Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:06;;;;;;;0.47;0.43;;;16.10;65.40;;;;;;6308069;22;19999;-74
2022/07/05 00:02:32;;;;;;;0.30;0.30;;;16.00;65.50;;;;;;6336399;22;20372;-73
2022/07/05 00:04:57;;;;;;;0.30;0.30;;;16.10;65.70;;;;;;6336153;22;20026;-73
2022/07/05 00:07:23;;;;;;;0.30;0.30;;;16.00;65.70;;;;;;6256490;22;20086;-74
2022/07/05 00:09:54;;;;;;;0.25;0.25;;;15.90;65.80;;;;;;6308243;22;20002;-73
2022/07/05 00:12:22;;;;;;;1.17;0.40;;;15.90;65.90;;;;;;6307975;22;20093;-74
2022/07/05 00:14:48;;;;;;;0.40;0.40;;;15.90;66.00;;;;;;6335424;22;20015;-73
2022/07/05 00:17:14;;;;;;;0.32;0.32;;;15.80;66.00;;;;;;6335904;22;20059;-73
2022/07/05 00:19:41;;;;;;;0.63;0.35;;;15.80;66.10;;;;;;6336045;22;20135;-74
2022/07/05 00:22:06;;;;;;;0.40;0.40;;;15.80;66.20;;;;;;6335476;22;19995;-74
2022/07/05 00:24:32;;;;;;;0.90;0.40;;;15.70;66.30;;;;;;6335610;22;20056;-74
2022/07/05 00:26:58;;;;;;;0.22;0.22;;;15.70;66.40;;;;;;6336193;22;20007;-74
2022/07/05 00:29:24;;;;;;;0.55;0.30;;;15.60;66.50;;;;;;6332170;22;19999;-74
2022/07/05 00:31:49;;;;;;;0.43;0.38;;;15.60;66.60;;;;;;6336134;22;20007;-74
2022/07/05 00:34:15;;;;;;;0.40;0.40;;;15.60;66.70;;;;;;6334942;22;20075;-74
2022/07/05 00:36:41;;;;;;;0.35;0.32;;;15.50;66.70;;;;;;6307964;22;20002;-74
2022/07/05 00:39:07;;;;;;;0.30;0.30;;;15.50;66.90;;;;;;6335376;22;20090;-74
2022/07/05 00:41:33;;;;;;;0.30;0.30;;;15.40;66.90;;;;;;6335540;22;20050;-73
2022/07/05 00:44:03;;;;;;;0.30;0.30;;;15.40;66.90;;;;;;6282109;22;20024;-73
2022/07/05 00:46:29;;;;;;;0.20;0.20;;;15.40;67.10;;;;;;6247594;22;20011;-73
2022/07/05 00:48:56;;;;;;;0.20;0.20;;;15.30;67.10;;;;;;6335616;22;20003;-73
2022/07/05 00:51:23;;;;;;;0.30;0.30;;;15.20;67.20;;;;;;6335244;22;19998;-73
2022/07/05 00:53:49;;;;;;;0.30;0.30;;;15.30;67.40;;;;;;6335288;22;20003;-73
2022/07/05 00:56:15;;;;;;;1.75;0.30;;;15.20;67.40;;;;;;6335578;22;20012;-73
2022/07/05 00:58:41;;;;;;;0.25;0.25;;;15.20;67.50;;;;;;6335018;22;20045;-73
2022/07/05 01:01:09;;;;;;;0.20;0.20;;;15.20;67.60;;;;;;6304887;22;20439;-73
2022/07/05 01:03:35;;;;;;;0.30;0.30;;;15.20;67.70;;;;;;6335299;22;20026;-73
2022/07/05 01:06:04;;;;;;;0.38;0.30;;;15.10;67.70;;;;;;6335451;22;20014;-73
2022/07/05 01:08:32;;;;;;;0.30;0.30;;;15.10;67.80;;;;;;6308254;22;20006;-73
2022/07/05 01:10:58;;;;;;;0.30;0.30;;;15.10;67.90;;;;;;6305733;22;20443;-73
2022/07/05 01:13:25;;;;;;;0.30;0.30;;;14.90;67.90;;;;;;6307471;22;20017;-73
2022/07/05 01:15:52;;;;;;;0.30;0.30;;;15.00;68.10;;;;;;6307190;22;20454;-72
2022/07/05 01:18:20;;;;;;;0.30;0.30;;;15.00;68.20;;;;;;6306919;22;20046;-73
2022/07/05 01:20:49;;;;;;;0.20;0.20;;;14.90;68.20;;;;;;6307269;22;20124;-73
2022/07/05 01:23:16;;;;;;;0.30;0.30;;;14.90;68.30;;;;;;6334311;22;20326;-73
2022/07/05 01:25:42;;;;;;;0.35;0.35;;;14.90;68.30;;;;;;6307228;22;20340;-73
2022/07/05 01:28:08;;;;;;;1.45;0.43;;;14.90;68.40;;;;;;6335316;22;20060;-72
2022/07/05 01:30:35;;;;;;;0.30;0.30;;;14.80;68.40;;;;;;6308129;22;20005;-73
2022/07/05 01:33:02;;;;;;;1.08;0.50;;;14.80;68.50;;;;;;6335511;22;20003;-73
2022/07/05 01:35:28;;;;;;;0.60;0.55;;;14.80;68.60;;;;;;6335517;22;20086;-73
2022/07/05 01:37:53;;;;;;;0.60;0.52;;;14.80;68.70;;;;;;6335263;22;20356;-73
2022/07/05 01:40:20;;;;;;;0.47;0.43;;;14.80;68.80;;;;;;6335346;22;20011;-72
2022/07/05 01:42:47;;;;;;;0.43;0.43;;;14.60;68.70;;;;;;6336208;22;19995;-73
2022/07/05 01:45:38;;;;;;;0.35;0.35;;;14.70;68.90;;;;;;6336622;22;20007;-73
2022/07/05 01:48:00;;;;;;;0.50;0.50;;;14.70;68.90;;;;;;6313126;22;20026;-73
2022/07/05 01:50:28;;;;;;;0.35;0.35;;;14.70;69.00;;;;;;6337222;22;20007;-72
2022/07/05 01:52:58;;;;;;;0.40;0.40;;;14.60;69.00;;;;;;6336464;22;20030;-73
2022/07/05 01:55:24;;;;;;;0.50;0.50;;;14.60;69.10;;;;;;6336776;22;20378;-73
2022/07/05 01:57:50;;;;;;;0.40;0.40;;;14.70;69.80;;;;;;6336281;22;20018;-73
2022/07/05 02:00:16;;;;;;;0.80;0.60;;;14.60;69.20;;;;;;6337144;22;19995;-73
2022/07/05 02:02:42;;;;;;;0.77;0.40;;;14.70;69.30;;;;;;6336474;22;20044;-72
2022/07/05 02:05:08;;;;;;;0.43;0.43;;;14.60;69.20;;;;;;6336443;22;20010;-73
2022/07/05 02:07:33;;;;;;;0.40;0.40;;;14.60;69.30;;;;;;6309050;22;20003;-73
2022/07/05 02:09:59;;;;;;;0.95;0.60;;;14.60;69.40;;;;;;6336599;22;20426;-73
2022/07/05 02:12:25;;;;;;;0.30;0.30;;;14.50;69.40;;;;;;6335958;22;20033;-73
2022/07/05 02:14:50;;;;;;;0.35;0.35;;;14.50;69.40;;;;;;6336008;22;20007;-73
2022/07/05 02:17:16;;;;;;;0.43;0.40;;;14.50;69.50;;;;;;6337190;22;20001;-73
2022/07/05 02:19:42;;;;;;;0.40;0.40;;;14.50;69.60;;;;;;6336349;22;20006;-73
2022/07/05 02:22:08;;;;;;;0.60;0.55;;;14.50;69.70;;;;;;6337069;22;20013;-73
2022/07/05 02:24:33;;;;;;;0.50;0.50;;;14.50;69.80;;;;;;6308738;22;20094;-73
2022/07/05 02:26:59;;;;;;;0.75;0.60;;;14.40;69.70;;;;;;6307569;22;20003;-73
2022/07/05 02:29:25;;;;;;;0.52;0.50;;;14.40;69.80;;;;;;6336160;22;20030;-73
2022/07/05 02:31:51;;;;;;;0.85;0.40;;;14.30;69.80;;;;;;6308838;22;20002;-73
2022/07/05 02:34:17;;;;;;;0.90;0.60;;;14.40;69.90;;;;;;6336334;22;20018;-73
2022/07/05 02:36:42;;;;;;;0.40;0.40;;;14.40;70.00;;;;;;6336459;22;20045;-73
2022/07/05 02:39:08;;;;;;;0.70;0.65;;;14.40;70.10;;;;;;6336104;22;19999;-73
2022/07/05 02:41:34;;;;;;;0.60;0.50;;;14.40;70.10;;;;;;6336059;22;20022;-73
2022/07/05 02:44:00;;;;;;;0.85;0.65;;;14.30;70.20;;;;;;6336253;22;20006;-73
2022/07/05 02:46:25;;;;;;;0.40;0.40;;;14.30;70.20;;;;;;6335932;22;20024;-73
2022/07/05 02:48:52;;;;;;;0.40;0.40;;;14.30;70.20;;;;;;6308603;22;20083;-73
2022/07/05 02:51:18;;;;;;;0.43;0.43;;;14.30;70.20;;;;;;6305773;22;20023;-73
2022/07/05 02:53:44;;;;;;;0.80;0.47;;;14.30;70.30;;;;;;6336411;22;20014;-73
2022/07/05 02:56:10;;;;;;;0.80;0.50;;;14.20;70.20;;;;;;6336225;22;20002;-73
2022/07/05 02:58:38;;;;;;;0.47;0.47;;;14.40;70.40;;;;;;6336339;22;20078;-73
2022/07/05 03:01:03;;;;;;;0.50;0.50;;;14.40;70.40;;;;;;6333648;22;20003;-73
2022/07/05 03:03:29;;;;;;;0.50;0.50;;;14.40;70.40;;;;;;6308116;22;20010;-73
2022/07/05 03:05:55;;;;;;;0.47;0.47;;;14.50;70.40;;;;;;6336674;22;20010;-73
2022/07/05 03:08:20;;;;;;;0.40;0.40;;;14.40;70.40;;;;;;6308731;22;20304;-73
2022/07/05 03:10:46;;;;;;;0.38;0.32;;;14.50;70.40;;;;;;6336134;22;19999;-73
2022/07/05 03:13:12;;;;;;;0.35;0.35;;;14.50;70.40;;;;;;6336421;22;21807;-73
2022/07/05 03:15:38;;;;;;;0.30;0.30;;;14.50;70.40;;;;;;6336134;22;19999;-72
2022/07/05 03:18:04;;;;;;;0.40;0.40;;;14.50;70.40;;;;;;6336632;22;19995;-73
2022/07/05 03:20:29;;;;;;;0.43;0.43;;;14.50;70.50;;;;;;6308625;22;20055;-73
2022/07/05 03:22:55;;;;;;;0.68;0.40;;;14.50;70.50;;;;;;6335622;22;20025;-73
2022/07/05 03:25:21;;;;;;;0.70;0.50;;;14.50;71.10;;;;;;6336205;22;20013;-73
2022/07/05 03:27:47;;;;;;;0.63;0.50;;;14.60;70.60;;;;;;6335987;22;20018;-73
2022/07/05 03:30:12;;;;;;;0.50;0.45;;;14.60;70.60;;;;;;6336196;22;20002;-73
2022/07/05 03:32:38;;;;;;;0.47;0.47;;;14.60;70.60;;;;;;6335958;22;20005;-73
2022/07/05 03:35:04;;;;;;;1.65;0.40;;;14.60;70.60;;;;;;6308219;22;20095;-73
2022/07/05 03:37:30;;;;;;;1.65;0.20;;;14.60;70.60;;;;;;6335800;22;20010;-73
2022/07/05 03:39:56;;;;;;;0.57;0.30;;;14.70;70.60;;;;;;6308013;22;20432;-74
2022/07/05 03:42:21;;;;;;;0.80;0.65;;;14.70;70.60;;;;;;6282649;22;20031;-73
2022/07/05 03:44:47;;;;;;;0.50;0.50;;;14.70;70.70;;;;;;6335659;22;20052;-73
2022/07/05 03:47:14;;;;;;;0.40;0.38;;;14.80;70.70;;;;;;6335853;22;20052;-73
2022/07/05 03:49:40;;;;;;;0.35;0.35;;;14.70;70.70;;;;;;6308294;22;20030;-73
2022/07/05 03:52:05;;;;;;;0.40;0.40;;;14.80;70.80;;;;;;6336336;22;20010;-73
2022/07/05 03:54:31;;;;;;;0.50;0.50;;;14.80;70.80;;;;;;6308354;22;20043;-73
2022/07/05 03:56:57;;;;;;;0.30;0.30;;;14.80;70.80;;;;;;6308508;22;20019;-73
2022/07/05 03:59:22;;;;;;;0.43;0.40;;;14.90;70.80;;;;;;6335870;22;19995;-73
2022/07/05 04:01:48;;;;;;;0.52;0.50;;;14.90;70.80;;;;;;6336249;22;19995;-73
2022/07/05 04:04:14;;;;;;;0.80;0.50;;;15.00;70.90;;;;;;6308404;22;20042;-73
2022/07/05 04:06:40;;;;;;;0.50;0.50;;;15.00;71.50;;;;;;6306281;22;20011;-73
2022/07/05 04:09:05;;;;;;;0.65;0.65;;;15.00;70.80;;;;;;6335933;22;20434;-73
2022/07/05 04:11:31;;;;;;;0.63;0.60;;;15.00;70.90;;;;;;6336289;22;20457;-73
2022/07/05 04:13:57;;;;;;;0.57;0.55;;;15.00;71.10;;;;;;6335824;22;20007;-73
2022/07/05 04:16:23;;;;;;;0.50;0.50;;;15.00;71.10;;;;;;6336140;22;20002;-73
2022/07/05 04:18:48;;;;;;;0.43;0.40;;;15.00;71.20;;;;;;6335893;22;19999;-73
2022/07/05 04:21:14;;;;;;;0.35;0.35;;;14.90;71.20;;;;;;6308590;22;20003;-73
2022/07/05 04:23:40;;;;;;;0.60;0.60;;;15.00;71.20;;;;;;6336331;22;20342;-73
2022/07/05 04:26:06;;;;;;;0.40;0.40;;;15.10;71.20;;;;;;6336300;22;20003;-73
2022/07/05 04:28:31;;;;;;;0.50;0.50;;;15.10;71.10;;;;;;6336082;22;20427;-73
2022/07/05 04:30:59;;;;;;;0.55;0.50;;;15.20;71.10;;;;;;6335966;22;20377;-72
2022/07/05 04:33:25;;;;;;;0.55;0.43;;;15.20;71.10;;;;;;6335934;22;20003;-73
2022/07/05 04:35:51;;;;;;;0.40;0.40;;;15.30;71.10;;;;;;6336264;22;20007;-73
2022/07/05 04:38:17;;;;;;;0.43;0.43;;;15.30;71.70;;;;;;6308178;22;20002;-73
2022/07/05 04:40:43;;;;;;;0.57;0.57;;;15.30;71.00;;;;;;6336144;22;20450;-73
2022/07/05 04:43:08;;;;;;;0.70;0.60;;;15.40;71.00;;;;;;6335762;22;19995;-73
2022/07/05 04:45:34;;;;;;;0.63;0.63;;;15.40;70.90;;;;;;6335691;22;19998;-73
2022/07/05 04:48:00;;;;;;;0.60;0.60;;;15.50;71.00;;;;;;6305750;22;20014;-73
2022/07/05 04:50:26;;;;;;;1.23;0.73;;;15.50;71.10;;;;;;6335747;22;20003;-73
2022/07/05 04:52:51;;;;;;;0.68;0.68;;;15.50;71.90;;;;;;6308542;22;19998;-73
2022/07/05 04:55:20;;;;;;;0.80;0.77;;;15.50;71.20;;;;;;6335677;22;20007;-73
2022/07/05 04:57:46;;;;;;;1.48;0.82;;;15.60;71.20;;;;;;6306323;22;20435;-73
2022/07/05 05:00:13;;;;;;;0.80;0.60;;;15.60;71.30;;;;;;6336256;22;20077;-73
2022/07/05 05:02:39;;;;;;;0.80;0.70;;;15.60;71.40;;;;;;6308029;22;20014;-73
2022/07/05 05:05:06;;;;;;;0.70;0.70;;;15.60;71.30;;;;;;6336254;22;20003;-72
2022/07/05 05:07:32;;;;;;;1.73;1.00;;;15.70;71.40;;;;;;6309233;22;20075;-73
2022/07/05 05:09:58;;;;;;;0.77;0.73;;;15.70;71.40;;;;;;6305432;22;20014;-73
2022/07/05 05:12:24;;;;;;;0.93;0.70;;;15.70;71.40;;;;;;6280985;22;20022;-73
2022/07/05 05:14:50;;;;;;;1.40;1.00;;;15.80;71.40;;;;;;6280733;22;20015;-73
2022/07/05 05:17:16;;;;;;;0.70;0.70;;;15.80;71.40;;;;;;6336674;22;19999;-73
2022/07/05 05:19:44;;;;;;;0.90;0.80;;;15.90;71.40;;;;;;6337124;22;20506;-73
2022/07/05 05:22:10;;;;;;;1.33;0.85;;;15.90;71.40;;;;;;6309163;22;20015;-73
2022/07/05 05:24:36;;;;;;;1.00;0.90;;;16.00;71.40;;;;;;6337296;22;19999;-73
2022/07/05 05:27:02;;;;;;;1.63;1.15;;;16.00;71.40;;;;;;6336929;22;20003;-73
2022/07/05 05:29:27;;;;;;;1.10;0.90;;;16.10;71.40;;;;;;6336770;22;20296;-73
2022/07/05 05:31:53;;;;;;;1.55;0.80;;;16.10;71.40;;;;;;6309163;22;19995;-73
2022/07/05 05:34:19;;;;;;;2.63;1.25;;;16.20;71.30;;;;;;6336558;22;20025;-73
2022/07/05 05:36:45;;;;;;;1.55;1.10;;;16.30;71.30;;;;;;6336723;22;20003;-73
2022/07/05 05:39:11;;;;;;;1.27;0.90;;;16.30;71.30;;;;;;6336645;22;19995;-73
2022/07/05 05:41:36;;;;;;;0.85;0.75;;;16.30;71.30;;;;;;6336736;22;20055;-73
2022/07/05 05:44:03;;;;;;;1.10;0.90;;;16.40;71.40;;;;;;6309626;22;20003;-73
2022/07/05 05:46:28;;;;;;;0.82;0.82;;;16.40;71.30;;;;;;6309789;22;20072;-73
2022/07/05 05:48:54;;;;;;;1.58;1.15;;;16.50;71.40;;;;;;6307166;22;20427;-73
2022/07/05 05:51:20;;;;;;;0.75;0.73;;;16.60;71.40;;;;;;6336802;22;20014;-73
2022/07/05 05:53:46;;;;;;;1.00;0.90;;;16.70;71.30;;;;;;6336438;22;20060;-73
2022/07/05 05:56:12;;;;;;;0.98;0.88;;;16.70;71.20;;;;;;6309103;22;20002;-73
2022/07/05 05:58:38;;;;;;;1.02;0.90;;;16.80;71.20;;;;;;6336845;22;19990;-73
2022/07/05 06:01:04;;;;;;;0.77;0.73;;;16.80;71.20;;;;;;6336962;22;19999;-73
2022/07/05 06:03:30;;;;;;;1.50;1.10;;;16.90;71.20;;;;;;6336878;22;20006;-73
2022/07/05 06:05:56;;;;;;;1.15;0.88;;;16.90;71.20;;;;;;6309442;22;20044;-73
2022/07/05 06:08:22;;;;;;;1.70;1.10;;;17.00;71.30;;;;;;6309095;22;20011;-73
2022/07/05 06:10:49;;;;;;;1.45;1.00;;;17.00;71.30;;;;;;6337200;22;19995;-73
2022/07/05 06:13:15;;;;;;;1.10;0.93;;;17.00;71.30;;;;;;6336310;22;20073;-73
2022/07/05 06:15:42;;;;;;;1.33;0.90;;;17.10;71.30;;;;;;6307594;22;20416;-73
2022/07/05 06:18:09;;;;;;;1.00;0.90;;;17.20;71.20;;;;;;6337059;22;20007;-73
2022/07/05 06:20:37;;;;;;;1.23;1.00;;;17.20;71.20;;;;;;6337189;22;19995;-72
2022/07/05 06:23:04;;;;;;;0.80;0.80;;;17.30;71.20;;;;;;6336355;22;19998;-72
2022/07/05 06:25:31;;;;;;;1.20;0.85;;;17.30;71.10;;;;;;6336905;22;19999;-72
2022/07/05 06:28:00;;;;;;;0.98;0.73;;;17.40;71.10;;;;;;6336942;22;20077;-72
2022/07/05 06:30:29;;;;;;;0.73;0.70;;;17.40;70.90;;;;;;6337504;22;20419;-72
2022/07/05 06:32:55;;;;;;;1.42;1.05;;;17.60;70.90;;;;;;6309181;22;20002;-72
2022/07/05 06:35:22;;;;;;;1.13;1.02;;;17.60;70.70;;;;;;6336575;22;20335;-72
2022/07/05 06:37:53;;;;;;;1.92;1.15;;;17.70;70.80;;;;;;6337257;22;20002;-71
2022/07/05 06:40:22;;;;;;;1.40;1.00;;;17.70;70.80;;;;;;6333326;22;19999;-72
2022/07/05 06:42:49;;;;;;;0.85;0.82;;;17.70;70.80;;;;;;6336846;22;21418;-72
2022/07/05 06:45:15;;;;;;;1.27;1.00;;;17.80;70.80;;;;;;6336732;22;20026;-71
2022/07/05 06:47:43;;;;;;;1.00;0.88;;;17.90;70.90;;;;;;6336858;22;20316;-72
2022/07/05 06:50:14;;;;;;;1.20;1.00;;;17.80;70.80;;;;;;6258161;22;20055;-71
2022/07/05 06:52:40;;;;;;;0.93;0.80;;;17.90;70.80;;;;;;6283290;22;20007;-72
2022/07/05 06:55:06;;;;;;;0.75;0.70;;;18.10;70.70;;;;;;6336429;22;20435;-71
2022/07/05 06:57:32;;;;;;;1.65;0.75;;;18.10;70.50;;;;;;6335737;22;19999;-72
2022/07/05 06:59:59;;;;;;;0.75;0.68;;;18.10;70.40;;;;;;6336616;22;20007;-72
2022/07/05 07:02:25;;;;;;;1.42;1.10;;;18.10;70.60;;;;;;6335947;22;20326;-72
2022/07/05 07:04:50;;;;;;;1.42;0.73;;;18.30;70.70;;;;;;6282845;22;20034;-71
2022/07/05 07:09:59;;;;;;;1.98;1.10;;;18.50;70.30;;;;;;6336018;22;20098;-72
2022/07/05 07:12:24;;;;;;;1.10;1.00;;;18.70;70.00;;;;;;6335964;22;19999;-71
2022/07/05 07:15:05;;;;;;;0.80;0.80;;;18.90;69.80;;;;;;6336455;22;20361;-72
2022/07/05 07:20:23;;;;;;;0.50;0.50;;;19.30;69.10;;;;;;6078776;23;20061;-73
2022/07/05 07:22:49;;;;;;;0.85;0.60;;;19.50;68.80;;;;;;6096174;23;20014;-72
2022/07/05 07:25:24;;;;;;;1.63;0.82;;;19.70;68.60;;;;;;6120480;23;20018;-72
2022/07/05 07:27:52;;;;;;;0.85;0.80;;;19.90;68.20;;;;;;6119542;23;20474;-72
2022/07/05 07:30:21;;;;;;;0.80;0.70;;;20.10;68.10;;;;;;6094293;23;20130;-72
2022/07/05 07:32:47;;;;;;;0.80;0.75;;;20.30;67.80;;;;;;6118715;23;20155;-71
2022/07/05 07:35:13;;;;;;;0.98;0.88;;;20.40;67.50;;;;;;6120915;23;20018;-71
2022/07/05 07:37:39;;;;;;;0.60;0.57;;;20.60;67.30;;;;;;6120786;23;20018;-72
2022/07/05 07:40:06;;;;;;;1.23;0.90;;;20.70;67.00;;;;;;6119150;23;20018;-72
2022/07/05 07:42:32;;;;;;;1.15;1.05;;;20.90;66.90;;;;;;6118348;23;20014;-71
2022/07/05 07:44:58;;;;;;;0.90;0.90;;;21.00;66.60;;;;;;6120987;23;20097;-71
2022/07/05 07:47:24;;;;;;;1.13;0.85;;;20.90;66.60;;;;;;6106364;23;20006;-71
2022/07/05 07:49:50;;;;;;;1.10;0.98;;;21.00;66.80;;;;;;6146635;22;20096;-72
2022/07/05 07:52:16;;;;;;;1.10;1.00;;;21.00;66.80;;;;;;6282496;22;20010;-73
2022/07/05 07:54:42;;;;;;;1.15;0.80;;;20.90;67.00;;;;;;6283145;22;20025;-70
2022/07/05 07:57:07;;;;;;;0.85;0.60;;;20.80;67.40;;;;;;6336038;22;20349;-70
2022/07/05 07:59:34;;;;;;;0.82;0.82;;;20.80;67.60;;;;;;6308272;22;19995;-70
2022/07/05 08:02:00;;;;;;;0.70;0.70;;;20.80;67.80;;;;;;6335893;22;20003;-70
2022/07/05 08:04:25;;;;;;;1.15;1.00;;;20.80;67.70;;;;;;6306047;22;20003;-72
2022/07/05 08:06:51;;;;;;;0.85;0.50;;;20.90;67.70;;;;;;6308420;22;20013;-73
2022/07/05 08:09:20;;;;;;;1.35;1.20;;;21.00;67.70;;;;;;6336208;22;20010;-70
2022/07/05 08:11:46;;;;;;;0.60;0.60;;;20.90;67.50;;;;;;6308974;22;20018;-73
2022/07/05 08:14:13;;;;;;;1.08;0.98;;;21.00;67.50;;;;;;6306228;22;20008;-73
2022/07/05 08:16:38;;;;;;;1.00;0.60;;;21.00;67.40;;;;;;6309173;22;19995;-73
2022/07/05 08:21:48;;;;;;;1.00;0.90;;;21.30;67.20;;;;;;6335839;22;20495;-73
2022/07/05 08:24:14;;;;;;;0.93;0.80;;;21.30;66.80;;;;;;6280618;22;20060;-73
2022/07/05 08:26:41;;;;;;;0.77;0.77;;;21.40;66.70;;;;;;6308029;22;20023;-73
2022/07/05 08:29:10;;;;;;;0.50;0.50;;;21.40;66.60;;;;;;6282113;22;20365;-72
2022/07/05 08:31:41;;;;;;;0.52;0.47;;;21.40;66.70;;;;;;6336160;22;20365;-73
2022/07/05 08:34:08;;;;;;;1.02;0.65;;;21.40;66.70;;;;;;6306253;22;20069;-73
2022/07/05 08:36:34;;;;;;;0.70;0.70;;;21.40;66.80;;;;;;6307808;22;20083;-72
2022/07/05 08:39:00;;;;;;;0.65;0.65;;;21.50;66.80;;;;;;6306613;22;20015;-73
2022/07/05 08:41:26;;;;;;;1.02;0.57;;;21.60;66.60;;;;;;6335751;22;20025;-73
2022/07/05 08:43:52;;;;;;;0.57;0.57;;;21.60;66.50;;;;;;6282284;22;20330;-73
2022/07/05 08:46:19;;;;;;;0.40;0.40;;;21.70;66.40;;;;;;6307991;22;19999;-73
2022/07/05 08:48:48;;;;;;;0.65;0.63;;;21.80;66.30;;;;;;6307934;22;20003;-73
2022/07/05 08:51:17;;;;;;;0.55;0.50;;;21.80;66.30;;;;;;6309303;22;20426;-73
2022/07/05 08:53:44;;;;;;;0.70;0.70;;;21.80;66.20;;;;;;6336946;22;20010;-73
2022/07/05 08:56:12;;;;;;;0.70;0.70;;;21.80;66.00;;;;;;6336931;22;20001;-73
2022/07/05 08:58:38;;;;;;;2.63;1.00;;;21.70;66.20;;;;;;6309156;22;20007;-74
2022/07/05 09:01:06;;;;;;;0.82;0.55;;;21.60;66.30;;;;;;6308417;22;19999;-73
2022/07/05 09:03:36;;;;;;;0.60;0.60;;;21.40;66.40;;;;;;6308018;22;19995;-70
2022/07/05 09:06:03;;;;;;;0.70;0.65;;;21.60;66.70;;;;;;6336630;22;20027;-70
2022/07/05 09:08:33;;;;;;;0.47;0.47;;;21.80;66.30;;;;;;6337116;22;20029;-72
2022/07/05 09:11:02;;;;;;;0.50;0.50;;;22.00;65.80;;;;;;6336715;22;19995;-72
2022/07/05 09:13:33;;;;;;;0.90;0.57;;;22.20;64.90;;;;;;6309583;22;20030;-72
2022/07/05 09:16:12;;;;;;;0.75;0.60;;;22.30;64.60;;;;;;6309524;22;20007;-73
2022/07/05 09:18:50;;;;;;;2.08;0.70;;;22.40;64.30;;;;;;6262419;22;19999;-72
2022/07/05 09:21:21;;;;;;;0.82;0.70;;;22.30;64.40;;;;;;6256853;22;20018;-73
2022/07/05 09:27:03;;;;;;;0.75;0.75;;;22.40;63.70;;;;;;6206474;23;20008;-73
2022/07/05 09:29:31;;;;;;;0.60;0.57;;;22.10;64.10;;;;;;6186011;23;20112;-70
2022/07/05 09:32:08;;;;;;;0.65;0.65;;;22.10;64.60;;;;;;6210997;23;20031;-73
2022/07/05 09:34:34;;;;;;;1.10;0.80;;;22.00;64.60;;;;;;6161026;23;20016;-72
2022/07/05 09:37:02;;;;;;;0.70;0.70;;;21.70;64.80;;;;;;6185824;23;20004;-72
2022/07/05 09:39:39;;;;;;;0.40;0.40;;;21.70;65.00;;;;;;6185787;23;20008;-73
2022/07/05 09:42:23;;;;;;;0.98;0.60;;;21.70;65.30;;;;;;6186067;23;20043;-73
2022/07/05 09:44:52;;;;;;;0.75;0.70;;;21.50;65.50;;;;;;6211171;23;20015;-73
2022/07/05 09:47:20;;;;;;;0.57;0.40;;;21.30;65.80;;;;;;6185741;23;20016;-71
2022/07/05 09:49:51;;;;;;;0.68;0.60;;;21.20;66.10;;;;;;6211171;23;20079;-70
2022/07/05 09:52:31;;;;;;;0.60;0.60;;;21.20;66.30;;;;;;6185542;23;20016;-71
2022/07/05 09:55:11;;;;;;;0.65;0.65;;;21.00;66.30;;;;;;6211042;23;20046;-70
2022/07/05 09:57:41;;;;;;;0.63;0.63;;;21.00;66.30;;;;;;6244086;22;20011;-71
2022/07/05 10:00:10;;;;;;;1.38;0.73;;;21.00;66.20;;;;;;6307110;22;19996;-70
2022/07/05 10:02:37;;;;;;;1.05;0.88;;;21.10;66.10;;;;;;6257816;22;20002;-71
2022/07/05 10:05:09;;;;;;;2.10;0.80;;;21.20;65.80;;;;;;6280779;22;20053;-70
2022/07/05 10:07:36;;;;;;;0.75;0.70;;;21.30;65.60;;;;;;6309632;22;20014;-70
2022/07/05 10:10:05;;;;;;;1.10;0.80;;;21.50;65.30;;;;;;6282822;22;20006;-72
2022/07/05 10:12:33;;;;;;;1.13;0.95;;;21.60;65.00;;;;;;6283500;22;19999;-71
2022/07/05 10:14:59;;;;;;;1.48;0.88;;;21.70;64.60;;;;;;6336030;22;20017;-71
2022/07/05 10:17:28;;;;;;;0.60;0.60;;;21.80;64.20;;;;;;6257389;22;20078;-71
2022/07/05 10:19:55;;;;;;;0.55;0.55;;;21.80;64.10;;;;;;6280518;22;19999;-71
2022/07/05 10:22:22;;;;;;;0.95;0.88;;;21.90;64.10;;;;;;6309049;22;20343;-71
2022/07/05 10:24:48;;;;;;;0.75;0.75;;;22.20;63.80;;;;;;6256685;22;20029;-71
2022/07/05 10:27:15;;;;;;;1.20;0.73;;;22.40;63.10;;;;;;6283290;22;20046;-71
2022/07/05 10:29:42;;;;;;;1.02;0.70;;;22.50;62.60;;;;;;6308609;22;20006;-70
2022/07/05 10:32:10;;;;;;;0.85;0.80;;;22.70;62.40;;;;;;6308039;22;20098;-71
2022/07/05 10:34:37;;;;;;;0.60;0.60;;;22.80;62.10;;;;;;6280577;22;20390;-70
2022/07/05 10:37:05;;;;;;;0.50;0.50;;;22.80;62.40;;;;;;6336031;22;20003;-70
2022/07/05 10:39:31;;;;;;;0.95;0.50;;;22.80;62.30;;;;;;6307842;22;20006;-70
2022/07/05 10:41:58;;;;;;;0.82;0.57;;;22.80;62.30;;;;;;6307454;22;20003;-70
2022/07/05 10:44:33;;;;;;;0.98;0.77;;;22.70;62.40;;;;;;6282933;22;20065;-72
2022/07/05 10:47:14;;;;;;;0.85;0.70;;;22.60;62.60;;;;;;6282053;22;20030;-70
2022/07/05 10:49:43;;;;;;;;;;;22.40;62.80;;;;;;6309162;22;20007;-70
2022/07/05 10:52:25;;;;;;;0.40;0.40;;;22.30;63.20;;;;;;6336165;22;19906;-70
2022/07/05 10:55:26;;;;;;;0.50;0.50;;;22.40;63.20;;;;;;6308084;22;20086;-70
2022/07/05 10:58:31;;;;;;;1.17;0.80;;;22.40;63.10;;;;;;6335855;22;20401;-71
2022/07/05 11:01:29;;;;;;;0.60;0.57;;;22.30;63.00;;;;;;6335508;22;20055;-72
2022/07/05 11:04:10;;;;;;;1.25;0.60;;;22.40;62.90;;;;;;6308956;22;20065;-70
2022/07/05 11:06:44;;;;;;;0.68;0.60;;;22.50;62.60;;;;;;6308278;22;20003;-70
2022/07/05 11:09:16;;;;;;;0.65;0.65;;;22.30;63.20;;;;;;6336313;22;20034;-70
2022/07/05 11:11:44;;;;;;;0.40;0.40;;;22.30;62.70;;;;;;6280484;22;20015;-71
2022/07/05 11:14:31;;;;;;;0.47;0.47;;;22.20;62.90;;;;;;6258304;22;20089;-71
2022/07/05 11:17:13;;;;;;;0.50;0.50;;;22.10;62.90;;;;;;6284529;22;20064;-71
2022/07/05 11:20:07;;;;;;;0.68;0.57;;;22.10;63.00;;;;;;6282985;22;19999;-72
2022/07/05 11:22:34;;;;;;;0.63;0.63;;;22.20;62.90;;;;;;6308418;22;20001;-71
2022/07/05 11:25:02;;;;;;;1.25;0.68;;;22.30;62.80;;;;;;6308974;22;20086;-72
2022/07/05 11:27:28;;;;;;;0.63;0.50;;;22.40;62.50;;;;;;6309338;22;20011;-71
2022/07/05 11:29:56;;;;;;;0.80;0.80;;;22.40;62.20;;;;;;6335837;22;20435;-71
2022/07/05 11:32:36;;;;;;;0.75;0.73;;;22.40;62.20;;;;;;6293476;22;20466;-71
2022/07/05 11:35:18;;;;;;;0.50;0.50;;;22.50;62.10;;;;;;6306519;22;20435;-71
2022/07/05 11:38:05;;;;;;;0.57;0.57;;;22.70;61.80;;;;;;6308748;22;20011;-72
2022/07/05 11:40:34;;;;;;;0.60;0.60;;;22.70;61.40;;;;;;6308449;22;20077;-71
2022/07/05 11:43:02;;;;;;;0.40;0.40;;;22.60;61.50;;;;;;6336465;22;19994;-71
2022/07/05 11:45:31;;;;;;;0.60;0.60;;;22.50;61.50;;;;;;6336820;22;20110;-72
2022/07/05 11:47:57;;;;;;;0.90;0.50;;;22.60;61.50;;;;;;6283401;22;20422;-72
2022/07/05 11:50:33;;;;;;;0.40;0.40;;;22.50;61.50;;;;;;6309013;22;20369;-71
2022/07/05 11:53:00;;;;;;;0.75;0.40;;;22.60;61.20;;;;;;6276812;22;20010;-71
2022/07/05 11:55:28;;;;;;;0.65;0.47;;;23.00;60.70;;;;;;6308238;22;20436;-71
2022/07/05 11:57:56;;;;;;;0.32;0.32;;;23.10;60.00;;;;;;6336770;22;20445;-71
2022/07/05 12:00:32;;;;;;;0.40;0.40;;;23.20;59.90;;;;;;6309070;22;20430;-71
2022/07/05 12:02:59;;;;;;;1.10;0.65;;;23.10;59.90;;;;;;6257366;22;20423;-71
2022/07/05 12:05:31;;;;;;;0.32;0.30;;;22.90;60.00;;;;;;6336116;22;20442;-71
2022/07/05 12:07:57;;;;;;;0.43;0.43;;;22.90;60.20;;;;;;6335794;22;20006;-72
2022/07/05 12:13:14;;;;;;;0.75;0.50;;;23.00;60.00;;;;;;6310759;22;20015;-71
2022/07/05 12:15:39;;;;;;;;;;;23.10;59.60;;;;;;6282857;22;20010;-72
2022/07/05 12:18:08;;;;;;;0.40;0.40;;;23.20;59.50;;;;;;6308295;22;19903;-72
2022/07/05 12:20:36;;;;;;;0.40;0.40;;;23.20;59.30;;;;;;6308538;22;20003;-71
2022/07/05 12:23:02;;;;;;;0.60;0.40;;;23.20;59.30;;;;;;6335996;22;20442;-70
2022/07/05 12:25:30;;;;;;;0.85;0.50;;;23.30;59.00;;;;;;6335969;22;20082;-71
2022/07/05 12:27:57;;;;;;;0.80;0.40;;;23.30;58.60;;;;;;6336671;22;20011;-71
2022/07/05 12:30:24;;;;;;;0.40;0.40;;;23.30;58.70;;;;;;6309462;22;20009;-71
2022/07/05 12:33:06;;;;;;;0.50;0.50;;;23.30;58.70;;;;;;6336742;22;20323;-71
2022/07/05 12:35:39;;;;;;;0.32;0.22;;;23.30;58.80;;;;;;6335860;22;20060;-72
2022/07/05 12:38:07;;;;;;;0.40;0.40;;;23.40;58.60;;;;;;6335974;22;20010;-71
2022/07/05 12:40:33;;;;;;;0.65;0.40;;;23.40;58.50;;;;;;6336024;22;20070;-71
2022/07/05 12:43:02;;;;;;;0.38;0.38;;;23.30;58.10;;;;;;6336134;22;19995;-71
2022/07/05 12:45:28;;;;;;;0.70;0.60;;;23.20;58.40;;;;;;6336313;22;20078;-71
2022/07/05 12:47:55;;;;;;;0.40;0.40;;;23.10;58.20;;;;;;6336106;22;20440;-72
2022/07/05 12:50:29;;;;;;;0.50;0.50;;;23.20;58.00;;;;;;6335388;22;20439;-73
2022/07/05 12:58:23;;;;;;;0.40;0.40;;;23.20;57.50;;;;;;6248785;22;20387;-72
2022/07/05 13:00:49;;;;;;;0.82;0.60;;;23.00;57.70;;;;;;6245324;22;20038;-72
2022/07/05 13:03:15;;;;;;;0.55;0.45;;;23.00;57.80;;;;;;6270651;22;20011;-73
2022/07/05 13:05:41;;;;;;;0.50;0.50;;;22.80;58.10;;;;;;6271071;22;20008;-73
2022/07/05 13:08:08;;;;;;;0.40;0.40;;;22.80;58.20;;;;;;6270809;22;20321;-72
2022/07/05 13:10:33;;;;;;;0.52;0.50;;;22.70;58.20;;;;;;6269573;22;20011;-73