Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:04:49;;;;;;;2.80;0.98;;;;;;;;;;5021344;28;20057;-63
2022/01/28 00:07:15;;;;;;;1.90;0.77;;;;;;;;;;5023145;28;20060;-63
2022/01/28 00:09:42;;;;;;;1.02;0.50;;;;;;;;;;5024132;28;20136;-63
2022/01/28 00:12:09;;;;;;;1.60;0.60;;;;;;;;;;5025870;28;20049;-63
2022/01/28 00:36:43;;;;;;;1.42;0.80;;;;;;;;;;5021701;28;20049;-63
2022/01/28 00:39:16;;;;;;;0.77;0.50;;;;;;;;;;5023042;28;20160;-63
2022/01/28 00:41:42;;;;;;;1.30;0.47;;;;;;;;;;5025945;28;20513;-63
2022/01/28 00:44:09;;;;;;;1.13;0.60;;;;;;;;;;5022533;28;20494;-64
2022/01/28 00:46:36;;;;;;;1.77;0.80;;;;;;;;;;5017053;28;20054;-63
2022/01/28 00:49:02;;;;;;;2.07;0.60;;;;;;;;;;5025369;28;20599;-64
2022/01/28 00:51:30;;;;;;;2.22;0.73;;;;;;;;;;5022898;28;20307;-63
2022/01/28 00:53:56;;;;;;;1.67;0.80;;;;;;;;;;5019951;28;20607;-64
2022/01/28 00:56:23;;;;;;;1.23;0.73;;;;;;;;;;5024139;28;20588;-63
2022/01/28 00:58:49;;;;;;;0.73;0.40;;;;;;;;;;5024099;28;20049;-63
2022/01/28 01:01:16;;;;;;;2.50;0.73;;;;;;;;;;5023775;28;20080;-64
2022/01/28 01:03:42;;;;;;;1.95;0.65;;;;;;;;;;5017429;28;20618;-63
2022/01/28 01:06:09;;;;;;;1.08;0.70;;;;;;;;;;5025223;28;20052;-63
2022/01/28 01:08:37;;;;;;;3.83;0.88;;;;;;;;;;5024705;28;20089;-63
2022/01/28 01:11:04;;;;;;;1.15;0.60;;;;;;;;;;5024527;28;20046;-63
2022/01/28 01:13:35;;;;;;;1.98;0.90;;;;;;;;;;5018486;28;20085;-64
2022/01/28 01:16:04;;;;;;;3.70;1.08;;;;;;;;;;5020291;28;20045;-63
2022/01/28 01:18:39;;;;;;;0.40;0.40;;;;;;;;;;5023424;28;20056;-64
2022/01/28 01:21:10;;;;;;;1.40;0.70;;;;;;;;;;5020345;28;20137;-63
2022/01/28 01:23:39;;;;;;;1.90;0.93;;;;;;;;;;5017966;28;20560;-63
2022/01/28 01:26:11;;;;;;;2.22;0.65;;;;;;;;;;5017487;28;20053;-64
2022/01/28 01:28:39;;;;;;;1.38;0.57;;;;;;;;;;5022031;28;20710;-64
2022/01/28 01:31:08;;;;;;;1.75;0.60;;;;;;;;;;5020960;28;20103;-63
2022/01/28 01:33:53;;;;;;;1.27;0.50;;;;;;;;;;5021727;28;20555;-63
2022/01/28 01:36:23;;;;;;;2.30;0.73;;;;;;;;;;5019822;28;20046;-64
2022/01/28 01:38:50;;;;;;;0.77;0.57;;;;;;;;;;5015638;28;20085;-63
2022/01/28 01:41:25;;;;;;;0.60;0.57;;;;;;;;;;5016897;28;20124;-63
2022/01/28 01:54:22;;;;;;;1.27;0.52;;;;;;;;;;5022415;28;20501;-64
2022/01/28 01:56:48;;;;;;;1.90;1.00;;;;;;;;;;5021202;28;20145;-63
2022/01/28 01:59:15;;;;;;;1.48;0.70;;;;;;;;;;5023954;28;20493;-63
2022/01/28 02:01:45;;;;;;;2.22;0.40;;;;;;;;;;5026441;28;20141;-64
2022/01/28 02:04:11;;;;;;;1.13;0.60;;;;;;;;;;5026390;28;20575;-64
2022/01/28 02:06:38;;;;;;;1.05;0.68;;;;;;;;;;5026717;28;20136;-63
2022/01/28 02:09:08;;;;;;;0.60;0.47;;;;;;;;;;5027225;28;20128;-63
2022/01/28 02:11:34;;;;;;;1.75;0.75;;;;;;;;;;5025195;28;20136;-65
2022/01/28 02:14:02;;;;;;;0.60;0.60;;;;;;;;;;5028147;28;20099;-64
2022/01/28 02:16:28;;;;;;;1.17;0.63;;;;;;;;;;5025799;28;20444;-63
2022/01/28 02:18:56;;;;;;;2.20;0.50;;;;;;;;;;5025783;28;20417;-64
2022/01/28 02:21:22;;;;;;;1.63;0.70;;;;;;;;;;5023908;28;20136;-63
2022/01/28 02:23:54;;;;;;;1.13;0.63;;;;;;;;;;5022701;28;20137;-63
2022/01/28 02:26:20;;;;;;;0.75;0.57;;;;;;;;;;5027812;28;20572;-63
2022/01/28 02:28:51;;;;;;;0.40;0.40;;;;;;;;;;5027116;28;20059;-64
2022/01/28 02:31:27;;;;;;;0.77;0.60;;;;;;;;;;5026027;28;20091;-64
2022/01/28 02:33:56;;;;;;;0.45;0.45;;;;;;;;;;5025140;28;20053;-64
2022/01/28 02:36:24;;;;;;;0.95;0.65;;;;;;;;;;5025399;28;20049;-64
2022/01/28 02:38:51;;;;;;;1.40;0.50;;;;;;;;;;5025247;28;20068;-64
2022/01/28 02:41:18;;;;;;;0.93;0.50;;;;;;;;;;5024686;28;20046;-63
2022/01/28 02:44:05;;;;;;;1.45;0.60;;;;;;;;;;5023085;28;20136;-64
2022/01/28 02:46:33;;;;;;;0.40;0.40;;;;;;;;;;5026752;28;20049;-64
2022/01/28 02:49:09;;;;;;;1.35;0.50;;;;;;;;;;5022875;28;20084;-63
2022/01/28 02:51:36;;;;;;;0.57;0.40;;;;;;;;;;5025941;28;20077;-64
2022/01/28 02:54:15;;;;;;;0.50;0.50;;;;;;;;;;5024817;28;20483;-63
2022/01/28 02:57:05;;;;;;;0.43;0.40;;;;;;;;;;5012838;28;20131;-64
2022/01/28 02:59:28;;;;;;;0.57;0.50;;;;;;;;;;5020705;28;20144;-64
2022/01/28 03:01:54;;;;;;;0.80;0.40;;;;;;;;;;5026206;28;20083;-64
2022/01/28 03:07:00;;;;;;;0.47;0.45;;;;;;;;;;5025235;28;20045;-64
2022/01/28 03:09:36;;;;;;;0.82;0.52;;;;;;;;;;5021831;28;20128;-64
2022/01/28 03:12:16;;;;;;;0.52;0.52;;;;;;;;;;5019768;28;20053;-64
2022/01/28 03:22:42;;;;;;;2.05;0.50;;;;;;;;;;5023809;28;20087;-63
2022/01/28 03:25:12;;;;;;;0.98;0.52;;;;;;;;;;5023516;28;20149;-64
2022/01/28 03:30:06;;;;;;;1.00;0.50;;;;;;;;;;5026880;28;20145;-64
2022/01/28 03:32:33;;;;;;;3.50;0.60;;;;;;;;;;5019601;28;20136;-64
2022/01/28 03:35:20;;;;;;;2.10;0.70;;;;;;;;;;5023680;28;20045;-64
2022/01/28 03:37:46;;;;;;;0.43;0.43;;;;;;;;;;5024286;28;20121;-64
2022/01/28 03:40:17;;;;;;;1.20;0.57;;;;;;;;;;5023056;28;20048;-63
2022/01/28 03:42:44;;;;;;;0.55;0.40;;;;;;;;;;5022787;28;20053;-64
2022/01/28 03:45:12;;;;;;;0.65;0.40;;;;;;;;;;5020311;28;20145;-64
2022/01/28 03:47:38;;;;;;;1.50;0.38;;;;;;;;;;5021637;28;20129;-64
2022/01/28 03:50:05;;;;;;;0.60;0.60;;;;;;;;;;5024875;28;20124;-64
2022/01/28 03:52:31;;;;;;;0.65;0.50;;;;;;;;;;5021839;28;20521;-64
2022/01/28 03:54:58;;;;;;;0.75;0.60;;;;;;;;;;5010181;28;20037;-64
2022/01/28 03:57:24;;;;;;;2.50;0.80;;;;;;;;;;5023211;28;20424;-64
2022/01/28 03:59:53;;;;;;;1.00;0.32;;;;;;;;;;5020740;28;20562;-64
2022/01/28 04:02:23;;;;;;;0.45;0.40;;;;;;;;;;5024202;28;20524;-64
2022/01/28 04:05:47;;;;;;;1.63;0.52;;;;;;;;;;5025067;28;20662;-64
2022/01/28 04:13:25;;;;;;;0.70;0.50;;;;;;;;;;4997776;28;20490;-64
2022/01/28 04:18:24;;;;;;;1.30;0.60;;;;;;;;;;5022225;28;20520;-63
2022/01/28 04:20:50;;;;;;;0.98;0.70;;;;;;;;;;5020837;28;20048;-64
2022/01/28 04:23:16;;;;;;;0.90;0.52;;;;;;;;;;5022370;28;20081;-64
2022/01/28 04:25:43;;;;;;;0.30;0.30;;;;;;;;;;5022232;28;20041;-64
2022/01/28 04:28:09;;;;;;;1.23;0.50;;;;;;;;;;5023246;28;20468;-64
2022/01/28 04:30:36;;;;;;;1.88;0.63;;;;;;;;;;5025095;28;20119;-64
2022/01/28 04:33:08;;;;;;;1.15;0.50;;;;;;;;;;5023182;28;20103;-64
2022/01/28 04:35:35;;;;;;;1.23;0.75;;;;;;;;;;5026142;28;20144;-64
2022/01/28 04:38:26;;;;;;;0.75;0.60;;;;;;;;;;5021468;28;20077;-64
2022/01/28 04:43:38;;;;;;;1.80;0.88;;;;;;;;;;5021295;28;20085;-64
2022/01/28 04:46:26;;;;;;;2.08;0.60;;;;;;;;;;5021194;28;20338;-63
2022/01/28 05:00:05;;;;;;;3.25;0.80;;;;;;;;;;5021900;28;20136;-64
2022/01/28 05:03:00;;;;;;;1.58;0.60;;;;;;;;;;5023971;28;20125;-63
2022/01/28 05:13:53;;;;;;;1.73;0.88;;;;;;;;;;5020888;28;20077;-64
2022/01/28 05:16:40;;;;;;;1.95;0.50;;;;;;;;;;5021040;28;20178;-63
2022/01/28 05:27:27;;;;;;;2.80;1.38;;;;;;;;;;5025388;28;20081;-64
2022/01/28 05:29:54;;;;;;;2.20;0.70;;;;;;;;;;5024435;28;20145;-64
2022/01/28 05:32:20;;;;;;;4.97;0.68;;;;;;;;;;5024162;28;20125;-64
2022/01/28 05:34:47;;;;;;;0.93;0.70;;;;;;;;;;5027204;28;20057;-63
2022/01/28 05:37:14;;;;;;;1.73;0.60;;;;;;;;;;5025365;28;20042;-64
2022/01/28 05:39:40;;;;;;;2.92;0.80;;;;;;;;;;5028044;28;20066;-64
2022/01/28 05:42:07;;;;;;;2.58;0.70;;;;;;;;;;5027641;28;20045;-64
2022/01/28 05:44:34;;;;;;;1.50;0.50;;;;;;;;;;5026348;28;20151;-64
2022/01/28 05:47:03;;;;;;;1.23;0.55;;;;;;;;;;5020535;28;20137;-64
2022/01/28 05:49:30;;;;;;;1.58;0.60;;;;;;;;;;5023202;28;20489;-64
2022/01/28 05:51:57;;;;;;;1.88;0.60;;;;;;;;;;5019403;28;20483;-64
2022/01/28 05:54:24;;;;;;;2.05;0.50;;;;;;;;;;5024175;28;20084;-64
2022/01/28 05:56:50;;;;;;;3.53;0.80;;;;;;;;;;5024325;28;20054;-64
2022/01/28 05:59:23;;;;;;;1.73;0.60;;;;;;;;;;5022639;28;20140;-63
2022/01/28 06:01:49;;;;;;;3.00;0.98;;;;;;;;;;5024737;28;20072;-64
2022/01/28 06:04:16;;;;;;;1.63;0.70;;;;;;;;;;5023173;28;20101;-64
2022/01/28 06:06:43;;;;;;;1.92;0.68;;;;;;;;;;5027081;28;20153;-64
2022/01/28 06:09:09;;;;;;;0.43;0.43;;;;;;;;;;5025024;28;20552;-64
2022/01/28 06:11:37;;;;;;;1.65;0.35;;;;;;;;;;5021472;28;20144;-64
2022/01/28 06:14:07;;;;;;;1.10;0.60;;;;;;;;;;5018252;28;20054;-63
2022/01/28 06:16:33;;;;;;;2.55;0.90;;;;;;;;;;5025295;28;20616;-64
2022/01/28 06:19:00;;;;;;;3.58;0.90;;;;;;;;;;5023416;28;20042;-63
2022/01/28 06:21:27;;;;;;;0.85;0.40;;;;;;;;;;5025190;28;20512;-64
2022/01/28 06:23:55;;;;;;;2.65;0.75;;;;;;;;;;5025122;28;20577;-64
2022/01/28 06:26:22;;;;;;;1.98;0.85;;;;;;;;;;5024501;28;20141;-64
2022/01/28 06:28:48;;;;;;;0.55;0.50;;;;;;;;;;5026973;28;20056;-64
2022/01/28 06:31:15;;;;;;;1.30;0.80;;;;;;;;;;5023095;28;20077;-63
2022/01/28 06:33:47;;;;;;;1.17;0.60;;;;;;;;;;5026147;28;20046;-63
2022/01/28 06:36:24;;;;;;;1.85;0.40;;;;;;;;;;5025926;28;20575;-64
2022/01/28 06:38:51;;;;;;;1.17;0.43;;;;;;;;;;5026695;28;20485;-63
2022/01/28 06:41:17;;;;;;;2.55;0.70;;;;;;;;;;5023943;28;20136;-64
2022/01/28 06:43:45;;;;;;;1.52;0.70;;;;;;;;;;5021447;28;20053;-64
2022/01/28 06:46:12;;;;;;;1.35;0.40;;;;;;;;;;5021342;28;20512;-63
2022/01/28 06:48:39;;;;;;;1.02;0.50;;;;;;;;;;5025258;28;20521;-63
2022/01/28 06:51:06;;;;;;;1.33;0.70;;;;;;;;;;5025174;28;20148;-63
2022/01/28 06:53:33;;;;;;;2.20;0.70;;;;;;;;;;5022760;28;20150;-63
2022/01/28 06:55:59;;;;;;;0.98;0.70;;;;;;;;;;5025977;28;20100;-64
2022/01/28 06:58:26;;;;;;;3.00;0.60;;;;;;;;;;5023325;28;20060;-64
2022/01/28 07:00:52;;;;;;;3.25;0.70;;;;;;;;;;5020509;28;20145;-64
2022/01/28 07:03:19;;;;;;;3.15;0.80;;;;;;;;;;5024737;28;20046;-64
2022/01/28 07:05:52;;;;;;;1.17;0.43;;;;;;;;;;5021622;28;20049;-64
2022/01/28 07:08:19;;;;;;;1.00;0.60;;;;;;;;;;5023983;28;20081;-63
2022/01/28 07:10:45;;;;;;;2.03;0.67;;;;;;;;;;5021984;28;20086;-63
2022/01/28 07:13:12;;;;;;;0.55;0.40;;;;;;;;;;5025082;28;20497;-63
2022/01/28 07:15:39;;;;;;;1.70;1.10;;;;;;;;;;5023419;28;20136;-63
2022/01/28 07:18:06;;;;;;;2.08;0.55;;;;;;;;;;5025329;28;21004;-63
2022/01/28 07:20:39;;;;;;;1.55;0.60;;;;;;;;;;5023535;28;20408;-63
2022/01/28 07:23:05;;;;;;;1.83;0.80;;;;;;;;;;5020703;28;20141;-63
2022/01/28 07:25:32;;;;;;;2.03;0.70;;;;;;;;;;5025646;28;20049;-63
2022/01/28 07:27:59;;;;;;;0.40;0.40;;;;;;;;;;5025762;28;20416;-63
2022/01/28 07:30:25;;;;;;;4.03;0.63;;;;;;;;;;5028431;28;20412;-63
2022/01/28 07:32:52;;;;;;;2.38;0.73;;;;;;;;;;5020326;28;20080;-63
2022/01/28 07:35:20;;;;;;;0.60;0.55;;;;;;;;;;5026425;28;20659;-64
2022/01/28 07:37:47;;;;;;;3.22;0.55;;;;;;;;;;5025138;28;20532;-63
2022/01/28 07:40:13;;;;;;;1.13;0.50;;;;;;;;;;5025802;28;20054;-63
2022/01/28 07:42:46;;;;;;;1.33;0.77;;;;;;;;;;5024364;28;20177;-63
2022/01/28 07:45:15;;;;;;;0.68;0.60;;;;;;;;;;5011974;28;20049;-63
2022/01/28 07:47:43;;;;;;;2.38;1.02;;;;;;;;;;5023899;28;20144;-63
2022/01/28 07:50:11;;;;;;;3.85;0.80;;;;;;;;;;5022681;28;20158;-63
2022/01/28 07:52:37;;;;;;;3.15;0.68;;;;;;;;;;5020749;28;20056;-63
2022/01/28 07:55:12;;;;;;;2.67;0.60;;;;;;;;;;5023066;28;20049;-63
2022/01/28 07:57:38;;;;;;;0.80;0.63;;;;;;;;;;5027949;28;20137;-63
2022/01/28 08:00:06;;;;;;;1.13;0.60;;;;;;;;;;5025406;28;20108;-63
2022/01/28 08:02:42;;;;;;;4.13;0.82;;;;;;;;;;5020108;28;20134;-63
2022/01/28 08:05:09;;;;;;;0.85;0.50;;;;;;;;;;5024010;28;20049;-63
2022/01/28 08:07:36;;;;;;;2.60;0.52;;;;;;;;;;5022978;28;20054;-63
2022/01/28 08:10:03;;;;;;;2.53;0.80;;;;;;;;;;5023750;28;20053;-63
2022/01/28 08:12:29;;;;;;;2.43;0.40;;;;;;;;;;5011081;28;20049;-63
2022/01/28 08:14:55;;;;;;;2.10;0.50;;;;;;;;;;5017421;28;20104;-64
2022/01/28 08:17:22;;;;;;;1.40;0.55;;;;;;;;;;5024111;28;20072;-63
2022/01/28 08:19:49;;;;;;;2.55;0.90;;;;;;;;;;5023051;28;20084;-63
2022/01/28 08:22:15;;;;;;;5.45;1.02;;;;;;;;;;5024346;28;20045;-63
2022/01/28 08:24:48;;;;;;;0.95;0.70;;;;;;;;;;5023530;28;20152;-64
2022/01/28 08:27:14;;;;;;;3.17;1.00;;;;;;;;;;5026727;28;20068;-63
2022/01/28 08:29:41;;;;;;;1.80;0.93;;;;;;;;;;5021758;28;20136;-63
2022/01/28 08:32:14;;;;;;;3.25;1.27;;;;;;;;;;5019726;28;20474;-63
2022/01/28 08:34:40;;;;;;;3.22;1.20;;;;;;;;;;5020987;28;20166;-63
2022/01/28 08:37:07;;;;;;;1.67;0.70;;;;;;;;;;5028814;28;20073;-63
2022/01/28 08:39:39;;;;;;;1.55;0.70;;;;;;;;;;5021587;28;20564;-64
2022/01/28 08:42:06;;;;;;;4.28;1.20;;;;;;;;;;5022264;28;20540;-63
2022/01/28 08:44:32;;;;;;;2.60;1.08;;;;;;;;;;5028265;28;20054;-63
2022/01/28 08:46:59;;;;;;;2.33;0.73;;;;;;;;;;5020321;28;20064;-63
2022/01/28 08:49:26;;;;;;;0.87;0.70;;;;;;;;;;5021071;28;20121;-64
2022/01/28 08:51:52;;;;;;;2.42;0.70;;;;;;;;;;5023117;28;20085;-63
2022/01/28 08:54:19;;;;;;;1.23;0.70;;;;;;;;;;5021819;28;20497;-63
2022/01/28 08:56:45;;;;;;;5.63;1.20;;;;;;;;;;5020114;28;20395;-63
2022/01/28 08:59:32;;;;;;;1.10;0.90;;;;;;;;;;5021569;28;20049;-63
2022/01/28 09:02:06;;;;;;;3.40;1.10;;;;;;;;;;5022840;28;20045;-63
2022/01/28 09:04:32;;;;;;;2.28;1.08;;;;;;;;;;5010460;28;20054;-63
2022/01/28 09:06:59;;;;;;;1.13;0.93;;;;;;;;;;5024035;28;20176;-63
2022/01/28 09:09:26;;;;;;;3.03;1.02;;;;;;;;;;5018229;28;20076;-63
2022/01/28 09:12:30;;;;;;;2.35;1.10;;;;;;;;;;5020767;28;20136;-63
2022/01/28 09:14:39;;;;;;;5.53;1.33;;;;;;;;;;5020723;28;20077;-63
2022/01/28 09:17:06;;;;;;;6.78;1.48;;;;;;;;;;5019325;28;20466;-63
2022/01/28 09:19:32;;;;;;;2.08;1.13;;;;;;;;;;5022376;28;20133;-63
2022/01/28 09:21:58;;;;;;;4.35;1.50;;;;;;;;;;5017772;28;21020;-63
2022/01/28 09:24:25;;;;;;;3.08;1.38;;;;;;;;;;5021682;28;20045;-63
2022/01/28 09:26:53;;;;;;;4.88;1.80;;;;;;;;;;5019927;28;20079;-63
2022/01/28 09:29:22;;;;;;;3.85;1.35;;;;;;;;;;5020379;28;20482;-63
2022/01/28 09:31:49;;;;;;;6.78;1.58;;;;;;;;;;5019990;28;20105;-63
2022/01/28 09:34:16;;;;;;;3.38;1.23;;;;;;;;;;5022150;28;20093;-63
2022/01/28 09:36:42;;;;;;;3.17;1.45;;;;;;;;;;5019538;28;20523;-63
2022/01/28 09:39:09;;;;;;;2.58;0.95;;;;;;;;;;5022950;28;20076;-63
2022/01/28 09:41:36;;;;;;;1.73;0.90;;;;;;;;;;5009589;28;20060;-63
2022/01/28 09:44:03;;;;;;;4.82;1.17;;;;;;;;;;5024779;28;20052;-63
2022/01/28 09:46:30;;;;;;;2.67;1.25;;;;;;;;;;5018582;28;20140;-63
2022/01/28 09:48:57;;;;;;;4.10;1.50;;;;;;;;;;5027831;28;20091;-63
2022/01/28 09:51:23;;;;;;;8.95;1.20;;;;;;;;;;5021886;28;20045;-63
2022/01/28 09:53:50;;;;;;;3.53;0.90;;;;;;;;;;5019641;28;20144;-63
2022/01/28 09:56:16;;;;;;;4.70;1.42;;;;;;;;;;5019962;28;20060;-63
2022/01/28 09:58:49;;;;;;;2.92;1.02;;;;;;;;;;5022175;28;20137;-63
2022/01/28 10:01:16;;;;;;;1.92;0.90;;;;;;;;;;5024231;28;20096;-63
2022/01/28 10:03:42;;;;;;;4.40;0.90;;;;;;;;;;5019825;28;20045;-63
2022/01/28 10:06:28;;;;;;;6.30;1.23;;;;;;;;;;5021189;28;20049;-63
2022/01/28 10:08:55;;;;;;;4.25;1.42;;;;;;;;;;5026123;28;20101;-62
2022/01/28 10:11:21;;;;;;;2.58;1.25;;;;;;;;;;5019383;28;20141;-63
2022/01/28 10:13:54;;;;;;;6.78;1.55;;;;;;;;;;5011503;28;20144;-63
2022/01/28 10:16:22;;;;;;;1.63;1.00;;;;;;;;;;5023990;28;20137;-62
2022/01/28 10:18:52;;;;;;;20.80;2.38;;;;;;;;;;5028227;28;20049;-63
2022/01/28 10:21:43;;;;;;;9.05;1.50;;;;;;;;;;5024866;28;20077;-62
2022/01/28 10:24:17;;;;;;;3.13;0.90;;;;;;;;;;5020420;28;20056;-62
2022/01/28 10:26:48;;;;;;;6.68;1.27;;;;;;;;;;5022915;28;20485;-62
2022/01/28 10:29:19;;;;;;;4.00;1.15;;;;;;;;;;5025730;28;20133;-62
2022/01/28 10:31:48;;;;;;;2.47;1.13;;;;;;;;;;5022652;28;20053;-62
2022/01/28 10:34:19;;;;;;;2.00;0.98;;;;;;;;;;5022926;28;20137;-62
2022/01/28 10:36:46;;;;;;;3.55;0.88;;;;;;;;;;5023680;28;20132;-62
2022/01/28 10:39:20;;;;;;;4.03;0.90;;;;;;;;;;5028017;28;20132;-62
2022/01/28 10:42:13;;;;;;;2.92;0.95;;;;;;;;;;5019734;28;20096;-62
2022/01/28 10:44:58;;;;;;;4.40;1.20;;;;;;;;;;5023017;28;20052;-63
2022/01/28 10:47:32;;;;;;;2.35;0.77;;;;;;;;;;5043666;28;20045;-62
2022/01/28 10:49:59;;;;;;;3.03;1.10;;;;;;;;;;5046577;28;20045;-62
2022/01/28 10:52:33;;;;;;;2.22;0.65;;;;;;;;;;5046868;28;20057;-62
2022/01/28 10:55:00;;;;;;;1.60;0.88;;;;;;;;;;5044922;28;20085;-62
2022/01/28 10:57:29;;;;;;;3.35;1.23;;;;;;;;;;5042582;28;20614;-62
2022/01/28 10:59:56;;;;;;;2.35;1.05;;;;;;;;;;5044473;28;20088;-62
2022/01/28 11:02:24;;;;;;;0.77;0.77;;;;;;;;;;5045252;28;20172;-62
2022/01/28 11:04:54;;;;;;;2.47;1.02;;;;;;;;;;5041903;28;20132;-62
2022/01/28 11:07:21;;;;;;;2.42;1.00;;;;;;;;;;5046731;28;20086;-62
2022/01/28 11:09:49;;;;;;;1.95;0.88;;;;;;;;;;5043259;28;20160;-62
2022/01/28 11:12:16;;;;;;;2.67;0.80;;;;;;;;;;5042840;28;20052;-62
2022/01/28 11:14:42;;;;;;;4.40;0.82;;;;;;;;;;5045356;28;20064;-63
2022/01/28 11:17:16;;;;;;;4.13;1.08;;;;;;;;;;5040226;28;22768;-62
2022/01/28 11:19:43;;;;;;;2.65;1.10;;;;;;;;;;5042954;28;20077;-62
2022/01/28 11:22:26;;;;;;;3.97;1.15;;;;;;;;;;5046016;28;20049;-62
2022/01/28 11:24:53;;;;;;;3.35;0.80;;;;;;;;;;5043240;28;20139;-62
2022/01/28 11:27:25;;;;;;;3.35;0.80;;;;;;;;;;5044370;28;20119;-62
2022/01/28 11:30:12;;;;;;;3.83;1.60;;;;;;;;;;5041800;28;20049;-62
2022/01/28 11:33:00;;;;;;;4.07;0.80;;;;;;;;;;5040298;28;20049;-62
2022/01/28 11:35:31;;;;;;;2.97;0.90;;;;;;;;;;5040271;28;20119;-62
2022/01/28 11:38:23;;;;;;;2.75;0.80;;;;;;;;;;5043326;28;20045;-62
2022/01/28 11:40:50;;;;;;;3.22;1.02;;;;;;;;;;5041840;28;20416;-63
2022/01/28 11:43:23;;;;;;;1.85;1.00;;;;;;;;;;5043614;28;20128;-66
2022/01/28 11:46:05;;;;;;;2.33;1.00;;;;;;;;;;5040200;28;20118;-62
2022/01/28 11:48:52;;;;;;;3.17;1.08;;;;;;;;;;5042291;28;20048;-62
2022/01/28 11:51:20;;;;;;;1.70;0.63;;;;;;;;;;5041781;28;20503;-62
2022/01/28 11:53:54;;;;;;;0.60;0.60;;;;;;;;;;5044378;28;20091;-62
2022/01/28 11:56:27;;;;;;;2.85;0.70;;;;;;;;;;5044132;28;20053;-62
2022/01/28 11:58:56;;;;;;;2.28;1.00;;;;;;;;;;5045978;28;20576;-63
2022/01/28 12:01:38;;;;;;;1.73;0.88;;;;;;;;;;5045300;28;20041;-63
2022/01/28 12:04:27;;;;;;;0.95;0.55;;;;;;;;;;5045057;28;20052;-62
2022/01/28 12:06:53;;;;;;;1.70;0.80;;;;;;;;;;5043635;28;20595;-63
2022/01/28 12:09:25;;;;;;;0.40;0.40;;;;;;;;;;5042086;28;20045;-63
2022/01/28 12:11:52;;;;;;;3.67;0.95;;;;;;;;;;5037390;28;20145;-63
2022/01/28 12:14:38;;;;;;;0.95;0.70;;;;;;;;;;5040268;28;20049;-63
2022/01/28 12:17:30;;;;;;;0.70;0.70;;;;;;;;;;5043537;28;20103;-63
2022/01/28 12:20:15;;;;;;;5.22;0.82;;;;;;;;;;5044164;28;20049;-63
2022/01/28 12:23:01;;;;;;;2.20;0.60;;;;;;;;;;5043497;28;20064;-63
2022/01/28 12:25:47;;;;;;;2.88;0.52;;;;;;;;;;5043110;28;20477;-63
2022/01/28 12:28:33;;;;;;;3.35;0.85;;;;;;;;;;5045770;28;20136;-63
2022/01/28 12:31:03;;;;;;;0.82;0.50;;;;;;;;;;5037412;28;20152;-62
2022/01/28 12:33:41;;;;;;;1.92;0.80;;;;;;;;;;5041837;28;20103;-64
2022/01/28 12:36:09;;;;;;;1.50;0.80;;;;;;;;;;5039835;28;20146;-63
2022/01/28 12:38:37;;;;;;;1.65;0.90;;;;;;;;;;5044044;28;20140;-62
2022/01/28 12:41:07;;;;;;;0.85;0.60;;;;;;;;;;5042450;28;20131;-63
2022/01/28 12:43:36;;;;;;;1.63;0.80;;;;;;;;;;5038335;28;20139;-63
2022/01/28 12:46:02;;;;;;;6.80;1.17;;;;;;;;;;5031732;28;20484;-63
2022/01/28 12:48:29;;;;;;;2.20;1.05;;;;;;;;;;5021683;28;20059;-63
2022/01/28 12:50:56;;;;;;;2.83;1.20;;;;;;;;;;5023776;28;20160;-63
2022/01/28 12:53:39;;;;;;;2.08;1.00;;;;;;;;;;5022296;28;20129;-63
2022/01/28 12:56:12;;;;;;;5.28;0.70;;;;;;;;;;5020188;28;20053;-63
2022/01/28 12:58:48;;;;;;;2.08;1.00;;;;;;;;;;5019270;28;20041;-63
2022/01/28 13:01:18;;;;;;;1.48;0.80;;;;;;;;;;5023861;28;20053;-63
2022/01/28 13:03:53;;;;;;;5.05;1.35;;;;;;;;;;5019826;28;20508;-63
2022/01/28 13:06:28;;;;;;;4.45;1.13;;;;;;;;;;5021652;28;20058;-63
2022/01/28 13:08:56;;;;;;;1.90;0.57;;;;;;;;;;5024818;28;20144;-63
2022/01/28 13:11:24;;;;;;;3.30;0.90;;;;;;;;;;5025137;28;20088;-63
2022/01/28 13:13:52;;;;;;;1.95;1.30;;;;;;;;;;5024525;28;20132;-63
2022/01/28 13:16:39;;;;;;;2.75;1.10;;;;;;;;;;5020417;28;20502;-63
2022/01/28 13:19:13;;;;;;;6.22;1.20;;;;;;;;;;5023989;28;20576;-63
2022/01/28 13:21:40;;;;;;;1.52;0.75;;;;;;;;;;5024400;28;20091;-64
2022/01/28 13:24:08;;;;;;;6.07;0.85;;;;;;;;;;5022305;28;20237;-63
2022/01/28 13:26:36;;;;;;;1.42;0.80;;;;;;;;;;5025615;28;20575;-63
2022/01/28 13:29:06;;;;;;;8.05;1.23;;;;;;;;;;5015756;28;20486;-63
2022/01/28 13:31:32;;;;;;;2.42;0.80;;;;;;;;;;5017644;28;20527;-63
2022/01/28 13:34:07;;;;;;;1.45;0.90;;;;;;;;;;5019836;28;20049;-63
2022/01/28 13:36:44;;;;;;;3.83;0.90;;;;;;;;;;5020893;28;20100;-63
2022/01/28 13:39:14;;;;;;;3.33;0.77;;;;;;;;;;5022186;28;20076;-63
2022/01/28 13:41:41;;;;;;;2.38;0.90;;;;;;;;;;5020788;28;20158;-63
2022/01/28 13:44:24;;;;;;;3.63;0.95;;;;;;;;;;5023208;28;20076;-63
2022/01/28 13:46:59;;;;;;;2.22;0.90;;;;;;;;;;5023698;28;20053;-63
2022/01/28 13:49:29;;;;;;;1.20;0.88;;;;;;;;;;5026782;28;20041;-64
2022/01/28 13:52:12;;;;;;;4.85;0.80;;;;;;;;;;5025838;28;20463;-63
2022/01/28 13:54:38;;;;;;;2.90;0.88;;;;;;;;;;5026614;28;20441;-63
2022/01/28 13:57:06;;;;;;;2.10;1.20;;;;;;;;;;5024232;28;20168;-63
2022/01/28 13:59:33;;;;;;;5.20;1.48;;;;;;;;;;5024418;28;20420;-63
2022/01/28 14:02:11;;;;;;;2.63;1.38;;;;;;;;;;5024786;28;20049;-63
2022/01/28 14:04:39;;;;;;;6.88;1.00;;;;;;;;;;5022846;28;20135;-63
2022/01/28 14:07:19;;;;;;;1.95;1.00;;;;;;;;;;5026131;28;20514;-63
2022/01/28 14:09:51;;;;;;;4.07;0.98;;;;;;;;;;5027632;28;20130;-63
2022/01/28 14:12:27;;;;;;;2.45;0.82;;;;;;;;;;5023778;28;20049;-63
2022/01/28 14:14:59;;;;;;;4.28;1.13;;;;;;;;;;5022372;28;20481;-63
2022/01/28 14:17:26;;;;;;;6.55;1.20;;;;;;;;;;5025196;28;20149;-63
2022/01/28 14:19:52;;;;;;;4.15;1.20;;;;;;;;;;5024070;28;20045;-63
2022/01/28 14:22:20;;;;;;;;;;;;;;;;;;5022705;28;20408;-63
2022/01/28 14:24:51;;;;;;;3.38;1.13;;;;;;;;;;5027813;28;20553;-63
2022/01/28 14:27:47;;;;;;;3.15;0.85;;;;;;;;;;5023910;28;20093;-63
2022/01/28 14:30:19;;;;;;;4.22;0.90;;;;;;;;;;5023945;28;20136;-63
2022/01/28 14:32:45;;;;;;;2.47;1.30;;;;;;;;;;5022711;28;20203;-63
2022/01/28 14:35:12;;;;;;;3.35;0.90;;;;;;;;;;5023173;28;20042;-63
2022/01/28 14:37:45;;;;;;;2.28;0.95;;;;;;;;;;5025338;28;20049;-63
2022/01/28 14:40:13;;;;;;;2.58;0.93;;;;;;;;;;5023726;28;20054;-63
2022/01/28 14:42:39;;;;;;;6.05;1.23;;;;;;;;;;5021323;28;20046;-63
2022/01/28 14:45:08;;;;;;;5.13;1.63;;;;;;;;;;5024699;28;20497;-63
2022/01/28 14:47:35;;;;;;;2.65;0.85;;;;;;;;;;5021850;28;20085;-63
2022/01/28 14:50:02;;;;;;;3.75;0.68;;;;;;;;;;5023954;28;20049;-63
2022/01/28 14:52:30;;;;;;;3.95;1.00;;;;;;;;;;5028274;28;20076;-63
2022/01/28 14:54:57;;;;;;;5.10;0.98;;;;;;;;;;5026431;28;20068;-62
2022/01/28 14:57:25;;;;;;;1.65;0.65;;;;;;;;;;5022032;28;20483;-63
2022/01/28 14:59:52;;;;;;;3.20;0.80;;;;;;;;;;5023875;28;20128;-63
2022/01/28 15:02:22;;;;;;;3.10;0.80;;;;;;;;;;5025367;28;20060;-63
2022/01/28 15:04:50;;;;;;;2.75;0.95;;;;;;;;;;5023597;28;20084;-63
2022/01/28 15:07:27;;;;;;;4.55;1.10;;;;;;;;;;5028441;28;20077;-63
2022/01/28 15:09:56;;;;;;;8.35;1.45;;;;;;;;;;5024618;28;20120;-62
2022/01/28 15:12:23;;;;;;;2.47;0.77;;;;;;;;;;5022962;28;20132;-62
2022/01/28 15:14:49;;;;;;;8.15;1.05;;;;;;;;;;5002579;28;20136;-63
2022/01/28 15:17:17;;;;;;;7.47;0.93;;;;;;;;;;5023495;28;20144;-63
2022/01/28 15:19:45;;;;;;;9.02;1.48;;;;;;;;;;5023449;28;20049;-63
2022/01/28 15:22:12;;;;;;;2.17;0.85;;;;;;;;;;5023687;28;20137;-63
2022/01/28 15:24:39;;;;;;;3.60;0.85;;;;;;;;;;5021921;28;20092;-63
2022/01/28 15:27:12;;;;;;;6.55;3.03;;;;;;;;;;5023907;28;20053;-63
2022/01/28 15:30:04;;;;;;;22.65;7.95;;;;;;;;;;5022857;28;20115;-63
2022/01/28 15:38:04;;;;;;;5.50;2.00;;;;;;;;;;5021333;28;20149;-63
2022/01/28 15:40:31;;;;;;;2.27;1.23;;;;;;;;;;5024395;28;20137;-63
2022/01/28 15:43:00;;;;;;;4.85;1.17;;;;;;;;;;5023154;28;20053;-63
2022/01/28 15:45:31;;;;;;;3.67;1.10;;;;;;;;;;5023881;28;21213;-63
2022/01/28 15:47:58;;;;;;;5.05;1.10;;;;;;;;;;5019288;28;20127;-64
2022/01/28 15:50:26;;;;;;;5.10;1.15;;;;;;;;;;5019780;28;20084;-63
2022/01/28 15:52:53;;;;;;;5.65;1.52;;;;;;;;;;5026371;28;20160;-63
2022/01/28 15:55:19;;;;;;;5.53;1.50;;;;;;;;;;5019702;28;20136;-64
2022/01/28 15:57:46;;;;;;;22.53;9.90;;;;;;;;;;5019226;28;20054;-64
2022/01/28 16:00:15;;;;;;;7.53;2.20;;;;;;;;;;5017283;28;20390;-63
2022/01/28 16:02:43;;;;;;;5.33;1.10;;;;;;;;;;5017407;28;20212;-63
2022/01/28 16:05:09;;;;;;;4.97;1.30;;;;;;;;;;5020107;28;20080;-63
2022/01/28 16:07:36;;;;;;;36.92;15.88;;;;;;;;;;5021010;28;20053;-64
2022/01/28 16:10:10;;;;;;;55.13;23.35;;;;;;;;;;5017086;28;20128;-64
2022/01/28 16:18:22;;;;;;;11.07;4.60;;;;;;;;;;4947608;28;20058;-64
2022/01/28 16:20:49;;;;;;;11.82;4.43;;;;;;;;;;4947080;28;20157;-63
2022/01/28 16:23:15;;;;;;;5.20;2.17;;;;;;;;;;4987369;28;20149;-64
2022/01/28 16:25:42;;;;;;;4.53;2.00;;;;;;;;;;5021097;28;20144;-63
2022/01/28 16:28:09;;;;;;;7.18;2.00;;;;;;;;;;5015994;28;20112;-64
2022/01/28 16:30:35;;;;;;;9.40;2.00;;;;;;;;;;5019664;28;20074;-63
2022/01/28 16:33:08;;;;;;;4.78;1.63;;;;;;;;;;5022212;28;20045;-64
2022/01/28 16:35:35;;;;;;;8.70;1.88;;;;;;;;;;5009612;28;20148;-63
2022/01/28 16:38:02;;;;;;;7.28;2.50;;;;;;;;;;5019020;28;20099;-63
2022/01/28 16:40:38;;;;;;;6.65;2.25;;;;;;;;;;5021586;28;20041;-63