Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:25;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5054429;28;20439;-82
2022/12/27 00:02:56;;;;;;;0.30;0.23;;;5.80;99.90;;;;;;5054311;28;20533;-82
2022/12/27 00:05:26;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5054357;28;20434;-83
2022/12/27 00:07:56;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5054277;28;20561;-83
2022/12/27 00:10:26;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5054612;28;20441;-83
2022/12/27 00:12:55;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5053798;28;20593;-83
2022/12/27 00:15:25;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5054199;28;20458;-83
2022/12/27 00:17:59;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5054341;28;20482;-83
2022/12/27 00:20:29;;;;;;;0.40;0.30;;;5.70;99.90;;;;;;5054112;28;20434;-83
2022/12/27 00:23:00;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5053984;28;20825;-82
2022/12/27 00:25:30;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5054834;28;20435;-83
2022/12/27 00:27:59;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5053920;28;20446;-83
2022/12/27 00:30:30;;;;;;;0.40;0.30;;;5.60;99.90;;;;;;5052908;28;20814;-83
2022/12/27 00:33:00;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5053843;28;20438;-82
2022/12/27 00:35:30;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5053807;28;20453;-83
2022/12/27 00:37:59;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5053669;28;20828;-83
2022/12/27 00:40:29;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5053685;28;20486;-83
2022/12/27 00:42:59;;;;;;;0.30;0.27;;;5.40;99.90;;;;;;5053586;28;20455;-82
2022/12/27 00:45:28;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5053882;28;20454;-83
2022/12/27 00:47:59;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5053903;28;20461;-83
2022/12/27 00:50:29;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5053878;28;20450;-83
2022/12/27 00:52:58;;;;;;;0.47;0.47;;;5.00;99.90;;;;;;5053393;28;20454;-83
2022/12/27 00:55:31;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5053445;28;20450;-83
2022/12/27 00:58:00;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5053419;28;20470;-83
2022/12/27 01:00:29;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5053191;28;20451;-83
2022/12/27 01:03:00;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5053300;28;20458;-83
2022/12/27 01:05:30;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5053639;28;20459;-83
2022/12/27 01:08:00;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5053196;28;20492;-83
2022/12/27 01:10:30;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5053488;28;20441;-83
2022/12/27 01:13:01;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5052877;28;20869;-83
2022/12/27 01:15:31;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5053300;28;20783;-83
2022/12/27 01:18:04;;;;;;;0.30;0.27;;;4.30;99.90;;;;;;5053315;28;20851;-84
2022/12/27 01:20:42;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5053139;28;20458;-83
2022/12/27 01:23:13;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5053285;28;20500;-83
2022/12/27 01:25:45;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5053069;28;20434;-83
2022/12/27 01:28:15;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5053056;28;20835;-83
2022/12/27 01:30:44;;;;;;;3.60;0.50;;;4.00;99.90;;;;;;5052984;28;20826;-83
2022/12/27 01:33:15;;;;;;;0.30;0.20;;;3.90;99.90;;;;;;5052919;28;20845;-83
2022/12/27 01:35:45;;;;;;;0.30;0.20;;;3.90;99.90;;;;;;5052930;28;20843;-83
2022/12/27 01:38:14;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5052848;28;20858;-83
2022/12/27 01:40:44;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5052915;28;20813;-83
2022/12/27 01:43:17;;;;;;;0.30;0.20;;;3.70;99.90;;;;;;5056265;28;20826;-84
2022/12/27 01:45:47;;;;;;;0.37;0.27;;;3.70;99.90;;;;;;5056972;28;20797;-83
2022/12/27 01:48:22;;;;;;;0.30;0.20;;;3.70;99.90;;;;;;5057031;28;20430;-84
2022/12/27 01:50:56;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5056966;28;20859;-83
2022/12/27 01:53:28;;;;;;;0.30;0.20;;;3.60;99.90;;;;;;5056792;28;20902;-83
2022/12/27 01:56:00;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5056802;28;20828;-84
2022/12/27 01:58:34;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5057009;28;20474;-83
2022/12/27 02:01:05;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5057353;28;20423;-83
2022/12/27 02:03:39;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5056628;28;20849;-84
2022/12/27 02:06:12;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5056669;28;20815;-83
2022/12/27 02:08:47;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5056593;28;20944;-83
2022/12/27 02:11:49;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5056541;28;20437;-84
2022/12/27 02:14:08;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5056013;28;20486;-84
2022/12/27 02:16:37;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5056279;28;20917;-83
2022/12/27 02:19:12;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5056202;28;21028;-83
2022/12/27 02:22:17;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5056257;28;20936;-84
2022/12/27 02:25:04;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5046596;28;20981;-83
2022/12/27 02:27:58;;;;;;;0.30;0.23;;;3.20;99.90;;;;;;5056222;28;20921;-83
2022/12/27 02:30:32;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5056180;28;20941;-83
2022/12/27 02:33:04;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5056110;28;20442;-84
2022/12/27 02:35:39;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5056132;28;20936;-83
2022/12/27 02:38:16;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5055957;28;20476;-83
2022/12/27 02:55:34;;;;;;;0.30;0.27;;;3.00;99.90;;;;;;5055047;28;20449;-83
2022/12/27 02:58:23;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5055361;28;20474;-83
2022/12/27 03:04:13;;;;;;;0.30;0.20;;;3.00;99.90;;;;;;5055564;28;20437;-83
2022/12/27 03:07:17;;;;;;;0.30;0.20;;;3.00;99.90;;;;;;5055721;28;20755;-83
2022/12/27 03:16:21;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5055435;28;20434;-83
2022/12/27 03:19:09;;;;;;;0.37;0.37;;;2.80;99.90;;;;;;5055564;28;20965;-83
2022/12/27 03:27:27;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5055230;28;20405;-83
2022/12/27 03:38:01;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5055329;28;20766;-83
2022/12/27 03:38:42;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5054588;28;20947;-83
2022/12/27 03:44:22;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5054918;28;20446;-83
2022/12/27 03:46:56;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5054713;28;20477;-83
2022/12/27 03:49:32;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5054706;28;20434;-83
2022/12/27 03:52:10;;;;;;;0.30;0.20;;;2.70;99.90;;;;;;5054658;28;20450;-83
2022/12/27 03:54:42;;;;;;;0.40;0.30;;;2.70;99.90;;;;;;5054530;28;20465;-82
2022/12/27 03:57:14;;;;;;;0.30;0.20;;;2.70;99.90;;;;;;5054583;28;20431;-83
2022/12/27 03:59:44;;;;;;;0.40;0.33;;;2.60;99.90;;;;;;5054601;28;20473;-83
2022/12/27 04:02:14;;;;;;;0.30;0.20;;;2.60;99.90;;;;;;5054366;28;20457;-83
2022/12/27 04:04:44;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5054077;28;20482;-83
2022/12/27 04:07:17;;;;;;;0.30;0.20;;;2.60;99.90;;;;;;5054290;28;20430;-82
2022/12/27 04:34:56;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5053946;28;20829;-82
2022/12/27 04:37:24;;;;;;;0.30;0.20;;;2.50;99.90;;;;;;5053734;28;20462;-82
2022/12/27 04:56:45;;;;;;;0.60;0.30;;;2.50;99.90;;;;;;5053510;28;20483;-82
2022/12/27 05:02:03;;;;;;;0.30;0.20;;;2.40;99.90;;;;;;5053588;28;20894;-82
2022/12/27 05:04:31;;;;;;;0.30;0.20;;;2.40;99.90;;;;;;5053024;28;20466;-81
2022/12/27 05:13:58;;;;;;;0.30;0.20;;;2.40;99.90;;;;;;5053535;28;20452;-82
2022/12/27 05:15:24;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5053223;28;20457;-82
2022/12/27 05:17:52;;;;;;;0.30;0.20;;;2.40;99.90;;;;;;5052497;28;20426;-82
2022/12/27 05:20:20;;;;;;;0.40;0.30;;;2.50;99.90;;;;;;5053100;28;20447;-82
2022/12/27 05:25:36;;;;;;;0.40;0.30;;;2.50;99.90;;;;;;5053177;28;20403;-82
2022/12/27 05:28:10;;;;;;;0.30;0.20;;;2.40;99.90;;;;;;5053015;28;20439;-82
2022/12/27 05:30:43;;;;;;;0.30;0.20;;;2.40;99.90;;;;;;5052980;28;20903;-82
2022/12/27 05:33:11;;;;;;;0.40;0.30;;;2.50;99.90;;;;;;5052887;28;20446;-82
2022/12/27 05:35:42;;;;;;;0.40;0.30;;;2.50;99.90;;;;;;5052874;28;20515;-82
2022/12/27 05:38:10;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5052230;28;20486;-82
2022/12/27 05:40:38;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5052823;28;20492;-82
2022/12/27 05:43:08;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5052729;28;20500;-82
2022/12/27 05:45:36;;;;;;;0.30;0.20;;;2.50;99.90;;;;;;5052748;28;20466;-82
2022/12/27 05:48:03;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5052774;28;20447;-82
2022/12/27 05:50:31;;;;;;;0.77;0.30;;;2.50;99.90;;;;;;5052744;28;20996;-82
2022/12/27 05:52:59;;;;;;;0.30;0.20;;;2.40;99.90;;;;;;5052972;28;20447;-82
2022/12/27 05:55:29;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5052666;28;20451;-82
2022/12/27 05:57:57;;;;;;;0.30;0.20;;;2.40;99.90;;;;;;5052695;28;20434;-82
2022/12/27 06:00:26;;;;;;;0.30;0.20;;;2.40;99.90;;;;;;5052990;28;20455;-82
2022/12/27 06:02:54;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5052921;28;20446;-82
2022/12/27 06:05:22;;;;;;;0.30;0.20;;;2.40;99.90;;;;;;5052912;28;20457;-82
2022/12/27 06:07:49;;;;;;;0.30;0.20;;;2.40;99.90;;;;;;5052913;28;20450;-82
2022/12/27 06:10:17;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5052598;28;20446;-82
2022/12/27 06:12:45;;;;;;;0.30;0.20;;;2.30;99.90;;;;;;5052216;28;20482;-82
2022/12/27 06:15:13;;;;;;;0.30;0.20;;;2.30;99.90;;;;;;5052416;28;20514;-82
2022/12/27 06:17:42;;;;;;;0.30;0.23;;;2.30;99.90;;;;;;5052842;28;20450;-82
2022/12/27 06:20:10;;;;;;;0.30;0.20;;;2.30;99.90;;;;;;5052398;28;20535;-82
2022/12/27 06:22:43;;;;;;;0.30;0.20;;;2.30;99.90;;;;;;5052505;28;20964;-82
2022/12/27 06:25:11;;;;;;;1.80;1.27;;;2.30;99.90;;;;;;5052485;28;20470;-82
2022/12/27 06:27:38;;;;;;;0.30;0.20;;;2.20;99.90;;;;;;5052764;28;20457;-82
2022/12/27 06:30:09;;;;;;;0.93;0.50;;;2.20;99.90;;;;;;5056486;28;20505;-82
2022/12/27 06:32:38;;;;;;;0.30;0.20;;;2.20;99.90;;;;;;5056485;28;20474;-82
2022/12/27 06:35:10;;;;;;;0.30;0.20;;;2.20;99.90;;;;;;5056000;28;20470;-82
2022/12/27 06:37:39;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5056066;28;20906;-82
2022/12/27 06:40:09;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;5056228;28;20512;-82
2022/12/27 06:42:38;;;;;;;0.40;0.30;;;2.10;99.90;;;;;;5055970;28;20505;-82
2022/12/27 06:45:08;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5056072;28;20497;-82
2022/12/27 06:47:36;;;;;;;0.30;0.20;;;2.00;99.90;;;;;;5056195;28;20481;-82
2022/12/27 06:50:06;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;5056072;28;20539;-82
2022/12/27 06:52:34;;;;;;;0.63;0.63;;;2.00;99.90;;;;;;5056130;28;20430;-82
2022/12/27 06:55:02;;;;;;;0.30;0.20;;;2.00;99.90;;;;;;5055752;28;20450;-82
2022/12/27 06:57:30;;;;;;;0.60;0.30;;;2.00;99.90;;;;;;5055736;28;20438;-81
2022/12/27 06:59:57;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5055524;28;20526;-82
2022/12/27 07:02:28;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5055965;28;20530;-82
2022/12/27 07:04:56;;;;;;;0.30;0.20;;;1.90;99.90;;;;;;5055536;28;20493;-82
2022/12/27 07:07:25;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5055482;28;20457;-82
2022/12/27 07:09:53;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5055761;28;20451;-82
2022/12/27 07:12:20;;;;;;;0.50;0.30;;;1.80;99.90;;;;;;5055470;28;20481;-82
2022/12/27 07:14:48;;;;;;;0.50;0.30;;;1.80;99.90;;;;;;5055605;28;20474;-82
2022/12/27 07:17:16;;;;;;;0.30;0.23;;;1.80;99.90;;;;;;5055292;28;20461;-82
2022/12/27 07:19:44;;;;;;;0.30;0.20;;;1.80;99.90;;;;;;5055589;28;20501;-82
2022/12/27 07:22:11;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5055235;28;20486;-82
2022/12/27 07:24:41;;;;;;;0.40;0.30;;;1.80;99.90;;;;;;5055465;28;20844;-82
2022/12/27 07:27:08;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5055393;28;20458;-82
2022/12/27 07:29:40;;;;;;;0.30;0.20;;;1.80;99.90;;;;;;5055224;28;20815;-82
2022/12/27 07:32:07;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5055070;28;20922;-82
2022/12/27 07:34:35;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5055246;28;20561;-82
2022/12/27 07:37:03;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5055240;28;20486;-82
2022/12/27 07:39:31;;;;;;;0.30;0.20;;;1.90;99.90;;;;;;5054279;28;21021;-82
2022/12/27 07:42:00;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5054817;28;20478;-82
2022/12/27 07:44:28;;;;;;;0.40;0.30;;;1.90;99.90;;;;;;5054651;28;20474;-82
2022/12/27 07:46:56;;;;;;;0.30;0.20;;;2.00;99.90;;;;;;5055003;28;20434;-81
2022/12/27 07:49:24;;;;;;;0.30;0.20;;;1.90;99.90;;;;;;5054670;28;20932;-81
2022/12/27 07:51:52;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5054940;28;20514;-81
2022/12/27 07:54:20;;;;;;;0.30;0.20;;;2.00;99.90;;;;;;5054538;28;20498;-82
2022/12/27 07:56:48;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5054551;28;20467;-81
2022/12/27 07:59:19;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;5054416;28;21041;-82
2022/12/27 08:02:04;;;;;;;0.80;0.70;;;2.10;99.90;;;;;;5054791;28;20419;-81
2022/12/27 08:04:34;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5054357;28;20498;-81
2022/12/27 08:07:12;;;;;;;0.30;0.20;;;2.20;99.90;;;;;;5054628;28;20477;-81
2022/12/27 08:09:42;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5054367;28;20429;-81
2022/12/27 08:12:12;;;;;;;0.30;0.20;;;2.30;99.90;;;;;;5054009;28;20478;-82
2022/12/27 08:14:43;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5054143;28;20505;-82
2022/12/27 08:17:24;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5054233;28;20435;-82
2022/12/27 08:19:52;;;;;;;0.33;0.27;;;2.50;99.90;;;;;;5054050;28;20474;-82
2022/12/27 08:22:22;;;;;;;0.30;0.20;;;2.60;99.90;;;;;;5053848;28;20505;-82
2022/12/27 08:24:50;;;;;;;0.30;0.20;;;2.60;99.90;;;;;;5053934;28;20479;-82
2022/12/27 08:27:22;;;;;;;0.53;0.30;;;2.70;99.90;;;;;;5053913;28;20509;-82
2022/12/27 08:29:51;;;;;;;0.40;0.30;;;2.70;99.90;;;;;;5053960;28;20430;-82
2022/12/27 08:32:20;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5053873;28;20447;-82
2022/12/27 08:34:48;;;;;;;0.30;0.27;;;2.80;99.90;;;;;;5053731;28;20484;-82
2022/12/27 08:37:16;;;;;;;0.60;0.30;;;2.90;99.90;;;;;;5053786;28;20454;-82
2022/12/27 08:39:43;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5053632;28;20535;-81
2022/12/27 08:42:17;;;;;;;2.57;0.47;;;3.10;99.90;;;;;;5053632;28;20465;-82
2022/12/27 08:44:51;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5053648;28;20528;-82
2022/12/27 08:47:22;;;;;;;0.40;0.30;;;3.30;99.90;;;;;;5053627;28;20427;-81
2022/12/27 08:49:50;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5053597;28;20465;-81
2022/12/27 08:52:19;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5052641;28;20496;-82
2022/12/27 08:54:46;;;;;;;0.40;0.30;;;3.50;99.90;;;;;;5053687;28;20459;-82
2022/12/27 08:57:17;;;;;;;0.30;0.20;;;3.60;99.90;;;;;;5053460;28;20549;-82
2022/12/27 08:59:44;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5053303;28;20470;-82
2022/12/27 09:02:14;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5053320;28;20512;-82
2022/12/27 09:04:43;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5053241;28;20474;-81
2022/12/27 09:07:11;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5053241;28;20450;-82
2022/12/27 09:09:39;;;;;;;0.40;0.30;;;4.10;99.90;;;;;;5053220;28;20461;-82
2022/12/27 09:12:09;;;;;;;0.40;0.30;;;4.10;99.90;;;;;;5052839;28;20485;-80
2022/12/27 09:14:37;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5053118;28;20471;-80
2022/12/27 09:17:07;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5053119;28;20458;-80
2022/12/27 09:19:36;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5053325;28;20474;-80
2022/12/27 09:22:05;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5053321;28;20534;-80
2022/12/27 09:24:33;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5053264;28;20486;-80
2022/12/27 09:27:01;;;;;;;0.40;0.30;;;4.50;99.90;;;;;;5053305;28;20872;-80
2022/12/27 09:29:29;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5053211;28;20497;-80
2022/12/27 09:31:56;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5052929;28;20489;-80
2022/12/27 09:34:24;;;;;;;1.30;0.40;;;4.80;99.90;;;;;;5052888;28;20466;-80
2022/12/27 09:36:52;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5052837;28;20889;-81
2022/12/27 09:39:21;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5052943;28;20478;-80
2022/12/27 09:41:55;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5052886;28;20450;-81
2022/12/27 09:44:30;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5052734;28;20990;-80
2022/12/27 09:47:04;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5053178;28;20457;-81
2022/12/27 09:49:36;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5052797;28;20431;-80
2022/12/27 09:52:10;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5052781;28;20438;-81
2022/12/27 09:54:53;;;;;;;0.30;0.27;;;7.00;99.90;;;;;;5052735;28;20474;-81
2022/12/27 09:57:28;;;;;;;0.40;0.30;;;7.80;99.90;;;;;;5052798;28;20430;-81
2022/12/27 09:59:58;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5052960;28;20564;-81
2022/12/27 10:02:28;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5052905;28;20433;-81
2022/12/27 10:04:59;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5056654;28;20466;-80
2022/12/27 10:07:36;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5056716;28;20430;-81
2022/12/27 10:10:13;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5056689;28;20521;-81
2022/12/27 10:12:58;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5056342;28;20481;-81
2022/12/27 10:15:32;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5056577;28;20430;-81
2022/12/27 10:18:13;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;5056500;28;20441;-81
2022/12/27 10:20:58;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5056387;28;20473;-81
2022/12/27 10:23:29;;;;;;;0.40;0.30;;;8.90;99.90;;;;;;5056292;28;20478;-81
2022/12/27 10:26:02;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5056324;28;20477;-82
2022/12/27 10:28:37;;;;;;;0.60;0.30;;;8.40;99.90;;;;;;5056331;28;20517;-80
2022/12/27 10:31:05;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5056215;28;20426;-82
2022/12/27 10:33:35;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5056081;28;20470;-81
2022/12/27 10:36:10;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5056085;28;20462;-81
2022/12/27 10:38:43;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5056389;28;20442;-81
2022/12/27 10:41:39;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5055991;28;20466;-81
2022/12/27 10:44:12;;;;;;;0.37;0.30;;;7.60;99.90;;;;;;5046883;28;20481;-82
2022/12/27 10:46:41;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;5055992;28;20440;-81
2022/12/27 10:49:22;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5055832;28;20449;-81
2022/12/27 10:51:52;;;;;;;0.50;0.47;;;7.30;99.90;;;;;;5055912;28;20481;-81
2022/12/27 10:54:26;;;;;;;0.30;0.27;;;7.10;99.90;;;;;;5055733;28;20561;-82
2022/12/27 10:56:56;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5056110;28;20422;-81
2022/12/27 10:59:32;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5055612;28;20454;-81
2022/12/27 11:02:16;;;;;;;0.50;0.30;;;7.10;99.90;;;;;;5056149;28;20438;-81
2022/12/27 11:04:57;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5055620;28;20532;-81
2022/12/27 11:07:30;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5055599;28;20430;-82
2022/12/27 11:10:08;;;;;;;0.40;0.30;;;7.00;99.90;;;;;;5055926;28;20431;-82
2022/12/27 11:12:37;;;;;;;0.40;0.30;;;7.00;99.90;;;;;;5055272;28;20523;-82
2022/12/27 11:15:17;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5054361;28;20477;-81
2022/12/27 11:17:46;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5055426;28;20961;-81
2022/12/27 11:20:21;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5055542;28;20482;-81
2022/12/27 11:22:58;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;5055322;28;20411;-79
2022/12/27 11:25:27;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5055604;28;20855;-81
2022/12/27 11:27:59;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5055501;28;20454;-81
2022/12/27 11:30:31;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5055446;28;20426;-81
2022/12/27 11:33:03;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5055033;28;20467;-81
2022/12/27 11:35:31;;;;;;;2.77;0.40;;;7.50;99.90;;;;;;5055032;28;20431;-81
2022/12/27 11:38:02;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5055290;28;20477;-81
2022/12/27 11:40:38;;;;;;;2.10;0.40;;;7.70;99.90;;;;;;5055212;28;20467;-81
2022/12/27 11:43:18;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5055121;28;20445;-81
2022/12/27 11:45:51;;;;;;;0.80;0.40;;;7.70;99.90;;;;;;5054822;28;20545;-81
2022/12/27 11:48:25;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5054826;28;20891;-81
2022/12/27 11:51:30;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5054977;28;20436;-81
2022/12/27 11:54:28;;;;;;;0.40;0.33;;;7.90;99.90;;;;;;5051272;28;20478;-81
2022/12/27 11:57:06;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5054619;28;20442;-81
2022/12/27 11:59:50;;;;;;;0.40;0.30;;;7.80;99.90;;;;;;5054577;28;20944;-81
2022/12/27 12:02:32;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5055327;28;20888;-81
2022/12/27 12:05:46;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5054738;28;20846;-81
2022/12/27 12:08:39;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5054475;28;20435;-81
2022/12/27 12:11:18;;;;;;;0.60;0.30;;;7.80;99.90;;;;;;5054409;28;20438;-81
2022/12/27 12:14:18;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5053990;28;20485;-81
2022/12/27 12:17:18;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5046332;28;20820;-81
2022/12/27 12:20:17;;;;;;;0.50;0.30;;;7.50;99.90;;;;;;5052156;28;20478;-81
2022/12/27 12:23:15;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5054289;28;20786;-81
2022/12/27 12:26:11;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5054195;28;20454;-81
2022/12/27 12:29:20;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5054128;28;20427;-81
2022/12/27 12:32:15;;;;;;;0.90;0.90;;;7.40;99.90;;;;;;5024963;28;20449;-81
2022/12/27 12:35:17;;;;;;;1.13;0.43;;;7.50;99.90;;;;;;5054026;28;20582;-81
2022/12/27 12:38:05;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;5052868;28;20499;-81
2022/12/27 12:40:43;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5053540;28;20565;-81
2022/12/27 12:43:29;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5054014;28;20488;-81
2022/12/27 12:46:06;;;;;;;0.37;0.30;;;7.60;99.90;;;;;;5054804;28;20846;-81
2022/12/27 12:48:51;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5053657;28;20477;-81
2022/12/27 12:51:46;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5053924;28;20802;-81
2022/12/27 12:54:47;;;;;;;0.60;0.40;;;7.50;99.90;;;;;;5046664;28;20478;-81
2022/12/27 12:57:26;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;5053940;28;20453;-81
2022/12/27 13:00:16;;;;;;;0.63;0.30;;;7.20;99.90;;;;;;5053800;28;20434;-81
2022/12/27 13:03:18;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5053781;28;20466;-81
2022/12/27 13:05:51;;;;;;;1.13;0.27;;;7.20;99.90;;;;;;5053635;28;20528;-80
2022/12/27 13:08:29;;;;;;;0.40;0.30;;;7.10;99.90;;;;;;5053417;28;20525;-81
2022/12/27 13:11:25;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5053426;28;20606;-81
2022/12/27 13:14:14;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5053064;28;20982;-81
2022/12/27 13:16:52;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5053537;28;20488;-81
2022/12/27 13:19:40;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5053550;28;20466;-81
2022/12/27 13:22:15;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5053463;28;20474;-81
2022/12/27 13:25:03;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5053121;28;20974;-81
2022/12/27 13:27:39;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5053139;28;20969;-81
2022/12/27 13:30:18;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5053120;28;20466;-81
2022/12/27 13:33:05;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5053381;28;20501;-81
2022/12/27 13:35:48;;;;;;;0.67;0.30;;;6.50;99.90;;;;;;5050841;28;21004;-81
2022/12/27 13:38:31;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5052775;28;20443;-81
2022/12/27 13:41:34;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5053196;28;20524;-81
2022/12/27 13:44:37;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5052929;28;20528;-81
2022/12/27 13:47:38;;;;;;;0.40;0.30;;;6.40;99.90;;;;;;5051210;28;20833;-81
2022/12/27 13:50:36;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5050492;28;20523;-81
2022/12/27 13:53:51;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5053546;28;20886;-81
2022/12/27 13:56:32;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5029354;28;20953;-81
2022/12/27 13:59:21;;;;;;;0.40;0.30;;;6.10;99.90;;;;;;5052837;28;20434;-81
2022/12/27 14:02:15;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5052718;28;21003;-81
2022/12/27 14:05:17;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5052974;28;20481;-81
2022/12/27 14:08:00;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5052657;28;20446;-81
2022/12/27 14:10:36;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5052763;28;20890;-81
2022/12/27 14:13:07;;;;;;;0.40;0.30;;;5.90;99.90;;;;;;5052379;28;20488;-81
2022/12/27 14:16:00;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5052979;28;20796;-81
2022/12/27 14:18:55;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5050254;28;20473;-81
2022/12/27 14:21:51;;;;;;;0.87;0.87;;;5.80;99.90;;;;;;5052517;28;20940;-81
2022/12/27 14:24:48;;;;;;;1.73;0.30;;;5.80;99.90;;;;;;5052802;28;20529;-81
2022/12/27 14:28:01;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5052594;28;20925;-81
2022/12/27 14:30:56;;;;;;;0.40;0.37;;;5.70;99.90;;;;;;5052511;28;20952;-81
2022/12/27 14:34:02;;;;;;;0.40;0.30;;;5.70;99.90;;;;;;5050703;28;20565;-81
2022/12/27 14:36:59;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5052740;28;20433;-81
2022/12/27 14:39:55;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5052506;28;20434;-81
2022/12/27 14:43:09;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5052325;28;20468;-81
2022/12/27 14:46:15;;;;;;;0.60;0.50;;;5.50;99.90;;;;;;4962478;28;20449;-82
2022/12/27 14:49:17;;;;;;;0.40;0.30;;;5.50;99.90;;;;;;5018027;28;20470;-81
2022/12/27 14:52:27;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5025374;28;20457;-81
2022/12/27 14:55:26;;;;;;;0.40;0.30;;;5.40;99.90;;;;;;4994384;28;20460;-81
2022/12/27 14:58:26;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;5055797;28;20438;-81
2022/12/27 15:01:05;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5055702;28;20466;-81
2022/12/27 15:03:54;;;;;;;0.40;0.30;;;5.30;99.90;;;;;;5055634;28;20469;-81
2022/12/27 15:06:46;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5055667;28;20447;-81
2022/12/27 15:09:25;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5055630;28;20442;-81
2022/12/27 15:12:11;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5055484;28;20503;-82
2022/12/27 15:15:15;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5055513;28;20477;-81
2022/12/27 15:18:04;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5055500;28;20534;-81