Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:56;;;;;;;;;4.20;4.20;;;;;;;;5245807;28;8779;-69
2023/04/29 00:03:30;;;;;;;;;6.80;6.80;;;;;;;;5245903;28;8809;-69
2023/04/29 00:06:20;;;;;;;;;6.40;6.40;;;;;;;;5228513;28;8794;-68
2023/04/29 00:08:52;;;;;;;;;6.80;6.80;;;;;;;;5228064;28;8784;-68
2023/04/29 00:11:23;;;;;;;;;5.20;5.20;;;;;;;;5244554;28;8898;-69
2023/04/29 00:13:54;;;;;;;;;6.75;6.75;;;;;;;;5211106;28;8933;-68
2023/04/29 00:16:25;;;;;;;;;4.00;4.00;;;;;;;;5209494;28;11432;-69
2023/04/29 00:18:59;;;;;;;;;5.80;5.80;;;;;;;;5243288;28;8802;-68
2023/04/29 00:21:32;;;;;;;;;7.20;7.20;;;;;;;;5228050;28;8771;-69
2023/04/29 00:24:03;;;;;;;;;6.00;6.00;;;;;;;;5227435;28;8826;-68
2023/04/29 00:26:34;;;;;;;;;7.00;7.00;;;;;;;;5227437;28;8783;-68
2023/04/29 00:29:05;;;;;;;;;6.80;6.80;;;;;;;;5226327;28;8801;-68
2023/04/29 00:31:36;;;;;;;;;6.00;6.00;;;;;;;;5211135;28;8771;-68
2023/04/29 00:34:08;;;;;;;;;6.40;6.40;;;;;;;;5227797;28;8854;-68
2023/04/29 00:36:39;;;;;;;;;1.40;1.40;;;;;;;;5206166;28;8875;-68
2023/04/29 00:39:29;;;;;;;;;3.80;3.20;;;;;;;;5242899;28;8819;-69
2023/04/29 00:42:19;;;;;;;;;3.80;3.80;;;;;;;;5241958;28;8914;-68
2023/04/29 00:44:50;;;;;;;;;5.20;5.20;;;;;;;;5245416;28;8806;-68
2023/04/29 00:47:21;;;;;;;;;3.60;3.60;;;;;;;;5244553;28;8791;-68
2023/04/29 00:49:53;;;;;;;;;4.20;4.20;;;;;;;;5243631;28;8788;-68
2023/04/29 00:52:24;;;;;;;;;6.00;6.00;;;;;;;;5228416;28;8801;-68
2023/04/29 00:54:56;;;;;;;;;3.40;3.40;;;;;;;;5228272;28;8863;-68
2023/04/29 00:57:51;;;;;;;;;6.40;6.40;;;;;;;;5261463;28;8776;-68
2023/04/29 01:00:23;;;;;;;;;5.80;5.80;;;;;;;;5265782;28;8791;-68
2023/04/29 01:02:55;;;;;;;;;3.40;3.40;;;;;;;;5265963;28;8784;-67
2023/04/29 01:05:26;;;;;;;;;5.80;5.80;;;;;;;;5265590;28;8850;-68
2023/04/29 01:08:19;;;;;;;;;3.40;3.40;;;;;;;;5266546;28;8773;-68
2023/04/29 01:11:00;;;;;;;;;6.00;6.00;;;;;;;;5265530;28;8788;-67
2023/04/29 01:13:43;;;;;;;;;3.20;3.20;;;;;;;;5265535;28;8800;-67
2023/04/29 01:16:28;;;;;;;;;5.20;5.20;;;;;;;;5232083;28;8918;-67
2023/04/29 01:19:14;;;;;;;;;7.00;6.80;;;;;;;;5265858;28;8812;-67
2023/04/29 01:21:49;;;;;;;;;3.00;3.00;;;;;;;;5265754;28;8793;-67
2023/04/29 01:24:21;;;;;;;;;6.00;6.00;;;;;;;;5248570;28;8780;-67
2023/04/29 01:27:01;;;;;;;;;3.40;3.40;;;;;;;;5265401;28;9503;-67
2023/04/29 01:29:56;;;;;;;;;4.00;4.00;;;;;;;;5248585;28;8797;-67
2023/04/29 01:32:36;;;;;;;;;7.00;6.60;;;;;;;;5232144;28;9527;-67
2023/04/29 01:35:08;;;;;;;;;6.00;6.00;;;;;;;;5250354;28;8831;-67
2023/04/29 01:37:48;;;;;;;;;7.00;7.00;;;;;;;;5269354;28;8812;-67
2023/04/29 01:40:32;;;;;;;;;6.20;6.20;;;;;;;;5249360;28;8783;-67
2023/04/29 01:43:21;;;;;;;;;6.00;6.00;;;;;;;;5231547;28;8829;-67
2023/04/29 01:45:56;;;;;;;;;6.40;6.40;;;;;;;;5215479;28;8794;-67
2023/04/29 01:48:28;;;;;;;;;6.40;6.40;;;;;;;;5215032;28;8818;-67
2023/04/29 01:51:00;;;;;;;;;5.20;4.80;;;;;;;;5248098;28;8772;-67
2023/04/29 01:53:31;;;;;;;;;3.60;3.20;;;;;;;;5247830;28;9565;-68
2023/04/29 01:56:02;;;;;;;;;4.00;4.00;;;;;;;;5231800;28;8809;-68
2023/04/29 01:58:44;;;;;;;;;4.00;4.00;;;;;;;;5247893;28;8822;-68
2023/04/29 02:01:24;;;;;;;;;3.80;3.80;;;;;;;;5247796;28;9549;-68
2023/04/29 02:03:56;;;;;;;;;4.00;4.00;;;;;;;;5231161;28;9526;-68
2023/04/29 02:06:27;;;;;;;;;1.40;1.40;;;;;;;;5231366;28;8795;-68
2023/04/29 02:09:16;;;;;;;;;5.40;5.40;;;;;;;;5247690;28;8876;-68
2023/04/29 02:11:53;;;;;;;;;6.00;6.00;;;;;;;;5231149;28;8794;-68
2023/04/29 02:14:24;;;;;;;;;6.00;6.00;;;;;;;;5230835;28;8952;-67
2023/04/29 02:16:56;;;;;;;;;6.80;6.80;;;;;;;;5247564;28;8787;-66
2023/04/29 02:19:45;;;;;;;;;3.60;3.60;;;;;;;;5247744;28;8779;-67
2023/04/29 02:22:16;;;;;;;;;5.40;5.40;;;;;;;;5247440;28;8775;-68
2023/04/29 02:24:50;;;;;;;;;5.60;5.60;;;;;;;;5230940;28;8790;-68
2023/04/29 02:27:21;;;;;;;;;4.00;4.00;;;;;;;;5214055;28;8806;-68
2023/04/29 02:29:53;;;;;;;;;3.80;3.80;;;;;;;;5248534;28;8917;-68
2023/04/29 02:32:24;;;;;;;;;9.00;9.00;;;;;;;;5214119;28;8777;-68
2023/04/29 02:34:55;;;;;;;;;5.40;5.40;;;;;;;;5230337;28;8933;-69
2023/04/29 02:37:45;;;;;;;;;9.20;9.20;;;;;;;;5248624;28;8806;-68
2023/04/29 02:40:16;;;;;;;;;4.80;4.80;;;;;;;;5226132;28;8794;-68
2023/04/29 02:42:47;;;;;;;;;5.00;5.00;;;;;;;;5209818;28;8797;-68
2023/04/29 02:45:19;;;;;;;;;9.00;9.00;;;;;;;;5226010;28;8777;-68
2023/04/29 02:47:50;;;;;;;;;4.00;4.00;;;;;;;;5209566;28;8786;-68
2023/04/29 02:50:21;;;;;;;;;3.00;3.00;;;;;;;;5209311;28;8790;-68
2023/04/29 02:52:52;;;;;;;;;7.60;7.60;;;;;;;;5209851;28;8797;-68
2023/04/29 02:55:23;;;;;;;;;6.20;6.20;;;;;;;;5226192;28;8774;-69
2023/04/29 02:57:55;;;;;;;;;5.00;5.00;;;;;;;;5209129;28;9522;-68
2023/04/29 03:00:26;;;;;;;;;5.00;5.00;;;;;;;;5209351;28;9513;-68
2023/04/29 03:02:57;;;;;;;;;5.00;5.00;;;;;;;;5209515;28;8778;-68
2023/04/29 03:05:28;;;;;;;;;5.00;5.00;;;;;;;;5209176;28;8770;-68
2023/04/29 03:08:00;;;;;;;;;6.80;6.80;;;;;;;;5225804;28;8789;-68
2023/04/29 03:10:33;;;;;;;;;6.00;6.00;;;;;;;;5208949;28;8786;-68
2023/04/29 03:13:04;;;;;;;;;32.20;29.80;;;;;;;;5200798;28;9656;-69
2023/04/29 03:15:38;;;;;;;;;7.20;7.20;;;;;;;;5209090;28;9509;-68
2023/04/29 03:18:27;;;;;;;;;9.00;9.00;;;;;;;;5225798;28;8940;-69
2023/04/29 03:20:58;;;;;;;;;8.20;8.20;;;;;;;;5217991;28;9003;-70
2023/04/29 03:23:29;;;;;;;;;4.40;4.40;;;;;;;;5225276;28;8928;-69
2023/04/29 03:26:01;;;;;;;;;5.20;5.20;;;;;;;;5218753;28;8826;-69
2023/04/29 03:28:32;;;;;;;;;9.20;9.20;;;;;;;;5228286;28;8826;-68
2023/04/29 03:31:23;;;;;;;;;4.80;4.80;;;;;;;;5246066;28;8825;-67
2023/04/29 03:33:54;;;;;;;;;5.00;5.00;;;;;;;;5213202;28;9546;-68
2023/04/29 03:36:26;;;;;;;;;4.80;4.80;;;;;;;;5221221;28;8837;-67
2023/04/29 03:39:05;;;;;;;;;60.00;49.40;;;;;;;;5209733;28;8798;-68
2023/04/29 03:41:36;;;;;;;;;6.20;6.20;;;;;;;;5208417;28;8862;-68
2023/04/29 03:44:08;;;;;;;;;7.80;7.80;;;;;;;;5240963;28;9871;-69
2023/04/29 03:46:39;;;;;;;;;6.00;5.40;;;;;;;;5222967;28;8824;-69
2023/04/29 03:49:11;;;;;;;;;6.20;6.20;;;;;;;;5222794;28;8805;-69
2023/04/29 03:51:44;;;;;;;;;5.40;5.40;;;;;;;;5235802;28;8803;-68
2023/04/29 03:54:18;;;;;;;;;8.20;8.20;;;;;;;;5243424;28;9058;-68
2023/04/29 03:57:08;;;;;;;;;4.60;4.60;;;;;;;;5243411;28;8799;-75
2023/04/29 04:00:00;;;;;;;;;6.00;6.00;;;;;;;;5222844;28;9674;-75
2023/04/29 04:02:37;;;;;;;;;5.25;5.25;;;;;;;;5225841;28;8795;-76
2023/04/29 04:05:10;;;;;;;;;6.00;6.00;;;;;;;;5208552;28;8813;-76
2023/04/29 04:07:43;;;;;;;;;5.00;5.00;;;;;;;;5244975;28;8790;-77
2023/04/29 04:10:34;;;;;;;;;5.00;5.00;;;;;;;;5224891;28;8941;-76
2023/04/29 04:13:13;;;;;;;;;4.80;4.80;;;;;;;;5206994;28;8801;-77
2023/04/29 04:15:51;;;;;;;;;5.00;5.00;;;;;;;;5206533;28;8866;-77
2023/04/29 04:18:23;;;;;;;;;6.00;6.00;;;;;;;;5219521;28;8814;-77
2023/04/29 04:20:55;;;;;;;;;6.00;6.00;;;;;;;;5190058;28;8916;-77
2023/04/29 04:23:30;;;;;;;;;5.25;5.25;;;;;;;;5206341;28;8820;-78
2023/04/29 04:26:06;;;;;;;;;4.50;4.50;;;;;;;;5202586;28;8815;-77
2023/04/29 04:28:59;;;;;;;;;40.60;35.00;;;;;;;;5226097;28;8799;-77
2023/04/29 04:31:37;;;;;;;;;7.00;7.00;;;;;;;;5231708;28;8799;-77
2023/04/29 04:34:10;;;;;;;;;4.00;4.00;;;;;;;;5210334;28;8826;-78
2023/04/29 04:36:42;;;;;;;;;5.25;5.25;;;;;;;;5209672;28;8996;-77
2023/04/29 04:39:14;;;;;;;;;5.00;5.00;;;;;;;;5226261;28;8809;-77
2023/04/29 04:41:47;;;;;;;;;5.25;5.25;;;;;;;;5226523;28;8810;-77
2023/04/29 04:44:19;;;;;;;;;9.00;9.00;;;;;;;;5224332;28;8823;-77
2023/04/29 04:47:11;;;;;;;;;7.50;7.50;;;;;;;;5228554;28;8775;-77
2023/04/29 04:50:17;;;;;;;;;6.25;6.25;;;;;;;;5212471;28;8817;-77
2023/04/29 04:52:53;;;;;;;;;3.75;3.75;;;;;;;;5189749;28;8789;-76
2023/04/29 04:55:45;;;;;;;;;6.75;6.75;;;;;;;;5192518;28;8809;-77
2023/04/29 04:58:18;;;;;;;;;5.75;5.75;;;;;;;;5189576;28;8904;-76
2023/04/29 05:00:51;;;;;;;;;5.00;5.00;;;;;;;;5219910;28;8797;-77
2023/04/29 05:03:23;;;;;;;;;7.75;7.75;;;;;;;;5231857;28;8815;-78
2023/04/29 05:05:55;;;;;;;;;9.25;8.50;;;;;;;;5222160;28;8796;-77
2023/04/29 05:08:46;;;;;;;;;8.25;8.25;;;;;;;;5209103;28;8814;-78
2023/04/29 05:11:19;;;;;;;;;5.25;5.25;;;;;;;;5193079;28;9537;-78
2023/04/29 05:14:04;;;;;;;;;5.25;5.25;;;;;;;;5195068;28;8814;-76
2023/04/29 05:16:37;;;;;;;;;6.00;6.00;;;;;;;;5222768;28;8910;-75
2023/04/29 05:19:08;;;;;;;;;5.75;5.75;;;;;;;;5214200;28;8870;-75
2023/04/29 05:21:43;;;;;;;;;5.00;5.00;;;;;;;;5210885;28;8818;-80
2023/04/29 05:24:16;;;;;;;;;5.50;5.50;;;;;;;;5232721;28;8813;-76
2023/04/29 05:26:50;;;;;;;;;5.75;5.75;;;;;;;;5194795;28;8829;-76
2023/04/29 05:29:23;;;;;;;;;5.75;5.75;;;;;;;;5227124;28;8785;-76
2023/04/29 05:32:00;;;;;;;;;5.25;5.25;;;;;;;;5194963;28;8793;-76
2023/04/29 05:34:51;;;;;;;;;3.25;3.25;;;;;;;;5212862;28;8817;-76
2023/04/29 05:37:23;;;;;;;;;5.50;5.50;;;;;;;;5193911;28;8817;-76
2023/04/29 05:40:30;;;;;;;;;4.50;4.50;;;;;;;;5223949;28;8931;-76
2023/04/29 05:43:26;;;;;;;;;5.50;5.50;;;;;;;;5211911;28;8801;-68
2023/04/29 05:45:58;;;;;;;;;7.25;7.25;;;;;;;;5227489;28;8892;-68
2023/04/29 05:48:29;;;;;;;;;4.25;4.25;;;;;;;;5228431;28;8797;-68
2023/04/29 05:51:01;;;;;;;;;6.00;6.00;;;;;;;;5226991;28;8816;-68
2023/04/29 05:53:50;;;;;;;;;4.00;4.00;;;;;;;;5228949;28;8944;-68
2023/04/29 05:56:23;;;;;;;;;7.75;7.75;;;;;;;;5227220;28;9539;-68
2023/04/29 05:58:54;;;;;;;;;7.75;7.00;;;;;;;;5227265;28;8790;-68
2023/04/29 06:01:25;;;;;;;;;5.00;5.00;;;;;;;;5227229;28;8773;-68
2023/04/29 06:03:56;;;;;;;;;4.75;4.75;;;;;;;;5227496;28;9509;-68
2023/04/29 06:06:46;;;;;;;;;4.00;4.00;;;;;;;;5228731;28;9536;-68
2023/04/29 06:09:24;;;;;;;;;5.75;5.75;;;;;;;;5227144;28;8778;-68
2023/04/29 06:11:56;;;;;;;;;12.60;12.60;;;;;;;;5226994;28;8800;-68
2023/04/29 06:14:27;;;;;;;;;5.50;5.50;;;;;;;;5226785;28;9537;-68
2023/04/29 06:16:59;;;;;;;;;7.25;7.25;;;;;;;;5226926;28;8834;-68
2023/04/29 06:19:32;;;;;;;;;6.25;6.25;;;;;;;;5227075;28;8773;-68
2023/04/29 06:22:04;;;;;;;;;4.50;4.50;;;;;;;;5209903;28;8817;-68
2023/04/29 06:24:36;;;;;;;;;6.25;6.25;;;;;;;;5226691;28;8785;-68
2023/04/29 06:27:08;;;;;;;;;7.00;7.00;;;;;;;;5226622;28;8820;-68
2023/04/29 06:29:58;;;;;;;;;6.25;6.25;;;;;;;;5227727;28;8786;-68
2023/04/29 06:32:30;;;;;;;;;3.00;3.00;;;;;;;;5226643;28;8892;-67
2023/04/29 06:35:01;;;;;;;;;6.00;6.00;;;;;;;;5226157;28;8936;-68
2023/04/29 06:38:10;;;;;;;;;8.00;8.00;;;;;;;;5193432;28;11465;-67
2023/04/29 06:40:59;;;;;;;;;5.00;5.00;;;;;;;;5171909;28;8797;-67
2023/04/29 06:43:57;;;;;;;;;5.50;5.50;;;;;;;;5193518;28;8802;-67
2023/04/29 06:47:00;;;;;;;;;4.50;4.50;;;;;;;;5222845;28;8793;-67
2023/04/29 06:49:47;;;;;;;;;5.25;5.25;;;;;;;;5226415;28;8791;-74
2023/04/29 06:52:19;;;;;;;;;5.25;5.25;;;;;;;;5209860;28;8829;-74
2023/04/29 06:54:51;;;;;;;;;2.00;2.00;;;;;;;;5209545;28;8802;-71
2023/04/29 06:57:23;;;;;;;;;6.00;6.00;;;;;;;;5226324;28;8790;-73
2023/04/29 06:59:55;;;;;;;;;4.50;4.50;;;;;;;;5226058;28;8769;-74
2023/04/29 07:02:27;;;;;;;;;5.25;5.25;;;;;;;;5209373;28;8782;-73
2023/04/29 07:04:58;;;;;;;;;5.75;5.75;;;;;;;;5226077;28;8801;-71
2023/04/29 07:07:30;;;;;;;;;3.00;3.00;;;;;;;;5209327;28;8793;-72
2023/04/29 07:10:02;;;;;;;;;4.00;4.00;;;;;;;;5225965;28;9527;-72
2023/04/29 07:12:36;;;;;;;;;4.00;4.00;;;;;;;;5225890;28;8777;-71
2023/04/29 07:15:07;;;;;;;;;6.50;6.50;;;;;;;;5225893;28;8812;-72
2023/04/29 07:17:39;;;;;;;;;4.00;4.00;;;;;;;;5225671;28;8926;-72
2023/04/29 07:20:12;;;;;;;;;5.00;5.00;;;;;;;;5225460;28;8801;-73
2023/04/29 07:22:44;;;;;;;;;5.00;5.00;;;;;;;;5209146;28;8790;-72
2023/04/29 07:25:15;;;;;;;;;7.25;7.25;;;;;;;;5226590;28;8828;-73
2023/04/29 07:27:47;;;;;;;;;5.00;5.00;;;;;;;;5225635;28;8817;-73
2023/04/29 07:30:18;;;;;;;;;2.75;2.75;;;;;;;;5225510;28;8805;-74
2023/04/29 07:32:51;;;;;;;;;10.00;10.00;;;;;;;;5224491;28;8878;-73
2023/04/29 07:35:24;;;;;;;;;5.00;5.00;;;;;;;;5209097;28;8839;-73
2023/04/29 07:38:14;;;;;;;;;5.75;5.75;;;;;;;;5225946;28;8782;-72
2023/04/29 07:40:46;;;;;;;;;5.00;5.00;;;;;;;;5208544;28;8924;-72
2023/04/29 07:43:18;;;;;;;;;9.25;9.25;;;;;;;;5208647;28;8802;-74
2023/04/29 07:45:50;;;;;;;;;5.75;5.75;;;;;;;;5225063;28;8805;-72
2023/04/29 07:48:21;;;;;;;;;6.25;6.25;;;;;;;;5192619;28;8894;-72
2023/04/29 07:50:53;;;;;;;;;4.00;4.00;;;;;;;;5225196;28;8801;-72
2023/04/29 07:53:25;;;;;;;;;5.00;5.00;;;;;;;;5224923;28;8855;-71
2023/04/29 07:55:56;;;;;;;;;2.75;2.75;;;;;;;;5224890;28;8802;-73
2023/04/29 07:58:33;;;;;;;;;5.25;5.25;;;;;;;;5210074;28;8778;-71
2023/04/29 08:01:09;;;;;;;;;5.00;5.00;;;;;;;;5224831;28;8844;-75
2023/04/29 08:03:40;;;;;;;;;8.50;8.50;;;;;;;;5208805;28;8809;-72
2023/04/29 08:06:12;;;;;;;;;2.75;2.75;;;;;;;;5208473;28;8794;-73
2023/04/29 08:08:46;;;;;;;;;5.00;5.00;;;;;;;;5208451;28;8820;-74
2023/04/29 08:11:18;;;;;;;;;4.00;4.00;;;;;;;;5208193;28;8808;-73
2023/04/29 08:13:49;;;;;;;;;6.00;6.00;;;;;;;;5224604;28;8852;-73
2023/04/29 08:16:23;;;;;;;;;6.50;6.50;;;;;;;;5208459;28;8802;-74
2023/04/29 08:18:55;;;;;;;;;6.00;6.00;;;;;;;;5191749;28;8847;-74
2023/04/29 08:21:26;;;;;;;;;4.50;4.50;;;;;;;;5208002;28;8798;-73
2023/04/29 08:23:57;;;;;;;;;5.50;5.50;;;;;;;;5208032;28;8859;-74
2023/04/29 08:26:29;;;;;;;;;6.75;6.75;;;;;;;;5191594;28;8940;-74
2023/04/29 08:29:03;;;;;;;;;4.75;4.75;;;;;;;;5207985;28;8789;-72
2023/04/29 08:31:34;;;;;;;;;4.25;4.25;;;;;;;;5207970;28;8785;-74
2023/04/29 08:34:06;;;;;;;;;3.00;3.00;;;;;;;;5208072;28;8793;-72
2023/04/29 08:36:37;;;;;;;;;5.75;5.00;;;;;;;;5207607;28;8813;-73
2023/04/29 08:39:30;;;;;;;;;4.75;4.75;;;;;;;;5224360;28;8790;-74
2023/04/29 08:42:10;;;;;;;;;2.00;2.00;;;;;;;;5207705;28;8959;-71
2023/04/29 08:44:42;;;;;;;;;4.25;4.25;;;;;;;;5211359;28;8798;-71
2023/04/29 08:47:15;;;;;;;;;4.00;4.00;;;;;;;;5228628;28;8782;-73
2023/04/29 08:49:46;;;;;;;;;4.50;4.50;;;;;;;;5228476;28;8800;-72
2023/04/29 08:52:17;;;;;;;;;4.75;4.75;;;;;;;;5211766;28;8790;-66
2023/04/29 08:55:07;;;;;;;;;4.50;4.00;;;;;;;;5229538;28;8855;-66
2023/04/29 08:57:40;;;;;;;;;3.75;3.75;;;;;;;;5229997;28;8774;-67
2023/04/29 09:00:12;;;;;;;;;4.00;4.00;;;;;;;;5229485;28;8820;-67
2023/04/29 09:02:45;;;;;;;;;4.50;4.50;;;;;;;;5228202;28;8784;-66
2023/04/29 09:05:16;;;;;;;;;3.50;3.50;;;;;;;;5195201;28;8788;-67
2023/04/29 09:07:49;;;;;;;;;4.00;4.00;;;;;;;;5228236;28;8801;-67
2023/04/29 09:10:41;;;;;;;;;5.25;5.25;;;;;;;;5227975;28;8782;-67
2023/04/29 09:13:31;;;;;;;;;5.00;5.00;;;;;;;;5227880;28;8789;-67
2023/04/29 09:16:02;;;;;;;;;3.25;3.25;;;;;;;;5227993;28;8774;-68
2023/04/29 09:18:45;;;;;;;;;5.00;5.00;;;;;;;;5227784;28;9555;-67
2023/04/29 09:21:20;;;;;;;;;8.50;8.50;;;;;;;;5228007;28;9508;-67
2023/04/29 09:23:52;;;;;;;;;16.25;16.25;;;;;;;;5194889;28;8851;-67
2023/04/29 09:26:23;;;;;;;;;8.00;8.00;;;;;;;;5211233;28;8821;-67
2023/04/29 09:29:14;;;;;;;;;8.50;8.50;;;;;;;;5229321;28;8770;-67
2023/04/29 09:31:46;;;;;;;;;12.00;11.75;;;;;;;;5228944;28;8896;-68
2023/04/29 09:34:29;;;;;;;;;8.25;8.25;;;;;;;;5227479;28;8810;-68
2023/04/29 09:37:00;;;;;;;;;7.50;7.50;;;;;;;;5194552;28;8801;-67
2023/04/29 09:39:37;;;;;;;;;4.00;4.00;;;;;;;;5227348;28;8766;-67
2023/04/29 09:42:08;;;;;;;;;5.75;5.75;;;;;;;;5227460;28;10673;-67
2023/04/29 09:44:40;;;;;;;;;4.00;4.00;;;;;;;;5228071;28;8932;-67
2023/04/29 09:47:12;;;;;;;;;3.00;3.00;;;;;;;;5194287;28;8782;-67
2023/04/29 09:49:44;;;;;;;;;7.00;7.00;;;;;;;;5227566;28;8770;-68
2023/04/29 09:52:17;;;;;;;;;4.00;4.00;;;;;;;;5210686;28;9547;-68
2023/04/29 09:54:49;;;;;;;;;5.00;5.00;;;;;;;;5227781;28;8793;-68
2023/04/29 09:57:24;;;;;;;;;2.25;2.25;;;;;;;;5226852;28;9480;-68
2023/04/29 09:59:55;;;;;;;;;6.00;5.50;;;;;;;;5194552;28;8928;-68
2023/04/29 10:02:26;;;;;;;;;6.50;6.25;;;;;;;;5227692;28;8785;-68
2023/04/29 10:04:58;;;;;;;;;6.50;6.50;;;;;;;;5195584;28;8812;-69
2023/04/29 10:07:29;;;;;;;;;3.00;3.00;;;;;;;;5210459;28;8920;-66
2023/04/29 10:10:01;;;;;;;;;4.25;4.25;;;;;;;;5228490;28;8879;-66
2023/04/29 10:12:34;;;;;;;;;5.00;5.00;;;;;;;;5227124;28;8782;-67
2023/04/29 10:15:21;;;;;;;;;4.50;4.50;;;;;;;;5227050;28;9505;-67
2023/04/29 10:18:07;;;;;;;;;2.00;2.00;;;;;;;;5227024;28;9537;-66
2023/04/29 10:20:40;;;;;;;;;4.00;4.00;;;;;;;;5227094;28;9524;-66
2023/04/29 10:23:12;;;;;;;;;6.00;6.00;;;;;;;;5226834;28;9583;-66
2023/04/29 10:25:43;;;;;;;;;5.50;5.50;;;;;;;;5210085;28;8904;-66
2023/04/29 10:28:16;;;;;;;;;5.00;5.00;;;;;;;;5227732;28;8794;-66
2023/04/29 10:30:51;;;;;;;;;5.00;5.00;;;;;;;;5193654;28;8790;-66
2023/04/29 10:33:22;;;;;;;;;0.75;0.75;;;;;;;;5210071;28;8943;-67
2023/04/29 10:35:55;;;;;;;;;5.50;5.50;;;;;;;;5209693;28;8801;-68
2023/04/29 10:38:49;;;;;;;;;5.75;5.75;;;;;;;;5213196;28;8790;-68
2023/04/29 10:41:28;;;;;;;;;5.50;5.50;;;;;;;;5193625;28;8798;-68
2023/04/29 10:43:59;;;;;;;;;6.00;6.00;;;;;;;;5210836;28;9564;-67
2023/04/29 10:46:30;;;;;;;;;5.00;5.00;;;;;;;;5227581;28;8790;-68
2023/04/29 10:49:02;;;;;;;;;6.50;6.50;;;;;;;;5227463;28;8801;-67
2023/04/29 10:51:38;;;;;;;;;6.25;6.25;;;;;;;;5226594;28;8924;-68
2023/04/29 10:54:14;;;;;;;;;5.25;5.25;;;;;;;;5226846;28;8837;-67
2023/04/29 10:56:49;;;;;;;;;5.00;5.00;;;;;;;;5193339;28;8774;-67
2023/04/29 10:59:27;;;;;;;;;3.75;3.75;;;;;;;;5209616;28;8800;-68
2023/04/29 11:01:58;;;;;;;;;5.25;5.25;;;;;;;;5227066;28;8788;-68
2023/04/29 11:04:30;;;;;;;;;4.50;4.50;;;;;;;;5226470;28;8814;-69
2023/04/29 11:07:01;;;;;;;;;4.00;4.00;;;;;;;;5193407;28;8774;-68
2023/04/29 11:09:35;;;;;;;;;6.25;6.25;;;;;;;;5226477;28;8864;-69
2023/04/29 11:12:10;;;;;;;;;5.50;5.50;;;;;;;;5225631;28;8792;-68
2023/04/29 11:14:42;;;;;;;;;6.00;6.00;;;;;;;;5225867;28;8821;-68
2023/04/29 11:17:16;;;;;;;;;6.25;6.25;;;;;;;;5227471;28;8813;-66
2023/04/29 11:20:08;;;;;;;;;8.75;8.75;;;;;;;;5225979;28;8904;-68
2023/04/29 11:22:41;;;;;;;;;8.75;8.75;;;;;;;;5227148;28;8766;-68
2023/04/29 11:25:16;;;;;;;;;8.50;8.50;;;;;;;;5227926;28;8805;-67
2023/04/29 11:27:48;;;;;;;;;7.00;7.00;;;;;;;;5226887;28;8941;-68
2023/04/29 11:30:20;;;;;;;;;6.25;6.25;;;;;;;;5193172;28;8983;-70
2023/04/29 11:33:00;;;;;;;;;3.75;3.75;;;;;;;;5211168;28;8886;-68
2023/04/29 11:35:31;;;;;;;;;6.75;6.75;;;;;;;;5226614;28;8816;-69
2023/04/29 11:38:03;;;;;;;;;4.50;4.50;;;;;;;;5209940;28;8928;-69
2023/04/29 11:40:34;;;;;;;;;8.25;8.25;;;;;;;;5192980;28;8854;-67
2023/04/29 11:43:05;;;;;;;;;7.00;7.00;;;;;;;;5225227;28;8761;-68
2023/04/29 11:45:55;;;;;;;;;7.25;7.25;;;;;;;;5211176;28;8798;-68
2023/04/29 11:48:48;;;;;;;;;6.50;6.50;;;;;;;;5225709;28;8867;-68
2023/04/29 11:51:21;;;;;;;;;7.25;7.25;;;;;;;;5192384;28;8844;-67
2023/04/29 11:53:52;;;;;;;;;9.00;9.00;;;;;;;;5224937;28;8951;-68
2023/04/29 11:56:26;;;;;;;;;4.33;4.33;;;;;;;;5192354;28;8920;-68
2023/04/29 11:59:17;;;;;;;;;5.75;5.75;;;;;;;;5225043;28;12217;-68
2023/04/29 12:01:49;;;;;;;;;8.00;8.00;;;;;;;;5226256;28;8798;-67
2023/04/29 12:04:20;;;;;;;;;10.75;10.75;;;;;;;;5226443;28;8792;-67
2023/04/29 12:06:55;;;;;;;;;22.50;22.50;;;;;;;;5224669;28;8789;-68
2023/04/29 12:09:26;;;;;;;;;8.50;8.50;;;;;;;;5191693;28;8824;-67
2023/04/29 12:11:57;;;;;;;;;6.25;6.25;;;;;;;;5225984;28;8778;-67
2023/04/29 12:14:28;;;;;;;;;5.00;5.00;;;;;;;;5224588;28;8812;-67
2023/04/29 12:16:59;;;;;;;;;6.00;6.00;;;;;;;;5225074;28;9736;-68
2023/04/29 12:19:30;;;;;;;;;4.75;4.75;;;;;;;;5225910;28;8820;-67
2023/04/29 12:22:02;;;;;;;;;4.25;4.25;;;;;;;;5224525;28;8798;-67
2023/04/29 12:24:37;;;;;;;;;3.25;3.25;;;;;;;;5225503;28;9671;-67
2023/04/29 12:27:09;;;;;;;;;6.00;6.00;;;;;;;;5224784;28;8794;-67
2023/04/29 12:29:40;;;;;;;;;6.25;6.25;;;;;;;;5224653;28;8871;-68
2023/04/29 12:32:17;;;;;;;;;4.75;4.75;;;;;;;;5224857;28;8786;-69
2023/04/29 12:34:49;;;;;;;;;7.00;7.00;;;;;;;;5224550;28;8805;-68
2023/04/29 12:37:22;;;;;;;;;4.75;4.75;;;;;;;;5207851;28;8817;-68
2023/04/29 12:39:56;;;;;;;;;5.50;5.50;;;;;;;;5223843;28;8802;-67
2023/04/29 12:42:33;;;;;;;;;5.00;5.00;;;;;;;;5225418;28;8777;-68
2023/04/29 12:45:05;;;;;;;;;2.25;2.25;;;;;;;;5225722;28;8777;-68
2023/04/29 12:47:38;;;;;;;;;5.00;5.00;;;;;;;;5191307;28;8868;-69
2023/04/29 12:50:09;;;;;;;;;4.00;4.00;;;;;;;;5225877;28;8896;-67
2023/04/29 12:52:41;;;;;;;;;1.25;1.25;;;;;;;;5225875;28;8821;-68
2023/04/29 12:55:12;;;;;;;;;5.00;5.00;;;;;;;;5224913;28;8814;-68
2023/04/29 12:57:42;;;;;;;;;4.50;4.50;;;;;;;;5225053;28;8813;-68
2023/04/29 13:00:14;;;;;;;;;6.75;6.75;;;;;;;;5224982;28;8790;-66
2023/04/29 13:02:46;;;;;;;;;7.00;6.25;;;;;;;;5224377;28;8762;-67
2023/04/29 13:05:17;;;;;;;;;5.00;5.00;;;;;;;;5223948;28;8793;-67
2023/04/29 13:07:48;;;;;;;;;6.00;6.00;;;;;;;;5225510;28;9456;-68
2023/04/29 13:10:19;;;;;;;;;6.25;6.25;;;;;;;;5225185;28;8793;-68
2023/04/29 13:12:51;;;;;;;;;12.00;12.00;;;;;;;;5224322;28;8794;-68
2023/04/29 13:15:22;;;;;;;;;7.67;7.67;;;;;;;;5224678;28;8867;-68
2023/04/29 13:17:54;;;;;;;;;4.00;4.00;;;;;;;;5223855;28;11472;-68
2023/04/29 13:20:25;;;;;;;;;4.75;4.75;;;;;;;;5223915;28;9504;-68
2023/04/29 13:22:56;;;;;;;;;4.50;4.50;;;;;;;;5223906;28;8802;-68
2023/04/29 13:25:27;;;;;;;;;3.75;3.75;;;;;;;;5223789;28;9481;-68
2023/04/29 13:27:58;;;;;;;;;8.50;8.50;;;;;;;;5225089;28;8782;-68
2023/04/29 13:30:29;;;;;;;;;7.50;7.50;;;;;;;;5241568;28;8832;-68
2023/04/29 13:33:00;;;;;;;;;9.25;9.25;;;;;;;;5244314;28;8805;-68
2023/04/29 13:35:31;;;;;;;;;3.75;3.75;;;;;;;;5227464;28;8894;-68
2023/04/29 13:38:20;;;;;;;;;6.50;6.50;;;;;;;;5230246;28;8789;-68
2023/04/29 13:40:51;;;;;;;;;4.50;4.50;;;;;;;;5228887;28;8804;-67
2023/04/29 13:43:23;;;;;;;;;7.00;7.00;;;;;;;;5228743;28;8790;-67
2023/04/29 13:45:54;;;;;;;;;5.00;5.00;;;;;;;;5229027;28;8891;-68
2023/04/29 13:48:25;;;;;;;;;5.50;5.50;;;;;;;;5227500;28;8790;-68
2023/04/29 13:50:56;;;;;;;;;3.00;3.00;;;;;;;;5227527;28;8790;-68
2023/04/29 13:53:27;;;;;;;;;7.33;7.33;;;;;;;;5226601;28;8789;-70
2023/04/29 13:55:58;;;;;;;;;10.75;10.75;;;;;;;;5221635;28;11408;-69
2023/04/29 13:58:29;;;;;;;;;6.50;6.50;;;;;;;;5242125;28;8798;-68
2023/04/29 14:01:00;;;;;;;;;6.50;6.50;;;;;;;;5229470;28;8849;-68
2023/04/29 14:03:31;;;;;;;;;6.25;6.25;;;;;;;;5239740;28;8813;-71
2023/04/29 14:06:02;;;;;;;;;5.75;5.75;;;;;;;;5237867;28;8821;-69
2023/04/29 14:08:33;;;;;;;;;7.50;7.25;;;;;;;;5228976;28;8811;-68
2023/04/29 14:11:04;;;;;;;;;9.00;9.00;;;;;;;;5228490;28;9545;-69
2023/04/29 14:13:35;;;;;;;;;5.67;5.67;;;;;;;;5240896;28;8913;-69
2023/04/29 14:16:08;;;;;;;;;5.75;5.75;;;;;;;;5248528;28;8795;-67
2023/04/29 14:18:39;;;;;;;;;6.25;6.00;;;;;;;;5235607;28;8883;-68
2023/04/29 14:21:10;;;;;;;;;5.00;5.00;;;;;;;;5227839;28;8805;-68
2023/04/29 14:23:41;;;;;;;;;5.25;5.25;;;;;;;;5231660;28;8816;-69
2023/04/29 14:26:12;;;;;;;;;8.00;8.00;;;;;;;;5230008;28;8806;-68
2023/04/29 14:28:43;;;;;;;;;6.50;6.50;;;;;;;;5227656;28;9475;-69
2023/04/29 14:31:16;;;;;;;;;4.75;4.75;;;;;;;;5240069;28;8787;-68
2023/04/29 14:33:49;;;;;;;;;4.25;4.25;;;;;;;;5224531;28;8845;-67
2023/04/29 14:36:21;;;;;;;;;2.75;2.75;;;;;;;;5246372;28;8805;-67
2023/04/29 14:38:52;;;;;;;;;9.00;9.00;;;;;;;;5246615;28;8795;-68
2023/04/29 14:41:22;;;;;;;;;6.67;6.67;;;;;;;;5246347;28;8827;-68
2023/04/29 14:43:54;;;;;;;;;5.50;5.50;;;;;;;;5243995;28;8783;-69
2023/04/29 14:46:27;;;;;;;;;4.75;4.75;;;;;;;;5246171;28;8848;-68
2023/04/29 14:48:58;;;;;;;;;5.50;5.50;;;;;;;;5228789;28;9474;-68
2023/04/29 14:51:30;;;;;;;;;4.00;4.00;;;;;;;;5245148;28;8763;-67
2023/04/29 14:54:01;;;;;;;;;5.50;5.50;;;;;;;;5246265;28;8827;-68
2023/04/29 14:56:51;;;;;;;;;11.50;11.50;;;;;;;;5230894;28;8818;-68
2023/04/29 14:59:21;;;;;;;;;4.33;4.33;;;;;;;;5244631;28;8791;-68
2023/04/29 15:01:52;;;;;;;;;3.75;3.75;;;;;;;;5213171;28;11429;-68
2023/04/29 15:04:44;;;;;;;;;4.25;4.25;;;;;;;;5246300;28;8779;-68
2023/04/29 15:07:16;;;;;;;;;4.50;4.50;;;;;;;;5229705;28;8795;-68
2023/04/29 15:09:47;;;;;;;;;5.75;5.75;;;;;;;;5246771;28;8779;-68
2023/04/29 15:12:36;;;;;;;;;6.25;6.25;;;;;;;;5246058;28;8844;-68
2023/04/29 15:15:07;;;;;;;;;4.33;4.33;;;;;;;;5238293;28;8813;-68
2023/04/29 15:17:39;;;;;;;;;5.00;5.00;;;;;;;;5226612;28;11456;-68
2023/04/29 15:20:10;;;;;;;;;8.50;8.50;;;;;;;;5247695;28;8799;-68
2023/04/29 15:22:41;;;;;;;;;9.00;9.00;;;;;;;;5246069;28;8775;-68
2023/04/29 15:25:12;;;;;;;;;5.25;5.25;;;;;;;;5246269;28;8802;-68
2023/04/29 15:27:43;;;;;;;;;1.25;1.25;;;;;;;;5245603;28;8791;-68
2023/04/29 15:30:16;;;;;;;;;5.00;5.00;;;;;;;;5243194;28;8799;-68
2023/04/29 15:32:47;;;;;;;;;5.00;5.00;;;;;;;;5236049;28;8813;-68
2023/04/29 15:35:18;;;;;;;;;5.50;5.50;;;;;;;;5239954;28;8829;-68
2023/04/29 15:37:49;;;;;;;;;5.25;5.25;;;;;;;;5224659;28;8871;-68
2023/04/29 15:40:20;;;;;;;;;5.00;5.00;;;;;;;;5224371;28;8858;-67
2023/04/29 15:42:51;;;;;;;;;5.00;5.00;;;;;;;;5227082;28;8806;-68