Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:11;;;;;;;;;;;;;;;13.52;78.25;96504.22;5073570;28;20014;-84
2021/08/28 00:02:37;;;;;;;;;;;;;;;13.52;78.13;96501.59;5073531;28;19960;-84
2021/08/28 00:05:04;;;;;;;;;;;;;;;13.51;78.98;96496.56;5073414;28;20001;-84
2021/08/28 00:07:30;;;;;;;;;;;;;;;13.51;78.10;96496.56;5055515;28;19956;-84
2021/08/28 00:09:55;;;;;;;;;;;;;;;13.50;78.21;96495.75;5039543;28;19967;-84
2021/08/28 00:12:21;;;;;;;;;;;;;;;13.51;78.15;96505.25;5055075;28;20305;-84
2021/08/28 00:14:47;;;;;;;;;;;;;;;13.51;78.35;96505.25;5055754;28;19960;-84
2021/08/28 00:17:13;;;;;;;;;;;;;;;13.48;78.17;96500.47;5073498;28;19964;-84
2021/08/28 00:19:39;;;;;;;;;;;;;;;13.48;78.65;96503.09;5073443;28;19959;-85
2021/08/28 00:22:05;;;;;;;;;;;;;;;13.47;78.59;96501.47;5055575;28;20437;-84
2021/08/28 00:24:31;;;;;;;;;;;;;;;13.47;78.56;96496.22;5073413;28;19960;-84
2021/08/28 00:27:08;;;;;;;;;;;;;;;13.48;79.09;96497.00;5039986;28;19970;-84
2021/08/28 00:29:33;;;;;;;;;;;;;;;13.48;78.80;96494.38;5055182;28;19974;-84
2021/08/28 00:31:59;;;;;;;;;;;;;;;13.48;78.78;96499.63;5055401;28;20375;-84
2021/08/28 00:34:25;;;;;;;;;;;;;;;13.47;78.66;96501.47;5073336;28;20376;-84
2021/08/28 00:36:51;;;;;;;;;;;;;;;13.44;78.58;96486.16;5054879;28;20004;-84
2021/08/28 00:39:17;;;;;;;;;;;;;;;13.38;77.38;96490.53;5041420;28;19962;-84
2021/08/28 00:41:43;;;;;;;;;;;;;;;13.33;77.61;96490.44;5032938;28;19953;-84
2021/08/28 00:44:09;;;;;;;;;;;;;;;13.27;77.58;96493.16;5072944;28;19986;-84
2021/08/28 00:46:35;;;;;;;;;;;;;;;13.27;78.59;96493.16;5073104;28;19964;-84
2021/08/28 00:49:01;;;;;;;;;;;;;;;13.28;78.82;96495.56;5076484;28;19978;-84
2021/08/28 00:51:27;;;;;;;;;;;;;;;13.29;78.38;96499.00;5076753;28;19963;-84
2021/08/28 00:53:53;;;;;;;;;;;;;;;13.29;78.45;96494.56;5076968;28;20004;-85
2021/08/28 00:56:18;;;;;;;;;;;;;;;13.30;78.10;96493.53;5058968;28;19965;-84
2021/08/28 00:58:44;;;;;;;;;;;;;;;13.31;78.51;96495.13;5076795;28;19954;-84
2021/08/28 01:01:12;;;;;;;;;;;;;;;13.33;79.00;96493.06;5076504;28;19964;-84
2021/08/28 01:03:41;;;;;;;;;;;;;;;13.35;78.77;96498.88;5058736;28;20325;-84
2021/08/28 01:06:25;;;;;;;;;;;;;;;13.36;78.67;96503.13;5058844;28;19974;-84
2021/08/28 01:09:02;;;;;;;;;;;;;;;13.38;78.77;96497.63;5058414;28;19973;-84
2021/08/28 01:11:37;;;;;;;;;;;;;;;13.39;78.89;96496.59;5076487;28;19960;-84
2021/08/28 01:14:06;;;;;;;;;;;;;;;13.39;78.93;96496.59;5076331;28;19959;-84
2021/08/28 01:16:42;;;;;;;;;;;;;;;13.39;78.65;96491.31;5063213;28;20434;-84
2021/08/28 01:19:11;;;;;;;;;;;;;;;13.38;78.94;96498.44;5075510;28;19955;-84
2021/08/28 01:21:37;;;;;;;;;;;;;;;13.37;79.12;96496.00;5076191;28;19954;-84
2021/08/28 01:24:05;;;;;;;;;;;;;;;13.38;78.64;96493.16;5057991;28;20351;-83
2021/08/28 01:26:40;;;;;;;;;;;;;;;13.38;78.74;96495.78;5075764;28;19974;-84
2021/08/28 01:29:19;;;;;;;;;;;;;;;13.36;79.40;96483.91;5076131;28;19967;-84
2021/08/28 01:31:47;;;;;;;;;;;;;;;13.30;78.56;96479.56;5075950;28;19958;-84
2021/08/28 01:34:14;;;;;;;;;;;;;;;13.30;79.57;96479.56;5057899;28;19950;-84
2021/08/28 01:36:40;;;;;;;;;;;;;;;13.29;79.76;96476.13;5075788;28;19951;-83
2021/08/28 01:39:06;;;;;;;;;;;;;;;13.30;79.36;96484.81;5075778;28;20004;-84
2021/08/28 01:41:32;;;;;;;;;;;;;;;13.30;79.54;96483.00;5076036;28;19954;-84
2021/08/28 01:44:00;;;;;;;;;;;;;;;13.31;80.13;96494.31;5075717;28;19975;-83
2021/08/28 01:46:26;;;;;;;;;;;;;;;13.31;79.54;96483.78;5075668;28;20020;-85
2021/08/28 01:48:52;;;;;;;;;;;;;;;13.31;80.11;96491.69;5057854;28;19985;-83
2021/08/28 01:51:18;;;;;;;;;;;;;;;13.31;80.16;96489.88;5057667;28;20540;-84
2021/08/28 01:53:44;;;;;;;;;;;;;;;13.27;80.32;96486.06;5075659;28;20322;-84
2021/08/28 01:56:13;;;;;;;;;;;;;;;13.26;80.32;96473.13;5057869;28;19967;-84
2021/08/28 01:58:39;;;;;;;;;;;;;;;13.25;79.77;96482.03;5056901;28;20323;-84
2021/08/28 02:01:05;;;;;;;;;;;;;;;13.24;80.42;96485.72;5075708;28;19953;-83
2021/08/28 02:03:30;;;;;;;;;;;;;;;13.22;79.59;96487.78;5075522;28;19956;-84
2021/08/28 02:06:07;;;;;;;;;;;;;;;13.17;79.07;96486.66;5057592;28;19967;-83
2021/08/28 02:08:40;;;;;;;;;;;;;;;13.16;79.87;96487.69;5065712;28;19981;-83
2021/08/28 02:11:14;;;;;;;;;;;;;;;13.17;79.94;96488.50;5057601;28;19962;-84
2021/08/28 02:13:47;;;;;;;;;;;;;;;13.15;80.06;96480.81;5075663;28;20422;-83
2021/08/28 02:16:15;;;;;;;;;;;;;;;13.19;80.05;96491.69;5057315;28;19953;-84
2021/08/28 02:18:41;;;;;;;;;;;;;;;13.18;80.06;96490.09;5057084;28;19960;-83
2021/08/28 02:21:08;;;;;;;;;;;;;;;13.18;79.75;96496.16;5075091;28;20321;-83
2021/08/28 02:23:50;;;;;;;;;;;;;;;13.17;79.63;96493.75;5057327;28;19958;-83
2021/08/28 02:26:24;;;;;;;;;;;;;;;13.14;79.16;96488.94;5075182;28;19954;-83
2021/08/28 02:28:59;;;;;;;;;;;;;;;13.08;79.34;96488.06;5074150;28;19971;-84
2021/08/28 02:31:28;;;;;;;;;;;;;;;13.05;79.38;96483.25;5056794;28;19953;-83
2021/08/28 02:33:56;;;;;;;;;;;;;;;13.04;79.37;96484.28;5074884;28;19952;-84
2021/08/28 02:36:21;;;;;;;;;;;;;;;13.03;79.29;96489.78;5074697;28;19946;-83
2021/08/28 02:38:48;;;;;;;;;;;;;;;13.00;79.67;96488.44;5074554;28;20366;-84
2021/08/28 02:41:15;;;;;;;;;;;;;;;12.98;79.45;96482.59;5074962;28;19957;-83
2021/08/28 02:43:42;;;;;;;;;;;;;;;12.94;79.54;96482.25;5074127;28;20347;-84
2021/08/28 02:46:08;;;;;;;;;;;;;;;12.89;79.18;96479.53;5075236;28;19953;-83
2021/08/28 02:48:35;;;;;;;;;;;;;;;12.85;80.22;96480.19;5074432;28;20343;-83
2021/08/28 02:51:02;;;;;;;;;;;;;;;12.79;80.33;96487.19;5074467;28;19960;-83
2021/08/28 02:53:28;;;;;;;;;;;;;;;12.75;80.86;96483.41;5056246;28;19944;-83
2021/08/28 02:55:55;;;;;;;;;;;;;;;12.73;80.40;96481.00;5074354;28;19957;-83
2021/08/28 02:58:21;;;;;;;;;;;;;;;12.75;80.98;96480.78;5074101;28;20331;-83
2021/08/28 03:00:48;;;;;;;;;;;;;;;12.79;81.41;96487.19;5074819;28;19952;-83
2021/08/28 03:03:15;;;;;;;;;;;;;;;12.82;81.05;96481.47;5074299;28;19948;-83
2021/08/28 03:05:44;;;;;;;;;;;;;;;12.81;80.70;96479.88;5074559;28;20301;-83
2021/08/28 03:08:11;;;;;;;;;;;;;;;12.83;81.08;96485.72;5074118;28;19958;-83
2021/08/28 03:10:37;;;;;;;;;;;;;;;12.87;81.08;96480.75;5055815;28;19956;-83
2021/08/28 03:13:03;;;;;;;;;;;;;;;12.91;80.90;96482.69;5056310;28;19958;-83
2021/08/28 03:15:29;;;;;;;;;;;;;;;12.94;80.86;96476.19;5074094;28;20413;-83
2021/08/28 03:17:55;;;;;;;;;;;;;;;12.96;80.12;96479.38;5056325;28;20415;-83
2021/08/28 03:20:21;;;;;;;;;;;;;;;12.95;79.60;96475.94;5056361;28;19974;-83
2021/08/28 03:22:48;;;;;;;;;;;;;;;12.93;80.71;96477.19;5073877;28;20428;-83
2021/08/28 03:25:16;;;;;;;;;;;;;;;12.94;81.06;96473.56;5074077;28;19950;-84
2021/08/28 03:27:42;;;;;;;;;;;;;;;12.96;81.21;96469.66;5039341;28;19954;-83
2021/08/28 03:30:10;;;;;;;;;;;;;;;12.98;80.88;96466.78;5055914;28;19972;-83
2021/08/28 03:32:37;;;;;;;;;;;;;;;13.01;81.19;96468.94;5055970;28;19949;-83
2021/08/28 03:35:03;;;;;;;;;;;;;;;13.03;80.95;96464.25;5055943;28;19953;-83
2021/08/28 03:37:31;;;;;;;;;;;;;;;13.03;80.55;96466.88;5073601;28;19968;-83
2021/08/28 03:39:57;;;;;;;;;;;;;;;13.05;81.09;96458.75;5055952;28;19951;-83
2021/08/28 03:42:23;;;;;;;;;;;;;;;13.04;81.19;96457.16;5074068;28;19972;-83
2021/08/28 03:44:49;;;;;;;;;;;;;;;13.04;81.62;96460.59;5073409;28;19990;-82
2021/08/28 03:47:16;;;;;;;;;;;;;;;13.05;81.32;96464.81;5073090;28;20055;-83
2021/08/28 03:49:42;;;;;;;;;;;;;;;13.05;81.47;96467.44;5073848;28;19985;-83
2021/08/28 03:52:08;;;;;;;;;;;;;;;13.05;82.16;96467.44;5073641;28;19954;-83
2021/08/28 03:54:34;;;;;;;;;;;;;;;13.00;80.76;96467.38;5056031;28;19970;-83
2021/08/28 03:57:00;;;;;;;;;;;;;;;12.97;80.54;96459.91;5055766;28;19958;-83
2021/08/28 03:59:26;;;;;;;;;;;;;;;12.96;80.70;96463.59;5073576;28;20322;-83
2021/08/28 04:01:52;;;;;;;;;;;;;;;12.97;80.75;96467.81;5056008;28;19947;-83
2021/08/28 04:04:18;;;;;;;;;;;;;;;12.94;80.88;96474.34;5055641;28;20010;-83
2021/08/28 04:06:43;;;;;;;;;;;;;;;12.87;80.27;96464.97;5073444;28;19957;-83
2021/08/28 04:09:09;;;;;;;;;;;;;;;12.79;81.67;96469.56;5073139;28;19972;-83
2021/08/28 04:11:35;;;;;;;;;;;;;;;12.76;81.78;96469.22;5055989;28;19957;-83
2021/08/28 04:14:01;;;;;;;;;;;;;;;12.71;81.39;96467.28;5038781;28;19954;-83
2021/08/28 04:16:27;;;;;;;;;;;;;;;12.71;82.14;96469.91;5055488;28;20005;-82
2021/08/28 04:18:53;;;;;;;;;;;;;;;12.68;81.91;96462.50;5073352;28;20082;-83
2021/08/28 04:21:19;;;;;;;;;;;;;;;12.69;81.99;96465.94;5074586;28;20396;-83
2021/08/28 04:23:44;;;;;;;;;;;;;;;12.70;81.71;96470.13;5077120;28;19956;-83
2021/08/28 04:26:10;;;;;;;;;;;;;;;12.73;82.15;96474.97;5043649;28;19954;-83
2021/08/28 04:28:37;;;;;;;;;;;;;;;12.77;82.25;96476.09;5042477;28;19960;-83
2021/08/28 04:31:03;;;;;;;;;;;;;;;12.80;82.46;96473.00;5077282;28;19951;-83
2021/08/28 04:33:29;;;;;;;;;;;;;;;12.85;82.70;96472.28;5059058;28;19963;-83
2021/08/28 04:35:55;;;;;;;;;;;;;;;12.82;81.92;96478.81;5077269;28;19959;-82
2021/08/28 04:38:21;;;;;;;;;;;;;;;12.83;82.25;96474.34;5058430;28;19958;-83
2021/08/28 04:40:47;;;;;;;;;;;;;;;12.84;81.79;96476.75;5058659;28;20489;-83
2021/08/28 04:43:13;;;;;;;;;;;;;;;12.79;82.30;96480.09;5077068;28;20003;-83
2021/08/28 04:45:38;;;;;;;;;;;;;;;12.77;82.61;96486.63;5076894;28;19953;-83
2021/08/28 04:48:05;;;;;;;;;;;;;;;12.74;83.33;96479.97;5058557;28;20499;-84
2021/08/28 04:50:31;;;;;;;;;;;;;;;12.73;82.39;96483.66;5076577;28;20342;-82
2021/08/28 04:52:56;;;;;;;;;;;;;;;12.76;83.18;96485.81;5058780;28;20007;-83
2021/08/28 04:55:22;;;;;;;;;;;;;;;12.78;83.07;96489.00;5058848;28;20005;-83
2021/08/28 04:57:48;;;;;;;;;;;;;;;12.83;83.21;96492.78;5058668;28;19954;-83
2021/08/28 05:00:14;;;;;;;;;;;;;;;12.84;83.13;96491.75;5058312;28;19994;-83
2021/08/28 05:02:40;;;;;;;;;;;;;;;12.86;82.83;96495.75;5058824;28;19967;-83
2021/08/28 05:05:06;;;;;;;;;;;;;;;12.87;82.61;96486.84;5076587;28;20032;-83
2021/08/28 05:07:32;;;;;;;;;;;;;;;12.89;82.87;96489.22;5042063;28;20444;-83
2021/08/28 05:09:58;;;;;;;;;;;;;;;12.93;82.66;96495.63;5076543;28;19967;-83
2021/08/28 05:12:24;;;;;;;;;;;;;;;12.95;83.07;96493.56;5058584;28;20403;-83
2021/08/28 05:14:50;;;;;;;;;;;;;;;12.99;82.99;96492.06;5058632;28;19961;-83
2021/08/28 05:17:16;;;;;;;;;;;;;;;13.02;82.60;96491.63;5076441;28;19962;-84
2021/08/28 05:19:42;;;;;;;;;;;;;;;13.05;82.64;96493.00;5076278;28;20466;-85
2021/08/28 05:22:08;;;;;;;;;;;;;;;13.07;83.64;96498.81;5058107;28;19967;-87
2021/08/28 05:24:36;;;;;;;;;;;;;;;13.07;83.99;96498.81;5058916;28;19954;-83
2021/08/28 05:27:02;;;;;;;;;;;;;;;13.04;84.12;96502.72;5076309;28;20014;-85
2021/08/28 05:29:28;;;;;;;;;;;;;;;13.01;83.63;96503.16;5076216;28;19972;-86
2021/08/28 05:31:54;;;;;;;;;;;;;;;12.97;84.17;96504.66;5058247;28;20366;-87
2021/08/28 05:34:20;;;;;;;;;;;;;;;12.95;84.62;96504.09;5075443;28;20032;-86
2021/08/28 05:36:46;;;;;;;;;;;;;;;12.93;84.68;96508.78;5058035;28;19983;-86
2021/08/28 05:39:12;;;;;;;;;;;;;;;12.92;84.88;96510.63;5058521;28;19956;-86
2021/08/28 05:41:38;;;;;;;;;;;;;;;12.92;85.32;96505.38;5048432;28;19957;-86
2021/08/28 05:44:04;;;;;;;;;;;;;;;12.92;84.73;96510.63;5057202;28;19973;-85
2021/08/28 05:46:30;;;;;;;;;;;;;;;12.92;84.75;96508.00;5058172;28;20438;-85
2021/08/28 05:48:56;;;;;;;;;;;;;;;12.94;85.59;96516.47;5057696;28;19954;-85
2021/08/28 05:51:22;;;;;;;;;;;;;;;12.96;85.60;96517.03;5057376;28;20006;-85
2021/08/28 05:53:48;;;;;;;;;;;;;;;13.00;85.43;96518.19;5057949;28;20483;-84
2021/08/28 05:56:14;;;;;;;;;;;;;;;13.02;84.90;96522.41;5056833;28;20415;-85
2021/08/28 05:58:40;;;;;;;;;;;;;;;13.00;85.42;96522.66;5058037;28;19964;-84
2021/08/28 06:01:05;;;;;;;;;;;;;;;13.02;85.84;96517.13;5041099;28;20271;-84
2021/08/28 06:03:31;;;;;;;;;;;;;;;13.03;85.85;96518.75;5040538;28;20050;-84
2021/08/28 06:05:57;;;;;;;;;;;;;;;13.02;85.06;96514.50;5056797;28;19958;-84
2021/08/28 06:08:23;;;;;;;;;;;;;;;13.01;85.33;96513.69;5057730;28;19974;-84
2021/08/28 06:10:49;;;;;;;;;;;;;;;12.99;86.05;96510.50;5057152;28;19983;-84
2021/08/28 06:13:15;;;;;;;;;;;;;;;13.01;85.78;96516.34;5075147;28;20003;-83
2021/08/28 06:15:41;;;;;;;;;;;;;;;13.01;84.79;96513.69;5057432;28;20039;-83
2021/08/28 06:18:06;;;;;;;;;;;;;;;12.98;86.02;96514.97;5051114;28;19959;-84
2021/08/28 06:20:32;;;;;;;;;;;;;;;12.94;86.60;96515.66;5075093;28;20028;-84
2021/08/28 06:22:58;;;;;;;;;;;;;;;12.91;85.50;96514.28;5075079;28;20404;-83
2021/08/28 06:25:24;;;;;;;;;;;;;;;12.88;86.19;96513.97;5043643;28;19965;-83
2021/08/28 06:27:50;;;;;;;;;;;;;;;12.84;86.53;96526.78;5051733;28;19997;-84
2021/08/28 06:30:16;;;;;;;;;;;;;;;12.80;86.01;96526.41;5056991;28;19973;-83
2021/08/28 06:32:42;;;;;;;;;;;;;;;12.78;85.76;96525.84;5057126;28;19991;-83
2021/08/28 06:35:08;;;;;;;;;;;;;;;12.76;86.24;96527.13;5075121;28;19967;-83
2021/08/28 06:37:35;;;;;;;;;;;;;;;12.77;86.45;96528.72;5040168;28;19951;-83
2021/08/28 06:40:01;;;;;;;;;;;;;;;12.79;86.74;96524.03;5057358;28;20006;-83
2021/08/28 06:42:27;;;;;;;;;;;;;;;12.83;85.28;96527.00;5074618;28;20041;-83
2021/08/28 06:44:52;;;;;;;;;;;;;;;12.87;85.76;96528.13;5073511;28;20378;-83
2021/08/28 06:47:18;;;;;;;;;;;;;;;12.91;86.88;96529.28;5056906;28;20518;-84
2021/08/28 06:49:44;;;;;;;;;;;;;;;12.97;86.17;96523.09;5039295;28;20064;-83
2021/08/28 06:52:10;;;;;;;;;;;;;;;13.08;85.90;96524.09;5074643;28;19984;-83
2021/08/28 06:54:36;;;;;;;;;;;;;;;13.37;85.56;96525.78;5074419;28;20386;-83
2021/08/28 06:57:02;;;;;;;;;;;;;;;13.93;84.81;96512.06;5074410;28;19952;-82
2021/08/28 06:59:28;;;;;;;;;;;;;;;14.60;83.88;96516.59;5056580;28;20401;-83
2021/08/28 07:01:54;;;;;;;;;;;;;;;15.14;79.28;96519.47;5056150;28;19947;-83
2021/08/28 07:04:20;;;;;;;;;;;;;;;15.40;78.26;96519.78;5074308;28;20005;-82
2021/08/28 07:06:46;;;;;;;;;;;;;;;15.49;77.39;96505.06;5074224;28;19957;-83
2021/08/28 07:09:12;;;;;;;;;;;;;;;15.41;76.13;96516.88;5074136;28;19967;-82
2021/08/28 07:11:38;;;;;;;;;;;;;;;15.26;77.13;96508.75;5055770;28;20451;-82
2021/08/28 07:14:04;;;;;;;;;;;;;;;14.97;75.04;96506.31;5073919;28;19951;-82
2021/08/28 07:16:30;;;;;;;;;;;;;;;14.65;75.88;96515.88;5056299;28;19970;-83
2021/08/28 07:18:56;;;;;;;;;;;;;;;14.36;76.66;96514.09;5073788;28;19963;-83
2021/08/28 07:21:22;;;;;;;;;;;;;;;14.12;77.33;96510.00;5055873;28;19961;-83
2021/08/28 07:23:48;;;;;;;;;;;;;;;13.95;78.34;96510.78;5074278;28;19968;-82
2021/08/28 07:26:14;;;;;;;;;;;;;;;13.76;79.65;96510.19;5074010;28;20431;-82
2021/08/28 07:28:40;;;;;;;;;;;;;;;13.61;79.83;96507.28;5073936;28;19953;-82
2021/08/28 07:31:07;;;;;;;;;;;;;;;13.51;81.07;96513.16;5055830;28;19985;-83
2021/08/28 07:33:33;;;;;;;;;;;;;;;13.45;80.83;96502.75;5074033;28;19957;-82
2021/08/28 07:36:00;;;;;;;;;;;;;;;13.44;82.03;96515.13;5073720;28;19949;-83
2021/08/28 07:38:25;;;;;;;;;;;;;;;13.43;81.24;96510.88;5073778;28;19966;-83
2021/08/28 07:40:51;;;;;;;;;;;;;;;13.36;81.60;96510.22;5073672;28;19955;-83
2021/08/28 07:43:17;;;;;;;;;;;;;;;13.30;82.77;96514.59;5073725;28;20398;-82
2021/08/28 07:45:43;;;;;;;;;;;;;;;13.27;82.15;96519.50;5073608;28;19993;-83
2021/08/28 07:48:09;;;;;;;;;;;;;;;13.18;82.46;96524.31;5055844;28;19964;-84
2021/08/28 07:50:35;;;;;;;;;;;;;;;13.14;82.64;96520.53;5055171;28;19971;-84
2021/08/28 07:53:01;;;;;;;;;;;;;;;13.09;84.35;96521.25;5056242;28;20010;-85
2021/08/28 07:55:28;;;;;;;;;;;;;;;13.10;83.96;96519.41;5055649;28;19951;-86
2021/08/28 07:57:54;;;;;;;;;;;;;;;13.05;83.80;96516.69;5073769;28;19950;-85
2021/08/28 08:00:20;;;;;;;;;;;;;;;12.98;85.62;96522.06;5073341;28;20025;-85
2021/08/28 08:02:46;;;;;;;;;;;;;;;12.92;86.64;96534.31;5055107;28;19961;-85
2021/08/28 08:05:12;;;;;;;;;;;;;;;12.95;86.59;96530.41;5073559;28;19958;-84
2021/08/28 08:07:38;;;;;;;;;;;;;;;12.93;85.42;96527.22;5055419;28;20046;-84
2021/08/28 08:10:04;;;;;;;;;;;;;;;12.92;85.21;96544.06;5073526;28;19967;-84
2021/08/28 08:12:30;;;;;;;;;;;;;;;12.93;86.33;96543.00;5073493;28;19964;-84
2021/08/28 08:14:56;;;;;;;;;;;;;;;12.98;86.31;96540.50;5054837;28;19949;-83
2021/08/28 08:17:22;;;;;;;;;;;;;;;13.05;85.64;96546.44;5073799;28;19959;-83
2021/08/28 08:19:49;;;;;;;;;;;;;;;13.11;85.89;96550.00;5073418;28;20317;-83
2021/08/28 08:22:16;;;;;;;;;;;;;;;13.12;82.59;96539.22;5073597;28;19952;-83
2021/08/28 08:24:42;;;;;;;;;;;;;;;13.12;84.11;96541.88;5038315;28;20431;-83
2021/08/28 08:27:08;;;;;;;;;;;;;;;13.35;84.64;96543.66;5055521;28;19962;-83
2021/08/28 08:29:34;;;;;;;;;;;;;;;13.81;85.12;96541.09;5073288;28;20446;-83
2021/08/28 08:32:00;;;;;;;;;;;;;;;14.23;83.01;96521.53;5038807;28;20003;-83
2021/08/28 08:34:26;;;;;;;;;;;;;;;14.52;81.84;96524.91;5055089;28;19959;-83
2021/08/28 08:36:52;;;;;;;;;;;;;;;14.64;79.90;96515.09;5073183;28;20000;-83
2021/08/28 08:39:18;;;;;;;;;;;;;;;14.81;79.54;96523.78;5073117;28;19957;-83
2021/08/28 08:41:45;;;;;;;;;;;;;;;14.92;78.55;96518.63;5073326;28;19956;-82
2021/08/28 08:44:12;;;;;;;;;;;;;;;14.98;77.17;96521.09;5072773;28;19987;-83
2021/08/28 08:46:38;;;;;;;;;;;;;;;15.24;75.83;96518.78;5039039;28;19967;-82
2021/08/28 08:49:05;;;;;;;;;;;;;;;15.56;73.27;96520.72;5073197;28;19966;-82
2021/08/28 08:51:34;;;;;;;;;;;;;;;15.74;73.81;96523.06;5073101;28;19973;-83
2021/08/28 08:54:01;;;;;;;;;;;;;;;15.84;73.40;96525.03;5061516;28;19950;-81
2021/08/28 08:56:27;;;;;;;;;;;;;;;15.88;72.77;96528.00;5072961;28;19959;-82
2021/08/28 08:58:53;;;;;;;;;;;;;;;15.96;73.89;96535.47;5072996;28;20854;-82
2021/08/28 09:01:19;;;;;;;;;;;;;;;16.05;72.54;96528.69;5073120;28;19966;-82
2021/08/28 09:03:45;;;;;;;;;;;;;;;16.12;71.38;96529.25;5038682;28;20002;-81
2021/08/28 09:06:11;;;;;;;;;;;;;;;16.08;71.19;96525.53;5038697;28;19966;-82
2021/08/28 09:08:37;;;;;;;;;;;;;;;16.01;71.32;96531.00;5074463;28;19999;-82
2021/08/28 09:11:03;;;;;;;;;;;;;;;15.93;72.14;96534.09;5041350;28;19973;-83
2021/08/28 09:13:29;;;;;;;;;;;;;;;15.86;71.82;96540.66;5076267;28;19961;-82
2021/08/28 09:16:01;;;;;;;;;;;;;;;15.77;72.36;96540.28;5076403;28;20429;-82
2021/08/28 09:18:29;;;;;;;;;;;;;;;15.66;70.96;96542.00;5076505;28;19961;-81
2021/08/28 09:20:58;;;;;;;;;;;;;;;15.54;71.76;96541.31;5076360;28;20351;-82
2021/08/28 09:23:24;;;;;;;;;;;;;;;15.53;71.49;96545.81;5076155;28;19963;-82
2021/08/28 09:25:52;;;;;;;;;;;;;;;15.69;71.28;96540.72;5076205;28;19975;-82
2021/08/28 09:28:31;;;;;;;;;;;;;;;15.81;71.64;96547.50;5076220;28;20426;-82
2021/08/28 09:30:59;;;;;;;;;;;;;;;15.89;71.36;96543.59;5058546;28;19970;-83
2021/08/28 09:33:34;;;;;;;;;;;;;;;16.01;71.86;96546.88;5064563;28;19957;-82
2021/08/28 09:36:00;;;;;;;;;;;;;;;16.21;70.79;96527.78;5059216;28;19955;-82
2021/08/28 09:38:27;;;;;;;;;;;;;;;16.42;71.89;96538.50;5075002;28;19961;-83
2021/08/28 09:40:54;;;;;;;;;;;;;;;16.53;69.09;96531.47;5076024;28;19956;-81
2021/08/28 09:43:21;;;;;;;;;;;;;;;16.41;68.44;96527.13;5075558;28;19989;-82
2021/08/28 09:45:48;;;;;;;;;;;;;;;16.30;67.87;96528.09;5076173;28;19955;-82
2021/08/28 09:48:15;;;;;;;;;;;;;;;16.20;67.68;96520.06;5075647;28;19955;-82
2021/08/28 09:50:42;;;;;;;;;;;;;;;16.13;68.92;96528.22;5075687;28;20343;-83
2021/08/28 09:53:08;;;;;;;;;;;;;;;16.09;68.73;96527.13;5075394;28;19960;-82
2021/08/28 09:55:35;;;;;;;;;;;;;;;16.07;67.99;96523.16;5075861;28;19957;-82
2021/08/28 09:58:02;;;;;;;;;;;;;;;16.03;67.29;96523.63;5075896;28;19948;-82
2021/08/28 10:00:28;;;;;;;;;;;;;;;16.01;69.42;96540.81;5075488;28;19947;-82
2021/08/28 10:02:54;;;;;;;;;;;;;;;16.01;70.37;96546.88;5075470;28;19946;-83
2021/08/28 10:05:20;;;;;;;;;;;;;;;16.05;69.03;96533.97;5075542;28;19962;-82
2021/08/28 10:07:46;;;;;;;;;;;;;;;16.09;68.75;96542.22;5075613;28;20380;-82
2021/08/28 10:10:12;;;;;;;;;;;;;;;16.08;66.62;96533.44;5075488;28;20059;-82
2021/08/28 10:12:38;;;;;;;;;;;;;;;15.99;66.93;96538.41;5075038;28;19961;-83
2021/08/28 10:15:06;;;;;;;;;;;;;;;15.96;68.99;96546.84;5057709;28;19968;-82
2021/08/28 10:17:33;;;;;;;;;;;;;;;15.90;68.48;96539.91;5075356;28;19952;-82
2021/08/28 10:20:01;;;;;;;;;;;;;;;15.84;68.64;96540.91;5074806;28;19960;-82
2021/08/28 10:22:29;;;;;;;;;;;;;;;15.80;69.63;96547.72;5040567;28;19957;-82
2021/08/28 10:24:57;;;;;;;;;;;;;;;15.75;69.15;96545.03;5075012;28;19957;-82
2021/08/28 10:27:27;;;;;;;;;;;;;;;15.70;69.99;96544.94;5075309;28;20019;-82
2021/08/28 10:29:53;;;;;;;;;;;;;;;15.65;69.98;96550.19;5074830;28;19951;-82
2021/08/28 10:32:20;;;;;;;;;;;;;;;15.59;71.20;96547.47;5074969;28;19985;-82
2021/08/28 10:34:48;;;;;;;;;;;;;;;15.56;71.19;96547.97;5056938;28;19957;-82
2021/08/28 10:37:13;;;;;;;;;;;;;;;15.52;70.55;96546.09;5056158;28;19977;-82
2021/08/28 10:39:40;;;;;;;;;;;;;;;15.47;69.92;96544.16;5056400;28;20472;-82
2021/08/28 10:42:07;;;;;;;;;;;;;;;15.40;69.63;96543.56;5075052;28;20417;-82
2021/08/28 10:44:33;;;;;;;;;;;;;;;15.34;71.57;96549.81;5074230;28;20009;-82
2021/08/28 10:47:20;;;;;;;;;;;;;;;15.32;71.77;96557.19;5074550;28;19961;-84
2021/08/28 10:49:50;;;;;;;;;;;;;;;15.25;73.01;96556.59;5074216;28;19954;-84
2021/08/28 10:52:23;;;;;;;;;;;;;;;15.21;73.28;96557.06;5074488;28;19950;-85
2021/08/28 10:54:53;;;;;;;;;;;;;;;15.21;73.44;96550.97;5061731;28;19953;-86
2021/08/28 10:57:21;;;;;;;;;;;;;;;15.18;74.03;96557.56;5056079;28;20325;-86
2021/08/28 10:59:56;;;;;;;;;;;;;;;15.08;73.78;96556.63;5074524;28;19962;-85
2021/08/28 11:02:22;;;;;;;;;;;;;;;15.02;74.96;96566.31;5064008;28;20326;-85
2021/08/28 11:04:48;;;;;;;;;;;;;;;14.94;74.92;96561.44;5055985;28;19966;-85
2021/08/28 11:07:42;;;;;;;;;;;;;;;14.92;74.73;96563.53;5056407;28;20039;-86
2021/08/28 11:10:11;;;;;;;;;;;;;;;14.90;75.72;96570.88;5053561;28;19982;-86
2021/08/28 11:12:42;;;;;;;;;;;;;;;14.91;76.23;96565.38;5056416;28;19957;-85
2021/08/28 11:15:25;;;;;;;;;;;;;;;14.90;76.45;96566.41;5055614;28;19970;-85
2021/08/28 11:17:51;;;;;;;;;;;;;;;14.87;75.92;96561.63;5056258;28;19957;-85
2021/08/28 11:20:23;;;;;;;;;;;;;;;14.84;76.10;96566.56;5074160;28;20330;-85
2021/08/28 11:22:50;;;;;;;;;;;;;;;14.79;76.72;96578.66;5039284;28;20417;-85
2021/08/28 11:25:16;;;;;;;;;;;;;;;14.81;76.46;96565.22;5073894;28;19955;-85
2021/08/28 11:27:43;;;;;;;;;;;;;;;14.72;75.59;96570.09;5072893;28;19963;-85
2021/08/28 11:30:09;;;;;;;;;;;;;;;14.71;77.03;96567.69;5074157;28;19955;-84
2021/08/28 11:32:35;;;;;;;;;;;;;;;14.72;76.62;96574.56;5073413;28;19965;-84
2021/08/28 11:35:02;;;;;;;;;;;;;;;14.70;76.60;96582.75;5055234;28;19985;-84
2021/08/28 11:37:29;;;;;;;;;;;;;;;14.71;76.59;96579.06;5073808;28;19954;-84
2021/08/28 11:39:59;;;;;;;;;;;;;;;14.74;76.22;96586.50;5074368;28;19949;-85
2021/08/28 11:42:25;;;;;;;;;;;;;;;14.76;75.47;96591.53;5055656;28;19954;-87
2021/08/28 11:44:52;;;;;;;;;;;;;;;14.78;76.08;96589.44;5055136;28;20493;-87
2021/08/28 11:47:19;;;;;;;;;;;;;;;14.84;76.12;96587.69;5039289;28;19976;-87
2021/08/28 11:49:45;;;;;;;;;;;;;;;14.88;76.88;96586.16;5055595;28;19954;-87
2021/08/28 11:52:11;;;;;;;;;;;;;;;14.91;76.91;96586.50;5056137;28;19980;-86
2021/08/28 11:54:38;;;;;;;;;;;;;;;14.90;75.90;96584.09;5038499;28;19953;-86
2021/08/28 11:57:04;;;;;;;;;;;;;;;14.77;74.65;96583.38;5073724;28;20327;-86
2021/08/28 11:59:33;;;;;;;;;;;;;;;14.63;75.45;96584.72;5055804;28;20451;-86
2021/08/28 12:01:59;;;;;;;;;;;;;;;14.46;74.64;96582.06;5055239;28;19960;-85
2021/08/28 12:04:25;;;;;;;;;;;;;;;14.31;76.37;96585.25;5073517;28;19958;-87
2021/08/28 12:06:53;;;;;;;;;;;;;;;14.29;77.36;96592.59;5055340;28;19962;-87
2021/08/28 12:09:23;;;;;;;;;;;;;;;14.33;77.00;96588.44;5056222;28;20448;-86
2021/08/28 12:11:50;;;;;;;;;;;;;;;14.39;76.28;96594.63;5073704;28;20453;-86
2021/08/28 12:14:17;;;;;;;;;;;;;;;14.44;78.95;96588.63;5055678;28;19960;-86
2021/08/28 12:16:44;;;;;;;;;;;;;;;14.49;77.57;96591.31;5073470;28;19952;-86
2021/08/28 12:19:13;;;;;;;;;;;;;;;14.54;77.99;96591.44;5055700;28;19949;-86
2021/08/28 12:21:41;;;;;;;;;;;;;;;14.59;77.61;96594.16;5055808;28;19949;-87
2021/08/28 12:24:13;;;;;;;;;;;;;;;14.64;77.54;96591.63;5055458;28;19960;-86
2021/08/28 12:26:40;;;;;;;;;;;;;;;14.65;76.44;96592.41;5055645;28;20387;-86
2021/08/28 12:29:06;;;;;;;;;;;;;;;14.64;76.79;96599.53;5073345;28;19963;-86
2021/08/28 12:31:32;;;;;;;;;;;;;;;14.65;77.23;96600.34;5038562;28;20116;-86
2021/08/28 12:34:17;;;;;;;;;;;;;;;14.64;77.36;96602.19;5055507;28;19958;-86
2021/08/28 12:36:45;;;;;;;;;;;;;;;14.65;79.10;96606.41;5073402;28;19951;-86
2021/08/28 12:39:11;;;;;;;;;;;;;;;14.66;79.05;96600.09;5073332;28;19956;-86
2021/08/28 12:41:37;;;;;;;;;;;;;;;14.69;78.96;96593.53;5038779;28;19954;-86
2021/08/28 12:44:03;;;;;;;;;;;;;;;14.71;77.97;96600.16;5075569;28;19995;-86
2021/08/28 12:46:31;;;;;;;;;;;;;;;14.67;76.28;96601.69;5077138;28;20327;-85