Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:05;;;;;;;22.73;15.57;;;3.10;97.50;;;;;;5090471;28;20633;-62
2023/12/07 00:02:32;;;;;;;23.67;14.87;;;3.20;97.50;;;;;;5091061;28;20622;-62
2023/12/07 00:04:59;;;;;;;25.23;15.33;;;3.10;97.50;;;;;;5080686;28;20249;-63
2023/12/07 00:07:26;;;;;;;20.80;14.20;;;3.10;97.60;;;;;;5080987;28;20200;-63
2023/12/07 00:09:53;;;;;;;23.07;14.80;;;3.10;97.60;;;;;;5079336;28;20205;-63
2023/12/07 00:12:20;;;;;;;22.93;15.57;;;3.10;97.60;;;;;;5080292;28;20705;-63
2023/12/07 00:14:48;;;;;;;21.83;14.43;;;3.10;97.60;;;;;;5077352;28;20228;-62
2023/12/07 00:17:15;;;;;;;25.87;16.37;;;3.10;97.80;;;;;;5079357;28;20623;-63
2023/12/07 00:19:42;;;;;;;22.43;15.63;;;3.10;97.50;;;;;;5079094;28;20187;-63
2023/12/07 00:22:09;;;;;;;23.93;15.27;;;3.10;97.60;;;;;;5080939;28;20218;-63
2023/12/07 00:24:36;;;;;;;19.93;14.93;;;3.10;97.60;;;;;;5079744;28;20210;-63
2023/12/07 00:27:05;;;;;;;23.37;16.97;;;3.10;97.60;;;;;;5083771;28;20283;-63
2023/12/07 00:29:32;;;;;;;24.23;14.70;;;3.10;97.60;;;;;;5081407;28;20207;-63
2023/12/07 00:31:59;;;;;;;25.73;14.90;;;3.10;97.60;;;;;;5083964;28;20232;-62
2023/12/07 00:34:26;;;;;;;24.63;14.47;;;3.10;97.60;;;;;;5084528;28;20216;-62
2023/12/07 00:36:54;;;;;;;22.87;14.80;;;3.10;97.60;;;;;;5066405;28;20207;-63
2023/12/07 00:39:21;;;;;;;24.67;14.07;;;3.00;97.50;;;;;;5080874;28;20195;-62
2023/12/07 00:41:48;;;;;;;24.60;15.17;;;3.00;97.50;;;;;;5084200;28;20704;-63
2023/12/07 00:44:16;;;;;;;19.50;14.23;;;3.00;97.50;;;;;;5078574;28;20204;-63
2023/12/07 00:46:43;;;;;;;23.43;15.63;;;3.00;97.50;;;;;;5083208;28;20218;-62
2023/12/07 00:49:10;;;;;;;24.47;14.53;;;3.00;97.50;;;;;;5076690;28;20677;-62
2023/12/07 00:51:37;;;;;;;25.23;14.60;;;3.00;97.50;;;;;;5082259;28;20641;-63
2023/12/07 00:54:04;;;;;;;24.67;14.07;;;3.00;97.60;;;;;;5080575;28;20298;-63
2023/12/07 00:56:31;;;;;;;17.33;12.73;;;2.90;97.60;;;;;;5079322;28;20205;-63
2023/12/07 00:58:58;;;;;;;19.97;13.37;;;2.90;97.60;;;;;;5085609;28;20211;-62
2023/12/07 01:01:25;;;;;;;20.20;13.33;;;2.90;97.60;;;;;;5081532;28;20208;-62
2023/12/07 01:03:52;;;;;;;19.90;13.63;;;2.90;97.60;;;;;;5083596;28;20237;-62
2023/12/07 01:06:19;;;;;;;22.47;14.40;;;2.90;97.60;;;;;;5064563;28;20198;-62
2023/12/07 01:08:46;;;;;;;22.90;14.57;;;2.90;97.60;;;;;;5079155;28;20221;-62
2023/12/07 01:11:14;;;;;;;22.33;14.10;;;2.80;97.50;;;;;;5082977;28;20193;-62
2023/12/07 01:13:41;;;;;;;23.10;14.87;;;2.80;97.60;;;;;;5081334;28;20212;-62
2023/12/07 01:16:08;;;;;;;23.77;14.53;;;2.80;97.50;;;;;;5079575;28;20243;-63
2023/12/07 01:18:35;;;;;;;22.43;13.73;;;2.70;97.40;;;;;;5082425;28;20206;-62
2023/12/07 01:21:03;;;;;;;21.43;13.83;;;2.70;97.50;;;;;;5080688;28;20202;-62
2023/12/07 01:23:30;;;;;;;19.40;14.10;;;2.60;97.50;;;;;;5088472;28;20208;-63
2023/12/07 01:25:57;;;;;;;24.27;13.50;;;2.60;97.60;;;;;;5080618;28;20200;-62
2023/12/07 01:28:24;;;;;;;23.67;15.10;;;2.60;97.60;;;;;;5082587;28;20240;-63
2023/12/07 01:30:51;;;;;;;20.90;13.80;;;2.60;97.70;;;;;;5083695;28;20205;-63
2023/12/07 01:33:18;;;;;;;19.17;13.17;;;2.60;97.70;;;;;;5068108;28;20204;-63
2023/12/07 01:35:46;;;;;;;23.07;13.03;;;2.60;97.90;;;;;;5092584;28;20284;-62
2023/12/07 01:38:13;;;;;;;24.77;12.87;;;2.50;97.60;;;;;;5082494;28;20205;-62
2023/12/07 01:40:40;;;;;;;21.67;13.33;;;2.40;97.50;;;;;;5084226;28;20707;-62
2023/12/07 01:43:09;;;;;;;17.03;12.00;;;2.40;97.50;;;;;;5086901;28;20201;-62
2023/12/07 01:45:37;;;;;;;19.43;12.33;;;2.40;97.50;;;;;;5086959;28;20200;-63
2023/12/07 01:48:04;;;;;;;19.13;12.40;;;2.40;97.50;;;;;;5084121;28;20207;-62
2023/12/07 01:50:33;;;;;;;17.40;10.97;;;2.30;97.40;;;;;;5089466;28;20646;-62
2023/12/07 01:53:02;;;;;;;17.57;11.00;;;2.30;97.50;;;;;;5087295;28;20680;-63
2023/12/07 01:55:33;;;;;;;18.03;12.50;;;2.20;97.60;;;;;;5086619;28;20231;-63
2023/12/07 01:58:00;;;;;;;18.47;12.57;;;2.30;97.70;;;;;;5084296;28;20212;-62
2023/12/07 02:00:27;;;;;;;19.07;12.27;;;2.30;97.80;;;;;;5087140;28;20537;-62
2023/12/07 02:02:55;;;;;;;19.13;13.10;;;2.30;97.80;;;;;;5081564;28;20202;-63
2023/12/07 02:05:23;;;;;;;18.80;12.40;;;2.30;97.80;;;;;;5081990;28;20194;-63
2023/12/07 02:07:51;;;;;;;17.37;11.30;;;2.30;97.80;;;;;;5083106;28;20201;-63
2023/12/07 02:10:18;;;;;;;21.67;12.83;;;2.30;97.90;;;;;;5084728;28;20205;-62
2023/12/07 02:12:47;;;;;;;17.83;11.90;;;2.30;97.90;;;;;;5086097;28;20275;-62
2023/12/07 02:15:14;;;;;;;19.47;11.87;;;2.30;97.90;;;;;;5084286;28;20217;-62
2023/12/07 02:18:12;;;;;;;18.00;11.83;;;2.30;97.90;;;;;;5083016;28;20200;-63
2023/12/07 02:20:47;;;;;;;21.67;13.37;;;2.40;98.00;;;;;;5083679;28;20199;-63
2023/12/07 02:23:18;;;;;;;19.20;12.93;;;2.40;98.00;;;;;;5076418;28;20197;-63
2023/12/07 02:26:03;;;;;;;18.30;12.13;;;2.40;98.00;;;;;;5078963;28;20213;-63
2023/12/07 02:28:30;;;;;;;23.13;13.10;;;2.40;97.90;;;;;;5087051;28;20624;-62
2023/12/07 02:30:58;;;;;;;18.23;13.00;;;2.40;98.00;;;;;;5083139;28;20214;-62
2023/12/07 02:33:25;;;;;;;24.73;14.70;;;2.40;98.00;;;;;;5083013;28;20212;-63
2023/12/07 02:35:52;;;;;;;16.83;11.13;;;2.40;98.00;;;;;;5079960;28;20223;-63
2023/12/07 02:38:22;;;;;;;17.33;11.53;;;2.40;98.00;;;;;;5088998;28;20195;-62
2023/12/07 02:40:50;;;;;;;19.03;13.03;;;2.40;98.00;;;;;;5081015;28;20618;-63
2023/12/07 02:43:18;;;;;;;18.47;11.70;;;2.40;98.00;;;;;;5083321;28;20208;-63
2023/12/07 02:45:45;;;;;;;18.10;11.43;;;2.40;98.00;;;;;;5086292;28;20227;-62
2023/12/07 02:48:12;;;;;;;18.03;11.80;;;2.40;98.00;;;;;;5079530;28;20204;-62
2023/12/07 02:50:39;;;;;;;19.57;12.17;;;2.40;97.90;;;;;;5080019;28;20651;-63
2023/12/07 02:53:06;;;;;;;19.47;11.83;;;2.40;98.00;;;;;;5085104;28;20281;-62
2023/12/07 02:55:34;;;;;;;19.10;11.63;;;2.40;98.00;;;;;;5085613;28;20221;-63
2023/12/07 02:58:01;;;;;;;16.47;10.90;;;2.40;97.90;;;;;;5085023;28;20232;-63
2023/12/07 03:00:28;;;;;;;14.13;10.60;;;2.40;97.90;;;;;;5082791;28;20520;-63
2023/12/07 03:02:55;;;;;;;16.90;11.33;;;2.30;97.80;;;;;;5083787;28;20209;-63
2023/12/07 03:05:23;;;;;;;17.33;11.00;;;2.30;97.80;;;;;;5084211;28;20290;-63
2023/12/07 03:07:50;;;;;;;19.40;12.10;;;2.30;97.80;;;;;;5079572;28;20280;-62
2023/12/07 03:10:17;;;;;;;17.50;11.77;;;2.30;97.80;;;;;;5083752;28;20211;-63
2023/12/07 03:12:44;;;;;;;19.23;12.57;;;2.30;97.90;;;;;;5084076;28;20207;-62
2023/12/07 03:15:13;;;;;;;18.53;11.80;;;2.30;97.90;;;;;;5079668;28;20213;-62
2023/12/07 03:17:40;;;;;;;19.10;12.40;;;2.30;97.90;;;;;;5085222;28;20512;-62
2023/12/07 03:20:08;;;;;;;18.57;11.93;;;2.30;97.90;;;;;;5083058;28;20205;-62
2023/12/07 03:22:36;;;;;;;20.37;10.67;;;2.40;97.90;;;;;;5072695;28;20512;-63
2023/12/07 03:25:03;;;;;;;20.13;12.07;;;2.30;97.90;;;;;;5086925;28;20485;-62
2023/12/07 03:27:30;;;;;;;18.33;11.80;;;2.30;97.80;;;;;;5088751;28;20198;-62
2023/12/07 03:29:58;;;;;;;21.07;13.00;;;2.30;97.80;;;;;;5085487;28;20263;-62
2023/12/07 03:32:25;;;;;;;17.67;10.97;;;2.30;97.80;;;;;;5080760;28;20558;-62
2023/12/07 03:34:52;;;;;;;18.20;12.10;;;2.30;97.80;;;;;;5081896;28;20305;-62
2023/12/07 03:37:19;;;;;;;17.53;12.03;;;2.30;97.80;;;;;;5079712;28;20202;-62
2023/12/07 03:39:46;;;;;;;16.10;12.10;;;2.30;97.90;;;;;;5071544;28;20235;-62
2023/12/07 03:42:14;;;;;;;15.50;11.17;;;2.30;97.90;;;;;;5083245;28;20246;-62
2023/12/07 03:45:01;;;;;;;17.57;10.37;;;2.30;98.00;;;;;;5080155;28;20214;-62
2023/12/07 03:47:28;;;;;;;19.10;11.43;;;2.30;97.90;;;;;;5067142;28;20225;-62
2023/12/07 03:49:55;;;;;;;16.07;11.40;;;2.30;97.90;;;;;;5066365;28;20226;-62
2023/12/07 03:52:22;;;;;;;17.50;11.30;;;2.30;97.90;;;;;;5064848;28;20228;-62
2023/12/07 03:54:49;;;;;;;15.10;10.60;;;2.30;98.00;;;;;;5081869;28;20211;-62
2023/12/07 03:57:16;;;;;;;17.83;11.27;;;2.30;98.00;;;;;;5083119;28;20233;-62
2023/12/07 03:59:44;;;;;;;17.27;10.60;;;2.30;98.00;;;;;;5080897;28;20208;-62
2023/12/07 04:02:11;;;;;;;15.50;11.17;;;2.30;98.00;;;;;;5080772;28;20203;-62
2023/12/07 04:04:38;;;;;;;14.37;10.20;;;2.30;98.00;;;;;;5085064;28;20685;-62
2023/12/07 04:07:06;;;;;;;14.03;10.63;;;2.30;98.00;;;;;;5084978;28;20213;-62
2023/12/07 04:09:33;;;;;;;16.03;10.63;;;2.30;98.00;;;;;;5083699;28;20248;-63
2023/12/07 04:12:00;;;;;;;14.83;10.33;;;2.30;98.00;;;;;;5079032;28;20227;-63
2023/12/07 04:14:27;;;;;;;14.83;9.40;;;2.30;98.00;;;;;;5081065;28;20211;-63
2023/12/07 04:16:54;;;;;;;13.63;9.27;;;2.30;97.90;;;;;;5079299;28;20224;-63
2023/12/07 04:19:21;;;;;;;11.57;9.07;;;2.30;97.90;;;;;;5080272;28;20203;-62
2023/12/07 04:21:48;;;;;;;15.07;8.60;;;2.30;98.00;;;;;;5078661;28;20254;-63
2023/12/07 04:24:16;;;;;;;14.37;9.23;;;2.20;98.00;;;;;;5078211;28;20204;-63
2023/12/07 04:26:43;;;;;;;17.63;9.53;;;2.30;98.00;;;;;;5082975;28;20218;-63
2023/12/07 04:29:10;;;;;;;14.57;8.73;;;2.20;97.90;;;;;;5081325;28;20283;-63
2023/12/07 04:31:37;;;;;;;12.00;9.00;;;2.20;97.90;;;;;;5079749;28;20267;-63
2023/12/07 04:34:04;;;;;;;13.87;9.27;;;2.20;97.90;;;;;;5077190;28;20200;-63
2023/12/07 04:36:31;;;;;;;13.50;8.43;;;2.20;97.90;;;;;;5081116;28;20218;-62
2023/12/07 04:38:58;;;;;;;11.43;8.20;;;2.10;97.90;;;;;;5080907;28;20201;-62
2023/12/07 04:41:25;;;;;;;12.80;9.00;;;2.10;97.90;;;;;;5085702;28;20526;-63
2023/12/07 04:43:52;;;;;;;12.40;9.53;;;2.10;97.90;;;;;;5079283;28;20204;-62
2023/12/07 04:46:19;;;;;;;16.03;8.80;;;2.10;98.00;;;;;;5082065;28;20285;-62
2023/12/07 04:48:46;;;;;;;11.37;8.33;;;2.10;98.00;;;;;;5085572;28;20212;-62
2023/12/07 04:51:13;;;;;;;12.33;8.23;;;2.10;98.00;;;;;;5084038;28;20362;-63
2023/12/07 04:53:40;;;;;;;10.93;8.13;;;2.20;98.10;;;;;;5086154;28;20242;-63
2023/12/07 04:56:08;;;;;;;12.13;8.23;;;2.20;98.10;;;;;;5084652;28;20258;-63
2023/12/07 04:58:35;;;;;;;9.83;7.67;;;2.20;98.10;;;;;;5087565;28;20217;-62
2023/12/07 05:01:03;;;;;;;10.47;8.10;;;2.20;98.10;;;;;;5085244;28;20520;-62
2023/12/07 05:03:31;;;;;;;12.93;8.33;;;2.20;98.10;;;;;;5085482;28;20242;-62
2023/12/07 05:05:59;;;;;;;10.77;7.73;;;2.20;98.10;;;;;;5085490;28;20284;-63
2023/12/07 05:08:26;;;;;;;11.83;8.33;;;2.20;98.10;;;;;;5077158;28;20221;-63
2023/12/07 05:10:53;;;;;;;13.53;8.53;;;2.20;98.10;;;;;;5086656;28;20200;-63
2023/12/07 05:13:20;;;;;;;14.07;9.57;;;2.20;98.10;;;;;;5083741;28;20215;-63
2023/12/07 05:15:47;;;;;;;12.27;9.20;;;2.20;98.10;;;;;;5075107;28;20216;-63
2023/12/07 05:18:15;;;;;;;13.03;9.43;;;2.20;98.10;;;;;;5085398;28;20196;-63
2023/12/07 05:20:43;;;;;;;11.20;8.80;;;2.20;98.10;;;;;;5085542;28;20254;-63
2023/12/07 05:23:10;;;;;;;10.70;7.80;;;2.20;98.10;;;;;;5081941;28;20584;-63
2023/12/07 05:25:37;;;;;;;10.87;8.27;;;2.20;98.10;;;;;;5082988;28;20205;-63
2023/12/07 05:28:04;;;;;;;13.00;8.97;;;2.20;98.10;;;;;;5073630;28;20203;-63
2023/12/07 05:30:31;;;;;;;13.17;8.73;;;2.10;98.10;;;;;;5085489;28;20212;-63
2023/12/07 05:32:59;;;;;;;13.23;9.20;;;2.10;98.10;;;;;;5080596;28;20199;-63
2023/12/07 05:35:26;;;;;;;15.27;8.60;;;2.10;98.10;;;;;;5080066;28;20434;-63
2023/12/07 05:37:53;;;;;;;11.10;7.73;;;2.20;98.10;;;;;;5085430;28;20626;-63
2023/12/07 05:40:20;;;;;;;13.23;7.87;;;2.10;98.10;;;;;;5085695;28;20571;-63
2023/12/07 05:42:51;;;;;;;12.90;8.37;;;2.10;98.10;;;;;;5086334;28;20985;-62
2023/12/07 05:45:18;;;;;;;15.17;9.20;;;2.10;98.00;;;;;;5086490;28;20208;-63
2023/12/07 05:47:45;;;;;;;10.60;8.07;;;2.10;98.00;;;;;;5079632;28;20199;-62
2023/12/07 05:50:13;;;;;;;11.97;8.63;;;2.10;98.00;;;;;;5086457;28;20284;-62
2023/12/07 05:52:40;;;;;;;11.70;8.70;;;2.10;98.00;;;;;;5088432;28;20475;-63
2023/12/07 05:55:07;;;;;;;15.60;11.30;;;2.10;98.00;;;;;;5089103;28;20231;-63
2023/12/07 05:57:34;;;;;;;15.40;10.07;;;2.10;98.10;;;;;;5085853;28;20282;-63
2023/12/07 06:00:02;;;;;;;14.47;10.20;;;2.10;98.10;;;;;;5087196;28;20290;-65
2023/12/07 06:02:37;;;;;;;11.00;8.57;;;2.10;98.00;;;;;;5081501;28;20530;-62
2023/12/07 06:05:05;;;;;;;14.50;8.97;;;2.20;98.00;;;;;;5083688;28;20218;-62
2023/12/07 06:07:32;;;;;;;9.93;8.50;;;2.10;98.00;;;;;;5084799;28;20713;-63
2023/12/07 06:09:59;;;;;;;14.47;9.87;;;2.10;98.00;;;;;;5089911;28;20207;-63
2023/12/07 06:12:26;;;;;;;13.57;9.57;;;2.10;98.00;;;;;;5084083;28;20662;-63
2023/12/07 06:14:57;;;;;;;11.37;8.97;;;2.10;98.00;;;;;;5084188;28;20272;-63
2023/12/07 06:17:24;;;;;;;13.10;9.17;;;2.10;98.00;;;;;;5083599;28;20211;-63
2023/12/07 06:19:51;;;;;;;16.57;9.77;;;2.10;98.10;;;;;;5087675;28;20212;-62
2023/12/07 06:22:18;;;;;;;12.60;8.93;;;2.20;98.10;;;;;;5084681;28;20200;-62
2023/12/07 06:24:45;;;;;;;13.93;9.90;;;2.20;98.10;;;;;;5085606;28;20671;-62
2023/12/07 06:27:12;;;;;;;14.43;10.23;;;2.20;98.20;;;;;;5082768;28;20210;-63
2023/12/07 06:29:39;;;;;;;14.80;9.97;;;2.30;98.20;;;;;;5085240;28;20214;-62
2023/12/07 06:32:06;;;;;;;12.67;10.03;;;2.30;98.20;;;;;;5088578;28;20562;-62
2023/12/07 06:34:34;;;;;;;14.50;9.83;;;2.40;98.20;;;;;;5083281;28;20248;-62
2023/12/07 06:37:01;;;;;;;15.03;9.07;;;2.40;98.20;;;;;;5081721;28;20228;-62
2023/12/07 06:39:28;;;;;;;13.47;9.17;;;2.40;98.10;;;;;;5081656;28;20670;-63
2023/12/07 06:41:55;;;;;;;15.07;10.03;;;2.40;98.10;;;;;;5066318;28;20406;-63
2023/12/07 06:44:22;;;;;;;13.73;9.70;;;2.40;98.10;;;;;;5084472;28;20243;-62
2023/12/07 06:46:49;;;;;;;14.40;9.30;;;2.40;97.90;;;;;;5086042;28;20199;-62
2023/12/07 06:49:16;;;;;;;12.30;9.50;;;2.40;97.80;;;;;;5084755;28;20219;-62
2023/12/07 06:51:43;;;;;;;18.00;9.83;;;2.40;97.70;;;;;;5088148;28;20554;-63
2023/12/07 06:54:10;;;;;;;13.33;9.67;;;2.30;97.70;;;;;;5082434;28;20214;-63
2023/12/07 06:56:37;;;;;;;19.93;9.77;;;2.30;97.60;;;;;;5085732;28;20247;-63
2023/12/07 06:59:04;;;;;;;15.07;10.40;;;2.30;97.70;;;;;;5082463;28;20298;-63
2023/12/07 07:01:32;;;;;;;14.43;10.67;;;2.30;97.70;;;;;;5082389;28;20253;-63
2023/12/07 07:04:00;;;;;;;17.80;10.87;;;2.30;97.70;;;;;;5080923;28;20686;-63
2023/12/07 07:06:27;;;;;;;16.70;10.70;;;2.30;97.70;;;;;;5080273;28;20254;-63
2023/12/07 07:08:54;;;;;;;17.07;10.30;;;2.30;97.70;;;;;;5081468;28;20575;-63
2023/12/07 07:11:26;;;;;;;13.93;9.53;;;2.30;97.60;;;;;;5085627;28;20755;-63
2023/12/07 07:13:53;;;;;;;15.90;10.50;;;2.30;97.60;;;;;;5083603;28;20231;-63
2023/12/07 07:16:20;;;;;;;21.37;9.73;;;2.30;97.60;;;;;;5080857;28;20215;-63
2023/12/07 07:18:47;;;;;;;13.60;9.17;;;2.30;97.60;;;;;;5079277;28;20310;-63
2023/12/07 07:21:14;;;;;;;14.83;10.10;;;2.40;97.60;;;;;;5082756;28;20257;-63
2023/12/07 07:23:42;;;;;;;13.00;9.47;;;2.40;97.60;;;;;;5082667;28;20212;-63
2023/12/07 07:26:09;;;;;;;13.90;9.83;;;2.50;97.60;;;;;;5063330;28;20223;-63
2023/12/07 07:28:36;;;;;;;15.67;9.77;;;2.50;97.50;;;;;;5086685;28;20637;-63
2023/12/07 07:31:03;;;;;;;14.17;9.23;;;2.50;97.50;;;;;;5085573;28;20259;-62
2023/12/07 07:33:31;;;;;;;15.97;9.53;;;2.60;97.50;;;;;;5068339;28;20212;-62
2023/12/07 07:35:59;;;;;;;12.03;8.90;;;2.60;97.50;;;;;;5082547;28;20658;-62
2023/12/07 07:38:27;;;;;;;13.17;8.43;;;2.70;97.40;;;;;;5079515;28;20228;-62
2023/12/07 07:40:54;;;;;;;15.23;7.97;;;2.70;97.30;;;;;;5078646;28;20190;-62
2023/12/07 07:43:21;;;;;;;12.60;8.03;;;2.80;97.30;;;;;;5087969;28;20554;-63
2023/12/07 07:45:49;;;;;;;11.47;7.73;;;2.80;97.30;;;;;;5084320;28;20203;-63
2023/12/07 07:48:16;;;;;;;13.97;9.37;;;2.80;97.20;;;;;;5086677;28;20209;-63
2023/12/07 07:50:43;;;;;;;13.17;8.17;;;2.90;97.20;;;;;;5082628;28;20257;-63
2023/12/07 07:53:10;;;;;;;14.77;8.07;;;3.00;97.20;;;;;;5082471;28;20530;-63
2023/12/07 07:55:37;;;;;;;9.70;7.07;;;3.10;97.20;;;;;;5082190;28;20211;-63
2023/12/07 07:58:04;;;;;;;14.80;8.03;;;3.10;97.20;;;;;;5082753;28;20215;-63
2023/12/07 08:00:32;;;;;;;11.50;7.47;;;3.20;97.10;;;;;;5085311;28;20261;-63
2023/12/07 08:03:00;;;;;;;13.07;7.60;;;3.30;97.10;;;;;;5083405;28;20552;-63
2023/12/07 08:05:27;;;;;;;10.83;6.77;;;3.40;97.10;;;;;;5082899;28;20232;-63
2023/12/07 08:07:54;;;;;;;11.20;7.43;;;3.50;97.00;;;;;;5081225;28;20205;-63
2023/12/07 08:10:21;;;;;;;11.80;7.27;;;3.50;96.90;;;;;;5082809;28;20217;-63
2023/12/07 08:12:48;;;;;;;11.80;7.07;;;3.60;96.90;;;;;;5066489;28;20213;-63
2023/12/07 08:15:15;;;;;;;10.87;7.80;;;3.70;96.80;;;;;;5086342;28;20303;-62
2023/12/07 08:17:43;;;;;;;15.37;7.37;;;3.80;96.80;;;;;;5079027;28;20220;-62
2023/12/07 08:20:11;;;;;;;9.80;6.37;;;3.80;96.70;;;;;;5081751;28;20195;-63
2023/12/07 08:22:39;;;;;;;8.40;6.97;;;3.90;96.60;;;;;;5078374;28;20192;-63
2023/12/07 08:25:07;;;;;;;8.93;6.13;;;4.00;96.50;;;;;;5084989;28;20195;-63
2023/12/07 08:27:38;;;;;;;11.33;5.83;;;4.00;96.70;;;;;;5063350;28;20200;-63
2023/12/07 08:30:09;;;;;;;8.77;5.27;;;4.10;96.40;;;;;;5079133;28;20513;-63
2023/12/07 08:32:36;;;;;;;9.53;5.77;;;4.20;96.30;;;;;;5088498;28;20253;-63
2023/12/07 08:35:05;;;;;;;7.07;5.80;;;4.20;96.20;;;;;;5089269;28;20199;-63
2023/12/07 08:37:33;;;;;;;9.00;6.00;;;4.30;96.20;;;;;;5090666;28;20217;-63
2023/12/07 08:40:00;;;;;;;8.60;6.07;;;4.40;96.20;;;;;;5087676;28;20510;-62
2023/12/07 08:42:27;;;;;;;8.13;6.67;;;4.40;96.10;;;;;;5092018;28;20548;-62
2023/12/07 08:44:55;;;;;;;9.60;5.80;;;4.50;96.10;;;;;;5096543;28;20221;-62
2023/12/07 08:47:22;;;;;;;10.57;7.00;;;4.60;96.00;;;;;;5090362;28;20200;-64
2023/12/07 08:49:51;;;;;;;7.20;5.87;;;4.70;95.90;;;;;;5090170;28;20200;-63
2023/12/07 08:52:18;;;;;;;8.73;5.93;;;4.80;95.80;;;;;;5092118;28;20200;-63
2023/12/07 08:55:01;;;;;;;6.97;5.50;;;4.90;95.80;;;;;;5086974;28;20249;-63
2023/12/07 08:57:28;;;;;;;9.67;5.90;;;5.00;95.50;;;;;;5084906;28;20225;-62
2023/12/07 08:59:56;;;;;;;8.17;5.30;;;5.10;95.20;;;;;;5092123;28;20534;-63
2023/12/07 09:02:23;;;;;;;6.47;5.23;;;5.10;94.70;;;;;;5085256;28;20654;-62
2023/12/07 09:05:09;;;;;;;7.43;5.30;;;5.10;94.30;;;;;;5076036;28;20197;-62
2023/12/07 09:07:36;;;;;;;8.23;5.57;;;5.20;94.10;;;;;;5088403;28;20198;-63
2023/12/07 09:10:04;;;;;;;8.70;6.37;;;5.20;94.10;;;;;;5088238;28;20217;-63
2023/12/07 09:12:31;;;;;;;7.93;6.33;;;5.20;94.10;;;;;;5088186;28;20202;-63
2023/12/07 09:15:07;;;;;;;8.33;5.80;;;5.30;94.10;;;;;;5092673;28;20279;-63
2023/12/07 09:17:35;;;;;;;11.53;8.30;;;5.40;94.20;;;;;;5094363;28;20683;-63
2023/12/07 09:20:04;;;;;;;13.80;7.63;;;5.40;94.20;;;;;;5086033;28;20193;-62
2023/12/07 09:22:32;;;;;;;10.03;6.70;;;5.50;94.20;;;;;;5080374;28;20201;-62
2023/12/07 09:25:05;;;;;;;12.10;6.80;;;5.60;94.10;;;;;;5094807;28;20190;-62
2023/12/07 09:27:33;;;;;;;16.13;6.93;;;5.60;94.00;;;;;;5090532;28;20628;-62
2023/12/07 09:30:01;;;;;;;12.47;7.03;;;5.70;94.00;;;;;;5091347;28;20199;-59
2023/12/07 09:32:28;;;;;;;9.43;6.93;;;5.70;94.00;;;;;;5089317;28;20201;-61
2023/12/07 09:35:04;;;;;;;23.57;9.43;;;5.80;94.00;;;;;;5073512;28;20635;-61
2023/12/07 09:37:31;;;;;;;13.03;8.43;;;5.90;93.90;;;;;;5092702;28;20217;-61
2023/12/07 09:39:59;;;;;;;14.60;9.23;;;5.90;93.50;;;;;;5091581;28;20390;-62
2023/12/07 09:42:26;;;;;;;13.30;8.73;;;5.90;93.30;;;;;;5091030;28;20639;-63
2023/12/07 09:45:02;;;;;;;13.43;8.90;;;6.00;93.10;;;;;;5087350;28;20193;-61
2023/12/07 09:47:31;;;;;;;10.37;8.57;;;6.00;93.10;;;;;;5089827;28;20205;-63
2023/12/07 09:50:05;;;;;;;9.83;7.60;;;6.00;93.10;;;;;;5087904;28;20204;-62
2023/12/07 09:52:32;;;;;;;12.97;8.20;;;6.10;93.00;;;;;;5088315;28;20202;-63
2023/12/07 09:55:05;;;;;;;16.67;9.47;;;6.20;92.90;;;;;;5090321;28;20233;-62
2023/12/07 09:57:33;;;;;;;11.87;7.90;;;6.30;92.90;;;;;;5092686;28;20248;-63
2023/12/07 10:00:01;;;;;;;14.20;8.07;;;6.40;92.90;;;;;;5087132;28;20197;-63
2023/12/07 10:02:36;;;;;;;9.13;7.20;;;6.40;92.60;;;;;;5069333;28;20292;-62
2023/12/07 10:05:13;;;;;;;14.33;7.97;;;6.50;92.30;;;;;;5082846;28;20194;-63
2023/12/07 10:07:42;;;;;;;10.87;8.30;;;6.50;92.10;;;;;;5084785;28;20201;-63
2023/12/07 10:10:13;;;;;;;10.00;7.47;;;6.50;91.90;;;;;;5085767;28;20214;-63
2023/12/07 10:13:00;;;;;;;11.57;8.27;;;6.50;91.90;;;;;;5083273;28;20195;-62
2023/12/07 10:15:28;;;;;;;12.10;7.57;;;6.60;92.10;;;;;;5076307;28;20217;-63
2023/12/07 10:17:58;;;;;;;11.93;8.10;;;6.60;92.00;;;;;;5088594;28;20240;-64
2023/12/07 10:20:28;;;;;;;9.97;8.17;;;6.80;92.20;;;;;;5086218;28;20578;-62
2023/12/07 10:23:08;;;;;;;12.27;9.17;;;6.80;92.20;;;;;;5084269;28;20618;-63
2023/12/07 10:25:38;;;;;;;11.37;9.07;;;6.90;92.00;;;;;;5084626;28;20206;-63
2023/12/07 10:28:07;;;;;;;15.23;10.60;;;7.00;91.90;;;;;;5080274;28;20198;-62
2023/12/07 10:30:36;;;;;;;15.13;9.73;;;7.00;91.80;;;;;;5091525;28;20210;-62
2023/12/07 10:33:09;;;;;;;13.53;11.03;;;7.00;91.80;;;;;;5082840;28;20283;-62
2023/12/07 10:35:41;;;;;;;14.93;11.70;;;7.10;91.90;;;;;;5079625;28;20294;-62
2023/12/07 10:38:10;;;;;;;16.97;11.70;;;7.20;91.80;;;;;;5082497;28;20277;-63
2023/12/07 10:40:37;;;;;;;17.87;12.23;;;7.20;91.80;;;;;;5089398;28;20639;-63
2023/12/07 10:43:06;;;;;;;19.10;12.07;;;7.30;91.90;;;;;;5086767;28;20275;-63
2023/12/07 10:45:35;;;;;;;16.63;12.23;;;7.40;92.00;;;;;;5080459;28;20624;-63
2023/12/07 10:48:10;;;;;;;21.53;12.63;;;7.50;92.00;;;;;;5076664;28;20289;-62
2023/12/07 10:50:44;;;;;;;20.43;13.83;;;7.60;91.90;;;;;;5085640;28;20223;-63
2023/12/07 10:53:40;;;;;;;24.07;16.63;;;7.60;91.80;;;;;;5085953;28;20207;-63
2023/12/07 10:56:13;;;;;;;21.83;16.10;;;7.70;91.80;;;;;;5081201;28;20272;-62
2023/12/07 10:58:42;;;;;;;21.80;15.93;;;7.80;92.00;;;;;;5084980;28;20218;-63
2023/12/07 11:01:10;;;;;;;24.73;17.47;;;7.80;92.00;;;;;;5079991;28;20212;-63
2023/12/07 11:03:40;;;;;;;22.57;16.73;;;7.90;92.10;;;;;;5084540;28;20245;-63
2023/12/07 11:06:08;;;;;;;26.40;17.53;;;7.90;91.80;;;;;;5084160;28;20295;-64
2023/12/07 11:08:44;;;;;;;27.23;17.87;;;8.00;91.60;;;;;;5087157;28;20220;-64
2023/12/07 11:11:31;;;;;;;21.50;15.80;;;8.00;91.60;;;;;;5082475;28;20371;-65
2023/12/07 11:14:03;;;;;;;23.93;16.60;;;8.10;91.50;;;;;;5080343;28;20241;-65
2023/12/07 11:16:31;;;;;;;22.77;16.13;;;8.10;91.50;;;;;;5086233;28;20212;-63
2023/12/07 11:18:59;;;;;;;22.10;16.20;;;8.20;91.70;;;;;;5088201;28;20212;-63
2023/12/07 11:21:27;;;;;;;22.90;15.80;;;8.30;91.60;;;;;;5083845;28;20599;-62
2023/12/07 11:23:54;;;;;;;23.23;15.43;;;8.30;91.50;;;;;;5080293;28;20722;-62
2023/12/07 11:26:25;;;;;;;24.33;15.83;;;8.40;91.00;;;;;;5082212;28;20186;-64
2023/12/07 11:28:54;;;;;;;23.83;16.07;;;8.40;91.00;;;;;;5089660;28;20209;-63
2023/12/07 11:31:21;;;;;;;21.73;15.10;;;8.50;91.20;;;;;;5080366;28;20227;-64
2023/12/07 11:33:49;;;;;;;17.77;14.47;;;8.50;91.10;;;;;;5078582;28;20193;-63
2023/12/07 11:36:17;;;;;;;23.53;14.67;;;8.60;90.90;;;;;;5080482;28;20204;-63
2023/12/07 11:39:18;;;;;;;19.27;14.50;;;8.60;90.40;;;;;;5080834;28;20523;-63
2023/12/07 11:41:56;;;;;;;18.80;14.13;;;8.70;90.40;;;;;;5037312;28;20536;-62
2023/12/07 11:44:38;;;;;;;23.20;15.23;;;8.80;90.50;;;;;;5079833;28;20226;-62
2023/12/07 11:47:06;;;;;;;23.30;15.67;;;8.90;90.60;;;;;;5079746;28;20704;-63
2023/12/07 11:49:33;;;;;;;20.83;15.00;;;9.00;90.60;;;;;;5086035;28;20213;-63
2023/12/07 11:52:21;;;;;;;19.33;14.83;;;9.10;90.40;;;;;;5084937;28;20637;-63
2023/12/07 11:54:50;;;;;;;21.10;14.00;;;9.20;90.30;;;;;;5084312;28;20779;-64
2023/12/07 11:57:18;;;;;;;20.57;15.07;;;9.30;90.50;;;;;;5078007;28;20223;-63
2023/12/07 11:59:46;;;;;;;21.07;15.63;;;9.30;90.10;;;;;;5066580;28;20202;-63
2023/12/07 12:02:13;;;;;;;21.20;15.93;;;9.30;89.40;;;;;;5082444;28;20254;-63
2023/12/07 12:04:41;;;;;;;23.83;15.10;;;9.40;89.40;;;;;;5083092;28;20233;-63
2023/12/07 12:07:09;;;;;;;22.50;16.40;;;9.40;89.60;;;;;;5081899;28;20196;-63
2023/12/07 12:09:37;;;;;;;18.93;15.20;;;9.40;89.10;;;;;;5084286;28;20630;-63
2023/12/07 12:12:04;;;;;;;17.43;14.50;;;9.40;89.20;;;;;;5084064;28;20202;-62
2023/12/07 12:14:31;;;;;;;23.03;15.80;;;9.50;89.00;;;;;;5080994;28;20285;-64
2023/12/07 12:16:59;;;;;;;19.30;15.63;;;9.50;88.40;;;;;;5081156;28;20623;-63
2023/12/07 12:19:27;;;;;;;20.53;14.90;;;9.50;88.40;;;;;;5083399;28;20198;-63
2023/12/07 12:22:03;;;;;;;21.73;14.93;;;9.50;88.20;;;;;;5082118;28;20205;-63
2023/12/07 12:24:36;;;;;;;24.67;15.33;;;9.60;88.40;;;;;;5081489;28;20187;-63
2023/12/07 12:27:04;;;;;;;22.33;17.50;;;9.60;88.30;;;;;;5080807;28;20247;-63
2023/12/07 12:29:32;;;;;;;20.20;15.40;;;9.70;88.50;;;;;;5079196;28;20205;-63
2023/12/07 12:32:02;;;;;;;19.77;14.50;;;9.80;88.70;;;;;;5083328;28;20207;-63
2023/12/07 12:34:32;;;;;;;19.70;15.13;;;9.80;88.00;;;;;;5086011;28;20567;-63
2023/12/07 12:37:01;;;;;;;20.43;15.07;;;9.90;87.70;;;;;;5083297;28;20586;-63
2023/12/07 12:39:29;;;;;;;22.63;14.77;;;9.90;87.40;;;;;;5068105;28;20214;-64
2023/12/07 12:42:00;;;;;;;19.90;15.37;;;9.90;87.20;;;;;;5082697;28;20533;-64
2023/12/07 12:44:30;;;;;;;19.73;16.07;;;9.90;87.00;;;;;;5079938;28;20212;-63
2023/12/07 12:47:08;;;;;;;19.13;14.73;;;9.90;86.60;;;;;;5068955;28;20199;-63
2023/12/07 12:49:37;;;;;;;21.87;16.10;;;9.90;87.00;;;;;;5092118;28;20195;-65