Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:09;;;;;;;23.58;4.65;;;12.20;99.90;;;;;;5074083;28;20137;-68
2021/12/31 00:02:35;;;;;;;25.23;4.20;;;11.90;99.90;;;;;;5074187;28;20428;-69
2021/12/31 00:05:00;;;;;;;23.38;4.25;;;11.80;99.90;;;;;;5073204;28;20132;-68
2021/12/31 00:07:26;;;;;;;24.67;3.63;;;11.70;99.90;;;;;;5074092;28;20055;-69
2021/12/31 00:09:53;;;;;;;24.95;3.97;;;11.80;99.90;;;;;;5074123;28;20393;-68
2021/12/31 00:12:19;;;;;;;29.48;3.88;;;11.70;99.90;;;;;;5074151;28;20052;-69
2021/12/31 00:14:45;;;;;;;28.33;4.20;;;11.90;99.90;;;;;;5055658;28;20055;-68
2021/12/31 00:17:10;;;;;;;22.42;3.45;;;11.50;99.90;;;;;;5074287;28;20131;-68
2021/12/31 00:19:41;;;;;;;25.25;3.88;;;11.80;99.90;;;;;;5073960;28;20078;-68
2021/12/31 00:22:47;;;;;;;16.38;3.60;;;11.80;99.90;;;;;;5074084;28;20044;-68
2021/12/31 00:25:08;;;;;;;22.05;4.18;;;11.60;99.90;;;;;;5072364;28;20136;-68
2021/12/31 00:27:34;;;;;;;25.13;3.80;;;11.50;99.90;;;;;;5071696;28;20052;-68
2021/12/31 00:29:59;;;;;;;25.02;3.72;;;11.70;99.90;;;;;;5055976;28;20055;-68
2021/12/31 00:32:25;;;;;;;26.65;4.00;;;11.70;99.90;;;;;;5072843;28;20040;-69
2021/12/31 00:34:51;;;;;;;18.08;3.75;;;11.80;99.90;;;;;;5073632;28;20140;-69
2021/12/31 00:37:34;;;;;;;16.27;3.45;;;13.10;99.90;;;;;;5073622;28;20056;-68
2021/12/31 00:40:02;;;;;;;21.58;4.95;;;11.80;99.90;;;;;;5072986;28;20055;-68
2021/12/31 00:42:28;;;;;;;23.98;3.63;;;11.90;99.90;;;;;;5073514;28;20052;-69
2021/12/31 00:44:54;;;;;;;22.55;3.90;;;11.90;99.90;;;;;;5072389;28;20142;-68
2021/12/31 00:47:20;;;;;;;22.25;4.40;;;12.00;99.90;;;;;;5073614;28;20112;-69
2021/12/31 00:49:46;;;;;;;24.23;3.60;;;11.80;99.90;;;;;;5072285;28;20048;-69
2021/12/31 00:52:13;;;;;;;21.15;4.55;;;11.60;99.90;;;;;;5072637;28;20051;-68
2021/12/31 00:54:39;;;;;;;30.15;4.97;;;11.70;99.90;;;;;;5072083;28;20400;-68
2021/12/31 00:57:05;;;;;;;15.88;3.92;;;11.60;99.90;;;;;;5073502;28;20040;-68
2021/12/31 00:59:31;;;;;;;27.52;4.28;;;12.00;99.90;;;;;;5073199;28;20044;-69
2021/12/31 01:01:57;;;;;;;;;;;11.80;99.90;;;;;;5056294;28;20056;-68
2021/12/31 01:04:24;;;;;;;20.80;3.80;;;11.80;99.90;;;;;;5073409;28;20094;-68
2021/12/31 01:06:50;;;;;;;26.77;4.35;;;11.70;99.90;;;;;;5073366;28;20045;-70
2021/12/31 01:09:16;;;;;;;18.88;3.75;;;11.60;99.90;;;;;;5072096;28;20541;-68
2021/12/31 01:11:46;;;;;;;27.17;4.32;;;12.00;99.90;;;;;;5073024;28;20106;-68
2021/12/31 01:14:26;;;;;;;22.80;3.97;;;12.00;99.90;;;;;;5073482;28;20083;-68
2021/12/31 01:16:57;;;;;;;20.73;3.92;;;11.70;99.90;;;;;;5073357;28;20045;-71
2021/12/31 01:21:50;;;;;;;21.52;4.10;;;12.10;99.90;;;;;;5073216;28;20055;-69
2021/12/31 01:24:17;;;;;;;16.88;3.30;;;12.00;99.90;;;;;;5072490;28;20044;-69
2021/12/31 01:26:43;;;;;;;23.52;3.90;;;12.20;99.90;;;;;;5072908;28;20053;-71
2021/12/31 01:29:09;;;;;;;22.10;3.75;;;12.20;99.90;;;;;;5072022;28;20442;-68
2021/12/31 01:31:34;;;;;;;14.32;3.50;;;11.80;99.90;;;;;;5073112;28;20041;-69
2021/12/31 01:34:01;;;;;;;25.80;3.90;;;12.00;99.90;;;;;;5073332;28;20393;-69
2021/12/31 01:36:27;;;;;;;26.85;4.45;;;11.90;99.90;;;;;;5071693;28;20072;-70
2021/12/31 01:38:53;;;;;;;23.50;4.63;;;12.00;99.90;;;;;;5075276;28;20563;-69
2021/12/31 01:41:20;;;;;;;18.70;4.20;;;12.00;99.90;;;;;;5076734;28;20131;-71
2021/12/31 01:43:46;;;;;;;19.38;4.20;;;11.90;99.90;;;;;;5075892;28;20474;-71
2021/12/31 01:46:12;;;;;;;27.83;4.38;;;11.80;99.90;;;;;;5076835;28;20051;-72
2021/12/31 01:48:58;;;;;;;20.00;4.05;;;12.10;99.90;;;;;;5076849;28;20071;-69
2021/12/31 01:51:25;;;;;;;26.83;4.43;;;12.10;99.90;;;;;;5076817;28;20127;-74
2021/12/31 01:53:51;;;;;;;18.52;3.70;;;12.20;99.90;;;;;;5076511;28;20044;-73
2021/12/31 01:56:20;;;;;;;28.98;4.70;;;12.20;99.90;;;;;;5076449;28;20048;-70
2021/12/31 01:58:50;;;;;;;20.48;5.00;;;13.20;99.90;;;;;;5076533;28;20061;-69
2021/12/31 02:01:16;;;;;;;25.67;4.32;;;13.30;99.90;;;;;;5075616;28;20095;-71
2021/12/31 02:03:41;;;;;;;20.50;4.88;;;12.20;99.90;;;;;;5076535;28;20080;-70
2021/12/31 02:06:07;;;;;;;17.08;3.83;;;12.20;99.90;;;;;;5075356;28;20473;-73
2021/12/31 02:08:33;;;;;;;32.15;4.70;;;12.30;99.90;;;;;;5075446;28;20071;-71
2021/12/31 02:10:58;;;;;;;22.83;4.97;;;12.10;99.90;;;;;;5076115;28;20040;-69
2021/12/31 02:13:25;;;;;;;19.67;4.78;;;13.10;99.90;;;;;;5075224;28;20098;-70
2021/12/31 02:15:52;;;;;;;22.50;4.72;;;13.20;99.90;;;;;;5075266;28;20480;-68
2021/12/31 02:18:18;;;;;;;29.85;5.70;;;12.40;99.90;;;;;;5076238;28;20045;-69
2021/12/31 02:20:47;;;;;;;22.85;5.15;;;13.00;99.90;;;;;;5076236;28;20048;-70
2021/12/31 02:23:17;;;;;;;20.08;4.80;;;12.00;99.90;;;;;;5076240;28;20033;-68
2021/12/31 02:25:43;;;;;;;25.80;5.13;;;13.00;99.90;;;;;;5075836;28;20049;-71
2021/12/31 02:28:09;;;;;;;22.20;4.85;;;12.00;99.90;;;;;;5076084;28;20045;-71
2021/12/31 02:30:35;;;;;;;27.00;5.20;;;12.10;99.90;;;;;;5058321;28;20045;-68
2021/12/31 02:33:03;;;;;;;17.33;4.30;;;12.20;99.90;;;;;;5076270;28;20047;-68
2021/12/31 02:35:29;;;;;;;24.13;4.43;;;12.10;99.90;;;;;;5075928;28;20044;-69
2021/12/31 02:37:56;;;;;;;27.98;5.25;;;11.80;99.90;;;;;;5074266;28;20519;-70
2021/12/31 02:40:23;;;;;;;;;;;12.20;99.90;;;;;;5076219;28;20446;-68
2021/12/31 02:42:49;;;;;;;17.23;4.65;;;12.00;99.90;;;;;;5075844;28;19921;-70
2021/12/31 02:45:15;;;;;;;27.55;5.50;;;12.20;99.90;;;;;;5075985;28;20052;-69
2021/12/31 02:47:45;;;;;;;23.33;4.85;;;11.90;99.90;;;;;;5074665;28;20044;-71
2021/12/31 02:50:18;;;;;;;21.88;4.38;;;12.40;99.90;;;;;;5074656;28;20056;-71
2021/12/31 02:52:45;;;;;;;20.33;4.60;;;12.10;99.90;;;;;;5075616;28;20048;-69
2021/12/31 02:55:12;;;;;;;22.52;4.30;;;12.10;99.90;;;;;;5074412;28;20078;-70
2021/12/31 02:57:41;;;;;;;19.75;4.45;;;12.00;99.90;;;;;;5075546;28;20084;-68
2021/12/31 03:00:07;;;;;;;19.70;4.40;;;11.80;99.90;;;;;;5075441;28;20052;-68
2021/12/31 03:02:37;;;;;;;20.05;4.22;;;11.90;99.90;;;;;;5074281;28;20147;-69
2021/12/31 03:05:03;;;;;;;25.05;4.88;;;11.90;99.90;;;;;;5075318;28;20127;-69
2021/12/31 03:07:30;;;;;;;16.70;4.40;;;12.10;99.90;;;;;;5074378;28;20072;-69
2021/12/31 03:09:58;;;;;;;18.58;4.15;;;12.00;99.90;;;;;;5075066;28;20087;-71
2021/12/31 03:12:24;;;;;;;27.50;4.35;;;12.10;99.90;;;;;;5075226;28;20499;-68
2021/12/31 03:14:50;;;;;;;20.23;4.43;;;12.10;99.90;;;;;;5074750;28;20623;-69
2021/12/31 03:17:19;;;;;;;23.25;4.20;;;12.10;99.90;;;;;;5073934;28;20488;-71
2021/12/31 03:19:45;;;;;;;22.80;5.03;;;12.20;99.90;;;;;;5075099;28;20127;-70
2021/12/31 03:22:11;;;;;;;20.48;4.63;;;12.40;99.90;;;;;;5073918;28;20182;-70
2021/12/31 03:24:37;;;;;;;17.38;3.90;;;12.20;99.90;;;;;;5075001;28;20122;-68
2021/12/31 03:27:03;;;;;;;19.92;4.38;;;13.20;99.90;;;;;;5074939;28;20080;-69
2021/12/31 03:29:28;;;;;;;21.95;4.28;;;12.20;99.90;;;;;;5074201;28;20051;-71
2021/12/31 03:31:54;;;;;;;22.25;4.47;;;12.20;99.90;;;;;;5074908;28;20041;-70
2021/12/31 03:34:20;;;;;;;19.08;3.75;;;12.10;99.90;;;;;;5073591;28;20089;-69
2021/12/31 03:36:46;;;;;;;22.52;4.63;;;12.30;99.90;;;;;;5073372;28;20067;-68
2021/12/31 03:39:12;;;;;;;;;;;12.40;99.90;;;;;;5075081;28;20131;-70
2021/12/31 03:41:38;;;;;;;20.90;4.55;;;12.10;99.90;;;;;;5074951;28;19999;-69
2021/12/31 03:44:05;;;;;;;16.40;3.80;;;12.20;99.90;;;;;;5073577;28;20366;-72
2021/12/31 03:46:31;;;;;;;18.95;3.97;;;12.40;99.90;;;;;;5073634;28;20057;-72
2021/12/31 03:48:57;;;;;;;18.15;4.47;;;12.20;99.90;;;;;;5073367;28;20084;-70
2021/12/31 03:51:23;;;;;;;19.67;3.92;;;11.90;99.90;;;;;;5073588;28;20090;-71
2021/12/31 03:53:48;;;;;;;15.45;3.60;;;12.10;99.90;;;;;;5074393;28;20441;-70
2021/12/31 03:56:14;;;;;;;18.65;4.15;;;12.00;99.90;;;;;;5073102;28;20396;-70
2021/12/31 03:58:40;;;;;;;18.77;3.97;;;12.40;99.90;;;;;;5074381;28;20048;-71
2021/12/31 04:01:06;;;;;;;19.95;3.97;;;12.40;99.90;;;;;;5072859;28;20404;-70
2021/12/31 04:03:31;;;;;;;20.33;4.15;;;12.50;99.90;;;;;;5074446;28;20447;-71
2021/12/31 04:05:57;;;;;;;15.18;3.70;;;12.60;99.90;;;;;;5073996;28;20132;-71
2021/12/31 04:08:23;;;;;;;25.02;4.95;;;12.30;99.90;;;;;;5072910;28;20044;-72
2021/12/31 04:10:48;;;;;;;19.23;4.90;;;12.30;99.90;;;;;;5074105;28;20056;-71
2021/12/31 04:13:14;;;;;;;20.02;4.03;;;12.50;99.90;;;;;;5074003;28;20051;-72
2021/12/31 04:15:40;;;;;;;16.05;3.53;;;12.50;99.90;;;;;;5073713;28;20423;-72
2021/12/31 04:18:06;;;;;;;22.67;4.05;;;12.10;99.90;;;;;;5074042;28;20400;-70
2021/12/31 04:23:11;;;;;;;19.30;3.67;;;12.10;99.90;;;;;;5073971;28;20044;-70
2021/12/31 04:25:37;;;;;;;18.05;3.63;;;13.80;99.90;;;;;;5074106;28;20439;-69
2021/12/31 04:28:07;;;;;;;19.58;4.13;;;12.30;99.90;;;;;;5073801;28;20044;-72
2021/12/31 04:30:33;;;;;;;13.10;3.40;;;12.30;99.90;;;;;;5073523;28;20091;-71
2021/12/31 04:33:00;;;;;;;13.77;3.40;;;12.20;99.90;;;;;;5073337;28;20044;-70
2021/12/31 04:35:26;;;;;;;19.42;3.33;;;12.40;99.90;;;;;;5072702;28;20131;-70
2021/12/31 04:37:52;;;;;;;;;;;12.50;99.90;;;;;;5072703;28;20049;-74
2021/12/31 04:40:18;;;;;;;13.43;4.00;;;13.00;99.90;;;;;;5072142;28;19920;-70
2021/12/31 04:42:44;;;;;;;20.88;4.28;;;12.40;99.90;;;;;;5072642;28;20135;-71
2021/12/31 04:45:12;;;;;;;14.63;3.30;;;12.50;99.90;;;;;;5072601;28;20102;-72
2021/12/31 04:47:38;;;;;;;19.25;3.83;;;12.30;99.90;;;;;;5073538;28;20114;-70
2021/12/31 04:50:05;;;;;;;16.75;4.30;;;12.50;99.90;;;;;;5073489;28;20223;-70
2021/12/31 04:52:31;;;;;;;15.73;3.50;;;12.30;99.90;;;;;;5073563;28;20098;-69
2021/12/31 04:54:57;;;;;;;20.00;4.00;;;12.50;99.90;;;;;;5072141;28;20451;-71
2021/12/31 04:57:25;;;;;;;15.13;3.58;;;12.50;99.90;;;;;;5072284;28;20050;-73
2021/12/31 04:59:51;;;;;;;12.07;3.13;;;13.20;99.90;;;;;;5072427;28;20401;-73
2021/12/31 05:02:17;;;;;;;15.52;3.38;;;12.40;99.90;;;;;;5073372;28;20048;-70
2021/12/31 05:04:42;;;;;;;;;;;12.40;99.90;;;;;;5073669;28;20162;-73
2021/12/31 05:07:08;;;;;;;12.23;3.53;;;12.70;99.90;;;;;;5071777;28;20395;-70
2021/12/31 05:09:34;;;;;;;16.33;4.05;;;12.50;99.90;;;;;;5073494;28;20095;-71
2021/12/31 05:12:00;;;;;;;10.20;3.75;;;12.30;99.90;;;;;;5072253;28;20131;-71
2021/12/31 05:14:26;;;;;;;16.27;3.72;;;12.60;99.90;;;;;;5076918;28;20119;-79
2021/12/31 05:16:52;;;;;;;13.77;3.38;;;12.30;99.90;;;;;;5077405;28;20528;-73
2021/12/31 05:19:18;;;;;;;12.52;3.65;;;12.50;99.90;;;;;;5077191;28;20076;-76
2021/12/31 05:21:44;;;;;;;14.65;3.55;;;12.50;99.90;;;;;;5077329;28;20040;-74
2021/12/31 05:24:09;;;;;;;16.73;3.60;;;12.40;99.90;;;;;;5077294;28;20051;-73
2021/12/31 05:26:35;;;;;;;13.43;3.83;;;12.60;99.90;;;;;;5076504;28;20051;-73
2021/12/31 05:29:02;;;;;;;12.43;3.25;;;12.20;99.90;;;;;;5077185;28;20052;-73
2021/12/31 05:31:28;;;;;;;13.10;3.78;;;12.30;99.90;;;;;;5075956;28;20048;-71
2021/12/31 05:33:54;;;;;;;;;;;12.40;99.90;;;;;;5076110;28;20512;-71
2021/12/31 05:36:20;;;;;;;14.35;3.08;;;12.20;99.90;;;;;;5075635;28;19968;-73
2021/12/31 05:38:45;;;;;;;12.95;3.65;;;12.40;99.90;;;;;;5076075;28;20397;-81
2021/12/31 05:41:11;;;;;;;12.57;3.40;;;12.10;99.90;;;;;;5077034;28;20052;-76
2021/12/31 05:43:37;;;;;;;;;;;12.30;99.90;;;;;;5077372;28;20040;-72
2021/12/31 05:46:03;;;;;;;14.05;3.83;;;12.50;99.90;;;;;;5075623;28;20437;-80
2021/12/31 05:48:29;;;;;;;10.65;3.42;;;12.30;99.90;;;;;;5076576;28;20048;-74
2021/12/31 05:50:55;;;;;;;;;;;12.00;99.90;;;;;;5077360;28;20075;-78
2021/12/31 05:53:21;;;;;;;10.48;2.92;;;12.60;99.90;;;;;;5076661;28;20388;-73
2021/12/31 05:55:46;;;;;;;11.40;3.72;;;12.30;99.90;;;;;;5075504;28;20056;-76
2021/12/31 05:58:13;;;;;;;8.25;3.00;;;12.30;99.90;;;;;;5075402;28;20072;-73
2021/12/31 06:00:38;;;;;;;;;;;12.20;99.90;;;;;;5075803;28;20084;-72
2021/12/31 06:03:04;;;;;;;14.93;3.13;;;12.40;99.90;;;;;;5075048;28;20367;-70
2021/12/31 06:05:30;;;;;;;8.20;3.17;;;12.50;99.90;;;;;;5076576;28;20048;-70
2021/12/31 06:07:57;;;;;;;13.30;3.30;;;12.40;99.90;;;;;;5076588;28;20477;-73
2021/12/31 06:10:24;;;;;;;11.68;3.05;;;12.60;99.90;;;;;;5076488;28;20071;-75
2021/12/31 06:12:57;;;;;;;17.10;3.30;;;12.30;99.90;;;;;;5075306;28;20053;-79
2021/12/31 06:15:25;;;;;;;8.52;2.78;;;12.30;99.90;;;;;;5058692;28;20052;-73
2021/12/31 06:17:51;;;;;;;10.25;3.03;;;12.20;99.90;;;;;;5074867;28;20044;-77
2021/12/31 06:20:16;;;;;;;11.70;4.80;;;12.40;99.90;;;;;;5076284;28;20093;-79
2021/12/31 06:22:42;;;;;;;7.68;3.55;;;12.30;99.90;;;;;;5076445;28;20135;-73
2021/12/31 06:25:08;;;;;;;8.90;2.88;;;12.50;99.90;;;;;;5075835;28;20044;-73
2021/12/31 06:27:34;;;;;;;;;;;12.50;99.90;;;;;;5076578;28;20047;-76
2021/12/31 06:29:59;;;;;;;10.40;2.97;;;13.10;99.90;;;;;;5076125;28;20368;-75
2021/12/31 06:32:25;;;;;;;9.93;2.90;;;12.40;99.90;;;;;;5074739;28;20362;-74
2021/12/31 06:34:51;;;;;;;8.70;3.22;;;12.70;99.90;;;;;;5075965;28;20051;-72
2021/12/31 06:37:16;;;;;;;13.30;3.53;;;12.50;99.90;;;;;;5074492;28;20067;-75
2021/12/31 06:39:44;;;;;;;9.25;2.78;;;12.50;99.90;;;;;;5075889;28;20044;-71
2021/12/31 06:42:10;;;;;;;9.82;3.45;;;12.50;99.90;;;;;;5075809;28;20094;-72
2021/12/31 06:44:36;;;;;;;10.68;3.00;;;12.70;99.90;;;;;;5074704;28;20045;-78
2021/12/31 06:47:05;;;;;;;10.75;3.10;;;12.30;99.90;;;;;;5074302;28;20048;-75
2021/12/31 06:49:32;;;;;;;11.38;2.78;;;12.30;99.90;;;;;;5074631;28;20142;-77
2021/12/31 06:51:57;;;;;;;13.45;3.10;;;12.60;99.90;;;;;;5075655;28;20049;-72
2021/12/31 06:54:23;;;;;;;8.05;3.42;;;12.70;99.90;;;;;;5075596;28;20469;-75
2021/12/31 06:56:49;;;;;;;18.65;3.30;;;12.30;99.90;;;;;;5074196;28;20215;-72
2021/12/31 06:59:15;;;;;;;7.00;3.40;;;12.00;99.90;;;;;;5075507;28;20052;-73
2021/12/31 07:01:40;;;;;;;13.20;3.45;;;12.50;99.90;;;;;;5074085;28;20040;-78
2021/12/31 07:04:06;;;;;;;12.02;3.35;;;12.20;99.90;;;;;;5074429;28;20040;-73
2021/12/31 07:06:32;;;;;;;9.60;3.13;;;12.20;99.90;;;;;;5074323;28;20092;-71
2021/12/31 07:08:57;;;;;;;9.90;3.03;;;12.20;99.90;;;;;;5075171;28;20101;-72
2021/12/31 07:11:23;;;;;;;9.40;3.13;;;12.30;99.90;;;;;;5075252;28;20050;-74
2021/12/31 07:13:50;;;;;;;11.10;3.05;;;13.60;99.90;;;;;;5075230;28;20465;-73
2021/12/31 07:16:15;;;;;;;9.00;3.15;;;12.30;99.90;;;;;;5057199;28;20392;-71
2021/12/31 07:18:41;;;;;;;12.38;3.17;;;12.10;99.90;;;;;;5074244;28;20048;-72
2021/12/31 07:21:07;;;;;;;10.18;3.22;;;12.20;99.90;;;;;;5074959;28;20067;-71
2021/12/31 07:23:33;;;;;;;8.70;2.95;;;11.90;99.90;;;;;;5074957;28;20049;-71
2021/12/31 07:25:58;;;;;;;7.43;3.03;;;12.10;99.90;;;;;;5074006;28;20102;-69
2021/12/31 07:28:24;;;;;;;10.27;3.45;;;11.80;99.90;;;;;;5074606;28;20067;-70
2021/12/31 07:30:50;;;;;;;7.82;3.55;;;12.30;99.90;;;;;;5073606;28;20124;-70
2021/12/31 07:33:17;;;;;;;;;;;11.70;99.90;;;;;;5074249;28;20091;-71
2021/12/31 07:35:43;;;;;;;11.55;4.00;;;11.90;99.90;;;;;;5056646;28;19965;-70
2021/12/31 07:38:17;;;;;;;11.00;3.63;;;11.70;99.90;;;;;;5052840;28;20052;-71
2021/12/31 07:40:43;;;;;;;15.35;3.60;;;11.90;99.90;;;;;;5072426;28;20060;-74
2021/12/31 07:43:10;;;;;;;12.25;3.67;;;11.70;99.90;;;;;;5072509;28;20113;-74
2021/12/31 07:45:37;;;;;;;13.48;3.40;;;12.00;99.90;;;;;;5057839;28;20101;-70
2021/12/31 07:48:03;;;;;;;9.18;3.58;;;11.70;99.90;;;;;;5072691;28;20045;-70
2021/12/31 07:50:29;;;;;;;14.15;3.63;;;11.50;99.90;;;;;;5073294;28;20148;-71
2021/12/31 07:52:55;;;;;;;8.52;3.70;;;12.10;99.90;;;;;;5072109;28;20093;-71
2021/12/31 07:55:21;;;;;;;10.48;3.47;;;11.60;99.90;;;;;;5055913;28;20097;-66
2021/12/31 07:57:47;;;;;;;15.40;4.10;;;11.60;99.90;;;;;;5074428;28;20122;-67
2021/12/31 08:00:13;;;;;;;9.90;3.92;;;11.70;99.90;;;;;;5074283;28;20040;-66
2021/12/31 08:02:39;;;;;;;11.35;4.22;;;11.70;99.90;;;;;;5073221;28;20048;-67
2021/12/31 08:05:05;;;;;;;11.43;3.55;;;11.60;99.90;;;;;;5056306;28;20094;-65
2021/12/31 08:07:31;;;;;;;13.82;4.60;;;11.50;99.90;;;;;;5107725;28;20364;-68
2021/12/31 08:09:57;;;;;;;14.32;4.30;;;12.00;99.90;;;;;;5074342;28;20044;-66
2021/12/31 08:12:22;;;;;;;15.75;3.95;;;12.40;99.90;;;;;;5056510;28;20383;-66
2021/12/31 08:14:48;;;;;;;11.63;4.28;;;12.90;99.90;;;;;;5073794;28;20062;-67
2021/12/31 08:17:14;;;;;;;13.02;4.18;;;11.60;99.90;;;;;;5074116;28;20076;-67
2021/12/31 08:19:41;;;;;;;11.38;3.70;;;11.70;99.90;;;;;;5073741;28;20076;-67
2021/12/31 08:22:07;;;;;;;15.38;4.18;;;11.80;99.90;;;;;;5056092;28;20476;-69
2021/12/31 08:24:33;;;;;;;9.00;3.33;;;11.90;99.90;;;;;;5073948;28;20047;-67
2021/12/31 08:26:59;;;;;;;12.20;4.03;;;11.60;99.90;;;;;;5074305;28;20387;-66
2021/12/31 08:29:25;;;;;;;9.50;3.42;;;11.90;99.90;;;;;;5074469;28;20193;-76
2021/12/31 08:31:50;;;;;;;14.95;4.25;;;11.80;99.90;;;;;;5074321;28;20113;-66
2021/12/31 08:34:16;;;;;;;9.70;3.83;;;11.80;99.90;;;;;;5072712;28;20396;-67
2021/12/31 08:36:42;;;;;;;13.30;3.30;;;11.80;99.90;;;;;;5073832;28;20063;-67
2021/12/31 08:39:08;;;;;;;10.00;3.88;;;11.80;99.90;;;;;;5074843;28;20050;-67
2021/12/31 08:41:34;;;;;;;;;;;12.10;99.90;;;;;;5078381;28;20473;-67
2021/12/31 08:44:00;;;;;;;11.90;3.60;;;12.00;99.90;;;;;;5076934;28;20015;-67
2021/12/31 08:46:25;;;;;;;13.68;4.10;;;12.20;99.90;;;;;;5077159;28;20075;-66
2021/12/31 08:48:51;;;;;;;13.57;3.78;;;11.80;99.90;;;;;;5076494;28;20040;-67
2021/12/31 08:51:17;;;;;;;12.48;3.50;;;11.90;99.90;;;;;;5059611;28;20055;-67
2021/12/31 08:53:43;;;;;;;10.02;3.38;;;11.90;99.90;;;;;;5076217;28;20082;-66
2021/12/31 08:56:08;;;;;;;10.13;3.40;;;11.80;99.90;;;;;;5074139;28;20036;-67
2021/12/31 08:58:34;;;;;;;14.90;4.05;;;12.10;99.90;;;;;;5072596;28;20041;-67
2021/12/31 09:01:00;;;;;;;13.27;4.10;;;12.40;99.90;;;;;;5073186;28;20049;-70
2021/12/31 09:03:26;;;;;;;13.45;4.10;;;12.00;99.90;;;;;;5072573;28;20076;-67
2021/12/31 09:05:51;;;;;;;12.25;3.63;;;12.10;99.90;;;;;;5072157;28;20489;-65
2021/12/31 09:08:17;;;;;;;11.32;3.60;;;13.00;99.90;;;;;;5073677;28;20055;-64
2021/12/31 09:10:43;;;;;;;15.75;4.65;;;12.30;99.90;;;;;;5073714;28;20050;-65
2021/12/31 09:13:09;;;;;;;13.75;3.47;;;12.00;99.90;;;;;;5073730;28;20044;-65
2021/12/31 09:15:34;;;;;;;13.70;3.50;;;11.80;99.90;;;;;;5073619;28;20048;-68
2021/12/31 09:18:00;;;;;;;12.52;3.63;;;12.10;99.90;;;;;;5072389;28;20489;-68
2021/12/31 09:20:27;;;;;;;10.45;3.42;;;12.70;99.90;;;;;;5073261;28;20048;-69
2021/12/31 09:22:53;;;;;;;8.73;3.20;;;12.10;99.90;;;;;;5072107;28;20056;-68
2021/12/31 09:25:19;;;;;;;16.23;3.88;;;11.80;99.90;;;;;;5073003;28;20049;-70
2021/12/31 09:27:44;;;;;;;11.43;3.80;;;12.30;99.90;;;;;;5072143;28;20079;-66
2021/12/31 09:30:11;;;;;;;12.05;3.80;;;11.90;99.90;;;;;;5073197;28;20051;-66
2021/12/31 09:32:37;;;;;;;20.50;4.00;;;11.80;99.90;;;;;;5072031;28;20044;-66
2021/12/31 09:35:03;;;;;;;13.73;3.80;;;11.80;99.90;;;;;;5071585;28;20064;-69
2021/12/31 09:37:28;;;;;;;8.85;3.53;;;11.70;99.90;;;;;;5073878;28;20060;-66
2021/12/31 09:39:54;;;;;;;15.48;4.18;;;11.50;99.90;;;;;;5073122;28;20477;-66
2021/12/31 09:42:20;;;;;;;16.70;4.40;;;11.50;99.90;;;;;;5071895;28;20472;-66
2021/12/31 09:44:47;;;;;;;18.55;4.40;;;11.50;99.90;;;;;;5072805;28;20499;-66
2021/12/31 09:47:13;;;;;;;18.27;4.63;;;11.70;99.90;;;;;;5073268;28;20044;-70
2021/12/31 09:49:39;;;;;;;;;;;11.60;99.90;;;;;;5073335;28;20442;-66
2021/12/31 09:52:09;;;;;;;14.23;4.50;;;11.50;99.90;;;;;;5073327;28;19920;-67
2021/12/31 09:54:39;;;;;;;18.23;5.38;;;11.50;99.90;;;;;;5072585;28;20037;-69
2021/12/31 09:57:04;;;;;;;14.27;4.70;;;11.60;99.90;;;;;;5072829;28;20090;-66
2021/12/31 09:59:30;;;;;;;14.93;4.80;;;11.90;99.90;;;;;;5074598;28;20045;-66
2021/12/31 10:01:56;;;;;;;17.38;4.60;;;11.80;99.90;;;;;;5076020;28;20045;-65
2021/12/31 10:04:22;;;;;;;23.35;5.55;;;11.60;99.90;;;;;;5076352;28;20041;-66
2021/12/31 10:07:06;;;;;;;;;;;11.70;99.90;;;;;;5077384;28;20053;-70
2021/12/31 10:09:37;;;;;;;20.90;5.35;;;13.50;99.90;;;;;;5076344;28;19927;-66
2021/12/31 10:12:03;;;;;;;17.92;5.45;;;11.60;99.90;;;;;;5076348;28;20534;-67
2021/12/31 10:14:38;;;;;;;15.48;4.57;;;11.30;99.90;;;;;;5076059;28;20048;-67
2021/12/31 10:17:08;;;;;;;17.73;4.80;;;11.50;99.90;;;;;;5076178;28;20451;-67
2021/12/31 10:19:34;;;;;;;15.15;4.45;;;11.70;99.90;;;;;;5076192;28;20090;-66
2021/12/31 10:22:00;;;;;;;16.20;5.63;;;11.70;99.90;;;;;;5076164;28;20080;-67
2021/12/31 10:24:36;;;;;;;16.63;4.82;;;11.40;99.90;;;;;;5075616;28;20060;-68
2021/12/31 10:27:09;;;;;;;22.35;5.38;;;11.50;99.90;;;;;;5076091;28;20087;-67
2021/12/31 10:29:35;;;;;;;21.58;5.10;;;11.50;99.90;;;;;;5076082;28;20052;-67
2021/12/31 10:32:00;;;;;;;18.77;4.80;;;11.40;99.90;;;;;;5076328;28;20040;-69
2021/12/31 10:34:34;;;;;;;20.38;5.00;;;11.40;99.90;;;;;;5074799;28;20580;-67
2021/12/31 10:37:03;;;;;;;22.55;5.15;;;11.60;99.90;;;;;;5075977;28;20092;-67
2021/12/31 10:39:37;;;;;;;22.85;5.43;;;11.20;99.90;;;;;;5075395;28;20519;-67
2021/12/31 10:42:09;;;;;;;16.35;5.10;;;11.50;99.90;;;;;;5075790;28;20048;-66
2021/12/31 10:44:51;;;;;;;18.35;5.78;;;11.70;99.90;;;;;;5075281;28;20396;-72
2021/12/31 10:47:38;;;;;;;18.77;5.45;;;11.30;99.90;;;;;;5076022;28;20046;-66
2021/12/31 10:50:04;;;;;;;17.50;5.55;;;11.30;99.90;;;;;;5075608;28;20041;-70
2021/12/31 10:52:39;;;;;;;16.50;5.97;;;12.60;99.90;;;;;;5074740;28;20045;-66
2021/12/31 10:55:17;;;;;;;16.02;5.60;;;11.80;99.90;;;;;;5075435;28;20090;-66
2021/12/31 10:57:45;;;;;;;19.52;7.43;;;11.60;99.90;;;;;;5076290;28;20087;-66
2021/12/31 11:00:11;;;;;;;26.83;6.47;;;11.90;99.90;;;;;;5075320;28;20049;-66
2021/12/31 11:02:38;;;;;;;19.40;6.07;;;11.40;99.90;;;;;;5108214;28;20125;-67
2021/12/31 11:05:06;;;;;;;16.33;6.07;;;11.50;99.90;;;;;;5075199;28;20544;-67
2021/12/31 11:07:32;;;;;;;22.73;6.30;;;11.40;99.90;;;;;;5075288;28;20048;-67
2021/12/31 11:10:04;;;;;;;19.52;6.00;;;11.60;99.90;;;;;;5075592;28;20172;-66
2021/12/31 11:12:30;;;;;;;17.40;6.40;;;11.40;99.90;;;;;;5075296;28;20052;-72
2021/12/31 11:14:57;;;;;;;19.27;5.78;;;11.20;99.90;;;;;;5074458;28;20134;-67
2021/12/31 11:17:23;;;;;;;15.77;5.22;;;11.40;99.90;;;;;;5075094;28;20080;-69
2021/12/31 11:19:50;;;;;;;22.50;6.10;;;11.90;99.90;;;;;;5075084;28;20063;-67
2021/12/31 11:22:18;;;;;;;17.55;5.82;;;11.40;99.90;;;;;;5075481;28;20055;-66
2021/12/31 11:24:44;;;;;;;15.73;6.03;;;11.30;99.90;;;;;;5074975;28;20037;-66
2021/12/31 11:27:35;;;;;;;13.73;6.57;;;11.20;99.90;;;;;;5057348;28;20453;-66
2021/12/31 11:30:01;;;;;;;18.85;7.00;;;11.10;99.90;;;;;;5075643;28;20067;-66
2021/12/31 11:32:42;;;;;;;19.95;5.50;;;11.30;99.90;;;;;;5075067;28;20408;-66
2021/12/31 11:35:44;;;;;;;18.02;6.03;;;11.20;99.90;;;;;;5073627;28;20101;-66
2021/12/31 11:38:21;;;;;;;15.27;5.80;;;11.10;99.90;;;;;;5073172;28;20052;-66
2021/12/31 11:40:51;;;;;;;20.60;6.80;;;11.00;99.90;;;;;;5075491;28;20064;-67
2021/12/31 11:43:28;;;;;;;18.70;6.95;;;11.10;99.90;;;;;;5074930;28;20051;-67
2021/12/31 11:46:12;;;;;;;23.33;7.70;;;11.20;99.90;;;;;;5073541;28;20048;-68
2021/12/31 11:48:47;;;;;;;22.55;7.55;;;12.10;99.90;;;;;;5074664;28;20076;-67
2021/12/31 11:51:20;;;;;;;21.42;7.95;;;10.90;99.90;;;;;;5075423;28;20041;-66
2021/12/31 11:54:01;;;;;;;18.95;6.55;;;10.70;99.90;;;;;;5075389;28;20094;-66
2021/12/31 11:56:47;;;;;;;23.45;7.30;;;11.00;99.90;;;;;;5074738;28;20125;-68
2021/12/31 11:59:13;;;;;;;17.25;6.57;;;11.30;99.90;;;;;;5073389;28;20101;-68
2021/12/31 12:01:46;;;;;;;20.90;7.40;;;10.90;99.90;;;;;;5073458;28;20049;-67
2021/12/31 12:04:24;;;;;;;16.83;7.35;;;11.10;99.90;;;;;;5073078;28;20480;-67
2021/12/31 12:06:50;;;;;;;24.65;8.00;;;11.20;99.90;;;;;;5074080;28;20044;-67
2021/12/31 12:09:16;;;;;;;18.23;7.05;;;11.00;99.90;;;;;;5072942;28;20051;-68
2021/12/31 12:12:05;;;;;;;20.38;7.32;;;11.40;99.90;;;;;;5073097;28;20045;-68
2021/12/31 12:14:41;;;;;;;18.70;6.38;;;11.00;99.90;;;;;;5072661;28;20059;-66
2021/12/31 12:17:08;;;;;;;19.83;6.17;;;11.00;99.90;;;;;;5073222;28;20091;-66
2021/12/31 12:19:46;;;;;;;12.90;4.93;;;11.10;99.90;;;;;;5072553;28;20512;-68
2021/12/31 12:22:32;;;;;;;11.05;4.45;;;11.20;99.90;;;;;;5074192;28;20059;-67
2021/12/31 12:25:15;;;;;;;17.55;4.40;;;9.80;99.90;;;;;;5073612;28;20427;-64
2021/12/31 12:27:42;;;;;;;10.75;3.92;;;11.20;99.90;;;;;;5073996;28;20606;-68
2021/12/31 12:30:11;;;;;;;10.25;4.38;;;11.10;99.90;;;;;;5072739;28;20087;-65
2021/12/31 12:32:51;;;;;;;10.35;3.80;;;11.10;99.90;;;;;;5072577;28;20063;-67
2021/12/31 12:35:22;;;;;;;10.00;4.25;;;11.00;99.90;;;;;;5072605;28;20052;-66
2021/12/31 12:38:19;;;;;;;14.43;4.82;;;11.30;99.90;;;;;;5073469;28;20194;-67
2021/12/31 12:40:59;;;;;;;7.60;4.20;;;11.10;99.90;;;;;;5073739;28;20053;-69
2021/12/31 12:43:30;;;;;;;12.68;4.13;;;11.00;99.90;;;;;;5072778;28;20055;-66
2021/12/31 12:46:01;;;;;;;11.82;4.80;;;11.10;99.90;;;;;;5073342;28;20114;-67
2021/12/31 12:48:37;;;;;;;11.77;4.07;;;10.90;99.90;;;;;;5073047;28;20381;-67