Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:44;;;;;;;6.10;4.35;;;;;;;15.50;73.35;102606.13;5027131;28;20017;-66
2022/08/09 00:03:09;;;;;;;6.32;4.28;;;;;;;15.45;74.03;102597.31;5027569;28;20045;-66
2022/08/09 00:05:35;;;;;;;6.60;4.32;;;;;;;15.44;73.43;102603.78;5025820;28;20036;-67
2022/08/09 00:08:00;;;;;;;5.30;4.07;;;;;;;15.48;73.11;102604.44;5026629;28;20041;-68
2022/08/09 00:10:25;;;;;;;6.82;4.75;;;;;;;15.47;74.00;102603.56;5026418;28;20061;-65
2022/08/09 00:12:51;;;;;;;6.00;4.03;;;;;;;15.47;73.09;102603.56;5042218;28;20037;-66
2022/08/09 00:15:16;;;;;;;5.85;3.83;;;;;;;15.42;73.01;102599.38;5042268;28;20908;-65
2022/08/09 00:17:41;;;;;;;5.20;3.92;;;;;;;15.38;73.40;102593.19;5027419;28;20104;-66
2022/08/09 00:20:08;;;;;;;5.22;4.15;;;;;;;15.35;74.50;102598.03;5025611;28;20130;-65
2022/08/09 00:22:34;;;;;;;5.10;4.07;;;;;;;15.28;72.78;102592.91;5026281;28;20100;-66
2022/08/09 00:24:59;;;;;;;4.25;3.85;;;;;;;15.26;74.22;102600.38;5026521;28;20404;-67
2022/08/09 00:27:24;;;;;;;7.40;4.63;;;;;;;15.26;74.64;102594.00;5026712;28;20056;-66
2022/08/09 00:29:50;;;;;;;6.93;4.78;;;;;;;15.24;74.33;102593.19;5045400;28;20044;-66
2022/08/09 00:32:16;;;;;;;5.15;4.40;;;;;;;15.23;73.95;102594.19;5043497;28;20033;-66
2022/08/09 00:34:42;;;;;;;5.45;3.72;;;;;;;15.20;73.59;102591.63;5041569;28;20033;-66
2022/08/09 00:37:07;;;;;;;4.78;4.32;;;;;;;15.20;73.52;102584.31;5045363;28;20060;-66
2022/08/09 00:39:33;;;;;;;6.47;4.63;;;;;;;15.17;74.31;102592.72;5038690;28;20694;-66
2022/08/09 00:41:58;;;;;;;7.70;4.65;;;;;;;15.14;74.35;102587.44;5042990;28;20068;-67
2022/08/09 00:44:24;;;;;;;4.80;3.92;;;;;;;15.10;73.44;102594.09;5042170;28;20447;-66
2022/08/09 00:46:50;;;;;;;5.95;4.68;;;;;;;15.07;75.23;102588.81;5043540;28;20100;-66
2022/08/09 00:49:15;;;;;;;6.57;4.80;;;;;;;15.01;74.97;102590.09;5041653;28;20445;-65
2022/08/09 00:51:40;;;;;;;5.00;4.13;;;;;;;14.96;74.83;102584.00;5045107;28;20044;-66
2022/08/09 00:54:06;;;;;;;6.13;4.55;;;;;;;14.96;75.81;102580.38;5045222;28;20040;-65
2022/08/09 00:56:31;;;;;;;4.80;3.90;;;;;;;14.94;73.94;102582.34;5041466;28;20457;-66
2022/08/09 00:58:57;;;;;;;8.43;4.57;;;;;;;14.95;75.26;102587.72;5045409;28;20227;-66
2022/08/09 01:01:33;;;;;;;5.63;4.80;;;;;;;14.89;76.62;102598.19;5042719;28;20090;-66
2022/08/09 01:04:44;;;;;;;7.13;4.60;;;;;;;14.88;74.40;102593.69;5042412;28;20424;-66
2022/08/09 01:07:18;;;;;;;5.93;4.93;;;;;;;14.79;76.22;102595.16;5035501;28;20087;-67
2022/08/09 01:09:57;;;;;;;6.00;4.05;;;;;;;14.75;75.32;102596.31;5041276;28;20528;-66
2022/08/09 01:12:41;;;;;;;7.65;4.38;;;;;;;14.75;74.58;102601.81;5040977;28;20128;-68
2022/08/09 01:15:15;;;;;;;7.05;4.10;;;;;;;14.74;75.22;102598.19;5045713;28;20550;-66
2022/08/09 01:17:48;;;;;;;5.82;4.47;;;;;;;14.76;74.17;102592.59;5026624;28;20117;-65
2022/08/09 01:20:22;;;;;;;;;;;;;;;14.84;72.67;102598.47;5025851;28;20124;-69
2022/08/09 01:23:10;;;;;;;4.70;4.22;;;;;;;14.77;74.54;102597.09;5040786;28;20331;-66
2022/08/09 01:26:24;;;;;;;6.97;4.18;;;;;;;14.72;73.54;102601.97;5025364;28;20077;-69
2022/08/09 01:28:51;;;;;;;;;;;;;;;14.75;72.32;102599.06;5022658;28;20072;-67
2022/08/09 01:31:21;;;;;;;3.85;3.42;;;;;;;14.67;74.25;102605.00;5025514;28;19913;-67
2022/08/09 01:33:48;;;;;;;5.28;4.25;;;;;;;14.61;75.47;102607.25;5039980;28;20037;-68
2022/08/09 01:36:18;;;;;;;8.60;4.30;;;;;;;14.56;75.02;102595.69;5025398;28;20037;-67
2022/08/09 01:38:46;;;;;;;7.57;4.57;;;;;;;14.50;75.89;102595.09;5024543;28;20152;-66
2022/08/09 01:41:20;;;;;;;7.72;4.38;;;;;;;14.50;74.64;102595.09;5025633;28;20190;-66
2022/08/09 01:43:50;;;;;;;7.35;4.22;;;;;;;14.48;74.59;102593.41;5037731;28;20036;-66
2022/08/09 01:46:19;;;;;;;6.05;4.43;;;;;;;14.44;76.43;102589.94;5024969;28;20013;-66
2022/08/09 01:48:46;;;;;;;4.97;4.38;;;;;;;14.45;76.52;102599.03;5025386;28;20466;-66
2022/08/09 01:51:13;;;;;;;6.00;3.85;;;;;;;14.46;75.16;102595.34;5024850;28;20029;-67
2022/08/09 01:53:39;;;;;;;5.85;3.75;;;;;;;14.45;75.00;102591.69;5025097;28;20173;-66
2022/08/09 01:56:07;;;;;;;7.82;4.50;;;;;;;14.40;75.24;102595.69;5025366;28;20037;-66
2022/08/09 01:58:34;;;;;;;9.48;4.55;;;;;;;14.35;76.69;102606.03;5025568;28;20042;-66
2022/08/09 02:01:01;;;;;;;6.03;4.13;;;;;;;14.28;76.87;102606.44;5023575;28;20028;-67
2022/08/09 02:03:30;;;;;;;7.22;4.22;;;;;;;14.29;77.50;102593.63;5024621;28;20389;-68
2022/08/09 02:05:57;;;;;;;6.88;4.35;;;;;;;14.37;77.36;102612.34;5040946;28;20476;-67
2022/08/09 02:08:24;;;;;;;5.72;4.45;;;;;;;14.38;77.75;102611.34;5043255;28;20143;-66
2022/08/09 02:10:52;;;;;;;6.53;4.45;;;;;;;14.35;75.29;102608.78;5026676;28;20385;-65
2022/08/09 02:13:20;;;;;;;5.68;4.63;;;;;;;14.28;77.43;102611.91;5026117;28;20866;-68
2022/08/09 02:15:48;;;;;;;5.03;4.18;;;;;;;14.27;75.70;102609.25;5039805;28;20477;-66
2022/08/09 02:18:18;;;;;;;7.53;4.90;;;;;;;14.23;77.61;102610.41;5027884;28;20095;-66
2022/08/09 02:20:48;;;;;;;5.97;3.95;;;;;;;14.19;77.48;102604.22;5027675;28;20115;-66
2022/08/09 02:23:36;;;;;;;7.03;4.57;;;;;;;14.19;76.03;102598.75;5028442;28;20115;-69
2022/08/09 02:26:03;;;;;;;6.50;4.25;;;;;;;14.15;75.79;102601.78;5028607;28;20091;-67
2022/08/09 02:28:37;;;;;;;5.72;4.28;;;;;;;14.10;76.29;102590.22;5028972;28;20083;-65
2022/08/09 02:31:26;;;;;;;5.68;4.65;;;;;;;14.07;76.28;102602.22;5028303;28;20621;-67
2022/08/09 02:33:55;;;;;;;7.50;4.68;;;;;;;14.04;77.33;102599.69;5028140;28;20127;-66
2022/08/09 02:36:30;;;;;;;7.38;4.10;;;;;;;14.02;75.72;102597.00;5028035;28;20490;-67
2022/08/09 02:39:01;;;;;;;8.63;4.78;;;;;;;13.99;75.14;102594.47;5028499;28;20046;-65
2022/08/09 02:41:58;;;;;;;5.13;4.47;;;;;;;13.97;76.07;102590.94;5027011;28;20537;-65
2022/08/09 02:44:33;;;;;;;5.55;4.05;;;;;;;13.92;76.34;102589.44;5036797;28;20078;-67
2022/08/09 02:47:04;;;;;;;7.63;4.57;;;;;;;13.87;77.67;102586.97;5030364;28;20037;-67
2022/08/09 02:49:35;;;;;;;5.63;4.70;;;;;;;13.84;76.76;102595.34;5028009;28;20095;-68
2022/08/09 02:52:02;;;;;;;5.22;4.43;;;;;;;13.84;76.31;102589.00;5027955;28;20393;-68
2022/08/09 02:54:30;;;;;;;5.15;4.65;;;;;;;13.78;77.73;102601.19;5027858;28;20045;-66
2022/08/09 02:56:57;;;;;;;5.90;4.25;;;;;;;13.78;76.68;102591.13;5027985;28;20069;-66
2022/08/09 02:59:25;;;;;;;6.20;4.38;;;;;;;13.74;76.96;102589.53;5028372;28;20040;-66
2022/08/09 03:01:52;;;;;;;8.43;4.93;;;;;;;13.71;78.05;102588.84;5027582;28;20033;-67
2022/08/09 03:04:19;;;;;;;6.18;4.05;;;;;;;13.66;77.08;102586.38;5027332;28;20041;-67
2022/08/09 03:06:46;;;;;;;8.50;5.30;;;;;;;13.64;78.09;102590.16;5027193;28;20769;-67
2022/08/09 03:09:13;;;;;;;5.63;4.95;;;;;;;13.61;77.59;102584.84;5043912;28;20025;-66
2022/08/09 03:11:39;;;;;;;9.48;4.88;;;;;;;13.60;77.87;102602.25;5028014;28;20405;-65
2022/08/09 03:14:05;;;;;;;5.47;4.57;;;;;;;13.57;76.97;102589.66;5048764;28;20032;-66
2022/08/09 03:16:32;;;;;;;7.72;4.40;;;;;;;13.56;77.72;102600.66;5038612;28;20041;-66
2022/08/09 03:19:00;;;;;;;8.73;4.20;;;;;;;13.55;77.25;102586.09;5027154;28;20041;-67
2022/08/09 03:21:27;;;;;;;5.35;3.65;;;;;;;13.55;76.05;102587.97;5027053;28;20137;-67
2022/08/09 03:23:52;;;;;;;6.47;4.35;;;;;;;13.51;77.17;102588.13;5027160;28;20092;-67
2022/08/09 03:26:19;;;;;;;6.13;4.07;;;;;;;13.50;76.44;102590.94;5027631;28;20041;-68
2022/08/09 03:28:47;;;;;;;5.22;4.38;;;;;;;13.48;77.17;102587.44;5027879;28;20056;-66
2022/08/09 03:31:14;;;;;;;13.70;4.60;;;;;;;13.46;77.44;102592.09;5027623;28;20598;-65
2022/08/09 03:33:40;;;;;;;8.95;4.72;;;;;;;13.44;76.48;102585.84;5027995;28;20057;-66
2022/08/09 03:36:07;;;;;;;7.43;4.45;;;;;;;13.42;77.08;102590.50;5041438;28;20079;-65
2022/08/09 03:38:35;;;;;;;7.50;4.57;;;;;;;13.40;76.21;102589.72;5027145;28;20512;-67
2022/08/09 03:41:00;;;;;;;6.93;4.35;;;;;;;13.37;76.37;102596.22;5027393;28;20485;-67
2022/08/09 03:43:28;;;;;;;8.43;4.45;;;;;;;13.35;77.21;102592.69;5027208;28;20044;-67
2022/08/09 03:45:54;;;;;;;8.75;4.90;;;;;;;13.33;77.18;102596.47;5027061;28;20029;-65
2022/08/09 03:48:24;;;;;;;5.68;4.93;;;;;;;13.30;78.10;102594.81;5027613;28;20123;-67
2022/08/09 03:50:51;;;;;;;9.70;4.78;;;;;;;13.27;78.41;102593.13;5042261;28;20041;-66
2022/08/09 03:53:18;;;;;;;5.65;4.18;;;;;;;13.24;77.74;102593.31;5026857;28;20448;-66
2022/08/09 03:55:44;;;;;;;6.78;5.20;;;;;;;13.26;78.52;102604.16;5036691;28;20498;-70
2022/08/09 03:58:09;;;;;;;6.57;5.05;;;;;;;13.23;78.06;102596.13;5048059;28;20449;-66
2022/08/09 04:00:36;;;;;;;7.40;4.68;;;;;;;13.18;78.60;102601.81;5040738;28;20075;-68
2022/08/09 04:03:02;;;;;;;6.85;4.45;;;;;;;13.18;78.11;102598.19;5027222;28;20449;-68
2022/08/09 04:05:28;;;;;;;7.10;4.50;;;;;;;13.18;77.52;102593.59;5026392;28;20037;-66
2022/08/09 04:07:54;;;;;;;6.22;4.80;;;;;;;13.18;78.57;102598.19;5026590;28;20073;-67
2022/08/09 04:10:21;;;;;;;6.03;4.82;;;;;;;13.18;78.99;102592.72;5026727;28;20100;-66
2022/08/09 04:12:52;;;;;;;9.25;4.80;;;;;;;13.17;78.64;102596.44;5027012;28;20028;-66
2022/08/09 04:15:20;;;;;;;8.15;4.80;;;;;;;13.12;79.06;102587.59;5042775;28;20441;-66
2022/08/09 04:17:45;;;;;;;6.28;4.90;;;;;;;13.11;78.95;102591.31;5027671;28;20455;-66
2022/08/09 04:20:12;;;;;;;7.28;5.00;;;;;;;13.08;79.20;102586.88;5026378;28;20072;-66
2022/08/09 04:22:38;;;;;;;5.20;4.45;;;;;;;13.07;78.80;102595.19;5026355;28;20064;-66
2022/08/09 04:25:04;;;;;;;9.95;4.78;;;;;;;13.05;79.10;102597.97;5025956;28;20065;-68
2022/08/09 04:27:30;;;;;;;7.35;5.03;;;;;;;13.00;78.73;102597.34;5026749;28;20045;-67
2022/08/09 04:29:55;;;;;;;10.40;4.75;;;;;;;13.02;77.37;102601.78;5026701;28;20025;-66
2022/08/09 04:32:21;;;;;;;6.60;4.80;;;;;;;13.00;77.84;102600.94;5025370;28;20018;-66
2022/08/09 04:34:46;;;;;;;7.60;5.03;;;;;;;13.03;78.70;102605.38;5025028;28;20034;-66
2022/08/09 04:37:11;;;;;;;8.30;4.65;;;;;;;13.03;77.71;102599.91;5025681;28;20057;-67
2022/08/09 04:39:37;;;;;;;9.30;5.20;;;;;;;13.06;77.66;102607.09;5024265;28;20103;-66
2022/08/09 04:42:03;;;;;;;5.70;4.45;;;;;;;13.06;77.63;102610.69;5025964;28;20461;-65
2022/08/09 04:44:28;;;;;;;8.80;5.03;;;;;;;13.07;78.47;102622.50;5035118;28;20128;-67
2022/08/09 04:46:53;;;;;;;7.18;5.00;;;;;;;13.07;77.92;102622.50;5040401;28;20493;-66
2022/08/09 04:49:19;;;;;;;8.35;5.13;;;;;;;13.09;78.55;102615.97;5026250;28;20041;-66
2022/08/09 04:51:44;;;;;;;9.38;5.10;;;;;;;13.08;78.18;102622.41;5025116;28;20037;-67
2022/08/09 04:54:10;;;;;;;17.77;5.13;;;;;;;13.09;77.56;102626.91;5026363;28;20033;-66
2022/08/09 04:56:35;;;;;;;12.73;5.13;;;;;;;13.07;79.25;102619.78;5025639;28;20068;-67
2022/08/09 04:59:00;;;;;;;13.00;4.72;;;;;;;13.11;78.12;102621.38;5041323;28;20092;-66
2022/08/09 05:01:26;;;;;;;9.63;5.35;;;;;;;13.09;80.04;102626.91;5025727;28;20033;-66
2022/08/09 05:03:52;;;;;;;11.18;4.68;;;;;;;13.11;79.25;102630.44;5031240;28;20037;-66
2022/08/09 05:06:17;;;;;;;10.25;5.72;;;;;;;13.13;79.91;102625.75;5025049;28;20508;-66
2022/08/09 05:08:42;;;;;;;8.93;5.50;;;;;;;13.17;79.11;102627.38;5026049;28;20041;-67
2022/08/09 05:11:08;;;;;;;7.90;5.88;;;;;;;13.22;80.27;102628.03;5026000;28;20485;-65
2022/08/09 05:13:34;;;;;;;8.77;5.25;;;;;;;13.27;79.69;102635.97;5026840;28;20068;-66
2022/08/09 05:16:00;;;;;;;9.32;5.78;;;;;;;13.27;82.19;102634.13;5043571;28;20071;-67
2022/08/09 05:18:28;;;;;;;11.48;6.65;;;;;;;13.28;83.88;102637.75;5045617;28;20037;-67
2022/08/09 05:20:56;;;;;;;11.65;6.05;;;;;;;13.31;80.41;102633.97;5025150;28;20076;-65
2022/08/09 05:23:22;;;;;;;7.03;5.38;;;;;;;13.36;80.22;102635.47;5040600;28;20132;-66
2022/08/09 05:25:48;;;;;;;11.43;5.80;;;;;;;13.38;81.14;102633.56;5039741;28;20471;-66
2022/08/09 05:28:13;;;;;;;9.23;5.18;;;;;;;13.42;79.59;102643.31;5026232;28;20056;-66
2022/08/09 05:30:39;;;;;;;10.88;7.00;;;;;;;13.48;83.01;102640.28;5030414;28;20078;-68
2022/08/09 05:33:04;;;;;;;12.07;6.55;;;;;;;13.55;81.47;102632.59;5025530;28;20057;-67
2022/08/09 05:35:29;;;;;;;10.73;6.18;;;;;;;13.59;80.64;102638.78;5024626;28;20056;-65
2022/08/09 05:37:56;;;;;;;13.40;7.63;;;;;;;13.62;84.84;102642.22;5026162;28;20061;-66
2022/08/09 05:40:21;;;;;;;10.35;5.70;;;;;;;13.65;82.14;102642.03;5023669;28;20497;-68
2022/08/09 05:42:47;;;;;;;18.25;7.70;;;;;;;13.70;85.19;102648.13;5025316;28;20087;-66
2022/08/09 05:45:13;;;;;;;14.90;8.90;;;;;;;13.79;86.03;102652.19;5024845;28;20045;-66
2022/08/09 05:47:39;;;;;;;12.10;7.28;;;;;;;13.89;86.76;102653.41;5027014;28;20453;-69
2022/08/09 05:50:04;;;;;;;13.23;7.93;;;;;;;13.96;86.75;102648.50;5039553;28;20033;-66
2022/08/09 05:52:30;;;;;;;14.43;7.65;;;;;;;14.05;86.97;102653.44;5048919;28;20037;-66
2022/08/09 05:54:55;;;;;;;11.50;7.65;;;;;;;14.09;85.29;102645.94;5046216;28;20049;-67
2022/08/09 05:57:20;;;;;;;18.33;9.05;;;;;;;14.15;86.50;102649.19;5029388;28;20048;-67
2022/08/09 05:59:46;;;;;;;16.13;8.70;;;;;;;14.22;86.76;102653.34;5031287;28;20370;-69
2022/08/09 06:02:11;;;;;;;20.40;9.90;;;;;;;14.33;86.94;102657.28;5029014;28;20531;-67
2022/08/09 06:04:37;;;;;;;14.38;8.32;;;;;;;14.40;87.20;102655.94;5044626;28;20036;-69
2022/08/09 06:07:03;;;;;;;14.80;8.40;;;;;;;14.51;86.91;102656.22;5043251;28;20055;-67
2022/08/09 06:09:28;;;;;;;18.45;9.18;;;;;;;14.58;86.99;102659.47;5032999;28;20044;-66
2022/08/09 06:11:54;;;;;;;14.52;9.23;;;;;;;14.63;86.65;102663.69;5028398;28;20083;-67
2022/08/09 06:14:19;;;;;;;15.80;8.88;;;;;;;14.69;85.74;102666.06;5036012;28;20119;-68
2022/08/09 06:16:44;;;;;;;15.63;8.75;;;;;;;14.75;85.52;102670.28;5038397;28;20041;-66
2022/08/09 06:19:10;;;;;;;13.70;8.93;;;;;;;14.79;86.08;102670.00;5028877;28;20117;-67
2022/08/09 06:21:35;;;;;;;13.65;9.45;;;;;;;14.89;86.01;102674.94;5028066;28;20072;-66
2022/08/09 06:24:01;;;;;;;15.73;9.48;;;;;;;14.97;86.26;102669.88;5043914;28;20033;-66
2022/08/09 06:26:26;;;;;;;13.32;8.95;;;;;;;15.00;86.10;102670.53;5028782;28;20041;-66
2022/08/09 06:28:53;;;;;;;16.10;9.13;;;;;;;15.08;86.00;102671.94;5028878;28;20605;-67
2022/08/09 06:31:19;;;;;;;16.73;9.52;;;;;;;15.15;85.57;102676.91;5037529;28;20420;-67
2022/08/09 06:33:45;;;;;;;13.07;9.43;;;;;;;15.21;85.68;102679.31;5044021;28;20041;-68
2022/08/09 06:36:10;;;;;;;20.48;10.25;;;;;;;15.24;86.01;102676.34;5028262;28;20088;-66
2022/08/09 06:38:35;;;;;;;14.60;9.30;;;;;;;15.32;85.66;102674.00;5027921;28;20527;-65
2022/08/09 06:41:01;;;;;;;19.95;9.38;;;;;;;15.39;84.94;102670.88;5045418;28;20036;-66
2022/08/09 06:43:27;;;;;;;16.88;9.95;;;;;;;15.46;85.27;102686.84;5047325;28;20028;-66
2022/08/09 06:45:53;;;;;;;17.02;9.55;;;;;;;15.54;85.03;102679.03;5045535;28;20731;-67
2022/08/09 06:48:19;;;;;;;15.50;8.60;;;;;;;15.62;84.31;102672.13;5040920;28;20206;-66
2022/08/09 06:50:44;;;;;;;15.23;8.77;;;;;;;15.71;85.29;102677.06;5043804;28;20112;-70
2022/08/09 06:53:09;;;;;;;16.00;9.30;;;;;;;15.79;83.84;102674.72;5048507;28;20048;-67
2022/08/09 06:55:35;;;;;;;17.65;8.60;;;;;;;15.82;83.98;102674.53;5038696;28;20029;-67
2022/08/09 06:58:00;;;;;;;13.43;8.95;;;;;;;15.90;84.26;102682.22;5027216;28;20064;-66
2022/08/09 07:00:26;;;;;;;17.25;8.82;;;;;;;15.99;83.71;102684.38;5026153;28;20086;-66
2022/08/09 07:02:51;;;;;;;12.70;8.50;;;;;;;16.03;83.17;102683.19;5027711;28;20101;-67
2022/08/09 07:05:17;;;;;;;17.27;9.18;;;;;;;16.08;83.09;102687.38;5027587;28;20041;-66
2022/08/09 07:07:43;;;;;;;16.92;8.70;;;;;;;16.18;82.80;102695.94;5028287;28;20124;-66
2022/08/09 07:10:11;;;;;;;13.77;8.95;;;;;;;16.25;82.22;102685.41;5027522;28;20092;-65
2022/08/09 07:12:37;;;;;;;17.20;9.27;;;;;;;16.32;81.78;102692.25;5026738;28;20037;-66
2022/08/09 07:15:04;;;;;;;16.27;9.98;;;;;;;16.43;82.18;102702.50;5041592;28;20031;-66
2022/08/09 07:17:29;;;;;;;17.90;9.23;;;;;;;16.51;81.49;102697.38;5032129;28;20656;-66
2022/08/09 07:19:55;;;;;;;11.18;8.40;;;;;;;16.56;81.56;102693.34;5032763;28;20036;-67
2022/08/09 07:22:21;;;;;;;14.50;8.52;;;;;;;16.67;81.42;102692.59;5044900;28;20032;-68
2022/08/09 07:24:46;;;;;;;12.20;9.10;;;;;;;16.74;80.87;102691.22;5044900;28;20556;-66
2022/08/09 07:27:12;;;;;;;17.10;8.45;;;;;;;16.82;80.91;102693.44;5028294;28;20178;-66
2022/08/09 07:29:38;;;;;;;16.38;8.95;;;;;;;16.90;80.61;102680.03;5026777;28;20036;-67
2022/08/09 07:32:04;;;;;;;16.95;8.70;;;;;;;16.97;80.46;102691.47;5027168;28;20033;-68
2022/08/09 07:34:30;;;;;;;12.65;8.35;;;;;;;17.05;79.94;102689.94;5027236;28;20088;-68
2022/08/09 07:36:55;;;;;;;13.82;8.38;;;;;;;17.12;79.40;102689.53;5046355;28;20044;-66
2022/08/09 07:39:20;;;;;;;15.85;8.95;;;;;;;17.18;79.16;102691.84;5043669;28;20064;-68
2022/08/09 07:41:47;;;;;;;14.23;9.25;;;;;;;17.22;78.56;102687.88;5026700;28;20495;-66
2022/08/09 07:44:12;;;;;;;13.80;9.02;;;;;;;17.28;78.50;102696.56;5044808;28;20413;-67
2022/08/09 07:46:38;;;;;;;13.20;8.23;;;;;;;17.34;79.26;102695.25;5038729;28;20025;-66
2022/08/09 07:49:04;;;;;;;15.07;8.65;;;;;;;17.43;78.08;102697.34;5026661;28;20345;-67
2022/08/09 07:51:30;;;;;;;15.00;8.77;;;;;;;17.50;78.57;102698.66;5026155;28;20042;-66
2022/08/09 07:53:55;;;;;;;18.65;9.30;;;;;;;17.57;78.50;102697.22;5027158;28;20056;-67
2022/08/09 07:56:20;;;;;;;13.98;9.02;;;;;;;17.66;78.25;102692.91;5027023;28;20246;-66
2022/08/09 07:58:46;;;;;;;13.65;9.07;;;;;;;17.83;79.56;102692.59;5026893;28;20120;-68
2022/08/09 08:01:11;;;;;;;15.07;9.68;;;;;;;18.07;76.77;102700.03;5040832;28;20625;-66
2022/08/09 08:03:37;;;;;;;15.55;8.48;;;;;;;18.47;76.03;102708.94;5026693;28;20469;-68
2022/08/09 08:06:03;;;;;;;15.07;7.90;;;;;;;19.07;73.65;102709.84;5026621;28;20041;-67
2022/08/09 08:08:29;;;;;;;14.35;8.80;;;;;;;19.74;71.56;102706.34;5026460;28;20049;-67
2022/08/09 08:10:54;;;;;;;16.17;8.23;;;;;;;20.06;69.06;102703.69;5026519;28;20583;-66
2022/08/09 08:13:20;;;;;;;12.02;7.30;;;;;;;20.34;67.61;102703.13;5027054;28;20706;-66
2022/08/09 08:15:45;;;;;;;13.77;7.45;;;;;;;20.63;66.79;102702.56;5027882;28;20021;-67
2022/08/09 08:18:11;;;;;;;12.05;6.95;;;;;;;21.25;66.55;102698.97;5025830;28;20029;-68
2022/08/09 08:20:36;;;;;;;9.75;6.72;;;;;;;21.69;65.28;102701.59;5025432;28;20041;-67
2022/08/09 08:23:04;;;;;;;17.63;7.32;;;;;;;21.62;63.63;102695.72;5026141;28;20448;-67
2022/08/09 08:25:29;;;;;;;11.07;6.88;;;;;;;21.72;63.69;102693.00;5026637;28;20386;-66
2022/08/09 08:27:54;;;;;;;11.38;6.20;;;;;;;21.77;61.21;102710.06;5026809;28;20021;-67
2022/08/09 08:30:20;;;;;;;13.02;7.45;;;;;;;21.83;61.70;102691.03;5025336;28;20424;-68
2022/08/09 08:32:45;;;;;;;9.25;6.55;;;;;;;21.74;61.08;102691.84;5026790;28;20038;-68
2022/08/09 08:35:11;;;;;;;11.38;6.45;;;;;;;21.84;60.06;102692.75;5024975;28;20053;-66
2022/08/09 08:37:36;;;;;;;11.45;5.78;;;;;;;22.53;61.63;102693.84;5025839;28;20084;-66
2022/08/09 08:40:04;;;;;;;12.68;5.90;;;;;;;23.21;56.98;102702.19;5026022;28;20080;-66
2022/08/09 08:42:30;;;;;;;12.45;5.93;;;;;;;23.07;56.25;102697.97;5026518;28;20033;-66
2022/08/09 08:44:57;;;;;;;10.70;5.47;;;;;;;23.40;56.50;102697.44;5029658;28;20602;-66
2022/08/09 08:47:24;;;;;;;11.55;5.35;;;;;;;23.79;55.31;102694.59;5039209;28;20116;-66
2022/08/09 08:49:51;;;;;;;9.07;6.10;;;;;;;23.63;55.42;102702.66;5025420;28;20045;-68
2022/08/09 08:52:24;;;;;;;10.38;5.85;;;;;;;23.65;56.45;102697.88;5025657;28;20105;-67
2022/08/09 08:54:53;;;;;;;16.85;6.15;;;;;;;23.89;54.86;102698.19;5025505;28;20041;-67
2022/08/09 08:57:22;;;;;;;9.63;5.30;;;;;;;24.03;54.79;102695.94;5026293;28;20451;-67
2022/08/09 08:59:49;;;;;;;8.00;3.95;;;;;;;23.88;53.58;102710.34;5026156;28;20489;-66
2022/08/09 09:02:25;;;;;;;6.00;3.90;;;;;;;23.85;55.27;102707.88;5026267;28;20401;-66
2022/08/09 09:04:58;;;;;;;8.02;4.00;;;;;;;24.18;53.64;102705.50;5024931;28;20388;-67
2022/08/09 09:07:25;;;;;;;9.02;4.25;;;;;;;24.54;53.14;102700.06;5025657;28;20133;-66
2022/08/09 09:09:52;;;;;;;5.57;3.28;;;;;;;24.72;54.06;102706.50;5025329;28;20112;-67
2022/08/09 09:12:21;;;;;;;5.80;4.32;;;;;;;24.46;51.13;102716.66;5040838;28;20045;-67
2022/08/09 09:14:48;;;;;;;6.95;3.40;;;;;;;24.02;50.86;102705.31;5035430;28;20432;-66
2022/08/09 09:17:14;;;;;;;7.50;3.67;;;;;;;24.21;52.54;102713.56;5032914;28;20049;-66
2022/08/09 09:19:40;;;;;;;7.68;3.20;;;;;;;24.52;52.50;102700.19;5024359;28;20037;-65
2022/08/09 09:22:13;;;;;;;5.63;3.13;;;;;;;24.70;49.71;102711.34;5024830;28;20028;-66
2022/08/09 09:25:05;;;;;;;8.23;3.38;;;;;;;24.71;52.21;102717.78;5025780;28;20041;-65
2022/08/09 09:27:30;;;;;;;8.43;3.50;;;;;;;24.39;48.83;102719.19;5022644;28;20631;-66
2022/08/09 09:29:55;;;;;;;6.10;2.97;;;;;;;24.35;49.63;102709.38;5025216;28;20037;-66
2022/08/09 09:32:30;;;;;;;6.95;2.72;;;;;;;24.38;50.31;102715.50;5025400;28;20124;-65
2022/08/09 09:35:10;;;;;;;4.15;2.63;;;;;;;24.58;51.87;102713.50;5029414;28;20657;-66
2022/08/09 09:37:37;;;;;;;5.05;2.92;;;;;;;24.41;51.02;102715.22;5044970;28;20132;-65
2022/08/09 09:40:04;;;;;;;5.80;3.40;;;;;;;24.31;50.57;102711.59;5041348;28;21086;-67
2022/08/09 09:42:30;;;;;;;6.30;3.10;;;;;;;24.68;51.93;102703.16;5025470;28;20042;-65
2022/08/09 09:45:05;;;;;;;12.75;3.55;;;;;;;25.37;49.86;102701.53;5037626;28;20124;-68
2022/08/09 09:47:31;;;;;;;6.28;2.40;;;;;;;25.65;45.10;102693.88;5030322;28;20066;-69
2022/08/09 09:49:58;;;;;;;4.03;1.90;;;;;;;25.41;45.86;102696.47;5024550;28;20439;-67
2022/08/09 09:52:26;;;;;;;3.35;1.73;;;;;;;25.60;48.37;102700.94;5023791;28;20125;-66
2022/08/09 09:55:00;;;;;;;3.25;1.63;;;;;;;25.39;47.90;102702.22;5025437;28;20497;-66
2022/08/09 09:57:25;;;;;;;7.45;1.95;;;;;;;25.32;45.58;102701.16;5025777;28;20432;-67
2022/08/09 09:59:53;;;;;;;3.63;1.50;;;;;;;24.99;45.38;102704.66;5025774;28;20026;-66
2022/08/09 10:02:21;;;;;;;2.65;1.70;;;;;;;25.19;44.92;102704.34;5025252;28;20068;-66
2022/08/09 10:05:05;;;;;;;4.82;1.90;;;;;;;25.32;46.29;102700.25;5025126;28;20401;-68
2022/08/09 10:07:30;;;;;;;3.38;1.50;;;;;;;25.66;45.59;102714.25;5025020;28;20116;-65
2022/08/09 10:09:57;;;;;;;2.72;1.65;;;;;;;26.09;44.86;102713.28;5024541;28;20172;-66
2022/08/09 10:12:24;;;;;;;5.80;1.85;;;;;;;25.97;42.13;102703.44;5025380;28;20120;-66
2022/08/09 10:14:50;;;;;;;15.82;1.70;;;;;;;26.11;43.91;102702.84;5044039;28;20493;-66
2022/08/09 10:17:20;;;;;;;6.07;1.20;;;;;;;25.98;41.99;102707.13;5032897;28;20029;-66
2022/08/09 10:19:45;;;;;;;4.10;1.40;;;;;;;25.86;43.76;102701.84;5024901;28;20059;-68
2022/08/09 10:22:11;;;;;;;1.83;1.00;;;;;;;26.38;44.64;102695.22;5023703;28;20466;-65
2022/08/09 10:24:38;;;;;;;7.03;1.52;;;;;;;26.86;41.01;102693.59;5025015;28;20037;-68
2022/08/09 10:27:04;;;;;;;1.75;1.30;;;;;;;26.71;40.77;102694.28;5025156;28;20052;-68
2022/08/09 10:29:31;;;;;;;2.67;1.38;;;;;;;26.31;40.05;102702.56;5040654;28;20487;-67
2022/08/09 10:31:57;;;;;;;1.92;1.10;;;;;;;26.53;42.20;102687.09;5024547;28;20064;-65
2022/08/09 10:34:23;;;;;;;2.53;0.80;;;;;;;26.82;42.41;102695.88;5041528;28;20037;-66
2022/08/09 10:36:55;;;;;;;2.45;1.23;;;;;;;26.90;41.06;102689.41;5028010;28;20631;-66
2022/08/09 10:39:23;;;;;;;2.72;1.20;;;;;;;26.90;39.82;102700.59;5028890;28;20532;-65
2022/08/09 10:41:48;;;;;;;1.95;1.30;;;;;;;26.57;38.63;102692.16;5027363;28;20045;-67
2022/08/09 10:44:23;;;;;;;2.88;1.30;;;;;;;26.49;41.98;102691.28;5036311;28;20045;-67
2022/08/09 10:46:54;;;;;;;3.35;1.30;;;;;;;26.63;40.49;102679.47;5046556;28;20479;-67
2022/08/09 10:49:42;;;;;;;2.80;1.00;;;;;;;26.67;40.95;102684.53;5042757;28;20474;-68
2022/08/09 10:52:43;;;;;;;1.30;1.17;;;;;;;26.98;40.39;102669.00;5027571;28;20523;-65
2022/08/09 10:55:25;;;;;;;4.28;1.33;;;;;;;27.10;40.72;102662.03;5028611;28;20114;-66
2022/08/09 10:57:52;;;;;;;2.42;0.90;;;;;;;27.39;39.26;102672.66;5028900;28;20037;-67
2022/08/09 11:00:32;;;;;;;2.28;0.93;;;;;;;27.14;39.56;102674.59;5028558;28;20041;-68
2022/08/09 11:02:58;;;;;;;3.53;1.00;;;;;;;26.86;37.97;102676.84;5029337;28;20469;-70
2022/08/09 11:05:25;;;;;;;1.92;0.90;;;;;;;27.15;39.31;102670.78;5033506;28;20088;-66
2022/08/09 11:07:50;;;;;;;2.47;0.77;;;;;;;27.87;39.87;102671.66;5028072;28;20059;-67
2022/08/09 11:10:41;;;;;;;4.00;1.17;;;;;;;27.57;38.05;102678.91;5028243;28;20072;-67
2022/08/09 11:13:14;;;;;;;3.13;1.10;;;;;;;27.80;38.46;102666.97;5028404;28;20041;-67
2022/08/09 11:15:40;;;;;;;3.70;0.90;;;;;;;28.06;35.76;102680.66;5029727;28;20041;-65
2022/08/09 11:18:05;;;;;;;5.40;1.00;;;;;;;27.68;36.08;102677.63;5027920;28;20091;-65
2022/08/09 11:20:46;;;;;;;7.18;1.27;;;;;;;27.52;37.97;102666.50;5039727;28;20037;-66
2022/08/09 11:23:12;;;;;;;3.43;1.47;;;;;;;27.45;37.00;102674.72;5047802;28;20029;-67
2022/08/09 11:25:41;;;;;;;2.15;0.80;;;;;;;27.74;35.13;102676.94;5039833;28;20041;-68