Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:02:02;;;;;;;4.60;1.50;;;14.80;99.90;;;;;;7339715;32;20201;-60
2022/07/03 00:06:04;;;;;;;7.25;1.42;;;14.70;99.90;;;;;;7344683;32;20138;-59
2022/07/03 00:10:06;;;;;;;2.30;1.25;;;14.70;99.90;;;;;;7336064;32;20280;-59
2022/07/03 00:14:08;;;;;;;7.40;1.62;;;14.60;99.90;;;;;;7341900;32;20382;-59
2022/07/03 00:18:10;;;;;;;5.03;1.55;;;14.60;99.90;;;;;;7337924;32;20205;-59
2022/07/03 00:22:13;;;;;;;3.67;1.60;;;14.50;99.90;;;;;;7342203;32;20319;-59
2022/07/03 00:26:18;;;;;;;2.03;1.40;;;14.40;99.90;;;;;;7340111;32;20408;-59
2022/07/03 00:30:21;;;;;;;5.97;1.80;;;14.40;99.90;;;;;;7341751;32;20450;-59
2022/07/03 00:34:25;;;;;;;6.72;1.48;;;14.40;99.90;;;;;;7338872;32;20183;-60
2022/07/03 00:38:27;;;;;;;1.77;1.40;;;14.40;99.90;;;;;;7340785;32;20376;-59
2022/07/03 00:42:30;;;;;;;4.10;1.45;;;14.30;99.90;;;;;;7343168;32;20115;-59
2022/07/03 00:46:36;;;;;;;4.37;1.70;;;14.30;99.90;;;;;;7342179;32;20222;-59
2022/07/03 00:50:46;;;;;;;2.35;1.55;;;14.40;99.90;;;;;;7342847;32;20229;-59
2022/07/03 00:54:56;;;;;;;6.50;1.58;;;14.30;99.90;;;;;;7339609;32;20122;-58
2022/07/03 00:59:00;;;;;;;2.60;1.48;;;14.40;99.90;;;;;;7345071;32;20645;-59
2022/07/03 01:03:06;;;;;;;2.83;1.40;;;14.30;99.90;;;;;;7342360;32;20248;-60
2022/07/03 01:07:16;;;;;;;2.30;1.30;;;14.30;99.90;;;;;;7341919;32;20234;-60
2022/07/03 01:11:22;;;;;;;2.83;1.27;;;14.30;99.90;;;;;;7340927;32;20244;-58
2022/07/03 01:15:35;;;;;;;3.37;1.45;;;14.20;99.90;;;;;;7339179;32;20261;-59
2022/07/03 01:19:48;;;;;;;2.37;1.23;;;14.20;99.90;;;;;;7333488;32;20450;-58
2022/07/03 01:23:59;;;;;;;3.87;1.50;;;14.10;99.90;;;;;;7341748;32;20537;-59
2022/07/03 01:28:01;;;;;;;3.92;1.40;;;14.00;99.90;;;;;;7342710;32;20120;-58
2022/07/03 01:32:04;;;;;;;8.65;1.95;;;14.00;99.90;;;;;;7342908;32;20129;-59
2022/07/03 01:36:09;;;;;;;4.93;1.52;;;13.90;99.90;;;;;;7340050;32;20095;-59
2022/07/03 01:40:11;;;;;;;6.57;1.60;;;13.80;99.90;;;;;;7334828;32;20566;-59
2022/07/03 01:44:14;;;;;;;3.50;1.40;;;13.90;99.90;;;;;;7339631;32;20168;-59
2022/07/03 01:48:17;;;;;;;3.97;1.60;;;13.90;99.90;;;;;;7344474;32;20103;-60
2022/07/03 01:52:20;;;;;;;4.60;1.75;;;13.80;99.90;;;;;;7341732;32;20130;-60
2022/07/03 01:56:44;;;;;;;4.90;1.70;;;13.80;99.90;;;;;;7343053;32;20376;-59
2022/07/03 02:00:52;;;;;;;5.93;2.08;;;13.70;99.90;;;;;;7342062;32;20579;-59
2022/07/03 02:04:58;;;;;;;4.35;1.85;;;13.70;99.90;;;;;;7339302;32;20126;-59
2022/07/03 02:09:10;;;;;;;3.20;1.60;;;13.70;99.90;;;;;;7344327;32;20178;-59
2022/07/03 02:13:28;;;;;;;4.05;1.95;;;13.70;99.90;;;;;;7348855;32;20223;-59
2022/07/03 02:17:43;;;;;;;5.30;1.80;;;13.70;99.90;;;;;;7336253;32;20210;-60
2022/07/03 02:21:51;;;;;;;6.50;1.80;;;13.70;99.90;;;;;;7341265;32;20245;-58
2022/07/03 02:25:55;;;;;;;2.92;1.60;;;13.70;99.90;;;;;;7338787;32;20210;-58
2022/07/03 02:30:06;;;;;;;5.18;2.10;;;13.70;99.90;;;;;;7346921;32;20635;-59
2022/07/03 02:34:15;;;;;;;4.00;1.80;;;13.70;99.90;;;;;;7340155;32;20164;-59
2022/07/03 02:38:19;;;;;;;4.60;1.70;;;13.60;99.90;;;;;;7346019;32;20102;-59
2022/07/03 02:43:03;;;;;;;6.45;2.03;;;13.60;99.90;;;;;;7345733;32;20283;-58
2022/07/03 02:47:19;;;;;;;4.55;1.90;;;13.60;99.90;;;;;;7346931;32;20182;-58
2022/07/03 02:51:26;;;;;;;2.10;1.40;;;13.60;99.90;;;;;;7345787;32;20230;-59
2022/07/03 02:55:45;;;;;;;4.72;1.83;;;13.60;99.90;;;;;;7334844;32;20312;-59
2022/07/03 02:59:54;;;;;;;3.55;2.00;;;13.50;99.90;;;;;;7344739;32;20198;-59
2022/07/03 03:04:21;;;;;;;4.18;2.12;;;13.50;99.90;;;;;;7346512;32;20528;-59
2022/07/03 03:08:43;;;;;;;4.82;2.35;;;13.50;99.90;;;;;;7340995;32;20218;-60
2022/07/03 03:12:47;;;;;;;4.28;2.00;;;13.50;99.90;;;;;;7343793;32;20131;-59
2022/07/03 03:16:53;;;;;;;4.80;2.03;;;13.50;99.90;;;;;;7345623;32;20311;-58
2022/07/03 03:20:59;;;;;;;4.75;2.00;;;13.40;99.90;;;;;;7342380;32;20294;-59
2022/07/03 03:25:02;;;;;;;4.45;2.25;;;13.40;99.90;;;;;;7344890;32;20218;-59
2022/07/03 03:29:04;;;;;;;3.47;2.15;;;13.30;99.90;;;;;;7346359;32;20617;-58
2022/07/03 03:33:09;;;;;;;2.83;1.77;;;13.30;99.90;;;;;;7345609;32;20597;-59
2022/07/03 03:37:11;;;;;;;4.78;2.28;;;13.20;99.90;;;;;;7345409;32;20275;-59
2022/07/03 03:41:13;;;;;;;5.35;2.10;;;13.10;99.90;;;;;;7335944;32;20130;-59
2022/07/03 03:45:18;;;;;;;8.23;2.50;;;13.10;99.90;;;;;;7341444;32;20186;-59
2022/07/03 03:49:20;;;;;;;4.85;2.15;;;13.10;99.90;;;;;;7347177;32;20111;-59
2022/07/03 03:53:24;;;;;;;5.22;2.15;;;13.10;99.90;;;;;;7342308;32;20386;-59
2022/07/03 03:57:26;;;;;;;5.93;2.12;;;13.10;99.90;;;;;;7343827;32;20313;-59
2022/07/03 04:01:28;;;;;;;4.70;2.12;;;13.00;99.90;;;;;;7342883;32;20122;-59
2022/07/03 04:05:30;;;;;;;5.68;2.53;;;13.00;99.90;;;;;;7348331;32;20103;-59
2022/07/03 04:09:32;;;;;;;3.03;2.10;;;13.00;99.90;;;;;;7344769;32;21009;-59
2022/07/03 04:13:34;;;;;;;4.10;2.08;;;13.00;99.90;;;;;;7344590;32;20160;-59
2022/07/03 04:17:36;;;;;;;4.10;2.83;;;13.00;99.90;;;;;;7343598;32;20215;-59
2022/07/03 04:21:38;;;;;;;3.65;2.20;;;13.00;99.90;;;;;;7347113;32;20565;-59
2022/07/03 04:25:39;;;;;;;6.03;2.80;;;13.00;99.90;;;;;;7342012;32;20126;-58
2022/07/03 04:29:41;;;;;;;4.40;2.42;;;13.00;99.90;;;;;;7346690;32;20242;-59
2022/07/03 04:33:44;;;;;;;4.80;2.50;;;13.10;99.90;;;;;;7342097;32;20183;-58
2022/07/03 04:37:48;;;;;;;4.78;2.42;;;13.20;99.90;;;;;;7337641;32;20469;-58
2022/07/03 04:41:50;;;;;;;4.25;2.45;;;13.50;99.90;;;;;;7345736;32;20100;-59
2022/07/03 04:45:52;;;;;;;3.95;2.40;;;13.80;99.90;;;;;;7341891;32;20317;-59
2022/07/03 04:49:54;;;;;;;2.85;1.87;;;14.10;99.90;;;;;;7336922;32;20212;-59
2022/07/03 04:53:56;;;;;;;4.22;2.33;;;14.50;99.90;;;;;;7344344;32;20112;-59
2022/07/03 04:57:57;;;;;;;4.55;2.28;;;15.00;99.90;;;;;;7336743;32;20179;-59
2022/07/03 05:01:59;;;;;;;3.33;2.42;;;15.20;99.90;;;;;;7342092;32;20159;-59
2022/07/03 05:06:01;;;;;;;2.80;1.90;;;15.20;99.90;;;;;;7341123;32;20129;-59
2022/07/03 05:10:03;;;;;;;2.55;1.77;;;15.50;99.90;;;;;;7339592;32;20123;-59
2022/07/03 05:14:05;;;;;;;7.25;1.80;;;16.20;99.90;;;;;;7341833;32;20138;-59
2022/07/03 05:18:07;;;;;;;2.62;1.52;;;17.10;99.90;;;;;;7343523;32;20425;-59
2022/07/03 05:22:09;;;;;;;5.68;1.73;;;17.90;99.90;;;;;;7339941;32;20258;-59
2022/07/03 05:26:11;;;;;;;4.22;1.50;;;18.50;99.90;;;;;;7348895;32;20154;-59
2022/07/03 05:30:13;;;;;;;5.75;1.73;;;19.10;99.90;;;;;;7341836;32;20211;-61
2022/07/03 05:34:15;;;;;;;4.15;1.48;;;19.40;99.90;;;;;;7343327;32;20514;-63
2022/07/03 05:39:31;;;;;;;3.30;1.52;;;19.10;99.90;;;;;;7331716;32;20140;-63
2022/07/03 05:42:39;;;;;;;2.72;1.50;;;18.70;99.90;;;;;;7336307;32;20460;-63
2022/07/03 05:46:40;;;;;;;3.83;1.62;;;18.30;99.90;;;;;;7339256;32;20135;-63
2022/07/03 05:50:42;;;;;;;3.83;1.50;;;18.20;99.90;;;;;;7340729;32;20346;-64
2022/07/03 05:54:44;;;;;;;4.72;1.83;;;18.20;99.90;;;;;;7331650;32;20108;-64
2022/07/03 05:58:46;;;;;;;6.97;1.75;;;18.20;99.90;;;;;;7345312;32;21538;-64
2022/07/03 06:02:47;;;;;;;4.00;2.03;;;18.30;99.90;;;;;;7337684;32;20126;-64
2022/07/03 06:06:49;;;;;;;6.40;1.90;;;18.50;99.90;;;;;;7345713;32;20183;-61
2022/07/03 06:10:51;;;;;;;3.95;2.50;;;18.50;99.90;;;;;;7345833;32;20780;-60
2022/07/03 06:14:53;;;;;;;3.45;1.85;;;18.70;99.90;;;;;;7348565;32;20194;-60
2022/07/03 06:19:00;;;;;;;6.15;3.45;;;18.80;99.90;;;;;;7338918;32;20476;-61
2022/07/03 06:23:02;;;;;;;4.72;2.60;;;19.00;99.90;;;;;;7347406;32;20218;-61
2022/07/03 06:27:04;;;;;;;5.57;2.12;;;19.30;99.90;;;;;;7346304;32;20181;-61
2022/07/03 06:31:06;;;;;;;3.70;2.25;;;19.40;99.90;;;;;;7346965;32;20139;-61
2022/07/03 06:35:08;;;;;;;7.53;3.25;;;19.60;99.90;;;;;;7349884;32;20127;-61
2022/07/03 06:39:10;;;;;;;5.60;2.70;;;19.80;99.90;;;;;;7338096;32;20178;-61
2022/07/03 06:43:12;;;;;;;4.78;2.47;;;19.80;99.90;;;;;;7340907;32;20220;-61
2022/07/03 06:47:13;;;;;;;4.12;2.30;;;20.00;99.90;;;;;;7344786;32;20255;-61
2022/07/03 06:51:15;;;;;;;6.85;2.33;;;20.10;99.90;;;;;;7339345;32;20141;-60
2022/07/03 06:55:18;;;;;;;7.53;3.08;;;20.20;99.90;;;;;;7344752;32;20194;-59
2022/07/03 06:59:20;;;;;;;5.70;2.83;;;20.30;99.90;;;;;;7340946;32;20158;-66
2022/07/03 07:03:21;;;;;;;3.87;1.90;;;20.30;99.90;;;;;;7340395;32;20310;-67
2022/07/03 07:07:23;;;;;;;5.15;2.37;;;20.30;99.90;;;;;;7343572;32;20225;-67
2022/07/03 07:11:25;;;;;;;6.78;2.45;;;20.40;99.90;;;;;;7344980;32;20161;-65
2022/07/03 07:15:27;;;;;;;9.23;2.72;;;20.50;99.90;;;;;;7348127;32;20830;-68
2022/07/03 07:19:29;;;;;;;4.53;1.90;;;20.60;99.90;;;;;;7335744;32;20531;-67
2022/07/03 07:23:31;;;;;;;5.70;2.20;;;20.60;99.90;;;;;;7343089;32;20235;-68
2022/07/03 07:27:32;;;;;;;7.25;2.42;;;20.80;99.90;;;;;;7339775;32;20320;-61
2022/07/03 07:31:34;;;;;;;6.60;2.33;;;20.80;99.90;;;;;;7344330;32;20600;-60
2022/07/03 07:35:36;;;;;;;3.85;1.77;;;20.90;99.90;;;;;;7342577;32;20099;-59
2022/07/03 07:39:38;;;;;;;4.72;2.17;;;20.90;99.90;;;;;;7343138;32;20133;-60
2022/07/03 07:43:40;;;;;;;5.15;2.00;;;21.10;99.90;;;;;;7338500;32;20265;-60
2022/07/03 07:47:42;;;;;;;13.38;2.70;;;21.10;99.90;;;;;;7344603;32;20154;-61
2022/07/03 07:51:43;;;;;;;4.12;2.10;;;21.20;99.90;;;;;;7346032;32;20251;-61
2022/07/03 07:55:45;;;;;;;5.10;2.45;;;21.30;99.90;;;;;;7322158;32;20119;-60
2022/07/03 07:59:47;;;;;;;5.90;1.92;;;21.50;99.90;;;;;;7340146;32;20111;-60
2022/07/03 08:08:16;;;;;;;4.25;2.08;;;21.60;99.90;;;;;;7332410;32;20218;-60
2022/07/03 08:12:19;;;;;;;4.10;1.73;;;21.70;99.90;;;;;;7341822;32;20158;-60
2022/07/03 08:16:21;;;;;;;6.50;1.75;;;21.90;99.90;;;;;;7338234;32;20787;-61
2022/07/03 08:20:23;;;;;;;3.70;1.60;;;22.00;99.90;;;;;;7341457;32;20228;-61
2022/07/03 08:24:25;;;;;;;5.37;1.50;;;22.10;99.90;;;;;;7335923;32;20639;-62
2022/07/03 08:28:27;;;;;;;3.72;2.05;;;22.30;99.90;;;;;;7337509;32;20403;-58
2022/07/03 08:32:29;;;;;;;4.90;1.42;;;22.50;99.90;;;;;;7338116;32;20141;-60
2022/07/03 08:36:31;;;;;;;4.78;1.75;;;22.70;99.90;;;;;;7343720;32;20183;-61
2022/07/03 08:40:34;;;;;;;4.45;1.30;;;22.90;99.90;;;;;;7344314;32;20315;-60
2022/07/03 08:44:37;;;;;;;3.40;1.77;;;23.10;99.90;;;;;;7340906;32;20135;-60
2022/07/03 08:48:40;;;;;;;3.08;1.20;;;23.30;99.90;;;;;;7337864;32;20562;-61
2022/07/03 08:52:42;;;;;;;7.03;1.55;;;23.60;99.90;;;;;;7346593;32;20213;-59
2022/07/03 08:56:45;;;;;;;3.05;1.67;;;23.90;99.90;;;;;;7338626;32;20167;-65
2022/07/03 09:00:47;;;;;;;3.70;1.50;;;24.40;99.90;;;;;;7333056;32;20226;-64
2022/07/03 09:04:49;;;;;;;4.10;1.77;;;24.40;99.90;;;;;;7342043;32;20227;-65
2022/07/03 09:08:53;;;;;;;3.78;1.20;;;24.30;99.90;;;;;;7334995;32;20245;-58
2022/07/03 09:12:55;;;;;;;2.75;1.17;;;24.20;99.90;;;;;;7346903;32;20234;-58
2022/07/03 09:16:57;;;;;;;3.08;1.40;;;24.60;99.90;;;;;;7341383;32;20172;-58
2022/07/03 09:21:03;;;;;;;8.32;1.50;;;24.60;99.90;;;;;;7336940;32;20123;-63
2022/07/03 09:25:08;;;;;;;2.87;1.42;;;25.10;99.90;;;;;;7329512;32;20638;-64
2022/07/03 09:29:12;;;;;;;2.75;1.20;;;25.30;99.90;;;;;;7336931;32;20217;-63
2022/07/03 09:33:19;;;;;;;3.58;1.27;;;25.40;99.90;;;;;;7335080;32;20103;-63
2022/07/03 09:37:25;;;;;;;4.90;1.50;;;25.60;99.90;;;;;;7338861;32;20465;-64
2022/07/03 09:41:27;;;;;;;4.37;1.50;;;25.90;99.90;;;;;;7339420;32;20261;-68
2022/07/03 09:45:57;;;;;;;3.92;1.25;;;25.60;99.90;;;;;;7342457;32;20226;-68
2022/07/03 09:50:02;;;;;;;4.30;1.42;;;25.50;99.90;;;;;;7336659;32;20118;-68
2022/07/03 09:54:04;;;;;;;4.43;1.27;;;26.20;99.90;;;;;;7330922;32;20234;-68
2022/07/03 09:58:06;;;;;;;4.12;1.75;;;26.20;99.90;;;;;;7336589;32;20131;-68
2022/07/03 10:02:08;;;;;;;2.17;1.05;;;26.50;98.20;;;;;;7343837;32;20115;-68
2022/07/03 10:06:10;;;;;;;3.92;1.10;;;26.70;98.30;;;;;;7338896;32;20856;-68
2022/07/03 10:10:12;;;;;;;3.85;1.42;;;27.10;98.80;;;;;;7342845;32;20225;-67
2022/07/03 10:14:19;;;;;;;3.42;1.40;;;27.50;99.10;;;;;;7339682;32;20111;-67
2022/07/03 10:18:25;;;;;;;5.05;1.20;;;26.80;96.50;;;;;;7342570;32;20107;-68
2022/07/03 10:22:28;;;;;;;5.15;1.08;;;26.70;97.10;;;;;;7337994;32;20260;-68
2022/07/03 10:26:31;;;;;;;4.43;1.58;;;27.20;97.40;;;;;;7337875;32;20127;-65
2022/07/03 10:30:34;;;;;;;4.68;1.58;;;27.30;95.10;;;;;;7338234;32;20265;-63
2022/07/03 10:34:37;;;;;;;4.12;1.40;;;27.10;95.60;;;;;;7338957;32;20157;-64
2022/07/03 10:38:42;;;;;;;4.37;1.12;;;27.40;95.50;;;;;;7338041;32;20267;-68
2022/07/03 10:47:36;;;;;;;4.07;1.50;;;27.30;96.80;;;;;;7335663;32;20985;-61
2022/07/03 10:51:58;;;;;;;3.85;1.62;;;27.50;96.70;;;;;;7344427;32;20138;-62
2022/07/03 10:56:04;;;;;;;4.78;1.58;;;27.40;95.40;;;;;;7343429;32;20358;-61
2022/07/03 11:00:17;;;;;;;6.45;1.98;;;27.50;93.80;;;;;;7347921;32;20164;-61
2022/07/03 11:04:19;;;;;;;5.07;1.60;;;27.20;93.70;;;;;;7341609;32;20111;-69
2022/07/03 11:08:21;;;;;;;4.37;1.60;;;27.00;94.90;;;;;;7341821;32;20211;-67
2022/07/03 11:12:58;;;;;;;4.87;1.37;;;26.90;94.20;;;;;;7339780;32;20692;-65
2022/07/03 11:17:19;;;;;;;4.67;1.60;;;26.70;96.40;;;;;;7333476;32;20171;-65
2022/07/03 11:21:32;;;;;;;4.53;1.30;;;27.10;95.70;;;;;;7344222;32;20235;-66
2022/07/03 11:25:41;;;;;;;3.58;1.15;;;26.90;95.70;;;;;;7336481;32;20226;-65
2022/07/03 11:29:55;;;;;;;3.30;1.12;;;27.00;96.00;;;;;;7337518;32;20265;-65
2022/07/03 11:34:00;;;;;;;3.67;1.20;;;27.00;94.80;;;;;;7342989;32;20662;-66
2022/07/03 11:38:02;;;;;;;8.13;1.10;;;26.80;93.30;;;;;;7343540;32;20439;-65
2022/07/03 11:42:04;;;;;;;3.17;1.02;;;26.80;93.90;;;;;;7355646;32;20173;-66
2022/07/03 11:46:06;;;;;;;4.25;1.40;;;26.90;93.10;;;;;;7342048;32;20806;-65
2022/07/03 11:50:09;;;;;;;3.85;1.77;;;26.80;93.60;;;;;;7330958;32;20166;-66
2022/07/03 11:54:10;;;;;;;2.10;0.80;;;26.90;93.50;;;;;;7334983;32;20123;-66
2022/07/03 11:58:12;;;;;;;5.50;0.90;;;27.10;92.40;;;;;;7337816;32;20115;-67
2022/07/03 12:02:14;;;;;;;2.65;0.95;;;26.70;90.50;;;;;;7340531;32;20104;-66
2022/07/03 12:06:17;;;;;;;1.95;0.60;;;26.80;92.30;;;;;;7340918;32;20111;-66
2022/07/03 12:10:19;;;;;;;2.78;1.17;;;26.60;93.20;;;;;;7331929;32;20135;-66
2022/07/03 12:14:42;;;;;;;1.75;0.77;;;26.90;91.90;;;;;;7343985;32;20820;-66
2022/07/03 12:18:53;;;;;;;3.87;1.10;;;26.40;91.70;;;;;;7339872;32;20115;-60
2022/07/03 12:22:55;;;;;;;39.97;27.85;;;26.60;92.60;;;;;;7339438;32;20160;-62
2022/07/03 12:27:00;;;;;;;112.25;101.18;;;26.80;90.60;;;;;;7335991;32;20154;-65
2022/07/03 12:31:02;;;;;;;75.12;58.80;;;27.20;90.30;;;;;;7343951;32;20234;-65
2022/07/03 12:35:05;;;;;;;4.40;1.02;;;27.70;85.60;;;;;;7344360;32;20523;-66
2022/07/03 12:39:07;;;;;;;4.30;0.82;;;27.30;84.10;;;;;;7341501;32;20107;-66
2022/07/03 12:43:09;;;;;;;4.87;1.00;;;27.00;87.50;;;;;;7348302;32;20295;-65
2022/07/03 12:47:16;;;;;;;3.42;1.00;;;26.60;90.40;;;;;;7337395;32;20703;-66
2022/07/03 12:51:38;;;;;;;1.55;0.68;;;26.00;92.10;;;;;;7341646;32;20500;-66
2022/07/03 12:55:52;;;;;;;2.22;0.68;;;25.90;92.60;;;;;;7339032;32;20238;-66
2022/07/03 13:00:02;;;;;;;3.92;0.93;;;25.60;92.50;;;;;;7336276;32;20267;-65
2022/07/03 13:04:08;;;;;;;2.83;0.90;;;25.90;90.50;;;;;;7345801;32;20198;-65
2022/07/03 13:08:10;;;;;;;3.62;0.90;;;25.50;90.70;;;;;;7339003;32;20127;-66
2022/07/03 13:12:22;;;;;;;1.65;0.60;;;25.10;91.60;;;;;;7336409;32;20140;-66
2022/07/03 13:16:28;;;;;;;1.10;0.70;;;24.70;94.10;;;;;;7339129;32;20326;-67
2022/07/03 13:20:33;;;;;;;2.65;0.88;;;25.30;93.90;;;;;;7339276;32;20177;-66
2022/07/03 13:24:34;;;;;;;2.72;0.68;;;25.10;92.30;;;;;;7341496;32;20206;-66
2022/07/03 13:28:36;;;;;;;2.72;0.80;;;25.00;93.20;;;;;;7341095;32;20200;-66
2022/07/03 13:32:38;;;;;;;1.75;0.50;;;24.70;94.30;;;;;;7341757;32;20842;-66
2022/07/03 13:36:40;;;;;;;2.65;0.73;;;25.20;94.50;;;;;;7338786;32;20123;-61
2022/07/03 13:40:42;;;;;;;3.53;0.70;;;25.90;92.20;;;;;;7334664;32;20134;-65
2022/07/03 13:44:43;;;;;;;4.55;0.60;;;25.90;92.60;;;;;;7340934;32;20187;-61
2022/07/03 13:48:46;;;;;;;1.92;0.50;;;26.80;92.20;;;;;;7341514;32;20126;-65
2022/07/03 13:52:48;;;;;;;2.12;0.62;;;26.90;91.50;;;;;;7344630;32;20214;-64
2022/07/03 13:56:52;;;;;;;2.80;0.50;;;27.30;88.70;;;;;;7343017;32;20149;-65
2022/07/03 14:00:54;;;;;;;1.50;0.60;;;27.60;83.60;;;;;;7338742;32;20239;-65
2022/07/03 14:04:56;;;;;;;4.10;0.80;;;27.60;87.20;;;;;;7337690;32;20219;-58
2022/07/03 14:09:00;;;;;;;2.15;0.85;;;27.40;83.80;;;;;;7341986;32;20127;-58
2022/07/03 14:13:02;;;;;;;1.67;0.65;;;27.30;86.60;;;;;;7340095;32;20822;-57
2022/07/03 14:17:04;;;;;;;1.30;0.55;;;27.40;85.20;;;;;;7339988;32;20202;-57
2022/07/03 14:21:06;;;;;;;1.50;0.60;;;26.60;85.40;;;;;;7342800;32;20525;-58
2022/07/03 14:25:09;;;;;;;1.65;0.62;;;26.20;90.00;;;;;;7344371;32;20160;-58
2022/07/03 14:33:31;;;;;;;3.70;0.57;;;27.30;88.10;;;;;;7341068;32;20470;-58
2022/07/03 14:37:33;;;;;;;2.58;0.50;;;26.40;89.10;;;;;;7346264;32;20538;-58
2022/07/03 14:41:35;;;;;;;4.15;0.60;;;26.30;91.10;;;;;;7345818;32;20194;-58
2022/07/03 14:45:37;;;;;;;2.78;0.50;;;26.60;90.90;;;;;;7343125;32;20508;-65
2022/07/03 14:49:43;;;;;;;1.17;0.62;;;26.60;90.70;;;;;;7343673;32;20472;-64
2022/07/03 14:53:45;;;;;;;2.80;0.60;;;26.60;90.70;;;;;;7341851;32;20221;-65
2022/07/03 14:58:04;;;;;;;1.70;0.50;;;26.40;91.00;;;;;;7322799;32;20123;-65
2022/07/03 15:02:19;;;;;;;1.62;0.50;;;25.50;89.90;;;;;;7344678;32;20111;-65
2022/07/03 15:06:21;;;;;;;2.62;0.62;;;24.80;91.40;;;;;;7344849;32;20111;-65
2022/07/03 15:10:23;;;;;;;0.75;0.30;;;24.50;92.60;;;;;;7345542;32;20115;-65
2022/07/03 15:14:27;;;;;;;2.00;0.55;;;24.90;92.40;;;;;;7350773;32;22020;-65
2022/07/03 15:18:29;;;;;;;3.08;0.60;;;25.30;92.00;;;;;;7340949;32;20531;-65
2022/07/03 15:22:34;;;;;;;2.47;0.68;;;25.60;91.40;;;;;;7342905;32;20226;-66
2022/07/03 15:26:38;;;;;;;3.87;0.45;;;25.70;90.80;;;;;;7343547;32;20819;-66
2022/07/03 15:30:52;;;;;;;1.52;0.60;;;25.40;90.20;;;;;;7341309;32;20595;-62
2022/07/03 15:34:54;;;;;;;2.30;0.70;;;24.90;90.70;;;;;;7344354;32;20564;-64
2022/07/03 15:39:04;;;;;;;1.23;0.55;;;24.70;91.80;;;;;;7341663;32;20217;-65
2022/07/03 15:43:27;;;;;;;3.37;0.70;;;24.40;92.70;;;;;;7342602;32;20149;-65
2022/07/03 15:47:56;;;;;;;3.55;0.70;;;24.20;93.40;;;;;;7347641;32;20161;-65
2022/07/03 15:52:00;;;;;;;1.70;0.57;;;24.20;93.10;;;;;;7342305;32;20135;-66
2022/07/03 15:56:04;;;;;;;0.75;0.40;;;23.80;92.90;;;;;;7342472;32;20170;-66
2022/07/03 16:00:09;;;;;;;1.27;0.45;;;23.60;93.20;;;;;;7338642;32;20197;-65
2022/07/03 16:04:22;;;;;;;1.95;0.50;;;23.30;94.50;;;;;;7343873;32;20189;-65
2022/07/03 16:08:26;;;;;;;3.90;0.80;;;23.20;95.00;;;;;;7335860;32;20748;-59
2022/07/03 16:12:28;;;;;;;1.83;0.57;;;23.20;96.00;;;;;;7336593;32;20163;-59
2022/07/03 16:16:30;;;;;;;2.17;0.60;;;23.40;96.20;;;;;;7339560;32;20194;-59
2022/07/03 16:20:33;;;;;;;1.67;0.70;;;23.20;96.50;;;;;;7340688;32;20186;-59
2022/07/03 16:24:36;;;;;;;10.55;2.12;;;23.20;95.60;;;;;;7340814;32;20116;-59
2022/07/03 16:28:40;;;;;;;3.78;0.88;;;23.00;98.40;;;;;;7338549;32;20143;-59
2022/07/03 16:32:42;;;;;;;0.70;0.57;;;23.00;96.00;;;;;;7341222;32;20135;-59
2022/07/03 16:36:48;;;;;;;1.73;0.65;;;23.20;96.90;;;;;;7342641;32;20766;-59
2022/07/03 16:40:51;;;;;;;3.50;0.70;;;23.00;96.70;;;;;;7342548;32;20175;-60
2022/07/03 16:44:52;;;;;;;1.83;0.37;;;22.90;96.30;;;;;;7336139;32;20129;-60
2022/07/03 16:49:03;;;;;;;2.80;0.70;;;22.70;96.60;;;;;;7339116;32;20099;-59
2022/07/03 16:53:05;;;;;;;3.12;0.80;;;22.80;97.10;;;;;;7344199;32;20217;-59
2022/07/03 16:57:07;;;;;;;5.90;0.90;;;23.10;96.60;;;;;;7339491;32;20286;-59
2022/07/03 17:01:10;;;;;;;3.40;0.73;;;23.00;96.60;;;;;;7340519;32;20617;-59
2022/07/03 17:05:14;;;;;;;4.62;0.60;;;23.00;95.00;;;;;;7341610;32;20188;-59
2022/07/03 17:09:17;;;;;;;2.50;0.60;;;23.10;94.60;;;;;;7340571;32;20280;-58
2022/07/03 17:13:19;;;;;;;0.73;0.40;;;23.20;93.20;;;;;;7340687;32;20128;-59
2022/07/03 17:17:23;;;;;;;1.40;0.50;;;23.20;92.20;;;;;;7343405;32;20131;-58
2022/07/03 17:21:37;;;;;;;1.33;0.62;;;23.10;91.80;;;;;;7338436;32;20846;-59
2022/07/03 17:25:49;;;;;;;2.53;0.50;;;23.10;91.60;;;;;;7343315;32;20234;-58
2022/07/03 17:30:06;;;;;;;2.17;0.40;;;22.90;92.00;;;;;;7339914;32;20175;-59
2022/07/03 17:34:09;;;;;;;2.73;0.43;;;22.90;92.30;;;;;;7341140;32;20188;-59
2022/07/03 17:38:15;;;;;;;1.08;0.40;;;22.70;93.10;;;;;;7341921;32;20765;-59
2022/07/03 17:42:40;;;;;;;1.83;0.50;;;22.70;93.70;;;;;;7337850;32;20731;-66
2022/07/03 17:46:44;;;;;;;3.25;0.55;;;22.50;95.00;;;;;;7341016;32;20168;-66
2022/07/03 17:50:48;;;;;;;2.50;0.90;;;22.50;94.90;;;;;;7339723;32;20241;-67
2022/07/03 17:54:52;;;;;;;3.25;0.82;;;22.30;95.40;;;;;;7338079;32;20143;-66
2022/07/03 17:58:56;;;;;;;3.22;0.95;;;22.20;96.90;;;;;;7341341;32;20194;-67
2022/07/03 18:02:59;;;;;;;2.95;1.10;;;21.90;97.20;;;;;;7341180;32;20132;-66
2022/07/03 18:07:03;;;;;;;3.67;1.10;;;22.00;98.80;;;;;;7348858;32;20262;-66
2022/07/03 18:11:37;;;;;;;2.72;0.90;;;22.00;98.50;;;;;;7334167;32;20247;-69
2022/07/03 18:15:48;;;;;;;4.15;0.90;;;21.70;98.70;;;;;;7334069;32;20492;-70
2022/07/03 18:19:53;;;;;;;2.85;0.88;;;21.70;99.90;;;;;;7340765;32;20193;-70
2022/07/03 18:23:56;;;;;;;6.15;1.10;;;21.60;99.90;;;;;;7334743;32;20237;-70
2022/07/03 18:27:59;;;;;;;2.10;0.70;;;21.50;99.90;;;;;;7325665;32;20178;-69
2022/07/03 18:32:10;;;;;;;2.33;0.60;;;21.40;99.90;;;;;;7340690;32;20127;-70
2022/07/03 18:36:15;;;;;;;2.97;0.90;;;21.40;99.90;;;;;;7330777;32;20280;-70
2022/07/03 18:40:18;;;;;;;3.72;0.80;;;21.40;99.90;;;;;;7337176;32;20119;-69
2022/07/03 18:44:20;;;;;;;3.12;1.67;;;21.20;99.90;;;;;;7339392;32;20119;-69
2022/07/03 18:48:21;;;;;;;2.53;0.90;;;21.00;99.90;;;;;;7338386;32;20326;-67
2022/07/03 18:52:53;;;;;;;3.92;0.98;;;21.00;99.90;;;;;;7341816;32;20194;-68
2022/07/03 18:57:03;;;;;;;1.95;0.80;;;20.80;99.90;;;;;;7328055;32;20135;-61
2022/07/03 19:01:07;;;;;;;2.17;0.90;;;20.80;99.90;;;;;;7335866;32;20235;-68
2022/07/03 19:05:12;;;;;;;1.37;0.60;;;20.60;99.90;;;;;;7338812;32;20130;-65
2022/07/03 19:09:20;;;;;;;2.12;0.90;;;20.60;99.90;;;;;;7337220;32;20180;-68
2022/07/03 19:13:27;;;;;;;2.20;0.80;;;20.40;99.90;;;;;;7347941;32;20254;-67
2022/07/03 19:17:32;;;;;;;1.25;0.50;;;20.20;99.90;;;;;;7347936;32;20115;-68
2022/07/03 19:21:34;;;;;;;2.80;0.77;;;20.10;99.90;;;;;;7347925;32;20197;-67
2022/07/03 19:25:37;;;;;;;2.60;0.85;;;20.00;99.90;;;;;;7343609;32;20301;-69
2022/07/03 19:29:39;;;;;;;2.72;0.90;;;19.90;99.90;;;;;;7348852;32;20167;-68
2022/07/03 19:33:41;;;;;;;3.03;0.82;;;19.70;99.90;;;;;;7345266;32;20576;-67
2022/07/03 19:37:44;;;;;;;2.83;0.88;;;19.60;99.90;;;;;;7347812;32;20789;-67
2022/07/03 19:41:46;;;;;;;1.98;0.77;;;19.40;99.90;;;;;;7345435;32;20330;-66
2022/07/03 19:45:47;;;;;;;2.58;0.65;;;19.30;99.90;;;;;;7345032;32;20608;-66
2022/07/03 19:49:49;;;;;;;3.08;0.80;;;19.00;99.90;;;;;;7335142;32;20112;-66
2022/07/03 19:53:52;;;;;;;2.10;0.75;;;19.00;99.90;;;;;;7346119;32;20134;-66
2022/07/03 19:57:54;;;;;;;3.58;0.80;;;19.00;99.90;;;;;;7342293;32;20246;-65
2022/07/03 20:01:56;;;;;;;1.80;0.85;;;18.80;99.90;;;;;;7342083;32;20325;-66
2022/07/03 20:05:59;;;;;;;2.03;0.70;;;18.60;99.90;;;;;;7344517;32;20111;-66
2022/07/03 20:10:01;;;;;;;1.37;0.60;;;18.60;99.90;;;;;;7348121;32;20120;-64
2022/07/03 20:14:02;;;;;;;1.08;0.52;;;18.40;99.90;;;;;;7353161;32;20111;-65
2022/07/03 20:18:05;;;;;;;4.60;2.15;;;18.30;99.90;;;;;;7343438;32;20518;-66
2022/07/03 20:22:16;;;;;;;2.60;1.00;;;18.20;99.90;;;;;;7350237;32;20287;-66
2022/07/03 20:26:19;;;;;;;3.72;1.40;;;18.10;99.90;;;;;;7340689;32;20111;-65
2022/07/03 20:30:20;;;;;;;1.48;0.50;;;18.00;99.90;;;;;;7344386;32;20586;-65
2022/07/03 20:34:22;;;;;;;3.17;0.70;;;17.80;99.90;;;;;;7348429;32;20110;-65
2022/07/03 20:38:24;;;;;;;2.47;0.70;;;17.70;99.90;;;;;;7344002;32;20126;-64
2022/07/03 20:42:46;;;;;;;2.80;0.45;;;17.50;99.90;;;;;;7339518;32;20183;-62
2022/07/03 20:46:48;;;;;;;2.53;0.60;;;17.40;99.90;;;;;;7340142;32;20790;-64
2022/07/03 20:50:50;;;;;;;2.40;0.70;;;17.20;99.90;;;;;;7340139;32;20106;-65
2022/07/03 20:55:06;;;;;;;4.32;0.90;;;17.10;99.90;;;;;;7342363;32;20199;-66
2022/07/03 20:59:08;;;;;;;2.25;0.93;;;17.00;99.90;;;;;;7342753;32;20125;-67
2022/07/03 21:03:10;;;;;;;3.70;0.65;;;16.80;99.90;;;;;;7340512;32;20653;-66
2022/07/03 21:07:12;;;;;;;2.78;1.08;;;16.70;99.90;;;;;;7347822;32;20103;-66
2022/07/03 21:15:35;;;;;;;2.75;0.70;;;16.40;99.90;;;;;;7341313;32;20832;-66
2022/07/03 21:19:36;;;;;;;2.83;0.80;;;16.20;99.90;;;;;;7341663;32;20608;-65
2022/07/03 21:23:38;;;;;;;4.55;0.70;;;16.00;99.90;;;;;;7344893;32;20447;-65
2022/07/03 21:27:40;;;;;;;4.20;0.80;;;15.90;99.90;;;;;;7338939;32;20104;-65
2022/07/03 21:31:42;;;;;;;1.70;0.70;;;15.80;99.90;;;;;;7342943;32;20116;-65