Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:02:09;;;;;;;;;;;;;;;;;;6175219;23;19921;-96
2022/11/29 00:04:35;;;;;;;;;;;;;;;;;;6152078;23;19962;-96
2022/11/29 00:07:01;;;;;;;;;;;;;;;;;;6139155;23;19959;-96
2022/11/29 00:09:33;;;;;;;;;;;;;;;;;;6174098;23;19979;-96
2022/11/29 00:12:12;;;;;;;;;;;;;;;;;;6144324;23;19920;-95
2022/11/29 00:14:38;;;;;;;;;;;;;;;;;;6145743;23;19970;-96
2022/11/29 00:17:05;;;;;;;;;;;;;;;;;;6148129;23;19916;-96
2022/11/29 00:19:53;;;;;;;;;;;;;;;;;;6175299;23;19911;-96
2022/11/29 00:22:21;;;;;;;;;;;;;;;;;;6155600;23;19923;-94
2022/11/29 00:33:05;;;;;;;;;;;;;;;;;;6178438;23;19900;-95
2022/11/29 00:35:32;;;;;;;;;;;;;;;;;;6149714;23;20378;-95
2022/11/29 00:37:59;;;;;;;;;;;;;;;;;;6162049;23;19948;-96
2022/11/29 00:40:25;;;;;;;;;;;;;;;;;;6114822;23;20350;-96
2022/11/29 00:42:51;;;;;;;;;;;;;;;;;;6120652;23;20342;-96
2022/11/29 00:45:17;;;;;;;;;;;;;;;;;;6120058;23;19912;-96
2022/11/29 00:47:43;;;;;;;;;;;;;;;;;;6115630;23;19919;-96
2022/11/29 00:50:09;;;;;;;;;;;;;;;;;;6116676;23;19913;-96
2022/11/29 00:52:35;;;;;;;;;;;;;;;;;;6123320;23;19959;-95
2022/11/29 00:55:01;;;;;;;;;;;;;;;;;;6119157;23;19965;-96
2022/11/29 00:57:27;;;;;;;;;;;;;;;;;;6124378;23;19912;-96
2022/11/29 00:59:56;;;;;;;;;;;;;;;;;;6149095;23;19913;-96
2022/11/29 01:02:22;;;;;;;;;;;;;;;;;;6120993;23;19916;-96
2022/11/29 01:04:50;;;;;;;;;;;;;;;;;;6130817;23;19900;-92
2022/11/29 02:41:07;;;;;;;;;;;;;;;;;;6149430;23;19916;-94
2022/11/29 02:43:52;;;;;;;;;;;;;;;;;;6149146;23;19964;-95
2022/11/29 02:46:21;;;;;;;;;;;;;;;;;;6140357;23;19913;-96
2022/11/29 02:48:50;;;;;;;;;;;;;;;;;;6123100;23;19924;-92
2022/11/29 02:51:34;;;;;;;;;;;;;;;;;;6118542;23;19913;-95
2022/11/29 02:54:07;;;;;;;;;;;;;;;;;;6144234;23;19924;-96
2022/11/29 02:56:33;;;;;;;;;;;;;;;;;;6121412;23;19913;-96
2022/11/29 02:58:59;;;;;;;;;;;;;;;;;;6115877;23;19913;-96
2022/11/29 03:01:25;;;;;;;;;;;;;;;;;;6108309;23;19912;-96
2022/11/29 03:03:51;;;;;;;;;;;;;;;;;;6122163;23;19924;-96
2022/11/29 03:06:20;;;;;;;;;;;;;;;;;;6119099;23;19896;-96
2022/11/29 03:08:55;;;;;;;;;;;;;;;;;;6140549;23;19949;-96
2022/11/29 03:11:21;;;;;;;;;;;;;;;;;;6141937;23;19999;-96
2022/11/29 03:13:47;;;;;;;;;;;;;;;;;;6114210;23;19917;-96
2022/11/29 03:16:13;;;;;;;;;;;;;;;;;;6106527;23;19913;-96
2022/11/29 03:18:39;;;;;;;;;;;;;;;;;;6092139;23;19913;-96
2022/11/29 03:21:09;;;;;;;;;;;;;;;;;;6110589;23;19936;-95
2022/11/29 03:23:35;;;;;;;;;;;;;;;;;;6110799;23;19913;-96
2022/11/29 03:26:01;;;;;;;;;;;;;;;;;;6121441;23;20361;-95
2022/11/29 03:28:38;;;;;;;;;;;;;;;;;;6120928;23;20314;-96
2022/11/29 03:31:05;;;;;;;;;;;;;;;;;;6119898;23;19913;-95
2022/11/29 03:33:32;;;;;;;;;;;;;;;;;;6116937;23;19913;-96
2022/11/29 03:35:58;;;;;;;;;;;;;;;;;;6114806;23;19965;-96
2022/11/29 03:38:24;;;;;;;;;;;;;;;;;;6117132;23;19981;-96
2022/11/29 03:40:56;;;;;;;;;;;;;;;;;;6123032;23;19913;-94
2022/11/29 03:43:40;;;;;;;;;;;;;;;;;;6126757;23;19952;-93
2022/11/29 03:46:07;;;;;;;;;;;;;;;;;;6123070;23;20366;-94
2022/11/29 03:48:33;;;;;;;;;;;;;;;;;;6120189;23;19913;-96
2022/11/29 03:50:59;;;;;;;;;;;;;;;;;;6122835;23;19913;-95
2022/11/29 03:53:25;;;;;;;;;;;;;;;;;;6113509;23;19912;-94
2022/11/29 03:55:52;;;;;;;;;;;;;;;;;;6112108;23;19920;-94
2022/11/29 03:58:19;;;;;;;;;;;;;;;;;;6119002;23;19936;-96
2022/11/29 04:00:45;;;;;;;;;;;;;;;;;;6121281;23;19913;-96
2022/11/29 04:03:16;;;;;;;;;;;;;;;;;;6123006;23;19916;-95
2022/11/29 04:06:04;;;;;;;;;;;;;;;;;;6151021;23;19904;-96
2022/11/29 04:08:45;;;;;;;;;;;;;;;;;;6151677;23;20179;-93
2022/11/29 04:19:37;;;;;;;;;;;;;;;;;;6137985;23;19940;-96
2022/11/29 04:22:03;;;;;;;;;;;;;;;;;;6121460;23;19917;-96
2022/11/29 04:24:33;;;;;;;;;;;;;;;;;;6148766;23;19912;-96
2022/11/29 04:27:05;;;;;;;;;;;;;;;;;;6126659;23;19941;-95
2022/11/29 05:13:55;;;;;;;;;;;;;;;;;;6174663;23;19917;-96
2022/11/29 05:16:24;;;;;;;;;;;;;;;;;;6122518;23;19944;-95
2022/11/29 05:18:50;;;;;;;;;;;;;;;;;;6089964;23;19917;-96
2022/11/29 06:08:05;;;;;;;;;;;;;;;;;;6141791;23;19916;-96
2022/11/29 06:10:39;;;;;;;;;;;;;;;;;;6098978;23;19920;-95
2022/11/29 06:13:06;;;;;;;;;;;;;;;;;;6121700;23;19897;-96
2022/11/29 06:15:51;;;;;;;;;;;;;;;;;;6145784;23;19927;-96
2022/11/29 06:18:17;;;;;;;;;;;;;;;;;;6119518;23;20220;-96
2022/11/29 06:20:43;;;;;;;;;;;;;;;;;;6112461;23;19929;-96
2022/11/29 06:25:46;;;;;;;;;;;;;;;;;;6112484;23;19917;-96
2022/11/29 06:28:23;;;;;;;;;;;;;;;;;;6118619;23;19912;-92
2022/11/29 07:02:37;;;;;;;;;;;;;;;;;;6103846;23;19925;-95
2022/11/29 07:05:03;;;;;;;;;;;;;;;;;;6096198;23;19952;-96
2022/11/29 07:13:09;;;;;;;;;;;;;;;;;;6106222;23;19924;-95
2022/11/29 07:15:35;;;;;;;;;;;;;;;;;;6083500;23;19956;-96
2022/11/29 07:18:01;;;;;;;;;;;;;;;;;;6083444;23;19913;-95
2022/11/29 07:20:30;;;;;;;;;;;;;;;;;;6112946;23;19913;-95
2022/11/29 07:23:05;;;;;;;;;;;;;;;;;;6090975;23;19913;-96
2022/11/29 07:25:31;;;;;;;;;;;;;;;;;;6085997;23;19924;-96
2022/11/29 07:27:58;;;;;;;;;;;;;;;;;;6085333;23;19944;-95
2022/11/29 07:30:24;;;;;;;;;;;;;;;;;;6086947;23;19924;-96
2022/11/29 07:32:50;;;;;;;;;;;;;;;;;;6080402;23;19917;-96
2022/11/29 07:35:15;;;;;;;;;;;;;;;;;;6072514;23;19928;-96
2022/11/29 07:37:41;;;;;;;;;;;;;;;;;;6072535;23;19917;-96
2022/11/29 07:40:07;;;;;;;;;;;;;;;;;;6068852;23;19948;-96
2022/11/29 07:42:33;;;;;;;;;;;;;;;;;;6075851;23;19913;-96
2022/11/29 07:44:59;;;;;;;;;;;;;;;;;;6075476;23;20008;-96
2022/11/29 07:47:25;;;;;;;;;;;;;;;;;;6074864;23;19913;-96
2022/11/29 07:49:51;;;;;;;;;;;;;;;;;;6074437;23;19987;-95
2022/11/29 07:52:17;;;;;;;;;;;;;;;;;;6074715;23;19913;-95
2022/11/29 07:54:43;;;;;;;;;;;;;;;;;;6074366;23;20407;-95
2022/11/29 07:57:09;;;;;;;;;;;;;;;;;;6082085;23;19913;-96
2022/11/29 07:59:35;;;;;;;;;;;;;;;;;;6076214;23;19913;-93
2022/11/29 08:02:01;;;;;;;;;;;;;;;;;;6073933;23;19913;-94
2022/11/29 08:04:27;;;;;;;;;;;;;;;;;;6074079;23;19913;-92
2022/11/29 08:06:53;;;;;;;;;;;;;;;;;;6074062;23;20248;-94
2022/11/29 08:09:19;;;;;;;;;;;;;;;;;;6098966;23;19920;-96
2022/11/29 08:11:45;;;;;;;;;;;;;;;;;;6074691;23;19916;-95
2022/11/29 08:14:11;;;;;;;;;;;;;;;;;;6073979;23;19923;-95
2022/11/29 08:16:36;;;;;;;;;;;;;;;;;;6074479;23;19917;-95
2022/11/29 08:19:02;;;;;;;;;;;;;;;;;;6074119;23;19913;-96
2022/11/29 08:26:40;;;;;;;;;;;;;;;;;;6138521;23;19939;-93
2022/11/29 08:39:29;;;;;;;;;;;;;;;;;;6116149;23;20003;-96
2022/11/29 08:41:55;;;;;;;;;;;;;;;;;;6121747;23;19916;-96
2022/11/29 08:44:21;;;;;;;;;;;;;;;;;;6116733;23;19995;-96
2022/11/29 08:49:59;;;;;;;;;;;;;;;;;;6173643;23;19920;-96
2022/11/29 08:55:15;;;;;;;;;;;;;;;;;;6140185;23;19928;-94
2022/11/29 08:57:41;;;;;;;;;;;;;;;;;;6107408;23;19912;-96
2022/11/29 09:00:07;;;;;;;;;;;;;;;;;;6109530;23;19992;-96
2022/11/29 09:02:32;;;;;;;;;;;;;;;;;;6108861;23;19912;-96
2022/11/29 09:04:58;;;;;;;;;;;;;;;;;;6121960;23;19913;-96
2022/11/29 09:07:24;;;;;;;;;;;;;;;;;;6112518;23;20228;-96
2022/11/29 09:10:10;;;;;;;;;;;;;;;;;;6169561;23;20401;-95
2022/11/29 09:15:11;;;;;;;;;;;;;;;;;;6116334;23;19917;-96
2022/11/29 09:17:37;;;;;;;;;;;;;;;;;;6079120;23;19913;-92
2022/11/29 09:20:03;;;;;;;;;;;;;;;;;;6078372;23;19956;-95
2022/11/29 09:22:29;;;;;;;;;;;;;;;;;;6078286;23;19913;-94
2022/11/29 09:24:56;;;;;;;;;;;;;;;;;;6077972;23;19979;-92
2022/11/29 09:27:22;;;;;;;;;;;;;;;;;;6077937;23;19920;-92
2022/11/29 09:29:47;;;;;;;;;;;;;;;;;;6077984;23;20327;-96
2022/11/29 09:32:14;;;;;;;;;;;;;;;;;;6095075;23;19901;-96
2022/11/29 09:34:41;;;;;;;;;;;;;;;;;;6075085;23;19921;-93
2022/11/29 09:37:39;;;;;;;;;;;;;;;;;;6119330;23;19917;-95
2022/11/29 09:40:08;;;;;;;;;;;;;;;;;;6085288;23;19969;-96
2022/11/29 09:42:34;;;;;;;;;;;;;;;;;;6084367;23;19987;-96
2022/11/29 09:45:00;;;;;;;;;;;;;;;;;;6080225;23;19921;-96
2022/11/29 09:47:26;;;;;;;;;;;;;;;;;;6080878;23;19913;-95
2022/11/29 09:49:52;;;;;;;;;;;;;;;;;;6077864;23;19917;-94
2022/11/29 09:52:18;;;;;;;;;;;;;;;;;;6077980;23;19913;-96
2022/11/29 09:54:44;;;;;;;;;;;;;;;;;;6077830;23;19928;-94
2022/11/29 09:57:10;;;;;;;;;;;;;;;;;;6078131;23;19917;-95
2022/11/29 09:59:36;;;;;;;;;;;;;;;;;;6077879;23;19920;-95
2022/11/29 10:02:02;;;;;;;;;;;;;;;;;;6083733;23;19917;-96
2022/11/29 10:04:28;;;;;;;;;;;;;;;;;;6087708;23;19979;-96
2022/11/29 10:09:30;;;;;;;;;;;;;;;;;;6142932;23;19923;-95
2022/11/29 10:11:56;;;;;;;;;;;;;;;;;;6140179;23;19908;-96
2022/11/29 10:14:31;;;;;;;;;;;;;;;;;;6166177;23;19955;-96
2022/11/29 10:16:57;;;;;;;;;;;;;;;;;;6138631;23;20250;-95
2022/11/29 10:24:35;;;;;;;;;;;;;;;;;;6105748;23;19937;-94
2022/11/29 10:27:01;;;;;;;;;;;;;;;;;;6085932;23;19917;-95
2022/11/29 10:29:27;;;;;;;;;;;;;;;;;;6083623;23;19963;-93
2022/11/29 10:31:55;;;;;;;;;;;;;;;;;;6086530;23;19912;-96
2022/11/29 10:34:24;;;;;;;;;;;;;;;;;;6087064;23;20347;-94
2022/11/29 10:36:50;;;;;;;;;;;;;;;;;;6077525;23;19913;-96
2022/11/29 10:39:16;;;;;;;;;;;;;;;;;;6082487;23;19916;-96
2022/11/29 10:46:55;;;;;;;;;;;;;;;;;;6137796;23;19944;-96
2022/11/29 10:49:22;;;;;;;;;;;;;;;;;;6166082;23;19920;-96
2022/11/29 10:51:48;;;;;;;;;;;;;;;;;;6120712;23;19991;-95
2022/11/29 11:02:10;;;;;;;;;;;;;;;;;;6158839;23;19920;-96
2022/11/29 11:04:39;;;;;;;;;;;;;;;;;;6122599;23;20323;-96
2022/11/29 11:07:05;;;;;;;;;;;;;;;;;;6111974;23;19935;-96
2022/11/29 11:14:50;;;;;;;;;;;;;;;;;;6094393;23;19940;-94
2022/11/29 11:22:27;;;;;;;;;;;;;;;;;;6137269;23;20007;-96
2022/11/29 11:24:53;;;;;;;;;;;;;;;;;;6131541;23;19927;-96
2022/11/29 11:27:19;;;;;;;;;;;;;;;;;;6109107;23;19913;-96
2022/11/29 11:29:45;;;;;;;;;;;;;;;;;;6114314;23;19988;-96
2022/11/29 11:32:11;;;;;;;;;;;;;;;;;;6113908;23;20255;-96
2022/11/29 11:34:37;;;;;;;;;;;;;;;;;;6111211;23;19955;-96
2022/11/29 11:37:03;;;;;;;;;;;;;;;;;;6109031;23;19919;-91
2022/11/29 11:39:29;;;;;;;;;;;;;;;;;;6107139;23;19917;-91
2022/11/29 11:44:40;;;;;;;;;;;;;;;;;;6132470;23;19912;-96
2022/11/29 11:47:06;;;;;;;;;;;;;;;;;;6107294;23;20503;-96
2022/11/29 11:49:32;;;;;;;;;;;;;;;;;;6106582;23;19923;-96
2022/11/29 11:51:57;;;;;;;;;;;;;;;;;;6107192;23;19920;-96
2022/11/29 11:54:23;;;;;;;;;;;;;;;;;;6107047;23;19923;-95
2022/11/29 11:56:49;;;;;;;;;;;;;;;;;;6107272;23;19979;-96
2022/11/29 11:59:15;;;;;;;;;;;;;;;;;;6106690;23;19917;-96
2022/11/29 12:01:41;;;;;;;;;;;;;;;;;;6106590;23;19991;-96
2022/11/29 12:04:07;;;;;;;;;;;;;;;;;;6106932;23;19991;-95
2022/11/29 12:06:33;;;;;;;;;;;;;;;;;;6106703;23;19940;-96
2022/11/29 12:08:59;;;;;;;;;;;;;;;;;;6106775;23;19913;-96
2022/11/29 12:11:25;;;;;;;;;;;;;;;;;;6107096;23;19958;-96
2022/11/29 12:13:51;;;;;;;;;;;;;;;;;;6106095;23;20343;-95
2022/11/29 12:16:17;;;;;;;;;;;;;;;;;;6106041;23;19916;-96
2022/11/29 12:18:43;;;;;;;;;;;;;;;;;;6106886;23;20051;-95
2022/11/29 12:21:09;;;;;;;;;;;;;;;;;;6106634;23;20346;-96
2022/11/29 12:23:35;;;;;;;;;;;;;;;;;;6103245;23;20425;-96
2022/11/29 12:26:01;;;;;;;;;;;;;;;;;;6100945;23;19913;-93
2022/11/29 12:28:26;;;;;;;;;;;;;;;;;;6125976;23;19913;-91
2022/11/29 12:30:52;;;;;;;;;;;;;;;;;;6101526;23;19917;-94
2022/11/29 12:46:17;;;;;;;;;;;;;;;;;;6148227;23;19927;-96
2022/11/29 12:48:52;;;;;;;;;;;;;;;;;;6139761;23;19985;-96
2022/11/29 12:51:18;;;;;;;;;;;;;;;;;;6142082;23;20366;-96
2022/11/29 12:53:45;;;;;;;;;;;;;;;;;;6159911;23;19924;-96
2022/11/29 12:56:13;;;;;;;;;;;;;;;;;;6157870;23;19944;-96
2022/11/29 13:01:24;;;;;;;;;;;;;;;;;;6156748;23;19924;-92
2022/11/29 13:03:50;;;;;;;;;;;;;;;;;;6106232;23;19920;-96
2022/11/29 13:06:16;;;;;;;;;;;;;;;;;;6106005;23;19916;-95
2022/11/29 13:08:42;;;;;;;;;;;;;;;;;;6106348;23;19944;-92
2022/11/29 13:11:08;;;;;;;;;;;;;;;;;;6130703;23;19978;-93
2022/11/29 13:13:34;;;;;;;;;;;;;;;;;;6106621;23;19995;-94
2022/11/29 13:16:00;;;;;;;;;;;;;;;;;;6115047;23;20366;-96
2022/11/29 13:18:26;;;;;;;;;;;;;;;;;;6109181;23;19959;-96
2022/11/29 13:20:52;;;;;;;;;;;;;;;;;;6106987;23;19919;-96
2022/11/29 13:23:18;;;;;;;;;;;;;;;;;;6114697;23;19992;-95
2022/11/29 13:25:44;;;;;;;;;;;;;;;;;;6111221;23;19968;-94
2022/11/29 13:28:10;;;;;;;;;;;;;;;;;;6106503;23;19935;-96
2022/11/29 13:30:36;;;;;;;;;;;;;;;;;;6105901;23;20293;-96
2022/11/29 13:33:02;;;;;;;;;;;;;;;;;;6109800;23;19924;-96
2022/11/29 13:35:28;;;;;;;;;;;;;;;;;;6111198;23;19917;-95
2022/11/29 13:37:54;;;;;;;;;;;;;;;;;;6108604;23;20318;-94
2022/11/29 13:40:19;;;;;;;;;;;;;;;;;;6107255;23;19912;-95
2022/11/29 13:42:45;;;;;;;;;;;;;;;;;;6111511;23;20327;-96
2022/11/29 13:45:11;;;;;;;;;;;;;;;;;;6110524;23;20353;-95
2022/11/29 13:47:37;;;;;;;;;;;;;;;;;;6114862;23;19916;-93
2022/11/29 13:50:03;;;;;;;;;;;;;;;;;;6114016;23;19923;-96
2022/11/29 13:52:29;;;;;;;;;;;;;;;;;;6114478;23;19935;-95
2022/11/29 13:54:56;;;;;;;;;;;;;;;;;;6145215;23;20242;-94
2022/11/29 13:57:27;;;;;;;;;;;;;;;;;;6138557;23;19916;-94
2022/11/29 13:59:53;;;;;;;;;;;;;;;;;;6106457;23;19919;-94
2022/11/29 14:02:19;;;;;;;;;;;;;;;;;;6106599;23;20342;-96
2022/11/29 14:04:45;;;;;;;;;;;;;;;;;;6106828;23;20254;-95
2022/11/29 14:07:11;;;;;;;;;;;;;;;;;;6116351;23;20342;-96
2022/11/29 14:09:37;;;;;;;;;;;;;;;;;;6132978;23;19920;-96
2022/11/29 14:12:03;;;;;;;;;;;;;;;;;;6110480;23;19963;-96
2022/11/29 14:14:30;;;;;;;;;;;;;;;;;;6113334;23;19916;-96
2022/11/29 14:16:56;;;;;;;;;;;;;;;;;;6115883;23;19916;-96
2022/11/29 14:19:22;;;;;;;;;;;;;;;;;;6112970;23;20270;-96
2022/11/29 14:21:48;;;;;;;;;;;;;;;;;;6110656;23;19947;-96
2022/11/29 14:24:17;;;;;;;;;;;;;;;;;;6107318;23;19912;-94
2022/11/29 14:26:43;;;;;;;;;;;;;;;;;;6105516;23;19948;-94
2022/11/29 14:29:09;;;;;;;;;;;;;;;;;;6106163;23;19955;-93
2022/11/29 14:31:34;;;;;;;;;;;;;;;;;;6106265;23;19955;-93
2022/11/29 14:39:12;;;;;;;;;;;;;;;;;;6100035;23;19936;-96
2022/11/29 14:41:38;;;;;;;;;;;;;;;;;;6101553;23;20320;-93
2022/11/29 14:44:04;;;;;;;;;;;;;;;;;;6100526;23;19987;-91
2022/11/29 14:46:31;;;;;;;;;;;;;;;;;;6125323;23;20369;-95
2022/11/29 14:48:57;;;;;;;;;;;;;;;;;;6101112;23;19952;-94
2022/11/29 14:51:23;;;;;;;;;;;;;;;;;;6100847;23;19917;-93
2022/11/29 14:53:49;;;;;;;;;;;;;;;;;;6100599;23;19913;-95
2022/11/29 14:56:15;;;;;;;;;;;;;;;;;;6100832;23;19944;-94
2022/11/29 14:58:41;;;;;;;;;;;;;;;;;;6101045;23;19912;-94
2022/11/29 15:01:07;;;;;;;;;;;;;;;;;;6100307;23;19912;-93
2022/11/29 15:03:32;;;;;;;;;;;;;;;;;;6125006;23;19983;-92
2022/11/29 15:05:59;;;;;;;;;;;;;;;;;;6100676;23;20346;-93
2022/11/29 15:08:25;;;;;;;;;;;;;;;;;;6100585;23;19912;-94
2022/11/29 15:10:51;;;;;;;;;;;;;;;;;;6101280;23;19912;-95
2022/11/29 15:13:16;;;;;;;;;;;;;;;;;;6105758;23;19967;-96
2022/11/29 15:15:42;;;;;;;;;;;;;;;;;;6104054;23;19956;-94
2022/11/29 15:18:08;;;;;;;;;;;;;;;;;;6100785;23;19912;-93
2022/11/29 15:20:35;;;;;;;;;;;;;;;;;;6100079;23;20235;-96
2022/11/29 15:23:07;;;;;;;;;;;;;;;;;;6129597;23;19956;-96
2022/11/29 15:25:33;;;;;;;;;;;;;;;;;;6109680;23;19913;-96
2022/11/29 15:28:06;;;;;;;;;;;;;;;;;;6130393;23;19913;-96
2022/11/29 15:30:32;;;;;;;;;;;;;;;;;;6105036;23;19920;-96
2022/11/29 15:33:04;;;;;;;;;;;;;;;;;;6131309;23;19943;-93
2022/11/29 15:35:30;;;;;;;;;;;;;;;;;;6101520;23;19920;-90
2022/11/29 15:37:56;;;;;;;;;;;;;;;;;;6102574;23;19923;-94
2022/11/29 15:40:22;;;;;;;;;;;;;;;;;;6117549;23;19913;-95
2022/11/29 15:42:58;;;;;;;;;;;;;;;;;;6145710;23;19961;-96
2022/11/29 15:45:27;;;;;;;;;;;;;;;;;;6122106;23;19913;-96
2022/11/29 15:47:55;;;;;;;;;;;;;;;;;;6145905;23;20254;-96
2022/11/29 15:50:27;;;;;;;;;;;;;;;;;;6145471;23;19912;-96
2022/11/29 15:52:53;;;;;;;;;;;;;;;;;;6116719;23;19913;-94
2022/11/29 15:55:19;;;;;;;;;;;;;;;;;;6116418;23;19968;-95
2022/11/29 15:57:48;;;;;;;;;;;;;;;;;;6116566;23;19912;-96
2022/11/29 16:00:16;;;;;;;;;;;;;;;;;;6117209;23;19913;-96
2022/11/29 16:02:42;;;;;;;;;;;;;;;;;;6117633;23;19912;-96
2022/11/29 16:05:08;;;;;;;;;;;;;;;;;;6140731;23;19953;-96
2022/11/29 16:07:36;;;;;;;;;;;;;;;;;;6117990;23;20052;-96
2022/11/29 16:10:02;;;;;;;;;;;;;;;;;;6115907;23;19913;-96
2022/11/29 16:12:46;;;;;;;;;;;;;;;;;;6175441;23;19917;-96
2022/11/29 16:15:13;;;;;;;;;;;;;;;;;;6172903;23;20144;-96
2022/11/29 16:17:49;;;;;;;;;;;;;;;;;;6153770;23;19912;-96
2022/11/29 16:20:23;;;;;;;;;;;;;;;;;;6177554;23;19952;-95
2022/11/29 16:22:58;;;;;;;;;;;;;;;;;;6151019;23;19931;-95
2022/11/29 16:25:30;;;;;;;;;;;;;;;;;;6153465;23;20255;-96
2022/11/29 16:28:06;;;;;;;;;;;;;;;;;;6153600;23;19952;-95
2022/11/29 16:30:33;;;;;;;;;;;;;;;;;;6175863;23;19916;-96
2022/11/29 16:32:59;;;;;;;;;;;;;;;;;;6149829;23;19912;-96
2022/11/29 16:35:25;;;;;;;;;;;;;;;;;;6151255;23;19940;-96
2022/11/29 16:37:51;;;;;;;;;;;;;;;;;;6143550;23;19919;-96
2022/11/29 16:40:17;;;;;;;;;;;;;;;;;;6144786;23;19919;-96
2022/11/29 16:42:43;;;;;;;;;;;;;;;;;;6147288;23;19912;-96
2022/11/29 16:48:01;;;;;;;;;;;;;;;;;;6170813;23;19935;-96
2022/11/29 16:53:03;;;;;;;;;;;;;;;;;;6153010;23;19917;-94
2022/11/29 16:55:29;;;;;;;;;;;;;;;;;;6111354;23;19967;-87
2022/11/29 16:57:56;;;;;;;;;;;;;;;;;;6117149;23;20253;-96
2022/11/29 17:00:22;;;;;;;;;;;;;;;;;;6137753;23;19952;-96
2022/11/29 17:02:48;;;;;;;;;;;;;;;;;;6112916;23;20299;-95
2022/11/29 17:05:17;;;;;;;;;;;;;;;;;;6110663;23;19913;-96
2022/11/29 17:07:44;;;;;;;;;;;;;;;;;;6108481;23;19923;-96
2022/11/29 17:10:11;;;;;;;;;;;;;;;;;;6108041;23;20032;-96
2022/11/29 17:12:37;;;;;;;;;;;;;;;;;;6108186;23;19912;-96
2022/11/29 17:15:03;;;;;;;;;;;;;;;;;;6109558;23;19964;-96
2022/11/29 17:17:29;;;;;;;;;;;;;;;;;;6109804;23;19953;-96
2022/11/29 17:19:55;;;;;;;;;;;;;;;;;;6111224;23;19935;-96
2022/11/29 17:22:21;;;;;;;;;;;;;;;;;;6114752;23;19913;-96
2022/11/29 17:24:47;;;;;;;;;;;;;;;;;;6113244;23;19919;-96
2022/11/29 17:27:13;;;;;;;;;;;;;;;;;;6113402;23;19948;-96
2022/11/29 17:29:39;;;;;;;;;;;;;;;;;;6110233;23;19919;-96
2022/11/29 17:32:05;;;;;;;;;;;;;;;;;;6136421;23;19955;-96
2022/11/29 17:34:32;;;;;;;;;;;;;;;;;;6119080;23;20262;-96
2022/11/29 17:36:58;;;;;;;;;;;;;;;;;;6114599;23;19916;-96
2022/11/29 17:39:24;;;;;;;;;;;;;;;;;;6115305;23;19952;-96
2022/11/29 17:41:50;;;;;;;;;;;;;;;;;;6146490;23;19900;-95
2022/11/29 17:44:16;;;;;;;;;;;;;;;;;;6123530;23;19912;-96
2022/11/29 17:46:45;;;;;;;;;;;;;;;;;;6117341;23;19913;-96
2022/11/29 17:49:11;;;;;;;;;;;;;;;;;;6116422;23;19919;-96
2022/11/29 17:51:37;;;;;;;;;;;;;;;;;;6117068;23;19919;-96
2022/11/29 17:54:03;;;;;;;;;;;;;;;;;;6122653;23;19919;-96
2022/11/29 17:56:32;;;;;;;;;;;;;;;;;;6147510;23;19912;-96
2022/11/29 17:59:17;;;;;;;;;;;;;;;;;;6172320;23;19916;-96
2022/11/29 18:01:45;;;;;;;;;;;;;;;;;;6117829;23;19939;-96
2022/11/29 18:04:11;;;;;;;;;;;;;;;;;;6117703;23;20401;-96
2022/11/29 18:06:37;;;;;;;;;;;;;;;;;;6114066;23;19912;-96
2022/11/29 18:09:03;;;;;;;;;;;;;;;;;;6110932;23;19912;-96
2022/11/29 18:11:29;;;;;;;;;;;;;;;;;;6111822;23;20430;-96
2022/11/29 18:13:55;;;;;;;;;;;;;;;;;;6109310;23;19919;-96
2022/11/29 18:16:21;;;;;;;;;;;;;;;;;;6108064;23;19992;-96
2022/11/29 18:18:47;;;;;;;;;;;;;;;;;;6108186;23;19920;-96
2022/11/29 18:21:13;;;;;;;;;;;;;;;;;;6106492;23;19916;-96
2022/11/29 18:23:39;;;;;;;;;;;;;;;;;;6108887;23;20199;-96
2022/11/29 18:26:05;;;;;;;;;;;;;;;;;;6110337;23;19952;-96
2022/11/29 18:28:31;;;;;;;;;;;;;;;;;;6106541;23;19940;-96
2022/11/29 18:30:57;;;;;;;;;;;;;;;;;;6105242;23;19916;-96
2022/11/29 18:33:23;;;;;;;;;;;;;;;;;;6106846;23;19924;-96
2022/11/29 18:35:50;;;;;;;;;;;;;;;;;;6130400;23;20330;-96
2022/11/29 18:38:16;;;;;;;;;;;;;;;;;;6105995;23;19948;-96
2022/11/29 18:40:42;;;;;;;;;;;;;;;;;;6105876;23;20318;-96
2022/11/29 18:43:07;;;;;;;;;;;;;;;;;;6106270;23;20290;-96
2022/11/29 18:45:33;;;;;;;;;;;;;;;;;;6106996;23;19912;-95
2022/11/29 18:47:59;;;;;;;;;;;;;;;;;;6133719;23;19995;-96
2022/11/29 18:50:25;;;;;;;;;;;;;;;;;;6105451;23;19953;-95
2022/11/29 18:52:53;;;;;;;;;;;;;;;;;;6106227;23;19912;-96
2022/11/29 18:55:19;;;;;;;;;;;;;;;;;;6105793;23;19917;-96
2022/11/29 18:57:45;;;;;;;;;;;;;;;;;;6105581;23;19921;-96
2022/11/29 19:00:11;;;;;;;;;;;;;;;;;;6106880;23;19912;-96
2022/11/29 19:02:37;;;;;;;;;;;;;;;;;;6107502;23;19964;-96
2022/11/29 19:05:03;;;;;;;;;;;;;;;;;;6108336;23;20242;-96
2022/11/29 19:07:30;;;;;;;;;;;;;;;;;;6107185;23;19917;-96
2022/11/29 19:09:56;;;;;;;;;;;;;;;;;;6106670;23;19913;-96
2022/11/29 19:12:22;;;;;;;;;;;;;;;;;;6107497;23;19916;-96
2022/11/29 19:14:48;;;;;;;;;;;;;;;;;;6107110;23;19963;-96
2022/11/29 19:17:13;;;;;;;;;;;;;;;;;;6108018;23;19958;-96
2022/11/29 19:19:39;;;;;;;;;;;;;;;;;;6107239;23;19913;-96
2022/11/29 19:22:05;;;;;;;;;;;;;;;;;;6107804;23;19935;-96
2022/11/29 19:24:31;;;;;;;;;;;;;;;;;;6107186;23;19912;-96
2022/11/29 19:26:59;;;;;;;;;;;;;;;;;;6107414;23;19962;-96
2022/11/29 19:29:25;;;;;;;;;;;;;;;;;;6107159;23;20007;-96
2022/11/29 19:31:51;;;;;;;;;;;;;;;;;;6105570;23;19966;-96
2022/11/29 19:34:17;;;;;;;;;;;;;;;;;;6105495;23;19924;-96
2022/11/29 19:36:43;;;;;;;;;;;;;;;;;;6106150;23;20286;-95
2022/11/29 19:39:09;;;;;;;;;;;;;;;;;;6107477;23;19913;-96
2022/11/29 19:41:35;;;;;;;;;;;;;;;;;;6108929;23;19912;-96
2022/11/29 19:44:01;;;;;;;;;;;;;;;;;;6107506;23;19919;-96
2022/11/29 19:46:27;;;;;;;;;;;;;;;;;;6108525;23;19944;-96
2022/11/29 19:48:53;;;;;;;;;;;;;;;;;;6108383;23;19917;-96
2022/11/29 19:51:19;;;;;;;;;;;;;;;;;;6109633;23;19936;-96
2022/11/29 19:53:45;;;;;;;;;;;;;;;;;;6110249;23;19952;-96
2022/11/29 19:56:11;;;;;;;;;;;;;;;;;;6108288;23;19927;-96
2022/11/29 19:58:37;;;;;;;;;;;;;;;;;;6107089;23;19918;-96
2022/11/29 20:01:03;;;;;;;;;;;;;;;;;;6107242;23;19913;-96
2022/11/29 20:03:29;;;;;;;;;;;;;;;;;;6107529;23;19923;-96
2022/11/29 20:05:54;;;;;;;;;;;;;;;;;;6107320;23;19912;-96
2022/11/29 20:08:20;;;;;;;;;;;;;;;;;;6108107;23;20315;-96
2022/11/29 20:10:46;;;;;;;;;;;;;;;;;;6108147;23;19940;-96
2022/11/29 20:13:12;;;;;;;;;;;;;;;;;;6107933;23;19916;-96
2022/11/29 20:15:38;;;;;;;;;;;;;;;;;;6107211;23;19917;-96
2022/11/29 20:18:05;;;;;;;;;;;;;;;;;;6107694;23;20242;-96
2022/11/29 20:20:31;;;;;;;;;;;;;;;;;;6107454;23;19954;-96
2022/11/29 20:22:57;;;;;;;;;;;;;;;;;;6107033;23;19912;-96
2022/11/29 20:25:26;;;;;;;;;;;;;;;;;;6107137;23;19912;-96
2022/11/29 20:27:52;;;;;;;;;;;;;;;;;;6113247;23;19920;-96
2022/11/29 20:30:18;;;;;;;;;;;;;;;;;;6112196;23;19920;-96
2022/11/29 20:32:44;;;;;;;;;;;;;;;;;;6108814;23;19916;-96
2022/11/29 20:35:10;;;;;;;;;;;;;;;;;;6107908;23;20247;-95
2022/11/29 20:37:36;;;;;;;;;;;;;;;;;;6108163;23;20374;-96
2022/11/29 20:40:02;;;;;;;;;;;;;;;;;;6107675;23;19917;-96
2022/11/29 20:42:30;;;;;;;;;;;;;;;;;;6107838;23;19920;-96
2022/11/29 20:44:56;;;;;;;;;;;;;;;;;;6107572;23;20250;-96
2022/11/29 20:47:22;;;;;;;;;;;;;;;;;;6107226;23;20016;-96
2022/11/29 20:49:48;;;;;;;;;;;;;;;;;;6107767;23;19950;-96
2022/11/29 20:52:14;;;;;;;;;;;;;;;;;;6107666;23;19916;-96
2022/11/29 20:54:39;;;;;;;;;;;;;;;;;;6102318;23;19948;-96
2022/11/29 20:57:05;;;;;;;;;;;;;;;;;;6102270;23;20298;-96
2022/11/29 20:59:31;;;;;;;;;;;;;;;;;;6101646;23;20331;-96
2022/11/29 21:01:59;;;;;;;;;;;;;;;;;;6102188;23;19912;-96
2022/11/29 21:04:25;;;;;;;;;;;;;;;;;;6102309;23;19988;-96
2022/11/29 21:06:51;;;;;;;;;;;;;;;;;;6127788;23;19912;-96
2022/11/29 21:09:17;;;;;;;;;;;;;;;;;;6103452;23;20335;-95
2022/11/29 21:11:43;;;;;;;;;;;;;;;;;;6102454;23;19967;-96
2022/11/29 21:14:09;;;;;;;;;;;;;;;;;;6101822;23;19913;-96
2022/11/29 21:16:35;;;;;;;;;;;;;;;;;;6102946;23;19921;-96
2022/11/29 21:19:01;;;;;;;;;;;;;;;;;;6102022;23;20431;-96
2022/11/29 21:21:27;;;;;;;;;;;;;;;;;;6102561;23;19913;-96
2022/11/29 21:23:54;;;;;;;;;;;;;;;;;;6101628;23;19928;-96
2022/11/29 21:26:19;;;;;;;;;;;;;;;;;;6101741;23;19913;-96
2022/11/29 21:28:46;;;;;;;;;;;;;;;;;;6126956;23;19917;-95
2022/11/29 21:31:12;;;;;;;;;;;;;;;;;;6103091;23;19932;-96
2022/11/29 21:33:38;;;;;;;;;;;;;;;;;;6101129;23;19936;-96
2022/11/29 21:36:05;;;;;;;;;;;;;;;;;;6101629;23;19924;-96
2022/11/29 21:38:30;;;;;;;;;;;;;;;;;;6101239;23;20004;-96
2022/11/29 21:40:56;;;;;;;;;;;;;;;;;;6100981;23;19912;-96
2022/11/29 21:43:22;;;;;;;;;;;;;;;;;;6100993;23;20283;-96
2022/11/29 21:45:48;;;;;;;;;;;;;;;;;;6101328;23;19916;-96
2022/11/29 21:50:59;;;;;;;;;;;;;;;;;;6125399;23;19952;-96
2022/11/29 21:53:25;;;;;;;;;;;;;;;;;;6101155;23;19972;-96
2022/11/29 21:55:51;;;;;;;;;;;;;;;;;;6100842;23;19921;-96
2022/11/29 21:58:17;;;;;;;;;;;;;;;;;;6101203;23;19955;-96
2022/11/29 22:00:44;;;;;;;;;;;;;;;;;;6100853;23;20417;-95
2022/11/29 22:03:09;;;;;;;;;;;;;;;;;;6100935;23;19920;-96
2022/11/29 22:05:35;;;;;;;;;;;;;;;;;;6100896;23;19917;-96
2022/11/29 22:08:01;;;;;;;;;;;;;;;;;;6099342;23;19913;-96
2022/11/29 22:10:27;;;;;;;;;;;;;;;;;;6099830;23;19928;-96
2022/11/29 22:12:53;;;;;;;;;;;;;;;;;;6101110;23;19920;-96
2022/11/29 22:15:19;;;;;;;;;;;;;;;;;;6100848;23;20327;-95