Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:00:16;;;;;;;84.63;28.50;;;;;;;0.44;100.00;100884.88;5009127;28;20030;-60
2022/12/10 00:02:42;;;;;;;81.22;29.35;;;;;;;0.41;100.00;100887.44;5008565;28;20020;-60
2022/12/10 00:05:07;;;;;;;80.13;28.80;;;;;;;0.33;100.00;100891.69;5008438;28;20069;-62
2022/12/10 00:07:33;;;;;;;77.20;27.83;;;;;;;0.26;100.00;100895.94;5008345;28;20040;-62
2022/12/10 00:09:58;;;;;;;74.47;26.88;;;;;;;0.21;100.00;100895.88;5007262;28;20105;-61
2022/12/10 00:12:23;;;;;;;70.80;26.27;;;;;;;0.13;100.00;100900.13;5008360;28;20038;-60
2022/12/10 00:14:49;;;;;;;76.15;26.05;;;;;;;0.05;100.00;100899.16;5004633;28;20491;-62
2022/12/10 00:17:14;;;;;;;66.25;24.73;;;;;;;-0.06;100.00;100902.53;4994094;28;20034;-62
2022/12/10 00:19:39;;;;;;;75.43;26.23;;;;;;;-0.07;100.00;100905.09;4998751;28;20033;-60
2022/12/10 00:22:05;;;;;;;74.60;26.08;;;;;;;-0.08;100.00;100901.66;5007627;28;20014;-61
2022/12/10 00:24:30;;;;;;;80.70;27.98;;;;;;;-0.11;100.00;100901.63;5007411;28;20034;-61
2022/12/10 00:26:55;;;;;;;82.80;29.08;;;;;;;-0.14;100.00;100899.00;5007989;28;20029;-60
2022/12/10 00:29:21;;;;;;;77.35;28.35;;;;;;;-0.18;100.00;100889.44;5006227;28;20044;-60
2022/12/10 00:31:46;;;;;;;88.53;28.88;;;;;;;-0.21;100.00;100889.41;5008587;28;20022;-60
2022/12/10 00:34:12;;;;;;;84.43;27.63;;;;;;;-0.27;100.00;100892.81;5008050;28;20033;-60
2022/12/10 00:36:46;;;;;;;96.70;33.05;;;;;;;-0.24;100.00;100902.31;5008490;28;20021;-61
2022/12/10 00:39:13;;;;;;;89.38;30.40;;;;;;;-0.22;100.00;100898.88;5008248;28;20393;-57
2022/12/10 00:41:39;;;;;;;95.82;30.00;;;;;;;-0.29;100.00;100895.38;5008578;28;20025;-62
2022/12/10 00:44:04;;;;;;;93.88;29.67;;;;;;;-0.31;100.00;100899.66;5007963;28;20464;-62
2022/12/10 00:46:30;;;;;;;99.32;30.35;;;;;;;-0.39;100.00;100909.06;5006949;28;20396;-62
2022/12/10 00:48:58;;;;;;;82.30;27.35;;;;;;;-0.46;100.00;100905.50;5006468;28;20472;-61
2022/12/10 00:51:24;;;;;;;90.20;28.60;;;;;;;-0.51;100.00;100902.84;4989181;28;20026;-63
2022/12/10 00:53:52;;;;;;;96.55;31.02;;;;;;;-0.53;100.00;100903.69;4988637;28;20026;-61
2022/12/10 00:56:20;;;;;;;92.38;31.40;;;;;;;-0.54;100.00;100909.72;4988428;28;20624;-61
2022/12/10 00:58:47;;;;;;;96.97;30.27;;;;;;;-0.56;100.00;100914.00;4986231;28;20038;-62
2022/12/10 01:01:24;;;;;;;100.38;29.52;;;;;;;-0.56;100.00;100909.72;4971223;28;20026;-61
2022/12/10 01:03:52;;;;;;;88.93;29.48;;;;;;;-0.57;100.00;100910.53;4988557;28;20461;-63
2022/12/10 01:06:19;;;;;;;111.50;32.70;;;;;;;-0.59;100.00;100911.38;5003613;28;20405;-56
2022/12/10 01:08:46;;;;;;;98.40;30.77;;;;;;;-0.58;100.00;100919.16;4988821;28;20023;-61
2022/12/10 01:11:13;;;;;;;98.70;30.08;;;;;;;-0.59;100.00;100920.03;4988785;28;20304;-58
2022/12/10 01:13:39;;;;;;;97.93;29.33;;;;;;;-0.59;100.00;100921.72;4988400;28;20019;-62
2022/12/10 01:16:06;;;;;;;96.28;30.42;;;;;;;-0.58;100.00;100931.22;4992673;28;20022;-61
2022/12/10 01:18:32;;;;;;;102.60;31.10;;;;;;;-0.56;100.00;100929.53;5004609;28;20618;-61
2022/12/10 01:21:05;;;;;;;96.57;31.13;;;;;;;-0.56;100.00;100930.41;5011822;28;20026;-62
2022/12/10 01:23:32;;;;;;;119.78;32.50;;;;;;;-0.52;100.00;100932.19;5011250;28;20030;-61
2022/12/10 01:26:09;;;;;;;108.32;32.15;;;;;;;-0.47;100.00;100933.97;5011349;28;20026;-62
2022/12/10 01:28:36;;;;;;;118.22;33.85;;;;;;;-0.41;100.00;100926.28;5010819;28;20073;-62
2022/12/10 01:31:03;;;;;;;130.65;34.72;;;;;;;-0.33;100.00;100929.81;5011415;28;20084;-58
2022/12/10 01:33:29;;;;;;;129.73;35.20;;;;;;;-0.26;100.00;100934.25;5011595;28;20500;-61
2022/12/10 01:35:54;;;;;;;129.30;36.72;;;;;;;-0.18;100.00;100941.25;5011424;28;20034;-58
2022/12/10 01:38:20;;;;;;;133.10;35.85;;;;;;;-0.13;100.00;100937.84;5011081;28;20391;-60
2022/12/10 01:40:45;;;;;;;132.13;34.72;;;;;;;-0.10;100.00;100939.59;5011503;28;20421;-63
2022/12/10 01:43:14;;;;;;;137.82;38.22;;;;;;;-0.03;100.00;100936.22;5010380;28;20018;-61
2022/12/10 01:45:40;;;;;;;131.98;37.22;;;;;;;0.02;100.00;100932.81;5011167;28;20033;-64
2022/12/10 01:48:06;;;;;;;134.48;37.67;;;;;;;0.05;100.00;100935.44;5011053;28;20390;-62
2022/12/10 01:50:31;;;;;;;131.55;37.55;;;;;;;0.08;100.00;100944.13;5011123;28;20079;-62
2022/12/10 01:52:57;;;;;;;126.55;39.22;;;;;;;0.17;100.00;100945.09;5011271;28;20029;-62
2022/12/10 01:55:51;;;;;;;132.25;38.30;;;;;;;0.31;100.00;100945.25;5011107;28;20365;-56
2022/12/10 01:58:18;;;;;;;136.00;39.65;;;;;;;0.32;100.00;100945.25;5010038;28;20030;-60
2022/12/10 02:01:07;;;;;;;149.13;39.35;;;;;;;0.36;100.00;100941.84;5010745;28;20053;-62
2022/12/10 02:03:38;;;;;;;;;;;;;;;0.46;100.00;100942.81;5010870;28;20056;-60
2022/12/10 02:06:24;;;;;;;111.25;35.33;;;;;;;0.45;100.00;100943.66;5008395;28;19917;-60
2022/12/10 02:09:09;;;;;;;121.60;36.30;;;;;;;0.52;100.00;100943.72;5010949;28;20491;-62
2022/12/10 02:11:55;;;;;;;132.57;38.97;;;;;;;0.45;100.00;100951.44;5009416;28;20038;-60
2022/12/10 02:14:29;;;;;;;126.95;36.55;;;;;;;0.61;100.00;100944.66;5010755;28;20093;-60
2022/12/10 02:17:03;;;;;;;131.70;39.70;;;;;;;0.56;100.00;100945.47;5025684;28;20020;-54
2022/12/10 02:19:40;;;;;;;131.90;38.05;;;;;;;0.67;100.00;100938.69;5009916;28;20081;-60
2022/12/10 02:22:06;;;;;;;130.15;38.13;;;;;;;0.62;100.00;100940.34;5009394;28;20084;-59
2022/12/10 02:24:35;;;;;;;129.43;38.03;;;;;;;0.68;100.00;100945.59;5009272;28;20034;-60
2022/12/10 02:27:10;;;;;;;142.05;38.47;;;;;;;0.52;100.00;100942.00;5008804;28;20034;-60
2022/12/10 02:29:35;;;;;;;132.30;37.28;;;;;;;0.54;100.00;100939.41;5004856;28;20129;-60
2022/12/10 02:32:23;;;;;;;134.80;38.28;;;;;;;0.67;100.00;100948.16;5007177;28;20109;-56
2022/12/10 02:34:58;;;;;;;145.82;38.72;;;;;;;0.72;100.00;100941.31;4975977;28;20061;-62
2022/12/10 02:37:43;;;;;;;129.90;37.53;;;;;;;0.77;100.00;100938.72;4990820;28;20506;-61
2022/12/10 02:40:13;;;;;;;133.27;37.35;;;;;;;0.84;100.00;100940.56;4989657;28;20058;-53
2022/12/10 02:42:39;;;;;;;114.03;34.10;;;;;;;0.77;100.00;100946.50;4992618;28;20026;-60
2022/12/10 02:45:05;;;;;;;140.32;36.53;;;;;;;0.66;100.00;100934.31;4987472;28;20022;-60
2022/12/10 02:47:32;;;;;;;126.53;35.45;;;;;;;0.69;100.00;100930.91;4994129;28;20026;-59
2022/12/10 02:49:57;;;;;;;125.82;34.15;;;;;;;0.59;100.00;100937.72;5008672;28;20021;-60
2022/12/10 02:52:24;;;;;;;114.70;32.72;;;;;;;0.60;100.00;100934.28;4995114;28;20376;-60
2022/12/10 02:54:50;;;;;;;152.90;34.92;;;;;;;0.65;100.00;100940.38;4990858;28;20024;-60
2022/12/10 02:57:37;;;;;;;121.07;34.38;;;;;;;0.61;100.00;100943.81;4988757;28;20023;-60
2022/12/10 03:00:15;;;;;;;120.65;33.80;;;;;;;0.70;100.00;100941.31;4990185;28;20030;-58
2022/12/10 03:02:50;;;;;;;146.00;33.92;;;;;;;0.67;100.00;100943.88;4989873;28;20083;-60
2022/12/10 03:05:27;;;;;;;114.38;32.45;;;;;;;0.71;100.00;100949.94;5007332;28;20061;-57
2022/12/10 03:08:18;;;;;;;94.88;30.92;;;;;;;0.69;100.00;100941.28;5024315;28;20041;-60
2022/12/10 03:10:53;;;;;;;153.80;31.95;;;;;;;0.62;100.00;100946.41;5009511;28;20021;-61
2022/12/10 03:13:22;;;;;;;252.73;34.88;;;;;;;0.52;100.00;100943.72;5007892;28;20026;-60
2022/12/10 03:15:48;;;;;;;127.82;31.67;;;;;;;0.62;100.00;100936.03;5008422;28;20029;-59
2022/12/10 03:18:17;;;;;;;121.15;30.95;;;;;;;0.59;100.00;100932.53;5008577;28;20029;-60
2022/12/10 03:20:44;;;;;;;260.15;37.70;;;;;;;0.53;100.00;100935.06;5007981;28;20030;-60
2022/12/10 03:23:14;;;;;;;152.52;32.85;;;;;;;0.48;100.00;100928.13;5009015;28;20117;-58
2022/12/10 03:25:39;;;;;;;142.27;35.03;;;;;;;0.59;100.00;100935.13;5007941;28;20052;-57
2022/12/10 03:28:05;;;;;;;412.20;40.45;;;;;;;0.60;100.00;100936.88;5006302;28;20472;-60
2022/12/10 03:30:34;;;;;;;278.08;35.80;;;;;;;0.55;100.00;100933.38;5008086;28;20034;-61
2022/12/10 03:33:00;;;;;;;123.07;33.97;;;;;;;0.68;100.00;100936.94;5008936;28;20026;-60
2022/12/10 03:35:26;;;;;;;173.48;31.85;;;;;;;0.66;100.00;100949.88;5007666;28;20022;-60
2022/12/10 03:37:52;;;;;;;167.93;34.75;;;;;;;0.72;100.00;100939.56;5008393;28;20439;-61
2022/12/10 03:40:21;;;;;;;139.35;33.40;;;;;;;0.68;100.00;100937.81;5007937;28;20073;-61
2022/12/10 03:42:46;;;;;;;136.77;31.52;;;;;;;0.67;100.00;100941.28;5008036;28;20468;-59
2022/12/10 03:45:11;;;;;;;117.85;29.80;;;;;;;0.68;100.00;100932.63;5009256;28;20074;-58
2022/12/10 03:47:37;;;;;;;104.72;29.77;;;;;;;0.62;100.00;100940.34;5009150;28;20109;-61
2022/12/10 03:50:03;;;;;;;117.65;30.10;;;;;;;0.61;100.00;100934.28;5009152;28;20030;-59
2022/12/10 03:52:28;;;;;;;107.97;29.70;;;;;;;0.67;100.00;100943.88;5007005;28;20053;-60
2022/12/10 03:54:54;;;;;;;137.70;31.55;;;;;;;0.69;100.00;100949.06;5009001;28;20053;-61
2022/12/10 03:57:19;;;;;;;165.70;31.67;;;;;;;0.52;100.00;100943.72;5007603;28;20026;-60
2022/12/10 03:59:44;;;;;;;110.38;29.55;;;;;;;0.63;100.00;100942.06;5008818;28;20048;-60
2022/12/10 04:02:10;;;;;;;348.83;35.78;;;;;;;0.58;100.00;100939.47;5009081;28;20091;-60
2022/12/10 04:04:36;;;;;;;104.60;28.92;;;;;;;0.60;100.00;100934.28;5008645;28;20025;-60
2022/12/10 04:07:01;;;;;;;131.82;29.70;;;;;;;0.65;100.00;100949.88;5008373;28;20025;-58
2022/12/10 04:09:26;;;;;;;112.53;28.25;;;;;;;0.66;100.00;100949.03;5008647;28;20476;-60
2022/12/10 04:11:55;;;;;;;118.70;29.92;;;;;;;0.75;100.00;100946.50;4997645;28;20022;-59
2022/12/10 04:17:04;;;;;;;103.25;30.17;;;;;;;0.79;100.00;100937.91;4988149;28;20121;-62
2022/12/10 04:19:30;;;;;;;261.88;34.80;;;;;;;0.53;100.00;100945.44;4989007;28;20105;-59
2022/12/10 04:27:26;;;;;;;159.23;28.67;;;;;;;0.69;100.00;100944.72;4988633;28;20093;-60
2022/12/10 04:29:52;;;;;;;92.20;27.93;;;;;;;0.74;100.00;100950.84;4987948;28;20080;-60
2022/12/10 04:32:19;;;;;;;163.43;29.63;;;;;;;0.76;100.00;100950.84;4988873;28;20080;-59
2022/12/10 04:34:44;;;;;;;109.47;30.63;;;;;;;0.66;100.00;100947.28;4987333;28;20560;-60
2022/12/10 04:37:11;;;;;;;100.28;27.88;;;;;;;0.77;100.00;100954.28;4987479;28;20129;-59
2022/12/10 04:39:37;;;;;;;113.88;29.27;;;;;;;0.71;100.00;100945.63;4988725;28;20034;-60
2022/12/10 04:42:02;;;;;;;99.03;29.48;;;;;;;0.75;100.00;100949.09;4987480;28;20362;-59
2022/12/10 04:44:27;;;;;;;116.70;28.40;;;;;;;0.80;100.00;100939.63;4988757;28;20101;-60
2022/12/10 04:46:53;;;;;;;90.22;26.75;;;;;;;0.80;100.00;100943.94;4987677;28;20034;-57
2022/12/10 04:49:18;;;;;;;106.85;27.42;;;;;;;0.76;100.00;100943.06;4990339;28;20019;-60
2022/12/10 04:51:44;;;;;;;161.02;28.88;;;;;;;0.71;100.00;100945.63;4992838;28;20034;-60
2022/12/10 04:54:10;;;;;;;75.07;26.27;;;;;;;0.83;100.00;100946.56;4991709;28;20025;-62
2022/12/10 04:56:36;;;;;;;124.40;27.45;;;;;;;0.82;100.00;100952.63;4992006;28;20117;-61
2022/12/10 04:59:03;;;;;;;119.20;27.70;;;;;;;0.79;100.00;100942.22;4992682;28;20453;-59
2022/12/10 05:01:28;;;;;;;86.88;25.92;;;;;;;0.80;100.00;100941.34;4992530;28;20121;-60
2022/12/10 05:03:54;;;;;;;104.30;27.48;;;;;;;0.93;100.00;100944.94;4991666;28;20098;-60
2022/12/10 05:06:20;;;;;;;98.75;28.63;;;;;;;0.86;100.00;100944.88;4993193;28;20037;-57
2022/12/10 05:08:46;;;;;;;91.88;27.83;;;;;;;0.84;100.00;100948.34;4990248;28;20022;-61
2022/12/10 05:11:15;;;;;;;100.97;28.70;;;;;;;0.90;100.00;100942.31;4992032;28;20046;-59
2022/12/10 05:13:40;;;;;;;125.20;29.73;;;;;;;0.96;100.00;100948.41;4975976;28;20042;-61
2022/12/10 05:16:07;;;;;;;104.35;28.00;;;;;;;0.94;100.00;100944.94;4973118;28;20274;-61
2022/12/10 05:18:33;;;;;;;90.28;29.15;;;;;;;0.88;100.00;100950.94;4977579;28;20397;-61
2022/12/10 05:21:04;;;;;;;129.55;28.30;;;;;;;0.78;100.00;100948.28;4972980;28;20073;-60
2022/12/10 05:23:30;;;;;;;95.47;28.42;;;;;;;0.82;100.00;100943.13;4977668;28;20161;-60
2022/12/10 05:26:23;;;;;;;98.68;29.63;;;;;;;0.77;100.00;100943.91;4998471;28;20097;-58
2022/12/10 05:28:51;;;;;;;96.70;29.27;;;;;;;0.90;100.00;100937.13;4990663;28;20429;-59
2022/12/10 05:31:19;;;;;;;90.78;28.80;;;;;;;0.98;100.00;100940.63;4991601;28;20054;-62
2022/12/10 05:33:45;;;;;;;83.93;27.80;;;;;;;0.99;100.00;100934.59;4991576;28;20084;-59
2022/12/10 05:36:12;;;;;;;83.75;28.63;;;;;;;0.92;100.00;100938.88;4991826;28;20026;-61
2022/12/10 05:38:37;;;;;;;94.20;29.80;;;;;;;0.94;100.00;100937.16;4991540;28;20054;-59
2022/12/10 05:44:24;;;;;;;121.03;30.80;;;;;;;0.93;100.00;100940.59;5005041;28;20136;-61
2022/12/10 05:46:49;;;;;;;119.50;29.40;;;;;;;0.88;100.00;100945.75;5028936;28;20052;-63
2022/12/10 05:49:15;;;;;;;90.93;27.92;;;;;;;0.99;100.00;100945.84;5019463;28;20391;-60
2022/12/10 05:51:40;;;;;;;102.90;29.35;;;;;;;0.96;100.00;100947.56;5022421;28;20444;-61
2022/12/10 05:54:06;;;;;;;105.57;30.63;;;;;;;0.96;100.00;100939.78;5011510;28;20161;-61
2022/12/10 05:56:32;;;;;;;94.65;29.98;;;;;;;0.85;100.00;100940.53;5010831;28;20029;-61
2022/12/10 05:59:00;;;;;;;83.32;27.73;;;;;;;0.89;100.00;100944.03;4992562;28;20042;-61
2022/12/10 06:01:28;;;;;;;120.95;32.28;;;;;;;0.96;100.00;100947.56;5010463;28;20029;-61
2022/12/10 06:03:53;;;;;;;95.83;29.97;;;;;;;0.90;100.00;100939.72;5010496;28;20030;-62
2022/12/10 06:06:23;;;;;;;80.75;25.50;;;;;;;0.87;100.00;100950.91;5010606;28;20076;-60
2022/12/10 06:08:48;;;;;;;88.20;30.10;;;;;;;0.91;100.00;100949.25;5011209;28;20022;-62
2022/12/10 06:11:14;;;;;;;75.22;27.40;;;;;;;0.88;100.00;100957.88;5022211;28;20021;-62
2022/12/10 06:13:39;;;;;;;96.43;26.85;;;;;;;0.86;100.00;100959.56;5010110;28;20026;-59
2022/12/10 06:16:07;;;;;;;71.45;26.85;;;;;;;0.89;100.00;100957.00;5024430;28;20029;-60
2022/12/10 06:18:33;;;;;;;77.38;26.45;;;;;;;0.85;100.00;100966.47;5029602;28;20032;-59
2022/12/10 06:20:58;;;;;;;93.90;26.98;;;;;;;0.74;100.00;100956.03;5017288;28;20034;-60
2022/12/10 06:23:24;;;;;;;115.30;28.38;;;;;;;0.73;100.00;100964.66;5010559;28;20112;-60
2022/12/10 06:25:49;;;;;;;94.25;28.38;;;;;;;0.83;100.00;100969.91;5009713;28;20021;-61
2022/12/10 06:28:15;;;;;;;103.68;27.05;;;;;;;0.74;100.00;100966.41;5009722;28;20030;-61
2022/12/10 06:30:40;;;;;;;120.40;28.08;;;;;;;0.74;100.00;100971.59;5010359;28;20046;-62
2022/12/10 06:33:05;;;;;;;67.65;25.83;;;;;;;0.83;100.00;100970.81;5008528;28;20433;-61
2022/12/10 06:35:31;;;;;;;78.50;25.33;;;;;;;0.90;100.00;100973.44;4996107;28;20104;-62
2022/12/10 06:37:56;;;;;;;104.55;27.05;;;;;;;0.82;100.00;100969.06;5008457;28;20068;-60
2022/12/10 06:40:21;;;;;;;77.05;25.95;;;;;;;0.71;100.00;100975.88;5012370;28;20052;-62
2022/12/10 06:42:47;;;;;;;94.20;25.90;;;;;;;0.77;100.00;100981.13;5018233;28;20038;-61
2022/12/10 06:45:12;;;;;;;93.05;26.42;;;;;;;0.78;100.00;100982.84;5008460;28;20093;-60
2022/12/10 06:47:38;;;;;;;82.05;25.77;;;;;;;0.77;100.00;100981.13;4999118;28;20033;-61
2022/12/10 06:50:04;;;;;;;81.25;25.92;;;;;;;0.88;100.00;100986.41;4998520;28;20014;-61
2022/12/10 06:52:29;;;;;;;76.15;26.85;;;;;;;0.88;100.00;100983.81;5002017;28;20037;-62
2022/12/10 06:54:55;;;;;;;72.10;25.92;;;;;;;0.85;100.00;100986.38;5007898;28;20545;-63
2022/12/10 06:57:20;;;;;;;87.13;25.52;;;;;;;0.87;100.00;100982.06;4998007;28;20026;-59
2022/12/10 06:59:46;;;;;;;70.25;26.17;;;;;;;0.90;100.00;100984.69;4998405;28;20065;-61
2022/12/10 07:02:11;;;;;;;68.20;23.13;;;;;;;0.96;100.00;100987.34;5000250;28;20476;-63
2022/12/10 07:04:36;;;;;;;92.38;26.60;;;;;;;0.79;100.00;100997.56;4999727;28;20088;-62
2022/12/10 07:07:02;;;;;;;74.28;25.63;;;;;;;0.84;100.00;101005.41;5001646;28;20059;-62
2022/12/10 07:09:27;;;;;;;72.78;26.30;;;;;;;0.84;100.00;101008.00;4998921;28;20022;-62
2022/12/10 07:11:53;;;;;;;77.05;24.38;;;;;;;0.86;100.00;101001.97;4999125;28;20023;-61
2022/12/10 07:14:18;;;;;;;83.10;26.38;;;;;;;0.93;100.00;101000.28;4997881;28;20025;-61
2022/12/10 07:16:44;;;;;;;99.18;27.48;;;;;;;0.80;100.00;101001.91;5027315;28;20379;-61
2022/12/10 07:19:11;;;;;;;80.68;26.45;;;;;;;0.80;100.00;101006.22;5024889;28;20045;-62
2022/12/10 07:21:38;;;;;;;78.32;27.70;;;;;;;0.84;100.00;101008.00;5021498;28;20075;-62
2022/12/10 07:24:06;;;;;;;83.97;28.20;;;;;;;0.80;100.00;101001.03;5028000;28;20041;-61
2022/12/10 07:26:34;;;;;;;86.80;28.23;;;;;;;0.82;100.00;101001.91;5028545;28;20021;-62
2022/12/10 07:29:00;;;;;;;75.45;27.30;;;;;;;0.90;100.00;101000.25;5027917;28;20059;-62
2022/12/10 07:31:26;;;;;;;78.75;27.52;;;;;;;0.93;100.00;101008.06;5026956;28;20527;-62
2022/12/10 07:33:52;;;;;;;88.90;26.77;;;;;;;0.95;100.00;101011.56;5028333;28;20029;-61
2022/12/10 07:36:19;;;;;;;145.68;29.88;;;;;;;0.98;100.00;101006.38;5028775;28;20026;-61
2022/12/10 07:38:44;;;;;;;80.15;27.00;;;;;;;0.92;100.00;101011.53;5027895;28;20057;-60
2022/12/10 07:41:11;;;;;;;73.68;27.00;;;;;;;0.92;100.00;101014.13;5028595;28;20386;-60
2022/12/10 07:43:38;;;;;;;85.22;25.92;;;;;;;1.02;100.00;101006.41;5027445;28;20157;-61
2022/12/10 07:46:13;;;;;;;89.57;25.90;;;;;;;0.96;100.00;101004.66;5025265;28;20129;-61
2022/12/10 07:48:40;;;;;;;84.28;26.38;;;;;;;0.94;100.00;101008.94;5007873;28;20025;-60
2022/12/10 07:51:06;;;;;;;129.88;27.75;;;;;;;0.99;100.00;101008.13;5028164;28;20021;-60
2022/12/10 07:53:32;;;;;;;81.85;27.38;;;;;;;1.00;100.00;101009.84;5025067;28;20112;-60
2022/12/10 07:55:57;;;;;;;77.90;27.02;;;;;;;1.08;100.00;101009.06;5028121;28;20028;-62
2022/12/10 07:58:22;;;;;;;81.13;28.05;;;;;;;0.99;100.00;101010.72;5024845;28;20079;-62
2022/12/10 08:00:48;;;;;;;84.25;26.60;;;;;;;0.97;100.00;101015.00;5026512;28;20076;-61
2022/12/10 08:03:14;;;;;;;89.97;26.70;;;;;;;0.95;100.00;101024.53;5027791;28;20095;-62
2022/12/10 08:05:39;;;;;;;86.93;28.48;;;;;;;1.01;100.00;101021.09;5007590;28;20033;-62
2022/12/10 08:08:05;;;;;;;76.25;27.73;;;;;;;1.00;100.00;101024.56;5028153;28;20025;-62
2022/12/10 08:10:33;;;;;;;85.05;27.77;;;;;;;1.09;100.00;101032.41;4989311;28;20036;-61
2022/12/10 08:12:59;;;;;;;92.32;27.77;;;;;;;1.07;100.00;101033.25;4995776;28;20141;-62
2022/12/10 08:15:24;;;;;;;79.30;27.67;;;;;;;1.05;100.00;101032.41;5000365;28;20544;-58
2022/12/10 08:17:49;;;;;;;98.43;29.25;;;;;;;1.05;100.00;101035.84;4997491;28;20034;-61
2022/12/10 08:20:15;;;;;;;84.03;29.40;;;;;;;1.08;100.00;101035.03;5002022;28;20034;-60
2022/12/10 08:22:40;;;;;;;91.00;30.75;;;;;;;1.13;100.00;101041.13;4980208;28;20117;-62
2022/12/10 08:25:06;;;;;;;85.53;27.73;;;;;;;1.15;100.00;101044.59;4992104;28;20024;-62
2022/12/10 08:27:31;;;;;;;90.65;28.17;;;;;;;1.24;100.00;101059.38;4995007;28;20041;-60
2022/12/10 08:29:56;;;;;;;145.52;27.50;;;;;;;1.15;100.00;101056.69;5000783;28;20464;-61
2022/12/10 08:32:22;;;;;;;89.97;27.25;;;;;;;1.22;100.00;101061.97;4996957;28;20117;-60
2022/12/10 08:34:48;;;;;;;172.25;28.83;;;;;;;1.01;100.00;101065.22;4998120;28;20034;-59
2022/12/10 08:37:13;;;;;;;77.75;25.85;;;;;;;1.08;100.00;101066.19;4993009;28;20034;-61
2022/12/10 08:39:40;;;;;;;71.43;27.10;;;;;;;1.18;100.00;101060.22;4997608;28;20088;-59
2022/12/10 08:42:05;;;;;;;69.43;25.83;;;;;;;1.20;100.00;101055.88;4998723;28;20030;-62
2022/12/10 08:44:30;;;;;;;82.80;27.00;;;;;;;1.24;100.00;101061.97;4998309;28;20134;-60
2022/12/10 08:46:56;;;;;;;82.40;27.98;;;;;;;1.34;100.00;101052.53;5001202;28;20022;-61
2022/12/10 08:49:21;;;;;;;66.30;24.92;;;;;;;1.20;100.00;101060.22;5000786;28;20033;-63
2022/12/10 08:51:46;;;;;;;86.40;26.38;;;;;;;1.08;100.00;101063.56;4997371;28;20026;-62
2022/12/10 08:54:12;;;;;;;77.30;25.92;;;;;;;1.20;100.00;101061.06;4998848;28;20165;-61
2022/12/10 08:56:39;;;;;;;76.30;26.30;;;;;;;1.34;100.00;101068.09;4996321;28;20396;-60
2022/12/10 08:59:05;;;;;;;78.22;25.02;;;;;;;1.19;100.00;101064.53;4996919;28;20767;-62
2022/12/10 09:01:30;;;;;;;81.65;26.77;;;;;;;1.18;100.00;101059.31;5002703;28;20033;-60
2022/12/10 09:03:55;;;;;;;88.47;28.33;;;;;;;1.22;100.00;101067.16;4985909;28;20026;-60
2022/12/10 09:06:23;;;;;;;70.47;25.75;;;;;;;1.26;100.00;101074.09;4995773;28;20493;-60
2022/12/10 09:08:49;;;;;;;77.65;26.27;;;;;;;1.24;100.00;101075.81;4999579;28;20492;-62
2022/12/10 09:11:17;;;;;;;78.13;26.83;;;;;;;1.19;100.00;101080.09;5001914;28;20022;-61
2022/12/10 09:13:43;;;;;;;70.20;25.67;;;;;;;1.23;100.00;101079.28;4998261;28;20049;-61
2022/12/10 09:16:08;;;;;;;70.35;25.27;;;;;;;1.31;100.00;101074.16;4997878;28;20484;-60
2022/12/10 09:18:34;;;;;;;70.53;25.30;;;;;;;1.23;100.00;101084.47;4996344;28;20392;-61
2022/12/10 09:20:59;;;;;;;88.15;24.52;;;;;;;1.20;100.00;101074.06;4985806;28;20041;-65
2022/12/10 09:23:24;;;;;;;83.80;25.73;;;;;;;1.05;100.00;101077.38;5005664;28;20030;-63
2022/12/10 09:25:50;;;;;;;65.30;24.83;;;;;;;1.20;100.00;101092.22;5004798;28;20037;-62
2022/12/10 09:28:15;;;;;;;81.30;25.15;;;;;;;1.20;100.00;101088.78;5005667;28;20434;-63
2022/12/10 09:30:41;;;;;;;77.93;23.25;;;;;;;1.14;100.00;101094.75;5006468;28;20030;-66
2022/12/10 09:33:06;;;;;;;67.45;23.67;;;;;;;1.16;100.00;101095.66;5006476;28;20092;-61
2022/12/10 09:35:31;;;;;;;82.78;23.15;;;;;;;1.20;100.00;101089.63;5006376;28;20524;-63
2022/12/10 09:37:57;;;;;;;58.00;22.15;;;;;;;1.16;100.00;101103.44;5007953;28;20030;-65
2022/12/10 09:40:37;;;;;;;54.92;22.40;;;;;;;1.13;100.00;101109.47;4958311;28;20055;-63
2022/12/10 09:43:46;;;;;;;57.33;22.60;;;;;;;1.17;100.00;101114.69;4997130;28;20488;-58
2022/12/10 09:46:25;;;;;;;53.47;20.95;;;;;;;1.21;100.00;101111.28;4931314;29;20106;-62
2022/12/10 09:49:26;;;;;;;60.70;23.05;;;;;;;1.00;100.00;101105.88;5018176;28;20570;-63
2022/12/10 09:51:55;;;;;;;60.47;20.58;;;;;;;1.18;100.00;101112.13;5016224;28;20038;-60
2022/12/10 09:54:24;;;;;;;;;;;;;;;1.16;100.00;101107.75;5011834;28;20028;-60
2022/12/10 09:56:51;;;;;;;59.05;22.83;;;;;;;1.24;100.00;101106.13;5010443;28;19975;-62
2022/12/10 09:59:20;;;;;;;58.63;23.52;;;;;;;1.03;100.00;101101.59;5027593;28;20025;-61
2022/12/10 10:01:51;;;;;;;67.43;23.23;;;;;;;0.92;100.00;101104.06;5023688;28;20030;-62
2022/12/10 10:04:16;;;;;;;72.75;23.88;;;;;;;1.06;100.00;101112.88;5027578;28;20017;-62
2022/12/10 10:06:41;;;;;;;54.55;22.00;;;;;;;1.18;100.00;101116.44;5026542;28;20048;-62
2022/12/10 10:09:11;;;;;;;57.33;22.98;;;;;;;1.04;100.00;101111.97;5024432;28;20032;-63
2022/12/10 10:11:37;;;;;;;54.25;22.00;;;;;;;1.23;100.00;101115.63;5006640;28;20022;-62
2022/12/10 10:14:12;;;;;;;58.65;23.55;;;;;;;1.16;100.00;101112.94;5026480;28;20022;-61
2022/12/10 10:16:45;;;;;;;57.97;21.73;;;;;;;1.13;100.00;101118.97;5027018;28;20029;-61
2022/12/10 10:19:16;;;;;;;56.55;24.13;;;;;;;1.35;100.00;101119.16;5026100;28;20026;-62
2022/12/10 10:21:43;;;;;;;59.10;23.77;;;;;;;1.41;100.00;101123.56;5023935;28;20033;-62
2022/12/10 10:24:14;;;;;;;62.58;23.73;;;;;;;1.54;100.00;101124.53;5006279;28;20476;-63
2022/12/10 10:26:40;;;;;;;71.55;25.00;;;;;;;1.47;100.00;101114.09;5010214;28;20025;-62
2022/12/10 10:29:12;;;;;;;59.33;23.05;;;;;;;1.43;100.00;101120.13;5028873;28;20061;-64
2022/12/10 10:31:40;;;;;;;61.80;24.98;;;;;;;1.55;100.00;101115.88;5007832;28;20049;-66
2022/12/10 10:34:17;;;;;;;48.38;22.30;;;;;;;1.58;100.00;101116.78;5025716;28;20029;-61
2022/12/10 10:36:42;;;;;;;58.65;22.35;;;;;;;1.44;100.00;101113.22;5025505;28;20033;-64
2022/12/10 10:39:27;;;;;;;61.60;21.45;;;;;;;1.48;100.00;101113.22;5023983;28;20036;-61
2022/12/10 10:41:54;;;;;;;53.70;22.95;;;;;;;1.59;100.00;101109.84;4986789;28;20108;-62
2022/12/10 10:44:20;;;;;;;58.92;23.55;;;;;;;1.42;100.00;101110.59;5009080;28;20062;-60
2022/12/10 10:46:48;;;;;;;52.08;22.63;;;;;;;1.45;100.00;101114.94;5007525;28;20037;-64
2022/12/10 10:49:23;;;;;;;56.47;22.98;;;;;;;1.57;100.00;101119.38;4982060;28;20391;-62
2022/12/10 10:51:50;;;;;;;60.35;24.40;;;;;;;1.53;100.00;101115.00;5029218;28;20030;-60
2022/12/10 10:54:36;;;;;;;63.10;23.38;;;;;;;1.60;100.00;101125.44;5029813;28;20037;-60
2022/12/10 10:57:11;;;;;;;59.92;24.58;;;;;;;1.72;100.00;101129.00;5027531;28;20025;-62
2022/12/10 10:59:36;;;;;;;57.72;23.75;;;;;;;1.69;100.00;101111.69;5010821;28;20468;-62
2022/12/10 11:02:24;;;;;;;64.53;26.08;;;;;;;1.63;100.00;101119.44;5010997;28;20026;-62
2022/12/10 11:04:54;;;;;;;66.55;23.75;;;;;;;1.63;100.00;101116.81;5010930;28;20040;-63
2022/12/10 11:07:34;;;;;;;68.82;25.27;;;;;;;1.67;100.00;101121.19;5029046;28;20033;-63
2022/12/10 11:10:01;;;;;;;54.17;23.80;;;;;;;1.78;100.00;101116.06;5027948;28;20554;-62
2022/12/10 11:12:36;;;;;;;69.95;25.35;;;;;;;1.64;100.00;101115.97;5027813;28;20449;-62
2022/12/10 11:15:02;;;;;;;61.50;24.67;;;;;;;1.68;100.00;101117.72;5029604;28;20083;-62
2022/12/10 11:17:28;;;;;;;64.55;25.05;;;;;;;1.59;100.00;101122.84;5027423;28;20091;-61
2022/12/10 11:19:57;;;;;;;62.22;25.63;;;;;;;1.59;100.00;101128.03;5028011;28;20026;-62
2022/12/10 11:22:25;;;;;;;64.45;24.85;;;;;;;1.40;100.00;101125.28;5027947;28;20468;-63