Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:52;;;;;;;0.50;0.50;;;;;;;12.62;62.42;101092.59;4924598;29;20075;-76
2021/12/14 00:04:29;;;;;;;1.60;1.47;;;;;;;12.57;62.56;101090.63;4931237;29;20135;-71
2021/12/14 00:06:58;;;;;;;2.00;1.43;;;;;;;12.61;62.71;101095.66;4932172;29;20075;-73
2021/12/14 00:09:30;;;;;;;2.77;1.93;;;;;;;12.63;62.25;101097.06;4932425;29;20094;-72
2021/12/14 00:17:19;;;;;;;2.37;1.63;;;;;;;12.62;62.51;101094.56;4933712;29;20048;-77
2021/12/14 00:19:47;;;;;;;1.70;1.07;;;;;;;12.64;62.66;101083.91;4937119;29;20499;-74
2021/12/14 00:25:08;;;;;;;2.20;1.23;;;;;;;12.72;62.11;101088.94;4934480;29;20083;-71
2021/12/14 00:27:35;;;;;;;3.83;1.47;;;;;;;12.66;62.08;101088.09;4927666;29;20051;-74
2021/12/14 00:30:04;;;;;;;0.90;0.83;;;;;;;12.70;61.97;101099.59;4937779;29;20462;-72
2021/12/14 00:32:35;;;;;;;5.10;1.73;;;;;;;12.54;62.28;101071.56;4934503;29;20744;-71
2021/12/14 00:35:10;;;;;;;1.67;1.00;;;;;;;12.69;62.32;101090.34;4934960;29;20139;-73
2021/12/14 00:37:42;;;;;;;3.07;1.93;;;;;;;12.68;62.16;101079.41;4930155;29;20064;-72
2021/12/14 00:40:21;;;;;;;16.17;2.77;;;;;;;12.73;61.88;101090.63;4937243;29;20150;-73
2021/12/14 00:42:49;;;;;;;1.00;0.77;;;;;;;12.78;61.73;101082.19;4933682;29;20079;-73
2021/12/14 00:45:18;;;;;;;1.13;1.03;;;;;;;12.76;61.52;101088.09;4936676;29;20126;-78
2021/12/14 00:47:45;;;;;;;1.13;0.97;;;;;;;12.61;62.09;101076.06;4934120;29;20052;-79
2021/12/14 00:50:12;;;;;;;1.47;0.87;;;;;;;12.48;61.80;101047.50;4934773;29;20103;-75
2021/12/14 00:52:41;;;;;;;1.27;0.80;;;;;;;12.68;61.76;101093.41;4931300;29;20079;-69
2021/12/14 00:55:12;;;;;;;3.73;2.20;;;;;;;12.70;61.71;101074.38;4932063;29;20075;-73
2021/12/14 00:57:39;;;;;;;2.63;0.60;;;;;;;12.67;61.81;101081.38;4929364;29;20121;-64
2021/12/14 01:00:13;;;;;;;1.67;1.10;;;;;;;12.65;61.70;101071.56;4927685;29;20142;-76
2021/12/14 01:02:41;;;;;;;1.93;1.23;;;;;;;12.66;61.80;101079.69;4932234;29;20583;-72
2021/12/14 01:05:16;;;;;;;2.67;1.43;;;;;;;12.61;61.75;101079.69;4927240;29;20134;-73
2021/12/14 01:07:43;;;;;;;1.43;1.17;;;;;;;12.71;61.53;101074.06;4933084;29;20099;-70
2021/12/14 01:10:22;;;;;;;2.97;1.57;;;;;;;12.64;61.55;101069.88;4932615;29;20437;-76
2021/12/14 01:12:53;;;;;;;2.30;1.13;;;;;;;12.56;61.89;101062.91;4934600;29;20134;-77
2021/12/14 01:15:53;;;;;;;1.47;0.87;;;;;;;12.71;61.33;101081.66;4932443;29;20062;-64
2021/12/14 01:24:21;;;;;;;1.23;1.13;;;;;;;12.51;61.65;101060.09;4925649;29;20079;-62
2021/12/14 01:26:48;;;;;;;0.50;0.50;;;;;;;12.48;62.07;101072.72;4930269;29;20079;-67
2021/12/14 01:29:18;;;;;;;1.53;0.90;;;;;;;12.48;62.06;101078.31;4932147;29;20138;-68
2021/12/14 01:31:47;;;;;;;1.30;1.20;;;;;;;12.39;61.84;101060.38;4934914;29;20093;-67
2021/12/14 01:34:21;;;;;;;1.45;1.20;;;;;;;12.41;61.88;101058.16;4934294;29;20332;-69
2021/12/14 01:36:54;;;;;;;0.97;0.60;;;;;;;12.49;61.95;101077.19;4932612;29;20559;-68
2021/12/14 01:42:07;;;;;;;2.40;1.33;;;;;;;12.28;62.34;101079.16;4933470;29;20056;-67
2021/12/14 01:44:39;;;;;;;0.80;0.67;;;;;;;12.34;62.41;101071.56;4927705;29;20087;-65
2021/12/14 01:47:17;;;;;;;1.70;1.03;;;;;;;12.33;62.18;101075.50;4930964;29;20058;-67
2021/12/14 01:49:45;;;;;;;1.37;0.80;;;;;;;12.27;62.79;101082.22;4933795;29;20057;-66
2021/12/14 01:52:18;;;;;;;1.17;0.87;;;;;;;12.23;62.65;101087.53;4931013;29;20074;-68
2021/12/14 01:54:49;;;;;;;1.40;0.97;;;;;;;12.27;62.55;101071.00;4927650;29;20103;-70
2021/12/14 01:57:20;;;;;;;1.90;1.10;;;;;;;12.33;61.91;101093.13;4934362;29;20082;-69
2021/12/14 01:59:49;;;;;;;3.17;1.80;;;;;;;12.26;62.55;101094.53;4934872;29;20062;-69
2021/12/14 02:02:33;;;;;;;4.00;1.63;;;;;;;12.27;62.06;101071.88;4932876;29;20131;-67
2021/12/14 02:05:06;;;;;;;1.43;1.33;;;;;;;12.28;62.26;101089.53;4920851;29;20079;-66
2021/12/14 02:07:33;;;;;;;1.40;1.17;;;;;;;12.21;62.42;101083.34;4928642;29;20470;-65
2021/12/14 02:10:07;;;;;;;1.63;1.53;;;;;;;12.35;62.16;101087.28;4929788;29;20126;-67
2021/12/14 02:12:36;;;;;;;0.83;0.83;;;;;;;12.30;62.25;101078.84;4936869;29;20139;-68
2021/12/14 02:15:21;;;;;;;1.17;0.97;;;;;;;12.27;62.29;101093.41;4930654;29;20128;-64
2021/12/14 02:17:49;;;;;;;1.73;1.40;;;;;;;12.34;62.06;101085.56;4918506;29;20111;-64
2021/12/14 02:20:23;;;;;;;2.27;1.07;;;;;;;12.28;62.20;101081.13;4931431;29;20061;-65
2021/12/14 02:22:50;;;;;;;1.10;0.83;;;;;;;12.14;62.55;101088.38;4923162;29;20058;-65
2021/12/14 02:25:18;;;;;;;1.00;0.73;;;;;;;12.20;62.45;101095.66;4926546;29;20134;-64
2021/12/14 02:27:47;;;;;;;3.67;1.57;;;;;;;12.02;62.37;101069.88;4931479;29;20468;-66
2021/12/14 02:30:19;;;;;;;1.85;1.08;;;;;;;12.25;62.20;101102.09;4933608;29;20563;-64
2021/12/14 02:32:46;;;;;;;1.10;1.00;;;;;;;12.20;62.46;101087.25;4933954;29;20043;-63
2021/12/14 02:35:16;;;;;;;1.77;1.20;;;;;;;12.14;62.50;101111.63;4932333;29;20572;-64
2021/12/14 02:37:43;;;;;;;1.33;0.80;;;;;;;12.29;62.07;101102.38;4929834;29;20480;-63
2021/12/14 02:40:31;;;;;;;0.77;0.77;;;;;;;12.25;62.30;101102.09;4929758;29;20152;-65
2021/12/14 02:43:02;;;;;;;2.77;0.90;;;;;;;12.25;62.11;101092.88;4936355;29;20134;-66
2021/12/14 02:45:29;;;;;;;;;;;;;;;11.97;62.74;101097.03;4934266;29;20047;-67
2021/12/14 02:47:56;;;;;;;2.67;1.67;;;;;;;12.04;62.59;101101.25;4933075;29;20022;-65
2021/12/14 02:50:24;;;;;;;1.10;0.83;;;;;;;12.02;62.51;101083.88;4930807;29;20571;-68
2021/12/14 02:52:51;;;;;;;2.63;1.80;;;;;;;11.97;63.01;101089.47;4932610;29;20130;-68
2021/12/14 02:55:24;;;;;;;2.30;1.40;;;;;;;12.01;62.89;101093.41;4933523;29;20139;-65
2021/12/14 02:57:55;;;;;;;0.50;0.47;;;;;;;11.99;62.63;101078.81;4937793;29;20147;-69
2021/12/14 03:00:28;;;;;;;1.17;0.93;;;;;;;11.98;62.91;101102.34;4923116;29;20146;-70
2021/12/14 03:02:57;;;;;;;1.00;0.90;;;;;;;11.90;63.32;101088.91;4930264;29;20099;-69
2021/12/14 03:05:28;;;;;;;1.57;1.30;;;;;;;11.84;62.97;101074.03;4929414;29;20058;-68
2021/12/14 03:08:05;;;;;;;4.33;0.97;;;;;;;11.87;63.23;101097.84;4932227;29;20131;-67
2021/12/14 03:10:53;;;;;;;2.00;0.97;;;;;;;11.86;63.28;101087.75;4933039;29;20146;-69
2021/12/14 03:13:22;;;;;;;1.80;1.13;;;;;;;11.83;63.40;101080.75;4930977;29;20079;-71
2021/12/14 03:15:55;;;;;;;1.43;0.53;;;;;;;11.85;63.32;101086.06;4932589;29;20131;-70
2021/12/14 03:18:28;;;;;;;1.13;1.03;;;;;;;11.90;63.02;101083.31;4923134;29;20050;-71
2021/12/14 03:20:59;;;;;;;2.93;1.03;;;;;;;11.90;63.22;101086.09;4930056;29;20079;-68
2021/12/14 03:23:36;;;;;;;3.40;1.50;;;;;;;11.86;63.18;101082.16;4927698;29;20143;-68
2021/12/14 03:26:07;;;;;;;2.63;1.13;;;;;;;11.79;63.46;101098.34;4933320;29;20135;-68
2021/12/14 03:28:35;;;;;;;3.60;0.97;;;;;;;11.62;63.48;101060.25;4932982;29;20135;-68
2021/12/14 03:31:19;;;;;;;1.80;1.13;;;;;;;11.76;63.46;101076.50;4930380;29;20079;-66
2021/12/14 03:33:50;;;;;;;2.50;1.47;;;;;;;11.80;63.17;101091.66;4922131;29;20526;-67
2021/12/14 03:36:23;;;;;;;1.73;0.90;;;;;;;11.69;62.95;101061.94;4928658;29;20135;-68
2021/12/14 03:38:57;;;;;;;0.97;0.63;;;;;;;11.88;62.72;101063.13;4928634;29;20052;-68
2021/12/14 03:41:41;;;;;;;1.23;1.07;;;;;;;11.82;62.77;101081.00;4927514;29;20139;-68
2021/12/14 03:44:30;;;;;;;1.33;1.07;;;;;;;11.73;62.91;101085.47;4936070;29;20054;-68
2021/12/14 03:47:03;;;;;;;1.87;1.17;;;;;;;11.78;62.76;101085.47;4933115;29;20083;-68
2021/12/14 03:49:52;;;;;;;1.53;1.00;;;;;;;11.46;62.89;101024.13;4937114;29;20047;-70
2021/12/14 03:52:25;;;;;;;3.17;1.47;;;;;;;11.73;62.93;101075.13;4934392;29;20082;-70
2021/12/14 03:54:53;;;;;;;1.23;0.80;;;;;;;11.67;62.98;101080.97;4936748;29;20048;-70
2021/12/14 03:57:21;;;;;;;1.80;0.90;;;;;;;11.73;62.96;101086.31;4936132;29;20079;-72
2021/12/14 03:59:48;;;;;;;3.27;1.20;;;;;;;11.75;62.79;101094.41;4937157;29;20142;-70
2021/12/14 04:02:17;;;;;;;2.17;1.50;;;;;;;11.63;62.58;101058.31;4933087;29;20105;-71
2021/12/14 04:04:57;;;;;;;0.67;0.67;;;;;;;11.82;62.41;101081.00;4934663;29;20103;-71
2021/12/14 04:07:23;;;;;;;0.70;0.70;;;;;;;11.63;62.49;101053.53;4934473;29;20078;-71
2021/12/14 04:09:50;;;;;;;1.40;0.80;;;;;;;11.93;61.92;101085.56;4937159;29;20135;-72
2021/12/14 04:12:19;;;;;;;2.00;1.27;;;;;;;11.95;61.87;101074.91;4936643;29;20130;-72
2021/12/14 04:14:49;;;;;;;1.60;1.03;;;;;;;11.85;62.04;101063.69;4934224;29;20150;-72
2021/12/14 04:17:20;;;;;;;1.20;0.87;;;;;;;11.94;62.14;101073.22;4934829;29;20135;-72
2021/12/14 04:19:48;;;;;;;1.13;1.03;;;;;;;11.91;62.03;101079.38;4917319;29;20131;-72
2021/12/14 04:22:21;;;;;;;1.03;0.93;;;;;;;11.89;61.67;101061.19;4931324;29;20086;-73
2021/12/14 04:24:52;;;;;;;0.60;0.60;;;;;;;12.00;61.69;101083.31;4925714;29;20087;-73
2021/12/14 04:27:24;;;;;;;1.23;1.00;;;;;;;11.90;61.92;101076.84;4930753;29;20127;-74
2021/12/14 04:29:52;;;;;;;1.80;1.10;;;;;;;11.97;61.83;101077.44;4937428;29;20235;-76
2021/12/14 04:32:20;;;;;;;2.13;1.30;;;;;;;12.10;61.21;101071.28;4933830;29;20252;-77
2021/12/14 04:34:49;;;;;;;1.30;1.20;;;;;;;12.05;61.57;101079.69;4930937;29;20500;-77
2021/12/14 04:37:17;;;;;;;3.37;1.70;;;;;;;12.05;61.35;101088.91;4928805;29;20044;-75
2021/12/14 04:39:50;;;;;;;2.00;1.03;;;;;;;11.89;61.73;101064.81;4935919;29;20143;-71
2021/12/14 04:53:49;;;;;;;0.97;0.80;;;;;;;11.76;62.39;101087.69;4935477;29;20110;-66
2021/12/14 04:56:23;;;;;;;1.97;0.93;;;;;;;11.80;62.33;101083.25;4926058;29;20075;-66
2021/12/14 04:59:07;;;;;;;1.23;0.70;;;;;;;11.61;62.12;101044.56;4932511;29;20047;-66
2021/12/14 05:01:36;;;;;;;1.23;0.80;;;;;;;11.77;62.33;101078.19;4933957;29;20047;-67
2021/12/14 05:04:07;;;;;;;4.28;0.68;;;;;;;11.78;62.22;101079.88;4931889;29;20139;-69
2021/12/14 05:06:52;;;;;;;1.07;0.80;;;;;;;11.58;62.39;101064.69;4930975;29;20134;-70
2021/12/14 05:09:33;;;;;;;1.77;1.03;;;;;;;11.75;62.20;101081.25;4933379;29;20091;-68
2021/12/14 05:12:13;;;;;;;1.13;0.87;;;;;;;11.88;61.90;101079.94;4932694;29;20593;-69
2021/12/14 05:14:42;;;;;;;0.10;0.10;;;;;;;11.90;61.84;101082.44;4935299;29;20131;-72
2021/12/14 05:17:18;;;;;;;2.20;1.20;;;;;;;11.68;61.78;101052.69;4935382;29;20047;-72
2021/12/14 05:19:46;;;;;;;1.17;0.73;;;;;;;11.78;62.05;101074.28;4932147;29;20087;-71
2021/12/14 05:22:23;;;;;;;2.07;0.70;;;;;;;11.78;61.94;101082.66;4931683;29;20143;-66
2021/12/14 05:24:56;;;;;;;2.30;1.10;;;;;;;11.77;62.13;101086.59;4934476;29;20047;-71
2021/12/14 05:27:28;;;;;;;1.00;0.90;;;;;;;11.61;62.21;101069.75;4934092;29;20143;-71
2021/12/14 05:30:22;;;;;;;1.37;1.00;;;;;;;11.62;61.99;101071.44;4931673;29;20135;-73
2021/12/14 05:32:57;;;;;;;2.60;1.13;;;;;;;11.73;61.80;101091.91;4931404;29;20466;-71
2021/12/14 05:35:24;;;;;;;1.17;0.60;;;;;;;11.62;62.02;101082.63;4933150;29;20043;-71
2021/12/14 05:37:54;;;;;;;0.60;0.60;;;;;;;11.67;61.85;101090.19;4933734;29;20576;-73
2021/12/14 05:40:58;;;;;;;0.63;0.60;;;;;;;11.69;61.60;101082.38;4927717;29;20098;-76
2021/12/14 05:43:16;;;;;;;0.75;0.60;;;;;;;11.69;61.45;101085.19;4925947;29;20047;-76
2021/12/14 05:45:52;;;;;;;2.27;1.53;;;;;;;11.67;61.61;101097.75;4928389;29;20134;-63
2021/12/14 05:48:22;;;;;;;3.97;0.83;;;;;;;11.70;61.24;101083.22;4926126;29;20234;-63
2021/12/14 05:50:53;;;;;;;0.57;0.57;;;;;;;11.72;61.19;101081.81;4933789;29;20385;-62
2021/12/14 05:53:27;;;;;;;1.07;0.80;;;;;;;11.73;60.90;101085.47;4927832;29;20071;-62
2021/12/14 05:55:55;;;;;;;0.60;0.60;;;;;;;11.67;61.14;101083.78;4933118;29;20142;-61
2021/12/14 05:58:24;;;;;;;2.83;0.67;;;;;;;11.81;60.66;101080.16;4928013;29;20130;-69
2021/12/14 06:01:00;;;;;;;0.53;0.50;;;;;;;11.73;60.47;101071.47;4926896;29;20515;-69
2021/12/14 06:03:31;;;;;;;0.40;0.40;;;;;;;11.76;60.33;101082.09;4922730;28;20110;-67
2021/12/14 06:06:01;;;;;;;1.13;0.73;;;;;;;11.77;60.24;101083.78;4926554;29;20054;-79
2021/12/14 06:08:33;;;;;;;1.70;0.47;;;;;;;11.83;60.00;101093.91;4932193;29;20134;-71
2021/12/14 06:11:01;;;;;;;0.50;0.50;;;;;;;11.80;60.23;101083.25;4930549;29;20083;-76
2021/12/14 06:13:41;;;;;;;1.43;0.80;;;;;;;11.86;59.82;101090.53;4932463;29;20459;-67
2021/12/14 06:16:21;;;;;;;1.58;1.00;;;;;;;11.87;59.62;101103.44;4929523;29;20048;-65
2021/12/14 06:18:48;;;;;;;;;;;;;;;11.83;59.78;101099.50;4933391;29;20047;-73
2021/12/14 06:21:18;;;;;;;1.07;0.80;;;;;;;11.89;59.52;101097.56;4927517;29;19922;-71
2021/12/14 06:23:45;;;;;;;9.63;1.13;;;;;;;11.97;59.29;101103.47;4927645;29;20138;-70
2021/12/14 06:26:13;;;;;;;1.43;0.97;;;;;;;11.91;59.45;101101.78;4928183;29;20083;-65
2021/12/14 06:28:40;;;;;;;1.03;0.70;;;;;;;11.86;59.58;101093.34;4922913;29;20469;-66
2021/12/14 06:31:07;;;;;;;1.57;0.80;;;;;;;11.87;59.55;101095.06;4927338;29;20054;-68
2021/12/14 06:33:34;;;;;;;0.33;0.33;;;;;;;11.91;59.48;101112.97;4928640;29;20059;-68
2021/12/14 06:36:30;;;;;;;0.57;0.57;;;;;;;11.89;59.21;101106.78;4933276;29;20126;-66
2021/12/14 06:39:05;;;;;;;1.63;1.07;;;;;;;11.84;59.53;101115.19;4888004;29;1294794;-67
2021/12/14 06:41:32;;;;;;;2.17;0.67;;;;;;;11.93;59.30;101112.69;4929880;29;20066;-67
2021/12/14 06:43:59;;;;;;;1.33;0.73;;;;;;;12.02;59.15;101120.25;4919295;29;20123;-66
2021/12/14 06:46:33;;;;;;;1.60;0.73;;;;;;;11.83;59.39;101107.88;4927990;28;20162;-66
2021/12/14 06:49:03;;;;;;;0.67;0.60;;;;;;;12.03;59.10;101132.28;4931321;29;20078;-66
2021/12/14 06:51:33;;;;;;;1.07;0.97;;;;;;;11.97;59.12;101122.22;4934413;29;20204;-64
2021/12/14 06:54:07;;;;;;;1.03;0.80;;;;;;;11.85;59.16;101108.47;4923746;29;21255;-65
2021/12/14 06:56:35;;;;;;;1.43;0.93;;;;;;;11.89;59.20;101122.75;4924615;29;20054;-63
2021/12/14 06:59:21;;;;;;;0.63;0.40;;;;;;;11.82;59.00;101115.41;4924066;29;20052;-62
2021/12/14 07:01:54;;;;;;;1.30;0.65;;;;;;;11.85;59.08;101119.66;4921683;29;20057;-64
2021/12/14 07:04:27;;;;;;;1.60;0.70;;;;;;;11.94;58.88;101112.41;4921786;29;20059;-60
2021/12/14 07:06:57;;;;;;;1.73;1.23;;;;;;;11.99;58.75;101132.00;4922011;29;20052;-61
2021/12/14 07:09:31;;;;;;;3.90;0.50;;;;;;;11.77;58.58;101108.97;4921453;29;20174;-61
2021/12/14 07:12:06;;;;;;;1.43;0.80;;;;;;;12.10;58.18;101127.28;4926755;29;20055;-61
2021/12/14 07:14:40;;;;;;;1.37;0.70;;;;;;;12.08;58.15;101140.72;4923495;29;20159;-62
2021/12/14 07:17:18;;;;;;;3.30;0.90;;;;;;;12.23;57.97;101140.75;4921875;29;20055;-66
2021/12/14 07:19:53;;;;;;;2.00;0.90;;;;;;;12.22;57.45;101146.63;4922808;29;20075;-60
2021/12/14 07:22:24;;;;;;;0.57;0.53;;;;;;;12.14;57.85;101150.81;4928172;29;20051;-61
2021/12/14 07:25:17;;;;;;;2.60;1.20;;;;;;;12.08;58.01;101147.16;4932892;29;20043;-59
2021/12/14 07:27:43;;;;;;;2.03;1.20;;;;;;;12.26;57.62;101157.00;4932304;29;20130;-61
2021/12/14 07:30:25;;;;;;;1.47;0.70;;;;;;;12.13;57.67;101148.28;4921384;29;20052;-60
2021/12/14 07:32:58;;;;;;;2.40;1.00;;;;;;;12.18;57.75;101163.16;4923957;29;20047;-61
2021/12/14 07:35:53;;;;;;;0.33;0.33;;;;;;;12.16;57.57;101167.34;4931378;29;20083;-60
2021/12/14 07:38:26;;;;;;;1.37;0.80;;;;;;;12.20;57.64;101160.88;4929671;29;20139;-59
2021/12/14 07:41:17;;;;;;;0.40;0.30;;;;;;;12.00;57.87;101172.91;4933484;29;20066;-60
2021/12/14 07:43:46;;;;;;;2.47;1.20;;;;;;;12.05;57.67;101174.88;4931658;29;20056;-61
2021/12/14 07:46:41;;;;;;;0.90;0.80;;;;;;;11.92;57.98;101159.41;4922598;29;20055;-60
2021/12/14 07:49:26;;;;;;;0.60;0.60;;;;;;;11.88;58.24;101172.28;4916668;29;20054;-59
2021/12/14 07:52:17;;;;;;;2.33;0.93;;;;;;;11.88;58.18;101172.28;4924719;29;20507;-59
2021/12/14 07:55:01;;;;;;;6.23;1.10;;;;;;;11.86;58.33;101180.09;4923362;29;20484;-60
2021/12/14 07:57:32;;;;;;;2.37;0.90;;;;;;;11.81;58.24;101166.06;4923578;29;20150;-60
2021/12/14 07:59:58;;;;;;;;;;;;;;;11.85;58.27;101184.88;4931337;29;20115;-60
2021/12/14 08:02:31;;;;;;;0.37;0.37;;;;;;;11.83;58.30;101170.28;4932946;29;20025;-60
2021/12/14 08:05:11;;;;;;;2.37;1.23;;;;;;;11.88;58.33;101183.47;4932922;29;20087;-60
2021/12/14 08:08:00;;;;;;;0.98;0.60;;;;;;;12.00;58.03;101180.44;4926397;29;20528;-60
2021/12/14 08:10:37;;;;;;;0.77;0.63;;;;;;;11.94;58.20;101162.78;4929779;29;20127;-60
2021/12/14 08:13:13;;;;;;;0.47;0.40;;;;;;;12.11;57.85;101189.72;4929000;29;20147;-60
2021/12/14 08:15:52;;;;;;;0.70;0.67;;;;;;;12.14;57.97;101189.19;4926468;29;20495;-60
2021/12/14 08:18:25;;;;;;;1.15;0.88;;;;;;;12.29;57.70;101197.59;4931224;29;20147;-60
2021/12/14 08:20:58;;;;;;;0.70;0.70;;;;;;;12.53;57.51;101197.94;4928257;29;20147;-60
2021/12/14 08:23:29;;;;;;;1.63;0.83;;;;;;;12.76;57.36;101207.78;4933124;29;20550;-59
2021/12/14 08:26:07;;;;;;;1.83;1.20;;;;;;;13.03;56.84;101193.47;4931735;29;20131;-59
2021/12/14 08:28:54;;;;;;;1.23;0.93;;;;;;;13.36;56.57;101203.25;4931456;28;20151;-59
2021/12/14 08:31:25;;;;;;;1.37;0.97;;;;;;;13.26;56.18;101173.28;4934171;29;20060;-59
2021/12/14 08:33:56;;;;;;;;;;;;;;;13.34;55.69;101208.34;4936651;29;20141;-60
2021/12/14 08:36:24;;;;;;;1.73;1.03;;;;;;;13.58;55.48;101205.75;4932191;29;20018;-60
2021/12/14 08:39:09;;;;;;;3.17;1.50;;;;;;;13.78;54.98;101207.66;4936410;29;20590;-60
2021/12/14 08:41:36;;;;;;;1.97;1.03;;;;;;;13.83;54.64;101210.44;4934412;29;20472;-60
2021/12/14 08:44:10;;;;;;;1.90;1.10;;;;;;;14.05;53.93;101203.59;4938378;29;20078;-64
2021/12/14 08:46:38;;;;;;;1.50;1.00;;;;;;;14.19;53.48;101210.28;4933536;29;20051;-60
2021/12/14 08:49:07;;;;;;;1.70;1.30;;;;;;;14.18;53.18;101206.63;4925370;29;20185;-60
2021/12/14 08:51:40;;;;;;;2.13;1.20;;;;;;;14.39;52.90;101206.50;4931013;29;20142;-60
2021/12/14 08:54:26;;;;;;;1.30;1.00;;;;;;;14.59;52.49;101211.19;4935825;29;20083;-60
2021/12/14 08:57:05;;;;;;;2.43;1.00;;;;;;;14.81;52.26;101220.03;4931433;29;20127;-60
2021/12/14 08:59:32;;;;;;;0.63;0.63;;;;;;;15.17;51.89;101239.41;4930470;29;20122;-60
2021/12/14 09:02:02;;;;;;;5.22;1.60;;;;;;;15.60;50.92;101217.06;4932950;29;20415;-61
2021/12/14 09:04:35;;;;;;;2.63;1.25;;;;;;;15.68;50.03;101232.47;4935196;29;20054;-61
2021/12/14 09:07:16;;;;;;;1.95;1.30;;;;;;;15.95;49.42;101221.47;4928873;29;20567;-64
2021/12/14 09:09:45;;;;;;;3.00;1.30;;;;;;;16.41;48.92;101218.03;4935131;29;20126;-63
2021/12/14 09:12:16;;;;;;;4.00;1.58;;;;;;;16.99;48.43;101233.81;4928369;29;20059;-63
2021/12/14 09:14:46;;;;;;;2.55;1.42;;;;;;;17.45;47.77;101224.56;4934078;29;20131;-62
2021/12/14 09:17:15;;;;;;;1.83;1.55;;;;;;;17.85;47.15;101227.78;4935718;29;20564;-63
2021/12/14 09:19:48;;;;;;;2.22;1.60;;;;;;;17.86;46.02;101220.97;4934084;29;20079;-63
2021/12/14 09:22:25;;;;;;;1.92;1.40;;;;;;;18.09;45.62;101233.22;4934489;29;20138;-63
2021/12/14 09:24:54;;;;;;;1.35;1.23;;;;;;;18.30;44.82;101239.28;4920244;29;20123;-63
2021/12/14 09:27:24;;;;;;;2.30;1.60;;;;;;;18.18;44.59;101218.00;4932113;29;20055;-63
2021/12/14 09:29:52;;;;;;;2.08;1.65;;;;;;;18.83;43.99;101235.81;4933609;29;20130;-62
2021/12/14 09:32:25;;;;;;;2.92;1.27;;;;;;;19.33;43.40;101236.53;4927107;29;20130;-62
2021/12/14 09:34:53;;;;;;;1.77;1.35;;;;;;;19.67;42.80;101228.59;4922646;29;20056;-62
2021/12/14 09:37:21;;;;;;;6.07;1.92;;;;;;;20.04;42.21;101247.94;4931562;29;20079;-61
2021/12/14 09:39:53;;;;;;;3.20;2.75;;;;;;;20.69;41.35;101245.47;4930472;29;20496;-62
2021/12/14 09:42:24;;;;;;;2.60;1.55;;;;;;;20.64;40.48;101226.56;4926264;29;20091;-61
2021/12/14 09:44:54;;;;;;;1.95;1.42;;;;;;;20.36;39.75;101226.00;4919779;29;21556;-62
2021/12/14 09:47:29;;;;;;;2.63;1.70;;;;;;;20.06;39.70;101245.59;4923038;29;20139;-62
2021/12/14 09:49:59;;;;;;;2.58;1.90;;;;;;;19.82;40.02;101253.66;4917657;29;20087;-62
2021/12/14 09:52:31;;;;;;;2.67;2.05;;;;;;;20.25;40.35;101247.34;4928615;29;20087;-61
2021/12/14 09:54:59;;;;;;;2.63;1.90;;;;;;;20.54;39.14;101249.59;4927547;29;20063;-62
2021/12/14 09:57:33;;;;;;;6.03;2.00;;;;;;;20.33;39.23;101250.19;4931930;29;20142;-63
2021/12/14 10:00:10;;;;;;;3.55;1.90;;;;;;;20.49;39.11;101236.38;4933275;29;20465;-62
2021/12/14 10:02:40;;;;;;;5.85;2.25;;;;;;;20.38;39.30;101246.38;4929060;29;20144;-62
2021/12/14 10:05:22;;;;;;;1.90;1.50;;;;;;;19.92;38.51;101249.72;4926004;29;20048;-61
2021/12/14 10:07:49;;;;;;;2.20;1.58;;;;;;;19.04;39.84;101262.47;4924451;29;20078;-61
2021/12/14 10:10:18;;;;;;;3.95;1.15;;;;;;;19.23;40.63;101262.28;4927224;29;20135;-61
2021/12/14 10:12:49;;;;;;;1.70;1.60;;;;;;;19.32;40.58;101266.03;4927396;29;20083;-61
2021/12/14 10:15:35;;;;;;;4.25;2.15;;;;;;;19.07;40.19;101275.97;4926388;29;20355;-62
2021/12/14 10:18:14;;;;;;;8.57;2.30;;;;;;;18.61;40.57;101265.72;4923487;29;20044;-62
2021/12/14 10:21:09;;;;;;;2.70;2.30;;;;;;;18.53;41.00;101277.78;4918249;29;20063;-62
2021/12/14 10:23:39;;;;;;;1.52;1.42;;;;;;;18.94;40.93;101265.56;4928698;29;20142;-61
2021/12/14 10:26:08;;;;;;;3.65;2.20;;;;;;;19.21;40.50;101272.25;4922724;29;20047;-61
2021/12/14 10:28:38;;;;;;;3.35;2.03;;;;;;;19.30;40.33;101276.00;4926113;29;20054;-61
2021/12/14 10:31:10;;;;;;;2.05;1.85;;;;;;;19.33;40.42;101266.84;4932481;29;20410;-61
2021/12/14 10:33:40;;;;;;;2.75;1.92;;;;;;;19.16;40.36;101282.53;4933809;29;20079;-61
2021/12/14 10:36:23;;;;;;;3.53;2.38;;;;;;;18.75;40.42;101279.84;4922177;29;20043;-62
2021/12/14 10:44:47;;;;;;;4.17;3.17;;;;;;;19.18;40.82;101282.25;4924766;29;20048;-61
2021/12/14 10:47:16;;;;;;;5.13;2.45;;;;;;;19.43;40.39;101277.91;4931151;29;20131;-61
2021/12/14 10:49:48;;;;;;;2.95;2.65;;;;;;;19.30;40.14;101268.31;4926356;29;20063;-62
2021/12/14 10:52:22;;;;;;;8.40;3.72;;;;;;;20.12;40.19;101260.47;4922548;29;20671;-62
2021/12/14 10:54:54;;;;;;;5.20;3.60;;;;;;;20.71;38.86;101262.97;4928858;29;20071;-63
2021/12/14 10:57:25;;;;;;;9.40;3.72;;;;;;;21.29;38.54;101264.47;4918903;29;20095;-62
2021/12/14 10:59:54;;;;;;;4.45;2.85;;;;;;;21.70;37.83;101254.56;4918866;29;20782;-61
2021/12/14 11:02:25;;;;;;;10.35;4.15;;;;;;;21.24;37.75;101239.94;4924243;29;20139;-61
2021/12/14 11:04:58;;;;;;;4.38;2.85;;;;;;;22.03;37.90;101262.47;4929397;29;20054;-59
2021/12/14 11:07:39;;;;;;;6.50;3.97;;;;;;;22.40;37.07;101253.13;4925317;29;20047;-64
2021/12/14 11:10:08;;;;;;;4.13;3.40;;;;;;;22.48;36.32;101254.22;4923407;29;20484;-61
2021/12/14 11:12:38;;;;;;;2.97;2.20;;;;;;;22.29;35.86;101231.94;4926328;29;20103;-63
2021/12/14 11:15:05;;;;;;;;;;;;;;;21.53;35.67;101247.75;4929333;29;20075;-62
2021/12/14 11:20:24;;;;;;;3.67;3.28;;;;;;;20.93;36.23;101211.72;4920077;29;20091;-62
2021/12/14 11:23:13;;;;;;;10.50;3.00;;;;;;;21.43;36.35;101231.06;4918515;29;20139;-62
2021/12/14 11:25:49;;;;;;;4.10;2.90;;;;;;;23.14;35.80;101230.78;4929557;29;20075;-62
2021/12/14 11:28:39;;;;;;;6.07;3.08;;;;;;;24.11;35.15;101217.97;4930598;29;20134;-61
2021/12/14 11:31:15;;;;;;;5.72;4.13;;;;;;;23.82;33.37;101230.41;4931556;29;20142;-62
2021/12/14 11:33:50;;;;;;;3.88;2.95;;;;;;;23.66;33.76;101204.59;4933031;29;20138;-62
2021/12/14 11:36:45;;;;;;;2.22;2.03;;;;;;;23.59;33.78;101207.16;4917102;29;20488;-61
2021/12/14 11:39:23;;;;;;;3.22;2.92;;;;;;;23.53;34.39;101214.31;4923195;29;20087;-61
2021/12/14 11:41:58;;;;;;;5.80;2.80;;;;;;;23.88;33.24;101198.47;4928858;29;20131;-62
2021/12/14 11:44:24;;;;;;;7.22;3.25;;;;;;;23.88;32.86;101212.72;4924439;29;20147;-62
2021/12/14 11:50:04;;;;;;;3.65;3.25;;;;;;;23.76;32.42;101184.22;4921974;29;20050;-62
2021/12/14 11:52:41;;;;;;;3.83;2.92;;;;;;;23.17;32.47;101191.03;4920812;29;20131;-62
2021/12/14 11:55:24;;;;;;;3.08;2.35;;;;;;;22.61;33.10;101189.69;4917827;29;20519;-62
2021/12/14 11:58:16;;;;;;;5.55;2.65;;;;;;;22.60;33.59;101188.84;4926939;29;20154;-62
2021/12/14 12:01:10;;;;;;;3.30;3.00;;;;;;;22.51;33.86;101198.63;4932427;29;20087;-62
2021/12/14 12:03:43;;;;;;;4.22;3.53;;;;;;;22.33;33.89;101200.78;4931741;29;20066;-62
2021/12/14 12:12:03;;;;;;;3.60;3.30;;;;;;;23.25;32.41;101192.16;4925244;29;20506;-62
2021/12/14 12:14:57;;;;;;;4.28;3.17;;;;;;;23.46;32.55;101189.22;4924864;29;20551;-61
2021/12/14 12:17:42;;;;;;;6.20;2.70;;;;;;;23.47;32.08;101181.50;4933257;29;20124;-63
2021/12/14 12:20:27;;;;;;;8.85;5.03;;;;;;;23.88;32.87;101181.34;4931654;29;20381;-62
2021/12/14 12:23:00;;;;;;;4.32;3.05;;;;;;;24.38;31.20;101169.91;4920634;29;20055;-62
2021/12/14 12:25:31;;;;;;;5.28;3.45;;;;;;;24.90;31.88;101180.50;4922322;29;20514;-62
2021/12/14 12:28:27;;;;;;;8.02;4.53;;;;;;;25.72;31.05;101172.19;4923150;29;20162;-62
2021/12/14 12:31:05;;;;;;;4.75;3.45;;;;;;;26.44;30.28;101173.97;4912835;29;20480;-63
2021/12/14 12:33:53;;;;;;;3.67;3.33;;;;;;;26.13;28.35;101161.41;4925167;29;20187;-63
2021/12/14 12:36:20;;;;;;;3.50;3.13;;;;;;;25.36;29.52;101178.97;4929807;29;20143;-62
2021/12/14 12:38:53;;;;;;;3.83;3.00;;;;;;;24.60;29.51;101146.56;4935744;29;20082;-63
2021/12/14 12:41:39;;;;;;;5.07;3.55;;;;;;;24.59;30.09;101148.59;4923244;29;20135;-62
2021/12/14 12:44:06;;;;;;;5.88;3.85;;;;;;;25.27;29.55;101164.88;4931538;29;20135;-62