Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:02:31;;;;;;;;;;;14.00;99.90;;;;;;8392720;28;20342;-82
2022/10/25 00:06:32;;;;;;;;;;;14.00;99.90;;;;;;8360946;28;19924;-82
2022/10/25 00:10:35;;;;;;;;;;;14.00;99.90;;;;;;8394574;28;19928;-81
2022/10/25 00:14:37;;;;;;;;;;;14.10;99.90;;;;;;8373189;28;19925;-82
2022/10/25 00:18:38;;;;;;;;;;;14.10;99.90;;;;;;8396221;28;20310;-82
2022/10/25 00:22:40;;;;;;;;;;;14.10;99.90;;;;;;8394392;28;20027;-82
2022/10/25 00:26:41;;;;;;;;;;;14.10;99.90;;;;;;8376661;28;20014;-82
2022/10/25 00:30:43;;;;;;;;;;;14.20;99.90;;;;;;8388696;28;19961;-82
2022/10/25 00:34:45;;;;;;;;;;;14.20;99.90;;;;;;8379547;28;20011;-82
2022/10/25 00:38:47;;;;;;;;;;;14.20;99.90;;;;;;8373442;28;20098;-82
2022/10/25 00:42:48;;;;;;;;;;;14.20;99.90;;;;;;8396935;28;19931;-82
2022/10/25 00:46:52;;;;;;;;;;;14.30;99.90;;;;;;8399577;28;19929;-82
2022/10/25 00:50:54;;;;;;;;;;;14.30;99.90;;;;;;8375671;28;19994;-81
2022/10/25 00:54:56;;;;;;;;;;;14.40;99.90;;;;;;8389445;28;20399;-82
2022/10/25 00:59:00;;;;;;;;;;;14.40;99.90;;;;;;8395881;28;20019;-82
2022/10/25 01:03:02;;;;;;;;;;;14.40;99.90;;;;;;8384433;28;19924;-82
2022/10/25 01:07:04;;;;;;;;;;;14.50;99.90;;;;;;8370366;28;19939;-81
2022/10/25 01:11:05;;;;;;;;;;;14.50;99.90;;;;;;8385856;28;20054;-81
2022/10/25 01:15:07;;;;;;;;;;;14.50;99.90;;;;;;8380205;28;19932;-82
2022/10/25 01:19:24;;;;;;;;;;;14.60;99.90;;;;;;8364740;28;19962;-82
2022/10/25 01:23:42;;;;;;;;;;;14.60;99.90;;;;;;8390577;28;19924;-81
2022/10/25 01:27:46;;;;;;;;;;;14.60;99.90;;;;;;8375371;28;19938;-82
2022/10/25 01:31:49;;;;;;;;;;;14.60;99.90;;;;;;8395966;28;19925;-82
2022/10/25 01:36:00;;;;;;;;;;;14.60;99.90;;;;;;8369874;28;20030;-81
2022/10/25 01:40:04;;;;;;;;;;;14.60;99.90;;;;;;8370769;28;19924;-81
2022/10/25 01:44:12;;;;;;;;;;;14.60;99.90;;;;;;8373535;28;19929;-82
2022/10/25 01:48:18;;;;;;;;;;;14.50;99.90;;;;;;8394148;28;19951;-81
2022/10/25 01:52:21;;;;;;;;;;;14.50;99.90;;;;;;8394058;28;19925;-81
2022/10/25 01:56:25;;;;;;;;;;;14.50;99.90;;;;;;8391542;28;19932;-81
2022/10/25 02:00:29;;;;;;;;;;;14.50;99.90;;;;;;8376394;28;20440;-81
2022/10/25 02:04:51;;;;;;;;;;;14.40;99.90;;;;;;8388977;28;19933;-82
2022/10/25 02:09:01;;;;;;;;;;;14.40;99.90;;;;;;8405287;28;19924;-82
2022/10/25 02:13:14;;;;;;;;;;;14.40;99.90;;;;;;8387544;28;20011;-81
2022/10/25 02:17:18;;;;;;;;;;;14.40;99.90;;;;;;8369933;28;19931;-81
2022/10/25 02:21:19;;;;;;;;;;;14.50;99.90;;;;;;8368112;28;19950;-82
2022/10/25 02:25:21;;;;;;;;;;;14.50;99.90;;;;;;8371171;28;19925;-81
2022/10/25 02:29:43;;;;;;;;;;;14.40;99.90;;;;;;8378564;28;20302;-81
2022/10/25 02:33:45;;;;;;;;;;;14.40;99.90;;;;;;8392560;28;20040;-82
2022/10/25 02:37:47;;;;;;;;;;;14.40;99.90;;;;;;8376873;28;20011;-81
2022/10/25 02:41:49;;;;;;;;;;;14.40;99.90;;;;;;8392561;28;20026;-81
2022/10/25 02:45:50;;;;;;;;;;;14.40;99.90;;;;;;8379199;28;20260;-81
2022/10/25 02:49:52;;;;;;;;;;;14.50;99.90;;;;;;8375296;28;20411;-81
2022/10/25 02:53:53;;;;;;;;;;;14.50;99.90;;;;;;8403813;28;19924;-82
2022/10/25 03:08:08;;;;;;;;;;;14.50;99.90;;;;;;8396512;28;19961;-82
2022/10/25 03:12:10;;;;;;;;;;;14.50;99.90;;;;;;8423568;28;20031;-82
2022/10/25 03:16:12;;;;;;;;;;;14.50;99.90;;;;;;8402242;28;20007;-82
2022/10/25 03:20:13;;;;;;;;;;;14.50;99.90;;;;;;8384183;28;20391;-82
2022/10/25 03:24:15;;;;;;;;;;;14.50;99.90;;;;;;8398353;28;20094;-82
2022/10/25 03:33:20;;;;;;;;;;;14.50;99.90;;;;;;8369942;28;19969;-82
2022/10/25 03:37:22;;;;;;;;;;;14.50;99.90;;;;;;8392005;28;20266;-81
2022/10/25 03:41:23;;;;;;;;;;;14.50;99.90;;;;;;8401737;28;20023;-82
2022/10/25 03:45:25;;;;;;;;;;;14.50;99.90;;;;;;8400464;28;20015;-82
2022/10/25 03:49:27;;;;;;;;;;;14.50;99.90;;;;;;8397119;28;20032;-81
2022/10/25 03:53:28;;;;;;;;;;;14.50;99.90;;;;;;8395050;28;19947;-82
2022/10/25 03:57:30;;;;;;;;;;;14.50;99.90;;;;;;8383509;28;20008;-81
2022/10/25 04:01:32;;;;;;;;;;;14.50;99.90;;;;;;8403530;28;20115;-81
2022/10/25 04:05:34;;;;;;;;;;;14.50;99.90;;;;;;8389308;28;19924;-81
2022/10/25 04:09:35;;;;;;;;;;;14.50;99.90;;;;;;8394727;28;19975;-82
2022/10/25 04:13:37;;;;;;;;;;;14.50;99.90;;;;;;8375758;28;20091;-82
2022/10/25 04:17:39;;;;;;;;;;;14.50;99.90;;;;;;8387803;28;20019;-81
2022/10/25 04:21:40;;;;;;;;;;;14.50;99.90;;;;;;8377767;28;20019;-82
2022/10/25 04:25:42;;;;;;;;;;;14.40;99.90;;;;;;8349737;28;20414;-82
2022/10/25 04:29:44;;;;;;;;;;;14.40;99.90;;;;;;8385146;28;19957;-82
2022/10/25 04:33:49;;;;;;;;;;;14.40;99.90;;;;;;8406983;28;20015;-80
2022/10/25 04:37:50;;;;;;;;;;;14.30;99.90;;;;;;8412476;28;20026;-81
2022/10/25 04:41:52;;;;;;;;;;;14.30;99.90;;;;;;8377623;28;19924;-82
2022/10/25 04:45:54;;;;;;;;;;;14.30;99.90;;;;;;8379831;28;20379;-81
2022/10/25 04:49:55;;;;;;;;;;;14.20;99.90;;;;;;8401597;28;20338;-82
2022/10/25 04:53:57;;;;;;;;;;;14.10;99.90;;;;;;8409622;28;20011;-81
2022/10/25 04:57:58;;;;;;;;;;;14.00;99.90;;;;;;8401417;28;20011;-82
2022/10/25 05:02:00;;;;;;;;;;;14.00;99.90;;;;;;8387198;28;20027;-81
2022/10/25 05:06:05;;;;;;;;;;;14.00;99.90;;;;;;8387739;28;19971;-81
2022/10/25 05:10:07;;;;;;;;;;;14.00;99.90;;;;;;8402090;28;20372;-82
2022/10/25 05:14:08;;;;;;;;;;;14.00;99.90;;;;;;8399104;28;19924;-82
2022/10/25 05:18:10;;;;;;;;;;;14.00;99.90;;;;;;8380661;28;20162;-81
2022/10/25 05:22:12;;;;;;;;;;;14.00;99.90;;;;;;8380499;28;20023;-82
2022/10/25 05:26:18;;;;;;;;;;;14.00;99.90;;;;;;8401185;28;20011;-81
2022/10/25 05:30:19;;;;;;;;;;;14.00;99.90;;;;;;8379541;28;19924;-81
2022/10/25 05:34:21;;;;;;;;;;;14.00;99.90;;;;;;8389087;28;20004;-82
2022/10/25 05:38:23;;;;;;;;;;;14.00;99.90;;;;;;8370816;28;20402;-82
2022/10/25 05:42:25;;;;;;;;;;;14.00;99.90;;;;;;8378121;28;20018;-81
2022/10/25 05:46:27;;;;;;;;;;;14.10;99.90;;;;;;8392175;28;19974;-81
2022/10/25 05:50:29;;;;;;;;;;;14.20;99.90;;;;;;8389997;28;19982;-81
2022/10/25 05:54:30;;;;;;;;;;;14.20;99.90;;;;;;8394907;28;19924;-81
2022/10/25 05:58:32;;;;;;;;;;;14.10;99.90;;;;;;8370918;28;19931;-80
2022/10/25 06:02:34;;;;;;;;;;;14.10;99.90;;;;;;8406024;28;20022;-82
2022/10/25 06:06:36;;;;;;;;;;;14.10;99.90;;;;;;8397131;28;20018;-81
2022/10/25 06:10:38;;;;;;;;;;;14.10;99.90;;;;;;8396679;28;20031;-82
2022/10/25 06:14:39;;;;;;;;;;;14.00;99.90;;;;;;8378769;28;20368;-81
2022/10/25 06:18:41;;;;;;;;;;;14.00;99.90;;;;;;8397266;28;20015;-81
2022/10/25 06:22:43;;;;;;;;;;;14.00;99.90;;;;;;8397259;28;20011;-82
2022/10/25 06:26:45;;;;;;;;;;;14.00;99.90;;;;;;8387437;28;20027;-82
2022/10/25 06:30:47;;;;;;;;;;;14.00;99.90;;;;;;8389415;28;20023;-81
2022/10/25 06:34:48;;;;;;;;;;;14.00;99.90;;;;;;8402651;28;20011;-81
2022/10/25 06:38:50;;;;;;;;;;;14.00;99.90;;;;;;8406249;28;19933;-81
2022/10/25 06:42:55;;;;;;;;;;;14.00;99.90;;;;;;8395886;28;19934;-82
2022/10/25 06:46:59;;;;;;;;;;;14.00;99.90;;;;;;8406198;28;20391;-81
2022/10/25 06:51:21;;;;;;;;;;;13.90;99.90;;;;;;8401799;28;19930;-81
2022/10/25 06:55:23;;;;;;;;;;;13.90;99.90;;;;;;8398002;28;20022;-81
2022/10/25 06:59:24;;;;;;;;;;;13.90;99.90;;;;;;8388311;28;20007;-82
2022/10/25 07:03:29;;;;;;;;;;;13.80;99.90;;;;;;8410197;28;20028;-81
2022/10/25 07:07:31;;;;;;;;;;;13.80;99.90;;;;;;8388000;28;20031;-81
2022/10/25 07:11:32;;;;;;;;;;;13.90;99.90;;;;;;8389208;28;20467;-81
2022/10/25 07:15:34;;;;;;;;;;;13.90;99.90;;;;;;8407323;28;19925;-81
2022/10/25 07:19:37;;;;;;;;;;;13.90;99.90;;;;;;8406546;28;19925;-81
2022/10/25 07:23:43;;;;;;;;;;;13.90;99.90;;;;;;8407587;28;19931;-81
2022/10/25 07:27:44;;;;;;;;;;;13.90;99.90;;;;;;8405362;28;19978;-81
2022/10/25 07:31:46;;;;;;;;;;;13.90;99.90;;;;;;8386160;28;19924;-82
2022/10/25 07:35:48;;;;;;;;;;;13.90;99.90;;;;;;8428245;28;20015;-81
2022/10/25 07:40:07;;;;;;;;;;;14.00;99.90;;;;;;8426231;28;19924;-81
2022/10/25 07:44:08;;;;;;;;;;;14.00;99.90;;;;;;8415226;28;19928;-81
2022/10/25 07:48:16;;;;;;;;;;;14.10;99.90;;;;;;8386977;28;20280;-81
2022/10/25 07:52:19;;;;;;;;;;;14.10;99.90;;;;;;8383518;28;20292;-81
2022/10/25 07:56:20;;;;;;;;;;;14.20;99.90;;;;;;8398550;28;20011;-81
2022/10/25 08:00:24;;;;;;;;;;;14.30;99.90;;;;;;8400750;28;19931;-82
2022/10/25 08:04:28;;;;;;;;;;;14.30;99.90;;;;;;8430603;28;20019;-81
2022/10/25 08:08:29;;;;;;;;;;;14.30;99.90;;;;;;8400856;28;19925;-81
2022/10/25 08:12:31;;;;;;;;;;;14.40;99.90;;;;;;8383465;28;20011;-81
2022/10/25 08:16:32;;;;;;;;;;;14.40;99.90;;;;;;8400930;28;19969;-81
2022/10/25 08:20:34;;;;;;;;;;;14.40;99.90;;;;;;8382522;28;20024;-82
2022/10/25 08:24:56;;;;;;;;;;;14.50;99.90;;;;;;8382103;28;19924;-81
2022/10/25 08:28:57;;;;;;;;;;;14.40;99.90;;;;;;8400443;28;19924;-81
2022/10/25 08:32:59;;;;;;;;;;;14.40;99.90;;;;;;8398667;28;19970;-82
2022/10/25 08:37:00;;;;;;;;;;;14.50;99.90;;;;;;8415989;28;20015;-81
2022/10/25 08:41:02;;;;;;;;;;;14.50;99.90;;;;;;8412069;28;20411;-82
2022/10/25 08:45:12;;;;;;;;;;;14.60;99.90;;;;;;8399032;28;19930;-82
2022/10/25 08:49:25;;;;;;;;;;;14.60;99.90;;;;;;8397235;28;20374;-82
2022/10/25 08:53:31;;;;;;;;;;;14.70;99.90;;;;;;8375216;28;19931;-81
2022/10/25 08:57:33;;;;;;;;;;;14.80;99.90;;;;;;8396106;28;20027;-81
2022/10/25 09:01:48;;;;;;;;;;;14.90;99.90;;;;;;8381230;28;20301;-82
2022/10/25 09:05:55;;;;;;;;;;;15.00;99.90;;;;;;8399201;28;19924;-81
2022/10/25 09:10:14;;;;;;;;;;;15.10;99.90;;;;;;8397651;28;20011;-81
2022/10/25 09:14:22;;;;;;;;;;;15.10;99.90;;;;;;8394998;28;20011;-82
2022/10/25 09:18:28;;;;;;;;;;;15.00;99.90;;;;;;8389888;28;19924;-81
2022/10/25 09:22:38;;;;;;;;;;;15.00;99.90;;;;;;8380504;28;19932;-82
2022/10/25 09:26:41;;;;;;;;;;;15.00;99.90;;;;;;8398624;28;19924;-82
2022/10/25 09:30:43;;;;;;;;;;;15.10;99.90;;;;;;8382265;28;19928;-81
2022/10/25 09:34:45;;;;;;;;;;;15.30;99.90;;;;;;8381727;28;19979;-82
2022/10/25 09:38:52;;;;;;;;;;;15.30;99.90;;;;;;8402583;28;19976;-81
2022/10/25 09:42:55;;;;;;;;;;;15.30;99.90;;;;;;8376722;28;19924;-81
2022/10/25 09:46:59;;;;;;;;;;;15.20;99.90;;;;;;8380814;28;19931;-81
2022/10/25 09:51:10;;;;;;;;;;;15.30;99.90;;;;;;8381603;28;20011;-82
2022/10/25 09:55:22;;;;;;;;;;;15.60;99.90;;;;;;8400485;28;20032;-82
2022/10/25 09:59:26;;;;;;;;;;;15.80;99.90;;;;;;8379082;28;19967;-82
2022/10/25 10:03:29;;;;;;;;;;;16.00;99.90;;;;;;8396401;28;19971;-82
2022/10/25 10:07:34;;;;;;;;;;;16.20;99.90;;;;;;8384847;28;20383;-82
2022/10/25 10:11:36;;;;;;;;;;;16.20;99.90;;;;;;8400850;28;19925;-81
2022/10/25 10:15:58;;;;;;;;;;;16.40;99.90;;;;;;8388948;28;20015;-82
2022/10/25 10:20:08;;;;;;;;;;;16.60;99.90;;;;;;8389021;28;20687;-82
2022/10/25 10:24:15;;;;;;;;;;;16.90;99.90;;;;;;8396362;28;20019;-81
2022/10/25 10:28:16;;;;;;;;;;;17.10;99.90;;;;;;8377330;28;19930;-82
2022/10/25 10:32:25;;;;;;;;;;;17.20;99.90;;;;;;8401961;28;19924;-82
2022/10/25 10:36:28;;;;;;;;;;;17.50;99.90;;;;;;8386601;28;19931;-81
2022/10/25 10:40:29;;;;;;;;;;;17.80;99.90;;;;;;8377747;28;20011;-80
2022/10/25 10:44:34;;;;;;;;;;;18.10;99.90;;;;;;8408681;28;20439;-80
2022/10/25 10:48:38;;;;;;;;;;;18.40;99.90;;;;;;8367886;28;19931;-80
2022/10/25 10:52:44;;;;;;;;;;;18.60;99.90;;;;;;8396458;28;19981;-81
2022/10/25 10:56:56;;;;;;;;;;;19.00;99.90;;;;;;8378659;28;19934;-80
2022/10/25 11:00:59;;;;;;;;;;;19.30;99.90;;;;;;8362518;28;19971;-80
2022/10/25 11:05:01;;;;;;;;;;;19.20;99.90;;;;;;8378102;28;19987;-80
2022/10/25 11:09:08;;;;;;;;;;;18.80;99.90;;;;;;8372069;28;19924;-80
2022/10/25 11:13:17;;;;;;;;;;;18.80;99.90;;;;;;8381103;28;19924;-80
2022/10/25 11:17:25;;;;;;;;;;;18.60;99.90;;;;;;8384801;28;20436;-80
2022/10/25 11:21:45;;;;;;;;;;;18.20;99.90;;;;;;8383439;28;20352;-80
2022/10/25 11:26:00;;;;;;;;;;;18.20;99.90;;;;;;8385217;28;19960;-81
2022/10/25 11:30:08;;;;;;;;;;;18.10;99.90;;;;;;8384765;28;19931;-80
2022/10/25 11:34:21;;;;;;;;;;;18.30;99.90;;;;;;8380598;28;19925;-80
2022/10/25 11:38:22;;;;;;;;;;;18.80;99.90;;;;;;8385185;28;20146;-79
2022/10/25 11:42:24;;;;;;;;;;;19.40;99.90;;;;;;8387771;28;19947;-80
2022/10/25 11:46:37;;;;;;;;;;;19.50;99.90;;;;;;8385293;28;20008;-81
2022/10/25 11:50:43;;;;;;;;;;;19.20;99.90;;;;;;8395835;28;20001;-80
2022/10/25 11:54:48;;;;;;;;;;;19.10;99.90;;;;;;8368967;28;19929;-79
2022/10/25 11:58:57;;;;;;;;;;;18.70;99.90;;;;;;8390004;28;19947;-80
2022/10/25 12:03:04;;;;;;;;;;;18.60;99.90;;;;;;8375965;28;19964;-80
2022/10/25 12:07:14;;;;;;;;;;;18.40;99.90;;;;;;8384687;28;19928;-80
2022/10/25 12:11:22;;;;;;;;;;;18.10;99.90;;;;;;8387285;28;19924;-80
2022/10/25 12:15:31;;;;;;;;;;;18.00;99.90;;;;;;8390758;28;20415;-80
2022/10/25 12:19:41;;;;;;;;;;;18.00;99.90;;;;;;8390484;28;19925;-80
2022/10/25 12:23:45;;;;;;;;;;;18.00;99.90;;;;;;8385303;28;20451;-80
2022/10/25 12:27:49;;;;;;;;;;;17.80;99.90;;;;;;8386637;28;19960;-79
2022/10/25 12:31:56;;;;;;;;;;;17.70;99.90;;;;;;8380643;28;19925;-80
2022/10/25 12:36:05;;;;;;;;;;;17.70;99.90;;;;;;8384543;28;21579;-80
2022/10/25 12:40:14;;;;;;;;;;;17.80;99.90;;;;;;8402535;28;20027;-80
2022/10/25 12:44:30;;;;;;;;;;;18.00;99.90;;;;;;8375383;28;20376;-80
2022/10/25 12:48:32;;;;;;;;;;;18.10;99.90;;;;;;8385572;28;19928;-80
2022/10/25 12:52:38;;;;;;;;;;;18.10;99.90;;;;;;8374758;28;19939;-79
2022/10/25 12:56:46;;;;;;;;;;;18.10;99.90;;;;;;8388399;28;19982;-80
2022/10/25 13:01:00;;;;;;;;;;;18.00;99.90;;;;;;8377061;28;19925;-80
2022/10/25 13:05:21;;;;;;;;;;;17.90;99.90;;;;;;8360263;28;19925;-80
2022/10/25 13:09:28;;;;;;;;;;;17.90;99.90;;;;;;8379180;28;19931;-80
2022/10/25 13:13:32;;;;;;;;;;;17.90;99.90;;;;;;8367111;28;19924;-80
2022/10/25 13:17:37;;;;;;;;;;;18.00;99.90;;;;;;8365715;28;19982;-80
2022/10/25 13:21:51;;;;;;;;;;;18.10;99.90;;;;;;8376709;28;19928;-80
2022/10/25 13:25:53;;;;;;;;;;;18.10;99.90;;;;;;8374684;28;19933;-80
2022/10/25 13:30:09;;;;;;;;;;;18.00;99.90;;;;;;8371800;28;19932;-80
2022/10/25 13:34:11;;;;;;;;;;;18.10;99.90;;;;;;8385383;28;19932;-80
2022/10/25 13:38:18;;;;;;;;;;;18.20;99.90;;;;;;8376867;28;20252;-80
2022/10/25 13:42:26;;;;;;;;;;;18.40;99.90;;;;;;8384194;28;20279;-79
2022/10/25 13:46:38;;;;;;;;;;;18.50;99.90;;;;;;8391234;28;20237;-80
2022/10/25 13:50:42;;;;;;;;;;;18.50;99.90;;;;;;8366186;28;19960;-80
2022/10/25 13:54:47;;;;;;;;;;;18.60;99.90;;;;;;8369044;28;19983;-80
2022/10/25 13:58:55;;;;;;;;;;;18.60;99.90;;;;;;8374011;28;19948;-80
2022/10/25 14:03:09;;;;;;;;;;;18.70;99.90;;;;;;8377634;28;20413;-79
2022/10/25 14:07:29;;;;;;;;;;;18.70;99.90;;;;;;8380707;28;20354;-79
2022/10/25 14:11:30;;;;;;;;;;;18.70;99.90;;;;;;8374234;28;19935;-79
2022/10/25 14:15:36;;;;;;;;;;;18.90;99.90;;;;;;8377963;28;19929;-81
2022/10/25 14:19:48;;;;;;;;;;;19.20;99.90;;;;;;8357092;28;19924;-80
2022/10/25 14:23:51;;;;;;;;;;;19.80;99.90;;;;;;8373365;28;19967;-80
2022/10/25 14:28:03;;;;;;;;;;;20.30;99.90;;;;;;8373128;28;20048;-80
2022/10/25 14:32:11;;;;;;;;;;;20.80;99.90;;;;;;8360390;28;19929;-80
2022/10/25 14:36:23;;;;;;;;;;;21.20;99.90;;;;;;8372470;28;20020;-80
2022/10/25 14:40:27;;;;;;;;;;;21.30;99.90;;;;;;8372482;28;19945;-79
2022/10/25 14:44:30;;;;;;;;;;;21.20;99.90;;;;;;8373982;28;20295;-79
2022/10/25 14:48:32;;;;;;;;;;;21.10;99.90;;;;;;8355972;28;19936;-79
2022/10/25 14:52:34;;;;;;;;;;;21.00;99.90;;;;;;8376802;28;19933;-79
2022/10/25 14:56:39;;;;;;;;;;;20.90;99.90;;;;;;8371791;28;20289;-80
2022/10/25 15:00:49;;;;;;;;;;;20.70;99.90;;;;;;8371209;28;20019;-80
2022/10/25 15:04:53;;;;;;;;;;;20.40;99.90;;;;;;8372710;28;19925;-80
2022/10/25 15:08:57;;;;;;;;;;;20.00;99.90;;;;;;8371239;28;20031;-80
2022/10/25 15:13:37;;;;;;;;;;;19.60;99.90;;;;;;8371060;28;19924;-80
2022/10/25 15:17:38;;;;;;;;;;;19.20;99.90;;;;;;8370439;28;20371;-79
2022/10/25 15:21:44;;;;;;;;;;;18.90;99.90;;;;;;8354960;28;20015;-79
2022/10/25 15:25:46;;;;;;;;;;;18.70;99.90;;;;;;8371957;28;20314;-79
2022/10/25 15:29:47;;;;;;;;;;;18.60;99.90;;;;;;8396694;28;20519;-79
2022/10/25 15:33:55;;;;;;;;;;;18.50;99.90;;;;;;8378228;28;19954;-79
2022/10/25 15:37:57;;;;;;;;;;;18.40;99.90;;;;;;8368772;28;20019;-79
2022/10/25 15:41:58;;;;;;;;;;;18.30;99.90;;;;;;8372739;28;19929;-79
2022/10/25 15:46:00;;;;;;;;;;;18.30;99.90;;;;;;8369226;28;19932;-78
2022/10/25 15:50:09;;;;;;;;;;;18.20;99.90;;;;;;8368585;28;20091;-79
2022/10/25 15:54:15;;;;;;;;;;;18.20;99.90;;;;;;8381300;28;20308;-79
2022/10/25 15:58:17;;;;;;;;;;;18.10;99.90;;;;;;8351744;28;19933;-78
2022/10/25 16:02:25;;;;;;;;;;;18.00;99.90;;;;;;8362892;28;20272;-79
2022/10/25 16:06:26;;;;;;;;;;;18.00;99.90;;;;;;8360189;28;19925;-79
2022/10/25 16:10:29;;;;;;;;;;;17.90;99.90;;;;;;8360875;28;19933;-79
2022/10/25 16:14:31;;;;;;;;;;;17.80;99.90;;;;;;8350039;28;19954;-79
2022/10/25 16:18:32;;;;;;;;;;;17.70;99.90;;;;;;8369272;28;19978;-79
2022/10/25 16:22:34;;;;;;;;;;;17.60;99.90;;;;;;8366515;28;19933;-78
2022/10/25 16:26:40;;;;;;;;;;;17.60;99.90;;;;;;8365092;28;19934;-79
2022/10/25 16:30:42;;;;;;;;;;;17.50;99.90;;;;;;8365782;28;20276;-78
2022/10/25 16:34:44;;;;;;;;;;;17.40;99.90;;;;;;8366653;28;19955;-79
2022/10/25 16:38:47;;;;;;;;;;;17.40;99.90;;;;;;8366589;28;19933;-79
2022/10/25 16:42:48;;;;;;;;;;;17.30;99.90;;;;;;8366050;28;19924;-79
2022/10/25 16:46:50;;;;;;;;;;;17.20;99.90;;;;;;8377811;28;19950;-79
2022/10/25 16:50:52;;;;;;;;;;;17.10;99.90;;;;;;8365483;28;19940;-79
2022/10/25 16:54:53;;;;;;;;;;;17.00;99.90;;;;;;8350656;28;20380;-79
2022/10/25 16:58:55;;;;;;;;;;;16.90;99.90;;;;;;8372396;28;19955;-79
2022/10/25 17:02:57;;;;;;;;;;;16.80;99.90;;;;;;8362748;28;19931;-79
2022/10/25 17:06:59;;;;;;;;;;;16.70;99.90;;;;;;8373519;28;19935;-80
2022/10/25 17:11:01;;;;;;;;;;;16.60;99.90;;;;;;8389825;28;19985;-79
2022/10/25 17:15:02;;;;;;;;;;;16.50;99.90;;;;;;8369835;28;20403;-79
2022/10/25 17:19:04;;;;;;;;;;;16.40;99.90;;;;;;8363727;28;20295;-79
2022/10/25 17:23:06;;;;;;;;;;;16.30;99.90;;;;;;8378726;28;20031;-79
2022/10/25 17:27:07;;;;;;;;;;;16.20;99.90;;;;;;8363248;28;19925;-79
2022/10/25 17:31:10;;;;;;;;;;;16.00;99.90;;;;;;8370128;28;20015;-79
2022/10/25 17:35:12;;;;;;;;;;;15.90;99.90;;;;;;8362450;28;19924;-79
2022/10/25 17:39:15;;;;;;;;;;;15.80;99.90;;;;;;8366534;28;20409;-79
2022/10/25 17:43:17;;;;;;;;;;;15.70;99.90;;;;;;8370012;28;19936;-79
2022/10/25 17:47:18;;;;;;;;;;;15.70;99.90;;;;;;8373763;28;19931;-79
2022/10/25 17:51:20;;;;;;;;;;;15.60;99.90;;;;;;8370367;28;19924;-80
2022/10/25 17:55:22;;;;;;;;;;;15.60;99.90;;;;;;8365043;28;19939;-79
2022/10/25 17:59:23;;;;;;;;;;;15.50;99.90;;;;;;8343075;28;19936;-79
2022/10/25 18:03:25;;;;;;;;;;;15.50;99.90;;;;;;8370086;28;20307;-79
2022/10/25 18:07:27;;;;;;;;;;;15.40;99.90;;;;;;8368943;28;19938;-79
2022/10/25 18:11:31;;;;;;;;;;;15.40;99.90;;;;;;8370518;28;19932;-79
2022/10/25 18:15:34;;;;;;;;;;;15.30;99.90;;;;;;8365267;28;19929;-78
2022/10/25 18:19:36;;;;;;;;;;;15.30;99.90;;;;;;8361951;28;19933;-79
2022/10/25 18:23:38;;;;;;;;;;;15.30;99.90;;;;;;8373200;28;19982;-79
2022/10/25 18:27:39;;;;;;;;;;;15.30;99.90;;;;;;8368692;28;20510;-79
2022/10/25 18:31:41;;;;;;;;;;;15.30;99.90;;;;;;8354529;28;19929;-79
2022/10/25 18:35:43;;;;;;;;;;;15.30;99.90;;;;;;8372115;28;19925;-79
2022/10/25 18:39:44;;;;;;;;;;;15.20;99.90;;;;;;8362428;28;19928;-78
2022/10/25 18:43:46;;;;;;;;;;;15.10;99.90;;;;;;8373276;28;19932;-79
2022/10/25 18:47:48;;;;;;;;;;;15.00;99.90;;;;;;8375389;28;19996;-79
2022/10/25 18:51:50;;;;;;;;;;;15.00;99.90;;;;;;8373452;28;19928;-79
2022/10/25 18:55:52;;;;;;;;;;;14.90;99.90;;;;;;8374052;28;19929;-79
2022/10/25 18:59:54;;;;;;;;;;;14.90;99.90;;;;;;8373402;28;19924;-79
2022/10/25 19:03:56;;;;;;;;;;;14.90;99.90;;;;;;8372593;28;20089;-78
2022/10/25 19:07:57;;;;;;;;;;;14.80;99.90;;;;;;8359193;28;19932;-78
2022/10/25 19:11:59;;;;;;;;;;;14.80;99.90;;;;;;8374666;28;19931;-79
2022/10/25 19:16:01;;;;;;;;;;;14.70;99.90;;;;;;8373218;28;19938;-79
2022/10/25 19:20:03;;;;;;;;;;;14.70;99.90;;;;;;8374648;28;19924;-79
2022/10/25 19:24:05;;;;;;;;;;;14.70;99.90;;;;;;8368621;28;19935;-79
2022/10/25 19:28:06;;;;;;;;;;;14.70;99.90;;;;;;8382765;28;19967;-79
2022/10/25 19:32:08;;;;;;;;;;;14.70;99.90;;;;;;8371122;28;19928;-79
2022/10/25 19:36:10;;;;;;;;;;;14.60;99.90;;;;;;8373500;28;19924;-80
2022/10/25 19:40:12;;;;;;;;;;;14.50;99.90;;;;;;8376017;28;19925;-79
2022/10/25 19:44:13;;;;;;;;;;;14.40;99.90;;;;;;8359572;28;20398;-79
2022/10/25 19:48:15;;;;;;;;;;;14.30;99.90;;;;;;8391230;28;19925;-79
2022/10/25 19:52:16;;;;;;;;;;;14.20;99.90;;;;;;8392618;28;20015;-79
2022/10/25 19:56:21;;;;;;;;;;;14.20;99.90;;;;;;8377852;28;19935;-79
2022/10/25 20:00:23;;;;;;;;;;;14.10;99.90;;;;;;8374657;28;19932;-79
2022/10/25 20:04:25;;;;;;;;;;;14.00;99.90;;;;;;8389552;28;19938;-79
2022/10/25 20:08:27;;;;;;;;;;;13.90;99.90;;;;;;8377741;28;19989;-79
2022/10/25 20:12:29;;;;;;;;;;;13.80;99.90;;;;;;8356924;28;19928;-78
2022/10/25 20:16:31;;;;;;;;;;;13.70;99.90;;;;;;8371705;28;19934;-79
2022/10/25 20:20:33;;;;;;;;;;;13.70;99.90;;;;;;8367089;28;20110;-79
2022/10/25 20:24:35;;;;;;;;;;;13.60;99.90;;;;;;8371456;28;19931;-79
2022/10/25 20:28:36;;;;;;;;;;;13.60;99.90;;;;;;8372661;28;19933;-79
2022/10/25 20:32:38;;;;;;;;;;;13.60;99.90;;;;;;8368816;28;19956;-79
2022/10/25 20:36:39;;;;;;;;;;;13.60;99.90;;;;;;8346628;28;20265;-79
2022/10/25 20:40:41;;;;;;;;;;;13.50;99.90;;;;;;8366293;28;19932;-81
2022/10/25 20:44:43;;;;;;;;;;;13.50;99.90;;;;;;8363930;28;19929;-81
2022/10/25 20:48:45;;;;;;;;;;;13.50;99.90;;;;;;8345493;28;19924;-81
2022/10/25 20:52:46;;;;;;;;;;;13.50;99.90;;;;;;8367334;28;20299;-81
2022/10/25 20:57:07;;;;;;;;;;;13.40;99.90;;;;;;8367682;28;19929;-81
2022/10/25 21:01:09;;;;;;;;;;;13.40;99.90;;;;;;8367556;28;19924;-81
2022/10/25 21:05:11;;;;;;;;;;;13.40;99.90;;;;;;8389412;28;20389;-81
2022/10/25 21:09:12;;;;;;;;;;;13.30;99.90;;;;;;8394643;28;19939;-81
2022/10/25 21:13:14;;;;;;;;;;;13.30;99.90;;;;;;8374761;28;20450;-80
2022/10/25 21:17:16;;;;;;;;;;;13.30;99.90;;;;;;8394400;28;19928;-81
2022/10/25 21:21:18;;;;;;;;;;;13.30;99.90;;;;;;8390182;28;19932;-81
2022/10/25 21:25:20;;;;;;;;;;;13.20;99.90;;;;;;8393687;28;19929;-80
2022/10/25 21:29:22;;;;;;;;;;;13.20;99.90;;;;;;8388707;28;19932;-81
2022/10/25 21:33:23;;;;;;;;;;;13.20;99.90;;;;;;8393933;28;19925;-81
2022/10/25 21:37:25;;;;;;;;;;;13.10;99.90;;;;;;8392935;28;19961;-80
2022/10/25 21:41:27;;;;;;;;;;;13.10;99.90;;;;;;8374138;28;19934;-80
2022/10/25 21:45:28;;;;;;;;;;;13.10;99.90;;;;;;8380496;28;19928;-81
2022/10/25 21:49:30;;;;;;;;;;;13.00;99.90;;;;;;8393865;28;19925;-81
2022/10/25 21:53:32;;;;;;;;;;;13.00;99.90;;;;;;8392176;28;19930;-81
2022/10/25 21:57:33;;;;;;;;;;;13.00;99.90;;;;;;8384581;28;19924;-81
2022/10/25 22:01:35;;;;;;;;;;;13.00;99.90;;;;;;8393835;28;19971;-81
2022/10/25 22:05:43;;;;;;;;;;;12.90;99.90;;;;;;8390900;28;19932;-80
2022/10/25 22:09:44;;;;;;;;;;;12.90;99.90;;;;;;8395178;28;20400;-81
2022/10/25 22:13:46;;;;;;;;;;;12.90;99.90;;;;;;8390454;28;19924;-81
2022/10/25 22:17:48;;;;;;;;;;;12.90;99.90;;;;;;8396615;28;19943;-81
2022/10/25 22:21:50;;;;;;;;;;;12.80;99.90;;;;;;8390130;28;19929;-80
2022/10/25 22:25:51;;;;;;;;;;;12.80;99.90;;;;;;8373083;28;19928;-81
2022/10/25 22:29:53;;;;;;;;;;;12.80;99.90;;;;;;8395465;28;19924;-81
2022/10/25 22:33:56;;;;;;;;;;;12.70;99.90;;;;;;8387632;28;20407;-81
2022/10/25 22:37:58;;;;;;;;;;;12.70;99.90;;;;;;8377969;28;19928;-81
2022/10/25 22:41:59;;;;;;;;;;;12.70;99.90;;;;;;8389206;28;19924;-80
2022/10/25 22:46:02;;;;;;;;;;;12.70;99.90;;;;;;8388039;28;19943;-81
2022/10/25 22:50:04;;;;;;;;;;;12.60;99.90;;;;;;8374037;28;19977;-81
2022/10/25 22:54:05;;;;;;;;;;;12.60;99.90;;;;;;8381651;28;19929;-81
2022/10/25 22:58:07;;;;;;;;;;;12.60;99.90;;;;;;8371251;28;19928;-80
2022/10/25 23:02:09;;;;;;;;;;;12.60;99.90;;;;;;8390714;28;19928;-81
2022/10/25 23:06:12;;;;;;;;;;;12.50;99.90;;;;;;8387500;28;20328;-81
2022/10/25 23:10:13;;;;;;;;;;;12.50;99.90;;;;;;8396226;28;19935;-81
2022/10/25 23:14:15;;;;;;;;;;;12.50;99.90;;;;;;8381535;28;19934;-81
2022/10/25 23:18:18;;;;;;;;;;;12.40;99.90;;;;;;8409365;28;19935;-80
2022/10/25 23:22:19;;;;;;;;;;;12.40;99.90;;;;;;8392675;28;20322;-81
2022/10/25 23:26:25;;;;;;;;;;;12.40;99.90;;;;;;8397452;28;20244;-81
2022/10/25 23:30:32;;;;;;;;;;;12.40;99.90;;;;;;8397824;28;19982;-80
2022/10/25 23:34:34;;;;;;;;;;;12.40;99.90;;;;;;8393983;28;19956;-80
2022/10/25 23:38:36;;;;;;;;;;;12.40;99.90;;;;;;8392722;28;19925;-80
2022/10/25 23:42:37;;;;;;;;;;;12.40;99.90;;;;;;8400592;28;20434;-80
2022/10/25 23:46:39;;;;;;;;;;;12.30;99.90;;;;;;8396775;28;19932;-81
2022/10/25 23:50:41;;;;;;;;;;;12.30;99.90;;;;;;8382105;28;19931;-80
2022/10/25 23:54:42;;;;;;;;;;;12.30;99.90;;;;;;8391431;28;19924;-81