Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:02:22;;;;;;;2.33;1.42;;;;;;;12.30;77.63;94550.69;5033289;28;20203;-76
2022/04/27 00:04:49;;;;;;;0.52;0.52;;;;;;;12.26;77.91;94549.03;5032894;28;20230;-77
2022/04/27 00:07:16;;;;;;;0.70;0.70;;;;;;;12.28;78.02;94554.91;5033213;28;20207;-79
2022/04/27 00:09:43;;;;;;;0.73;0.73;;;;;;;12.22;78.31;94548.91;5032834;28;20220;-75
2022/04/27 00:12:11;;;;;;;1.13;0.88;;;;;;;12.16;78.53;94549.47;5032577;28;20247;-78
2022/04/27 00:14:39;;;;;;;0.73;0.73;;;;;;;12.19;78.54;94554.22;5032935;28;20238;-79
2022/04/27 00:17:06;;;;;;;0.68;0.68;;;;;;;12.20;78.44;94553.09;5032448;28;20228;-78
2022/04/27 00:19:33;;;;;;;0.82;0.82;;;;;;;12.18;78.64;94549.91;5032589;28;20204;-77
2022/04/27 00:22:00;;;;;;;0.57;0.57;;;;;;;12.21;78.64;94549.22;5032385;28;20207;-73
2022/04/27 00:24:27;;;;;;;1.00;0.70;;;;;;;12.22;78.52;94553.53;5040376;28;20203;-78
2022/04/27 00:26:54;;;;;;;1.25;0.80;;;;;;;12.18;78.56;94553.41;5034639;28;20196;-77
2022/04/27 00:29:22;;;;;;;2.30;1.20;;;;;;;12.10;79.05;94563.28;5032378;28;20204;-74
2022/04/27 00:31:49;;;;;;;0.70;0.70;;;;;;;12.01;79.51;94557.16;5032590;28;20219;-79
2022/04/27 00:34:16;;;;;;;1.00;0.93;;;;;;;11.99;79.67;94555.91;5031700;28;20224;-78
2022/04/27 00:36:43;;;;;;;1.42;1.20;;;;;;;11.93;79.51;94552.63;5032162;28;20246;-78
2022/04/27 00:39:10;;;;;;;2.47;1.20;;;;;;;11.79;79.16;94565.72;5031661;28;20227;-78
2022/04/27 00:41:37;;;;;;;2.17;1.25;;;;;;;11.65;78.88;94567.91;5032104;28;20315;-78
2022/04/27 00:44:04;;;;;;;1.25;1.10;;;;;;;11.45;78.81;94568.75;5031430;28;20634;-78
2022/04/27 00:46:32;;;;;;;0.50;0.50;;;;;;;11.37;79.18;94568.50;5031362;28;20643;-79
2022/04/27 00:48:59;;;;;;;1.42;1.10;;;;;;;11.33;79.45;94575.75;5031794;28;20200;-79
2022/04/27 00:51:29;;;;;;;1.50;1.10;;;;;;;11.20;79.83;94568.69;5019275;28;20247;-78
2022/04/27 00:53:58;;;;;;;1.83;1.30;;;;;;;11.14;80.19;94567.28;5032369;28;20275;-79
2022/04/27 00:56:26;;;;;;;0.88;0.88;;;;;;;11.14;80.53;94575.41;5031549;28;20200;-78
2022/04/27 00:58:52;;;;;;;0.98;0.95;;;;;;;11.06;80.45;94567.38;5031588;28;20227;-78
2022/04/27 01:01:19;;;;;;;3.03;1.08;;;;;;;11.00;80.52;94580.31;5031562;28;20204;-79
2022/04/27 01:03:48;;;;;;;1.20;1.05;;;;;;;10.98;80.55;94579.84;5031895;28;20204;-78
2022/04/27 01:06:16;;;;;;;5.35;1.00;;;;;;;10.98;80.66;94571.72;5031878;28;20200;-78
2022/04/27 01:08:42;;;;;;;1.25;1.15;;;;;;;11.01;80.39;94571.84;5031537;28;20797;-78
2022/04/27 01:11:11;;;;;;;3.67;1.40;;;;;;;11.00;80.26;94574.91;5031787;28;20205;-78
2022/04/27 01:13:39;;;;;;;1.15;0.90;;;;;;;10.91;80.66;94571.47;5031673;28;20667;-79
2022/04/27 01:16:06;;;;;;;4.03;1.90;;;;;;;10.79;80.94;94576.81;5031901;28;20367;-78
2022/04/27 01:18:33;;;;;;;2.60;1.00;;;;;;;10.77;81.53;94576.34;5031863;28;20204;-78
2022/04/27 01:21:01;;;;;;;0.88;0.88;;;;;;;10.76;81.52;94569.34;5031079;28;20200;-78
2022/04/27 01:23:28;;;;;;;1.17;1.08;;;;;;;10.77;81.00;94566.31;5031631;28;20215;-79
2022/04/27 01:25:57;;;;;;;1.30;1.15;;;;;;;10.75;80.69;94573.19;5011884;28;20200;-78
2022/04/27 01:28:25;;;;;;;1.30;0.95;;;;;;;10.66;81.24;94571.31;5015588;28;20211;-78
2022/04/27 01:30:57;;;;;;;1.13;1.02;;;;;;;10.69;80.94;94559.81;5031726;28;20208;-78
2022/04/27 01:33:24;;;;;;;1.40;1.15;;;;;;;10.68;80.82;94568.28;5030713;28;20235;-78
2022/04/27 01:35:51;;;;;;;2.25;1.08;;;;;;;10.73;80.61;94570.00;5031285;28;20224;-78
2022/04/27 01:38:20;;;;;;;2.08;1.05;;;;;;;10.58;80.95;94561.34;5030518;28;20699;-78
2022/04/27 01:40:47;;;;;;;2.53;1.75;;;;;;;10.51;81.40;94569.19;5031106;28;20208;-78
2022/04/27 01:43:15;;;;;;;1.30;1.20;;;;;;;10.52;81.37;94568.03;5030791;28;20235;-78
2022/04/27 01:45:44;;;;;;;4.35;1.48;;;;;;;10.40;81.43;94567.97;5031480;28;20235;-78
2022/04/27 01:48:11;;;;;;;1.63;1.30;;;;;;;10.38;81.57;94564.03;5031337;28;20204;-78
2022/04/27 01:50:39;;;;;;;3.20;1.70;;;;;;;10.36;81.45;94567.06;5030551;28;20204;-78
2022/04/27 01:55:52;;;;;;;1.23;1.10;;;;;;;10.42;81.00;94560.31;5031300;28;20226;-78
2022/04/27 01:58:19;;;;;;;1.10;1.00;;;;;;;10.45;80.75;94559.66;5031273;28;20579;-78
2022/04/27 02:00:47;;;;;;;1.50;1.10;;;;;;;10.41;80.79;94557.94;5030992;28;20783;-78
2022/04/27 02:03:14;;;;;;;0.98;0.90;;;;;;;10.38;80.96;94564.81;5031436;28;20279;-78
2022/04/27 02:05:42;;;;;;;1.05;0.98;;;;;;;10.41;80.65;94553.31;5031293;28;20208;-78
2022/04/27 02:08:09;;;;;;;1.88;1.25;;;;;;;10.38;80.38;94553.97;5030943;28;20292;-78
2022/04/27 02:10:36;;;;;;;1.88;1.13;;;;;;;10.41;80.20;94553.31;5031401;28;20211;-78
2022/04/27 02:13:05;;;;;;;1.10;0.90;;;;;;;10.43;79.97;94550.28;5030942;28;20548;-78
2022/04/27 02:15:32;;;;;;;1.55;1.20;;;;;;;10.43;79.90;94556.47;5030875;28;20239;-79
2022/04/27 02:17:59;;;;;;;7.43;1.48;;;;;;;10.39;79.96;94560.97;5031157;28;20208;-78
2022/04/27 02:20:26;;;;;;;1.73;0.98;;;;;;;10.27;80.25;94561.66;5031154;28;20218;-78
2022/04/27 02:22:53;;;;;;;0.90;0.90;;;;;;;10.32;80.25;94569.63;5030327;28;20263;-78
2022/04/27 02:25:21;;;;;;;1.02;0.98;;;;;;;10.25;80.32;94560.44;5031059;28;20211;-78
2022/04/27 02:27:49;;;;;;;0.45;0.45;;;;;;;10.26;80.48;94567.41;5031047;28;20212;-78
2022/04/27 02:30:19;;;;;;;2.05;1.08;;;;;;;10.22;80.45;94566.50;5030812;28;20681;-78
2022/04/27 02:32:47;;;;;;;1.10;1.00;;;;;;;10.17;80.57;94558.50;5030944;28;20284;-78
2022/04/27 02:35:14;;;;;;;1.60;1.23;;;;;;;10.18;80.45;94570.94;5030669;28;20699;-78
2022/04/27 02:37:41;;;;;;;1.27;1.17;;;;;;;10.24;80.40;94564.25;5031050;28;20208;-78
2022/04/27 02:40:09;;;;;;;1.52;1.25;;;;;;;10.20;80.50;94576.84;5030180;28;20220;-78
2022/04/27 02:42:35;;;;;;;6.70;1.42;;;;;;;10.19;80.56;94567.13;5031015;28;20224;-78
2022/04/27 02:45:03;;;;;;;1.75;1.45;;;;;;;10.12;80.71;94561.41;5030741;28;20201;-78
2022/04/27 02:47:31;;;;;;;4.82;1.73;;;;;;;9.99;80.79;94558.59;5034297;28;20707;-78
2022/04/27 02:52:42;;;;;;;2.15;1.10;;;;;;;9.92;81.58;94569.13;5033795;28;20216;-78
2022/04/27 02:55:10;;;;;;;0.93;0.90;;;;;;;9.89;81.67;94569.00;5034754;28;20236;-78
2022/04/27 02:57:37;;;;;;;2.00;1.35;;;;;;;9.88;81.50;94562.78;5034598;28;20256;-78
2022/04/27 03:00:04;;;;;;;1.52;1.42;;;;;;;9.83;81.62;94571.09;5034598;28;20237;-78
2022/04/27 03:02:32;;;;;;;2.10;1.23;;;;;;;9.81;81.88;94569.81;5033623;28;20637;-78
2022/04/27 03:05:00;;;;;;;2.20;1.40;;;;;;;9.81;81.63;94567.13;5033623;28;20675;-78
2022/04/27 03:07:28;;;;;;;1.23;1.13;;;;;;;9.80;81.76;94566.31;5033625;28;20670;-78
2022/04/27 03:09:55;;;;;;;1.30;1.20;;;;;;;9.72;81.84;94569.84;5033666;28;20228;-79
2022/04/27 03:12:22;;;;;;;1.25;1.15;;;;;;;9.79;81.58;94567.44;5034070;28;20200;-78
2022/04/27 03:14:49;;;;;;;2.00;1.35;;;;;;;9.81;81.34;94565.22;5034145;28;20228;-78
2022/04/27 03:17:16;;;;;;;1.33;1.05;;;;;;;9.73;81.62;94565.22;5033997;28;20200;-78
2022/04/27 03:19:44;;;;;;;2.30;1.10;;;;;;;9.77;81.87;94572.38;5033028;28;20207;-78
2022/04/27 03:22:11;;;;;;;1.30;1.20;;;;;;;9.81;81.88;94578.72;5013612;28;20205;-79
2022/04/27 03:24:38;;;;;;;1.08;0.98;;;;;;;9.80;81.56;94579.84;5027210;28;20551;-79
2022/04/27 03:27:06;;;;;;;2.40;1.55;;;;;;;9.64;82.44;94584.19;5033734;28;20254;-79
2022/04/27 03:29:33;;;;;;;2.92;2.08;;;;;;;9.70;82.71;94582.13;5033882;28;20287;-79
2022/04/27 03:31:59;;;;;;;3.22;1.92;;;;;;;9.85;82.48;94579.66;5033324;28;20678;-79
2022/04/27 03:34:27;;;;;;;9.68;5.00;;;;;;;9.84;82.06;94597.00;5033837;28;20232;-79
2022/04/27 03:36:55;;;;;;;2.55;1.80;;;;;;;10.04;81.76;94590.09;5033942;28;20231;-79
2022/04/27 03:39:22;;;;;;;5.28;2.05;;;;;;;10.37;81.44;94593.00;5033045;28;20307;-79
2022/04/27 03:41:48;;;;;;;2.83;1.60;;;;;;;10.72;79.86;94590.09;5032533;28;20204;-79
2022/04/27 03:44:15;;;;;;;5.20;1.40;;;;;;;11.35;78.04;94581.59;5032669;28;20244;-79
2022/04/27 03:46:42;;;;;;;2.55;1.52;;;;;;;11.97;75.56;94586.09;5028495;28;20204;-78
2022/04/27 03:49:14;;;;;;;3.20;1.95;;;;;;;12.75;73.36;94588.59;5027419;28;20664;-79
2022/04/27 03:51:41;;;;;;;1.92;1.55;;;;;;;13.34;71.21;94593.47;5033174;28;20188;-80
2022/04/27 03:54:09;;;;;;;1.10;1.00;;;;;;;13.64;68.66;94590.41;5033471;28;20204;-79
2022/04/27 03:56:36;;;;;;;2.17;1.50;;;;;;;14.64;66.37;94583.63;5032275;28;20624;-82
2022/04/27 03:59:03;;;;;;;3.15;2.33;;;;;;;15.01;64.53;94580.59;5033368;28;20205;-81
2022/04/27 04:01:29;;;;;;;5.97;2.40;;;;;;;16.02;63.28;94580.28;5033016;28;20209;-77
2022/04/27 04:03:58;;;;;;;1.67;1.23;;;;;;;16.45;60.99;94584.56;5033146;28;20197;-78
2022/04/27 04:06:25;;;;;;;1.98;1.42;;;;;;;17.21;58.22;94579.09;5033083;28;20213;-77
2022/04/27 04:08:52;;;;;;;2.45;1.63;;;;;;;17.44;56.92;94588.00;5033072;28;20220;-78
2022/04/27 04:11:20;;;;;;;2.72;2.22;;;;;;;17.70;55.87;94587.94;5032582;28;20609;-78
2022/04/27 04:13:47;;;;;;;4.07;2.35;;;;;;;18.07;55.10;94582.47;5032961;28;20204;-78
2022/04/27 04:16:14;;;;;;;7.15;2.85;;;;;;;18.05;54.67;94592.22;5033027;28;20224;-78
2022/04/27 04:18:41;;;;;;;2.47;2.17;;;;;;;18.74;53.79;94595.25;5032201;28;20208;-78
2022/04/27 04:21:08;;;;;;;2.92;2.10;;;;;;;19.65;50.67;94586.06;5032434;28;20234;-79
2022/04/27 04:23:34;;;;;;;3.03;2.60;;;;;;;20.22;49.46;94587.03;5033118;28;20212;-78
2022/04/27 04:28:47;;;;;;;4.72;2.53;;;;;;;19.92;49.75;94588.50;5019792;28;20250;-78
2022/04/27 04:31:14;;;;;;;4.43;2.53;;;;;;;19.83;49.80;94600.63;5032445;28;20263;-79
2022/04/27 04:33:41;;;;;;;6.50;2.85;;;;;;;19.90;49.79;94585.34;5031880;28;20205;-79
2022/04/27 04:36:09;;;;;;;5.68;2.45;;;;;;;20.86;48.03;94586.31;5031514;28;20290;-79
2022/04/27 04:38:36;;;;;;;4.45;2.83;;;;;;;21.58;45.91;94591.34;5031256;28;20686;-78
2022/04/27 04:41:02;;;;;;;6.63;3.10;;;;;;;21.26;46.59;94591.41;5032387;28;20682;-79
2022/04/27 04:43:32;;;;;;;4.40;2.60;;;;;;;22.05;44.89;94588.41;5031841;28;20232;-80
2022/04/27 04:46:00;;;;;;;3.45;2.38;;;;;;;22.77;43.23;94589.56;5031825;28;20232;-80
2022/04/27 04:48:27;;;;;;;3.50;2.47;;;;;;;23.02;42.85;94601.19;5031465;28;20200;-80
2022/04/27 04:50:54;;;;;;;4.32;2.63;;;;;;;23.21;42.24;94597.88;5031852;28;20205;-80
2022/04/27 04:53:21;;;;;;;4.45;2.67;;;;;;;23.45;41.92;94600.81;5032092;28;20207;-80
2022/04/27 04:55:48;;;;;;;4.88;2.88;;;;;;;23.68;41.51;94598.22;5031933;28;20306;-81
2022/04/27 04:58:14;;;;;;;3.92;3.10;;;;;;;23.94;41.02;94593.94;5031396;28;20363;-80
2022/04/27 05:00:42;;;;;;;3.15;2.72;;;;;;;24.00;40.60;94595.84;5030526;28;20208;-82
2022/04/27 05:03:11;;;;;;;5.78;2.95;;;;;;;24.18;40.44;94598.41;5031726;28;20279;-80
2022/04/27 05:05:39;;;;;;;4.63;3.03;;;;;;;24.20;40.73;94595.19;5031882;28;20196;-81
2022/04/27 05:08:08;;;;;;;3.35;2.53;;;;;;;24.40;40.20;94598.91;5030470;28;20221;-81
2022/04/27 05:10:36;;;;;;;4.25;2.65;;;;;;;24.78;38.70;94597.56;5035791;28;20322;-79
2022/04/27 05:13:03;;;;;;;5.80;2.60;;;;;;;24.95;38.83;94597.75;5039221;28;20208;-80
2022/04/27 05:15:30;;;;;;;5.43;2.83;;;;;;;25.05;39.24;94596.78;5030835;28;20228;-80
2022/04/27 05:17:57;;;;;;;5.15;2.97;;;;;;;25.76;37.68;94593.53;5031525;28;20192;-81
2022/04/27 05:20:26;;;;;;;5.65;2.92;;;;;;;25.72;37.34;94594.81;5030927;28;20193;-83
2022/04/27 05:22:52;;;;;;;3.90;2.80;;;;;;;25.72;37.66;94597.59;5030621;28;20652;-81
2022/04/27 05:25:20;;;;;;;3.45;2.50;;;;;;;25.80;37.56;94594.25;5030535;28;20643;-81
2022/04/27 05:27:46;;;;;;;3.83;2.75;;;;;;;25.23;38.49;94594.50;5030822;28;20197;-82
2022/04/27 05:32:58;;;;;;;3.22;2.47;;;;;;;25.65;38.03;94592.97;5030887;28;20311;-83
2022/04/27 05:35:27;;;;;;;5.82;2.40;;;;;;;26.40;36.79;94591.47;5031751;28;20236;-83
2022/04/27 05:37:53;;;;;;;5.38;2.97;;;;;;;26.61;36.13;94591.00;5031141;28;20219;-81
2022/04/27 05:40:20;;;;;;;8.15;3.83;;;;;;;26.35;36.65;94583.66;5030473;28;20212;-81
2022/04/27 05:42:48;;;;;;;4.03;2.83;;;;;;;25.07;38.53;94606.25;5030822;28;20215;-82
2022/04/27 05:45:15;;;;;;;5.97;2.58;;;;;;;24.30;39.79;94605.41;5031545;28;20216;-82
2022/04/27 05:47:42;;;;;;;2.58;2.28;;;;;;;25.37;38.33;94602.56;5030898;28;20420;-83
2022/04/27 05:50:10;;;;;;;4.90;2.60;;;;;;;25.48;37.94;94605.94;5030612;28;20208;-81
2022/04/27 05:52:49;;;;;;;6.07;2.88;;;;;;;26.02;36.85;94594.63;5043951;28;20654;-83
2022/04/27 05:55:16;;;;;;;5.80;3.38;;;;;;;25.54;37.84;94613.78;5028141;28;20571;-82
2022/04/27 05:57:43;;;;;;;4.25;2.60;;;;;;;25.46;38.01;94613.88;5028777;28;20204;-81
2022/04/27 06:00:11;;;;;;;3.58;2.83;;;;;;;25.50;38.06;94603.50;5030661;28;20219;-79
2022/04/27 06:02:38;;;;;;;6.05;3.55;;;;;;;23.51;41.38;94610.25;5030454;28;20561;-78
2022/04/27 06:05:05;;;;;;;4.00;2.72;;;;;;;23.09;42.78;94616.94;5031159;28;20212;-78
2022/04/27 06:07:34;;;;;;;6.57;3.90;;;;;;;23.74;41.19;94613.16;5030421;28;20220;-78
2022/04/27 06:10:02;;;;;;;4.57;3.25;;;;;;;24.91;40.16;94610.81;5030456;28;20200;-79
2022/04/27 06:12:34;;;;;;;6.72;3.47;;;;;;;25.24;39.22;94607.16;5017684;28;20204;-81
2022/04/27 06:15:02;;;;;;;7.25;3.63;;;;;;;24.88;39.55;94606.13;5030442;28;20573;-80
2022/04/27 06:17:28;;;;;;;6.90;3.72;;;;;;;26.06;38.04;94603.66;5030714;28;20250;-81
2022/04/27 06:19:55;;;;;;;6.07;3.72;;;;;;;26.10;37.15;94612.69;5032332;28;20207;-82
2022/04/27 06:22:23;;;;;;;8.45;4.22;;;;;;;26.02;37.59;94602.16;5034471;28;20207;-82
2022/04/27 06:24:50;;;;;;;4.57;3.70;;;;;;;26.39;36.64;94601.00;5044352;28;20603;-79
2022/04/27 06:27:18;;;;;;;6.22;3.75;;;;;;;24.94;38.79;94607.25;5034626;28;20689;-83
2022/04/27 06:29:45;;;;;;;5.50;3.88;;;;;;;24.86;39.38;94603.00;5034830;28;20535;-84
2022/04/27 06:32:12;;;;;;;5.82;3.67;;;;;;;24.25;40.54;94603.09;5034274;28;20204;-82
2022/04/27 06:34:39;;;;;;;5.00;3.40;;;;;;;26.09;37.88;94605.59;5047894;28;20227;-82
2022/04/27 06:37:05;;;;;;;5.43;3.63;;;;;;;27.50;35.37;94600.75;5034656;28;20224;-83
2022/04/27 06:39:32;;;;;;;8.52;3.65;;;;;;;27.88;34.59;94597.41;5033072;28;20204;-83
2022/04/27 06:41:59;;;;;;;4.25;3.75;;;;;;;27.45;35.04;94601.31;5032653;28;20208;-83
2022/04/27 06:44:27;;;;;;;6.90;4.15;;;;;;;26.18;37.29;94602.22;5033385;28;20239;-83
2022/04/27 06:46:55;;;;;;;6.82;4.30;;;;;;;26.29;36.95;94602.03;5034349;28;20305;-82
2022/04/27 06:49:21;;;;;;;6.65;4.53;;;;;;;23.89;41.40;94609.03;5034036;28;20196;-82
2022/04/27 06:51:48;;;;;;;5.78;4.03;;;;;;;22.89;44.12;94622.22;5033889;28;20201;-82
2022/04/27 06:54:16;;;;;;;5.65;4.50;;;;;;;23.80;42.15;94617.03;5033731;28;20196;-84
2022/04/27 06:56:43;;;;;;;6.57;4.00;;;;;;;24.63;40.40;94606.50;5033997;28;20232;-83
2022/04/27 06:59:09;;;;;;;7.43;4.05;;;;;;;26.18;37.85;94600.22;5034111;28;20250;-84
2022/04/27 07:01:38;;;;;;;8.60;4.13;;;;;;;26.47;37.93;94596.88;5033941;28;20208;-83
2022/04/27 07:04:09;;;;;;;5.80;4.15;;;;;;;27.04;36.69;94601.94;5034002;28;20570;-83
2022/04/27 07:06:36;;;;;;;5.45;4.07;;;;;;;28.16;34.52;94596.59;5045562;28;20670;-83
2022/04/27 07:09:03;;;;;;;6.38;3.80;;;;;;;26.99;36.59;94590.53;5035291;28;20274;-83
2022/04/27 07:11:30;;;;;;;5.50;3.80;;;;;;;26.92;36.54;94593.47;5034032;28;20200;-83
2022/04/27 07:13:57;;;;;;;5.95;3.60;;;;;;;24.52;40.13;94606.66;5033372;28;20675;-76
2022/04/27 07:16:24;;;;;;;7.15;3.72;;;;;;;25.45;39.19;94606.78;5033498;28;20228;-82
2022/04/27 07:18:53;;;;;;;6.68;4.10;;;;;;;24.88;40.12;94597.81;5033705;28;20207;-79
2022/04/27 07:21:20;;;;;;;7.65;4.32;;;;;;;24.02;41.90;94612.06;5033704;28;20386;-79
2022/04/27 07:23:47;;;;;;;6.65;3.63;;;;;;;23.93;42.38;94604.22;5035212;28;20258;-82
2022/04/27 07:26:14;;;;;;;4.78;3.70;;;;;;;24.14;42.23;94607.94;5040606;28;20245;-78
2022/04/27 07:28:42;;;;;;;7.35;4.03;;;;;;;24.57;40.82;94610.97;5033194;28;20197;-82
2022/04/27 07:31:09;;;;;;;5.72;3.67;;;;;;;24.99;40.27;94609.56;5033087;28;20644;-82
2022/04/27 07:33:36;;;;;;;7.55;3.97;;;;;;;23.64;42.60;94614.06;5032321;28;20235;-79
2022/04/27 07:36:06;;;;;;;8.00;3.85;;;;;;;23.89;42.75;94609.03;5032550;28;20596;-83
2022/04/27 07:38:33;;;;;;;5.72;4.15;;;;;;;22.76;44.02;94621.13;5032700;28;20231;-82
2022/04/27 07:41:00;;;;;;;8.98;4.32;;;;;;;22.45;45.07;94612.63;5033609;28;20235;-80
2022/04/27 07:43:27;;;;;;;7.80;3.47;;;;;;;22.39;44.79;94619.78;5020018;28;20232;-84
2022/04/27 07:45:54;;;;;;;5.85;3.80;;;;;;;23.15;43.63;94621.63;5032973;28;20208;-82
2022/04/27 07:48:21;;;;;;;4.88;3.95;;;;;;;22.49;44.93;94616.16;5032825;28;20232;-81
2022/04/27 07:50:47;;;;;;;8.23;3.90;;;;;;;22.13;45.69;94614.81;5033077;28;20204;-77
2022/04/27 07:53:16;;;;;;;5.78;3.90;;;;;;;21.34;47.39;94616.19;5033224;28;20212;-79
2022/04/27 07:55:43;;;;;;;9.95;4.40;;;;;;;21.48;47.58;94621.66;5032308;28;20235;-80
2022/04/27 07:58:10;;;;;;;4.65;3.70;;;;;;;21.73;47.07;94610.59;5040917;28;20208;-78
2022/04/27 08:00:37;;;;;;;4.93;3.58;;;;;;;21.91;46.64;94606.56;5038581;28;20242;-83
2022/04/27 08:03:04;;;;;;;6.93;3.88;;;;;;;21.84;46.90;94611.34;5023843;28;20268;-80
2022/04/27 08:05:31;;;;;;;6.38;3.78;;;;;;;21.64;47.13;94614.53;5029268;28;20211;-79
2022/04/27 08:07:58;;;;;;;7.47;3.53;;;;;;;22.42;46.39;94602.38;5032846;28;20311;-82
2022/04/27 08:10:27;;;;;;;8.07;4.45;;;;;;;23.21;43.85;94602.63;5033091;28;20205;-80
2022/04/27 08:12:54;;;;;;;8.60;3.63;;;;;;;22.98;44.24;94605.97;5032944;28;20303;-81
2022/04/27 08:15:23;;;;;;;6.10;3.47;;;;;;;22.53;45.10;94614.19;5032762;28;20196;-80
2022/04/27 08:17:52;;;;;;;5.38;3.83;;;;;;;23.21;44.18;94602.63;5032667;28;20292;-81
2022/04/27 08:23:08;;;;;;;7.43;3.47;;;;;;;22.86;45.50;94600.94;5032233;28;20195;-81
2022/04/27 08:25:37;;;;;;;8.73;3.70;;;;;;;22.25;45.62;94603.31;5040022;28;20299;-81
2022/04/27 08:28:06;;;;;;;3.42;2.97;;;;;;;21.84;46.00;94597.56;5033280;28;20204;-81
2022/04/27 08:30:34;;;;;;;3.45;2.80;;;;;;;22.85;44.27;94591.84;5032602;28;20263;-80
2022/04/27 08:33:01;;;;;;;4.15;2.88;;;;;;;22.62;44.11;94592.41;5032429;28;20212;-83
2022/04/27 08:35:28;;;;;;;4.90;3.03;;;;;;;23.38;42.37;94591.38;5032077;28;20225;-83
2022/04/27 08:37:55;;;;;;;6.57;3.17;;;;;;;22.88;43.93;94590.25;5032547;28;20221;-84
2022/04/27 08:40:22;;;;;;;4.53;3.08;;;;;;;22.74;44.40;94590.34;5032443;28;20212;-81
2022/04/27 08:42:51;;;;;;;4.88;3.08;;;;;;;22.91;44.11;94590.25;5031843;28;20303;-84
2022/04/27 08:45:19;;;;;;;4.28;3.22;;;;;;;23.37;42.85;94584.28;5032091;28;20208;-81
2022/04/27 08:47:47;;;;;;;5.10;3.20;;;;;;;22.97;43.16;94587.81;5032311;28;20659;-81
2022/04/27 08:50:15;;;;;;;4.97;2.92;;;;;;;21.74;45.31;94585.34;5032443;28;20215;-84
2022/04/27 08:52:43;;;;;;;5.28;3.33;;;;;;;21.74;46.07;94579.84;5032214;28;20562;-81
2022/04/27 08:55:10;;;;;;;6.32;2.90;;;;;;;21.89;45.88;94573.06;5032319;28;20582;-80
2022/04/27 08:57:37;;;;;;;5.15;3.45;;;;;;;21.76;45.46;94569.19;5044867;28;20244;-81
2022/04/27 09:00:08;;;;;;;4.07;2.72;;;;;;;22.07;43.72;94572.25;5032081;28;20733;-81
2022/04/27 09:02:36;;;;;;;7.28;3.00;;;;;;;22.79;42.99;94571.41;5031822;28;20555;-81
2022/04/27 09:05:10;;;;;;;7.38;2.83;;;;;;;22.64;41.22;94567.94;5032212;28;20208;-78
2022/04/27 09:07:39;;;;;;;5.80;2.75;;;;;;;23.12;41.25;94555.31;5018069;28;20706;-79
2022/04/27 09:10:07;;;;;;;5.07;3.03;;;;;;;22.45;43.07;94565.69;5031696;28;20674;-82
2022/04/27 09:12:35;;;;;;;5.50;2.90;;;;;;;23.00;42.63;94560.16;5031532;28;20201;-82
2022/04/27 09:15:08;;;;;;;5.03;2.80;;;;;;;23.13;42.27;94562.41;5031830;28;20633;-79
2022/04/27 09:23:06;;;;;;;4.22;3.10;;;;;;;22.62;43.67;94558.47;5031790;28;20279;-81
2022/04/27 09:25:34;;;;;;;5.50;3.25;;;;;;;22.48;42.46;94551.09;5041549;28;20640;-78
2022/04/27 09:28:03;;;;;;;4.18;2.47;;;;;;;22.15;42.17;94554.44;5030436;28;20618;-82
2022/04/27 09:30:33;;;;;;;6.97;3.38;;;;;;;22.56;43.29;94552.59;5031128;28;20282;-83
2022/04/27 09:33:00;;;;;;;4.75;3.13;;;;;;;22.77;42.75;94548.13;5031141;28;20566;-80
2022/04/27 09:35:32;;;;;;;3.42;2.78;;;;;;;23.37;42.22;94542.78;5031331;28;20228;-85
2022/04/27 09:38:13;;;;;;;5.05;3.42;;;;;;;23.17;42.12;94544.59;5031332;28;20228;-80
2022/04/27 09:40:48;;;;;;;3.03;2.60;;;;;;;22.88;42.13;94538.56;5031555;28;20283;-78
2022/04/27 09:43:15;;;;;;;5.00;2.70;;;;;;;22.51;41.72;94539.25;5030516;28;20247;-81
2022/04/27 09:45:44;;;;;;;8.32;3.13;;;;;;;23.11;41.99;94532.41;5030708;28;20207;-83
2022/04/27 09:48:18;;;;;;;3.10;2.45;;;;;;;22.13;41.16;94529.25;5018062;28;20607;-78
2022/04/27 09:50:50;;;;;;;5.25;2.42;;;;;;;22.30;40.57;94528.34;5031189;28;20654;-77
2022/04/27 09:53:18;;;;;;;2.67;1.90;;;;;;;21.98;39.20;94534.81;5031385;28;20563;-81
2022/04/27 09:55:50;;;;;;;4.57;2.78;;;;;;;21.96;41.00;94539.97;5030478;28;20208;-74
2022/04/27 09:58:19;;;;;;;3.15;2.35;;;;;;;21.83;40.50;94527.81;5031223;28;20555;-81
2022/04/27 10:00:49;;;;;;;7.03;2.92;;;;;;;21.70;43.35;94526.69;5030125;28;20295;-84
2022/04/27 10:03:18;;;;;;;5.47;2.63;;;;;;;21.94;43.51;94530.50;5021113;28;20276;-83
2022/04/27 10:05:46;;;;;;;4.75;2.83;;;;;;;21.79;43.62;94529.00;5029668;28;20243;-86
2022/04/27 10:08:14;;;;;;;6.32;3.10;;;;;;;22.30;43.42;94533.84;5031153;28;20251;-81
2022/04/27 10:10:42;;;;;;;4.68;2.17;;;;;;;22.32;40.60;94537.00;5029998;28;20295;-79
2022/04/27 10:13:11;;;;;;;3.67;2.30;;;;;;;21.66;42.89;94538.91;5031133;28;20300;-80
2022/04/27 10:15:43;;;;;;;5.28;2.60;;;;;;;21.78;43.54;94522.69;5030837;28;20781;-81
2022/04/27 10:18:12;;;;;;;6.57;2.63;;;;;;;21.75;42.00;94518.00;5031036;28;20255;-80
2022/04/27 10:20:39;;;;;;;3.00;2.25;;;;;;;21.81;41.68;94529.41;5017908;28;20209;-75
2022/04/27 10:23:31;;;;;;;4.13;2.28;;;;;;;21.70;42.37;94532.22;5031072;28;20226;-83
2022/04/27 10:26:09;;;;;;;2.95;2.65;;;;;;;22.20;41.77;94516.19;5018810;28;20285;-85
2022/04/27 10:28:38;;;;;;;3.60;2.40;;;;;;;22.81;41.05;94515.75;5030647;28;20212;-86
2022/04/27 10:31:08;;;;;;;6.10;2.50;;;;;;;23.44;38.60;94511.53;5030591;28;20693;-80
2022/04/27 10:33:51;;;;;;;3.50;2.33;;;;;;;22.91;39.54;94512.09;5018063;28;20228;-84
2022/04/27 10:36:36;;;;;;;3.95;2.05;;;;;;;22.69;40.90;94501.19;5030776;28;20643;-85
2022/04/27 10:39:20;;;;;;;5.07;2.08;;;;;;;22.76;40.46;94505.09;5030633;28;20236;-72
2022/04/27 10:42:19;;;;;;;3.25;2.33;;;;;;;23.11;40.35;94496.47;5018696;28;20232;-84
2022/04/27 10:45:04;;;;;;;6.85;2.22;;;;;;;23.89;38.51;94487.28;5028181;28;20232;-81
2022/04/27 10:47:35;;;;;;;7.30;2.10;;;;;;;24.09;37.75;94482.63;5023379;28;20645;-77
2022/04/27 10:50:29;;;;;;;4.75;2.20;;;;;;;23.60;39.19;94480.56;5031200;28;20278;-83
2022/04/27 10:52:57;;;;;;;5.68;2.70;;;;;;;23.52;40.76;94474.31;5030273;28;20201;-84
2022/04/27 10:55:42;;;;;;;5.00;2.03;;;;;;;24.11;38.67;94471.16;5031201;28;20204;-80
2022/04/27 10:58:14;;;;;;;9.38;2.45;;;;;;;24.10;39.51;94470.38;5019211;28;20737;-80
2022/04/27 11:01:27;;;;;;;4.32;2.30;;;;;;;24.00;38.77;94456.69;5030934;28;20201;-80
2022/04/27 11:04:11;;;;;;;4.63;2.40;;;;;;;24.13;38.50;94462.44;5018288;28;20574;-81
2022/04/27 11:07:18;;;;;;;4.32;2.05;;;;;;;23.68;38.83;94459.91;5031776;28;20726;-78
2022/04/27 11:10:10;;;;;;;4.20;2.20;;;;;;;23.08;39.68;94455.88;5025788;28;20262;-77
2022/04/27 11:12:38;;;;;;;6.40;3.72;;;;;;;23.29;39.74;94452.84;5022339;28;20199;-82
2022/04/27 11:15:06;;;;;;;3.53;2.42;;;;;;;23.62;38.95;94445.78;5033903;28;20200;-79
2022/04/27 11:17:34;;;;;;;4.90;2.72;;;;;;;23.61;39.28;94448.94;5033980;28;20240;-78
2022/04/27 11:20:03;;;;;;;2.80;2.13;;;;;;;23.08;40.35;94439.28;5034237;28;20200;-85
2022/04/27 11:22:37;;;;;;;3.50;2.17;;;;;;;23.14;40.86;94426.56;5033334;28;20219;-78
2022/04/27 11:25:07;;;;;;;3.20;1.83;;;;;;;23.59;40.02;94429.22;5043460;28;20284;-78
2022/04/27 11:27:36;;;;;;;6.13;2.28;;;;;;;23.79;39.61;94430.09;5033517;28;20193;-79
2022/04/27 11:30:05;;;;;;;11.35;2.97;;;;;;;23.19;40.70;94428.13;5034015;28;20204;-78
2022/04/27 11:32:32;;;;;;;3.13;1.98;;;;;;;22.99;40.80;94419.66;5033425;28;20212;-82
2022/04/27 11:34:58;;;;;;;5.35;2.10;;;;;;;23.02;41.05;94421.59;5034134;28;20708;-81
2022/04/27 11:37:26;;;;;;;3.58;1.90;;;;;;;23.50;41.14;94410.34;5033320;28;20245;-81
2022/04/27 11:39:54;;;;;;;4.18;2.17;;;;;;;23.64;41.25;94426.00;5033797;28;20204;-82
2022/04/27 11:42:21;;;;;;;3.90;2.13;;;;;;;23.36;39.75;94416.84;5033604;28;20299;-84
2022/04/27 11:44:52;;;;;;;4.28;2.08;;;;;;;23.37;40.73;94415.63;5033506;28;20580;-79
2022/04/27 11:47:27;;;;;;;3.35;1.90;;;;;;;23.27;41.25;94404.72;5033747;28;20236;-87
2022/04/27 11:49:55;;;;;;;2.63;2.03;;;;;;;23.49;40.41;94406.00;5021059;28;20204;-71
2022/04/27 11:52:22;;;;;;;2.33;1.98;;;;;;;23.81;40.03;94396.50;5032911;28;20228;-83
2022/04/27 11:54:50;;;;;;;1.58;1.42;;;;;;;23.95;38.93;94397.06;5032898;28;20239;-71
2022/04/27 11:57:23;;;;;;;3.33;1.60;;;;;;;24.17;38.80;94403.06;5032696;28;20610;-77
2022/04/27 11:59:52;;;;;;;1.90;1.52;;;;;;;24.36;38.68;94398.81;5033498;28;20200;-86
2022/04/27 12:02:23;;;;;;;3.97;1.70;;;;;;;24.12;38.26;94399.97;5030320;28;20225;-80