Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:14;;;;;;;6.40;2.77;;;;;;;24.20;52.11;100069.84;5092225;28;20431;-65
2022/08/22 00:02:54;;;;;;;6.17;3.50;;;;;;;24.25;52.00;100063.63;5090643;28;20432;-65
2022/08/22 00:05:37;;;;;;;6.67;3.07;;;;;;;24.26;52.06;100064.41;5092910;28;20422;-65
2022/08/22 00:08:28;;;;;;;4.30;2.83;;;;;;;24.26;52.03;100067.31;5093450;28;20416;-65
2022/08/22 00:10:56;;;;;;;5.20;2.50;;;;;;;24.27;51.96;100069.78;5056892;28;20449;-65
2022/08/22 00:13:28;;;;;;;5.43;2.83;;;;;;;24.28;52.48;100059.88;5073193;28;20409;-65
2022/08/22 00:16:01;;;;;;;6.87;2.70;;;;;;;24.28;52.01;100065.63;5073121;28;20436;-65
2022/08/22 00:18:42;;;;;;;6.40;2.90;;;;;;;24.29;52.38;100057.81;5071920;28;20550;-65
2022/08/22 00:21:21;;;;;;;4.83;2.63;;;;;;;24.29;52.32;100058.63;5071719;28;20398;-65
2022/08/22 00:23:52;;;;;;;5.13;3.10;;;;;;;24.30;52.40;100053.69;5072764;28;20462;-65
2022/08/22 00:26:47;;;;;;;5.20;2.57;;;;;;;24.31;52.01;100052.41;5069931;28;20420;-65
2022/08/22 00:29:18;;;;;;;5.47;2.70;;;;;;;24.31;52.03;100053.25;5083505;28;20511;-65
2022/08/22 00:32:00;;;;;;;6.43;2.80;;;;;;;24.31;52.20;100056.13;5091793;28;20431;-65
2022/08/22 00:34:32;;;;;;;5.10;2.23;;;;;;;24.32;52.13;100056.94;5075053;28;20461;-65
2022/08/22 00:37:11;;;;;;;6.03;2.87;;;;;;;24.31;52.41;100055.31;5089866;28;20404;-65
2022/08/22 00:39:46;;;;;;;4.37;2.50;;;;;;;24.31;52.37;100053.25;5088815;28;20504;-65
2022/08/22 00:42:20;;;;;;;5.63;2.53;;;;;;;24.32;51.85;100062.72;5092193;28;20855;-65
2022/08/22 00:45:12;;;;;;;6.00;2.60;;;;;;;24.31;52.11;100061.91;5091145;28;20970;-65
2022/08/22 00:47:45;;;;;;;5.07;2.60;;;;;;;24.30;52.14;100060.28;5072115;28;20884;-65
2022/08/22 00:50:29;;;;;;;5.10;2.33;;;;;;;24.31;52.14;100061.91;5071355;28;20984;-65
2022/08/22 00:53:16;;;;;;;3.83;2.23;;;;;;;24.30;52.06;100056.56;5072404;28;20405;-65
2022/08/22 00:55:41;;;;;;;5.07;3.07;;;;;;;24.30;52.17;100054.50;5070982;28;20872;-65
2022/08/22 00:58:19;;;;;;;4.10;2.33;;;;;;;24.29;52.01;100061.50;5072199;28;20450;-65
2022/08/22 01:00:53;;;;;;;5.10;2.30;;;;;;;24.29;52.26;100069.34;5072515;28;20254;-65
2022/08/22 01:03:24;;;;;;;4.57;2.93;;;;;;;24.29;52.14;100072.25;5055069;28;20504;-64
2022/08/22 01:05:52;;;;;;;5.67;2.63;;;;;;;24.28;52.25;100071.41;5072134;28;20478;-64
2022/08/22 01:08:45;;;;;;;4.07;2.60;;;;;;;24.28;51.83;100062.75;5071113;28;20413;-64
2022/08/22 01:11:26;;;;;;;6.33;2.97;;;;;;;24.28;52.19;100050.41;5087832;28;20956;-64
2022/08/22 01:13:55;;;;;;;7.17;2.70;;;;;;;24.28;52.22;100059.88;5091158;28;20927;-64
2022/08/22 01:16:39;;;;;;;5.10;2.47;;;;;;;24.28;52.30;100059.06;5092185;28;20421;-64
2022/08/22 01:19:26;;;;;;;4.97;2.37;;;;;;;24.26;52.14;100059.47;5092110;28;20499;-64
2022/08/22 01:22:10;;;;;;;5.67;2.70;;;;;;;24.26;52.16;100047.09;5091949;28;20397;-64
2022/08/22 01:25:17;;;;;;;4.87;2.60;;;;;;;24.26;52.26;100047.09;5076688;28;20794;-64
2022/08/22 01:28:04;;;;;;;4.40;2.70;;;;;;;24.26;52.14;100039.28;5070804;28;20409;-64
2022/08/22 01:30:32;;;;;;;3.97;2.33;;;;;;;24.25;52.08;100034.78;5070311;28;20413;-64
2022/08/22 01:33:13;;;;;;;4.27;2.20;;;;;;;24.26;52.14;100032.69;5071608;28;20427;-65
2022/08/22 01:35:41;;;;;;;3.30;2.30;;;;;;;24.26;52.47;100035.56;5071483;28;20428;-65
2022/08/22 01:38:38;;;;;;;4.40;2.60;;;;;;;24.25;52.21;100040.53;5070721;28;20522;-64
2022/08/22 01:41:13;;;;;;;3.60;2.17;;;;;;;24.25;52.24;100045.47;5085524;28;20452;-64
2022/08/22 01:43:47;;;;;;;4.90;2.50;;;;;;;24.23;52.19;100034.34;5091779;28;20419;-64
2022/08/22 01:46:41;;;;;;;5.20;2.97;;;;;;;24.23;52.01;100039.31;5091606;28;20502;-65
2022/08/22 01:49:21;;;;;;;5.57;2.63;;;;;;;24.23;52.13;100043.00;5091648;28;20465;-64
2022/08/22 01:51:58;;;;;;;4.93;2.53;;;;;;;24.23;52.09;100043.00;5090184;28;20405;-64
2022/08/22 01:54:48;;;;;;;6.77;2.50;;;;;;;24.20;52.05;100046.75;5090168;28;20548;-64
2022/08/22 01:57:14;;;;;;;4.33;3.00;;;;;;;24.21;52.04;100036.84;5091451;28;20513;-64
2022/08/22 01:59:51;;;;;;;3.60;2.50;;;;;;;24.19;52.15;100045.09;5090153;28;20420;-64
2022/08/22 02:02:47;;;;;;;4.20;2.40;;;;;;;24.19;52.12;100036.44;5090218;28;20466;-64
2022/08/22 02:05:15;;;;;;;3.87;2.20;;;;;;;24.20;52.30;100041.00;5091024;28;20407;-64
2022/08/22 02:07:55;;;;;;;6.07;3.00;;;;;;;24.20;52.18;100045.94;5091399;28;20474;-64
2022/08/22 02:10:47;;;;;;;7.20;2.73;;;;;;;24.19;51.86;100045.09;5090017;28;20424;-64
2022/08/22 02:13:12;;;;;;;4.70;2.67;;;;;;;24.14;51.46;100045.56;5066730;28;21038;-64
2022/08/22 02:15:38;;;;;;;4.93;2.50;;;;;;;24.06;51.82;100044.00;5091375;28;20495;-64
2022/08/22 02:18:03;;;;;;;5.13;3.00;;;;;;;24.04;51.83;100034.13;5090368;28;20296;-64
2022/08/22 02:20:47;;;;;;;5.13;2.93;;;;;;;24.04;51.86;100034.13;5073313;28;20233;-64
2022/08/22 02:23:23;;;;;;;3.43;2.30;;;;;;;24.06;51.97;100032.47;5071099;28;20179;-64
2022/08/22 02:25:59;;;;;;;5.73;2.97;;;;;;;24.09;51.73;100031.59;5070777;28;20413;-64
2022/08/22 02:28:33;;;;;;;5.53;2.93;;;;;;;24.08;51.59;100029.97;5070830;28;20412;-64
2022/08/22 02:31:03;;;;;;;6.03;3.43;;;;;;;24.08;51.82;100021.31;5077692;28;20447;-64
2022/08/22 02:33:44;;;;;;;5.80;2.60;;;;;;;24.09;51.98;100037.34;5069705;28;20434;-64
2022/08/22 02:36:29;;;;;;;8.30;2.80;;;;;;;24.08;51.60;100026.28;5090966;28;20419;-64
2022/08/22 02:39:11;;;;;;;5.50;2.63;;;;;;;24.08;52.06;100023.38;5089633;28;20889;-64
2022/08/22 02:41:56;;;;;;;4.83;2.50;;;;;;;24.08;51.48;100017.63;5090958;28;20431;-64
2022/08/22 02:44:28;;;;;;;6.70;2.80;;;;;;;24.07;51.65;100025.44;5089750;28;21083;-64
2022/08/22 02:47:10;;;;;;;16.10;3.23;;;;;;;24.07;51.79;100021.72;5090753;28;20428;-64
2022/08/22 02:49:46;;;;;;;4.20;2.53;;;;;;;24.08;51.41;100012.66;5091897;28;20776;-65
2022/08/22 02:52:31;;;;;;;5.67;2.70;;;;;;;24.04;51.66;100016.81;5093659;28;21224;-64
2022/08/22 02:55:18;;;;;;;4.43;2.90;;;;;;;24.04;51.75;100029.16;5093719;28;20408;-64
2022/08/22 02:57:51;;;;;;;4.37;2.60;;;;;;;24.05;51.45;100012.69;5077217;28;20546;-64
2022/08/22 03:00:28;;;;;;;5.03;2.57;;;;;;;24.05;51.64;100021.34;5095015;28;20918;-64
2022/08/22 03:03:05;;;;;;;4.10;2.67;;;;;;;24.05;51.66;100012.69;5093102;28;20439;-64
2022/08/22 03:05:58;;;;;;;4.83;2.93;;;;;;;24.06;51.56;100015.16;5075146;28;20416;-64
2022/08/22 03:09:05;;;;;;;4.20;2.60;;;;;;;24.06;51.67;100009.38;5090156;28;20443;-64
2022/08/22 03:11:31;;;;;;;6.83;2.50;;;;;;;24.05;51.58;100013.53;5093089;28;20533;-64
2022/08/22 03:14:07;;;;;;;6.83;2.70;;;;;;;24.06;51.87;100015.16;5083657;28;20421;-64
2022/08/22 03:16:33;;;;;;;5.07;2.30;;;;;;;24.06;51.36;100011.44;5057113;28;20416;-64
2022/08/22 03:19:11;;;;;;;4.57;2.70;;;;;;;24.05;51.49;100018.47;5074048;28;20464;-64
2022/08/22 03:21:56;;;;;;;5.70;2.87;;;;;;;24.04;51.82;100016.81;5072993;28;20417;-64
2022/08/22 03:24:41;;;;;;;9.47;3.00;;;;;;;24.03;51.74;100016.00;5073969;28;20927;-64
2022/08/22 03:27:19;;;;;;;6.03;3.30;;;;;;;24.04;51.37;100022.59;5072673;28;20414;-64
2022/08/22 03:30:40;;;;;;;9.13;2.77;;;;;;;24.02;51.49;100025.06;5060511;28;20409;-64
2022/08/22 03:33:20;;;;;;;4.50;2.60;;;;;;;24.03;51.76;100015.19;5030988;28;20481;-64
2022/08/22 03:35:45;;;;;;;4.67;2.97;;;;;;;24.01;51.48;100020.53;5094257;28;20490;-64
2022/08/22 03:38:13;;;;;;;5.50;2.70;;;;;;;24.00;51.71;100019.75;5094082;28;20455;-64
2022/08/22 03:41:16;;;;;;;5.87;2.97;;;;;;;24.01;51.64;100018.50;5094074;28;20182;-64
2022/08/22 03:43:53;;;;;;;4.80;2.80;;;;;;;24.01;51.67;100027.16;5093981;28;20474;-64
2022/08/22 03:46:26;;;;;;;5.47;2.93;;;;;;;24.00;51.85;100028.41;5093905;28;20933;-65
2022/08/22 03:49:26;;;;;;;4.80;2.70;;;;;;;23.99;51.59;100020.97;5075886;28;20924;-64
2022/08/22 03:52:17;;;;;;;5.77;2.70;;;;;;;24.00;51.58;100027.56;5093904;28;20882;-64
2022/08/22 03:55:08;;;;;;;8.50;2.90;;;;;;;24.00;51.61;100021.78;5092622;28;20437;-64
2022/08/22 03:57:53;;;;;;;6.23;2.90;;;;;;;23.98;51.67;100019.34;5093561;28;20894;-64
2022/08/22 04:00:34;;;;;;;6.90;2.93;;;;;;;23.98;51.57;100030.06;5094110;28;20830;-64
2022/08/22 04:03:18;;;;;;;4.20;3.03;;;;;;;23.98;51.73;100035.84;5092939;28;20411;-64
2022/08/22 04:06:05;;;;;;;5.13;3.13;;;;;;;23.98;51.60;100030.88;5093759;28;20437;-64
2022/08/22 04:09:02;;;;;;;5.70;3.43;;;;;;;23.98;51.72;100038.72;5093658;28;20829;-64
2022/08/22 04:11:50;;;;;;;3.77;2.37;;;;;;;23.98;51.32;100032.94;5090835;28;20471;-64
2022/08/22 04:14:42;;;;;;;4.23;2.43;;;;;;;23.97;51.54;100034.16;5089368;28;20416;-64
2022/08/22 04:17:17;;;;;;;5.03;2.80;;;;;;;23.97;51.63;100037.88;5085399;28;20420;-64
2022/08/22 04:19:51;;;;;;;6.03;2.87;;;;;;;23.96;51.45;100041.19;5093355;28;20431;-64
2022/08/22 04:22:32;;;;;;;5.30;3.07;;;;;;;23.95;51.49;100045.31;5093229;28;20415;-64
2022/08/22 04:25:24;;;;;;;6.40;2.60;;;;;;;23.94;51.53;100043.69;5091967;28;20983;-64
2022/08/22 04:27:55;;;;;;;5.03;2.60;;;;;;;23.94;51.46;100047.38;5059583;28;20432;-64
2022/08/22 04:30:33;;;;;;;6.13;3.13;;;;;;;23.95;51.57;100048.19;5093192;28;20404;-65
2022/08/22 04:33:13;;;;;;;5.77;2.77;;;;;;;23.94;51.56;100047.38;5093048;28;20778;-64
2022/08/22 04:35:58;;;;;;;4.40;2.60;;;;;;;23.93;51.76;100051.50;5091953;28;20826;-64
2022/08/22 04:38:47;;;;;;;8.97;2.63;;;;;;;23.93;51.81;100051.50;5040561;28;21015;-65
2022/08/22 04:41:17;;;;;;;5.97;3.50;;;;;;;23.93;51.76;100054.38;5088826;28;20415;-64
2022/08/22 04:43:47;;;;;;;4.57;2.80;;;;;;;23.92;51.46;100055.66;5075061;28;20953;-64
2022/08/22 04:46:16;;;;;;;5.23;2.80;;;;;;;23.93;51.68;100062.25;5092815;28;20424;-64
2022/08/22 04:48:56;;;;;;;7.13;3.50;;;;;;;23.93;51.90;100056.47;5092788;28;20413;-64
2022/08/22 04:51:39;;;;;;;9.50;3.10;;;;;;;23.92;51.78;100055.66;5091347;28;20396;-64
2022/08/22 04:54:24;;;;;;;4.73;2.70;;;;;;;23.92;52.01;100057.69;5092612;28;20401;-64
2022/08/22 04:57:21;;;;;;;5.30;2.67;;;;;;;23.91;51.65;100058.94;5091440;28;20943;-64
2022/08/22 04:59:46;;;;;;;5.37;3.23;;;;;;;23.91;51.65;100056.91;5092233;28;20421;-64
2022/08/22 05:02:18;;;;;;;4.13;2.67;;;;;;;23.91;51.66;100053.19;5074324;28;20424;-64
2022/08/22 05:04:44;;;;;;;8.40;3.60;;;;;;;23.89;51.45;100047.81;5091291;28;20525;-64
2022/08/22 05:07:17;;;;;;;4.13;2.80;;;;;;;23.90;51.79;100058.13;5091063;28;20453;-64
2022/08/22 05:10:07;;;;;;;6.33;2.80;;;;;;;23.90;51.55;100057.31;5090688;28;20412;-64
2022/08/22 05:12:35;;;;;;;5.43;3.50;;;;;;;23.90;51.40;100058.13;5088995;28;20472;-64
2022/08/22 05:15:18;;;;;;;4.67;2.80;;;;;;;23.90;51.76;100063.06;5072122;28;20421;-64
2022/08/22 05:17:44;;;;;;;4.40;2.80;;;;;;;23.89;51.68;100050.72;5069543;28;20486;-64
2022/08/22 05:20:11;;;;;;;4.00;2.60;;;;;;;23.89;51.67;100059.34;5069368;28;20447;-64
2022/08/22 05:22:40;;;;;;;4.30;2.57;;;;;;;23.89;51.82;100056.47;5069376;28;20225;-65
2022/08/22 05:25:11;;;;;;;6.07;2.80;;;;;;;23.89;51.20;100062.25;5080143;28;21077;-65
2022/08/22 05:27:42;;;;;;;3.30;2.53;;;;;;;23.88;51.70;100059.78;5089962;28;20424;-65
2022/08/22 05:30:12;;;;;;;5.00;2.60;;;;;;;23.89;51.81;100058.56;5089518;28;20443;-65
2022/08/22 05:32:51;;;;;;;4.60;2.90;;;;;;;23.88;51.78;100066.34;5089413;28;20428;-65
2022/08/22 05:35:18;;;;;;;9.00;3.10;;;;;;;23.87;51.55;100067.59;5089242;28;20465;-65
2022/08/22 05:37:47;;;;;;;7.20;3.10;;;;;;;23.87;51.61;100058.94;5088169;28;20455;-65
2022/08/22 05:40:21;;;;;;;5.37;3.20;;;;;;;23.86;51.71;100057.31;5071883;28;20985;-65
2022/08/22 05:42:46;;;;;;;6.20;3.27;;;;;;;23.87;51.66;100056.06;5089426;28;21007;-64
2022/08/22 05:45:12;;;;;;;5.43;3.00;;;;;;;23.88;51.78;100059.78;5090024;28;20425;-64
2022/08/22 05:47:41;;;;;;;7.30;2.60;;;;;;;23.87;51.89;100058.09;5091632;28;20681;-64
2022/08/22 05:50:14;;;;;;;4.30;2.93;;;;;;;23.90;51.77;100063.91;5087339;28;20592;-64
2022/08/22 05:52:43;;;;;;;4.60;2.90;;;;;;;24.02;52.95;100071.22;5090459;28;20503;-63
2022/08/22 05:55:13;;;;;;;10.70;4.70;;;;;;;24.23;55.51;100074.75;5090188;28;20512;-63
2022/08/22 05:57:40;;;;;;;11.33;5.20;;;;;;;24.43;56.20;100072.91;5088591;28;20472;-65
2022/08/22 06:00:11;;;;;;;18.57;5.40;;;;;;;24.31;54.52;100069.72;5089726;28;20539;-64
2022/08/22 06:02:43;;;;;;;6.90;3.37;;;;;;;24.08;55.36;100067.47;5072309;28;20405;-64
2022/08/22 06:05:09;;;;;;;8.07;3.90;;;;;;;24.04;56.35;100081.09;5090066;28;20434;-65
2022/08/22 06:07:43;;;;;;;7.00;3.90;;;;;;;23.93;54.87;100077.47;5071748;28;20416;-64
2022/08/22 06:10:24;;;;;;;10.03;3.93;;;;;;;23.91;54.61;100076.25;5089700;28;20432;-64
2022/08/22 06:13:02;;;;;;;9.80;3.80;;;;;;;23.77;53.76;100077.13;5070533;28;20556;-65
2022/08/22 06:15:42;;;;;;;8.00;4.30;;;;;;;23.75;54.16;100085.41;5067498;28;20451;-64
2022/08/22 06:18:11;;;;;;;6.93;3.80;;;;;;;23.74;53.59;100082.94;5051723;28;20472;-65
2022/08/22 06:20:48;;;;;;;6.93;3.90;;;;;;;23.60;54.02;100080.97;5068454;28;20765;-65
2022/08/22 06:23:17;;;;;;;7.43;4.60;;;;;;;23.68;54.42;100091.19;5067391;28;21266;-65
2022/08/22 06:25:44;;;;;;;8.00;4.20;;;;;;;23.72;53.98;100086.22;5066847;28;20422;-65
2022/08/22 06:28:13;;;;;;;8.50;4.47;;;;;;;23.72;54.09;100094.03;5068135;28;20445;-65
2022/08/22 06:30:38;;;;;;;7.50;3.80;;;;;;;23.68;54.31;100094.06;5054051;28;20417;-65
2022/08/22 06:33:06;;;;;;;10.13;4.50;;;;;;;23.63;54.01;100094.50;5051510;28;20445;-65
2022/08/22 06:38:24;;;;;;;6.03;4.07;;;;;;;23.52;53.88;100096.66;5067585;28;20557;-64
2022/08/22 06:40:50;;;;;;;7.53;4.00;;;;;;;23.57;54.21;100099.09;5089021;28;20431;-64
2022/08/22 06:43:15;;;;;;;9.67;4.67;;;;;;;23.80;54.98;100101.41;5089493;28;20949;-64
2022/08/22 06:45:40;;;;;;;10.27;4.63;;;;;;;23.84;53.34;100108.78;5089208;28;20203;-64
2022/08/22 06:48:06;;;;;;;9.20;4.90;;;;;;;23.80;53.70;100110.91;5071043;28;20182;-64
2022/08/22 06:50:33;;;;;;;10.90;4.30;;;;;;;23.81;53.66;100105.94;5089085;28;20186;-64
2022/08/22 06:53:19;;;;;;;8.50;3.70;;;;;;;23.85;53.63;100107.56;5089374;28;20174;-64
2022/08/22 06:55:51;;;;;;;7.03;3.70;;;;;;;23.72;53.14;100103.53;5072400;28;20537;-64
2022/08/22 06:58:19;;;;;;;10.03;4.80;;;;;;;23.68;53.95;100120.03;5088212;28;20540;-64
2022/08/22 07:00:46;;;;;;;8.57;4.30;;;;;;;23.86;54.08;100119.91;5088860;28;20424;-65
2022/08/22 07:03:37;;;;;;;7.47;3.80;;;;;;;23.88;53.41;100115.38;5088103;28;20420;-64
2022/08/22 07:06:02;;;;;;;11.43;4.13;;;;;;;23.89;53.34;100124.88;5089321;28;20780;-64
2022/08/22 07:08:29;;;;;;;7.90;3.63;;;;;;;23.90;53.19;100121.59;5071191;28;20427;-64
2022/08/22 07:10:54;;;;;;;7.27;3.80;;;;;;;23.89;53.18;100122.81;5088665;28;20199;-65
2022/08/22 07:13:20;;;;;;;7.73;4.00;;;;;;;23.90;53.12;100127.34;5088829;28;20955;-65
2022/08/22 07:15:52;;;;;;;5.27;3.63;;;;;;;23.91;52.52;100128.97;5071181;28;20181;-65
2022/08/22 07:18:19;;;;;;;9.00;3.97;;;;;;;23.93;52.82;100126.50;5070641;28;20743;-64
2022/08/22 07:20:53;;;;;;;8.03;4.70;;;;;;;23.92;52.15;100124.03;5088785;28;20792;-64
2022/08/22 07:23:32;;;;;;;8.50;4.27;;;;;;;23.89;52.64;100124.88;5089126;28;20445;-64
2022/08/22 07:25:57;;;;;;;7.70;3.90;;;;;;;23.57;53.45;100125.03;5087025;28;20436;-64
2022/08/22 07:28:58;;;;;;;6.90;4.37;;;;;;;23.68;52.46;100128.66;5090247;28;20448;-64
2022/08/22 07:31:37;;;;;;;7.60;4.47;;;;;;;23.70;52.45;100131.97;5090612;28;20170;-64
2022/08/22 07:34:12;;;;;;;8.07;4.10;;;;;;;23.67;52.17;100129.09;5079370;28;20516;-64
2022/08/22 07:36:54;;;;;;;8.17;4.47;;;;;;;23.23;53.69;100131.78;5071007;28;20419;-64
2022/08/22 07:39:44;;;;;;;7.43;4.37;;;;;;;23.47;52.97;100137.44;5072996;28;20453;-64
2022/08/22 07:42:23;;;;;;;9.40;4.50;;;;;;;23.56;52.72;100132.03;5094027;28;20742;-64
2022/08/22 07:45:04;;;;;;;11.10;4.63;;;;;;;23.64;53.11;100138.59;5094176;28;20944;-64
2022/08/22 07:47:55;;;;;;;9.77;4.50;;;;;;;23.35;53.88;100129.25;5073708;28;20784;-64
2022/08/22 07:50:27;;;;;;;20.63;4.30;;;;;;;23.54;53.06;100127.94;5073637;28;20441;-64
2022/08/22 07:52:53;;;;;;;10.83;4.87;;;;;;;23.60;52.64;100129.13;5055050;28;20432;-64
2022/08/22 07:55:23;;;;;;;11.83;4.10;;;;;;;22.71;54.71;100132.69;5054920;28;20417;-64
2022/08/22 07:58:00;;;;;;;10.93;4.87;;;;;;;23.15;53.82;100135.88;5071601;28;20560;-64
2022/08/22 08:00:28;;;;;;;9.20;4.20;;;;;;;23.17;53.99;100131.34;5071238;28;20397;-64
2022/08/22 08:02:55;;;;;;;14.10;4.90;;;;;;;22.64;54.90;100132.69;5071209;28;20417;-64
2022/08/22 08:05:22;;;;;;;8.90;4.47;;;;;;;22.90;54.30;100135.94;5088323;28;20428;-64
2022/08/22 08:07:48;;;;;;;15.93;5.63;;;;;;;23.13;53.79;100136.28;5092138;28;20424;-64
2022/08/22 08:10:34;;;;;;;10.07;5.00;;;;;;;23.36;53.46;100130.06;5074519;28;20428;-64
2022/08/22 08:13:08;;;;;;;10.07;4.83;;;;;;;23.49;53.44;100137.81;5072217;28;20924;-63
2022/08/22 08:15:34;;;;;;;14.43;4.50;;;;;;;23.35;54.12;100139.94;5087201;28;20420;-64
2022/08/22 08:18:04;;;;;;;14.10;4.73;;;;;;;23.49;53.70;100137.81;5073281;28;20463;-64
2022/08/22 08:20:29;;;;;;;12.67;4.63;;;;;;;23.33;53.63;100130.91;5074123;28;20420;-64
2022/08/22 08:22:55;;;;;;;9.63;4.60;;;;;;;23.35;53.82;100129.25;5082569;28;20428;-64
2022/08/22 08:25:22;;;;;;;15.90;5.60;;;;;;;23.46;53.27;100127.16;5070774;28;20295;-64
2022/08/22 08:30:36;;;;;;;14.73;5.03;;;;;;;23.53;52.48;100124.22;5091452;28;20415;-64
2022/08/22 08:33:03;;;;;;;13.47;4.43;;;;;;;23.53;52.68;100123.41;5091984;28;20443;-64
2022/08/22 08:35:34;;;;;;;11.40;4.13;;;;;;;23.38;52.30;100118.97;5091875;28;20416;-64
2022/08/22 08:38:08;;;;;;;8.57;4.40;;;;;;;23.53;52.81;100127.09;5075963;28;20448;-64
2022/08/22 08:40:39;;;;;;;11.60;4.87;;;;;;;23.60;52.50;100121.31;5092232;28;20424;-64
2022/08/22 08:43:28;;;;;;;7.17;3.80;;;;;;;23.58;52.18;100123.78;5090952;28;20431;-64
2022/08/22 08:46:14;;;;;;;11.57;5.70;;;;;;;23.50;52.22;100119.31;5083764;28;20527;-64
2022/08/22 08:49:06;;;;;;;10.37;4.67;;;;;;;23.61;51.97;100114.31;5070129;28;20406;-64
2022/08/22 08:51:57;;;;;;;7.90;4.60;;;;;;;23.61;52.04;100119.25;5070172;28;20420;-64
2022/08/22 08:54:44;;;;;;;8.33;3.90;;;;;;;23.67;51.61;100121.25;5071645;28;20429;-64
2022/08/22 08:57:14;;;;;;;13.80;4.23;;;;;;;23.68;51.44;100114.25;5071832;28;21111;-64
2022/08/22 08:59:52;;;;;;;14.33;4.50;;;;;;;23.71;51.68;100113.44;5071146;28;20421;-64
2022/08/22 09:02:47;;;;;;;9.00;5.00;;;;;;;23.69;51.55;100115.88;5072127;28;20500;-64
2022/08/22 09:05:31;;;;;;;12.07;4.70;;;;;;;23.64;51.34;100119.22;5071202;28;20433;-64
2022/08/22 09:08:34;;;;;;;11.50;4.90;;;;;;;23.64;51.33;100119.22;5072125;28;20984;-64
2022/08/22 09:11:16;;;;;;;9.87;4.20;;;;;;;23.71;51.89;100119.19;5085001;28;20960;-64
2022/08/22 09:13:50;;;;;;;9.97;4.57;;;;;;;23.68;51.11;100117.13;5091308;28;20416;-64
2022/08/22 09:16:18;;;;;;;9.73;4.40;;;;;;;23.75;50.96;100113.41;5092097;28;20447;-64
2022/08/22 09:19:22;;;;;;;9.33;3.90;;;;;;;23.79;50.22;100105.56;5091548;28;20460;-65
2022/08/22 09:22:11;;;;;;;9.87;4.77;;;;;;;23.68;50.40;100104.81;5091381;28;20443;-64
2022/08/22 09:24:43;;;;;;;10.90;3.93;;;;;;;23.75;50.34;100108.47;5091409;28;20401;-65
2022/08/22 09:27:31;;;;;;;6.93;3.53;;;;;;;23.81;50.60;100109.66;5077496;28;20424;-64
2022/08/22 09:30:03;;;;;;;10.60;4.00;;;;;;;23.85;50.34;100106.75;5069818;28;20460;-64
2022/08/22 09:32:56;;;;;;;6.67;3.67;;;;;;;23.85;50.10;100100.97;5071103;28;21021;-64
2022/08/22 09:35:58;;;;;;;11.63;4.40;;;;;;;23.84;49.80;100111.69;5071712;28;20409;-64
2022/08/22 09:38:38;;;;;;;15.97;4.60;;;;;;;23.88;49.48;100109.59;5069339;28;20461;-64
2022/08/22 09:41:16;;;;;;;10.03;3.90;;;;;;;23.87;49.56;100107.97;5070808;28;20790;-64
2022/08/22 09:43:59;;;;;;;9.83;4.13;;;;;;;23.89;50.75;100108.38;5053418;28;20405;-64
2022/08/22 09:46:26;;;;;;;9.13;4.13;;;;;;;23.90;49.93;100110.03;5082010;28;20492;-64
2022/08/22 09:49:10;;;;;;;8.63;4.00;;;;;;;23.95;50.25;100111.66;5090864;28;20444;-64
2022/08/22 09:51:37;;;;;;;10.87;3.73;;;;;;;23.92;50.05;100116.19;5090996;28;20438;-64
2022/08/22 09:54:23;;;;;;;10.00;4.20;;;;;;;23.96;50.38;100108.34;5091579;28;20416;-64
2022/08/22 09:56:59;;;;;;;9.63;3.90;;;;;;;24.01;49.48;100104.19;5091233;28;20888;-64
2022/08/22 09:59:50;;;;;;;8.47;4.13;;;;;;;24.04;49.34;100103.34;5089297;28;20508;-64
2022/08/22 10:02:35;;;;;;;11.00;4.10;;;;;;;24.03;48.84;100099.63;5091178;28;20421;-65
2022/08/22 10:05:22;;;;;;;6.83;3.70;;;;;;;24.04;48.30;100097.59;5073667;28;20413;-65
2022/08/22 10:08:27;;;;;;;8.03;3.47;;;;;;;24.03;48.80;100102.53;5090389;28;21096;-65
2022/08/22 10:11:02;;;;;;;7.67;4.20;;;;;;;24.04;48.79;100101.28;5048971;28;20483;-64
2022/08/22 10:13:54;;;;;;;11.80;3.97;;;;;;;24.06;46.94;100093.03;5070379;28;20514;-64
2022/08/22 10:16:52;;;;;;;7.60;3.83;;;;;;;24.08;46.86;100098.38;5069573;28;20418;-64
2022/08/22 10:19:25;;;;;;;8.47;3.37;;;;;;;24.14;45.31;100090.91;5072445;28;20564;-64
2022/08/22 10:22:18;;;;;;;7.60;3.33;;;;;;;24.10;45.97;100090.94;5069808;28;20831;-64
2022/08/22 10:25:04;;;;;;;7.67;3.90;;;;;;;24.22;45.40;100092.47;5071210;28;20912;-64
2022/08/22 10:27:39;;;;;;;8.73;3.50;;;;;;;24.23;45.82;100089.16;5069780;28;20463;-64
2022/08/22 10:30:06;;;;;;;9.53;3.80;;;;;;;24.16;46.74;100088.41;5070928;28;20415;-64
2022/08/22 10:32:45;;;;;;;8.27;3.73;;;;;;;24.25;47.02;100074.31;5069465;28;20429;-64
2022/08/22 10:35:36;;;;;;;7.43;3.50;;;;;;;24.24;46.20;100082.16;5070107;28;20766;-64
2022/08/22 10:38:15;;;;;;;9.10;3.80;;;;;;;24.26;46.44;100073.06;5061554;28;20905;-64
2022/08/22 10:40:54;;;;;;;5.83;3.37;;;;;;;24.30;46.91;100071.81;5064035;28;20436;-64
2022/08/22 10:43:35;;;;;;;6.93;3.60;;;;;;;24.37;46.16;100070.91;5089021;28;20466;-64
2022/08/22 10:46:06;;;;;;;9.33;3.23;;;;;;;24.24;47.12;100070.63;5090087;28;20541;-64
2022/08/22 10:48:35;;;;;;;7.60;4.03;;;;;;;24.26;47.15;100059.47;5088280;28;20520;-64
2022/08/22 10:51:10;;;;;;;6.83;3.90;;;;;;;24.43;46.39;100061.38;5090817;28;20424;-64
2022/08/22 10:54:12;;;;;;;10.43;3.87;;;;;;;24.42;46.49;100058.91;5073427;28;20416;-64
2022/08/22 10:56:41;;;;;;;9.60;4.00;;;;;;;24.38;46.87;100061.03;5086351;28;20519;-64
2022/08/22 10:59:09;;;;;;;9.67;4.20;;;;;;;24.43;46.16;100066.34;5089536;28;20456;-64
2022/08/22 11:01:39;;;;;;;7.47;3.90;;;;;;;24.43;45.30;100063.47;5090820;28;20474;-64
2022/08/22 11:04:16;;;;;;;5.83;3.40;;;;;;;24.50;43.82;100061.31;5072843;28;20412;-64
2022/08/22 11:06:46;;;;;;;11.57;4.20;;;;;;;24.46;44.80;100056.81;5090934;28;21068;-64
2022/08/22 11:09:35;;;;;;;5.93;3.37;;;;;;;24.57;43.12;100048.84;5089424;28;20511;-64
2022/08/22 11:12:06;;;;;;;7.67;3.87;;;;;;;24.48;44.03;100040.72;5071780;28;20479;-64
2022/08/22 11:14:39;;;;;;;8.00;3.40;;;;;;;24.50;42.98;100044.00;5072684;28;20416;-64
2022/08/22 11:17:12;;;;;;;4.63;3.27;;;;;;;24.46;43.18;100040.31;5072558;28;20425;-64
2022/08/22 11:19:56;;;;;;;5.57;3.63;;;;;;;24.51;43.69;100039.88;5072269;28;20948;-64
2022/08/22 11:22:33;;;;;;;12.07;3.67;;;;;;;24.52;43.60;100034.88;5091910;28;20428;-64
2022/08/22 11:25:40;;;;;;;8.00;3.13;;;;;;;24.58;43.13;100034.03;5093935;28;20779;-64
2022/08/22 11:28:20;;;;;;;5.20;3.20;;;;;;;24.52;42.64;100029.94;5030660;28;20562;-64
2022/08/22 11:30:49;;;;;;;5.80;3.33;;;;;;;24.52;42.65;100020.47;5086426;28;20481;-64
2022/08/22 11:33:34;;;;;;;9.70;3.80;;;;;;;24.48;42.62;100025.47;5076050;28;20420;-64
2022/08/22 11:36:09;;;;;;;6.13;3.13;;;;;;;24.47;42.89;100018.88;5073165;28;21140;-64
2022/08/22 11:38:37;;;;;;;5.90;3.10;;;;;;;24.46;42.66;100022.19;5056532;28;20447;-64
2022/08/22 11:41:16;;;;;;;6.90;2.73;;;;;;;24.54;43.26;100015.91;5073851;28;20436;-64
2022/08/22 11:43:54;;;;;;;6.67;3.30;;;;;;;24.69;41.93;100016.59;5072787;28;20412;-64
2022/08/22 11:46:23;;;;;;;5.50;3.13;;;;;;;24.72;41.44;100019.44;5083103;28;20448;-64
2022/08/22 11:49:26;;;;;;;9.93;3.50;;;;;;;24.78;40.85;100014.03;5092376;28;20416;-64
2022/08/22 11:52:12;;;;;;;7.13;3.30;;;;;;;24.74;42.42;100016.13;5092819;28;20401;-64
2022/08/22 11:54:56;;;;;;;8.30;3.20;;;;;;;24.75;42.16;100012.81;5091521;28;20423;-64
2022/08/22 11:57:33;;;;;;;7.43;3.40;;;;;;;24.79;42.22;100007.00;5092740;28;20714;-64
2022/08/22 12:00:10;;;;;;;6.33;3.10;;;;;;;24.81;41.76;100010.28;5092471;28;20416;-64
2022/08/22 12:02:57;;;;;;;6.40;3.13;;;;;;;24.78;42.25;100006.16;5092847;28;20415;-64
2022/08/22 12:05:27;;;;;;;10.33;3.07;;;;;;;25.11;39.41;99996.69;5093390;28;20926;-64
2022/08/22 12:08:03;;;;;;;6.97;3.50;;;;;;;24.93;39.89;99995.28;5093804;28;20420;-64
2022/08/22 12:10:32;;;;;;;4.90;3.40;;;;;;;24.93;40.78;99996.09;5076140;28;20523;-64
2022/08/22 12:13:18;;;;;;;6.83;3.33;;;;;;;24.97;40.45;99990.25;5074931;28;20943;-64
2022/08/22 12:15:59;;;;;;;4.60;2.50;;;;;;;24.97;40.36;99990.25;5087051;28;20417;-65
2022/08/22 12:19:08;;;;;;;8.00;2.83;;;;;;;25.01;40.60;99983.19;5071773;28;20452;-65