Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:08;;;;;;;2.20;2.00;;;;;;;;;;5046165;28;20214;-85
2022/06/01 00:02:35;;;;;;;2.30;1.88;;;;;;;;;;5054755;28;20265;-85
2022/06/01 00:05:03;;;;;;;2.15;1.85;;;;;;;;;;5056096;28;20196;-85
2022/06/01 00:07:32;;;;;;;2.35;2.15;;;;;;;;;;5043893;28;20469;-85
2022/06/01 00:09:59;;;;;;;1.80;1.70;;;;;;;;;;5040467;28;20191;-85
2022/06/01 00:12:29;;;;;;;1.88;1.63;;;;;;;;;;5049534;28;20210;-84
2022/06/01 00:14:56;;;;;;;1.80;1.70;;;;;;;;;;5047837;28;20243;-84
2022/06/01 00:17:24;;;;;;;2.33;2.13;;;;;;;;;;5044254;28;20228;-84
2022/06/01 00:19:51;;;;;;;1.80;1.70;;;;;;;;;;5043244;28;20202;-84
2022/06/01 00:22:18;;;;;;;3.03;1.67;;;;;;;;;;5046674;28;20231;-85
2022/06/01 00:24:47;;;;;;;2.15;1.80;;;;;;;;;;5043952;28;20566;-82
2022/06/01 00:27:15;;;;;;;1.70;1.60;;;;;;;;;;5053399;28;20657;-82
2022/06/01 00:29:43;;;;;;;2.67;1.80;;;;;;;;;;5038295;28;20212;-81
2022/06/01 00:32:12;;;;;;;2.33;2.00;;;;;;;;;;5046859;28;20206;-81
2022/06/01 00:34:39;;;;;;;2.08;1.88;;;;;;;;;;5042077;28;20231;-81
2022/06/01 00:37:07;;;;;;;1.30;1.20;;;;;;;;;;5051183;28;20216;-84
2022/06/01 00:39:34;;;;;;;1.90;1.33;;;;;;;;;;5054190;28;20618;-84
2022/06/01 00:42:13;;;;;;;1.52;1.42;;;;;;;;;;5050991;28;20227;-85
2022/06/01 00:44:41;;;;;;;1.70;1.60;;;;;;;;;;5048935;28;20669;-85
2022/06/01 00:47:08;;;;;;;1.70;1.52;;;;;;;;;;5056126;28;20199;-85
2022/06/01 00:49:35;;;;;;;2.10;1.58;;;;;;;;;;5056007;28;20202;-85
2022/06/01 00:52:03;;;;;;;1.98;1.75;;;;;;;;;;5051647;28;20193;-84
2022/06/01 00:54:30;;;;;;;1.55;1.45;;;;;;;;;;5044672;28;20205;-84
2022/06/01 00:56:58;;;;;;;1.92;1.50;;;;;;;;;;5045890;28;20697;-84
2022/06/01 00:59:29;;;;;;;1.40;1.30;;;;;;;;;;5035992;28;20204;-84
2022/06/01 01:01:57;;;;;;;1.73;1.63;;;;;;;;;;5046798;28;20195;-84
2022/06/01 01:04:24;;;;;;;1.75;1.65;;;;;;;;;;5049044;28;20207;-84
2022/06/01 01:06:51;;;;;;;1.90;1.77;;;;;;;;;;5039932;28;20207;-83
2022/06/01 01:09:19;;;;;;;1.55;1.42;;;;;;;;;;5048240;28;20211;-84
2022/06/01 01:11:48;;;;;;;1.80;1.70;;;;;;;;;;5046802;28;20193;-84
2022/06/01 01:14:16;;;;;;;2.58;1.50;;;;;;;;;;5045276;28;20249;-83
2022/06/01 01:16:44;;;;;;;2.05;1.63;;;;;;;;;;5048821;28;20209;-84
2022/06/01 01:19:16;;;;;;;1.67;1.58;;;;;;;;;;5052107;28;20217;-82
2022/06/01 01:21:47;;;;;;;2.75;1.65;;;;;;;;;;5050670;28;20198;-81
2022/06/01 01:24:20;;;;;;;1.33;1.23;;;;;;;;;;5047576;28;20259;-83
2022/06/01 01:26:49;;;;;;;1.60;1.50;;;;;;;;;;5052769;28;20202;-83
2022/06/01 01:29:17;;;;;;;1.70;1.60;;;;;;;;;;5051049;28;20550;-83
2022/06/01 01:31:44;;;;;;;1.30;1.20;;;;;;;;;;5039095;28;21122;-82
2022/06/01 01:34:11;;;;;;;1.95;1.85;;;;;;;;;;5054886;28;20211;-83
2022/06/01 01:36:42;;;;;;;1.90;1.70;;;;;;;;;;5049772;28;20686;-82
2022/06/01 01:39:09;;;;;;;1.88;1.77;;;;;;;;;;5048805;28;20207;-82
2022/06/01 01:41:39;;;;;;;2.28;1.95;;;;;;;;;;5052268;28;20222;-82
2022/06/01 01:44:10;;;;;;;1.52;1.42;;;;;;;;;;5043263;28;20254;-82
2022/06/01 01:46:38;;;;;;;1.75;1.60;;;;;;;;;;5039494;28;20200;-83
2022/06/01 01:49:05;;;;;;;1.60;1.40;;;;;;;;;;5044865;28;20183;-83
2022/06/01 01:51:33;;;;;;;1.23;1.13;;;;;;;;;;5042932;28;20195;-84
2022/06/01 01:54:00;;;;;;;2.33;2.10;;;;;;;;;;5046634;28;20198;-82
2022/06/01 01:56:31;;;;;;;2.10;1.90;;;;;;;;;;5050463;28;20195;-82
2022/06/01 01:59:11;;;;;;;2.20;1.63;;;;;;;;;;5045640;28;20218;-81
2022/06/01 02:01:45;;;;;;;1.83;1.73;;;;;;;;;;5046415;28;20294;-82
2022/06/01 02:06:59;;;;;;;2.08;1.65;;;;;;;;;;5038165;28;20187;-81
2022/06/01 02:12:40;;;;;;;1.77;1.67;;;;;;;;;;5048422;28;20206;-83
2022/06/01 02:15:10;;;;;;;2.28;2.08;;;;;;;;;;5005331;28;20646;-84
2022/06/01 02:17:41;;;;;;;3.05;1.85;;;;;;;;;;5040570;28;20225;-82
2022/06/01 02:20:12;;;;;;;1.85;1.75;;;;;;;;;;5043896;28;20207;-83
2022/06/01 02:22:40;;;;;;;2.00;1.80;;;;;;;;;;5043578;28;20210;-84
2022/06/01 02:25:07;;;;;;;2.03;1.77;;;;;;;;;;5054595;28;20198;-84
2022/06/01 02:28:02;;;;;;;1.90;1.80;;;;;;;;;;5042932;28;20650;-84
2022/06/01 02:30:33;;;;;;;1.52;1.42;;;;;;;;;;5044703;28;20218;-83
2022/06/01 02:33:02;;;;;;;1.80;1.70;;;;;;;;;;5037056;28;20842;-83
2022/06/01 02:35:31;;;;;;;1.85;1.63;;;;;;;;;;5047901;28;22064;-84
2022/06/01 02:37:59;;;;;;;1.52;1.40;;;;;;;;;;5051198;28;20578;-84
2022/06/01 02:40:28;;;;;;;1.85;1.65;;;;;;;;;;5046147;28;20614;-83
2022/06/01 02:42:55;;;;;;;2.10;2.00;;;;;;;;;;5050796;28;20234;-84
2022/06/01 02:45:23;;;;;;;1.83;1.65;;;;;;;;;;5049987;28;20202;-83
2022/06/01 02:47:52;;;;;;;2.17;1.42;;;;;;;;;;5044797;28;20312;-83
2022/06/01 02:50:22;;;;;;;1.80;1.70;;;;;;;;;;5049122;28;20195;-83
2022/06/01 02:52:49;;;;;;;1.88;1.65;;;;;;;;;;5046814;28;20196;-82
2022/06/01 02:55:17;;;;;;;1.60;1.50;;;;;;;;;;5066794;28;20194;-83
2022/06/01 02:57:44;;;;;;;2.22;1.90;;;;;;;;;;5053324;28;20222;-83
2022/06/01 03:00:17;;;;;;;1.83;1.40;;;;;;;;;;5037628;28;20214;-83
2022/06/01 03:02:44;;;;;;;2.22;2.05;;;;;;;;;;5041259;28;20207;-84
2022/06/01 03:05:11;;;;;;;2.10;2.00;;;;;;;;;;5052368;28;20206;-85
2022/06/01 03:07:40;;;;;;;1.92;1.83;;;;;;;;;;5043707;28;20278;-84
2022/06/01 03:10:07;;;;;;;1.80;1.70;;;;;;;;;;5031965;28;20206;-83
2022/06/01 03:12:34;;;;;;;2.55;2.33;;;;;;;;;;5046482;28;20195;-84
2022/06/01 03:15:01;;;;;;;2.00;1.90;;;;;;;;;;5050600;28;20230;-85
2022/06/01 03:17:29;;;;;;;2.28;1.70;;;;;;;;;;5045458;28;20245;-85
2022/06/01 03:19:56;;;;;;;2.45;2.25;;;;;;;;;;5059426;28;20194;-85
2022/06/01 03:22:23;;;;;;;2.50;1.90;;;;;;;;;;5048332;28;20565;-85
2022/06/01 03:24:51;;;;;;;2.13;1.92;;;;;;;;;;5050105;28;20522;-85
2022/06/01 03:27:18;;;;;;;2.15;1.95;;;;;;;;;;5041557;28;20195;-85
2022/06/01 03:29:46;;;;;;;2.60;1.90;;;;;;;;;;5049991;28;20202;-84
2022/06/01 03:32:13;;;;;;;2.25;2.03;;;;;;;;;;5044773;28;20657;-85
2022/06/01 03:34:40;;;;;;;2.60;1.85;;;;;;;;;;5052405;28;20210;-84
2022/06/01 03:37:07;;;;;;;2.45;1.95;;;;;;;;;;5045469;28;20642;-83
2022/06/01 03:39:34;;;;;;;2.60;2.40;;;;;;;;;;5050547;28;20229;-83
2022/06/01 03:42:03;;;;;;;2.10;1.95;;;;;;;;;;5042328;28;20709;-82
2022/06/01 03:47:15;;;;;;;3.00;2.80;;;;;;;;;;5054627;28;20219;-85
2022/06/01 03:49:42;;;;;;;2.80;2.35;;;;;;;;;;5048731;28;20199;-83
2022/06/01 03:52:10;;;;;;;2.53;2.33;;;;;;;;;;5046471;28;20198;-84
2022/06/01 03:54:37;;;;;;;2.50;2.30;;;;;;;;;;5042597;28;20658;-84
2022/06/01 03:57:07;;;;;;;2.40;2.17;;;;;;;;;;5051325;28;20186;-83
2022/06/01 03:59:35;;;;;;;2.28;2.08;;;;;;;;;;5049231;28;20217;-83
2022/06/01 04:02:02;;;;;;;2.15;1.95;;;;;;;;;;5047299;28;20671;-83
2022/06/01 04:04:29;;;;;;;2.78;2.25;;;;;;;;;;5052525;28;20298;-85
2022/06/01 04:06:56;;;;;;;2.30;2.10;;;;;;;;;;5044846;28;20199;-83
2022/06/01 04:09:23;;;;;;;1.90;1.80;;;;;;;;;;5041995;28;20197;-84
2022/06/01 04:11:51;;;;;;;2.75;2.55;;;;;;;;;;5048861;28;20210;-84
2022/06/01 04:14:20;;;;;;;3.13;2.38;;;;;;;;;;5045283;28;20199;-84
2022/06/01 04:16:47;;;;;;;2.33;2.10;;;;;;;;;;5050290;28;20352;-84
2022/06/01 04:19:14;;;;;;;2.88;2.00;;;;;;;;;;5046090;28;20219;-83
2022/06/01 04:21:42;;;;;;;2.88;2.58;;;;;;;;;;5051376;28;20218;-83
2022/06/01 04:24:12;;;;;;;2.58;2.38;;;;;;;;;;5046214;28;20572;-83
2022/06/01 04:26:39;;;;;;;3.33;2.40;;;;;;;;;;5054570;28;20195;-85
2022/06/01 04:29:06;;;;;;;5.00;2.75;;;;;;;;;;5047143;28;20202;-85
2022/06/01 04:31:35;;;;;;;2.20;2.00;;;;;;;;;;5052798;28;20206;-84
2022/06/01 04:34:02;;;;;;;2.30;1.95;;;;;;;;;;5055204;28;20202;-85
2022/06/01 04:36:29;;;;;;;2.80;2.60;;;;;;;;;;5042015;28;20679;-84
2022/06/01 04:38:56;;;;;;;2.55;2.35;;;;;;;;;;5052052;28;20218;-85
2022/06/01 04:41:24;;;;;;;2.65;2.45;;;;;;;;;;5050259;28;20250;-85
2022/06/01 04:43:51;;;;;;;3.92;2.83;;;;;;;;;;5057448;28;20207;-84
2022/06/01 04:46:18;;;;;;;2.50;2.30;;;;;;;;;;5050589;28;20201;-85
2022/06/01 04:48:46;;;;;;;3.17;2.88;;;;;;;;;;5056555;28;20206;-84
2022/06/01 04:51:13;;;;;;;3.10;2.90;;;;;;;;;;5038628;28;20206;-84
2022/06/01 04:53:42;;;;;;;3.13;2.33;;;;;;;;;;5055049;28;20203;-85
2022/06/01 04:56:11;;;;;;;3.03;2.72;;;;;;;;;;5045334;28;20683;-83
2022/06/01 04:58:38;;;;;;;3.55;2.72;;;;;;;;;;5040512;28;20752;-82
2022/06/01 05:01:05;;;;;;;3.88;3.30;;;;;;;;;;5042044;28;20199;-83
2022/06/01 05:03:32;;;;;;;3.38;3.08;;;;;;;;;;5056801;28;20198;-84
2022/06/01 05:06:01;;;;;;;4.03;3.60;;;;;;;;;;5050463;28;20218;-84
2022/06/01 05:08:28;;;;;;;3.20;2.90;;;;;;;;;;5044827;28;20270;-84
2022/06/01 05:10:55;;;;;;;4.05;2.58;;;;;;;;;;5034275;28;20207;-83
2022/06/01 05:13:22;;;;;;;3.30;3.08;;;;;;;;;;5046644;28;20627;-82
2022/06/01 05:15:50;;;;;;;4.10;3.20;;;;;;;;;;5051593;28;20210;-82
2022/06/01 05:18:18;;;;;;;3.30;3.10;;;;;;;;;;5054657;28;20563;-83
2022/06/01 05:20:45;;;;;;;3.85;3.53;;;;;;;;;;5047230;28;20187;-83
2022/06/01 05:23:13;;;;;;;6.57;5.60;;;;;;;;;;5048941;28;20195;-82
2022/06/01 05:25:40;;;;;;;3.17;2.90;;;;;;;;;;5049941;28;20498;-82
2022/06/01 05:28:08;;;;;;;3.38;3.03;;;;;;;;;;5041597;28;20209;-84
2022/06/01 05:30:35;;;;;;;3.58;2.70;;;;;;;;;;5050563;28;20693;-83
2022/06/01 05:33:02;;;;;;;3.67;3.10;;;;;;;;;;5049624;28;20203;-83
2022/06/01 05:35:29;;;;;;;2.70;2.50;;;;;;;;;;5056253;28;20205;-83
2022/06/01 05:37:56;;;;;;;2.45;2.22;;;;;;;;;;5050273;28;20196;-82
2022/06/01 05:40:25;;;;;;;2.50;2.30;;;;;;;;;;5043270;28;20227;-81
2022/06/01 05:42:53;;;;;;;2.30;2.10;;;;;;;;;;5055413;28;20226;-81
2022/06/01 05:45:20;;;;;;;2.92;2.38;;;;;;;;;;5051660;28;20203;-79
2022/06/01 05:47:47;;;;;;;2.50;1.75;;;;;;;;;;5049167;28;20200;-81
2022/06/01 05:50:14;;;;;;;2.75;2.50;;;;;;;;;;5044810;28;20197;-81
2022/06/01 05:52:41;;;;;;;2.35;2.08;;;;;;;;;;5045845;28;20796;-83
2022/06/01 05:55:09;;;;;;;2.58;2.17;;;;;;;;;;5053519;28;20204;-81
2022/06/01 05:57:37;;;;;;;3.10;2.53;;;;;;;;;;5048114;28;20201;-81
2022/06/01 06:00:11;;;;;;;2.75;2.50;;;;;;;;;;5044953;28;20590;-80
2022/06/01 06:02:38;;;;;;;2.50;1.85;;;;;;;;;;5044790;28;20219;-80
2022/06/01 06:06:11;;;;;;;3.85;1.85;;;;;;;;;;5052713;28;20199;-82
2022/06/01 06:07:53;;;;;;;2.67;2.45;;;;;;;;;;5042644;28;20624;-80
2022/06/01 06:10:21;;;;;;;3.58;1.88;;;;;;;;;;5046977;28;20191;-80
2022/06/01 06:12:50;;;;;;;2.85;2.47;;;;;;;;;;5049384;28;20543;-81
2022/06/01 06:15:18;;;;;;;2.35;1.98;;;;;;;;;;5035659;28;20214;-81
2022/06/01 06:17:45;;;;;;;2.65;2.13;;;;;;;;;;5051495;28;20211;-83
2022/06/01 06:20:13;;;;;;;2.45;2.10;;;;;;;;;;5041186;28;20215;-82
2022/06/01 06:22:40;;;;;;;2.95;2.72;;;;;;;;;;5053761;28;20669;-82
2022/06/01 06:25:07;;;;;;;3.33;2.55;;;;;;;;;;5047678;28;20579;-81
2022/06/01 06:27:34;;;;;;;1.75;1.60;;;;;;;;;;5046976;28;20203;-81
2022/06/01 06:30:03;;;;;;;2.85;2.30;;;;;;;;;;5048379;28;20650;-85
2022/06/01 06:32:30;;;;;;;3.28;2.50;;;;;;;;;;5050728;28;20581;-82
2022/06/01 06:34:57;;;;;;;3.28;2.35;;;;;;;;;;5044554;28;20249;-83
2022/06/01 06:37:24;;;;;;;2.92;2.40;;;;;;;;;;5051314;28;20203;-80
2022/06/01 06:39:51;;;;;;;3.38;2.53;;;;;;;;;;5044762;28;20700;-80
2022/06/01 06:42:18;;;;;;;2.80;2.35;;;;;;;;;;5037987;28;20211;-81
2022/06/01 06:44:45;;;;;;;3.50;2.60;;;;;;;;;;5047550;28;20199;-83
2022/06/01 06:47:13;;;;;;;2.55;2.35;;;;;;;;;;5046324;28;20657;-82
2022/06/01 06:49:40;;;;;;;2.55;2.35;;;;;;;;;;5045060;28;20195;-81
2022/06/01 06:52:08;;;;;;;3.35;2.78;;;;;;;;;;5037730;28;20195;-82
2022/06/01 06:54:35;;;;;;;2.28;2.10;;;;;;;;;;5044323;28;20203;-79
2022/06/01 06:57:02;;;;;;;3.45;2.50;;;;;;;;;;5046078;28;20191;-79
2022/06/01 06:59:29;;;;;;;3.88;3.05;;;;;;;;;;5047687;28;20227;-80
2022/06/01 07:01:56;;;;;;;3.22;2.45;;;;;;;;;;5047143;28;20204;-78
2022/06/01 07:04:24;;;;;;;5.18;2.40;;;;;;;;;;5045705;28;20606;-79
2022/06/01 07:06:52;;;;;;;5.75;2.67;;;;;;;;;;5045588;28;20222;-79
2022/06/01 07:09:19;;;;;;;3.42;2.70;;;;;;;;;;5051795;28;20698;-80
2022/06/01 07:11:46;;;;;;;2.70;2.50;;;;;;;;;;5038745;28;20206;-78
2022/06/01 07:14:13;;;;;;;3.00;2.72;;;;;;;;;;5036697;28;20199;-82
2022/06/01 07:16:40;;;;;;;4.13;3.20;;;;;;;;;;5050189;28;20233;-79
2022/06/01 07:19:09;;;;;;;4.22;2.65;;;;;;;;;;5049379;28;20951;-82
2022/06/01 07:21:38;;;;;;;4.78;2.85;;;;;;;;;;5059402;28;20257;-80
2022/06/01 07:24:05;;;;;;;4.30;3.90;;;;;;;;;;5041194;28;20227;-81
2022/06/01 07:26:34;;;;;;;5.28;2.70;;;;;;;;;;5050458;28;20206;-78
2022/06/01 07:29:01;;;;;;;3.03;2.70;;;;;;;;;;5043644;28;20717;-78
2022/06/01 07:31:28;;;;;;;7.47;4.07;;;;;;;;;;5049885;28;20285;-79
2022/06/01 07:33:58;;;;;;;4.43;3.50;;;;;;;;;;5049038;28;20195;-79
2022/06/01 07:36:25;;;;;;;3.63;2.80;;;;;;;;;;5046544;28;20211;-77
2022/06/01 07:44:26;;;;;;;2.92;2.72;;;;;;;;;;5053146;28;20672;-78
2022/06/01 07:46:53;;;;;;;2.92;2.72;;;;;;;;;;5044427;28;20252;-81
2022/06/01 07:49:21;;;;;;;4.65;2.90;;;;;;;;;;5041855;28;20199;-77
2022/06/01 07:51:48;;;;;;;5.18;4.72;;;;;;;;;;5043528;28;20195;-81
2022/06/01 07:54:17;;;;;;;4.97;3.85;;;;;;;;;;5045464;28;20601;-78
2022/06/01 07:56:44;;;;;;;4.50;3.95;;;;;;;;;;5040844;28;20210;-79
2022/06/01 07:59:11;;;;;;;4.10;3.70;;;;;;;;;;5044157;28;20261;-79
2022/06/01 08:01:39;;;;;;;3.58;3.28;;;;;;;;;;5047746;28;20194;-78
2022/06/01 08:04:07;;;;;;;2.75;2.42;;;;;;;;;;5056332;28;20206;-78
2022/06/01 08:06:35;;;;;;;3.47;3.17;;;;;;;;;;5046030;28;20198;-77
2022/06/01 08:09:02;;;;;;;3.50;3.20;;;;;;;;;;5040496;28;20194;-78
2022/06/01 08:14:16;;;;;;;3.28;2.97;;;;;;;;;;5041440;28;20205;-77
2022/06/01 08:16:44;;;;;;;3.33;3.03;;;;;;;;;;5049046;28;20641;-80
2022/06/01 08:19:12;;;;;;;4.72;3.03;;;;;;;;;;5046256;28;20292;-79
2022/06/01 08:21:39;;;;;;;3.30;2.97;;;;;;;;;;5048056;28;20205;-79
2022/06/01 08:24:06;;;;;;;3.47;3.10;;;;;;;;;;5041520;28;20203;-81
2022/06/01 08:26:35;;;;;;;3.40;3.10;;;;;;;;;;5049831;28;20203;-80
2022/06/01 08:29:03;;;;;;;3.90;2.85;;;;;;;;;;5055049;28;20561;-80
2022/06/01 08:31:30;;;;;;;2.47;2.28;;;;;;;;;;5048769;28;20611;-79
2022/06/01 08:33:57;;;;;;;3.83;2.83;;;;;;;;;;5050481;28;20210;-79
2022/06/01 08:36:24;;;;;;;3.42;2.92;;;;;;;;;;5045449;28;20204;-80
2022/06/01 08:38:51;;;;;;;2.67;2.35;;;;;;;;;;5041439;28;20207;-78
2022/06/01 08:41:21;;;;;;;2.83;2.63;;;;;;;;;;5047776;28;20672;-80
2022/06/01 08:43:51;;;;;;;2.72;2.35;;;;;;;;;;5041306;28;20196;-79
2022/06/01 08:46:19;;;;;;;3.00;2.47;;;;;;;;;;5045393;28;20206;-82
2022/06/01 08:48:48;;;;;;;3.65;2.60;;;;;;;;;;5052379;28;20195;-78
2022/06/01 08:51:15;;;;;;;4.15;3.00;;;;;;;;;;5044436;28;20827;-79
2022/06/01 08:53:42;;;;;;;3.28;2.97;;;;;;;;;;5046048;28;20562;-78
2022/06/01 08:56:11;;;;;;;2.65;2.45;;;;;;;;;;5046708;28;20195;-78
2022/06/01 08:58:43;;;;;;;5.00;2.60;;;;;;;;;;5044717;28;20196;-77
2022/06/01 09:01:16;;;;;;;3.30;2.70;;;;;;;;;;5051779;28;20713;-80
2022/06/01 09:03:46;;;;;;;2.92;2.30;;;;;;;;;;5053626;28;20199;-79
2022/06/01 09:06:15;;;;;;;3.83;2.35;;;;;;;;;;5049073;28;20200;-78
2022/06/01 09:08:45;;;;;;;3.17;2.60;;;;;;;;;;5035630;28;20206;-77
2022/06/01 09:11:13;;;;;;;3.30;2.30;;;;;;;;;;5057890;28;20198;-81
2022/06/01 09:13:43;;;;;;;4.15;2.97;;;;;;;;;;5045089;28;20195;-80
2022/06/01 09:16:12;;;;;;;2.92;2.42;;;;;;;;;;5049684;28;20659;-81
2022/06/01 09:18:42;;;;;;;2.78;2.13;;;;;;;;;;5053309;28;20195;-81
2022/06/01 09:24:06;;;;;;;2.53;2.33;;;;;;;;;;5042627;28;20292;-82
2022/06/01 09:26:33;;;;;;;2.92;2.22;;;;;;;;;;5042159;28;20195;-82
2022/06/01 09:29:02;;;;;;;2.28;2.10;;;;;;;;;;5041652;28;20571;-84
2022/06/01 09:31:31;;;;;;;4.28;2.70;;;;;;;;;;5051023;28;20186;-83
2022/06/01 09:36:57;;;;;;;2.20;2.00;;;;;;;;;;5074939;28;20622;-83
2022/06/01 09:39:24;;;;;;;2.58;1.90;;;;;;;;;;5067902;28;20202;-84
2022/06/01 09:41:52;;;;;;;2.17;2.00;;;;;;;;;;5058402;28;20709;-82
2022/06/01 09:44:31;;;;;;;2.10;1.90;;;;;;;;;;5057002;28;20904;-83
2022/06/01 09:47:00;;;;;;;2.85;2.13;;;;;;;;;;5058535;28;20194;-82
2022/06/01 09:49:29;;;;;;;2.10;1.90;;;;;;;;;;5057945;28;20210;-84
2022/06/01 09:52:00;;;;;;;2.20;2.00;;;;;;;;;;5052520;28;20302;-86
2022/06/01 09:54:29;;;;;;;3.33;2.08;;;;;;;;;;5048859;28;20218;-82
2022/06/01 09:56:56;;;;;;;2.65;2.15;;;;;;;;;;5050902;28;20229;-82
2022/06/01 10:08:06;;;;;;;2.05;1.83;;;;;;;;;;5017846;28;20235;-83
2022/06/01 10:10:33;;;;;;;2.00;1.80;;;;;;;;;;5015926;28;20218;-83
2022/06/01 10:13:00;;;;;;;1.85;1.75;;;;;;;;;;5038001;28;20596;-85
2022/06/01 10:15:33;;;;;;;2.00;1.70;;;;;;;;;;5050080;28;20840;-84
2022/06/01 10:18:05;;;;;;;4.45;1.63;;;;;;;;;;5060914;28;20204;-84
2022/06/01 10:20:34;;;;;;;1.92;1.73;;;;;;;;;;5054297;28;20669;-86
2022/06/01 10:23:05;;;;;;;1.92;1.50;;;;;;;;;;5055049;28;20202;-82
2022/06/01 10:25:37;;;;;;;2.85;2.15;;;;;;;;;;5053922;28;20191;-84
2022/06/01 10:28:06;;;;;;;1.33;1.23;;;;;;;;;;5048590;28;20284;-82
2022/06/01 10:30:34;;;;;;;2.80;1.80;;;;;;;;;;5046430;28;20256;-83
2022/06/01 10:33:06;;;;;;;3.95;1.73;;;;;;;;;;5054317;28;20203;-85
2022/06/01 10:35:37;;;;;;;2.15;1.95;;;;;;;;;;5049112;28;20305;-83
2022/06/01 10:38:10;;;;;;;3.20;1.85;;;;;;;;;;5053047;28;20199;-83
2022/06/01 10:40:40;;;;;;;1.50;1.30;;;;;;;;;;5055501;28;20207;-83
2022/06/01 10:43:18;;;;;;;1.63;1.40;;;;;;;;;;5058080;28;20217;-84
2022/06/01 10:45:49;;;;;;;2.17;2.03;;;;;;;;;;5062479;28;20664;-80
2022/06/01 10:48:19;;;;;;;2.72;1.75;;;;;;;;;;5051605;28;20202;-84
2022/06/01 10:50:49;;;;;;;2.38;2.20;;;;;;;;;;5041592;28;20203;-84
2022/06/01 10:53:18;;;;;;;2.30;1.50;;;;;;;;;;5047176;28;20199;-82
2022/06/01 10:55:48;;;;;;;1.90;1.70;;;;;;;;;;5042193;28;20219;-80
2022/06/01 10:58:18;;;;;;;1.95;1.73;;;;;;;;;;5040465;28;20605;-82
2022/06/01 11:00:49;;;;;;;1.73;1.63;;;;;;;;;;5032020;28;20206;-80
2022/06/01 11:03:31;;;;;;;1.70;1.48;;;;;;;;;;5049789;28;20230;-83
2022/06/01 11:06:03;;;;;;;2.13;1.50;;;;;;;;;;5035776;28;20658;-82
2022/06/01 11:08:37;;;;;;;2.03;1.35;;;;;;;;;;5046305;28;20640;-81
2022/06/01 11:11:11;;;;;;;2.03;1.65;;;;;;;;;;5046799;28;20214;-83
2022/06/01 11:13:42;;;;;;;1.60;1.50;;;;;;;;;;5043035;28;20229;-82
2022/06/01 11:16:16;;;;;;;2.25;1.70;;;;;;;;;;5037336;28;20716;-80
2022/06/01 11:18:52;;;;;;;1.50;1.30;;;;;;;;;;5048218;28;20199;-81
2022/06/01 11:21:24;;;;;;;1.63;1.50;;;;;;;;;;5042164;28;20203;-81
2022/06/01 11:23:56;;;;;;;3.17;2.30;;;;;;;;;;5050813;28;20942;-82
2022/06/01 11:26:33;;;;;;;2.05;1.50;;;;;;;;;;5040873;28;20199;-84
2022/06/01 11:29:12;;;;;;;2.55;1.67;;;;;;;;;;5035578;28;20337;-80
2022/06/01 11:31:40;;;;;;;1.63;1.52;;;;;;;;;;5050625;28;20210;-85
2022/06/01 11:34:09;;;;;;;2.20;1.70;;;;;;;;;;5048137;28;20218;-82
2022/06/01 11:36:40;;;;;;;3.28;1.55;;;;;;;;;;5038541;28;20273;-80
2022/06/01 11:39:13;;;;;;;3.08;1.75;;;;;;;;;;5041836;28;20575;-81
2022/06/01 11:41:43;;;;;;;2.30;1.40;;;;;;;;;;5044324;28;20319;-80
2022/06/01 11:44:14;;;;;;;1.85;1.35;;;;;;;;;;5034346;28;20206;-81
2022/06/01 11:46:44;;;;;;;3.40;1.85;;;;;;;;;;5039136;28;20227;-82
2022/06/01 11:49:12;;;;;;;1.58;1.30;;;;;;;;;;5045312;28;20207;-82
2022/06/01 11:51:47;;;;;;;3.22;1.73;;;;;;;;;;5042617;28;20685;-82
2022/06/01 11:54:16;;;;;;;2.13;1.33;;;;;;;;;;5031334;28;20216;-83
2022/06/01 11:56:47;;;;;;;3.10;1.70;;;;;;;;;;5041223;28;20773;-81
2022/06/01 11:59:22;;;;;;;1.60;1.50;;;;;;;;;;5039243;28;20199;-83
2022/06/01 12:01:53;;;;;;;2.10;1.60;;;;;;;;;;5036983;28;20211;-83
2022/06/01 12:04:26;;;;;;;1.50;1.35;;;;;;;;;;5036600;28;20643;-82
2022/06/01 12:06:55;;;;;;;1.60;1.50;;;;;;;;;;5039014;28;20202;-80
2022/06/01 12:09:30;;;;;;;2.17;1.60;;;;;;;;;;5040725;28;20199;-83
2022/06/01 12:11:59;;;;;;;1.50;1.27;;;;;;;;;;5036981;28;20211;-82
2022/06/01 12:14:30;;;;;;;1.75;1.50;;;;;;;;;;5039915;28;20195;-84
2022/06/01 12:17:15;;;;;;;1.50;1.10;;;;;;;;;;5052383;28;20234;-80
2022/06/01 12:19:45;;;;;;;2.78;1.60;;;;;;;;;;5044138;28;20200;-82
2022/06/01 12:28:30;;;;;;;1.60;1.50;;;;;;;;;;5047391;28;20206;-82
2022/06/01 12:30:50;;;;;;;1.60;1.27;;;;;;;;;;5041815;28;20279;-78
2022/06/01 12:33:17;;;;;;;1.33;1.20;;;;;;;;;;5038719;28;20274;-81
2022/06/01 12:35:48;;;;;;;2.28;1.55;;;;;;;;;;5046847;28;20724;-79
2022/06/01 12:38:18;;;;;;;1.80;1.42;;;;;;;;;;5042737;28;20681;-79
2022/06/01 12:40:54;;;;;;;1.85;1.75;;;;;;;;;;5051581;28;20230;-79
2022/06/01 12:43:21;;;;;;;2.60;1.48;;;;;;;;;;5044981;28;20624;-79
2022/06/01 12:45:49;;;;;;;2.25;1.70;;;;;;;;;;5045054;28;20544;-79
2022/06/01 12:48:19;;;;;;;1.90;1.30;;;;;;;;;;5036717;28;20203;-82
2022/06/01 12:50:48;;;;;;;3.92;1.65;;;;;;;;;;5031921;28;20206;-81
2022/06/01 12:53:17;;;;;;;1.65;1.10;;;;;;;;;;5039474;28;20222;-83
2022/06/01 12:55:45;;;;;;;1.55;1.45;;;;;;;;;;5040486;28;20498;-79
2022/06/01 12:58:17;;;;;;;1.48;1.38;;;;;;;;;;5040893;28;20191;-79
2022/06/01 13:00:50;;;;;;;1.90;1.70;;;;;;;;;;5041309;28;20561;-80
2022/06/01 13:03:18;;;;;;;2.00;1.30;;;;;;;;;;5034482;28;20203;-80
2022/06/01 13:05:49;;;;;;;1.52;1.20;;;;;;;;;;5040337;28;20199;-80
2022/06/01 13:08:18;;;;;;;1.80;1.20;;;;;;;;;;5045283;28;20222;-79
2022/06/01 13:10:45;;;;;;;1.88;1.58;;;;;;;;;;5054403;28;20210;-81
2022/06/01 13:13:15;;;;;;;1.67;1.20;;;;;;;;;;5032269;28;20200;-80
2022/06/01 13:15:43;;;;;;;2.30;1.17;;;;;;;;;;5033656;28;20201;-82
2022/06/01 13:18:15;;;;;;;1.70;1.50;;;;;;;;;;5046539;28;20191;-81
2022/06/01 13:20:43;;;;;;;1.75;1.42;;;;;;;;;;5032135;28;20663;-81
2022/06/01 13:23:18;;;;;;;1.88;1.50;;;;;;;;;;5030433;28;20199;-81
2022/06/01 13:25:45;;;;;;;1.30;1.20;;;;;;;;;;5030243;28;20681;-83
2022/06/01 13:28:12;;;;;;;1.70;1.60;;;;;;;;;;5035135;28;20206;-83
2022/06/01 13:30:40;;;;;;;1.40;1.20;;;;;;;;;;5031875;28;20205;-83
2022/06/01 13:33:16;;;;;;;1.42;1.20;;;;;;;;;;5030419;28;20208;-83
2022/06/01 13:35:45;;;;;;;1.10;1.00;;;;;;;;;;5029116;28;20262;-83
2022/06/01 13:38:17;;;;;;;2.85;1.25;;;;;;;;;;5032428;28;20273;-83
2022/06/01 13:40:47;;;;;;;1.35;1.15;;;;;;;;;;5029842;28;20207;-85
2022/06/01 13:43:17;;;;;;;1.48;0.90;;;;;;;;;;5026742;28;20215;-83
2022/06/01 13:45:50;;;;;;;2.45;2.05;;;;;;;;;;5033500;28;20203;-87
2022/06/01 13:48:19;;;;;;;1.20;1.10;;;;;;;;;;5034523;28;20285;-87
2022/06/01 13:50:53;;;;;;;1.42;1.30;;;;;;;;;;5032836;28;20578;-84
2022/06/01 13:53:32;;;;;;;2.08;1.33;;;;;;;;;;5041647;28;20197;-84
2022/06/01 13:56:02;;;;;;;1.45;1.35;;;;;;;;;;5030078;28;20203;-84
2022/06/01 13:58:31;;;;;;;1.40;1.30;;;;;;;;;;5029451;28;20199;-84
2022/06/01 14:01:13;;;;;;;1.50;1.10;;;;;;;;;;5033078;28;20204;-83
2022/06/01 14:03:42;;;;;;;1.40;1.05;;;;;;;;;;5037198;28;20210;-84
2022/06/01 14:06:12;;;;;;;1.55;0.90;;;;;;;;;;5029786;28;20207;-85
2022/06/01 14:08:44;;;;;;;1.10;1.00;;;;;;;;;;5032982;28;20214;-85
2022/06/01 14:11:14;;;;;;;1.45;0.98;;;;;;;;;;5031015;28;20198;-85
2022/06/01 14:13:42;;;;;;;1.27;1.10;;;;;;;;;;5032054;28;20234;-84
2022/06/01 14:16:09;;;;;;;1.73;1.23;;;;;;;;;;5036307;28;20923;-86
2022/06/01 14:18:36;;;;;;;1.40;1.30;;;;;;;;;;5040839;28;20195;-84
2022/06/01 14:21:03;;;;;;;2.10;1.48;;;;;;;;;;5047574;28;20210;-84
2022/06/01 14:23:32;;;;;;;1.30;1.13;;;;;;;;;;5052799;28;20230;-84
2022/06/01 14:28:44;;;;;;;1.30;1.20;;;;;;;;;;5043823;28;20206;-84
2022/06/01 14:31:13;;;;;;;1.50;1.40;;;;;;;;;;5048964;28;20187;-85
2022/06/01 14:33:40;;;;;;;1.63;1.35;;;;;;;;;;5046783;28;20664;-84
2022/06/01 14:36:08;;;;;;;1.20;1.10;;;;;;;;;;5049101;28;20203;-84
2022/06/01 14:38:37;;;;;;;1.38;1.20;;;;;;;;;;5042079;28;20200;-88
2022/06/01 14:41:05;;;;;;;1.27;1.17;;;;;;;;;;5033840;28;20655;-85
2022/06/01 14:43:36;;;;;;;1.95;1.30;;;;;;;;;;5047497;28;20200;-86
2022/06/01 14:46:03;;;;;;;13.73;1.48;;;;;;;;;;5041356;28;20206;-85
2022/06/01 14:48:30;;;;;;;1.30;1.20;;;;;;;;;;5038889;28;20199;-84
2022/06/01 14:50:59;;;;;;;2.28;1.48;;;;;;;;;;5035512;28;20210;-82
2022/06/01 14:53:27;;;;;;;1.23;0.90;;;;;;;;;;5047304;28;20512;-81
2022/06/01 14:55:55;;;;;;;1.25;1.00;;;;;;;;;;5053452;28;20198;-83
2022/06/01 14:58:22;;;;;;;1.20;1.05;;;;;;;;;;5046454;28;20669;-82
2022/06/01 15:00:50;;;;;;;1.30;1.10;;;;;;;;;;5045363;28;20666;-82
2022/06/01 15:03:27;;;;;;;1.75;1.20;;;;;;;;;;5040328;28;20198;-83
2022/06/01 15:05:55;;;;;;;2.65;1.30;;;;;;;;;;5037017;28;20657;-81
2022/06/01 15:08:22;;;;;;;1.20;1.10;;;;;;;;;;5040416;28;20200;-82
2022/06/01 15:10:49;;;;;;;2.47;1.10;;;;;;;;;;5033712;28;20202;-82
2022/06/01 15:13:18;;;;;;;2.05;1.30;;;;;;;;;;5032313;28;20302;-83
2022/06/01 15:15:45;;;;;;;1.63;1.30;;;;;;;;;;5039955;28;20199;-84
2022/06/01 15:18:12;;;;;;;1.02;0.93;;;;;;;;;;5033991;28;20219;-82
2022/06/01 15:20:39;;;;;;;1.48;1.25;;;;;;;;;;5036526;28;20679;-83
2022/06/01 15:23:07;;;;;;;1.48;1.30;;;;;;;;;;5034979;28;20199;-84
2022/06/01 15:25:34;;;;;;;1.50;1.30;;;;;;;;;;5029719;28;20626;-82
2022/06/01 15:28:02;;;;;;;1.45;1.30;;;;;;;;;;5035991;28;20195;-83
2022/06/01 15:41:30;;;;;;;2.28;1.20;;;;;;;;;;5033302;28;20291;-83
2022/06/01 15:43:57;;;;;;;1.33;1.02;;;;;;;;;;5033591;28;20207;-82