Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:02:43;;;;;;;15.47;5.53;;;;;6.90;101664.00;;;;10284814;28;20219;-83
2021/10/16 00:07:45;;;;;;;16.80;5.70;;;;;6.80;101678.00;;;;10296163;28;20201;-83
2021/10/16 00:12:47;;;;;;;13.17;4.90;;;;;6.70;101682.00;;;;10284557;28;20207;-83
2021/10/16 00:17:49;;;;;;;11.87;5.40;;;;;6.60;101680.00;;;;10283943;28;20208;-83
2021/10/16 00:22:52;;;;;;;16.43;6.27;;;;;6.60;101682.00;;;;10316172;28;20204;-83
2021/10/16 00:27:54;;;;;;;15.00;6.07;;;;;6.50;101684.00;;;;10299878;28;20251;-83
2021/10/16 00:32:56;;;;;;;17.27;6.03;;;;;6.40;101684.00;;;;10299733;28;20207;-83
2021/10/16 00:37:58;;;;;;;14.13;6.43;;;;;6.30;101681.00;;;;10299648;28;20204;-83
2021/10/16 00:43:00;;;;;;;21.67;6.60;;;;;6.30;101677.00;;;;10299304;28;20307;-83
2021/10/16 00:48:02;;;;;;;15.53;6.37;;;;;6.20;101677.00;;;;10283876;28;20195;-83
2021/10/16 00:53:04;;;;;;;20.53;6.70;;;;;6.10;101687.00;;;;10274920;28;20229;-83
2021/10/16 00:58:08;;;;;;;18.60;6.23;;;;;6.10;101698.00;;;;10260844;28;20311;-83
2021/10/16 01:03:11;;;;;;;14.87;6.30;;;;;6.00;101685.00;;;;10283401;28;20307;-82
2021/10/16 01:08:12;;;;;;;14.17;5.70;;;;;5.90;101682.00;;;;10309952;28;20192;-83
2021/10/16 01:13:15;;;;;;;11.90;5.83;;;;;5.80;101690.00;;;;10321816;28;20215;-82
2021/10/16 01:18:20;;;;;;;11.43;5.33;;;;;5.80;101684.00;;;;10324020;28;20703;-83
2021/10/16 01:23:22;;;;;;;11.70;6.10;;;;;5.80;101683.00;;;;10266178;28;20204;-83
2021/10/16 01:28:24;;;;;;;11.70;5.27;;;;;5.70;101685.00;;;;10297844;28;20196;-82
2021/10/16 01:33:27;;;;;;;12.57;4.80;;;;;5.60;101685.00;;;;10297826;28;20887;-82
2021/10/16 01:38:30;;;;;;;14.83;5.53;;;;;5.50;101682.00;;;;10282057;28;20267;-83
2021/10/16 01:43:34;;;;;;;12.10;5.30;;;;;5.40;101673.00;;;;10297840;28;20196;-83
2021/10/16 01:48:36;;;;;;;12.63;5.60;;;;;5.40;101671.00;;;;10281756;28;20199;-82
2021/10/16 01:53:38;;;;;;;16.07;5.67;;;;;5.40;101681.00;;;;10281736;28;20202;-83
2021/10/16 01:58:41;;;;;;;14.77;5.40;;;;;5.30;101669.00;;;;10297354;28;20718;-82
2021/10/16 02:03:57;;;;;;;13.93;4.60;;;;;5.20;101676.00;;;;10296845;28;20678;-82
2021/10/16 02:09:03;;;;;;;19.77;6.17;;;;;5.10;101667.00;;;;10297432;28;20764;-82
2021/10/16 02:14:09;;;;;;;16.30;6.20;;;;;5.10;101671.00;;;;10295908;28;20607;-82
2021/10/16 02:19:15;;;;;;;19.83;6.20;;;;;5.20;101667.00;;;;10295510;28;20207;-82
2021/10/16 02:24:17;;;;;;;14.53;5.80;;;;;5.10;101668.00;;;;10303184;28;20196;-82
2021/10/16 02:29:19;;;;;;;18.80;6.30;;;;;5.10;101664.00;;;;10304467;28;21000;-82
2021/10/16 02:34:41;;;;;;;16.40;6.17;;;;;5.10;101673.00;;;;10291090;28;20210;-82
2021/10/16 02:39:50;;;;;;;19.20;6.50;;;;;5.00;101682.00;;;;10289166;28;20663;-82
2021/10/16 02:44:54;;;;;;;11.70;5.17;;;;;5.00;101685.00;;;;10303821;28;20192;-81
2021/10/16 02:49:58;;;;;;;15.90;5.30;;;;;4.90;101685.00;;;;10303905;28;20200;-82
2021/10/16 02:55:02;;;;;;;16.30;5.70;;;;;4.80;101683.00;;;;10302940;28;20220;-82
2021/10/16 03:00:18;;;;;;;16.67;5.57;;;;;4.70;101690.00;;;;10287478;28;20299;-82
2021/10/16 03:05:21;;;;;;;16.57;6.73;;;;;4.70;101694.00;;;;10282809;28;20197;-82
2021/10/16 03:10:24;;;;;;;14.93;6.30;;;;;4.60;101691.00;;;;10263347;28;20200;-82
2021/10/16 03:15:26;;;;;;;10.70;6.00;;;;;4.60;101696.00;;;;10263118;28;20212;-82
2021/10/16 03:20:28;;;;;;;12.70;5.97;;;;;4.50;101692.00;;;;10313753;28;20205;-82
2021/10/16 03:25:35;;;;;;;9.63;5.73;;;;;4.50;101689.00;;;;10287548;28;20214;-82
2021/10/16 03:30:38;;;;;;;12.47;6.17;;;;;4.40;101697.00;;;;10302451;28;20208;-83
2021/10/16 03:35:41;;;;;;;11.87;5.93;;;;;4.40;101686.00;;;;10301273;28;20575;-82
2021/10/16 03:40:43;;;;;;;18.63;7.13;;;;;4.40;101693.00;;;;10286128;28;20196;-82
2021/10/16 03:45:45;;;;;;;14.27;6.57;;;;;4.30;101690.00;;;;10286167;28;20212;-82
2021/10/16 03:50:50;;;;;;;17.70;6.63;;;;;4.30;101689.00;;;;10286359;28;20203;-82
2021/10/16 03:55:52;;;;;;;13.47;6.43;;;;;4.30;101670.00;;;;10285218;28;20219;-82
2021/10/16 04:01:00;;;;;;;15.90;5.97;;;;;4.30;101686.00;;;;10277839;28;20207;-82
2021/10/16 04:06:03;;;;;;;14.13;6.73;;;;;4.40;101702.00;;;;10293650;28;20196;-82
2021/10/16 04:11:05;;;;;;;19.77;6.93;;;;;4.50;101701.00;;;;10284627;28;20180;-82
2021/10/16 04:16:07;;;;;;;14.63;6.63;;;;;4.60;101702.00;;;;10284728;28;20263;-82
2021/10/16 04:21:09;;;;;;;19.83;7.10;;;;;4.60;101698.00;;;;10276530;28;20193;-82
2021/10/16 04:26:11;;;;;;;11.30;6.50;;;;;4.70;101704.00;;;;10245000;28;20221;-82
2021/10/16 04:31:13;;;;;;;18.93;8.33;;;;;4.70;101699.00;;;;10262798;28;20215;-82
2021/10/16 04:36:16;;;;;;;18.50;8.23;;;;;4.90;101693.00;;;;10292128;28;20260;-82
2021/10/16 04:41:18;;;;;;;15.07;7.73;;;;;4.90;101689.00;;;;10307902;28;21071;-82
2021/10/16 04:46:23;;;;;;;13.70;7.53;;;;;4.90;101698.00;;;;10299654;28;20239;-82
2021/10/16 04:51:34;;;;;;;18.20;8.83;;;;;4.80;101697.00;;;;10274569;28;20193;-82
2021/10/16 04:56:36;;;;;;;13.27;7.53;;;;;4.90;101695.00;;;;10242413;28;20221;-82
2021/10/16 05:01:40;;;;;;;16.33;7.30;;;;;4.80;101689.00;;;;10288818;28;20189;-82
2021/10/16 05:06:42;;;;;;;20.53;8.00;;;;;4.70;101680.00;;;;10313069;28;20196;-82
2021/10/16 05:11:44;;;;;;;16.43;8.30;;;;;4.70;101688.00;;;;10343243;28;20726;-82
2021/10/16 05:16:48;;;;;;;19.07;7.77;;;;;4.70;101675.00;;;;10294261;28;20214;-82
2021/10/16 05:21:50;;;;;;;21.63;7.83;;;;;4.70;101675.00;;;;10283010;28;20200;-82
2021/10/16 05:26:52;;;;;;;19.67;7.63;;;;;4.60;101675.00;;;;10282366;28;20549;-82
2021/10/16 05:31:54;;;;;;;18.40;7.43;;;;;4.60;101678.00;;;;10298047;28;20206;-82
2021/10/16 05:36:56;;;;;;;17.17;8.33;;;;;4.60;101672.00;;;;10282206;28;20208;-82
2021/10/16 05:41:58;;;;;;;24.37;7.63;;;;;4.50;101679.00;;;;10282477;28;20204;-82
2021/10/16 05:47:00;;;;;;;16.07;7.53;;;;;4.50;101694.00;;;;10283156;28;20201;-82
2021/10/16 05:52:04;;;;;;;22.60;8.70;;;;;4.40;101689.00;;;;10298100;28;20193;-82
2021/10/16 05:57:06;;;;;;;16.60;8.40;;;;;4.30;101691.00;;;;10284361;28;20220;-82
2021/10/16 06:02:10;;;;;;;14.83;8.17;;;;;4.20;101693.00;;;;10290063;28;20192;-82
2021/10/16 06:07:12;;;;;;;17.63;8.00;;;;;4.20;101704.00;;;;10270852;28;20235;-82
2021/10/16 06:12:18;;;;;;;14.07;6.60;;;;;4.10;101704.00;;;;10266572;28;20223;-82
2021/10/16 06:17:19;;;;;;;14.70;7.13;;;;;4.00;101705.00;;;;10265614;28;20216;-82
2021/10/16 06:22:22;;;;;;;14.73;6.30;;;;;4.00;101707.00;;;;10249372;28;20217;-82
2021/10/16 06:27:26;;;;;;;12.87;7.50;;;;;4.10;101708.00;;;;10296294;28;20195;-82
2021/10/16 06:32:29;;;;;;;15.47;7.60;;;;;4.30;101722.00;;;;10303882;28;20227;-82
2021/10/16 06:37:32;;;;;;;20.20;9.27;;;;;4.50;101721.00;;;;10304102;28;20651;-82
2021/10/16 06:42:36;;;;;;;17.77;9.17;;;;;4.70;101729.00;;;;10288344;28;20188;-83
2021/10/16 06:48:01;;;;;;;18.87;8.13;;;;;5.00;101733.00;;;;10245064;28;20842;-82
2021/10/16 06:53:21;;;;;;;14.63;9.10;;;;;5.30;101732.00;;;;10253488;28;20201;-82
2021/10/16 06:58:25;;;;;;;18.57;9.43;;;;;5.60;101743.00;;;;10287921;28;20635;-83
2021/10/16 07:03:28;;;;;;;18.77;9.37;;;;;5.70;101742.00;;;;10263769;28;20197;-82
2021/10/16 07:08:30;;;;;;;19.50;9.60;;;;;6.00;101753.00;;;;10332132;28;20199;-82
2021/10/16 07:13:32;;;;;;;18.20;9.00;;;;;6.20;101757.00;;;;10320704;28;20313;-83
2021/10/16 07:18:34;;;;;;;18.47;9.67;;;;;6.30;101763.00;;;;10303135;28;20274;-83
2021/10/16 07:23:36;;;;;;;18.97;9.27;;;;;6.50;101770.00;;;;10319601;28;20223;-83
2021/10/16 07:28:38;;;;;;;21.53;9.37;;;;;6.70;101770.00;;;;10302654;28;20200;-83
2021/10/16 07:33:40;;;;;;;22.93;9.87;;;;;6.90;101778.00;;;;10302321;28;20200;-83
2021/10/16 07:38:42;;;;;;;28.47;11.03;;;;;7.20;101785.00;;;;10270295;28;20293;-83
2021/10/16 07:43:44;;;;;;;25.20;10.97;;;;;7.50;101793.00;;;;10289640;28;20207;-83
2021/10/16 07:48:46;;;;;;;21.17;10.70;;;;;7.80;101805.00;;;;10299710;28;20187;-83
2021/10/16 07:53:48;;;;;;;29.90;11.83;;;;;8.10;101804.00;;;;10277564;28;20200;-83
2021/10/16 07:58:50;;;;;;;28.20;9.73;;;;;8.40;101801.00;;;;10301144;28;20267;-83
2021/10/16 08:03:52;;;;;;;21.63;10.17;;;;;8.70;101807.00;;;;10301398;28;20981;-83
2021/10/16 08:08:54;;;;;;;23.40;10.30;;;;;9.10;101813.00;;;;10239876;28;20208;-82
2021/10/16 08:14:15;;;;;;;23.73;10.97;;;;;9.70;101803.00;;;;10304056;28;20209;-83
2021/10/16 08:19:17;;;;;;;15.93;10.17;;;;;10.50;101799.00;;;;10278780;28;20219;-83
2021/10/16 08:24:20;;;;;;;18.80;8.17;;;;;11.20;101803.00;;;;10284625;28;20188;-81
2021/10/16 08:29:29;;;;;;;16.60;6.53;;;;;11.80;101798.00;;;;10314424;28;20184;-81
2021/10/16 08:34:31;;;;;;;19.00;7.00;;;;;12.20;101804.00;;;;10300183;28;20200;-81
2021/10/16 08:39:33;;;;;;;14.17;5.13;;;;;12.50;101793.00;;;;10303503;28;20263;-83
2021/10/16 08:44:35;;;;;;;14.63;4.73;;;;;12.80;101793.00;;;;10277678;28;20197;-81
2021/10/16 08:49:38;;;;;;;17.50;4.83;;;;;13.10;101796.00;;;;10277290;28;20243;-81
2021/10/16 08:54:41;;;;;;;13.57;4.43;;;;;13.40;101795.00;;;;10284447;28;20216;-81
2021/10/16 08:59:43;;;;;;;13.00;4.33;;;;;13.60;101790.00;;;;10273294;28;20216;-84
2021/10/16 09:04:45;;;;;;;12.17;4.83;;;;;13.90;101790.00;;;;10276215;28;20648;-81
2021/10/16 09:09:48;;;;;;;14.53;4.73;;;;;14.10;101796.00;;;;10303610;28;20203;-81
2021/10/16 09:14:51;;;;;;;11.40;4.50;;;;;14.40;101792.00;;;;10301690;28;20263;-81
2021/10/16 09:19:53;;;;;;;13.90;4.78;;;;;14.60;101787.00;;;;10293600;28;20220;-81
2021/10/16 09:24:55;;;;;;;14.98;5.03;;;;;14.90;101776.00;;;;10298700;28;20201;-81
2021/10/16 09:30:05;;;;;;;12.00;4.57;;;;;15.20;101768.00;;;;10281956;28;20211;-81
2021/10/16 09:35:12;;;;;;;11.88;4.68;;;;;15.30;101780.00;;;;10287153;28;20568;-81
2021/10/16 09:40:14;;;;;;;12.77;4.68;;;;;15.30;101794.00;;;;10263975;28;20335;-81
2021/10/16 09:45:15;;;;;;;14.40;5.82;;;;;15.30;101796.00;;;;10282266;28;20203;-80
2021/10/16 09:50:18;;;;;;;14.27;4.90;;;;;15.30;101803.00;;;;10297974;28;20200;-80
2021/10/16 09:55:20;;;;;;;11.43;5.30;;;;;15.40;101797.00;;;;10262868;28;20221;-80
2021/10/16 10:00:22;;;;;;;13.15;5.50;;;;;15.40;101804.00;;;;10272970;28;20207;-80
2021/10/16 10:05:25;;;;;;;11.05;4.50;;;;;15.50;101803.00;;;;10297243;28;20192;-80
2021/10/16 10:10:28;;;;;;;9.20;3.42;;;;;15.70;101806.00;;;;10258398;28;20204;-80
2021/10/16 10:15:32;;;;;;;15.20;4.38;;;;;16.00;101800.00;;;;10290914;28;20232;-80
2021/10/16 10:20:34;;;;;;;10.35;4.78;;;;;16.20;101799.00;;;;10292249;28;20235;-80
2021/10/16 10:25:36;;;;;;;11.52;4.38;;;;;16.40;101803.00;;;;10282280;28;20201;-81
2021/10/16 10:30:45;;;;;;;9.75;2.92;;;;;16.70;101796.00;;;;10285385;28;20192;-82
2021/10/16 10:35:47;;;;;;;9.20;3.85;;;;;17.10;101803.00;;;;10274008;28;20213;-81
2021/10/16 10:41:24;;;;;;;10.18;3.42;;;;;17.40;101795.00;;;;10274147;28;20197;-81
2021/10/16 10:46:29;;;;;;;7.28;2.25;;;;;18.00;101787.00;;;;10249841;28;20189;-81
2021/10/16 10:51:37;;;;;;;11.23;2.72;;;;;18.70;101784.00;;;;10296555;28;20254;-81
2021/10/16 10:56:41;;;;;;;8.55;2.40;;;;;19.70;101782.00;;;;10304680;28;20227;-81
2021/10/16 11:01:53;;;;;;;7.13;2.72;;;;;20.40;101773.00;;;;10279166;28;20699;-82
2021/10/16 11:07:03;;;;;;;14.40;4.00;;;;;20.70;101777.00;;;;10273406;28;20196;-81
2021/10/16 11:12:06;;;;;;;8.02;1.70;;;;;20.20;101772.00;;;;10304556;28;20250;-81
2021/10/16 11:17:13;;;;;;;7.80;2.50;;;;;19.80;101779.00;;;;10304443;28;20231;-81
2021/10/16 11:22:15;;;;;;;9.25;2.28;;;;;18.10;101787.00;;;;10288610;28;20201;-81
2021/10/16 11:27:21;;;;;;;6.18;2.03;;;;;17.10;101771.00;;;;10326192;28;20191;-81
2021/10/16 11:32:25;;;;;;;6.45;2.17;;;;;16.50;101776.00;;;;10352807;28;20195;-80
2021/10/16 11:37:43;;;;;;;6.63;2.00;;;;;16.00;101771.00;;;;10305335;28;20270;-81
2021/10/16 11:42:54;;;;;;;4.68;1.83;;;;;15.80;101776.00;;;;10294092;28;20659;-81
2021/10/16 11:47:58;;;;;;;8.35;2.38;;;;;15.50;101768.00;;;;10288062;28;20189;-80
2021/10/16 11:53:25;;;;;;;6.47;2.35;;;;;15.40;101760.00;;;;10289800;28;20216;-81
2021/10/16 11:58:29;;;;;;;6.70;2.00;;;;;15.30;101756.00;;;;10299670;28;20220;-81
2021/10/16 12:03:38;;;;;;;8.33;1.93;;;;;15.20;101752.00;;;;10291381;28;20241;-81
2021/10/16 12:08:54;;;;;;;8.00;2.10;;;;;15.10;101751.00;;;;10331944;28;20292;-81
2021/10/16 12:13:59;;;;;;;12.55;3.28;;;;;15.00;101740.00;;;;10296750;28;20205;-81
2021/10/16 12:19:14;;;;;;;7.23;1.83;;;;;15.10;101731.00;;;;10302020;28;20219;-81
2021/10/16 12:24:25;;;;;;;12.27;2.40;;;;;15.10;101729.00;;;;10302481;28;20200;-81
2021/10/16 12:29:32;;;;;;;6.97;1.90;;;;;15.20;101723.00;;;;10294938;28;20185;-81
2021/10/16 12:34:37;;;;;;;9.00;2.08;;;;;15.20;101714.00;;;;10301676;28;20295;-81
2021/10/16 12:39:40;;;;;;;12.07;4.93;;;;;15.30;101711.00;;;;10285344;28;20672;-81
2021/10/16 12:44:50;;;;;;;5.78;2.20;;;;;15.30;101722.00;;;;10303722;28;20235;-80
2021/10/16 12:49:53;;;;;;;8.50;2.20;;;;;15.30;101715.00;;;;10286800;28;20239;-81
2021/10/16 12:54:57;;;;;;;4.90;1.73;;;;;15.40;101700.00;;;;10285757;28;20240;-81
2021/10/16 13:00:01;;;;;;;9.97;2.67;;;;;15.40;101706.00;;;;10310216;28;20220;-81
2021/10/16 13:05:03;;;;;;;10.03;2.03;;;;;15.40;101701.00;;;;10289031;28;20855;-80
2021/10/16 13:10:05;;;;;;;3.97;1.98;;;;;15.30;101702.00;;;;10281038;28;20200;-80
2021/10/16 13:15:07;;;;;;;7.63;1.93;;;;;15.20;101692.00;;;;10298022;28;20289;-80
2021/10/16 13:20:11;;;;;;;6.83;1.97;;;;;15.20;101691.00;;;;10299058;28;20227;-80
2021/10/16 13:25:14;;;;;;;6.70;2.13;;;;;15.20;101690.00;;;;10298791;28;20204;-80
2021/10/16 13:30:20;;;;;;;6.60;1.90;;;;;15.20;101684.00;;;;10298553;28;20200;-80
2021/10/16 13:35:22;;;;;;;5.90;2.05;;;;;15.30;101682.00;;;;10298704;28;20270;-80
2021/10/16 13:40:25;;;;;;;6.43;1.60;;;;;15.40;101683.00;;;;10298176;28;20224;-80
2021/10/16 13:45:26;;;;;;;3.20;1.50;;;;;15.40;101680.00;;;;10282395;28;20252;-80
2021/10/16 13:50:30;;;;;;;7.32;2.30;;;;;15.40;101673.00;;;;10297408;28;20189;-80
2021/10/16 13:55:33;;;;;;;5.73;2.13;;;;;15.40;101671.00;;;;10303663;28;20255;-80
2021/10/16 14:00:35;;;;;;;9.37;2.13;;;;;15.30;101669.00;;;;10312462;28;20220;-80
2021/10/16 14:05:37;;;;;;;8.33;2.10;;;;;15.10;101665.00;;;;10316055;28;20208;-80
2021/10/16 14:10:39;;;;;;;8.97;1.70;;;;;15.00;101671.00;;;;10280869;28;20483;-80
2021/10/16 14:15:41;;;;;;;3.57;1.70;;;;;14.90;101671.00;;;;10286394;28;20718;-80
2021/10/16 14:20:43;;;;;;;8.20;2.03;;;;;14.80;101664.00;;;;10283276;28;20224;-80
2021/10/16 14:25:46;;;;;;;11.47;1.73;;;;;14.70;101661.00;;;;10339242;28;20215;-80
2021/10/16 14:30:48;;;;;;;8.30;2.20;;;;;14.80;101654.00;;;;10305731;28;20250;-79
2021/10/16 14:35:51;;;;;;;7.07;2.30;;;;;14.80;101646.00;;;;10307226;28;20200;-80
2021/10/16 14:40:53;;;;;;;8.37;2.30;;;;;14.70;101643.00;;;;10266342;28;20236;-80
2021/10/16 14:45:55;;;;;;;7.57;2.30;;;;;14.50;101635.00;;;;10282384;28;20200;-80
2021/10/16 14:50:57;;;;;;;5.93;1.87;;;;;14.00;101624.00;;;;10293372;28;20923;-80
2021/10/16 14:55:59;;;;;;;6.83;1.77;;;;;13.70;101622.00;;;;10287767;28;20212;-80
2021/10/16 15:01:04;;;;;;;6.67;2.27;;;;;13.40;101614.00;;;;10293478;28;20208;-81
2021/10/16 15:06:07;;;;;;;11.97;2.63;;;;;13.30;101618.00;;;;10288975;28;20204;-80
2021/10/16 15:11:10;;;;;;;4.47;2.20;;;;;13.80;101625.00;;;;10304655;28;20246;-82
2021/10/16 15:16:13;;;;;;;7.70;1.93;;;;;13.20;101617.00;;;;10305007;28;20242;-80
2021/10/16 15:21:15;;;;;;;6.87;1.87;;;;;13.00;101622.00;;;;10305117;28;20200;-80
2021/10/16 15:26:19;;;;;;;4.77;2.40;;;;;12.90;101615.00;;;;10288262;28;20287;-80
2021/10/16 15:31:21;;;;;;;8.37;2.23;;;;;12.70;101623.00;;;;10300988;28;20204;-82
2021/10/16 15:36:23;;;;;;;5.57;2.00;;;;;12.60;101620.00;;;;10287692;28;20308;-82
2021/10/16 15:41:26;;;;;;;4.53;2.17;;;;;12.50;101614.00;;;;10303258;28;20664;-82
2021/10/16 15:46:28;;;;;;;11.17;2.80;;;;;12.40;101621.00;;;;10286157;28;20251;-80
2021/10/16 15:51:30;;;;;;;6.87;2.53;;;;;12.30;101617.00;;;;10280592;28;20196;-81
2021/10/16 15:56:33;;;;;;;8.30;2.53;;;;;12.20;101613.00;;;;10306142;28;20303;-80
2021/10/16 16:01:34;;;;;;;10.27;2.50;;;;;12.10;101605.00;;;;10304845;28;20204;-80
2021/10/16 16:06:37;;;;;;;4.87;2.40;;;;;12.00;101603.00;;;;10274861;28;20201;-80
2021/10/16 16:11:38;;;;;;;14.83;3.17;;;;;11.80;101597.00;;;;10266169;28;20727;-82
2021/10/16 16:16:40;;;;;;;9.30;3.30;;;;;11.60;101597.00;;;;10305118;28;20208;-82
2021/10/16 16:21:42;;;;;;;6.37;2.77;;;;;11.50;101587.00;;;;10272951;28;20203;-80
2021/10/16 16:26:44;;;;;;;13.80;3.80;;;;;11.30;101589.00;;;;10273524;28;20203;-80
2021/10/16 16:31:47;;;;;;;9.97;3.50;;;;;11.10;101574.00;;;;10288415;28;20209;-82
2021/10/16 16:36:49;;;;;;;8.03;3.57;;;;;10.90;101585.00;;;;10303854;28;20208;-82
2021/10/16 16:41:51;;;;;;;10.27;3.20;;;;;10.70;101588.00;;;;10303774;28;20192;-80
2021/10/16 16:46:52;;;;;;;10.93;3.47;;;;;10.50;101589.00;;;;10303840;28;20204;-82
2021/10/16 16:51:54;;;;;;;11.43;3.40;;;;;10.20;101599.00;;;;10303398;28;20203;-82
2021/10/16 16:56:56;;;;;;;10.50;3.43;;;;;9.90;101612.00;;;;10303527;28;20216;-82
2021/10/16 17:01:58;;;;;;;9.70;4.00;;;;;9.70;101618.00;;;;10263373;28;20204;-81
2021/10/16 17:07:00;;;;;;;11.57;4.03;;;;;9.50;101618.00;;;;10297756;28;20204;-82
2021/10/16 17:12:02;;;;;;;8.40;3.03;;;;;9.30;101618.00;;;;10343248;28;20200;-82
2021/10/16 17:17:04;;;;;;;17.13;4.47;;;;;9.20;101628.00;;;;10342761;28;20310;-82
2021/10/16 17:22:06;;;;;;;6.17;3.90;;;;;9.00;101642.00;;;;10335546;28;20564;-82
2021/10/16 17:27:08;;;;;;;11.03;4.33;;;;;8.70;101643.00;;;;10302479;28;20192;-82
2021/10/16 17:32:11;;;;;;;17.50;5.83;;;;;8.60;101645.00;;;;10286279;28;20682;-82
2021/10/16 17:37:13;;;;;;;14.10;5.40;;;;;8.40;101647.00;;;;10318159;28;20267;-82
2021/10/16 17:42:15;;;;;;;18.00;5.73;;;;;8.20;101650.00;;;;10286098;28;20196;-82
2021/10/16 17:47:16;;;;;;;13.67;5.50;;;;;8.00;101653.00;;;;10286278;28;20204;-82
2021/10/16 17:52:18;;;;;;;9.20;5.33;;;;;7.90;101657.00;;;;10285279;28;20250;-82
2021/10/16 17:57:20;;;;;;;15.67;5.70;;;;;7.80;101656.00;;;;10301851;28;20217;-82
2021/10/16 18:02:22;;;;;;;11.13;5.67;;;;;7.70;101655.00;;;;10285939;28;20219;-82
2021/10/16 18:07:24;;;;;;;8.10;4.93;;;;;7.60;101667.00;;;;10337689;28;20199;-82
2021/10/16 18:12:26;;;;;;;15.37;8.37;;;;;7.40;101649.00;;;;10341652;28;20200;-82
2021/10/16 18:17:28;;;;;;;12.00;6.60;;;;;7.30;101643.00;;;;10341839;28;20207;-82
2021/10/16 18:22:30;;;;;;;16.27;6.33;;;;;7.30;101642.00;;;;10341421;28;20575;-82
2021/10/16 18:27:35;;;;;;;24.47;13.37;;;;;7.30;101639.00;;;;10266493;28;20204;-82
2021/10/16 18:32:38;;;;;;;24.40;12.37;;;;;7.30;101632.00;;;;10277102;28;20219;-81
2021/10/16 18:37:40;;;;;;;19.60;10.73;;;;;7.20;101627.00;;;;10292363;28;20232;-82
2021/10/16 18:42:42;;;;;;;20.80;9.13;;;;;7.10;101636.00;;;;10260826;28;20197;-82
2021/10/16 18:47:44;;;;;;;16.33;9.83;;;;;7.10;101633.00;;;;10292910;28;20190;-82
2021/10/16 18:52:47;;;;;;;16.47;10.40;;;;;7.00;101631.00;;;;10276494;28;20209;-81
2021/10/16 18:57:49;;;;;;;23.13;15.70;;;;;6.90;101631.00;;;;10260234;28;20272;-81
2021/10/16 19:02:51;;;;;;;16.80;9.70;;;;;6.80;101642.00;;;;10260770;28;20197;-82
2021/10/16 19:07:54;;;;;;;15.40;8.40;;;;;6.80;101643.00;;;;10348457;28;20205;-81
2021/10/16 19:12:55;;;;;;;17.27;9.40;;;;;6.70;101636.00;;;;10347830;28;20219;-82
2021/10/16 19:17:58;;;;;;;19.63;8.33;;;;;6.60;101640.00;;;;10346887;28;20207;-82
2021/10/16 19:23:00;;;;;;;18.30;9.40;;;;;6.50;101620.00;;;;10347407;28;20230;-82
2021/10/16 19:28:03;;;;;;;15.93;9.60;;;;;6.40;101619.00;;;;10346840;28;20191;-82
2021/10/16 19:33:05;;;;;;;15.03;8.50;;;;;6.30;101626.00;;;;10347066;28;20242;-82
2021/10/16 19:38:07;;;;;;;20.43;10.23;;;;;6.20;101623.00;;;;10346976;28;20227;-82
2021/10/16 19:43:09;;;;;;;16.70;10.63;;;;;6.10;101615.00;;;;10362959;28;20242;-82
2021/10/16 19:48:11;;;;;;;13.40;9.17;;;;;6.00;101609.00;;;;10330891;28;20187;-81
2021/10/16 19:53:12;;;;;;;18.23;10.33;;;;;6.00;101605.00;;;;10330333;28;20685;-82
2021/10/16 19:58:14;;;;;;;19.37;8.60;;;;;5.90;101618.00;;;;10343370;28;20243;-82
2021/10/16 20:03:17;;;;;;;24.83;9.17;;;;;5.80;101619.00;;;;10290011;28;20200;-82
2021/10/16 20:08:19;;;;;;;18.67;9.67;;;;;5.80;101620.00;;;;10285250;28;20220;-82
2021/10/16 20:13:23;;;;;;;18.20;9.40;;;;;5.80;101603.00;;;;10281192;28;20284;-82
2021/10/16 20:18:25;;;;;;;20.00;9.93;;;;;5.80;101600.00;;;;10267643;28;20224;-82
2021/10/16 20:23:30;;;;;;;21.53;11.20;;;;;5.70;101595.00;;;;10282565;28;20197;-82
2021/10/16 20:28:45;;;;;;;19.23;11.00;;;;;5.70;101581.00;;;;10303878;28;20200;-82
2021/10/16 20:33:54;;;;;;;21.17;9.93;;;;;5.60;101576.00;;;;10304231;28;20196;-82
2021/10/16 20:38:56;;;;;;;23.43;10.63;;;;;5.60;101566.00;;;;10320676;28;20266;-82
2021/10/16 20:43:59;;;;;;;20.33;10.90;;;;;5.50;101581.00;;;;10303894;28;20204;-82
2021/10/16 20:49:00;;;;;;;19.73;9.70;;;;;5.60;101592.00;;;;10304157;28;20184;-82
2021/10/16 20:54:02;;;;;;;16.40;10.10;;;;;5.60;101595.00;;;;10288522;28;20196;-82
2021/10/16 20:59:04;;;;;;;19.97;11.30;;;;;5.50;101603.00;;;;10303408;28;20259;-82
2021/10/16 21:04:06;;;;;;;17.87;10.40;;;;;5.40;101601.00;;;;10287599;28;20232;-81
2021/10/16 21:09:08;;;;;;;19.80;11.97;;;;;5.30;101602.00;;;;10303003;28;20262;-82
2021/10/16 21:14:10;;;;;;;20.47;11.37;;;;;5.30;101604.00;;;;10319012;28;20693;-82
2021/10/16 21:19:12;;;;;;;23.20;12.10;;;;;5.20;101601.00;;;;10286796;28;20821;-82
2021/10/16 21:24:14;;;;;;;19.93;12.33;;;;;5.20;101595.00;;;;10302605;28;20196;-82
2021/10/16 21:29:16;;;;;;;22.10;12.00;;;;;5.10;101592.00;;;;10285536;28;20227;-81
2021/10/16 21:34:36;;;;;;;20.87;12.57;;;;;5.00;101592.00;;;;10302382;28;20192;-82
2021/10/16 21:39:38;;;;;;;20.93;12.07;;;;;4.90;101599.00;;;;10302386;28;20219;-82
2021/10/16 21:44:39;;;;;;;24.10;11.87;;;;;4.90;101590.00;;;;10286655;28;20223;-82
2021/10/16 21:49:43;;;;;;;20.10;12.20;;;;;4.90;101581.00;;;;10302898;28;20227;-82
2021/10/16 21:54:44;;;;;;;25.37;12.10;;;;;4.90;101581.00;;;;10318196;28;20263;-82
2021/10/16 21:59:48;;;;;;;15.83;11.00;;;;;4.90;101578.00;;;;10278006;28;20262;-82
2021/10/16 22:04:51;;;;;;;17.37;12.03;;;;;4.90;101575.00;;;;10327738;28;20192;-82
2021/10/16 22:09:53;;;;;;;18.10;12.30;;;;;5.00;101565.00;;;;10278452;28;20368;-82
2021/10/16 22:14:55;;;;;;;23.17;11.93;;;;;5.10;101564.00;;;;10277742;28;20219;-82
2021/10/16 22:19:57;;;;;;;20.97;11.57;;;;;5.10;101550.00;;;;10262424;28;20762;-82
2021/10/16 22:24:59;;;;;;;19.10;10.57;;;;;5.10;101544.00;;;;10277585;28;20229;-82
2021/10/16 22:30:03;;;;;;;19.73;10.60;;;;;5.00;101547.00;;;;10277547;28;20185;-82
2021/10/16 22:35:08;;;;;;;17.63;11.10;;;;;5.00;101535.00;;;;10277376;28;20248;-82
2021/10/16 22:40:11;;;;;;;15.80;9.77;;;;;4.90;101539.00;;;;10281430;28;20225;-81
2021/10/16 22:45:13;;;;;;;29.73;12.10;;;;;4.90;101538.00;;;;10285353;28;20621;-82
2021/10/16 22:50:17;;;;;;;24.83;10.37;;;;;5.00;101537.00;;;;10269122;28;20260;-82
2021/10/16 22:55:22;;;;;;;28.87;10.37;;;;;5.00;101537.00;;;;10268428;28;20228;-81
2021/10/16 23:00:24;;;;;;;19.97;10.37;;;;;5.10;101540.00;;;;10304137;28;20242;-82
2021/10/16 23:05:26;;;;;;;14.97;10.50;;;;;5.10;101543.00;;;;10287106;28;20731;-82
2021/10/16 23:10:28;;;;;;;20.87;11.83;;;;;5.20;101523.00;;;;10267954;28;20216;-82
2021/10/16 23:15:30;;;;;;;19.77;11.23;;;;;5.30;101542.00;;;;10267717;28;20194;-81
2021/10/16 23:20:32;;;;;;;19.63;10.83;;;;;5.40;101535.00;;;;10267487;28;20217;-81
2021/10/16 23:25:37;;;;;;;20.03;10.50;;;;;5.40;101526.00;;;;10266922;28;20193;-82
2021/10/16 23:30:40;;;;;;;21.10;10.37;;;;;5.50;101524.00;;;;10283222;28;20193;-81
2021/10/16 23:35:44;;;;;;;18.60;11.53;;;;;5.60;101527.00;;;;10266617;28;20220;-81
2021/10/16 23:40:46;;;;;;;23.30;13.10;;;;;5.70;101525.00;;;;10282551;28;20224;-81
2021/10/16 23:45:49;;;;;;;27.63;14.70;;;;;5.70;101535.00;;;;10266243;28;20189;-82
2021/10/16 23:50:51;;;;;;;23.83;10.80;;;;;5.80;101533.00;;;;10265577;28;20207;-82
2021/10/16 23:56:12;;;;;;;16.60;10.13;;;;;5.80;101542.00;;;;10266457;28;20312;-82
