Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:02:20;;;;;;;8.18;5.07;;;;;;;5.40;100.00;100375.22;5209643;28;20053;-69
2022/11/24 00:04:51;;;;;;;12.90;6.30;;;;;;;5.39;100.00;100379.75;5209849;28;20036;-70
2022/11/24 00:07:21;;;;;;;12.52;4.82;;;;;;;5.40;100.00;100380.56;5209820;28;20021;-69
2022/11/24 00:09:52;;;;;;;8.50;4.80;;;;;;;5.37;100.00;100381.84;5209272;28;20039;-70
2022/11/24 00:12:23;;;;;;;9.38;6.47;;;;;;;5.39;100.00;100385.09;5209644;28;20032;-68
2022/11/24 00:14:53;;;;;;;10.07;5.63;;;;;;;5.40;100.00;100381.38;5209292;28;20086;-68
2022/11/24 00:17:23;;;;;;;11.80;6.35;;;;;;;5.43;100.00;100383.59;5209488;28;20021;-70
2022/11/24 00:19:54;;;;;;;15.50;4.97;;;;;;;5.49;100.00;100387.19;5209046;28;20448;-68
2022/11/24 00:22:25;;;;;;;14.93;5.03;;;;;;;5.49;100.00;100386.38;5209455;28;20024;-68
2022/11/24 00:24:55;;;;;;;12.80;5.65;;;;;;;5.47;100.00;100391.16;5209397;28;20033;-68
2022/11/24 00:27:26;;;;;;;15.55;6.47;;;;;;;5.45;100.00;100382.56;5209006;28;20112;-68
2022/11/24 00:29:58;;;;;;;6.97;4.78;;;;;;;5.45;100.00;100385.22;5208975;28;20059;-70
2022/11/24 00:32:29;;;;;;;16.73;5.35;;;;;;;5.48;100.00;100392.78;5209164;28;20489;-70
2022/11/24 00:34:59;;;;;;;12.00;5.60;;;;;;;5.52;100.00;100383.22;5209322;28;20123;-69
2022/11/24 00:37:30;;;;;;;15.27;5.40;;;;;;;5.58;100.00;100380.44;5209198;28;20087;-69
2022/11/24 00:40:00;;;;;;;19.95;6.65;;;;;;;5.57;100.00;100380.66;5208614;28;20397;-69
2022/11/24 00:42:31;;;;;;;11.45;5.75;;;;;;;5.59;100.00;100389.28;5208947;28;20484;-70
2022/11/24 00:45:01;;;;;;;13.00;6.47;;;;;;;5.60;100.00;100390.91;5208883;28;20036;-70
2022/11/24 00:47:31;;;;;;;8.68;4.60;;;;;;;5.59;100.00;100391.94;5208980;28;20071;-69
2022/11/24 00:50:03;;;;;;;19.23;6.88;;;;;;;5.58;100.00;100393.00;5208377;28;20451;-69
2022/11/24 00:52:33;;;;;;;15.15;5.68;;;;;;;5.58;100.00;100401.03;5208524;28;20020;-71
2022/11/24 00:55:04;;;;;;;16.83;7.40;;;;;;;5.55;100.00;100398.81;5208947;28;20392;-69
2022/11/24 00:57:34;;;;;;;15.07;6.05;;;;;;;5.56;100.00;100390.56;5207630;28;20017;-69
2022/11/24 01:00:05;;;;;;;16.75;5.55;;;;;;;5.57;100.00;100391.38;5208562;28;20497;-68
2022/11/24 01:02:36;;;;;;;12.35;6.43;;;;;;;5.48;100.00;100392.78;5208278;28;20029;-70
2022/11/24 01:05:07;;;;;;;23.38;5.90;;;;;;;5.47;100.00;100393.84;5208650;28;20378;-69
2022/11/24 01:07:37;;;;;;;26.05;5.90;;;;;;;5.44;100.00;100392.44;5208307;28;20029;-69
2022/11/24 01:10:08;;;;;;;8.05;5.18;;;;;;;5.41;100.00;100399.06;5208310;28;20025;-68
2022/11/24 01:12:38;;;;;;;14.40;7.43;;;;;;;5.41;100.00;100403.63;5226320;28;20104;-71
2022/11/24 01:15:09;;;;;;;20.65;5.68;;;;;;;5.41;100.00;100401.75;5208091;28;20025;-69
2022/11/24 01:17:39;;;;;;;15.35;5.45;;;;;;;5.45;100.00;100412.00;5226351;28;20017;-69
2022/11/24 01:20:10;;;;;;;18.65;7.03;;;;;;;5.49;100.00;100411.28;5207844;28;20033;-68
2022/11/24 01:22:41;;;;;;;12.55;5.07;;;;;;;5.59;100.00;100410.69;5226234;28;20366;-68
2022/11/24 01:25:11;;;;;;;17.88;5.78;;;;;;;5.67;100.00;100413.84;5208147;28;20036;-70
2022/11/24 01:27:42;;;;;;;16.35;6.22;;;;;;;5.72;100.00;100408.59;5207888;28;20024;-69
2022/11/24 01:30:12;;;;;;;8.75;5.15;;;;;;;5.77;100.00;100418.63;5207746;28;20036;-68
2022/11/24 01:32:43;;;;;;;20.58;5.97;;;;;;;5.81;100.00;100418.94;5208077;28;20029;-68
2022/11/24 01:35:13;;;;;;;8.85;6.18;;;;;;;5.84;100.00;100432.69;5208158;28;20024;-69
2022/11/24 01:37:43;;;;;;;15.93;6.28;;;;;;;5.45;100.00;100364.63;5207732;28;20021;-68
2022/11/24 01:40:14;;;;;;;14.38;6.13;;;;;;;5.77;100.00;100426.66;5207542;28;20083;-70
2022/11/24 01:42:50;;;;;;;13.20;6.45;;;;;;;5.78;100.00;100441.66;5207900;28;20037;-69
2022/11/24 01:45:26;;;;;;;6.43;5.22;;;;;;;5.80;100.00;100428.84;5208010;28;20405;-69
2022/11/24 01:47:59;;;;;;;13.77;6.75;;;;;;;5.84;100.00;100426.50;5207794;28;20135;-68
2022/11/24 01:50:29;;;;;;;19.90;7.55;;;;;;;5.91;100.00;100425.38;5207528;28;20021;-69
2022/11/24 01:53:00;;;;;;;15.30;7.03;;;;;;;5.97;100.00;100432.47;5208009;28;20131;-66
2022/11/24 01:55:35;;;;;;;7.97;5.65;;;;;;;6.01;100.00;100433.63;5207668;28;20021;-69
2022/11/24 01:58:29;;;;;;;21.38;5.55;;;;;;;6.03;100.00;100428.84;5207689;28;20398;-69
2022/11/24 02:00:59;;;;;;;23.55;7.13;;;;;;;6.08;100.00;100431.63;5207250;28;20087;-68
2022/11/24 02:03:36;;;;;;;20.05;6.80;;;;;;;6.09;100.00;100435.94;5207811;28;20029;-69
2022/11/24 02:06:13;;;;;;;23.35;7.65;;;;;;;6.13;100.00;100446.19;5207536;28;20029;-69
2022/11/24 02:09:05;;;;;;;25.58;7.80;;;;;;;6.17;100.00;100448.16;5210255;28;20378;-69
2022/11/24 02:11:38;;;;;;;30.55;7.50;;;;;;;6.21;100.00;100453.88;5211399;28;20028;-69
2022/11/24 02:14:12;;;;;;;23.48;7.93;;;;;;;6.27;100.00;100452.91;5211890;28;20054;-69
2022/11/24 02:16:48;;;;;;;12.18;5.72;;;;;;;6.32;100.00;100461.06;5211972;28;20017;-69
2022/11/24 02:19:40;;;;;;;16.15;7.47;;;;;;;6.37;100.00;100461.16;5211732;28;20032;-69
2022/11/24 02:22:25;;;;;;;15.32;6.82;;;;;;;6.41;100.00;100462.31;5229525;28;20021;-70
2022/11/24 02:25:08;;;;;;;13.02;7.07;;;;;;;6.42;100.00;100464.75;5212030;28;20032;-69
2022/11/24 02:27:41;;;;;;;16.05;6.35;;;;;;;6.45;100.00;100455.41;5211592;28;20036;-69
2022/11/24 02:30:12;;;;;;;13.40;6.45;;;;;;;6.53;100.00;100467.66;5211249;28;20129;-69
2022/11/24 02:32:43;;;;;;;19.20;7.47;;;;;;;6.56;100.00;100467.97;5211692;28;20051;-69
2022/11/24 02:35:13;;;;;;;14.65;6.70;;;;;;;6.59;100.00;100466.69;5211629;28;20024;-70
2022/11/24 02:37:44;;;;;;;13.50;7.40;;;;;;;6.61;100.00;100462.72;5211444;28;20017;-68
2022/11/24 02:40:17;;;;;;;16.30;6.18;;;;;;;6.62;100.00;100463.53;5228883;28;20060;-68
2022/11/24 02:42:47;;;;;;;18.25;7.75;;;;;;;6.65;100.00;100471.91;5211275;28;20032;-69
2022/11/24 02:45:19;;;;;;;12.15;6.57;;;;;;;6.67;100.00;100477.03;5211270;28;20025;-68
2022/11/24 02:47:49;;;;;;;14.98;6.63;;;;;;;6.72;100.00;100485.19;5211306;28;20024;-68
2022/11/24 02:50:20;;;;;;;20.77;8.15;;;;;;;6.74;100.00;100478.50;5235064;22;20008;-82
2022/11/24 02:52:50;;;;;;;16.02;6.90;;;;;;;6.79;100.00;100480.47;5236866;28;20056;-82
2022/11/24 02:55:20;;;;;;;12.77;7.78;;;;;;;6.63;100.00;100449.88;5237419;28;20486;-82
2022/11/24 02:57:51;;;;;;;9.93;6.72;;;;;;;6.55;100.00;100444.06;5237053;28;20402;-82
2022/11/24 03:00:21;;;;;;;23.52;6.60;;;;;;;6.83;100.00;100491.56;5236800;28;20044;-82
2022/11/24 03:02:52;;;;;;;22.45;8.07;;;;;;;6.85;100.00;100476.84;5219147;28;20113;-82
2022/11/24 03:05:22;;;;;;;37.92;7.53;;;;;;;6.92;100.00;100490.13;5236437;28;20486;-80
2022/11/24 03:07:53;;;;;;;30.95;7.05;;;;;;;6.95;100.00;100495.81;5218878;28;20048;-82
2022/11/24 03:10:23;;;;;;;16.27;7.05;;;;;;;6.81;100.00;100458.78;5237204;28;20025;-82
2022/11/24 03:12:54;;;;;;;12.32;6.18;;;;;;;7.00;100.00;100500.44;5217898;28;20217;-80
2022/11/24 03:15:25;;;;;;;17.95;6.70;;;;;;;6.91;100.00;100472.38;5235684;28;20605;-79
2022/11/24 03:17:58;;;;;;;19.92;6.53;;;;;;;7.03;100.00;100481.19;5235996;28;20146;-80
2022/11/24 03:20:28;;;;;;;12.80;5.35;;;;;;;7.05;100.00;100479.06;5233942;28;20036;-80
2022/11/24 03:22:59;;;;;;;21.33;7.70;;;;;;;7.02;100.00;100490.28;5235043;28;20044;-80
2022/11/24 03:25:29;;;;;;;10.05;5.78;;;;;;;6.76;100.00;100454.94;5235197;28;20363;-80
2022/11/24 03:27:59;;;;;;;22.60;9.25;;;;;;;6.96;100.00;100497.44;5235043;28;20029;-80
2022/11/24 03:30:30;;;;;;;18.45;5.80;;;;;;;7.00;100.00;100487.84;5235135;28;20080;-80
2022/11/24 03:33:00;;;;;;;13.20;6.68;;;;;;;6.82;100.00;100468.47;5217758;28;20081;-80
2022/11/24 03:35:31;;;;;;;11.68;5.35;;;;;;;7.01;100.00;100502.06;5217066;28;20071;-80
2022/11/24 03:38:07;;;;;;;8.77;6.22;;;;;;;6.97;100.00;100492.88;5234782;28;20041;-80
2022/11/24 03:40:37;;;;;;;16.88;7.35;;;;;;;7.01;100.00;100504.75;5234382;28;20021;-80
2022/11/24 03:43:08;;;;;;;17.20;5.47;;;;;;;6.47;100.00;100434.53;5216716;28;20565;-80
2022/11/24 03:45:39;;;;;;;15.45;6.75;;;;;;;6.25;100.00;100388.00;5551924;22;20294;-80
2022/11/24 03:48:09;;;;;;;12.75;5.78;;;;;;;7.03;100.00;100508.03;5257171;28;20065;-80
2022/11/24 03:50:39;;;;;;;15.38;5.57;;;;;;;7.02;100.00;100512.56;5255162;28;20025;-80
2022/11/24 03:53:10;;;;;;;18.95;7.72;;;;;;;7.02;100.00;100512.56;5237551;28;20031;-80
2022/11/24 03:55:42;;;;;;;15.15;5.10;;;;;;;6.76;100.00;100470.22;5248958;28;20021;-80
2022/11/24 03:58:12;;;;;;;16.73;6.15;;;;;;;7.03;100.00;100508.03;5234927;28;20024;-82
2022/11/24 04:00:43;;;;;;;14.45;6.43;;;;;;;7.03;100.00;100510.72;5234571;28;20406;-81
2022/11/24 04:03:14;;;;;;;18.85;6.28;;;;;;;7.01;100.00;100510.94;5235754;28;20017;-79
2022/11/24 04:05:45;;;;;;;13.82;5.43;;;;;;;6.90;100.00;100511.03;5218590;28;20025;-80
2022/11/24 04:08:16;;;;;;;24.70;6.50;;;;;;;6.87;100.00;100503.44;5235908;28;20027;-81
2022/11/24 04:12:42;;;;;;;12.93;6.40;;;;;;;7.01;100.00;100524.38;5235518;28;20025;-83
2022/11/24 04:14:04;;;;;;;12.25;5.35;;;;;;;6.94;100.00;100512.97;5234810;28;20108;-79
2022/11/24 04:16:35;;;;;;;14.25;7.03;;;;;;;6.99;100.00;100533.72;5234535;28;20107;-79
2022/11/24 04:19:06;;;;;;;8.25;5.68;;;;;;;6.74;100.00;100515.28;5234769;28;20124;-80
2022/11/24 04:21:37;;;;;;;14.35;5.45;;;;;;;6.93;100.00;100546.22;5233512;28;20045;-79
2022/11/24 04:24:07;;;;;;;10.27;6.38;;;;;;;6.90;100.00;100551.28;5234664;28;20047;-79
2022/11/24 04:26:38;;;;;;;22.42;6.20;;;;;;;6.70;100.00;100530.22;5234071;28;20032;-79
2022/11/24 04:29:08;;;;;;;15.07;6.03;;;;;;;6.62;100.00;100535.97;5234226;28;20039;-79
2022/11/24 04:31:39;;;;;;;14.40;5.78;;;;;;;6.58;100.00;100557.09;5233249;28;20050;-79
2022/11/24 04:34:10;;;;;;;14.60;5.70;;;;;;;6.40;100.00;100541.13;5234266;28;20479;-80
2022/11/24 04:36:40;;;;;;;14.35;5.53;;;;;;;6.34;100.00;100552.84;5234314;28;20021;-79
2022/11/24 04:39:10;;;;;;;10.25;5.47;;;;;;;6.28;100.00;100559.13;5234495;28;20021;-82
2022/11/24 04:41:41;;;;;;;8.88;6.32;;;;;;;6.24;100.00;100558.78;5236739;28;20051;-82
2022/11/24 04:44:39;;;;;;;16.08;6.10;;;;;;;6.32;100.00;100565.66;5242765;28;20032;-79
2022/11/24 04:47:20;;;;;;;17.73;6.00;;;;;;;6.09;100.00;100524.38;5236832;28;20103;-81
2022/11/24 04:49:51;;;;;;;6.63;4.78;;;;;;;6.31;100.00;100574.75;5237897;28;20048;-81
2022/11/24 04:52:24;;;;;;;8.30;5.80;;;;;;;6.23;100.00;100577.78;5239848;28;20055;-80
2022/11/24 04:54:54;;;;;;;10.65;4.90;;;;;;;6.12;100.00;100573.22;5242134;28;20024;-80
2022/11/24 04:57:25;;;;;;;6.93;5.15;;;;;;;6.11;100.00;100585.81;5238948;28;20099;-81
2022/11/24 04:59:56;;;;;;;8.95;6.80;;;;;;;6.06;100.00;100577.69;5237917;28;20025;-81
2022/11/24 05:02:26;;;;;;;10.82;4.82;;;;;;;5.87;100.00;100555.47;5219968;28;20021;-81
2022/11/24 05:04:57;;;;;;;4.65;4.25;;;;;;;5.90;100.00;100576.50;5235868;28;20115;-80
2022/11/24 05:07:27;;;;;;;8.35;3.53;;;;;;;5.97;100.00;100587.09;5235608;28;20029;-81
2022/11/24 05:12:58;;;;;;;5.43;3.92;;;;;;;6.18;100.00;100604.47;5235300;28;20565;-80
2022/11/24 05:15:28;;;;;;;5.95;3.10;;;;;;;6.02;100.00;100571.97;5234943;28;20524;-82
2022/11/24 05:17:59;;;;;;;5.10;2.42;;;;;;;6.02;100.00;100588.06;5235689;28;20051;-83
2022/11/24 05:20:29;;;;;;;7.72;3.78;;;;;;;6.29;100.00;100622.44;5234549;28;20028;-82
2022/11/24 05:23:02;;;;;;;4.20;3.10;;;;;;;6.13;100.00;100594.44;5233839;28;20021;-82
2022/11/24 05:25:33;;;;;;;5.30;3.83;;;;;;;6.30;100.00;100621.38;5216835;28;20108;-81
2022/11/24 05:28:08;;;;;;;7.28;2.33;;;;;;;6.28;100.00;100618.94;5233581;28;20501;-82
2022/11/24 05:30:39;;;;;;;10.02;3.78;;;;;;;6.42;100.00;100635.59;5234775;28;20040;-82
2022/11/24 05:33:15;;;;;;;9.65;3.25;;;;;;;6.49;100.00;100630.94;5216926;28;20029;-81
2022/11/24 05:35:50;;;;;;;3.55;2.88;;;;;;;6.50;100.00;100637.94;5233351;28;20021;-83
2022/11/24 05:38:22;;;;;;;6.00;2.72;;;;;;;6.49;100.00;100630.13;5234012;28;20052;-83
2022/11/24 05:40:52;;;;;;;3.78;3.30;;;;;;;6.43;100.00;100645.28;5234089;28;20048;-81
2022/11/24 05:43:23;;;;;;;3.08;2.10;;;;;;;6.24;100.00;100655.31;5237115;28;20054;-81
2022/11/24 05:45:53;;;;;;;3.17;2.85;;;;;;;6.01;100.00;100623.94;5253929;28;20482;-80
2022/11/24 05:48:23;;;;;;;5.65;2.47;;;;;;;6.08;100.00;100647.94;5254464;28;20088;-81
2022/11/24 05:50:55;;;;;;;3.88;2.55;;;;;;;6.01;100.00;100650.75;5235632;28;20020;-81
2022/11/24 05:53:26;;;;;;;3.97;3.17;;;;;;;5.89;100.00;100660.63;5254452;28;20056;-83
2022/11/24 05:55:56;;;;;;;3.00;2.80;;;;;;;5.77;100.00;100646.38;5253465;28;20021;-80
2022/11/24 05:58:27;;;;;;;9.82;3.78;;;;;;;5.92;100.00;100673.56;5247043;28;20021;-81
2022/11/24 06:00:57;;;;;;;7.95;3.20;;;;;;;5.81;100.00;100666.28;5230878;28;20108;-79
2022/11/24 06:03:27;;;;;;;6.72;3.45;;;;;;;5.80;100.00;100675.34;5231576;28;20043;-81
2022/11/24 06:05:58;;;;;;;2.90;2.53;;;;;;;5.73;100.00;100682.69;5213584;28;20029;-80
2022/11/24 06:08:28;;;;;;;3.90;3.58;;;;;;;5.64;100.00;100682.19;5213463;28;20029;-80
2022/11/24 06:11:18;;;;;;;3.92;3.63;;;;;;;5.71;100.00;100707.03;5213169;28;20044;-79
2022/11/24 06:13:49;;;;;;;;;;;;;;;5.70;100.00;100712.63;5232288;28;20123;-80
2022/11/24 06:16:19;;;;;;;10.60;4.70;;;;;;;5.64;100.00;100702.81;5231323;28;19952;-80
2022/11/24 06:18:49;;;;;;;4.10;3.22;;;;;;;5.43;100.00;100686.19;5231375;28;20044;-79
2022/11/24 06:21:20;;;;;;;3.20;3.00;;;;;;;5.65;100.00;100715.16;5231072;28;20053;-78
2022/11/24 06:23:50;;;;;;;4.22;2.03;;;;;;;5.61;100.00;100719.31;5214055;28;20032;-80
2022/11/24 06:26:21;;;;;;;20.33;4.30;;;;;;;5.10;100.00;100653.66;5232116;28;20021;-80
2022/11/24 06:28:51;;;;;;;4.32;2.95;;;;;;;5.58;100.00;100731.31;5231613;28;20021;-81
2022/11/24 06:31:21;;;;;;;4.15;3.03;;;;;;;5.51;100.00;100735.09;5213618;28;20029;-80
2022/11/24 06:33:52;;;;;;;3.97;3.78;;;;;;;5.43;100.00;100731.72;5231463;28;20023;-81
2022/11/24 06:36:27;;;;;;;2.55;2.45;;;;;;;5.26;100.00;100717.28;5228676;28;20024;-80
2022/11/24 06:39:00;;;;;;;6.50;3.03;;;;;;;5.20;100.00;100726.22;5218085;28;20024;-81
2022/11/24 06:41:31;;;;;;;6.20;3.00;;;;;;;5.27;100.00;100745.69;5252100;28;20027;-80
2022/11/24 06:44:03;;;;;;;3.75;3.33;;;;;;;5.29;100.00;100748.97;5234378;28;20468;-81
2022/11/24 06:46:33;;;;;;;5.75;3.35;;;;;;;5.35;100.00;100758.78;5243791;28;20479;-82
2022/11/24 06:49:03;;;;;;;7.68;5.53;;;;;;;5.18;100.00;100747.06;5231429;28;20049;-81
2022/11/24 06:51:34;;;;;;;10.15;4.53;;;;;;;5.27;100.00;100760.94;5230613;28;20040;-79
2022/11/24 06:54:12;;;;;;;4.25;3.40;;;;;;;5.40;100.00;100780.38;5250905;28;20020;-80
2022/11/24 06:56:58;;;;;;;4.78;3.80;;;;;;;5.29;100.00;100780.28;5232221;28;20044;-80
2022/11/24 06:59:28;;;;;;;4.78;4.07;;;;;;;5.38;100.00;100789.66;5235315;28;20483;-81
2022/11/24 07:01:59;;;;;;;7.70;3.35;;;;;;;5.34;100.00;100796.50;5236118;28;20051;-81
2022/11/24 07:04:29;;;;;;;5.25;3.17;;;;;;;5.29;100.00;100802.53;5235854;28;20025;-79
2022/11/24 07:07:01;;;;;;;4.72;4.32;;;;;;;5.25;100.00;100801.31;5237504;28;20491;-79
2022/11/24 07:09:32;;;;;;;4.35;3.95;;;;;;;5.12;100.00;100790.78;5236651;28;20021;-80
2022/11/24 07:12:03;;;;;;;4.32;4.03;;;;;;;5.02;100.00;100779.75;5216270;28;20446;-81
2022/11/24 07:14:33;;;;;;;10.93;3.75;;;;;;;4.93;100.00;100802.47;5215929;28;20048;-82
2022/11/24 07:17:04;;;;;;;8.55;4.85;;;;;;;5.14;100.00;100831.53;5234206;28;20024;-80
2022/11/24 07:19:34;;;;;;;9.15;3.47;;;;;;;5.20;100.00;100837.84;5234763;28;20036;-80
2022/11/24 07:22:06;;;;;;;7.00;3.03;;;;;;;5.14;100.00;100842.22;5235303;28;20457;-81
2022/11/24 07:24:36;;;;;;;4.68;4.28;;;;;;;5.09;100.00;100842.88;5218329;28;20029;-80
2022/11/24 07:27:07;;;;;;;7.65;3.35;;;;;;;5.05;100.00;100844.34;5217867;28;20025;-81
2022/11/24 07:29:37;;;;;;;8.15;4.63;;;;;;;5.14;100.00;100862.81;5236428;28;20103;-80
2022/11/24 07:32:07;;;;;;;17.95;5.60;;;;;;;5.05;100.00;100849.72;5235722;28;20029;-81
2022/11/24 07:34:38;;;;;;;8.88;4.68;;;;;;;5.03;100.00;100857.13;5235235;28;20036;-80
2022/11/24 07:37:08;;;;;;;18.23;4.22;;;;;;;5.17;100.00;100873.09;5234940;28;20025;-80
2022/11/24 07:39:38;;;;;;;5.97;4.40;;;;;;;5.18;100.00;100885.44;5216778;28;20035;-81
2022/11/24 07:42:10;;;;;;;8.90;4.55;;;;;;;5.01;100.00;100853.03;5217570;28;20024;-81
2022/11/24 07:44:40;;;;;;;8.88;5.32;;;;;;;5.16;100.00;100884.84;5236070;28;20096;-80
2022/11/24 07:47:10;;;;;;;15.15;6.68;;;;;;;5.16;100.00;100890.19;5238388;28;20060;-80
2022/11/24 07:49:41;;;;;;;7.85;4.95;;;;;;;5.15;100.00;100880.53;5220271;28;20037;-80
2022/11/24 07:52:11;;;;;;;13.05;4.70;;;;;;;5.10;100.00;100875.81;5239390;28;20040;-81
2022/11/24 07:54:42;;;;;;;11.82;6.55;;;;;;;5.28;100.00;100902.63;5238344;28;20415;-80
2022/11/24 07:57:12;;;;;;;12.38;4.82;;;;;;;4.90;100.00;100840.41;5238463;28;20089;-79
2022/11/24 07:59:42;;;;;;;12.82;5.57;;;;;;;5.20;100.00;100888.72;5238867;28;20025;-81
2022/11/24 08:02:13;;;;;;;10.70;6.57;;;;;;;5.25;100.00;100902.25;5221405;28;20049;-79
2022/11/24 08:04:43;;;;;;;4.13;3.92;;;;;;;5.36;100.00;100939.03;5221232;28;20032;-79
2022/11/24 08:07:13;;;;;;;21.60;6.68;;;;;;;5.02;100.00;100876.91;5220076;28;20036;-81
2022/11/24 08:09:44;;;;;;;18.80;7.63;;;;;;;5.02;100.00;100873.41;5237436;28;20031;-78
2022/11/24 08:12:16;;;;;;;9.13;5.75;;;;;;;5.46;100.00;100946.56;5238233;28;20020;-80
2022/11/24 08:14:48;;;;;;;9.63;6.03;;;;;;;5.15;100.00;100900.09;5220034;28;20061;-78
2022/11/24 08:17:18;;;;;;;8.43;5.47;;;;;;;5.31;100.00;100930.81;5237437;28;20024;-77
2022/11/24 08:19:49;;;;;;;16.17;8.90;;;;;;;5.28;100.00;100923.22;5236912;28;20044;-78
2022/11/24 08:22:19;;;;;;;16.35;6.45;;;;;;;5.46;100.00;100951.91;5236945;28;20025;-78
2022/11/24 08:24:50;;;;;;;10.93;4.82;;;;;;;5.56;100.00;100970.97;5236331;28;20467;-79
2022/11/24 08:27:21;;;;;;;13.75;6.05;;;;;;;5.41;100.00;100940.00;5218806;28;20474;-78
2022/11/24 08:29:51;;;;;;;12.93;4.75;;;;;;;5.67;100.00;100971.06;5236373;28;20039;-78
2022/11/24 08:32:22;;;;;;;10.70;4.80;;;;;;;5.69;100.00;100986.94;5237098;28;20028;-80
2022/11/24 08:34:52;;;;;;;17.80;6.10;;;;;;;5.70;100.00;100984.03;5236536;28;20032;-78
2022/11/24 08:37:24;;;;;;;5.15;4.68;;;;;;;5.59;100.00;100978.56;5236260;28;20020;-78
2022/11/24 08:39:55;;;;;;;6.88;4.93;;;;;;;5.73;100.00;100980.91;5237032;28;20041;-79
2022/11/24 08:42:25;;;;;;;21.20;6.32;;;;;;;5.80;100.00;100993.41;5235439;28;20407;-78
2022/11/24 08:44:55;;;;;;;7.22;5.78;;;;;;;5.77;100.00;100989.34;5217176;28;20104;-78
2022/11/24 08:47:26;;;;;;;7.78;5.07;;;;;;;5.90;100.00;101002.63;5236197;28;20040;-78
2022/11/24 08:49:56;;;;;;;16.55;5.43;;;;;;;5.88;100.00;100993.94;5219245;28;20057;-80
2022/11/24 08:52:27;;;;;;;7.80;5.05;;;;;;;6.03;100.00;101012.41;5271516;22;20079;-69
2022/11/24 08:54:57;;;;;;;7.57;5.82;;;;;;;6.05;100.00;101019.19;5229311;28;20488;-69
2022/11/24 08:57:27;;;;;;;18.67;6.22;;;;;;;6.12;100.00;101019.09;5229292;28;20093;-68
2022/11/24 08:59:58;;;;;;;15.48;6.15;;;;;;;6.18;100.00;101020.88;5228250;28;20034;-69
2022/11/24 09:02:28;;;;;;;14.38;6.32;;;;;;;6.17;100.00;101007.69;5208783;28;20090;-69
2022/11/24 09:04:59;;;;;;;20.75;6.30;;;;;;;6.27;100.00;101024.09;5226422;28;20139;-71
2022/11/24 09:07:29;;;;;;;12.40;5.07;;;;;;;6.31;100.00;101027.97;5208411;28;20421;-69
2022/11/24 09:10:00;;;;;;;14.15;5.70;;;;;;;6.36;100.00;101036.97;5208156;28;20056;-69
2022/11/24 09:12:30;;;;;;;7.45;4.00;;;;;;;6.41;100.00;101033.63;5208443;28;20025;-69
2022/11/24 09:15:01;;;;;;;4.70;4.28;;;;;;;6.47;100.00;101032.72;5208586;28;20477;-70
2022/11/24 09:17:31;;;;;;;6.03;5.50;;;;;;;6.53;100.00;101029.16;5207482;28;20024;-69
2022/11/24 09:20:03;;;;;;;11.18;5.10;;;;;;;6.57;100.00;101030.34;5208495;28;20144;-69
2022/11/24 09:22:34;;;;;;;20.08;4.43;;;;;;;6.62;100.00;101033.16;5208139;28;20440;-69
2022/11/24 09:25:05;;;;;;;4.68;3.78;;;;;;;6.67;100.00;101040.53;5208083;28;20021;-69
2022/11/24 09:27:36;;;;;;;12.52;5.32;;;;;;;6.69;100.00;101038.44;5208425;28;20032;-69
2022/11/24 09:30:07;;;;;;;8.07;3.97;;;;;;;6.67;100.00;101029.78;5207740;28;20029;-67
2022/11/24 09:32:37;;;;;;;7.78;3.88;;;;;;;6.83;100.00;101049.84;5207997;28;20070;-68
2022/11/24 09:35:08;;;;;;;14.95;5.38;;;;;;;6.86;100.00;101039.47;5208282;28;20025;-68
2022/11/24 09:37:39;;;;;;;8.75;4.85;;;;;;;6.96;100.00;101049.63;5226311;28;20029;-68
2022/11/24 09:40:13;;;;;;;14.77;4.60;;;;;;;6.98;100.00;101045.69;5207501;28;20074;-67
2022/11/24 09:43:00;;;;;;;13.05;4.68;;;;;;;7.06;100.00;101056.13;5208200;28;20147;-68
2022/11/24 09:45:55;;;;;;;4.82;3.80;;;;;;;7.14;100.00;101052.28;5208113;28;20044;-68
2022/11/24 09:48:32;;;;;;;6.50;4.60;;;;;;;7.15;100.00;101056.63;5208528;28;20056;-68
2022/11/24 09:51:04;;;;;;;5.30;4.25;;;;;;;7.18;100.00;101056.16;5208160;28;20437;-67
2022/11/24 09:53:40;;;;;;;14.45;5.90;;;;;;;7.29;100.00;101076.84;5208531;28;20028;-68
2022/11/24 09:56:13;;;;;;;11.65;4.63;;;;;;;7.34;100.00;101073.47;5208091;28;20388;-68
2022/11/24 09:58:59;;;;;;;10.15;5.05;;;;;;;7.39;100.00;101070.94;5225859;28;20047;-69
2022/11/24 10:01:40;;;;;;;10.55;4.68;;;;;;;7.44;100.00;101084.50;5207453;28;20032;-68
2022/11/24 10:04:17;;;;;;;8.30;4.40;;;;;;;7.48;100.00;101085.69;5207541;28;20029;-69
2022/11/24 10:07:12;;;;;;;7.50;4.43;;;;;;;7.56;100.00;101095.25;5207840;28;20558;-67
2022/11/24 10:09:45;;;;;;;13.77;5.57;;;;;;;7.60;100.00;101083.81;5207254;28;20451;-67
2022/11/24 10:13:04;;;;;;;6.70;3.30;;;;;;;7.67;100.00;101081.03;5207487;28;20027;-68
2022/11/24 10:15:52;;;;;;;9.65;4.95;;;;;;;7.70;100.00;101083.28;5200935;28;20501;-67
2022/11/24 10:18:41;;;;;;;7.60;4.20;;;;;;;7.75;100.00;101073.47;5207674;28;20427;-68
2022/11/24 10:21:25;;;;;;;9.38;5.90;;;;;;;7.79;100.00;101069.25;5207480;28;20033;-68
2022/11/24 10:24:08;;;;;;;8.05;5.40;;;;;;;7.83;100.00;101074.97;5207525;28;20036;-68
2022/11/24 10:26:45;;;;;;;9.48;3.10;;;;;;;7.89;100.00;101073.22;5209200;28;20025;-68
2022/11/24 10:29:27;;;;;;;7.80;3.45;;;;;;;7.96;100.00;101082.00;5228655;28;20434;-68
2022/11/24 10:31:59;;;;;;;6.53;3.95;;;;;;;8.02;100.00;101091.84;5231704;28;20395;-68
2022/11/24 10:34:37;;;;;;;12.60;5.60;;;;;;;8.07;100.00;101084.72;5232240;28;20479;-68
2022/11/24 10:37:11;;;;;;;8.52;4.38;;;;;;;8.12;100.00;101075.91;5231792;28;20384;-67
2022/11/24 10:40:10;;;;;;;7.88;5.03;;;;;;;8.18;100.00;101064.22;5231661;28;20102;-68
2022/11/24 10:42:41;;;;;;;7.57;5.07;;;;;;;8.26;100.00;101068.44;5233078;28;20039;-68
2022/11/24 10:45:21;;;;;;;7.28;4.82;;;;;;;8.34;100.00;101068.94;5231812;28;20487;-68
2022/11/24 10:47:51;;;;;;;13.68;5.22;;;;;;;8.41;100.00;101074.16;5231561;28;20395;-68
2022/11/24 10:50:45;;;;;;;10.32;4.65;;;;;;;8.49;100.00;101076.50;5231546;28;20038;-70
2022/11/24 10:53:24;;;;;;;5.60;4.18;;;;;;;8.56;100.00;101077.19;5231039;28;20405;-68
2022/11/24 10:55:55;;;;;;;5.97;4.75;;;;;;;8.62;100.00;101078.13;5231465;28;20584;-68
2022/11/24 10:58:37;;;;;;;5.25;4.75;;;;;;;8.67;100.00;101084.41;5231760;28;20028;-68
2022/11/24 11:01:13;;;;;;;8.60;4.50;;;;;;;8.75;100.00;101086.75;5231654;28;20021;-68
2022/11/24 11:03:52;;;;;;;8.73;4.20;;;;;;;8.84;100.00;101091.75;5231651;28;20548;-69
2022/11/24 11:06:26;;;;;;;6.77;6.13;;;;;;;8.88;100.00;101082.97;5231468;28;20024;-69
2022/11/24 11:09:05;;;;;;;11.93;5.28;;;;;;;8.99;100.00;101086.66;5249237;28;20475;-68
2022/11/24 11:11:38;;;;;;;4.75;4.35;;;;;;;9.02;100.00;101084.31;5231241;28;20037;-68
2022/11/24 11:14:11;;;;;;;7.30;4.90;;;;;;;9.07;100.00;101086.28;5231511;28;20404;-69
2022/11/24 11:16:52;;;;;;;4.43;3.47;;;;;;;9.12;100.00;101086.38;5231350;28;20024;-69
2022/11/24 11:19:41;;;;;;;11.13;5.00;;;;;;;9.23;100.00;101090.91;5231673;28;20032;-69
2022/11/24 11:22:27;;;;;;;12.98;7.07;;;;;;;9.25;100.00;101080.69;5231741;28;20377;-68
2022/11/24 11:25:23;;;;;;;18.20;5.25;;;;;;;9.33;100.00;101096.47;5231374;28;20107;-68
2022/11/24 11:28:16;;;;;;;13.45;4.55;;;;;;;9.38;100.00;101085.78;5231601;28;20429;-68
2022/11/24 11:31:01;;;;;;;8.23;5.13;;;;;;;9.41;100.00;101090.69;5231861;28;20524;-67
2022/11/24 11:33:35;;;;;;;12.45;4.80;;;;;;;9.40;100.00;101075.59;5231414;28;20024;-68
2022/11/24 11:36:11;;;;;;;8.93;4.03;;;;;;;9.44;100.00;101084.00;5231403;28;20059;-68
2022/11/24 11:38:44;;;;;;;7.15;4.00;;;;;;;9.44;100.00;101079.44;5231114;28;20028;-68
2022/11/24 11:41:29;;;;;;;9.00;4.75;;;;;;;9.53;100.00;101087.91;5230273;28;20051;-68
2022/11/24 11:44:10;;;;;;;11.38;4.00;;;;;;;9.60;100.00;101088.59;5231139;28;20059;-68
2022/11/24 11:46:43;;;;;;;16.27;4.53;;;;;;;9.64;100.00;101084.34;5231159;28;20027;-68
2022/11/24 11:49:14;;;;;;;5.97;4.13;;;;;;;9.69;100.00;101083.63;5248767;28;20029;-69
2022/11/24 11:52:15;;;;;;;4.97;3.92;;;;;;;9.75;100.00;101088.03;5230327;28;20369;-69
2022/11/24 11:54:48;;;;;;;13.55;4.65;;;;;;;9.78;100.00;101082.16;5230755;28;20035;-69