Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:04;;;;;;;9.40;5.55;;;;;;;;;;5018941;28;20033;-80
2022/05/05 00:03:29;;;;;;;9.50;6.18;;;;;;;;;;5018917;28;20441;-81
2022/05/05 00:05:55;;;;;;;8.52;6.40;;;;;;;;;;5037251;28;20068;-80
2022/05/05 00:08:20;;;;;;;10.02;6.88;;;;;;;;;;5035463;28;20041;-80
2022/05/05 00:16:13;;;;;;;9.48;6.35;;;;;;;;;;5021205;28;20462;-80
2022/05/05 00:18:39;;;;;;;8.02;6.13;;;;;;;;;;5002503;28;20022;-81
2022/05/05 00:21:04;;;;;;;9.10;6.18;;;;;;;;;;5036737;28;20029;-79
2022/05/05 00:23:30;;;;;;;7.72;5.85;;;;;;;;;;5018566;28;20147;-81
2022/05/05 00:25:55;;;;;;;10.52;5.90;;;;;;;;;;5038045;28;20032;-80
2022/05/05 00:28:21;;;;;;;9.35;6.45;;;;;;;;;;5036013;28;20026;-81
2022/05/05 00:30:46;;;;;;;10.60;6.32;;;;;;;;;;5036025;28;20021;-80
2022/05/05 00:33:12;;;;;;;14.73;6.22;;;;;;;;;;5018323;28;20450;-81
2022/05/05 00:35:37;;;;;;;10.20;6.53;;;;;;;;;;5035745;28;20399;-81
2022/05/05 00:38:03;;;;;;;7.85;5.88;;;;;;;;;;5034710;28;20025;-81
2022/05/05 00:40:29;;;;;;;8.65;5.80;;;;;;;;;;5018269;28;20031;-80
2022/05/05 00:42:55;;;;;;;9.55;6.07;;;;;;;;;;5034476;28;20112;-81
2022/05/05 00:45:21;;;;;;;7.38;5.55;;;;;;;;;;5003618;28;20029;-80
2022/05/05 00:47:46;;;;;;;9.52;6.53;;;;;;;;;;5018023;28;20022;-80
2022/05/05 00:50:12;;;;;;;9.93;6.25;;;;;;;;;;5018044;28;20025;-80
2022/05/05 00:52:37;;;;;;;12.32;6.00;;;;;;;;;;5017948;28;20025;-81
2022/05/05 00:55:03;;;;;;;9.85;6.97;;;;;;;;;;5035305;28;20037;-80
2022/05/05 00:57:28;;;;;;;10.38;7.05;;;;;;;;;;5035787;28;20032;-80
2022/05/05 00:59:54;;;;;;;11.75;6.90;;;;;;;;;;5018038;28;20034;-80
2022/05/05 01:02:20;;;;;;;13.45;7.95;;;;;;;;;;5034256;28;20034;-81
2022/05/05 01:04:46;;;;;;;17.45;7.95;;;;;;;;;;5035770;28;20029;-80
2022/05/05 01:07:14;;;;;;;11.35;7.45;;;;;;;;;;5018227;28;20429;-80
2022/05/05 01:09:40;;;;;;;17.10;9.63;;;;;;;;;;5017554;28;20052;-80
2022/05/05 01:12:08;;;;;;;23.05;13.23;;;;;;;;;;5002101;28;20143;-80
2022/05/05 01:14:34;;;;;;;37.65;18.10;;;;;;;;;;5017474;28;20382;-80
2022/05/05 01:16:59;;;;;;;42.92;23.35;;;;;;;;;;5017473;28;20117;-80
2022/05/05 01:19:25;;;;;;;37.00;21.42;;;;;;;;;;5017705;28;20037;-81
2022/05/05 01:21:57;;;;;;;42.75;22.52;;;;;;;;;;5017370;28;20433;-80
2022/05/05 01:28:10;;;;;;;66.03;30.73;;;;;;;;;;5017412;28;20374;-80
2022/05/05 01:29:52;;;;;;;56.13;27.00;;;;;;;;;;5019892;28;20040;-80
2022/05/05 01:32:18;;;;;;;53.70;23.35;;;;;;;;;;5017398;28;20030;-80
2022/05/05 01:34:43;;;;;;;53.10;22.60;;;;;;;;;;5017006;28;20391;-81
2022/05/05 01:37:09;;;;;;;56.70;23.58;;;;;;;;;;5035275;28;20475;-80
2022/05/05 01:39:34;;;;;;;45.28;20.40;;;;;;;;;;5034412;28;20029;-79
2022/05/05 01:42:18;;;;;;;35.72;16.70;;;;;;;;;;5033739;28;20466;-80
2022/05/05 01:44:44;;;;;;;24.23;11.38;;;;;;;;;;5034613;28;20060;-80
2022/05/05 01:47:09;;;;;;;15.82;8.52;;;;;;;;;;5033473;28;20049;-79
2022/05/05 01:49:35;;;;;;;14.02;8.43;;;;;;;;;;5033765;28;20033;-80
2022/05/05 01:52:00;;;;;;;13.23;7.95;;;;;;;;;;5033493;28;20112;-81
2022/05/05 01:54:26;;;;;;;9.75;7.10;;;;;;;;;;5034723;28;20025;-80
2022/05/05 01:56:51;;;;;;;11.35;7.68;;;;;;;;;;5034432;28;20439;-80
2022/05/05 01:59:17;;;;;;;14.68;7.82;;;;;;;;;;5016820;28;20056;-80
2022/05/05 02:01:42;;;;;;;13.60;6.93;;;;;;;;;;5016707;28;20060;-80
2022/05/05 02:04:07;;;;;;;10.25;6.72;;;;;;;;;;5034368;28;20021;-80
2022/05/05 02:06:35;;;;;;;13.95;7.90;;;;;;;;;;5033027;28;20029;-80
2022/05/05 02:09:00;;;;;;;10.95;7.00;;;;;;;;;;5033930;28;20439;-80
2022/05/05 02:11:26;;;;;;;11.50;6.90;;;;;;;;;;5033103;28;20017;-80
2022/05/05 02:13:51;;;;;;;15.07;7.32;;;;;;;;;;5034223;28;20025;-80
2022/05/05 02:16:17;;;;;;;13.98;8.45;;;;;;;;;;5016505;28;20032;-80
2022/05/05 02:18:42;;;;;;;12.88;8.60;;;;;;;;;;5015994;28;20466;-80
2022/05/05 02:21:08;;;;;;;21.63;10.60;;;;;;;;;;5034213;28;20026;-80
2022/05/05 02:23:34;;;;;;;26.80;12.82;;;;;;;;;;5033846;28;20040;-80
2022/05/05 02:25:59;;;;;;;22.92;12.35;;;;;;;;;;5034036;28;20366;-80
2022/05/05 02:28:26;;;;;;;20.77;12.00;;;;;;;;;;5032803;28;20052;-80
2022/05/05 02:30:51;;;;;;;20.13;11.43;;;;;;;;;;5016796;28;20110;-80
2022/05/05 02:33:17;;;;;;;19.40;11.20;;;;;;;;;;5034034;28;20401;-80
2022/05/05 02:35:42;;;;;;;19.80;10.77;;;;;;;;;;5033849;28;20485;-80
2022/05/05 02:40:52;;;;;;;15.07;8.73;;;;;;;;;;5033923;28;20355;-80
2022/05/05 02:43:18;;;;;;;14.45;7.93;;;;;;;;;;5016647;28;20056;-80
2022/05/05 02:45:43;;;;;;;10.45;7.18;;;;;;;;;;5033993;28;20065;-81
2022/05/05 02:48:09;;;;;;;10.77;7.30;;;;;;;;;;5016527;28;20025;-80
2022/05/05 02:50:34;;;;;;;10.45;6.95;;;;;;;;;;5016516;28;20494;-80
2022/05/05 02:53:00;;;;;;;10.85;6.65;;;;;;;;;;5033795;28;20034;-81
2022/05/05 02:55:26;;;;;;;9.70;6.43;;;;;;;;;;5033817;28;20037;-81
2022/05/05 02:57:52;;;;;;;11.13;7.07;;;;;;;;;;5016346;28;20037;-81
2022/05/05 03:00:20;;;;;;;10.90;6.47;;;;;;;;;;5016250;28;20029;-80
2022/05/05 03:02:46;;;;;;;9.68;6.38;;;;;;;;;;5016523;28;20026;-81
2022/05/05 03:05:13;;;;;;;9.63;6.85;;;;;;;;;;5015919;28;20037;-82
2022/05/05 03:07:39;;;;;;;12.82;6.90;;;;;;;;;;5016385;28;20124;-80
2022/05/05 03:10:05;;;;;;;9.95;6.20;;;;;;;;;;5018299;28;20111;-81
2022/05/05 03:12:30;;;;;;;10.50;6.82;;;;;;;;;;5016133;28;20031;-80
2022/05/05 03:14:55;;;;;;;11.80;6.25;;;;;;;;;;5016447;28;20117;-79
2022/05/05 03:17:21;;;;;;;9.07;6.45;;;;;;;;;;5016281;28;20049;-80
2022/05/05 03:19:46;;;;;;;10.25;6.38;;;;;;;;;;5015747;28;20030;-79
2022/05/05 03:22:12;;;;;;;11.43;7.60;;;;;;;;;;5033579;28;20025;-79
2022/05/05 03:24:37;;;;;;;11.63;7.03;;;;;;;;;;5015905;28;20395;-79
2022/05/05 03:27:04;;;;;;;12.35;8.38;;;;;;;;;;5016115;28;20031;-80
2022/05/05 03:29:30;;;;;;;15.23;9.20;;;;;;;;;;5037570;28;20041;-79
2022/05/05 03:31:55;;;;;;;13.68;8.77;;;;;;;;;;5019468;28;20026;-79
2022/05/05 03:34:21;;;;;;;11.65;7.75;;;;;;;;;;5018941;28;20046;-78
2022/05/05 03:36:46;;;;;;;11.65;8.18;;;;;;;;;;5002982;28;20370;-79
2022/05/05 03:39:12;;;;;;;16.77;8.20;;;;;;;;;;5035708;28;20032;-79
2022/05/05 03:41:37;;;;;;;12.45;8.10;;;;;;;;;;5019514;28;20088;-79
2022/05/05 03:44:05;;;;;;;11.77;8.20;;;;;;;;;;5019189;28;20493;-79
2022/05/05 03:46:30;;;;;;;15.05;8.60;;;;;;;;;;5019342;28;20025;-79
2022/05/05 03:48:56;;;;;;;13.48;8.70;;;;;;;;;;5036987;28;20032;-79
2022/05/05 03:51:22;;;;;;;15.35;8.77;;;;;;;;;;5019482;28;20108;-79
2022/05/05 03:53:47;;;;;;;11.82;8.55;;;;;;;;;;5035567;28;20147;-80
2022/05/05 03:56:13;;;;;;;11.65;8.27;;;;;;;;;;5018980;28;20026;-80
2022/05/05 03:58:38;;;;;;;12.20;8.52;;;;;;;;;;5018815;28;20455;-80
2022/05/05 04:01:04;;;;;;;13.90;8.05;;;;;;;;;;5036790;28;20025;-80
2022/05/05 04:03:32;;;;;;;11.65;7.90;;;;;;;;;;5036253;28;20398;-80
2022/05/05 04:06:01;;;;;;;13.07;8.30;;;;;;;;;;5036453;28;20363;-80
2022/05/05 04:08:27;;;;;;;14.50;8.43;;;;;;;;;;5036330;28;20078;-81
2022/05/05 04:10:53;;;;;;;11.75;8.15;;;;;;;;;;5036412;28;20208;-78
2022/05/05 04:13:19;;;;;;;14.32;7.72;;;;;;;;;;5018690;28;20454;-79
2022/05/05 04:15:45;;;;;;;17.08;10.70;;;;;;;;;;5018697;28;20025;-77
2022/05/05 04:18:10;;;;;;;16.50;10.18;;;;;;;;;;5035841;28;20383;-78
2022/05/05 04:20:36;;;;;;;14.32;9.25;;;;;;;;;;5036194;28;20029;-78
2022/05/05 04:23:01;;;;;;;16.23;9.30;;;;;;;;;;5036077;28;20048;-78
2022/05/05 04:25:26;;;;;;;13.73;8.93;;;;;;;;;;5018457;28;20086;-78
2022/05/05 04:27:52;;;;;;;28.23;10.27;;;;;;;;;;5035878;28;20037;-78
2022/05/05 04:30:17;;;;;;;22.58;9.95;;;;;;;;;;5041521;28;20099;-78
2022/05/05 04:32:43;;;;;;;25.52;11.93;;;;;;;;;;5037972;28;20033;-79
2022/05/05 04:35:09;;;;;;;18.17;10.68;;;;;;;;;;5055803;28;20044;-78
2022/05/05 04:37:35;;;;;;;29.83;11.05;;;;;;;;;;5055774;28;20020;-78
2022/05/05 04:40:00;;;;;;;22.55;11.45;;;;;;;;;;5019272;28;20505;-78
2022/05/05 04:42:26;;;;;;;24.58;11.23;;;;;;;;;;5000697;28;20056;-78
2022/05/05 04:44:54;;;;;;;21.80;10.85;;;;;;;;;;5035392;28;20128;-82
2022/05/05 04:47:20;;;;;;;21.15;11.05;;;;;;;;;;5016129;28;20072;-80
2022/05/05 04:49:45;;;;;;;20.17;11.05;;;;;;;;;;5055551;28;20056;-80
2022/05/05 04:52:11;;;;;;;23.58;10.48;;;;;;;;;;5052108;28;20032;-79
2022/05/05 04:54:36;;;;;;;17.75;11.05;;;;;;;;;;5034278;28;20477;-79
2022/05/05 04:57:03;;;;;;;23.63;10.90;;;;;;;;;;5029576;28;20021;-80
2022/05/05 04:59:29;;;;;;;16.83;9.75;;;;;;;;;;5037661;28;20036;-80
2022/05/05 05:01:56;;;;;;;15.35;9.77;;;;;;;;;;5041756;28;20029;-81
2022/05/05 05:04:21;;;;;;;25.38;9.63;;;;;;;;;;5033180;28;20118;-79
2022/05/05 05:06:47;;;;;;;14.43;8.60;;;;;;;;;;5048393;28;20029;-78
2022/05/05 05:09:14;;;;;;;15.82;9.15;;;;;;;;;;5023318;28;20040;-77
2022/05/05 05:11:40;;;;;;;15.52;8.50;;;;;;;;;;5027593;28;20049;-75
2022/05/05 05:14:05;;;;;;;13.98;8.98;;;;;;;;;;5012886;28;20075;-76
2022/05/05 05:16:31;;;;;;;15.25;9.90;;;;;;;;;;5048976;28;20587;-77
2022/05/05 05:18:56;;;;;;;25.48;10.10;;;;;;;;;;5046192;28;20108;-75
2022/05/05 05:21:22;;;;;;;13.77;9.27;;;;;;;;;;5047286;28;20097;-80
2022/05/05 05:23:48;;;;;;;13.85;9.30;;;;;;;;;;5015715;28;20051;-80
2022/05/05 05:26:13;;;;;;;13.95;8.85;;;;;;;;;;5030256;28;20029;-81
2022/05/05 05:28:42;;;;;;;14.35;8.35;;;;;;;;;;5050928;28;20060;-79
2022/05/05 05:31:08;;;;;;;12.68;8.25;;;;;;;;;;5015309;28;20029;-77
2022/05/05 05:34:00;;;;;;;12.30;8.20;;;;;;;;;;5046026;28;20021;-79
2022/05/05 05:36:29;;;;;;;11.57;8.48;;;;;;;;;;5062779;28;20439;-77
2022/05/05 05:38:55;;;;;;;13.07;7.78;;;;;;;;;;5032923;28;20053;-80
2022/05/05 05:41:27;;;;;;;17.48;9.15;;;;;;;;;;5031766;28;20433;-77
2022/05/05 05:44:02;;;;;;;12.25;8.32;;;;;;;;;;5031485;28;20446;-78
2022/05/05 05:47:15;;;;;;;10.25;7.50;;;;;;;;;;5031402;28;20083;-77
2022/05/05 05:49:41;;;;;;;15.63;11.13;;;;;;;;;;5011679;28;20041;-79
2022/05/05 05:52:39;;;;;;;14.35;8.93;;;;;;;;;;5032689;28;20036;-80
2022/05/05 05:55:05;;;;;;;10.95;7.88;;;;;;;;;;4994591;28;20128;-77
2022/05/05 05:57:30;;;;;;;13.27;9.68;;;;;;;;;;5037283;28;20065;-82
2022/05/05 05:59:56;;;;;;;12.48;9.48;;;;;;;;;;5041701;28;20370;-76
2022/05/05 06:05:06;;;;;;;13.85;8.60;;;;;;;;;;5028200;28;20025;-77
2022/05/05 06:07:32;;;;;;;17.92;10.88;;;;;;;;;;5058004;28;20037;-79
2022/05/05 06:09:57;;;;;;;13.65;8.98;;;;;;;;;;5029717;28;20114;-78
2022/05/05 06:12:26;;;;;;;10.77;8.38;;;;;;;;;;5033658;28;20037;-77
2022/05/05 06:14:52;;;;;;;13.33;8.90;;;;;;;;;;5042240;28;20029;-79
2022/05/05 06:17:17;;;;;;;12.70;8.52;;;;;;;;;;5032349;28;20037;-76
2022/05/05 06:19:43;;;;;;;14.35;8.25;;;;;;;;;;5032980;28;20037;-76
2022/05/05 06:22:09;;;;;;;18.48;10.13;;;;;;;;;;5032923;28;20035;-79
2022/05/05 06:24:35;;;;;;;11.05;7.63;;;;;;;;;;5029023;28;20031;-76
2022/05/05 06:27:01;;;;;;;10.35;7.70;;;;;;;;;;5046283;28;20040;-77
2022/05/05 06:29:30;;;;;;;13.30;8.63;;;;;;;;;;5029982;28;20380;-78
2022/05/05 06:31:56;;;;;;;14.35;8.73;;;;;;;;;;5031191;28;20108;-78
2022/05/05 06:34:21;;;;;;;13.40;8.20;;;;;;;;;;5048821;28;20156;-78
2022/05/05 06:36:47;;;;;;;15.20;10.07;;;;;;;;;;5052172;28;20031;-78
2022/05/05 06:39:13;;;;;;;13.75;8.75;;;;;;;;;;5047133;28;20033;-77
2022/05/05 06:41:48;;;;;;;10.98;8.00;;;;;;;;;;5051398;28;20029;-82
2022/05/05 06:44:13;;;;;;;10.85;7.57;;;;;;;;;;5020351;28;20037;-78
2022/05/05 06:46:39;;;;;;;10.75;7.53;;;;;;;;;;5047404;28;20120;-81
2022/05/05 06:49:05;;;;;;;9.27;7.25;;;;;;;;;;5048526;28;20036;-77
2022/05/05 06:51:30;;;;;;;13.75;7.55;;;;;;;;;;5045777;28;20033;-76
2022/05/05 06:53:56;;;;;;;10.95;8.10;;;;;;;;;;5049085;28;20127;-79
2022/05/05 06:56:24;;;;;;;9.75;7.25;;;;;;;;;;5039433;28;20094;-78
2022/05/05 06:58:49;;;;;;;13.13;8.40;;;;;;;;;;5032073;28;20509;-77
2022/05/05 07:06:42;;;;;;;11.45;9.35;;;;;;;;;;5038501;28;20082;-78
2022/05/05 07:11:54;;;;;;;10.02;7.60;;;;;;;;;;5052224;28;20657;-77
2022/05/05 07:14:19;;;;;;;10.82;8.35;;;;;;;;;;5055741;28;20040;-77
2022/05/05 07:16:45;;;;;;;13.27;8.32;;;;;;;;;;5060294;28;20021;-77
2022/05/05 07:19:10;;;;;;;11.82;9.52;;;;;;;;;;5061487;28;20040;-79
2022/05/05 07:21:37;;;;;;;10.27;8.10;;;;;;;;;;5037646;28;20029;-79
2022/05/05 07:24:04;;;;;;;10.38;7.93;;;;;;;;;;5054737;28;20094;-78
2022/05/05 07:26:29;;;;;;;9.73;6.22;;;;;;;;;;5057444;28;20033;-77
2022/05/05 07:28:55;;;;;;;10.77;6.55;;;;;;;;;;5019994;28;20067;-76
2022/05/05 07:31:21;;;;;;;9.98;8.05;;;;;;;;;;5040020;28;20523;-78
2022/05/05 07:33:50;;;;;;;18.17;10.85;;;;;;;;;;5067222;28;20040;-82
2022/05/05 07:36:16;;;;;;;12.90;7.90;;;;;;;;;;5018482;28;20156;-80
2022/05/05 07:38:42;;;;;;;10.27;7.10;;;;;;;;;;5038364;28;20385;-81
2022/05/05 07:41:07;;;;;;;8.23;5.75;;;;;;;;;;5046125;28;20029;-82
2022/05/05 07:43:33;;;;;;;7.22;5.53;;;;;;;;;;5046770;28;20480;-81
2022/05/05 07:45:58;;;;;;;8.63;5.93;;;;;;;;;;5047564;28;20112;-84
2022/05/05 07:48:24;;;;;;;6.45;5.63;;;;;;;;;;5049070;28;20578;-83
2022/05/05 07:50:49;;;;;;;8.15;5.97;;;;;;;;;;5031464;28;20064;-81
2022/05/05 07:53:15;;;;;;;7.72;6.18;;;;;;;;;;5035430;28;20079;-82
2022/05/05 07:55:41;;;;;;;10.35;7.03;;;;;;;;;;5061695;28;20038;-80
2022/05/05 07:58:06;;;;;;;7.95;6.07;;;;;;;;;;5051905;28;20737;-83
2022/05/05 08:00:32;;;;;;;9.40;5.60;;;;;;;;;;5035322;28;20496;-83
2022/05/05 08:02:58;;;;;;;8.05;5.60;;;;;;;;;;5032353;28;20132;-83
2022/05/05 08:05:23;;;;;;;7.57;4.80;;;;;;;;;;5070990;28;20064;-84
2022/05/05 08:07:54;;;;;;;6.07;3.83;;;;;;;;;;5067554;28;20021;-81
2022/05/05 08:10:20;;;;;;;4.00;3.38;;;;;;;;;;5035556;28;20616;-80
2022/05/05 08:12:49;;;;;;;7.43;3.40;;;;;;;;;;5036366;28;20064;-82
2022/05/05 08:15:18;;;;;;;5.35;3.35;;;;;;;;;;5061491;28;20041;-79
2022/05/05 08:17:44;;;;;;;9.70;3.85;;;;;;;;;;5050889;28;20479;-83
2022/05/05 08:20:11;;;;;;;5.80;4.13;;;;;;;;;;5048702;28;20127;-80
2022/05/05 08:22:37;;;;;;;6.32;4.80;;;;;;;;;;5051375;28;20102;-82
2022/05/05 08:30:32;;;;;;;8.63;5.10;;;;;;;;;;5056059;28;20044;-78
2022/05/05 08:32:58;;;;;;;6.25;5.07;;;;;;;;;;5052911;28;20021;-78
2022/05/05 08:35:30;;;;;;;4.80;4.40;;;;;;;;;;5040256;28;20398;-79
2022/05/05 08:37:57;;;;;;;7.50;4.90;;;;;;;;;;5012573;28;20120;-83
2022/05/05 08:40:24;;;;;;;10.10;4.90;;;;;;;;;;5019402;28;20033;-79
2022/05/05 08:42:50;;;;;;;11.95;5.32;;;;;;;;;;5017784;28;20079;-80
2022/05/05 08:45:15;;;;;;;5.63;4.60;;;;;;;;;;5016033;28;20418;-82
2022/05/05 08:47:41;;;;;;;8.95;5.88;;;;;;;;;;5032371;28;20038;-80
2022/05/05 08:50:09;;;;;;;10.32;5.40;;;;;;;;;;5026649;28;20041;-83
2022/05/05 08:52:38;;;;;;;7.45;4.90;;;;;;;;;;5015291;28;20060;-83
2022/05/05 08:55:05;;;;;;;6.53;4.60;;;;;;;;;;5029843;28;20390;-81
2022/05/05 08:57:30;;;;;;;7.40;4.70;;;;;;;;;;5005726;28;20037;-81
2022/05/05 08:59:56;;;;;;;7.50;4.40;;;;;;;;;;5029157;28;20091;-79
2022/05/05 09:02:22;;;;;;;8.90;6.82;;;;;;;;;;5026325;28;20033;-83
2022/05/05 09:04:47;;;;;;;7.57;6.32;;;;;;;;;;5020898;28;20533;-85
2022/05/05 09:07:13;;;;;;;9.10;5.05;;;;;;;;;;5032131;28;20131;-85
2022/05/05 09:09:39;;;;;;;13.02;8.30;;;;;;;;;;5030359;28;20020;-85
2022/05/05 09:14:45;;;;;;;6.10;3.58;;;;;;;;;;5059739;22;20057;-81
2022/05/05 09:17:13;;;;;;;9.05;6.78;;;;;;;;;;5049397;28;20050;-83
2022/05/05 09:19:53;;;;;;;6.47;4.32;;;;;;;;;;5050439;28;20088;-80
2022/05/05 09:22:26;;;;;;;4.18;3.75;;;;;;;;;;5036857;28;20407;-84
2022/05/05 09:24:56;;;;;;;4.95;3.30;;;;;;;;;;5065744;28;20029;-85
2022/05/05 09:27:33;;;;;;;4.28;3.88;;;;;;;;;;5054915;28;20123;-84
2022/05/05 09:30:00;;;;;;;5.50;3.28;;;;;;;;;;5042624;28;20044;-84
2022/05/05 09:32:30;;;;;;;4.75;4.18;;;;;;;;;;5054220;28;20116;-82
2022/05/05 09:35:03;;;;;;;6.18;3.50;;;;;;;;;;5054617;28;20024;-84
2022/05/05 09:37:29;;;;;;;5.53;3.13;;;;;;;;;;5037610;28;20025;-86
2022/05/05 09:39:55;;;;;;;4.32;3.83;;;;;;;;;;5050809;28;20104;-85
2022/05/05 09:42:42;;;;;;;4.45;3.10;;;;;;;;;;5046846;28;20026;-84
2022/05/05 09:45:25;;;;;;;6.90;6.07;;;;;;;;;;5044417;28;20366;-83
2022/05/05 09:47:56;;;;;;;7.07;5.65;;;;;;;;;;5061738;28;20041;-85
2022/05/05 09:50:23;;;;;;;6.03;4.53;;;;;;;;;;5050576;28;20044;-85
2022/05/05 09:58:47;;;;;;;5.55;4.70;;;;;;;;;;5041141;28;20045;-85
2022/05/05 10:01:31;;;;;;;;;;;;;;;;;;;;;
2022/05/05 10:04:00;;;;;;;9.80;5.82;;;;;;;;;;5056819;28;20404;-83
2022/05/05 10:06:49;;;;;;;10.68;6.13;;;;;;;;;;5022387;28;20084;-84
2022/05/05 10:09:19;;;;;;;13.73;7.25;;;;;;;;;;5036210;28;20030;-81
2022/05/05 10:11:45;;;;;;;13.10;8.50;;;;;;;;;;5016503;28;20068;-82
2022/05/05 10:14:12;;;;;;;11.25;7.30;;;;;;;;;;5036567;28;20045;-83
2022/05/05 10:16:39;;;;;;;18.23;11.35;;;;;;;;;;5048571;28;20037;-86
2022/05/05 10:19:06;;;;;;;12.02;8.88;;;;;;;;;;5047686;28;20064;-82
2022/05/05 10:21:50;;;;;;;12.18;6.20;;;;;;;;;;5035519;28;20026;-85
2022/05/05 10:24:20;;;;;;;8.35;6.15;;;;;;;;;;5035658;28;20574;-85
2022/05/05 10:26:53;;;;;;;7.03;5.10;;;;;;;;;;5051600;28;20061;-86
2022/05/05 10:29:30;;;;;;;8.60;4.47;;;;;;;;;;5035737;28;20100;-84
2022/05/05 10:32:09;;;;;;;10.13;5.95;;;;;;;;;;5037187;28;20052;-84
2022/05/05 10:34:34;;;;;;;4.57;3.20;;;;;;;;;;5039760;28;20035;-86
2022/05/05 10:37:08;;;;;;;5.13;3.30;;;;;;;;;;5040178;28;20059;-82
2022/05/05 10:39:43;;;;;;;5.38;2.80;;;;;;;;;;5054579;28;20085;-82
2022/05/05 10:42:24;;;;;;;5.97;4.80;;;;;;;;;;5056101;28;20025;-84
2022/05/05 10:45:12;;;;;;;3.72;2.90;;;;;;;;;;5054409;28;20036;-82
2022/05/05 10:47:47;;;;;;;4.68;3.60;;;;;;;;;;5057126;28;20037;-83
2022/05/05 10:50:31;;;;;;;5.28;3.92;;;;;;;;;;5054401;28;20431;-82
2022/05/05 10:52:57;;;;;;;5.22;3.33;;;;;;;;;;5044959;28;20025;-81
2022/05/05 10:55:38;;;;;;;8.98;5.88;;;;;;;;;;5044818;28;20423;-81
2022/05/05 10:58:03;;;;;;;9.15;5.57;;;;;;;;;;5035237;28;20026;-84
2022/05/05 11:00:42;;;;;;;6.45;3.22;;;;;;;;;;5049692;28;20025;-84
2022/05/05 11:03:09;;;;;;;16.45;5.03;;;;;;;;;;5040152;28;20439;-84
2022/05/05 11:05:36;;;;;;;6.57;3.60;;;;;;;;;;5034412;28;20574;-81
2022/05/05 11:08:14;;;;;;;11.95;6.53;;;;;;;;;;5064010;28;20029;-83
2022/05/05 11:13:40;;;;;;;3.30;3.00;;;;;;;;;;5058244;28;20144;-81
2022/05/05 11:22:19;;;;;;;14.05;6.78;;;;;;;;;;5054114;28;20047;-82
2022/05/05 11:24:49;;;;;;;8.35;5.65;;;;;;;;;;5044679;28;20351;-83
2022/05/05 11:27:18;;;;;;;7.45;5.32;;;;;;;;;;5034458;28;20163;-81
2022/05/05 11:29:51;;;;;;;5.85;3.33;;;;;;;;;;5049070;28;20033;-80
2022/05/05 11:32:17;;;;;;;9.48;3.72;;;;;;;;;;5069980;28;20083;-82
2022/05/05 11:34:45;;;;;;;6.63;4.55;;;;;;;;;;5062805;28;20029;-82
2022/05/05 11:37:11;;;;;;;5.03;3.35;;;;;;;;;;5040685;28;20041;-79
2022/05/05 11:39:37;;;;;;;5.75;4.28;;;;;;;;;;5055603;28;20088;-80
2022/05/05 11:42:04;;;;;;;3.30;3.00;;;;;;;;;;5055525;28;20178;-79
2022/05/05 11:44:29;;;;;;;5.32;4.07;;;;;;;;;;5055648;28;20033;-80
2022/05/05 11:46:59;;;;;;;3.30;2.80;;;;;;;;;;5063110;28;20044;-80
2022/05/05 11:49:32;;;;;;;8.38;3.13;;;;;;;;;;5064346;28;20048;-81
2022/05/05 11:52:01;;;;;;;9.50;5.90;;;;;;;;;;5049880;28;20056;-84
2022/05/05 11:54:28;;;;;;;3.83;3.03;;;;;;;;;;5060419;28;20064;-81
2022/05/05 11:56:54;;;;;;;8.60;5.07;;;;;;;;;;5067707;28;20063;-83
2022/05/05 12:02:29;;;;;;;3.72;3.10;;;;;;;;;;5042713;28;20072;-79
2022/05/05 12:04:56;;;;;;;6.55;5.10;;;;;;;;;;5057325;28;20059;-80
2022/05/05 12:07:23;;;;;;;15.98;9.18;;;;;;;;;;5039497;28;20071;-82
2022/05/05 12:09:56;;;;;;;4.75;3.97;;;;;;;;;;5039585;28;20033;-79
2022/05/05 12:12:22;;;;;;;5.13;3.40;;;;;;;;;;5057448;28;20472;-81
2022/05/05 12:14:49;;;;;;;6.80;4.25;;;;;;;;;;5062846;28;20009;-78
2022/05/05 12:17:18;;;;;;;8.57;6.00;;;;;;;;;;5063467;28;20037;-81
2022/05/05 12:19:46;;;;;;;10.38;5.50;;;;;;;;;;5022967;28;20041;-79
2022/05/05 12:22:12;;;;;;;6.82;4.85;;;;;;;;;;5041175;28;20068;-82
2022/05/05 12:24:45;;;;;;;6.25;5.18;;;;;;;;;;5059243;28;20151;-84
2022/05/05 12:27:11;;;;;;;6.40;4.88;;;;;;;;;;5036713;28;20419;-79
2022/05/05 12:29:38;;;;;;;4.10;3.38;;;;;;;;;;5054457;28;20035;-80
2022/05/05 12:32:06;;;;;;;3.40;2.90;;;;;;;;;;5053266;28;20029;-79
2022/05/05 12:34:33;;;;;;;6.38;3.00;;;;;;;;;;5054078;28;20033;-83
2022/05/05 12:37:28;;;;;;;4.88;3.08;;;;;;;;;;5056611;28;20066;-79
2022/05/05 12:39:55;;;;;;;3.20;2.90;;;;;;;;;;5023412;28;20083;-81
2022/05/05 12:42:21;;;;;;;3.58;2.90;;;;;;;;;;5036265;28;20032;-79
2022/05/05 12:44:49;;;;;;;7.22;4.38;;;;;;;;;;5053132;28;20025;-84
2022/05/05 12:47:20;;;;;;;10.57;6.07;;;;;;;;;;5052772;28;20025;-82
2022/05/05 12:49:45;;;;;;;17.98;9.13;;;;;;;;;;5052531;28;20470;-81
2022/05/05 12:59:36;;;;;;;12.52;8.15;;;;;;;;;;5053412;28;20116;-81
2022/05/05 13:00:29;;;;;;;8.98;6.25;;;;;;;;;;5007657;28;20045;-83
2022/05/05 13:02:55;;;;;;;8.45;4.10;;;;;;;;;;5053554;28;20044;-81
2022/05/05 13:05:20;;;;;;;4.82;3.03;;;;;;;;;;5054421;28;20036;-82
2022/05/05 13:07:46;;;;;;;7.13;2.80;;;;;;;;;;5054441;28;20385;-82
2022/05/05 13:10:11;;;;;;;5.00;3.25;;;;;;;;;;5053706;28;20090;-86
2022/05/05 13:12:37;;;;;;;3.10;2.60;;;;;;;;;;5070474;28;20052;-83
2022/05/05 13:15:02;;;;;;;8.18;3.08;;;;;;;;;;5052309;28;20432;-84
2022/05/05 13:17:29;;;;;;;4.40;2.53;;;;;;;;;;5038753;28;20052;-84
2022/05/05 13:19:54;;;;;;;2.60;2.40;;;;;;;;;;5037321;28;20051;-84
2022/05/05 13:22:20;;;;;;;3.55;2.50;;;;;;;;;;5052362;28;20021;-81
2022/05/05 13:24:45;;;;;;;4.50;2.42;;;;;;;;;;5052603;28;20025;-82
2022/05/05 13:27:11;;;;;;;3.03;2.70;;;;;;;;;;5052582;28;20083;-83
2022/05/05 13:29:36;;;;;;;4.45;3.03;;;;;;;;;;5035845;28;20469;-87
2022/05/05 13:32:02;;;;;;;4.07;2.63;;;;;;;;;;5037279;28;20049;-85
2022/05/05 13:34:28;;;;;;;3.42;2.83;;;;;;;;;;5053776;28;20025;-83
2022/05/05 13:36:53;;;;;;;6.20;3.63;;;;;;;;;;5056168;28;20063;-82
2022/05/05 13:39:19;;;;;;;3.60;2.63;;;;;;;;;;5053751;28;20393;-83
2022/05/05 13:41:44;;;;;;;4.22;2.70;;;;;;;;;;5037038;28;20029;-84
2022/05/05 13:44:10;;;;;;;3.28;2.78;;;;;;;;;;5053236;28;20104;-84
2022/05/05 13:46:36;;;;;;;3.60;3.25;;;;;;;;;;5053435;28;20029;-84
2022/05/05 13:49:04;;;;;;;4.68;2.85;;;;;;;;;;5054581;28;20036;-84
2022/05/05 13:51:29;;;;;;;3.42;2.50;;;;;;;;;;5053499;28;20025;-82
2022/05/05 13:53:55;;;;;;;3.63;2.63;;;;;;;;;;5053968;28;20470;-85
2022/05/05 13:56:20;;;;;;;3.17;2.85;;;;;;;;;;5054615;28;20057;-85
2022/05/05 13:58:46;;;;;;;6.53;3.00;;;;;;;;;;5054023;28;20063;-84
2022/05/05 14:01:11;;;;;;;3.58;3.25;;;;;;;;;;5054383;28;20052;-83
2022/05/05 14:03:37;;;;;;;3.50;2.70;;;;;;;;;;5053311;28;20452;-85
2022/05/05 14:06:02;;;;;;;2.75;2.55;;;;;;;;;;5053308;28;20029;-88
2022/05/05 14:13:58;;;;;;;3.30;3.00;;;;;;;;;;5052017;28;20378;-84
2022/05/05 14:16:25;;;;;;;3.53;2.80;;;;;;;;;;5036911;28;20434;-84
2022/05/05 14:18:50;;;;;;;3.63;2.83;;;;;;;;;;5039345;28;20107;-84
2022/05/05 14:21:16;;;;;;;3.00;2.70;;;;;;;;;;5054082;28;20028;-82
2022/05/05 14:23:41;;;;;;;4.03;2.80;;;;;;;;;;5052612;28;20374;-84
2022/05/05 14:26:07;;;;;;;5.80;2.63;;;;;;;;;;5053219;28;20036;-83
2022/05/05 14:28:32;;;;;;;3.55;2.90;;;;;;;;;;5036770;28;20028;-86
2022/05/05 14:30:57;;;;;;;3.40;2.70;;;;;;;;;;5036584;28;20025;-82
2022/05/05 14:33:23;;;;;;;4.55;2.58;;;;;;;;;;5036367;28;20033;-84
2022/05/05 14:35:48;;;;;;;4.22;3.00;;;;;;;;;;5052793;28;20074;-82
2022/05/05 14:38:14;;;;;;;6.05;2.90;;;;;;;;;;5055033;28;20099;-86
2022/05/05 14:40:40;;;;;;;4.55;2.80;;;;;;;;;;5053906;28;20086;-84
2022/05/05 14:43:05;;;;;;;3.42;2.83;;;;;;;;;;5053736;28;20029;-85
2022/05/05 14:45:32;;;;;;;5.18;3.33;;;;;;;;;;5052639;28;20158;-84
2022/05/05 14:47:57;;;;;;;3.00;2.80;;;;;;;;;;5019577;28;20044;-85
2022/05/05 14:50:23;;;;;;;5.18;2.90;;;;;;;;;;5052501;28;20040;-83
2022/05/05 14:52:48;;;;;;;3.78;3.00;;;;;;;;;;5019445;28;20039;-85
2022/05/05 14:55:14;;;;;;;6.25;3.75;;;;;;;;;;5035958;28;20032;-86
2022/05/05 14:57:39;;;;;;;3.25;2.88;;;;;;;;;;5052403;28;20033;-84
2022/05/05 15:00:06;;;;;;;6.18;3.03;;;;;;;;;;5038444;28;20037;-84
2022/05/05 15:02:32;;;;;;;7.03;3.10;;;;;;;;;;5052468;28;20032;-82
2022/05/05 15:04:57;;;;;;;3.20;2.78;;;;;;;;;;5019474;28;20121;-89
2022/05/05 15:07:24;;;;;;;3.22;2.47;;;;;;;;;;5052725;28;20060;-85
2022/05/05 15:09:50;;;;;;;3.47;2.55;;;;;;;;;;5019828;28;20035;-83
2022/05/05 15:12:15;;;;;;;5.32;2.80;;;;;;;;;;5053225;28;20120;-84
2022/05/05 15:14:41;;;;;;;3.90;3.03;;;;;;;;;;5019532;28;20393;-85
2022/05/05 15:17:06;;;;;;;5.25;2.90;;;;;;;;;;5052223;28;20029;-85
2022/05/05 15:19:34;;;;;;;3.92;3.10;;;;;;;;;;5056082;28;20040;-82
2022/05/05 15:22:03;;;;;;;5.40;2.78;;;;;;;;;;5036268;28;20077;-82
2022/05/05 15:24:29;;;;;;;3.07;2.77;;;;;;;;;;5037049;28;20082;-83
2022/05/05 15:26:54;;;;;;;3.75;3.15;;;;;;;;;;5056076;28;20115;-86
2022/05/05 15:29:20;;;;;;;4.18;3.05;;;;;;;;;;5039355;28;20033;-84
2022/05/05 15:31:45;;;;;;;3.30;2.97;;;;;;;;;;5057267;28;20151;-85
2022/05/05 15:34:11;;;;;;;7.35;3.10;;;;;;;;;;5055901;28;20052;-83
2022/05/05 15:36:36;;;;;;;4.85;3.35;;;;;;;;;;5039416;28;20029;-85