Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:23;;;;;;;8.10;7.20;;;;;;;15.98;100.00;97520.41;2174820;81;20981;-79
2022/09/15 00:04:23;;;;;;;8.75;7.87;;;;;;;15.97;100.00;97520.00;2174513;81;21294;-78
2022/09/15 00:07:23;;;;;;;9.10;8.00;;;;;;;15.97;100.00;97515.59;2173720;81;20925;-77
2022/09/15 00:10:26;;;;;;;;;;;;;;;;;;;;;
2022/09/15 00:13:24;;;;;;;9.58;8.68;;;;;;;15.96;100.00;97507.75;2173398;81;20997;-78
2022/09/15 00:16:25;;;;;;;11.12;9.40;;;;;;;15.96;100.00;97506.44;2173764;81;20902;-78
2022/09/15 00:19:25;;;;;;;10.85;9.73;;;;;;;15.95;100.00;97498.13;2177911;81;21332;-77
2022/09/15 00:22:27;;;;;;;11.78;10.78;;;;;;;15.96;100.00;97490.19;2171557;81;21384;-78
2022/09/15 00:25:28;;;;;;;12.75;11.03;;;;;;;15.96;100.00;97488.02;2190265;81;20976;-78
2022/09/15 00:28:28;;;;;;;11.88;10.63;;;;;;;15.97;100.00;97489.28;2190122;81;21076;-78
2022/09/15 00:31:29;;;;;;;12.00;10.88;;;;;;;15.98;100.00;97482.25;2190254;81;21352;-78
2022/09/15 00:34:29;;;;;;;11.55;10.53;;;;;;;15.99;100.00;97479.56;2188490;81;21117;-78
2022/09/15 00:37:29;;;;;;;10.85;9.75;;;;;;;15.98;100.00;97473.03;2188672;81;21016;-78
2022/09/15 00:40:30;;;;;;;11.78;10.55;;;;;;;15.99;100.00;97476.08;2188534;81;21347;-79
2022/09/15 00:43:30;;;;;;;11.08;10.08;;;;;;;15.99;100.00;97476.94;2189184;81;20968;-78
2022/09/15 00:46:31;;;;;;;10.95;9.95;;;;;;;15.97;100.00;97473.49;2188563;81;20956;-78
2022/09/15 00:49:31;;;;;;;11.75;10.50;;;;;;;15.96;100.00;97469.59;2190049;81;20976;-78
2022/09/15 00:52:31;;;;;;;58.02;41.88;;;;;;;15.94;100.00;97470.95;2189721;81;21392;-78
2022/09/15 00:55:32;;;;;;;40.40;30.92;;;;;;;16.16;100.00;97467.19;2190176;81;21023;-79
2022/09/15 00:58:32;;;;;;;40.38;33.58;;;;;;;17.02;100.00;97460.78;2190747;81;20952;-78
2022/09/15 01:01:33;;;;;;;54.35;41.60;;;;;;;17.67;100.00;97457.54;2190494;81;21276;-78
2022/09/15 01:04:33;;;;;;;46.80;38.50;;;;;;;18.20;99.94;97455.87;2190266;81;20932;-78
2022/09/15 01:07:33;;;;;;;27.45;19.10;;;;;;;18.54;97.07;97451.41;2190509;81;20893;-76
2022/09/15 01:10:34;;;;;;;13.32;12.03;;;;;;;18.78;95.16;97442.94;2189943;81;20924;-77
2022/09/15 01:13:34;;;;;;;13.50;12.13;;;;;;;18.37;91.34;97444.66;2190176;81;20925;-77
2022/09/15 01:16:35;;;;;;;11.85;9.88;;;;;;;17.82;91.40;97443.75;2189894;81;21004;-77
2022/09/15 01:19:36;;;;;;;12.82;11.10;;;;;;;17.43;91.67;97446.57;2185801;81;20969;-78
2022/09/15 01:22:36;;;;;;;12.95;11.65;;;;;;;17.09;92.47;97433.28;2173387;81;20890;-77
2022/09/15 01:25:36;;;;;;;13.00;11.65;;;;;;;16.85;93.41;97435.48;2173150;81;21254;-77
2022/09/15 01:28:36;;;;;;;13.05;11.83;;;;;;;16.66;94.25;97433.09;2173199;81;20968;-77
2022/09/15 01:33:02;;;;;;;12.35;11.18;;;;;;;16.52;94.90;97429.12;2173082;81;21004;-77
2022/09/15 01:34:37;;;;;;;11.53;10.53;;;;;;;16.41;95.49;97427.28;2173476;81;21008;-77
2022/09/15 01:37:38;;;;;;;12.53;11.30;;;;;;;16.36;95.83;97425.27;2172926;81;21388;-77
2022/09/15 01:40:38;;;;;;;11.70;10.60;;;;;;;16.31;96.26;97424.55;2173107;81;21277;-77
2022/09/15 01:43:38;;;;;;;10.55;9.65;;;;;;;16.23;96.61;97423.50;2173480;81;20969;-78
2022/09/15 01:46:39;;;;;;;12.58;10.88;;;;;;;16.17;97.14;97421.52;2173990;81;20937;-78
2022/09/15 01:49:39;;;;;;;11.05;9.88;;;;;;;16.13;97.61;97414.19;2174071;81;20961;-78
2022/09/15 01:52:40;;;;;;;11.30;10.18;;;;;;;16.10;97.78;97415.60;2173692;81;21324;-77
2022/09/15 01:55:40;;;;;;;11.48;10.23;;;;;;;16.08;97.94;97406.89;2173909;81;20949;-78
2022/09/15 01:58:41;;;;;;;11.18;10.03;;;;;;;16.07;98.18;97401.23;2173326;82;21000;-78
2022/09/15 02:01:50;;;;;;;11.80;10.60;;;;;;;16.28;100.00;97397.02;2173614;81;20901;-78
2022/09/15 02:04:45;;;;;;;11.48;10.38;;;;;;;16.84;100.00;97398.19;2173282;82;21361;-79
2022/09/15 02:07:43;;;;;;;11.70;10.68;;;;;;;17.04;98.79;97400.95;2173961;81;20980;-78
2022/09/15 02:10:43;;;;;;;11.25;10.25;;;;;;;17.05;97.09;97400.50;2174638;82;20988;-80
2022/09/15 02:13:44;;;;;;;11.48;9.98;;;;;;;16.86;96.25;97405.58;2174499;81;20973;-80
2022/09/15 02:16:43;;;;;;;11.50;10.43;;;;;;;16.80;96.40;97404.03;2174288;81;20964;-80
2022/09/15 02:19:44;;;;;;;12.10;10.50;;;;;;;16.90;99.03;97401.06;2177269;81;20962;-81
2022/09/15 02:22:45;;;;;;;12.37;11.28;;;;;;;16.98;96.95;97398.55;2190636;81;21368;-78
2022/09/15 02:25:45;;;;;;;12.80;11.63;;;;;;;16.66;95.90;97399.70;2190504;81;20936;-80
2022/09/15 02:28:45;;;;;;;11.50;10.35;;;;;;;16.34;96.51;97406.48;2191148;81;20937;-80
2022/09/15 02:31:45;;;;;;;14.23;12.80;;;;;;;16.15;97.63;97422.89;2191055;81;21355;-80
2022/09/15 02:34:46;;;;;;;11.53;10.43;;;;;;;16.00;98.04;97418.13;2191067;81;20939;-82
2022/09/15 02:37:47;;;;;;;12.30;11.00;;;;;;;15.93;98.77;97393.78;2191333;81;20963;-79
2022/09/15 02:40:47;;;;;;;15.08;11.55;;;;;;;15.84;99.23;97387.50;2190800;81;21331;-79
2022/09/15 02:43:48;;;;;;;10.70;9.80;;;;;;;15.79;99.74;97393.36;2191790;81;20957;-79
2022/09/15 02:46:47;;;;;;;8.70;7.90;;;;;;;15.71;99.75;97376.97;2192076;81;20941;-79
2022/09/15 02:49:48;;;;;;;10.28;9.38;;;;;;;15.65;99.61;97382.42;2191232;81;20987;-79
2022/09/15 02:52:48;;;;;;;10.60;9.58;;;;;;;15.59;100.00;97378.18;2191472;81;20925;-80
2022/09/15 02:55:49;;;;;;;8.73;7.97;;;;;;;15.61;100.00;97372.91;2191790;81;20956;-79
2022/09/15 02:58:49;;;;;;;9.20;8.40;;;;;;;15.59;100.00;97376.00;2191862;81;21063;-79
2022/09/15 03:01:50;;;;;;;8.75;7.30;;;;;;;15.57;100.00;97370.80;2191234;81;21312;-80
2022/09/15 03:04:50;;;;;;;12.37;8.35;;;;;;;15.56;100.00;97370.80;2191283;81;20932;-79
2022/09/15 03:07:50;;;;;;;9.48;7.60;;;;;;;15.55;100.00;97369.09;2190901;81;20928;-82
2022/09/15 03:10:51;;;;;;;6.97;6.45;;;;;;;15.55;100.00;97363.37;2191159;81;20976;-79
2022/09/15 03:13:51;;;;;;;7.65;6.95;;;;;;;15.53;100.00;97366.96;2190829;81;21351;-79
2022/09/15 03:16:52;;;;;;;7.10;6.50;;;;;;;15.52;100.00;97360.84;2190998;81;21339;-79
2022/09/15 03:19:52;;;;;;;7.15;5.90;;;;;;;15.52;100.00;97365.23;2190322;81;21040;-79
2022/09/15 03:22:53;;;;;;;5.83;5.30;;;;;;;15.48;100.00;97365.79;2190839;81;20975;-78
2022/09/15 03:25:53;;;;;;;5.72;5.22;;;;;;;15.42;100.00;97370.38;2190805;81;21042;-77
2022/09/15 03:28:53;;;;;;;6.97;5.47;;;;;;;15.39;100.00;97359.95;2190137;81;21376;-79
2022/09/15 03:31:54;;;;;;;5.45;4.95;;;;;;;15.34;100.00;97362.72;2189218;81;21016;-80
2022/09/15 03:34:54;;;;;;;6.95;5.33;;;;;;;15.30;100.00;97360.64;2188763;81;20976;-79
2022/09/15 03:37:54;;;;;;;5.08;4.55;;;;;;;15.32;100.00;97350.08;2188725;81;20972;-78
2022/09/15 03:40:55;;;;;;;5.20;4.75;;;;;;;15.29;100.00;97347.55;2190204;81;21024;-80
2022/09/15 03:43:55;;;;;;;5.12;4.62;;;;;;;15.25;100.00;97349.41;2190284;81;21002;-78
2022/09/15 03:46:57;;;;;;;5.67;5.08;;;;;;;15.25;100.00;97353.80;2189098;81;21398;-79
2022/09/15 03:49:56;;;;;;;7.42;5.08;;;;;;;15.26;100.00;97360.33;2189063;81;21023;-79
2022/09/15 03:52:56;;;;;;;6.17;5.67;;;;;;;15.28;100.00;97357.20;2190440;81;20932;-79
2022/09/15 03:55:57;;;;;;;5.50;5.00;;;;;;;15.29;100.00;97358.06;2189411;81;21005;-78
2022/09/15 03:58:58;;;;;;;7.10;5.55;;;;;;;15.29;100.00;97349.72;2189258;81;20999;-78
2022/09/15 04:01:58;;;;;;;5.58;5.08;;;;;;;15.30;100.00;97350.13;2188898;81;20948;-78
2022/09/15 04:04:58;;;;;;;5.95;5.35;;;;;;;15.32;100.00;97359.73;2187627;81;20964;-78
2022/09/15 04:07:59;;;;;;;5.92;5.22;;;;;;;15.27;100.00;97355.48;2187524;81;21044;-78
2022/09/15 04:10:59;;;;;;;7.12;5.70;;;;;;;15.28;100.00;97368.17;2188262;81;21008;-78
2022/09/15 04:14:00;;;;;;;9.18;6.15;;;;;;;15.23;100.00;97365.68;2187387;81;21007;-78
2022/09/15 04:17:00;;;;;;;5.85;5.35;;;;;;;15.22;100.00;97373.16;2187490;81;20929;-78
2022/09/15 04:20:00;;;;;;;9.38;5.65;;;;;;;15.21;100.00;97373.20;2187218;81;21052;-78
2022/09/15 04:23:01;;;;;;;6.28;5.75;;;;;;;15.23;100.00;97380.59;2186571;81;21027;-79
2022/09/15 04:26:01;;;;;;;6.60;6.00;;;;;;;15.23;100.00;97381.45;2186034;81;21027;-79
2022/09/15 04:29:02;;;;;;;6.80;6.10;;;;;;;15.24;100.00;97380.55;2187248;81;20960;-78
2022/09/15 04:32:02;;;;;;;6.92;6.33;;;;;;;15.23;100.00;97377.51;2188445;81;21015;-78
2022/09/15 04:35:03;;;;;;;6.60;5.97;;;;;;;15.23;100.00;97378.82;2187906;81;21634;-78
2022/09/15 04:38:10;;;;;;;6.40;5.80;;;;;;;15.21;100.00;97383.27;2185196;81;20999;-80
2022/09/15 04:41:09;;;;;;;6.05;5.55;;;;;;;15.22;100.00;97381.05;2187347;81;20979;-79
2022/09/15 04:44:10;;;;;;;5.90;5.40;;;;;;;15.22;100.00;97386.30;2188047;81;21510;-79
2022/09/15 04:47:10;;;;;;;6.03;5.45;;;;;;;15.23;100.00;97388.48;2187623;81;21015;-78
2022/09/15 04:50:11;;;;;;;6.42;5.85;;;;;;;15.26;100.00;97387.93;2184672;81;21050;-78
2022/09/15 04:53:11;;;;;;;12.25;6.28;;;;;;;15.26;100.00;97383.12;2184822;81;20956;-78
2022/09/15 04:56:11;;;;;;;7.15;5.70;;;;;;;15.28;100.00;97391.38;2185616;81;21478;-78
2022/09/15 04:59:12;;;;;;;8.83;7.85;;;;;;;15.32;100.00;97393.91;2185435;81;21011;-79
2022/09/15 05:02:12;;;;;;;7.28;6.58;;;;;;;15.33;100.00;97387.30;2185980;81;21023;-77
2022/09/15 05:05:13;;;;;;;7.55;6.72;;;;;;;15.34;100.00;97386.39;2184478;81;21895;-76
2022/09/15 05:08:13;;;;;;;8.20;7.50;;;;;;;15.40;100.00;97383.57;2185558;81;20955;-80
2022/09/15 05:11:13;;;;;;;62.00;52.00;;;;;;;15.37;100.00;97386.30;2187868;81;20980;-82
2022/09/15 05:14:14;;;;;;;16.23;14.68;;;;;;;15.35;100.00;97383.30;2187242;81;21011;-82
2022/09/15 05:17:14;;;;;;;10.03;9.03;;;;;;;15.40;100.00;97384.02;2187367;81;21011;-81
2022/09/15 05:20:15;;;;;;;8.20;7.50;;;;;;;15.43;100.00;97380.84;2186548;81;21395;-82
2022/09/15 05:23:15;;;;;;;8.10;7.30;;;;;;;15.49;100.00;97374.09;2186423;81;20983;-84
2022/09/15 05:26:15;;;;;;;7.45;6.80;;;;;;;15.66;100.00;97372.76;2185704;81;21074;-81
2022/09/15 05:29:16;;;;;;;7.65;6.85;;;;;;;15.78;100.00;97377.17;2185928;81;21518;-82
2022/09/15 05:32:16;;;;;;;8.30;7.50;;;;;;;15.80;100.00;97372.72;2186028;81;21031;-83
2022/09/15 05:35:17;;;;;;;6.90;6.30;;;;;;;15.82;100.00;97372.22;2187039;81;21246;-84
2022/09/15 05:38:17;;;;;;;7.65;6.70;;;;;;;15.82;100.00;97378.80;2187247;81;20995;-83
2022/09/15 05:41:18;;;;;;;13.50;8.98;;;;;;;15.81;99.70;97381.02;2186613;81;20956;-84
2022/09/15 05:44:20;;;;;;;8.53;5.90;;;;;;;15.80;100.00;97381.07;2187138;81;21344;-82
2022/09/15 05:47:18;;;;;;;7.42;6.53;;;;;;;15.79;99.63;97381.53;2187791;81;20968;-80
2022/09/15 05:50:19;;;;;;;7.20;6.50;;;;;;;15.77;99.90;97389.92;2187556;81;21364;-80
2022/09/15 05:53:19;;;;;;;6.75;6.15;;;;;;;15.75;99.95;97398.77;2187619;81;21368;-83
2022/09/15 05:56:20;;;;;;;6.85;6.22;;;;;;;15.73;100.00;97403.22;2186708;81;21043;-84
2022/09/15 05:59:23;;;;;;;9.60;7.50;;;;;;;15.76;100.00;97394.78;2186472;81;21767;-77
2022/09/15 06:02:23;;;;;;;11.80;9.68;;;;;;;15.76;100.00;97394.78;2184897;81;21373;-80
2022/09/15 06:05:24;;;;;;;8.75;7.35;;;;;;;15.90;100.00;97396.97;2187283;81;20991;-79
2022/09/15 06:08:24;;;;;;;7.17;6.58;;;;;;;15.92;100.00;97405.22;2186409;81;21345;-82
2022/09/15 06:11:25;;;;;;;7.83;7.12;;;;;;;15.90;100.00;97410.98;2186818;81;21455;-82
2022/09/15 06:14:26;;;;;;;7.47;6.78;;;;;;;15.88;99.83;97409.31;2195512;81;21997;-83
2022/09/15 06:17:26;;;;;;;6.60;6.10;;;;;;;15.90;100.00;97412.30;2188516;81;21010;-83
2022/09/15 06:20:26;;;;;;;6.55;5.95;;;;;;;15.92;99.93;97413.56;2185998;81;21040;-80
2022/09/15 06:23:31;;;;;;;7.25;6.53;;;;;;;15.91;100.00;97419.28;2170192;81;21290;-83
2022/09/15 06:26:30;;;;;;;6.75;6.17;;;;;;;15.93;100.00;97415.29;2163347;82;21059;-82
2022/09/15 06:29:31;;;;;;;6.78;6.25;;;;;;;15.93;100.00;97405.62;2170078;81;21377;-79
2022/09/15 06:32:31;;;;;;;7.00;6.50;;;;;;;16.00;100.00;97410.23;2167244;82;21079;-83
2022/09/15 06:35:31;;;;;;;7.60;6.95;;;;;;;16.04;100.00;97414.94;2169944;81;21443;-82
2022/09/15 06:38:32;;;;;;;9.60;8.80;;;;;;;16.24;100.00;97411.20;2169977;81;20968;-81
2022/09/15 06:41:32;;;;;;;8.50;7.70;;;;;;;16.96;100.00;97410.92;2169562;81;20957;-80
2022/09/15 06:44:32;;;;;;;11.03;8.70;;;;;;;17.25;100.00;97415.58;2169567;81;20939;-81
2022/09/15 06:47:34;;;;;;;9.25;8.45;;;;;;;17.44;100.00;97412.68;2170407;81;21007;-81
2022/09/15 06:50:34;;;;;;;10.00;8.38;;;;;;;17.72;99.29;97412.50;2170216;81;21055;-83
2022/09/15 06:53:34;;;;;;;9.55;8.65;;;;;;;17.42;94.56;97424.61;2169829;81;21040;-81
2022/09/15 06:56:34;;;;;;;11.40;10.20;;;;;;;17.10;95.22;97438.95;2169835;82;21107;-82
2022/09/15 06:59:35;;;;;;;12.25;11.15;;;;;;;16.93;96.23;97445.30;2170315;81;21423;-81
2022/09/15 07:02:35;;;;;;;12.00;10.90;;;;;;;16.82;97.24;97442.19;2170375;81;21030;-83
2022/09/15 07:05:36;;;;;;;12.80;11.22;;;;;;;16.84;98.80;97443.84;2171071;81;20964;-84
2022/09/15 07:08:36;;;;;;;12.40;11.20;;;;;;;16.70;97.83;97446.56;2170748;81;21008;-83
2022/09/15 07:11:36;;;;;;;15.13;13.58;;;;;;;16.51;98.03;97449.80;2170993;81;21075;-81
2022/09/15 07:14:37;;;;;;;13.50;12.30;;;;;;;16.49;99.43;97450.30;2171758;81;21491;-81
2022/09/15 07:17:37;;;;;;;11.78;10.72;;;;;;;16.55;99.44;97455.37;2172752;81;21004;-83
2022/09/15 07:20:38;;;;;;;12.33;11.22;;;;;;;16.54;98.44;97461.55;2172937;81;21279;-86
2022/09/15 07:23:38;;;;;;;11.85;10.68;;;;;;;16.72;98.45;97465.36;2188333;81;20971;-84
2022/09/15 07:26:39;;;;;;;11.20;10.10;;;;;;;16.95;98.66;97472.46;2187777;81;21466;-85
2022/09/15 07:29:39;;;;;;;12.53;11.22;;;;;;;17.08;95.07;97472.42;2187321;81;20968;-83
2022/09/15 07:32:39;;;;;;;12.13;11.10;;;;;;;17.08;95.71;97475.06;2187632;81;20979;-83
2022/09/15 07:35:40;;;;;;;11.78;10.70;;;;;;;17.05;95.24;97482.22;2186819;81;20984;-79
2022/09/15 07:38:40;;;;;;;12.88;11.68;;;;;;;17.05;95.84;97494.95;2186912;81;21003;-78
2022/09/15 07:41:40;;;;;;;13.40;12.23;;;;;;;16.83;95.06;97508.02;2187468;81;21289;-80
2022/09/15 07:44:41;;;;;;;14.30;12.95;;;;;;;16.68;95.70;97511.63;2189190;81;21027;-81
2022/09/15 07:47:41;;;;;;;14.23;12.93;;;;;;;16.69;96.20;97512.89;2188719;81;21364;-80
2022/09/15 07:50:42;;;;;;;13.55;12.15;;;;;;;16.81;95.87;97522.16;2186704;81;21269;-79
2022/09/15 07:53:42;;;;;;;17.15;12.95;;;;;;;16.94;95.97;97524.77;2187401;81;20995;-79
2022/09/15 07:56:42;;;;;;;14.45;13.10;;;;;;;16.99;95.40;97530.75;2186611;81;22057;-81
2022/09/15 07:59:43;;;;;;;13.35;12.15;;;;;;;16.88;95.22;97532.44;2186465;81;20995;-80
2022/09/15 08:02:43;;;;;;;13.03;11.83;;;;;;;16.91;95.46;97536.73;2188171;81;20928;-79
2022/09/15 08:05:44;;;;;;;13.50;12.20;;;;;;;16.97;94.84;97532.58;2188443;81;20951;-79
2022/09/15 08:08:44;;;;;;;14.15;12.90;;;;;;;17.11;94.66;97534.73;2186097;81;21446;-80
2022/09/15 08:11:45;;;;;;;14.78;12.53;;;;;;;17.32;94.77;97531.79;2185674;81;20968;-80
2022/09/15 08:14:45;;;;;;;14.35;12.95;;;;;;;17.50;94.19;97542.57;2186430;81;20991;-79
2022/09/15 08:17:45;;;;;;;18.85;12.63;;;;;;;17.49;93.41;97550.54;2186271;81;20984;-80
2022/09/15 08:20:46;;;;;;;13.75;12.53;;;;;;;17.29;93.67;97557.81;2187109;81;20991;-80
2022/09/15 08:23:46;;;;;;;13.40;12.13;;;;;;;17.16;93.93;97557.39;2187779;81;21399;-78
2022/09/15 08:26:47;;;;;;;13.75;12.28;;;;;;;17.05;93.92;97554.26;2186678;81;21016;-80
2022/09/15 08:29:48;;;;;;;15.78;13.50;;;;;;;17.10;94.61;97555.42;2188180;81;21020;-84
2022/09/15 08:32:47;;;;;;;14.73;13.43;;;;;;;17.16;94.66;97553.43;2188246;81;20953;-82
2022/09/15 08:35:48;;;;;;;14.40;12.95;;;;;;;17.15;94.53;97559.62;2189218;81;20972;-84
2022/09/15 08:38:48;;;;;;;16.52;11.33;;;;;;;17.26;94.25;97559.70;2188246;81;20991;-84
2022/09/15 08:41:49;;;;;;;13.08;11.88;;;;;;;17.26;94.86;97563.66;2188130;81;20987;-84
2022/09/15 08:44:49;;;;;;;13.40;12.10;;;;;;;17.30;94.59;97575.82;2187467;81;20952;-84
2022/09/15 08:47:50;;;;;;;14.25;12.95;;;;;;;17.13;94.14;97574.63;2188225;81;20944;-83
2022/09/15 08:50:51;;;;;;;13.58;12.37;;;;;;;16.94;94.91;97575.31;2188282;81;21390;-82
2022/09/15 08:53:50;;;;;;;14.15;12.85;;;;;;;16.95;95.88;97579.21;2187697;81;20976;-82
2022/09/15 08:56:51;;;;;;;14.85;13.45;;;;;;;16.99;96.35;97570.74;2186719;81;21000;-84
2022/09/15 08:59:53;;;;;;;13.60;12.40;;;;;;;17.08;96.22;97581.84;2187270;81;20995;-81
2022/09/15 09:02:51;;;;;;;13.85;12.23;;;;;;;17.10;96.73;97588.38;2187523;81;20992;-83
2022/09/15 09:05:52;;;;;;;13.78;12.50;;;;;;;17.20;96.16;97597.69;2187047;81;21064;-84
2022/09/15 09:08:54;;;;;;;13.93;12.63;;;;;;;17.04;95.70;97597.35;2187457;81;21023;-83
2022/09/15 09:11:53;;;;;;;17.48;12.47;;;;;;;16.95;96.32;97604.70;2187746;81;21007;-84
2022/09/15 09:14:53;;;;;;;13.95;12.55;;;;;;;16.89;96.53;97600.50;2188095;81;21371;-82
2022/09/15 09:17:53;;;;;;;14.87;13.58;;;;;;;16.82;96.93;97603.80;2187339;81;20983;-82
2022/09/15 09:20:54;;;;;;;14.68;13.28;;;;;;;16.83;98.09;97605.98;2187156;81;20964;-84
2022/09/15 09:23:54;;;;;;;14.70;13.30;;;;;;;16.92;98.21;97603.49;2186632;81;21424;-82
2022/09/15 09:26:55;;;;;;;13.95;12.73;;;;;;;16.93;98.24;97613.98;2186766;81;21019;-82
2022/09/15 09:29:55;;;;;;;13.18;11.78;;;;;;;16.75;97.85;97606.68;2187117;81;20901;-82
2022/09/15 09:32:56;;;;;;;13.13;11.80;;;;;;;16.78;98.65;97621.08;2186565;81;21351;-83
2022/09/15 09:35:56;;;;;;;15.25;13.58;;;;;;;16.66;98.38;97625.42;2187375;81;20988;-84
2022/09/15 09:38:57;;;;;;;13.58;12.28;;;;;;;16.62;98.97;97619.81;2187521;81;21027;-84
2022/09/15 09:41:58;;;;;;;14.00;12.88;;;;;;;16.64;99.63;97621.94;2186528;81;20960;-83
2022/09/15 09:44:57;;;;;;;14.98;13.53;;;;;;;16.62;100.00;97627.71;2186588;81;20966;-82
2022/09/15 09:47:58;;;;;;;13.78;12.55;;;;;;;16.58;100.00;97621.68;2186864;81;20996;-83
2022/09/15 09:50:58;;;;;;;11.60;10.63;;;;;;;16.64;99.67;97624.58;2186075;81;21022;-83
2022/09/15 09:53:59;;;;;;;15.18;13.05;;;;;;;16.89;99.36;97616.31;2186296;81;20975;-83
2022/09/15 09:56:59;;;;;;;10.87;9.87;;;;;;;17.22;98.75;97613.00;2185959;81;21118;-78
2022/09/15 09:59:59;;;;;;;12.13;11.03;;;;;;;17.45;97.35;97613.56;2184660;81;21387;-79
2022/09/15 10:03:00;;;;;;;10.43;9.43;;;;;;;17.69;96.66;97614.04;2184888;81;21293;-84
2022/09/15 10:06:00;;;;;;;10.30;9.40;;;;;;;17.90;95.22;97612.85;2185935;81;21026;-84
2022/09/15 10:09:03;;;;;;;8.58;7.62;;;;;;;18.02;94.64;97605.80;2186545;81;21685;-84
2022/09/15 10:12:02;;;;;;;8.33;7.70;;;;;;;17.92;93.26;97607.05;2186692;81;21055;-84
2022/09/15 10:15:01;;;;;;;8.18;7.47;;;;;;;17.87;93.84;97609.00;2186685;81;20995;-83
2022/09/15 10:18:02;;;;;;;6.60;6.10;;;;;;;18.03;94.97;97606.20;2187214;81;21947;-85
2022/09/15 10:21:02;;;;;;;6.58;6.00;;;;;;;18.12;92.56;97606.71;2187117;81;21008;-83
2022/09/15 10:24:02;;;;;;;5.70;5.20;;;;;;;18.25;92.72;97601.85;2170661;81;21044;-83
2022/09/15 10:27:03;;;;;;;5.90;5.40;;;;;;;18.59;89.38;97604.49;2170660;82;21064;-83
2022/09/15 10:30:06;;;;;;;5.70;5.20;;;;;;;18.78;89.01;97594.94;2170385;82;21063;-83
2022/09/15 10:33:06;;;;;;;5.53;5.03;;;;;;;18.77;85.26;97596.72;2170507;81;20949;-82
2022/09/15 10:36:07;;;;;;;7.20;5.25;;;;;;;19.02;89.19;97589.95;2170452;81;21461;-83
2022/09/15 10:39:07;;;;;;;6.62;5.47;;;;;;;19.09;86.78;97588.80;2170493;81;20988;-84
2022/09/15 10:42:07;;;;;;;6.60;5.25;;;;;;;19.19;87.95;97593.24;2170357;81;20973;-84
2022/09/15 10:45:08;;;;;;;6.15;5.60;;;;;;;19.11;86.39;97594.03;2171329;81;21392;-82
2022/09/15 10:48:08;;;;;;;6.47;5.80;;;;;;;18.91;86.51;97598.80;2170711;81;21347;-81
2022/09/15 10:51:09;;;;;;;5.90;5.40;;;;;;;18.48;86.19;97607.56;2170016;81;21071;-82
2022/09/15 10:54:11;;;;;;;6.47;5.83;;;;;;;18.16;86.61;97608.77;2170229;81;21004;-84
2022/09/15 10:57:11;;;;;;;6.83;6.20;;;;;;;17.88;87.31;97607.63;2163477;82;21083;-80
2022/09/15 11:00:12;;;;;;;5.92;5.42;;;;;;;17.82;87.86;97610.03;2169432;81;20992;-83
2022/09/15 11:03:12;;;;;;;5.85;5.35;;;;;;;17.96;87.03;97612.62;2169664;82;20992;-83
2022/09/15 11:06:13;;;;;;;6.25;5.70;;;;;;;18.33;87.32;97603.73;2169672;81;21043;-82
2022/09/15 11:09:16;;;;;;;7.23;6.53;;;;;;;18.51;84.64;97598.65;2169508;82;21036;-83
2022/09/15 11:12:16;;;;;;;8.95;7.33;;;;;;;18.51;86.12;97597.33;2170529;81;21415;-83
2022/09/15 11:15:17;;;;;;;9.15;6.47;;;;;;;19.14;85.90;97591.25;2170618;81;21004;-83
2022/09/15 11:18:26;;;;;;;6.55;5.95;;;;;;;19.49;82.68;97588.88;2171243;81;21249;-84
2022/09/15 11:21:24;;;;;;;9.28;5.75;;;;;;;19.86;80.90;97598.73;2162053;82;21000;-84
2022/09/15 11:24:28;;;;;;;6.22;5.62;;;;;;;19.79;79.60;97591.52;2169788;81;21373;-83
2022/09/15 11:27:27;;;;;;;6.62;6.03;;;;;;;19.56;79.23;97593.01;2163089;82;21024;-84
2022/09/15 11:30:32;;;;;;;7.85;6.28;;;;;;;19.17;80.54;97591.59;2172670;81;21372;-85
2022/09/15 11:33:30;;;;;;;7.72;6.70;;;;;;;19.15;81.14;97588.15;2164554;82;21023;-85
2022/09/15 11:36:30;;;;;;;6.50;5.87;;;;;;;19.13;80.61;97592.18;2171795;81;20996;-83
2022/09/15 11:39:31;;;;;;;6.72;6.12;;;;;;;19.22;79.04;97590.47;2171528;81;21016;-83
2022/09/15 11:42:31;;;;;;;9.18;5.40;;;;;;;19.68;77.66;97578.77;2172589;81;20985;-84
2022/09/15 11:45:33;;;;;;;6.17;5.37;;;;;;;20.02;77.28;97574.16;2160960;82;20973;-82
2022/09/15 11:48:34;;;;;;;5.87;5.22;;;;;;;20.12;76.34;97578.56;2171049;81;20965;-83
2022/09/15 11:51:34;;;;;;;8.83;5.70;;;;;;;20.08;75.11;97582.28;2170838;81;21542;-85
2022/09/15 11:54:35;;;;;;;9.13;5.20;;;;;;;19.88;75.41;97578.33;2171291;81;20992;-84
2022/09/15 11:57:35;;;;;;;5.70;4.50;;;;;;;19.52;74.27;97584.77;2171478;81;21048;-84
2022/09/15 12:00:35;;;;;;;6.75;4.87;;;;;;;19.16;75.78;97584.11;2171200;81;20952;-83
2022/09/15 12:03:38;;;;;;;5.55;4.90;;;;;;;18.95;76.17;97583.66;2160997;82;20972;-85
2022/09/15 12:06:38;;;;;;;6.92;4.60;;;;;;;18.94;76.36;97585.91;2171106;81;20988;-80
2022/09/15 12:09:38;;;;;;;6.60;4.78;;;;;;;18.84;76.76;97586.75;2169916;81;21708;-83
2022/09/15 12:12:39;;;;;;;8.38;6.20;;;;;;;18.84;77.91;97581.47;2170545;81;21031;-84
2022/09/15 12:15:39;;;;;;;9.50;5.90;;;;;;;19.00;77.25;97580.36;2169928;81;20973;-80
2022/09/15 12:18:40;;;;;;;6.28;5.20;;;;;;;18.89;76.64;97579.48;2170749;81;21685;-84
2022/09/15 12:21:40;;;;;;;6.17;5.20;;;;;;;18.77;77.91;97569.42;2170830;81;20984;-82
2022/09/15 12:24:42;;;;;;;8.38;4.83;;;;;;;18.91;78.78;97565.74;2169599;81;21016;-81
2022/09/15 12:27:41;;;;;;;8.88;5.03;;;;;;;18.95;78.01;97566.47;2168523;81;22119;-79
2022/09/15 12:30:41;;;;;;;8.78;4.87;;;;;;;18.94;77.50;97569.58;2169457;81;21004;-82
2022/09/15 12:33:42;;;;;;;13.25;4.97;;;;;;;18.88;77.64;97567.19;2169975;82;20977;-81
2022/09/15 12:36:42;;;;;;;9.13;5.08;;;;;;;19.06;78.67;97577.00;2169986;81;21005;-83
2022/09/15 12:39:43;;;;;;;9.45;4.90;;;;;;;19.13;78.45;97580.28;2170851;81;20980;-82
2022/09/15 12:42:43;;;;;;;6.60;4.55;;;;;;;19.18;75.71;97575.65;2170319;82;21019;-83
2022/09/15 12:45:43;;;;;;;7.50;4.30;;;;;;;18.94;75.39;97572.22;2171107;81;21493;-83
2022/09/15 12:48:44;;;;;;;8.18;4.37;;;;;;;18.83;76.17;97577.09;2171316;81;20960;-84
2022/09/15 12:51:44;;;;;;;6.47;4.72;;;;;;;18.81;77.35;97576.30;2170079;81;20983;-81
2022/09/15 12:54:45;;;;;;;8.23;4.92;;;;;;;18.83;76.51;97569.17;2169947;81;21041;-82
2022/09/15 12:57:45;;;;;;;6.08;4.42;;;;;;;18.87;75.75;97570.76;2169713;81;21404;-84
2022/09/15 13:00:46;;;;;;;7.90;4.78;;;;;;;18.91;76.64;97567.53;2169735;81;20980;-82
2022/09/15 13:03:47;;;;;;;9.90;4.78;;;;;;;19.13;76.84;97574.12;2169646;81;20964;-83
2022/09/15 13:06:46;;;;;;;9.68;5.22;;;;;;;19.23;75.98;97572.81;2169980;81;21028;-82
2022/09/15 13:09:47;;;;;;;6.15;4.33;;;;;;;19.14;75.02;97571.88;2170000;81;21011;-83
2022/09/15 13:12:47;;;;;;;10.58;4.70;;;;;;;18.91;75.05;97572.35;2170766;81;21451;-82
2022/09/15 13:15:47;;;;;;;88.13;8.63;;;;;;;18.85;76.33;97571.28;2171369;81;20968;-83
2022/09/15 13:18:48;;;;;;;6.42;4.50;;;;;;;18.80;75.00;97563.15;2171107;81;20966;-82
2022/09/15 13:21:48;;;;;;;11.48;4.55;;;;;;;18.63;74.92;97563.38;2170401;81;21400;-83
2022/09/15 13:24:49;;;;;;;12.07;4.72;;;;;;;18.55;75.39;97556.65;2185743;81;21110;-82
2022/09/15 13:27:49;;;;;;;10.10;4.50;;;;;;;18.50;75.38;97562.58;2186805;81;21074;-83
2022/09/15 13:30:49;;;;;;;7.58;3.95;;;;;;;18.54;76.30;97553.61;2186798;81;21752;-83
2022/09/15 13:33:50;;;;;;;10.03;4.60;;;;;;;18.62;75.39;97558.16;2186648;81;21090;-82
2022/09/15 13:36:50;;;;;;;16.45;5.45;;;;;;;18.69;75.88;97558.30;2187335;81;21015;-83
2022/09/15 13:39:51;;;;;;;7.40;4.30;;;;;;;18.80;75.05;97553.89;2187170;81;20964;-82
2022/09/15 13:42:51;;;;;;;9.43;4.12;;;;;;;18.88;75.48;97551.79;2187987;81;20983;-84
2022/09/15 13:45:51;;;;;;;11.00;4.25;;;;;;;18.69;75.20;97554.34;2188163;81;21028;-84
2022/09/15 13:48:52;;;;;;;7.87;4.70;;;;;;;19.01;76.44;97556.50;2188132;81;20937;-84
2022/09/15 13:51:52;;;;;;;8.45;4.50;;;;;;;19.03;75.34;97555.97;2187463;81;21475;-83
2022/09/15 13:54:53;;;;;;;9.28;4.30;;;;;;;18.84;73.04;97555.02;2186783;81;21027;-80
2022/09/15 13:57:53;;;;;;;10.35;4.50;;;;;;;18.54;74.68;97557.11;2187056;81;20996;-83