Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:54;;;;;;;12.95;3.75;;;;;;;6.68;100.00;101891.84;5114383;28;20075;-27
2022/04/26 03:39:22;;;;;;;7.15;2.97;;;;;;;6.69;100.00;101893.53;5114518;27;20052;-27
2022/04/26 03:41:49;;;;;;;7.93;3.45;;;;;;;6.68;100.00;101889.06;5113764;28;20135;-29
2022/04/26 03:44:17;;;;;;;12.25;3.75;;;;;;;6.67;100.00;101890.16;5114489;28;20070;-27
2022/04/26 03:46:45;;;;;;;8.15;3.25;;;;;;;6.65;100.00;101884.00;5114552;28;20048;-28
2022/04/26 03:49:14;;;;;;;6.47;3.58;;;;;;;6.63;100.00;101884.25;5113494;28;20051;-26
2022/04/26 03:51:42;;;;;;;8.27;3.10;;;;;;;6.62;100.00;101887.28;5114283;28;20060;-25
2022/04/26 03:54:10;;;;;;;8.98;3.00;;;;;;;6.60;100.00;101890.28;5114038;28;20127;-27
2022/04/26 03:56:37;;;;;;;9.55;3.60;;;;;;;6.56;100.00;101895.53;5113136;28;20051;-28
2022/04/26 03:59:05;;;;;;;9.90;3.35;;;;;;;6.55;100.00;101907.69;5114217;28;20139;-26
2022/04/26 04:01:33;;;;;;;9.88;3.40;;;;;;;6.54;100.00;101917.09;5114099;28;20390;-27
2022/04/26 04:04:01;;;;;;;7.93;3.63;;;;;;;6.53;100.00;101917.34;5113028;28;20051;-26
2022/04/26 04:06:30;;;;;;;11.95;3.35;;;;;;;6.53;100.00;101909.88;5113762;28;20158;-26
2022/04/26 04:08:58;;;;;;;9.52;3.90;;;;;;;6.54;100.00;101913.50;5113386;28;20055;-28
2022/04/26 04:11:26;;;;;;;11.13;4.05;;;;;;;6.55;100.00;101909.63;5112930;28;20051;-27
2022/04/26 04:13:53;;;;;;;13.77;4.82;;;;;;;6.56;100.00;101903.84;5113602;28;20040;-26
2022/04/26 04:16:21;;;;;;;9.70;3.67;;;;;;;6.59;100.00;101905.28;5112626;28;20035;-26
2022/04/26 04:21:36;;;;;;;13.43;3.85;;;;;;;6.57;100.00;101908.31;5112847;28;20039;-26
2022/04/26 04:24:04;;;;;;;11.65;4.30;;;;;;;6.56;100.00;101911.31;5112625;28;20043;-27
2022/04/26 04:26:32;;;;;;;12.23;4.38;;;;;;;6.56;100.00;101926.03;5113565;28;20052;-26
2022/04/26 04:29:00;;;;;;;9.75;4.13;;;;;;;6.54;100.00;101919.88;5113398;28;20047;-27
2022/04/26 04:31:28;;;;;;;12.65;4.75;;;;;;;6.54;100.00;101924.59;5112850;28;20075;-27
2022/04/26 04:33:56;;;;;;;11.88;4.40;;;;;;;6.52;100.00;101921.22;5107805;27;20044;-28
2022/04/26 04:36:23;;;;;;;9.10;4.22;;;;;;;6.51;100.00;101920.38;5112794;28;20051;-29
2022/04/26 04:38:53;;;;;;;12.07;4.78;;;;;;;6.50;100.00;101928.94;5110175;28;20047;-28
2022/04/26 04:41:21;;;;;;;7.35;3.80;;;;;;;6.49;100.00;101927.25;5110888;28;20136;-25
2022/04/26 04:43:49;;;;;;;10.60;4.22;;;;;;;6.49;100.00;101922.53;5112051;28;20054;-27
2022/04/26 04:46:17;;;;;;;9.95;4.45;;;;;;;6.48;100.00;101925.56;5110932;28;20382;-26
2022/04/26 04:48:45;;;;;;;7.47;4.20;;;;;;;6.47;100.00;101933.03;5112310;28;20392;-27
2022/04/26 04:51:13;;;;;;;12.85;4.85;;;;;;;6.47;100.00;101921.09;5112109;28;20043;-26
2022/04/26 04:53:41;;;;;;;9.90;4.75;;;;;;;6.47;100.00;101932.19;5111214;28;20049;-28
2022/04/26 04:56:10;;;;;;;9.48;3.65;;;;;;;6.47;100.00;101938.56;5111771;28;20409;-27
2022/04/26 04:58:39;;;;;;;9.30;3.55;;;;;;;6.46;100.00;101944.38;5110660;27;20097;-28
2022/04/26 05:01:06;;;;;;;9.65;4.00;;;;;;;6.47;100.00;101952.44;5111637;28;20054;-29
2022/04/26 05:03:34;;;;;;;7.40;3.35;;;;;;;6.47;100.00;101958.00;5111838;28;20039;-28
2022/04/26 05:06:02;;;;;;;9.48;4.18;;;;;;;6.48;100.00;101953.28;5110616;28;20083;-27
2022/04/26 05:08:30;;;;;;;11.98;4.75;;;;;;;6.47;100.00;101960.75;5111560;28;20063;-27
2022/04/26 05:10:57;;;;;;;17.50;4.60;;;;;;;6.50;100.00;101976.06;5111239;28;20057;-29
2022/04/26 05:13:27;;;;;;;8.43;3.25;;;;;;;6.53;100.00;101981.97;5111311;28;20043;-26
2022/04/26 05:15:54;;;;;;;10.30;3.72;;;;;;;6.55;100.00;101984.50;5101793;28;20065;-27
2022/04/26 05:18:22;;;;;;;8.73;3.60;;;;;;;6.55;100.00;101990.91;5112584;28;20504;-26
2022/04/26 05:20:50;;;;;;;8.90;4.70;;;;;;;6.57;100.00;101987.88;5111781;28;20039;-27
2022/04/26 05:26:03;;;;;;;8.13;3.65;;;;;;;6.61;100.00;101986.28;5110701;28;20138;-28
2022/04/26 05:28:32;;;;;;;8.68;3.50;;;;;;;6.65;100.00;101978.31;5099329;28;20078;-26
2022/04/26 05:31:00;;;;;;;10.13;4.00;;;;;;;6.68;100.00;101981.44;5106278;28;20113;-26
2022/04/26 05:33:28;;;;;;;11.23;4.05;;;;;;;6.72;100.00;101984.56;5111464;28;20480;-28
2022/04/26 05:35:56;;;;;;;8.35;4.30;;;;;;;6.76;100.00;101986.63;5111780;28;20040;-28
2022/04/26 05:38:24;;;;;;;9.90;3.95;;;;;;;6.81;100.00;101986.69;5108758;28;20048;-27
2022/04/26 05:40:52;;;;;;;8.50;4.05;;;;;;;6.84;100.00;101983.44;5111155;28;20109;-27
2022/04/26 05:43:19;;;;;;;11.98;4.22;;;;;;;6.89;100.00;101979.91;5112192;28;20035;-27
2022/04/26 05:45:49;;;;;;;12.68;5.22;;;;;;;6.96;100.00;101988.09;5112488;28;20090;-26
2022/04/26 05:48:16;;;;;;;12.00;4.78;;;;;;;7.01;100.00;101989.03;5108285;28;20047;-27
2022/04/26 05:50:44;;;;;;;10.65;4.45;;;;;;;7.05;100.00;101993.00;5111956;28;20130;-28
2022/04/26 05:53:12;;;;;;;7.47;3.67;;;;;;;7.11;100.00;101986.47;5111809;28;20138;-26
2022/04/26 05:55:40;;;;;;;16.13;4.00;;;;;;;7.15;100.00;101990.44;5111097;28;20055;-27
2022/04/26 05:58:08;;;;;;;6.68;3.40;;;;;;;7.21;100.00;101994.97;5111974;28;20424;-27
2022/04/26 06:00:36;;;;;;;8.15;3.88;;;;;;;7.25;100.00;101996.16;5111903;28;20051;-27
2022/04/26 06:03:06;;;;;;;7.70;3.40;;;;;;;7.31;100.00;101991.56;5111439;28;20082;-26
2022/04/26 06:05:34;;;;;;;12.52;3.97;;;;;;;7.37;100.00;101989.72;5111512;28;20055;-26
2022/04/26 06:08:02;;;;;;;10.05;3.80;;;;;;;7.43;100.00;101994.25;5111643;28;20134;-27
2022/04/26 06:10:29;;;;;;;9.23;3.30;;;;;;;7.50;100.00;101992.16;5111005;28;20395;-26
2022/04/26 06:12:57;;;;;;;10.43;3.65;;;;;;;7.56;100.00;101992.00;5111597;28;20051;-25
2022/04/26 06:15:25;;;;;;;8.80;4.10;;;;;;;7.65;100.00;102000.75;5110289;28;20051;-28
2022/04/26 06:17:52;;;;;;;10.57;4.15;;;;;;;7.73;100.00;101999.50;5110635;28;20050;-27
2022/04/26 06:20:23;;;;;;;8.38;4.00;;;;;;;7.81;100.00;101999.91;5111290;28;20515;-26
2022/04/26 06:22:50;;;;;;;7.53;4.00;;;;;;;7.90;100.00;102006.72;5110706;28;20560;-25
2022/04/26 06:25:18;;;;;;;9.10;3.70;;;;;;;8.05;100.00;101996.94;5111436;28;20051;-25
2022/04/26 06:27:48;;;;;;;7.80;3.47;;;;;;;8.23;100.00;101994.72;5111305;28;20465;-27
2022/04/26 06:30:23;;;;;;;7.38;3.70;;;;;;;8.52;100.00;101997.38;5110753;28;20568;-27
2022/04/26 06:32:51;;;;;;;7.95;4.13;;;;;;;8.83;100.00;101993.88;5111005;28;20133;-28
2022/04/26 06:35:19;;;;;;;8.80;3.85;;;;;;;9.21;100.00;101994.84;5111310;28;20393;-28
2022/04/26 06:37:48;;;;;;;8.85;3.53;;;;;;;9.65;100.00;102004.78;5110612;28;20059;-27
2022/04/26 06:40:16;;;;;;;6.30;3.30;;;;;;;9.97;100.00;102001.16;5111213;28;20047;-28
2022/04/26 06:42:44;;;;;;;6.97;3.30;;;;;;;10.31;100.00;102002.53;5111511;28;20059;-28
2022/04/26 06:45:12;;;;;;;9.15;3.15;;;;;;;10.78;100.00;102001.66;5112803;28;20044;-28
2022/04/26 06:47:40;;;;;;;6.72;3.08;;;;;;;11.24;100.00;102008.22;5115448;28;20052;-32
2022/04/26 06:50:08;;;;;;;8.02;3.05;;;;;;;11.74;100.00;102012.22;5115475;28;20048;-29
2022/04/26 06:52:36;;;;;;;8.45;3.13;;;;;;;12.05;100.00;102013.91;5107256;28;20043;-29
2022/04/26 06:55:06;;;;;;;6.70;2.78;;;;;;;12.57;100.00;102009.91;5115402;28;20032;-28
2022/04/26 06:57:36;;;;;;;7.22;3.03;;;;;;;12.95;95.28;102015.94;5115270;27;20041;-30
2022/04/26 07:00:05;;;;;;;5.03;2.65;;;;;;;13.19;92.96;102018.94;5114469;28;20043;-29
2022/04/26 07:02:33;;;;;;;7.30;2.70;;;;;;;13.58;89.63;102022.63;5115306;28;20430;-29
2022/04/26 07:05:01;;;;;;;5.38;2.80;;;;;;;14.07;87.97;102021.66;5114204;28;20066;-28
2022/04/26 07:07:29;;;;;;;6.18;2.78;;;;;;;14.53;84.46;102024.03;5114867;28;20552;-29
2022/04/26 07:09:57;;;;;;;8.00;3.05;;;;;;;14.78;78.97;102033.03;5114820;28;20059;-29
2022/04/26 07:12:26;;;;;;;5.35;2.40;;;;;;;14.83;76.33;102030.13;5114509;28;20368;-28
2022/04/26 07:14:53;;;;;;;6.68;3.20;;;;;;;14.95;75.58;102032.53;5104088;28;20040;-29
2022/04/26 07:17:21;;;;;;;6.50;2.50;;;;;;;14.85;73.04;102049.50;5114836;28;20043;-28
2022/04/26 07:19:49;;;;;;;5.78;2.40;;;;;;;14.69;73.51;102040.41;5114205;28;20073;-32
2022/04/26 07:22:27;;;;;;;6.65;2.15;;;;;;;14.90;74.11;102038.22;5104776;28;20492;-29
2022/04/26 07:24:54;;;;;;;6.40;2.47;;;;;;;15.37;72.26;102040.13;5113411;28;20475;-28
2022/04/26 07:27:23;;;;;;;5.28;2.20;;;;;;;15.90;69.93;102042.72;5113901;28;20059;-28
2022/04/26 07:29:53;;;;;;;3.70;2.00;;;;;;;16.15;68.33;102045.13;5114584;28;20039;-27
2022/04/26 07:34:20;;;;;;;5.55;1.90;;;;;;;16.35;66.12;102040.28;5114630;28;20142;-28
2022/04/26 07:35:09;;;;;;;4.80;1.90;;;;;;;16.45;63.77;102051.34;5113688;28;20126;-28
2022/04/26 07:37:37;;;;;;;4.22;1.92;;;;;;;16.52;62.92;102043.31;5114507;28;20519;-29
2022/04/26 07:40:06;;;;;;;5.65;2.10;;;;;;;16.41;61.60;102042.66;5112632;28;20048;-28
2022/04/26 07:42:34;;;;;;;5.68;2.10;;;;;;;16.21;61.35;102043.03;5110005;28;20340;-29
2022/04/26 07:45:04;;;;;;;3.20;1.83;;;;;;;16.27;62.07;102041.81;5114140;28;20393;-28
2022/04/26 07:47:32;;;;;;;3.33;1.42;;;;;;;16.78;61.79;102041.72;5112129;28;20089;-29
2022/04/26 07:50:01;;;;;;;4.47;1.75;;;;;;;17.49;60.60;102039.34;5114079;28;20058;-28
2022/04/26 07:52:29;;;;;;;3.72;1.70;;;;;;;18.10;57.00;102044.38;5114248;27;20073;-29
2022/04/26 07:54:56;;;;;;;5.30;1.85;;;;;;;18.60;55.40;102044.22;5113052;28;20055;-29
2022/04/26 07:57:24;;;;;;;3.75;1.75;;;;;;;19.09;53.64;102045.09;5114247;27;20047;-29
2022/04/26 07:59:52;;;;;;;6.03;1.92;;;;;;;19.69;51.84;102052.91;5106989;28;20051;-29
2022/04/26 08:02:24;;;;;;;3.88;1.73;;;;;;;20.27;49.50;102053.19;5112944;28;20085;-31
2022/04/26 08:04:53;;;;;;;5.55;2.00;;;;;;;20.74;48.35;102058.97;5112863;28;20047;-31
2022/04/26 08:07:21;;;;;;;3.63;1.75;;;;;;;21.05;45.85;102064.31;5113785;28;20416;-30
2022/04/26 08:09:48;;;;;;;4.82;2.00;;;;;;;20.85;44.50;102067.91;5111986;28;20471;-29
2022/04/26 08:12:16;;;;;;;5.55;1.73;;;;;;;20.50;45.33;102072.88;5113743;28;20070;-29
2022/04/26 08:14:44;;;;;;;4.43;1.58;;;;;;;20.61;45.44;102069.31;5113535;28;20078;-30
2022/04/26 08:17:15;;;;;;;6.93;1.80;;;;;;;20.97;43.73;102071.72;5112906;27;20134;-29
2022/04/26 08:19:44;;;;;;;3.03;1.50;;;;;;;21.16;42.53;102070.47;5113708;28;20039;-30
2022/04/26 08:22:12;;;;;;;4.05;1.80;;;;;;;20.92;41.88;102071.91;5113394;28;20493;-29
2022/04/26 08:27:26;;;;;;;5.32;1.80;;;;;;;19.72;43.28;102083.41;5103492;28;20048;-29
2022/04/26 08:29:54;;;;;;;3.13;1.40;;;;;;;19.88;43.82;102076.06;5112835;28;20047;-29
2022/04/26 08:32:23;;;;;;;4.80;1.70;;;;;;;20.12;42.46;102081.25;5113165;28;20059;-30
2022/04/26 08:34:52;;;;;;;5.22;1.75;;;;;;;20.15;42.13;102091.91;5113376;28;20178;-28
2022/04/26 08:37:20;;;;;;;3.78;1.70;;;;;;;20.47;42.34;102085.72;5112317;27;20493;-29
2022/04/26 08:39:51;;;;;;;4.55;1.77;;;;;;;21.02;40.78;102086.88;5111684;28;20054;-29
2022/04/26 08:42:34;;;;;;;3.85;1.40;;;;;;;21.39;39.39;102088.88;5109762;28;20130;-29
2022/04/26 08:45:07;;;;;;;4.35;1.63;;;;;;;21.80;38.95;102085.25;5101698;28;20390;-33
2022/04/26 08:53:11;;;;;;;5.13;1.70;;;;;;;22.41;38.16;102093.28;5102342;28;20075;-29
2022/04/26 08:55:42;;;;;;;3.70;1.60;;;;;;;22.49;37.17;102084.69;5112953;28;20047;-29
2022/04/26 08:58:11;;;;;;;2.88;1.40;;;;;;;22.62;37.69;102085.53;5111988;27;20043;-34
2022/04/26 09:00:41;;;;;;;4.00;1.80;;;;;;;23.11;36.60;102097.06;5112654;28;20047;-31
2022/04/26 09:03:11;;;;;;;3.65;1.48;;;;;;;23.38;35.70;102095.53;5112876;28;20071;-29
2022/04/26 09:05:42;;;;;;;4.65;1.48;;;;;;;23.42;35.13;102105.00;5111489;28;20105;-30
2022/04/26 09:08:20;;;;;;;3.15;1.40;;;;;;;23.46;34.42;102100.25;5108926;28;20043;-33
2022/04/26 09:10:49;;;;;;;3.50;1.52;;;;;;;23.69;35.09;102099.44;5112541;28;20075;-30
2022/04/26 09:13:20;;;;;;;3.30;1.40;;;;;;;23.94;34.59;102102.25;5111901;28;20093;-37
2022/04/26 09:15:51;;;;;;;3.00;1.50;;;;;;;24.17;34.64;102096.84;5113141;28;20043;-30
2022/04/26 09:18:21;;;;;;;4.38;1.40;;;;;;;24.16;34.23;102101.72;5112549;28;20043;-36
2022/04/26 09:20:53;;;;;;;4.13;1.60;;;;;;;24.20;33.75;102096.09;5108594;28;20435;-33
2022/04/26 09:23:22;;;;;;;3.85;1.77;;;;;;;24.16;33.12;102103.72;5112107;28;20047;-30
2022/04/26 09:25:54;;;;;;;3.67;1.40;;;;;;;24.02;33.31;102102.09;5110934;28;20066;-31
2022/04/26 09:28:27;;;;;;;2.53;1.10;;;;;;;23.68;33.78;102100.63;5112271;28;20067;-29
2022/04/26 09:30:57;;;;;;;3.30;1.40;;;;;;;23.56;34.62;102099.81;5112377;27;20062;-30
2022/04/26 09:33:38;;;;;;;4.60;1.58;;;;;;;23.42;33.84;102103.00;5111355;28;20050;-31
2022/04/26 09:36:09;;;;;;;2.83;1.60;;;;;;;23.01;35.50;102106.88;5112139;28;20077;-32
2022/04/26 09:38:38;;;;;;;3.95;1.23;;;;;;;22.89;35.92;102115.41;5112374;28;20056;-29
2022/04/26 09:41:08;;;;;;;4.00;1.48;;;;;;;22.52;35.54;102118.13;5111344;28;20491;-29
2022/04/26 09:43:37;;;;;;;4.05;1.20;;;;;;;21.90;36.51;102115.31;5112194;28;20075;-33
2022/04/26 09:46:06;;;;;;;2.90;1.20;;;;;;;21.36;37.38;102120.84;5112137;28;20050;-34
2022/04/26 09:48:36;;;;;;;2.78;1.30;;;;;;;20.91;38.01;102121.31;5111155;28;20116;-32
2022/04/26 09:51:04;;;;;;;4.18;1.65;;;;;;;20.73;38.30;102133.06;5111979;28;20177;-32
2022/04/26 09:53:34;;;;;;;2.83;1.33;;;;;;;20.83;38.47;102121.34;5111980;28;20087;-31
2022/04/26 09:56:04;;;;;;;4.72;1.50;;;;;;;21.15;38.18;102119.91;5110954;28;20050;-31
2022/04/26 09:58:49;;;;;;;3.88;1.30;;;;;;;21.69;37.55;102122.97;5104407;28;20047;-29
2022/04/26 10:01:18;;;;;;;3.13;1.40;;;;;;;22.12;36.80;102126.38;5111241;28;20078;-35
2022/04/26 10:03:51;;;;;;;3.47;1.45;;;;;;;22.32;36.31;102124.69;5111729;28;20135;-30
2022/04/26 10:06:22;;;;;;;6.72;1.80;;;;;;;22.47;35.96;102124.03;5111941;28;20040;-37
2022/04/26 10:08:53;;;;;;;3.45;1.50;;;;;;;22.71;35.96;102136.69;5110905;28;20131;-29
2022/04/26 10:11:21;;;;;;;5.70;1.30;;;;;;;22.94;35.28;102127.41;5111423;28;20145;-30
2022/04/26 10:13:49;;;;;;;3.35;1.20;;;;;;;23.06;34.92;102131.47;5111700;28;20042;-32
2022/04/26 10:16:22;;;;;;;4.25;1.40;;;;;;;23.06;34.22;102125.75;5110803;28;20412;-32
2022/04/26 10:18:51;;;;;;;3.80;1.30;;;;;;;23.23;34.53;102126.38;5111577;28;20043;-34
2022/04/26 10:21:47;;;;;;;4.00;1.20;;;;;;;23.48;33.61;102132.91;5111338;28;20451;-29
2022/04/26 10:24:19;;;;;;;3.53;1.30;;;;;;;23.59;34.11;102136.13;5111125;28;20075;-27
2022/04/26 10:26:48;;;;;;;2.83;1.20;;;;;;;23.64;33.39;102133.06;5111694;28;20047;-37
2022/04/26 10:29:24;;;;;;;4.68;1.50;;;;;;;23.56;33.35;102132.00;5110513;28;20078;-30
2022/04/26 10:32:00;;;;;;;2.90;1.23;;;;;;;23.66;33.07;102139.22;5111539;28;20054;-35
2022/04/26 10:34:31;;;;;;;2.53;1.33;;;;;;;23.62;33.17;102144.81;5111413;28;20063;-28
2022/04/26 10:37:01;;;;;;;4.05;1.27;;;;;;;23.47;33.15;102142.66;5109245;28;20408;-31
2022/04/26 10:39:36;;;;;;;3.78;1.40;;;;;;;23.45;32.25;102141.34;5111323;28;20048;-32
2022/04/26 10:42:25;;;;;;;3.13;1.17;;;;;;;23.45;33.14;102141.34;5111220;28;20043;-32
2022/04/26 10:44:58;;;;;;;2.28;1.17;;;;;;;23.46;32.94;102149.53;5110566;28;20446;-34
2022/04/26 10:47:30;;;;;;;2.90;1.13;;;;;;;23.55;33.18;102144.59;5111250;28;20047;-29
2022/04/26 10:50:02;;;;;;;2.63;1.25;;;;;;;23.57;33.04;102145.06;5110840;28;20519;-30
2022/04/26 10:52:44;;;;;;;5.10;1.50;;;;;;;23.34;31.13;102141.81;5110053;28;20408;-30
2022/04/26 10:55:16;;;;;;;2.90;1.35;;;;;;;23.07;33.32;102138.81;5111119;28;20043;-29
2022/04/26 10:57:48;;;;;;;3.20;1.30;;;;;;;23.06;33.42;102142.84;5110771;28;20071;-32
2022/04/26 11:00:26;;;;;;;2.30;1.20;;;;;;;22.88;33.58;102134.50;5111326;28;20412;-32
2022/04/26 11:03:00;;;;;;;3.08;1.20;;;;;;;22.83;33.61;102151.81;5111289;28;20036;-31
2022/04/26 11:05:30;;;;;;;2.50;1.23;;;;;;;22.74;34.29;102142.50;5110050;28;20044;-34
2022/04/26 11:07:57;;;;;;;3.28;1.20;;;;;;;22.73;34.31;102146.53;5111255;28;20043;-28
2022/04/26 11:11:00;;;;;;;3.38;1.30;;;;;;;22.46;34.06;102150.81;5110800;28;20511;-28
2022/04/26 11:13:33;;;;;;;6.47;1.35;;;;;;;22.23;34.42;102146.66;5110630;28;20042;-31
2022/04/26 11:16:13;;;;;;;4.78;1.48;;;;;;;22.23;34.49;102152.34;5110637;28;20051;-32
2022/04/26 11:18:43;;;;;;;3.08;1.30;;;;;;;22.29;34.56;102148.13;5110202;28;20039;-30
2022/04/26 11:21:13;;;;;;;3.28;1.27;;;;;;;22.32;34.55;102156.81;5111017;28;20139;-37
2022/04/26 11:29:27;;;;;;;3.83;1.70;;;;;;;22.62;34.50;102156.69;5111450;28;20044;-33
2022/04/26 11:31:55;;;;;;;2.92;1.25;;;;;;;22.66;34.60;102161.31;5107479;28;20039;-29
2022/04/26 11:34:42;;;;;;;3.17;1.25;;;;;;;22.60;33.84;102157.03;5113803;28;20086;-29
2022/04/26 11:37:12;;;;;;;2.92;1.27;;;;;;;22.58;34.91;102155.75;5107999;28;20035;-36
2022/04/26 11:39:42;;;;;;;2.53;1.10;;;;;;;22.42;34.59;102166.91;5113753;28;20073;-31
2022/04/26 11:42:12;;;;;;;2.97;1.30;;;;;;;22.27;34.47;102165.53;5114287;28;20047;-28
2022/04/26 11:45:04;;;;;;;2.58;1.38;;;;;;;22.06;34.26;102169.56;5114190;27;20047;-30
2022/04/26 11:47:44;;;;;;;4.03;1.45;;;;;;;22.06;34.30;102175.25;5107409;28;20400;-31
2022/04/26 11:50:15;;;;;;;3.03;1.15;;;;;;;22.06;35.15;102178.91;5114211;28;20481;-28
2022/04/26 11:52:44;;;;;;;2.63;1.17;;;;;;;22.16;35.40;102170.00;5114177;28;20043;-30
2022/04/26 11:55:26;;;;;;;4.22;1.30;;;;;;;22.23;34.16;102183.63;5113230;28;20051;-28
2022/04/26 11:58:06;;;;;;;2.95;1.27;;;;;;;22.26;34.25;102186.63;5108286;28;20044;-28
2022/04/26 12:00:34;;;;;;;2.70;1.20;;;;;;;22.27;34.90;102182.59;5113436;28;20040;-33
2022/04/26 12:03:04;;;;;;;3.42;1.58;;;;;;;22.36;34.72;102188.22;5113887;28;20039;-29
2022/04/26 12:05:37;;;;;;;3.00;1.13;;;;;;;22.46;34.30;102186.97;5114046;28;20052;-28
2022/04/26 12:08:10;;;;;;;3.15;1.67;;;;;;;22.58;34.35;102187.03;5113023;28;20400;-28
2022/04/26 12:10:38;;;;;;;3.90;1.70;;;;;;;22.45;34.43;102190.97;5113765;28;20146;-30
2022/04/26 12:13:07;;;;;;;3.13;1.30;;;;;;;22.32;34.89;102192.94;5113798;28;20031;-32
2022/04/26 12:15:38;;;;;;;3.33;1.40;;;;;;;22.31;34.75;102192.09;5112971;28;20101;-29
2022/04/26 12:18:08;;;;;;;3.65;1.38;;;;;;;22.36;35.02;102190.25;5113693;27;20036;-32
2022/04/26 12:20:37;;;;;;;2.65;1.20;;;;;;;22.38;34.52;102193.56;5113511;27;20047;-29
2022/04/26 12:23:07;;;;;;;3.08;1.50;;;;;;;22.27;34.40;102190.31;5111485;28;20058;-28
2022/04/26 12:25:35;;;;;;;2.72;1.30;;;;;;;22.26;34.67;102191.47;5113408;28;20447;-35
2022/04/26 12:28:06;;;;;;;2.85;1.20;;;;;;;22.14;34.70;102195.09;5113467;28;20070;-28
2022/04/26 12:30:38;;;;;;;3.72;1.23;;;;;;;22.02;34.66;102195.00;5112800;27;20093;-28
2022/04/26 12:33:06;;;;;;;;;;;;;;;21.86;34.97;102194.72;5113891;28;20040;-34
2022/04/26 12:35:34;;;;;;;4.25;1.40;;;;;;;21.80;34.95;102186.72;5112543;28;19920;-36
2022/04/26 12:38:09;;;;;;;6.15;1.40;;;;;;;21.65;35.54;102191.84;5113263;28;20047;-29
2022/04/26 12:40:37;;;;;;;3.00;1.20;;;;;;;21.67;35.92;102198.00;5112500;27;20206;-29
2022/04/26 12:43:26;;;;;;;3.50;1.50;;;;;;;21.78;35.30;102197.66;5112119;28;20056;-33
2022/04/26 12:45:59;;;;;;;3.85;1.30;;;;;;;21.75;35.87;102193.47;5100849;28;20039;-28
2022/04/26 12:51:17;;;;;;;3.00;1.45;;;;;;;21.81;36.04;102199.78;5102572;28;20043;-32
2022/04/26 12:53:46;;;;;;;3.58;1.52;;;;;;;21.78;36.16;102197.66;5112912;28;20067;-28
2022/04/26 12:56:14;;;;;;;2.63;1.30;;;;;;;21.82;35.85;102195.75;5101775;28;20075;-29
2022/04/26 12:58:44;;;;;;;2.35;1.10;;;;;;;21.88;36.02;102194.38;5112222;28;20035;-32
2022/04/26 13:01:13;;;;;;;3.95;1.65;;;;;;;21.92;35.80;102186.84;5112822;27;20046;-32
2022/04/26 13:03:42;;;;;;;2.78;1.30;;;;;;;21.82;35.69;102195.75;5104216;28;20448;-28
2022/04/26 13:06:12;;;;;;;3.13;1.50;;;;;;;21.78;35.86;102194.81;5112623;28;20050;-32
2022/04/26 13:08:59;;;;;;;3.53;1.23;;;;;;;21.63;35.83;102196.19;5102607;28;20488;-28
2022/04/26 13:11:33;;;;;;;4.88;1.33;;;;;;;21.48;35.56;102193.94;5111778;28;20473;-28
2022/04/26 13:14:01;;;;;;;2.20;1.13;;;;;;;21.44;36.27;102196.63;5112337;28;20047;-29
2022/04/26 13:16:30;;;;;;;3.75;1.40;;;;;;;21.42;36.05;102198.13;5109078;28;21251;-29
2022/04/26 13:18:58;;;;;;;3.03;1.40;;;;;;;21.16;36.81;102192.53;5110777;28;20054;-28
2022/04/26 13:21:25;;;;;;;2.97;1.20;;;;;;;20.99;36.89;102191.38;5112884;28;20505;-30
2022/04/26 13:23:57;;;;;;;3.83;1.40;;;;;;;21.01;37.70;102193.88;5112421;28;20075;-34
2022/04/26 13:26:25;;;;;;;;;;;;;;;20.90;36.14;102186.91;5112496;28;20052;-31
2022/04/26 13:28:53;;;;;;;3.40;1.45;;;;;;;20.81;37.00;102195.44;5112235;28;19927;-30
2022/04/26 13:31:20;;;;;;;3.40;1.38;;;;;;;20.68;36.61;102195.63;5111995;28;20048;-31
2022/04/26 13:33:49;;;;;;;3.28;1.23;;;;;;;20.69;37.35;102186.78;5111515;28;20105;-29
2022/04/26 13:36:18;;;;;;;3.70;1.30;;;;;;;20.73;37.52;102182.13;5112532;28;20039;-29
2022/04/26 13:38:46;;;;;;;3.22;1.30;;;;;;;20.70;37.28;102185.63;5111408;28;20059;-30
2022/04/26 13:41:13;;;;;;;3.28;1.20;;;;;;;20.70;37.83;102177.13;5111239;28;20095;-29
2022/04/26 13:43:42;;;;;;;5.15;1.73;;;;;;;20.47;37.14;102179.28;5111454;28;20051;-30
2022/04/26 13:46:17;;;;;;;3.45;1.50;;;;;;;20.27;37.27;102183.59;5109092;28;20116;-28
2022/04/26 13:48:45;;;;;;;4.43;1.40;;;;;;;20.15;37.89;102188.28;5111183;28;20048;-32
2022/04/26 13:51:15;;;;;;;4.40;1.30;;;;;;;20.11;38.12;102173.09;5108948;28;20067;-26
2022/04/26 13:53:43;;;;;;;4.28;1.50;;;;;;;19.94;38.24;102176.75;5110275;28;20057;-31
2022/04/26 13:56:11;;;;;;;3.78;1.60;;;;;;;19.78;38.31;102176.38;5110925;28;20059;-29
2022/04/26 13:58:39;;;;;;;4.22;1.38;;;;;;;19.78;39.09;102175.56;5110905;28;20040;-33
2022/04/26 14:01:07;;;;;;;5.45;1.50;;;;;;;19.81;38.96;102172.88;5110056;28;20059;-29
2022/04/26 14:03:35;;;;;;;4.65;1.35;;;;;;;19.77;39.49;102182.38;5110780;28;20150;-28
2022/04/26 14:06:03;;;;;;;4.75;1.80;;;;;;;19.73;39.50;102181.38;5111177;28;20062;-32
2022/04/26 14:08:32;;;;;;;5.50;1.83;;;;;;;19.77;38.97;102176.72;5110143;28;20129;-29
2022/04/26 14:11:00;;;;;;;4.25;1.42;;;;;;;19.65;39.53;102171.66;5110654;28;20054;-32
2022/04/26 14:13:27;;;;;;;3.95;1.23;;;;;;;19.51;40.26;102180.28;5110689;28;20070;-28
2022/04/26 14:24:13;;;;;;;4.85;1.55;;;;;;;19.56;40.48;102182.97;5110070;28;20051;-29
2022/04/26 14:26:42;;;;;;;4.70;1.40;;;;;;;19.57;40.17;102176.16;5110422;28;20416;-36
2022/04/26 14:29:11;;;;;;;4.75;2.08;;;;;;;19.43;40.24;102175.38;5109860;28;20085;-28
2022/04/26 14:31:45;;;;;;;5.78;1.80;;;;;;;19.32;40.33;102176.84;5110399;28;20480;-31
2022/04/26 14:34:14;;;;;;;3.63;1.65;;;;;;;19.31;40.52;102180.84;5110488;28;20052;-31
2022/04/26 14:36:42;;;;;;;3.88;1.30;;;;;;;19.23;40.24;102179.63;5109614;28;20048;-34
2022/04/26 14:39:23;;;;;;;5.32;1.65;;;;;;;19.00;40.26;102182.84;5110330;28;20386;-34
2022/04/26 14:41:51;;;;;;;3.72;1.40;;;;;;;18.90;40.78;102179.13;5110739;28;20051;-29
2022/04/26 14:44:19;;;;;;;4.35;1.30;;;;;;;18.96;40.78;102184.66;5110047;28;20052;-28
2022/04/26 14:46:47;;;;;;;2.83;1.20;;;;;;;18.96;40.90;102185.50;5110668;28;20449;-28
2022/04/26 14:49:14;;;;;;;4.97;1.42;;;;;;;18.86;40.81;102178.13;5109539;28;20075;-28
2022/04/26 14:51:42;;;;;;;4.30;1.70;;;;;;;18.83;41.03;102183.56;5110194;28;20071;-34
2022/04/26 14:54:10;;;;;;;3.38;1.60;;;;;;;18.70;40.96;102176.84;5110112;28;20059;-29
2022/04/26 14:56:39;;;;;;;5.15;1.40;;;;;;;18.61;41.09;102173.09;5108913;28;20058;-28
2022/04/26 14:59:15;;;;;;;2.90;1.42;;;;;;;18.39;41.23;102181.53;5110138;28;20036;-26
2022/04/26 15:01:46;;;;;;;5.65;1.40;;;;;;;18.25;41.56;102179.63;5110181;28;20071;-28
2022/04/26 15:04:15;;;;;;;5.30;1.17;;;;;;;18.20;41.89;102185.38;5110632;28;20058;-29
2022/04/26 15:06:44;;;;;;;3.45;1.10;;;;;;;18.24;42.37;102179.94;5113787;28;20539;-30
2022/04/26 15:17:31;;;;;;;2.20;1.02;;;;;;;17.95;42.31;102177.53;5114429;28;20404;-29
2022/04/26 15:20:00;;;;;;;5.00;1.40;;;;;;;17.84;42.17;102191.00;5111080;28;20481;-28
2022/04/26 15:22:28;;;;;;;2.95;1.15;;;;;;;17.73;42.27;102186.75;5115279;28;20082;-30
2022/04/26 15:24:56;;;;;;;3.60;1.13;;;;;;;17.71;42.33;102180.59;5113638;28;20052;-28
2022/04/26 15:27:25;;;;;;;3.00;1.08;;;;;;;17.68;42.57;102191.66;5114110;28;20131;-30
2022/04/26 15:29:53;;;;;;;2.83;1.23;;;;;;;17.56;42.74;102184.53;5113661;28;20055;-29
2022/04/26 15:32:23;;;;;;;3.50;1.38;;;;;;;17.51;43.00;102189.44;5114132;28;20039;-29
2022/04/26 15:34:51;;;;;;;3.65;1.05;;;;;;;17.39;42.75;102191.94;5114973;28;20051;-29
2022/04/26 15:37:19;;;;;;;2.20;0.88;;;;;;;17.23;43.50;102199.88;5114345;28;20405;-29
2022/04/26 15:39:48;;;;;;;4.13;1.20;;;;;;;17.21;43.62;102197.38;5113688;28;20139;-30
2022/04/26 15:42:18;;;;;;;4.00;1.30;;;;;;;17.08;43.27;102203.00;5114498;28;20054;-28
2022/04/26 15:44:47;;;;;;;4.75;1.45;;;;;;;16.96;43.63;102194.22;5114124;28;20481;-31
2022/04/26 15:47:15;;;;;;;4.05;1.13;;;;;;;16.89;44.37;102194.59;5113652;28;20047;-29
2022/04/26 15:49:43;;;;;;;2.70;1.13;;;;;;;16.79;45.07;102204.06;5113694;28;20051;-27
2022/04/26 15:52:10;;;;;;;2.80;1.05;;;;;;;16.70;45.50;102194.66;5114603;28;20101;-28