Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:01:26;;;;;;;9.00;7.40;;;;;;;;;;4980708;28;20423;-42
2023/11/09 00:03:53;;;;;;;8.70;7.27;;;;;;;;;;4981580;28;20833;-42
2023/11/09 00:06:20;;;;;;;9.27;7.23;;;;;;;;;;4984381;28;20420;-42
2023/11/09 00:08:46;;;;;;;8.83;7.40;;;;;;;;;;4991255;28;20554;-42
2023/11/09 00:11:12;;;;;;;9.10;7.73;;;;;;;;;;4995635;28;20498;-42
2023/11/09 00:13:38;;;;;;;10.30;8.13;;;;;;;;;;4995353;28;20432;-42
2023/11/09 00:16:04;;;;;;;10.53;8.30;;;;;;;;;;4987527;28;20463;-42
2023/11/09 00:18:30;;;;;;;8.17;7.37;;;;;;;;;;4995631;28;20788;-42
2023/11/09 00:20:58;;;;;;;10.57;8.30;;;;;;;;;;4994789;28;20411;-42
2023/11/09 00:23:24;;;;;;;13.30;9.97;;;;;;;;;;4988278;28;20446;-42
2023/11/09 00:25:51;;;;;;;9.53;7.80;;;;;;;;;;4985342;28;20784;-42
2023/11/09 00:28:18;;;;;;;9.90;7.70;;;;;;;;;;4981329;28;21241;-42
2023/11/09 00:30:45;;;;;;;9.20;7.37;;;;;;;;;;4988615;28;20461;-42
2023/11/09 00:33:11;;;;;;;9.43;7.57;;;;;;;;;;4987018;28;20428;-42
2023/11/09 00:35:39;;;;;;;8.93;7.33;;;;;;;;;;4987214;28;20404;-42
2023/11/09 00:38:06;;;;;;;8.70;7.77;;;;;;;;;;4987143;28;20409;-41
2023/11/09 00:40:32;;;;;;;9.90;8.70;;;;;;;;;;4989615;28;20423;-42
2023/11/09 00:42:58;;;;;;;9.93;8.70;;;;;;;;;;4991610;28;20435;-42
2023/11/09 00:45:24;;;;;;;9.53;8.30;;;;;;;;;;4983566;28;20439;-42
2023/11/09 00:47:52;;;;;;;9.43;7.80;;;;;;;;;;4991737;28;20502;-42
2023/11/09 00:50:18;;;;;;;9.37;8.23;;;;;;;;;;4987362;28;20460;-41
2023/11/09 00:52:43;;;;;;;8.93;7.33;;;;;;;;;;4990904;28;20482;-42
2023/11/09 00:55:09;;;;;;;9.83;8.33;;;;;;;;;;4986391;28;20401;-42
2023/11/09 00:57:35;;;;;;;8.13;7.17;;;;;;;;;;4988757;28;20845;-42
2023/11/09 01:00:03;;;;;;;9.63;8.07;;;;;;;;;;4984923;28;20540;-42
2023/11/09 01:02:34;;;;;;;10.43;9.10;;;;;;;;;;4989565;28;20934;-42
2023/11/09 01:05:00;;;;;;;10.07;8.73;;;;;;;;;;4991115;28;20928;-41
2023/11/09 01:07:26;;;;;;;10.27;9.17;;;;;;;;;;4988135;28;20491;-41
2023/11/09 01:09:52;;;;;;;10.07;8.80;;;;;;;;;;4994627;28;20820;-42
2023/11/09 01:12:18;;;;;;;8.83;7.93;;;;;;;;;;4986552;28;20418;-42
2023/11/09 01:14:44;;;;;;;8.60;7.70;;;;;;;;;;4994778;28;20931;-41
2023/11/09 01:17:11;;;;;;;8.73;7.53;;;;;;;;;;4991465;28;20453;-42
2023/11/09 01:19:37;;;;;;;8.90;7.73;;;;;;;;;;4989500;28;20503;-41
2023/11/09 01:22:04;;;;;;;9.27;8.17;;;;;;;;;;4994552;28;20881;-41
2023/11/09 01:24:29;;;;;;;10.00;8.93;;;;;;;;;;4986065;28;20487;-41
2023/11/09 01:26:55;;;;;;;9.80;8.80;;;;;;;;;;4994344;28;20416;-41
2023/11/09 01:29:21;;;;;;;9.13;8.07;;;;;;;;;;4994554;28;20488;-41
2023/11/09 01:31:49;;;;;;;8.50;7.60;;;;;;;;;;4986333;28;20543;-41
2023/11/09 01:34:15;;;;;;;8.73;7.83;;;;;;;;;;4985862;28;20447;-41
2023/11/09 01:36:41;;;;;;;8.13;7.27;;;;;;;;;;5006967;28;20419;-41
2023/11/09 01:39:08;;;;;;;9.30;8.27;;;;;;;;;;4993165;28;20511;-41
2023/11/09 01:41:34;;;;;;;10.13;8.70;;;;;;;;;;4981535;28;20419;-41
2023/11/09 01:44:01;;;;;;;10.50;8.47;;;;;;;;;;4988445;28;20451;-41
2023/11/09 01:46:27;;;;;;;9.40;8.17;;;;;;;;;;4993996;28;20411;-41
2023/11/09 01:48:54;;;;;;;9.60;7.63;;;;;;;;;;4985835;28;20870;-45
2023/11/09 01:51:20;;;;;;;9.60;8.60;;;;;;;;;;4985849;28;20958;-41
2023/11/09 01:53:47;;;;;;;10.27;7.80;;;;;;;;;;4993621;28;20526;-41
2023/11/09 01:56:17;;;;;;;9.27;8.03;;;;;;;;;;4983558;28;20405;-41
2023/11/09 01:58:44;;;;;;;10.17;7.77;;;;;;;;;;4982318;28;20420;-42
2023/11/09 02:01:11;;;;;;;9.77;8.30;;;;;;;;;;4984734;28;20444;-42
2023/11/09 02:03:38;;;;;;;9.87;8.70;;;;;;;;;;4992651;28;20498;-42
2023/11/09 02:06:04;;;;;;;9.83;8.83;;;;;;;;;;4984986;28;20412;-42
2023/11/09 02:08:30;;;;;;;10.73;8.70;;;;;;;;;;4983970;28;20424;-42
2023/11/09 02:10:56;;;;;;;10.50;7.93;;;;;;;;;;4993248;28;20419;-42
2023/11/09 02:13:22;;;;;;;15.60;11.00;;;;;;;;;;4992306;28;20428;-42
2023/11/09 02:15:49;;;;;;;9.17;7.43;;;;;;;;;;4993585;28;20408;-42
2023/11/09 02:18:15;;;;;;;10.10;8.00;;;;;;;;;;4998620;28;20407;-42
2023/11/09 02:20:41;;;;;;;10.23;8.13;;;;;;;;;;5011760;28;20485;-42
2023/11/09 02:23:09;;;;;;;9.97;7.83;;;;;;;;;;4993471;28;20514;-41
2023/11/09 02:25:35;;;;;;;9.53;8.43;;;;;;;;;;5009910;28;20411;-42
2023/11/09 02:28:02;;;;;;;8.70;7.43;;;;;;;;;;4999681;28;20431;-42
2023/11/09 02:30:28;;;;;;;7.87;6.47;;;;;;;;;;5002147;28;20972;-41
2023/11/09 02:32:57;;;;;;;9.43;7.20;;;;;;;;;;5007794;28;20583;-42
2023/11/09 02:35:23;;;;;;;9.67;7.57;;;;;;;;;;4993730;28;20935;-41
2023/11/09 02:37:49;;;;;;;7.57;6.60;;;;;;;;;;4993228;28;20407;-41
2023/11/09 02:40:15;;;;;;;8.97;7.43;;;;;;;;;;5009977;28;20415;-41
2023/11/09 02:42:41;;;;;;;9.13;7.30;;;;;;;;;;5012144;28;20435;-41
2023/11/09 02:45:07;;;;;;;8.93;7.10;;;;;;;;;;5011871;28;20419;-41
2023/11/09 02:47:33;;;;;;;7.53;6.63;;;;;;;;;;5012070;28;20430;-41
2023/11/09 02:49:59;;;;;;;10.03;8.40;;;;;;;;;;5011714;28;20454;-42
2023/11/09 02:52:25;;;;;;;8.90;7.43;;;;;;;;;;4992957;28;20404;-42
2023/11/09 02:54:51;;;;;;;9.30;8.10;;;;;;;;;;4993090;28;20405;-42
2023/11/09 02:57:17;;;;;;;8.23;7.37;;;;;;;;;;4993685;28;20495;-42
2023/11/09 02:59:43;;;;;;;10.27;8.20;;;;;;;;;;5000926;28;20435;-42
2023/11/09 03:02:10;;;;;;;8.67;7.73;;;;;;;;;;5012180;28;20982;-41
2023/11/09 03:04:38;;;;;;;9.67;8.10;;;;;;;;;;4992910;28;20456;-42
2023/11/09 03:07:07;;;;;;;9.67;7.93;;;;;;;;;;4982820;28;20827;-42
2023/11/09 03:09:34;;;;;;;8.20;7.23;;;;;;;;;;4992320;28;20561;-41
2023/11/09 03:12:00;;;;;;;10.17;8.70;;;;;;;;;;4991023;28;20403;-42
2023/11/09 03:14:26;;;;;;;9.33;7.57;;;;;;;;;;4987904;28;20435;-42
2023/11/09 03:16:52;;;;;;;11.37;9.33;;;;;;;;;;4983796;28;20473;-42
2023/11/09 03:19:18;;;;;;;9.47;8.00;;;;;;;;;;4984669;28;20494;-42
2023/11/09 03:21:44;;;;;;;8.60;7.47;;;;;;;;;;4984171;28;20420;-42
2023/11/09 03:24:09;;;;;;;9.00;7.43;;;;;;;;;;4983885;28;20447;-42
2023/11/09 03:26:37;;;;;;;10.00;8.57;;;;;;;;;;4986039;28;20420;-42
2023/11/09 03:29:03;;;;;;;9.17;8.03;;;;;;;;;;4989247;28;20463;-42
2023/11/09 03:31:29;;;;;;;10.27;7.70;;;;;;;;;;4980622;28;20499;-41
2023/11/09 03:33:56;;;;;;;7.63;6.60;;;;;;;;;;4988419;28;20479;-42
2023/11/09 03:36:22;;;;;;;9.03;7.00;;;;;;;;;;4984906;28;20449;-42
2023/11/09 03:38:48;;;;;;;9.17;7.47;;;;;;;;;;4985505;28;20997;-41
2023/11/09 03:41:14;;;;;;;9.07;6.97;;;;;;;;;;4983605;28;20424;-41
2023/11/09 03:43:40;;;;;;;8.47;6.50;;;;;;;;;;4984480;28;20820;-41
2023/11/09 03:46:11;;;;;;;10.87;7.60;;;;;;;;;;4986763;28;20421;-41
2023/11/09 03:48:37;;;;;;;7.70;6.27;;;;;;;;;;4989731;28;20409;-42
2023/11/09 03:51:03;;;;;;;8.97;7.10;;;;;;;;;;4992625;28;20437;-42
2023/11/09 03:53:29;;;;;;;13.10;9.83;;;;;;;;;;4989524;28;20442;-42
2023/11/09 03:55:55;;;;;;;9.10;7.03;;;;;;;;;;4987821;28;20416;-42
2023/11/09 03:58:21;;;;;;;9.57;7.70;;;;;;;;;;4991570;28;20403;-42
2023/11/09 04:00:47;;;;;;;8.00;6.73;;;;;;;;;;4987689;28;20420;-42
2023/11/09 04:03:14;;;;;;;9.27;8.27;;;;;;;;;;4995922;28;20486;-42
2023/11/09 04:05:40;;;;;;;8.03;7.20;;;;;;;;;;4996077;28;20415;-42
2023/11/09 04:08:06;;;;;;;8.23;7.10;;;;;;;;;;4995690;28;20412;-42
2023/11/09 04:10:32;;;;;;;10.03;8.27;;;;;;;;;;5000317;28;20562;-42
2023/11/09 04:12:58;;;;;;;8.83;7.47;;;;;;;;;;4995837;28;20804;-41
2023/11/09 04:15:24;;;;;;;9.60;7.67;;;;;;;;;;4995721;28;20407;-42
2023/11/09 04:17:50;;;;;;;8.90;6.80;;;;;;;;;;4994111;28;20477;-42
2023/11/09 04:20:16;;;;;;;8.63;7.03;;;;;;;;;;4987544;28;20513;-42
2023/11/09 04:22:43;;;;;;;8.53;6.47;;;;;;;;;;4989945;28;20463;-42
2023/11/09 04:25:10;;;;;;;8.53;6.37;;;;;;;;;;4987925;28;20432;-42
2023/11/09 04:27:37;;;;;;;8.00;6.17;;;;;;;;;;4992167;28;20427;-41
2023/11/09 04:30:03;;;;;;;8.47;6.07;;;;;;;;;;4991886;28;20558;-42
2023/11/09 04:32:29;;;;;;;9.63;6.70;;;;;;;;;;4989181;28;20416;-42
2023/11/09 04:34:56;;;;;;;8.60;6.33;;;;;;;;;;4987538;28;20428;-42
2023/11/09 04:37:25;;;;;;;8.03;5.87;;;;;;;;;;4988055;28;20416;-42
2023/11/09 04:39:57;;;;;;;8.23;6.17;;;;;;;;;;4987126;28;20412;-42
2023/11/09 04:42:29;;;;;;;11.07;6.90;;;;;;;;;;4986852;28;20490;-42
2023/11/09 04:44:56;;;;;;;8.43;5.87;;;;;;;;;;4985575;28;20794;-42
2023/11/09 04:47:25;;;;;;;7.60;6.40;;;;;;;;;;4990611;28;20413;-42
2023/11/09 04:49:58;;;;;;;8.80;6.57;;;;;;;;;;4983571;28;20559;-42
2023/11/09 04:52:29;;;;;;;9.13;5.80;;;;;;;;;;4990284;28;20405;-41
2023/11/09 04:55:10;;;;;;;8.97;6.27;;;;;;;;;;4989929;28;20415;-42
2023/11/09 05:08:36;;;;;;;8.53;5.30;;;;;;;;;;4989429;28;20477;-41
2023/11/09 05:11:03;;;;;;;9.23;6.70;;;;;;;;;;4986528;28;20756;-41
2023/11/09 05:13:29;;;;;;;12.27;8.13;;;;;;;;;;4986001;28;20463;-41
2023/11/09 05:15:55;;;;;;;7.50;5.73;;;;;;;;;;4986381;28;20426;-42
2023/11/09 05:18:21;;;;;;;8.23;5.83;;;;;;;;;;4990348;28;20409;-41
2023/11/09 05:20:48;;;;;;;8.47;6.03;;;;;;;;;;4983123;28;20511;-42
2023/11/09 05:23:14;;;;;;;9.67;6.97;;;;;;;;;;4993823;28;20805;-41
2023/11/09 05:25:43;;;;;;;11.13;8.00;;;;;;;;;;4994245;28;20428;-41
2023/11/09 05:28:09;;;;;;;9.40;6.50;;;;;;;;;;4985970;28;20447;-42
2023/11/09 05:30:36;;;;;;;8.00;5.53;;;;;;;;;;4984942;28;20471;-42
2023/11/09 05:33:02;;;;;;;9.67;7.07;;;;;;;;;;4985875;28;20479;-42
2023/11/09 05:35:28;;;;;;;7.70;5.50;;;;;;;;;;4985925;28;20466;-42
2023/11/09 05:37:56;;;;;;;8.40;5.63;;;;;;;;;;4986049;28;20405;-42
2023/11/09 05:40:22;;;;;;;7.80;5.37;;;;;;;;;;4989897;28;20427;-42
2023/11/09 05:42:48;;;;;;;10.07;7.23;;;;;;;;;;4990108;28;20482;-42
2023/11/09 05:45:15;;;;;;;7.90;5.83;;;;;;;;;;4985766;28;20546;-42
2023/11/09 05:47:40;;;;;;;9.33;6.73;;;;;;;;;;4985914;28;20493;-41
2023/11/09 05:50:10;;;;;;;9.23;6.50;;;;;;;;;;4985783;28;20885;-42
2023/11/09 05:52:36;;;;;;;9.70;6.87;;;;;;;;;;4985789;28;20471;-42
2023/11/09 05:55:04;;;;;;;8.23;6.03;;;;;;;;;;4985459;28;20904;-42
2023/11/09 05:57:31;;;;;;;8.20;5.90;;;;;;;;;;4988368;28;20519;-42
2023/11/09 05:59:57;;;;;;;9.47;6.60;;;;;;;;;;4990336;28;20517;-42
2023/11/09 06:02:23;;;;;;;8.47;6.07;;;;;;;;;;4981708;28;20435;-42
2023/11/09 06:04:49;;;;;;;11.33;7.93;;;;;;;;;;4989779;28;20751;-42
2023/11/09 06:07:15;;;;;;;9.07;6.20;;;;;;;;;;4993786;28;20396;-41
2023/11/09 06:09:43;;;;;;;8.90;6.43;;;;;;;;;;4998906;28;20474;-42
2023/11/09 06:12:15;;;;;;;9.77;6.53;;;;;;;;;;4996568;28;20494;-42
2023/11/09 06:14:42;;;;;;;9.33;6.43;;;;;;;;;;4996814;28;20777;-42
2023/11/09 06:17:08;;;;;;;8.33;5.87;;;;;;;;;;4993788;28;20419;-41
2023/11/09 06:19:34;;;;;;;9.70;6.40;;;;;;;;;;4995882;28;20415;-42
2023/11/09 06:22:00;;;;;;;8.87;6.03;;;;;;;;;;5013121;28;20404;-42
2023/11/09 06:24:26;;;;;;;8.17;6.10;;;;;;;;;;4995026;28;20450;-42
2023/11/09 06:26:52;;;;;;;8.40;5.73;;;;;;;;;;5007504;28;20446;-42
2023/11/09 06:29:18;;;;;;;8.73;6.40;;;;;;;;;;5009158;28;20815;-42
2023/11/09 06:31:44;;;;;;;8.03;6.20;;;;;;;;;;5006612;28;20412;-42
2023/11/09 06:34:14;;;;;;;10.90;7.87;;;;;;;;;;4994521;28;20451;-41
2023/11/09 06:36:44;;;;;;;8.07;6.70;;;;;;;;;;5012698;28;20891;-41
2023/11/09 06:39:14;;;;;;;8.80;6.67;;;;;;;;;;5012276;28;20910;-41
2023/11/09 06:41:40;;;;;;;9.07;7.30;;;;;;;;;;4997210;28;20416;-42
2023/11/09 06:44:06;;;;;;;9.23;6.73;;;;;;;;;;5004345;28;20435;-42
2023/11/09 06:46:31;;;;;;;7.73;6.53;;;;;;;;;;5005195;28;20412;-41
2023/11/09 06:48:57;;;;;;;8.83;6.90;;;;;;;;;;4995585;28;20505;-42
2023/11/09 06:51:23;;;;;;;9.00;7.03;;;;;;;;;;5012306;28;20418;-41
2023/11/09 06:53:51;;;;;;;9.17;6.97;;;;;;;;;;4993332;28;20917;-41
2023/11/09 06:56:17;;;;;;;10.63;8.37;;;;;;;;;;5006967;28;20408;-42
2023/11/09 06:58:42;;;;;;;9.27;7.53;;;;;;;;;;5001028;28;20879;-42
2023/11/09 07:01:10;;;;;;;11.73;8.93;;;;;;;;;;4998701;28;20421;-42
2023/11/09 07:03:36;;;;;;;9.40;7.53;;;;;;;;;;5008442;28;20478;-42
2023/11/09 07:06:02;;;;;;;9.03;7.70;;;;;;;;;;4991933;28;20408;-41
2023/11/09 07:08:28;;;;;;;9.53;7.63;;;;;;;;;;5010680;28;20416;-42
2023/11/09 07:10:55;;;;;;;9.23;7.67;;;;;;;;;;4997281;28;20460;-42
2023/11/09 07:13:21;;;;;;;12.63;10.90;;;;;;;;;;5002147;28;20435;-42
2023/11/09 07:15:47;;;;;;;13.63;10.80;;;;;;;;;;5005387;28;20991;-42
2023/11/09 07:18:14;;;;;;;10.33;8.40;;;;;;;;;;4994930;28;20807;-42
2023/11/09 07:20:41;;;;;;;9.33;7.83;;;;;;;;;;5012164;28;20407;-41
2023/11/09 07:23:07;;;;;;;10.37;9.07;;;;;;;;;;4993493;28;20529;-42
2023/11/09 07:25:36;;;;;;;8.70;7.80;;;;;;;;;;5006593;28;20930;-42
2023/11/09 07:28:03;;;;;;;10.27;9.13;;;;;;;;;;5001148;28;20403;-42
2023/11/09 07:30:31;;;;;;;10.00;9.00;;;;;;;;;;4999304;28;20835;-42
2023/11/09 07:32:57;;;;;;;11.57;10.03;;;;;;;;;;5008436;28;20447;-42
2023/11/09 07:35:24;;;;;;;9.30;8.30;;;;;;;;;;4992122;28;20911;-42
2023/11/09 07:37:50;;;;;;;9.83;8.23;;;;;;;;;;5011087;28;20447;-42
2023/11/09 07:40:18;;;;;;;10.87;9.77;;;;;;;;;;4996889;28;20892;-42
2023/11/09 07:42:45;;;;;;;9.20;7.80;;;;;;;;;;5003041;28;20538;-42
2023/11/09 07:45:11;;;;;;;9.33;8.00;;;;;;;;;;5004430;28;20500;-42
2023/11/09 07:47:37;;;;;;;10.23;8.03;;;;;;;;;;4994998;28;20454;-42
2023/11/09 07:50:04;;;;;;;10.90;9.80;;;;;;;;;;5012136;28;20454;-42
2023/11/09 07:52:31;;;;;;;8.73;7.67;;;;;;;;;;4992651;28;20499;-42
2023/11/09 07:54:58;;;;;;;9.20;7.93;;;;;;;;;;5007086;28;20446;-42
2023/11/09 07:57:24;;;;;;;9.57;8.57;;;;;;;;;;5000580;28;20415;-42
2023/11/09 07:59:50;;;;;;;9.20;8.13;;;;;;;;;;4998954;28;20786;-42
2023/11/09 08:02:15;;;;;;;10.57;9.47;;;;;;;;;;5008363;28;20424;-42
2023/11/09 08:04:41;;;;;;;10.93;9.80;;;;;;;;;;4991717;28;20428;-42
2023/11/09 08:07:08;;;;;;;9.57;8.63;;;;;;;;;;5010321;28;20415;-42
2023/11/09 08:09:36;;;;;;;8.97;8.03;;;;;;;;;;4995973;28;20464;-42
2023/11/09 08:12:02;;;;;;;9.53;8.17;;;;;;;;;;4991813;28;20416;-42
2023/11/09 08:14:28;;;;;;;9.80;8.80;;;;;;;;;;4998117;28;20488;-41
2023/11/09 08:16:54;;;;;;;12.80;11.43;;;;;;;;;;5008509;28;20411;-42
2023/11/09 08:19:21;;;;;;;11.33;10.23;;;;;;;;;;4991968;28;20407;-42
2023/11/09 08:21:46;;;;;;;10.70;9.70;;;;;;;;;;5010225;28;20411;-42
2023/11/09 08:24:14;;;;;;;11.40;10.30;;;;;;;;;;4997154;28;20436;-42
2023/11/09 08:26:41;;;;;;;10.47;9.47;;;;;;;;;;5005841;28;20425;-42
2023/11/09 08:29:08;;;;;;;10.93;9.83;;;;;;;;;;5009199;28;20458;-42
2023/11/09 08:31:35;;;;;;;12.57;11.37;;;;;;;;;;5012080;28;20502;-42
2023/11/09 08:34:01;;;;;;;13.10;11.73;;;;;;;;;;4995590;28;20436;-42
2023/11/09 08:36:27;;;;;;;10.93;9.83;;;;;;;;;;5013450;28;20849;-42
2023/11/09 08:38:53;;;;;;;10.17;9.27;;;;;;;;;;4999556;28;20410;-42
2023/11/09 08:41:21;;;;;;;8.70;7.37;;;;;;;;;;5005423;28;20490;-41
2023/11/09 08:43:48;;;;;;;11.73;9.30;;;;;;;;;;5007192;28;20476;-41
2023/11/09 08:46:14;;;;;;;12.80;11.00;;;;;;;;;;4989082;28;20424;-41
2023/11/09 08:48:40;;;;;;;13.30;11.37;;;;;;;;;;4994161;28;20462;-42
2023/11/09 08:51:10;;;;;;;10.97;9.80;;;;;;;;;;4993177;28;20414;-41
2023/11/09 08:53:36;;;;;;;15.07;13.33;;;;;;;;;;4993934;28;20446;-41
2023/11/09 08:56:03;;;;;;;10.20;8.53;;;;;;;;;;4995487;28;20420;-41
2023/11/09 08:58:29;;;;;;;9.57;8.57;;;;;;;;;;4994315;28;20427;-41
2023/11/09 09:01:01;;;;;;;8.87;7.53;;;;;;;;;;4994457;28;20900;-41
2023/11/09 09:03:27;;;;;;;11.70;9.70;;;;;;;;;;4993849;28;20448;-41
2023/11/09 09:05:55;;;;;;;9.43;8.43;;;;;;;;;;4993777;28;20474;-41
2023/11/09 09:08:25;;;;;;;10.03;9.00;;;;;;;;;;4993986;28;20436;-42
2023/11/09 09:10:56;;;;;;;10.27;9.27;;;;;;;;;;4993873;28;20555;-41
2023/11/09 09:13:28;;;;;;;13.33;10.30;;;;;;;;;;4993660;28;20651;-42
2023/11/09 09:15:55;;;;;;;10.13;9.03;;;;;;;;;;4993574;28;20442;-42
2023/11/09 09:18:22;;;;;;;9.90;8.87;;;;;;;;;;4993812;28;20500;-42
2023/11/09 09:20:48;;;;;;;9.67;8.63;;;;;;;;;;4994236;28;20479;-41
2023/11/09 09:23:16;;;;;;;10.87;9.33;;;;;;;;;;4993905;28;20493;-42
2023/11/09 09:25:42;;;;;;;9.57;8.63;;;;;;;;;;4994255;28;20963;-42
2023/11/09 09:28:09;;;;;;;9.90;8.87;;;;;;;;;;4984184;28;20508;-42
2023/11/09 09:30:35;;;;;;;10.93;9.67;;;;;;;;;;4988758;28;20538;-42
2023/11/09 09:33:03;;;;;;;10.17;9.13;;;;;;;;;;4985853;28;20452;-41
2023/11/09 09:35:30;;;;;;;11.40;10.30;;;;;;;;;;4985748;28;20759;-41
2023/11/09 09:37:59;;;;;;;11.27;10.17;;;;;;;;;;4985307;28;20412;-42
2023/11/09 09:40:29;;;;;;;12.63;11.10;;;;;;;;;;4993967;28;20435;-41
2023/11/09 09:42:56;;;;;;;11.10;10.00;;;;;;;;;;5000528;28;20437;-42
2023/11/09 09:45:26;;;;;;;10.53;9.50;;;;;;;;;;5010313;28;20496;-41
2023/11/09 09:47:52;;;;;;;10.27;9.27;;;;;;;;;;4994123;28;20395;-42
2023/11/09 09:50:20;;;;;;;10.80;9.80;;;;;;;;;;5013143;28;20669;-41
2023/11/09 09:52:46;;;;;;;11.60;10.47;;;;;;;;;;4997780;28;20432;-42
2023/11/09 09:55:14;;;;;;;11.37;10.33;;;;;;;;;;5005177;28;20423;-41
2023/11/09 09:57:42;;;;;;;11.30;10.23;;;;;;;;;;5012555;28;20411;-41
2023/11/09 10:00:12;;;;;;;11.83;10.67;;;;;;;;;;5012961;28;20466;-42
2023/11/09 10:02:40;;;;;;;13.57;12.43;;;;;;;;;;5012934;28;20427;-42
2023/11/09 10:05:11;;;;;;;12.97;11.87;;;;;;;;;;4993623;28;20828;-42
2023/11/09 10:07:38;;;;;;;15.40;14.20;;;;;;;;;;4998113;28;20452;-41
2023/11/09 10:10:04;;;;;;;22.20;20.60;;;;;;;;;;4995709;28;20517;-42
2023/11/09 10:15:20;;;;;;;126.20;57.17;;;;;;;;;;5731933;23;20593;-44
2023/11/09 10:17:48;;;;;;;127.77;55.40;;;;;;;;;;5009191;28;20799;-44
2023/11/09 10:20:15;;;;;;;145.83;64.70;;;;;;;;;;5005697;28;20447;-44
2023/11/09 10:22:43;;;;;;;133.57;55.40;;;;;;;;;;5010190;28;20420;-44
2023/11/09 10:25:12;;;;;;;135.03;57.10;;;;;;;;;;5011915;28;20931;-45
2023/11/09 10:27:38;;;;;;;133.07;57.70;;;;;;;;;;5012306;28;20441;-44
2023/11/09 10:30:07;;;;;;;132.63;56.67;;;;;;;;;;5011997;28;21072;-44
2023/11/09 10:32:36;;;;;;;129.50;55.97;;;;;;;;;;5007446;28;20463;-44
2023/11/09 10:37:44;;;;;;;254.70;89.47;;;;;;;;;;5679734;22;20462;-44
2023/11/09 10:40:14;;;;;;;230.37;68.17;;;;;;;;;;5013169;28;20197;-44
2023/11/09 10:42:41;;;;;;;224.27;64.22;;;;;;;;;;5013111;28;20458;-44
2023/11/09 10:45:10;;;;;;;221.63;61.20;;;;;;;;;;5017132;28;20183;-44
2023/11/09 10:47:40;;;;;;;223.93;65.57;;;;;;;;;;5009432;28;20198;-45
2023/11/09 10:50:13;;;;;;;222.27;62.30;;;;;;;;;;5001944;28;20292;-45
2023/11/09 10:52:41;;;;;;;220.55;63.38;;;;;;;;;;5009944;28;20538;-44
2023/11/09 10:55:09;;;;;;;224.93;66.20;;;;;;;;;;4992702;28;20711;-44
2023/11/09 10:57:37;;;;;;;222.63;64.13;;;;;;;;;;5010077;28;20184;-44
2023/11/09 11:00:03;;;;;;;225.27;67.15;;;;;;;;;;5011999;28;20208;-44
2023/11/09 11:02:32;;;;;;;224.32;67.22;;;;;;;;;;5002059;28;20549;-45
2023/11/09 11:05:01;;;;;;;225.57;68.35;;;;;;;;;;4998547;28;20267;-45
2023/11/09 11:07:29;;;;;;;223.48;66.22;;;;;;;;;;5009338;28;20201;-44
2023/11/09 11:09:56;;;;;;;222.30;64.45;;;;;;;;;;4992451;28;20630;-45
2023/11/09 11:12:25;;;;;;;223.23;66.45;;;;;;;;;;5011559;28;20233;-44
2023/11/09 11:14:53;;;;;;;222.38;66.53;;;;;;;;;;4996282;28;20204;-45
2023/11/09 11:17:38;;;;;;;223.95;67.45;;;;;;;;;;5003075;28;20200;-44
2023/11/09 11:20:16;;;;;;;223.15;66.32;;;;;;;;;;5009965;28;20260;-44
2023/11/09 11:22:47;;;;;;;224.82;67.82;;;;;;;;;;5004213;28;20180;-45
2023/11/09 11:25:18;;;;;;;225.45;66.88;;;;;;;;;;4996198;28;20227;-45
2023/11/09 11:27:54;;;;;;;227.20;70.55;;;;;;;;;;5010796;28;20188;-45
2023/11/09 11:30:20;;;;;;;221.65;64.90;;;;;;;;;;4992123;28;20686;-45
2023/11/09 11:32:47;;;;;;;221.47;62.90;;;;;;;;;;5009813;28;20204;-45
2023/11/09 11:35:14;;;;;;;224.52;63.83;;;;;;;;;;4997637;28;20420;-45
2023/11/09 11:37:41;;;;;;;222.45;63.40;;;;;;;;;;5001689;28;20259;-44
2023/11/09 11:40:09;;;;;;;226.70;67.40;;;;;;;;;;5005986;28;20566;-45
2023/11/09 11:42:38;;;;;;;231.48;65.65;;;;;;;;;;4991138;28;20220;-45
2023/11/09 11:45:06;;;;;;;227.15;65.95;;;;;;;;;;4998114;28;20269;-45
2023/11/09 11:47:33;;;;;;;226.97;65.40;;;;;;;;;;4992772;28;20233;-45
2023/11/09 11:50:04;;;;;;;228.90;67.00;;;;;;;;;;4992696;28;20547;-45
2023/11/09 11:52:31;;;;;;;227.17;68.57;;;;;;;;;;5003078;28;20706;-45
2023/11/09 11:55:00;;;;;;;227.50;68.93;;;;;;;;;;5004020;28;20497;-44
2023/11/09 11:57:34;;;;;;;225.73;66.40;;;;;;;;;;4994296;28;20425;-45
2023/11/09 12:00:10;;;;;;;231.95;75.47;;;;;;;;;;5012159;28;20398;-45
2023/11/09 12:02:36;;;;;;;226.77;66.00;;;;;;;;;;4995746;28;20179;-45
2023/11/09 12:05:02;;;;;;;227.25;66.82;;;;;;;;;;5013495;28;20779;-45
2023/11/09 12:07:30;;;;;;;227.60;66.32;;;;;;;;;;5001143;28;20208;-46
2023/11/09 12:09:57;;;;;;;228.33;68.77;;;;;;;;;;5005564;28;20200;-45
2023/11/09 12:12:26;;;;;;;228.30;68.10;;;;;;;;;;5008902;28;20406;-45
2023/11/09 12:14:53;;;;;;;226.68;66.85;;;;;;;;;;4997888;28;20418;-45
2023/11/09 12:17:23;;;;;;;228.60;68.60;;;;;;;;;;5015015;28;20232;-45
2023/11/09 12:19:49;;;;;;;225.95;67.47;;;;;;;;;;4996356;28;20579;-45
2023/11/09 12:22:15;;;;;;;224.60;63.22;;;;;;;;;;5010029;28;20176;-45
2023/11/09 12:24:42;;;;;;;227.95;70.47;;;;;;;;;;5004185;28;20179;-45
2023/11/09 12:27:10;;;;;;;225.63;67.33;;;;;;;;;;5000655;28;20248;-46
2023/11/09 12:29:38;;;;;;;225.73;66.10;;;;;;;;;;5008443;28;20471;-45
2023/11/09 12:32:04;;;;;;;223.57;64.32;;;;;;;;;;5015054;28;20256;-45
2023/11/09 12:34:32;;;;;;;227.80;66.28;;;;;;;;;;5011770;28;20207;-44
2023/11/09 12:36:59;;;;;;;226.80;66.10;;;;;;;;;;5000033;28;20176;-45
2023/11/09 12:39:28;;;;;;;223.23;62.65;;;;;;;;;;5001091;28;20630;-44
2023/11/09 12:41:55;;;;;;;228.52;69.45;;;;;;;;;;5010936;28;20176;-45
2023/11/09 12:44:26;;;;;;;223.98;63.97;;;;;;;;;;5011576;28;20188;-45
2023/11/09 12:47:20;;;;;;;233.70;72.80;;;;;;;;;;5014145;28;20660;-45
2023/11/09 12:49:54;;;;;;;227.70;66.85;;;;;;;;;;4994602;28;20211;-45
2023/11/09 12:52:25;;;;;;;227.93;68.07;;;;;;;;;;5001720;28;20178;-45
2023/11/09 12:54:53;;;;;;;225.23;63.88;;;;;;;;;;5009738;28;20572;-44
2023/11/09 12:57:22;;;;;;;225.50;65.07;;;;;;;;;;5000790;28;20192;-44
2023/11/09 12:59:50;;;;;;;227.48;66.60;;;;;;;;;;5004734;28;20423;-45
2023/11/09 13:02:18;;;;;;;225.52;65.43;;;;;;;;;;5008245;28;20180;-44
2023/11/09 13:04:51;;;;;;;231.65;74.20;;;;;;;;;;4995191;28;20775;-45
2023/11/09 13:07:17;;;;;;;228.88;70.03;;;;;;;;;;4994869;28;20179;-45
2023/11/09 13:09:46;;;;;;;225.25;64.65;;;;;;;;;;5013746;28;20289;-45
2023/11/09 13:12:28;;;;;;;227.27;67.68;;;;;;;;;;5002888;28;20173;-45
2023/11/09 13:17:33;;;;;;;227.57;70.75;;;;;;;;;;5002753;28;20560;-45
2023/11/09 13:20:00;;;;;;;227.32;69.15;;;;;;;;;;5001635;28;20267;-45
2023/11/09 13:22:32;;;;;;;226.82;67.45;;;;;;;;;;5010757;28;20234;-45
2023/11/09 13:24:58;;;;;;;227.70;69.47;;;;;;;;;;4994575;28;20169;-45
2023/11/09 13:27:24;;;;;;;228.60;70.25;;;;;;;;;;5013673;28;20205;-45
2023/11/09 13:29:51;;;;;;;229.43;70.77;;;;;;;;;;4998079;28;20281;-45
2023/11/09 13:32:23;;;;;;;233.20;74.63;;;;;;;;;;5005898;28;20414;-45
2023/11/09 13:35:23;;;;;;;232.90;74.93;;;;;;;;;;5005525;28;20411;-45
2023/11/09 13:37:55;;;;;;;228.65;70.05;;;;;;;;;;5001934;28;20447;-45
2023/11/09 13:42:46;;;;;;;229.73;70.40;;;;;;;;;;4995826;28;20453;-45
2023/11/09 13:48:01;;;;;;;230.77;71.07;;;;;;;;;;4993893;28;20430;-45
2023/11/09 13:50:29;;;;;;;230.93;70.80;;;;;;;;;;5010547;28;20492;-45
2023/11/09 13:52:56;;;;;;;238.63;83.80;;;;;;;;;;5012979;28;20415;-45
2023/11/09 13:55:47;;;;;;;235.17;76.53;;;;;;;;;;5004963;28;20423;-45
2023/11/09 13:58:15;;;;;;;237.97;83.30;;;;;;;;;;5000502;28;20435;-45
2023/11/09 14:00:42;;;;;;;236.07;79.20;;;;;;;;;;5009391;28;20466;-45
2023/11/09 14:03:12;;;;;;;238.07;84.07;;;;;;;;;;4993662;28;20404;-45
2023/11/09 14:05:38;;;;;;;236.83;81.87;;;;;;;;;;4993966;28;20412;-45
2023/11/09 14:08:09;;;;;;;234.60;77.50;;;;;;;;;;4993834;28;20434;-45
2023/11/09 14:10:35;;;;;;;234.30;76.53;;;;;;;;;;5006580;28;20508;-45
2023/11/09 14:13:10;;;;;;;231.77;74.60;;;;;;;;;;5004127;28;20453;-45
2023/11/09 14:15:49;;;;;;;229.65;72.47;;;;;;;;;;4998138;28;20418;-44
2023/11/09 14:21:07;;;;;;;233.03;75.27;;;;;;;;;;5011520;28;20400;-45
2023/11/09 14:23:37;;;;;;;233.87;78.50;;;;;;;;;;4993104;28;20489;-45
2023/11/09 14:26:04;;;;;;;235.97;81.90;;;;;;;;;;5012602;28;20824;-45
2023/11/09 14:28:32;;;;;;;229.50;74.67;;;;;;;;;;5012133;28;20423;-45
2023/11/09 14:30:58;;;;;;;237.07;83.60;;;;;;;;;;5000930;28;20466;-45
2023/11/09 14:33:27;;;;;;;231.48;75.20;;;;;;;;;;5001074;28;20178;-45
2023/11/09 14:35:58;;;;;;;230.95;75.97;;;;;;;;;;5012255;28;20165;-45
2023/11/09 14:38:25;;;;;;;231.87;76.57;;;;;;;;;;5011431;28;20176;-45
2023/11/09 14:40:51;;;;;;;228.10;71.57;;;;;;;;;;5009565;28;20845;-45
2023/11/09 14:43:19;;;;;;;231.68;75.32;;;;;;;;;;5012012;28;20175;-44
2023/11/09 14:45:46;;;;;;;231.07;75.00;;;;;;;;;;5011651;28;20264;-45
2023/11/09 14:48:15;;;;;;;227.82;71.68;;;;;;;;;;5003531;28;20276;-45
2023/11/09 14:50:42;;;;;;;232.13;76.18;;;;;;;;;;4997989;28;20221;-45
2023/11/09 14:55:35;;;;;;;229.95;75.10;;;;;;;;;;4993182;28;20173;-45
2023/11/09 14:58:13;;;;;;;231.82;77.47;;;;;;;;;;5009394;28;20197;-45