Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:17;;;;;;;2.47;1.50;;;15.80;99.90;;;;;;4978708;28;20220;-83
2023/06/06 00:03:50;;;;;;;1.85;1.20;;;15.70;99.90;;;;;;4982285;28;20204;-83
2023/06/06 00:06:33;;;;;;;2.53;1.40;;;15.80;99.90;;;;;;4983316;28;20213;-83
2023/06/06 00:09:07;;;;;;;3.17;1.20;;;15.80;99.90;;;;;;4983600;29;20184;-83
2023/06/06 00:11:42;;;;;;;3.78;1.40;;;15.80;99.90;;;;;;4983255;28;20193;-84
2023/06/06 00:14:18;;;;;;;3.65;1.40;;;15.70;99.90;;;;;;4983508;28;20239;-83
2023/06/06 00:16:51;;;;;;;1.50;1.30;;;15.70;99.90;;;;;;4983639;28;20196;-83
2023/06/06 00:19:26;;;;;;;1.98;1.10;;;15.50;99.90;;;;;;4983543;28;20193;-83
2023/06/06 00:21:58;;;;;;;3.60;1.30;;;15.70;99.90;;;;;;4983803;28;20204;-83
2023/06/06 00:24:31;;;;;;;2.03;1.00;;;15.80;99.90;;;;;;4983609;28;20213;-82
2023/06/06 00:27:10;;;;;;;1.60;1.10;;;15.80;99.90;;;;;;4983141;28;20285;-82
2023/06/06 00:29:43;;;;;;;10.30;7.30;;;15.90;99.90;;;;;;4983558;28;20185;-84
2023/06/06 00:32:17;;;;;;;4.05;2.33;;;16.00;99.90;;;;;;4983614;28;20240;-83
2023/06/06 00:34:50;;;;;;;4.20;2.63;;;16.00;99.90;;;;;;4983122;28;20181;-83
2023/06/06 00:37:21;;;;;;;4.55;2.10;;;16.10;99.90;;;;;;4982989;28;20175;-83
2023/06/06 00:39:58;;;;;;;2.08;1.77;;;16.10;99.90;;;;;;4982878;28;20208;-83
2023/06/06 00:42:35;;;;;;;17.08;4.47;;;16.10;99.90;;;;;;4982165;28;20192;-83
2023/06/06 00:45:07;;;;;;;22.95;5.65;;;16.20;99.90;;;;;;4983021;28;20205;-83
2023/06/06 00:47:41;;;;;;;17.33;4.03;;;16.20;99.90;;;;;;4982616;28;20195;-82
2023/06/06 00:50:18;;;;;;;3.47;2.40;;;16.30;99.90;;;;;;4982398;28;20189;-83
2023/06/06 00:52:53;;;;;;;3.85;2.20;;;16.30;99.90;;;;;;4982354;28;20248;-83
2023/06/06 00:55:52;;;;;;;2.75;1.83;;;16.50;99.90;;;;;;4982352;28;20201;-83
2023/06/06 00:58:38;;;;;;;4.35;2.05;;;16.60;99.90;;;;;;4982624;29;20200;-85
2023/06/06 01:01:10;;;;;;;3.55;1.63;;;16.70;99.90;;;;;;4982748;29;20208;-82
2023/06/06 01:03:43;;;;;;;3.00;1.80;;;16.60;99.90;;;;;;4981914;28;20203;-83
2023/06/06 01:06:15;;;;;;;4.13;2.30;;;16.70;99.90;;;;;;4982115;28;20213;-82
2023/06/06 01:08:50;;;;;;;7.07;2.10;;;16.80;99.90;;;;;;4982018;28;20205;-82
2023/06/06 01:11:28;;;;;;;4.15;2.10;;;16.80;99.90;;;;;;4981707;28;20188;-83
2023/06/06 01:14:13;;;;;;;3.45;2.08;;;16.70;99.90;;;;;;4981666;28;20208;-82
2023/06/06 01:16:52;;;;;;;2.60;1.63;;;16.80;99.90;;;;;;4981342;28;20207;-83
2023/06/06 01:19:37;;;;;;;2.83;2.13;;;16.70;99.90;;;;;;4981803;28;20203;-82
2023/06/06 01:22:14;;;;;;;2.65;2.20;;;16.80;99.90;;;;;;4981476;28;20181;-83
2023/06/06 01:24:53;;;;;;;4.05;2.70;;;16.80;99.90;;;;;;4981387;28;20216;-83
2023/06/06 01:27:34;;;;;;;3.55;2.40;;;16.70;99.90;;;;;;4981494;28;20244;-84
2023/06/06 01:30:09;;;;;;;3.38;1.85;;;16.70;99.90;;;;;;4981363;28;20380;-83
2023/06/06 01:32:49;;;;;;;3.72;1.40;;;16.70;99.90;;;;;;4980006;28;20196;-83
2023/06/06 01:35:48;;;;;;;3.10;1.40;;;16.70;99.90;;;;;;4980625;28;20423;-83
2023/06/06 01:38:49;;;;;;;3.85;1.50;;;16.80;99.90;;;;;;4979864;28;20200;-84
2023/06/06 01:41:25;;;;;;;2.58;1.10;;;17.00;99.90;;;;;;4979961;29;20204;-83
2023/06/06 01:44:02;;;;;;;2.55;1.30;;;17.20;99.90;;;;;;4980314;28;20200;-84
2023/06/06 01:46:41;;;;;;;3.47;1.10;;;17.10;99.90;;;;;;4979451;28;20224;-83
2023/06/06 01:49:18;;;;;;;3.08;0.90;;;17.10;99.90;;;;;;4979747;28;20200;-83
2023/06/06 01:51:51;;;;;;;3.22;0.93;;;17.20;99.90;;;;;;4979461;28;20228;-84
2023/06/06 01:54:28;;;;;;;2.72;0.90;;;17.20;99.90;;;;;;4980409;28;20248;-83
2023/06/06 01:59:27;;;;;;;4.30;0.93;;;17.10;99.90;;;;;;5041226;23;20319;-73
2023/06/06 02:01:58;;;;;;;2.25;0.90;;;17.10;99.90;;;;;;4976469;28;20208;-74
2023/06/06 02:04:29;;;;;;;2.53;1.00;;;17.20;99.90;;;;;;4976429;28;20196;-74
2023/06/06 02:07:00;;;;;;;2.35;0.90;;;17.30;99.90;;;;;;4976074;28;20220;-74
2023/06/06 02:09:33;;;;;;;3.33;1.10;;;17.40;99.90;;;;;;4976254;28;20211;-74
2023/06/06 02:12:05;;;;;;;1.08;0.80;;;17.60;99.90;;;;;;4976549;28;20205;-74
2023/06/06 02:14:36;;;;;;;2.13;1.05;;;17.70;99.90;;;;;;4976230;28;20243;-75
2023/06/06 02:17:08;;;;;;;2.00;1.08;;;17.80;99.90;;;;;;4976346;28;20644;-74
2023/06/06 02:19:39;;;;;;;1.83;0.77;;;17.70;99.90;;;;;;4976361;28;20193;-74
2023/06/06 02:22:10;;;;;;;3.10;1.00;;;17.60;99.90;;;;;;4975918;28;20203;-75
2023/06/06 02:24:43;;;;;;;2.25;1.00;;;17.60;99.90;;;;;;4975681;28;20192;-75
2023/06/06 02:27:15;;;;;;;1.00;0.60;;;17.60;99.90;;;;;;4987745;28;20220;-75
2023/06/06 02:29:46;;;;;;;2.90;0.70;;;17.50;99.90;;;;;;4974868;28;20212;-76
2023/06/06 02:32:17;;;;;;;1.27;0.60;;;17.50;99.90;;;;;;4980534;28;20208;-75
2023/06/06 02:34:48;;;;;;;0.82;0.70;;;17.50;99.90;;;;;;4989849;28;20206;-75
2023/06/06 02:37:19;;;;;;;1.30;0.60;;;17.50;99.90;;;;;;4979898;28;20215;-73
2023/06/06 02:39:53;;;;;;;2.67;0.80;;;17.50;99.90;;;;;;4981355;28;20690;-73
2023/06/06 02:42:24;;;;;;;2.20;0.88;;;17.50;99.90;;;;;;4974131;28;20192;-73
2023/06/06 02:44:55;;;;;;;3.05;1.08;;;17.40;99.90;;;;;;4974321;28;20193;-73
2023/06/06 02:47:26;;;;;;;2.28;0.75;;;17.40;99.90;;;;;;4975165;28;20212;-74
2023/06/06 02:49:57;;;;;;;1.45;0.80;;;17.30;99.90;;;;;;4985266;28;20195;-74
2023/06/06 02:52:28;;;;;;;1.50;0.60;;;17.30;99.90;;;;;;4992821;28;20571;-75
2023/06/06 02:55:01;;;;;;;1.25;0.60;;;17.30;99.90;;;;;;4991045;28;20203;-74
2023/06/06 02:57:32;;;;;;;1.73;0.70;;;17.30;99.90;;;;;;4986181;28;20263;-74
2023/06/06 03:00:08;;;;;;;4.45;0.95;;;17.40;99.90;;;;;;4971427;28;20203;-75
2023/06/06 03:02:39;;;;;;;1.73;0.65;;;17.40;99.90;;;;;;4957506;28;20223;-74
2023/06/06 03:05:11;;;;;;;1.70;0.70;;;17.60;99.90;;;;;;4968661;28;20211;-75
2023/06/06 03:07:43;;;;;;;4.13;0.90;;;17.80;99.90;;;;;;4963708;28;20623;-74
2023/06/06 03:10:16;;;;;;;0.93;0.60;;;17.90;99.90;;;;;;4967996;28;20200;-74
2023/06/06 03:12:47;;;;;;;1.00;0.70;;;18.00;99.90;;;;;;4970256;28;20197;-75
2023/06/06 03:15:18;;;;;;;3.38;0.70;;;18.10;99.90;;;;;;4955960;28;20211;-75
2023/06/06 03:17:50;;;;;;;2.47;0.70;;;18.20;99.90;;;;;;4956024;28;20197;-75
2023/06/06 03:20:21;;;;;;;2.13;0.70;;;18.30;99.90;;;;;;4968843;28;20610;-75
2023/06/06 03:22:52;;;;;;;1.88;0.60;;;18.30;99.90;;;;;;4975002;28;20255;-75
2023/06/06 03:25:26;;;;;;;1.55;0.55;;;18.30;99.90;;;;;;4974931;28;20196;-75
2023/06/06 03:27:57;;;;;;;0.95;0.60;;;18.30;99.90;;;;;;4968541;28;20213;-75
2023/06/06 03:30:28;;;;;;;1.00;0.60;;;18.50;99.90;;;;;;4970584;28;20230;-75
2023/06/06 03:33:00;;;;;;;1.85;0.60;;;18.60;99.90;;;;;;4974961;28;20189;-75
2023/06/06 03:35:34;;;;;;;3.53;0.70;;;18.80;99.90;;;;;;4974613;28;20196;-76
2023/06/06 03:38:05;;;;;;;1.50;0.60;;;19.00;99.90;;;;;;4974150;28;20204;-75
2023/06/06 03:40:38;;;;;;;1.38;0.50;;;19.10;99.90;;;;;;4966800;28;20200;-75
2023/06/06 03:43:09;;;;;;;1.58;0.60;;;19.20;99.90;;;;;;4955659;28;20203;-76
2023/06/06 03:45:41;;;;;;;1.30;0.50;;;19.20;99.90;;;;;;4955498;28;20280;-75
2023/06/06 03:48:12;;;;;;;1.50;0.60;;;19.20;99.90;;;;;;4955296;28;20675;-75
2023/06/06 03:50:44;;;;;;;1.27;0.40;;;19.10;99.90;;;;;;4969676;28;20232;-73
2023/06/06 03:53:16;;;;;;;3.35;0.60;;;19.10;99.90;;;;;;4974640;28;20188;-74
2023/06/06 03:55:49;;;;;;;5.25;1.58;;;19.10;99.90;;;;;;4974603;28;20196;-74
2023/06/06 03:58:20;;;;;;;1.23;0.52;;;19.00;99.90;;;;;;4972935;28;20232;-75
2023/06/06 04:00:51;;;;;;;1.20;0.40;;;19.10;99.90;;;;;;4962296;28;20279;-75
2023/06/06 04:03:22;;;;;;;1.40;0.50;;;19.10;99.90;;;;;;4973796;28;20207;-75
2023/06/06 04:05:54;;;;;;;1.77;0.43;;;19.10;99.90;;;;;;4974692;28;20665;-74
2023/06/06 04:08:25;;;;;;;0.82;0.32;;;19.10;99.90;;;;;;4973856;28;20655;-75
2023/06/06 04:10:59;;;;;;;4.45;0.60;;;19.20;99.90;;;;;;4971819;28;20655;-75
2023/06/06 04:13:30;;;;;;;0.65;0.40;;;19.20;99.90;;;;;;4962917;28;20205;-76
2023/06/06 04:16:01;;;;;;;2.17;0.45;;;19.30;99.90;;;;;;4970191;28;20211;-73
2023/06/06 04:18:32;;;;;;;2.88;0.57;;;19.30;99.90;;;;;;4974166;28;20199;-74
2023/06/06 04:21:03;;;;;;;1.92;0.57;;;19.30;99.90;;;;;;4974319;28;20279;-75
2023/06/06 04:23:34;;;;;;;2.00;0.73;;;19.40;99.90;;;;;;4958950;28;20197;-75
2023/06/06 04:26:10;;;;;;;2.42;0.40;;;19.50;99.90;;;;;;4955146;28;20653;-75
2023/06/06 04:28:48;;;;;;;1.15;0.50;;;19.40;99.90;;;;;;4955393;28;20289;-75
2023/06/06 04:31:19;;;;;;;1.10;0.40;;;19.30;99.90;;;;;;4958872;28;20196;-74
2023/06/06 04:33:54;;;;;;;2.97;0.50;;;19.40;99.90;;;;;;4973301;28;20280;-74
2023/06/06 04:36:26;;;;;;;1.85;0.50;;;19.40;99.90;;;;;;4974179;28;20196;-75
2023/06/06 04:39:00;;;;;;;4.40;0.60;;;19.50;99.90;;;;;;4961017;28;20205;-75
2023/06/06 04:41:34;;;;;;;1.73;0.40;;;19.40;99.90;;;;;;4974091;28;20203;-74
2023/06/06 04:44:06;;;;;;;0.57;0.30;;;19.50;99.90;;;;;;4971275;28;20330;-74
2023/06/06 04:46:37;;;;;;;2.05;0.40;;;19.40;99.90;;;;;;4959340;28;20216;-75
2023/06/06 04:49:09;;;;;;;1.05;0.40;;;19.40;99.90;;;;;;4971452;28;20196;-75
2023/06/06 04:51:44;;;;;;;2.05;0.40;;;19.40;99.90;;;;;;4958610;28;20193;-76
2023/06/06 04:54:15;;;;;;;3.75;0.50;;;19.30;99.90;;;;;;4975434;28;20625;-76
2023/06/06 04:56:48;;;;;;;3.88;0.50;;;19.30;99.90;;;;;;4977764;28;20207;-76
2023/06/06 04:59:22;;;;;;;2.28;0.40;;;19.30;99.90;;;;;;4976937;28;20298;-76
2023/06/06 05:01:53;;;;;;;1.90;0.50;;;19.20;99.90;;;;;;4977346;28;20196;-75
2023/06/06 05:04:25;;;;;;;3.38;0.50;;;19.20;99.90;;;;;;4976366;28;20200;-75
2023/06/06 05:06:56;;;;;;;3.72;0.60;;;19.10;99.90;;;;;;4976230;28;20275;-76
2023/06/06 05:09:27;;;;;;;2.15;0.50;;;19.00;99.90;;;;;;4976327;28;20208;-76
2023/06/06 05:12:00;;;;;;;2.45;0.50;;;18.90;99.90;;;;;;4977479;28;20196;-75
2023/06/06 05:14:31;;;;;;;3.45;0.50;;;18.90;99.90;;;;;;4976827;28;20218;-77
2023/06/06 05:17:02;;;;;;;2.38;0.60;;;18.90;99.90;;;;;;4961840;28;20209;-74
2023/06/06 05:19:34;;;;;;;2.38;0.40;;;18.90;99.90;;;;;;4964614;28;20647;-75
2023/06/06 05:22:05;;;;;;;1.50;0.40;;;18.90;99.90;;;;;;4977314;28;20569;-74
2023/06/06 05:24:36;;;;;;;1.85;0.50;;;18.80;99.90;;;;;;4974207;28;20359;-75
2023/06/06 05:27:10;;;;;;;2.22;0.40;;;18.70;99.90;;;;;;4974890;28;20234;-75
2023/06/06 05:29:41;;;;;;;1.95;0.40;;;18.70;99.90;;;;;;4977360;28;20211;-75
2023/06/06 05:32:13;;;;;;;2.55;0.73;;;18.60;99.90;;;;;;4977199;28;20200;-75
2023/06/06 05:34:44;;;;;;;1.48;0.50;;;18.60;99.90;;;;;;4975138;28;20247;-76
2023/06/06 05:37:16;;;;;;;2.05;0.50;;;18.50;99.90;;;;;;4974498;28;20212;-77
2023/06/06 05:39:47;;;;;;;2.03;0.40;;;18.40;99.90;;;;;;4976919;28;20200;-73
2023/06/06 05:42:20;;;;;;;2.67;0.70;;;18.30;99.90;;;;;;4976187;28;20569;-74
2023/06/06 05:44:52;;;;;;;2.65;0.60;;;18.20;99.90;;;;;;4957495;28;20200;-75
2023/06/06 05:47:23;;;;;;;2.55;0.70;;;18.10;99.90;;;;;;4957969;28;20259;-75
2023/06/06 05:49:54;;;;;;;2.67;0.60;;;18.00;99.90;;;;;;4957522;28;20280;-74
2023/06/06 05:52:26;;;;;;;3.55;0.50;;;18.00;99.90;;;;;;4957538;28;20192;-74
2023/06/06 05:55:02;;;;;;;1.92;0.63;;;18.00;99.90;;;;;;4971750;28;20196;-74
2023/06/06 05:57:35;;;;;;;0.82;0.47;;;17.90;99.90;;;;;;4975865;28;20679;-76
2023/06/06 06:00:08;;;;;;;5.05;0.70;;;17.80;99.90;;;;;;4957245;28;20189;-74
2023/06/06 06:02:41;;;;;;;2.67;0.55;;;17.80;99.90;;;;;;4976675;28;20204;-77
2023/06/06 06:05:12;;;;;;;3.30;0.60;;;17.70;99.90;;;;;;4974457;28;20556;-76
2023/06/06 06:07:44;;;;;;;1.40;0.45;;;17.60;99.90;;;;;;4970988;28;20217;-75
2023/06/06 06:10:15;;;;;;;2.35;0.50;;;17.60;99.90;;;;;;4957274;28;20653;-76
2023/06/06 06:12:48;;;;;;;2.92;0.80;;;17.50;99.90;;;;;;4974381;28;20200;-76
2023/06/06 06:15:20;;;;;;;2.17;0.40;;;17.50;99.90;;;;;;4976216;28;20203;-76
2023/06/06 06:17:51;;;;;;;1.30;0.50;;;17.50;99.90;;;;;;4976301;28;20196;-75
2023/06/06 06:20:22;;;;;;;0.82;0.45;;;17.50;99.90;;;;;;4957006;28;20208;-76
2023/06/06 06:22:54;;;;;;;2.35;0.40;;;17.40;99.90;;;;;;4968612;28;20561;-75
2023/06/06 06:25:25;;;;;;;3.83;0.47;;;17.40;99.90;;;;;;4966487;28;20284;-74
2023/06/06 06:28:00;;;;;;;2.10;0.50;;;17.40;99.90;;;;;;4956596;28;20223;-75
2023/06/06 06:30:31;;;;;;;1.33;0.57;;;17.30;99.90;;;;;;4956691;28;20608;-75
2023/06/06 06:33:02;;;;;;;2.03;0.40;;;17.30;99.90;;;;;;4956724;28;20201;-76
2023/06/06 06:35:33;;;;;;;1.42;0.40;;;17.30;99.90;;;;;;4961282;28;20212;-76
2023/06/06 06:38:04;;;;;;;3.10;0.63;;;17.30;99.90;;;;;;4974566;28;20200;-76
2023/06/06 06:40:35;;;;;;;2.05;0.60;;;17.20;99.90;;;;;;4976189;28;20206;-76
2023/06/06 06:43:08;;;;;;;2.33;0.50;;;17.20;99.90;;;;;;4975611;28;20200;-76
2023/06/06 06:45:39;;;;;;;2.90;0.50;;;17.20;99.90;;;;;;4962058;28;20200;-76
2023/06/06 06:48:10;;;;;;;2.42;0.50;;;17.10;99.90;;;;;;4975601;28;20216;-76
2023/06/06 06:50:41;;;;;;;4.20;0.75;;;17.10;99.90;;;;;;4975637;28;20667;-75
2023/06/06 06:53:13;;;;;;;1.23;0.40;;;17.10;99.90;;;;;;4974213;28;20200;-75
2023/06/06 06:55:45;;;;;;;1.27;0.50;;;17.00;99.90;;;;;;4968038;28;20244;-76
2023/06/06 06:58:25;;;;;;;4.05;0.65;;;17.00;99.90;;;;;;4975227;28;20243;-75
2023/06/06 07:00:56;;;;;;;1.05;0.60;;;17.00;99.90;;;;;;4973503;28;20203;-75
2023/06/06 07:03:27;;;;;;;4.72;0.63;;;17.00;99.90;;;;;;4975043;28;20192;-76
2023/06/06 07:05:59;;;;;;;3.22;0.65;;;16.90;99.90;;;;;;4974644;28;20196;-76
2023/06/06 07:08:31;;;;;;;1.80;0.75;;;16.90;99.90;;;;;;4975262;28;20216;-74
2023/06/06 07:11:02;;;;;;;1.63;0.55;;;16.80;99.90;;;;;;4973966;28;20211;-75
2023/06/06 07:13:35;;;;;;;1.95;0.70;;;16.80;99.90;;;;;;4975414;28;20192;-77
2023/06/06 07:16:08;;;;;;;3.55;0.80;;;16.80;99.90;;;;;;4975249;28;20196;-74
2023/06/06 07:18:40;;;;;;;0.75;0.55;;;16.80;99.90;;;;;;4975121;28;20239;-75
2023/06/06 07:21:12;;;;;;;4.38;0.98;;;16.70;99.90;;;;;;4967263;28;20220;-76
2023/06/06 07:23:43;;;;;;;1.67;0.70;;;16.70;99.90;;;;;;4955876;28;20193;-75
2023/06/06 07:26:16;;;;;;;1.02;0.75;;;16.60;99.90;;;;;;4963808;28;20652;-76
2023/06/06 07:28:49;;;;;;;1.58;0.80;;;16.60;99.90;;;;;;4955614;28;20229;-75
2023/06/06 07:31:21;;;;;;;4.15;1.27;;;16.60;99.90;;;;;;4961433;28;20219;-76
2023/06/06 07:33:52;;;;;;;2.15;0.95;;;16.60;99.90;;;;;;4974313;28;20239;-76
2023/06/06 07:36:25;;;;;;;3.45;1.17;;;16.50;99.90;;;;;;4975154;28;20197;-76
2023/06/06 07:38:57;;;;;;;2.92;0.90;;;16.40;99.90;;;;;;4974828;28;20644;-75
2023/06/06 07:41:30;;;;;;;3.10;1.00;;;16.30;99.90;;;;;;4973362;28;20563;-75
2023/06/06 07:44:03;;;;;;;3.70;1.20;;;16.30;99.90;;;;;;4956058;29;20587;-76
2023/06/06 07:46:34;;;;;;;2.28;1.10;;;16.30;99.90;;;;;;4955597;28;20630;-76
2023/06/06 07:49:05;;;;;;;2.33;1.23;;;16.30;99.90;;;;;;4955493;28;20235;-76
2023/06/06 07:51:37;;;;;;;2.05;0.98;;;16.30;99.90;;;;;;4955431;28;20203;-76
2023/06/06 07:54:08;;;;;;;1.92;1.00;;;16.30;99.90;;;;;;4955555;28;20660;-75
2023/06/06 07:56:40;;;;;;;4.00;1.00;;;16.30;99.90;;;;;;4981548;23;20327;-85
2023/06/06 07:59:13;;;;;;;2.65;0.98;;;16.20;99.90;;;;;;4974401;28;20217;-88
2023/06/06 08:01:45;;;;;;;3.65;1.10;;;16.20;99.90;;;;;;4974398;28;20294;-80
2023/06/06 08:04:16;;;;;;;3.38;1.05;;;16.20;99.90;;;;;;4974891;28;20204;-83
2023/06/06 08:06:47;;;;;;;2.05;1.27;;;16.20;99.90;;;;;;4961664;28;20288;-87
2023/06/06 08:09:18;;;;;;;3.05;1.10;;;16.10;99.90;;;;;;4969043;28;20222;-82
2023/06/06 08:11:49;;;;;;;3.50;1.73;;;16.10;99.90;;;;;;4975006;28;20563;-83
2023/06/06 08:14:24;;;;;;;5.28;1.60;;;16.00;99.90;;;;;;4974892;28;20619;-77
2023/06/06 08:16:56;;;;;;;2.13;1.10;;;16.00;99.90;;;;;;4974585;28;20196;-84
2023/06/06 08:19:28;;;;;;;3.92;1.48;;;16.00;99.90;;;;;;4974189;28;20262;-78
2023/06/06 08:22:01;;;;;;;4.05;1.45;;;16.00;99.90;;;;;;4974483;28;20212;-82
2023/06/06 08:24:33;;;;;;;2.90;1.42;;;16.00;99.90;;;;;;4977027;28;20197;-87
2023/06/06 08:27:05;;;;;;;8.05;2.10;;;16.00;99.90;;;;;;4978196;28;20244;-79
2023/06/06 08:29:38;;;;;;;3.10;1.60;;;16.00;99.90;;;;;;4976141;28;20663;-83
2023/06/06 08:32:12;;;;;;;5.15;1.98;;;16.00;99.90;;;;;;4977517;28;20208;-82
2023/06/06 08:34:43;;;;;;;4.30;2.05;;;16.00;99.90;;;;;;4978323;28;20196;-88
2023/06/06 08:37:14;;;;;;;6.10;2.17;;;16.00;99.90;;;;;;4978273;28;20193;-85
2023/06/06 08:39:47;;;;;;;3.58;1.55;;;16.00;99.90;;;;;;4978133;28;20199;-84
2023/06/06 08:42:20;;;;;;;5.60;1.80;;;15.90;99.90;;;;;;4978238;28;20314;-85
2023/06/06 08:44:54;;;;;;;3.53;1.50;;;15.90;99.90;;;;;;4983501;28;20199;-86
2023/06/06 08:47:27;;;;;;;2.22;1.33;;;15.90;99.90;;;;;;4977580;28;20287;-78
2023/06/06 08:49:58;;;;;;;3.05;1.67;;;15.80;99.90;;;;;;4978133;28;20282;-81
2023/06/06 08:52:32;;;;;;;4.40;2.65;;;15.80;99.90;;;;;;4977521;28;20283;-85
2023/06/06 08:55:04;;;;;;;3.90;2.13;;;15.90;99.90;;;;;;4977965;28;20279;-78
2023/06/06 08:57:41;;;;;;;4.82;2.20;;;15.80;99.90;;;;;;4975958;28;20323;-85
2023/06/06 09:00:21;;;;;;;5.00;1.90;;;15.80;99.90;;;;;;4978118;28;20204;-83
2023/06/06 09:02:54;;;;;;;4.93;1.88;;;15.80;99.90;;;;;;4977999;28;20196;-87
2023/06/06 09:05:25;;;;;;;7.13;2.03;;;15.80;99.90;;;;;;4978160;28;20243;-84
2023/06/06 09:07:57;;;;;;;3.75;1.83;;;15.80;99.90;;;;;;4966962;28;20216;-83
2023/06/06 09:10:28;;;;;;;2.45;1.70;;;15.80;99.90;;;;;;4977264;28;20208;-85
2023/06/06 09:12:59;;;;;;;4.35;2.35;;;15.80;99.90;;;;;;4975221;28;20211;-81
2023/06/06 09:15:35;;;;;;;2.80;2.40;;;15.90;99.90;;;;;;4978006;28;20216;-83
2023/06/06 09:18:06;;;;;;;5.13;2.35;;;15.90;99.90;;;;;;4967440;28;20204;-84
2023/06/06 09:20:41;;;;;;;4.00;1.77;;;15.90;99.90;;;;;;4959326;28;20378;-87
2023/06/06 09:23:16;;;;;;;3.28;1.77;;;15.80;99.90;;;;;;4963128;28;20287;-88
2023/06/06 09:25:48;;;;;;;3.42;1.65;;;15.80;99.90;;;;;;4977708;28;20191;-89
2023/06/06 09:28:19;;;;;;;4.30;1.92;;;15.80;99.90;;;;;;4974480;28;20213;-87
2023/06/06 09:30:52;;;;;;;3.75;1.92;;;15.80;99.90;;;;;;4976911;28;20200;-88
2023/06/06 09:33:23;;;;;;;4.72;2.10;;;15.80;99.90;;;;;;4966525;28;20292;-88
2023/06/06 09:35:55;;;;;;;4.35;2.13;;;15.70;99.90;;;;;;4944367;29;20643;-83
2023/06/06 09:38:31;;;;;;;4.40;2.33;;;15.70;99.90;;;;;;4958809;28;20631;-85
2023/06/06 09:41:02;;;;;;;6.60;2.47;;;15.60;99.90;;;;;;4979125;28;20203;-85
2023/06/06 09:43:35;;;;;;;6.43;2.30;;;15.60;99.90;;;;;;4975558;28;20287;-88
2023/06/06 09:46:09;;;;;;;2.63;1.98;;;15.50;99.90;;;;;;4977645;28;20192;-88
2023/06/06 09:48:40;;;;;;;6.40;3.13;;;15.50;99.90;;;;;;4976447;28;20216;-77
2023/06/06 09:51:13;;;;;;;4.97;3.20;;;15.50;99.90;;;;;;4976969;28;20196;-87
2023/06/06 09:53:50;;;;;;;5.30;3.30;;;15.50;99.90;;;;;;4974800;28;20200;-87
2023/06/06 09:56:24;;;;;;;6.25;2.80;;;15.50;99.90;;;;;;4977089;28;20250;-88
2023/06/06 09:58:58;;;;;;;6.97;3.20;;;15.50;99.90;;;;;;4938632;29;20208;-88
2023/06/06 10:01:34;;;;;;;8.52;3.17;;;15.50;99.90;;;;;;4938484;29;20233;-88
2023/06/06 10:04:06;;;;;;;7.13;3.65;;;15.40;99.90;;;;;;4938883;29;20198;-88
2023/06/06 10:06:39;;;;;;;5.80;3.08;;;15.40;99.90;;;;;;4938426;29;20229;-88
2023/06/06 10:09:11;;;;;;;5.60;2.70;;;15.40;99.90;;;;;;4961384;28;20238;-84
2023/06/06 10:11:43;;;;;;;5.80;2.85;;;15.40;99.90;;;;;;4976633;28;20299;-88
2023/06/06 10:14:15;;;;;;;6.70;2.67;;;15.40;99.90;;;;;;4976774;28;20199;-83
2023/06/06 10:16:48;;;;;;;5.18;3.20;;;15.30;99.90;;;;;;4976610;28;20643;-88
2023/06/06 10:19:23;;;;;;;6.97;3.70;;;15.40;99.90;;;;;;4957417;28;20207;-86
2023/06/06 10:21:57;;;;;;;6.53;3.28;;;15.40;99.90;;;;;;4957352;28;20242;-84
2023/06/06 10:24:28;;;;;;;4.90;3.17;;;15.40;99.90;;;;;;4956948;28;20193;-82
2023/06/06 10:27:05;;;;;;;6.20;3.40;;;15.30;99.90;;;;;;4957014;28;20549;-83
2023/06/06 10:29:46;;;;;;;6.15;3.70;;;15.30;99.90;;;;;;4975688;28;20234;-87
2023/06/06 10:32:22;;;;;;;5.78;3.47;;;15.30;99.90;;;;;;4977007;28;20192;-86
2023/06/06 10:34:55;;;;;;;6.85;3.42;;;15.30;99.90;;;;;;4976693;28;20290;-76
2023/06/06 10:37:26;;;;;;;6.90;3.60;;;15.30;99.90;;;;;;4978268;28;20188;-87
2023/06/06 10:40:09;;;;;;;7.00;3.83;;;15.30;99.90;;;;;;4977790;28;20192;-85
2023/06/06 10:42:41;;;;;;;6.32;4.50;;;15.20;99.90;;;;;;4975967;28;20196;-82
2023/06/06 10:45:12;;;;;;;7.25;4.03;;;15.30;99.90;;;;;;4975844;28;20200;-81
2023/06/06 10:47:46;;;;;;;7.57;3.53;;;15.20;99.90;;;;;;4973792;28;20287;-86
2023/06/06 10:50:25;;;;;;;6.07;3.47;;;15.20;99.90;;;;;;4975760;28;20216;-84
2023/06/06 10:52:58;;;;;;;8.38;3.50;;;15.20;99.90;;;;;;4973667;28;20209;-81
2023/06/06 10:55:48;;;;;;;7.25;3.80;;;15.20;99.90;;;;;;4975828;28;20695;-78
2023/06/06 10:58:24;;;;;;;5.25;3.40;;;15.20;99.90;;;;;;4962236;28;20258;-83
2023/06/06 11:01:01;;;;;;;5.25;3.17;;;15.20;99.90;;;;;;4956658;28;20203;-85
2023/06/06 11:03:40;;;;;;;5.90;3.38;;;15.20;99.90;;;;;;4956398;28;20199;-83
2023/06/06 11:06:21;;;;;;;5.90;3.63;;;15.10;99.90;;;;;;4954400;28;20196;-86
2023/06/06 11:08:55;;;;;;;6.10;3.00;;;15.20;99.90;;;;;;4955564;28;20582;-85
2023/06/06 11:11:29;;;;;;;6.05;2.95;;;15.10;99.90;;;;;;4955300;29;20196;-79
2023/06/06 11:14:02;;;;;;;5.75;2.90;;;15.10;99.90;;;;;;4956077;28;20197;-80
2023/06/06 11:17:03;;;;;;;5.85;3.00;;;15.10;99.90;;;;;;4969368;28;20560;-78
2023/06/06 11:19:43;;;;;;;6.65;3.13;;;15.10;99.90;;;;;;4955126;28;20673;-79
2023/06/06 11:22:25;;;;;;;5.45;3.13;;;15.10;99.90;;;;;;4955493;28;20287;-77
2023/06/06 11:24:59;;;;;;;7.30;2.97;;;15.10;99.90;;;;;;4955401;28;20199;-78
2023/06/06 11:27:30;;;;;;;6.10;3.10;;;15.00;99.90;;;;;;4974057;28;20199;-77
2023/06/06 11:30:02;;;;;;;4.47;2.67;;;15.00;99.90;;;;;;4963159;28;20315;-80
2023/06/06 11:32:34;;;;;;;5.00;2.67;;;15.10;99.90;;;;;;4954915;28;20660;-79
2023/06/06 11:35:11;;;;;;;4.28;2.63;;;15.00;99.90;;;;;;4941009;28;20651;-81
2023/06/06 11:37:42;;;;;;;3.92;2.38;;;15.00;99.90;;;;;;4936730;29;20563;-84
2023/06/06 11:40:14;;;;;;;7.00;3.03;;;15.00;99.90;;;;;;4950359;29;20193;-80
2023/06/06 11:42:48;;;;;;;5.38;2.80;;;15.00;99.90;;;;;;4936926;29;20198;-80
2023/06/06 11:45:20;;;;;;;3.70;2.67;;;15.00;99.90;;;;;;4952044;29;20201;-83
2023/06/06 11:47:51;;;;;;;5.22;2.83;;;14.90;99.90;;;;;;4936341;29;21134;-76
2023/06/06 11:50:32;;;;;;;3.97;2.42;;;14.90;99.90;;;;;;4956052;28;20219;-87
2023/06/06 11:53:05;;;;;;;5.60;2.53;;;14.90;99.90;;;;;;4955455;28;20200;-75
2023/06/06 11:55:40;;;;;;;4.95;2.53;;;14.90;99.90;;;;;;4962374;28;20288;-84
2023/06/06 11:58:11;;;;;;;6.20;2.67;;;14.90;99.90;;;;;;4954676;28;20275;-81
2023/06/06 12:00:42;;;;;;;5.97;2.40;;;14.90;99.90;;;;;;4973459;28;20210;-77
2023/06/06 12:03:17;;;;;;;5.13;2.70;;;14.90;99.90;;;;;;4973084;28;20200;-76
2023/06/06 12:06:01;;;;;;;4.07;2.70;;;14.90;99.90;;;;;;4974877;28;20254;-76
2023/06/06 12:08:35;;;;;;;4.65;2.60;;;14.80;99.90;;;;;;4963420;28;20640;-77
2023/06/06 12:11:26;;;;;;;4.68;2.30;;;14.80;99.90;;;;;;4972676;28;20201;-85
2023/06/06 12:13:58;;;;;;;5.07;2.55;;;14.80;99.90;;;;;;4973701;28;20192;-80
2023/06/06 12:16:31;;;;;;;4.47;2.80;;;14.80;99.90;;;;;;4974435;28;20246;-77
2023/06/06 12:19:02;;;;;;;5.45;2.50;;;14.80;99.90;;;;;;4966406;28;20201;-76
2023/06/06 12:21:47;;;;;;;3.90;2.22;;;14.80;99.90;;;;;;4955396;28;20659;-75
2023/06/06 12:24:25;;;;;;;4.47;2.33;;;14.80;99.90;;;;;;4954436;28;20193;-75
2023/06/06 12:27:00;;;;;;;4.88;2.47;;;14.80;99.90;;;;;;4955352;28;20193;-78
2023/06/06 12:29:33;;;;;;;5.13;2.40;;;14.80;99.90;;;;;;4954718;28;20279;-83
2023/06/06 12:32:21;;;;;;;7.13;2.88;;;14.80;99.90;;;;;;4957738;28;20193;-75
2023/06/06 12:34:59;;;;;;;7.53;2.70;;;14.80;99.90;;;;;;4955156;28;20209;-80
2023/06/06 12:37:41;;;;;;;5.90;3.00;;;14.90;99.90;;;;;;4968009;28;20206;-80
2023/06/06 12:40:19;;;;;;;7.20;3.20;;;14.80;99.90;;;;;;4973344;28;20230;-81
2023/06/06 12:42:57;;;;;;;4.70;2.67;;;14.90;99.90;;;;;;4972473;28;20200;-78
2023/06/06 12:45:29;;;;;;;6.63;2.70;;;14.90;99.90;;;;;;4960517;28;20204;-76
2023/06/06 12:48:01;;;;;;;5.95;2.75;;;15.00;99.90;;;;;;4955164;28;20197;-78
2023/06/06 12:50:33;;;;;;;4.70;2.75;;;15.00;99.90;;;;;;4962069;28;20303;-82
2023/06/06 12:53:07;;;;;;;7.20;3.17;;;15.00;99.90;;;;;;4955198;28;20264;-83
2023/06/06 12:55:38;;;;;;;4.55;2.70;;;15.00;99.90;;;;;;4935953;29;20204;-75
2023/06/06 12:58:10;;;;;;;6.38;2.90;;;15.00;99.90;;;;;;4935746;29;20243;-82
2023/06/06 13:00:41;;;;;;;4.38;2.60;;;15.10;99.90;;;;;;4936041;29;20194;-78
2023/06/06 13:03:13;;;;;;;4.75;2.97;;;15.00;99.90;;;;;;4951876;29;20201;-87
2023/06/06 13:05:44;;;;;;;5.15;2.78;;;15.10;99.90;;;;;;4954203;28;20201;-80
2023/06/06 13:08:17;;;;;;;4.40;2.70;;;15.00;99.90;;;;;;4954861;28;20201;-79
2023/06/06 13:10:48;;;;;;;5.40;3.05;;;15.00;99.90;;;;;;4955996;28;20216;-81
2023/06/06 13:13:20;;;;;;;7.47;2.92;;;15.00;99.90;;;;;;4958759;28;20276;-76
2023/06/06 13:15:51;;;;;;;4.43;2.80;;;15.10;99.90;;;;;;4958389;28;20665;-78
2023/06/06 13:18:22;;;;;;;10.68;3.60;;;15.00;99.90;;;;;;4956277;28;20201;-75
2023/06/06 13:20:55;;;;;;;5.55;3.03;;;15.00;99.90;;;;;;4955187;28;20208;-77