Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:39;;;;;;;44.97;24.00;;;;;;;;;;5084491;28;20615;-71
2022/01/12 00:03:04;;;;;;;41.20;24.00;;;;;;;;;;5087444;28;20200;-72
2022/01/12 00:05:30;;;;;;;39.43;23.10;;;;;;;;;;5087034;28;20325;-74
2022/01/12 00:07:55;;;;;;;39.33;21.23;;;;;;;;;;5092314;28;20257;-72
2022/01/12 00:10:20;;;;;;;43.67;24.87;;;;;;;;;;5081122;28;20184;-72
2022/01/12 00:12:46;;;;;;;42.97;23.47;;;;;;;;;;5076037;28;20259;-72
2022/01/12 00:15:11;;;;;;;42.87;24.37;;;;;;;;;;5069150;28;20633;-71
2022/01/12 00:17:36;;;;;;;41.27;24.37;;;;;;;;;;5076980;28;20781;-71
2022/01/12 00:20:02;;;;;;;39.77;22.27;;;;;;;;;;5076178;28;20214;-72
2022/01/12 00:22:28;;;;;;;37.27;22.17;;;;;;;;;;5073638;28;20612;-72
2022/01/12 00:35:34;;;;;;;44.77;24.53;;;;;;;;;;5069901;28;20215;-72
2022/01/12 00:37:59;;;;;;;44.80;23.53;;;;;;;;;;5072211;28;20235;-71
2022/01/12 00:40:25;;;;;;;47.50;24.67;;;;;;;;;;5069749;28;20295;-71
2022/01/12 00:42:50;;;;;;;36.47;22.47;;;;;;;;;;5070421;28;20211;-70
2022/01/12 00:45:17;;;;;;;44.73;24.87;;;;;;;;;;5071962;28;20172;-71
2022/01/12 00:47:42;;;;;;;41.13;23.70;;;;;;;;;;5070558;28;20176;-71
2022/01/12 00:50:08;;;;;;;38.53;23.00;;;;;;;;;;5070634;28;20562;-71
2022/01/12 00:52:33;;;;;;;41.40;23.60;;;;;;;;;;5074238;28;20200;-71
2022/01/12 00:54:58;;;;;;;33.33;22.17;;;;;;;;;;5068777;28;20621;-71
2022/01/12 00:57:23;;;;;;;40.53;24.37;;;;;;;;;;5071255;28;20816;-70
2022/01/12 00:59:48;;;;;;;41.67;25.10;;;;;;;;;;5070487;28;20531;-71
2022/01/12 01:02:14;;;;;;;40.27;23.93;;;;;;;;;;5071652;28;20208;-70
2022/01/12 01:04:39;;;;;;;39.20;23.83;;;;;;;;;;5073300;28;20180;-70
2022/01/12 01:07:04;;;;;;;42.10;25.70;;;;;;;;;;5077859;28;20203;-71
2022/01/12 01:09:30;;;;;;;40.37;24.40;;;;;;;;;;5068808;28;20190;-70
2022/01/12 01:11:56;;;;;;;38.53;23.37;;;;;;;;;;5071090;28;20188;-70
2022/01/12 01:14:33;;;;;;;41.03;26.33;;;;;;;;;;5053960;28;20602;-70
2022/01/12 01:25:30;;;;;;;37.97;23.90;;;;;;;;;;5077882;28;20229;-71
2022/01/12 01:25:30;;;;;;;41.73;24.43;;;;;;;;;;5069194;28;20824;-71
2022/01/12 01:27:56;;;;;;;41.50;25.53;;;;;;;;;;5065738;28;20562;-71
2022/01/12 01:30:21;;;;;;;43.37;26.00;;;;;;;;;;5086907;28;20180;-70
2022/01/12 01:32:46;;;;;;;37.73;24.83;;;;;;;;;;5084790;28;20274;-71
2022/01/12 01:35:11;;;;;;;40.27;24.50;;;;;;;;;;5073288;28;20218;-71
2022/01/12 01:37:40;;;;;;;39.77;23.67;;;;;;;;;;5071105;28;20208;-72
2022/01/12 01:40:06;;;;;;;37.83;22.53;;;;;;;;;;5071854;28;20405;-71
2022/01/12 01:42:43;;;;;;;39.27;23.37;;;;;;;;;;5069039;28;20228;-71
2022/01/12 01:53:22;;;;;;;42.47;24.30;;;;;;;;;;5072686;28;20230;-70
2022/01/12 01:55:47;;;;;;;43.40;24.07;;;;;;;;;;5053965;28;20211;-71
2022/01/12 01:58:14;;;;;;;42.40;24.07;;;;;;;;;;5070439;28;20176;-70
2022/01/12 02:00:40;;;;;;;37.57;23.77;;;;;;;;;;5070589;28;20473;-71
2022/01/12 02:03:06;;;;;;;39.37;23.47;;;;;;;;;;5072520;28;20550;-70
2022/01/12 02:05:31;;;;;;;40.50;23.23;;;;;;;;;;5053227;28;20199;-70
2022/01/12 02:07:57;;;;;;;43.13;25.17;;;;;;;;;;5071549;28;20180;-71
2022/01/12 02:10:22;;;;;;;42.73;24.27;;;;;;;;;;5069222;28;20879;-70
2022/01/12 02:12:47;;;;;;;39.17;23.60;;;;;;;;;;5055639;28;20798;-71
2022/01/12 02:15:18;;;;;;;41.40;23.97;;;;;;;;;;5070890;28;20208;-71
2022/01/12 02:17:56;;;;;;;41.87;24.60;;;;;;;;;;5074858;28;20183;-70
2022/01/12 02:35:12;;;;;;;41.80;25.77;;;;;;;;;;5069822;28;20634;-70
2022/01/12 02:42:06;;;;;;;46.67;25.17;;;;;;;;;;5068682;28;20268;-71
2022/01/12 02:55:27;;;;;;;45.33;25.23;;;;;;;;;;5071937;28;20211;-71
2022/01/12 02:57:53;;;;;;;41.43;25.67;;;;;;;;;;5068698;28;20164;-70
2022/01/12 03:00:20;;;;;;;39.80;25.03;;;;;;;;;;5072349;28;20176;-70
2022/01/12 03:02:50;;;;;;;45.47;25.77;;;;;;;;;;5077178;28;20228;-69
2022/01/12 03:08:01;;;;;;;44.63;25.60;;;;;;;;;;5067885;28;20199;-69
2022/01/12 03:10:27;;;;;;;47.90;26.70;;;;;;;;;;5069883;28;20189;-70
2022/01/12 03:12:52;;;;;;;42.17;23.93;;;;;;;;;;5074202;28;20292;-70
2022/01/12 03:15:17;;;;;;;44.80;24.73;;;;;;;;;;5072876;28;20563;-69
2022/01/12 03:17:43;;;;;;;46.53;24.30;;;;;;;;;;5057451;28;20263;-71
2022/01/12 03:20:09;;;;;;;41.20;24.73;;;;;;;;;;5076031;28;20188;-69
2022/01/12 03:22:34;;;;;;;45.83;25.40;;;;;;;;;;5073941;28;20287;-69
2022/01/12 03:24:59;;;;;;;46.27;25.33;;;;;;;;;;5073427;28;20186;-72
2022/01/12 03:27:26;;;;;;;43.40;26.90;;;;;;;;;;5072520;28;20180;-69
2022/01/12 03:29:55;;;;;;;38.57;23.57;;;;;;;;;;5077760;28;20176;-70
2022/01/12 03:32:27;;;;;;;39.90;24.80;;;;;;;;;;5073861;28;20208;-69
2022/01/12 03:35:05;;;;;;;42.17;25.73;;;;;;;;;;5055552;28;20772;-69
2022/01/12 03:37:43;;;;;;;43.87;26.70;;;;;;;;;;5052397;28;20192;-71
2022/01/12 03:40:09;;;;;;;40.67;24.40;;;;;;;;;;5073050;28;20180;-71
2022/01/12 03:42:34;;;;;;;47.63;25.03;;;;;;;;;;5052999;28;21749;-71
2022/01/12 03:45:00;;;;;;;43.50;25.83;;;;;;;;;;5072667;28;20188;-69
2022/01/12 03:47:25;;;;;;;41.87;25.73;;;;;;;;;;5074110;28;21076;-72
2022/01/12 03:49:50;;;;;;;37.60;23.70;;;;;;;;;;5072429;28;20189;-69
2022/01/12 03:52:15;;;;;;;42.60;24.80;;;;;;;;;;5073690;28;20205;-71
2022/01/12 03:54:40;;;;;;;47.67;25.40;;;;;;;;;;5071917;28;20180;-71
2022/01/12 03:57:06;;;;;;;40.17;24.10;;;;;;;;;;5071424;28;20916;-71
2022/01/12 03:59:31;;;;;;;39.90;22.63;;;;;;;;;;5072861;28;20661;-72
2022/01/12 04:01:56;;;;;;;43.07;24.77;;;;;;;;;;5072414;28;20271;-72
2022/01/12 04:04:30;;;;;;;45.03;24.50;;;;;;;;;;5077888;28;20208;-71
2022/01/12 04:09:39;;;;;;;46.77;24.00;;;;;;;;;;5074994;28;20797;-71
2022/01/12 04:12:04;;;;;;;43.60;23.57;;;;;;;;;;5072133;28;20200;-72
2022/01/12 04:14:30;;;;;;;49.83;25.30;;;;;;;;;;5071408;28;20204;-71
2022/01/12 04:16:55;;;;;;;45.60;24.37;;;;;;;;;;5075562;28;20243;-71
2022/01/12 04:19:23;;;;;;;45.37;24.73;;;;;;;;;;5074602;28;20185;-71
2022/01/12 04:21:49;;;;;;;43.90;24.90;;;;;;;;;;5074048;28;20665;-71
2022/01/12 04:24:14;;;;;;;40.20;23.30;;;;;;;;;;5069726;28;20582;-70
2022/01/12 04:26:40;;;;;;;40.70;25.00;;;;;;;;;;5073361;28;20185;-71
2022/01/12 04:29:07;;;;;;;45.40;25.67;;;;;;;;;;5073539;28;20277;-70
2022/01/12 04:31:32;;;;;;;49.57;25.63;;;;;;;;;;5070499;28;20321;-71
2022/01/12 04:33:57;;;;;;;53.37;25.40;;;;;;;;;;5056555;28;20427;-70
2022/01/12 04:36:22;;;;;;;57.27;25.80;;;;;;;;;;5052717;28;20272;-70
2022/01/12 04:38:48;;;;;;;53.43;26.43;;;;;;;;;;5072934;28;20299;-71
2022/01/12 04:41:13;;;;;;;48.30;25.60;;;;;;;;;;5071791;28;21012;-71
2022/01/12 04:43:39;;;;;;;46.67;25.37;;;;;;;;;;5071375;28;20220;-71
2022/01/12 04:49:19;;;;;;;57.77;26.03;;;;;;;;;;5072555;28;20245;-71
2022/01/12 04:51:23;;;;;;;49.07;25.17;;;;;;;;;;5065890;28;20211;-70
2022/01/12 04:53:49;;;;;;;49.23;25.20;;;;;;;;;;5072563;28;20625;-70
2022/01/12 04:56:14;;;;;;;62.10;25.83;;;;;;;;;;5055786;28;20302;-71
2022/01/12 04:58:39;;;;;;;54.67;24.33;;;;;;;;;;5074930;28;21643;-71
2022/01/12 05:01:09;;;;;;;50.57;26.40;;;;;;;;;;5069861;28;20176;-70
2022/01/12 05:09:06;;;;;;;66.90;26.63;;;;;;;;;;5072649;28;20293;-71
2022/01/12 05:14:16;;;;;;;48.13;24.17;;;;;;;;;;5071173;28;20249;-70
2022/01/12 05:16:41;;;;;;;55.70;24.50;;;;;;;;;;5078212;28;20244;-71
2022/01/12 05:19:06;;;;;;;55.53;26.50;;;;;;;;;;5063937;28;20264;-70
2022/01/12 05:21:31;;;;;;;58.93;26.37;;;;;;;;;;5079168;28;20208;-71
2022/01/12 05:24:00;;;;;;;56.83;25.63;;;;;;;;;;5071547;28;20263;-71
2022/01/12 05:26:25;;;;;;;58.43;26.67;;;;;;;;;;5069763;28;20575;-71
2022/01/12 05:28:50;;;;;;;52.63;24.10;;;;;;;;;;5071080;28;20211;-71
2022/01/12 05:31:15;;;;;;;62.13;24.77;;;;;;;;;;5055158;28;20546;-70
2022/01/12 05:33:46;;;;;;;51.30;24.27;;;;;;;;;;5071254;28;20219;-71
2022/01/12 05:36:12;;;;;;;69.63;26.03;;;;;;;;;;5071793;28;20204;-71
2022/01/12 05:38:37;;;;;;;55.07;25.03;;;;;;;;;;5055497;28;20557;-71
2022/01/12 05:41:04;;;;;;;60.40;26.03;;;;;;;;;;5074070;28;20175;-70
2022/01/12 05:43:31;;;;;;;58.77;25.27;;;;;;;;;;5056780;28;20226;-69
2022/01/12 05:46:08;;;;;;;66.23;25.57;;;;;;;;;;5055510;28;20279;-70
2022/01/12 05:51:22;;;;;;;55.83;25.53;;;;;;;;;;5027483;28;20188;-70
2022/01/12 05:53:47;;;;;;;65.43;25.50;;;;;;;;;;5070365;28;20641;-70
2022/01/12 05:56:12;;;;;;;40.73;24.40;;;;;;;;;;5069630;28;20200;-70
2022/01/12 05:58:37;;;;;;;59.73;24.20;;;;;;;;;;5071945;28;20195;-71
2022/01/12 06:01:03;;;;;;;72.87;25.17;;;;;;;;;;5071818;28;22016;-70
2022/01/12 06:03:28;;;;;;;83.77;27.50;;;;;;;;;;5076556;28;20289;-71
2022/01/12 06:05:53;;;;;;;102.47;29.57;;;;;;;;;;5071422;28;20212;-71
2022/01/12 06:08:18;;;;;;;69.73;25.37;;;;;;;;;;5071378;28;20168;-70
2022/01/12 06:10:44;;;;;;;69.80;24.87;;;;;;;;;;5068623;28;20184;-70
2022/01/12 06:13:09;;;;;;;78.00;26.73;;;;;;;;;;5071793;28;20199;-70
2022/01/12 06:15:34;;;;;;;67.73;25.03;;;;;;;;;;5068847;28;20215;-71
2022/01/12 06:17:59;;;;;;;102.50;28.87;;;;;;;;;;5074320;28;20191;-71
2022/01/12 06:20:24;;;;;;;74.13;26.07;;;;;;;;;;5051265;28;20281;-71
2022/01/12 06:22:50;;;;;;;65.83;23.63;;;;;;;;;;5072037;28;21164;-70
2022/01/12 06:25:16;;;;;;;66.90;24.93;;;;;;;;;;5069670;28;20300;-70
2022/01/12 06:27:50;;;;;;;66.07;23.33;;;;;;;;;;5070906;28;20176;-70
2022/01/12 06:32:54;;;;;;;62.33;23.63;;;;;;;;;;5072401;28;20365;-71
2022/01/12 06:35:19;;;;;;;76.47;24.03;;;;;;;;;;5070544;28;20208;-71
2022/01/12 06:37:45;;;;;;;81.80;24.57;;;;;;;;;;5069466;28;20183;-71
2022/01/12 06:40:10;;;;;;;59.40;22.47;;;;;;;;;;5069115;28;20820;-70
2022/01/12 06:42:35;;;;;;;64.30;24.63;;;;;;;;;;5069703;28;20866;-72
2022/01/12 06:45:01;;;;;;;86.77;23.63;;;;;;;;;;5070310;28;20184;-72
2022/01/12 06:47:26;;;;;;;81.17;22.83;;;;;;;;;;5074755;28;20736;-72
2022/01/12 06:49:51;;;;;;;115.83;26.13;;;;;;;;;;5076514;28;20191;-72
2022/01/12 06:52:17;;;;;;;68.83;22.67;;;;;;;;;;5074726;28;20639;-72
2022/01/12 06:54:42;;;;;;;70.20;22.50;;;;;;;;;;5073717;28;20188;-72
2022/01/12 06:57:07;;;;;;;44.27;20.03;;;;;;;;;;5074498;28;20177;-72
2022/01/12 06:59:32;;;;;;;98.53;25.67;;;;;;;;;;5072913;28;20859;-72
2022/01/12 07:01:58;;;;;;;43.87;21.90;;;;;;;;;;5073554;28;20196;-73
2022/01/12 07:04:24;;;;;;;56.73;22.27;;;;;;;;;;5076437;28;20176;-71
2022/01/12 07:06:50;;;;;;;44.77;20.40;;;;;;;;;;5071697;28;20249;-71
2022/01/12 07:09:15;;;;;;;47.80;24.07;;;;;;;;;;5071316;28;20184;-71
2022/01/12 07:11:41;;;;;;;40.83;20.47;;;;;;;;;;5073307;28;20204;-70
2022/01/12 07:14:07;;;;;;;42.00;21.90;;;;;;;;;;5074984;28;20211;-71
2022/01/12 07:16:32;;;;;;;41.07;21.57;;;;;;;;;;5075322;28;20295;-71
2022/01/12 07:18:59;;;;;;;39.97;21.37;;;;;;;;;;5055253;28;20289;-74
2022/01/12 07:21:24;;;;;;;42.37;21.90;;;;;;;;;;5057535;28;20176;-71
2022/01/12 07:23:54;;;;;;;44.63;21.63;;;;;;;;;;5073164;28;20640;-71
2022/01/12 07:26:19;;;;;;;47.80;21.33;;;;;;;;;;5052871;28;20311;-71
2022/01/12 07:28:45;;;;;;;47.17;21.13;;;;;;;;;;5072821;28;20189;-73
2022/01/12 07:31:10;;;;;;;40.23;21.67;;;;;;;;;;5057581;28;20196;-71
2022/01/12 07:33:35;;;;;;;46.90;21.93;;;;;;;;;;5076054;28;20260;-71
2022/01/12 07:36:01;;;;;;;36.57;19.57;;;;;;;;;;5070918;28;20204;-71
2022/01/12 07:38:26;;;;;;;48.43;21.03;;;;;;;;;;5074645;28;20688;-71
2022/01/12 07:40:51;;;;;;;64.80;23.23;;;;;;;;;;5073514;28;20639;-72
2022/01/12 07:43:16;;;;;;;43.53;20.90;;;;;;;;;;5072964;28;20346;-72
2022/01/12 07:45:41;;;;;;;46.60;21.63;;;;;;;;;;5072489;28;20532;-70
2022/01/12 07:48:07;;;;;;;51.73;22.73;;;;;;;;;;5076291;28;20607;-71
2022/01/12 07:50:32;;;;;;;45.03;22.27;;;;;;;;;;5073872;28;21854;-70
2022/01/12 07:52:57;;;;;;;57.80;22.60;;;;;;;;;;5073189;28;20192;-70
2022/01/12 07:55:23;;;;;;;53.07;20.93;;;;;;;;;;5072802;28;21191;-73
2022/01/12 07:57:48;;;;;;;49.37;21.63;;;;;;;;;;5072402;28;20196;-72
2022/01/12 08:00:14;;;;;;;46.00;20.23;;;;;;;;;;5070557;28;20168;-72
2022/01/12 08:02:39;;;;;;;45.07;20.27;;;;;;;;;;5076835;28;20204;-72
2022/01/12 08:05:05;;;;;;;57.77;20.27;;;;;;;;;;5074641;28;20226;-70
2022/01/12 08:07:35;;;;;;;58.10;21.57;;;;;;;;;;5071739;28;20765;-73
2022/01/12 08:10:00;;;;;;;82.13;24.63;;;;;;;;;;5059059;28;20276;-71
2022/01/12 08:12:26;;;;;;;86.90;22.37;;;;;;;;;;5074303;28;20200;-72
2022/01/12 08:14:51;;;;;;;66.80;21.33;;;;;;;;;;5074101;28;20606;-72
2022/01/12 08:17:16;;;;;;;84.03;21.10;;;;;;;;;;5058881;28;20172;-72
2022/01/12 08:19:41;;;;;;;83.23;23.53;;;;;;;;;;5075251;28;20829;-72
2022/01/12 08:22:06;;;;;;;44.97;18.90;;;;;;;;;;5072756;28;20208;-73
2022/01/12 08:24:31;;;;;;;45.63;18.50;;;;;;;;;;5073150;28;20185;-73
2022/01/12 08:26:57;;;;;;;55.90;19.30;;;;;;;;;;5072515;28;20184;-73
2022/01/12 08:29:23;;;;;;;64.03;20.17;;;;;;;;;;5072791;28;20180;-70
2022/01/12 08:31:48;;;;;;;56.17;17.80;;;;;;;;;;5070445;28;20206;-72
2022/01/12 08:34:14;;;;;;;57.17;17.20;;;;;;;;;;5075012;28;20173;-72
2022/01/12 08:36:39;;;;;;;40.47;13.50;;;;;;;;;;5072850;28;20203;-72
2022/01/12 08:39:08;;;;;;;32.07;13.47;;;;;;;;;;5074368;28;20180;-72
2022/01/12 08:41:33;;;;;;;34.53;14.77;;;;;;;;;;5072496;28;20175;-72
2022/01/12 08:43:58;;;;;;;40.87;15.73;;;;;;;;;;5072980;28;20557;-73
2022/01/12 08:46:23;;;;;;;34.53;15.33;;;;;;;;;;5058806;28;20568;-71
2022/01/12 08:48:49;;;;;;;36.70;15.70;;;;;;;;;;5079448;28;20264;-72
2022/01/12 08:51:14;;;;;;;34.17;14.83;;;;;;;;;;5075817;28;20213;-72
2022/01/12 08:53:39;;;;;;;32.37;14.93;;;;;;;;;;5072177;28;20222;-71
2022/01/12 08:56:04;;;;;;;28.43;14.70;;;;;;;;;;5075580;28;20219;-72
2022/01/12 08:58:29;;;;;;;30.60;13.60;;;;;;;;;;5073409;28;20169;-71
2022/01/12 09:00:57;;;;;;;31.03;14.30;;;;;;;;;;5076226;28;20180;-71
2022/01/12 09:03:22;;;;;;;33.73;14.40;;;;;;;;;;5077833;28;20334;-71
2022/01/12 09:05:48;;;;;;;27.80;13.63;;;;;;;;;;5073281;28;20180;-71
2022/01/12 09:08:13;;;;;;;30.27;14.87;;;;;;;;;;5076799;28;20273;-72
2022/01/12 09:10:38;;;;;;;33.77;15.27;;;;;;;;;;5070523;28;20180;-72
2022/01/12 09:13:03;;;;;;;34.97;15.27;;;;;;;;;;5074080;28;20206;-69
2022/01/12 09:15:28;;;;;;;30.10;13.83;;;;;;;;;;5072410;28;20226;-72
2022/01/12 09:17:55;;;;;;;31.33;13.20;;;;;;;;;;5079023;28;20190;-72
2022/01/12 09:20:20;;;;;;;33.50;13.67;;;;;;;;;;5073753;28;20191;-71
2022/01/12 09:22:46;;;;;;;26.03;13.67;;;;;;;;;;5074717;28;20196;-72
2022/01/12 09:25:11;;;;;;;28.80;12.90;;;;;;;;;;5073073;28;20883;-72
2022/01/12 09:27:40;;;;;;;30.60;13.00;;;;;;;;;;5075218;28;20172;-72
2022/01/12 09:30:06;;;;;;;26.97;12.50;;;;;;;;;;5053587;28;20180;-72
2022/01/12 09:32:31;;;;;;;26.37;12.30;;;;;;;;;;5080115;28;20713;-72
2022/01/12 09:34:57;;;;;;;22.97;12.20;;;;;;;;;;5073236;28;20181;-72
2022/01/12 09:37:22;;;;;;;26.13;13.27;;;;;;;;;;5073129;28;20750;-72
2022/01/12 09:39:47;;;;;;;28.57;12.50;;;;;;;;;;5072022;28;20181;-72
2022/01/12 09:42:13;;;;;;;25.53;12.27;;;;;;;;;;5072601;28;20308;-72
2022/01/12 09:44:43;;;;;;;27.57;12.00;;;;;;;;;;5073601;28;20188;-72
2022/01/12 09:47:08;;;;;;;23.13;11.30;;;;;;;;;;5056834;28;20528;-73
2022/01/12 09:49:34;;;;;;;20.10;10.13;;;;;;;;;;5074426;28;20182;-72
2022/01/12 09:51:59;;;;;;;20.60;10.70;;;;;;;;;;5075253;28;20312;-72
2022/01/12 09:54:25;;;;;;;20.27;10.40;;;;;;;;;;5072387;28;20187;-73
2022/01/12 09:56:51;;;;;;;25.83;11.70;;;;;;;;;;5071463;28;20283;-70
2022/01/12 09:59:16;;;;;;;29.33;11.90;;;;;;;;;;5071805;28;20188;-70
2022/01/12 10:01:45;;;;;;;20.83;10.33;;;;;;;;;;5060074;28;20192;-70
2022/01/12 10:04:10;;;;;;;20.07;10.17;;;;;;;;;;5077304;28;20187;-70
2022/01/12 10:06:39;;;;;;;19.17;9.87;;;;;;;;;;5074874;28;20181;-70
2022/01/12 10:09:04;;;;;;;22.93;10.83;;;;;;;;;;5074131;28;20681;-70
2022/01/12 10:11:30;;;;;;;24.17;10.93;;;;;;;;;;5073421;28;20272;-72
2022/01/12 10:13:56;;;;;;;20.77;10.03;;;;;;;;;;5073388;28;20184;-70
2022/01/12 10:16:25;;;;;;;22.53;9.87;;;;;;;;;;5074350;28;20725;-72
2022/01/12 10:18:51;;;;;;;24.10;10.60;;;;;;;;;;5074169;28;20188;-72
2022/01/12 10:21:27;;;;;;;22.23;11.00;;;;;;;;;;5072019;28;20180;-72
2022/01/12 10:23:56;;;;;;;24.13;11.30;;;;;;;;;;5071502;28;20183;-71
2022/01/12 10:26:37;;;;;;;21.90;11.00;;;;;;;;;;5069242;28;20267;-71
2022/01/12 10:29:13;;;;;;;21.30;10.40;;;;;;;;;;5070893;28;20180;-71
2022/01/12 10:32:01;;;;;;;21.17;10.83;;;;;;;;;;5076060;28;20191;-71
2022/01/12 10:34:37;;;;;;;18.40;9.80;;;;;;;;;;5068994;28;21357;-71
2022/01/12 10:37:05;;;;;;;20.50;9.97;;;;;;;;;;5071290;28;20203;-71
2022/01/12 10:39:30;;;;;;;19.43;9.77;;;;;;;;;;5073118;28;20684;-71
2022/01/12 10:41:57;;;;;;;20.33;9.73;;;;;;;;;;5072205;28;20207;-72
2022/01/12 10:44:23;;;;;;;18.80;9.87;;;;;;;;;;5075178;28;20548;-72
2022/01/12 10:46:49;;;;;;;19.03;8.93;;;;;;;;;;5057678;28;20184;-72
2022/01/12 10:49:19;;;;;;;18.10;8.57;;;;;;;;;;5070431;28;20673;-72
2022/01/12 10:51:52;;;;;;;19.70;8.93;;;;;;;;;;5072948;28;20208;-71
2022/01/12 10:54:17;;;;;;;17.23;9.57;;;;;;;;;;5072926;28;20178;-72
2022/01/12 10:56:43;;;;;;;17.43;8.13;;;;;;;;;;5074181;28;20738;-72
2022/01/12 10:59:14;;;;;;;12.30;7.33;;;;;;;;;;5076687;28;20181;-72
2022/01/12 11:01:40;;;;;;;19.77;9.13;;;;;;;;;;5071989;28;20259;-72
2022/01/12 11:04:06;;;;;;;17.40;8.83;;;;;;;;;;5078954;28;20168;-72
2022/01/12 11:06:32;;;;;;;16.87;8.20;;;;;;;;;;5071087;28;20742;-72
2022/01/12 11:08:57;;;;;;;15.77;8.63;;;;;;;;;;5074288;28;20693;-72
2022/01/12 11:11:25;;;;;;;14.30;8.60;;;;;;;;;;5070980;28;20275;-72
2022/01/12 11:13:52;;;;;;;14.23;7.77;;;;;;;;;;5071435;28;20176;-72
2022/01/12 11:16:21;;;;;;;17.00;8.53;;;;;;;;;;5072316;28;20201;-72
2022/01/12 11:18:47;;;;;;;15.50;8.53;;;;;;;;;;5074207;28;20215;-72
2022/01/12 11:21:32;;;;;;;16.90;9.27;;;;;;;;;;5070151;28;20255;-72
2022/01/12 11:23:58;;;;;;;18.23;9.43;;;;;;;;;;5067799;28;20180;-72
2022/01/12 11:26:25;;;;;;;19.63;10.03;;;;;;;;;;5072805;28;20184;-72
2022/01/12 11:28:51;;;;;;;16.67;7.37;;;;;;;;;;5071070;28;20188;-72
2022/01/12 11:31:21;;;;;;;15.20;8.90;;;;;;;;;;5069681;28;20180;-72
2022/01/12 11:33:46;;;;;;;17.60;8.73;;;;;;;;;;5073715;28;20192;-72
2022/01/12 11:36:17;;;;;;;18.37;7.90;;;;;;;;;;5082345;28;20868;-72
2022/01/12 11:38:47;;;;;;;19.93;9.67;;;;;;;;;;5075006;28;20179;-70
2022/01/12 11:41:12;;;;;;;16.00;7.90;;;;;;;;;;5075172;28;20277;-70
2022/01/12 11:43:45;;;;;;;13.40;7.57;;;;;;;;;;5074550;28;20958;-70
2022/01/12 11:46:11;;;;;;;13.93;7.33;;;;;;;;;;5080115;28;20641;-70
2022/01/12 11:48:45;;;;;;;16.13;8.50;;;;;;;;;;5074636;28;20186;-70
2022/01/12 11:51:11;;;;;;;17.57;8.77;;;;;;;;;;5075011;28;20199;-70
2022/01/12 11:53:49;;;;;;;15.77;7.73;;;;;;;;;;5075071;28;20704;-70
2022/01/12 11:56:18;;;;;;;21.17;10.00;;;;;;;;;;5074234;28;20230;-70
2022/01/12 11:58:57;;;;;;;15.50;8.30;;;;;;;;;;5075587;28;20184;-70
2022/01/12 12:01:23;;;;;;;17.07;8.77;;;;;;;;;;5074766;28;20199;-70
2022/01/12 12:03:55;;;;;;;19.07;9.57;;;;;;;;;;5079488;28;20180;-71
2022/01/12 12:06:20;;;;;;;19.40;9.27;;;;;;;;;;5076040;28;20226;-71
2022/01/12 12:09:00;;;;;;;17.43;9.83;;;;;;;;;;5075607;28;20264;-71
2022/01/12 12:11:26;;;;;;;17.97;11.00;;;;;;;;;;5074675;28;20267;-72
2022/01/12 12:13:51;;;;;;;14.20;9.00;;;;;;;;;;5074947;28;20199;-72
2022/01/12 12:16:16;;;;;;;17.20;10.10;;;;;;;;;;5077103;28;20192;-71
2022/01/12 12:18:42;;;;;;;16.20;9.10;;;;;;;;;;5083031;28;20925;-72
2022/01/12 12:21:07;;;;;;;18.13;10.57;;;;;;;;;;5073749;28;20671;-72
2022/01/12 12:23:32;;;;;;;18.93;11.50;;;;;;;;;;5073495;28;20196;-72
2022/01/12 12:25:59;;;;;;;24.07;12.43;;;;;;;;;;5077563;28;20172;-72
2022/01/12 12:28:24;;;;;;;23.67;12.33;;;;;;;;;;5075299;28;20192;-72
2022/01/12 12:30:49;;;;;;;20.47;13.60;;;;;;;;;;5076953;28;20188;-70
2022/01/12 12:33:16;;;;;;;23.80;13.63;;;;;;;;;;5076629;28;20692;-72
2022/01/12 12:35:42;;;;;;;26.50;13.03;;;;;;;;;;5075383;28;20240;-72
2022/01/12 12:38:09;;;;;;;26.90;12.57;;;;;;;;;;5073073;28;20255;-72
2022/01/12 12:40:36;;;;;;;23.77;11.53;;;;;;;;;;5073334;28;20172;-70
2022/01/12 12:43:04;;;;;;;23.63;12.73;;;;;;;;;;5075401;23;20228;-68
2022/01/12 12:45:38;;;;;;;25.47;13.40;;;;;;;;;;5070865;28;20396;-70
2022/01/12 12:48:04;;;;;;;26.87;15.23;;;;;;;;;;5074389;28;20579;-69
2022/01/12 12:50:32;;;;;;;23.47;13.47;;;;;;;;;;5054776;28;20185;-69
2022/01/12 12:52:58;;;;;;;22.20;13.60;;;;;;;;;;5072709;28;20236;-69
2022/01/12 12:55:24;;;;;;;23.87;13.67;;;;;;;;;;5072667;28;20200;-68
2022/01/12 12:57:53;;;;;;;25.10;13.40;;;;;;;;;;5070978;28;20180;-69
2022/01/12 13:00:26;;;;;;;26.17;14.33;;;;;;;;;;5072477;28;22258;-69
2022/01/12 13:02:55;;;;;;;23.97;12.03;;;;;;;;;;5075382;28;20195;-69
2022/01/12 13:05:21;;;;;;;21.27;12.33;;;;;;;;;;5069318;28;20273;-69
2022/01/12 13:07:47;;;;;;;25.07;14.50;;;;;;;;;;5071484;28;20669;-69
2022/01/12 13:10:14;;;;;;;24.87;14.53;;;;;;;;;;5071091;28;20180;-69
2022/01/12 13:12:44;;;;;;;30.30;15.10;;;;;;;;;;5072065;28;20579;-70
2022/01/12 13:15:11;;;;;;;28.53;15.27;;;;;;;;;;5072214;28;20196;-69
2022/01/12 13:17:41;;;;;;;24.97;15.43;;;;;;;;;;5077250;28;20233;-69
2022/01/12 13:22:38;;;;;;;24.50;13.63;;;;;;;;;;5071432;28;20200;-69
2022/01/12 13:25:09;;;;;;;19.40;10.90;;;;;;;;;;5071598;28;20192;-70
2022/01/12 13:27:36;;;;;;;19.53;10.50;;;;;;;;;;5072080;28;20173;-70
2022/01/12 13:30:02;;;;;;;27.93;10.63;;;;;;;;;;5071369;28;20552;-70
2022/01/12 13:32:28;;;;;;;24.87;12.90;;;;;;;;;;5070740;28;20204;-68
2022/01/12 13:34:53;;;;;;;28.23;13.87;;;;;;;;;;5068936;28;20777;-69
2022/01/12 13:37:19;;;;;;;23.37;12.00;;;;;;;;;;5073332;28;20219;-69
2022/01/12 13:39:44;;;;;;;27.10;13.00;;;;;;;;;;5070650;28;20173;-69
2022/01/12 13:42:09;;;;;;;23.23;12.87;;;;;;;;;;5070295;28;20273;-69
2022/01/12 13:44:34;;;;;;;27.10;13.00;;;;;;;;;;5070762;28;20746;-69
2022/01/12 13:47:10;;;;;;;24.33;12.53;;;;;;;;;;5055647;28;20192;-67
2022/01/12 13:49:35;;;;;;;27.03;12.40;;;;;;;;;;5076170;28;20794;-68
2022/01/12 13:52:02;;;;;;;24.10;13.90;;;;;;;;;;5070778;28;20273;-68
2022/01/12 13:54:28;;;;;;;26.80;12.17;;;;;;;;;;5070314;28;20176;-68
2022/01/12 13:56:54;;;;;;;25.73;13.17;;;;;;;;;;5072304;28;20200;-69
2022/01/12 13:59:20;;;;;;;19.07;10.73;;;;;;;;;;5054984;28;20176;-68
2022/01/12 14:01:46;;;;;;;25.23;12.20;;;;;;;;;;5070959;28;20184;-68
2022/01/12 14:04:22;;;;;;;25.20;13.63;;;;;;;;;;5074109;28;20184;-68
2022/01/12 14:06:51;;;;;;;27.77;13.33;;;;;;;;;;5073406;28;20261;-67
2022/01/12 14:09:28;;;;;;;27.67;13.47;;;;;;;;;;5074500;28;20184;-69
2022/01/12 14:11:54;;;;;;;26.23;13.17;;;;;;;;;;5071845;28;20550;-68
2022/01/12 14:14:20;;;;;;;23.83;13.07;;;;;;;;;;5070127;28;20186;-69
2022/01/12 14:16:45;;;;;;;28.43;13.37;;;;;;;;;;5073055;28;20200;-71
2022/01/12 14:19:11;;;;;;;24.67;11.87;;;;;;;;;;5055713;28;20180;-68
2022/01/12 14:21:37;;;;;;;28.97;14.13;;;;;;;;;;5069947;28;20489;-68
2022/01/12 14:24:05;;;;;;;25.23;13.07;;;;;;;;;;5070745;28;20310;-68
2022/01/12 14:26:34;;;;;;;22.70;11.40;;;;;;;;;;5067271;28;20184;-68
2022/01/12 14:29:00;;;;;;;24.60;11.80;;;;;;;;;;5070374;28;20734;-67
2022/01/12 14:31:25;;;;;;;29.07;13.83;;;;;;;;;;5083850;28;20279;-68
2022/01/12 14:33:51;;;;;;;23.17;11.50;;;;;;;;;;5089097;28;20200;-68
2022/01/12 14:36:17;;;;;;;28.27;12.47;;;;;;;;;;5087378;28;20565;-70
2022/01/12 14:38:43;;;;;;;24.73;13.60;;;;;;;;;;5087824;28;20262;-68
2022/01/12 14:41:08;;;;;;;30.80;11.40;;;;;;;;;;5083403;28;20553;-68
2022/01/12 14:43:33;;;;;;;26.53;11.93;;;;;;;;;;5083394;28;20624;-69
2022/01/12 14:45:59;;;;;;;21.90;12.23;;;;;;;;;;5079562;28;21111;-71
2022/01/12 14:48:24;;;;;;;34.03;12.10;;;;;;;;;;5076694;28;20191;-68
2022/01/12 14:50:51;;;;;;;42.67;12.60;;;;;;;;;;5069193;28;20188;-69
2022/01/12 14:53:21;;;;;;;31.97;13.30;;;;;;;;;;5068258;28;20204;-69
2022/01/12 14:55:57;;;;;;;24.53;12.83;;;;;;;;;;5054194;28;20200;-68
2022/01/12 14:58:23;;;;;;;29.23;12.33;;;;;;;;;;5073462;28;20627;-69
2022/01/12 15:00:48;;;;;;;32.70;14.73;;;;;;;;;;5067005;28;20180;-69
2022/01/12 15:03:14;;;;;;;29.47;12.40;;;;;;;;;;5072334;28;20207;-68
2022/01/12 15:05:40;;;;;;;27.50;12.90;;;;;;;;;;5070032;28;20187;-68
2022/01/12 15:08:06;;;;;;;25.63;10.70;;;;;;;;;;5069775;28;20693;-68
2022/01/12 15:10:31;;;;;;;29.43;10.70;;;;;;;;;;5072458;28;20180;-67
2022/01/12 15:13:04;;;;;;;24.47;11.87;;;;;;;;;;5073666;28;21105;-68
2022/01/12 15:15:29;;;;;;;31.67;12.43;;;;;;;;;;5074193;28;20292;-68
2022/01/12 15:17:55;;;;;;;28.60;13.10;;;;;;;;;;5057503;28;20578;-68
2022/01/12 15:20:20;;;;;;;24.30;11.77;;;;;;;;;;5071831;28;20221;-69
2022/01/12 15:22:46;;;;;;;28.50;11.30;;;;;;;;;;5072198;28;20218;-68
2022/01/12 15:25:13;;;;;;;26.40;12.03;;;;;;;;;;5076967;28;20281;-68
2022/01/12 15:27:38;;;;;;;36.57;11.50;;;;;;;;;;5072892;28;20264;-69
2022/01/12 15:30:05;;;;;;;33.27;11.57;;;;;;;;;;5073802;28;20819;-69
2022/01/12 15:32:30;;;;;;;26.17;11.20;;;;;;;;;;5073451;28;20212;-68
2022/01/12 15:34:56;;;;;;;24.27;9.87;;;;;;;;;;5058723;28;22236;-68