Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:04:55;;;;;;;21.77;19.67;;;15.30;99.90;;;;;;10380586;28;20281;-81
2022/10/12 00:09:57;;;;;;;21.57;19.30;;;15.20;99.90;;;;;;10397360;28;20250;-81
2022/10/12 00:15:01;;;;;;;22.17;19.97;;;15.10;99.90;;;;;;10395932;28;20305;-80
2022/10/12 00:20:03;;;;;;;22.07;19.77;;;15.10;99.90;;;;;;10398125;28;20606;-81
2022/10/12 00:25:06;;;;;;;21.30;19.20;;;15.00;99.90;;;;;;10396951;28;20678;-83
2022/10/12 00:30:11;;;;;;;24.27;21.73;;;14.90;99.90;;;;;;10396403;28;20242;-82
2022/10/12 00:35:14;;;;;;;23.53;20.57;;;14.90;99.90;;;;;;10403114;28;20249;-82
2022/10/12 00:40:16;;;;;;;24.30;20.90;;;14.90;99.90;;;;;;10386291;28;20218;-79
2022/10/12 00:45:19;;;;;;;22.20;19.90;;;14.90;99.90;;;;;;10366138;28;20207;-79
2022/10/12 00:50:27;;;;;;;23.10;19.90;;;14.80;99.90;;;;;;10382964;28;20533;-79
2022/10/12 00:55:33;;;;;;;24.33;21.70;;;14.80;99.90;;;;;;10387256;28;20214;-79
2022/10/12 01:00:37;;;;;;;29.40;24.00;;;14.70;99.90;;;;;;10382366;28;20241;-80
2022/10/12 01:05:40;;;;;;;24.47;22.03;;;14.70;99.90;;;;;;10381081;28;20309;-79
2022/10/12 01:10:42;;;;;;;23.33;20.70;;;14.60;99.90;;;;;;10382469;28;20195;-79
2022/10/12 01:15:52;;;;;;;23.13;20.73;;;14.60;99.90;;;;;;10381053;28;20218;-82
2022/10/12 01:21:10;;;;;;;24.50;21.97;;;14.60;99.90;;;;;;10389570;28;20209;-81
2022/10/12 01:26:40;;;;;;;23.03;20.67;;;14.60;99.90;;;;;;10382908;28;20216;-81
2022/10/12 01:31:49;;;;;;;22.77;20.60;;;14.60;99.90;;;;;;10383779;28;20209;-81
2022/10/12 01:36:56;;;;;;;23.53;21.23;;;14.60;99.90;;;;;;10389772;28;20233;-82
2022/10/12 01:42:03;;;;;;;27.17;22.63;;;14.50;99.90;;;;;;10366414;28;20755;-81
2022/10/12 01:47:06;;;;;;;30.17;20.70;;;14.50;99.90;;;;;;10364368;28;20222;-81
2022/10/12 01:52:22;;;;;;;22.77;20.40;;;14.50;99.90;;;;;;10381979;28;20199;-81
2022/10/12 01:57:35;;;;;;;24.13;21.53;;;14.50;99.90;;;;;;10382778;28;20690;-81
2022/10/12 02:02:48;;;;;;;23.17;20.97;;;14.40;99.90;;;;;;10387598;28;20646;-81
2022/10/12 02:07:54;;;;;;;21.27;19.23;;;14.40;99.90;;;;;;10386860;28;20248;-81
2022/10/12 02:12:57;;;;;;;22.13;19.90;;;14.30;99.90;;;;;;10390069;28;20214;-81
2022/10/12 02:18:04;;;;;;;22.00;20.07;;;14.30;99.90;;;;;;10374634;28;20309;-82
2022/10/12 02:23:08;;;;;;;22.77;20.47;;;14.30;99.90;;;;;;10388281;28;20646;-81
2022/10/12 02:28:13;;;;;;;23.40;21.20;;;14.20;99.90;;;;;;10386970;28;20214;-81
2022/10/12 02:33:23;;;;;;;23.67;21.47;;;14.10;99.90;;;;;;10386913;28;20749;-81
2022/10/12 02:38:29;;;;;;;25.30;22.90;;;14.10;99.90;;;;;;10388501;28;20656;-81
2022/10/12 02:43:38;;;;;;;22.03;20.03;;;14.00;99.90;;;;;;10390989;28;20222;-82
2022/10/12 02:48:43;;;;;;;28.30;23.53;;;14.00;99.90;;;;;;10390484;28;20202;-81
2022/10/12 02:53:45;;;;;;;23.33;20.97;;;14.00;99.90;;;;;;10388874;28;20246;-81
2022/10/12 02:58:48;;;;;;;24.83;21.17;;;14.00;99.90;;;;;;10390203;28;20224;-81
2022/10/12 03:03:51;;;;;;;23.40;21.30;;;14.00;99.90;;;;;;10388438;28;20766;-81
2022/10/12 03:08:55;;;;;;;22.50;20.47;;;14.00;99.90;;;;;;10389364;28;20203;-81
2022/10/12 03:13:58;;;;;;;23.73;21.43;;;14.00;99.90;;;;;;10390753;28;20226;-81
2022/10/12 03:19:01;;;;;;;22.83;20.57;;;14.00;99.90;;;;;;10387846;28;20648;-81
2022/10/12 03:24:04;;;;;;;21.63;19.57;;;14.10;99.90;;;;;;10390789;28;20294;-82
2022/10/12 03:29:07;;;;;;;23.67;20.60;;;14.10;99.90;;;;;;10393065;28;20646;-81
2022/10/12 03:34:10;;;;;;;24.40;22.13;;;14.10;99.90;;;;;;10391968;28;20708;-82
2022/10/12 03:39:12;;;;;;;24.00;21.77;;;14.20;99.90;;;;;;10394846;28;20197;-83
2022/10/12 03:44:14;;;;;;;24.53;21.97;;;14.30;99.90;;;;;;10392895;28;20206;-81
2022/10/12 03:49:18;;;;;;;24.83;22.47;;;14.30;99.90;;;;;;10376043;28;20194;-81
2022/10/12 03:54:20;;;;;;;23.67;21.23;;;14.30;99.90;;;;;;10377940;28;20221;-81
2022/10/12 03:59:22;;;;;;;24.70;22.20;;;14.30;99.90;;;;;;10391949;28;20206;-82
2022/10/12 04:04:25;;;;;;;26.70;21.70;;;14.30;99.90;;;;;;10392559;28;20278;-82
2022/10/12 04:09:27;;;;;;;25.53;22.93;;;14.40;99.90;;;;;;10378165;28;20281;-81
2022/10/12 04:14:29;;;;;;;37.93;34.20;;;14.40;99.90;;;;;;10379057;28;20223;-82
2022/10/12 04:19:33;;;;;;;25.13;22.73;;;14.40;99.90;;;;;;10394844;28;20213;-82
2022/10/12 04:24:35;;;;;;;24.50;22.27;;;14.40;99.90;;;;;;10397699;28;20221;-82
2022/10/12 04:29:37;;;;;;;28.80;26.20;;;14.50;99.90;;;;;;10395638;28;20198;-82
2022/10/12 04:34:40;;;;;;;27.80;23.00;;;14.50;99.90;;;;;;10388871;28;20221;-81
2022/10/12 04:39:42;;;;;;;27.60;25.00;;;14.60;99.90;;;;;;10387678;28;20197;-81
2022/10/12 04:44:44;;;;;;;29.20;25.17;;;14.60;99.90;;;;;;10389131;28;20301;-81
2022/10/12 04:49:47;;;;;;;26.90;24.37;;;14.70;99.90;;;;;;10377601;28;20202;-81
2022/10/12 04:54:49;;;;;;;25.50;23.20;;;14.70;99.90;;;;;;10396868;28;20215;-81
2022/10/12 04:59:51;;;;;;;29.90;26.90;;;14.70;99.90;;;;;;10398174;28;20205;-81
2022/10/12 05:04:55;;;;;;;29.17;26.47;;;14.80;99.90;;;;;;10377089;28;20226;-81
2022/10/12 05:09:57;;;;;;;26.83;24.43;;;14.80;99.90;;;;;;10397503;28;20268;-82
2022/10/12 05:14:59;;;;;;;28.50;25.83;;;14.90;99.90;;;;;;10389627;28;20256;-82
2022/10/12 05:20:02;;;;;;;30.70;24.73;;;14.90;99.90;;;;;;10400107;28;20609;-82
2022/10/12 05:25:06;;;;;;;26.20;23.77;;;14.90;99.90;;;;;;10394171;28;20214;-82
2022/10/12 05:30:09;;;;;;;29.20;26.10;;;14.90;99.90;;;;;;10380900;28;20643;-79
2022/10/12 05:35:12;;;;;;;26.63;24.23;;;14.90;99.90;;;;;;10392385;28;20218;-82
2022/10/12 05:40:15;;;;;;;30.10;27.03;;;14.90;99.90;;;;;;10389816;28;20190;-82
2022/10/12 05:45:17;;;;;;;31.53;27.53;;;15.00;99.90;;;;;;10369843;28;20223;-82
2022/10/12 05:50:21;;;;;;;29.10;26.20;;;15.00;99.90;;;;;;10386220;28;20203;-80
2022/10/12 05:55:23;;;;;;;33.80;30.40;;;15.00;99.90;;;;;;10370019;28;20230;-80
2022/10/12 06:00:25;;;;;;;34.40;30.10;;;15.00;99.90;;;;;;10387224;28;20220;-80
2022/10/12 06:05:28;;;;;;;35.70;32.03;;;15.00;99.90;;;;;;10395798;23;20227;-77
2022/10/12 06:10:30;;;;;;;43.90;31.97;;;15.00;99.90;;;;;;10374681;28;20198;-76
2022/10/12 06:15:32;;;;;;;32.63;29.23;;;15.10;99.90;;;;;;10373284;28;20230;-76
2022/10/12 06:20:36;;;;;;;39.37;33.90;;;15.10;99.90;;;;;;10374440;28;20206;-77
2022/10/12 06:25:38;;;;;;;35.87;31.93;;;15.10;99.90;;;;;;10375436;28;20293;-77
2022/10/12 06:30:40;;;;;;;35.27;31.67;;;15.20;99.90;;;;;;10380488;28;20620;-78
2022/10/12 06:35:43;;;;;;;34.83;31.43;;;15.20;99.90;;;;;;10380269;28;20218;-79
2022/10/12 06:40:45;;;;;;;37.93;31.17;;;15.20;99.90;;;;;;10382232;28;20195;-80
2022/10/12 06:45:47;;;;;;;31.67;28.70;;;15.30;99.90;;;;;;10379783;28;20212;-80
2022/10/12 06:50:51;;;;;;;29.37;26.27;;;15.30;99.90;;;;;;10380252;28;20195;-81
2022/10/12 06:55:53;;;;;;;32.67;29.67;;;15.40;99.90;;;;;;10363218;28;20301;-81
2022/10/12 07:00:55;;;;;;;30.60;27.50;;;15.40;99.90;;;;;;10380860;28;20266;-81
2022/10/12 07:06:17;;;;;;;31.47;28.33;;;15.50;99.90;;;;;;10383393;28;20222;-81
2022/10/12 07:11:19;;;;;;;29.70;27.00;;;15.60;99.90;;;;;;10380055;28;20195;-80
2022/10/12 07:16:21;;;;;;;31.57;28.67;;;15.60;99.90;;;;;;10363398;28;20225;-78
2022/10/12 07:21:25;;;;;;;29.23;26.33;;;15.70;99.90;;;;;;10382074;28;20198;-80
2022/10/12 07:26:27;;;;;;;29.47;26.67;;;15.70;99.90;;;;;;10387767;28;20234;-81
2022/10/12 07:31:29;;;;;;;32.00;29.00;;;15.70;99.90;;;;;;10381053;28;20261;-81
2022/10/12 07:36:32;;;;;;;31.00;28.20;;;15.70;99.90;;;;;;10380505;28;20309;-78
2022/10/12 07:41:34;;;;;;;30.47;26.73;;;15.80;99.90;;;;;;10380712;28;20285;-81
2022/10/12 07:46:36;;;;;;;30.53;27.37;;;15.80;99.90;;;;;;10391262;28;20202;-78
2022/10/12 07:51:47;;;;;;;28.47;24.70;;;15.80;99.90;;;;;;10380379;28;20219;-79
2022/10/12 07:56:52;;;;;;;30.90;27.60;;;15.90;99.90;;;;;;10390585;28;20210;-78
2022/10/12 08:01:57;;;;;;;27.97;25.27;;;15.90;99.90;;;;;;10392489;28;20388;-80
2022/10/12 08:07:00;;;;;;;29.37;26.37;;;16.00;99.90;;;;;;10393262;28;20230;-78
2022/10/12 08:12:03;;;;;;;27.63;24.80;;;16.20;99.90;;;;;;10398120;28;20198;-78
2022/10/12 08:17:05;;;;;;;27.70;24.87;;;16.30;99.90;;;;;;10398385;28;20229;-78
2022/10/12 08:22:12;;;;;;;29.40;26.43;;;16.40;99.90;;;;;;10394799;28;20678;-77
2022/10/12 08:27:14;;;;;;;28.67;25.93;;;16.60;99.90;;;;;;10392131;28;20273;-81
2022/10/12 08:32:16;;;;;;;26.60;23.80;;;16.80;99.90;;;;;;10392704;28;20333;-78
2022/10/12 08:37:19;;;;;;;28.50;25.57;;;16.90;99.90;;;;;;10391297;28;20689;-79
2022/10/12 08:42:38;;;;;;;26.23;23.60;;;17.00;99.90;;;;;;10390794;28;20220;-79
2022/10/12 08:47:46;;;;;;;26.87;23.37;;;17.20;99.90;;;;;;10387944;28;20587;-79
2022/10/12 08:52:57;;;;;;;27.13;23.07;;;17.20;99.90;;;;;;10392345;28;20599;-80
2022/10/12 08:58:00;;;;;;;27.50;23.00;;;17.30;99.90;;;;;;10393681;28;20222;-78
2022/10/12 09:03:18;;;;;;;23.97;21.57;;;17.30;99.90;;;;;;10392208;28;20202;-79
2022/10/12 09:08:31;;;;;;;27.13;23.27;;;17.40;99.90;;;;;;10392392;28;20221;-80
2022/10/12 09:13:46;;;;;;;25.33;20.97;;;17.50;99.90;;;;;;10410202;28;20244;-78
2022/10/12 09:18:52;;;;;;;25.37;19.73;;;17.50;99.90;;;;;;10391887;28;20211;-81
2022/10/12 09:23:57;;;;;;;25.27;20.87;;;17.50;99.90;;;;;;10386929;28;20198;-79
2022/10/12 09:28:59;;;;;;;21.53;19.20;;;17.50;99.90;;;;;;10375036;28;20574;-78
2022/10/12 09:34:05;;;;;;;19.43;17.33;;;17.50;99.90;;;;;;10375063;28;20234;-79
2022/10/12 09:39:15;;;;;;;24.87;19.07;;;17.50;99.90;;;;;;10374406;28;20205;-77
2022/10/12 09:44:24;;;;;;;19.10;17.10;;;17.50;99.90;;;;;;10377463;28;20225;-78
2022/10/12 09:49:41;;;;;;;19.10;16.93;;;17.50;99.90;;;;;;10386967;28;20685;-76
2022/10/12 09:54:50;;;;;;;19.23;17.23;;;17.50;99.90;;;;;;10374733;28;20571;-79
2022/10/12 09:59:52;;;;;;;19.63;17.57;;;17.60;99.90;;;;;;10374675;28;20222;-77
2022/10/12 10:04:55;;;;;;;19.37;16.77;;;17.60;99.90;;;;;;10358510;28;20301;-77
2022/10/12 10:10:14;;;;;;;20.63;15.17;;;17.60;99.90;;;;;;10377499;28;20207;-76
2022/10/12 10:15:23;;;;;;;16.87;15.30;;;17.60;99.90;;;;;;10375068;28;20238;-77
2022/10/12 10:20:33;;;;;;;18.33;14.63;;;17.70;99.90;;;;;;10372631;28;20207;-78
2022/10/12 10:25:37;;;;;;;16.33;14.70;;;17.70;99.90;;;;;;10384955;28;20282;-81
2022/10/12 10:30:39;;;;;;;16.43;14.00;;;17.80;99.90;;;;;;10390602;28;20198;-81
2022/10/12 10:35:41;;;;;;;17.53;15.73;;;17.80;99.90;;;;;;10387033;28;20936;-80
2022/10/12 10:40:51;;;;;;;15.03;13.63;;;17.80;99.90;;;;;;10398553;28;20264;-80
2022/10/12 10:45:56;;;;;;;15.07;13.50;;;17.80;99.90;;;;;;10386217;28;20227;-80
2022/10/12 10:51:00;;;;;;;17.90;13.60;;;17.80;99.90;;;;;;10363449;28;20233;-81
2022/10/12 10:56:10;;;;;;;14.67;13.33;;;17.90;99.90;;;;;;10378112;28;20230;-80
2022/10/12 11:01:21;;;;;;;14.67;13.17;;;18.00;99.90;;;;;;10377976;28;20293;-81
2022/10/12 11:06:32;;;;;;;14.33;12.93;;;18.10;99.90;;;;;;10377506;28;20648;-80
2022/10/12 11:11:38;;;;;;;16.47;14.13;;;18.20;99.90;;;;;;10378891;28;20234;-80
2022/10/12 11:16:43;;;;;;;16.50;12.90;;;18.30;99.90;;;;;;10377765;28;20245;-81
2022/10/12 11:21:50;;;;;;;19.60;15.30;;;18.30;99.90;;;;;;10396037;28;20266;-78
2022/10/12 11:27:01;;;;;;;15.70;14.07;;;18.40;99.90;;;;;;10362022;28;20238;-79
2022/10/12 11:32:07;;;;;;;14.87;13.53;;;18.40;99.90;;;;;;10377714;28;20745;-80
2022/10/12 11:37:17;;;;;;;14.03;12.73;;;18.40;99.90;;;;;;10389636;28;20241;-76
2022/10/12 11:42:28;;;;;;;14.93;13.40;;;18.40;99.90;;;;;;10370068;28;20293;-77
2022/10/12 11:47:37;;;;;;;19.07;14.67;;;18.40;99.90;;;;;;10368865;28;20329;-76
2022/10/12 11:52:42;;;;;;;23.20;18.60;;;18.50;99.90;;;;;;10375701;28;20277;-77
2022/10/12 11:57:47;;;;;;;14.30;13.00;;;18.40;99.90;;;;;;10379401;28;20226;-78
2022/10/12 12:02:53;;;;;;;16.13;13.33;;;18.40;99.90;;;;;;10378118;28;20570;-78
2022/10/12 12:07:56;;;;;;;15.70;13.37;;;18.40;99.90;;;;;;10386199;28;20291;-80
2022/10/12 12:13:19;;;;;;;12.93;11.70;;;18.40;99.90;;;;;;10383087;28;20625;-80
2022/10/12 12:18:22;;;;;;;13.00;11.70;;;18.50;99.90;;;;;;10389153;28;20214;-78
2022/10/12 12:23:27;;;;;;;12.97;11.63;;;18.50;99.90;;;;;;10393206;28;20230;-80
2022/10/12 12:28:32;;;;;;;13.67;11.27;;;18.60;99.90;;;;;;10383001;28;20245;-79
2022/10/12 12:33:37;;;;;;;11.40;10.30;;;18.60;99.90;;;;;;10380544;28;20309;-80
2022/10/12 12:38:46;;;;;;;12.00;10.80;;;18.70;99.90;;;;;;10377966;28;20222;-81
2022/10/12 12:43:59;;;;;;;11.00;10.00;;;18.70;99.90;;;;;;10376372;28;20207;-80
2022/10/12 12:49:03;;;;;;;13.40;10.93;;;18.70;99.90;;;;;;10393198;28;20280;-81
2022/10/12 12:54:13;;;;;;;10.37;9.50;;;18.60;99.90;;;;;;10412829;28;20253;-80
2022/10/12 13:00:00;;;;;;;11.80;9.63;;;18.60;99.90;;;;;;10395874;28;20189;-80
2022/10/12 13:05:29;;;;;;;9.93;8.93;;;18.60;99.90;;;;;;10395420;28;20217;-78
2022/10/12 13:10:42;;;;;;;11.20;10.23;;;18.50;99.90;;;;;;10398554;28;20200;-78
2022/10/12 13:15:58;;;;;;;11.13;10.03;;;18.30;99.90;;;;;;10393436;28;20228;-78
2022/10/12 13:21:00;;;;;;;9.63;8.83;;;18.10;99.90;;;;;;10393628;28;20224;-77
2022/10/12 13:26:08;;;;;;;10.70;8.90;;;17.90;99.90;;;;;;10395315;28;20592;-78
2022/10/12 13:31:19;;;;;;;10.53;9.67;;;17.70;99.90;;;;;;10397558;28;20212;-78
2022/10/12 13:36:24;;;;;;;11.77;7.90;;;17.60;99.90;;;;;;10378622;28;20218;-78
2022/10/12 13:41:29;;;;;;;14.00;10.50;;;17.40;99.90;;;;;;10378709;28;20269;-78
2022/10/12 13:46:41;;;;;;;11.37;10.30;;;17.40;99.90;;;;;;10374757;28;20260;-78
2022/10/12 13:51:45;;;;;;;11.47;9.73;;;17.50;99.90;;;;;;10376592;28;20578;-78
2022/10/12 13:56:49;;;;;;;9.80;9.00;;;17.60;99.90;;;;;;10378631;28;20723;-78
2022/10/12 14:01:55;;;;;;;10.97;9.87;;;17.60;99.90;;;;;;10383362;28;20201;-78
2022/10/12 14:07:01;;;;;;;11.87;10.83;;;17.50;99.90;;;;;;10383327;28;20625;-78
2022/10/12 14:12:03;;;;;;;12.67;10.40;;;17.50;99.90;;;;;;10383813;28;20202;-78
2022/10/12 14:17:07;;;;;;;11.70;10.70;;;17.40;99.90;;;;;;10386455;28;20616;-80
2022/10/12 14:22:09;;;;;;;12.07;9.80;;;17.30;99.90;;;;;;10368067;28;20205;-80
2022/10/12 14:27:22;;;;;;;12.23;10.60;;;17.20;99.90;;;;;;10391797;28;20623;-81
2022/10/12 14:32:47;;;;;;;12.13;11.03;;;17.20;99.90;;;;;;10366858;28;20564;-79
2022/10/12 14:37:51;;;;;;;13.50;12.07;;;17.10;99.90;;;;;;10344856;28;20242;-80
2022/10/12 14:43:02;;;;;;;12.43;11.17;;;17.10;99.90;;;;;;10383173;28;20568;-79
2022/10/12 14:48:12;;;;;;;13.23;11.83;;;17.00;99.90;;;;;;10402837;28;20217;-81
2022/10/12 14:53:15;;;;;;;12.53;11.33;;;17.00;99.90;;;;;;10399894;28;20195;-81
2022/10/12 14:58:17;;;;;;;11.50;10.40;;;16.90;99.90;;;;;;10397629;28;20222;-80
2022/10/12 15:03:21;;;;;;;11.57;10.47;;;16.90;99.90;;;;;;10397812;28;20641;-78
2022/10/12 15:08:23;;;;;;;12.43;11.30;;;16.90;99.90;;;;;;10403184;28;20305;-80
2022/10/12 15:13:25;;;;;;;13.63;12.23;;;16.90;99.90;;;;;;10388209;28;20562;-80
2022/10/12 15:18:29;;;;;;;13.43;12.17;;;16.90;99.90;;;;;;10390358;28;20704;-79
2022/10/12 15:23:31;;;;;;;14.73;13.37;;;16.90;99.90;;;;;;10386581;28;20556;-80
2022/10/12 15:28:33;;;;;;;14.83;13.03;;;16.90;99.90;;;;;;10400709;28;20214;-80
2022/10/12 15:33:37;;;;;;;12.03;10.80;;;16.90;99.90;;;;;;10404095;28;20571;-78
2022/10/12 15:38:39;;;;;;;12.80;11.57;;;16.90;99.90;;;;;;10388876;28;20325;-78
2022/10/12 15:43:47;;;;;;;13.83;12.43;;;16.80;99.90;;;;;;10372336;28;20232;-78
2022/10/12 15:48:51;;;;;;;17.30;13.77;;;16.80;99.90;;;;;;10382579;28;20211;-78
2022/10/12 15:53:54;;;;;;;14.30;12.50;;;16.80;99.90;;;;;;10389550;28;20202;-77
2022/10/12 15:58:56;;;;;;;11.63;10.60;;;16.70;99.90;;;;;;10378680;28;20222;-77
2022/10/12 16:03:59;;;;;;;13.83;11.53;;;16.60;99.90;;;;;;10368081;28;20277;-77
2022/10/12 16:09:01;;;;;;;13.87;12.70;;;16.50;99.90;;;;;;10369564;28;20288;-77
2022/10/12 16:14:03;;;;;;;14.03;12.40;;;16.50;99.90;;;;;;10353069;28;20252;-77
2022/10/12 16:19:07;;;;;;;11.80;10.77;;;16.30;99.90;;;;;;10369878;28;20221;-77
2022/10/12 16:24:09;;;;;;;16.00;11.87;;;16.30;99.90;;;;;;10369454;28;20191;-77
2022/10/12 16:29:11;;;;;;;16.53;15.13;;;16.20;99.90;;;;;;10367385;28;20194;-77
2022/10/12 16:34:15;;;;;;;21.50;15.23;;;16.10;99.90;;;;;;10368367;28;20524;-77
2022/10/12 16:39:17;;;;;;;13.50;12.10;;;16.00;99.90;;;;;;10368432;28;20686;-77
2022/10/12 16:44:19;;;;;;;15.23;13.73;;;16.00;99.90;;;;;;10368704;28;20313;-77
2022/10/12 16:49:23;;;;;;;62.03;38.43;;;15.90;99.90;;;;;;10372714;28;20205;-77
2022/10/12 16:54:27;;;;;;;27.53;20.83;;;15.90;99.90;;;;;;10370878;28;20242;-77
2022/10/12 16:59:29;;;;;;;41.73;28.40;;;15.80;99.90;;;;;;10371361;28;20214;-78
2022/10/12 17:04:33;;;;;;;23.53;19.37;;;15.70;99.90;;;;;;10370161;28;20231;-77
2022/10/12 17:09:35;;;;;;;18.80;17.03;;;15.70;99.90;;;;;;10369148;28;20264;-77
2022/10/12 17:14:37;;;;;;;23.43;19.40;;;15.60;99.90;;;;;;10368869;28;20253;-77
2022/10/12 17:19:41;;;;;;;23.07;18.57;;;15.60;99.90;;;;;;10369365;28;20226;-76
2022/10/12 17:24:43;;;;;;;21.80;17.87;;;15.60;99.90;;;;;;10369282;28;20226;-77
2022/10/12 17:29:45;;;;;;;15.70;14.10;;;15.50;99.90;;;;;;10374999;28;20201;-76
2022/10/12 17:34:48;;;;;;;18.47;16.57;;;15.50;99.90;;;;;;10384660;28;20768;-77
2022/10/12 17:39:50;;;;;;;15.43;13.97;;;15.40;99.90;;;;;;10375156;28;20324;-77
2022/10/12 17:44:53;;;;;;;15.90;14.40;;;15.40;99.90;;;;;;10376115;28;20218;-77
2022/10/12 17:49:56;;;;;;;17.20;15.67;;;15.40;99.90;;;;;;10376151;28;20261;-77
2022/10/12 17:54:59;;;;;;;19.17;17.17;;;15.30;99.90;;;;;;10373604;28;20244;-77
2022/10/12 18:00:02;;;;;;;37.37;33.30;;;15.30;99.90;;;;;;10373197;28;20222;-77
2022/10/12 18:05:15;;;;;;;16.17;14.57;;;15.30;99.90;;;;;;10390767;23;20643;-80
2022/10/12 18:10:17;;;;;;;16.43;14.33;;;15.20;99.90;;;;;;10372828;28;20203;-79
2022/10/12 18:15:21;;;;;;;16.70;14.73;;;15.20;99.90;;;;;;10371542;28;20221;-81
2022/10/12 18:20:25;;;;;;;16.80;15.20;;;15.20;99.90;;;;;;10381599;28;20207;-81
2022/10/12 18:25:27;;;;;;;19.53;15.77;;;15.20;99.90;;;;;;10383258;28;20246;-81
2022/10/12 18:30:34;;;;;;;15.90;14.30;;;15.10;99.90;;;;;;10361178;28;20198;-81
2022/10/12 18:36:16;;;;;;;15.97;13.43;;;15.00;99.90;;;;;;10376166;28;20214;-82
2022/10/12 18:41:21;;;;;;;16.77;15.27;;;15.00;99.90;;;;;;10379958;28;20193;-82
2022/10/12 18:46:25;;;;;;;20.17;16.80;;;15.00;99.90;;;;;;10364212;28;20222;-81
2022/10/12 18:51:30;;;;;;;16.87;15.20;;;15.00;99.90;;;;;;10372212;28;20269;-82
2022/10/12 18:56:34;;;;;;;18.50;15.50;;;14.90;99.90;;;;;;10365675;28;20214;-82
2022/10/12 19:01:36;;;;;;;19.70;17.60;;;14.90;99.90;;;;;;10395247;28;20581;-82
2022/10/12 19:06:41;;;;;;;18.70;16.77;;;14.90;99.90;;;;;;10383746;28;20682;-82
2022/10/12 19:11:43;;;;;;;19.60;16.90;;;14.80;99.90;;;;;;10361406;28;20195;-81
2022/10/12 19:16:45;;;;;;;20.97;19.07;;;14.70;99.90;;;;;;10378798;28;20211;-81
2022/10/12 19:21:49;;;;;;;19.50;17.80;;;14.70;99.90;;;;;;10377641;28;20195;-82
2022/10/12 19:26:52;;;;;;;20.00;18.03;;;14.70;99.90;;;;;;10376452;28;20222;-80
2022/10/12 19:31:54;;;;;;;18.77;16.90;;;14.60;99.90;;;;;;10385812;28;20197;-82
2022/10/12 19:36:57;;;;;;;19.03;17.30;;;14.60;99.90;;;;;;10391945;28;20230;-82
2022/10/12 19:41:59;;;;;;;18.37;16.73;;;14.60;99.90;;;;;;10376941;28;20288;-81
2022/10/12 19:47:02;;;;;;;23.50;18.00;;;14.50;99.90;;;;;;10391617;28;20217;-81
2022/10/12 19:52:05;;;;;;;20.60;18.57;;;14.40;99.90;;;;;;10371734;28;20643;-81
2022/10/12 19:57:07;;;;;;;19.87;17.73;;;14.40;99.90;;;;;;10376360;28;20240;-81
2022/10/12 20:02:10;;;;;;;19.30;17.40;;;14.30;99.90;;;;;;10372899;28;20198;-82
2022/10/12 20:07:13;;;;;;;22.30;20.07;;;14.30;99.90;;;;;;10364546;28;20233;-81
2022/10/12 20:12:16;;;;;;;21.10;19.10;;;14.30;99.90;;;;;;10370859;28;20221;-82
2022/10/12 20:17:18;;;;;;;20.70;18.60;;;14.30;99.90;;;;;;10355956;28;20675;-82
2022/10/12 20:22:21;;;;;;;17.33;14.20;;;14.30;99.90;;;;;;10371311;28;20198;-82
2022/10/12 20:27:23;;;;;;;22.20;19.93;;;14.20;99.90;;;;;;10401985;28;20212;-82
2022/10/12 20:32:25;;;;;;;21.40;19.10;;;14.20;99.90;;;;;;10393987;28;20190;-82
2022/10/12 20:37:29;;;;;;;24.90;19.73;;;14.20;99.90;;;;;;10389270;28;20716;-81
2022/10/12 20:42:31;;;;;;;22.47;20.10;;;14.30;99.90;;;;;;10375116;28;20305;-82
2022/10/12 20:47:33;;;;;;;21.17;19.10;;;14.30;99.90;;;;;;10393275;28;20256;-82
2022/10/12 20:52:36;;;;;;;23.17;20.43;;;14.40;99.90;;;;;;10377161;28;20256;-82
2022/10/12 20:57:38;;;;;;;21.10;19.17;;;14.50;99.90;;;;;;10393337;28;20210;-81
2022/10/12 21:02:41;;;;;;;20.57;18.17;;;14.50;99.90;;;;;;10416909;28;20198;-82
2022/10/12 21:07:45;;;;;;;20.53;18.53;;;14.50;99.90;;;;;;10384934;28;20226;-82
2022/10/12 21:12:47;;;;;;;20.67;18.77;;;14.50;99.90;;;;;;10392249;28;20201;-81
2022/10/12 21:17:49;;;;;;;20.30;16.80;;;14.40;99.90;;;;;;10397423;28;20297;-82
2022/10/12 21:22:53;;;;;;;18.87;16.77;;;14.40;99.90;;;;;;10398811;28;20256;-82
2022/10/12 21:27:55;;;;;;;17.87;16.07;;;14.40;99.90;;;;;;10387704;28;20229;-82
2022/10/12 21:32:57;;;;;;;18.43;16.83;;;14.40;99.90;;;;;;10369664;28;20260;-82
2022/10/12 21:38:00;;;;;;;20.13;18.23;;;14.50;99.90;;;;;;10381145;28;20226;-82
2022/10/12 21:43:02;;;;;;;21.70;19.40;;;14.50;99.90;;;;;;10382868;28;20682;-81
2022/10/12 21:48:05;;;;;;;21.23;19.13;;;14.50;99.90;;;;;;10381329;28;20246;-82
2022/10/12 21:53:08;;;;;;;21.17;17.70;;;14.50;99.90;;;;;;10381155;28;20591;-82
2022/10/12 21:58:10;;;;;;;19.63;17.43;;;14.50;99.90;;;;;;10381755;28;20233;-81
2022/10/12 22:03:13;;;;;;;16.87;15.30;;;14.50;99.90;;;;;;10363725;28;20198;-82
2022/10/12 22:08:16;;;;;;;17.30;15.70;;;14.50;99.90;;;;;;10402678;28;20300;-81
2022/10/12 22:13:18;;;;;;;18.90;15.17;;;14.50;99.90;;;;;;10404623;28;20198;-81
2022/10/12 22:18:22;;;;;;;18.90;15.00;;;14.50;99.90;;;;;;10406467;28;20221;-82
2022/10/12 22:23:25;;;;;;;17.93;16.23;;;14.50;99.90;;;;;;10382738;28;20281;-82
2022/10/12 22:28:29;;;;;;;17.43;15.07;;;14.50;99.90;;;;;;10366432;28;20203;-81
2022/10/12 22:33:31;;;;;;;18.23;14.80;;;14.50;99.90;;;;;;10362654;28;20196;-82
2022/10/12 22:38:35;;;;;;;17.33;15.50;;;14.50;99.90;;;;;;10371217;28;20708;-81
2022/10/12 22:43:37;;;;;;;17.03;15.20;;;14.50;99.90;;;;;;10380365;28;20225;-83
2022/10/12 22:48:39;;;;;;;18.30;14.60;;;14.60;99.90;;;;;;10348225;28;20210;-82
2022/10/12 22:53:44;;;;;;;15.20;13.60;;;14.50;99.90;;;;;;10364437;28;20192;-82
2022/10/12 22:58:47;;;;;;;16.30;14.60;;;14.50;99.90;;;;;;10362726;28;20226;-82
2022/10/12 23:03:50;;;;;;;16.37;14.67;;;14.50;99.90;;;;;;10363163;28;20693;-82
2022/10/12 23:08:53;;;;;;;18.17;15.53;;;14.50;99.90;;;;;;10363201;28;20225;-82
2022/10/12 23:13:57;;;;;;;16.70;15.13;;;14.50;99.90;;;;;;10364500;28;20206;-82
2022/10/12 23:19:00;;;;;;;18.37;14.83;;;14.50;99.90;;;;;;10342073;28;20249;-81
2022/10/12 23:24:05;;;;;;;18.17;16.33;;;14.50;99.90;;;;;;10363486;28;20237;-82
2022/10/12 23:29:07;;;;;;;17.40;15.10;;;14.50;99.90;;;;;;10343431;28;20944;-82
2022/10/12 23:34:11;;;;;;;19.70;15.20;;;14.50;99.90;;;;;;10348309;28;20202;-82
2022/10/12 23:39:14;;;;;;;17.67;15.60;;;14.50;99.90;;;;;;10356813;28;20281;-83
2022/10/12 23:44:16;;;;;;;19.50;16.10;;;14.50;99.90;;;;;;10379060;28;20248;-82
2022/10/12 23:49:19;;;;;;;16.80;15.00;;;14.50;99.90;;;;;;10382112;28;20219;-82
2022/10/12 23:54:27;;;;;;;17.50;15.57;;;14.50;99.90;;;;;;10383707;28;20226;-81
2022/10/12 23:59:29;;;;;;;19.03;17.23;;;14.50;99.90;;;;;;10365700;28;20221;-82
