Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:03:00;;;;;;;5.93;1.42;;;;;;;;;;5000623;28;20041;-67
2022/06/14 00:05:26;;;;;;;10.52;2.65;;;;;;;;;;5004608;28;20018;-67
2022/06/14 00:07:51;;;;;;;6.65;1.63;;;;;;;;;;5010868;28;20359;-67
2022/06/14 00:10:16;;;;;;;5.67;2.60;;;;;;;;;;5007682;28;20083;-67
2022/06/14 00:12:41;;;;;;;7.30;1.92;;;;;;;;;;5001893;28;20280;-67
2022/06/14 00:15:07;;;;;;;10.90;1.77;;;;;;;;;;5001340;28;20108;-67
2022/06/14 00:17:32;;;;;;;6.68;2.80;;;;;;;;;;5000462;28;20269;-67
2022/06/14 00:19:57;;;;;;;6.45;1.77;;;;;;;;;;5000860;28;20025;-67
2022/06/14 00:22:22;;;;;;;4.57;1.80;;;;;;;;;;5011051;28;20052;-68
2022/06/14 00:24:47;;;;;;;5.00;1.90;;;;;;;;;;5000840;28;20041;-67
2022/06/14 00:27:13;;;;;;;15.27;2.03;;;;;;;;;;4999547;28;20395;-67
2022/06/14 00:29:38;;;;;;;4.47;1.50;;;;;;;;;;5001649;28;20783;-67
2022/06/14 00:32:03;;;;;;;6.82;1.80;;;;;;;;;;5000431;28;20327;-67
2022/06/14 00:34:28;;;;;;;5.50;1.83;;;;;;;;;;5003685;28;20022;-67
2022/06/14 00:36:55;;;;;;;7.50;1.88;;;;;;;;;;5007519;28;20104;-67
2022/06/14 00:39:20;;;;;;;5.57;1.73;;;;;;;;;;5000526;28;20092;-67
2022/06/14 00:41:47;;;;;;;9.10;1.70;;;;;;;;;;5002342;28;20479;-67
2022/06/14 00:44:15;;;;;;;6.55;1.98;;;;;;;;;;5138224;23;20550;-69
2022/06/14 00:46:49;;;;;;;7.75;1.80;;;;;;;;;;5076350;28;20107;-69
2022/06/14 00:49:17;;;;;;;7.90;1.50;;;;;;;;;;5086311;28;20079;-70
2022/06/14 00:51:48;;;;;;;8.95;2.08;;;;;;;;;;5082976;28;20433;-69
2022/06/14 00:54:16;;;;;;;12.40;2.10;;;;;;;;;;5074772;28;20032;-69
2022/06/14 00:56:41;;;;;;;7.07;1.90;;;;;;;;;;5069531;28;20082;-69
2022/06/14 00:59:22;;;;;;;8.18;2.15;;;;;;;;;;5066045;28;20481;-69
2022/06/14 01:01:48;;;;;;;5.60;2.45;;;;;;;;;;5064741;28;20035;-69
2022/06/14 01:04:21;;;;;;;6.10;1.85;;;;;;;;;;5070054;28;20380;-69
2022/06/14 01:06:49;;;;;;;8.13;1.73;;;;;;;;;;5063421;28;20024;-69
2022/06/14 01:09:23;;;;;;;6.15;2.00;;;;;;;;;;5066890;28;20032;-69
2022/06/14 01:11:57;;;;;;;15.50;2.13;;;;;;;;;;5072143;28;20107;-69
2022/06/14 01:14:32;;;;;;;4.10;1.70;;;;;;;;;;5067606;28;20009;-69
2022/06/14 01:16:57;;;;;;;5.13;1.73;;;;;;;;;;5064348;28;20028;-69
2022/06/14 01:19:23;;;;;;;7.68;2.28;;;;;;;;;;5070046;28;20020;-69
2022/06/14 01:21:50;;;;;;;5.97;2.05;;;;;;;;;;5065319;28;20040;-69
2022/06/14 01:24:15;;;;;;;6.10;1.80;;;;;;;;;;5067564;28;20028;-69
2022/06/14 01:26:40;;;;;;;17.10;3.43;;;;;;;;;;5061195;28;20772;-69
2022/06/14 01:29:05;;;;;;;7.00;1.75;;;;;;;;;;5068336;28;20306;-69
2022/06/14 01:31:31;;;;;;;6.55;1.75;;;;;;;;;;5066325;28;20237;-69
2022/06/14 01:33:58;;;;;;;5.07;1.90;;;;;;;;;;5064067;28;20025;-70
2022/06/14 01:36:26;;;;;;;9.00;2.10;;;;;;;;;;5067303;28;20017;-70
2022/06/14 01:38:51;;;;;;;9.93;1.95;;;;;;;;;;5069757;28;20012;-69
2022/06/14 01:41:17;;;;;;;3.42;1.75;;;;;;;;;;5067835;28;20013;-70
2022/06/14 01:43:51;;;;;;;6.80;1.60;;;;;;;;;;5072183;28;20455;-70
2022/06/14 01:46:27;;;;;;;5.90;2.10;;;;;;;;;;5071721;28;20082;-69
2022/06/14 01:48:55;;;;;;;9.48;2.38;;;;;;;;;;5069852;28;20013;-70
2022/06/14 01:54:33;;;;;;;13.90;2.13;;;;;;;;;;5062545;28;20027;-70
2022/06/14 01:57:01;;;;;;;10.77;2.08;;;;;;;;;;5027446;28;20039;-71
2022/06/14 01:59:47;;;;;;;5.53;2.10;;;;;;;;;;5065799;28;20082;-69
2022/06/14 02:02:30;;;;;;;10.07;1.98;;;;;;;;;;5053441;28;20385;-69
2022/06/14 02:04:56;;;;;;;6.35;2.00;;;;;;;;;;5071961;28;20481;-70
2022/06/14 02:07:39;;;;;;;10.10;2.13;;;;;;;;;;5069644;28;20053;-69
2022/06/14 02:10:25;;;;;;;9.50;2.22;;;;;;;;;;5062793;28;20021;-69
2022/06/14 02:12:55;;;;;;;8.95;2.10;;;;;;;;;;5062441;28;20024;-70
2022/06/14 02:15:20;;;;;;;7.35;2.10;;;;;;;;;;5062414;28;20126;-69
2022/06/14 02:17:54;;;;;;;13.83;2.57;;;;;;;;;;5063018;28;20111;-69
2022/06/14 02:20:22;;;;;;;3.80;1.70;;;;;;;;;;5066699;28;20271;-69
2022/06/14 02:22:58;;;;;;;6.15;2.05;;;;;;;;;;5068411;28;20450;-70
2022/06/14 02:25:32;;;;;;;10.05;2.72;;;;;;;;;;5064595;28;20408;-69
2022/06/14 02:28:01;;;;;;;10.98;2.05;;;;;;;;;;5065592;28;20515;-69
2022/06/14 02:30:29;;;;;;;15.82;2.90;;;;;;;;;;5065890;28;20154;-70
2022/06/14 02:32:54;;;;;;;6.45;2.30;;;;;;;;;;5061439;28;20027;-70
2022/06/14 02:35:24;;;;;;;6.72;2.25;;;;;;;;;;5067315;28;20020;-70
2022/06/14 02:37:53;;;;;;;7.65;2.60;;;;;;;;;;5064897;28;20276;-70
2022/06/14 02:40:20;;;;;;;10.95;2.13;;;;;;;;;;5071484;28;20028;-69
2022/06/14 02:42:52;;;;;;;7.82;2.22;;;;;;;;;;5071200;28;20020;-70
2022/06/14 02:45:30;;;;;;;8.48;2.75;;;;;;;;;;5068236;28;20020;-70
2022/06/14 02:48:01;;;;;;;13.77;2.30;;;;;;;;;;5069402;28;20744;-69
2022/06/14 02:50:41;;;;;;;14.70;3.10;;;;;;;;;;5043164;28;20107;-70
2022/06/14 02:53:09;;;;;;;8.90;2.50;;;;;;;;;;5066508;28;20025;-70
2022/06/14 02:55:37;;;;;;;7.75;2.15;;;;;;;;;;5065319;28;20415;-69
2022/06/14 02:58:11;;;;;;;7.47;2.35;;;;;;;;;;5073110;28;20027;-70
2022/06/14 03:00:42;;;;;;;14.77;2.30;;;;;;;;;;5069575;28;20353;-69
2022/06/14 03:03:11;;;;;;;8.07;2.80;;;;;;;;;;5068162;28;20430;-70
2022/06/14 03:05:39;;;;;;;9.98;2.75;;;;;;;;;;5063224;28;20496;-70
2022/06/14 03:08:10;;;;;;;6.80;1.80;;;;;;;;;;5063250;28;20112;-70
2022/06/14 03:10:47;;;;;;;10.88;2.50;;;;;;;;;;5065839;28;20024;-70
2022/06/14 03:13:24;;;;;;;5.90;2.63;;;;;;;;;;5068538;28;20032;-70
2022/06/14 03:16:00;;;;;;;8.57;2.65;;;;;;;;;;5068481;28;20051;-69
2022/06/14 03:18:31;;;;;;;8.50;2.30;;;;;;;;;;5072527;28;20046;-69
2022/06/14 03:20:59;;;;;;;4.78;2.45;;;;;;;;;;5068618;28;20050;-70
2022/06/14 03:23:32;;;;;;;12.90;2.80;;;;;;;;;;5070188;28;20048;-70
2022/06/14 03:25:57;;;;;;;5.45;2.00;;;;;;;;;;5055023;28;20082;-70
2022/06/14 03:28:26;;;;;;;12.60;2.53;;;;;;;;;;5069263;28;20023;-70
2022/06/14 03:31:07;;;;;;;13.60;4.57;;;;;;;;;;5062614;28;20276;-70
2022/06/14 03:33:38;;;;;;;7.40;2.33;;;;;;;;;;5065427;28;20036;-69
2022/06/14 03:36:04;;;;;;;6.88;2.08;;;;;;;;;;5061989;28;20027;-69
2022/06/14 03:38:40;;;;;;;8.70;3.08;;;;;;;;;;5066274;28;20012;-70
2022/06/14 03:41:06;;;;;;;7.15;2.42;;;;;;;;;;5064874;28;20551;-71
2022/06/14 03:43:32;;;;;;;9.25;2.83;;;;;;;;;;5067195;28;20692;-70
2022/06/14 03:46:00;;;;;;;7.53;2.88;;;;;;;;;;5065886;28;20092;-70
2022/06/14 03:48:26;;;;;;;10.63;2.75;;;;;;;;;;5062935;28;20045;-69
2022/06/14 03:51:10;;;;;;;6.00;2.47;;;;;;;;;;5062608;28;20103;-69
2022/06/14 03:53:50;;;;;;;8.23;2.45;;;;;;;;;;5065948;28;20034;-69
2022/06/14 03:56:16;;;;;;;7.28;2.72;;;;;;;;;;5065422;28;20036;-69
2022/06/14 03:59:00;;;;;;;8.27;2.80;;;;;;;;;;5066556;28;20020;-70
2022/06/14 04:01:55;;;;;;;10.60;2.67;;;;;;;;;;5057961;28;20013;-70
2022/06/14 04:04:33;;;;;;;5.43;2.38;;;;;;;;;;5059355;28;20493;-70
2022/06/14 04:06:58;;;;;;;9.50;2.80;;;;;;;;;;5060316;28;20028;-70
2022/06/14 04:09:26;;;;;;;15.33;3.03;;;;;;;;;;5067593;28;20012;-70
2022/06/14 04:11:57;;;;;;;6.60;2.33;;;;;;;;;;5063520;28;20705;-70
2022/06/14 04:14:25;;;;;;;14.88;2.78;;;;;;;;;;5062532;28;20021;-70
2022/06/14 04:17:07;;;;;;;10.00;2.22;;;;;;;;;;5062658;28;20095;-70
2022/06/14 04:19:50;;;;;;;12.90;2.25;;;;;;;;;;5065933;28;20021;-69
2022/06/14 04:22:34;;;;;;;10.65;2.65;;;;;;;;;;5071327;28;20021;-71
2022/06/14 04:25:15;;;;;;;13.98;4.72;;;;;;;;;;5066061;28;20044;-69
2022/06/14 04:27:52;;;;;;;7.43;1.85;;;;;;;;;;5069110;28;20025;-69
2022/06/14 04:30:20;;;;;;;7.65;2.13;;;;;;;;;;5074515;28;20063;-70
2022/06/14 04:32:55;;;;;;;10.18;2.88;;;;;;;;;;5069425;28;20078;-70
2022/06/14 04:35:23;;;;;;;9.55;2.22;;;;;;;;;;5064314;28;20100;-69
2022/06/14 04:37:59;;;;;;;10.68;3.22;;;;;;;;;;5066338;28;20052;-69
2022/06/14 04:40:29;;;;;;;11.57;2.38;;;;;;;;;;5060880;28;20596;-70
2022/06/14 04:42:58;;;;;;;9.23;2.85;;;;;;;;;;5065554;28;20040;-69
2022/06/14 04:45:28;;;;;;;5.68;2.15;;;;;;;;;;5066461;28;20463;-69
2022/06/14 04:47:56;;;;;;;9.77;2.55;;;;;;;;;;5061315;28;20082;-69
2022/06/14 04:50:23;;;;;;;5.00;2.30;;;;;;;;;;5059956;28;20027;-69
2022/06/14 04:52:51;;;;;;;9.00;2.50;;;;;;;;;;5064588;28;20056;-69
2022/06/14 04:55:35;;;;;;;8.57;2.63;;;;;;;;;;5063417;28;20111;-69
2022/06/14 04:58:06;;;;;;;11.52;3.08;;;;;;;;;;5067838;28;20028;-72
2022/06/14 05:00:33;;;;;;;12.75;2.17;;;;;;;;;;5074759;28;20016;-68
2022/06/14 05:02:59;;;;;;;12.18;2.65;;;;;;;;;;5060002;28;20083;-68
2022/06/14 05:05:37;;;;;;;8.90;2.88;;;;;;;;;;5063938;28;20481;-69
2022/06/14 05:08:12;;;;;;;16.05;2.92;;;;;;;;;;5065472;28;20274;-69
2022/06/14 05:10:44;;;;;;;10.73;2.55;;;;;;;;;;5064810;28;20523;-69
2022/06/14 05:13:09;;;;;;;9.85;2.83;;;;;;;;;;5052361;28;20024;-69
2022/06/14 05:15:41;;;;;;;10.32;3.20;;;;;;;;;;5070151;28;20349;-68
2022/06/14 05:18:29;;;;;;;13.70;3.10;;;;;;;;;;5067075;28;20119;-68
2022/06/14 05:21:01;;;;;;;5.30;2.60;;;;;;;;;;5052333;28;20028;-69
2022/06/14 05:23:30;;;;;;;10.35;2.75;;;;;;;;;;5068243;28;20455;-69
2022/06/14 05:25:55;;;;;;;9.50;4.43;;;;;;;;;;5061764;28;20020;-68
2022/06/14 05:28:27;;;;;;;11.23;2.60;;;;;;;;;;5068149;28;20074;-69
2022/06/14 05:30:58;;;;;;;17.13;2.53;;;;;;;;;;5068671;28;20282;-68
2022/06/14 05:33:29;;;;;;;13.05;3.35;;;;;;;;;;5055332;28;20028;-69
2022/06/14 05:35:54;;;;;;;8.77;3.53;;;;;;;;;;5063733;28;20476;-69
2022/06/14 05:38:22;;;;;;;8.10;2.97;;;;;;;;;;5064799;28;20040;-69
2022/06/14 05:41:10;;;;;;;8.75;3.30;;;;;;;;;;5064632;28;20362;-69
2022/06/14 05:43:47;;;;;;;13.88;3.05;;;;;;;;;;5069499;28;20984;-68
2022/06/14 05:46:25;;;;;;;10.07;4.25;;;;;;;;;;5066710;28;20040;-69
2022/06/14 05:48:57;;;;;;;8.63;3.85;;;;;;;;;;5061391;28;20020;-69
2022/06/14 05:51:27;;;;;;;10.38;4.30;;;;;;;;;;5066880;28;20239;-69
2022/06/14 05:53:55;;;;;;;12.23;3.25;;;;;;;;;;5067965;28;20493;-69
2022/06/14 05:56:35;;;;;;;13.82;3.65;;;;;;;;;;5061420;28;20032;-69
2022/06/14 05:59:20;;;;;;;15.15;3.47;;;;;;;;;;5067110;28;20028;-69
2022/06/14 06:01:49;;;;;;;13.93;4.32;;;;;;;;;;5061957;28;20025;-69
2022/06/14 06:04:19;;;;;;;11.13;3.70;;;;;;;;;;5061701;28;20047;-69
2022/06/14 06:06:45;;;;;;;9.80;4.07;;;;;;;;;;5068285;28;20020;-69
2022/06/14 06:09:16;;;;;;;13.20;4.38;;;;;;;;;;5063342;28;20094;-69
2022/06/14 06:11:48;;;;;;;11.07;4.40;;;;;;;;;;5051366;28;20035;-68
2022/06/14 06:14:18;;;;;;;17.48;4.03;;;;;;;;;;5074494;28;20026;-69
2022/06/14 06:19:13;;;;;;;13.07;4.25;;;;;;;;;;5071204;28;20040;-69
2022/06/14 06:21:56;;;;;;;15.15;4.32;;;;;;;;;;5067008;28;20354;-68
2022/06/14 06:24:25;;;;;;;10.02;3.92;;;;;;;;;;5064362;28;20465;-69
2022/06/14 06:26:55;;;;;;;13.57;3.45;;;;;;;;;;5069799;28;20020;-69
2022/06/14 06:29:20;;;;;;;;;;;;;;;;;;5066058;28;20065;-68
2022/06/14 06:31:46;;;;;;;22.30;5.57;;;;;;;;;;5064454;28;19959;-68
2022/06/14 06:34:13;;;;;;;16.02;4.40;;;;;;;;;;5059866;28;20340;-68
2022/06/14 06:36:38;;;;;;;7.35;3.72;;;;;;;;;;5064944;28;20009;-68
2022/06/14 06:39:09;;;;;;;19.40;4.20;;;;;;;;;;5070423;28;20092;-68
2022/06/14 06:41:50;;;;;;;16.00;4.45;;;;;;;;;;5065885;28;20280;-68
2022/06/14 06:44:16;;;;;;;15.82;4.35;;;;;;;;;;5065299;28;20133;-69
2022/06/14 06:46:47;;;;;;;16.50;4.95;;;;;;;;;;5067855;28;20035;-70
2022/06/14 06:49:14;;;;;;;17.30;4.95;;;;;;;;;;5060755;28;20055;-70
2022/06/14 06:51:45;;;;;;;14.32;4.20;;;;;;;;;;5060307;28;20027;-70
2022/06/14 06:54:24;;;;;;;18.52;4.05;;;;;;;;;;5076319;28;20154;-70
2022/06/14 06:56:52;;;;;;;19.55;4.07;;;;;;;;;;5068977;28;20048;-70
2022/06/14 06:59:25;;;;;;;15.52;4.15;;;;;;;;;;5068710;28;20052;-70
2022/06/14 07:01:53;;;;;;;12.55;4.40;;;;;;;;;;5065498;28;20092;-70
2022/06/14 07:04:19;;;;;;;22.88;5.28;;;;;;;;;;5058500;28;20021;-69
2022/06/14 07:06:56;;;;;;;12.07;5.15;;;;;;;;;;5062507;28;20123;-69
2022/06/14 07:09:38;;;;;;;16.13;4.95;;;;;;;;;;5060049;28;20081;-69
2022/06/14 07:12:10;;;;;;;15.52;5.60;;;;;;;;;;5067297;28;20029;-69
2022/06/14 07:15:13;;;;;;;16.60;4.15;;;;;;;;;;5072120;28;20024;-70
2022/06/14 07:17:39;;;;;;;16.95;6.20;;;;;;;;;;4988446;28;20056;-70
2022/06/14 07:20:22;;;;;;;23.67;5.90;;;;;;;;;;4987064;28;20526;-70
2022/06/14 07:22:51;;;;;;;18.25;4.53;;;;;;;;;;5029868;28;20031;-70
2022/06/14 07:25:22;;;;;;;19.80;6.28;;;;;;;;;;5066344;28;20020;-70
2022/06/14 07:27:54;;;;;;;32.50;8.48;;;;;;;;;;5065277;28;20035;-70
2022/06/14 07:30:25;;;;;;;33.45;9.32;;;;;;;;;;5065535;28;20028;-70
2022/06/14 07:32:52;;;;;;;27.45;8.57;;;;;;;;;;5061437;28;20039;-70
2022/06/14 07:35:21;;;;;;;17.92;7.82;;;;;;;;;;5069176;28;20442;-70
2022/06/14 07:38:06;;;;;;;24.45;8.10;;;;;;;;;;5063600;28;20016;-70
2022/06/14 07:40:39;;;;;;;25.17;7.45;;;;;;;;;;5060942;28;20481;-70
2022/06/14 07:43:08;;;;;;;30.55;8.15;;;;;;;;;;5064480;28;20028;-70
2022/06/14 07:45:47;;;;;;;23.77;7.03;;;;;;;;;;5064753;28;20092;-70
2022/06/14 07:48:23;;;;;;;23.92;8.05;;;;;;;;;;5067868;28;20039;-70
2022/06/14 07:50:51;;;;;;;27.98;6.35;;;;;;;;;;5067703;28;20496;-70
2022/06/14 07:53:27;;;;;;;20.05;7.82;;;;;;;;;;5065143;28;20058;-71
2022/06/14 07:55:54;;;;;;;24.63;7.50;;;;;;;;;;5065043;28;20036;-71
2022/06/14 07:58:30;;;;;;;20.70;7.30;;;;;;;;;;5067013;28;20016;-71
2022/06/14 08:01:08;;;;;;;16.23;5.90;;;;;;;;;;5064959;28;20469;-71
2022/06/14 08:03:37;;;;;;;21.60;6.65;;;;;;;;;;5063956;28;20389;-71
2022/06/14 08:06:16;;;;;;;16.60;5.25;;;;;;;;;;5068693;28;20017;-71
2022/06/14 08:08:42;;;;;;;19.00;4.90;;;;;;;;;;5065169;28;20435;-71
2022/06/14 08:11:14;;;;;;;19.10;5.38;;;;;;;;;;5058314;28;20027;-71
2022/06/14 08:13:44;;;;;;;20.92;6.28;;;;;;;;;;5067255;28;20476;-71
2022/06/14 08:16:10;;;;;;;19.58;5.70;;;;;;;;;;5059146;28;20021;-72
2022/06/14 08:18:54;;;;;;;16.85;5.97;;;;;;;;;;5066473;28;20109;-71
2022/06/14 08:21:38;;;;;;;19.55;5.22;;;;;;;;;;5065206;28;20027;-71
2022/06/14 08:24:06;;;;;;;20.75;4.88;;;;;;;;;;5070243;28;20048;-70
2022/06/14 08:26:45;;;;;;;21.02;5.88;;;;;;;;;;5068036;28;20024;-70
2022/06/14 08:29:24;;;;;;;19.85;5.10;;;;;;;;;;5063263;28;20013;-70
2022/06/14 08:31:52;;;;;;;26.65;6.35;;;;;;;;;;5069816;28;20021;-70
2022/06/14 08:34:33;;;;;;;18.48;5.53;;;;;;;;;;5069757;28;20025;-70
2022/06/14 08:36:58;;;;;;;;;;;;;;;;;;5070584;28;20027;-70
2022/06/14 08:39:34;;;;;;;27.23;8.18;;;;;;;;;;5070024;28;19904;-71
2022/06/14 08:41:59;;;;;;;16.42;5.82;;;;;;;;;;5068642;28;20051;-70
2022/06/14 08:44:39;;;;;;;26.67;6.70;;;;;;;;;;5075024;28;20504;-70
2022/06/14 08:47:07;;;;;;;17.80;6.05;;;;;;;;;;5053185;28;20259;-70
2022/06/14 08:49:49;;;;;;;20.60;5.43;;;;;;;;;;5049894;28;20493;-70
2022/06/14 08:52:34;;;;;;;18.17;5.40;;;;;;;;;;5049949;28;20016;-70
2022/06/14 08:55:06;;;;;;;16.63;5.07;;;;;;;;;;5066121;28;20359;-70
2022/06/14 08:57:57;;;;;;;22.25;5.60;;;;;;;;;;5067813;28;20019;-70
2022/06/14 09:00:44;;;;;;;19.73;5.57;;;;;;;;;;5031293;28;20044;-70
2022/06/14 09:03:29;;;;;;;20.13;4.88;;;;;;;;;;5068433;28;20020;-70
2022/06/14 09:06:01;;;;;;;13.00;4.20;;;;;;;;;;5069500;28;20086;-70
2022/06/14 09:08:32;;;;;;;15.88;4.78;;;;;;;;;;5073556;28;20036;-70
2022/06/14 09:11:12;;;;;;;20.27;5.18;;;;;;;;;;5066148;28;20017;-70
2022/06/14 09:13:37;;;;;;;;;;;;;;;;;;5072939;28;20142;-70
2022/06/14 09:16:29;;;;;;;14.48;4.20;;;;;;;;;;5074620;28;19959;-71
2022/06/14 09:18:57;;;;;;;16.40;3.55;;;;;;;;;;5075654;28;20069;-71
2022/06/14 09:21:44;;;;;;;12.90;4.03;;;;;;;;;;5056601;28;20032;-71
2022/06/14 09:24:12;;;;;;;14.55;4.82;;;;;;;;;;5060971;28;20021;-71
2022/06/14 09:26:43;;;;;;;18.17;4.80;;;;;;;;;;5069384;28;20013;-70
2022/06/14 09:29:27;;;;;;;15.77;5.03;;;;;;;;;;5073265;28;20088;-69
2022/06/14 09:31:58;;;;;;;14.25;4.07;;;;;;;;;;5071927;28;20021;-69
2022/06/14 09:34:23;;;;;;;13.63;4.30;;;;;;;;;;5069157;28;20012;-69
2022/06/14 09:37:07;;;;;;;12.68;2.97;;;;;;;;;;5071381;28;20107;-69
2022/06/14 09:39:42;;;;;;;17.42;3.55;;;;;;;;;;5064522;28;20029;-69
2022/06/14 09:42:25;;;;;;;7.85;3.08;;;;;;;;;;5067404;28;20045;-69
2022/06/14 09:44:59;;;;;;;10.65;3.50;;;;;;;;;;5064353;28;20035;-69
2022/06/14 09:47:34;;;;;;;11.20;2.72;;;;;;;;;;5059532;28;20028;-69
2022/06/14 09:50:12;;;;;;;10.32;3.03;;;;;;;;;;5064277;28;20024;-69
2022/06/14 09:52:57;;;;;;;14.07;3.65;;;;;;;;;;5056126;28;20110;-69
2022/06/14 09:55:38;;;;;;;9.77;3.28;;;;;;;;;;5059772;28;20020;-69
2022/06/14 09:58:26;;;;;;;20.42;4.13;;;;;;;;;;5064376;28;20017;-69
2022/06/14 10:01:07;;;;;;;18.55;3.50;;;;;;;;;;5008056;28;20133;-69
2022/06/14 10:03:48;;;;;;;12.57;3.13;;;;;;;;;;5069592;28;20040;-69
2022/06/14 10:06:32;;;;;;;15.95;3.70;;;;;;;;;;5064564;28;20115;-69
2022/06/14 10:09:16;;;;;;;14.05;3.65;;;;;;;;;;5067564;28;20027;-69
2022/06/14 10:11:47;;;;;;;17.73;3.33;;;;;;;;;;5066122;28;20587;-69
2022/06/14 10:14:19;;;;;;;10.55;3.13;;;;;;;;;;5061108;28;20104;-70
2022/06/14 10:16:58;;;;;;;9.15;3.20;;;;;;;;;;5064338;28;20456;-70
2022/06/14 10:19:41;;;;;;;14.15;4.20;;;;;;;;;;5063683;28;20140;-70
2022/06/14 10:22:12;;;;;;;7.72;2.95;;;;;;;;;;5062915;28;20029;-69
2022/06/14 10:24:46;;;;;;;13.88;3.05;;;;;;;;;;5062998;28;20028;-70
2022/06/14 10:30:14;;;;;;;15.98;3.20;;;;;;;;;;5069490;28;20081;-70
2022/06/14 10:32:54;;;;;;;15.15;3.85;;;;;;;;;;5063462;28;20460;-69
2022/06/14 10:35:19;;;;;;;14.40;3.00;;;;;;;;;;5066289;28;20107;-70
2022/06/14 10:38:01;;;;;;;14.37;3.20;;;;;;;;;;5069619;28;20720;-69
2022/06/14 10:40:38;;;;;;;13.50;2.80;;;;;;;;;;5058404;28;20105;-69
2022/06/14 10:43:06;;;;;;;11.82;3.50;;;;;;;;;;5063638;28;20021;-69
2022/06/14 10:45:40;;;;;;;16.02;3.53;;;;;;;;;;5069268;28;20051;-69
2022/06/14 10:48:15;;;;;;;14.10;3.00;;;;;;;;;;5057420;28;20384;-70
2022/06/14 10:50:47;;;;;;;11.32;3.70;;;;;;;;;;5069280;28;20016;-69
2022/06/14 10:53:15;;;;;;;9.68;3.30;;;;;;;;;;5061407;28;20021;-69
2022/06/14 10:56:00;;;;;;;15.43;3.25;;;;;;;;;;5068072;28;20013;-69
2022/06/14 10:58:49;;;;;;;13.73;3.30;;;;;;;;;;5018573;28;20039;-69
2022/06/14 11:01:29;;;;;;;10.82;3.10;;;;;;;;;;5062046;28;20040;-69
2022/06/14 11:03:58;;;;;;;9.65;3.47;;;;;;;;;;5068079;28;20082;-69
2022/06/14 11:06:23;;;;;;;17.55;3.63;;;;;;;;;;5060997;28;20090;-69
2022/06/14 11:08:58;;;;;;;15.40;3.53;;;;;;;;;;5066756;28;20028;-69
2022/06/14 11:11:29;;;;;;;16.92;3.58;;;;;;;;;;5058440;28;20274;-69
2022/06/14 11:13:57;;;;;;;12.63;3.58;;;;;;;;;;5062317;28;20155;-69
2022/06/14 11:16:28;;;;;;;9.95;3.13;;;;;;;;;;5072298;28;20020;-69
2022/06/14 11:18:53;;;;;;;11.15;3.25;;;;;;;;;;5071784;28;20021;-69
2022/06/14 11:21:18;;;;;;;19.15;3.15;;;;;;;;;;5059387;28;20017;-69
2022/06/14 11:23:47;;;;;;;16.75;2.58;;;;;;;;;;5061840;28;20032;-70
2022/06/14 11:26:24;;;;;;;10.15;2.70;;;;;;;;;;5061391;28;20032;-70
2022/06/14 11:28:55;;;;;;;14.35;3.40;;;;;;;;;;5050410;28;20651;-69
2022/06/14 11:31:27;;;;;;;14.52;4.00;;;;;;;;;;5066134;28;20021;-69
2022/06/14 11:34:15;;;;;;;7.72;2.70;;;;;;;;;;5067697;28;20629;-69
2022/06/14 11:37:03;;;;;;;10.23;3.40;;;;;;;;;;5067847;28;20059;-69
2022/06/14 11:39:34;;;;;;;7.28;2.15;;;;;;;;;;5069305;28;20405;-69
2022/06/14 11:42:06;;;;;;;10.40;2.45;;;;;;;;;;5067844;28;20023;-70
2022/06/14 11:44:34;;;;;;;8.38;2.58;;;;;;;;;;5066487;28;20036;-69
2022/06/14 11:47:08;;;;;;;12.18;2.97;;;;;;;;;;5064898;28;20016;-69
2022/06/14 11:49:39;;;;;;;9.65;2.70;;;;;;;;;;5067997;28;20035;-69
2022/06/14 11:52:04;;;;;;;8.18;2.20;;;;;;;;;;5068908;28;20031;-69
2022/06/14 11:54:40;;;;;;;12.50;2.90;;;;;;;;;;5066923;28;20459;-69
2022/06/14 11:57:14;;;;;;;5.93;2.17;;;;;;;;;;5068045;28;20051;-69
2022/06/14 11:59:55;;;;;;;13.18;3.17;;;;;;;;;;5058805;28;20138;-69
2022/06/14 12:02:37;;;;;;;12.32;2.63;;;;;;;;;;5069097;28;20031;-69
2022/06/14 12:05:21;;;;;;;12.88;3.40;;;;;;;;;;5063901;28;20073;-69
2022/06/14 12:07:57;;;;;;;9.25;3.63;;;;;;;;;;5062004;28;20029;-69
2022/06/14 12:10:29;;;;;;;8.68;2.70;;;;;;;;;;5064831;28;20670;-69
2022/06/14 12:12:54;;;;;;;14.75;2.97;;;;;;;;;;5065871;28;20025;-69
2022/06/14 12:15:34;;;;;;;13.90;3.27;;;;;;;;;;5063286;28;20023;-69
2022/06/14 12:18:01;;;;;;;7.20;2.53;;;;;;;;;;5069658;28;20047;-69
2022/06/14 12:20:27;;;;;;;9.98;3.08;;;;;;;;;;5068082;28;20423;-69
2022/06/14 12:23:11;;;;;;;13.70;3.00;;;;;;;;;;5069867;28;20024;-69
2022/06/14 12:28:43;;;;;;;22.33;2.97;;;;;;;;;;5062613;28;20116;-69
2022/06/14 12:31:12;;;;;;;14.93;2.97;;;;;;;;;;5055812;28;20059;-70
2022/06/14 12:33:40;;;;;;;14.07;3.75;;;;;;;;;;5048047;28;20024;-69
2022/06/14 12:36:23;;;;;;;11.77;2.67;;;;;;;;;;5069819;28;20013;-70
2022/06/14 12:38:52;;;;;;;6.25;2.30;;;;;;;;;;5064193;28;20104;-69
2022/06/14 12:41:22;;;;;;;13.10;2.50;;;;;;;;;;5066368;28;20020;-69
2022/06/14 12:43:50;;;;;;;7.60;2.30;;;;;;;;;;5070738;28;20111;-70
2022/06/14 12:46:18;;;;;;;8.15;2.20;;;;;;;;;;5069331;28;20036;-70
2022/06/14 12:48:55;;;;;;;9.55;2.13;;;;;;;;;;5073819;28;20021;-70
2022/06/14 12:51:28;;;;;;;9.10;2.83;;;;;;;;;;5067434;28;20020;-70
2022/06/14 12:54:14;;;;;;;8.82;2.22;;;;;;;;;;5070293;28;20021;-70
2022/06/14 12:56:43;;;;;;;9.43;2.40;;;;;;;;;;5067659;28;20016;-70
2022/06/14 12:59:13;;;;;;;7.18;2.28;;;;;;;;;;5068576;28;20021;-70
2022/06/14 13:01:38;;;;;;;6.88;2.50;;;;;;;;;;5064108;28;20036;-70
2022/06/14 13:04:15;;;;;;;6.97;2.30;;;;;;;;;;5064372;28;20101;-70
2022/06/14 13:07:07;;;;;;;14.07;2.60;;;;;;;;;;5048141;28;20953;-70
2022/06/14 13:09:32;;;;;;;11.18;2.47;;;;;;;;;;5028286;28;20040;-70
2022/06/14 13:12:00;;;;;;;10.13;2.17;;;;;;;;;;5068957;28;20075;-70
2022/06/14 13:14:30;;;;;;;13.65;3.20;;;;;;;;;;5063309;28;20020;-70
2022/06/14 13:16:58;;;;;;;8.32;2.58;;;;;;;;;;5060703;28;20036;-71
2022/06/14 13:19:29;;;;;;;10.25;2.60;;;;;;;;;;5063623;28;20108;-70
2022/06/14 13:22:03;;;;;;;12.65;2.88;;;;;;;;;;5067111;28;20021;-70
2022/06/14 13:24:29;;;;;;;7.03;2.20;;;;;;;;;;5056224;28;20017;-70
2022/06/14 13:27:15;;;;;;;11.43;2.53;;;;;;;;;;5060934;28;20021;-70
2022/06/14 13:29:56;;;;;;;11.93;2.38;;;;;;;;;;5069482;28;20024;-70
2022/06/14 13:32:39;;;;;;;12.88;2.40;;;;;;;;;;5065546;28;20048;-69
2022/06/14 13:35:19;;;;;;;5.95;2.38;;;;;;;;;;5067261;28;20066;-69
2022/06/14 13:37:54;;;;;;;7.43;2.38;;;;;;;;;;5070088;28;20634;-71
2022/06/14 13:40:43;;;;;;;10.95;2.25;;;;;;;;;;5064897;28;20028;-70
2022/06/14 13:43:27;;;;;;;12.50;1.92;;;;;;;;;;5057007;28;20028;-70
2022/06/14 13:45:52;;;;;;;8.35;2.38;;;;;;;;;;5067035;28;20029;-70
2022/06/14 13:48:31;;;;;;;10.30;2.63;;;;;;;;;;5069262;28;20022;-70
2022/06/14 13:51:03;;;;;;;9.13;2.67;;;;;;;;;;5067346;28;20021;-70
2022/06/14 13:53:35;;;;;;;7.90;1.88;;;;;;;;;;5061603;28;20447;-70
2022/06/14 13:56:05;;;;;;;11.93;1.98;;;;;;;;;;5069152;28;20503;-70
2022/06/14 13:58:38;;;;;;;6.45;1.98;;;;;;;;;;5060934;28;20469;-70
2022/06/14 14:01:07;;;;;;;14.18;2.22;;;;;;;;;;5057079;28;20024;-70
2022/06/14 14:03:32;;;;;;;6.50;2.00;;;;;;;;;;5068957;28;20030;-70
2022/06/14 14:06:01;;;;;;;10.03;2.67;;;;;;;;;;5067947;28;20024;-70
2022/06/14 14:08:33;;;;;;;8.48;2.10;;;;;;;;;;5060435;28;20266;-69
2022/06/14 14:10:58;;;;;;;12.80;2.15;;;;;;;;;;5057470;28;20020;-69
2022/06/14 14:13:46;;;;;;;12.43;2.05;;;;;;;;;;5064490;28;20105;-70
2022/06/14 14:16:15;;;;;;;7.43;1.63;;;;;;;;;;5062208;28;20074;-69
2022/06/14 14:18:40;;;;;;;7.47;1.77;;;;;;;;;;5059459;28;20100;-69
2022/06/14 14:21:15;;;;;;;4.43;1.75;;;;;;;;;;5057425;28;20135;-70
2022/06/14 14:23:58;;;;;;;9.95;1.48;;;;;;;;;;5068348;28;20032;-69
2022/06/14 14:26:26;;;;;;;4.80;1.60;;;;;;;;;;5070236;28;20028;-69
2022/06/14 14:29:03;;;;;;;6.03;1.67;;;;;;;;;;5064833;28;20048;-69
2022/06/14 14:31:35;;;;;;;6.78;1.98;;;;;;;;;;5068650;28;20023;-69
2022/06/14 14:34:18;;;;;;;7.35;1.70;;;;;;;;;;5063521;28;20032;-70
2022/06/14 14:36:56;;;;;;;10.52;1.88;;;;;;;;;;5066055;28;20016;-69
2022/06/14 14:39:24;;;;;;;10.02;2.10;;;;;;;;;;5063591;28;20017;-70
2022/06/14 14:42:08;;;;;;;4.28;1.20;;;;;;;;;;5064424;28;20393;-69
2022/06/14 14:44:36;;;;;;;8.27;1.70;;;;;;;;;;5069679;28;20070;-70
2022/06/14 14:47:19;;;;;;;10.10;1.67;;;;;;;;;;5065481;28;20377;-70
2022/06/14 14:49:47;;;;;;;7.10;1.48;;;;;;;;;;5064788;28;20425;-70
2022/06/14 14:52:18;;;;;;;6.40;1.52;;;;;;;;;;5072507;28;20020;-70
2022/06/14 14:54:49;;;;;;;8.88;1.35;;;;;;;;;;5062008;28;20086;-70
2022/06/14 14:57:23;;;;;;;2.83;1.00;;;;;;;;;;5055499;28;20020;-70
2022/06/14 14:59:56;;;;;;;6.85;1.70;;;;;;;;;;5061312;28;20059;-70
2022/06/14 15:05:22;;;;;;;5.95;1.58;;;;;;;;;;5064562;28;20046;-70
2022/06/14 15:07:52;;;;;;;6.80;1.38;;;;;;;;;;5070056;28;20020;-70
2022/06/14 15:10:22;;;;;;;2.92;1.25;;;;;;;;;;5068712;28;20020;-70
2022/06/14 15:12:57;;;;;;;2.47;1.30;;;;;;;;;;5066155;28;20021;-70
2022/06/14 15:15:28;;;;;;;6.47;2.05;;;;;;;;;;5069837;28;20028;-70
2022/06/14 15:20:56;;;;;;;7.57;1.27;;;;;;;;;;5058441;28;20023;-69
2022/06/14 15:23:26;;;;;;;10.50;1.67;;;;;;;;;;5053288;28;20079;-69
2022/06/14 15:25:52;;;;;;;8.18;1.45;;;;;;;;;;5072408;28;20021;-70
2022/06/14 15:28:18;;;;;;;6.20;1.65;;;;;;;;;;5070189;28;20472;-69