Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:46;;;;;;;72.07;6.90;;;17.60;99.90;;;;;;4975552;28;20435;-78
2023/09/19 00:03:12;;;;;;;72.70;7.70;;;17.60;99.90;;;;;;4975586;28;20954;-78
2023/09/19 00:05:39;;;;;;;70.83;7.43;;;17.70;99.00;;;;;;4974306;28;20537;-78
2023/09/19 00:08:07;;;;;;;70.10;8.43;;;17.70;97.50;;;;;;4975750;28;20188;-79
2023/09/19 00:10:36;;;;;;;73.57;8.83;;;17.70;97.40;;;;;;4957901;28;20430;-78
2023/09/19 00:13:06;;;;;;;75.60;10.07;;;17.70;97.20;;;;;;4975379;28;20436;-78
2023/09/19 00:15:41;;;;;;;70.93;9.20;;;17.70;95.70;;;;;;4957980;28;20547;-78
2023/09/19 00:18:08;;;;;;;70.67;9.93;;;17.60;97.40;;;;;;4975853;28;20394;-78
2023/09/19 00:20:38;;;;;;;75.60;9.63;;;17.60;96.20;;;;;;4975296;28;20490;-78
2023/09/19 00:23:09;;;;;;;69.33;9.07;;;17.50;96.40;;;;;;4975167;28;20427;-78
2023/09/19 00:25:37;;;;;;;69.90;9.70;;;17.60;95.70;;;;;;4975550;28;20455;-78
2023/09/19 00:28:07;;;;;;;71.70;10.43;;;17.60;93.60;;;;;;4975273;28;20413;-78
2023/09/19 00:30:38;;;;;;;69.40;8.40;;;17.50;93.50;;;;;;4958829;28;20450;-78
2023/09/19 00:33:06;;;;;;;71.27;9.57;;;17.40;96.10;;;;;;4975489;28;20470;-78
2023/09/19 00:35:33;;;;;;;73.17;11.20;;;17.40;94.50;;;;;;4975192;28;20485;-78
2023/09/19 00:37:58;;;;;;;74.90;9.50;;;17.50;93.20;;;;;;4975359;28;20431;-78
2023/09/19 00:40:24;;;;;;;75.33;9.10;;;17.40;96.20;;;;;;4975140;28;20445;-78
2023/09/19 00:42:51;;;;;;;69.30;7.83;;;17.40;97.30;;;;;;4975395;28;20188;-78
2023/09/19 00:45:18;;;;;;;74.60;9.47;;;17.40;95.80;;;;;;4975389;28;20453;-78
2023/09/19 00:47:51;;;;;;;80.53;9.00;;;17.50;94.10;;;;;;4957892;28;20268;-78
2023/09/19 00:50:19;;;;;;;73.30;8.80;;;17.40;96.90;;;;;;4974893;28;20407;-78
2023/09/19 00:52:48;;;;;;;71.67;9.83;;;17.30;96.90;;;;;;4974961;28;20434;-79
2023/09/19 00:55:15;;;;;;;73.93;9.37;;;17.40;97.80;;;;;;4975291;28;20848;-78
2023/09/19 00:57:41;;;;;;;70.57;8.60;;;17.30;97.70;;;;;;4974736;28;20910;-78
2023/09/19 01:00:15;;;;;;;75.40;8.20;;;17.30;97.00;;;;;;4975436;28;20434;-78
2023/09/19 01:02:45;;;;;;;71.30;8.27;;;17.30;95.90;;;;;;4957609;28;20497;-78
2023/09/19 01:05:12;;;;;;;71.57;7.57;;;17.40;94.40;;;;;;4974932;28;20550;-78
2023/09/19 01:07:41;;;;;;;69.70;8.40;;;17.40;95.60;;;;;;4975104;28;20407;-78
2023/09/19 01:10:10;;;;;;;69.57;8.00;;;17.40;95.30;;;;;;4975038;28;21015;-78
2023/09/19 01:13:06;;;;;;;69.47;7.80;;;17.40;96.50;;;;;;4974884;28;20436;-78
2023/09/19 01:15:44;;;;;;;78.00;8.93;;;17.50;94.20;;;;;;4975369;28;20474;-78
2023/09/19 01:18:40;;;;;;;69.53;7.80;;;17.50;93.60;;;;;;4978293;28;20450;-78
2023/09/19 01:21:28;;;;;;;71.80;9.37;;;17.50;93.70;;;;;;4977232;28;21197;-78
2023/09/19 01:24:06;;;;;;;70.83;9.00;;;17.60;90.40;;;;;;4978759;28;20388;-78
2023/09/19 01:26:50;;;;;;;72.10;9.63;;;17.40;91.40;;;;;;4961900;28;20447;-78
2023/09/19 01:29:32;;;;;;;73.10;9.00;;;17.40;90.60;;;;;;4978831;28;20416;-78
2023/09/19 01:32:03;;;;;;;73.87;11.90;;;17.40;89.00;;;;;;4961073;28;20434;-78
2023/09/19 01:34:56;;;;;;;73.07;10.83;;;17.50;86.70;;;;;;4978456;28;20407;-78
2023/09/19 01:37:25;;;;;;;71.33;10.27;;;17.40;90.00;;;;;;4978156;28;20482;-78
2023/09/19 01:40:08;;;;;;;82.70;10.50;;;17.40;89.40;;;;;;4978381;28;20407;-78
2023/09/19 01:43:15;;;;;;;75.70;10.20;;;17.30;87.70;;;;;;4978400;28;20430;-78
2023/09/19 01:45:59;;;;;;;70.63;11.40;;;17.20;90.50;;;;;;4951102;28;20454;-78
2023/09/19 01:48:55;;;;;;;75.67;9.70;;;17.20;86.20;;;;;;4960699;28;20938;-78
2023/09/19 01:51:37;;;;;;;77.00;10.83;;;17.10;88.50;;;;;;4978215;28;20485;-78
2023/09/19 01:54:08;;;;;;;73.70;10.80;;;17.20;86.30;;;;;;4978325;28;20877;-78
2023/09/19 01:56:50;;;;;;;74.03;11.63;;;17.20;84.60;;;;;;4960579;28;20495;-78
2023/09/19 01:59:27;;;;;;;72.90;10.60;;;17.10;82.40;;;;;;4978400;28;20395;-78
2023/09/19 02:01:54;;;;;;;72.87;11.00;;;17.00;84.60;;;;;;4977800;28;20470;-77
2023/09/19 02:04:20;;;;;;;74.87;12.47;;;17.00;79.70;;;;;;4977720;28;20408;-78
2023/09/19 02:06:47;;;;;;;74.03;13.60;;;17.00;79.10;;;;;;4977873;28;20473;-78
2023/09/19 02:09:14;;;;;;;72.37;14.50;;;17.10;72.00;;;;;;4960279;28;20179;-78
2023/09/19 02:11:40;;;;;;;73.93;13.30;;;17.00;73.40;;;;;;4977325;28;20435;-78
2023/09/19 02:14:08;;;;;;;77.30;12.70;;;17.00;71.50;;;;;;4977202;28;20975;-78
2023/09/19 02:16:37;;;;;;;70.10;10.00;;;16.90;73.60;;;;;;4977306;28;20407;-78
2023/09/19 02:19:05;;;;;;;78.53;13.63;;;16.90;74.80;;;;;;4959933;28;20845;-78
2023/09/19 02:21:31;;;;;;;74.80;13.27;;;16.90;73.80;;;;;;4977365;28;20439;-78
2023/09/19 02:23:58;;;;;;;74.20;11.70;;;16.90;74.60;;;;;;4959952;28;20510;-78
2023/09/19 02:26:24;;;;;;;73.27;9.83;;;16.80;77.70;;;;;;4977239;28;20450;-78
2023/09/19 02:28:50;;;;;;;76.30;10.27;;;16.80;80.50;;;;;;4976251;28;20466;-78
2023/09/19 02:31:16;;;;;;;71.33;9.53;;;16.70;81.40;;;;;;4977029;28;20191;-78
2023/09/19 02:33:43;;;;;;;75.53;10.53;;;16.80;79.80;;;;;;4960727;28;20435;-78
2023/09/19 02:36:09;;;;;;;78.53;12.17;;;16.70;78.80;;;;;;4976914;28;20435;-78
2023/09/19 02:38:35;;;;;;;74.00;10.50;;;16.70;81.50;;;;;;4977793;28;20422;-78
2023/09/19 02:41:01;;;;;;;78.07;10.00;;;16.60;83.40;;;;;;4976796;28;20539;-78
2023/09/19 02:43:27;;;;;;;83.80;10.30;;;16.60;85.70;;;;;;4977177;28;20412;-77
2023/09/19 02:45:54;;;;;;;71.07;9.60;;;16.70;84.00;;;;;;4959589;28;20947;-78
2023/09/19 02:48:20;;;;;;;75.93;9.20;;;16.60;86.30;;;;;;4976975;28;20404;-78
2023/09/19 02:50:49;;;;;;;75.70;10.37;;;16.60;87.50;;;;;;4959210;28;20498;-78
2023/09/19 02:53:14;;;;;;;73.50;8.87;;;16.60;87.30;;;;;;4959354;28;20447;-78
2023/09/19 02:55:41;;;;;;;82.30;10.57;;;16.60;86.90;;;;;;4977323;28;20880;-78
2023/09/19 02:58:14;;;;;;;81.40;10.60;;;16.60;89.30;;;;;;4976596;28;20174;-78
2023/09/19 03:00:41;;;;;;;73.70;11.00;;;16.50;87.90;;;;;;4959341;28;20422;-78
2023/09/19 03:03:08;;;;;;;79.33;12.10;;;16.50;92.80;;;;;;4976873;28;20437;-78
2023/09/19 03:05:34;;;;;;;70.67;9.27;;;16.50;92.60;;;;;;4959117;28;20451;-77
2023/09/19 03:08:01;;;;;;;71.80;9.40;;;16.50;91.50;;;;;;4976707;28;20407;-78
2023/09/19 03:10:27;;;;;;;74.33;8.83;;;16.50;91.10;;;;;;4958995;28;20412;-78
2023/09/19 03:12:54;;;;;;;73.30;9.10;;;16.50;90.30;;;;;;4976444;28;20427;-78
2023/09/19 03:15:20;;;;;;;71.77;9.70;;;16.60;90.10;;;;;;4976627;28;20411;-78
2023/09/19 03:17:47;;;;;;;74.03;9.70;;;16.40;92.00;;;;;;4958805;28;20432;-78
2023/09/19 03:20:17;;;;;;;78.03;11.00;;;16.50;91.60;;;;;;4976439;28;20461;-78
2023/09/19 03:22:43;;;;;;;70.10;8.63;;;16.40;92.20;;;;;;4958741;28;20857;-78
2023/09/19 03:25:11;;;;;;;74.47;11.00;;;16.40;91.60;;;;;;4976034;28;20455;-78
2023/09/19 03:27:38;;;;;;;77.50;9.53;;;16.40;90.40;;;;;;4958942;28;20423;-78
2023/09/19 03:30:08;;;;;;;73.50;11.00;;;16.40;90.70;;;;;;4976104;28;20411;-78
2023/09/19 03:32:35;;;;;;;72.00;9.73;;;16.50;90.50;;;;;;4958852;28;20431;-78
2023/09/19 03:35:01;;;;;;;74.07;11.03;;;16.40;91.20;;;;;;4958358;28;20422;-78
2023/09/19 03:37:26;;;;;;;76.80;10.73;;;16.40;92.70;;;;;;4976588;28;20753;-78
2023/09/19 03:39:52;;;;;;;72.87;9.40;;;16.40;92.70;;;;;;4975969;28;20407;-78
2023/09/19 03:42:25;;;;;;;71.77;9.13;;;16.40;93.40;;;;;;4975806;28;20188;-78
2023/09/19 03:44:51;;;;;;;73.13;9.43;;;16.40;94.80;;;;;;4958890;28;20168;-78
2023/09/19 03:47:18;;;;;;;74.47;11.70;;;16.40;93.90;;;;;;4975816;28;20411;-78
2023/09/19 03:49:44;;;;;;;84.03;10.13;;;16.30;96.60;;;;;;4975814;28;20415;-78
2023/09/19 03:52:11;;;;;;;72.27;9.63;;;16.40;94.40;;;;;;4975778;28;20518;-78
2023/09/19 03:54:36;;;;;;;72.70;8.83;;;16.30;96.00;;;;;;4958427;28;20267;-78
2023/09/19 03:57:04;;;;;;;74.60;10.00;;;16.30;93.60;;;;;;4975741;28;20494;-78
2023/09/19 03:59:30;;;;;;;78.97;9.70;;;16.20;95.80;;;;;;4975709;28;20289;-78
2023/09/19 04:01:57;;;;;;;77.00;9.23;;;16.20;93.60;;;;;;4958134;28;20447;-78
2023/09/19 04:04:24;;;;;;;79.90;12.10;;;16.20;92.70;;;;;;4975535;28;20164;-78
2023/09/19 04:06:51;;;;;;;79.80;10.20;;;16.20;93.20;;;;;;4975321;28;20451;-78
2023/09/19 04:09:16;;;;;;;76.07;11.97;;;16.20;90.30;;;;;;4975168;28;20411;-78
2023/09/19 04:11:42;;;;;;;76.70;11.53;;;16.30;85.90;;;;;;4975631;28;20430;-78
2023/09/19 04:14:08;;;;;;;74.33;12.70;;;16.30;90.10;;;;;;4975229;28;20172;-78
2023/09/19 04:16:33;;;;;;;78.50;12.50;;;16.20;85.40;;;;;;4975660;28;20164;-78
2023/09/19 04:18:59;;;;;;;74.67;13.40;;;16.20;85.00;;;;;;4975337;28;20203;-78
2023/09/19 04:21:25;;;;;;;79.77;15.50;;;16.20;84.40;;;;;;4975512;28;20221;-78
2023/09/19 04:23:51;;;;;;;76.10;15.30;;;16.30;83.20;;;;;;4975537;28;20172;-78
2023/09/19 04:26:17;;;;;;;75.27;14.80;;;16.10;75.80;;;;;;4958199;28;20979;-78
2023/09/19 04:28:43;;;;;;;81.53;11.83;;;16.10;79.90;;;;;;4975197;28;20411;-78
2023/09/19 04:31:11;;;;;;;80.10;15.20;;;16.00;87.70;;;;;;4975381;28;20238;-78
2023/09/19 04:33:37;;;;;;;78.50;13.00;;;15.90;79.20;;;;;;4957863;28;20420;-78
2023/09/19 04:36:05;;;;;;;74.63;13.30;;;15.90;81.90;;;;;;4957931;28;20546;-78
2023/09/19 04:38:31;;;;;;;74.40;12.17;;;15.90;83.00;;;;;;4975994;28;20411;-78
2023/09/19 04:40:59;;;;;;;82.17;11.97;;;15.80;87.30;;;;;;4975331;28;20426;-78
2023/09/19 04:43:26;;;;;;;78.03;14.13;;;15.80;81.40;;;;;;4975395;28;20219;-78
2023/09/19 04:45:55;;;;;;;74.53;14.70;;;15.80;79.00;;;;;;4975141;28;20454;-78
2023/09/19 04:48:24;;;;;;;81.23;15.83;;;15.90;73.60;;;;;;4975861;28;20412;-78
2023/09/19 04:50:50;;;;;;;76.83;19.20;;;15.80;64.00;;;;;;4975011;28;20414;-78
2023/09/19 04:53:23;;;;;;;79.03;18.57;;;15.80;64.20;;;;;;4978644;28;20462;-78
2023/09/19 04:55:55;;;;;;;77.67;21.10;;;15.90;66.50;;;;;;4979282;28;20477;-78
2023/09/19 04:58:24;;;;;;;80.03;21.50;;;15.80;59.40;;;;;;4980454;28;20475;-78
2023/09/19 05:00:51;;;;;;;78.40;17.50;;;15.80;58.70;;;;;;4979260;28;20422;-78
2023/09/19 05:03:22;;;;;;;76.17;17.80;;;15.70;63.30;;;;;;4978948;28;20415;-78
2023/09/19 05:05:47;;;;;;;79.33;15.13;;;15.70;68.60;;;;;;4961355;28;20451;-78
2023/09/19 05:08:14;;;;;;;78.73;17.97;;;15.70;72.20;;;;;;4961366;28;20987;-78
2023/09/19 05:10:40;;;;;;;77.60;15.70;;;15.70;72.40;;;;;;4979182;28;20407;-78
2023/09/19 05:13:07;;;;;;;76.27;15.90;;;15.70;68.80;;;;;;4978776;28;20429;-78
2023/09/19 05:15:36;;;;;;;76.20;21.47;;;15.80;69.30;;;;;;4978980;28;20411;-78
2023/09/19 05:18:03;;;;;;;80.17;17.87;;;15.70;57.30;;;;;;4961609;28;20426;-78
2023/09/19 05:20:29;;;;;;;79.80;20.87;;;15.70;62.40;;;;;;4978788;28;20419;-78
2023/09/19 05:23:01;;;;;;;80.77;18.27;;;15.70;54.10;;;;;;4978441;28;20431;-78
2023/09/19 05:25:29;;;;;;;76.47;20.10;;;15.60;61.10;;;;;;4978053;28;20443;-78
2023/09/19 05:27:58;;;;;;;75.60;19.77;;;15.50;56.30;;;;;;4961270;28;20423;-78
2023/09/19 05:30:27;;;;;;;77.77;16.63;;;15.50;56.40;;;;;;4978377;28;20494;-78
2023/09/19 05:32:53;;;;;;;76.47;19.40;;;15.40;61.80;;;;;;4978728;28;20924;-77
2023/09/19 05:35:21;;;;;;;81.67;18.50;;;15.50;55.10;;;;;;4978123;28;20427;-77
2023/09/19 05:37:55;;;;;;;80.00;21.73;;;15.50;55.40;;;;;;4978288;28;20498;-77
2023/09/19 05:40:21;;;;;;;76.80;20.70;;;15.60;56.40;;;;;;4960890;28;20461;-77
2023/09/19 05:42:47;;;;;;;77.50;17.87;;;15.70;52.40;;;;;;4960577;28;20466;-77
2023/09/19 05:45:14;;;;;;;85.00;19.00;;;15.70;49.60;;;;;;4978220;28;20188;-77
2023/09/19 05:47:46;;;;;;;75.03;20.07;;;15.70;48.70;;;;;;4978400;28;20484;-77
2023/09/19 05:50:12;;;;;;;77.27;19.37;;;15.70;52.10;;;;;;4978040;28;20852;-77
2023/09/19 05:52:39;;;;;;;80.97;21.27;;;15.80;55.70;;;;;;4977780;28;20923;-77
2023/09/19 05:55:06;;;;;;;77.00;21.37;;;15.90;45.80;;;;;;4976613;28;20774;-77
2023/09/19 05:57:33;;;;;;;76.83;17.90;;;15.80;46.40;;;;;;4978009;28;20912;-77
2023/09/19 05:59:58;;;;;;;79.20;17.07;;;15.90;51.10;;;;;;4978170;28;20830;-77
2023/09/19 06:02:28;;;;;;;78.10;22.77;;;15.90;50.00;;;;;;4977711;28;20458;-77
2023/09/19 06:04:55;;;;;;;76.57;18.63;;;15.80;55.10;;;;;;4977860;28;20254;-77
2023/09/19 06:07:25;;;;;;;79.10;22.40;;;15.80;61.10;;;;;;4977849;28;20403;-77
2023/09/19 06:09:53;;;;;;;79.20;24.50;;;15.80;61.70;;;;;;4977765;28;20912;-77
2023/09/19 06:12:19;;;;;;;87.40;25.13;;;15.80;53.90;;;;;;4960192;28;20427;-77
2023/09/19 06:14:49;;;;;;;76.33;20.93;;;15.80;53.00;;;;;;4977977;28;20426;-77
2023/09/19 06:17:15;;;;;;;78.27;19.80;;;15.90;55.10;;;;;;4977771;28;20408;-77
2023/09/19 06:19:41;;;;;;;82.10;18.73;;;15.90;54.20;;;;;;4977828;28;20411;-78
2023/09/19 06:22:07;;;;;;;77.90;17.57;;;16.00;51.60;;;;;;4977443;28;20477;-77
2023/09/19 06:24:33;;;;;;;78.17;21.10;;;16.00;45.40;;;;;;4960198;28;20897;-78
2023/09/19 06:27:01;;;;;;;75.37;18.00;;;16.00;47.10;;;;;;4978641;28;20533;-77
2023/09/19 06:29:26;;;;;;;76.37;17.67;;;16.00;49.90;;;;;;4978468;28;20156;-77
2023/09/19 06:31:52;;;;;;;76.60;20.57;;;16.10;49.00;;;;;;4977396;28;20427;-78
2023/09/19 06:34:18;;;;;;;74.07;14.20;;;16.10;42.80;;;;;;4959992;28;20172;-78
2023/09/19 06:36:44;;;;;;;76.60;9.40;;;16.20;46.90;;;;;;4977165;28;20620;-78
2023/09/19 06:39:10;;;;;;;72.17;9.07;;;16.30;32.20;;;;;;4978132;28;20412;-78
2023/09/19 06:41:39;;;;;;;72.20;11.57;;;16.20;39.10;;;;;;4959841;28;20956;-78
2023/09/19 06:44:05;;;;;;;78.87;10.10;;;16.30;40.00;;;;;;4959685;28;20426;-78
2023/09/19 06:46:34;;;;;;;79.53;7.40;;;16.40;39.90;;;;;;4976923;28;20526;-78
2023/09/19 06:49:03;;;;;;;79.83;7.90;;;16.50;34.60;;;;;;4977111;28;20410;-77
2023/09/19 06:51:29;;;;;;;78.67;8.77;;;16.50;33.00;;;;;;4976548;28;20924;-77
2023/09/19 06:53:56;;;;;;;76.03;8.87;;;16.60;34.90;;;;;;4976375;28;20403;-77
2023/09/19 06:56:24;;;;;;;76.60;9.27;;;16.60;27.60;;;;;;4976793;28;20415;-77
2023/09/19 06:58:50;;;;;;;73.60;7.50;;;16.60;35.00;;;;;;4976850;28;20414;-77
2023/09/19 07:01:16;;;;;;;72.60;7.67;;;16.70;31.40;;;;;;4976909;28;20510;-78
2023/09/19 07:03:41;;;;;;;80.40;7.47;;;16.70;28.90;;;;;;4976522;28;20168;-77
2023/09/19 07:06:08;;;;;;;78.10;8.00;;;16.70;30.60;;;;;;4976308;28;20194;-77
2023/09/19 07:08:34;;;;;;;74.87;9.53;;;16.70;27.90;;;;;;4976212;28;20157;-77
2023/09/19 07:11:12;;;;;;;77.77;9.87;;;16.80;18.90;;;;;;4976251;28;20450;-77
2023/09/19 07:13:39;;;;;;;81.77;10.60;;;16.90;22.80;;;;;;4976872;28;20256;-77
2023/09/19 07:16:04;;;;;;;78.90;11.50;;;16.90;21.40;;;;;;4976145;28;20434;-77
2023/09/19 07:18:31;;;;;;;74.27;9.67;;;17.10;24.80;;;;;;4959123;28;20932;-77
2023/09/19 07:21:04;;;;;;;75.80;9.90;;;17.10;26.90;;;;;;4976242;28;20163;-77
2023/09/19 07:23:34;;;;;;;75.10;12.77;;;17.10;20.10;;;;;;4976483;28;20383;-77
2023/09/19 07:26:00;;;;;;;77.63;11.57;;;17.20;16.50;;;;;;4976262;28;20518;-77
2023/09/19 07:28:29;;;;;;;76.30;13.77;;;17.10;15.60;;;;;;4976354;28;20949;-77
2023/09/19 07:30:55;;;;;;;75.73;12.03;;;17.30;15.80;;;;;;4976411;28;20804;-77
2023/09/19 07:33:20;;;;;;;86.77;12.30;;;17.20;13.40;;;;;;4959211;28;20500;-77
2023/09/19 07:35:47;;;;;;;78.50;13.60;;;17.20;19.10;;;;;;4976328;28;20190;-77
2023/09/19 07:38:13;;;;;;;76.70;12.10;;;17.20;15.70;;;;;;4976131;28;20191;-77
2023/09/19 07:40:39;;;;;;;79.60;15.33;;;17.30;16.40;;;;;;4976635;28;20407;-77
2023/09/19 07:43:06;;;;;;;77.73;13.73;;;17.30;15.10;;;;;;4976308;28;20490;-77
2023/09/19 07:45:32;;;;;;;74.30;13.00;;;17.40;6.10;;;;;;4958745;28;20481;-77
2023/09/19 07:48:00;;;;;;;77.27;12.40;;;17.20;9.10;;;;;;4976259;28;20928;-77
2023/09/19 07:50:26;;;;;;;82.23;16.10;;;17.30;11.50;;;;;;4976018;28;20490;-77
2023/09/19 07:52:53;;;;;;;79.50;13.37;;;17.50;11.40;;;;;;4976020;28;20423;-77
2023/09/19 07:55:20;;;;;;;78.17;13.90;;;17.60;5.00;;;;;;4958853;28;20785;-77
2023/09/19 07:57:46;;;;;;;80.03;15.10;;;17.40;13.50;;;;;;4959058;28;20408;-78
2023/09/19 08:00:13;;;;;;;79.60;12.83;;;17.50;6.30;;;;;;4958547;28;20411;-78
2023/09/19 08:02:40;;;;;;;84.40;15.10;;;17.60;5.50;;;;;;4975968;28;20434;-78
2023/09/19 08:05:09;;;;;;;78.47;15.80;;;17.70;1.00;;;;;;4958237;28;20506;-78
2023/09/19 08:07:39;;;;;;;77.80;15.20;;;17.70;1.00;;;;;;4975733;28;20404;-77
2023/09/19 08:10:15;;;;;;;80.27;13.23;;;17.80;1.60;;;;;;4958966;28;20403;-77
2023/09/19 08:12:49;;;;;;;81.77;17.03;;;17.80;1.00;;;;;;4975699;28;20446;-77
2023/09/19 08:15:15;;;;;;;74.80;14.90;;;17.80;1.00;;;;;;4976025;28;20873;-77
2023/09/19 08:17:41;;;;;;;80.50;16.73;;;17.80;1.00;;;;;;4975464;28;20400;-77
2023/09/19 08:20:15;;;;;;;78.30;17.77;;;17.80;1.00;;;;;;4975741;28;20754;-77
2023/09/19 08:22:42;;;;;;;76.60;18.30;;;17.90;1.00;;;;;;4975433;28;20485;-77
2023/09/19 08:25:07;;;;;;;81.73;19.50;;;18.00;1.00;;;;;;4957916;28;20455;-77
2023/09/19 08:27:34;;;;;;;82.20;16.70;;;18.20;1.00;;;;;;4957477;28;20418;-78
2023/09/19 08:30:00;;;;;;;84.10;22.27;;;18.30;1.00;;;;;;4975446;28;20170;-77
2023/09/19 08:32:27;;;;;;;77.40;18.30;;;18.30;1.00;;;;;;4975290;28;20432;-78
2023/09/19 08:34:52;;;;;;;79.90;19.27;;;18.30;1.00;;;;;;4975545;28;20170;-78
2023/09/19 08:37:18;;;;;;;73.20;13.00;;;18.50;1.00;;;;;;4975430;28;20395;-77
2023/09/19 08:39:44;;;;;;;75.10;12.00;;;18.70;1.00;;;;;;4975714;28;20171;-78
2023/09/19 08:42:12;;;;;;;78.80;12.47;;;18.70;1.00;;;;;;4975394;28;20192;-77
2023/09/19 08:44:40;;;;;;;76.90;15.43;;;18.80;1.00;;;;;;4975606;28;20413;-77
2023/09/19 08:47:19;;;;;;;74.70;11.80;;;18.70;1.00;;;;;;4975349;28;20447;-77
2023/09/19 08:50:11;;;;;;;72.40;5.03;;;18.80;1.00;;;;;;4975410;28;20927;-78
2023/09/19 08:52:43;;;;;;;73.00;4.73;;;19.00;1.00;;;;;;4957784;28;20804;-77
2023/09/19 08:55:20;;;;;;;77.53;6.50;;;19.00;1.00;;;;;;4975378;28;20801;-77
2023/09/19 08:57:48;;;;;;;71.70;3.97;;;18.80;1.00;;;;;;4975046;28;20966;-77
2023/09/19 09:00:17;;;;;;;72.97;4.23;;;19.00;1.00;;;;;;4975404;28;20434;-77
2023/09/19 09:02:43;;;;;;;70.90;4.03;;;18.80;1.00;;;;;;4975332;28;20802;-77
2023/09/19 09:05:10;;;;;;;75.87;5.50;;;18.80;1.00;;;;;;4975000;28;20946;-77
2023/09/19 09:07:40;;;;;;;76.43;5.90;;;18.90;1.00;;;;;;4957743;28;20408;-77
2023/09/19 09:10:07;;;;;;;73.17;5.00;;;19.10;1.00;;;;;;4957818;28;20406;-78
2023/09/19 09:12:36;;;;;;;71.17;4.03;;;19.10;1.00;;;;;;4941701;28;20427;-77
2023/09/19 09:15:03;;;;;;;77.47;4.70;;;19.20;1.00;;;;;;4958079;28;20416;-78
2023/09/19 09:17:29;;;;;;;69.60;3.73;;;19.30;1.00;;;;;;4974998;28;20403;-77
2023/09/19 09:19:56;;;;;;;72.33;3.87;;;19.30;1.00;;;;;;4974707;28;20408;-77
2023/09/19 09:22:23;;;;;;;75.30;4.77;;;19.30;1.00;;;;;;4974637;28;20427;-77
2023/09/19 09:24:58;;;;;;;71.17;4.10;;;19.50;1.00;;;;;;4957290;28;20967;-77
2023/09/19 09:27:24;;;;;;;72.70;3.80;;;19.40;1.00;;;;;;4975491;28;20919;-77
2023/09/19 09:29:51;;;;;;;72.00;3.50;;;19.60;1.00;;;;;;4976372;28;20395;-77
2023/09/19 09:32:23;;;;;;;71.40;4.03;;;19.60;1.00;;;;;;4957479;28;20462;-77
2023/09/19 09:35:09;;;;;;;69.90;3.50;;;19.60;1.00;;;;;;4974774;28;20387;-78
2023/09/19 09:37:38;;;;;;;75.70;3.80;;;19.60;1.00;;;;;;4975504;28;20392;-77
2023/09/19 09:42:46;;;;;;;71.00;3.60;;;19.60;1.00;;;;;;4978099;28;20467;-77
2023/09/19 09:45:36;;;;;;;70.60;4.00;;;19.70;1.00;;;;;;4978223;28;20532;-78
2023/09/19 09:48:18;;;;;;;77.60;3.80;;;19.70;1.00;;;;;;4978463;28;20736;-77
2023/09/19 09:53:21;;;;;;;72.20;9.03;;;20.00;1.00;;;;;;4977863;28;20537;-77
2023/09/19 09:56:09;;;;;;;72.83;5.90;;;20.00;1.00;;;;;;4977449;28;20538;-77
2023/09/19 09:58:37;;;;;;;72.50;6.13;;;20.10;1.00;;;;;;4977637;28;20402;-77
2023/09/19 10:01:15;;;;;;;69.07;3.87;;;20.20;1.00;;;;;;4959891;28;20454;-77
2023/09/19 10:03:51;;;;;;;71.00;3.70;;;20.00;1.00;;;;;;4960529;28;20928;-78
2023/09/19 10:09:11;;;;;;;74.50;3.80;;;20.20;1.00;;;;;;4961150;28;20770;-77
2023/09/19 10:12:08;;;;;;;71.57;5.87;;;20.30;1.00;;;;;;4959848;28;20427;-77
2023/09/19 10:14:38;;;;;;;70.73;5.53;;;20.80;1.00;;;;;;4977454;28;20464;-77
2023/09/19 10:17:05;;;;;;;72.97;6.10;;;20.90;1.00;;;;;;4977755;28;20403;-77
2023/09/19 10:19:46;;;;;;;71.50;9.23;;;21.00;1.00;;;;;;4960302;28;21004;-77
2023/09/19 10:22:20;;;;;;;71.47;5.17;;;21.20;1.00;;;;;;4977487;28;20426;-77
2023/09/19 10:24:49;;;;;;;73.90;6.87;;;21.20;1.00;;;;;;4959862;28;20961;-77
2023/09/19 10:27:16;;;;;;;78.77;22.30;;;21.50;1.00;;;;;;4960069;28;20454;-77
2023/09/19 10:29:44;;;;;;;73.70;19.77;;;21.80;1.00;;;;;;4959942;28;20470;-77
2023/09/19 10:32:11;;;;;;;76.27;18.07;;;21.50;1.00;;;;;;4977596;28;20765;-77
2023/09/19 10:34:37;;;;;;;74.57;20.10;;;21.20;1.00;;;;;;4959782;28;20419;-78
2023/09/19 10:37:05;;;;;;;76.97;23.83;;;21.30;1.00;;;;;;4976953;28;20435;-77
2023/09/19 10:39:33;;;;;;;76.37;24.00;;;21.50;1.00;;;;;;4977371;28;20411;-77
2023/09/19 10:42:05;;;;;;;79.57;21.90;;;21.80;1.00;;;;;;4977186;28;20833;-77
2023/09/19 10:44:32;;;;;;;75.67;22.87;;;21.80;1.00;;;;;;4977521;28;20423;-77
2023/09/19 10:46:59;;;;;;;76.37;23.10;;;21.80;1.00;;;;;;4960715;28;20479;-77
2023/09/19 10:49:25;;;;;;;79.50;21.90;;;21.70;1.00;;;;;;4976384;28;20407;-77
2023/09/19 10:52:00;;;;;;;79.13;23.27;;;21.90;1.00;;;;;;4976930;28;20944;-77
2023/09/19 10:54:34;;;;;;;76.90;21.77;;;21.90;1.00;;;;;;4977337;28;20394;-77
2023/09/19 10:57:00;;;;;;;74.17;16.93;;;22.10;1.00;;;;;;4977661;28;20384;-77
2023/09/19 10:59:34;;;;;;;87.80;15.67;;;22.30;1.00;;;;;;4977843;28;20466;-77
2023/09/19 11:02:15;;;;;;;74.10;17.17;;;22.30;1.00;;;;;;4976830;28;20430;-77
2023/09/19 11:04:40;;;;;;;76.27;21.87;;;22.00;1.00;;;;;;4977314;28;20383;-78
2023/09/19 11:07:10;;;;;;;82.07;25.27;;;21.90;1.00;;;;;;4976949;28;20569;-77
2023/09/19 11:09:53;;;;;;;73.13;10.90;;;22.20;1.00;;;;;;4976450;28;20175;-77
2023/09/19 11:12:36;;;;;;;71.87;10.57;;;22.40;1.00;;;;;;4976762;28;20924;-78
2023/09/19 11:15:10;;;;;;;73.60;11.70;;;21.80;1.00;;;;;;4976770;28;20391;-78
2023/09/19 11:17:45;;;;;;;73.87;14.40;;;21.60;1.00;;;;;;4976149;28;20484;-77
2023/09/19 11:22:49;;;;;;;71.80;8.50;;;21.80;1.00;;;;;;4975885;28;20419;-78
2023/09/19 11:25:30;;;;;;;73.57;9.00;;;22.00;1.00;;;;;;4975835;28;20191;-77
2023/09/19 11:28:17;;;;;;;70.87;9.80;;;22.00;1.00;;;;;;4976090;28;20402;-77
2023/09/19 11:30:50;;;;;;;74.60;5.63;;;22.00;1.00;;;;;;4958845;28;20450;-77
2023/09/19 11:33:32;;;;;;;71.07;5.83;;;22.10;1.00;;;;;;4975912;28;20404;-77
2023/09/19 11:36:05;;;;;;;74.37;7.97;;;22.10;1.00;;;;;;4975808;28;20430;-77
2023/09/19 11:38:52;;;;;;;69.87;4.37;;;22.20;1.00;;;;;;4975391;28;20411;-77
2023/09/19 11:41:20;;;;;;;71.00;4.70;;;22.30;1.00;;;;;;4975093;28;20435;-77
2023/09/19 11:43:54;;;;;;;75.10;6.50;;;22.40;1.00;;;;;;4958657;28;20415;-77
2023/09/19 11:46:23;;;;;;;71.70;6.00;;;22.10;1.00;;;;;;4958392;28;20453;-77
2023/09/19 11:48:50;;;;;;;70.20;4.70;;;22.20;1.00;;;;;;4958695;28;20442;-77
2023/09/19 11:51:26;;;;;;;72.57;4.47;;;22.30;1.00;;;;;;4975728;28;20458;-77
2023/09/19 11:53:54;;;;;;;70.17;5.13;;;22.50;1.00;;;;;;4976046;28;20479;-77
2023/09/19 11:56:23;;;;;;;72.50;4.90;;;22.60;1.00;;;;;;4975994;28;20458;-77
2023/09/19 11:58:53;;;;;;;71.47;4.50;;;22.40;1.00;;;;;;4958482;28;20470;-78
2023/09/19 12:01:24;;;;;;;72.33;5.40;;;22.60;1.00;;;;;;4976114;28;20434;-77
2023/09/19 12:03:56;;;;;;;71.07;4.80;;;22.90;1.00;;;;;;4976204;28;20388;-77
2023/09/19 12:06:23;;;;;;;69.77;4.50;;;23.00;1.00;;;;;;4976005;28;20538;-77
2023/09/19 12:08:50;;;;;;;72.57;4.33;;;23.00;1.00;;;;;;4975460;28;20546;-77
2023/09/19 12:11:17;;;;;;;71.10;4.00;;;23.20;1.00;;;;;;4975510;28;20434;-77
2023/09/19 12:13:48;;;;;;;71.07;3.70;;;23.10;1.00;;;;;;4975464;28;20940;-77
2023/09/19 12:16:24;;;;;;;72.70;3.80;;;23.10;1.00;;;;;;4957894;28;20418;-77
2023/09/19 12:18:50;;;;;;;71.37;3.70;;;23.10;1.00;;;;;;4975329;28;20923;-77
2023/09/19 12:21:27;;;;;;;75.50;3.70;;;23.00;1.00;;;;;;4974998;28;21019;-77
2023/09/19 12:24:06;;;;;;;70.27;3.63;;;23.10;1.00;;;;;;4975166;28;20407;-77
2023/09/19 12:26:43;;;;;;;71.57;3.70;;;23.10;1.00;;;;;;4975043;28;20434;-77
2023/09/19 12:29:21;;;;;;;72.13;3.40;;;23.40;1.00;;;;;;4958854;28;20399;-77
2023/09/19 12:31:57;;;;;;;70.60;3.20;;;23.30;1.00;;;;;;4974646;28;20592;-77
2023/09/19 12:34:27;;;;;;;72.27;3.27;;;23.30;1.00;;;;;;4974609;28;20402;-77
2023/09/19 12:37:06;;;;;;;71.60;3.63;;;23.20;1.00;;;;;;4957445;28;20441;-78
2023/09/19 12:39:31;;;;;;;70.80;3.90;;;22.80;1.00;;;;;;4975167;28;20424;-78
2023/09/19 12:41:59;;;;;;;71.03;4.50;;;22.90;1.00;;;;;;4974557;28;20510;-77
2023/09/19 12:44:24;;;;;;;70.87;3.77;;;22.80;1.00;;;;;;4974517;28;20319;-77
2023/09/19 12:46:50;;;;;;;72.37;3.70;;;23.00;1.00;;;;;;4974467;28;20530;-78
2023/09/19 12:49:20;;;;;;;70.80;3.20;;;23.00;1.00;;;;;;4975074;28;20175;-78
2023/09/19 12:51:47;;;;;;;72.97;3.43;;;23.00;1.00;;;;;;4974702;28;20437;-77
2023/09/19 12:54:16;;;;;;;69.80;3.70;;;23.00;1.00;;;;;;4957131;28;20423;-77
2023/09/19 12:56:48;;;;;;;73.67;4.07;;;23.10;1.00;;;;;;4974411;28;20439;-77
2023/09/19 12:59:15;;;;;;;69.07;3.17;;;22.90;1.00;;;;;;4957403;28;20453;-78