Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:01:19;;;;;;;3.88;2.88;;;11.10;78.40;;;;;;4919007;29;20063;-75
2023/11/11 00:03:46;;;;;;;4.00;3.30;;;11.10;78.40;;;;;;4889009;29;20434;-75
2023/11/11 00:06:11;;;;;;;4.03;3.15;;;11.10;78.40;;;;;;4903762;29;20082;-75
2023/11/11 00:08:37;;;;;;;4.70;3.35;;;11.10;78.40;;;;;;4904312;29;20035;-75
2023/11/11 00:11:03;;;;;;;4.03;3.15;;;11.10;78.40;;;;;;4888070;29;20043;-75
2023/11/11 00:13:29;;;;;;;3.75;3.13;;;11.00;78.40;;;;;;4903614;29;20036;-75
2023/11/11 00:15:55;;;;;;;4.20;3.40;;;11.00;78.40;;;;;;4903779;29;20035;-75
2023/11/11 00:18:20;;;;;;;4.03;3.20;;;11.00;78.40;;;;;;4919626;29;20517;-75
2023/11/11 00:20:49;;;;;;;4.63;3.63;;;11.00;78.40;;;;;;4904285;29;20385;-75
2023/11/11 00:23:15;;;;;;;4.55;3.55;;;11.00;78.40;;;;;;4888658;29;20051;-75
2023/11/11 00:25:46;;;;;;;4.90;3.78;;;11.00;78.40;;;;;;4904469;29;20039;-75
2023/11/11 00:28:12;;;;;;;4.18;3.38;;;11.00;78.50;;;;;;4903612;29;20409;-76
2023/11/11 00:30:38;;;;;;;4.05;3.30;;;10.90;78.40;;;;;;4918822;29;20035;-76
2023/11/11 00:33:04;;;;;;;4.10;3.33;;;10.90;78.40;;;;;;4903672;29;20036;-75
2023/11/11 00:35:30;;;;;;;4.80;3.60;;;10.90;78.50;;;;;;4919339;29;20032;-75
2023/11/11 00:37:55;;;;;;;4.22;3.58;;;10.90;78.40;;;;;;4903316;29;20028;-75
2023/11/11 00:40:21;;;;;;;4.28;3.30;;;10.90;78.40;;;;;;4919100;29;20055;-76
2023/11/11 00:42:47;;;;;;;4.50;3.65;;;10.90;78.40;;;;;;4904123;29;20036;-75
2023/11/11 00:45:13;;;;;;;4.82;3.60;;;10.90;78.50;;;;;;4918853;29;20040;-75
2023/11/11 00:47:39;;;;;;;5.10;3.85;;;10.90;78.50;;;;;;4918977;29;20534;-75
2023/11/11 00:50:06;;;;;;;4.63;3.83;;;10.80;78.40;;;;;;4902903;29;20028;-75
2023/11/11 00:52:33;;;;;;;4.40;3.33;;;10.80;78.50;;;;;;4903330;29;20392;-76
2023/11/11 00:55:00;;;;;;;4.53;3.60;;;10.80;78.40;;;;;;4902975;29;20111;-75
2023/11/11 00:57:26;;;;;;;4.60;3.75;;;10.80;78.50;;;;;;4918730;29;20498;-75
2023/11/11 00:59:52;;;;;;;4.70;3.85;;;10.70;78.40;;;;;;4918937;29;20036;-75
2023/11/11 01:02:17;;;;;;;5.13;3.78;;;10.70;78.40;;;;;;4918647;29;20063;-75
2023/11/11 01:04:43;;;;;;;4.82;3.58;;;10.70;78.40;;;;;;4918656;29;20420;-76
2023/11/11 01:07:09;;;;;;;4.80;3.92;;;10.70;78.40;;;;;;4919441;29;20469;-75
2023/11/11 01:09:34;;;;;;;4.70;3.72;;;10.70;78.40;;;;;;4918885;29;20366;-75
2023/11/11 01:12:01;;;;;;;4.35;3.40;;;10.70;78.40;;;;;;4919494;29;20046;-76
2023/11/11 01:14:27;;;;;;;4.63;3.75;;;10.70;78.50;;;;;;4903708;29;20040;-75
2023/11/11 01:16:53;;;;;;;4.72;3.95;;;10.70;78.50;;;;;;4918642;29;20464;-76
2023/11/11 01:19:19;;;;;;;4.72;3.83;;;10.70;78.50;;;;;;4903239;29;20093;-75
2023/11/11 01:21:46;;;;;;;4.68;3.95;;;10.70;78.50;;;;;;4903169;29;20126;-75
2023/11/11 01:24:12;;;;;;;4.60;3.67;;;10.70;78.50;;;;;;4918466;29;20032;-76
2023/11/11 01:26:38;;;;;;;4.18;3.47;;;10.60;78.40;;;;;;4905285;29;20098;-76
2023/11/11 01:29:04;;;;;;;5.00;3.83;;;10.60;78.40;;;;;;4890687;29;20032;-75
2023/11/11 01:31:31;;;;;;;5.50;3.78;;;10.50;78.40;;;;;;4906430;29;20042;-76
2023/11/11 01:33:57;;;;;;;4.35;3.70;;;10.60;78.50;;;;;;4890747;29;20078;-76
2023/11/11 01:36:22;;;;;;;4.32;3.47;;;10.60;78.50;;;;;;4922600;29;20043;-76
2023/11/11 01:38:48;;;;;;;4.57;3.70;;;10.50;78.40;;;;;;4921940;29;20036;-75
2023/11/11 01:41:14;;;;;;;5.00;3.90;;;10.50;78.50;;;;;;4906241;29;20480;-75
2023/11/11 01:43:39;;;;;;;5.20;3.65;;;10.50;78.40;;;;;;4905956;29;20119;-75
2023/11/11 01:46:08;;;;;;;4.80;3.72;;;10.50;78.40;;;;;;4890349;29;20114;-75
2023/11/11 01:48:35;;;;;;;4.47;3.78;;;10.50;78.50;;;;;;4921889;29;20055;-75
2023/11/11 01:51:02;;;;;;;4.47;3.22;;;10.50;78.50;;;;;;4938665;29;20504;-76
2023/11/11 01:53:29;;;;;;;4.65;3.60;;;10.50;78.50;;;;;;4921612;29;20432;-75
2023/11/11 01:55:55;;;;;;;4.10;3.30;;;10.50;78.50;;;;;;4939187;29;20484;-75
2023/11/11 01:58:23;;;;;;;4.90;3.40;;;10.50;78.50;;;;;;4890142;29;20032;-75
2023/11/11 02:00:51;;;;;;;4.65;3.60;;;10.40;78.40;;;;;;4921939;29;20083;-75
2023/11/11 02:03:19;;;;;;;3.92;3.20;;;10.40;78.40;;;;;;4905631;29;20071;-76
2023/11/11 02:05:46;;;;;;;6.20;3.80;;;10.40;78.40;;;;;;4906283;29;20489;-75
2023/11/11 02:08:12;;;;;;;4.60;3.55;;;10.40;78.40;;;;;;4905507;29;20036;-75
2023/11/11 02:10:39;;;;;;;4.80;3.30;;;10.40;78.50;;;;;;4938346;29;20039;-75
2023/11/11 02:13:06;;;;;;;3.55;3.00;;;10.40;78.40;;;;;;4921155;29;20028;-76
2023/11/11 02:15:33;;;;;;;4.28;3.28;;;10.40;79.10;;;;;;4921391;29;20055;-75
2023/11/11 02:18:00;;;;;;;4.43;3.38;;;10.40;78.50;;;;;;4906570;29;20046;-76
2023/11/11 02:20:29;;;;;;;3.67;2.78;;;10.40;78.50;;;;;;4921338;29;20035;-75
2023/11/11 02:22:55;;;;;;;4.03;3.10;;;10.40;78.50;;;;;;4938192;29;20020;-75
2023/11/11 02:25:21;;;;;;;4.10;3.00;;;10.40;78.50;;;;;;4920942;29;20086;-75
2023/11/11 02:27:47;;;;;;;3.97;3.08;;;10.40;78.50;;;;;;4921711;29;20040;-75
2023/11/11 02:30:13;;;;;;;3.90;3.00;;;10.40;78.50;;;;;;4889980;29;20039;-76
2023/11/11 02:32:39;;;;;;;4.53;3.17;;;10.30;78.40;;;;;;4905361;29;20376;-75
2023/11/11 02:35:05;;;;;;;3.60;2.80;;;10.30;78.60;;;;;;4920613;29;20032;-76
2023/11/11 02:37:31;;;;;;;3.92;2.90;;;10.30;78.50;;;;;;4889511;29;20032;-75
2023/11/11 02:39:57;;;;;;;3.53;2.83;;;10.30;78.50;;;;;;4920386;29;20046;-75
2023/11/11 02:42:23;;;;;;;4.10;2.67;;;10.30;78.50;;;;;;4921370;29;20131;-75
2023/11/11 02:44:49;;;;;;;3.63;2.80;;;10.30;78.50;;;;;;4889131;29;20036;-75
2023/11/11 02:47:15;;;;;;;3.42;2.55;;;10.30;78.50;;;;;;4905009;29;20086;-75
2023/11/11 02:49:41;;;;;;;3.50;2.60;;;10.30;78.50;;;;;;4905272;29;20119;-75
2023/11/11 02:52:06;;;;;;;4.03;2.60;;;10.30;78.50;;;;;;4937810;29;20472;-75
2023/11/11 02:54:32;;;;;;;3.45;2.70;;;10.30;78.50;;;;;;4904931;29;20032;-75
2023/11/11 02:56:58;;;;;;;4.85;3.30;;;10.30;78.50;;;;;;4904965;29;20047;-75
2023/11/11 02:59:24;;;;;;;3.67;2.70;;;10.30;78.50;;;;;;4920203;29;20383;-75
2023/11/11 03:01:51;;;;;;;3.45;2.58;;;10.30;78.50;;;;;;4901602;29;20143;-76
2023/11/11 03:04:17;;;;;;;3.05;2.40;;;10.30;78.50;;;;;;4886673;29;20036;-75
2023/11/11 03:06:43;;;;;;;3.08;2.20;;;10.20;78.50;;;;;;4918671;29;20059;-75
2023/11/11 03:09:12;;;;;;;3.55;2.35;;;10.20;78.50;;;;;;4918813;29;20032;-75
2023/11/11 03:11:38;;;;;;;2.70;2.10;;;10.20;78.50;;;;;;4886632;29;20043;-75
2023/11/11 03:14:04;;;;;;;3.25;2.45;;;10.30;78.50;;;;;;4901260;29;20032;-75
2023/11/11 03:16:36;;;;;;;2.83;2.05;;;10.20;78.50;;;;;;4917059;29;20038;-75
2023/11/11 03:19:04;;;;;;;2.80;2.20;;;10.20;78.50;;;;;;4901795;29;20036;-76
2023/11/11 03:21:30;;;;;;;3.03;2.22;;;10.20;78.50;;;;;;4916877;29;20036;-75
2023/11/11 03:23:56;;;;;;;2.33;1.90;;;10.20;78.50;;;;;;4916966;29;20537;-75
2023/11/11 03:26:25;;;;;;;2.78;2.08;;;10.20;78.50;;;;;;4917545;29;20198;-75
2023/11/11 03:28:52;;;;;;;2.20;1.90;;;10.20;78.50;;;;;;4901564;29;20425;-75
2023/11/11 03:31:18;;;;;;;1.73;1.63;;;10.20;78.50;;;;;;4916712;29;20481;-75
2023/11/11 03:33:45;;;;;;;2.92;1.88;;;10.20;78.50;;;;;;4885194;29;20043;-76
2023/11/11 03:36:14;;;;;;;2.20;2.00;;;10.20;78.50;;;;;;4916671;29;20502;-75
2023/11/11 03:38:40;;;;;;;2.22;1.83;;;10.20;78.60;;;;;;4916763;29;20545;-75
2023/11/11 03:41:09;;;;;;;2.55;1.90;;;10.20;78.50;;;;;;4916768;29;20036;-75
2023/11/11 03:43:38;;;;;;;2.55;1.80;;;10.20;78.60;;;;;;4900798;29;20032;-75
2023/11/11 03:46:05;;;;;;;2.10;1.70;;;10.20;78.50;;;;;;4901644;29;20043;-75
2023/11/11 03:48:31;;;;;;;1.70;1.60;;;10.20;78.60;;;;;;4900420;29;20079;-75
2023/11/11 03:50:57;;;;;;;1.70;1.50;;;10.10;78.50;;;;;;4916242;29;20044;-75
2023/11/11 03:53:24;;;;;;;1.80;1.58;;;10.20;78.50;;;;;;4901610;29;20125;-75
2023/11/11 03:55:50;;;;;;;2.35;1.65;;;10.20;78.60;;;;;;4917648;29;20049;-76
2023/11/11 03:58:15;;;;;;;1.88;1.65;;;10.10;78.50;;;;;;4916394;29;20119;-75
2023/11/11 04:00:44;;;;;;;1.60;1.50;;;10.10;78.50;;;;;;4869532;29;20048;-75
2023/11/11 04:03:13;;;;;;;1.58;1.45;;;10.10;78.50;;;;;;4916238;29;20497;-77
2023/11/11 04:05:39;;;;;;;1.85;1.50;;;10.10;78.50;;;;;;4901308;29;20036;-75
2023/11/11 04:08:05;;;;;;;2.22;1.40;;;10.10;78.50;;;;;;4916181;29;20076;-75
2023/11/11 04:10:31;;;;;;;2.22;1.73;;;10.10;78.50;;;;;;4885208;29;20040;-75
2023/11/11 04:12:57;;;;;;;1.60;1.50;;;10.10;78.50;;;;;;4884949;29;20032;-75
2023/11/11 04:15:23;;;;;;;2.50;1.55;;;10.10;78.50;;;;;;4900163;29;20043;-75
2023/11/11 04:17:49;;;;;;;1.48;1.27;;;10.10;78.50;;;;;;4900603;29;20036;-75
2023/11/11 04:20:15;;;;;;;1.50;1.40;;;10.10;78.50;;;;;;4900079;29;20048;-76
2023/11/11 04:22:41;;;;;;;1.50;1.40;;;10.10;78.50;;;;;;4884905;29;20032;-75
2023/11/11 04:25:08;;;;;;;1.50;1.40;;;10.10;78.50;;;;;;4917357;29;20031;-76
2023/11/11 04:27:35;;;;;;;1.85;1.60;;;10.10;78.60;;;;;;4900291;29;20119;-75
2023/11/11 04:30:06;;;;;;;2.25;1.20;;;10.10;78.60;;;;;;4916134;29;20065;-75
2023/11/11 04:32:35;;;;;;;1.67;1.30;;;10.10;78.60;;;;;;4917320;29;20060;-76
2023/11/11 04:35:02;;;;;;;1.60;1.50;;;10.10;78.60;;;;;;4900375;29;20040;-75
2023/11/11 04:37:28;;;;;;;1.27;1.20;;;10.10;78.60;;;;;;4900268;29;20054;-75
2023/11/11 04:39:57;;;;;;;1.55;1.45;;;10.10;78.50;;;;;;4915663;29;20481;-75
2023/11/11 04:42:27;;;;;;;1.40;1.30;;;10.10;78.60;;;;;;4916017;29;20036;-75
2023/11/11 04:44:53;;;;;;;1.60;1.30;;;10.10;78.60;;;;;;4917178;29;20051;-75
2023/11/11 04:47:22;;;;;;;1.30;1.20;;;10.10;78.50;;;;;;4916144;29;20044;-76
2023/11/11 04:49:48;;;;;;;1.27;1.17;;;10.10;78.60;;;;;;4916157;29;20118;-75
2023/11/11 04:52:14;;;;;;;1.30;1.20;;;10.10;78.60;;;;;;4915627;29;20119;-77
2023/11/11 04:54:41;;;;;;;1.30;1.20;;;10.10;78.60;;;;;;4900662;29;20548;-76
2023/11/11 04:57:07;;;;;;;1.38;1.27;;;10.10;78.60;;;;;;4918405;29;20056;-75
2023/11/11 04:59:32;;;;;;;1.20;1.10;;;10.10;78.60;;;;;;4917969;29;20035;-75
2023/11/11 05:01:58;;;;;;;2.03;1.30;;;10.10;78.60;;;;;;4903667;29;20052;-76
2023/11/11 05:04:24;;;;;;;2.20;1.10;;;10.00;78.50;;;;;;4904739;29;20060;-76
2023/11/11 05:06:50;;;;;;;1.20;1.10;;;10.00;78.50;;;;;;4888025;29;20504;-75
2023/11/11 05:09:16;;;;;;;1.30;1.20;;;10.00;78.50;;;;;;4919046;29;20032;-75
2023/11/11 05:11:46;;;;;;;1.20;1.10;;;10.10;78.60;;;;;;4919160;29;20043;-75
2023/11/11 05:14:13;;;;;;;1.30;1.20;;;10.10;78.60;;;;;;4873148;29;20032;-77
2023/11/11 05:16:44;;;;;;;1.20;1.10;;;10.10;78.60;;;;;;4903826;29;20044;-75
2023/11/11 05:19:10;;;;;;;1.45;1.35;;;10.10;78.60;;;;;;4919571;29;20042;-75
2023/11/11 05:21:37;;;;;;;1.75;1.33;;;10.00;78.50;;;;;;4920260;29;20062;-77
2023/11/11 05:24:04;;;;;;;1.20;1.10;;;10.10;78.60;;;;;;4919986;29;20032;-76
2023/11/11 05:26:30;;;;;;;1.20;1.10;;;10.10;78.60;;;;;;4919705;29;20032;-75
2023/11/11 05:28:57;;;;;;;1.00;1.00;;;10.10;78.60;;;;;;4920955;29;20164;-75
2023/11/11 05:31:25;;;;;;;0.98;0.98;;;10.00;78.50;;;;;;4903515;29;20037;-75
2023/11/11 05:33:51;;;;;;;1.67;1.00;;;10.10;78.60;;;;;;4888561;29;20032;-75
2023/11/11 05:36:19;;;;;;;1.02;1.00;;;10.00;78.50;;;;;;4887638;29;20457;-76
2023/11/11 05:38:47;;;;;;;1.45;1.35;;;10.00;78.60;;;;;;4903592;29;20040;-75
2023/11/11 05:41:14;;;;;;;1.30;1.20;;;10.00;78.60;;;;;;4919467;29;20040;-77
2023/11/11 05:43:40;;;;;;;2.53;1.23;;;10.10;78.70;;;;;;4918727;29;20067;-75
2023/11/11 05:46:08;;;;;;;1.27;1.17;;;10.10;78.60;;;;;;4919504;29;20035;-75
2023/11/11 05:48:37;;;;;;;1.00;1.00;;;10.00;78.60;;;;;;4918710;29;20047;-75
2023/11/11 05:51:05;;;;;;;1.10;1.10;;;10.10;78.60;;;;;;4920032;29;20035;-77
2023/11/11 05:53:34;;;;;;;1.75;1.15;;;10.10;78.60;;;;;;4918562;29;20028;-75
2023/11/11 05:56:00;;;;;;;1.10;1.00;;;10.10;78.70;;;;;;4903238;29;20037;-75
2023/11/11 05:58:25;;;;;;;1.20;1.10;;;10.10;78.70;;;;;;4918335;29;20036;-75
2023/11/11 06:00:52;;;;;;;1.20;1.10;;;10.00;78.60;;;;;;4918267;29;20055;-75
2023/11/11 06:03:20;;;;;;;1.00;1.00;;;10.00;78.60;;;;;;4918479;29;20067;-76
2023/11/11 06:05:46;;;;;;;1.05;1.05;;;10.10;78.70;;;;;;4902582;29;20036;-75
2023/11/11 06:08:12;;;;;;;1.10;1.10;;;10.10;78.70;;;;;;4919342;29;20053;-75
2023/11/11 06:10:39;;;;;;;1.00;1.00;;;10.10;78.70;;;;;;4886699;29;20470;-75
2023/11/11 06:13:09;;;;;;;1.30;1.00;;;10.00;78.60;;;;;;4933489;29;20028;-75
2023/11/11 06:15:35;;;;;;;1.48;1.10;;;10.10;78.70;;;;;;4903416;29;20509;-76
2023/11/11 06:18:04;;;;;;;1.00;1.00;;;10.10;78.70;;;;;;4917871;29;20042;-75
2023/11/11 06:20:30;;;;;;;1.02;1.02;;;10.10;78.70;;;;;;4887462;29;20529;-76
2023/11/11 06:22:57;;;;;;;1.05;1.05;;;10.10;78.70;;;;;;4919786;29;20028;-76
2023/11/11 06:25:24;;;;;;;1.05;1.00;;;10.10;78.70;;;;;;4917786;29;20036;-75
2023/11/11 06:27:50;;;;;;;1.52;1.40;;;10.10;78.70;;;;;;4902747;29;20138;-75
2023/11/11 06:30:22;;;;;;;1.00;1.00;;;10.10;78.70;;;;;;4886260;29;20033;-76
2023/11/11 06:32:51;;;;;;;1.02;1.02;;;10.10;78.70;;;;;;4918515;29;20107;-75
2023/11/11 06:35:18;;;;;;;1.10;1.00;;;10.10;78.70;;;;;;4917852;29;20040;-75
2023/11/11 06:37:44;;;;;;;1.20;1.10;;;10.10;78.70;;;;;;4917847;29;20052;-76
2023/11/11 06:40:10;;;;;;;1.42;1.00;;;10.10;78.70;;;;;;4919748;29;20127;-76
2023/11/11 06:42:36;;;;;;;1.17;1.08;;;10.10;78.70;;;;;;4918671;29;20032;-76
2023/11/11 06:45:03;;;;;;;1.17;1.10;;;10.10;78.70;;;;;;4917585;29;20036;-75
2023/11/11 06:47:29;;;;;;;1.00;1.00;;;10.10;78.70;;;;;;4902310;29;20096;-75
2023/11/11 06:49:55;;;;;;;1.40;1.10;;;10.10;78.70;;;;;;4917678;29;20428;-75
2023/11/11 06:52:20;;;;;;;1.08;1.02;;;10.00;78.60;;;;;;4901698;29;20029;-75
2023/11/11 06:54:46;;;;;;;1.00;1.00;;;10.10;78.70;;;;;;4918882;29;20036;-75
2023/11/11 06:57:12;;;;;;;1.60;1.20;;;10.10;78.70;;;;;;4917599;29;20036;-75
2023/11/11 06:59:38;;;;;;;1.20;1.10;;;10.10;78.70;;;;;;4918582;29;20028;-75
2023/11/11 07:02:05;;;;;;;1.15;1.00;;;10.00;78.70;;;;;;4926821;29;20448;-75
2023/11/11 07:04:32;;;;;;;1.00;1.00;;;10.00;78.70;;;;;;4905208;29;20119;-75
2023/11/11 07:06:58;;;;;;;1.02;1.00;;;10.00;78.70;;;;;;4904869;29;20050;-75
2023/11/11 07:09:23;;;;;;;1.00;1.00;;;10.10;78.70;;;;;;4904489;29;20035;-75
2023/11/11 07:11:49;;;;;;;1.02;1.00;;;10.10;78.70;;;;;;4920472;29;20083;-75
2023/11/11 07:14:15;;;;;;;1.10;1.10;;;10.00;78.70;;;;;;4904416;29;20036;-75
2023/11/11 07:16:41;;;;;;;1.00;1.00;;;10.00;79.00;;;;;;4904766;29;20039;-76
2023/11/11 07:19:07;;;;;;;1.10;1.10;;;10.00;78.70;;;;;;4920340;29;20036;-75
2023/11/11 07:21:33;;;;;;;1.00;1.00;;;10.00;78.70;;;;;;4904737;29;20036;-76
2023/11/11 07:23:59;;;;;;;1.17;1.05;;;10.00;78.70;;;;;;4935887;29;20528;-77
2023/11/11 07:26:28;;;;;;;1.02;1.00;;;10.00;78.70;;;;;;4919891;29;20066;-75
2023/11/11 07:28:53;;;;;;;1.42;1.30;;;10.00;78.70;;;;;;4904031;29;20532;-75
2023/11/11 07:31:22;;;;;;;1.10;1.08;;;10.00;78.70;;;;;;4888745;29;20119;-76
2023/11/11 07:33:48;;;;;;;1.95;1.10;;;10.00;78.70;;;;;;4936912;29;20032;-76
2023/11/11 07:36:14;;;;;;;1.10;1.10;;;10.00;78.70;;;;;;4937550;29;20380;-75
2023/11/11 07:38:40;;;;;;;1.10;1.08;;;10.00;78.70;;;;;;4920095;29;20031;-76
2023/11/11 07:41:07;;;;;;;0.90;0.90;;;10.00;78.70;;;;;;4920221;29;20035;-76
2023/11/11 07:43:36;;;;;;;0.98;0.98;;;10.00;78.70;;;;;;4907846;29;20040;-76
2023/11/11 07:46:05;;;;;;;1.10;1.10;;;10.00;78.70;;;;;;4908730;29;20036;-76
2023/11/11 07:48:32;;;;;;;1.00;1.00;;;10.00;78.70;;;;;;4941857;29;20024;-76
2023/11/11 07:50:58;;;;;;;1.25;1.00;;;10.00;78.70;;;;;;4924193;29;20036;-76
2023/11/11 07:53:24;;;;;;;1.10;1.00;;;10.00;78.70;;;;;;4888549;29;20038;-75
2023/11/11 07:55:50;;;;;;;1.10;1.08;;;10.00;78.70;;;;;;4904289;29;20032;-76
2023/11/11 07:58:15;;;;;;;1.20;1.15;;;9.90;78.70;;;;;;4903881;29;20040;-76
2023/11/11 08:00:41;;;;;;;1.05;1.00;;;10.00;78.70;;;;;;4904038;29;20381;-75
2023/11/11 08:03:07;;;;;;;1.08;1.08;;;9.90;78.70;;;;;;4919517;29;20056;-76
2023/11/11 08:05:33;;;;;;;1.23;1.13;;;9.90;78.70;;;;;;4888382;29;20061;-76
2023/11/11 08:07:59;;;;;;;1.20;1.10;;;9.90;78.70;;;;;;4922179;29;20536;-76
2023/11/11 08:10:25;;;;;;;1.45;1.10;;;9.90;78.70;;;;;;4922679;29;20110;-75
2023/11/11 08:12:52;;;;;;;1.35;1.23;;;9.90;78.70;;;;;;4937457;29;20036;-75
2023/11/11 08:15:19;;;;;;;1.40;1.10;;;9.90;78.70;;;;;;4920269;29;20036;-76
2023/11/11 08:17:49;;;;;;;1.10;1.00;;;9.90;78.70;;;;;;4919708;29;20035;-76
2023/11/11 08:20:16;;;;;;;1.52;1.30;;;9.90;78.70;;;;;;4919290;29;20048;-76
2023/11/11 08:22:48;;;;;;;1.73;1.10;;;9.90;78.70;;;;;;4904601;29;20043;-76
2023/11/11 08:25:14;;;;;;;1.52;1.10;;;9.90;78.70;;;;;;4937218;29;20046;-77
2023/11/11 08:27:44;;;;;;;1.02;1.02;;;9.90;78.70;;;;;;4936257;29;20062;-76
2023/11/11 08:30:10;;;;;;;1.00;1.00;;;9.90;79.30;;;;;;4888660;29;20066;-75
2023/11/11 08:32:38;;;;;;;1.10;1.10;;;9.90;78.70;;;;;;4905781;29;20040;-76
2023/11/11 08:35:05;;;;;;;1.02;1.02;;;9.90;78.70;;;;;;4927705;29;20059;-77
2023/11/11 08:37:32;;;;;;;1.15;1.15;;;9.90;78.70;;;;;;4928956;29;20044;-84
2023/11/11 08:39:58;;;;;;;1.10;1.05;;;9.90;78.70;;;;;;4894745;29;20066;-76
2023/11/11 08:42:24;;;;;;;1.20;1.10;;;9.90;78.70;;;;;;4910006;29;20039;-76
2023/11/11 08:44:51;;;;;;;1.30;1.20;;;9.90;78.70;;;;;;4892035;29;20040;-78
2023/11/11 08:47:17;;;;;;;1.00;1.00;;;9.90;78.70;;;;;;4907660;29;20131;-79
2023/11/11 08:49:43;;;;;;;1.20;1.10;;;9.90;78.70;;;;;;4891902;29;20039;-77
2023/11/11 08:52:10;;;;;;;1.00;1.00;;;9.90;78.70;;;;;;4907407;29;20031;-76
2023/11/11 08:54:36;;;;;;;1.02;1.00;;;9.90;78.70;;;;;;4892200;29;20380;-77
2023/11/11 08:57:01;;;;;;;0.90;0.90;;;9.90;78.70;;;;;;4891617;29;20126;-77
2023/11/11 08:59:27;;;;;;;1.00;1.00;;;9.90;78.70;;;;;;4907175;29;20166;-79
2023/11/11 09:01:57;;;;;;;1.10;1.10;;;9.90;78.60;;;;;;4907034;29;20060;-78
2023/11/11 09:04:23;;;;;;;0.90;0.90;;;9.90;78.70;;;;;;4893510;29;20130;-78
2023/11/11 09:06:50;;;;;;;1.20;1.10;;;10.00;78.70;;;;;;4923040;29;20555;-83
2023/11/11 09:09:16;;;;;;;1.33;1.25;;;10.00;78.70;;;;;;4891938;29;20031;-77
2023/11/11 09:11:42;;;;;;;1.00;1.00;;;10.00;78.70;;;;;;4907153;29;20044;-81
2023/11/11 09:14:08;;;;;;;1.00;0.90;;;10.00;78.70;;;;;;4891582;29;20500;-76
2023/11/11 09:16:34;;;;;;;1.08;1.08;;;10.00;78.60;;;;;;4940299;29;20031;-78
2023/11/11 09:19:03;;;;;;;1.00;1.00;;;10.10;78.70;;;;;;4907200;29;20032;-79
2023/11/11 09:21:29;;;;;;;1.30;1.10;;;10.10;78.70;;;;;;4939414;29;20457;-77
2023/11/11 09:23:55;;;;;;;1.20;1.10;;;10.10;78.70;;;;;;4906831;29;20034;-78
2023/11/11 09:26:21;;;;;;;1.10;1.00;;;10.10;78.70;;;;;;4939536;29;20024;-75
2023/11/11 09:28:49;;;;;;;1.00;1.00;;;10.10;78.70;;;;;;4922663;29;20126;-79
2023/11/11 09:31:15;;;;;;;0.90;0.90;;;10.10;78.80;;;;;;4922476;29;20044;-78
2023/11/11 09:33:42;;;;;;;1.00;1.00;;;10.10;78.70;;;;;;4923009;29;20039;-76
2023/11/11 09:36:09;;;;;;;0.95;0.95;;;10.20;78.80;;;;;;4922692;29;20036;-76
2023/11/11 09:38:34;;;;;;;1.30;1.20;;;10.20;78.80;;;;;;4939173;29;20032;-76
2023/11/11 09:41:00;;;;;;;1.00;1.00;;;10.10;78.80;;;;;;4906265;29;20044;-76
2023/11/11 09:43:26;;;;;;;1.23;1.13;;;10.20;78.80;;;;;;4922565;29;20036;-78
2023/11/11 09:45:53;;;;;;;1.15;1.05;;;10.20;78.80;;;;;;4905739;29;20035;-78
2023/11/11 09:48:19;;;;;;;1.00;1.00;;;10.20;78.80;;;;;;4906463;29;20043;-77
2023/11/11 09:50:45;;;;;;;1.25;1.17;;;10.20;78.80;;;;;;4890656;29;20481;-77
2023/11/11 09:53:13;;;;;;;1.00;1.00;;;10.20;78.80;;;;;;4906659;29;20042;-78
2023/11/11 09:55:40;;;;;;;1.08;1.08;;;10.20;78.80;;;;;;4922060;29;20417;-81
2023/11/11 09:58:08;;;;;;;1.00;1.00;;;10.30;78.80;;;;;;4906268;29;20043;-78
2023/11/11 10:00:34;;;;;;;1.10;1.00;;;10.30;78.90;;;;;;4921866;29;20039;-76
2023/11/11 10:03:00;;;;;;;1.02;1.02;;;10.30;78.80;;;;;;4922045;29;20052;-77
2023/11/11 10:05:26;;;;;;;1.20;1.10;;;10.30;78.90;;;;;;4952737;29;20053;-79
2023/11/11 10:07:55;;;;;;;1.58;1.40;;;10.30;78.90;;;;;;4961071;29;20035;-78
2023/11/11 10:10:21;;;;;;;1.70;1.60;;;10.30;78.90;;;;;;4910761;29;20047;-76
2023/11/11 10:12:47;;;;;;;1.65;1.55;;;10.30;78.90;;;;;;4908763;29;20055;-80
2023/11/11 10:15:12;;;;;;;2.17;1.77;;;10.30;78.90;;;;;;4913722;29;20036;-76
2023/11/11 10:17:40;;;;;;;2.05;1.83;;;10.40;79.00;;;;;;4938979;29;20063;-76
2023/11/11 10:20:13;;;;;;;2.20;1.83;;;10.40;79.00;;;;;;4921641;29;20036;-77
2023/11/11 10:22:47;;;;;;;4.10;2.00;;;10.40;79.60;;;;;;4922445;29;20064;-77
2023/11/11 10:25:17;;;;;;;2.83;1.92;;;10.40;79.00;;;;;;4921222;29;20035;-77
2023/11/11 10:27:56;;;;;;;3.08;1.98;;;10.40;78.90;;;;;;4937951;29;20055;-76
2023/11/11 10:30:25;;;;;;;2.70;1.90;;;10.40;79.00;;;;;;4921492;29;20050;-76
2023/11/11 10:32:55;;;;;;;2.22;1.67;;;10.40;78.90;;;;;;4923490;29;20032;-76
2023/11/11 10:35:21;;;;;;;3.72;1.98;;;10.40;79.00;;;;;;4922120;29;20456;-76
2023/11/11 10:37:50;;;;;;;2.75;2.20;;;10.40;78.90;;;;;;4905548;29;20035;-76
2023/11/11 10:40:19;;;;;;;1.95;1.77;;;10.50;79.00;;;;;;4905994;29;20045;-77
2023/11/11 10:42:49;;;;;;;2.97;2.25;;;10.40;79.00;;;;;;4921130;29;20036;-76
2023/11/11 10:45:16;;;;;;;2.90;1.98;;;10.50;79.00;;;;;;4920982;29;20038;-77
2023/11/11 10:47:50;;;;;;;3.85;2.08;;;10.40;79.00;;;;;;4937713;29;20031;-76
2023/11/11 10:50:17;;;;;;;3.15;2.03;;;10.50;79.10;;;;;;4906171;29;20186;-76
2023/11/11 10:52:43;;;;;;;3.05;2.20;;;10.50;79.00;;;;;;4905503;29;20507;-76
2023/11/11 10:55:11;;;;;;;3.03;1.98;;;10.50;79.00;;;;;;4937680;29;20051;-76
2023/11/11 10:57:41;;;;;;;3.95;2.35;;;10.50;79.00;;;;;;4938296;29;20111;-76
2023/11/11 11:00:16;;;;;;;2.22;2.00;;;10.50;79.10;;;;;;4937443;29;20075;-75
2023/11/11 11:02:46;;;;;;;2.28;1.92;;;10.50;79.00;;;;;;4936640;29;20127;-77
2023/11/11 11:05:15;;;;;;;4.05;2.28;;;10.50;79.00;;;;;;4924271;29;20062;-78
2023/11/11 11:07:47;;;;;;;2.95;2.10;;;10.50;79.00;;;;;;4933336;29;20050;-76
2023/11/11 11:10:23;;;;;;;3.85;2.30;;;10.60;79.10;;;;;;4937774;29;20542;-77
2023/11/11 11:12:59;;;;;;;3.28;2.28;;;10.60;79.10;;;;;;4938032;29;20473;-76
2023/11/11 11:15:26;;;;;;;3.70;2.60;;;10.60;79.10;;;;;;4905028;29;20035;-76
2023/11/11 11:17:52;;;;;;;3.33;2.35;;;10.60;79.00;;;;;;4938020;29;20039;-78
2023/11/11 11:20:24;;;;;;;3.33;2.20;;;10.60;79.00;;;;;;4922108;29;20040;-76
2023/11/11 11:22:59;;;;;;;2.10;1.88;;;10.70;79.10;;;;;;4940884;29;20047;-77
2023/11/11 11:25:34;;;;;;;3.13;2.20;;;10.70;79.10;;;;;;4922777;29;20044;-76
2023/11/11 11:28:12;;;;;;;2.35;2.08;;;10.70;79.10;;;;;;4937895;29;20431;-77
2023/11/11 11:30:49;;;;;;;5.55;2.35;;;10.70;79.10;;;;;;4937504;29;20035;-78
2023/11/11 11:33:16;;;;;;;2.95;2.25;;;10.70;79.10;;;;;;4919978;29;20032;-77
2023/11/11 11:35:53;;;;;;;3.00;2.35;;;10.70;79.00;;;;;;4937023;29;20373;-76
2023/11/11 11:38:33;;;;;;;2.80;2.17;;;10.70;79.10;;;;;;4920801;29;20035;-78
2023/11/11 11:41:13;;;;;;;2.08;1.88;;;10.70;79.10;;;;;;4903923;29;20095;-77
2023/11/11 11:43:40;;;;;;;2.00;1.75;;;10.70;79.10;;;;;;4920136;29;20100;-76
2023/11/11 11:46:07;;;;;;;2.95;2.25;;;10.80;79.10;;;;;;4919887;29;20032;-76
2023/11/11 11:48:37;;;;;;;1.98;1.77;;;10.80;79.10;;;;;;4903706;29;20031;-76
2023/11/11 11:51:14;;;;;;;3.05;2.17;;;10.80;79.10;;;;;;4919643;29;20071;-77
2023/11/11 11:53:43;;;;;;;1.95;1.75;;;10.80;79.10;;;;;;4888520;29;20083;-77
2023/11/11 11:56:14;;;;;;;3.13;2.00;;;10.80;79.00;;;;;;4919559;29;20040;-77
2023/11/11 11:58:50;;;;;;;3.65;2.17;;;10.90;79.10;;;;;;4904990;29;20087;-76
2023/11/11 12:01:22;;;;;;;1.70;1.60;;;10.90;79.10;;;;;;4936530;29;20091;-77
2023/11/11 12:03:51;;;;;;;3.50;1.83;;;10.90;79.10;;;;;;4897516;29;20041;-76
2023/11/11 12:06:21;;;;;;;2.58;1.88;;;10.90;79.10;;;;;;4899870;29;20041;-76
2023/11/11 12:08:51;;;;;;;2.85;1.85;;;10.90;79.00;;;;;;4896972;29;20059;-76
2023/11/11 12:11:31;;;;;;;1.70;1.58;;;10.90;79.10;;;;;;4900203;29;20041;-76
2023/11/11 12:14:02;;;;;;;2.45;2.13;;;10.90;79.10;;;;;;4902814;29;20079;-77
2023/11/11 12:16:43;;;;;;;2.70;1.80;;;10.90;79.00;;;;;;4898576;29;20104;-77
2023/11/11 12:19:11;;;;;;;1.77;1.67;;;11.00;79.10;;;;;;4900473;29;20028;-76
2023/11/11 12:21:45;;;;;;;1.70;1.58;;;11.00;79.00;;;;;;4886232;29;20037;-76
2023/11/11 12:24:12;;;;;;;2.70;1.98;;;11.00;79.00;;;;;;4884714;29;20084;-77
2023/11/11 12:26:37;;;;;;;1.98;1.52;;;11.00;79.00;;;;;;4882275;29;20043;-77
2023/11/11 12:29:04;;;;;;;2.05;1.40;;;11.00;79.00;;;;;;4897237;29;20029;-77
2023/11/11 12:31:30;;;;;;;1.90;1.70;;;11.00;79.00;;;;;;4881637;29;20044;-77
2023/11/11 12:33:57;;;;;;;1.92;1.60;;;11.00;79.00;;;;;;4898403;29;20040;-77
2023/11/11 12:36:24;;;;;;;1.60;1.50;;;11.00;79.00;;;;;;4897353;29;20040;-76
2023/11/11 12:39:05;;;;;;;1.88;1.65;;;11.10;79.10;;;;;;4881624;29;20040;-77
2023/11/11 12:41:30;;;;;;;1.45;1.30;;;11.10;79.10;;;;;;4897487;29;20127;-77
2023/11/11 12:43:57;;;;;;;1.50;1.40;;;11.10;79.00;;;;;;4896901;29;20132;-77
2023/11/11 12:46:23;;;;;;;1.63;1.50;;;11.10;79.00;;;;;;4881701;29;20037;-77
2023/11/11 12:48:49;;;;;;;2.00;1.50;;;11.10;79.00;;;;;;4898434;29;20033;-77