Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:07;;;;;;;19.85;17.05;;;;;;;16.16;82.03;101756.97;5016163;28;20127;-66
2022/09/12 00:03:33;;;;;;;20.45;16.83;;;;;;;16.13;82.08;101761.19;5015531;28;20037;-66
2022/09/12 00:05:59;;;;;;;19.45;16.88;;;;;;;16.10;82.29;101756.84;5017948;28;20041;-66
2022/09/12 00:08:24;;;;;;;20.38;17.25;;;;;;;16.13;82.13;101754.28;5015261;28;20069;-66
2022/09/12 00:10:49;;;;;;;22.15;17.38;;;;;;;16.08;82.47;101758.53;5015921;28;20916;-66
2022/09/12 00:13:15;;;;;;;21.90;17.10;;;;;;;16.06;81.94;101749.81;5016831;28;20049;-67
2022/09/12 00:15:42;;;;;;;20.23;17.27;;;;;;;16.05;82.24;101738.56;5018538;28;20032;-66
2022/09/12 00:18:14;;;;;;;19.75;16.92;;;;;;;16.05;82.22;101748.97;5016657;28;20168;-66
2022/09/12 00:20:42;;;;;;;21.75;16.80;;;;;;;16.03;82.39;101748.06;5010818;28;20551;-67
2022/09/12 00:23:07;;;;;;;21.83;18.13;;;;;;;16.08;82.17;101743.84;4978878;28;20026;-67
2022/09/12 00:25:32;;;;;;;22.48;18.30;;;;;;;16.09;82.15;101745.59;5017618;28;20037;-67
2022/09/12 00:27:58;;;;;;;20.65;18.42;;;;;;;16.06;82.09;101747.22;5015082;28;20037;-66
2022/09/12 00:30:24;;;;;;;21.05;17.63;;;;;;;16.02;82.24;101745.44;5017245;28;20571;-66
2022/09/12 00:32:50;;;;;;;21.10;18.08;;;;;;;15.96;82.10;101733.22;5015930;28;20184;-66
2022/09/12 00:35:15;;;;;;;20.85;17.77;;;;;;;15.94;82.38;101739.22;5015266;28;20040;-66
2022/09/12 00:37:41;;;;;;;25.65;18.60;;;;;;;15.94;82.56;101741.81;5002216;28;20505;-66
2022/09/12 00:40:07;;;;;;;21.23;18.80;;;;;;;15.96;82.14;101741.00;5021045;28;20029;-66
2022/09/12 00:42:32;;;;;;;22.08;18.90;;;;;;;15.93;82.27;101733.16;5017264;28;20489;-66
2022/09/12 00:44:57;;;;;;;24.42;18.75;;;;;;;15.91;82.46;101729.66;5017164;28;20088;-66
2022/09/12 00:47:29;;;;;;;21.55;18.88;;;;;;;15.95;82.45;101730.56;4999058;28;20033;-66
2022/09/12 00:50:08;;;;;;;22.60;19.40;;;;;;;15.94;82.45;101728.84;5020452;28;20551;-66
2022/09/12 00:52:40;;;;;;;29.05;19.02;;;;;;;15.89;82.46;101731.31;5012068;28;20041;-66
2022/09/12 00:55:09;;;;;;;23.63;18.75;;;;;;;15.84;82.63;101722.59;5017477;28;20028;-66
2022/09/12 00:57:47;;;;;;;23.73;19.25;;;;;;;15.86;82.86;101722.63;5019596;28;20037;-66
2022/09/12 01:00:15;;;;;;;24.27;19.70;;;;;;;15.82;82.27;101713.91;5022446;28;20032;-66
2022/09/12 01:02:49;;;;;;;25.13;20.00;;;;;;;15.81;82.69;101714.75;5016653;28;20025;-66
2022/09/12 01:05:15;;;;;;;24.92;20.55;;;;;;;15.77;82.58;101718.13;5019979;28;20052;-67
2022/09/12 01:07:43;;;;;;;24.88;20.27;;;;;;;15.75;82.73;101712.91;5018768;28;20045;-67
2022/09/12 01:10:10;;;;;;;25.23;19.08;;;;;;;15.67;82.48;101711.88;5023230;28;20112;-66
2022/09/12 01:12:39;;;;;;;23.48;19.38;;;;;;;15.66;82.72;101706.69;4996868;28;20095;-66
2022/09/12 01:15:05;;;;;;;;;;;;;;;15.93;81.37;101709.81;5013409;28;20037;-67
2022/09/12 01:17:50;;;;;;;28.00;20.50;;;;;;;15.72;82.50;101712.00;5013409;28;19925;-66
2022/09/12 01:20:38;;;;;;;22.58;19.42;;;;;;;15.68;82.27;101703.25;5013221;28;20069;-66
2022/09/12 01:23:24;;;;;;;24.50;19.73;;;;;;;15.65;82.58;101707.50;5011694;28;20045;-67
2022/09/12 01:25:58;;;;;;;26.38;20.50;;;;;;;15.55;83.28;101704.69;5019999;28;20044;-66
2022/09/12 01:28:49;;;;;;;28.52;20.63;;;;;;;15.59;83.21;101708.19;5017511;28;20040;-67
2022/09/12 01:31:22;;;;;;;24.92;19.95;;;;;;;15.58;83.13;101703.88;5016782;28;20412;-67
2022/09/12 01:34:04;;;;;;;25.15;21.10;;;;;;;15.57;83.05;101691.75;5017851;28;20120;-66
2022/09/12 01:36:56;;;;;;;25.17;20.50;;;;;;;15.53;82.86;101688.25;5013375;28;20048;-67
2022/09/12 01:39:24;;;;;;;26.63;20.20;;;;;;;15.43;83.06;101686.28;5001381;28;20116;-66
2022/09/12 01:42:17;;;;;;;27.23;20.90;;;;;;;15.53;82.85;101684.75;5019924;28;20033;-66
2022/09/12 01:45:08;;;;;;;23.52;20.38;;;;;;;15.50;82.97;101682.97;5017338;28;20025;-66
2022/09/12 01:47:45;;;;;;;24.80;21.02;;;;;;;15.50;83.17;101677.78;5018238;28;20025;-67
2022/09/12 01:50:20;;;;;;;23.90;20.67;;;;;;;15.48;83.74;101676.91;5017991;28;20029;-66
2022/09/12 01:53:07;;;;;;;25.27;20.00;;;;;;;15.50;83.36;101679.50;5016367;28;21977;-66
2022/09/12 01:55:33;;;;;;;25.13;20.67;;;;;;;15.45;83.14;101682.00;5010248;28;20068;-66
2022/09/12 01:58:04;;;;;;;26.17;21.33;;;;;;;15.43;83.44;101677.63;5018280;28;20025;-66
2022/09/12 02:00:34;;;;;;;25.55;20.60;;;;;;;15.44;83.32;101663.84;5020783;28;20098;-67
2022/09/12 02:03:09;;;;;;;23.15;20.08;;;;;;;15.39;83.42;101663.72;5015019;28;20032;-66
2022/09/12 02:05:47;;;;;;;24.30;20.48;;;;;;;15.42;83.35;101661.22;5015876;28;20052;-67
2022/09/12 02:08:46;;;;;;;24.55;20.33;;;;;;;15.45;83.23;101671.63;5018048;28;20135;-66
2022/09/12 02:11:13;;;;;;;25.80;20.85;;;;;;;15.38;83.28;101669.75;5005466;28;20542;-66
2022/09/12 02:13:42;;;;;;;25.17;20.48;;;;;;;15.39;83.45;101661.13;5001293;28;20049;-66
2022/09/12 02:16:12;;;;;;;26.80;20.88;;;;;;;15.33;83.24;101653.22;5019188;28;20140;-67
2022/09/12 02:18:40;;;;;;;;;;;;;;;15.58;82.23;101652.03;5022087;28;20029;-67
2022/09/12 02:21:06;;;;;;;24.42;19.50;;;;;;;15.31;83.20;101644.56;5021844;28;19920;-66
2022/09/12 02:23:35;;;;;;;22.80;19.95;;;;;;;15.23;83.32;101653.91;5017752;28;20049;-66
2022/09/12 02:26:04;;;;;;;;;;;;;;;15.49;82.24;101660.50;5015808;28;20051;-66
2022/09/12 02:28:34;;;;;;;25.25;20.60;;;;;;;15.29;83.25;101654.03;5019063;28;19917;-66
2022/09/12 02:31:26;;;;;;;23.70;19.77;;;;;;;15.27;83.42;101655.69;5016858;28;20075;-66
2022/09/12 02:34:10;;;;;;;27.67;20.75;;;;;;;15.19;83.47;101657.25;5020054;28;20505;-66
2022/09/12 02:36:44;;;;;;;26.30;20.60;;;;;;;15.20;83.69;101664.19;5020796;28;20037;-67
2022/09/12 02:39:09;;;;;;;28.75;20.45;;;;;;;15.19;83.38;101667.63;5021577;28;20034;-66
2022/09/12 02:41:35;;;;;;;26.25;20.60;;;;;;;15.17;83.42;101667.59;5020348;28;20060;-66
2022/09/12 02:44:02;;;;;;;26.70;20.60;;;;;;;15.20;83.52;101659.88;5016783;28;20044;-66
2022/09/12 02:46:36;;;;;;;24.45;20.63;;;;;;;15.18;83.43;101650.34;5020537;28;20030;-66
2022/09/12 02:49:02;;;;;;;24.42;20.88;;;;;;;15.20;83.55;101651.22;5019357;28;20112;-66
2022/09/12 02:51:27;;;;;;;24.63;20.60;;;;;;;15.19;83.08;101650.34;5016265;28;20045;-66
2022/09/12 02:53:53;;;;;;;23.27;19.52;;;;;;;15.15;82.85;101645.94;5016168;28;20044;-66
2022/09/12 02:56:28;;;;;;;24.38;18.88;;;;;;;15.20;82.89;101648.63;5015233;28;20033;-67
2022/09/12 02:58:59;;;;;;;24.73;18.63;;;;;;;15.11;82.66;101646.75;5017060;28;20533;-66
2022/09/12 03:01:36;;;;;;;22.08;18.13;;;;;;;15.16;82.64;101642.50;5015138;28;20034;-67
2022/09/12 03:04:12;;;;;;;22.65;19.13;;;;;;;15.11;83.10;101638.97;5022986;28;20496;-66
2022/09/12 03:06:59;;;;;;;22.30;19.58;;;;;;;15.13;83.30;101639.00;5019134;28;20120;-66
2022/09/12 03:09:43;;;;;;;25.77;19.92;;;;;;;15.08;83.45;101628.53;5018882;28;20583;-66
2022/09/12 03:12:17;;;;;;;24.05;19.77;;;;;;;15.04;83.91;101631.88;5017677;28;20040;-67
2022/09/12 03:15:00;;;;;;;24.15;19.80;;;;;;;15.06;83.96;101632.81;5022591;28;20044;-66
2022/09/12 03:17:51;;;;;;;25.48;20.17;;;;;;;14.99;84.26;101628.34;5017314;28;20055;-66
2022/09/12 03:20:27;;;;;;;26.65;20.30;;;;;;;14.90;84.57;101631.56;5015278;28;20065;-66
2022/09/12 03:22:57;;;;;;;23.67;20.17;;;;;;;14.89;84.67;101626.38;5018214;28;20046;-66
2022/09/12 03:25:28;;;;;;;23.50;19.70;;;;;;;14.88;84.67;101628.09;4996090;28;20469;-66
2022/09/12 03:28:14;;;;;;;24.55;19.52;;;;;;;14.99;84.48;101623.16;5013038;28;20029;-66
2022/09/12 03:30:42;;;;;;;23.85;19.98;;;;;;;14.88;84.62;101620.31;5015757;28;20026;-66
2022/09/12 03:33:15;;;;;;;24.00;19.83;;;;;;;14.90;84.96;101623.81;5014630;28;20033;-66
2022/09/12 03:35:41;;;;;;;24.52;20.05;;;;;;;14.86;85.16;101621.97;5019994;28;20025;-67
2022/09/12 03:38:07;;;;;;;26.38;20.67;;;;;;;14.90;84.78;101617.75;5017694;28;20115;-65
2022/09/12 03:40:36;;;;;;;25.00;20.38;;;;;;;14.92;85.17;101623.84;5017324;28;20116;-66
2022/09/12 03:43:02;;;;;;;27.73;20.88;;;;;;;14.94;84.90;101612.69;5015986;28;20112;-67
2022/09/12 03:45:28;;;;;;;26.23;20.63;;;;;;;14.91;84.85;101619.50;5016756;28;20042;-66
2022/09/12 03:47:53;;;;;;;24.38;20.52;;;;;;;14.86;85.17;101619.38;5013949;28;20034;-66
2022/09/12 03:50:19;;;;;;;26.23;20.67;;;;;;;14.87;85.12;101618.59;5018307;28;20106;-66
2022/09/12 03:52:44;;;;;;;24.38;19.98;;;;;;;14.86;85.09;101619.38;5015390;28;20026;-66
2022/09/12 03:55:10;;;;;;;25.63;20.73;;;;;;;14.90;85.08;101615.16;4998452;28;20567;-66
2022/09/12 03:57:35;;;;;;;23.95;20.33;;;;;;;14.90;85.26;101615.16;5014306;28;20040;-66
2022/09/12 04:00:01;;;;;;;25.75;20.17;;;;;;;14.83;85.30;101613.28;5009652;28;20030;-67
2022/09/12 04:02:28;;;;;;;25.33;20.85;;;;;;;14.81;85.41;101610.69;5012708;28;20034;-67
2022/09/12 04:04:53;;;;;;;24.77;19.90;;;;;;;14.82;85.12;101608.97;5016813;28;20029;-67
2022/09/12 04:07:18;;;;;;;26.05;20.23;;;;;;;14.78;85.64;101608.00;5012699;28;22102;-66
2022/09/12 04:09:44;;;;;;;26.08;20.35;;;;;;;14.77;85.28;101605.38;5014661;28;20100;-65
2022/09/12 04:12:10;;;;;;;25.75;20.42;;;;;;;14.75;85.37;101598.47;5015212;28;20053;-65
2022/09/12 04:14:35;;;;;;;23.63;19.50;;;;;;;14.76;85.89;101601.91;5016236;28;20047;-66
2022/09/12 04:17:01;;;;;;;24.95;19.73;;;;;;;14.75;85.81;101597.59;4995017;28;20514;-65
2022/09/12 04:19:27;;;;;;;27.02;20.80;;;;;;;14.82;85.60;101603.78;5016097;28;20048;-65
2022/09/12 04:21:52;;;;;;;24.70;19.65;;;;;;;14.79;85.82;101595.94;5015908;28;20034;-65
2022/09/12 04:24:18;;;;;;;27.75;21.95;;;;;;;14.73;85.98;101602.72;5015622;28;20056;-65
2022/09/12 04:26:43;;;;;;;26.45;20.13;;;;;;;14.75;85.80;101603.63;5013296;28;20037;-65
2022/09/12 04:29:13;;;;;;;25.55;20.48;;;;;;;14.77;85.97;101601.06;5016716;28;20025;-66
2022/09/12 04:31:39;;;;;;;26.23;20.58;;;;;;;14.72;86.04;101588.03;5009878;28;20025;-66
2022/09/12 04:34:06;;;;;;;24.17;19.95;;;;;;;14.74;86.09;101591.53;4996928;28;20037;-66
2022/09/12 04:36:33;;;;;;;23.80;19.08;;;;;;;14.73;85.94;101588.91;5012944;28;20084;-66
2022/09/12 04:38:59;;;;;;;24.75;20.55;;;;;;;14.79;85.88;101589.03;5015908;28;20065;-66
2022/09/12 04:41:27;;;;;;;28.17;20.90;;;;;;;14.75;86.06;101582.06;5014187;28;20038;-66
2022/09/12 04:43:57;;;;;;;25.30;19.88;;;;;;;14.78;86.29;101582.09;5017530;28;20389;-66
2022/09/12 04:46:24;;;;;;;27.13;20.45;;;;;;;14.65;86.53;101578.38;5011621;28;20018;-65
2022/09/12 04:48:50;;;;;;;29.52;20.77;;;;;;;14.73;86.33;101579.41;5015280;28;21276;-66
2022/09/12 04:51:19;;;;;;;26.52;21.23;;;;;;;14.74;86.29;101580.28;5001966;28;20025;-66
2022/09/12 04:53:51;;;;;;;27.20;20.77;;;;;;;14.75;86.65;101582.94;5018595;28;20120;-66
2022/09/12 04:56:17;;;;;;;27.73;20.63;;;;;;;14.71;86.68;101582.81;5017683;28;20033;-66
2022/09/12 04:58:43;;;;;;;26.67;20.92;;;;;;;14.72;86.86;101581.97;5018603;28;20117;-66
2022/09/12 05:01:12;;;;;;;29.45;20.98;;;;;;;14.73;86.91;101583.72;5015915;28;20113;-65
2022/09/12 05:03:38;;;;;;;28.60;20.95;;;;;;;14.74;86.74;101585.47;5010823;28;20078;-66
2022/09/12 05:06:12;;;;;;;28.15;21.08;;;;;;;14.77;86.59;101582.94;5019834;28;20029;-66
2022/09/12 05:08:37;;;;;;;25.13;19.90;;;;;;;14.76;86.72;101578.63;5015437;28;20050;-66
2022/09/12 05:11:09;;;;;;;29.52;21.08;;;;;;;14.77;86.79;101590.72;5018247;28;20041;-66
2022/09/12 05:13:34;;;;;;;27.08;20.85;;;;;;;14.74;86.73;101591.53;4998067;28;20534;-66
2022/09/12 05:16:01;;;;;;;26.80;21.17;;;;;;;14.70;86.89;101586.25;5002373;28;20034;-66
2022/09/12 05:18:27;;;;;;;26.40;20.25;;;;;;;14.72;87.12;101592.31;5019717;28;20030;-66
2022/09/12 05:20:53;;;;;;;29.83;20.33;;;;;;;14.74;86.93;101593.22;5023562;28;20033;-66
2022/09/12 05:23:20;;;;;;;28.40;21.25;;;;;;;14.70;86.99;101594.88;5022694;28;20399;-66
2022/09/12 05:25:53;;;;;;;27.95;19.77;;;;;;;14.78;86.93;101589.00;5023911;28;20037;-66
2022/09/12 05:28:19;;;;;;;26.40;19.77;;;;;;;14.73;86.97;101588.91;5023479;28;20037;-65
2022/09/12 05:30:45;;;;;;;27.23;20.48;;;;;;;14.74;86.85;101593.22;5021036;28;20025;-65
2022/09/12 05:33:11;;;;;;;27.38;21.02;;;;;;;14.75;86.89;101590.69;5015134;28;20037;-66
2022/09/12 05:35:37;;;;;;;29.40;21.13;;;;;;;14.73;86.79;101588.91;5025312;28;20029;-66
2022/09/12 05:38:04;;;;;;;26.13;19.67;;;;;;;14.78;86.76;101594.19;5021220;28;20506;-66
2022/09/12 05:40:30;;;;;;;25.33;20.15;;;;;;;14.74;87.10;101585.47;5020421;28;20072;-66
2022/09/12 05:42:56;;;;;;;27.13;20.02;;;;;;;14.77;87.08;101601.06;5020788;28;20148;-66
2022/09/12 05:45:22;;;;;;;28.67;19.50;;;;;;;14.69;87.47;101594.88;5017729;28;20038;-66
2022/09/12 05:47:47;;;;;;;25.55;20.05;;;;;;;14.70;87.57;101597.47;5001351;28;20057;-65
2022/09/12 05:50:13;;;;;;;27.75;20.80;;;;;;;14.74;87.33;101593.22;5019098;28;20017;-65
2022/09/12 05:52:39;;;;;;;30.48;20.65;;;;;;;14.74;87.53;101590.63;5024017;28;20030;-66
2022/09/12 05:55:04;;;;;;;25.60;20.13;;;;;;;14.77;87.18;101593.31;5015026;28;20464;-66
2022/09/12 05:57:30;;;;;;;26.83;20.65;;;;;;;14.79;87.26;101598.50;5019486;28;20056;-66
2022/09/12 05:59:56;;;;;;;28.02;20.52;;;;;;;14.78;87.36;101600.22;5020388;28;20106;-66
2022/09/12 06:02:21;;;;;;;27.30;20.58;;;;;;;14.80;87.32;101606.31;5018423;28;20030;-66
2022/09/12 06:04:46;;;;;;;26.63;20.17;;;;;;;14.80;87.49;101608.91;5013121;28;20025;-66
2022/09/12 06:07:12;;;;;;;27.42;20.88;;;;;;;14.82;87.59;101608.97;5019559;28;20040;-66
2022/09/12 06:09:37;;;;;;;25.60;19.77;;;;;;;14.84;87.56;101605.53;5022103;28;20048;-66
2022/09/12 06:12:03;;;;;;;25.45;20.52;;;;;;;14.87;87.58;101613.41;5021135;28;20044;-65
2022/09/12 06:14:28;;;;;;;28.90;21.30;;;;;;;14.81;88.13;101602.91;5020159;28;20030;-66
2022/09/12 06:16:54;;;;;;;28.88;21.13;;;;;;;14.83;88.13;101603.81;5023774;28;20033;-66
2022/09/12 06:19:22;;;;;;;27.25;20.88;;;;;;;14.86;87.88;101605.56;5003082;28;20060;-66
2022/09/12 06:21:48;;;;;;;26.67;20.70;;;;;;;14.86;87.78;101603.84;5021156;28;20056;-66
2022/09/12 06:24:16;;;;;;;28.20;21.20;;;;;;;14.82;87.86;101603.78;5017736;28;20497;-66
2022/09/12 06:26:42;;;;;;;28.17;20.70;;;;;;;14.78;88.08;101595.06;5019190;28;20083;-66
2022/09/12 06:29:10;;;;;;;27.13;20.83;;;;;;;14.83;88.21;101596.03;5020186;28;20037;-66
2022/09/12 06:31:37;;;;;;;29.85;21.45;;;;;;;14.82;87.96;101594.28;5007012;28;20036;-66
2022/09/12 06:34:06;;;;;;;30.13;21.40;;;;;;;14.84;87.93;101597.78;5001691;28;20041;-66
2022/09/12 06:36:33;;;;;;;28.65;20.48;;;;;;;14.87;88.04;101597.88;5016459;28;20104;-69
2022/09/12 06:39:20;;;;;;;29.83;21.67;;;;;;;14.92;87.85;101597.94;4999998;28;20037;-69
2022/09/12 06:41:47;;;;;;;29.98;20.95;;;;;;;14.88;87.90;101602.19;5021180;28;20037;-69
2022/09/12 06:44:15;;;;;;;29.38;21.15;;;;;;;14.87;88.04;101595.28;5019629;28;20100;-69
2022/09/12 06:46:41;;;;;;;29.65;21.10;;;;;;;14.84;88.28;101592.59;5016328;28;20029;-69
2022/09/12 06:49:06;;;;;;;30.10;21.27;;;;;;;14.92;88.44;101601.41;5018200;28;20036;-69
2022/09/12 06:51:35;;;;;;;28.60;20.77;;;;;;;14.97;88.86;101602.38;5017444;28;20026;-69
2022/09/12 06:54:01;;;;;;;31.30;21.50;;;;;;;15.06;88.64;101598.25;5023454;28;20385;-69
2022/09/12 06:56:27;;;;;;;28.67;21.58;;;;;;;15.09;89.21;101594.00;5016312;28;20499;-69
2022/09/12 06:58:54;;;;;;;30.15;21.55;;;;;;;15.24;88.68;101596.06;5024109;28;20106;-69
2022/09/12 07:01:22;;;;;;;29.73;21.70;;;;;;;15.34;88.79;101594.50;5015541;28;20066;-69
2022/09/12 07:03:53;;;;;;;28.25;21.13;;;;;;;15.40;88.12;101598.09;5023580;28;20030;-69
2022/09/12 07:06:23;;;;;;;26.40;21.10;;;;;;;15.45;87.99;101598.19;5012701;28;20064;-69
2022/09/12 07:08:49;;;;;;;26.33;20.23;;;;;;;15.56;88.59;101592.38;5000129;28;20063;-66
2022/09/12 07:11:17;;;;;;;27.15;20.13;;;;;;;15.68;88.25;101584.00;4998163;28;20061;-67
2022/09/12 07:13:44;;;;;;;27.95;20.55;;;;;;;15.77;88.35;101585.88;5016108;28;20112;-68
2022/09/12 07:16:10;;;;;;;25.85;20.90;;;;;;;15.88;87.81;101591.25;5016500;28;20092;-68
2022/09/12 07:18:37;;;;;;;26.27;19.80;;;;;;;15.93;86.93;101589.63;5018049;28;20049;-68
2022/09/12 07:21:06;;;;;;;26.65;19.92;;;;;;;16.03;87.75;101589.81;5018859;28;20052;-68
2022/09/12 07:23:31;;;;;;;24.60;20.08;;;;;;;16.13;87.28;101584.78;5017098;28;20591;-68
2022/09/12 07:25:59;;;;;;;24.17;19.92;;;;;;;16.27;87.29;101589.34;5016526;28;20251;-67
2022/09/12 07:28:26;;;;;;;27.67;20.77;;;;;;;16.38;87.04;101584.34;5017993;28;20064;-67
2022/09/12 07:30:52;;;;;;;27.65;20.25;;;;;;;16.51;86.40;101575.03;5017689;28;20037;-69
2022/09/12 07:33:22;;;;;;;26.55;20.13;;;;;;;16.68;86.04;101583.03;5015420;28;20159;-65
2022/09/12 07:35:48;;;;;;;24.90;20.58;;;;;;;16.78;85.88;101580.63;5020835;28;20076;-64
2022/09/12 07:38:14;;;;;;;26.38;20.33;;;;;;;16.94;86.20;101591.25;5010640;28;20025;-65
2022/09/12 07:40:40;;;;;;;24.88;19.85;;;;;;;16.99;86.02;101587.84;5019126;28;20121;-73
2022/09/12 07:43:05;;;;;;;27.13;21.27;;;;;;;17.11;86.07;101590.63;5018653;28;20481;-69
2022/09/12 07:45:31;;;;;;;23.23;19.48;;;;;;;17.24;85.27;101580.38;4998515;28;20037;-69
2022/09/12 07:47:56;;;;;;;25.13;19.58;;;;;;;17.33;85.16;101585.66;4997436;28;20140;-67
2022/09/12 07:50:22;;;;;;;27.27;19.40;;;;;;;17.47;84.50;101586.69;5018237;28;20560;-66
2022/09/12 07:52:47;;;;;;;24.83;19.20;;;;;;;17.55;85.05;101589.41;5016067;28;20030;-66
2022/09/12 07:55:13;;;;;;;23.75;18.73;;;;;;;17.66;84.62;101595.59;4997300;28;20061;-66
2022/09/12 07:57:39;;;;;;;24.02;18.58;;;;;;;17.78;84.66;101593.16;5015615;28;20037;-67
2022/09/12 08:00:04;;;;;;;25.77;18.38;;;;;;;17.87;83.78;101597.56;5019003;28;20033;-65
2022/09/12 08:02:30;;;;;;;28.67;18.95;;;;;;;17.97;83.45;101589.00;5012958;28;20651;-72
2022/09/12 08:04:56;;;;;;;27.20;18.10;;;;;;;18.07;83.82;101595.13;5018611;28;20032;-72
2022/09/12 08:07:21;;;;;;;51.33;20.35;;;;;;;18.15;82.77;101593.47;5021355;28;20451;-72
2022/09/12 08:09:47;;;;;;;57.83;20.73;;;;;;;18.23;83.69;101586.59;5007571;28;20504;-72
2022/09/12 08:12:13;;;;;;;32.13;17.05;;;;;;;18.32;83.08;101591.91;5014485;28;20124;-73
2022/09/12 08:14:39;;;;;;;54.85;20.23;;;;;;;18.40;83.27;101597.16;5011044;28;20025;-71
2022/09/12 08:17:05;;;;;;;153.20;31.08;;;;;;;18.45;83.02;101596.34;4992939;28;20076;-72
2022/09/12 08:19:30;;;;;;;32.60;17.88;;;;;;;18.54;81.83;101592.91;5017401;28;20033;-72
2022/09/12 08:21:56;;;;;;;50.55;19.10;;;;;;;18.63;81.74;101592.97;5015759;28;20041;-71
2022/09/12 08:24:21;;;;;;;39.05;18.17;;;;;;;18.67;81.56;101593.88;4997394;28;20036;-72
2022/09/12 08:26:47;;;;;;;53.55;19.45;;;;;;;18.78;81.55;101604.38;5014483;28;20033;-71
2022/09/12 08:29:12;;;;;;;40.15;18.98;;;;;;;18.77;81.93;101595.69;4997283;28;20034;-72
2022/09/12 08:31:40;;;;;;;22.58;16.83;;;;;;;18.86;82.71;101603.56;4998073;28;20048;-72
2022/09/12 08:34:05;;;;;;;23.17;16.15;;;;;;;18.86;81.53;101605.28;5017175;28;20037;-72
2022/09/12 08:36:32;;;;;;;23.67;16.70;;;;;;;18.95;81.38;101605.34;5017984;28;20100;-64
2022/09/12 08:39:00;;;;;;;21.48;16.50;;;;;;;18.98;81.85;101602.75;5006434;28;21570;-64
2022/09/12 08:41:34;;;;;;;20.73;16.23;;;;;;;19.10;81.18;101601.94;5013651;28;20536;-64
2022/09/12 08:44:08;;;;;;;20.58;16.30;;;;;;;19.17;81.04;101601.09;5015787;28;20040;-64
2022/09/12 08:46:54;;;;;;;17.52;15.68;;;;;;;19.25;81.22;101592.47;5016430;28;20044;-64
2022/09/12 08:49:32;;;;;;;32.03;16.77;;;;;;;19.35;80.66;101600.31;5011111;28;20087;-64
2022/09/12 08:52:04;;;;;;;115.05;23.63;;;;;;;19.38;80.13;101590.78;4995594;28;20022;-64
2022/09/12 08:54:31;;;;;;;38.90;17.58;;;;;;;19.45;80.13;101596.88;5012528;28;20038;-63
2022/09/12 08:57:05;;;;;;;61.60;19.55;;;;;;;19.52;80.02;101596.88;4994596;28;20033;-64
2022/09/12 08:59:43;;;;;;;71.00;20.65;;;;;;;19.61;80.15;101592.63;5014487;28;20029;-64
2022/09/12 09:02:33;;;;;;;58.10;18.88;;;;;;;19.69;80.14;101599.59;5009659;28;20022;-64
2022/09/12 09:05:20;;;;;;;32.80;16.48;;;;;;;19.76;80.31;101603.06;5009409;28;20030;-64
2022/09/12 09:08:18;;;;;;;42.53;17.50;;;;;;;19.85;79.58;101594.41;5012894;28;20060;-62
2022/09/12 09:10:54;;;;;;;25.75;16.20;;;;;;;19.87;78.86;101590.06;4988391;28;20094;-63
2022/09/12 09:16:37;;;;;;;18.98;15.23;;;;;;;20.05;77.22;101580.50;5013790;28;20100;-63
2022/09/12 09:19:14;;;;;;;20.60;15.00;;;;;;;20.12;76.95;101585.72;5011922;28;20040;-63
2022/09/12 09:21:50;;;;;;;21.45;16.10;;;;;;;20.20;77.41;101578.75;5008541;28;20040;-63
2022/09/12 09:24:20;;;;;;;19.38;15.40;;;;;;;20.27;77.75;101578.75;5016788;28;20051;-64
2022/09/12 09:26:55;;;;;;;18.15;14.88;;;;;;;20.31;77.33;101577.00;5015012;28;20095;-63
2022/09/12 09:29:30;;;;;;;20.77;13.50;;;;;;;20.40;77.87;101582.22;5011802;28;20034;-63
2022/09/12 09:31:59;;;;;;;16.33;13.27;;;;;;;20.42;77.14;101572.63;5011546;28;20095;-63
2022/09/12 09:34:29;;;;;;;16.75;13.15;;;;;;;20.51;76.90;101569.19;5012796;28;20022;-63
2022/09/12 09:37:20;;;;;;;15.25;11.93;;;;;;;20.65;77.43;101574.38;5011781;28;20427;-63
2022/09/12 09:40:08;;;;;;;13.27;10.70;;;;;;;20.67;75.14;101570.00;5013134;28;20040;-63
2022/09/12 09:42:40;;;;;;;14.00;10.75;;;;;;;20.72;75.04;101574.34;5009633;28;20052;-63
2022/09/12 09:45:18;;;;;;;12.18;10.15;;;;;;;20.79;75.08;101569.97;5013399;28;20117;-63
2022/09/12 09:48:10;;;;;;;12.13;9.95;;;;;;;20.87;75.60;101571.72;5011824;28;20145;-63
2022/09/12 09:50:37;;;;;;;14.50;10.55;;;;;;;20.87;74.85;101561.25;5006976;28;20095;-63
2022/09/12 09:53:02;;;;;;;14.43;10.00;;;;;;;20.96;74.35;101556.88;4993640;28;20493;-63
2022/09/12 09:55:37;;;;;;;14.75;10.55;;;;;;;21.04;73.97;101552.47;4995933;28;20037;-63
2022/09/12 09:58:02;;;;;;;12.40;9.68;;;;;;;21.13;73.99;101542.84;5013599;28;20033;-63
2022/09/12 10:00:36;;;;;;;11.80;9.40;;;;;;;21.20;74.11;101546.28;5020302;28;20599;-63
2022/09/12 10:03:01;;;;;;;14.02;9.13;;;;;;;21.25;72.05;101539.31;5018764;28;20041;-63
2022/09/12 10:05:28;;;;;;;10.68;8.40;;;;;;;21.39;71.30;101536.63;5017449;28;20025;-63
2022/09/12 10:07:54;;;;;;;11.45;8.13;;;;;;;21.38;70.05;101535.75;5015352;28;20054;-63
2022/09/12 10:10:22;;;;;;;11.40;8.48;;;;;;;21.39;71.10;101527.03;5017331;28;20044;-63
2022/09/12 10:12:49;;;;;;;10.93;8.00;;;;;;;21.51;70.41;101530.47;5014271;28;20113;-63
2022/09/12 10:15:25;;;;;;;10.90;8.75;;;;;;;21.54;71.30;101526.09;5016762;28;20056;-61
2022/09/12 10:17:52;;;;;;;11.10;8.05;;;;;;;21.61;69.41;101532.16;4993375;28;20029;-62
2022/09/12 10:20:38;;;;;;;11.18;8.40;;;;;;;21.69;71.12;101525.97;4994937;28;20662;-63
2022/09/12 10:23:29;;;;;;;10.55;7.38;;;;;;;21.84;71.29;101524.09;5012824;28;20025;-64
2022/09/12 10:25:59;;;;;;;9.68;7.10;;;;;;;22.02;68.65;101523.06;5011005;28;20033;-64
2022/09/12 10:28:36;;;;;;;8.85;7.57;;;;;;;22.10;69.75;101508.22;5012247;28;20029;-66
2022/09/12 10:31:02;;;;;;;10.30;8.00;;;;;;;22.24;68.72;101514.19;5013641;28;20495;-62
2022/09/12 10:33:28;;;;;;;10.43;7.80;;;;;;;22.38;65.38;101507.03;5013239;28;20473;-62
2022/09/12 10:35:54;;;;;;;8.40;6.93;;;;;;;22.52;66.43;101500.81;5013952;28;20859;-62
2022/09/12 10:38:27;;;;;;;10.48;7.05;;;;;;;22.69;64.29;101498.81;5013236;28;20038;-62
2022/09/12 10:41:05;;;;;;;10.20;6.20;;;;;;;22.91;64.70;101497.72;5000346;28;20102;-62
2022/09/12 10:43:36;;;;;;;8.85;6.35;;;;;;;23.13;63.94;101486.97;5007690;28;20028;-62
2022/09/12 10:46:13;;;;;;;7.15;5.68;;;;;;;23.35;64.13;101482.25;5014789;28;20038;-66
2022/09/12 10:48:39;;;;;;;8.75;5.50;;;;;;;23.56;62.58;101489.81;5012313;28;20456;-67
2022/09/12 10:51:04;;;;;;;7.18;6.43;;;;;;;23.65;60.14;101478.31;5014040;28;20116;-67
2022/09/12 10:53:42;;;;;;;8.55;5.53;;;;;;;23.91;60.69;101480.53;5016269;28;20045;-67
2022/09/12 10:56:19;;;;;;;8.83;5.43;;;;;;;24.08;60.53;101470.56;5015885;28;20030;-66
2022/09/12 10:59:16;;;;;;;6.05;4.85;;;;;;;24.21;60.03;101465.97;5016082;28;20284;-66
2022/09/12 11:01:44;;;;;;;7.03;5.90;;;;;;;24.42;57.46;101464.69;5011047;28;20025;-68
2022/09/12 11:04:28;;;;;;;10.02;6.22;;;;;;;24.67;59.83;101463.31;5014664;28;20736;-72
2022/09/12 11:07:02;;;;;;;8.63;5.03;;;;;;;24.83;57.80;101467.34;5015730;28;20083;-68
2022/09/12 11:09:45;;;;;;;7.40;4.35;;;;;;;25.00;55.08;101464.34;5010961;28;20138;-69
2022/09/12 11:12:25;;;;;;;7.18;4.20;;;;;;;25.16;55.80;101457.00;5011550;28;20029;-70
2022/09/12 11:15:28;;;;;;;7.32;4.03;;;;;;;25.38;56.41;101455.59;5009307;28;20056;-66
2022/09/12 11:18:22;;;;;;;5.65;3.58;;;;;;;25.65;55.14;101455.81;4996972;28;20469;-65
2022/09/12 11:21:09;;;;;;;7.95;4.00;;;;;;;25.79;54.54;101443.22;5012839;28;20033;-65
2022/09/12 11:24:11;;;;;;;7.07;3.33;;;;;;;26.02;53.50;101450.47;5012200;28;20025;-65
2022/09/12 11:27:03;;;;;;;3.80;2.97;;;;;;;26.05;50.70;101457.47;5014312;28;20047;-65
2022/09/12 11:29:49;;;;;;;5.80;3.10;;;;;;;26.29;51.06;101448.03;5006538;28;20136;-66
2022/09/12 11:32:36;;;;;;;6.35;3.90;;;;;;;26.54;51.00;101450.84;5016221;28;20041;-66