Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:01:51;;;;;;;15.15;10.48;;;;;;;16.76;59.70;100485.88;4933936;28;96567;-77
2021/09/09 00:04:16;;;;;;;11.95;9.63;;;;;;;16.79;59.38;100485.69;4934191;28;96806;-77
2021/09/09 00:06:42;;;;;;;12.10;10.57;;;;;;;16.81;58.81;100478.50;4901289;28;101411;-77
2021/09/09 00:09:08;;;;;;;11.73;10.40;;;;;;;16.73;59.45;100484.22;4901377;28;101106;-77
2021/09/09 00:11:34;;;;;;;12.00;10.77;;;;;;;16.82;59.02;100477.56;4917499;28;96617;-77
2021/09/09 00:14:00;;;;;;;16.25;10.32;;;;;;;16.62;59.86;100477.81;4902388;28;96872;-77
2021/09/09 00:16:29;;;;;;;13.57;10.05;;;;;;;16.59;60.06;100475.34;4917362;28;97608;-77
2021/09/09 00:18:58;;;;;;;16.60;11.25;;;;;;;16.62;59.46;100476.00;4933058;28;97958;-78
2021/09/09 00:21:25;;;;;;;13.13;11.23;;;;;;;16.51;59.47;100473.97;4917046;28;96627;-78
2021/09/09 00:23:50;;;;;;;12.27;10.68;;;;;;;16.49;59.85;100475.88;4933788;28;96922;-77
2021/09/09 00:26:16;;;;;;;14.00;10.32;;;;;;;16.42;60.69;100477.13;4918675;28;98068;-78
2021/09/09 00:28:42;;;;;;;11.57;10.30;;;;;;;16.38;59.94;100470.31;4916891;28;101604;-77
2021/09/09 00:31:09;;;;;;;13.35;10.73;;;;;;;16.36;60.20;100472.19;4901849;28;96585;-78
2021/09/09 00:33:34;;;;;;;12.25;9.73;;;;;;;16.37;59.99;100465.09;4917257;28;96940;-78
2021/09/09 00:36:00;;;;;;;17.30;10.38;;;;;;;16.59;59.59;100484.13;4917558;28;97489;-78
2021/09/09 00:38:25;;;;;;;13.68;10.95;;;;;;;16.39;60.01;100477.31;4917494;28;97957;-77
2021/09/09 00:40:52;;;;;;;14.00;10.88;;;;;;;16.20;60.32;100469.53;4933716;28;96609;-78
2021/09/09 00:43:17;;;;;;;14.82;10.30;;;;;;;16.10;60.70;100464.81;4933612;28;96803;-77
2021/09/09 00:45:49;;;;;;;15.27;10.80;;;;;;;16.17;60.48;100474.13;4915243;28;100840;-77
2021/09/09 00:48:15;;;;;;;15.15;10.57;;;;;;;16.12;60.49;100463.81;4916891;28;101031;-78
2021/09/09 00:50:40;;;;;;;11.77;10.57;;;;;;;16.03;61.13;100470.44;4933124;28;96840;-77
2021/09/09 00:53:06;;;;;;;11.82;10.68;;;;;;;16.17;60.53;100471.47;4917098;28;97061;-77
2021/09/09 00:55:32;;;;;;;14.00;10.23;;;;;;;16.06;60.43;100475.59;4933254;28;97440;-78
2021/09/09 00:57:57;;;;;;;12.32;11.02;;;;;;;16.02;61.24;100468.72;4916147;28;99642;-77
2021/09/09 01:00:23;;;;;;;14.07;11.35;;;;;;;15.97;61.22;100464.63;4933457;28;96614;-78
2021/09/09 01:02:48;;;;;;;12.43;10.80;;;;;;;15.97;60.98;100464.63;4933529;28;96603;-77
2021/09/09 01:05:14;;;;;;;12.18;10.90;;;;;;;16.05;60.61;100471.19;4900580;28;100972;-77
2021/09/09 01:07:40;;;;;;;13.40;10.80;;;;;;;16.05;60.85;100473.00;4916355;28;101232;-78
2021/09/09 01:10:06;;;;;;;16.67;11.50;;;;;;;15.81;61.43;100468.09;4932472;28;96633;-78
2021/09/09 01:12:31;;;;;;;14.25;11.20;;;;;;;15.68;61.83;100461.75;4933111;28;96806;-77
2021/09/09 01:14:57;;;;;;;13.88;11.55;;;;;;;15.73;61.56;100462.34;4900395;28;101049;-77
2021/09/09 01:17:22;;;;;;;17.00;10.90;;;;;;;15.76;61.54;100479.84;4916419;28;101215;-77
2021/09/09 01:19:48;;;;;;;13.50;11.85;;;;;;;15.81;61.26;100468.09;4916517;28;96546;-77
2021/09/09 01:22:13;;;;;;;13.27;11.32;;;;;;;15.83;61.17;100470.69;4916964;28;96928;-77
2021/09/09 01:24:39;;;;;;;13.40;12.00;;;;;;;15.80;61.28;100469.03;4932283;28;100859;-77
2021/09/09 01:27:06;;;;;;;16.88;11.82;;;;;;;15.72;61.67;100475.69;4900511;28;101262;-77
2021/09/09 01:29:38;;;;;;;14.70;11.02;;;;;;;15.70;61.32;100461.66;4916377;28;96662;-78
2021/09/09 01:32:05;;;;;;;13.52;11.98;;;;;;;15.62;61.58;100454.97;4932930;28;96644;-77
2021/09/09 01:34:31;;;;;;;14.23;11.65;;;;;;;15.73;61.43;100459.69;4915521;28;101299;-77
2021/09/09 01:36:57;;;;;;;21.88;11.90;;;;;;;15.62;61.11;100432.94;4915974;28;101469;-78
2021/09/09 01:39:24;;;;;;;12.23;10.88;;;;;;;15.64;61.68;100462.81;4916409;28;96547;-77
2021/09/09 01:41:50;;;;;;;15.40;12.25;;;;;;;15.60;61.64;100459.47;4916366;28;97118;-77
2021/09/09 01:44:16;;;;;;;22.25;12.30;;;;;;;15.60;61.19;100464.78;4915818;28;101638;-77
2021/09/09 01:46:42;;;;;;;15.70;12.75;;;;;;;15.53;61.76;100451.94;4917364;28;97860;-77
2021/09/09 01:49:07;;;;;;;16.50;12.43;;;;;;;15.37;61.99;100442.16;4932557;28;96636;-78
2021/09/09 01:51:33;;;;;;;15.18;11.52;;;;;;;15.52;61.68;100458.16;4916385;28;96964;-78
2021/09/09 01:53:58;;;;;;;13.75;11.32;;;;;;;15.30;62.20;100447.84;4916065;28;97556;-78
2021/09/09 01:56:24;;;;;;;14.75;11.57;;;;;;;15.31;62.39;100454.84;4915864;28;97865;-77
2021/09/09 01:58:50;;;;;;;12.43;11.13;;;;;;;15.30;62.35;100451.34;4914941;28;96616;-77
2021/09/09 02:01:16;;;;;;;13.68;11.77;;;;;;;15.38;61.98;100446.50;4932084;28;96807;-77
2021/09/09 02:03:41;;;;;;;14.88;11.00;;;;;;;15.22;62.57;100450.03;4931953;28;98215;-77
2021/09/09 02:06:07;;;;;;;13.07;11.00;;;;;;;15.32;62.63;100464.47;4899629;28;101415;-78
2021/09/09 02:08:32;;;;;;;17.20;10.75;;;;;;;15.19;62.41;100456.34;4915784;28;98449;-78
2021/09/09 02:10:58;;;;;;;13.40;11.52;;;;;;;15.29;62.40;100460.19;4915951;28;96983;-77
2021/09/09 02:13:23;;;;;;;14.98;10.82;;;;;;;15.21;62.43;100454.44;4915896;28;97513;-78
2021/09/09 02:15:49;;;;;;;16.48;11.68;;;;;;;15.15;62.62;100460.06;4932415;28;97980;-78
2021/09/09 02:18:14;;;;;;;14.75;10.82;;;;;;;15.11;62.70;100469.09;4900007;28;96539;-77
2021/09/09 02:20:40;;;;;;;12.95;11.20;;;;;;;15.07;62.77;100460.47;4915671;28;96958;-77
2021/09/09 02:23:06;;;;;;;16.33;12.57;;;;;;;15.24;62.35;100459.63;4915276;28;97445;-77
2021/09/09 02:25:31;;;;;;;15.63;11.93;;;;;;;15.03;62.68;100455.38;4915254;28;101493;-77
2021/09/09 02:27:57;;;;;;;15.43;11.88;;;;;;;15.05;62.75;100456.19;4931824;28;96574;-77
2021/09/09 02:30:22;;;;;;;13.38;11.88;;;;;;;15.00;62.75;100443.19;4931491;28;97114;-77
2021/09/09 02:32:48;;;;;;;15.95;11.23;;;;;;;15.04;62.81;100451.81;4899080;28;101495;-77
2021/09/09 02:35:13;;;;;;;16.50;11.32;;;;;;;15.19;62.61;100452.84;4915176;28;101219;-78
2021/09/09 02:37:40;;;;;;;16.60;11.00;;;;;;;15.07;62.81;100455.16;4899373;28;97035;-77
2021/09/09 02:40:07;;;;;;;15.57;11.55;;;;;;;15.00;63.23;100461.69;4932170;28;96610;-77
2021/09/09 02:42:32;;;;;;;12.27;10.60;;;;;;;14.91;63.23;100456.88;4931277;28;97852;-77
2021/09/09 02:44:58;;;;;;;14.05;11.45;;;;;;;14.82;63.44;100444.09;4931135;28;101052;-78
2021/09/09 02:47:23;;;;;;;14.98;11.02;;;;;;;14.99;62.91;100454.69;4914798;28;96548;-78
2021/09/09 02:49:52;;;;;;;12.77;10.70;;;;;;;15.03;62.80;100456.25;4899109;28;97003;-78
2021/09/09 02:52:17;;;;;;;16.10;11.38;;;;;;;14.96;62.83;100456.66;4915089;28;101544;-77
2021/09/09 02:54:43;;;;;;;12.45;11.20;;;;;;;14.90;63.10;100466.59;4898811;28;101786;-77
2021/09/09 02:57:08;;;;;;;14.60;11.45;;;;;;;14.91;62.85;100451.56;4915336;28;96606;-77
2021/09/09 02:59:34;;;;;;;14.10;11.40;;;;;;;14.85;63.25;100443.97;4914798;28;96870;-77
2021/09/09 03:01:59;;;;;;;12.93;10.57;;;;;;;14.75;63.48;100453.25;4883031;28;101765;-77
2021/09/09 03:04:25;;;;;;;14.60;11.00;;;;;;;14.70;63.25;100457.00;4915127;28;100191;-77
2021/09/09 03:06:50;;;;;;;15.70;11.88;;;;;;;14.63;63.61;100460.00;4914907;28;96576;-77
2021/09/09 03:09:16;;;;;;;17.52;10.73;;;;;;;14.71;63.58;100448.13;4914231;28;97008;-77
2021/09/09 03:11:41;;;;;;;14.98;11.60;;;;;;;14.92;63.03;100448.88;4914174;28;101139;-77
2021/09/09 03:14:07;;;;;;;12.15;10.93;;;;;;;14.87;62.98;100456.16;4931005;28;97405;-77
2021/09/09 03:16:32;;;;;;;14.80;12.50;;;;;;;14.82;63.27;100446.75;4882914;28;96622;-78
2021/09/09 03:18:58;;;;;;;14.60;11.80;;;;;;;14.56;63.62;100430.38;4916371;28;96816;-77
2021/09/09 03:21:23;;;;;;;16.23;11.38;;;;;;;14.65;63.49;100443.16;4914588;28;101594;-77
2021/09/09 03:23:49;;;;;;;15.88;11.52;;;;;;;14.51;64.10;100442.94;4914399;28;101195;-78
2021/09/09 03:26:14;;;;;;;14.15;11.43;;;;;;;14.56;63.90;100448.03;4930941;28;96687;-77
2021/09/09 03:28:40;;;;;;;14.00;11.77;;;;;;;14.58;63.87;100441.75;4914905;28;97031;-77
2021/09/09 03:31:05;;;;;;;12.88;11.55;;;;;;;14.43;64.29;100437.19;4914771;28;97824;-77
2021/09/09 03:33:31;;;;;;;15.27;11.60;;;;;;;14.46;64.39;100439.66;4930290;28;101248;-77
2021/09/09 03:35:57;;;;;;;15.82;12.05;;;;;;;14.42;64.71;100441.59;4914539;28;96546;-77
2021/09/09 03:38:23;;;;;;;16.17;12.90;;;;;;;14.49;64.37;100444.81;4930962;28;96872;-77
2021/09/09 03:40:48;;;;;;;14.93;11.68;;;;;;;14.31;64.17;100440.38;4914181;28;101356;-77
2021/09/09 03:43:14;;;;;;;16.10;11.25;;;;;;;14.32;64.31;100445.59;4898623;28;97538;-77
2021/09/09 03:45:39;;;;;;;16.80;12.00;;;;;;;14.29;64.50;100442.25;4914373;28;96598;-77
2021/09/09 03:48:05;;;;;;;15.82;11.55;;;;;;;14.23;64.71;100438.13;4898671;28;96889;-77
2021/09/09 03:50:30;;;;;;;16.98;12.20;;;;;;;14.29;64.91;100439.63;4914432;28;98176;-78
2021/09/09 03:52:56;;;;;;;14.65;11.70;;;;;;;14.24;64.81;100434.53;4930794;28;97968;-77
2021/09/09 03:55:22;;;;;;;14.93;11.90;;;;;;;14.31;64.50;100437.75;4914319;28;96584;-77
2021/09/09 03:57:48;;;;;;;15.15;12.00;;;;;;;14.32;64.29;100429.75;4930363;28;96927;-77
2021/09/09 04:00:14;;;;;;;14.40;12.68;;;;;;;14.23;65.18;100433.69;4929996;28;97735;-77
2021/09/09 04:02:40;;;;;;;15.57;12.52;;;;;;;14.25;64.43;100434.50;4914053;28;101507;-78
2021/09/09 04:05:06;;;;;;;14.38;12.30;;;;;;;14.15;64.76;100427.91;4882590;28;96574;-78
2021/09/09 04:07:32;;;;;;;14.30;11.65;;;;;;;14.14;64.70;100420.94;4914525;28;96897;-77
2021/09/09 04:09:57;;;;;;;15.10;11.90;;;;;;;14.16;64.90;100420.84;4914149;28;98490;-77
2021/09/09 04:12:23;;;;;;;17.05;12.18;;;;;;;14.09;65.42;100414.16;4913855;28;101622;-77
2021/09/09 04:14:48;;;;;;;16.80;13.20;;;;;;;14.25;64.99;100425.69;4930653;28;96558;-78
2021/09/09 04:17:14;;;;;;;17.08;12.68;;;;;;;14.16;64.72;100428.75;4914491;28;96994;-78
2021/09/09 04:19:39;;;;;;;20.70;12.43;;;;;;;14.20;64.75;100425.94;4882783;28;101431;-78
2021/09/09 04:22:08;;;;;;;20.05;12.43;;;;;;;14.07;65.51;100426.56;4918806;28;97144;-78
2021/09/09 04:24:35;;;;;;;38.67;13.02;;;;;;;14.01;64.93;100414.50;4916642;28;96801;-77
2021/09/09 04:27:01;;;;;;;21.98;11.93;;;;;;;13.94;65.43;100413.09;4917876;28;96794;-78
2021/09/09 04:29:26;;;;;;;18.67;13.02;;;;;;;13.99;65.19;100419.88;4917242;28;98550;-78
2021/09/09 04:31:52;;;;;;;20.00;12.52;;;;;;;13.94;65.62;100416.59;4917414;28;97284;-77
2021/09/09 04:34:17;;;;;;;24.83;13.25;;;;;;;13.98;65.16;100423.41;4933711;28;96941;-77
2021/09/09 04:36:43;;;;;;;18.63;12.90;;;;;;;13.97;65.41;100421.72;4933567;28;96923;-78
2021/09/09 04:39:09;;;;;;;18.65;13.55;;;;;;;14.13;64.86;100415.72;4901204;28;97820;-78
2021/09/09 04:41:34;;;;;;;18.98;13.05;;;;;;;13.93;65.09;100427.19;4916866;28;101026;-77
2021/09/09 04:44:00;;;;;;;17.83;13.23;;;;;;;13.95;65.14;100428.00;4917259;28;96650;-77
2021/09/09 04:46:25;;;;;;;17.10;13.23;;;;;;;13.76;65.65;100417.44;4901087;28;96658;-77
2021/09/09 04:48:51;;;;;;;17.30;12.75;;;;;;;13.79;65.73;100420.78;4932497;28;98063;-77
2021/09/09 04:51:16;;;;;;;16.95;12.63;;;;;;;13.88;65.58;100427.44;4933212;28;97660;-77
2021/09/09 04:53:42;;;;;;;15.32;13.13;;;;;;;13.85;65.41;100413.53;4900795;28;96592;-77
2021/09/09 04:56:07;;;;;;;16.48;11.88;;;;;;;13.90;66.05;100432.63;4932966;28;97156;-77
2021/09/09 04:58:33;;;;;;;21.63;13.45;;;;;;;14.06;65.13;100423.06;4900272;28;98587;-77
2021/09/09 05:00:58;;;;;;;20.92;12.65;;;;;;;14.00;64.83;100407.53;4916433;28;101506;-77
2021/09/09 05:03:24;;;;;;;21.65;12.43;;;;;;;14.04;65.05;100422.28;4900696;28;96554;-77
2021/09/09 05:05:49;;;;;;;21.63;11.82;;;;;;;14.15;64.88;100417.34;4917291;28;96929;-77
2021/09/09 05:08:15;;;;;;;17.35;12.60;;;;;;;14.49;64.01;100423.69;4932679;28;98049;-77
2021/09/09 05:10:41;;;;;;;14.98;11.43;;;;;;;15.22;61.68;100413.03;4932373;28;97666;-77
2021/09/09 05:13:06;;;;;;;20.25;12.48;;;;;;;15.51;61.20;100416.78;4932418;28;96560;-77
2021/09/09 05:15:32;;;;;;;14.10;11.65;;;;;;;15.78;60.18;100415.31;4932665;28;96672;-77
2021/09/09 05:17:58;;;;;;;17.05;12.43;;;;;;;16.02;59.85;100415.78;4916370;28;97544;-80
2021/09/09 05:20:24;;;;;;;14.93;12.13;;;;;;;16.28;58.73;100395.78;4916182;28;102011;-77
2021/09/09 05:22:49;;;;;;;14.98;11.88;;;;;;;16.48;58.45;100402.59;4916650;28;96877;-77
2021/09/09 05:25:15;;;;;;;23.40;13.70;;;;;;;16.62;57.79;100396.50;4916809;28;96888;-77
2021/09/09 05:27:40;;;;;;;18.70;11.82;;;;;;;16.87;57.04;100403.06;4931790;28;99445;-74
2021/09/09 05:30:07;;;;;;;21.33;12.27;;;;;;;16.95;56.72;100392.84;4917860;28;97456;-74
2021/09/09 05:32:33;;;;;;;14.70;11.48;;;;;;;16.74;56.62;100401.09;4932207;28;96608;-72
2021/09/09 05:34:59;;;;;;;14.30;11.18;;;;;;;16.68;57.26;100388.19;4916111;28;96947;-76
2021/09/09 05:37:25;;;;;;;13.98;11.38;;;;;;;17.10;56.31;100389.28;4932232;28;97992;-76
2021/09/09 05:39:51;;;;;;;16.58;11.48;;;;;;;17.15;56.09;100378.41;4917267;28;97790;-76
2021/09/09 05:42:17;;;;;;;14.77;11.98;;;;;;;17.22;55.81;100379.75;4932225;28;96616;-76
2021/09/09 05:44:43;;;;;;;21.17;11.60;;;;;;;17.26;55.63;100372.47;4932418;28;96807;-76
2021/09/09 05:47:09;;;;;;;16.17;10.02;;;;;;;17.35;55.40;100388.66;4900177;28;98012;-76
2021/09/09 05:49:36;;;;;;;18.77;11.05;;;;;;;17.57;55.12;100384.66;4915746;28;101396;-76
2021/09/09 05:52:02;;;;;;;19.42;10.73;;;;;;;17.52;55.06;100387.63;4932497;28;96559;-75
2021/09/09 05:54:27;;;;;;;16.33;10.80;;;;;;;17.63;55.08;100382.50;4916145;28;96852;-76
2021/09/09 05:56:52;;;;;;;15.73;10.40;;;;;;;17.63;54.75;100386.97;4931561;28;101227;-76
2021/09/09 05:59:18;;;;;;;15.40;9.77;;;;;;;17.56;55.36;100380.31;4931740;28;97387;-76
2021/09/09 06:01:45;;;;;;;19.00;10.27;;;;;;;17.90;54.23;100379.09;4899417;28;96577;-76
2021/09/09 06:04:13;;;;;;;18.08;11.20;;;;;;;18.17;53.68;100379.13;4915880;28;96805;-76
2021/09/09 06:06:39;;;;;;;14.52;10.20;;;;;;;18.24;53.49;100366.31;4931278;28;97667;-76
2021/09/09 06:09:04;;;;;;;12.82;10.63;;;;;;;18.60;52.42;100378.13;4915682;28;97872;-76
2021/09/09 06:11:30;;;;;;;14.77;10.75;;;;;;;19.03;52.23;100376.09;4915855;28;96641;-76
2021/09/09 06:13:55;;;;;;;12.77;9.70;;;;;;;19.56;50.84;100350.22;4931945;28;96929;-76
2021/09/09 06:16:21;;;;;;;11.02;9.40;;;;;;;20.34;49.04;100371.22;4899430;28;101571;-76
2021/09/09 06:18:47;;;;;;;16.20;10.20;;;;;;;20.96;47.42;100359.47;4931932;28;97494;-76
2021/09/09 06:21:12;;;;;;;17.10;10.15;;;;;;;21.82;45.58;100347.41;4915770;28;96643;-76
2021/09/09 06:23:38;;;;;;;11.60;10.43;;;;;;;22.52;43.96;100342.63;4917023;28;96813;-79
2021/09/09 06:26:03;;;;;;;18.67;10.10;;;;;;;23.34;43.13;100358.81;4914911;28;98162;-78
2021/09/09 06:28:29;;;;;;;25.60;10.38;;;;;;;24.51;40.40;100346.59;4931151;28;101370;-78
2021/09/09 06:30:54;;;;;;;15.45;10.10;;;;;;;25.33;38.40;100355.13;4915384;28;96659;-79
2021/09/09 06:33:20;;;;;;;15.38;9.38;;;;;;;26.13;37.18;100346.41;4915331;28;96905;-80
2021/09/09 06:35:46;;;;;;;13.02;9.93;;;;;;;27.86;34.72;100330.47;4899044;28;101572;-78
2021/09/09 06:38:12;;;;;;;18.17;9.30;;;;;;;28.31;33.95;100334.63;4915388;28;98485;-78
2021/09/09 06:40:38;;;;;;;12.00;10.25;;;;;;;28.92;32.82;100327.06;4931411;28;97280;-78
2021/09/09 06:43:03;;;;;;;13.70;10.95;;;;;;;29.59;32.19;100320.47;4915264;28;96874;-78
2021/09/09 06:45:29;;;;;;;13.88;9.98;;;;;;;30.59;30.36;100334.09;4915127;28;98127;-78
2021/09/09 06:47:54;;;;;;;15.23;10.10;;;;;;;31.30;30.04;100332.75;4915422;28;97436;-78
2021/09/09 06:50:20;;;;;;;12.45;9.45;;;;;;;31.69;29.12;100344.34;4916069;28;96532;-78
2021/09/09 06:52:46;;;;;;;11.65;9.95;;;;;;;32.41;28.46;100340.81;4899042;28;96877;-78
2021/09/09 06:55:11;;;;;;;10.55;9.20;;;;;;;32.40;28.71;100328.25;4914780;28;100737;-78
2021/09/09 06:57:37;;;;;;;13.18;9.98;;;;;;;33.05;27.56;100329.91;4898660;28;97983;-78
2021/09/09 07:00:03;;;;;;;14.00;8.82;;;;;;;33.72;27.27;100320.25;4915749;28;96541;-78
2021/09/09 07:02:28;;;;;;;9.57;8.10;;;;;;;33.76;26.66;100312.50;4915145;28;96968;-78
2021/09/09 07:04:54;;;;;;;12.18;8.65;;;;;;;34.76;25.71;100318.97;4915257;28;97413;-78
2021/09/09 07:07:19;;;;;;;10.70;9.57;;;;;;;35.14;24.90;100310.16;4915334;28;97949;-78
2021/09/09 07:09:45;;;;;;;10.02;9.10;;;;;;;34.99;24.80;100317.72;4915260;28;96652;-78
2021/09/09 07:12:11;;;;;;;9.38;8.38;;;;;;;35.51;24.56;100310.47;4899376;28;96617;-78
2021/09/09 07:14:37;;;;;;;11.27;8.35;;;;;;;35.70;24.63;100308.75;4914561;28;97421;-78
2021/09/09 07:17:02;;;;;;;11.25;9.23;;;;;;;36.01;23.94;100313.38;4898692;28;97828;-78
2021/09/09 07:19:28;;;;;;;13.93;9.23;;;;;;;36.20;23.80;100308.91;4898984;28;96629;-78
2021/09/09 07:21:53;;;;;;;11.50;8.90;;;;;;;37.04;23.58;100309.50;4898896;28;96938;-79
2021/09/09 07:24:19;;;;;;;11.23;8.43;;;;;;;37.05;23.39;100312.00;4898541;28;101404;-78
2021/09/09 07:26:46;;;;;;;10.60;8.80;;;;;;;37.61;22.99;100301.91;4930680;28;98303;-78
2021/09/09 07:29:14;;;;;;;13.15;9.18;;;;;;;37.71;22.41;100301.38;4930964;28;96710;-78
2021/09/09 07:31:41;;;;;;;12.45;8.65;;;;;;;38.38;21.85;100284.81;4883553;28;96935;-79
2021/09/09 07:34:06;;;;;;;9.88;8.95;;;;;;;38.83;21.83;100297.97;4930482;28;101602;-78
2021/09/09 07:36:32;;;;;;;8.90;8.00;;;;;;;39.40;20.88;100295.47;4898435;28;101338;-78
2021/09/09 07:38:57;;;;;;;9.70;8.50;;;;;;;39.75;20.75;100292.63;4914340;28;96648;-77
2021/09/09 07:41:23;;;;;;;9.95;9.05;;;;;;;40.07;20.35;100292.09;4899105;28;96988;-80
2021/09/09 07:43:48;;;;;;;8.32;7.63;;;;;;;40.81;19.88;100291.16;4898471;28;97599;-81
2021/09/09 07:46:14;;;;;;;11.02;8.68;;;;;;;40.22;20.17;100297.06;4914572;28;97456;-80
2021/09/09 07:48:40;;;;;;;11.13;8.88;;;;;;;39.66;20.47;100283.06;4914885;28;96575;-79
2021/09/09 07:51:08;;;;;;;12.43;9.45;;;;;;;40.27;20.02;100299.91;4898651;28;96956;-79
2021/09/09 07:53:34;;;;;;;10.13;9.30;;;;;;;39.49;20.61;100296.72;4898185;28;100479;-79
2021/09/09 07:55:59;;;;;;;15.40;9.43;;;;;;;39.49;20.62;100304.16;4901285;28;101143;-79
2021/09/09 07:58:25;;;;;;;9.45;8.27;;;;;;;40.08;20.29;100291.00;4901328;28;96703;-80
2021/09/09 08:00:51;;;;;;;11.70;8.40;;;;;;;40.57;20.22;100304.22;4917803;28;97066;-80
2021/09/09 08:03:16;;;;;;;12.20;9.23;;;;;;;39.05;20.69;100300.97;4917502;28;97449;-80
2021/09/09 08:05:42;;;;;;;9.55;8.63;;;;;;;39.07;20.96;100291.44;4901470;28;101099;-80
2021/09/09 08:08:07;;;;;;;11.75;9.05;;;;;;;39.00;21.21;100290.72;4918127;28;96546;-80
2021/09/09 08:10:33;;;;;;;11.73;9.57;;;;;;;38.26;21.39;100302.06;4918029;28;96792;-80
2021/09/09 08:12:58;;;;;;;8.80;7.82;;;;;;;39.01;21.35;100308.00;4901115;28;101573;-80
2021/09/09 08:15:24;;;;;;;9.10;8.27;;;;;;;39.81;20.21;100305.34;4901291;28;101641;-80
2021/09/09 08:17:50;;;;;;;9.00;8.13;;;;;;;40.60;19.34;100310.06;4917847;28;96644;-80
2021/09/09 08:20:16;;;;;;;8.65;7.95;;;;;;;40.38;19.59;100309.13;4934062;28;97033;-80
2021/09/09 08:22:42;;;;;;;13.02;8.10;;;;;;;40.26;19.68;100300.97;4917424;28;97515;-79
2021/09/09 08:25:09;;;;;;;9.20;8.25;;;;;;;41.39;18.91;100298.84;4933280;28;101166;-81
2021/09/09 08:27:34;;;;;;;11.00;8.57;;;;;;;40.89;19.39;100301.72;4933353;28;96525;-77
2021/09/09 08:30:00;;;;;;;11.65;7.93;;;;;;;41.33;18.94;100296.28;4901415;28;97003;-79
2021/09/09 08:32:25;;;;;;;11.65;8.38;;;;;;;38.94;20.93;100292.50;4901561;28;97632;-79
2021/09/09 08:34:53;;;;;;;8.80;7.88;;;;;;;39.53;20.48;100286.09;4933292;28;100824;-79
2021/09/09 08:37:19;;;;;;;9.70;8.65;;;;;;;39.79;19.84;100284.72;4933692;28;96641;-80
2021/09/09 08:39:44;;;;;;;8.57;7.97;;;;;;;40.28;19.99;100287.81;4917419;28;96971;-80
2021/09/09 08:42:12;;;;;;;10.68;8.45;;;;;;;39.96;20.00;100276.50;4917195;28;97593;-79
2021/09/09 08:44:38;;;;;;;11.03;8.13;;;;;;;39.14;20.29;100288.56;4901347;28;100995;-80
2021/09/09 08:47:04;;;;;;;10.98;8.57;;;;;;;38.89;20.90;100275.94;4885297;28;96560;-80
2021/09/09 08:49:30;;;;;;;9.30;8.05;;;;;;;38.87;20.62;100275.34;4933648;28;96637;-80
2021/09/09 08:51:55;;;;;;;8.63;7.93;;;;;;;39.17;19.72;100271.59;4900244;28;100990;-80
2021/09/09 08:54:21;;;;;;;12.45;8.52;;;;;;;39.77;20.69;100281.41;4916999;28;97540;-80
2021/09/09 08:56:47;;;;;;;9.77;7.97;;;;;;;40.21;19.38;100259.66;4900535;28;96569;-79
2021/09/09 08:59:12;;;;;;;9.75;7.95;;;;;;;39.79;20.22;100265.47;4933177;28;96858;-80
2021/09/09 09:01:59;;;;;;;11.73;8.93;;;;;;;40.99;18.63;100268.84;4916929;28;97478;-80
2021/09/09 09:04:24;;;;;;;9.23;8.20;;;;;;;40.38;19.60;100259.66;4916364;28;101095;-79
2021/09/09 09:06:50;;;;;;;12.35;8.43;;;;;;;39.77;20.19;100265.75;4883791;28;96666;-79
2021/09/09 09:09:19;;;;;;;12.82;9.18;;;;;;;40.57;18.34;100265.72;4933437;28;96577;-80
2021/09/09 09:11:46;;;;;;;9.95;9.00;;;;;;;40.34;19.25;100258.50;4916464;28;98001;-80
2021/09/09 09:14:15;;;;;;;8.93;7.35;;;;;;;39.91;18.96;100259.91;4916415;28;97559;-80
2021/09/09 09:16:58;;;;;;;11.23;8.68;;;;;;;39.11;19.90;100256.13;4916315;28;96697;-80
2021/09/09 09:19:29;;;;;;;10.98;8.65;;;;;;;39.66;19.69;100257.53;4916803;28;96676;-80
2021/09/09 09:21:58;;;;;;;9.15;8.25;;;;;;;39.65;19.68;100253.94;4916308;28;97520;-79
2021/09/09 09:24:25;;;;;;;9.20;8.30;;;;;;;38.35;20.08;100250.50;4916241;28;101039;-79
2021/09/09 09:27:11;;;;;;;8.45;7.60;;;;;;;37.81;20.82;100239.47;4900239;28;96741;-79
2021/09/09 09:29:38;;;;;;;9.25;8.20;;;;;;;38.87;20.12;100249.84;4932345;28;97073;-80
2021/09/09 09:32:15;;;;;;;11.05;7.30;;;;;;;38.24;20.24;100240.34;4932383;28;97815;-79
2021/09/09 09:34:42;;;;;;;7.93;7.32;;;;;;;38.58;19.82;100237.91;4933026;28;97470;-80
2021/09/09 09:37:07;;;;;;;9.93;8.00;;;;;;;38.83;19.92;100241.19;4933012;28;96591;-80
2021/09/09 09:39:34;;;;;;;8.80;7.85;;;;;;;37.82;20.50;100252.13;4933035;28;96905;-80
2021/09/09 09:42:01;;;;;;;10.00;7.70;;;;;;;36.62;21.34;100241.72;4931530;28;100058;-81
2021/09/09 09:44:33;;;;;;;9.82;7.53;;;;;;;35.58;22.47;100243.09;4932172;28;97841;-80
2021/09/09 09:47:21;;;;;;;8.30;7.50;;;;;;;36.78;21.52;100240.31;4932690;28;96657;-79
2021/09/09 09:49:54;;;;;;;9.68;8.00;;;;;;;36.29;21.64;100239.28;4916456;28;96684;-79
2021/09/09 09:52:25;;;;;;;10.32;7.20;;;;;;;36.00;21.86;100233.38;4900495;28;97823;-80
2021/09/09 09:54:55;;;;;;;8.60;7.70;;;;;;;35.99;22.15;100233.59;4931798;28;101359;-80
2021/09/09 09:57:22;;;;;;;10.20;7.15;;;;;;;35.52;22.74;100230.25;4900028;28;96700;-77
2021/09/09 09:59:48;;;;;;;9.98;7.45;;;;;;;34.76;23.10;100222.75;4932608;28;96595;-78
2021/09/09 10:02:14;;;;;;;9.52;7.03;;;;;;;34.52;23.51;100232.41;4916107;28;97443;-78
2021/09/09 10:04:44;;;;;;;9.05;7.85;;;;;;;34.12;24.46;100232.41;4932111;28;98175;-80
2021/09/09 10:07:11;;;;;;;7.53;6.82;;;;;;;33.83;24.04;100223.53;4931639;28;96640;-77
2021/09/09 10:09:38;;;;;;;7.43;6.80;;;;;;;32.82;24.76;100228.72;4931837;28;96863;-76
2021/09/09 10:12:06;;;;;;;8.20;6.68;;;;;;;32.59;24.75;100218.97;4915276;28;101613;-77
2021/09/09 10:14:32;;;;;;;10.88;7.00;;;;;;;32.52;25.40;100212.63;4916730;28;97825;-76
2021/09/09 10:16:58;;;;;;;8.02;6.35;;;;;;;32.54;26.09;100220.59;4917394;28;96594;-77
2021/09/09 10:19:30;;;;;;;7.90;6.95;;;;;;;31.97;26.57;100225.06;4931835;28;96911;-77
2021/09/09 10:22:13;;;;;;;9.10;6.85;;;;;;;32.25;26.36;100211.56;4915294;28;101774;-77
2021/09/09 10:24:43;;;;;;;7.97;6.95;;;;;;;31.58;26.60;100213.59;4915795;28;101087;-77
2021/09/09 10:27:16;;;;;;;8.60;6.47;;;;;;;31.08;26.69;100209.84;4932135;28;96593;-77
2021/09/09 10:29:44;;;;;;;7.05;6.43;;;;;;;31.25;27.40;100215.06;4915635;28;96794;-77
2021/09/09 10:32:28;;;;;;;8.23;6.78;;;;;;;31.38;27.03;100208.97;4930899;28;101744;-77
2021/09/09 10:35:19;;;;;;;9.32;6.15;;;;;;;30.87;26.89;100205.19;4915209;28;99935;-76
2021/09/09 10:37:49;;;;;;;8.05;6.45;;;;;;;30.09;28.30;100216.38;4916728;28;96627;-77
2021/09/09 10:40:35;;;;;;;10.68;6.45;;;;;;;29.62;28.82;100202.00;4932027;28;96610;-76
2021/09/09 10:43:24;;;;;;;8.35;6.30;;;;;;;29.56;29.47;100203.53;4930921;28;101465;-77
2021/09/09 10:45:59;;;;;;;8.20;6.20;;;;;;;29.18;28.89;100194.44;4912976;28;98110;-77
2021/09/09 10:48:25;;;;;;;13.38;6.07;;;;;;;29.45;29.46;100195.81;4915217;28;96526;-76
2021/09/09 10:51:12;;;;;;;8.10;6.18;;;;;;;29.20;28.80;100192.38;4931408;28;96947;-77
2021/09/09 10:53:40;;;;;;;8.95;6.30;;;;;;;28.67;29.04;100191.22;4899694;28;97743;-76
2021/09/09 10:56:12;;;;;;;7.95;5.85;;;;;;;28.48;28.53;100208.66;4914715;28;101635;-76
2021/09/09 10:58:42;;;;;;;8.52;5.45;;;;;;;28.16;28.80;100199.53;4930168;28;96840;-76
2021/09/09 11:01:08;;;;;;;11.85;5.78;;;;;;;28.23;29.39;100196.97;4931073;28;96875;-76
2021/09/09 11:03:40;;;;;;;11.80;5.68;;;;;;;28.16;28.98;100190.59;4930859;28;97481;-76
2021/09/09 11:06:08;;;;;;;12.93;6.15;;;;;;;28.23;28.55;100194.28;4916288;28;97587;-77
2021/09/09 11:08:34;;;;;;;15.35;6.05;;;;;;;27.95;28.38;100188.38;4915193;28;96763;-76
2021/09/09 11:10:59;;;;;;;11.05;5.40;;;;;;;27.90;28.84;100182.66;4883027;28;96963;-76