Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:05:16;;;;;;;23.83;16.60;;;7.60;99.90;;;;;;5074197;28;21023;-80
2022/02/04 00:08:17;;;;;;;25.13;18.23;;;7.60;99.90;;;;;;5073872;28;20935;-79
2022/02/04 00:22:05;;;;;;;27.03;17.10;;;7.70;99.90;;;;;;5085796;28;20469;-80
2022/02/04 00:24:33;;;;;;;19.00;14.53;;;7.60;99.90;;;;;;5053881;28;20479;-79
2022/02/04 00:27:08;;;;;;;18.27;15.73;;;7.70;99.90;;;;;;5073263;28;20470;-79
2022/02/04 00:29:46;;;;;;;27.77;18.33;;;7.60;99.90;;;;;;5073447;28;20561;-78
2022/02/04 00:32:13;;;;;;;22.87;16.50;;;7.50;99.90;;;;;;5073104;28;20450;-79
2022/02/04 00:34:45;;;;;;;25.60;18.70;;;7.50;99.90;;;;;;5072695;28;20493;-79
2022/02/04 00:37:23;;;;;;;23.97;18.60;;;7.50;99.90;;;;;;5073149;28;20493;-79
2022/02/04 00:39:58;;;;;;;24.50;16.70;;;7.60;99.90;;;;;;5071595;28;20574;-80
2022/02/04 00:42:28;;;;;;;22.87;18.00;;;7.50;99.90;;;;;;5072886;28;20458;-79
2022/02/04 00:45:11;;;;;;;24.77;17.53;;;7.50;99.90;;;;;;5071800;28;20482;-78
2022/02/04 00:47:44;;;;;;;23.13;18.30;;;7.50;99.90;;;;;;5074720;28;20500;-80
2022/02/04 00:51:24;;;;;;;28.70;19.77;;;7.50;99.90;;;;;;5074081;28;20450;-80
2022/02/04 00:53:57;;;;;;;29.53;17.77;;;7.50;99.90;;;;;;5013739;28;20816;-80
2022/02/04 00:56:33;;;;;;;25.67;18.87;;;7.50;99.90;;;;;;5075813;28;20519;-81
2022/02/04 01:26:34;;;;;;;22.80;18.43;;;7.50;99.90;;;;;;5076416;28;20886;-80
2022/02/04 01:29:03;;;;;;;28.17;19.17;;;7.60;99.90;;;;;;5073760;28;20984;-78
2022/02/04 01:31:31;;;;;;;26.80;18.53;;;7.60;99.90;;;;;;5077552;28;20459;-80
2022/02/04 01:33:58;;;;;;;23.50;18.97;;;7.70;99.90;;;;;;5063578;28;20471;-79
2022/02/04 01:36:25;;;;;;;25.33;17.63;;;7.70;99.90;;;;;;5077885;28;20543;-78
2022/02/04 01:38:52;;;;;;;23.93;18.17;;;7.70;99.90;;;;;;5078129;28;20500;-80
2022/02/04 01:41:19;;;;;;;26.43;19.13;;;7.70;99.90;;;;;;5075165;28;20577;-80
2022/02/04 01:43:46;;;;;;;26.07;17.97;;;7.70;99.90;;;;;;5078548;28;20462;-82
2022/02/04 01:46:15;;;;;;;23.00;17.17;;;7.70;99.90;;;;;;5078867;28;20545;-80
2022/02/04 01:48:43;;;;;;;23.77;16.20;;;7.70;99.90;;;;;;5072764;28;20465;-82
2022/02/04 01:51:12;;;;;;;21.00;16.07;;;7.70;99.90;;;;;;5072938;28;20454;-81
2022/02/04 01:53:39;;;;;;;23.50;17.00;;;7.70;99.90;;;;;;5073455;28;20851;-79
2022/02/04 01:56:07;;;;;;;25.50;17.20;;;7.70;99.90;;;;;;5064222;28;20451;-79
2022/02/04 01:58:35;;;;;;;21.30;16.07;;;7.70;99.90;;;;;;5076489;28;20573;-81
2022/02/04 02:01:02;;;;;;;21.60;16.53;;;7.70;99.90;;;;;;5076292;28;20869;-79
2022/02/04 02:03:31;;;;;;;24.60;16.23;;;7.70;99.90;;;;;;5080406;28;20478;-79
2022/02/04 02:06:03;;;;;;;21.20;16.57;;;7.70;99.90;;;;;;5076837;28;20455;-79
2022/02/04 02:08:30;;;;;;;21.93;15.70;;;7.60;99.90;;;;;;5077974;28;20462;-79
2022/02/04 02:10:57;;;;;;;19.83;15.67;;;7.60;99.90;;;;;;5077513;28;20966;-79
2022/02/04 02:13:32;;;;;;;22.17;15.27;;;7.50;99.90;;;;;;5084539;28;20470;-78
2022/02/04 02:16:11;;;;;;;22.20;15.20;;;7.50;99.90;;;;;;5061476;28;20451;-78
2022/02/04 02:35:35;;;;;;;20.27;15.10;;;7.60;99.90;;;;;;5076813;28;20413;-78
2022/02/04 02:39:07;;;;;;;18.73;15.60;;;7.60;99.90;;;;;;5090725;28;20464;-78
2022/02/04 02:47:05;;;;;;;21.30;14.13;;;7.60;99.90;;;;;;5065268;28;20439;-79
2022/02/04 02:52:23;;;;;;;20.10;13.80;;;7.60;99.90;;;;;;5060757;28;20967;-78
2022/02/04 03:00:13;;;;;;;17.63;14.27;;;7.60;99.90;;;;;;5073589;28;20486;-78
2022/02/04 03:02:40;;;;;;;16.87;12.90;;;7.60;99.90;;;;;;5077081;28;20450;-78
2022/02/04 03:05:08;;;;;;;17.37;12.90;;;7.60;99.90;;;;;;5076047;28;20512;-78
2022/02/04 03:07:34;;;;;;;16.13;12.87;;;7.60;99.90;;;;;;5078247;28;20977;-78
2022/02/04 03:10:03;;;;;;;16.73;12.97;;;7.60;99.90;;;;;;5078838;28;20453;-78
2022/02/04 03:12:31;;;;;;;15.43;12.53;;;7.60;99.90;;;;;;5092261;28;20460;-79
2022/02/04 03:14:58;;;;;;;15.70;11.50;;;7.60;99.90;;;;;;5069904;28;20488;-80
2022/02/04 03:17:26;;;;;;;15.20;11.37;;;7.60;99.90;;;;;;5076981;28;20465;-80
2022/02/04 03:19:57;;;;;;;14.27;11.40;;;7.70;99.90;;;;;;5077979;28;20548;-81
2022/02/04 03:22:24;;;;;;;12.60;9.47;;;7.60;99.90;;;;;;5081683;28;20455;-80
2022/02/04 03:24:57;;;;;;;14.40;10.60;;;7.70;99.90;;;;;;5080965;28;20501;-79
2022/02/04 03:27:33;;;;;;;15.00;12.00;;;7.70;99.90;;;;;;5081570;28;20450;-79
2022/02/04 03:30:06;;;;;;;13.07;10.73;;;7.70;99.90;;;;;;5081061;28;20462;-78
2022/02/04 03:32:36;;;;;;;11.70;9.33;;;7.70;99.90;;;;;;5084777;28;20450;-79
2022/02/04 03:35:03;;;;;;;11.80;8.90;;;7.60;99.90;;;;;;5084354;28;20802;-78
2022/02/04 03:37:29;;;;;;;12.00;9.57;;;7.70;99.90;;;;;;5085161;28;20448;-79
2022/02/04 03:39:56;;;;;;;10.67;8.90;;;7.70;99.90;;;;;;5084816;28;20490;-81
2022/02/04 03:42:24;;;;;;;11.53;9.53;;;7.70;99.90;;;;;;5084598;28;20458;-79
2022/02/04 03:44:51;;;;;;;12.67;9.10;;;7.70;99.90;;;;;;5083577;28;20481;-80
2022/02/04 03:47:18;;;;;;;10.47;8.87;;;7.70;99.90;;;;;;5083019;28;20460;-79
2022/02/04 03:49:45;;;;;;;11.87;8.63;;;7.60;99.90;;;;;;5081363;28;20447;-80
2022/02/04 03:52:11;;;;;;;9.07;7.83;;;7.70;99.90;;;;;;5081193;28;20462;-79
2022/02/04 03:54:38;;;;;;;16.43;7.80;;;7.70;99.90;;;;;;5075718;28;20483;-78
2022/02/04 03:57:05;;;;;;;9.77;7.63;;;7.70;99.90;;;;;;5076256;28;20451;-79
2022/02/04 03:59:33;;;;;;;12.10;8.63;;;7.70;99.90;;;;;;5076209;28;20450;-82
2022/02/04 04:02:00;;;;;;;10.53;7.63;;;7.70;99.90;;;;;;5075954;28;20981;-79
2022/02/04 04:04:31;;;;;;;10.00;7.73;;;7.70;99.90;;;;;;5075715;28;20479;-81
2022/02/04 04:06:59;;;;;;;7.97;6.90;;;7.70;99.90;;;;;;5075579;28;20455;-79
2022/02/04 04:09:26;;;;;;;11.77;7.73;;;7.70;99.90;;;;;;5075830;28;20557;-79
2022/02/04 04:11:54;;;;;;;10.07;7.50;;;7.70;99.90;;;;;;5075150;28;20512;-79
2022/02/04 04:14:20;;;;;;;9.37;6.90;;;7.70;99.90;;;;;;5073598;28;20479;-78
2022/02/04 04:16:49;;;;;;;9.13;7.97;;;7.70;99.90;;;;;;5072720;28;20580;-79
2022/02/04 04:19:16;;;;;;;11.53;7.90;;;7.70;99.90;;;;;;5072878;28;20533;-79
2022/02/04 04:21:42;;;;;;;8.27;6.50;;;7.80;99.90;;;;;;5073318;28;20565;-78
2022/02/04 04:24:09;;;;;;;10.00;6.80;;;7.80;99.90;;;;;;5073093;28;20565;-77
2022/02/04 04:26:38;;;;;;;11.10;6.90;;;7.80;99.90;;;;;;5073352;28;20451;-79
2022/02/04 04:29:04;;;;;;;10.60;6.60;;;7.80;99.90;;;;;;5074476;28;20459;-78
2022/02/04 04:31:31;;;;;;;10.23;7.70;;;7.80;99.90;;;;;;5073889;28;20462;-78
2022/02/04 04:34:00;;;;;;;9.03;7.20;;;7.80;99.90;;;;;;5073196;28;20474;-82
2022/02/04 04:36:26;;;;;;;9.03;7.13;;;7.90;99.90;;;;;;5074668;28;20964;-80
2022/02/04 04:38:59;;;;;;;10.10;7.20;;;7.80;99.90;;;;;;5073867;28;20455;-79
2022/02/04 04:41:34;;;;;;;8.73;6.93;;;7.80;99.90;;;;;;5078805;28;20481;-79
2022/02/04 05:26:02;;;;;;;10.50;5.83;;;7.90;99.90;;;;;;5085574;28;20447;-81
2022/02/04 05:28:37;;;;;;;9.50;6.03;;;7.80;99.90;;;;;;5085187;28;20510;-80
2022/02/04 05:31:04;;;;;;;7.50;5.17;;;7.80;99.90;;;;;;5086217;28;20442;-79
2022/02/04 05:33:32;;;;;;;8.20;6.00;;;;;;;;;;5084274;28;20523;-80
2022/02/04 05:35:59;;;;;;;7.07;5.20;;;7.60;99.90;;;;;;5078260;28;20538;-79
2022/02/04 05:38:30;;;;;;;6.50;4.60;;;7.50;99.90;;;;;;5091946;28;20498;-78
2022/02/04 05:40:57;;;;;;;6.30;4.40;;;8.00;99.90;;;;;;5077947;28;20900;-78
2022/02/04 05:43:27;;;;;;;6.93;4.93;;;8.80;99.90;;;;;;5079601;28;21028;-81
2022/02/04 05:46:00;;;;;;;6.93;5.23;;;8.50;99.90;;;;;;5082664;28;20862;-78
2022/02/04 05:48:28;;;;;;;7.50;4.90;;;8.40;99.90;;;;;;5078693;28;20447;-80
2022/02/04 05:51:09;;;;;;;9.23;5.10;;;;;;;;;;5081452;28;20452;-81
2022/02/04 05:53:47;;;;;;;7.20;4.97;;;8.40;99.90;;;;;;5082101;28;20987;-81
2022/02/04 05:56:25;;;;;;;7.30;5.47;;;8.30;99.90;;;;;;5083714;28;20493;-81
2022/02/04 05:59:00;;;;;;;5.30;4.40;;;8.20;99.90;;;;;;5081308;28;20557;-80
2022/02/04 06:01:51;;;;;;;7.80;5.33;;;8.10;99.90;;;;;;5090853;28;20484;-80
2022/02/04 06:04:30;;;;;;;7.20;5.40;;;8.00;99.90;;;;;;5086122;28;20619;-81
2022/02/04 06:07:11;;;;;;;6.70;4.90;;;8.00;99.90;;;;;;5080293;28;20461;-80
2022/02/04 06:13:04;;;;;;;8.40;5.30;;;7.90;99.90;;;;;;5065393;28;20434;-81
2022/02/04 06:23:43;;;;;;;7.70;5.00;;;7.90;99.90;;;;;;5079472;28;20470;-80
2022/02/04 06:26:12;;;;;;;8.30;5.03;;;7.90;99.90;;;;;;5081850;28;20516;-80
2022/02/04 06:28:41;;;;;;;4.70;4.00;;;7.90;99.90;;;;;;5069427;28;20473;-80
2022/02/04 06:31:08;;;;;;;7.80;4.57;;;8.00;99.90;;;;;;5069237;28;20532;-80
2022/02/04 06:33:35;;;;;;;5.57;4.50;;;7.90;99.90;;;;;;5081643;28;20474;-81
2022/02/04 06:36:02;;;;;;;6.93;5.27;;;7.90;99.90;;;;;;5089380;28;20881;-83
2022/02/04 06:38:29;;;;;;;6.77;4.20;;;7.90;99.90;;;;;;5076620;28;20456;-84
2022/02/04 06:40:56;;;;;;;9.23;5.20;;;7.90;99.90;;;;;;5077261;28;20485;-82
2022/02/04 06:43:24;;;;;;;5.77;5.03;;;8.00;99.90;;;;;;5076968;28;20502;-84
2022/02/04 06:45:51;;;;;;;6.77;4.80;;;7.90;99.90;;;;;;5081237;28;20549;-85
2022/02/04 06:48:18;;;;;;;8.23;5.43;;;7.90;99.90;;;;;;5081186;28;20544;-83
2022/02/04 06:50:45;;;;;;;6.23;4.33;;;7.90;99.90;;;;;;5088516;28;20833;-84
2022/02/04 06:53:12;;;;;;;6.67;4.20;;;8.00;99.90;;;;;;5076133;28;20482;-83
2022/02/04 06:55:38;;;;;;;6.50;4.50;;;8.00;99.90;;;;;;5082024;28;20453;-85
2022/02/04 06:58:06;;;;;;;5.23;4.40;;;8.00;99.90;;;;;;5076910;28;20849;-84
2022/02/04 07:00:35;;;;;;;6.73;4.00;;;8.00;99.90;;;;;;5057967;28;20502;-84
2022/02/04 07:03:02;;;;;;;4.70;3.93;;;8.00;99.90;;;;;;5064976;28;20497;-85
2022/02/04 07:05:37;;;;;;;6.40;3.63;;;8.00;99.90;;;;;;5078821;28;20477;-83
2022/02/04 07:08:10;;;;;;;6.37;3.83;;;8.00;99.90;;;;;;5057868;28;20470;-83
2022/02/04 07:10:52;;;;;;;4.67;3.40;;;8.00;99.90;;;;;;5074556;28;20450;-84
2022/02/04 07:13:24;;;;;;;3.90;3.30;;;8.10;99.90;;;;;;5083492;28;20479;-85
2022/02/04 07:15:56;;;;;;;7.63;3.93;;;7.40;99.90;;;;;;5077852;28;20435;-85
2022/02/04 07:21:22;;;;;;;3.97;3.17;;;8.10;99.90;;;;;;5016292;28;20914;-85
2022/02/04 07:23:49;;;;;;;6.80;3.30;;;8.20;99.90;;;;;;5020906;28;20504;-84
2022/02/04 07:26:16;;;;;;;5.73;3.17;;;8.00;99.90;;;;;;5040688;28;20462;-83
2022/02/04 07:28:42;;;;;;;5.90;3.77;;;8.20;99.90;;;;;;5075332;28;20982;-83
2022/02/04 07:31:13;;;;;;;5.30;3.40;;;8.20;99.90;;;;;;5077013;28;20539;-84
2022/02/04 07:33:44;;;;;;;4.00;3.30;;;8.20;99.90;;;;;;5083866;28;20474;-83
2022/02/04 07:41:42;;;;;;;4.50;3.17;;;8.80;99.90;;;;;;5066569;28;20473;-82
2022/02/04 07:44:09;;;;;;;5.70;3.17;;;8.20;99.90;;;;;;5084599;28;20481;-84
2022/02/04 07:46:38;;;;;;;5.50;3.47;;;8.20;99.90;;;;;;5073847;28;20490;-82
2022/02/04 07:49:06;;;;;;;5.03;3.50;;;8.10;99.90;;;;;;5075649;28;20465;-84
2022/02/04 07:51:34;;;;;;;6.60;3.93;;;8.20;99.90;;;;;;5075984;28;20533;-84
2022/02/04 07:54:01;;;;;;;4.63;3.20;;;8.30;99.90;;;;;;5075250;28;20481;-83
2022/02/04 07:56:28;;;;;;;5.53;3.33;;;8.30;99.90;;;;;;5076320;28;20962;-84
2022/02/04 07:58:59;;;;;;;4.87;3.53;;;8.30;99.90;;;;;;5090207;28;20545;-84
2022/02/04 08:01:29;;;;;;;7.53;3.10;;;8.30;99.90;;;;;;5074357;28;20508;-83
2022/02/04 08:04:06;;;;;;;4.10;3.00;;;9.50;99.90;;;;;;5073216;28;20933;-84
2022/02/04 08:06:37;;;;;;;6.00;3.20;;;8.40;99.90;;;;;;5074627;28;20469;-83
2022/02/04 08:09:14;;;;;;;5.57;3.23;;;8.40;99.90;;;;;;5074863;28;20447;-83
2022/02/04 08:12:15;;;;;;;4.37;2.83;;;8.70;99.90;;;;;;5074554;28;20439;-82
2022/02/04 08:14:58;;;;;;;4.20;3.60;;;8.50;99.90;;;;;;5074671;28;20572;-84
2022/02/04 08:23:23;;;;;;;5.60;2.93;;;8.70;99.90;;;;;;5052366;28;20493;-83
2022/02/04 08:29:01;;;;;;;4.37;3.20;;;8.70;99.90;;;;;;5075043;28;20446;-84
2022/02/04 08:54:04;;;;;;;3.27;1.80;;;8.90;99.90;;;;;;5084690;28;20542;-84
2022/02/04 08:56:45;;;;;;;3.27;1.70;;;9.10;99.90;;;;;;5083430;28;20439;-83
2022/02/04 08:59:18;;;;;;;4.40;2.57;;;9.10;99.90;;;;;;5079265;28;21020;-83
2022/02/04 09:01:56;;;;;;;3.40;2.10;;;8.90;99.90;;;;;;5079525;28;20478;-82
2022/02/04 09:04:31;;;;;;;7.27;2.97;;;8.90;99.90;;;;;;5078375;28;20942;-82
2022/02/04 09:07:04;;;;;;;4.10;2.83;;;9.10;99.90;;;;;;5078623;28;20488;-82
2022/02/04 09:09:48;;;;;;;3.80;3.00;;;9.40;99.90;;;;;;5088207;28;20451;-82
2022/02/04 09:20:40;;;;;;;5.90;2.60;;;9.50;99.90;;;;;;5063178;28;22298;-85
2022/02/04 09:23:08;;;;;;;10.47;3.20;;;9.30;99.90;;;;;;5073787;28;20499;-84
2022/02/04 09:25:36;;;;;;;3.70;2.77;;;9.30;99.90;;;;;;5078835;28;20463;-84
2022/02/04 09:28:04;;;;;;;4.60;3.30;;;9.00;99.90;;;;;;5081616;28;20950;-85
2022/02/04 09:30:31;;;;;;;4.73;3.40;;;9.10;99.90;;;;;;5086388;28;20536;-84
2022/02/04 09:32:58;;;;;;;4.73;3.00;;;8.80;99.90;;;;;;5077956;28;20550;-81
2022/02/04 09:35:25;;;;;;;4.60;3.23;;;8.90;99.90;;;;;;5079345;28;20482;-85
2022/02/04 09:37:54;;;;;;;4.90;3.10;;;9.00;99.90;;;;;;5079573;28;20901;-85
2022/02/04 09:40:22;;;;;;;5.00;3.47;;;9.00;99.90;;;;;;5080186;28;20490;-83
2022/02/04 09:42:52;;;;;;;6.20;4.43;;;8.90;99.90;;;;;;5078247;28;20915;-84
2022/02/04 09:45:22;;;;;;;7.10;3.73;;;8.90;99.90;;;;;;5077957;28;20534;-83
2022/02/04 09:47:56;;;;;;;5.70;3.60;;;8.90;99.90;;;;;;5078266;28;20483;-84
2022/02/04 09:50:25;;;;;;;4.60;3.47;;;8.90;99.90;;;;;;5077907;28;20967;-84
2022/02/04 10:10:21;;;;;;;5.50;4.00;;;9.40;99.90;;;;;;5070306;28;20434;-85
2022/02/04 10:13:21;;;;;;;4.73;3.20;;;9.30;99.90;;;;;;5078047;28;20450;-84
2022/02/04 10:16:17;;;;;;;4.40;3.50;;;9.00;99.90;;;;;;5076009;28;20475;-84
2022/02/04 10:18:50;;;;;;;5.03;4.17;;;9.00;99.90;;;;;;5074675;28;20478;-84
2022/02/04 10:21:17;;;;;;;7.03;4.33;;;8.90;99.90;;;;;;5077803;28;20464;-84
2022/02/04 10:23:52;;;;;;;5.13;4.10;;;8.90;99.90;;;;;;5075544;28;20475;-83
2022/02/04 10:26:20;;;;;;;6.67;3.63;;;9.00;99.90;;;;;;5074512;28;20855;-84
2022/02/04 10:28:47;;;;;;;7.87;4.23;;;9.00;99.90;;;;;;5074778;28;20451;-84
2022/02/04 10:31:20;;;;;;;5.73;3.80;;;8.90;99.90;;;;;;5076262;28;20460;-83
2022/02/04 10:33:57;;;;;;;3.80;3.00;;;9.20;99.90;;;;;;5076174;28;20888;-82
2022/02/04 10:36:47;;;;;;;4.60;3.60;;;9.20;99.90;;;;;;5071320;28;20455;-82
2022/02/04 10:39:37;;;;;;;3.80;3.40;;;9.20;99.90;;;;;;5072457;28;21122;-81
2022/02/04 10:42:15;;;;;;;6.10;3.17;;;9.30;99.90;;;;;;5074790;28;20483;-82
2022/02/04 10:44:56;;;;;;;4.33;3.17;;;9.30;99.90;;;;;;5074005;28;20464;-82
2022/02/04 10:47:50;;;;;;;4.43;2.83;;;9.40;99.90;;;;;;5075226;28;20447;-84
2022/02/04 10:50:54;;;;;;;4.10;2.83;;;9.30;99.90;;;;;;5077593;28;20478;-83
2022/02/04 10:53:51;;;;;;;5.40;2.80;;;9.40;99.90;;;;;;5075152;28;20567;-84
2022/02/04 10:59:29;;;;;;;3.93;2.90;;;9.70;99.90;;;;;;5035308;28;20450;-85
2022/02/04 11:02:10;;;;;;;5.00;3.20;;;9.40;99.90;;;;;;5076475;28;20472;-84
2022/02/04 11:04:49;;;;;;;3.50;2.57;;;9.40;99.90;;;;;;5075777;28;20478;-85
2022/02/04 11:07:46;;;;;;;3.43;2.40;;;9.30;99.90;;;;;;5076049;28;20832;-85
2022/02/04 11:10:25;;;;;;;6.50;2.90;;;9.20;99.90;;;;;;5075106;28;20450;-85
2022/02/04 11:35:20;;;;;;;2.40;1.90;;;9.60;99.90;;;;;;5077716;28;20459;-84
2022/02/04 11:44:23;;;;;;;3.90;1.90;;;9.80;99.90;;;;;;5078875;28;20481;-84
2022/02/04 11:52:43;;;;;;;3.10;2.00;;;9.50;99.90;;;;;;5083107;28;20803;-85
2022/02/04 11:55:34;;;;;;;3.20;1.50;;;9.40;99.90;;;;;;5063046;28;20432;-85
2022/02/04 11:58:05;;;;;;;2.30;1.43;;;9.40;99.90;;;;;;5074495;28;20490;-85
2022/02/04 12:00:38;;;;;;;2.03;1.40;;;9.40;99.90;;;;;;5079066;28;20475;-85
2022/02/04 12:03:25;;;;;;;2.10;1.50;;;9.50;99.90;;;;;;5078390;28;20491;-83
2022/02/04 12:05:53;;;;;;;2.73;1.70;;;9.30;99.90;;;;;;5077749;28;20985;-84
2022/02/04 12:08:30;;;;;;;2.70;1.30;;;9.40;99.90;;;;;;5079916;28;20527;-83
2022/02/04 12:11:01;;;;;;;2.03;1.27;;;9.40;99.90;;;;;;5070791;28;20596;-83
2022/02/04 12:13:28;;;;;;;2.00;1.00;;;9.40;99.90;;;;;;5075198;28;20538;-81
2022/02/04 12:15:58;;;;;;;1.90;0.93;;;9.60;99.90;;;;;;5072770;28;20454;-79
2022/02/04 12:19:03;;;;;;;1.90;0.87;;;10.30;99.90;;;;;;5075522;28;20539;-83
2022/02/04 12:21:44;;;;;;;1.93;1.00;;;10.10;99.90;;;;;;5059493;28;20974;-81
2022/02/04 12:24:31;;;;;;;1.85;0.90;;;10.40;99.90;;;;;;5087324;28;20460;-84
2022/02/04 12:27:27;;;;;;;1.80;0.80;;;9.90;99.90;;;;;;5092276;28;20198;-85
2022/02/04 12:29:55;;;;;;;1.70;0.87;;;9.80;99.90;;;;;;5090981;28;20434;-85
2022/02/04 12:32:22;;;;;;;8.40;4.30;;;9.60;99.90;;;;;;5096224;28;20433;-84
2022/02/04 12:34:50;;;;;;;4.17;2.50;;;9.60;99.90;;;;;;5091365;28;20463;-85
2022/02/04 12:37:20;;;;;;;1.57;0.80;;;9.50;99.90;;;;;;5093874;28;20443;-85
2022/02/04 12:39:47;;;;;;;1.87;1.00;;;9.60;99.90;;;;;;5093328;28;20424;-84
2022/02/04 12:42:16;;;;;;;2.20;1.10;;;9.60;99.90;;;;;;5075499;28;20490;-84
2022/02/04 12:44:45;;;;;;;2.00;1.00;;;9.60;99.90;;;;;;5074167;28;20450;-84
2022/02/04 12:47:14;;;;;;;1.90;1.00;;;9.40;99.90;;;;;;5079840;28;20458;-84
2022/02/04 12:49:51;;;;;;;2.33;1.20;;;9.30;99.90;;;;;;5075839;28;20428;-85
2022/02/04 12:52:24;;;;;;;1.93;1.20;;;9.20;99.90;;;;;;5078515;28;20523;-86
2022/02/04 12:54:57;;;;;;;3.20;1.37;;;9.20;99.90;;;;;;5071144;28;20486;-83
2022/02/04 12:57:31;;;;;;;2.77;1.37;;;8.90;99.90;;;;;;5080262;28;20451;-82
2022/02/04 13:00:06;;;;;;;2.77;1.50;;;8.70;99.90;;;;;;5076705;28;20447;-84
2022/02/04 13:03:00;;;;;;;3.00;1.70;;;8.60;99.90;;;;;;5080108;28;20489;-84
2022/02/04 13:08:20;;;;;;;2.17;1.23;;;8.50;99.90;;;;;;5076935;28;20478;-83
2022/02/04 13:10:59;;;;;;;3.10;1.30;;;8.50;99.90;;;;;;5080657;28;20447;-84
2022/02/04 13:13:31;;;;;;;1.90;1.20;;;8.50;99.90;;;;;;5078127;28;20470;-83
2022/02/04 13:15:59;;;;;;;2.37;1.20;;;8.60;99.90;;;;;;5077271;28;20487;-84
2022/02/04 13:18:27;;;;;;;2.87;1.43;;;8.70;99.90;;;;;;5080157;28;20493;-84
2022/02/04 13:20:57;;;;;;;2.27;1.20;;;8.70;99.90;;;;;;5083294;28;20459;-82
2022/02/04 13:23:28;;;;;;;3.70;1.40;;;8.80;99.90;;;;;;5092829;28;20510;-85
2022/02/04 13:25:58;;;;;;;3.47;2.00;;;8.90;99.90;;;;;;5098760;28;20490;-82
2022/02/04 13:28:32;;;;;;;2.90;1.97;;;8.80;99.90;;;;;;5097623;28;20435;-81
2022/02/04 13:31:03;;;;;;;4.73;1.97;;;8.90;99.90;;;;;;5096087;28;20438;-83
2022/02/04 13:33:32;;;;;;;3.30;1.67;;;8.90;99.90;;;;;;5096189;28;20460;-85
2022/02/04 13:36:05;;;;;;;3.67;1.73;;;8.90;99.90;;;;;;5097756;28;20547;-84
2022/02/04 13:38:44;;;;;;;3.70;2.50;;;8.90;99.90;;;;;;5096095;28;20461;-86
2022/02/04 13:41:21;;;;;;;2.60;2.10;;;9.00;99.90;;;;;;5083293;28;20455;-85
2022/02/04 13:44:05;;;;;;;4.93;3.00;;;8.90;99.90;;;;;;5079543;28;20494;-84
2022/02/04 13:46:46;;;;;;;3.50;2.10;;;9.10;99.90;;;;;;5089441;28;20550;-83
2022/02/04 13:52:04;;;;;;;2.60;1.80;;;9.40;99.90;;;;;;5063535;28;21038;-82
2022/02/04 13:57:28;;;;;;;4.20;2.53;;;9.90;99.90;;;;;;5079591;28;20437;-83
2022/02/04 14:00:13;;;;;;;4.03;2.40;;;10.00;99.90;;;;;;5078372;28;20214;-84
2022/02/04 14:02:43;;;;;;;5.23;2.10;;;9.80;99.90;;;;;;5096521;28;20474;-82
2022/02/04 14:05:11;;;;;;;4.87;2.10;;;9.90;99.90;;;;;;5086136;28;20547;-84
2022/02/04 14:07:42;;;;;;;3.40;1.93;;;10.10;99.90;;;;;;5078388;28;20457;-84
2022/02/04 14:10:18;;;;;;;3.80;2.20;;;10.00;99.90;;;;;;5080784;28;20849;-84
2022/02/04 14:12:57;;;;;;;3.40;1.90;;;10.00;99.90;;;;;;5078407;28;20463;-83
2022/02/04 14:15:27;;;;;;;3.00;2.20;;;10.00;99.90;;;;;;5080055;28;21109;-84
2022/02/04 14:17:57;;;;;;;3.93;2.50;;;9.90;99.90;;;;;;5080148;28;20444;-85
2022/02/04 14:20:25;;;;;;;4.13;2.20;;;10.00;99.90;;;;;;5080775;28;20455;-83
2022/02/04 14:22:52;;;;;;;3.13;1.70;;;10.00;99.90;;;;;;5079637;28;20479;-83
2022/02/04 14:25:19;;;;;;;2.53;1.53;;;10.10;99.90;;;;;;5080470;28;20456;-83
2022/02/04 14:27:50;;;;;;;3.90;2.30;;;10.10;99.90;;;;;;5080336;28;20571;-85
2022/02/04 14:30:22;;;;;;;4.27;1.70;;;9.90;99.90;;;;;;5059893;28;20458;-83
2022/02/04 14:32:55;;;;;;;3.30;2.13;;;9.80;99.90;;;;;;5060861;28;20444;-85
2022/02/04 14:35:31;;;;;;;2.47;1.30;;;9.60;99.90;;;;;;5071771;28;20547;-82
2022/02/04 14:52:15;;;;;;;6.33;2.00;;;9.40;99.90;;;;;;5078248;28;20451;-82
2022/02/04 14:58:38;;;;;;;2.90;1.93;;;9.40;99.90;;;;;;5078664;28;20478;-82
2022/02/04 15:00:41;;;;;;;6.60;1.83;;;9.40;99.90;;;;;;5083767;28;20503;-82
2022/02/04 15:03:19;;;;;;;3.50;1.60;;;9.30;99.90;;;;;;5075798;28;20501;-81
2022/02/04 15:05:48;;;;;;;3.37;1.50;;;9.10;99.90;;;;;;5072178;28;20459;-82
2022/02/04 15:08:19;;;;;;;1.93;1.20;;;8.90;99.90;;;;;;5057193;28;20455;-81
2022/02/04 15:10:48;;;;;;;3.97;1.90;;;8.60;99.90;;;;;;5057933;28;20519;-82
2022/02/04 15:13:16;;;;;;;3.00;1.53;;;8.40;99.90;;;;;;5057685;28;20463;-84
2022/02/04 15:15:44;;;;;;;3.53;1.70;;;8.10;99.90;;;;;;5059426;28;20532;-82
2022/02/04 15:18:11;;;;;;;3.20;1.50;;;8.00;99.90;;;;;;5059844;28;20459;-82
2022/02/04 15:20:38;;;;;;;5.70;2.37;;;8.00;99.90;;;;;;5058030;28;20440;-82
2022/02/04 15:23:06;;;;;;;3.07;1.50;;;7.90;99.90;;;;;;5058984;28;20494;-82
2022/02/04 15:25:34;;;;;;;4.70;1.77;;;7.90;99.90;;;;;;5079512;28;20450;-83
2022/02/04 15:28:16;;;;;;;5.83;2.43;;;7.80;99.90;;;;;;5082607;28;20469;-82
2022/02/04 15:30:45;;;;;;;5.30;1.93;;;7.80;99.90;;;;;;5086650;28;20486;-81
2022/02/04 15:33:12;;;;;;;3.73;1.70;;;7.70;99.90;;;;;;5085497;28;20518;-82
2022/02/04 15:35:39;;;;;;;4.20;2.10;;;7.70;99.90;;;;;;5085974;28;20458;-82
2022/02/04 15:38:06;;;;;;;4.80;2.30;;;7.70;99.90;;;;;;5085949;28;20477;-83
2022/02/04 15:40:34;;;;;;;5.90;1.90;;;7.60;99.90;;;;;;5084233;28;20439;-82
2022/02/04 15:43:03;;;;;;;3.23;2.00;;;7.60;99.90;;;;;;5084822;28;20510;-80
2022/02/04 15:48:37;;;;;;;4.13;2.20;;;7.50;99.90;;;;;;5060196;28;20435;-80
2022/02/04 15:51:17;;;;;;;3.60;1.97;;;7.50;99.90;;;;;;5083115;28;20488;-80
2022/02/04 15:53:58;;;;;;;4.00;1.80;;;7.50;99.90;;;;;;5083032;28;20526;-79
2022/02/04 15:56:46;;;;;;;8.87;2.23;;;7.50;99.90;;;;;;5081372;28;20446;-80
2022/02/04 15:59:30;;;;;;;6.60;2.13;;;7.50;99.90;;;;;;5078299;28;20537;-80
2022/02/04 16:02:17;;;;;;;4.97;1.90;;;7.40;99.90;;;;;;5077260;28;20475;-81
2022/02/04 16:04:45;;;;;;;2.67;1.97;;;7.50;99.90;;;;;;5068234;28;20496;-80
2022/02/04 16:07:13;;;;;;;3.30;2.10;;;7.40;99.90;;;;;;5080622;28;20457;-81
2022/02/04 16:09:41;;;;;;;3.70;2.47;;;7.40;99.90;;;;;;5080231;28;20552;-81
2022/02/04 16:12:20;;;;;;;6.30;2.00;;;7.40;99.90;;;;;;5082301;28;20490;-82
2022/02/04 16:14:53;;;;;;;4.30;1.80;;;7.40;99.90;;;;;;5080548;28;20473;-82
2022/02/04 16:17:29;;;;;;;3.33;1.90;;;7.40;99.90;;;;;;5084437;28;20455;-80
2022/02/04 16:20:11;;;;;;;3.60;2.17;;;7.40;99.90;;;;;;5080952;28;20474;-81
2022/02/04 16:22:57;;;;;;;3.70;2.40;;;7.40;99.90;;;;;;5081466;28;20899;-80
2022/02/04 16:25:42;;;;;;;2.83;1.70;;;7.40;99.90;;;;;;5081392;28;20438;-81
2022/02/04 16:30:58;;;;;;;3.20;1.87;;;7.40;99.90;;;;;;5078190;28;20476;-80
2022/02/04 16:33:25;;;;;;;4.10;1.80;;;7.40;99.90;;;;;;5080735;28;20500;-81
2022/02/04 16:35:52;;;;;;;6.13;2.67;;;7.40;99.90;;;;;;5084236;28;20441;-82
2022/02/04 16:38:20;;;;;;;5.20;2.50;;;7.40;99.90;;;;;;5084093;28;20450;-81
2022/02/04 16:40:52;;;;;;;4.60;1.90;;;7.50;99.90;;;;;;5084075;28;20544;-82
2022/02/04 16:43:20;;;;;;;3.10;1.97;;;7.50;99.90;;;;;;5085379;28;20485;-83
2022/02/04 16:45:47;;;;;;;3.57;2.40;;;7.50;99.90;;;;;;5083264;28;20477;-81
2022/02/04 16:48:14;;;;;;;2.63;2.20;;;7.50;99.90;;;;;;5084900;28;20464;-82
2022/02/04 16:50:44;;;;;;;4.10;2.00;;;7.50;99.90;;;;;;5086456;28;20489;-81
2022/02/04 16:53:10;;;;;;;3.60;1.20;;;7.50;99.90;;;;;;5087232;28;20481;-82
2022/02/04 16:55:37;;;;;;;2.80;1.50;;;7.00;99.90;;;;;;5086951;28;21012;-83
2022/02/04 16:58:04;;;;;;;2.70;1.30;;;6.50;99.90;;;;;;5082467;28;20468;-83
2022/02/04 17:00:32;;;;;;;2.10;1.10;;;6.20;99.90;;;;;;5085919;28;20453;-80
2022/02/04 17:03:06;;;;;;;2.60;1.17;;;5.90;99.90;;;;;;5077505;28;20472;-82
2022/02/04 17:05:41;;;;;;;1.80;1.20;;;5.80;99.90;;;;;;5088346;28;20470;-83
2022/02/04 17:08:10;;;;;;;3.90;1.30;;;5.70;99.90;;;;;;5083406;28;20454;-82
2022/02/04 17:10:41;;;;;;;2.73;1.60;;;5.60;99.90;;;;;;5079235;28;20478;-82
2022/02/04 17:13:08;;;;;;;1.80;1.23;;;5.50;99.90;;;;;;5087995;28;20474;-81
2022/02/04 17:15:38;;;;;;;1.90;1.40;;;5.40;99.90;;;;;;5073302;28;20451;-81
2022/02/04 17:18:07;;;;;;;2.73;1.43;;;5.30;99.90;;;;;;5071159;28;20891;-83
2022/02/04 17:20:35;;;;;;;3.13;1.80;;;5.20;99.90;;;;;;5079449;28;20458;-83
2022/02/04 17:23:09;;;;;;;2.23;1.63;;;5.10;99.90;;;;;;5087231;28;20478;-83
2022/02/04 17:25:39;;;;;;;3.40;1.50;;;5.00;99.90;;;;;;5084821;28;20440;-83
2022/02/04 17:28:06;;;;;;;2.00;1.43;;;5.00;99.90;;;;;;5090857;28;20439;-83
2022/02/04 17:30:33;;;;;;;2.93;1.93;;;5.00;99.90;;;;;;5082672;28;20457;-85
2022/02/04 17:33:02;;;;;;;6.00;2.03;;;4.90;99.90;;;;;;5084270;28;20498;-81
2022/02/04 17:35:29;;;;;;;2.90;2.60;;;5.00;99.90;;;;;;5086169;28;20489;-83
2022/02/04 17:38:01;;;;;;;3.93;2.30;;;5.00;99.90;;;;;;5088249;28;20514;-84
2022/02/04 17:40:34;;;;;;;3.43;1.70;;;5.00;99.90;;;;;;5092476;28;20479;-82
2022/02/04 17:43:26;;;;;;;3.33;2.27;;;5.00;99.90;;;;;;5092188;28;20503;-83