Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:03:20;;;;;;;30.08;4.70;;;;;;;19.84;100.00;101150.13;10580576;27;20039;-77
2023/11/30 00:08:42;;;;;;;21.10;3.80;;;;;;;19.89;100.00;101140.22;10550172;27;20057;-77
2023/11/30 00:14:05;;;;;;;19.67;4.35;;;;;;;19.82;100.00;101146.56;10588668;27;20504;-77
2023/11/30 00:19:29;;;;;;;29.58;3.65;;;;;;;19.88;100.00;101164.38;10579702;27;20047;-76
2023/11/30 00:24:52;;;;;;;36.55;4.10;;;;;;;19.71;100.00;101159.28;10566360;27;20127;-76
2023/11/30 00:30:15;;;;;;;26.65;3.40;;;;;;;19.70;100.00;101156.59;10589050;27;20055;-76
2023/11/30 00:35:39;;;;;;;28.17;3.70;;;;;;;19.50;100.00;101164.94;10572790;27;20055;-76
2023/11/30 00:41:01;;;;;;;29.58;4.03;;;;;;;19.58;100.00;101165.72;10586917;27;20063;-76
2023/11/30 00:46:23;;;;;;;29.42;3.35;;;;;;;19.51;100.00;101166.72;10589208;27;20051;-75
2023/11/30 00:51:47;;;;;;;26.88;4.22;;;;;;;19.45;100.00;101161.41;10572931;27;20545;-76
2023/11/30 00:57:10;;;;;;;30.13;4.50;;;;;;;19.45;100.00;101164.97;10554215;27;20047;-76
2023/11/30 01:02:33;;;;;;;33.10;5.45;;;;;;;19.58;100.00;101168.41;10574278;27;20558;-77
2023/11/30 01:07:57;;;;;;;37.28;4.55;;;;;;;19.76;100.00;101161.88;10575940;27;20507;-77
2023/11/30 01:13:19;;;;;;;34.78;5.75;;;;;;;19.95;100.00;101168.72;10547745;28;20139;-76
2023/11/30 01:18:42;;;;;;;38.65;5.97;;;;;;;20.01;100.00;101170.41;10546303;27;20116;-77
2023/11/30 01:24:06;;;;;;;48.65;5.65;;;;;;;20.02;100.00;101173.06;10590162;27;20071;-77
2023/11/30 01:29:29;;;;;;;37.67;5.35;;;;;;;19.96;100.00;101183.88;10591529;27;20081;-76
2023/11/30 01:34:51;;;;;;;23.67;3.97;;;;;;;19.98;100.00;101175.81;10553455;27;20055;-77
2023/11/30 01:40:16;;;;;;;40.17;4.80;;;;;;;20.04;100.00;101173.03;10572015;27;20062;-76
2023/11/30 01:45:38;;;;;;;40.70;5.88;;;;;;;20.00;100.00;101172.22;10585419;27;20150;-76
2023/11/30 01:51:04;;;;;;;38.97;5.45;;;;;;;20.16;100.00;101167.47;10597606;27;20544;-77
2023/11/30 01:56:28;;;;;;;50.03;7.55;;;;;;;20.12;100.00;101155.91;10578886;27;20058;-77
2023/11/30 02:01:51;;;;;;;43.85;5.13;;;;;;;20.08;100.00;101159.56;10567678;27;20100;-76
2023/11/30 02:07:13;;;;;;;31.98;4.70;;;;;;;20.10;100.00;101167.56;10567836;27;20104;-77
2023/11/30 02:12:37;;;;;;;34.75;5.65;;;;;;;20.07;100.00;101160.47;10532420;28;20566;-76
2023/11/30 02:18:00;;;;;;;27.98;5.82;;;;;;;20.03;100.00;101172.16;10560217;27;20039;-76
2023/11/30 02:23:24;;;;;;;35.42;5.00;;;;;;;20.04;100.00;101167.66;10569150;28;20040;-76
2023/11/30 02:28:46;;;;;;;41.10;4.72;;;;;;;20.11;100.00;101172.03;10570188;28;20068;-76
2023/11/30 02:34:10;;;;;;;28.35;5.75;;;;;;;20.13;100.00;101172.91;10556569;28;20046;-76
2023/11/30 02:39:34;;;;;;;35.10;5.55;;;;;;;20.07;100.00;101167.63;10568511;28;20442;-76
2023/11/30 02:44:56;;;;;;;33.85;5.40;;;;;;;20.04;100.00;101173.03;10590606;27;20047;-77
2023/11/30 02:50:19;;;;;;;29.80;4.75;;;;;;;20.02;100.00;101165.00;10588621;27;20043;-76
2023/11/30 02:55:43;;;;;;;35.63;4.65;;;;;;;19.96;100.00;101180.31;10590662;27;20056;-77
2023/11/30 03:01:06;;;;;;;38.25;5.10;;;;;;;19.96;100.00;101177.63;10566162;27;20104;-77
2023/11/30 03:06:28;;;;;;;41.50;6.25;;;;;;;19.97;100.00;101182.97;10607972;27;20051;-77
2023/11/30 03:11:52;;;;;;;34.30;4.80;;;;;;;20.06;100.00;101187.31;10589126;27;20070;-76
2023/11/30 03:17:15;;;;;;;35.53;4.38;;;;;;;20.04;100.00;101186.44;10605729;27;20174;-76
2023/11/30 03:22:37;;;;;;;31.67;6.03;;;;;;;19.95;100.00;101194.66;10596355;27;20074;-76
2023/11/30 03:28:01;;;;;;;38.50;5.07;;;;;;;19.96;100.00;101197.28;10549221;27;20518;-76
2023/11/30 03:33:24;;;;;;;35.90;4.72;;;;;;;20.00;100.00;101192.78;10558225;27;20463;-76
2023/11/30 03:38:46;;;;;;;38.85;5.80;;;;;;;19.90;100.00;101200.94;10573709;27;20039;-76
2023/11/30 03:44:11;;;;;;;31.63;4.85;;;;;;;19.81;100.00;101202.91;10575152;27;20063;-77
2023/11/30 03:49:33;;;;;;;32.33;5.43;;;;;;;19.65;100.00;101206.69;10568910;27;20491;-76
2023/11/30 03:54:55;;;;;;;31.50;4.35;;;;;;;19.56;100.00;101204.16;10576647;27;20485;-77
2023/11/30 04:00:20;;;;;;;31.33;3.88;;;;;;;19.63;100.00;101214.75;10567306;27;20120;-77
2023/11/30 04:05:42;;;;;;;25.42;4.07;;;;;;;19.57;100.00;101217.53;10550246;27;20043;-77
2023/11/30 04:11:08;;;;;;;40.38;4.50;;;;;;;19.57;100.00;101225.56;10577991;27;20050;-76
2023/11/30 04:16:32;;;;;;;44.53;5.88;;;;;;;19.55;100.00;101227.38;10570740;27;20092;-76
2023/11/30 04:21:55;;;;;;;27.45;4.30;;;;;;;19.51;100.00;101241.72;10592708;27;20039;-76
2023/11/30 04:27:17;;;;;;;41.75;4.00;;;;;;;19.48;100.00;101247.13;10540575;27;20710;-77
2023/11/30 04:32:41;;;;;;;43.10;4.57;;;;;;;19.45;100.00;101247.13;10573907;27;20080;-77
2023/11/30 04:38:04;;;;;;;27.80;3.83;;;;;;;19.40;100.00;101244.50;10578178;27;20043;-76
2023/11/30 04:43:26;;;;;;;25.27;4.18;;;;;;;19.39;100.00;101250.75;10602640;27;20047;-76
2023/11/30 04:48:50;;;;;;;48.05;6.05;;;;;;;19.54;100.00;101263.09;10592186;27;20055;-77
2023/11/30 04:54:12;;;;;;;31.63;4.53;;;;;;;19.47;100.00;101266.78;10586263;27;20519;-76
2023/11/30 04:59:35;;;;;;;35.40;4.45;;;;;;;19.34;100.00;101286.53;10578392;27;20393;-77
2023/11/30 05:04:59;;;;;;;36.50;5.65;;;;;;;19.20;100.00;101284.03;10548190;28;20052;-76
2023/11/30 05:10:21;;;;;;;31.85;5.15;;;;;;;19.10;100.00;101296.59;10553764;27;20046;-76
2023/11/30 05:15:44;;;;;;;28.58;4.05;;;;;;;19.21;100.00;101296.50;10586517;27;20446;-77
2023/11/30 05:21:09;;;;;;;31.45;6.15;;;;;;;19.20;100.00;101307.22;10586692;27;20039;-77
2023/11/30 05:26:31;;;;;;;22.77;4.10;;;;;;;19.18;100.00;101315.25;10599791;27;20101;-77
2023/11/30 05:31:54;;;;;;;28.13;6.80;;;;;;;19.35;100.00;101315.97;10589868;27;20453;-76
2023/11/30 05:37:18;;;;;;;36.13;11.90;;;;;;;19.42;100.00;101322.16;10570638;27;20434;-76
2023/11/30 05:42:41;;;;;;;39.08;11.45;;;;;;;19.56;100.00;101340.78;10571314;27;20619;-76
2023/11/30 05:48:04;;;;;;;34.67;19.52;;;;;;;19.72;100.00;101347.69;10596743;27;20051;-74
2023/11/30 05:53:28;;;;;;;82.80;47.55;;;;;;;19.86;100.00;101351.97;10597500;27;20051;-76
2023/11/30 05:58:53;;;;;;;81.35;53.47;;;;;;;20.06;100.00;101369.59;10583953;27;20046;-77
2023/11/30 06:04:15;;;;;;;84.45;50.58;;;;;;;21.17;100.00;101367.88;10560110;27;20063;-76
2023/11/30 06:09:39;;;;;;;60.13;34.38;;;;;;;22.08;100.00;101375.00;10560349;28;20136;-77
2023/11/30 06:15:01;;;;;;;61.63;29.33;;;;;;;22.78;100.00;101380.56;10595983;27;20047;-78
2023/11/30 06:20:24;;;;;;;40.42;20.08;;;;;;;23.52;97.07;101391.22;10569012;28;20713;-77
2023/11/30 06:25:49;;;;;;;55.63;30.58;;;;;;;24.14;90.86;101398.41;10570199;28;20062;-77
2023/11/30 06:31:11;;;;;;;50.65;27.92;;;;;;;24.73;85.19;101406.47;10581474;28;20065;-77
2023/11/30 06:36:34;;;;;;;46.72;24.15;;;;;;;25.77;76.01;101415.50;10579387;28;20054;-77
2023/11/30 06:41:58;;;;;;;38.97;6.63;;;;;;;26.20;67.95;101416.56;10571780;28;20055;-76
2023/11/30 06:47:20;;;;;;;34.72;5.03;;;;;;;26.19;68.22;101418.38;10592013;28;20103;-76
2023/11/30 06:52:43;;;;;;;31.45;4.63;;;;;;;26.09;68.08;101427.81;10581027;28;20559;-75
2023/11/30 06:58:07;;;;;;;47.22;4.28;;;;;;;26.65;64.99;101440.97;10581543;28;20039;-76
2023/11/30 07:03:30;;;;;;;30.60;4.28;;;;;;;26.77;61.81;101436.91;10581760;28;20092;-77
2023/11/30 07:08:53;;;;;;;35.53;5.05;;;;;;;26.50;63.77;101438.91;10583979;27;20039;-76
2023/11/30 07:14:17;;;;;;;39.42;5.57;;;;;;;26.95;61.12;101444.31;10580537;28;20116;-78
2023/11/30 07:19:40;;;;;;;33.47;4.50;;;;;;;27.20;58.16;101441.44;10573528;28;20050;-77
2023/11/30 07:25:03;;;;;;;29.23;3.92;;;;;;;27.78;56.87;101447.97;10548070;28;20071;-78
2023/11/30 07:30:28;;;;;;;26.10;4.65;;;;;;;27.14;59.07;101458.00;10566921;27;20090;-78
2023/11/30 07:35:50;;;;;;;35.85;4.97;;;;;;;26.90;61.66;101457.19;10588682;27;20058;-77
2023/11/30 07:41:14;;;;;;;37.63;5.68;;;;;;;27.76;58.88;101458.88;10574321;28;20194;-78
2023/11/30 07:46:38;;;;;;;37.60;5.72;;;;;;;27.91;55.34;101462.75;10575103;27;20043;-77
2023/11/30 07:52:00;;;;;;;45.22;4.85;;;;;;;28.11;52.83;101469.97;10590263;27;20112;-78
2023/11/30 07:57:22;;;;;;;39.83;4.55;;;;;;;27.81;54.07;101474.09;10570135;27;20048;-77
2023/11/30 08:02:46;;;;;;;38.80;4.68;;;;;;;28.61;50.32;101464.06;10570582;27;20058;-77
2023/11/30 08:08:10;;;;;;;31.67;5.10;;;;;;;28.76;49.13;101469.66;10588740;27;20078;-78
2023/11/30 08:13:33;;;;;;;28.02;5.07;;;;;;;29.31;46.63;101478.69;10588738;27;20071;-77
2023/11/30 08:18:58;;;;;;;25.50;4.53;;;;;;;29.78;45.66;101472.63;10597983;27;20717;-78
2023/11/30 08:24:20;;;;;;;45.50;4.80;;;;;;;30.22;44.68;101470.25;10596551;27;20425;-78
2023/11/30 08:29:43;;;;;;;40.13;5.10;;;;;;;30.75;43.01;101470.03;10569701;27;20730;-77
2023/11/30 08:35:08;;;;;;;33.58;4.20;;;;;;;30.78;43.08;101469.84;10579622;27;20047;-79
2023/11/30 08:40:30;;;;;;;42.55;6.00;;;;;;;30.39;43.09;101463.91;10556699;27;20082;-77
2023/11/30 08:45:53;;;;;;;25.25;4.43;;;;;;;30.86;41.64;101453.91;10584925;27;20051;-77
2023/11/30 08:51:17;;;;;;;42.75;7.30;;;;;;;30.08;42.25;101454.66;10585131;27;20152;-76
2023/11/30 08:56:39;;;;;;;32.45;6.13;;;;;;;30.34;41.95;101447.78;10574750;27;20558;-76
2023/11/30 09:02:02;;;;;;;29.52;4.15;;;;;;;30.91;39.05;101448.22;10572839;27;20101;-76
2023/11/30 09:07:26;;;;;;;38.42;5.50;;;;;;;30.06;39.73;101439.41;10572474;27;20373;-78
2023/11/30 09:12:48;;;;;;;37.03;4.80;;;;;;;29.81;40.01;101431.63;10593373;27;20064;-77
2023/11/30 09:18:11;;;;;;;32.25;4.75;;;;;;;30.13;39.90;101432.63;10601373;27;20035;-78
2023/11/30 09:23:35;;;;;;;33.05;5.55;;;;;;;30.61;38.66;101426.28;10601219;27;20138;-78
2023/11/30 09:28:58;;;;;;;50.00;5.60;;;;;;;30.10;38.86;101428.22;10545989;28;20047;-78
2023/11/30 09:34:20;;;;;;;35.90;5.60;;;;;;;30.36;39.58;101412.28;10567085;27;20043;-76
2023/11/30 09:39:44;;;;;;;44.83;6.35;;;;;;;29.90;39.38;101395.72;10594125;27;20074;-77
2023/11/30 09:45:08;;;;;;;49.70;5.35;;;;;;;29.71;40.43;101406.75;10564578;27;20512;-77
2023/11/30 09:50:31;;;;;;;36.28;5.57;;;;;;;29.60;39.60;101392.81;10571752;27;20062;-77
2023/11/30 09:55:55;;;;;;;33.95;4.85;;;;;;;30.01;38.72;101387.00;10580314;27;20047;-77
2023/11/30 10:01:17;;;;;;;37.90;6.68;;;;;;;29.92;39.15;101388.41;10578061;27;20524;-77
2023/11/30 10:06:40;;;;;;;37.38;6.03;;;;;;;29.43;39.85;101384.66;10599749;27;20119;-76
2023/11/30 10:12:04;;;;;;;48.25;5.72;;;;;;;29.80;39.30;101375.38;10563329;27;20536;-76
2023/11/30 10:17:27;;;;;;;37.92;4.85;;;;;;;30.24;38.60;101378.44;10573906;27;20047;-76
2023/11/30 10:22:50;;;;;;;37.00;7.05;;;;;;;30.55;36.10;101372.13;10578987;28;20047;-77
2023/11/30 10:28:15;;;;;;;35.60;5.15;;;;;;;30.32;35.99;101375.28;10581235;28;20108;-77
2023/11/30 10:33:40;;;;;;;36.60;5.10;;;;;;;30.12;36.41;101364.63;10597472;28;20050;-76
2023/11/30 10:39:12;;;;;;;32.53;4.65;;;;;;;30.00;36.31;101363.44;10594744;28;20051;-75
2023/11/30 10:44:38;;;;;;;41.65;5.07;;;;;;;29.86;35.97;101366.03;10569928;28;20216;-75
2023/11/30 10:50:05;;;;;;;32.67;4.13;;;;;;;30.45;34.12;101374.50;10585580;28;20045;-76
2023/11/30 11:01:21;;;;;;;37.42;5.32;;;;;;;30.45;33.20;101369.03;10575867;27;20428;-76
2023/11/30 11:06:45;;;;;;;44.72;6.82;;;;;;;30.61;33.43;101373.63;10562573;27;20047;-75
2023/11/30 11:12:08;;;;;;;36.80;4.97;;;;;;;30.75;32.21;101373.69;10566805;27;20061;-75
2023/11/30 11:17:32;;;;;;;37.03;4.75;;;;;;;29.69;33.41;101350.59;10579733;27;20035;-75
2023/11/30 11:22:55;;;;;;;36.45;5.63;;;;;;;29.21;33.72;101363.09;10573220;27;20047;-76
2023/11/30 11:28:19;;;;;;;31.38;5.20;;;;;;;28.72;35.59;101374.72;10606542;27;20512;-77
2023/11/30 11:33:43;;;;;;;39.60;4.97;;;;;;;29.24;35.23;101376.56;10579017;27;20047;-76
2023/11/30 11:39:06;;;;;;;37.08;6.13;;;;;;;28.78;35.62;101369.88;10607732;27;20519;-77
2023/11/30 11:44:28;;;;;;;41.28;4.35;;;;;;;28.21;37.09;101362.75;10606155;27;20505;-74
2023/11/30 11:49:53;;;;;;;39.85;6.88;;;;;;;28.09;37.38;101352.44;10598528;27;20050;-73
2023/11/30 11:55:16;;;;;;;28.80;4.50;;;;;;;28.09;38.78;101357.88;10577201;28;20565;-75
2023/11/30 12:00:38;;;;;;;37.88;5.93;;;;;;;28.33;39.71;101361.25;10584985;27;20142;-75
2023/11/30 12:06:03;;;;;;;36.78;5.18;;;;;;;28.35;39.27;101362.94;10584960;27;20047;-74
2023/11/30 12:11:26;;;;;;;23.35;4.78;;;;;;;27.67;39.71;101334.47;10580739;27;20146;-76
2023/11/30 12:16:49;;;;;;;34.75;6.03;;;;;;;27.64;40.39;101359.03;10585181;27;20051;-74
2023/11/30 12:22:13;;;;;;;41.75;5.95;;;;;;;27.48;41.57;101341.66;10577326;27;20047;-73
2023/11/30 12:27:40;;;;;;;33.45;6.05;;;;;;;26.84;44.34;101347.19;10590727;27;20446;-73
2023/11/30 12:33:05;;;;;;;34.05;4.28;;;;;;;26.13;50.54;101369.00;10589156;27;20058;-74
2023/11/30 12:38:31;;;;;;;37.87;4.70;;;;;;;25.73;56.63;101354.31;10590054;27;20053;-74
2023/11/30 12:43:54;;;;;;;26.60;4.07;;;;;;;25.52;60.69;101362.31;10603041;27;20370;-74
2023/11/30 12:49:17;;;;;;;30.15;4.47;;;;;;;25.04;69.33;101368.53;10604123;27;20428;-73
2023/11/30 12:54:41;;;;;;;40.13;4.93;;;;;;;24.61;79.02;101372.63;10585736;27;20431;-74
2023/11/30 13:00:09;;;;;;;35.83;4.75;;;;;;;24.26;85.00;101380.09;10587609;27;20075;-74
2023/11/30 13:05:31;;;;;;;26.67;3.45;;;;;;;23.97;92.64;101383.63;10586304;27;20503;-74
2023/11/30 13:10:55;;;;;;;25.38;4.15;;;;;;;23.69;96.25;101388.97;10583578;27;20056;-75
2023/11/30 13:16:18;;;;;;;31.50;3.45;;;;;;;23.43;98.26;101385.13;10599639;27;20100;-73
2023/11/30 13:21:41;;;;;;;28.77;4.57;;;;;;;23.26;100.00;101389.22;10602595;27;20042;-74
2023/11/30 13:27:05;;;;;;;27.35;3.90;;;;;;;23.02;100.00;101394.31;10600966;27;20423;-73
2023/11/30 13:32:30;;;;;;;26.77;4.38;;;;;;;22.90;100.00;101400.03;10587689;27;20055;-73
2023/11/30 13:37:52;;;;;;;27.45;3.75;;;;;;;22.75;100.00;101405.78;10586640;27;20066;-74
2023/11/30 13:43:17;;;;;;;41.42;4.57;;;;;;;22.58;100.00;101413.31;10599821;27;20050;-73
2023/11/30 13:48:40;;;;;;;27.90;4.05;;;;;;;22.44;100.00;101423.53;10585258;27;20055;-74
2023/11/30 13:54:03;;;;;;;43.67;8.30;;;;;;;22.28;100.00;101433.75;10599437;27;20055;-74
2023/11/30 13:59:27;;;;;;;43.25;8.45;;;;;;;22.16;100.00;101440.28;10585659;27;20051;-73
2023/11/30 14:04:49;;;;;;;35.08;5.97;;;;;;;22.07;100.00;101447.66;10595432;27;20501;-74
2023/11/30 14:10:13;;;;;;;37.75;5.43;;;;;;;21.94;100.00;101463.13;10598925;27;20047;-74
2023/11/30 14:15:37;;;;;;;42.55;4.70;;;;;;;21.89;100.00;101459.63;10554714;28;20132;-74
2023/11/30 14:21:00;;;;;;;27.23;4.35;;;;;;;21.84;100.00;101458.84;10583933;27;20032;-74
2023/11/30 14:26:24;;;;;;;30.05;5.07;;;;;;;21.76;100.00;101466.16;10579904;28;20058;-74
2023/11/30 14:31:48;;;;;;;33.22;4.95;;;;;;;21.81;100.00;101462.47;10596170;28;20050;-75
2023/11/30 14:37:11;;;;;;;31.80;7.30;;;;;;;21.72;100.00;101464.47;10594355;28;20082;-75
2023/11/30 14:42:33;;;;;;;37.25;7.78;;;;;;;21.52;100.00;101459.47;10609260;27;20535;-75
2023/11/30 14:47:58;;;;;;;30.27;6.35;;;;;;;21.11;100.00;101465.50;10563447;28;20047;-75
2023/11/30 14:53:21;;;;;;;38.20;6.45;;;;;;;20.77;100.00;101459.78;10562663;28;20497;-74
2023/11/30 14:58:44;;;;;;;32.47;6.47;;;;;;;20.52;100.00;101467.31;10565104;28;20138;-75
2023/11/30 15:04:09;;;;;;;27.35;7.00;;;;;;;20.43;100.00;101478.16;10565316;28;20738;-75
2023/11/30 15:09:31;;;;;;;34.00;8.95;;;;;;;20.36;100.00;101476.47;10564725;28;20043;-74
2023/11/30 15:14:53;;;;;;;47.13;13.90;;;;;;;20.24;100.00;101479.28;10552166;28;20543;-74
2023/11/30 15:20:17;;;;;;;37.83;6.15;;;;;;;19.92;100.00;101486.81;10539254;28;20050;-73
2023/11/30 15:25:40;;;;;;;31.95;5.35;;;;;;;19.76;100.00;101494.13;10564763;28;20050;-73
2023/11/30 15:31:03;;;;;;;34.75;6.65;;;;;;;19.65;100.00;101507.63;10564398;28;20066;-75
2023/11/30 15:36:27;;;;;;;41.15;14.15;;;;;;;19.53;100.00;101507.75;10545014;28;20109;-75
2023/11/30 15:41:50;;;;;;;30.17;7.93;;;;;;;19.40;100.00;101519.44;10556038;28;20052;-75
2023/11/30 15:47:12;;;;;;;33.25;7.38;;;;;;;19.16;100.00;101511.63;10581290;27;20167;-75
2023/11/30 15:52:36;;;;;;;30.52;6.22;;;;;;;18.91;100.00;101518.91;10571978;28;20083;-76
2023/11/30 15:57:59;;;;;;;28.70;6.28;;;;;;;18.71;100.00;101527.03;10577829;27;20050;-74
2023/11/30 16:03:21;;;;;;;33.95;6.53;;;;;;;18.44;100.00;101528.06;10588884;27;20053;-75
2023/11/30 16:08:45;;;;;;;36.28;10.75;;;;;;;18.40;100.00;101528.97;10594702;27;20048;-74
2023/11/30 16:14:08;;;;;;;40.30;7.57;;;;;;;18.41;100.00;101540.53;10580361;27;20686;-74
2023/11/30 16:19:30;;;;;;;33.95;8.27;;;;;;;18.39;100.00;101550.34;10582156;27;20057;-74
2023/11/30 16:24:55;;;;;;;45.90;10.07;;;;;;;18.40;100.00;101561.03;10579250;27;20043;-74
2023/11/30 16:30:18;;;;;;;45.83;6.68;;;;;;;18.39;100.00;101561.94;10580625;27;20047;-75
2023/11/30 16:35:41;;;;;;;49.05;6.47;;;;;;;18.27;100.00;101570.88;10582881;27;20406;-76
2023/11/30 16:41:05;;;;;;;34.83;6.38;;;;;;;18.32;100.00;101570.88;10588783;27;20511;-74
2023/11/30 16:46:27;;;;;;;35.88;5.55;;;;;;;18.61;100.00;101574.38;10582031;27;20055;-76
2023/11/30 16:51:50;;;;;;;42.33;17.13;;;;;;;18.97;100.00;101572.41;10600761;27;20051;-75
2023/11/30 16:57:14;;;;;;;46.17;10.77;;;;;;;19.00;100.00;101577.72;10562333;27;20042;-74
2023/11/30 17:02:36;;;;;;;47.00;11.23;;;;;;;18.99;100.00;101570.59;10602124;27;20095;-74
2023/11/30 17:07:59;;;;;;;46.97;10.90;;;;;;;18.89;100.00;101575.13;10597769;27;20047;-77
2023/11/30 17:13:38;;;;;;;37.88;6.55;;;;;;;18.81;100.00;101586.75;10581602;27;20148;-76
2023/11/30 17:19:00;;;;;;;34.70;7.80;;;;;;;18.82;100.00;101588.53;10584090;27;20027;-76
2023/11/30 17:24:23;;;;;;;40.53;6.30;;;;;;;18.82;100.00;101592.13;10602429;27;20401;-75
2023/11/30 17:29:46;;;;;;;40.92;8.48;;;;;;;18.78;100.00;101592.13;10601234;27;20047;-73
2023/11/30 17:35:09;;;;;;;39.20;6.38;;;;;;;18.54;100.00;101598.44;10594680;27;20054;-74
2023/11/30 17:40:31;;;;;;;50.10;8.98;;;;;;;18.44;100.00;101604.72;10594551;27;20539;-75
2023/11/30 17:45:56;;;;;;;37.13;7.40;;;;;;;18.38;100.00;101612.75;10582747;27;20043;-74
2023/11/30 17:51:18;;;;;;;40.30;6.30;;;;;;;18.26;100.00;101614.56;10574275;27;20058;-75
2023/11/30 17:56:42;;;;;;;36.42;5.70;;;;;;;18.13;100.00;101617.25;10592355;27;20063;-74
2023/11/30 18:02:07;;;;;;;32.75;8.15;;;;;;;17.96;100.00;101622.63;10591023;27;20556;-74
2023/11/30 18:07:29;;;;;;;40.83;7.68;;;;;;;17.78;100.00;101618.19;10574379;27;20043;-75
2023/11/30 18:12:51;;;;;;;30.88;5.63;;;;;;;17.61;100.00;101622.63;10589271;27;20070;-76
2023/11/30 18:18:15;;;;;;;31.55;5.90;;;;;;;17.52;100.00;101623.47;10592766;27;20091;-75
2023/11/30 18:23:38;;;;;;;43.67;8.38;;;;;;;17.60;100.00;101625.25;10581612;27;20040;-75
2023/11/30 18:29:00;;;;;;;30.58;8.20;;;;;;;17.51;100.00;101623.50;10586222;28;20035;-76
2023/11/30 18:34:24;;;;;;;33.03;7.53;;;;;;;17.37;100.00;101623.47;10600900;28;20095;-77
2023/11/30 18:39:46;;;;;;;34.63;7.63;;;;;;;17.27;100.00;101624.31;10601390;28;20058;-76
2023/11/30 18:45:10;;;;;;;27.25;6.70;;;;;;;17.24;100.00;101632.34;10581530;28;20044;-75
2023/11/30 18:50:35;;;;;;;27.95;6.22;;;;;;;17.19;100.00;101628.78;10592599;28;20043;-76
2023/11/30 18:55:57;;;;;;;33.22;7.40;;;;;;;17.09;100.00;101632.28;10574268;28;20043;-76
2023/11/30 19:01:20;;;;;;;33.72;8.85;;;;;;;17.06;100.00;101634.97;10577709;28;20043;-77
2023/11/30 19:06:44;;;;;;;35.80;6.40;;;;;;;16.93;100.00;101642.03;10550868;28;20043;-77
2023/11/30 19:12:08;;;;;;;45.25;11.10;;;;;;;16.90;100.00;101639.34;10596270;28;20567;-75
2023/11/30 19:17:31;;;;;;;37.17;10.02;;;;;;;16.84;100.00;101638.44;10595432;28;20070;-75
2023/11/30 19:22:55;;;;;;;31.05;5.95;;;;;;;16.77;100.00;101637.50;10583423;27;20055;-76
2023/11/30 19:28:17;;;;;;;41.03;7.60;;;;;;;16.98;100.00;101642.94;10576602;27;20050;-77
2023/11/30 19:33:39;;;;;;;41.78;6.50;;;;;;;16.89;100.00;101644.66;10588526;27;20047;-78
2023/11/30 19:39:04;;;;;;;31.60;5.40;;;;;;;16.81;100.00;101651.72;10578882;27;20056;-76
2023/11/30 19:44:26;;;;;;;35.33;6.13;;;;;;;16.82;100.00;101654.41;10596397;27;20059;-75
2023/11/30 19:49:49;;;;;;;35.65;8.27;;;;;;;16.75;100.00;101655.28;10580102;27;20047;-76
2023/11/30 19:55:13;;;;;;;24.15;5.57;;;;;;;16.73;100.00;101657.97;10587248;27;20051;-77
2023/11/30 20:00:35;;;;;;;33.10;6.30;;;;;;;16.73;100.00;101657.06;10601444;27;20062;-76
2023/11/30 20:05:57;;;;;;;34.30;6.57;;;;;;;16.70;100.00;101654.38;10590199;27;20096;-76
2023/11/30 20:11:22;;;;;;;31.73;6.80;;;;;;;16.70;100.00;101667.69;10603676;27;20043;-76
2023/11/30 20:16:44;;;;;;;39.63;10.02;;;;;;;16.71;100.00;101662.38;10603959;27;20064;-76
2023/11/30 20:22:07;;;;;;;43.97;10.13;;;;;;;16.73;100.00;101673.97;10607784;27;20067;-77
2023/11/30 20:27:31;;;;;;;36.47;6.72;;;;;;;16.64;100.00;101667.66;10603906;27;20101;-75
2023/11/30 20:32:54;;;;;;;40.05;15.20;;;;;;;16.65;100.00;101678.34;10586804;27;20053;-76
2023/11/30 20:38:16;;;;;;;42.58;8.70;;;;;;;16.53;100.00;101669.34;10573641;27;20043;-77
2023/11/30 20:43:40;;;;;;;33.78;8.60;;;;;;;16.44;100.00;101678.19;10587088;27;20047;-77
2023/11/30 20:49:03;;;;;;;36.20;7.22;;;;;;;16.45;100.00;101679.06;10585386;27;20211;-76
2023/11/30 20:54:25;;;;;;;26.38;5.13;;;;;;;16.45;100.00;101681.75;10579887;27;20055;-77
2023/11/30 20:59:49;;;;;;;30.45;6.72;;;;;;;16.41;100.00;101691.47;10553689;27;20047;-77
2023/11/30 21:05:12;;;;;;;35.58;7.45;;;;;;;16.51;100.00;101685.34;10602807;27;20078;-77
2023/11/30 21:10:34;;;;;;;42.22;9.38;;;;;;;16.54;100.00;101685.34;10603510;27;20043;-77
2023/11/30 21:15:58;;;;;;;33.25;8.57;;;;;;;16.59;100.00;101690.72;10602624;27;20058;-76
2023/11/30 21:21:21;;;;;;;45.42;5.63;;;;;;;16.85;100.00;101688.22;10589105;27;20411;-77
2023/11/30 21:26:43;;;;;;;32.95;6.68;;;;;;;16.80;100.00;101692.66;10603584;27;20043;-77
2023/11/30 21:32:07;;;;;;;26.23;4.70;;;;;;;16.63;100.00;101685.44;10581177;27;20051;-77
2023/11/30 21:37:29;;;;;;;34.47;4.97;;;;;;;16.46;100.00;101689.75;10558582;27;20609;-77
2023/11/30 21:42:52;;;;;;;34.40;6.72;;;;;;;16.47;100.00;101680.00;10589389;27;20576;-77
2023/11/30 21:48:16;;;;;;;31.02;5.95;;;;;;;16.58;100.00;101688.94;10602201;27;20107;-77
2023/11/30 21:53:39;;;;;;;40.05;6.85;;;;;;;16.64;100.00;101697.88;10587301;27;20050;-76
2023/11/30 21:59:01;;;;;;;34.00;5.15;;;;;;;16.75;100.00;101697.94;10563231;28;20055;-76
2023/11/30 22:04:25;;;;;;;25.08;5.47;;;;;;;16.77;100.00;101698.84;10560301;27;20051;-77
2023/11/30 22:09:47;;;;;;;34.20;5.43;;;;;;;16.64;100.00;101703.22;10586933;27;20043;-78
2023/11/30 22:15:12;;;;;;;33.70;6.00;;;;;;;16.69;100.00;101714.78;10566860;27;20508;-76
2023/11/30 22:20:37;;;;;;;32.33;4.97;;;;;;;16.89;100.00;101725.56;10601455;27;20433;-76
2023/11/30 22:25:59;;;;;;;30.20;4.93;;;;;;;17.39;100.00;101722.25;10601432;27;20392;-77
2023/11/30 22:31:24;;;;;;;33.10;5.05;;;;;;;17.68;100.00;101714.31;10586439;28;20053;-78
2023/11/30 22:36:49;;;;;;;29.35;4.45;;;;;;;17.76;100.00;101717.91;10600795;28;20047;-77
2023/11/30 22:42:12;;;;;;;32.15;5.78;;;;;;;17.70;100.00;101716.13;10586695;28;20047;-77
2023/11/30 22:47:35;;;;;;;35.63;8.93;;;;;;;17.95;100.00;101722.38;10598601;28;20096;-76
2023/11/30 22:52:59;;;;;;;41.55;6.35;;;;;;;18.16;100.00;101711.69;10595984;28;20070;-77
2023/11/30 22:58:21;;;;;;;26.98;5.00;;;;;;;18.06;100.00;101711.69;10600790;28;20100;-77
2023/11/30 23:03:44;;;;;;;35.22;7.93;;;;;;;17.95;100.00;101716.13;10608669;27;20485;-78
2023/11/30 23:09:08;;;;;;;44.70;16.33;;;;;;;18.07;100.00;101709.00;10596240;27;20092;-77
2023/11/30 23:14:30;;;;;;;27.70;6.68;;;;;;;18.31;100.00;101716.16;10593606;27;20693;-78
2023/11/30 23:19:53;;;;;;;33.38;6.63;;;;;;;18.45;100.00;101718.78;10587952;27;20520;-77
2023/11/30 23:25:17;;;;;;;31.45;5.45;;;;;;;18.37;100.00;101720.59;10607420;27;20078;-77
2023/11/30 23:30:39;;;;;;;32.25;4.70;;;;;;;18.21;100.00;101717.91;10608272;27;20058;-77
2023/11/30 23:36:01;;;;;;;37.80;5.57;;;;;;;18.02;100.00;101713.47;10593768;27;20058;-77
2023/11/30 23:41:25;;;;;;;28.05;6.00;;;;;;;18.18;100.00;101715.25;10575911;27;20107;-77
2023/11/30 23:46:48;;;;;;;36.55;5.53;;;;;;;18.26;100.00;101709.88;10607085;27;20043;-77
2023/11/30 23:52:10;;;;;;;31.20;4.45;;;;;;;18.24;100.00;101715.25;10606054;27;20131;-77
2023/11/30 23:57:34;;;;;;;26.67;5.03;;;;;;;18.18;100.00;101707.22;10607590;27;20729;-78
