Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:32;;;;;;;7.90;5.20;;;19.30;90.90;;;;;;6098468;23;20104;-81
2022/07/23 00:02:59;;;;;;;7.38;5.10;;;19.30;91.00;;;;;;6077589;23;20034;-80
2022/07/23 00:05:25;;;;;;;7.57;5.20;;;19.30;91.00;;;;;;6106958;23;20222;-81
2022/07/23 00:07:50;;;;;;;7.90;5.15;;;19.20;91.10;;;;;;6075509;23;20423;-81
2022/07/23 00:10:16;;;;;;;7.23;5.00;;;19.10;91.10;;;;;;6108360;23;20102;-81
2022/07/23 00:12:42;;;;;;;8.50;5.40;;;19.10;91.10;;;;;;6074403;23;20036;-81
2022/07/23 00:15:08;;;;;;;7.40;5.17;;;19.10;91.20;;;;;;6099684;23;20017;-80
2022/07/23 00:17:34;;;;;;;8.30;5.70;;;19.10;91.30;;;;;;6074686;23;20005;-81
2022/07/23 00:20:00;;;;;;;7.87;5.07;;;19.00;91.30;;;;;;6082558;23;20010;-81
2022/07/23 00:22:25;;;;;;;7.93;5.47;;;19.00;91.30;;;;;;6081834;23;20021;-80
2022/07/23 00:24:51;;;;;;;8.07;4.97;;;19.00;91.30;;;;;;6081491;23;20030;-81
2022/07/23 00:27:17;;;;;;;8.07;5.53;;;18.90;91.30;;;;;;6110586;23;20020;-80
2022/07/23 00:29:42;;;;;;;8.07;5.68;;;18.90;91.40;;;;;;6105376;23;20022;-80
2022/07/23 00:32:08;;;;;;;9.00;5.30;;;18.90;91.40;;;;;;6094129;23;20014;-80
2022/07/23 00:34:34;;;;;;;7.63;5.30;;;18.90;91.40;;;;;;6103907;23;20425;-81
2022/07/23 00:36:59;;;;;;;8.87;5.77;;;18.80;91.40;;;;;;6083260;23;20017;-81
2022/07/23 00:39:25;;;;;;;8.70;5.93;;;18.80;91.40;;;;;;6075692;23;20072;-81
2022/07/23 00:41:51;;;;;;;8.30;5.55;;;18.80;91.50;;;;;;6107011;23;20006;-81
2022/07/23 00:44:22;;;;;;;7.57;5.72;;;18.70;91.50;;;;;;6082982;23;20350;-81
2022/07/23 00:46:53;;;;;;;7.70;5.33;;;18.70;91.50;;;;;;6064767;23;20232;-81
2022/07/23 00:49:29;;;;;;;7.97;5.45;;;18.70;91.50;;;;;;6108559;23;20014;-81
2022/07/23 00:51:56;;;;;;;7.85;5.07;;;18.70;91.50;;;;;;6083115;23;20613;-81
2022/07/23 00:54:24;;;;;;;7.05;5.07;;;18.60;91.60;;;;;;6082578;23;20045;-81
2022/07/23 00:56:50;;;;;;;7.93;5.43;;;18.60;91.60;;;;;;6102813;23;20209;-81
2022/07/23 00:59:16;;;;;;;7.67;5.23;;;18.60;91.70;;;;;;6085440;23;20016;-81
2022/07/23 01:01:43;;;;;;;6.88;5.03;;;18.50;91.70;;;;;;6096598;23;20325;-82
2022/07/23 01:04:09;;;;;;;7.68;5.55;;;18.50;91.70;;;;;;6082691;23;20018;-82
2022/07/23 01:06:37;;;;;;;7.97;5.15;;;18.50;91.70;;;;;;6079358;23;20014;-82
2022/07/23 01:09:05;;;;;;;7.20;5.13;;;18.40;91.70;;;;;;6078778;23;20021;-82
2022/07/23 01:11:36;;;;;;;7.82;5.30;;;18.40;91.70;;;;;;6106684;23;20538;-82
2022/07/23 01:14:13;;;;;;;8.23;5.60;;;18.40;91.70;;;;;;6103165;23;20014;-83
2022/07/23 01:16:40;;;;;;;7.65;5.35;;;18.40;91.70;;;;;;6079070;23;20422;-82
2022/07/23 01:19:06;;;;;;;7.88;5.10;;;18.30;91.80;;;;;;6099811;23;20415;-82
2022/07/23 01:21:37;;;;;;;7.77;5.33;;;18.30;91.80;;;;;;6101867;23;20076;-83
2022/07/23 01:24:03;;;;;;;7.20;5.55;;;18.20;91.90;;;;;;6083596;23;20028;-83
2022/07/23 01:26:29;;;;;;;7.15;5.05;;;18.20;91.90;;;;;;6106905;23;20014;-83
2022/07/23 01:28:55;;;;;;;8.83;5.47;;;18.20;91.90;;;;;;6082614;23;20029;-82
2022/07/23 01:31:20;;;;;;;7.95;5.30;;;18.20;92.00;;;;;;6108804;23;20022;-82
2022/07/23 01:33:46;;;;;;;8.00;5.53;;;18.10;92.00;;;;;;6069426;23;20316;-82
2022/07/23 01:36:12;;;;;;;8.48;5.82;;;18.10;92.00;;;;;;6109548;23;20042;-82
2022/07/23 01:38:37;;;;;;;8.83;5.53;;;18.10;92.10;;;;;;6079288;23;20006;-82
2022/07/23 01:41:03;;;;;;;7.83;5.70;;;18.10;92.10;;;;;;6104174;23;20019;-82
2022/07/23 01:43:28;;;;;;;8.90;6.30;;;18.00;92.10;;;;;;6080905;23;20264;-82
2022/07/23 01:45:54;;;;;;;9.00;5.50;;;18.00;92.20;;;;;;6102836;23;20026;-82
2022/07/23 01:48:20;;;;;;;8.20;5.57;;;17.90;92.20;;;;;;6079459;23;20014;-82
2022/07/23 01:50:47;;;;;;;8.37;5.47;;;17.90;92.20;;;;;;6096893;23;20295;-82
2022/07/23 01:53:13;;;;;;;7.97;5.50;;;17.90;92.20;;;;;;6110078;23;20180;-82
2022/07/23 01:55:39;;;;;;;8.82;5.32;;;17.90;92.30;;;;;;6078742;23;20367;-82
2022/07/23 01:58:05;;;;;;;7.40;5.20;;;17.80;92.30;;;;;;6078542;23;20438;-82
2022/07/23 02:00:31;;;;;;;7.63;5.47;;;17.80;92.40;;;;;;6105551;23;20518;-82
2022/07/23 02:02:58;;;;;;;8.18;5.80;;;17.80;92.50;;;;;;6109036;23;20371;-82
2022/07/23 02:05:24;;;;;;;8.07;5.47;;;17.80;92.50;;;;;;6089802;23;20014;-82
2022/07/23 02:07:50;;;;;;;7.23;5.70;;;17.80;92.50;;;;;;6106970;23;20301;-82
2022/07/23 02:10:16;;;;;;;8.93;5.70;;;17.80;92.60;;;;;;6077675;23;20364;-82
2022/07/23 02:12:42;;;;;;;7.10;5.37;;;17.70;92.50;;;;;;6103150;23;20358;-82
2022/07/23 02:15:07;;;;;;;9.23;5.53;;;17.70;92.60;;;;;;6106681;23;20405;-82
2022/07/23 02:17:33;;;;;;;8.68;5.47;;;17.70;92.60;;;;;;6079783;23;20012;-82
2022/07/23 02:19:59;;;;;;;8.17;5.20;;;17.70;92.60;;;;;;6107453;23;20041;-82
2022/07/23 02:22:24;;;;;;;9.20;5.13;;;17.70;92.60;;;;;;6096434;23;20010;-82
2022/07/23 02:24:50;;;;;;;7.22;5.15;;;17.70;92.60;;;;;;6081262;23;20100;-82
2022/07/23 02:27:15;;;;;;;8.13;5.20;;;17.60;92.60;;;;;;6083034;23;20018;-82
2022/07/23 02:29:41;;;;;;;7.13;5.00;;;17.60;92.60;;;;;;6078812;23;20091;-82
2022/07/23 02:32:07;;;;;;;7.83;5.30;;;17.60;92.60;;;;;;6103584;23;20411;-82
2022/07/23 02:34:32;;;;;;;7.30;4.97;;;17.60;92.70;;;;;;6079152;23;20045;-82
2022/07/23 02:36:58;;;;;;;7.57;5.07;;;17.60;92.70;;;;;;6096156;23;20010;-82
2022/07/23 02:39:24;;;;;;;7.80;4.87;;;17.50;92.70;;;;;;6107905;23;20014;-82
2022/07/23 02:41:49;;;;;;;8.18;5.45;;;17.50;92.70;;;;;;6104360;23;20081;-82
2022/07/23 02:44:15;;;;;;;7.67;5.17;;;17.50;92.80;;;;;;6100833;23;20048;-82
2022/07/23 02:46:40;;;;;;;8.63;5.03;;;17.50;92.80;;;;;;6102693;23;20315;-82
2022/07/23 02:49:06;;;;;;;7.10;4.93;;;17.40;92.70;;;;;;6104117;23;20018;-82
2022/07/23 02:51:31;;;;;;;6.82;4.78;;;17.40;92.80;;;;;;6095476;23;20350;-82
2022/07/23 02:53:57;;;;;;;6.53;4.40;;;17.40;92.80;;;;;;6105534;23;20014;-82
2022/07/23 02:56:23;;;;;;;6.87;4.43;;;17.30;92.70;;;;;;6107827;23;20360;-82
2022/07/23 02:58:48;;;;;;;6.13;4.55;;;17.30;92.80;;;;;;6104672;23;20470;-82
2022/07/23 03:01:14;;;;;;;6.67;4.50;;;17.30;92.80;;;;;;6101456;23;20321;-82
2022/07/23 03:03:40;;;;;;;7.65;4.80;;;17.20;92.80;;;;;;6104504;23;20666;-82
2022/07/23 03:06:06;;;;;;;7.93;4.77;;;17.20;92.80;;;;;;6108657;23;20045;-82
2022/07/23 03:08:31;;;;;;;6.45;4.32;;;17.10;92.80;;;;;;6095612;23;20041;-82
2022/07/23 03:10:57;;;;;;;7.47;4.80;;;17.10;92.80;;;;;;6082192;23;20081;-81
2022/07/23 03:13:22;;;;;;;6.80;4.75;;;17.10;92.90;;;;;;6075699;23;20260;-81
2022/07/23 03:15:48;;;;;;;6.77;4.27;;;17.10;93.00;;;;;;6105938;23;20017;-82
2022/07/23 03:18:14;;;;;;;7.30;4.07;;;17.10;93.00;;;;;;6109505;23;20006;-82
2022/07/23 03:20:39;;;;;;;6.93;4.40;;;17.10;93.00;;;;;;6104710;23;20013;-82
2022/07/23 03:23:05;;;;;;;6.20;4.20;;;17.00;93.00;;;;;;6103175;23;20014;-82
2022/07/23 03:25:31;;;;;;;6.07;4.60;;;17.00;93.00;;;;;;6069095;23;20314;-81
2022/07/23 03:27:56;;;;;;;6.37;4.40;;;17.00;93.00;;;;;;6071714;23;20371;-81
2022/07/23 03:30:22;;;;;;;7.28;4.70;;;17.00;93.00;;;;;;6081305;23;20073;-81
2022/07/23 03:32:47;;;;;;;6.20;4.23;;;16.90;93.00;;;;;;6081843;23;20040;-81
2022/07/23 03:35:13;;;;;;;7.93;4.27;;;16.90;93.00;;;;;;6101583;23;20221;-81
2022/07/23 03:37:38;;;;;;;6.50;4.38;;;16.90;93.00;;;;;;6109227;23;20010;-81
2022/07/23 03:40:06;;;;;;;6.37;4.20;;;16.90;93.00;;;;;;6093028;23;20006;-81
2022/07/23 03:42:31;;;;;;;7.03;3.92;;;16.80;93.00;;;;;;6081917;23;20010;-81
2022/07/23 03:44:57;;;;;;;7.55;4.00;;;16.80;93.10;;;;;;6078124;23;20013;-81
2022/07/23 03:47:22;;;;;;;7.20;4.47;;;16.70;93.00;;;;;;6079859;23;20017;-81
2022/07/23 03:49:49;;;;;;;6.17;4.47;;;16.70;93.10;;;;;;6081180;23;20020;-80
2022/07/23 03:52:14;;;;;;;6.57;4.38;;;16.70;93.10;;;;;;6079649;23;20017;-81
2022/07/23 03:54:40;;;;;;;5.60;3.90;;;16.60;93.20;;;;;;6097724;23;20017;-81
2022/07/23 03:57:06;;;;;;;6.07;4.10;;;16.60;93.20;;;;;;6097970;23;20724;-81
2022/07/23 03:59:31;;;;;;;5.90;4.05;;;16.60;93.20;;;;;;6108764;23;20010;-81
2022/07/23 04:01:57;;;;;;;6.23;4.00;;;16.60;93.30;;;;;;6073151;23;20324;-81
2022/07/23 04:04:22;;;;;;;5.68;4.03;;;16.60;93.30;;;;;;6081256;23;20049;-80
2022/07/23 04:06:48;;;;;;;5.93;3.70;;;16.60;93.30;;;;;;6105678;23;20020;-80
2022/07/23 04:09:14;;;;;;;6.73;4.40;;;16.60;93.30;;;;;;6064353;23;20571;-81
2022/07/23 04:11:39;;;;;;;5.97;3.97;;;16.50;93.30;;;;;;6082694;23;20024;-81
2022/07/23 04:14:05;;;;;;;6.47;4.00;;;16.50;93.30;;;;;;6098533;23;20202;-81
2022/07/23 04:16:31;;;;;;;5.78;4.05;;;16.50;93.40;;;;;;6108347;23;20021;-81
2022/07/23 04:18:57;;;;;;;5.97;4.10;;;16.50;93.40;;;;;;6105462;23;20105;-81
2022/07/23 04:21:23;;;;;;;6.00;3.90;;;16.50;93.50;;;;;;6081620;23;20069;-81
2022/07/23 04:23:49;;;;;;;6.38;4.13;;;16.40;93.50;;;;;;6100785;23;20020;-80
2022/07/23 04:26:15;;;;;;;6.35;3.97;;;16.40;93.50;;;;;;6093840;23;20218;-81
2022/07/23 04:28:41;;;;;;;5.50;3.80;;;16.40;93.60;;;;;;6101446;23;20013;-80
2022/07/23 04:31:07;;;;;;;5.90;3.80;;;16.40;93.60;;;;;;6103193;23;20282;-80
2022/07/23 04:33:32;;;;;;;6.53;3.97;;;16.40;93.70;;;;;;6082075;23;20256;-81
2022/07/23 04:35:58;;;;;;;5.60;3.87;;;16.40;93.70;;;;;;6071618;23;20010;-81
2022/07/23 04:38:23;;;;;;;5.70;3.80;;;16.40;93.70;;;;;;6107932;23;20014;-81
2022/07/23 04:40:49;;;;;;;5.32;3.63;;;16.40;93.80;;;;;;6076423;23;20006;-80
2022/07/23 04:43:15;;;;;;;5.68;3.70;;;16.40;93.80;;;;;;6094839;23;20339;-80
2022/07/23 04:45:40;;;;;;;6.60;3.90;;;16.40;93.80;;;;;;6108159;23;20344;-80
2022/07/23 04:48:06;;;;;;;5.67;3.87;;;16.40;93.80;;;;;;6104536;23;20257;-80
2022/07/23 04:50:32;;;;;;;7.30;4.07;;;16.40;93.90;;;;;;6083026;23;20013;-80
2022/07/23 04:52:58;;;;;;;6.28;4.20;;;16.40;94.00;;;;;;6073576;23;20339;-80
2022/07/23 04:55:23;;;;;;;6.37;4.30;;;16.40;94.00;;;;;;6081453;23;20161;-80
2022/07/23 04:57:49;;;;;;;7.32;4.30;;;16.40;94.10;;;;;;6069711;23;20340;-80
2022/07/23 05:00:15;;;;;;;6.83;4.27;;;16.50;94.20;;;;;;6106427;23;20568;-81
2022/07/23 05:02:41;;;;;;;6.82;4.05;;;16.50;94.20;;;;;;6083245;23;20336;-80
2022/07/23 05:05:06;;;;;;;7.03;4.27;;;16.50;94.30;;;;;;6078716;23;20045;-80
2022/07/23 05:07:32;;;;;;;7.03;4.15;;;16.50;94.40;;;;;;6075183;23;20044;-80
2022/07/23 05:09:58;;;;;;;6.23;3.93;;;16.50;94.50;;;;;;6104362;23;20392;-80
2022/07/23 05:12:23;;;;;;;5.90;4.47;;;16.50;94.60;;;;;;6096407;23;20309;-81
2022/07/23 05:14:49;;;;;;;6.27;4.37;;;16.50;94.80;;;;;;6102166;23;20088;-81
2022/07/23 05:17:14;;;;;;;7.05;4.25;;;16.60;94.90;;;;;;6079187;23;20017;-81
2022/07/23 05:19:40;;;;;;;6.27;4.03;;;16.60;95.00;;;;;;6082773;23;20006;-81
2022/07/23 05:22:06;;;;;;;6.97;4.18;;;16.70;95.10;;;;;;6071947;23;20024;-80
2022/07/23 05:24:31;;;;;;;6.53;4.47;;;16.70;95.50;;;;;;6072807;23;20010;-81
2022/07/23 05:26:57;;;;;;;7.80;4.40;;;16.80;95.30;;;;;;6079200;23;20308;-81
2022/07/23 05:29:22;;;;;;;7.20;4.18;;;16.80;95.40;;;;;;6070618;23;20014;-81
2022/07/23 05:31:48;;;;;;;7.03;4.50;;;16.80;95.50;;;;;;6103451;23;20573;-80
2022/07/23 05:34:14;;;;;;;5.90;4.20;;;16.80;95.60;;;;;;6081615;23;20014;-80
2022/07/23 05:36:39;;;;;;;7.13;4.50;;;16.90;95.70;;;;;;6105083;23;20010;-80
2022/07/23 05:39:05;;;;;;;5.93;3.97;;;17.00;95.80;;;;;;6080222;23;20017;-81
2022/07/23 05:41:30;;;;;;;6.20;4.22;;;17.00;95.80;;;;;;6080675;23;20228;-81
2022/07/23 05:43:56;;;;;;;6.77;4.50;;;17.00;95.90;;;;;;6095768;23;20235;-81
2022/07/23 05:46:22;;;;;;;6.03;4.35;;;17.10;96.10;;;;;;6110334;23;20442;-81
2022/07/23 05:48:49;;;;;;;6.03;4.57;;;17.20;96.30;;;;;;6101569;23;20199;-81
2022/07/23 05:51:25;;;;;;;6.90;4.57;;;17.30;96.50;;;;;;6084094;23;20013;-81
2022/07/23 05:53:51;;;;;;;6.28;4.15;;;17.30;96.50;;;;;;6081773;23;20103;-82
2022/07/23 05:56:17;;;;;;;7.07;4.40;;;17.40;96.80;;;;;;6079819;23;20672;-82
2022/07/23 05:58:43;;;;;;;6.67;4.40;;;17.50;97.00;;;;;;6095490;23;20021;-81
2022/07/23 06:01:09;;;;;;;7.80;4.72;;;17.60;97.20;;;;;;6075848;23;20014;-81
2022/07/23 06:03:34;;;;;;;7.30;4.53;;;17.70;97.40;;;;;;6081654;23;20021;-81
2022/07/23 06:06:00;;;;;;;7.43;4.40;;;17.80;97.70;;;;;;6080974;23;20164;-81
2022/07/23 06:08:26;;;;;;;5.77;4.17;;;18.00;97.90;;;;;;6103839;23;20014;-82
2022/07/23 06:10:51;;;;;;;8.02;4.55;;;18.10;98.10;;;;;;6079292;23;20109;-82
2022/07/23 06:13:21;;;;;;;6.63;4.40;;;18.20;98.20;;;;;;6077975;23;20050;-82
2022/07/23 06:15:46;;;;;;;7.75;4.43;;;18.40;98.50;;;;;;6068724;23;20010;-82
2022/07/23 06:18:12;;;;;;;5.30;3.87;;;18.50;98.30;;;;;;6082865;23;20021;-81
2022/07/23 06:20:38;;;;;;;6.88;4.20;;;18.70;98.30;;;;;;6103777;23;20006;-82
2022/07/23 06:23:04;;;;;;;5.40;3.70;;;18.80;98.20;;;;;;6079965;23;20154;-82
2022/07/23 06:25:30;;;;;;;7.43;4.50;;;18.90;98.10;;;;;;6108552;23;20250;-82
2022/07/23 06:27:55;;;;;;;6.35;4.20;;;19.00;98.30;;;;;;6079993;23;20025;-82
2022/07/23 06:30:21;;;;;;;6.50;4.10;;;19.00;97.90;;;;;;6077383;23;20014;-82
2022/07/23 06:32:47;;;;;;;6.53;4.00;;;19.10;97.80;;;;;;6067701;23;20210;-83
2022/07/23 06:35:13;;;;;;;6.22;3.75;;;19.20;97.80;;;;;;6108907;23;20320;-83
2022/07/23 06:37:39;;;;;;;5.30;3.60;;;19.20;97.80;;;;;;6099849;23;20018;-83
2022/07/23 06:40:05;;;;;;;5.30;3.97;;;19.30;97.80;;;;;;6081628;23;20018;-82
2022/07/23 06:42:30;;;;;;;5.13;3.75;;;19.40;97.80;;;;;;6066618;23;20014;-82
2022/07/23 06:44:56;;;;;;;6.63;3.97;;;19.50;97.70;;;;;;6081857;23;20018;-82
2022/07/23 06:47:22;;;;;;;6.20;3.97;;;19.60;97.60;;;;;;6065647;23;20339;-83
2022/07/23 06:49:47;;;;;;;6.63;3.95;;;19.60;97.40;;;;;;6075873;23;20025;-83
2022/07/23 06:52:13;;;;;;;5.00;3.60;;;19.70;97.20;;;;;;6078479;23;20097;-83
2022/07/23 06:54:39;;;;;;;5.55;4.00;;;19.60;97.10;;;;;;6081737;23;20010;-83
2022/07/23 06:57:04;;;;;;;5.90;4.10;;;19.70;97.00;;;;;;6081702;23;20064;-82
2022/07/23 06:59:30;;;;;;;5.77;4.00;;;19.70;97.00;;;;;;6100866;23;20072;-83
2022/07/23 07:01:57;;;;;;;5.15;4.00;;;19.70;97.00;;;;;;6081827;23;20024;-78
2022/07/23 07:04:23;;;;;;;5.18;3.95;;;19.80;97.10;;;;;;6068844;23;20009;-83
2022/07/23 07:06:48;;;;;;;6.47;4.00;;;19.80;97.10;;;;;;6075734;23;20041;-82
2022/07/23 07:09:14;;;;;;;6.43;3.95;;;19.90;97.20;;;;;;6099934;23;20017;-82
2022/07/23 07:11:39;;;;;;;4.70;3.70;;;19.90;97.20;;;;;;6083129;23;20108;-82
2022/07/23 07:14:06;;;;;;;6.77;4.23;;;20.00;97.20;;;;;;6106853;23;20021;-83
2022/07/23 07:16:31;;;;;;;5.57;3.80;;;20.10;97.20;;;;;;6080787;23;20482;-83
2022/07/23 07:18:57;;;;;;;4.88;3.58;;;20.10;97.10;;;;;;6098271;23;20077;-83
2022/07/23 07:21:22;;;;;;;4.77;3.47;;;20.20;97.10;;;;;;6072793;23;20109;-82
2022/07/23 07:23:48;;;;;;;5.10;3.70;;;20.30;97.20;;;;;;6108298;23;20057;-82
2022/07/23 07:26:14;;;;;;;6.10;3.93;;;20.30;97.30;;;;;;6073147;23;20049;-81
2022/07/23 07:28:39;;;;;;;5.77;3.43;;;20.40;97.40;;;;;;6107701;23;20020;-81
2022/07/23 07:31:05;;;;;;;6.93;3.72;;;20.50;97.40;;;;;;6106856;23;20052;-82
2022/07/23 07:33:31;;;;;;;5.63;3.77;;;20.60;97.40;;;;;;6070396;23;20715;-83
2022/07/23 07:35:56;;;;;;;5.35;3.70;;;20.70;97.40;;;;;;6103330;23;20044;-82
2022/07/23 07:38:22;;;;;;;5.53;3.90;;;20.70;97.50;;;;;;6104325;23;20032;-82
2022/07/23 07:40:47;;;;;;;5.78;3.45;;;20.90;97.50;;;;;;6082991;23;20017;-83
2022/07/23 07:43:13;;;;;;;5.17;3.57;;;21.00;97.50;;;;;;6073030;23;20018;-82
2022/07/23 07:45:39;;;;;;;5.75;3.75;;;21.10;97.70;;;;;;6082526;23;20021;-82
2022/07/23 07:48:05;;;;;;;6.37;3.70;;;21.20;98.20;;;;;;6095650;23;20014;-81
2022/07/23 07:50:30;;;;;;;4.50;3.22;;;21.40;99.10;;;;;;6101656;23;20043;-82
2022/07/23 07:52:56;;;;;;;4.57;3.43;;;21.60;99.90;;;;;;6109085;23;20335;-82
2022/07/23 07:55:22;;;;;;;5.07;3.33;;;22.00;99.90;;;;;;6104217;23;20232;-82
2022/07/23 07:57:47;;;;;;;4.70;3.60;;;22.30;99.90;;;;;;6103695;23;20380;-83
2022/07/23 08:00:13;;;;;;;5.43;3.65;;;22.60;99.90;;;;;;6104350;23;20339;-83
2022/07/23 08:02:51;;;;;;;4.67;3.23;;;23.00;99.90;;;;;;6077097;23;20057;-83
2022/07/23 08:05:26;;;;;;;5.38;3.20;;;23.40;98.10;;;;;;6067278;23;20013;-83
2022/07/23 08:07:52;;;;;;;5.07;3.17;;;23.70;98.00;;;;;;6082497;23;20355;-83
2022/07/23 08:10:18;;;;;;;3.90;3.30;;;24.00;99.20;;;;;;6099033;23;20276;-83
2022/07/23 08:12:49;;;;;;;4.63;3.00;;;24.30;99.20;;;;;;6082489;23;20473;-83
2022/07/23 08:15:17;;;;;;;4.03;3.17;;;24.60;98.10;;;;;;6103933;23;20045;-83
2022/07/23 08:17:44;;;;;;;3.97;3.08;;;25.00;99.00;;;;;;6077152;23;20096;-83
2022/07/23 08:20:12;;;;;;;3.50;2.90;;;25.30;99.00;;;;;;6095044;23;20010;-83
2022/07/23 08:22:58;;;;;;;3.90;3.07;;;25.70;98.80;;;;;;6075815;23;20364;-83
2022/07/23 08:25:27;;;;;;;3.85;2.90;;;26.20;95.90;;;;;;6101362;23;20597;-83
2022/07/23 08:27:53;;;;;;;4.32;2.83;;;26.60;98.10;;;;;;6107012;23;20018;-83
2022/07/23 08:30:20;;;;;;;3.90;2.65;;;27.10;98.30;;;;;;6079166;23;20309;-83
2022/07/23 08:32:49;;;;;;;3.83;2.38;;;27.60;97.80;;;;;;6082355;23;20018;-83
2022/07/23 08:35:15;;;;;;;3.00;2.27;;;28.00;95.80;;;;;;6093238;23;20342;-83
2022/07/23 08:37:41;;;;;;;3.75;2.63;;;28.50;96.70;;;;;;6082401;23;20439;-84
2022/07/23 08:40:07;;;;;;;3.92;2.55;;;28.90;96.20;;;;;;6104211;23;20089;-84
2022/07/23 08:42:35;;;;;;;4.03;2.70;;;29.30;95.90;;;;;;6082013;23;20022;-84
2022/07/23 08:45:02;;;;;;;3.53;2.72;;;29.70;95.10;;;;;;6079375;23;20006;-84
2022/07/23 08:47:29;;;;;;;4.43;2.80;;;30.10;94.00;;;;;;6107662;23;20018;-84
2022/07/23 08:49:58;;;;;;;3.22;2.85;;;30.40;93.30;;;;;;6076946;23;20129;-83
2022/07/23 08:52:24;;;;;;;3.25;2.70;;;30.70;92.50;;;;;;6074898;23;20227;-84
2022/07/23 08:54:51;;;;;;;3.30;2.83;;;31.00;92.30;;;;;;6107835;23;20022;-84
2022/07/23 08:57:17;;;;;;;3.45;2.63;;;31.20;92.20;;;;;;6073088;23;20018;-84
2022/07/23 08:59:42;;;;;;;3.30;2.95;;;31.40;92.10;;;;;;6074146;23;20037;-84
2022/07/23 09:02:08;;;;;;;3.53;3.10;;;31.70;91.90;;;;;;6074046;23;20478;-84
2022/07/23 09:04:34;;;;;;;3.45;3.15;;;31.90;91.80;;;;;;6070394;23;20371;-84
2022/07/23 09:07:02;;;;;;;3.42;2.67;;;32.10;91.60;;;;;;6070691;23;20013;-84
2022/07/23 09:09:30;;;;;;;3.37;2.50;;;32.30;91.00;;;;;;6093308;23;20264;-85
2022/07/23 09:12:04;;;;;;;4.00;3.13;;;32.60;91.50;;;;;;6106832;23;20014;-84
2022/07/23 09:14:39;;;;;;;2.60;2.40;;;32.90;86.90;;;;;;6099362;23;20070;-84
2022/07/23 09:17:16;;;;;;;3.40;2.90;;;33.10;86.80;;;;;;6107102;23;20020;-84
2022/07/23 09:19:44;;;;;;;3.10;2.60;;;33.30;87.50;;;;;;6084183;23;20014;-84
2022/07/23 09:22:27;;;;;;;3.00;2.47;;;33.50;90.20;;;;;;6090821;23;20463;-84
2022/07/23 09:25:10;;;;;;;3.03;2.60;;;33.80;82.60;;;;;;6083954;23;20029;-84
2022/07/23 09:27:46;;;;;;;3.17;2.85;;;34.00;82.80;;;;;;6101075;23;20197;-85
2022/07/23 09:30:12;;;;;;;3.53;3.00;;;34.20;82.80;;;;;;6081564;23;20096;-84
2022/07/23 09:32:39;;;;;;;3.13;2.80;;;34.50;89.20;;;;;;6109007;23;20191;-85
2022/07/23 09:35:05;;;;;;;3.77;2.80;;;34.70;87.20;;;;;;6082513;23;20153;-85
2022/07/23 09:37:31;;;;;;;3.85;3.20;;;34.70;86.30;;;;;;6071033;23;20014;-84
2022/07/23 09:40:15;;;;;;;3.47;2.80;;;34.80;85.60;;;;;;6110006;23;20010;-84
2022/07/23 09:42:54;;;;;;;3.33;3.00;;;34.90;80.00;;;;;;6104267;23;20088;-84
2022/07/23 09:45:20;;;;;;;3.40;3.03;;;35.00;85.50;;;;;;6105885;23;20014;-83
2022/07/23 09:47:46;;;;;;;3.13;2.83;;;35.10;85.90;;;;;;6083169;23;20530;-84
2022/07/23 09:50:13;;;;;;;3.97;3.58;;;35.20;85.00;;;;;;6081220;23;20351;-84
2022/07/23 09:52:46;;;;;;;3.53;2.93;;;35.30;83.70;;;;;;6072384;23;20025;-84
2022/07/23 09:55:12;;;;;;;3.17;2.40;;;35.30;79.80;;;;;;6080742;23;20014;-84
2022/07/23 09:57:45;;;;;;;3.60;3.00;;;35.40;83.20;;;;;;6079436;23;20363;-84
2022/07/23 10:00:11;;;;;;;3.00;2.80;;;35.40;80.50;;;;;;6081105;23;20356;-83
2022/07/23 10:02:38;;;;;;;2.78;2.58;;;35.40;82.70;;;;;;6102465;23;20621;-84
2022/07/23 10:05:05;;;;;;;3.90;2.50;;;35.50;82.50;;;;;;6098738;23;20175;-84
2022/07/23 10:07:39;;;;;;;4.00;2.85;;;35.50;81.70;;;;;;6080461;23;20064;-84
2022/07/23 10:10:06;;;;;;;2.60;2.40;;;35.60;77.70;;;;;;6103664;23;20021;-84
2022/07/23 10:15:09;;;;;;;2.63;2.42;;;35.80;82.60;;;;;;6102894;23;20017;-83
2022/07/23 10:17:35;;;;;;;2.80;2.30;;;35.90;82.40;;;;;;6107898;23;20020;-84
2022/07/23 10:20:02;;;;;;;2.65;2.45;;;36.10;81.40;;;;;;6075119;23;20120;-84
2022/07/23 10:22:33;;;;;;;2.45;2.25;;;36.20;80.90;;;;;;6107185;23;20010;-84
2022/07/23 10:25:19;;;;;;;2.30;2.10;;;36.30;77.30;;;;;;6098868;23;20169;-84
2022/07/23 10:28:12;;;;;;;2.30;2.10;;;36.40;70.40;;;;;;6074851;23;20021;-83
2022/07/23 10:31:02;;;;;;;2.58;2.38;;;36.50;71.30;;;;;;6080430;23;20017;-84
2022/07/23 10:33:40;;;;;;;2.45;2.25;;;36.60;71.80;;;;;;6083260;23;20024;-84
2022/07/23 10:36:20;;;;;;;2.33;2.08;;;36.70;78.10;;;;;;6078755;23;20474;-84
2022/07/23 10:38:49;;;;;;;2.20;2.00;;;36.80;69.80;;;;;;6094799;23;20017;-83
2022/07/23 10:41:29;;;;;;;2.42;2.22;;;36.90;76.80;;;;;;6102750;23;20037;-84
2022/07/23 10:44:20;;;;;;;2.30;2.10;;;37.00;75.30;;;;;;6105261;23;20076;-84
2022/07/23 10:49:32;;;;;;;2.20;2.00;;;37.20;67.40;;;;;;6108584;23;20226;-84
2022/07/23 10:52:18;;;;;;;2.03;1.90;;;37.30;68.00;;;;;;6079418;23;20571;-84
2022/07/23 10:54:46;;;;;;;2.35;2.15;;;37.40;63.60;;;;;;6095201;23;20399;-84
2022/07/23 10:57:13;;;;;;;2.53;2.33;;;37.50;70.10;;;;;;6108555;23;20338;-84
2022/07/23 11:00:12;;;;;;;1.83;1.70;;;37.60;70.20;;;;;;6078231;23;20018;-84
2022/07/23 11:02:39;;;;;;;2.55;2.35;;;37.60;63.70;;;;;;6106223;23;20380;-83
2022/07/23 11:05:07;;;;;;;2.00;1.80;;;37.70;69.10;;;;;;6107642;23;20363;-83
2022/07/23 11:07:34;;;;;;;2.55;2.35;;;37.70;66.80;;;;;;6102647;23;20028;-84
2022/07/23 11:10:00;;;;;;;2.40;2.05;;;37.70;66.90;;;;;;6095667;23;20323;-83
2022/07/23 11:12:29;;;;;;;2.83;2.10;;;37.80;67.20;;;;;;6102710;23;20041;-84
2022/07/23 11:15:13;;;;;;;2.55;2.35;;;37.90;64.20;;;;;;6078442;23;20694;-82
2022/07/23 11:17:50;;;;;;;1.93;1.83;;;38.00;59.70;;;;;;6103853;23;20014;-83
2022/07/23 11:20:19;;;;;;;2.10;1.90;;;38.10;60.00;;;;;;6108551;23;20014;-83
2022/07/23 11:22:45;;;;;;;2.97;2.30;;;38.20;64.20;;;;;;6079314;23;20268;-82
2022/07/23 11:25:20;;;;;;;2.50;2.30;;;38.40;65.30;;;;;;6073045;23;20513;-85
2022/07/23 11:27:47;;;;;;;2.78;2.58;;;38.50;64.30;;;;;;6080065;23;20343;-83
2022/07/23 11:30:27;;;;;;;2.50;2.30;;;38.60;65.20;;;;;;6111251;23;20021;-82
2022/07/23 11:33:14;;;;;;;2.65;2.45;;;38.70;58.60;;;;;;6073863;23;20069;-82
2022/07/23 11:35:49;;;;;;;2.65;2.45;;;38.90;63.40;;;;;;6080301;23;20018;-84
2022/07/23 11:38:18;;;;;;;2.03;1.83;;;39.10;58.30;;;;;;6083363;23;20010;-83
2022/07/23 11:40:46;;;;;;;2.40;2.15;;;39.30;60.70;;;;;;6067446;23;20089;-84
2022/07/23 11:43:14;;;;;;;2.53;2.33;;;39.30;61.80;;;;;;6108671;23;20432;-82
2022/07/23 11:45:42;;;;;;;2.40;2.20;;;39.40;60.80;;;;;;6100984;23;20010;-82
2022/07/23 11:48:16;;;;;;;2.53;2.33;;;39.50;60.00;;;;;;6108055;23;20363;-84
2022/07/23 11:50:41;;;;;;;2.90;2.17;;;39.50;60.00;;;;;;6108213;23;20014;-82
2022/07/23 11:53:07;;;;;;;2.22;2.03;;;39.60;60.80;;;;;;6081938;23;20215;-82
2022/07/23 11:55:33;;;;;;;2.00;1.90;;;39.60;61.10;;;;;;6097799;23;20598;-82
2022/07/23 11:57:58;;;;;;;2.58;2.38;;;39.70;60.70;;;;;;6099179;23;20224;-82
2022/07/23 12:00:28;;;;;;;2.33;2.13;;;39.90;59.80;;;;;;6104942;23;20065;-82
2022/07/23 12:03:00;;;;;;;2.20;2.10;;;39.90;57.30;;;;;;6078664;23;20382;-82
2022/07/23 12:05:31;;;;;;;2.40;2.20;;;40.00;57.40;;;;;;6110043;23;20020;-83
2022/07/23 12:07:59;;;;;;;2.40;2.08;;;40.10;55.60;;;;;;6074650;23;20112;-82
2022/07/23 12:10:33;;;;;;;2.30;2.10;;;40.10;58.40;;;;;;6106792;23;20021;-82
2022/07/23 12:13:01;;;;;;;2.75;1.90;;;40.20;57.20;;;;;;6097724;23;20017;-82
2022/07/23 12:15:33;;;;;;;2.22;2.08;;;40.20;56.90;;;;;;6082519;23;20046;-83
2022/07/23 12:18:03;;;;;;;2.40;2.20;;;40.20;54.80;;;;;;6079593;23;20006;-83
2022/07/23 12:20:32;;;;;;;2.35;2.15;;;40.10;54.20;;;;;;6083048;23;20585;-83
2022/07/23 12:23:01;;;;;;;1.87;1.77;;;40.10;55.60;;;;;;6106015;23;20010;-83
2022/07/23 12:25:29;;;;;;;2.40;2.20;;;40.10;55.50;;;;;;6083300;23;20367;-83
2022/07/23 12:28:02;;;;;;;2.53;2.33;;;40.10;55.00;;;;;;6088172;23;20098;-83
2022/07/23 12:30:41;;;;;;;2.22;2.03;;;40.10;51.50;;;;;;6108205;23;20435;-83
2022/07/23 12:33:09;;;;;;;2.47;2.33;;;40.00;53.10;;;;;;6081247;23;20560;-83
2022/07/23 12:35:40;;;;;;;2.20;2.00;;;39.90;54.30;;;;;;6105240;23;20105;-82
2022/07/23 12:38:17;;;;;;;2.20;2.10;;;39.90;53.60;;;;;;6105272;23;20370;-82
2022/07/23 12:40:51;;;;;;;1.88;1.77;;;39.90;53.70;;;;;;6079211;23;20171;-83
2022/07/23 12:43:29;;;;;;;2.17;1.98;;;39.80;52.20;;;;;;6071123;23;20006;-83
2022/07/23 12:45:57;;;;;;;2.20;2.00;;;39.80;52.20;;;;;;6079278;23;20463;-82
2022/07/23 12:48:28;;;;;;;2.07;1.97;;;39.80;54.30;;;;;;6077026;23;20041;-83
2022/07/23 12:51:01;;;;;;;2.00;1.90;;;39.80;51.40;;;;;;6078497;23;20121;-81
2022/07/23 12:53:36;;;;;;;2.05;1.85;;;39.90;50.80;;;;;;6110920;23;20088;-82
2022/07/23 12:56:08;;;;;;;2.30;1.80;;;39.90;53.20;;;;;;6079465;23;20308;-82