Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 09:16:25;;;;;;;8.25;2.30;;;;;;;34.20;44.51;105877.97;10376611;28;20562;-74
2022/07/19 09:21:27;;;;;;;6.63;2.13;;;;;;;34.65;43.43;106002.13;10370215;28;20571;-75
2022/07/19 09:26:28;;;;;;;4.75;2.13;;;;;;;34.41;43.21;105823.50;10361900;28;20050;-75
2022/07/19 09:31:30;;;;;;;3.92;1.88;;;;;;;34.29;42.54;105712.94;10358552;28;20117;-74
2022/07/19 09:36:32;;;;;;;6.90;1.98;;;;;;;34.29;41.44;105653.09;10381934;28;20046;-74
2022/07/19 09:41:35;;;;;;;3.97;1.70;;;;;;;34.70;40.79;105766.13;10334525;28;20045;-75
2022/07/19 09:46:39;;;;;;;3.58;1.80;;;;;;;34.80;40.41;105741.59;10348897;28;20075;-75
2022/07/19 09:51:50;;;;;;;10.45;2.00;;;;;;;34.99;39.85;105759.56;10375130;28;20038;-75
2022/07/19 09:56:53;;;;;;;6.35;1.92;;;;;;;34.96;38.78;105679.72;10349742;28;20041;-75
2022/07/19 10:01:55;;;;;;;6.63;1.63;;;;;;;34.72;38.61;105529.28;10368891;28;20401;-74
2022/07/19 10:06:57;;;;;;;2.97;1.77;;;;;;;34.94;38.10;105561.75;10350782;28;20069;-75
2022/07/19 10:12:00;;;;;;;2.88;1.67;;;;;;;35.25;37.66;105629.44;10353169;28;20137;-74
2022/07/19 10:17:23;;;;;;;4.57;1.70;;;;;;;35.13;36.72;105532.41;10344910;28;20038;-75
2022/07/19 10:22:30;;;;;;;6.50;2.03;;;;;;;35.14;36.10;105480.66;10332169;28;20909;-75
2022/07/19 10:27:43;;;;;;;3.45;1.60;;;;;;;35.44;35.91;105553.84;10344036;28;20570;-75
2022/07/19 10:32:46;;;;;;;6.15;2.17;;;;;;;35.58;35.52;105562.69;10343076;28;20065;-75
2022/07/19 10:37:53;;;;;;;4.13;1.95;;;;;;;35.70;35.05;105562.50;10327262;28;20049;-75
2022/07/19 10:43:08;;;;;;;6.07;2.20;;;;;;;36.02;34.55;105640.22;10265443;28;20128;-74
2022/07/19 10:48:15;;;;;;;8.65;2.10;;;;;;;36.01;34.03;105572.03;10270866;28;20070;-75
2022/07/19 10:53:42;;;;;;;9.15;1.98;;;;;;;35.74;33.72;105422.47;10293235;28;20039;-74
2022/07/19 10:58:51;;;;;;;7.05;1.75;;;;;;;35.90;33.58;105438.59;10314786;28;20076;-74
2022/07/19 11:03:54;;;;;;;3.33;1.60;;;;;;;36.00;33.13;105445.69;10316313;28;20153;-72
2022/07/19 11:08:58;;;;;;;7.22;2.03;;;;;;;35.93;32.56;105373.97;10334402;28;20452;-72
2022/07/19 11:14:04;;;;;;;3.80;1.85;;;;;;;35.89;32.61;105311.34;10336085;28;20472;-72
2022/07/19 11:19:08;;;;;;;5.65;1.75;;;;;;;35.97;32.51;105303.00;10301781;28;20056;-72
2022/07/19 11:24:10;;;;;;;6.10;1.90;;;;;;;36.05;31.86;105287.38;10307962;28;20153;-73
2022/07/19 11:29:11;;;;;;;5.60;1.90;;;;;;;35.98;31.83;105226.59;10310145;28;20046;-74
2022/07/19 11:34:13;;;;;;;4.50;1.40;;;;;;;36.05;31.18;105209.16;10315038;28;20038;-75
2022/07/19 11:39:15;;;;;;;4.20;1.60;;;;;;;36.53;30.71;105357.31;10308831;28;20043;-74
2022/07/19 11:44:17;;;;;;;7.75;1.70;;;;;;;36.50;30.58;105302.75;10317508;28;20056;-74
2022/07/19 11:49:18;;;;;;;6.63;1.50;;;;;;;36.50;30.55;105272.75;10315459;28;20051;-73
2022/07/19 11:54:20;;;;;;;8.57;1.60;;;;;;;36.56;30.28;105248.06;10314566;28;20052;-74
2022/07/19 11:59:21;;;;;;;7.63;1.70;;;;;;;36.69;29.93;105256.81;10311554;28;20046;-74
2022/07/19 12:04:23;;;;;;;4.43;1.92;;;;;;;36.55;29.71;105156.16;10314252;28;20567;-73
2022/07/19 12:09:27;;;;;;;4.72;1.77;;;;;;;36.77;29.29;105217.50;10315306;28;20094;-74
2022/07/19 12:14:35;;;;;;;4.90;1.48;;;;;;;37.20;29.23;105338.38;10313894;28;20141;-74
2022/07/19 12:19:37;;;;;;;6.05;1.83;;;;;;;37.31;28.79;105340.91;10310624;28;20585;-74
2022/07/19 12:24:45;;;;;;;4.70;1.42;;;;;;;37.60;28.75;105402.97;10314417;28;20137;-74
2022/07/19 12:29:49;;;;;;;3.22;1.80;;;;;;;37.93;28.46;105490.56;10314335;28;20046;-74
2022/07/19 12:34:56;;;;;;;2.85;1.38;;;;;;;37.79;28.40;105378.81;10314871;28;20126;-74
2022/07/19 12:40:25;;;;;;;3.83;1.45;;;;;;;37.43;28.21;105202.97;10313886;28;20046;-74
2022/07/19 12:45:29;;;;;;;7.53;1.30;;;;;;;37.47;27.59;105181.00;10315170;28;20050;-74
2022/07/19 12:50:36;;;;;;;5.80;1.65;;;;;;;37.53;27.46;105165.34;10316535;28;20057;-74
2022/07/19 12:55:39;;;;;;;7.38;1.50;;;;;;;37.67;27.32;105185.84;10316855;28;20040;-74
2022/07/19 13:00:42;;;;;;;7.00;1.60;;;;;;;37.58;26.97;105097.72;10328422;28;20375;-74
2022/07/19 13:05:43;;;;;;;2.35;1.02;;;;;;;37.65;27.02;105100.25;10322624;28;20069;-75
2022/07/19 13:10:45;;;;;;;3.70;1.40;;;;;;;37.33;26.58;104945.47;10316203;28;20046;-74
2022/07/19 13:15:47;;;;;;;2.28;1.30;;;;;;;37.45;26.66;104964.19;10318321;28;20052;-75
2022/07/19 13:20:48;;;;;;;5.90;1.70;;;;;;;37.53;26.46;104957.56;10314189;28;20477;-75
2022/07/19 13:25:50;;;;;;;2.05;1.30;;;;;;;37.76;26.26;105017.91;10317529;28;20046;-75
2022/07/19 13:30:51;;;;;;;4.95;1.63;;;;;;;37.71;26.08;104956.06;10321142;28;20050;-74
2022/07/19 13:35:53;;;;;;;4.93;1.20;;;;;;;37.94;26.01;105020.94;10317352;28;20046;-74
2022/07/19 13:41:00;;;;;;;;;;;;;;;37.54;25.98;104825.44;10318353;28;20499;-74
2022/07/19 13:46:02;;;;;;;2.53;1.42;;;;;;;37.50;25.50;104795.47;10317648;28;19949;-74
2022/07/19 13:51:04;;;;;;;8.27;1.55;;;;;;;37.89;25.62;104905.34;10325608;28;20506;-74
2022/07/19 13:56:06;;;;;;;4.97;1.65;;;;;;;38.17;25.52;104982.72;10329213;28;20068;-74
2022/07/19 14:01:09;;;;;;;3.80;1.58;;;;;;;37.93;25.27;104857.78;10325170;28;20066;-74
2022/07/19 14:06:31;;;;;;;4.63;1.48;;;;;;;37.67;25.20;104736.56;10319030;28;20046;-73
2022/07/19 14:11:34;;;;;;;4.32;1.55;;;;;;;37.54;25.09;104664.16;10338915;28;20076;-74
2022/07/19 14:16:36;;;;;;;5.47;1.60;;;;;;;37.53;24.77;104630.44;10318630;28;20511;-73
2022/07/19 14:21:37;;;;;;;6.60;1.75;;;;;;;37.60;25.06;104633.84;10325132;28;20119;-73
2022/07/19 14:26:39;;;;;;;5.68;1.60;;;;;;;37.73;24.61;104654.31;10322557;28;20057;-73
2022/07/19 14:31:41;;;;;;;5.00;2.08;;;;;;;37.77;24.82;104645.03;10315963;28;20050;-73
2022/07/19 14:36:43;;;;;;;3.88;1.70;;;;;;;37.62;24.57;104563.59;10315888;28;20129;-73
2022/07/19 14:41:45;;;;;;;8.63;3.13;;;;;;;37.55;24.34;104515.56;10319111;28;20054;-74
2022/07/19 14:46:47;;;;;;;6.00;2.03;;;;;;;37.70;24.21;104555.06;10323622;28;20068;-74
2022/07/19 14:51:49;;;;;;;7.80;2.08;;;;;;;38.07;24.34;104668.50;10327286;28;20050;-74
2022/07/19 14:56:51;;;;;;;5.72;2.08;;;;;;;38.10;24.25;104651.94;10315658;28;20051;-75
2022/07/19 15:01:53;;;;;;;4.65;1.95;;;;;;;37.80;24.48;104510.94;10332209;28;20095;-75
2022/07/19 15:06:54;;;;;;;5.88;2.20;;;;;;;37.61;24.41;104416.91;10313289;28;20088;-75
2022/07/19 15:11:59;;;;;;;5.93;2.10;;;;;;;37.50;23.92;104369.06;10308735;28;20092;-75
2022/07/19 15:17:03;;;;;;;8.55;2.20;;;;;;;37.83;23.98;104469.78;10316867;28;20482;-74
2022/07/19 15:22:05;;;;;;;8.07;2.20;;;;;;;37.75;23.78;104416.38;10313026;28;20046;-75
2022/07/19 15:27:06;;;;;;;11.20;2.70;;;;;;;37.85;23.93;104426.84;10313403;28;20058;-74
2022/07/19 15:32:11;;;;;;;5.30;2.15;;;;;;;37.78;23.76;104378.84;10313830;28;20582;-74
2022/07/19 15:37:12;;;;;;;6.45;2.22;;;;;;;37.78;23.49;104354.22;10313975;28;20057;-75
2022/07/19 15:42:14;;;;;;;4.28;2.30;;;;;;;37.71;23.92;104317.19;10313605;28;20087;-74
2022/07/19 15:47:16;;;;;;;6.53;2.75;;;;;;;37.59;23.37;104252.09;10314140;28;20053;-74
2022/07/19 15:52:18;;;;;;;8.50;2.00;;;;;;;37.06;23.95;104043.13;10312390;28;20121;-74
2022/07/19 15:57:19;;;;;;;8.00;2.15;;;;;;;36.75;23.71;103927.06;10312038;28;20042;-74
2022/07/19 16:02:21;;;;;;;7.10;1.80;;;;;;;36.71;23.44;103903.63;10312410;28;20046;-74
2022/07/19 16:07:23;;;;;;;8.40;2.08;;;;;;;36.58;23.71;103848.72;10312683;28;20050;-73
2022/07/19 16:12:25;;;;;;;5.38;1.85;;;;;;;36.71;23.68;103890.88;10312777;28;20041;-74
2022/07/19 16:17:26;;;;;;;7.07;2.15;;;;;;;37.07;23.35;104007.56;10314047;28;20050;-73
2022/07/19 16:22:28;;;;;;;7.55;2.15;;;;;;;37.73;23.29;104236.00;10308696;28;20050;-75
2022/07/19 16:27:36;;;;;;;8.60;2.30;;;;;;;37.62;23.63;104172.66;10307647;28;20050;-75
2022/07/19 16:32:37;;;;;;;6.80;2.08;;;;;;;37.45;23.52;104086.00;10307512;28;20049;-74
2022/07/19 16:37:39;;;;;;;6.10;2.10;;;;;;;37.41;23.28;104057.91;10305564;28;20042;-74
2022/07/19 16:42:41;;;;;;;3.70;2.00;;;;;;;37.21;23.58;103965.06;10317638;28;20623;-74
2022/07/19 16:48:02;;;;;;;4.78;2.03;;;;;;;37.14;23.56;103931.66;10318922;28;20042;-75
2022/07/19 16:53:04;;;;;;;7.35;2.13;;;;;;;36.97;23.24;103856.03;10297078;28;20051;-73
2022/07/19 16:58:06;;;;;;;4.38;1.92;;;;;;;36.91;23.45;103810.78;10295762;28;20574;-75
2022/07/19 17:03:08;;;;;;;7.32;2.10;;;;;;;36.93;22.99;103813.44;10301230;28;20149;-74
2022/07/19 17:08:09;;;;;;;6.70;2.20;;;;;;;37.13;23.26;103867.09;10307605;28;20430;-73
2022/07/19 17:13:12;;;;;;;9.65;2.50;;;;;;;37.17;23.06;103862.38;10314304;28;20552;-74
2022/07/19 17:18:14;;;;;;;8.02;2.40;;;;;;;36.97;22.97;103790.47;10317626;28;20137;-74
2022/07/19 17:23:15;;;;;;;5.80;2.10;;;;;;;36.72;23.42;103682.47;10307461;28;20042;-74
2022/07/19 17:28:17;;;;;;;6.22;2.15;;;;;;;36.49;23.18;103598.13;10309664;28;20055;-73
2022/07/19 17:33:19;;;;;;;6.47;2.60;;;;;;;36.33;23.52;103541.59;10311905;28;20049;-74
2022/07/19 17:38:20;;;;;;;8.73;2.10;;;;;;;36.34;23.39;103540.63;10310691;28;20046;-74
2022/07/19 17:43:22;;;;;;;5.47;2.13;;;;;;;36.25;23.68;103503.75;10311587;28;20134;-74
2022/07/19 17:48:24;;;;;;;8.02;2.20;;;;;;;36.03;23.66;103419.44;10313503;28;20072;-74
2022/07/19 17:53:26;;;;;;;8.82;2.60;;;;;;;35.69;23.57;103294.84;10312000;28;20042;-74
2022/07/19 17:58:28;;;;;;;6.05;2.33;;;;;;;35.15;23.39;103106.91;10315101;28;20149;-74
2022/07/19 18:03:29;;;;;;;7.05;2.40;;;;;;;34.72;23.98;102962.13;10314345;28;20066;-74
2022/07/19 18:08:32;;;;;;;4.15;2.00;;;;;;;34.47;23.75;102887.22;10304382;28;20088;-74
2022/07/19 18:13:33;;;;;;;7.07;2.67;;;;;;;34.23;23.98;102803.22;10315208;28;20519;-75
2022/07/19 18:18:35;;;;;;;7.60;2.17;;;;;;;33.93;24.07;102710.56;10304884;28;20039;-75
2022/07/19 18:23:37;;;;;;;4.95;2.53;;;;;;;33.72;24.63;102647.31;10314883;28;20122;-74
2022/07/19 18:28:38;;;;;;;11.65;2.58;;;;;;;33.50;24.71;102585.13;10315811;28;20048;-74
2022/07/19 18:33:40;;;;;;;4.60;2.28;;;;;;;33.26;24.67;102504.88;10292408;28;20122;-75
2022/07/19 18:38:41;;;;;;;8.57;2.50;;;;;;;33.04;25.14;102436.38;10308808;28;20065;-74
2022/07/19 18:43:43;;;;;;;6.28;2.42;;;;;;;32.86;25.25;102383.94;10281585;28;20051;-75
2022/07/19 18:48:45;;;;;;;7.40;2.42;;;;;;;32.59;25.64;102303.06;10259486;28;20047;-75
2022/07/19 18:53:49;;;;;;;6.38;2.42;;;;;;;32.37;26.08;102240.97;10282196;28;20420;-74
2022/07/19 18:58:53;;;;;;;5.50;2.55;;;;;;;32.08;26.04;102149.38;10271315;28;20046;-74
2022/07/19 19:03:54;;;;;;;9.70;2.58;;;;;;;31.83;26.08;102073.97;10274315;28;20053;-75
2022/07/19 19:08:56;;;;;;;9.70;3.15;;;;;;;31.61;26.56;102003.81;10317354;28;20133;-75
2022/07/19 19:13:58;;;;;;;7.65;3.17;;;;;;;31.29;26.71;101906.25;10351824;28;20041;-74
2022/07/19 19:19:00;;;;;;;6.85;3.05;;;;;;;31.01;26.92;101818.44;10310465;28;20141;-75
2022/07/19 19:24:03;;;;;;;9.63;3.10;;;;;;;30.77;27.05;101752.97;10324797;28;20065;-75
2022/07/19 19:29:05;;;;;;;7.07;2.97;;;;;;;30.43;27.47;101646.69;10314871;28;20050;-75
2022/07/19 19:34:59;;;;;;;8.23;2.88;;;;;;;30.08;27.82;101538.66;11146880;23;20057;-75
2022/07/19 19:40:01;;;;;;;5.57;2.80;;;;;;;29.68;28.02;101416.59;10365475;28;20057;-75
2022/07/19 19:45:05;;;;;;;7.90;2.88;;;;;;;29.34;28.32;101315.88;10300052;28;20042;-75
2022/07/19 19:50:15;;;;;;;7.72;2.80;;;;;;;28.99;28.67;101204.50;10312056;28;20138;-75
2022/07/19 19:55:16;;;;;;;7.20;2.95;;;;;;;28.72;29.11;101133.16;10320284;28;20101;-75
2022/07/19 20:00:18;;;;;;;9.55;2.75;;;;;;;28.45;29.31;101061.88;10378867;28;20043;-74
2022/07/19 20:05:20;;;;;;;9.77;3.72;;;;;;;28.15;29.74;100971.03;10306323;28;20122;-75
2022/07/19 20:10:22;;;;;;;8.95;3.55;;;;;;;27.93;30.27;100904.88;10375866;28;20451;-75
2022/07/19 20:15:23;;;;;;;11.70;3.20;;;;;;;27.73;30.43;100862.03;10304623;28;20043;-75
2022/07/19 20:20:25;;;;;;;9.73;2.80;;;;;;;27.52;31.30;100805.78;10303818;28;20555;-75
2022/07/19 20:25:27;;;;;;;7.72;3.13;;;;;;;27.26;31.44;100729.16;10376967;28;20514;-75
2022/07/19 20:30:31;;;;;;;11.48;3.30;;;;;;;27.05;31.84;100674.75;10312875;28;20046;-74
2022/07/19 20:35:33;;;;;;;7.18;3.00;;;;;;;26.84;32.14;100615.84;10311667;28;21243;-74
2022/07/19 20:40:35;;;;;;;15.15;3.10;;;;;;;26.67;32.58;100576.47;10312254;28;20046;-74
2022/07/19 20:45:37;;;;;;;7.05;2.97;;;;;;;26.50;32.63;100533.50;10308687;28;20038;-74
2022/07/19 20:50:39;;;;;;;9.98;3.17;;;;;;;26.29;33.06;100483.59;10370038;28;20048;-74
2022/07/19 20:55:40;;;;;;;8.57;2.90;;;;;;;26.20;33.50;100468.00;10355655;28;20118;-74
2022/07/19 21:00:43;;;;;;;9.38;3.55;;;;;;;26.13;33.77;100452.31;10376249;28;20499;-74
2022/07/19 21:05:44;;;;;;;5.78;2.50;;;;;;;26.27;33.83;100523.06;10306525;28;20129;-74
2022/07/19 21:10:46;;;;;;;8.38;3.53;;;;;;;26.45;34.28;100603.56;10394014;28;20133;-75
2022/07/19 21:15:47;;;;;;;11.23;2.78;;;;;;;26.49;34.19;100631.97;10359112;28;20045;-74
2022/07/19 21:20:49;;;;;;;9.90;2.70;;;;;;;26.55;34.72;100665.69;10410667;28;20076;-73
2022/07/19 21:25:51;;;;;;;6.40;2.40;;;;;;;26.54;34.64;100672.91;10391425;28;20038;-74
2022/07/19 21:30:52;;;;;;;6.57;2.25;;;;;;;26.63;34.55;100712.69;10340503;28;20085;-74
2022/07/19 21:35:54;;;;;;;9.35;3.15;;;;;;;26.67;34.83;100728.69;10367333;28;20096;-74
2022/07/19 21:40:55;;;;;;;5.93;2.58;;;;;;;26.85;34.87;100813.69;10334373;28;20047;-74
2022/07/19 21:45:57;;;;;;;7.78;2.40;;;;;;;26.87;34.68;100819.81;10308525;28;20422;-74
2022/07/19 21:50:58;;;;;;;8.93;2.47;;;;;;;26.86;34.48;100820.81;10373623;28;20049;-73
2022/07/19 21:56:00;;;;;;;5.57;2.33;;;;;;;26.99;34.65;100874.75;10303915;28;20089;-74
2022/07/19 22:01:30;;;;;;;5.05;2.30;;;;;;;27.01;34.57;100877.38;10365165;28;20044;-74
2022/07/19 22:06:32;;;;;;;8.60;2.40;;;;;;;26.94;34.43;100858.88;10309961;28;20049;-74
2022/07/19 22:11:33;;;;;;;9.05;2.33;;;;;;;26.82;34.80;100821.91;10308408;28;20593;-74
2022/07/19 22:16:35;;;;;;;7.30;2.50;;;;;;;26.75;34.45;100793.59;10311333;28;20042;-74
2022/07/19 22:21:37;;;;;;;10.23;2.38;;;;;;;26.81;34.48;100822.81;10314072;28;20047;-75
2022/07/19 22:26:38;;;;;;;5.70;2.45;;;;;;;26.84;34.55;100844.16;10314622;28;20145;-74
2022/07/19 22:31:40;;;;;;;6.50;2.45;;;;;;;26.78;34.75;100823.88;10317178;28;20145;-74
2022/07/19 22:36:42;;;;;;;8.30;2.75;;;;;;;26.76;34.28;100814.16;10308815;28;20038;-74
2022/07/19 22:41:43;;;;;;;6.82;2.67;;;;;;;26.68;34.34;100782.31;10316695;28;20042;-74
2022/07/19 22:46:45;;;;;;;8.48;2.30;;;;;;;26.66;34.27;100775.25;10383199;28;20042;-74
2022/07/19 22:51:47;;;;;;;6.68;2.30;;;;;;;26.62;34.28;100769.16;10316311;28;20050;-74
2022/07/19 22:56:48;;;;;;;9.25;2.35;;;;;;;26.51;34.13;100733.91;10315816;28;20050;-74
2022/07/19 23:01:50;;;;;;;7.80;2.53;;;;;;;26.48;34.16;100718.81;10314820;28;20046;-73
2022/07/19 23:06:56;;;;;;;10.65;2.78;;;;;;;26.35;34.48;100672.09;10310221;28;20138;-73
2022/07/19 23:11:58;;;;;;;5.50;2.30;;;;;;;26.13;34.36;100600.72;10310169;28;20481;-74
2022/07/19 23:16:59;;;;;;;7.78;2.38;;;;;;;25.98;34.30;100547.81;10313980;28;20037;-73
2022/07/19 23:22:01;;;;;;;6.10;2.30;;;;;;;25.71;34.00;100455.28;10339768;28;20050;-74
2022/07/19 23:27:03;;;;;;;8.35;2.88;;;;;;;25.45;34.68;100357.47;10314198;28;20117;-73
2022/07/19 23:32:05;;;;;;;4.70;2.40;;;;;;;25.19;34.37;100271.25;10314763;28;20491;-73
2022/07/19 23:37:06;;;;;;;9.05;2.40;;;;;;;25.01;34.49;100215.94;10380538;28;20038;-74
2022/07/19 23:42:08;;;;;;;4.85;2.40;;;;;;;24.80;34.35;100149.19;10313642;28;20046;-74
2022/07/19 23:47:10;;;;;;;5.80;2.58;;;;;;;24.82;34.60;100160.66;10312969;28;20038;-73
2022/07/19 23:52:11;;;;;;;5.65;2.30;;;;;;;24.74;34.49;100143.28;10314113;28;20080;-74
2022/07/19 23:57:13;;;;;;;6.50;2.60;;;;;;;24.53;34.57;100077.38;10373971;28;20042;-74
