Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:41;;;;;;;247.75;235.75;;;13.50;99.90;;;;;;5049176;28;20405;-73
2023/06/16 00:04:08;;;;;;;263.05;250.57;;;13.50;99.90;;;;;;5052965;28;20172;-73
2023/06/16 00:06:36;;;;;;;234.35;223.30;;;13.50;99.90;;;;;;5022919;28;20045;-73
2023/06/16 00:09:02;;;;;;;135.77;128.80;;;13.50;99.90;;;;;;5050410;28;20496;-73
2023/06/16 00:11:28;;;;;;;140.10;133.05;;;13.40;99.90;;;;;;5043079;28;20037;-73
2023/06/16 00:13:55;;;;;;;135.68;128.63;;;13.40;99.90;;;;;;5054159;28;20052;-73
2023/06/16 00:16:22;;;;;;;125.53;118.72;;;13.40;99.90;;;;;;5046797;28;20148;-73
2023/06/16 00:18:51;;;;;;;127.43;120.82;;;13.40;99.90;;;;;;5072038;28;20095;-73
2023/06/16 00:21:22;;;;;;;126.97;120.55;;;13.30;99.90;;;;;;5048033;28;20530;-72
2023/06/16 00:23:48;;;;;;;122.38;116.15;;;13.40;99.90;;;;;;5057498;28;20156;-73
2023/06/16 00:26:14;;;;;;;115.35;109.40;;;13.30;99.90;;;;;;5050780;28;20128;-73
2023/06/16 00:28:40;;;;;;;127.07;120.75;;;13.30;99.90;;;;;;5040327;28;20059;-73
2023/06/16 00:31:06;;;;;;;119.15;113.15;;;13.30;99.90;;;;;;5053558;28;20041;-72
2023/06/16 00:33:32;;;;;;;116.28;110.28;;;13.30;99.90;;;;;;5039106;28;20043;-73
2023/06/16 00:35:57;;;;;;;120.88;114.97;;;13.30;99.90;;;;;;5047877;28;20064;-73
2023/06/16 00:38:23;;;;;;;121.35;115.43;;;13.20;99.90;;;;;;5029020;28;20511;-73
2023/06/16 00:40:49;;;;;;;119.47;113.75;;;13.20;99.90;;;;;;5041055;28;20041;-73
2023/06/16 00:43:15;;;;;;;108.97;103.57;;;13.20;99.90;;;;;;5048352;28;20052;-73
2023/06/16 00:45:40;;;;;;;105.75;100.35;;;13.10;99.90;;;;;;5066394;28;20041;-73
2023/06/16 00:48:06;;;;;;;101.85;96.80;;;13.10;99.90;;;;;;5044484;28;20111;-73
2023/06/16 00:50:33;;;;;;;105.30;100.18;;;13.00;99.90;;;;;;5022693;28;20515;-73
2023/06/16 00:52:59;;;;;;;107.93;102.82;;;13.00;99.90;;;;;;5041368;28;20103;-73
2023/06/16 00:55:25;;;;;;;108.18;102.95;;;13.00;99.90;;;;;;5048913;28;20041;-72
2023/06/16 00:57:53;;;;;;;107.15;101.82;;;12.90;99.90;;;;;;5040430;28;20045;-75
2023/06/16 01:00:20;;;;;;;111.68;105.78;;;12.80;99.90;;;;;;5032068;28;20098;-75
2023/06/16 01:02:46;;;;;;;108.43;103.18;;;12.80;99.90;;;;;;5031883;28;20049;-73
2023/06/16 01:05:20;;;;;;;106.45;101.07;;;12.80;99.90;;;;;;5040720;28;20501;-72
2023/06/16 01:08:19;;;;;;;116.83;111.20;;;12.80;99.90;;;;;;5030455;28;20051;-72
2023/06/16 01:11:00;;;;;;;122.00;116.22;;;12.70;99.90;;;;;;5045725;28;20067;-72
2023/06/16 01:13:50;;;;;;;114.05;108.45;;;12.70;99.90;;;;;;5069692;28;20046;-72
2023/06/16 01:16:21;;;;;;;113.38;107.80;;;12.60;99.90;;;;;;5018633;28;20052;-72
2023/06/16 01:18:48;;;;;;;106.05;100.80;;;12.60;99.90;;;;;;5047060;28;20136;-72
2023/06/16 01:21:41;;;;;;;104.05;98.80;;;12.50;99.90;;;;;;5047250;28;20045;-72
2023/06/16 01:24:09;;;;;;;106.70;101.38;;;12.50;99.90;;;;;;5040457;28;20052;-72
2023/06/16 01:26:38;;;;;;;114.57;108.93;;;12.50;99.90;;;;;;5031195;28;20489;-72
2023/06/16 01:29:08;;;;;;;114.20;108.47;;;12.50;99.90;;;;;;5074581;28;20496;-72
2023/06/16 01:31:36;;;;;;;98.70;93.50;;;12.40;99.90;;;;;;5026727;28;20033;-72
2023/06/16 01:34:03;;;;;;;95.75;90.95;;;12.50;99.90;;;;;;5034490;28;20490;-72
2023/06/16 01:36:31;;;;;;;98.35;93.47;;;12.40;99.90;;;;;;5046270;28;20079;-72
2023/06/16 01:39:01;;;;;;;97.43;92.53;;;12.50;99.90;;;;;;5040142;28;20055;-73
2023/06/16 01:41:29;;;;;;;94.68;89.80;;;12.40;99.90;;;;;;5037995;28;20049;-73
2023/06/16 01:43:56;;;;;;;98.07;93.13;;;12.40;99.90;;;;;;5036502;28;20099;-73
2023/06/16 01:46:23;;;;;;;94.25;89.53;;;12.40;99.90;;;;;;5045209;28;20056;-73
2023/06/16 01:48:49;;;;;;;102.13;96.70;;;12.30;99.90;;;;;;5042396;28;20135;-73
2023/06/16 01:51:15;;;;;;;100.85;95.78;;;12.30;99.90;;;;;;5055953;28;20025;-72
2023/06/16 01:53:41;;;;;;;103.32;97.85;;;12.20;99.90;;;;;;5025019;28;20049;-72
2023/06/16 01:56:10;;;;;;;101.03;95.82;;;12.20;99.90;;;;;;5030831;28;20490;-72
2023/06/16 01:58:36;;;;;;;97.50;92.50;;;12.20;99.90;;;;;;5047518;28;20572;-72
2023/06/16 02:01:22;;;;;;;94.38;89.57;;;12.10;99.90;;;;;;5029670;28;20064;-72
2023/06/16 02:03:58;;;;;;;96.28;91.35;;;12.10;99.90;;;;;;5042442;28;20060;-72
2023/06/16 02:06:30;;;;;;;98.88;93.68;;;12.10;99.90;;;;;;5029313;28;20069;-72
2023/06/16 02:08:59;;;;;;;94.70;89.70;;;12.00;99.90;;;;;;5049674;28;20044;-72
2023/06/16 02:11:25;;;;;;;99.07;93.88;;;12.00;99.90;;;;;;5028749;28;20132;-73
2023/06/16 02:13:52;;;;;;;94.75;89.90;;;12.00;99.90;;;;;;5042005;28;20053;-73
2023/06/16 02:16:19;;;;;;;97.88;92.65;;;12.00;99.90;;;;;;5040581;28;20056;-73
2023/06/16 02:18:45;;;;;;;89.35;84.65;;;12.00;99.90;;;;;;5038761;28;20128;-73
2023/06/16 02:21:10;;;;;;;96.68;91.32;;;12.00;99.90;;;;;;5042603;28;20041;-72
2023/06/16 02:23:36;;;;;;;97.68;92.65;;;11.90;99.90;;;;;;5038087;28;20088;-74
2023/06/16 02:26:02;;;;;;;99.07;94.07;;;11.90;99.90;;;;;;5036612;28;20390;-75
2023/06/16 02:28:27;;;;;;;101.60;96.22;;;11.90;99.90;;;;;;5030289;28;20084;-75
2023/06/16 02:30:53;;;;;;;102.43;96.93;;;11.90;99.90;;;;;;5068842;28;20039;-72
2023/06/16 02:33:20;;;;;;;115.00;109.03;;;11.90;99.90;;;;;;5040444;28;20029;-72
2023/06/16 02:35:45;;;;;;;87.35;82.30;;;11.90;99.90;;;;;;5045755;28;20044;-72
2023/06/16 02:38:11;;;;;;;87.57;82.25;;;11.90;99.90;;;;;;5025455;28;20045;-72
2023/06/16 02:40:37;;;;;;;99.47;93.88;;;11.90;99.90;;;;;;5038320;28;20078;-72
2023/06/16 02:43:02;;;;;;;93.50;88.50;;;11.90;99.90;;;;;;5036629;28;20041;-72
2023/06/16 02:45:28;;;;;;;95.05;89.85;;;11.90;99.90;;;;;;5022208;28;20524;-72
2023/06/16 02:47:54;;;;;;;104.80;99.22;;;11.80;99.90;;;;;;5045983;28;20053;-72
2023/06/16 02:50:20;;;;;;;91.53;86.50;;;11.80;99.90;;;;;;5030573;28;20128;-72
2023/06/16 02:52:48;;;;;;;97.00;91.18;;;11.80;99.90;;;;;;5046572;28;20045;-74
2023/06/16 02:55:15;;;;;;;90.82;85.90;;;11.80;99.90;;;;;;5041855;28;20332;-74
2023/06/16 02:57:41;;;;;;;90.95;85.90;;;11.80;99.90;;;;;;5022009;28;20076;-73
2023/06/16 03:00:10;;;;;;;99.28;93.88;;;11.90;99.90;;;;;;5037980;28;20579;-72
2023/06/16 03:02:36;;;;;;;141.98;134.77;;;11.90;99.90;;;;;;5031489;28;20551;-72
2023/06/16 03:05:03;;;;;;;155.07;147.00;;;11.90;99.90;;;;;;5039073;28;20095;-72
2023/06/16 03:07:36;;;;;;;139.60;132.32;;;12.00;99.90;;;;;;5045317;28;20037;-72
2023/06/16 03:10:02;;;;;;;125.03;118.55;;;12.00;99.90;;;;;;5046181;28;20080;-72
2023/06/16 03:12:28;;;;;;;115.78;109.63;;;12.10;99.90;;;;;;5041221;28;20052;-72
2023/06/16 03:14:54;;;;;;;106.10;100.40;;;12.10;99.90;;;;;;5029876;28;20041;-72
2023/06/16 03:17:20;;;;;;;112.45;106.50;;;12.10;99.90;;;;;;5045232;28;20094;-72
2023/06/16 03:19:50;;;;;;;121.35;115.00;;;12.20;99.90;;;;;;5046636;28;20060;-72
2023/06/16 03:22:16;;;;;;;122.38;116.13;;;12.20;99.90;;;;;;5042433;28;20449;-72
2023/06/16 03:24:44;;;;;;;130.65;124.00;;;12.20;99.90;;;;;;5029549;28;20049;-72
2023/06/16 03:27:15;;;;;;;143.50;136.32;;;12.20;99.90;;;;;;5039655;28;20052;-73
2023/06/16 03:29:40;;;;;;;143.13;135.77;;;12.30;99.90;;;;;;5043988;28;20079;-72
2023/06/16 03:32:07;;;;;;;128.65;122.35;;;12.30;99.90;;;;;;5039639;28;20485;-72
2023/06/16 03:34:32;;;;;;;139.25;132.60;;;12.40;99.90;;;;;;5040215;28;20048;-72
2023/06/16 03:36:58;;;;;;;142.15;135.27;;;12.40;99.90;;;;;;5028448;28;20045;-72
2023/06/16 03:39:24;;;;;;;150.68;143.35;;;12.50;99.90;;;;;;5028405;28;20044;-73
2023/06/16 03:41:50;;;;;;;144.90;137.95;;;12.50;99.90;;;;;;5028730;28;20366;-72
2023/06/16 03:44:16;;;;;;;133.35;126.90;;;12.50;99.90;;;;;;5066307;28;20043;-72
2023/06/16 03:46:42;;;;;;;101.72;96.50;;;12.50;99.90;;;;;;5039610;28;20500;-72
2023/06/16 03:49:07;;;;;;;111.10;105.43;;;12.50;99.90;;;;;;5039560;28;20505;-73
2023/06/16 03:51:34;;;;;;;108.25;102.75;;;12.50;99.90;;;;;;5019023;28;20032;-73
2023/06/16 03:54:00;;;;;;;112.95;107.28;;;12.50;99.90;;;;;;5037247;28;20045;-73
2023/06/16 03:56:25;;;;;;;107.38;101.88;;;12.50;99.90;;;;;;5026249;28;20524;-73
2023/06/16 03:58:51;;;;;;;108.45;102.75;;;12.60;99.90;;;;;;5037993;28;20154;-73
2023/06/16 04:01:21;;;;;;;108.80;103.18;;;12.60;99.90;;;;;;5042445;28;20141;-73
2023/06/16 04:03:47;;;;;;;103.93;98.55;;;12.60;99.90;;;;;;5035973;28;20214;-73
2023/06/16 04:06:12;;;;;;;101.47;96.22;;;12.70;99.90;;;;;;5039477;28;20057;-73
2023/06/16 04:08:38;;;;;;;107.68;102.05;;;12.80;99.90;;;;;;5035327;28;20053;-72
2023/06/16 04:11:04;;;;;;;152.00;144.18;;;12.90;99.90;;;;;;5043933;28;20485;-72
2023/06/16 04:13:30;;;;;;;170.13;161.52;;;13.00;99.90;;;;;;5018079;28;20045;-73
2023/06/16 04:15:56;;;;;;;176.07;167.20;;;13.10;99.90;;;;;;5045312;28;20105;-73
2023/06/16 04:18:22;;;;;;;172.75;163.77;;;13.30;99.90;;;;;;5029516;28;20045;-73
2023/06/16 04:20:48;;;;;;;206.23;196.25;;;13.50;99.90;;;;;;5040294;28;20049;-73
2023/06/16 04:23:14;;;;;;;240.38;228.35;;;13.70;99.90;;;;;;5043025;28;20497;-73
2023/06/16 04:25:40;;;;;;;259.35;245.73;;;13.90;99.90;;;;;;5034300;28;20045;-73
2023/06/16 04:28:07;;;;;;;290.70;276.33;;;14.00;99.90;;;;;;5017225;28;20063;-73
2023/06/16 04:30:33;;;;;;;312.02;296.35;;;14.20;99.90;;;;;;5033920;28;20103;-73
2023/06/16 04:33:01;;;;;;;308.23;293.38;;;14.40;99.90;;;;;;5039345;28;20550;-73
2023/06/16 04:35:31;;;;;;;325.02;308.70;;;14.60;99.90;;;;;;5021573;28;20041;-73
2023/06/16 04:37:57;;;;;;;288.55;273.80;;;14.70;99.90;;;;;;5023686;28;20049;-72
2023/06/16 04:40:24;;;;;;;320.85;304.30;;;14.80;99.90;;;;;;5028585;28;20501;-73
2023/06/16 04:42:50;;;;;;;302.83;287.70;;;15.00;99.90;;;;;;5040189;28;20053;-73
2023/06/16 04:45:17;;;;;;;280.67;266.65;;;15.10;99.90;;;;;;5037531;28;20042;-73
2023/06/16 04:47:42;;;;;;;229.93;218.15;;;15.20;99.90;;;;;;5027946;28;20049;-73
2023/06/16 04:50:09;;;;;;;198.98;188.65;;;15.20;99.90;;;;;;5026513;28;20574;-73
2023/06/16 04:52:36;;;;;;;161.75;152.68;;;15.40;99.90;;;;;;5029694;28;20254;-73
2023/06/16 04:55:03;;;;;;;131.88;124.07;;;15.40;99.90;;;;;;5031009;28;20493;-72
2023/06/16 04:57:29;;;;;;;130.65;123.20;;;15.50;99.90;;;;;;5066602;28;20048;-72
2023/06/16 04:59:54;;;;;;;112.28;105.47;;;15.50;99.90;;;;;;5054605;28;20519;-73
2023/06/16 05:02:20;;;;;;;120.40;113.45;;;15.60;99.90;;;;;;5019438;28;20072;-73
2023/06/16 05:04:47;;;;;;;131.65;124.55;;;15.70;99.90;;;;;;5028621;28;20575;-73
2023/06/16 05:07:13;;;;;;;132.95;125.63;;;15.70;99.90;;;;;;5022576;28;20057;-72
2023/06/16 05:09:39;;;;;;;134.23;126.65;;;15.80;99.90;;;;;;5029807;28;20404;-72
2023/06/16 05:12:06;;;;;;;125.82;118.93;;;15.80;99.90;;;;;;5028189;28;20044;-73
2023/06/16 05:14:33;;;;;;;133.40;126.03;;;15.90;99.90;;;;;;5025710;28;20060;-73
2023/06/16 05:16:58;;;;;;;103.75;97.82;;;16.00;99.90;;;;;;5046926;28;20045;-73
2023/06/16 05:19:24;;;;;;;97.38;91.57;;;16.10;99.90;;;;;;5039190;28;20049;-73
2023/06/16 05:21:50;;;;;;;97.50;91.57;;;16.10;99.90;;;;;;5039852;28;20048;-73
2023/06/16 05:24:15;;;;;;;130.48;123.55;;;16.20;99.90;;;;;;5036054;28;20487;-73
2023/06/16 05:26:41;;;;;;;220.88;210.35;;;16.30;99.90;;;;;;5027805;28;20515;-73
2023/06/16 05:29:07;;;;;;;255.93;243.85;;;16.50;99.90;;;;;;5037865;28;20067;-73
2023/06/16 05:31:33;;;;;;;221.40;210.65;;;16.60;99.90;;;;;;5040654;28;20045;-73
2023/06/16 05:33:59;;;;;;;303.75;289.27;;;16.70;99.90;;;;;;5043699;28;20044;-73
2023/06/16 05:36:25;;;;;;;412.77;391.77;;;16.80;99.90;;;;;;5047456;28;20048;-73
2023/06/16 05:38:51;;;;;;;354.40;336.90;;;16.90;99.90;;;;;;5018512;28;20899;-73
2023/06/16 05:41:17;;;;;;;411.27;390.48;;;17.00;99.90;;;;;;5027789;28;20234;-73
2023/06/16 05:43:43;;;;;;;420.17;398.83;;;17.10;99.90;;;;;;5039079;28;20519;-73
2023/06/16 05:46:09;;;;;;;440.15;417.45;;;17.20;99.90;;;;;;5036008;28;20045;-73
2023/06/16 05:48:35;;;;;;;388.90;369.52;;;17.30;99.90;;;;;;5042243;28;20124;-73
2023/06/16 05:51:00;;;;;;;381.77;362.60;;;17.50;99.90;;;;;;5032234;28;20401;-72
2023/06/16 05:53:26;;;;;;;333.98;317.30;;;17.60;99.90;;;;;;5034425;28;20033;-72
2023/06/16 05:55:52;;;;;;;192.80;183.57;;;17.70;99.90;;;;;;5015069;28;20076;-73
2023/06/16 05:58:17;;;;;;;106.28;100.57;;;17.90;99.90;;;;;;5043555;28;20088;-72
2023/06/16 06:00:43;;;;;;;142.90;135.40;;;17.90;99.90;;;;;;5044691;28;20052;-72
2023/06/16 06:03:08;;;;;;;101.32;96.03;;;18.00;99.90;;;;;;5037445;28;20106;-72
2023/06/16 06:05:34;;;;;;;105.40;99.45;;;18.10;99.90;;;;;;5025186;28;20105;-72
2023/06/16 06:08:00;;;;;;;110.25;104.45;;;18.20;99.90;;;;;;5020898;28;20060;-72
2023/06/16 06:10:26;;;;;;;116.97;110.85;;;18.30;99.90;;;;;;5041058;28;20049;-72
2023/06/16 06:12:51;;;;;;;119.47;113.28;;;18.40;99.90;;;;;;5053948;28;20049;-72
2023/06/16 06:15:17;;;;;;;97.13;91.50;;;18.50;99.90;;;;;;5037595;28;20118;-72
2023/06/16 06:17:43;;;;;;;99.50;94.25;;;18.60;99.90;;;;;;5024867;28;20083;-72
2023/06/16 06:20:10;;;;;;;109.03;103.28;;;19.00;99.90;;;;;;5077253;28;20506;-73
2023/06/16 06:22:36;;;;;;;131.75;124.85;;;19.70;99.90;;;;;;5031018;28;20074;-72
2023/06/16 06:25:03;;;;;;;142.93;135.90;;;20.70;99.90;;;;;;5040664;28;20049;-73
2023/06/16 06:27:29;;;;;;;124.40;118.13;;;21.70;99.90;;;;;;5027218;28;20079;-72
2023/06/16 06:29:55;;;;;;;263.90;251.68;;;22.60;99.90;;;;;;5021246;28;20037;-73
2023/06/16 06:32:20;;;;;;;235.18;224.38;;;23.20;99.90;;;;;;5030257;28;20124;-73
2023/06/16 06:34:46;;;;;;;278.67;266.00;;;23.70;99.90;;;;;;5031234;28;20052;-73
2023/06/16 06:37:18;;;;;;;278.90;265.83;;;24.10;99.90;;;;;;5047052;28;20049;-73
2023/06/16 06:39:45;;;;;;;362.50;344.48;;;24.50;99.90;;;;;;5042669;28;20045;-73
2023/06/16 06:42:12;;;;;;;255.75;243.02;;;24.90;99.90;;;;;;5047254;28;20386;-73
2023/06/16 06:44:37;;;;;;;325.92;309.13;;;25.00;99.90;;;;;;5036861;28;20064;-73
2023/06/16 06:47:03;;;;;;;323.00;306.83;;;25.10;99.90;;;;;;5037880;28;20502;-73
2023/06/16 06:49:29;;;;;;;200.18;189.98;;;25.20;99.90;;;;;;5045827;28;20033;-73
2023/06/16 06:51:55;;;;;;;56.78;53.30;;;25.20;99.90;;;;;;5023636;28;20079;-72
2023/06/16 06:54:22;;;;;;;133.07;126.85;;;25.40;99.90;;;;;;5046999;28;20110;-73
2023/06/16 06:56:47;;;;;;;72.18;68.28;;;25.40;99.90;;;;;;5024288;28;20065;-73
2023/06/16 06:59:13;;;;;;;118.15;112.18;;;25.50;99.90;;;;;;5028644;28;20464;-73
2023/06/16 07:01:39;;;;;;;57.00;53.65;;;25.70;99.90;;;;;;5037205;28;20053;-73
2023/06/16 07:04:05;;;;;;;83.70;79.20;;;25.90;99.90;;;;;;5070348;28;20060;-73
2023/06/16 07:06:32;;;;;;;63.85;60.30;;;26.10;99.90;;;;;;5016644;28;20048;-72
2023/06/16 07:08:58;;;;;;;34.17;32.03;;;26.20;99.90;;;;;;5021155;28;20045;-73
2023/06/16 07:11:23;;;;;;;32.58;30.50;;;26.20;99.40;;;;;;5028937;28;20047;-73
2023/06/16 07:13:49;;;;;;;41.17;38.78;;;26.10;98.10;;;;;;5028667;28;20041;-72
2023/06/16 07:16:15;;;;;;;60.88;57.58;;;25.80;97.10;;;;;;5075783;28;20083;-74
2023/06/16 07:18:41;;;;;;;50.17;47.25;;;25.60;97.70;;;;;;5044949;28;20098;-73
2023/06/16 07:21:06;;;;;;;39.13;36.63;;;25.50;98.60;;;;;;5046420;28;20411;-73
2023/06/16 07:23:32;;;;;;;68.07;64.45;;;25.60;99.10;;;;;;5022318;28;20473;-73
2023/06/16 07:25:58;;;;;;;143.55;136.93;;;25.80;99.70;;;;;;5042906;28;20048;-73
2023/06/16 07:28:23;;;;;;;35.85;33.42;;;26.30;99.90;;;;;;5045907;28;20053;-74
2023/06/16 07:30:49;;;;;;;27.77;25.77;;;26.60;98.00;;;;;;5044912;28;20045;-74
2023/06/16 07:33:15;;;;;;;31.52;29.58;;;26.60;96.40;;;;;;5046538;28;20040;-73
2023/06/16 07:35:40;;;;;;;28.73;26.70;;;26.60;94.70;;;;;;5028615;28;20137;-74
2023/06/16 07:38:06;;;;;;;26.75;24.92;;;26.50;94.50;;;;;;5041457;28;20413;-73
2023/06/16 07:40:32;;;;;;;28.02;26.13;;;26.40;94.10;;;;;;5030398;28;20084;-73
2023/06/16 07:42:57;;;;;;;32.00;29.92;;;26.30;94.30;;;;;;5046417;28;20056;-74
2023/06/16 07:45:23;;;;;;;34.40;32.22;;;26.50;94.90;;;;;;5029251;28;20041;-73
2023/06/16 07:47:49;;;;;;;34.70;32.47;;;26.70;94.00;;;;;;5034217;28;20808;-74
2023/06/16 07:50:15;;;;;;;29.95;27.88;;;26.60;91.40;;;;;;5029634;28;20552;-74
2023/06/16 07:52:41;;;;;;;26.15;24.30;;;26.30;91.90;;;;;;5044755;28;20048;-73
2023/06/16 07:55:08;;;;;;;27.10;25.08;;;26.20;92.10;;;;;;5036468;28;20049;-73
2023/06/16 07:57:34;;;;;;;28.20;26.10;;;26.00;91.90;;;;;;5055494;28;20242;-72
2023/06/16 07:59:59;;;;;;;25.85;24.13;;;25.90;92.30;;;;;;5041623;28;20045;-72
2023/06/16 08:02:25;;;;;;;33.58;31.52;;;26.00;92.60;;;;;;5020934;28;20416;-73
2023/06/16 08:04:51;;;;;;;63.67;60.25;;;26.10;92.20;;;;;;5027797;28;20061;-73
2023/06/16 08:07:17;;;;;;;47.17;44.72;;;26.20;91.40;;;;;;5043527;28;20057;-72
2023/06/16 08:09:43;;;;;;;103.22;98.47;;;26.30;90.40;;;;;;5044337;28;20463;-73
2023/06/16 08:12:12;;;;;;;33.38;31.48;;;26.30;88.50;;;;;;5045800;28;20048;-73
2023/06/16 08:14:37;;;;;;;134.85;128.70;;;26.40;87.70;;;;;;5017297;28;20046;-73
2023/06/16 08:17:03;;;;;;;472.48;447.90;;;26.60;83.10;;;;;;5031818;28;20397;-73
2023/06/16 08:19:29;;;;;;;479.15;454.27;;;26.60;74.40;;;;;;5030902;28;20267;-74
2023/06/16 08:21:55;;;;;;;395.02;375.42;;;26.50;72.00;;;;;;5033092;28;20044;-74
2023/06/16 08:24:21;;;;;;;326.70;311.27;;;26.50;69.50;;;;;;5038850;28;20049;-73
2023/06/16 08:26:46;;;;;;;423.52;401.98;;;26.40;68.00;;;;;;5039381;28;20041;-73
2023/06/16 08:29:12;;;;;;;425.00;403.67;;;26.30;65.80;;;;;;5043637;28;20041;-73
2023/06/16 08:31:38;;;;;;;376.40;357.55;;;26.20;63.50;;;;;;5037790;28;20119;-74
2023/06/16 08:34:04;;;;;;;415.35;394.45;;;26.10;64.00;;;;;;5029971;28;20120;-74
2023/06/16 08:36:30;;;;;;;42.28;40.10;;;26.30;64.10;;;;;;5028166;28;20134;-75
2023/06/16 08:38:55;;;;;;;69.95;66.35;;;26.30;60.60;;;;;;5034013;28;20489;-74
2023/06/16 08:41:21;;;;;;;143.35;136.68;;;26.30;59.50;;;;;;5021452;28;20049;-74
2023/06/16 08:43:52;;;;;;;254.90;242.30;;;26.30;60.30;;;;;;5023782;28;20363;-74
2023/06/16 08:46:18;;;;;;;86.88;83.10;;;26.40;60.90;;;;;;5031157;28;20045;-73
2023/06/16 08:48:44;;;;;;;44.67;42.30;;;26.50;60.10;;;;;;5038376;28;20056;-74
2023/06/16 08:51:13;;;;;;;48.00;45.45;;;26.60;58.50;;;;;;5038706;28;20501;-73
2023/06/16 08:53:41;;;;;;;28.67;27.02;;;26.60;57.40;;;;;;5036582;28;20109;-74
2023/06/16 08:56:09;;;;;;;21.30;19.92;;;26.50;54.90;;;;;;5067438;28;20425;-73
2023/06/16 08:58:37;;;;;;;28.20;26.55;;;26.40;55.60;;;;;;5035703;28;20052;-73
2023/06/16 09:01:03;;;;;;;15.27;14.27;;;26.30;55.40;;;;;;5063734;28;20049;-74
2023/06/16 09:03:32;;;;;;;15.02;14.02;;;26.30;55.20;;;;;;5036296;28;20052;-73
2023/06/16 09:06:00;;;;;;;356.13;339.23;;;26.30;54.00;;;;;;5019413;28;20082;-75
2023/06/16 09:08:26;;;;;;;189.75;181.07;;;26.10;57.30;;;;;;5034115;28;20056;-73
2023/06/16 09:10:55;;;;;;;192.68;183.82;;;26.20;57.10;;;;;;5034784;28;20045;-73
2023/06/16 09:13:21;;;;;;;271.33;259.10;;;26.10;56.90;;;;;;5032390;28;20132;-73
2023/06/16 09:15:48;;;;;;;442.77;419.50;;;26.20;57.60;;;;;;5043869;28;20651;-73
2023/06/16 09:18:15;;;;;;;186.75;178.63;;;26.30;58.60;;;;;;5031852;28;20049;-75
2023/06/16 09:20:41;;;;;;;317.48;302.40;;;26.30;57.60;;;;;;5076792;28;20049;-73
2023/06/16 09:23:08;;;;;;;352.73;335.52;;;26.40;58.10;;;;;;5043706;28;20061;-75
2023/06/16 09:25:38;;;;;;;159.68;152.52;;;26.40;58.40;;;;;;5037563;28;20076;-74
2023/06/16 09:28:10;;;;;;;339.48;322.90;;;26.30;57.50;;;;;;5035251;28;20464;-74
2023/06/16 09:30:37;;;;;;;153.15;146.40;;;26.30;58.60;;;;;;5039871;28;20045;-74
2023/06/16 09:33:03;;;;;;;296.75;282.65;;;26.40;56.80;;;;;;5033683;28;20356;-74
2023/06/16 09:35:32;;;;;;;242.18;231.10;;;26.40;57.10;;;;;;5053312;28;20413;-75
2023/06/16 09:38:03;;;;;;;254.10;242.27;;;26.30;57.50;;;;;;5041463;28;20049;-74
2023/06/16 09:40:33;;;;;;;221.05;210.35;;;26.30;57.90;;;;;;5069174;28;20081;-75
2023/06/16 09:43:01;;;;;;;181.60;173.50;;;26.30;57.90;;;;;;5048903;28;20091;-73
2023/06/16 09:45:30;;;;;;;261.73;249.82;;;26.40;57.80;;;;;;5046620;28;20512;-74
2023/06/16 09:47:58;;;;;;;117.68;112.63;;;26.50;58.30;;;;;;5025179;28;20088;-75
2023/06/16 09:50:26;;;;;;;106.50;101.82;;;26.50;56.50;;;;;;5030942;28;20043;-75
2023/06/16 09:52:54;;;;;;;53.28;50.60;;;26.40;56.70;;;;;;5050406;28;20047;-73
2023/06/16 09:55:20;;;;;;;217.40;207.25;;;26.40;56.50;;;;;;5048103;28;20051;-74
2023/06/16 09:57:47;;;;;;;257.70;245.20;;;26.30;57.70;;;;;;5035170;28;20500;-74
2023/06/16 10:00:17;;;;;;;125.43;119.70;;;26.50;57.70;;;;;;5038899;28;20042;-73
2023/06/16 10:02:44;;;;;;;43.90;41.60;;;26.50;57.20;;;;;;5043123;28;20052;-74
2023/06/16 10:05:14;;;;;;;185.80;177.75;;;26.50;55.40;;;;;;5042148;28;20056;-73
2023/06/16 10:07:42;;;;;;;52.03;49.47;;;26.50;56.50;;;;;;5042805;28;20582;-74
2023/06/16 10:10:12;;;;;;;158.88;151.98;;;26.50;56.20;;;;;;5043107;28;20560;-74
2023/06/16 10:12:43;;;;;;;92.28;88.22;;;26.60;56.50;;;;;;5041386;28;20560;-76
2023/06/16 10:15:15;;;;;;;14.48;13.43;;;26.60;55.30;;;;;;5039075;28;20504;-74
2023/06/16 10:17:42;;;;;;;57.85;55.05;;;26.40;54.00;;;;;;5035457;28;20046;-74
2023/06/16 10:20:10;;;;;;;120.85;115.57;;;26.20;54.70;;;;;;5038954;28;20473;-74
2023/06/16 10:22:36;;;;;;;29.38;27.67;;;26.10;54.90;;;;;;5048700;28;20409;-73
2023/06/16 10:25:03;;;;;;;16.75;15.65;;;26.20;54.50;;;;;;5060104;28;20057;-74
2023/06/16 10:27:29;;;;;;;32.80;30.48;;;26.10;53.00;;;;;;5035443;28;20614;-74
2023/06/16 10:29:58;;;;;;;18.52;17.15;;;26.10;53.50;;;;;;5042430;28;20817;-73
2023/06/16 10:32:25;;;;;;;23.08;21.65;;;26.10;53.60;;;;;;5033367;28;20136;-74
2023/06/16 10:34:56;;;;;;;25.35;23.83;;;26.20;51.00;;;;;;5040370;28;20454;-72
2023/06/16 10:37:23;;;;;;;33.58;31.67;;;26.10;52.90;;;;;;5023561;28;20086;-74
2023/06/16 10:39:54;;;;;;;40.22;38.08;;;26.10;51.80;;;;;;5059503;28;20055;-73
2023/06/16 10:42:19;;;;;;;21.35;19.88;;;26.10;51.30;;;;;;5058403;28;20037;-75
2023/06/16 10:44:45;;;;;;;18.05;16.55;;;26.00;52.40;;;;;;5037473;28;20045;-73
2023/06/16 10:47:11;;;;;;;21.52;20.20;;;26.10;53.00;;;;;;5036262;28;20049;-73
2023/06/16 10:49:52;;;;;;;21.42;20.05;;;26.20;52.30;;;;;;5035861;28;20746;-73
2023/06/16 10:52:35;;;;;;;19.77;18.27;;;26.00;51.60;;;;;;5037363;28;20060;-74
2023/06/16 10:55:25;;;;;;;20.33;18.92;;;25.90;52.10;;;;;;5038059;28;20048;-74
2023/06/16 10:58:18;;;;;;;21.15;19.73;;;25.90;52.10;;;;;;5039506;28;20279;-73
2023/06/16 11:01:06;;;;;;;24.55;23.13;;;26.00;52.50;;;;;;5030676;28;20093;-74
2023/06/16 11:03:43;;;;;;;37.63;35.65;;;26.20;51.70;;;;;;5031071;28;20052;-74
2023/06/16 11:06:10;;;;;;;20.23;18.73;;;26.20;52.20;;;;;;5060037;28;20045;-73
2023/06/16 11:08:55;;;;;;;18.35;17.13;;;26.20;51.70;;;;;;5018369;28;20045;-73
2023/06/16 11:11:29;;;;;;;32.85;31.10;;;26.30;51.20;;;;;;5023263;28;20056;-73
2023/06/16 11:13:55;;;;;;;;;;;26.30;51.20;;;;;;5030093;28;20044;-73
2023/06/16 11:16:21;;;;;;;29.10;27.38;;;26.40;49.90;;;;;;5020231;28;20055;-74
2023/06/16 11:18:50;;;;;;;16.17;15.07;;;26.30;51.90;;;;;;5039725;28;20135;-73
2023/06/16 11:21:16;;;;;;;31.45;29.83;;;26.60;52.30;;;;;;5039800;28;20704;-74
2023/06/16 11:23:44;;;;;;;30.67;29.10;;;26.70;51.80;;;;;;5045427;28;20051;-74
2023/06/16 11:26:13;;;;;;;16.05;14.95;;;26.80;51.20;;;;;;5037678;28;20122;-74
2023/06/16 11:28:42;;;;;;;18.17;17.08;;;26.80;51.00;;;;;;5045861;28;20110;-73
2023/06/16 11:31:09;;;;;;;12.02;11.13;;;26.80;50.00;;;;;;5044212;28;20049;-73
2023/06/16 11:33:35;;;;;;;13.00;12.00;;;26.70;51.20;;;;;;5038082;28;20051;-73
2023/06/16 11:36:21;;;;;;;17.42;16.30;;;26.80;49.00;;;;;;5037490;28;20385;-73
2023/06/16 11:38:49;;;;;;;30.73;28.95;;;26.70;49.00;;;;;;5044498;28;20147;-74
2023/06/16 11:41:21;;;;;;;15.18;14.18;;;26.60;51.00;;;;;;5039993;28;20044;-74
2023/06/16 11:43:47;;;;;;;17.05;15.95;;;26.70;52.00;;;;;;5024695;28;20048;-73
2023/06/16 11:46:16;;;;;;;25.38;23.92;;;26.90;49.50;;;;;;5036549;28;20431;-73
2023/06/16 11:48:42;;;;;;;19.42;18.33;;;27.00;50.90;;;;;;5046104;28;20562;-74
2023/06/16 11:51:08;;;;;;;18.05;16.70;;;27.10;49.70;;;;;;5037280;28;20068;-73
2023/06/16 11:53:35;;;;;;;14.57;13.48;;;27.10;50.30;;;;;;5042469;28;20042;-74
2023/06/16 11:56:05;;;;;;;23.50;22.05;;;27.00;50.20;;;;;;5041537;28;20110;-74
2023/06/16 11:58:31;;;;;;;15.77;14.70;;;27.10;49.80;;;;;;5062195;28;20382;-74
2023/06/16 12:01:00;;;;;;;27.02;25.52;;;26.90;50.50;;;;;;5044201;28;20048;-73
2023/06/16 12:03:31;;;;;;;17.95;16.55;;;27.00;51.00;;;;;;5043707;28;20060;-73
2023/06/16 12:05:58;;;;;;;30.08;28.27;;;27.10;50.60;;;;;;5048644;28;20061;-74
2023/06/16 12:08:39;;;;;;;27.17;25.63;;;27.30;51.80;;;;;;5041727;28;20098;-75
2023/06/16 12:11:05;;;;;;;29.23;27.08;;;27.40;50.00;;;;;;5046239;28;20080;-74
2023/06/16 12:13:34;;;;;;;61.08;58.28;;;27.30;50.40;;;;;;5066583;28;20095;-74
2023/06/16 12:16:08;;;;;;;39.72;37.55;;;27.10;52.00;;;;;;5037707;28;20095;-75
2023/06/16 12:18:34;;;;;;;57.33;54.63;;;27.20;51.60;;;;;;5038035;28;20534;-76