Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:37;;;;;;;0.90;0.77;;;23.60;71.40;;;;;;6123805;23;20244;-88
2023/09/22 00:03:07;;;;;;;0.38;0.38;;;23.60;71.30;;;;;;6126186;23;20240;-87
2023/09/22 00:05:38;;;;;;;0.55;0.52;;;23.60;71.30;;;;;;6125211;23;20203;-88
2023/09/22 00:08:09;;;;;;;9.63;1.27;;;23.60;71.50;;;;;;6124957;23;20171;-90
2023/09/22 00:10:37;;;;;;;0.85;0.65;;;23.60;73.20;;;;;;6124504;23;20248;-90
2023/09/22 00:13:06;;;;;;;0.52;0.52;;;23.50;72.40;;;;;;6124004;23;20188;-87
2023/09/22 00:15:35;;;;;;;0.40;0.40;;;23.50;72.10;;;;;;6124842;23;20627;-90
2023/09/22 00:18:05;;;;;;;5.88;0.82;;;23.50;73.40;;;;;;6126159;23;20185;-91
2023/09/22 00:20:33;;;;;;;0.50;0.50;;;23.50;73.00;;;;;;6125005;23;20177;-90
2023/09/22 00:23:02;;;;;;;0.68;0.68;;;23.50;72.70;;;;;;6124862;23;20194;-90
2023/09/22 00:25:31;;;;;;;1.27;1.17;;;23.50;73.20;;;;;;6124661;23;20550;-90
2023/09/22 00:28:00;;;;;;;0.88;0.30;;;23.50;73.00;;;;;;6124628;23;20607;-90
2023/09/22 00:30:28;;;;;;;0.50;0.50;;;23.50;72.80;;;;;;6124474;23;20225;-91
2023/09/22 00:32:59;;;;;;;0.43;0.43;;;23.50;72.80;;;;;;6100729;23;20173;-89
2023/09/22 00:35:29;;;;;;;0.95;0.90;;;23.50;73.00;;;;;;6123255;23;20157;-88
2023/09/22 00:37:57;;;;;;;0.47;0.43;;;23.50;73.00;;;;;;6125385;23;20176;-89
2023/09/22 00:40:27;;;;;;;0.40;0.40;;;23.40;73.30;;;;;;6123535;23;20173;-90
2023/09/22 00:43:12;;;;;;;0.52;0.52;;;23.40;73.30;;;;;;6125887;23;20250;-88
2023/09/22 00:45:44;;;;;;;1.27;1.10;;;23.40;73.80;;;;;;6125326;23;20200;-90
2023/09/22 00:48:20;;;;;;;0.45;0.45;;;23.40;73.70;;;;;;6102826;23;20193;-88
2023/09/22 00:50:49;;;;;;;1.38;0.82;;;23.30;73.90;;;;;;6127209;23;20173;-91
2023/09/22 00:53:19;;;;;;;1.20;0.57;;;23.30;74.60;;;;;;6127352;23;20192;-91
2023/09/22 00:55:52;;;;;;;8.70;0.73;;;23.30;75.20;;;;;;6126977;23;20185;-93
2023/09/22 00:58:20;;;;;;;0.95;0.75;;;23.20;75.80;;;;;;6126645;23;20217;-90
2023/09/22 01:00:52;;;;;;;0.85;0.35;;;23.20;75.70;;;;;;6127727;23;20248;-91
2023/09/22 01:03:23;;;;;;;1.35;0.63;;;23.10;78.00;;;;;;6128271;23;20165;-91
2023/09/22 01:05:55;;;;;;;0.55;0.52;;;23.10;77.60;;;;;;6126333;23;20279;-92
2023/09/22 01:08:24;;;;;;;1.00;0.63;;;23.00;77.50;;;;;;6128101;23;20169;-90
2023/09/22 01:10:54;;;;;;;0.73;0.70;;;23.00;77.90;;;;;;6127991;23;20188;-91
2023/09/22 01:13:23;;;;;;;0.93;0.63;;;23.00;78.60;;;;;;6127990;23;20165;-92
2023/09/22 01:15:52;;;;;;;4.40;0.85;;;22.90;78.50;;;;;;6126732;23;20168;-92
2023/09/22 01:18:21;;;;;;;0.93;0.55;;;22.90;79.60;;;;;;6127313;23;20173;-93
2023/09/22 01:20:50;;;;;;;0.40;0.40;;;22.80;80.40;;;;;;6127041;23;20200;-90
2023/09/22 01:23:21;;;;;;;0.50;0.50;;;22.80;80.80;;;;;;6127679;23;20172;-91
2023/09/22 01:25:50;;;;;;;0.40;0.40;;;22.70;81.10;;;;;;6127209;23;20275;-93
2023/09/22 01:28:19;;;;;;;0.52;0.52;;;22.70;81.90;;;;;;6126935;23;20256;-90
2023/09/22 01:30:49;;;;;;;1.65;0.70;;;22.70;81.60;;;;;;6127205;23;20171;-92
2023/09/22 01:33:18;;;;;;;0.75;0.45;;;22.70;81.20;;;;;;6128455;23;20229;-91
2023/09/22 01:35:47;;;;;;;0.30;0.30;;;22.70;81.10;;;;;;6126665;23;20165;-92
2023/09/22 01:38:19;;;;;;;0.80;0.80;;;22.70;80.90;;;;;;6127695;23;20175;-94
2023/09/22 01:40:49;;;;;;;0.50;0.50;;;22.60;81.00;;;;;;6126729;23;20577;-89
2023/09/22 01:43:18;;;;;;;0.70;0.30;;;22.60;81.30;;;;;;6128038;23;20181;-92
2023/09/22 01:45:47;;;;;;;0.40;0.40;;;22.50;80.90;;;;;;6126323;23;20197;-91
2023/09/22 01:48:18;;;;;;;0.20;0.20;;;22.50;80.80;;;;;;6127295;23;20237;-90
2023/09/22 01:50:46;;;;;;;0.55;0.55;;;22.50;81.00;;;;;;6125706;23;20174;-92
2023/09/22 01:53:15;;;;;;;0.38;0.30;;;22.50;81.30;;;;;;6127253;23;20655;-91
2023/09/22 01:55:46;;;;;;;2.58;0.82;;;22.50;81.00;;;;;;6126995;23;20619;-90
2023/09/22 01:58:16;;;;;;;1.05;0.60;;;22.40;81.20;;;;;;6126773;23;20197;-91
2023/09/22 02:00:45;;;;;;;0.40;0.32;;;22.40;81.60;;;;;;6125532;23;20165;-91
2023/09/22 02:03:14;;;;;;;0.65;0.50;;;22.40;82.70;;;;;;6127585;23;20173;-90
2023/09/22 02:05:43;;;;;;;0.40;0.35;;;22.30;82.10;;;;;;6126526;23;20193;-90
2023/09/22 02:08:12;;;;;;;0.40;0.40;;;22.30;81.90;;;;;;6127013;23;20172;-90
2023/09/22 02:10:41;;;;;;;0.85;0.52;;;22.30;82.30;;;;;;6125577;23;20631;-91
2023/09/22 02:13:10;;;;;;;0.85;0.80;;;22.30;82.70;;;;;;6127141;23;20169;-91
2023/09/22 02:15:40;;;;;;;0.70;0.70;;;22.20;82.90;;;;;;6126326;23;20165;-91
2023/09/22 02:18:10;;;;;;;0.38;0.38;;;22.20;83.10;;;;;;6126811;23;20161;-90
2023/09/22 02:20:40;;;;;;;0.20;0.20;;;22.20;83.10;;;;;;6126195;23;20200;-89
2023/09/22 02:23:08;;;;;;;0.95;0.75;;;22.20;83.10;;;;;;6127553;23;20260;-88
2023/09/22 02:25:37;;;;;;;0.73;0.40;;;22.20;83.10;;;;;;6125764;23;20189;-91
2023/09/22 02:28:07;;;;;;;1.67;0.80;;;22.10;83.00;;;;;;6126797;23;20615;-89
2023/09/22 02:30:46;;;;;;;0.90;0.70;;;22.10;83.60;;;;;;6125953;23;20172;-89
2023/09/22 02:33:15;;;;;;;0.50;0.50;;;22.10;83.50;;;;;;6126415;23;20599;-89
2023/09/22 02:35:44;;;;;;;0.25;0.25;;;22.10;84.10;;;;;;6126190;23;20177;-89
2023/09/22 02:38:13;;;;;;;0.55;0.55;;;22.10;83.60;;;;;;6126445;23;20165;-90
2023/09/22 02:40:42;;;;;;;0.93;0.70;;;22.10;83.40;;;;;;6125905;23;20517;-89
2023/09/22 03:11:58;;;;;;;0.50;0.50;;;22.00;82.80;;;;;;6180011;22;20587;-88
2023/09/22 03:14:27;;;;;;;0.57;0.57;;;22.00;82.80;;;;;;6307848;22;20165;-90
2023/09/22 03:16:58;;;;;;;0.20;0.20;;;22.00;82.70;;;;;;6307452;22;20162;-92
2023/09/22 03:19:49;;;;;;;0.47;0.20;;;22.00;82.70;;;;;;6308767;22;20167;-92
2023/09/22 03:22:23;;;;;;;0.43;0.43;;;22.00;82.60;;;;;;6308922;22;20161;-93
2023/09/22 03:24:55;;;;;;;0.20;0.20;;;22.00;82.50;;;;;;6308926;22;20662;-93
2023/09/22 03:27:25;;;;;;;0.20;0.20;;;22.00;82.60;;;;;;6311940;22;20192;-89
2023/09/22 03:29:58;;;;;;;0.75;0.40;;;21.90;82.50;;;;;;6326955;22;20168;-90
2023/09/22 03:32:27;;;;;;;1.33;0.80;;;21.90;83.50;;;;;;6330308;22;20169;-90
2023/09/22 03:35:05;;;;;;;0.30;0.30;;;21.90;83.10;;;;;;6328411;22;20172;-92
2023/09/22 03:37:36;;;;;;;0.22;0.22;;;21.90;83.00;;;;;;6325374;22;20183;-91
2023/09/22 03:40:13;;;;;;;0.55;0.55;;;21.90;82.80;;;;;;6327773;22;20161;-91
2023/09/22 03:42:46;;;;;;;0.35;0.30;;;21.90;82.90;;;;;;6328891;22;20160;-91
2023/09/22 03:45:15;;;;;;;0.40;0.40;;;21.90;82.70;;;;;;6328112;22;20161;-90
2023/09/22 03:47:47;;;;;;;0.40;0.40;;;21.90;82.70;;;;;;6328462;22;20166;-91
2023/09/22 03:50:19;;;;;;;0.30;0.30;;;21.90;82.70;;;;;;6325298;22;20161;-91
2023/09/22 03:52:49;;;;;;;0.35;0.35;;;21.90;82.70;;;;;;6312469;22;20617;-90
2023/09/22 03:55:21;;;;;;;0.20;0.20;;;21.90;82.60;;;;;;6308083;22;20165;-93
2023/09/22 03:57:51;;;;;;;0.43;0.43;;;21.90;82.60;;;;;;6308818;22;20243;-94
2023/09/22 04:00:27;;;;;;;0.30;0.30;;;21.90;82.70;;;;;;6308007;22;20176;-93
2023/09/22 04:02:56;;;;;;;0.52;0.52;;;21.90;82.70;;;;;;6308294;22;20161;-94
2023/09/22 04:05:25;;;;;;;3.92;1.58;;;21.80;83.10;;;;;;6308071;22;20161;-92
2023/09/22 04:07:57;;;;;;;0.30;0.30;;;21.80;83.10;;;;;;6307679;22;20590;-94
2023/09/22 04:10:25;;;;;;;3.55;0.55;;;21.80;83.00;;;;;;6307820;22;20166;-92
2023/09/22 04:12:55;;;;;;;0.30;0.30;;;21.80;83.20;;;;;;6307264;22;20189;-91
2023/09/22 04:15:26;;;;;;;1.15;1.05;;;21.80;83.10;;;;;;6307229;22;20169;-91
2023/09/22 04:17:57;;;;;;;0.63;0.63;;;21.80;83.00;;;;;;6306928;22;20161;-92
2023/09/22 04:20:32;;;;;;;0.60;0.60;;;21.80;83.00;;;;;;6306835;22;20172;-88
2023/09/22 04:23:05;;;;;;;0.30;0.30;;;21.80;83.00;;;;;;6307669;22;20236;-93
2023/09/22 04:36:10;;;;;;;4.10;0.85;;;21.90;83.00;;;;;;6185969;22;20191;-90
2023/09/22 04:39:00;;;;;;;0.40;0.40;;;21.90;83.00;;;;;;6215274;23;20229;-88
2023/09/22 04:41:33;;;;;;;2.28;0.30;;;21.90;83.00;;;;;;6215825;23;20167;-93
2023/09/22 04:44:17;;;;;;;0.30;0.30;;;21.90;83.10;;;;;;6214927;23;20193;-91
2023/09/22 04:47:01;;;;;;;0.40;0.40;;;21.90;83.10;;;;;;6215432;23;20241;-90
2023/09/22 04:49:33;;;;;;;0.63;0.47;;;21.90;83.20;;;;;;6213904;23;20167;-89
2023/09/22 04:52:18;;;;;;;0.38;0.38;;;22.00;83.40;;;;;;6214982;23;20171;-90
2023/09/22 04:55:06;;;;;;;1.27;0.77;;;22.00;83.30;;;;;;6207491;23;20162;-89
2023/09/22 04:57:35;;;;;;;0.35;0.35;;;22.00;83.40;;;;;;6214548;23;20182;-87
2023/09/22 05:40:30;;;;;;;0.50;0.45;;;22.30;86.00;;;;;;6209802;23;20254;-89
2023/09/22 05:43:00;;;;;;;0.82;0.60;;;22.30;85.90;;;;;;6214245;23;20168;-89
2023/09/22 05:45:28;;;;;;;0.45;0.45;;;22.40;86.00;;;;;;6214553;23;20171;-88
2023/09/22 05:47:57;;;;;;;0.65;0.63;;;22.40;86.40;;;;;;6214873;23;20190;-88
2023/09/22 05:50:26;;;;;;;0.55;0.50;;;22.50;86.40;;;;;;6215154;23;20163;-88
2023/09/22 05:52:55;;;;;;;1.75;1.00;;;22.50;86.60;;;;;;6216270;23;20163;-87
2023/09/22 05:55:23;;;;;;;0.65;0.57;;;22.50;86.30;;;;;;6216007;23;20174;-89
2023/09/22 05:57:52;;;;;;;0.95;0.65;;;22.60;86.30;;;;;;6216853;23;20667;-88
2023/09/22 06:00:26;;;;;;;0.28;0.28;;;22.60;86.50;;;;;;6214985;23;20195;-88
2023/09/22 06:02:55;;;;;;;4.10;1.95;;;22.60;87.50;;;;;;6215267;23;20155;-90
2023/09/22 06:05:24;;;;;;;1.88;1.48;;;22.60;87.90;;;;;;6216218;23;20562;-90
2023/09/22 06:07:54;;;;;;;2.05;1.23;;;22.70;87.50;;;;;;6214600;23;20197;-87
2023/09/22 06:10:24;;;;;;;1.17;0.73;;;22.70;87.70;;;;;;6214372;23;20163;-89
2023/09/22 06:12:55;;;;;;;8.23;0.93;;;22.70;87.50;;;;;;6215679;23;20159;-90
2023/09/22 06:15:25;;;;;;;1.05;0.50;;;22.80;87.30;;;;;;6215381;23;20215;-89
2023/09/22 06:17:54;;;;;;;1.63;0.80;;;22.80;87.00;;;;;;6215772;23;20167;-87
2023/09/22 06:20:23;;;;;;;0.85;0.85;;;22.90;86.90;;;;;;6214464;23;20171;-88
2023/09/22 06:22:52;;;;;;;0.55;0.55;;;22.90;86.90;;;;;;6215415;23;20185;-87
2023/09/22 06:25:21;;;;;;;0.28;0.28;;;23.00;87.10;;;;;;6213498;23;20504;-85
2023/09/22 06:27:52;;;;;;;1.17;1.05;;;23.10;86.90;;;;;;6215516;23;20603;-86
2023/09/22 06:30:21;;;;;;;4.57;1.10;;;23.20;86.90;;;;;;6214893;23;20589;-87
2023/09/22 06:32:51;;;;;;;0.50;0.50;;;23.20;86.80;;;;;;6213578;23;20174;-87
2023/09/22 06:35:20;;;;;;;1.20;0.60;;;23.30;86.90;;;;;;6214586;23;20195;-88
2023/09/22 06:37:49;;;;;;;0.20;0.20;;;23.30;86.60;;;;;;6212286;23;20190;-89
2023/09/22 06:40:18;;;;;;;0.40;0.40;;;23.40;86.30;;;;;;6213968;23;20168;-88
2023/09/22 06:42:47;;;;;;;0.30;0.30;;;23.50;86.20;;;;;;6212139;23;20518;-87
2023/09/22 06:45:16;;;;;;;0.50;0.50;;;23.50;86.00;;;;;;6187141;23;20501;-88
2023/09/22 06:47:45;;;;;;;0.40;0.40;;;23.60;85.80;;;;;;6214995;23;20195;-88
2023/09/22 06:50:17;;;;;;;0.57;0.57;;;23.70;85.80;;;;;;6214549;23;20190;-87
2023/09/22 06:52:46;;;;;;;2.13;1.17;;;23.70;85.50;;;;;;6215571;23;20234;-89
2023/09/22 06:55:15;;;;;;;0.60;0.45;;;23.80;85.30;;;;;;6214367;23;20283;-87
2023/09/22 06:57:44;;;;;;;0.43;0.43;;;23.90;85.40;;;;;;6214888;23;20250;-88
2023/09/22 07:00:18;;;;;;;0.65;0.65;;;24.00;85.20;;;;;;6211833;23;20594;-85
2023/09/22 07:02:47;;;;;;;1.05;0.50;;;24.00;84.90;;;;;;6212816;23;20196;-86
2023/09/22 07:05:20;;;;;;;0.50;0.50;;;24.10;84.80;;;;;;6213293;23;20175;-86
2023/09/22 07:07:49;;;;;;;0.17;0.17;;;24.10;84.60;;;;;;6209775;23;20278;-86
2023/09/22 07:10:23;;;;;;;0.30;0.30;;;24.20;85.30;;;;;;6211274;23;20167;-86
2023/09/22 07:12:56;;;;;;;0.57;0.57;;;24.30;84.40;;;;;;6213336;23;20167;-87
2023/09/22 07:15:27;;;;;;;0.80;0.65;;;24.30;84.20;;;;;;6211540;23;20159;-85
2023/09/22 07:17:58;;;;;;;0.75;0.75;;;24.40;84.10;;;;;;6211052;23;20166;-88
2023/09/22 07:20:30;;;;;;;1.20;1.10;;;24.40;83.90;;;;;;6209907;23;20175;-85
2023/09/22 07:23:01;;;;;;;0.57;0.57;;;24.50;83.80;;;;;;6211209;23;20217;-87
2023/09/22 07:25:30;;;;;;;2.05;1.08;;;24.50;83.60;;;;;;6214532;23;20182;-86
2023/09/22 07:27:59;;;;;;;1.50;0.68;;;24.60;83.50;;;;;;6187435;23;20533;-89
2023/09/22 07:30:30;;;;;;;1.10;0.75;;;24.60;83.30;;;;;;6214623;23;20629;-87
2023/09/22 07:32:59;;;;;;;0.93;0.70;;;24.70;83.10;;;;;;6213345;23;20167;-87
2023/09/22 07:35:33;;;;;;;0.55;0.52;;;24.80;82.90;;;;;;6213444;23;20266;-88
2023/09/22 07:38:28;;;;;;;0.80;0.80;;;24.80;82.60;;;;;;6217084;23;20213;-87
2023/09/22 07:41:16;;;;;;;2.03;1.10;;;24.90;82.20;;;;;;6207427;23;20667;-86
2023/09/22 07:43:52;;;;;;;2.38;0.85;;;24.90;82.00;;;;;;6239391;22;20205;-84
2023/09/22 07:46:23;;;;;;;2.47;1.10;;;25.00;81.70;;;;;;6305462;22;20161;-85
2023/09/22 07:49:06;;;;;;;1.23;0.80;;;25.00;81.50;;;;;;6302915;22;20247;-86
2023/09/22 07:55:18;;;;;;;0.40;0.40;;;25.20;81.60;;;;;;6174011;22;20204;-88
2023/09/22 07:59:13;;;;;;;0.55;0.55;;;25.30;81.10;;;;;;6306658;22;20161;-88
2023/09/22 08:05:08;;;;;;;0.73;0.52;;;25.40;80.60;;;;;;6226606;22;20161;-89
2023/09/22 08:08:17;;;;;;;0.38;0.38;;;25.50;80.50;;;;;;6305517;22;20188;-85
2023/09/22 08:11:01;;;;;;;1.23;0.68;;;25.60;80.30;;;;;;6289799;22;20173;-89
2023/09/22 08:13:49;;;;;;;0.20;0.20;;;25.70;80.30;;;;;;6306991;22;20168;-88
2023/09/22 08:16:30;;;;;;;0.85;0.85;;;25.70;80.00;;;;;;6303162;22;20248;-87
2023/09/22 08:19:36;;;;;;;2.65;0.68;;;25.80;79.90;;;;;;6306093;22;20169;-90
2023/09/22 08:22:26;;;;;;;0.50;0.40;;;25.80;79.70;;;;;;6278411;22;20534;-87
2023/09/22 08:25:12;;;;;;;0.85;0.68;;;25.90;79.20;;;;;;6304025;22;20187;-89
2023/09/22 08:28:06;;;;;;;1.13;0.95;;;26.00;79.20;;;;;;6302182;22;20192;-88
2023/09/22 08:54:28;;;;;;;1.30;1.20;;;26.70;76.30;;;;;;6300160;22;20152;-83
2023/09/22 08:56:58;;;;;;;0.55;0.55;;;26.80;76.30;;;;;;6299486;22;20207;-83
2023/09/22 08:59:28;;;;;;;1.25;1.15;;;26.80;76.40;;;;;;6303453;22;20625;-84
2023/09/22 09:01:58;;;;;;;1.08;0.70;;;26.90;76.30;;;;;;6301826;22;20246;-84
2023/09/22 09:04:31;;;;;;;1.83;0.60;;;27.00;76.40;;;;;;6278217;22;20240;-84
2023/09/22 09:07:01;;;;;;;0.60;0.60;;;27.00;75.30;;;;;;6302150;22;20229;-83
2023/09/22 09:09:43;;;;;;;0.52;0.50;;;27.10;74.10;;;;;;6307357;22;20192;-82
2023/09/22 09:12:13;;;;;;;0.70;0.63;;;27.20;74.40;;;;;;6303721;22;20354;-81
2023/09/22 09:14:46;;;;;;;0.40;0.40;;;27.20;74.50;;;;;;6305168;22;20519;-82
2023/09/22 09:17:22;;;;;;;0.95;0.77;;;27.30;74.40;;;;;;6306152;22;20534;-84
2023/09/22 09:19:55;;;;;;;1.38;1.17;;;27.30;74.40;;;;;;6305782;22;20164;-83
2023/09/22 09:22:33;;;;;;;0.68;0.68;;;27.40;74.20;;;;;;6305736;22;20397;-83
2023/09/22 09:25:02;;;;;;;0.77;0.77;;;27.40;73.70;;;;;;6305706;22;20157;-83
2023/09/22 09:27:33;;;;;;;1.30;0.98;;;27.40;73.40;;;;;;6306847;22;20173;-88
2023/09/22 09:30:08;;;;;;;1.30;0.85;;;27.50;71.70;;;;;;6305168;22;20188;-83
2023/09/22 09:32:38;;;;;;;2.03;1.08;;;27.50;71.40;;;;;;6299257;22;20168;-80
2023/09/22 09:35:09;;;;;;;2.60;0.90;;;27.50;70.80;;;;;;6304097;22;20236;-82
2023/09/22 09:37:40;;;;;;;2.08;0.60;;;27.60;71.50;;;;;;6303343;22;20195;-82
2023/09/22 09:40:10;;;;;;;1.40;0.70;;;27.70;71.50;;;;;;6304583;22;20485;-82
2023/09/22 09:42:42;;;;;;;2.80;1.15;;;27.80;71.50;;;;;;6303247;22;20172;-82
2023/09/22 09:45:13;;;;;;;2.97;1.25;;;27.90;71.30;;;;;;6303720;22;20158;-82
2023/09/22 09:47:44;;;;;;;0.88;0.80;;;28.00;70.20;;;;;;6302131;22;20178;-82
2023/09/22 09:50:14;;;;;;;0.88;0.88;;;28.10;69.60;;;;;;6303174;22;20572;-83
2023/09/22 09:52:49;;;;;;;5.88;1.00;;;28.20;69.50;;;;;;6304548;22;20197;-83
2023/09/22 09:55:20;;;;;;;0.30;0.30;;;28.30;67.30;;;;;;6276758;22;20602;-83
2023/09/22 09:57:52;;;;;;;1.45;1.35;;;28.30;67.20;;;;;;6303785;22;20177;-83
2023/09/22 10:00:21;;;;;;;0.93;0.93;;;28.40;67.20;;;;;;6304054;22;20154;-87
2023/09/22 10:02:51;;;;;;;0.82;0.82;;;28.40;67.90;;;;;;6301876;22;20165;-84
2023/09/22 10:05:23;;;;;;;0.65;0.65;;;28.50;67.90;;;;;;6301061;22;20908;-85
2023/09/22 10:07:56;;;;;;;1.40;1.02;;;28.60;67.90;;;;;;6302584;22;20165;-83
2023/09/22 10:10:25;;;;;;;0.75;0.75;;;28.50;67.30;;;;;;6302644;22;20200;-84
2023/09/22 10:12:58;;;;;;;0.68;0.68;;;28.60;67.60;;;;;;6275408;22;20162;-82
2023/09/22 10:15:53;;;;;;;0.73;0.65;;;28.70;67.20;;;;;;6302021;22;20158;-83
2023/09/22 10:18:23;;;;;;;1.15;0.80;;;28.70;66.60;;;;;;6302688;22;20243;-85
2023/09/22 10:20:51;;;;;;;3.03;1.30;;;28.80;65.80;;;;;;6301750;22;20161;-83
2023/09/22 10:23:22;;;;;;;0.60;0.60;;;28.80;65.10;;;;;;6303864;22;20171;-85
2023/09/22 10:26:14;;;;;;;0.90;0.80;;;28.80;65.30;;;;;;6301189;22;20161;-85
2023/09/22 10:28:44;;;;;;;0.80;0.75;;;28.90;65.20;;;;;;6302386;22;20256;-85
2023/09/22 10:31:17;;;;;;;0.60;0.47;;;28.90;65.50;;;;;;6302115;22;20642;-85
2023/09/22 10:33:46;;;;;;;0.30;0.30;;;28.90;65.80;;;;;;6301610;22;20615;-83
2023/09/22 10:36:48;;;;;;;0.38;0.32;;;29.00;65.90;;;;;;6305759;22;20169;-82
2023/09/22 10:39:17;;;;;;;1.15;0.65;;;29.10;66.30;;;;;;6306392;22;20181;-83
2023/09/22 10:42:01;;;;;;;0.60;0.60;;;29.10;65.40;;;;;;6305172;22;20248;-86
2023/09/22 10:45:00;;;;;;;0.65;0.65;;;29.10;64.60;;;;;;6304120;22;20161;-84
2023/09/22 10:47:39;;;;;;;1.55;0.75;;;29.20;65.00;;;;;;6305273;22;20161;-84
2023/09/22 10:50:16;;;;;;;1.75;0.70;;;29.30;64.40;;;;;;6305010;22;20634;-84
2023/09/22 10:52:52;;;;;;;0.68;0.68;;;29.30;63.00;;;;;;6305390;22;20243;-84
2023/09/22 10:55:34;;;;;;;0.40;0.40;;;29.40;62.90;;;;;;6303986;22;20157;-86
2023/09/22 10:58:05;;;;;;;0.60;0.60;;;29.50;62.30;;;;;;6305821;22;20263;-84
2023/09/22 11:00:38;;;;;;;1.00;1.00;;;29.50;62.70;;;;;;6305807;22;20622;-84
2023/09/22 11:03:08;;;;;;;3.38;2.33;;;29.60;63.00;;;;;;6306150;22;20153;-83
2023/09/22 11:05:37;;;;;;;3.70;0.88;;;29.60;62.30;;;;;;6304191;22;20606;-84
2023/09/22 11:08:13;;;;;;;1.65;0.95;;;29.60;62.20;;;;;;6305606;22;20165;-85
2023/09/22 11:10:43;;;;;;;1.13;1.00;;;29.70;62.00;;;;;;6306073;22;20189;-85
2023/09/22 11:13:14;;;;;;;0.75;0.50;;;29.70;61.90;;;;;;6305658;22;20169;-86
2023/09/22 11:15:56;;;;;;;0.80;0.40;;;29.80;62.10;;;;;;6304434;22;20165;-86
2023/09/22 11:18:26;;;;;;;0.35;0.35;;;29.80;62.40;;;;;;6305320;22;20642;-84
2023/09/22 11:20:58;;;;;;;0.57;0.57;;;29.90;62.40;;;;;;6304854;22;20175;-85
2023/09/22 11:23:28;;;;;;;1.02;0.60;;;29.90;60.40;;;;;;6305817;22;20630;-87
2023/09/22 11:25:58;;;;;;;1.27;1.05;;;29.90;58.60;;;;;;6304686;22;20677;-84
2023/09/22 11:28:27;;;;;;;3.65;0.65;;;30.00;58.30;;;;;;6305517;22;20170;-85
2023/09/22 11:31:08;;;;;;;1.05;0.88;;;30.10;58.60;;;;;;6303688;22;20223;-86
2023/09/22 11:33:37;;;;;;;0.40;0.40;;;30.10;58.90;;;;;;6304688;22;20157;-83
2023/09/22 11:36:06;;;;;;;0.90;0.90;;;30.10;58.10;;;;;;6305604;22;20193;-85
2023/09/22 11:38:39;;;;;;;0.88;0.60;;;30.10;57.60;;;;;;6305496;22;20641;-84
2023/09/22 11:41:11;;;;;;;0.80;0.80;;;30.20;57.70;;;;;;6305437;22;20165;-86
2023/09/22 11:43:41;;;;;;;2.47;1.30;;;30.20;58.20;;;;;;6305232;22;20165;-85
2023/09/22 11:46:13;;;;;;;2.78;1.40;;;30.20;57.40;;;;;;6305619;22;20520;-85
2023/09/22 11:48:52;;;;;;;3.10;1.92;;;30.20;57.50;;;;;;6304984;22;20258;-85
2023/09/22 11:51:21;;;;;;;0.43;0.43;;;30.30;57.30;;;;;;6306664;22;20250;-85
2023/09/22 11:53:50;;;;;;;0.52;0.45;;;30.30;57.90;;;;;;6304251;22;20192;-84
2023/09/22 11:56:19;;;;;;;3.17;1.45;;;30.40;58.10;;;;;;6306381;22;20179;-86
2023/09/22 11:58:48;;;;;;;0.63;0.63;;;30.40;57.00;;;;;;6316584;22;20177;-85
2023/09/22 12:01:18;;;;;;;2.72;0.68;;;30.40;57.30;;;;;;6326452;22;20196;-86
2023/09/22 12:03:47;;;;;;;3.22;0.60;;;30.40;57.10;;;;;;6324801;22;20169;-85
2023/09/22 12:06:15;;;;;;;0.40;0.40;;;30.50;56.70;;;;;;6327887;22;20172;-86
2023/09/22 12:08:44;;;;;;;1.60;0.80;;;30.50;56.50;;;;;;6326816;22;20198;-86
2023/09/22 12:11:12;;;;;;;5.38;0.82;;;30.50;56.60;;;;;;6327140;22;20189;-85
2023/09/22 12:13:42;;;;;;;0.88;0.73;;;30.60;56.90;;;;;;6325684;22;20169;-87
2023/09/22 12:16:12;;;;;;;1.75;0.52;;;30.60;55.90;;;;;;6327253;22;20181;-85
2023/09/22 12:18:42;;;;;;;0.70;0.63;;;30.70;55.80;;;;;;6327583;22;20235;-86
2023/09/22 12:21:10;;;;;;;0.88;0.50;;;30.70;55.70;;;;;;6322197;22;20187;-85
2023/09/22 12:23:39;;;;;;;0.57;0.57;;;30.70;56.10;;;;;;6322645;22;20176;-84
2023/09/22 12:26:07;;;;;;;2.22;0.80;;;30.70;56.20;;;;;;6306717;22;20175;-87
2023/09/22 12:28:36;;;;;;;2.25;0.50;;;30.80;56.40;;;;;;6306223;22;20684;-83
2023/09/22 12:31:04;;;;;;;5.57;0.60;;;30.80;56.60;;;;;;6305759;22;20197;-87
2023/09/22 12:33:33;;;;;;;0.95;0.73;;;30.80;56.50;;;;;;6305242;22;20196;-85
2023/09/22 12:36:04;;;;;;;1.55;0.55;;;30.90;56.80;;;;;;6305489;22;20231;-85
2023/09/22 12:38:32;;;;;;;1.00;0.93;;;31.00;57.10;;;;;;6306633;22;20161;-87
2023/09/22 12:41:04;;;;;;;0.32;0.30;;;31.00;56.80;;;;;;6305543;22;20165;-83
2023/09/22 12:43:32;;;;;;;2.42;1.55;;;31.00;57.10;;;;;;6306468;22;20157;-84
2023/09/22 12:46:10;;;;;;;1.65;0.35;;;31.00;56.40;;;;;;6306023;22;20165;-86
2023/09/22 12:48:40;;;;;;;0.82;0.65;;;31.10;56.10;;;;;;6307052;22;20157;-85
2023/09/22 12:51:11;;;;;;;4.25;0.88;;;31.10;56.20;;;;;;6308587;22;20260;-84
2023/09/22 12:53:41;;;;;;;1.75;0.98;;;31.10;55.20;;;;;;6305604;22;20169;-85
2023/09/22 12:56:09;;;;;;;1.13;0.50;;;31.20;55.60;;;;;;6307102;22;20196;-85
2023/09/22 12:58:38;;;;;;;0.50;0.50;;;31.20;55.50;;;;;;6307489;22;20169;-84
2023/09/22 13:01:12;;;;;;;1.17;0.77;;;31.20;55.50;;;;;;6304205;22;20213;-84
2023/09/22 13:03:41;;;;;;;0.20;0.20;;;31.30;56.00;;;;;;6301846;22;20191;-85
2023/09/22 13:06:14;;;;;;;1.05;0.90;;;31.30;56.20;;;;;;6304560;22;20610;-86
2023/09/22 13:08:43;;;;;;;0.50;0.50;;;31.30;55.20;;;;;;6302653;22;20232;-84
2023/09/22 13:11:16;;;;;;;0.40;0.40;;;31.30;55.10;;;;;;6305030;22;20931;-84
2023/09/22 13:13:46;;;;;;;0.40;0.40;;;31.30;54.00;;;;;;6305075;22;20188;-84
2023/09/22 13:16:15;;;;;;;0.60;0.40;;;31.40;54.90;;;;;;6306608;22;20157;-85
2023/09/22 13:18:47;;;;;;;1.13;0.77;;;31.50;55.70;;;;;;6305340;22;20235;-84
2023/09/22 13:21:18;;;;;;;0.50;0.40;;;31.60;56.10;;;;;;6304878;22;20635;-83
2023/09/22 13:23:46;;;;;;;0.30;0.30;;;31.70;56.10;;;;;;6303336;22;20166;-84
2023/09/22 13:26:20;;;;;;;1.70;0.70;;;31.90;56.10;;;;;;6305551;22;20177;-85
2023/09/22 13:28:50;;;;;;;3.25;1.15;;;32.00;54.90;;;;;;6302884;22;20506;-85
2023/09/22 13:31:19;;;;;;;0.30;0.30;;;32.00;53.80;;;;;;6304469;22;20203;-83
2023/09/22 13:33:48;;;;;;;1.27;0.63;;;32.00;53.10;;;;;;6305399;22;20171;-85
2023/09/22 13:36:19;;;;;;;0.65;0.65;;;32.10;54.30;;;;;;6302164;22;20489;-81
2023/09/22 13:38:47;;;;;;;0.73;0.38;;;32.30;53.40;;;;;;6302516;22;20227;-83
2023/09/22 13:41:16;;;;;;;9.10;0.77;;;32.50;52.80;;;;;;6305111;22;20552;-83
2023/09/22 13:43:44;;;;;;;0.25;0.25;;;32.80;51.20;;;;;;6306970;22;20169;-83
2023/09/22 13:46:15;;;;;;;0.50;0.50;;;33.80;50.70;;;;;;6304285;22;20207;-84
2023/09/22 13:48:45;;;;;;;0.65;0.55;;;34.10;50.30;;;;;;6305212;22;20169;-84
2023/09/22 13:51:14;;;;;;;0.47;0.30;;;34.30;50.90;;;;;;6307392;22;20231;-84
2023/09/22 13:53:44;;;;;;;0.52;0.38;;;35.30;50.20;;;;;;6306580;22;20161;-84
2023/09/22 13:56:17;;;;;;;2.47;1.67;;;35.50;47.20;;;;;;6305371;22;20166;-84
2023/09/22 13:58:48;;;;;;;1.35;0.60;;;34.80;48.10;;;;;;6305317;22;20632;-83
2023/09/22 14:01:20;;;;;;;1.00;0.50;;;34.20;49.20;;;;;;6306307;22;20192;-83
2023/09/22 14:03:49;;;;;;;0.93;0.80;;;33.90;49.30;;;;;;6306857;22;20157;-84
2023/09/22 14:06:24;;;;;;;3.85;1.63;;;33.60;49.20;;;;;;6305747;22;20153;-85
2023/09/22 14:08:56;;;;;;;0.68;0.50;;;33.40;49.40;;;;;;6305139;22;20291;-84
2023/09/22 14:11:25;;;;;;;0.65;0.65;;;33.30;50.10;;;;;;6306099;22;20184;-85
2023/09/22 14:13:53;;;;;;;0.75;0.75;;;33.20;49.80;;;;;;6305609;22;20253;-83
2023/09/22 14:16:22;;;;;;;0.55;0.30;;;33.00;49.90;;;;;;6305420;22;20165;-84
2023/09/22 14:18:53;;;;;;;1.30;0.70;;;32.90;49.90;;;;;;6306021;22;20185;-84
2023/09/22 14:21:21;;;;;;;0.75;0.52;;;32.80;50.20;;;;;;6306837;22;20271;-85
2023/09/22 14:23:51;;;;;;;1.85;1.40;;;32.70;50.40;;;;;;6303147;22;20175;-84
2023/09/22 14:26:21;;;;;;;0.60;0.60;;;32.60;50.70;;;;;;6305227;22;20295;-85
2023/09/22 14:28:49;;;;;;;0.80;0.80;;;32.50;50.50;;;;;;6305894;22;20489;-86
2023/09/22 14:31:24;;;;;;;1.05;0.68;;;32.40;50.20;;;;;;6301708;22;20180;-92
2023/09/22 14:33:54;;;;;;;0.60;0.60;;;32.30;50.20;;;;;;6305071;22;20164;-84
2023/09/22 14:37:21;;;;;;;1.33;0.40;;;32.20;50.00;;;;;;6303137;22;20169;-84
2023/09/22 14:43:59;;;;;;;1.27;1.13;;;32.10;51.00;;;;;;6121808;22;20176;-83
2023/09/22 14:46:29;;;;;;;1.70;0.88;;;32.00;50.90;;;;;;6304375;22;20158;-84
2023/09/22 14:49:03;;;;;;;0.55;0.52;;;32.00;51.30;;;;;;6303853;22;20176;-84
2023/09/22 14:51:31;;;;;;;3.35;1.33;;;31.90;51.60;;;;;;6304959;22;20168;-84
2023/09/22 14:54:00;;;;;;;1.42;1.33;;;31.90;51.80;;;;;;6304721;22;20551;-84
2023/09/22 14:56:29;;;;;;;0.40;0.40;;;31.80;51.80;;;;;;6305636;22;20187;-86
2023/09/22 14:58:59;;;;;;;2.15;0.70;;;31.80;51.90;;;;;;6302447;22;20172;-84
2023/09/22 15:01:28;;;;;;;7.53;1.48;;;31.80;51.80;;;;;;6301900;22;20191;-84
2023/09/22 15:03:57;;;;;;;0.88;0.35;;;31.70;51.40;;;;;;6303709;22;20238;-84
2023/09/22 15:06:26;;;;;;;1.05;0.55;;;31.70;51.20;;;;;;6251567;22;20167;-84
2023/09/22 15:08:54;;;;;;;0.20;0.20;;;31.60;50.80;;;;;;6305131;22;20197;-83