Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:53;;;;;;;5.27;3.30;;;;;;;;;;6232788;23;20432;-80
2023/07/22 00:04:25;;;;;;;5.30;3.37;;;;;;;;;;6229295;23;20407;-80
2023/07/22 00:06:53;;;;;;;3.70;2.70;;;;;;;;;;6235352;23;20475;-80
2023/07/22 00:09:21;;;;;;;10.83;4.57;;;;;;;;;;6231794;23;20446;-79
2023/07/22 00:11:51;;;;;;;4.30;3.10;;;;;;;;;;6228962;23;20410;-79
2023/07/22 00:14:18;;;;;;;3.63;2.83;;;;;;;;;;6233763;23;20375;-80
2023/07/22 00:16:46;;;;;;;7.80;3.40;;;;;;;;;;6232718;23;20395;-80
2023/07/22 00:19:14;;;;;;;4.53;3.30;;;;;;;;;;6231725;23;20765;-79
2023/07/22 00:21:42;;;;;;;4.40;2.80;;;;;;;;;;6237137;23;20418;-80
2023/07/22 00:24:10;;;;;;;5.57;3.50;;;;;;;;;;6233034;23;20493;-79
2023/07/22 00:26:38;;;;;;;6.87;3.50;;;;;;;;;;6230226;23;20421;-79
2023/07/22 00:29:05;;;;;;;5.50;3.60;;;;;;;;;;6234185;23;20925;-80
2023/07/22 00:31:33;;;;;;;5.70;4.03;;;;;;;;;;6235386;23;20480;-79
2023/07/22 00:34:01;;;;;;;8.50;3.83;;;;;;;;;;6229498;23;20421;-79
2023/07/22 00:36:28;;;;;;;6.60;4.00;;;;;;;;;;6234863;23;20778;-79
2023/07/22 00:38:58;;;;;;;5.27;3.53;;;;;;;;;;6232416;23;20393;-79
2023/07/22 00:41:25;;;;;;;7.63;3.97;;;;;;;;;;6227806;23;20394;-79
2023/07/22 00:43:53;;;;;;;8.53;5.63;;;;;;;;;;6233612;23;20387;-79
2023/07/22 00:46:20;;;;;;;4.83;3.43;;;;;;;;;;6232868;23;20410;-79
2023/07/22 00:48:49;;;;;;;6.80;3.70;;;;;;;;;;6229650;23;20905;-80
2023/07/22 00:51:16;;;;;;;6.70;5.00;;;;;;;;;;6234133;23;20414;-79
2023/07/22 00:53:44;;;;;;;5.40;3.93;;;;;;;;;;6231555;23;20410;-80
2023/07/22 00:56:12;;;;;;;7.60;4.93;;;;;;;;;;6228182;23;20387;-79
2023/07/22 00:58:40;;;;;;;8.60;4.50;;;;;;;;;;6228746;23;20468;-79
2023/07/22 01:01:08;;;;;;;5.10;4.23;;;;;;;;;;6230812;23;20881;-79
2023/07/22 01:03:36;;;;;;;5.23;4.20;;;;;;;;;;6231380;23;20494;-81
2023/07/22 01:06:04;;;;;;;5.67;4.40;;;;;;;;;;6228708;23;20402;-80
2023/07/22 01:08:31;;;;;;;6.20;4.20;;;;;;;;;;6229894;23;20496;-80
2023/07/22 01:10:59;;;;;;;5.57;4.13;;;;;;;;;;6230658;23;20442;-80
2023/07/22 01:13:28;;;;;;;6.93;3.93;;;;;;;;;;6234548;23;20532;-78
2023/07/22 01:15:56;;;;;;;7.10;4.63;;;;;;;;;;6230666;23;20421;-79
2023/07/22 01:18:23;;;;;;;8.50;4.90;;;;;;;;;;6230576;23;20433;-79
2023/07/22 01:20:51;;;;;;;5.83;4.63;;;;;;;;;;6232748;23;20414;-79
2023/07/22 01:23:20;;;;;;;8.50;5.07;;;;;;;;;;6229917;23;20391;-80
2023/07/22 01:25:48;;;;;;;6.60;5.13;;;;;;;;;;6230736;23;20477;-79
2023/07/22 01:28:16;;;;;;;7.53;4.73;;;;;;;;;;6229686;23;20434;-80
2023/07/22 01:30:43;;;;;;;6.83;4.73;;;;;;;;;;6232808;23;20444;-79
2023/07/22 01:33:11;;;;;;;12.50;6.13;;;;;;;;;;6231056;23;20426;-79
2023/07/22 01:35:39;;;;;;;8.53;4.90;;;;;;;;;;6227678;23;20398;-79
2023/07/22 01:38:07;;;;;;;7.30;5.00;;;;;;;;;;6230763;23;20402;-79
2023/07/22 01:40:37;;;;;;;8.33;5.13;;;;;;;;;;6231516;23;20422;-79
2023/07/22 01:43:08;;;;;;;13.50;5.80;;;;;;;;;;6233125;23;20445;-80
2023/07/22 01:45:37;;;;;;;13.33;5.47;;;;;;;;;;6234675;23;20445;-79
2023/07/22 01:48:06;;;;;;;8.60;5.90;;;;;;;;;;6229583;23;20418;-79
2023/07/22 01:50:33;;;;;;;8.03;5.70;;;;;;;;;;6233944;23;20418;-80
2023/07/22 01:53:01;;;;;;;8.43;4.97;;;;;;;;;;6237061;23;20391;-80
2023/07/22 01:55:29;;;;;;;8.20;5.23;;;;;;;;;;6232093;23;20434;-80
2023/07/22 01:57:57;;;;;;;9.23;5.87;;;;;;;;;;6229544;23;20438;-80
2023/07/22 02:00:26;;;;;;;11.67;5.97;;;;;;;;;;6233753;23;20408;-79
2023/07/22 02:02:54;;;;;;;7.80;5.73;;;;;;;;;;6230974;23;20441;-79
2023/07/22 02:05:21;;;;;;;8.10;6.00;;;;;;;;;;6227646;23;20717;-79
2023/07/22 02:07:49;;;;;;;9.80;6.67;;;;;;;;;;6232670;23;20465;-80
2023/07/22 02:10:19;;;;;;;12.23;6.50;;;;;;;;;;6232678;23;20446;-80
2023/07/22 02:12:47;;;;;;;11.80;6.17;;;;;;;;;;6226346;23;20827;-80
2023/07/22 02:15:18;;;;;;;9.57;6.70;;;;;;;;;;6233345;23;20437;-79
2023/07/22 02:17:46;;;;;;;9.67;6.10;;;;;;;;;;6225463;23;20428;-80
2023/07/22 02:20:17;;;;;;;7.13;5.33;;;;;;;;;;6227293;23;20387;-79
2023/07/22 02:22:44;;;;;;;9.07;6.53;;;;;;;;;;6233702;23;20386;-80
2023/07/22 02:25:11;;;;;;;9.27;6.90;;;;;;;;;;6228664;23;20414;-79
2023/07/22 02:27:40;;;;;;;8.67;6.87;;;;;;;;;;6229176;23;20440;-80
2023/07/22 02:30:10;;;;;;;9.03;7.00;;;;;;;;;;6233945;23;20521;-80
2023/07/22 02:32:40;;;;;;;8.70;6.00;;;;;;;;;;6231711;23;20676;-79
2023/07/22 02:35:08;;;;;;;9.00;6.50;;;;;;;;;;6228280;23;20425;-80
2023/07/22 02:37:35;;;;;;;12.60;7.37;;;;;;;;;;6232509;23;20506;-79
2023/07/22 02:40:10;;;;;;;11.13;7.27;;;;;;;;;;6231659;23;20421;-79
2023/07/22 02:42:37;;;;;;;11.70;6.30;;;;;;;;;;6227769;23;20843;-79
2023/07/22 02:45:08;;;;;;;9.30;6.70;;;;;;;;;;6225965;23;20854;-80
2023/07/22 02:47:36;;;;;;;10.07;6.60;;;;;;;;;;6226624;23;20425;-80
2023/07/22 02:50:09;;;;;;;10.57;6.83;;;;;;;;;;6225982;23;20448;-80
2023/07/22 02:52:37;;;;;;;9.30;6.73;;;;;;;;;;6225526;23;20406;-80
2023/07/22 02:55:10;;;;;;;8.13;6.00;;;;;;;;;;6223296;23;20433;-79
2023/07/22 02:57:38;;;;;;;10.13;6.80;;;;;;;;;;6226650;23;20442;-78
2023/07/22 03:00:11;;;;;;;12.33;6.57;;;;;;;;;;6230534;23;20421;-78
2023/07/22 03:02:39;;;;;;;11.57;6.67;;;;;;;;;;6230916;23;20437;-80
2023/07/22 03:05:07;;;;;;;9.27;6.30;;;;;;;;;;6228365;23;20390;-80
2023/07/22 03:07:36;;;;;;;9.27;6.20;;;;;;;;;;6233427;23;20446;-80
2023/07/22 03:10:10;;;;;;;13.27;7.00;;;;;;;;;;6232998;23;20437;-80
2023/07/22 03:12:38;;;;;;;10.90;6.20;;;;;;;;;;6229639;23;20445;-79
2023/07/22 03:15:08;;;;;;;10.67;7.53;;;;;;;;;;6229895;23;20417;-80
2023/07/22 03:17:36;;;;;;;12.80;7.30;;;;;;;;;;6232153;23;20444;-79
2023/07/22 03:20:14;;;;;;;7.80;6.00;;;;;;;;;;6229422;23;20482;-80
2023/07/22 03:22:44;;;;;;;10.20;6.90;;;;;;;;;;6228646;23;20498;-79
2023/07/22 03:25:11;;;;;;;11.23;6.57;;;;;;;;;;6229324;23;20989;-80
2023/07/22 03:27:39;;;;;;;12.23;7.47;;;;;;;;;;6229709;23;20425;-79
2023/07/22 03:30:10;;;;;;;14.50;6.83;;;;;;;;;;6229091;23;20442;-80
2023/07/22 03:32:38;;;;;;;14.17;6.77;;;;;;;;;;6228989;23;20516;-79
2023/07/22 03:35:05;;;;;;;11.63;7.43;;;;;;;;;;6227964;23;20540;-79
2023/07/22 03:37:33;;;;;;;8.87;6.60;;;;;;;;;;6227079;23;20436;-79
2023/07/22 03:40:11;;;;;;;10.07;6.73;;;;;;;;;;6226349;23;20475;-79
2023/07/22 03:42:39;;;;;;;14.57;7.57;;;;;;;;;;6231345;23;20541;-79
2023/07/22 03:45:10;;;;;;;8.30;6.43;;;;;;;;;;6231267;23;20414;-79
2023/07/22 03:47:37;;;;;;;10.70;6.70;;;;;;;;;;6230413;23;20665;-80
2023/07/22 03:50:07;;;;;;;10.57;7.50;;;;;;;;;;6232500;23;20512;-80
2023/07/22 03:52:38;;;;;;;11.53;7.10;;;;;;;;;;6232412;23;20395;-79
2023/07/22 03:55:08;;;;;;;14.43;7.73;;;;;;;;;;6234710;23;20406;-80
2023/07/22 03:57:35;;;;;;;11.43;7.70;;;;;;;;;;6231082;23;20442;-79
2023/07/22 04:00:10;;;;;;;10.37;6.40;;;;;;;;;;6232515;23;20494;-79
2023/07/22 04:02:37;;;;;;;9.87;6.73;;;;;;;;;;6233371;23;20479;-79
2023/07/22 04:05:05;;;;;;;11.30;6.93;;;;;;;;;;6231696;23;20438;-79
2023/07/22 04:07:33;;;;;;;13.60;6.23;;;;;;;;;;6232395;23;20836;-79
2023/07/22 04:10:07;;;;;;;10.87;6.60;;;;;;;;;;6234759;23;20452;-79
2023/07/22 04:12:36;;;;;;;10.30;7.20;;;;;;;;;;6230218;23;20401;-79
2023/07/22 04:15:04;;;;;;;12.40;6.40;;;;;;;;;;6232756;23;20824;-79
2023/07/22 04:17:31;;;;;;;10.97;6.40;;;;;;;;;;6236334;23;20416;-78
2023/07/22 04:19:59;;;;;;;14.33;7.33;;;;;;;;;;6229901;23;20445;-80
2023/07/22 04:22:26;;;;;;;11.00;6.80;;;;;;;;;;6228598;23;20420;-80
2023/07/22 04:24:53;;;;;;;10.90;7.00;;;;;;;;;;6231663;23;20425;-79
2023/07/22 04:27:24;;;;;;;10.73;6.33;;;;;;;;;;6229370;23;20442;-80
2023/07/22 04:29:54;;;;;;;9.60;5.70;;;;;;;;;;6228351;23;20453;-78
2023/07/22 04:32:21;;;;;;;10.93;6.70;;;;;;;;;;6230483;23;20386;-79
2023/07/22 04:34:49;;;;;;;12.50;7.23;;;;;;;;;;6228555;23;20410;-79
2023/07/22 04:37:17;;;;;;;13.47;6.47;;;;;;;;;;6228721;23;20418;-78
2023/07/22 04:39:48;;;;;;;13.53;7.33;;;;;;;;;;6231705;23;20416;-79
2023/07/22 04:42:16;;;;;;;15.00;6.43;;;;;;;;;;6228122;23;20502;-79
2023/07/22 04:44:44;;;;;;;10.30;5.97;;;;;;;;;;6228116;23;20846;-79
2023/07/22 04:47:13;;;;;;;16.40;7.27;;;;;;;;;;6231418;23;20414;-79
2023/07/22 04:49:40;;;;;;;9.43;6.33;;;;;;;;;;6229457;23;20434;-79
2023/07/22 04:52:09;;;;;;;11.20;6.17;;;;;;;;;;6232099;23;20805;-80
2023/07/22 04:54:39;;;;;;;9.90;6.13;;;;;;;;;;6231322;23;20417;-79
2023/07/22 04:57:07;;;;;;;11.60;6.50;;;;;;;;;;6230199;23;20421;-79
2023/07/22 04:59:34;;;;;;;12.33;6.37;;;;;;;;;;6232051;23;20422;-79
2023/07/22 05:02:02;;;;;;;10.43;6.57;;;;;;;;;;6228361;23;20391;-80
2023/07/22 05:04:31;;;;;;;16.90;6.50;;;;;;;;;;6230162;23;20418;-79
2023/07/22 05:06:58;;;;;;;14.47;8.30;;;;;;;;;;6229845;23;20492;-79
2023/07/22 05:09:26;;;;;;;13.00;7.40;;;;;;;;;;6230599;23;20446;-80
2023/07/22 05:11:53;;;;;;;13.00;6.00;;;;;;;;;;6233938;23;20425;-79
2023/07/22 05:14:20;;;;;;;12.67;6.00;;;;;;;;;;6228394;23;20421;-79
2023/07/22 05:16:51;;;;;;;9.70;6.10;;;;;;;;;;6234011;23;20410;-79
2023/07/22 05:19:20;;;;;;;7.87;5.50;;;;;;;;;;6232880;23;20441;-79
2023/07/22 05:21:49;;;;;;;13.00;6.67;;;;;;;;;;6230093;23;20425;-80
2023/07/22 05:24:17;;;;;;;7.77;5.70;;;;;;;;;;6232947;23;20425;-79
2023/07/22 05:26:44;;;;;;;7.20;4.90;;;;;;;;;;6230069;23;20410;-80
2023/07/22 05:29:12;;;;;;;11.47;6.60;;;;;;;;;;6226883;23;22345;-80
2023/07/22 05:31:39;;;;;;;7.03;5.40;;;;;;;;;;6231907;23;20399;-79
2023/07/22 05:34:07;;;;;;;11.30;5.30;;;;;;;;;;6234044;23;20425;-79
2023/07/22 05:36:34;;;;;;;9.10;5.57;;;;;;;;;;6228928;23;20456;-79
2023/07/22 05:39:03;;;;;;;12.33;5.40;;;;;;;;;;6230907;23;20410;-79
2023/07/22 05:41:31;;;;;;;8.07;5.20;;;;;;;;;;6230976;23;20402;-81
2023/07/22 05:43:58;;;;;;;9.90;5.70;;;;;;;;;;6227796;23;20448;-80
2023/07/22 05:46:25;;;;;;;6.70;5.20;;;;;;;;;;6231086;23;20525;-80
2023/07/22 05:48:53;;;;;;;7.93;5.73;;;;;;;;;;6229701;23;20414;-79
2023/07/22 05:51:20;;;;;;;7.60;5.20;;;;;;;;;;6229595;23;20445;-79
2023/07/22 05:53:48;;;;;;;10.60;7.27;;;;;;;;;;6229880;23;20417;-80
2023/07/22 05:56:17;;;;;;;6.33;4.73;;;;;;;;;;6229981;23;20410;-80
2023/07/22 05:58:44;;;;;;;6.80;5.67;;;;;;;;;;6231390;23;20430;-80
2023/07/22 06:01:15;;;;;;;8.10;5.40;;;;;;;;;;6229622;23;20410;-78
2023/07/22 06:03:43;;;;;;;7.40;5.60;;;;;;;;;;6224765;23;20413;-78
2023/07/22 06:06:11;;;;;;;6.90;4.57;;;;;;;;;;6231954;23;20418;-78
2023/07/22 06:08:40;;;;;;;8.03;5.00;;;;;;;;;;6227737;23;20898;-79
2023/07/22 06:11:08;;;;;;;6.70;4.00;;;;;;;;;;6229212;23;20473;-79
2023/07/22 06:13:40;;;;;;;11.07;5.20;;;;;;;;;;6228777;23;20490;-79
2023/07/22 06:16:08;;;;;;;6.63;4.13;;;;;;;;;;6227396;23;20414;-78
2023/07/22 06:18:35;;;;;;;7.20;5.00;;;;;;;;;;6232025;23;20433;-79
2023/07/22 06:21:06;;;;;;;8.17;4.40;;;;;;;;;;6227019;23;20659;-78
2023/07/22 06:23:33;;;;;;;8.33;4.47;;;;;;;;;;6230631;23;20400;-80
2023/07/22 06:26:03;;;;;;;6.63;4.63;;;;;;;;;;6230677;23;20398;-80
2023/07/22 06:28:31;;;;;;;8.53;6.57;;;;;;;;;;6226711;23;20429;-79
2023/07/22 06:31:01;;;;;;;6.90;4.73;;;;;;;;;;6228978;23;20522;-80
2023/07/22 06:33:29;;;;;;;5.17;3.70;;;;;;;;;;6231564;23;20410;-80
2023/07/22 06:35:56;;;;;;;8.93;4.60;;;;;;;;;;6226876;23;20414;-81
2023/07/22 06:38:24;;;;;;;7.43;4.43;;;;;;;;;;6228898;23;20394;-78
2023/07/22 06:40:54;;;;;;;5.37;3.87;;;;;;;;;;6230192;23;20383;-80
2023/07/22 06:43:21;;;;;;;4.37;3.17;;;;;;;;;;6225204;23;20398;-81
2023/07/22 06:45:49;;;;;;;6.33;4.00;;;;;;;;;;6226714;23;20418;-81
2023/07/22 06:48:18;;;;;;;9.30;5.10;;;;;;;;;;6225116;23;20428;-80
2023/07/22 06:50:49;;;;;;;6.20;4.23;;;;;;;;;;6226977;23;20544;-81
2023/07/22 06:53:16;;;;;;;6.80;4.30;;;;;;;;;;6226566;23;20391;-81
2023/07/22 06:55:50;;;;;;;5.93;4.33;;;;;;;;;;6227697;23;20391;-81
2023/07/22 06:58:18;;;;;;;16.63;6.87;;;;;;;;;;6227921;23;20437;-80
2023/07/22 07:00:45;;;;;;;5.90;3.83;;;;;;;;;;6228708;23;20420;-80
2023/07/22 07:03:13;;;;;;;5.80;3.73;;;;;;;;;;6226347;23;20410;-81
2023/07/22 07:05:41;;;;;;;7.53;4.20;;;;;;;;;;6227147;23;20428;-79
2023/07/22 07:08:10;;;;;;;8.30;3.60;;;;;;;;;;6229713;23;20382;-80
2023/07/22 07:10:41;;;;;;;5.43;3.87;;;;;;;;;;6230533;23;20427;-77
2023/07/22 07:13:09;;;;;;;4.60;3.83;;;;;;;;;;6229269;23;20409;-79
2023/07/22 07:15:36;;;;;;;6.13;3.90;;;;;;;;;;6229358;23;20424;-79
2023/07/22 07:18:03;;;;;;;7.37;3.80;;;;;;;;;;6231499;23;20426;-77
2023/07/22 07:20:32;;;;;;;4.60;3.70;;;;;;;;;;6232773;23;20406;-79
2023/07/22 07:23:00;;;;;;;9.53;3.67;;;;;;;;;;6230421;23;20477;-78
2023/07/22 07:25:28;;;;;;;5.63;3.30;;;;;;;;;;6229740;23;20441;-79
2023/07/22 07:27:57;;;;;;;4.83;3.77;;;;;;;;;;6229153;23;20468;-79
2023/07/22 07:30:26;;;;;;;5.73;4.03;;;;;;;;;;6233651;23;20438;-79
2023/07/22 07:32:53;;;;;;;3.73;2.50;;;;;;;;;;6236430;23;20773;-79
2023/07/22 07:35:21;;;;;;;8.23;3.30;;;;;;;;;;6233745;23;20445;-80
2023/07/22 07:37:49;;;;;;;6.20;2.60;;;;;;;;;;6226750;23;20796;-79
2023/07/22 07:40:21;;;;;;;4.50;2.73;;;;;;;;;;6230094;23;20439;-80
2023/07/22 07:42:48;;;;;;;4.83;3.20;;;;;;;;;;6230338;23;20474;-79
2023/07/22 07:45:16;;;;;;;10.50;3.40;;;;;;;;;;6224717;23;20418;-79
2023/07/22 07:47:49;;;;;;;5.80;4.10;;;;;;;;;;6231315;23;20432;-79
2023/07/22 07:50:21;;;;;;;3.70;2.70;;;;;;;;;;6232293;23;20688;-80
2023/07/22 07:52:52;;;;;;;4.90;3.27;;;;;;;;;;6228282;23;20387;-79
2023/07/22 07:55:21;;;;;;;3.20;2.50;;;;;;;;;;6228581;23;20418;-80
2023/07/22 07:57:54;;;;;;;6.80;3.30;;;;;;;;;;6232159;23;20449;-79
2023/07/22 08:00:29;;;;;;;3.27;2.17;;;;;;;;;;6227227;23;20406;-79
2023/07/22 08:03:06;;;;;;;5.13;2.70;;;;;;;;;;6228815;23;20468;-80
2023/07/22 08:05:34;;;;;;;5.13;2.00;;;;;;;;;;6229897;23;20428;-80
2023/07/22 08:08:03;;;;;;;5.93;2.20;;;;;;;;;;6232921;23;20414;-79
2023/07/22 08:10:33;;;;;;;3.80;2.23;;;;;;;;;;6237513;23;20434;-79
2023/07/22 08:13:06;;;;;;;3.90;2.53;;;;;;;;;;6231685;23;20416;-79
2023/07/22 08:15:34;;;;;;;5.77;2.10;;;;;;;;;;6231978;23;20414;-78
2023/07/22 08:18:04;;;;;;;4.53;1.60;;;;;;;;;;6233433;23;20426;-80
2023/07/22 08:20:32;;;;;;;2.93;1.93;;;;;;;;;;6236353;23;20406;-80
2023/07/22 08:23:02;;;;;;;3.50;1.90;;;;;;;;;;6231726;23;20425;-78
2023/07/22 08:25:32;;;;;;;4.13;2.40;;;;;;;;;;6226033;23;20418;-78
2023/07/22 08:28:01;;;;;;;6.73;2.13;;;;;;;;;;6227229;23;20422;-79
2023/07/22 08:30:30;;;;;;;3.57;1.97;;;;;;;;;;6228595;23;20446;-77
2023/07/22 08:33:00;;;;;;;3.90;1.80;;;;;;;;;;6225530;23;21127;-78
2023/07/22 08:35:28;;;;;;;3.00;1.57;;;;;;;;;;6229790;23;20422;-77
2023/07/22 08:37:57;;;;;;;3.60;2.07;;;;;;;;;;6224151;23;20405;-80
2023/07/22 08:40:26;;;;;;;5.77;2.10;;;;;;;;;;6229625;23;20728;-78
2023/07/22 08:42:58;;;;;;;2.50;1.60;;;;;;;;;;6227720;23;20500;-79
2023/07/22 08:45:29;;;;;;;2.60;1.80;;;;;;;;;;6225723;23;20398;-80
2023/07/22 08:47:59;;;;;;;4.83;1.53;;;;;;;;;;6230684;23;20410;-78
2023/07/22 08:50:32;;;;;;;4.80;1.53;;;;;;;;;;6227100;23;20482;-79
2023/07/22 08:53:01;;;;;;;2.63;1.30;;;;;;;;;;6229482;23;20418;-79
2023/07/22 08:55:28;;;;;;;3.47;1.30;;;;;;;;;;6233294;23;20458;-78
2023/07/22 08:57:57;;;;;;;4.23;1.43;;;;;;;;;;6225762;23;20438;-78
2023/07/22 09:00:30;;;;;;;3.30;1.27;;;;;;;;;;6232955;23;20410;-78
2023/07/22 09:03:07;;;;;;;2.97;1.43;;;;;;;;;;6229277;23;20418;-79
2023/07/22 09:05:38;;;;;;;4.10;1.60;;;;;;;;;;6231605;23;20437;-80
2023/07/22 09:08:08;;;;;;;2.80;1.13;;;;;;;;;;6231561;23;20493;-78
2023/07/22 09:10:37;;;;;;;2.87;1.40;;;;;;;;;;6227469;23;20478;-78
2023/07/22 09:13:08;;;;;;;5.10;1.30;;;;;;;;;;6232638;23;20420;-79
2023/07/22 09:15:37;;;;;;;3.07;1.13;;;;;;;;;;6222770;23;20421;-78
2023/07/22 09:18:09;;;;;;;3.10;1.30;;;;;;;;;;6224822;23;20422;-79
2023/07/22 09:20:57;;;;;;;7.23;1.37;;;;;;;;;;6228480;23;20406;-79
2023/07/22 09:23:36;;;;;;;2.37;1.20;;;;;;;;;;6221125;23;20666;-80
2023/07/22 09:26:11;;;;;;;3.13;1.37;;;;;;;;;;6230867;23;20446;-78
2023/07/22 09:28:54;;;;;;;4.17;1.40;;;;;;;;;;6230337;23;20485;-79
2023/07/22 09:31:24;;;;;;;4.23;1.43;;;;;;;;;;6225807;23;20426;-80
2023/07/22 09:33:55;;;;;;;3.90;1.20;;;;;;;;;;6230516;23;20425;-79
2023/07/22 09:36:27;;;;;;;2.40;1.27;;;;;;;;;;6226261;23;20423;-79
2023/07/22 09:39:03;;;;;;;3.77;1.20;;;;;;;;;;6228189;23;20418;-78
2023/07/22 09:41:32;;;;;;;2.90;1.83;;;;;;;;;;6229764;23;20420;-79
2023/07/22 09:44:06;;;;;;;2.57;1.30;;;;;;;;;;6224675;23;20418;-78
2023/07/22 09:46:34;;;;;;;3.90;1.63;;;;;;;;;;6236041;23;20417;-79
2023/07/22 09:49:09;;;;;;;2.97;1.70;;;;;;;;;;6227034;23;20741;-79
2023/07/22 09:51:39;;;;;;;3.67;1.90;;;;;;;;;;6223894;23;20433;-79
2023/07/22 09:54:11;;;;;;;3.20;1.43;;;;;;;;;;6204454;23;20398;-79
2023/07/22 09:56:54;;;;;;;3.50;1.60;;;;;;;;;;6223597;23;20453;-79
2023/07/22 09:59:28;;;;;;;2.30;1.37;;;;;;;;;;6230549;23;20429;-78
2023/07/22 10:02:02;;;;;;;2.40;1.40;;;;;;;;;;6227606;23;20424;-79
2023/07/22 10:05:15;;;;;;;4.97;1.77;;;;;;;;;;6225984;23;20418;-80
2023/07/22 10:07:50;;;;;;;2.60;1.40;;;;;;;;;;6224575;23;20520;-79
2023/07/22 10:10:30;;;;;;;2.10;1.20;;;;;;;;;;6228093;23;20391;-81
2023/07/22 10:13:05;;;;;;;3.30;1.33;;;;;;;;;;6227677;23;20418;-79
2023/07/22 10:15:36;;;;;;;4.40;1.83;;;;;;;;;;6225401;23;20418;-78
2023/07/22 10:18:17;;;;;;;2.43;1.30;;;;;;;;;;6224080;23;20398;-80
2023/07/22 10:20:47;;;;;;;2.27;1.27;;;;;;;;;;6223437;23;20414;-80
2023/07/22 10:23:17;;;;;;;8.23;2.07;;;;;;;;;;6226550;23;20385;-79
2023/07/22 10:25:45;;;;;;;3.07;1.30;;;;;;;;;;6222426;23;20394;-78
2023/07/22 10:28:14;;;;;;;5.30;1.30;;;;;;;;;;6227305;23;20409;-80
2023/07/22 10:30:49;;;;;;;5.17;1.33;;;;;;;;;;6228030;23;20420;-80
2023/07/22 10:33:26;;;;;;;4.07;1.57;;;;;;;;;;6227903;23;20428;-81
2023/07/22 10:36:05;;;;;;;2.73;1.37;;;;;;;;;;6225443;23;20448;-79
2023/07/22 10:38:34;;;;;;;2.93;1.63;;;;;;;;;;6222831;23;20410;-80
2023/07/22 10:41:03;;;;;;;3.57;1.60;;;;;;;;;;6230979;23;20410;-79
2023/07/22 10:43:33;;;;;;;2.77;1.40;;;;;;;;;;6223665;23;20418;-80
2023/07/22 10:46:07;;;;;;;2.60;1.40;;;;;;;;;;6230069;23;20422;-78
2023/07/22 10:48:42;;;;;;;3.17;1.60;;;;;;;;;;6224288;23;20485;-79
2023/07/22 10:51:27;;;;;;;3.13;1.30;;;;;;;;;;6204836;23;20445;-79
2023/07/22 10:54:00;;;;;;;3.20;1.67;;;;;;;;;;6226388;23;20503;-79
2023/07/22 10:56:29;;;;;;;3.20;1.60;;;;;;;;;;6225793;23;20428;-79
2023/07/22 10:58:56;;;;;;;3.77;2.57;;;;;;;;;;6224457;23;20501;-80
2023/07/22 11:01:27;;;;;;;5.50;2.17;;;;;;;;;;6223675;23;20497;-79
2023/07/22 11:04:08;;;;;;;2.57;1.50;;;;;;;;;;6232060;23;20513;-79
2023/07/22 11:06:35;;;;;;;4.40;2.17;;;;;;;;;;6226568;23;20422;-80
2023/07/22 11:09:05;;;;;;;3.90;2.37;;;;;;;;;;6221067;23;20488;-79
2023/07/22 11:11:37;;;;;;;3.10;1.70;;;;;;;;;;6231606;23;20515;-81
2023/07/22 11:14:19;;;;;;;4.60;4.00;;;;;;;;;;6225196;23;20382;-80
2023/07/22 11:16:47;;;;;;;4.57;2.40;;;;;;;;;;6232473;23;20390;-81
2023/07/22 11:19:16;;;;;;;3.40;2.43;;;;;;;;;;6229794;23;20429;-81
2023/07/22 11:21:43;;;;;;;3.47;2.10;;;;;;;;;;6228512;23;20410;-79
2023/07/22 11:24:20;;;;;;;4.10;2.37;;;;;;;;;;6228335;23;20482;-80
2023/07/22 11:26:49;;;;;;;4.33;2.53;;;;;;;;;;6232176;23;20475;-79
2023/07/22 11:29:18;;;;;;;5.80;3.17;;;;;;;;;;6225780;23;20427;-81
2023/07/22 11:31:47;;;;;;;4.57;2.80;;;;;;;;;;6230268;23;20445;-80
2023/07/22 11:34:15;;;;;;;4.70;2.63;;;;;;;;;;6229148;23;20536;-83
2023/07/22 11:36:43;;;;;;;5.43;2.70;;;;;;;;;;6229130;23;20436;-80
2023/07/22 11:39:14;;;;;;;3.90;2.67;;;;;;;;;;6227770;23;20425;-80
2023/07/22 11:41:43;;;;;;;4.07;2.80;;;;;;;;;;6228073;23;20406;-81
2023/07/22 11:44:13;;;;;;;4.90;3.10;;;;;;;;;;6228339;23;20386;-79
2023/07/22 11:46:48;;;;;;;4.77;2.60;;;;;;;;;;6227244;23;20394;-80
2023/07/22 11:49:25;;;;;;;4.73;3.30;;;;;;;;;;6229379;23;20398;-79
2023/07/22 11:51:52;;;;;;;5.63;3.40;;;;;;;;;;6230784;23;20476;-78
2023/07/22 11:54:23;;;;;;;5.70;3.63;;;;;;;;;;6227977;23;20414;-80
2023/07/22 11:56:54;;;;;;;6.57;3.50;;;;;;;;;;6230830;23;20536;-80
2023/07/22 11:59:34;;;;;;;8.20;4.80;;;;;;;;;;6230685;23;20533;-79
2023/07/22 12:02:04;;;;;;;5.43;3.37;;;;;;;;;;6233040;23;20419;-78
2023/07/22 12:04:32;;;;;;;6.20;3.77;;;;;;;;;;6232228;23;20422;-78
2023/07/22 12:07:01;;;;;;;5.80;3.60;;;;;;;;;;6224840;23;20904;-80
2023/07/22 12:09:28;;;;;;;5.50;3.63;;;;;;;;;;6232131;23;20411;-79
2023/07/22 12:12:05;;;;;;;5.70;3.23;;;;;;;;;;6232545;23;20894;-80
2023/07/22 12:14:36;;;;;;;3.63;2.70;;;;;;;;;;6231310;23;20483;-79
2023/07/22 12:17:05;;;;;;;5.50;3.00;;;;;;;;;;6226492;23;20410;-80
2023/07/22 12:19:33;;;;;;;4.73;2.97;;;;;;;;;;6224753;23;20415;-80
2023/07/22 12:22:04;;;;;;;3.97;3.03;;;;;;;;;;6231105;23;20407;-80
2023/07/22 12:24:34;;;;;;;6.47;3.60;;;;;;;;;;6228711;23;20422;-80
2023/07/22 12:27:03;;;;;;;5.30;3.40;;;;;;;;;;6228727;23;20656;-81
2023/07/22 12:29:30;;;;;;;5.03;3.67;;;;;;;;;;6229439;23;20414;-78
2023/07/22 12:31:58;;;;;;;4.37;3.30;;;;;;;;;;6226209;23;20442;-79
2023/07/22 12:34:32;;;;;;;5.47;3.43;;;;;;;;;;6226283;23;20432;-79
2023/07/22 12:37:04;;;;;;;4.80;3.37;;;;;;;;;;6229523;23;20395;-80
2023/07/22 12:39:58;;;;;;;5.13;3.33;;;;;;;;;;6226041;23;20446;-79
2023/07/22 12:42:32;;;;;;;5.10;3.80;;;;;;;;;;6225956;23;20414;-79
2023/07/22 12:45:07;;;;;;;6.73;3.80;;;;;;;;;;6224307;23;20488;-80
2023/07/22 12:47:37;;;;;;;7.10;3.33;;;;;;;;;;6225793;23;20424;-79
2023/07/22 12:50:11;;;;;;;6.20;3.67;;;;;;;;;;6227052;23;20420;-79
2023/07/22 12:52:59;;;;;;;6.33;3.70;;;;;;;;;;6227040;23;20529;-80
2023/07/22 12:55:28;;;;;;;5.77;3.73;;;;;;;;;;6230764;23;20421;-79
2023/07/22 12:57:56;;;;;;;6.20;4.20;;;;;;;;;;6228947;23;20527;-79
2023/07/22 13:00:26;;;;;;;5.00;3.50;;;;;;;;;;6232196;23;20848;-82
2023/07/22 13:02:56;;;;;;;7.43;4.10;;;;;;;;;;6228272;23;20406;-79
2023/07/22 13:05:25;;;;;;;6.80;3.83;;;;;;;;;;6230380;23;20418;-80
2023/07/22 13:07:54;;;;;;;5.33;4.10;;;;;;;;;;6230667;23;20426;-79
2023/07/22 13:10:33;;;;;;;6.63;4.03;;;;;;;;;;6226175;23;20390;-81
2023/07/22 13:13:03;;;;;;;4.80;3.70;;;;;;;;;;6228319;23;20503;-79
2023/07/22 13:15:30;;;;;;;6.27;3.90;;;;;;;;;;6227534;23;20418;-79
2023/07/22 13:18:01;;;;;;;7.53;2.80;;;;;;;;;;6225842;23;20477;-79
2023/07/22 13:20:33;;;;;;;4.03;2.80;;;;;;;;;;6232843;23;20449;-78
2023/07/22 13:23:03;;;;;;;4.47;3.00;;;;;;;;;;6234471;23;20410;-79
2023/07/22 13:25:31;;;;;;;4.70;3.03;;;;;;;;;;6199936;23;20438;-78
2023/07/22 13:27:59;;;;;;;4.40;3.27;;;;;;;;;;6227588;23;20387;-80
2023/07/22 13:30:28;;;;;;;5.13;3.43;;;;;;;;;;6232389;23;20828;-79
2023/07/22 13:32:56;;;;;;;4.63;2.70;;;;;;;;;;6232301;23;20438;-81
2023/07/22 13:35:32;;;;;;;4.43;3.63;;;;;;;;;;6223610;23;20393;-81
2023/07/22 13:38:01;;;;;;;4.10;2.80;;;;;;;;;;6229998;23;20414;-80
2023/07/22 13:40:29;;;;;;;3.90;2.73;;;;;;;;;;6227866;23;20421;-80
2023/07/22 13:42:57;;;;;;;4.20;2.50;;;;;;;;;;6227759;23;20393;-79
2023/07/22 13:45:26;;;;;;;4.70;3.00;;;;;;;;;;6228701;23;20436;-79
2023/07/22 13:47:55;;;;;;;5.90;3.30;;;;;;;;;;6229867;23;20420;-79
2023/07/22 13:50:25;;;;;;;3.60;2.57;;;;;;;;;;6230367;23;20421;-79
2023/07/22 13:53:00;;;;;;;5.17;3.23;;;;;;;;;;6226804;23;20443;-78
2023/07/22 13:55:48;;;;;;;5.47;3.47;;;;;;;;;;6228378;23;20418;-82
2023/07/22 13:58:18;;;;;;;5.00;3.13;;;;;;;;;;6226367;23;20429;-82
2023/07/22 14:00:51;;;;;;;5.37;3.57;;;;;;;;;;6230159;23;20367;-79
2023/07/22 14:03:23;;;;;;;4.40;2.70;;;;;;;;;;6227093;23;20436;-79
2023/07/22 14:05:53;;;;;;;3.70;2.50;;;;;;;;;;6229338;23;20442;-80
2023/07/22 14:08:22;;;;;;;4.83;3.10;;;;;;;;;;6230452;23;20441;-81
2023/07/22 14:10:54;;;;;;;6.00;3.73;;;;;;;;;;6229732;23;20414;-79
2023/07/22 14:13:26;;;;;;;5.67;3.70;;;;;;;;;;6227627;23;20426;-80
2023/07/22 14:15:56;;;;;;;6.50;3.20;;;;;;;;;;6227834;23;20727;-82
2023/07/22 14:18:29;;;;;;;6.03;3.73;;;;;;;;;;6226753;23;20820;-80
2023/07/22 14:20:57;;;;;;;6.73;3.83;;;;;;;;;;6227355;23;20422;-79
2023/07/22 14:23:25;;;;;;;6.00;3.07;;;;;;;;;;6228466;23;20445;-80
2023/07/22 14:25:57;;;;;;;9.20;3.00;;;;;;;;;;6226711;23;20508;-81
2023/07/22 14:28:25;;;;;;;4.80;2.53;;;;;;;;;;6228218;23;20397;-79
2023/07/22 14:30:53;;;;;;;4.90;2.80;;;;;;;;;;6230071;23;20410;-80
2023/07/22 14:33:20;;;;;;;5.10;2.93;;;;;;;;;;6224695;23;20442;-80
2023/07/22 14:35:56;;;;;;;4.40;2.80;;;;;;;;;;6228614;23;20414;-80
2023/07/22 14:38:25;;;;;;;3.90;2.63;;;;;;;;;;6227265;23;20422;-80
2023/07/22 14:40:53;;;;;;;4.50;2.90;;;;;;;;;;6229242;23;20444;-79
2023/07/22 14:43:21;;;;;;;6.07;2.90;;;;;;;;;;6229861;23;20382;-81
2023/07/22 14:45:48;;;;;;;5.03;2.57;;;;;;;;;;6227958;23;20393;-80
2023/07/22 14:48:16;;;;;;;4.10;2.60;;;;;;;;;;6225113;23;20425;-81
2023/07/22 14:50:47;;;;;;;4.47;3.23;;;;;;;;;;6226574;23;20402;-80
2023/07/22 14:53:16;;;;;;;7.00;2.93;;;;;;;;;;6223924;23;20446;-80
2023/07/22 14:55:43;;;;;;;4.67;3.10;;;;;;;;;;6223991;23;20477;-80
2023/07/22 14:58:10;;;;;;;5.27;3.20;;;;;;;;;;6225775;23;20438;-82