Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:01:43;;;;;;;3.07;2.77;;;5.00;99.90;;;;;;5001536;28;20552;-74
2021/11/02 00:04:09;;;;;;;2.70;2.50;;;5.00;99.90;;;;;;5003198;28;20209;-73
2021/11/02 00:06:36;;;;;;;3.73;2.73;;;5.00;99.90;;;;;;5003033;28;20559;-73
2021/11/02 00:09:05;;;;;;;4.47;3.07;;;5.00;99.90;;;;;;5008452;28;20429;-73
2021/11/02 00:11:34;;;;;;;2.80;2.60;;;5.00;99.90;;;;;;5005455;28;20435;-73
2021/11/02 00:14:02;;;;;;;3.17;2.87;;;5.00;99.90;;;;;;5004563;28;20811;-73
2021/11/02 00:16:28;;;;;;;3.93;2.87;;;5.00;99.90;;;;;;5002717;28;20434;-73
2021/11/02 00:19:00;;;;;;;2.70;2.47;;;4.90;99.90;;;;;;5008235;28;20444;-73
2021/11/02 00:21:29;;;;;;;3.20;2.80;;;4.90;99.90;;;;;;5005551;28;20811;-73
2021/11/02 00:24:07;;;;;;;3.13;2.93;;;4.80;99.90;;;;;;5001441;28;20422;-73
2021/11/02 00:26:33;;;;;;;2.83;2.63;;;4.80;99.90;;;;;;5009460;28;20421;-73
2021/11/02 00:28:59;;;;;;;3.63;2.30;;;4.80;99.90;;;;;;5007389;28;20564;-73
2021/11/02 00:31:24;;;;;;;3.27;3.03;;;4.80;99.90;;;;;;5006695;28;20193;-73
2021/11/02 00:33:50;;;;;;;2.17;2.07;;;4.70;99.90;;;;;;5006925;28;20178;-74
2021/11/02 00:36:16;;;;;;;3.03;2.60;;;4.70;99.90;;;;;;5009151;28;20179;-73
2021/11/02 00:38:41;;;;;;;3.10;2.47;;;4.70;99.90;;;;;;5006021;28;20639;-74
2021/11/02 00:41:07;;;;;;;4.43;2.63;;;4.70;99.90;;;;;;5010445;28;20197;-73
2021/11/02 00:43:35;;;;;;;5.37;2.87;;;4.60;99.90;;;;;;5004888;28;20214;-73
2021/11/02 00:46:01;;;;;;;3.00;2.80;;;4.60;99.90;;;;;;5007313;28;21506;-73
2021/11/02 00:48:27;;;;;;;3.57;3.07;;;4.60;99.90;;;;;;5001974;28;20433;-73
2021/11/02 00:50:54;;;;;;;3.83;2.90;;;4.50;99.90;;;;;;5010278;28;20171;-73
2021/11/02 00:53:20;;;;;;;3.27;2.60;;;4.50;99.90;;;;;;5007241;28;20916;-73
2021/11/02 00:55:46;;;;;;;4.20;2.43;;;4.50;99.90;;;;;;5005821;28;20470;-73
2021/11/02 00:58:12;;;;;;;2.60;2.50;;;4.50;99.90;;;;;;5007595;28;20511;-73
2021/11/02 01:00:39;;;;;;;3.43;2.57;;;4.50;99.90;;;;;;5006135;28;20273;-73
2021/11/02 01:03:06;;;;;;;2.73;2.53;;;4.40;99.90;;;;;;5004899;28;20560;-73
2021/11/02 01:05:32;;;;;;;3.63;2.30;;;4.40;99.90;;;;;;5002840;28;21043;-73
2021/11/02 01:07:58;;;;;;;4.40;2.57;;;4.40;99.90;;;;;;5004219;28;20422;-73
2021/11/02 01:10:24;;;;;;;2.70;2.47;;;4.40;99.90;;;;;;5012119;28;20811;-73
2021/11/02 01:12:52;;;;;;;2.63;2.43;;;4.30;99.90;;;;;;5005988;28;20426;-73
2021/11/02 01:15:20;;;;;;;3.30;3.00;;;4.30;99.90;;;;;;5004043;28;20175;-74
2021/11/02 01:17:46;;;;;;;3.13;2.63;;;4.40;99.90;;;;;;5005520;28;20467;-73
2021/11/02 01:20:13;;;;;;;3.20;2.67;;;4.30;99.90;;;;;;5005129;28;20438;-73
2021/11/02 01:22:41;;;;;;;2.40;2.20;;;4.30;99.90;;;;;;5002752;28;20678;-73
2021/11/02 01:25:08;;;;;;;3.00;2.80;;;4.30;99.90;;;;;;5010107;28;20504;-73
2021/11/02 01:27:35;;;;;;;4.30;3.20;;;4.30;99.90;;;;;;5007314;28;20429;-73
2021/11/02 01:30:05;;;;;;;4.40;3.00;;;4.20;99.90;;;;;;5009566;28;20483;-73
2021/11/02 01:32:30;;;;;;;4.13;2.87;;;4.20;99.90;;;;;;5004306;28;20436;-73
2021/11/02 01:34:56;;;;;;;4.30;3.10;;;4.20;99.90;;;;;;5006670;28;20432;-73
2021/11/02 01:37:22;;;;;;;3.10;2.80;;;4.20;99.90;;;;;;5004888;28;20278;-73
2021/11/02 01:39:47;;;;;;;5.70;2.53;;;4.20;99.90;;;;;;5010692;28;20605;-73
2021/11/02 01:42:13;;;;;;;2.77;2.57;;;4.20;99.90;;;;;;5002948;28;20210;-73
2021/11/02 01:44:39;;;;;;;2.67;2.57;;;4.10;99.90;;;;;;5015336;28;20174;-73
2021/11/02 01:47:05;;;;;;;3.00;2.80;;;4.10;99.90;;;;;;5004025;28;20429;-74
2021/11/02 01:49:34;;;;;;;3.00;2.77;;;4.10;99.90;;;;;;5008687;28;20221;-73
2021/11/02 01:52:00;;;;;;;2.90;2.70;;;4.10;99.90;;;;;;5004309;28;20529;-73
2021/11/02 01:54:26;;;;;;;3.27;2.97;;;4.10;99.90;;;;;;5005861;28;20441;-73
2021/11/02 01:56:52;;;;;;;6.33;3.00;;;4.10;99.90;;;;;;5001802;28;20926;-73
2021/11/02 01:59:22;;;;;;;2.60;2.40;;;4.00;99.90;;;;;;5003181;28;20175;-73
2021/11/02 02:02:01;;;;;;;3.70;2.90;;;4.00;99.90;;;;;;5003127;28;20560;-73
2021/11/02 02:04:55;;;;;;;3.10;2.67;;;4.00;99.90;;;;;;5017758;28;20511;-73
2021/11/02 02:07:41;;;;;;;4.87;2.80;;;4.00;99.90;;;;;;4998730;28;20513;-73
2021/11/02 02:10:21;;;;;;;2.60;2.40;;;4.00;99.90;;;;;;5006421;28;20418;-73
2021/11/02 02:13:10;;;;;;;3.30;3.00;;;3.90;99.90;;;;;;5006422;28;20417;-73
2021/11/02 02:15:42;;;;;;;3.93;2.57;;;3.90;99.90;;;;;;5006110;28;20499;-74
2021/11/02 02:18:16;;;;;;;2.87;2.53;;;3.90;99.90;;;;;;5003250;28;20457;-73
2021/11/02 02:21:25;;;;;;;5.60;3.00;;;3.90;99.90;;;;;;5006278;28;20441;-73
2021/11/02 02:24:09;;;;;;;2.70;2.50;;;3.80;99.90;;;;;;5007433;28;20773;-73
2021/11/02 02:27:00;;;;;;;2.27;2.17;;;3.80;99.90;;;;;;5007942;28;20426;-73
2021/11/02 02:29:28;;;;;;;3.23;2.93;;;3.70;99.90;;;;;;5007359;28;20511;-74
2021/11/02 02:31:55;;;;;;;2.80;2.60;;;3.70;99.90;;;;;;5005750;28;20449;-73
2021/11/02 02:34:22;;;;;;;3.57;2.83;;;3.60;99.90;;;;;;5011345;28;20821;-73
2021/11/02 02:36:51;;;;;;;5.43;3.33;;;3.60;99.90;;;;;;5005321;28;20434;-73
2021/11/02 02:39:18;;;;;;;3.77;3.17;;;3.60;99.90;;;;;;5007302;28;20767;-73
2021/11/02 02:41:44;;;;;;;3.33;3.03;;;3.60;99.90;;;;;;5003385;28;20460;-73
2021/11/02 02:44:11;;;;;;;6.97;3.10;;;3.60;99.90;;;;;;5001445;28;20736;-73
2021/11/02 02:46:38;;;;;;;4.97;3.00;;;3.60;99.90;;;;;;5005660;28;20471;-73
2021/11/02 02:49:05;;;;;;;2.60;2.40;;;3.60;99.90;;;;;;5002700;28;20521;-73
2021/11/02 02:51:34;;;;;;;2.87;2.67;;;3.60;99.90;;;;;;5007632;28;20968;-73
2021/11/02 02:54:01;;;;;;;2.87;2.67;;;3.60;99.90;;;;;;5001016;28;20440;-73
2021/11/02 02:56:29;;;;;;;2.43;2.27;;;3.60;99.90;;;;;;4998595;28;20581;-73
2021/11/02 02:59:01;;;;;;;2.70;2.27;;;3.60;99.90;;;;;;5000232;28;20421;-74
2021/11/02 03:01:27;;;;;;;2.60;2.40;;;3.60;99.90;;;;;;5005294;28;20448;-73
2021/11/02 03:04:02;;;;;;;4.00;2.73;;;3.60;99.90;;;;;;5007953;28;20495;-73
2021/11/02 03:06:31;;;;;;;3.30;3.10;;;3.50;99.90;;;;;;5010419;28;20428;-73
2021/11/02 03:08:58;;;;;;;2.60;2.40;;;3.50;99.90;;;;;;5009591;28;20441;-73
2021/11/02 03:11:27;;;;;;;6.07;2.70;;;3.50;99.90;;;;;;5005261;28;21118;-73
2021/11/02 03:13:56;;;;;;;2.87;2.60;;;3.40;99.90;;;;;;5006471;28;20438;-73
2021/11/02 03:16:35;;;;;;;2.63;2.43;;;3.40;99.90;;;;;;5008211;28;20445;-73
2021/11/02 03:44:02;;;;;;;3.70;2.90;;;3.30;99.90;;;;;;5009109;28;20671;-72
2021/11/02 04:30:29;;;;;;;5.80;2.43;;;2.90;99.90;;;;;;5007441;28;20424;-73
2021/11/02 05:10:48;;;;;;;2.37;2.20;;;2.60;99.90;;;;;;5006966;28;20599;-74
2021/11/02 05:13:51;;;;;;;2.70;2.20;;;2.60;99.90;;;;;;5005764;28;20523;-74
2021/11/02 05:49:37;;;;;;;3.23;2.90;;;2.40;99.90;;;;;;4998052;28;20444;-74
2021/11/02 06:00:25;;;;;;;5.10;3.57;;;2.30;99.90;;;;;;5000856;28;20490;-74
2021/11/02 06:03:19;;;;;;;3.67;3.10;;;2.30;99.90;;;;;;4999914;28;20462;-74
2021/11/02 06:28:50;;;;;;;7.87;6.20;;;2.30;99.90;;;;;;5001410;28;20414;-75
2021/11/02 06:31:21;;;;;;;9.40;5.67;;;2.30;99.90;;;;;;4998869;28;20976;-74
2021/11/02 06:33:55;;;;;;;5.83;5.47;;;2.30;99.90;;;;;;5000233;28;20422;-75
2021/11/02 06:53:05;;;;;;;4.17;3.87;;;2.30;99.90;;;;;;4995294;28;20432;-74
2021/11/02 07:18:46;;;;;;;10.80;5.73;;;2.40;99.90;;;;;;5003565;28;20432;-74
2021/11/02 07:21:19;;;;;;;11.20;5.33;;;2.50;99.90;;;;;;5014595;28;20434;-74
2021/11/02 07:27:17;;;;;;;6.80;5.53;;;2.60;99.90;;;;;;4982792;28;20432;-74
2021/11/02 08:45:10;;;;;;;17.50;7.97;;;6.00;99.90;;;;;;5001380;28;20425;-67
2021/11/02 08:47:40;;;;;;;13.07;7.90;;;6.10;99.90;;;;;;5005630;28;20508;-67
2021/11/02 08:50:09;;;;;;;14.80;9.07;;;6.20;99.90;;;;;;4997980;28;20434;-67
2021/11/02 08:52:35;;;;;;;8.97;8.10;;;6.40;99.90;;;;;;4997360;28;20441;-67
2021/11/02 08:55:03;;;;;;;12.80;8.33;;;6.50;99.90;;;;;;5000776;28;20435;-67
2021/11/02 08:57:29;;;;;;;7.27;6.57;;;6.60;99.90;;;;;;5002486;28;20433;-67
2021/11/02 08:59:55;;;;;;;8.77;6.93;;;6.70;99.90;;;;;;5001734;28;20450;-67
2021/11/02 09:02:49;;;;;;;11.03;6.80;;;6.90;99.90;;;;;;5004365;28;20449;-67
2021/11/02 09:05:26;;;;;;;13.40;7.43;;;7.00;99.90;;;;;;5003786;28;20814;-67
2021/11/02 09:07:58;;;;;;;14.57;6.80;;;7.20;99.90;;;;;;4998978;28;20430;-67
2021/11/02 09:10:24;;;;;;;7.23;5.90;;;7.30;99.90;;;;;;4997850;28;20446;-67
2021/11/02 09:12:55;;;;;;;7.17;5.93;;;7.40;99.90;;;;;;5005118;28;20430;-67
2021/11/02 09:15:33;;;;;;;7.87;5.20;;;7.50;99.90;;;;;;5006725;28;20438;-67
2021/11/02 09:18:07;;;;;;;7.00;4.80;;;7.50;99.90;;;;;;5005610;28;20512;-67
2021/11/02 09:20:33;;;;;;;8.33;5.77;;;7.50;99.90;;;;;;5003394;28;20435;-67
2021/11/02 09:22:59;;;;;;;5.77;4.80;;;7.50;99.90;;;;;;5003532;28;20907;-67
2021/11/02 09:25:26;;;;;;;9.17;5.20;;;7.50;99.90;;;;;;5003725;28;20440;-67
2021/11/02 09:27:52;;;;;;;8.50;4.97;;;7.50;99.90;;;;;;5001260;28;20529;-67
2021/11/02 09:30:21;;;;;;;5.40;4.90;;;7.60;99.90;;;;;;5002581;28;20430;-67
2021/11/02 09:32:50;;;;;;;6.30;4.67;;;7.60;99.90;;;;;;5007315;28;20465;-67
2021/11/02 09:35:19;;;;;;;7.37;4.30;;;7.80;99.90;;;;;;5002034;28;20937;-67
2021/11/02 09:38:07;;;;;;;11.17;5.90;;;7.90;99.90;;;;;;5003892;28;20422;-67
2021/11/02 09:40:53;;;;;;;7.33;5.77;;;8.10;99.90;;;;;;4998068;28;20785;-67
2021/11/02 09:43:33;;;;;;;5.10;4.60;;;8.30;99.90;;;;;;4998777;28;20445;-67
2021/11/02 09:46:14;;;;;;;4.83;4.30;;;8.40;99.90;;;;;;5000455;28;20434;-68
2021/11/02 09:49:07;;;;;;;5.87;4.07;;;8.50;99.90;;;;;;5006231;28;20416;-68
2021/11/02 09:51:51;;;;;;;4.70;3.50;;;8.60;99.90;;;;;;5006176;28;20511;-67
2021/11/02 09:54:35;;;;;;;5.40;4.20;;;8.70;99.90;;;;;;5003149;28;20433;-67
2021/11/02 09:57:24;;;;;;;4.63;3.80;;;8.70;99.90;;;;;;4998377;28;20429;-67
2021/11/02 10:00:21;;;;;;;3.70;3.40;;;8.90;99.90;;;;;;5004850;28;20440;-67
2021/11/02 10:02:55;;;;;;;11.23;3.37;;;9.20;99.90;;;;;;5000703;28;20785;-67
2021/11/02 10:05:49;;;;;;;4.27;2.63;;;9.60;99.90;;;;;;5001781;28;20440;-68
2021/11/02 10:08:37;;;;;;;5.50;2.90;;;9.80;99.90;;;;;;5004621;28;20476;-67
2021/11/02 10:11:39;;;;;;;5.00;2.50;;;9.90;99.90;;;;;;5008590;28;20421;-67
2021/11/02 10:14:50;;;;;;;6.87;3.43;;;9.90;99.90;;;;;;5008841;28;20500;-67
2021/11/02 10:17:39;;;;;;;5.20;2.80;;;9.90;99.90;;;;;;5003263;28;20943;-67
2021/11/02 10:20:10;;;;;;;4.67;2.93;;;10.10;99.90;;;;;;5006911;28;20540;-67
2021/11/02 10:22:42;;;;;;;7.77;3.30;;;10.30;99.90;;;;;;5009042;28;20571;-67
2021/11/02 10:25:07;;;;;;;2.83;2.63;;;10.50;99.90;;;;;;5006085;28;20436;-67
2021/11/02 10:28:10;;;;;;;3.37;2.90;;;10.60;99.90;;;;;;5008153;28;20750;-74
2021/11/02 10:30:46;;;;;;;3.00;2.57;;;10.80;99.90;;;;;;5009566;28;20244;-74
2021/11/02 10:33:34;;;;;;;5.13;3.27;;;10.90;99.90;;;;;;5010424;28;20475;-74
2021/11/02 10:36:19;;;;;;;3.83;3.33;;;11.00;99.90;;;;;;5007248;28;20837;-74
2021/11/02 10:39:06;;;;;;;5.43;3.33;;;11.10;99.90;;;;;;5010387;28;20440;-74
2021/11/02 10:41:54;;;;;;;8.07;4.13;;;11.30;99.90;;;;;;5007113;28;20429;-74
2021/11/02 10:44:28;;;;;;;4.53;3.43;;;11.40;99.90;;;;;;5003514;28;20468;-74
2021/11/02 10:47:21;;;;;;;3.60;3.30;;;11.40;99.90;;;;;;5010724;28;20467;-74
2021/11/02 10:50:16;;;;;;;7.70;3.03;;;11.40;99.90;;;;;;5006666;28;20433;-75
2021/11/02 10:52:46;;;;;;;7.53;4.10;;;11.50;99.90;;;;;;5008537;28;20409;-74
2021/11/02 10:55:54;;;;;;;7.40;4.27;;;11.70;99.90;;;;;;5007652;28;20433;-74
2021/11/02 10:58:43;;;;;;;9.70;4.40;;;11.80;99.90;;;;;;5008524;28;20783;-75
2021/11/02 11:01:12;;;;;;;5.07;3.93;;;11.80;99.90;;;;;;5008539;28;20441;-75
2021/11/02 11:03:41;;;;;;;5.80;4.53;;;11.90;99.90;;;;;;5010658;28;20449;-75
2021/11/02 11:06:16;;;;;;;5.57;4.87;;;11.90;99.90;;;;;;5010950;28;20420;-75
2021/11/02 11:08:44;;;;;;;7.30;4.30;;;11.90;99.90;;;;;;5007636;28;21043;-75
2021/11/02 11:11:17;;;;;;;5.53;4.50;;;12.00;99.90;;;;;;5007447;28;20425;-75
2021/11/02 11:13:48;;;;;;;5.10;4.67;;;12.00;99.90;;;;;;5009961;28;20895;-75
2021/11/02 11:16:18;;;;;;;4.83;3.97;;;12.20;99.90;;;;;;5003841;28;20430;-75
2021/11/02 11:18:53;;;;;;;4.53;4.13;;;12.40;99.90;;;;;;5009393;28;20973;-75
2021/11/02 11:21:22;;;;;;;5.43;3.83;;;12.50;99.90;;;;;;5006900;28;20444;-75
2021/11/02 11:24:06;;;;;;;5.33;3.90;;;12.50;99.90;;;;;;5012348;28;20537;-74
2021/11/02 11:26:33;;;;;;;4.20;3.50;;;12.50;99.90;;;;;;5003844;28;20520;-74
2021/11/02 11:29:03;;;;;;;6.37;3.80;;;12.60;99.90;;;;;;5010071;28;20429;-75
2021/11/02 11:31:29;;;;;;;5.20;4.00;;;12.60;99.90;;;;;;5012577;28;20717;-74
2021/11/02 11:34:01;;;;;;;4.07;3.67;;;12.60;99.90;;;;;;5007545;28;20979;-74
2021/11/02 11:36:28;;;;;;;3.80;3.20;;;12.60;99.90;;;;;;5012196;28;20451;-75
2021/11/02 11:38:58;;;;;;;4.60;3.20;;;12.80;99.90;;;;;;5007615;28;20980;-74
2021/11/02 11:41:26;;;;;;;3.67;3.37;;;13.00;99.90;;;;;;5012787;28;20471;-74
2021/11/02 11:43:54;;;;;;;5.57;3.80;;;13.00;99.90;;;;;;5013020;28;20452;-75
2021/11/02 11:46:20;;;;;;;7.47;3.90;;;13.10;99.90;;;;;;5013477;28;20410;-74
2021/11/02 11:48:54;;;;;;;4.00;3.70;;;13.10;99.90;;;;;;5011897;28;20433;-74
2021/11/02 11:51:21;;;;;;;4.10;3.80;;;13.20;99.90;;;;;;5009313;28;20253;-74
2021/11/02 11:53:48;;;;;;;6.97;3.67;;;13.00;99.90;;;;;;4997560;28;20491;-74
2021/11/02 11:56:17;;;;;;;3.33;3.03;;;13.10;99.90;;;;;;5003711;28;20425;-75
2021/11/02 11:58:50;;;;;;;5.47;3.50;;;13.00;99.90;;;;;;5005652;28;20449;-75
2021/11/02 12:01:26;;;;;;;4.40;3.43;;;12.90;99.90;;;;;;5004319;28;20461;-74
2021/11/02 12:04:10;;;;;;;4.23;3.43;;;13.00;99.90;;;;;;5011066;28;20914;-74
2021/11/02 12:06:50;;;;;;;3.70;3.40;;;13.10;99.90;;;;;;5004197;28;20421;-74
2021/11/02 12:09:21;;;;;;;5.87;3.10;;;13.20;99.90;;;;;;4998956;28;20487;-74
2021/11/02 12:11:49;;;;;;;3.23;3.03;;;13.20;99.90;;;;;;5012247;28;20398;-74
2021/11/02 12:14:24;;;;;;;7.83;3.23;;;13.30;99.90;;;;;;5005909;28;20521;-74
2021/11/02 12:16:51;;;;;;;4.30;3.47;;;13.40;99.90;;;;;;5008185;28;20957;-74
2021/11/02 12:19:35;;;;;;;3.53;3.23;;;13.40;99.90;;;;;;4991633;28;20426;-75
2021/11/02 12:22:05;;;;;;;7.30;3.87;;;13.50;99.90;;;;;;5017120;28;20461;-75
2021/11/02 12:24:36;;;;;;;4.07;2.80;;;13.60;99.90;;;;;;4996971;28;20431;-75
2021/11/02 12:27:11;;;;;;;7.80;3.70;;;13.70;99.90;;;;;;5006820;28;20941;-75
2021/11/02 12:29:39;;;;;;;5.33;3.40;;;13.70;99.90;;;;;;5007782;28;20918;-75
2021/11/02 12:32:05;;;;;;;4.93;3.87;;;13.60;99.90;;;;;;5004872;28;20516;-75
2021/11/02 12:34:52;;;;;;;5.13;3.17;;;13.50;99.90;;;;;;5004065;28;20430;-75
2021/11/02 12:37:19;;;;;;;7.83;3.70;;;13.40;99.90;;;;;;5005056;28;20470;-75
2021/11/02 12:39:46;;;;;;;3.97;3.60;;;13.10;99.90;;;;;;5015633;28;20433;-76
2021/11/02 12:42:13;;;;;;;8.53;4.70;;;13.00;99.90;;;;;;5009166;28;20885;-75
2021/11/02 12:44:40;;;;;;;4.33;3.93;;;12.70;99.90;;;;;;5007759;28;20422;-76
2021/11/02 12:47:12;;;;;;;6.33;3.73;;;12.60;99.90;;;;;;5010790;28;20436;-75
2021/11/02 12:49:45;;;;;;;8.33;4.50;;;12.60;99.90;;;;;;5006435;28;20423;-74
2021/11/02 12:52:12;;;;;;;6.80;4.57;;;12.50;99.90;;;;;;4996609;28;20425;-74
2021/11/02 12:54:40;;;;;;;4.43;4.03;;;12.40;99.90;;;;;;5003507;28;20449;-75
2021/11/02 12:57:16;;;;;;;8.03;4.73;;;12.30;99.90;;;;;;5001396;28;20438;-75
2021/11/02 12:59:48;;;;;;;5.50;4.73;;;12.30;99.90;;;;;;5004897;28;20776;-74
2021/11/02 13:02:17;;;;;;;6.13;4.80;;;12.20;99.90;;;;;;5003925;28;20450;-74
2021/11/02 13:04:51;;;;;;;9.50;5.40;;;12.10;99.90;;;;;;5002501;28;20449;-74
2021/11/02 13:07:17;;;;;;;8.67;5.13;;;12.10;99.90;;;;;;4997124;28;20811;-74
2021/11/02 13:09:45;;;;;;;10.23;6.50;;;12.00;99.90;;;;;;5002645;28;20472;-74
2021/11/02 13:12:12;;;;;;;8.53;5.00;;;12.00;99.90;;;;;;5000140;28;20194;-75
2021/11/02 13:14:40;;;;;;;9.70;4.40;;;12.00;99.90;;;;;;5009473;28;20425;-74
2021/11/02 13:17:08;;;;;;;9.50;5.20;;;12.00;99.90;;;;;;5003592;28;20448;-74
2021/11/02 13:19:35;;;;;;;5.80;5.03;;;12.10;99.90;;;;;;5005062;28;20460;-74
2021/11/02 13:22:24;;;;;;;8.83;5.57;;;12.00;99.90;;;;;;4997994;28;20433;-74
2021/11/02 13:25:04;;;;;;;9.57;5.13;;;12.00;99.90;;;;;;4996888;28;20430;-74
2021/11/02 13:27:43;;;;;;;7.40;5.53;;;12.00;99.90;;;;;;5001959;28;20433;-74
2021/11/02 13:30:27;;;;;;;8.40;6.30;;;11.90;99.90;;;;;;4993133;28;20810;-74
2021/11/02 13:33:12;;;;;;;5.83;5.33;;;11.80;99.90;;;;;;4998407;28;20930;-75
2021/11/02 13:35:48;;;;;;;8.63;5.63;;;11.80;99.90;;;;;;5003907;28;20425;-75
2021/11/02 13:38:34;;;;;;;6.27;5.00;;;11.70;99.90;;;;;;5006439;28;20487;-75
2021/11/02 13:41:41;;;;;;;6.50;4.50;;;11.80;99.90;;;;;;5004850;28;20422;-75
2021/11/02 13:44:09;;;;;;;6.60;5.23;;;11.80;99.90;;;;;;5014342;28;20840;-74
2021/11/02 13:46:47;;;;;;;9.90;5.80;;;11.80;99.90;;;;;;5012692;28;20482;-75
2021/11/02 13:49:13;;;;;;;7.47;5.17;;;11.90;99.90;;;;;;5007891;28;20524;-75
2021/11/02 13:51:39;;;;;;;8.47;4.33;;;11.90;99.90;;;;;;4998163;28;20485;-75
2021/11/02 13:54:06;;;;;;;7.70;4.77;;;11.90;99.90;;;;;;5003607;28;20442;-76
2021/11/02 13:56:43;;;;;;;8.63;5.40;;;11.90;99.90;;;;;;4994662;28;20219;-75
2021/11/02 13:59:10;;;;;;;8.70;5.33;;;11.90;99.90;;;;;;5002831;28;20433;-75
2021/11/02 14:01:45;;;;;;;5.83;5.10;;;11.80;99.90;;;;;;4995418;28;20491;-75
2021/11/02 14:04:36;;;;;;;7.30;4.57;;;11.80;99.90;;;;;;4999803;28;20592;-75
2021/11/02 14:07:16;;;;;;;5.60;4.10;;;11.80;99.90;;;;;;4996051;28;20427;-75
2021/11/02 14:10:06;;;;;;;4.70;4.30;;;11.70;99.90;;;;;;4998946;28;20527;-75
2021/11/02 14:12:52;;;;;;;3.90;3.60;;;11.70;99.90;;;;;;4996527;28;20438;-75
2021/11/02 14:15:29;;;;;;;4.97;3.90;;;11.70;99.90;;;;;;4985496;28;20463;-75
2021/11/02 14:17:54;;;;;;;4.80;3.90;;;11.80;99.90;;;;;;4998491;28;20516;-75
2021/11/02 14:20:39;;;;;;;3.57;3.27;;;11.70;99.90;;;;;;5004146;28;21100;-75
2021/11/02 14:23:16;;;;;;;4.23;3.83;;;11.70;99.90;;;;;;4996744;28;20331;-75
2021/11/02 14:25:45;;;;;;;4.63;3.70;;;11.70;99.90;;;;;;5005381;28;20418;-72
2021/11/02 14:28:11;;;;;;;6.50;3.47;;;11.60;99.90;;;;;;5005622;28;20405;-75
2021/11/02 14:30:39;;;;;;;5.77;4.03;;;11.60;99.90;;;;;;5005200;28;20486;-75
2021/11/02 14:33:08;;;;;;;5.53;4.17;;;11.60;99.90;;;;;;4996077;28;20421;-75
2021/11/02 14:35:45;;;;;;;4.33;2.90;;;11.60;99.90;;;;;;4997953;28;20429;-75
2021/11/02 14:38:15;;;;;;;4.57;4.00;;;11.50;99.90;;;;;;4999732;28;20910;-75
2021/11/02 14:40:45;;;;;;;4.20;3.73;;;11.40;99.90;;;;;;5002388;28;20441;-75
2021/11/02 14:43:13;;;;;;;6.90;3.33;;;11.40;99.90;;;;;;4999270;28;20993;-75
2021/11/02 14:45:54;;;;;;;8.20;4.70;;;11.40;99.90;;;;;;5013566;28;20846;-75
2021/11/02 14:48:26;;;;;;;5.43;4.53;;;11.40;99.90;;;;;;5004899;28;20425;-75
2021/11/02 14:50:53;;;;;;;5.63;4.80;;;11.40;99.90;;;;;;5005962;28;20406;-74
2021/11/02 14:53:28;;;;;;;7.40;4.80;;;11.40;99.90;;;;;;5006712;28;20443;-74
2021/11/02 14:56:00;;;;;;;7.47;4.70;;;11.40;99.90;;;;;;5010512;28;20458;-74
2021/11/02 14:58:41;;;;;;;6.30;4.40;;;11.30;99.90;;;;;;5011065;28;20413;-74
2021/11/02 15:01:13;;;;;;;4.57;4.20;;;11.30;99.90;;;;;;5011290;28;20447;-75
2021/11/02 15:03:53;;;;;;;7.83;5.10;;;11.30;99.90;;;;;;5010628;28;20455;-74
2021/11/02 15:06:21;;;;;;;5.10;4.10;;;11.30;99.90;;;;;;5010950;28;20402;-75
2021/11/02 15:08:47;;;;;;;6.40;5.33;;;11.20;99.90;;;;;;5009407;28;20977;-75
2021/11/02 15:11:18;;;;;;;9.93;5.40;;;11.20;99.90;;;;;;5011183;28;20421;-75
2021/11/02 15:13:50;;;;;;;4.33;3.93;;;11.10;99.90;;;;;;5010407;28;20548;-74
2021/11/02 15:16:17;;;;;;;4.07;3.67;;;11.10;99.90;;;;;;5010188;28;20434;-74
2021/11/02 15:18:45;;;;;;;4.40;4.00;;;11.00;99.90;;;;;;5005763;28;20922;-75
2021/11/02 15:21:16;;;;;;;4.00;3.70;;;10.90;99.90;;;;;;5008109;28;20878;-75
2021/11/02 15:23:45;;;;;;;6.57;5.20;;;10.80;99.90;;;;;;5007284;28;20458;-75
2021/11/02 15:26:13;;;;;;;4.13;3.73;;;10.70;99.90;;;;;;5005365;28;20914;-76
2021/11/02 15:28:41;;;;;;;4.53;4.10;;;10.60;99.90;;;;;;5018735;28;20444;-75
2021/11/02 15:31:07;;;;;;;3.47;3.27;;;10.60;99.90;;;;;;5008624;28;20421;-75
2021/11/02 15:33:33;;;;;;;5.03;4.30;;;10.50;99.90;;;;;;5007441;28;20444;-75
2021/11/02 15:36:19;;;;;;;3.30;3.00;;;10.40;99.90;;;;;;5011568;28;20170;-76
2021/11/02 15:39:01;;;;;;;4.20;3.60;;;10.30;99.90;;;;;;5008992;28;20425;-76
2021/11/02 15:41:27;;;;;;;4.63;3.90;;;10.20;99.90;;;;;;5003051;28;20487;-75
2021/11/02 15:44:03;;;;;;;3.47;3.13;;;10.10;99.90;;;;;;5006446;28;20943;-75
2021/11/02 15:46:35;;;;;;;3.37;3.13;;;9.90;99.90;;;;;;5011522;28;20398;-75
2021/11/02 15:49:03;;;;;;;3.40;3.10;;;9.80;99.90;;;;;;5009962;28;20812;-75
2021/11/02 15:51:35;;;;;;;4.70;3.37;;;9.70;99.90;;;;;;5002649;28;20425;-75
2021/11/02 15:54:09;;;;;;;4.57;3.27;;;9.60;99.90;;;;;;5010277;28;20418;-75
2021/11/02 15:56:35;;;;;;;3.90;3.50;;;9.50;99.90;;;;;;5011567;28;20704;-75
2021/11/02 15:59:04;;;;;;;4.07;3.60;;;9.40;99.90;;;;;;5008018;28;20426;-75
2021/11/02 16:01:43;;;;;;;3.73;3.07;;;9.30;99.90;;;;;;5009258;28;21039;-76
2021/11/02 16:04:14;;;;;;;4.13;3.83;;;9.20;99.90;;;;;;5011017;28;20441;-75
2021/11/02 16:06:58;;;;;;;8.03;3.37;;;9.10;99.90;;;;;;5009857;28;20414;-75
2021/11/02 16:09:45;;;;;;;3.60;3.07;;;9.00;99.90;;;;;;5008963;28;20436;-75
2021/11/02 16:12:36;;;;;;;3.43;2.83;;;8.90;99.90;;;;;;5012787;28;20460;-75
2021/11/02 16:15:10;;;;;;;4.47;4.10;;;8.80;99.90;;;;;;5011481;28;20902;-76
2021/11/02 16:17:38;;;;;;;3.73;3.43;;;8.70;99.90;;;;;;5009270;28;20445;-75
2021/11/02 16:20:05;;;;;;;4.13;3.93;;;8.70;99.90;;;;;;5008220;28;20436;-75
2021/11/02 16:22:43;;;;;;;3.93;3.70;;;8.60;99.90;;;;;;5006679;28;21193;-75
2021/11/02 16:25:09;;;;;;;3.83;3.43;;;8.50;99.90;;;;;;5019523;28;20416;-75
2021/11/02 16:27:37;;;;;;;4.33;4.03;;;8.50;99.90;;;;;;5013328;28;20560;-75
2021/11/02 16:30:18;;;;;;;6.70;3.47;;;8.40;99.90;;;;;;5013023;28;20422;-75
2021/11/02 16:32:48;;;;;;;3.70;3.50;;;8.40;99.90;;;;;;4995400;28;20427;-75
2021/11/02 16:35:45;;;;;;;5.27;4.90;;;8.30;99.90;;;;;;5003461;28;20934;-76
2021/11/02 16:38:37;;;;;;;5.77;5.20;;;8.30;99.90;;;;;;4999132;28;20437;-75
2021/11/02 16:41:17;;;;;;;4.40;4.00;;;8.20;99.90;;;;;;5000279;28;20433;-76
2021/11/02 16:43:51;;;;;;;4.40;3.70;;;8.10;99.90;;;;;;4985030;28;20468;-76
2021/11/02 16:46:26;;;;;;;4.90;4.37;;;8.10;99.90;;;;;;4987524;28;20441;-75
2021/11/02 16:49:00;;;;;;;5.83;4.40;;;8.00;99.90;;;;;;4993235;28;20475;-75
2021/11/02 16:52:09;;;;;;;4.70;4.10;;;8.00;99.90;;;;;;4996334;28;20437;-75
2021/11/02 16:54:39;;;;;;;6.27;4.93;;;7.90;99.90;;;;;;5000843;28;20448;-75
2021/11/02 16:57:24;;;;;;;7.63;5.43;;;7.80;99.90;;;;;;4996093;28;20504;-75
2021/11/02 17:00:05;;;;;;;17.53;10.33;;;7.70;99.90;;;;;;5001731;28;20924;-75
2021/11/02 17:02:39;;;;;;;20.57;12.13;;;7.70;99.90;;;;;;4995417;28;20458;-76
2021/11/02 17:05:26;;;;;;;16.90;12.37;;;7.60;99.90;;;;;;4994667;28;21908;-76
2021/11/02 17:08:07;;;;;;;11.60;8.63;;;7.50;99.90;;;;;;5010476;28;20436;-76
2021/11/02 17:10:38;;;;;;;9.63;6.40;;;7.40;99.90;;;;;;5007060;28;20495;-76
2021/11/02 17:13:13;;;;;;;6.70;6.00;;;7.40;99.90;;;;;;5002383;28;20433;-77
2021/11/02 17:15:44;;;;;;;6.63;5.83;;;7.40;99.90;;;;;;5004972;28;20475;-76
2021/11/02 17:18:18;;;;;;;6.40;5.80;;;7.30;99.90;;;;;;5003087;28;20437;-77
2021/11/02 17:20:59;;;;;;;7.10;6.47;;;7.20;99.90;;;;;;5015224;28;20429;-76
2021/11/02 17:23:25;;;;;;;6.00;5.40;;;7.10;99.90;;;;;;5000418;28;20473;-76
2021/11/02 17:25:51;;;;;;;7.33;6.60;;;7.00;99.90;;;;;;5001610;28;20962;-76
2021/11/02 17:28:18;;;;;;;9.13;8.23;;;7.00;99.90;;;;;;5001458;28;20436;-76
2021/11/02 17:30:45;;;;;;;16.93;10.50;;;6.90;99.90;;;;;;4988094;28;20179;-76
2021/11/02 17:33:11;;;;;;;12.70;8.70;;;6.80;99.90;;;;;;5000362;28;20499;-76
2021/11/02 17:35:37;;;;;;;16.80;9.10;;;6.70;99.90;;;;;;5006589;28;20920;-75
2021/11/02 17:38:04;;;;;;;10.13;8.80;;;6.70;99.90;;;;;;4998580;28;20433;-76
2021/11/02 17:40:30;;;;;;;10.00;9.00;;;6.70;99.90;;;;;;4998558;28;20460;-76
2021/11/02 17:42:59;;;;;;;9.57;7.80;;;6.60;99.90;;;;;;5003772;28;20473;-78
2021/11/02 17:45:26;;;;;;;10.87;9.00;;;6.60;99.90;;;;;;4993991;28;20439;-76
2021/11/02 17:47:53;;;;;;;13.20;11.90;;;6.60;99.90;;;;;;4966154;28;20517;-76
2021/11/02 17:50:22;;;;;;;10.10;8.93;;;6.50;99.90;;;;;;4994064;28;20460;-76
2021/11/02 17:52:48;;;;;;;10.70;9.43;;;6.40;99.90;;;;;;4995614;28;20434;-76
2021/11/02 17:55:15;;;;;;;10.13;9.00;;;6.30;99.90;;;;;;4968838;28;20515;-76
2021/11/02 17:57:41;;;;;;;12.53;9.27;;;6.20;99.90;;;;;;4972156;28;20194;-76
2021/11/02 18:00:09;;;;;;;9.23;8.17;;;6.20;99.90;;;;;;4985650;28;20474;-76
2021/11/02 18:02:36;;;;;;;12.60;10.10;;;6.20;99.90;;;;;;4975230;28;20471;-76
2021/11/02 18:05:02;;;;;;;13.80;8.87;;;6.10;99.90;;;;;;5003010;28;20461;-77
2021/11/02 18:07:29;;;;;;;10.43;8.80;;;6.10;99.90;;;;;;4994480;28;20541;-76
2021/11/02 18:09:56;;;;;;;9.43;8.43;;;6.10;99.90;;;;;;4998535;28;20433;-76
2021/11/02 18:12:27;;;;;;;9.97;8.97;;;6.10;99.90;;;;;;5005262;28;20442;-76
2021/11/02 18:14:53;;;;;;;11.00;8.90;;;6.00;99.90;;;;;;4996124;28;20444;-77