Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:02:25;;;;;;;58.65;39.53;;;205.00;2252.80;;;;;;5029338;28;20033;-75
2022/01/04 00:04:51;;;;;;;55.00;39.10;;;205.00;2252.80;;;;;;5011057;28;20037;-75
2022/01/04 00:07:16;;;;;;;59.83;42.10;;;204.90;2252.80;;;;;;5029789;28;20045;-75
2022/01/04 00:09:44;;;;;;;63.90;40.92;;;204.90;2252.80;;;;;;5030824;28;20088;-75
2022/01/04 00:14:56;;;;;;;62.88;41.53;;;204.90;2252.80;;;;;;5012070;28;20032;-74
2022/01/04 00:17:22;;;;;;;61.88;41.78;;;204.80;2252.80;;;;;;5022711;28;20021;-74
2022/01/04 00:19:48;;;;;;;62.40;42.13;;;204.80;2252.80;;;;;;5030311;28;20026;-74
2022/01/04 00:22:14;;;;;;;62.60;42.35;;;204.80;2252.80;;;;;;5023988;28;20393;-75
2022/01/04 00:24:40;;;;;;;65.85;43.10;;;180.10;2252.80;;;;;;5026598;28;20108;-75
2022/01/04 00:27:06;;;;;;;61.33;43.33;;;180.00;2252.80;;;;;;5010956;28;20457;-77
2022/01/04 00:29:31;;;;;;;62.05;43.00;;;180.00;2252.80;;;;;;5028842;28;20028;-74
2022/01/04 00:31:57;;;;;;;67.93;43.85;;;180.00;2252.80;;;;;;5030009;28;20014;-74
2022/01/04 00:34:23;;;;;;;69.05;45.05;;;180.00;2252.80;;;;;;5016602;28;20033;-74
2022/01/04 00:36:49;;;;;;;71.47;47.38;;;179.90;2252.80;;;;;;5031256;28;20030;-74
2022/01/04 00:39:14;;;;;;;82.97;53.65;;;179.90;2252.80;;;;;;5031737;28;20026;-74
2022/01/04 00:41:40;;;;;;;77.60;52.85;;;179.90;2252.80;;;;;;5030528;28;20075;-74
2022/01/04 00:44:06;;;;;;;76.68;54.00;;;179.90;2252.80;;;;;;5031723;28;20021;-74
2022/01/04 00:46:32;;;;;;;83.10;57.30;;;179.80;2252.80;;;;;;5031170;28;20029;-74
2022/01/04 00:49:10;;;;;;;84.10;57.47;;;179.80;2252.80;;;;;;5025228;28;20057;-74
2022/01/04 00:51:41;;;;;;;91.15;59.15;;;179.70;2252.80;;;;;;5011121;28;20049;-74
2022/01/04 00:54:07;;;;;;;83.32;61.30;;;179.70;2252.80;;;;;;5015634;28;20041;-74
2022/01/04 00:56:33;;;;;;;90.30;59.85;;;179.70;2252.80;;;;;;5025750;28;20042;-74
2022/01/04 00:58:59;;;;;;;94.72;62.25;;;179.70;2252.80;;;;;;5028257;28;20071;-74
2022/01/04 01:01:25;;;;;;;84.60;59.10;;;179.60;2252.80;;;;;;5034219;28;20021;-74
2022/01/04 01:03:51;;;;;;;86.88;59.60;;;179.60;2252.80;;;;;;5023694;28;20037;-74
2022/01/04 01:06:17;;;;;;;89.00;61.20;;;179.60;2252.80;;;;;;5025495;28;20057;-74
2022/01/04 01:08:43;;;;;;;85.50;58.20;;;179.60;2252.80;;;;;;5029070;28;20065;-74
2022/01/04 01:11:09;;;;;;;97.57;65.15;;;179.60;2252.80;;;;;;5027035;28;20104;-74
2022/01/04 01:13:35;;;;;;;90.45;60.72;;;179.60;2252.80;;;;;;5029287;28;20029;-74
2022/01/04 01:16:02;;;;;;;89.03;60.88;;;179.60;2252.80;;;;;;5035091;28;20021;-74
2022/01/04 01:18:27;;;;;;;94.15;62.83;;;179.60;2252.80;;;;;;5020999;28;20113;-74
2022/01/04 01:20:53;;;;;;;87.75;61.33;;;179.50;2252.80;;;;;;5015018;28;20102;-74
2022/01/04 01:23:20;;;;;;;84.07;59.20;;;179.50;2252.80;;;;;;5015407;28;20477;-74
2022/01/04 01:25:47;;;;;;;88.85;62.08;;;179.60;2252.80;;;;;;5020399;28;21413;-74
2022/01/04 01:28:14;;;;;;;91.72;61.00;;;179.60;2252.80;;;;;;5027269;28;20022;-74
2022/01/04 01:30:42;;;;;;;92.57;62.42;;;179.50;2252.80;;;;;;5021460;28;20029;-74
2022/01/04 01:33:08;;;;;;;86.13;58.72;;;179.60;2252.80;;;;;;5022047;28;20026;-74
2022/01/04 01:35:35;;;;;;;84.85;60.33;;;179.60;2252.80;;;;;;5025066;28;20486;-74
2022/01/04 01:38:01;;;;;;;94.95;63.80;;;179.50;2252.80;;;;;;5027356;28;20025;-74
2022/01/04 01:40:27;;;;;;;97.65;66.10;;;179.50;2252.80;;;;;;5023770;28;20022;-74
2022/01/04 01:42:53;;;;;;;104.05;67.25;;;179.50;2252.80;;;;;;5024043;28;20022;-74
2022/01/04 01:45:21;;;;;;;106.78;71.78;;;179.50;2252.80;;;;;;5021652;28;20037;-73
2022/01/04 01:47:47;;;;;;;105.07;68.72;;;179.40;2252.80;;;;;;5024982;28;20036;-74
2022/01/04 01:50:14;;;;;;;110.78;76.95;;;179.40;2252.80;;;;;;5018261;28;20429;-74
2022/01/04 01:52:41;;;;;;;106.93;71.05;;;179.40;2252.80;;;;;;5021888;28;20030;-74
2022/01/04 01:55:09;;;;;;;105.03;72.25;;;179.30;2252.80;;;;;;5023146;28;20049;-74
2022/01/04 01:57:35;;;;;;;117.90;71.68;;;179.30;2252.80;;;;;;5025237;28;20022;-74
2022/01/04 02:00:04;;;;;;;108.07;73.55;;;179.30;2252.80;;;;;;5026907;28;20018;-74
2022/01/04 02:02:29;;;;;;;108.93;76.97;;;179.30;2252.80;;;;;;5018216;28;20758;-74
2022/01/04 02:04:55;;;;;;;115.55;76.13;;;179.40;2252.80;;;;;;5038840;28;20045;-74
2022/01/04 02:07:22;;;;;;;122.00;76.68;;;179.30;2252.80;;;;;;5022245;28;20123;-74
2022/01/04 02:09:58;;;;;;;108.30;72.55;;;179.30;2252.80;;;;;;5023491;28;20365;-74
2022/01/04 02:12:24;;;;;;;105.32;72.75;;;179.30;2252.80;;;;;;5023457;28;20026;-74
2022/01/04 02:14:51;;;;;;;107.25;72.80;;;179.30;2252.80;;;;;;5023813;28;20024;-74
2022/01/04 02:17:17;;;;;;;105.72;69.97;;;179.30;2252.80;;;;;;5016578;28;20060;-74
2022/01/04 02:19:43;;;;;;;116.45;74.43;;;179.30;2252.80;;;;;;5013894;28;20022;-74
2022/01/04 02:22:08;;;;;;;103.22;67.72;;;179.30;2252.80;;;;;;5029193;28;20491;-74
2022/01/04 02:24:34;;;;;;;95.78;68.50;;;179.30;2252.80;;;;;;5030792;28;20079;-74
2022/01/04 02:27:00;;;;;;;99.22;67.15;;;179.30;2252.80;;;;;;5027115;28;20041;-74
2022/01/04 02:29:27;;;;;;;107.25;69.47;;;179.40;2252.80;;;;;;5026694;28;20030;-74
2022/01/04 02:31:53;;;;;;;101.72;68.70;;;179.40;2252.80;;;;;;5027901;28;20035;-74
2022/01/04 02:34:19;;;;;;;90.75;65.03;;;179.30;2252.80;;;;;;5030726;28;20040;-74
2022/01/04 02:36:45;;;;;;;102.10;67.57;;;179.40;2252.80;;;;;;5019048;28;20107;-74
2022/01/04 02:39:11;;;;;;;101.00;68.25;;;179.40;2252.80;;;;;;5032220;28;20544;-74
2022/01/04 02:41:37;;;;;;;100.80;66.60;;;179.40;2252.80;;;;;;5031814;28;20032;-74
2022/01/04 02:44:04;;;;;;;95.30;66.78;;;179.40;2252.80;;;;;;5021624;28;20025;-74
2022/01/04 02:46:30;;;;;;;88.90;63.45;;;179.40;2252.80;;;;;;5011899;28;20044;-74
2022/01/04 02:48:55;;;;;;;93.05;64.93;;;179.50;2252.80;;;;;;5012528;28;20033;-74
2022/01/04 02:51:23;;;;;;;97.45;65.03;;;179.50;2252.80;;;;;;5012198;28;20030;-74
2022/01/04 02:53:49;;;;;;;101.97;67.43;;;179.50;2252.80;;;;;;5011970;28;20473;-74
2022/01/04 02:56:15;;;;;;;95.30;64.75;;;179.50;2252.80;;;;;;5013757;28;20034;-73
2022/01/04 02:58:41;;;;;;;96.50;69.00;;;179.60;2252.80;;;;;;5013371;28;20022;-73
2022/01/04 03:01:07;;;;;;;97.60;67.50;;;179.50;2252.80;;;;;;5023413;28;20021;-73
2022/01/04 03:03:34;;;;;;;90.35;61.13;;;179.50;2252.80;;;;;;5031421;28;20040;-74
2022/01/04 03:06:00;;;;;;;90.80;63.65;;;179.50;2252.80;;;;;;5033229;28;20496;-74
2022/01/04 03:08:26;;;;;;;99.80;64.75;;;179.50;2252.80;;;;;;5032566;28;20045;-74
2022/01/04 03:10:51;;;;;;;87.47;61.65;;;179.50;2252.80;;;;;;5033159;28;20083;-74
2022/01/04 03:13:18;;;;;;;90.10;61.72;;;179.50;2252.80;;;;;;5031217;28;20038;-74
2022/01/04 03:15:45;;;;;;;93.57;59.35;;;179.50;2252.80;;;;;;5028364;28;20466;-74
2022/01/04 03:18:11;;;;;;;92.88;60.95;;;179.50;2252.80;;;;;;5012775;28;20030;-74
2022/01/04 03:20:36;;;;;;;87.07;57.75;;;179.40;2252.80;;;;;;5012775;28;20080;-74
2022/01/04 03:23:03;;;;;;;83.65;55.83;;;179.40;2252.80;;;;;;5012065;28;20069;-74
2022/01/04 03:25:29;;;;;;;87.07;55.80;;;179.40;2252.80;;;;;;5012870;28;20026;-74
2022/01/04 03:27:54;;;;;;;85.82;58.20;;;179.40;2252.80;;;;;;5011915;28;20076;-74
2022/01/04 03:30:20;;;;;;;91.57;61.88;;;179.40;2252.80;;;;;;5031695;28;20025;-74
2022/01/04 03:32:46;;;;;;;84.35;58.75;;;179.40;2252.80;;;;;;5031018;28;20041;-74
2022/01/04 03:35:13;;;;;;;89.15;57.78;;;179.30;2252.80;;;;;;5032181;28;20021;-74
2022/01/04 03:37:39;;;;;;;84.95;57.42;;;179.30;2252.80;;;;;;5031450;28;20030;-74
2022/01/04 03:40:06;;;;;;;84.57;58.08;;;179.20;2252.80;;;;;;5031165;28;20017;-74
2022/01/04 03:42:31;;;;;;;84.97;55.58;;;179.30;2252.80;;;;;;5031306;28;20381;-74
2022/01/04 03:44:57;;;;;;;82.35;56.25;;;179.30;2252.80;;;;;;5032250;28;20040;-73
2022/01/04 03:47:23;;;;;;;97.90;59.22;;;179.20;2252.80;;;;;;5032231;28;20468;-74
2022/01/04 03:49:49;;;;;;;88.13;58.20;;;179.20;2252.80;;;;;;5031199;28;20055;-74
2022/01/04 03:52:14;;;;;;;89.20;61.20;;;179.20;2252.80;;;;;;5030727;28;20030;-74
2022/01/04 03:54:40;;;;;;;86.50;57.85;;;179.20;2252.80;;;;;;5032232;28;20104;-74
2022/01/04 03:57:06;;;;;;;82.18;56.00;;;154.50;2252.80;;;;;;5031983;28;20083;-74
2022/01/04 03:59:32;;;;;;;95.15;63.42;;;154.50;2252.80;;;;;;5032402;28;20473;-74
2022/01/04 04:01:57;;;;;;;88.95;61.88;;;154.50;2252.80;;;;;;5030653;28;20029;-74
2022/01/04 04:04:25;;;;;;;93.43;59.85;;;154.50;2252.80;;;;;;5032183;28;20025;-74
2022/01/04 04:06:51;;;;;;;90.10;59.60;;;179.20;2252.80;;;;;;5030401;28;20053;-74
2022/01/04 04:09:16;;;;;;;86.57;62.80;;;154.50;2252.80;;;;;;5030902;28;20044;-74
2022/01/04 04:11:42;;;;;;;89.78;62.40;;;154.50;2252.80;;;;;;5031862;28;20033;-74
2022/01/04 04:14:08;;;;;;;88.22;58.25;;;154.50;2252.80;;;;;;5031682;28;20056;-74
2022/01/04 04:16:34;;;;;;;88.80;61.20;;;154.50;2252.80;;;;;;5030883;28;20148;-74
2022/01/04 04:18:59;;;;;;;93.57;60.75;;;154.50;2252.80;;;;;;5031827;28;20022;-74
2022/01/04 04:21:25;;;;;;;88.63;60.88;;;154.50;2252.80;;;;;;5031878;28;20018;-74
2022/01/04 04:23:51;;;;;;;90.63;59.85;;;154.50;2252.80;;;;;;5031763;28;20035;-74
2022/01/04 04:26:16;;;;;;;91.72;63.38;;;154.50;2252.80;;;;;;5031699;28;20029;-74
2022/01/04 04:28:42;;;;;;;93.72;60.97;;;154.40;2252.80;;;;;;5030424;28;20037;-74
2022/01/04 04:31:08;;;;;;;99.90;63.85;;;154.40;2252.80;;;;;;5031837;28;20034;-74
2022/01/04 04:33:34;;;;;;;90.57;61.78;;;154.40;2252.80;;;;;;5031556;28;20026;-74
2022/01/04 04:36:00;;;;;;;94.13;63.97;;;154.40;2252.80;;;;;;5031036;28;20036;-74
2022/01/04 04:38:26;;;;;;;102.38;66.10;;;154.40;2252.80;;;;;;5031583;28;20108;-73
2022/01/04 04:40:52;;;;;;;96.63;64.13;;;154.30;2252.80;;;;;;5031949;28;20384;-73
2022/01/04 04:43:17;;;;;;;95.50;62.22;;;154.30;2252.80;;;;;;5031622;28;20168;-74
2022/01/04 04:45:43;;;;;;;91.97;64.80;;;154.30;2252.80;;;;;;5031550;28;20036;-74
2022/01/04 04:48:09;;;;;;;99.55;64.85;;;154.30;2252.80;;;;;;5030630;28;20030;-74
2022/01/04 04:50:35;;;;;;;99.93;67.28;;;154.30;2252.80;;;;;;5030175;28;20053;-73
2022/01/04 04:53:01;;;;;;;89.85;61.20;;;154.20;2252.80;;;;;;5031878;28;20026;-74
2022/01/04 04:55:27;;;;;;;96.63;62.92;;;154.20;2252.80;;;;;;5031308;28;20108;-73
2022/01/04 04:57:53;;;;;;;91.03;60.72;;;154.20;2252.80;;;;;;5031858;28;20025;-73
2022/01/04 05:00:19;;;;;;;95.68;61.40;;;154.20;2252.80;;;;;;5029979;28;20071;-73
2022/01/04 05:02:44;;;;;;;85.03;58.97;;;154.20;2252.80;;;;;;5031771;28;20032;-74
2022/01/04 05:05:11;;;;;;;98.95;63.13;;;154.20;2252.80;;;;;;5031271;28;20033;-75
2022/01/04 05:07:36;;;;;;;102.07;65.00;;;154.10;2252.80;;;;;;5031698;28;20037;-74
2022/01/04 05:10:07;;;;;;;102.03;64.80;;;154.10;2252.80;;;;;;5031380;28;20029;-73
2022/01/04 05:12:33;;;;;;;100.70;62.92;;;154.10;2252.80;;;;;;5031226;28;20041;-73
2022/01/04 05:14:59;;;;;;;94.97;64.18;;;154.10;2252.80;;;;;;5031609;28;20026;-73
2022/01/04 05:17:24;;;;;;;94.93;64.07;;;154.00;2252.80;;;;;;5030039;28;20499;-74
2022/01/04 05:19:50;;;;;;;90.60;61.28;;;154.10;2252.80;;;;;;5031324;28;20025;-74
2022/01/04 05:22:16;;;;;;;97.32;64.13;;;154.00;2252.80;;;;;;5031032;28;20018;-74
2022/01/04 05:24:42;;;;;;;97.70;63.72;;;154.10;2252.80;;;;;;5031488;28;20022;-74
2022/01/04 05:27:08;;;;;;;92.45;61.22;;;154.00;2252.80;;;;;;5031278;28;20030;-74
2022/01/04 05:29:34;;;;;;;91.13;59.50;;;154.10;2252.80;;;;;;5030191;28;20507;-74
2022/01/04 05:31:59;;;;;;;92.18;61.42;;;154.10;2252.80;;;;;;5030822;28;20518;-74
2022/01/04 05:34:26;;;;;;;91.43;61.92;;;154.10;2252.80;;;;;;5031010;28;20105;-74
2022/01/04 05:36:52;;;;;;;88.55;61.65;;;154.00;2252.80;;;;;;5031287;28;20017;-74
2022/01/04 05:39:18;;;;;;;96.78;63.22;;;154.00;2252.80;;;;;;5031700;28;20083;-75
2022/01/04 05:41:43;;;;;;;100.20;62.58;;;154.00;2252.80;;;;;;5035003;28;20439;-74
2022/01/04 05:44:10;;;;;;;91.20;63.67;;;154.00;2252.80;;;;;;5033229;28;20060;-74
2022/01/04 05:46:36;;;;;;;93.40;61.92;;;154.00;2252.80;;;;;;5033707;28;20443;-74
2022/01/04 05:49:02;;;;;;;101.55;62.95;;;154.00;2252.80;;;;;;5034563;28;20033;-74
2022/01/04 05:51:28;;;;;;;96.72;62.28;;;154.00;2252.80;;;;;;5033650;28;20079;-74
2022/01/04 05:53:53;;;;;;;96.25;61.60;;;154.00;2252.80;;;;;;5033038;28;20021;-74
2022/01/04 05:56:19;;;;;;;97.45;65.40;;;154.00;2252.80;;;;;;5033308;28;20472;-74
2022/01/04 05:58:45;;;;;;;100.15;63.67;;;154.00;2252.80;;;;;;5034426;28;20024;-74
2022/01/04 06:01:10;;;;;;;107.25;66.53;;;154.00;2252.80;;;;;;5043555;28;20032;-74
2022/01/04 06:03:36;;;;;;;106.95;66.85;;;154.00;2252.80;;;;;;5054402;28;20517;-74
2022/01/04 06:06:03;;;;;;;98.32;65.00;;;154.00;2252.80;;;;;;5053875;28;20052;-74
2022/01/04 06:08:34;;;;;;;107.40;65.57;;;154.00;2252.80;;;;;;5054237;28;20036;-74
2022/01/04 06:11:00;;;;;;;94.60;62.88;;;154.10;2252.80;;;;;;5053914;28;20020;-74
2022/01/04 06:16:10;;;;;;;98.55;63.58;;;154.10;2252.80;;;;;;5054146;28;20103;-74
2022/01/04 06:18:37;;;;;;;104.18;67.05;;;154.00;2252.80;;;;;;5053992;28;20486;-74
2022/01/04 06:21:05;;;;;;;102.53;65.93;;;154.10;2252.80;;;;;;5052878;28;20024;-74
2022/01/04 06:23:31;;;;;;;93.53;63.05;;;153.90;2252.80;;;;;;5052380;28;20029;-74
2022/01/04 06:25:57;;;;;;;100.47;66.97;;;154.10;2252.80;;;;;;5054126;28;20035;-74
2022/01/04 06:28:23;;;;;;;95.72;64.90;;;154.10;2252.80;;;;;;5053701;28;20056;-74
2022/01/04 06:30:52;;;;;;;103.15;66.32;;;154.10;2252.80;;;;;;5045844;28;20095;-74
2022/01/04 06:33:20;;;;;;;99.28;66.13;;;154.10;2252.80;;;;;;5033508;28;20104;-74
2022/01/04 06:35:47;;;;;;;95.43;64.95;;;154.10;2252.80;;;;;;5032497;28;20082;-74
2022/01/04 06:38:13;;;;;;;97.50;66.10;;;154.10;2252.80;;;;;;5033488;28;20111;-74
2022/01/04 06:40:39;;;;;;;96.18;66.00;;;154.10;2252.80;;;;;;5033613;28;20461;-74
2022/01/04 06:43:05;;;;;;;100.97;64.00;;;154.10;2252.80;;;;;;5033970;28;20021;-74
2022/01/04 06:45:30;;;;;;;99.45;67.68;;;154.10;2252.80;;;;;;5032144;28;20030;-74
2022/01/04 06:47:57;;;;;;;106.88;67.20;;;154.20;2252.80;;;;;;5033699;28;20389;-74
2022/01/04 06:50:23;;;;;;;103.13;68.88;;;154.20;2252.80;;;;;;5033816;28;20484;-73
2022/01/04 06:52:49;;;;;;;100.63;68.13;;;154.10;2252.80;;;;;;5047841;28;20029;-73
2022/01/04 06:55:15;;;;;;;113.75;70.45;;;154.10;2252.80;;;;;;5051767;28;20021;-73
2022/01/04 06:57:42;;;;;;;100.93;66.40;;;154.10;2252.80;;;;;;5053400;28;20494;-74
2022/01/04 07:00:08;;;;;;;93.28;65.82;;;154.10;2252.80;;;;;;5047326;28;20076;-73
2022/01/04 07:02:34;;;;;;;95.28;63.90;;;154.20;2252.80;;;;;;5038831;28;20029;-73
2022/01/04 07:05:00;;;;;;;98.43;64.82;;;154.20;2252.80;;;;;;5032833;28;20029;-74
2022/01/04 07:07:26;;;;;;;98.13;63.88;;;154.20;2252.80;;;;;;5036061;28;20046;-74
2022/01/04 07:09:51;;;;;;;94.22;65.07;;;154.20;2252.80;;;;;;5037093;28;20078;-73
2022/01/04 07:12:17;;;;;;;97.88;61.83;;;154.20;2252.80;;;;;;5052649;28;20036;-74
2022/01/04 07:14:43;;;;;;;93.30;64.75;;;154.30;2252.80;;;;;;5053058;28;20025;-73
2022/01/04 07:17:08;;;;;;;88.75;62.70;;;154.30;2252.80;;;;;;5051470;28;20790;-73
2022/01/04 07:19:34;;;;;;;92.07;62.67;;;154.40;2252.80;;;;;;5049887;28;20022;-74
2022/01/04 07:22:00;;;;;;;93.35;57.85;;;154.40;2252.80;;;;;;5052505;28;20020;-74
2022/01/04 07:24:26;;;;;;;88.82;57.35;;;154.40;2252.80;;;;;;5051797;28;20067;-74
2022/01/04 07:26:52;;;;;;;84.35;58.28;;;154.50;2252.80;;;;;;5052465;28;20070;-73
2022/01/04 07:29:17;;;;;;;91.43;58.42;;;179.20;2252.80;;;;;;5034296;28;20032;-73
2022/01/04 07:31:43;;;;;;;90.05;59.03;;;179.30;2252.80;;;;;;5043091;28;20079;-74
2022/01/04 07:34:09;;;;;;;87.88;56.45;;;179.30;2252.80;;;;;;5051109;28;20476;-74
2022/01/04 07:36:35;;;;;;;83.68;55.35;;;179.30;2252.80;;;;;;5052536;28;20025;-74
2022/01/04 07:39:00;;;;;;;85.22;56.13;;;179.40;2252.80;;;;;;5050735;28;20021;-73
2022/01/04 07:41:26;;;;;;;85.35;56.00;;;179.50;2252.80;;;;;;5052611;28;20075;-73
2022/01/04 07:43:53;;;;;;;89.38;60.00;;;179.50;2252.80;;;;;;5047675;28;20025;-74
2022/01/04 07:46:19;;;;;;;85.45;57.65;;;179.60;2252.80;;;;;;5034598;28;20033;-73
2022/01/04 07:48:45;;;;;;;86.80;57.60;;;179.70;2252.80;;;;;;5038316;28;20041;-73
2022/01/04 07:51:11;;;;;;;85.43;57.33;;;179.70;2252.80;;;;;;5032531;28;20040;-73
2022/01/04 07:53:37;;;;;;;80.28;54.42;;;179.70;2252.80;;;;;;5032039;28;20068;-73
2022/01/04 07:56:03;;;;;;;82.55;57.83;;;179.70;2252.80;;;;;;5040238;28;20056;-73
2022/01/04 07:58:29;;;;;;;80.78;56.70;;;179.80;2252.80;;;;;;5032151;28;20053;-73
2022/01/04 08:00:55;;;;;;;82.20;54.63;;;179.90;2252.80;;;;;;5041378;28;20030;-74
2022/01/04 08:03:21;;;;;;;84.88;56.50;;;180.00;2252.80;;;;;;5032419;28;20781;-74
2022/01/04 08:05:47;;;;;;;81.03;54.83;;;180.00;2252.80;;;;;;5030452;28;20045;-73
2022/01/04 08:08:13;;;;;;;79.60;54.92;;;180.10;2252.80;;;;;;5032203;28;20053;-73
2022/01/04 08:10:39;;;;;;;87.68;57.80;;;180.10;2252.80;;;;;;5030782;28;20109;-73
2022/01/04 08:13:05;;;;;;;84.22;54.63;;;180.10;2252.80;;;;;;5030064;28;20392;-73
2022/01/04 08:15:31;;;;;;;86.75;57.05;;;204.80;2252.80;;;;;;5030474;28;20037;-73
2022/01/04 08:17:57;;;;;;;78.35;54.92;;;204.90;2252.80;;;;;;5032232;28;20094;-73
2022/01/04 08:20:23;;;;;;;79.80;54.35;;;204.90;2252.80;;;;;;5031744;28;20474;-74
2022/01/04 08:22:49;;;;;;;82.30;53.40;;;205.00;2252.80;;;;;;5031943;28;20148;-73
2022/01/04 08:25:14;;;;;;;78.07;53.97;;;205.10;2252.80;;;;;;5031804;28;20063;-73
2022/01/04 08:27:40;;;;;;;85.07;53.45;;;205.20;2252.80;;;;;;5031807;28;20487;-74
2022/01/04 08:30:09;;;;;;;73.15;47.75;;;205.40;2252.80;;;;;;5030585;28;20025;-74
2022/01/04 08:32:35;;;;;;;73.70;46.97;;;205.40;2252.80;;;;;;5031578;28;20111;-74
2022/01/04 08:35:02;;;;;;;72.28;46.00;;;205.50;2252.80;;;;;;5031911;28;20022;-74
2022/01/04 08:37:29;;;;;;;69.13;47.15;;;205.60;2252.80;;;;;;5030178;28;20120;-74
2022/01/04 08:39:56;;;;;;;70.18;45.78;;;230.40;2252.80;;;;;;5032172;28;20021;-74
2022/01/04 08:42:22;;;;;;;62.25;43.28;;;230.50;2252.80;;;;;;5031454;28;20036;-74
2022/01/04 08:44:49;;;;;;;60.28;41.15;;;230.70;2252.80;;;;;;5031984;28;20388;-74
2022/01/04 08:47:15;;;;;;;57.42;39.35;;;230.80;2252.80;;;;;;5031592;28;20072;-74
2022/01/04 08:49:41;;;;;;;61.50;42.63;;;230.90;2252.80;;;;;;5031900;28;20029;-74
2022/01/04 08:52:08;;;;;;;63.97;43.20;;;230.90;2252.80;;;;;;5030824;28;20485;-74
2022/01/04 08:54:35;;;;;;;58.45;41.78;;;231.10;2252.80;;;;;;5030055;28;20029;-74
2022/01/04 08:57:01;;;;;;;59.33;41.53;;;231.10;2252.80;;;;;;5030533;28;20420;-74
2022/01/04 08:59:28;;;;;;;63.15;42.25;;;231.20;2252.80;;;;;;5030217;28;20029;-74
2022/01/04 09:01:55;;;;;;;54.67;40.50;;;231.20;2252.80;;;;;;5030645;28;20033;-74
2022/01/04 09:04:21;;;;;;;60.42;41.22;;;231.20;2252.80;;;;;;5031342;28;20022;-74
2022/01/04 09:06:48;;;;;;;63.60;44.35;;;231.30;2252.80;;;;;;5031474;28;20053;-74
2022/01/04 09:09:14;;;;;;;63.80;43.47;;;256.00;2252.80;;;;;;5031434;28;20044;-74
2022/01/04 09:11:40;;;;;;;63.08;41.90;;;256.10;2252.80;;;;;;5031572;28;20105;-74
2022/01/04 09:19:20;;;;;;;70.13;45.28;;;256.50;2252.80;;;;;;5035413;28;20120;-74
2022/01/04 09:21:45;;;;;;;60.83;42.85;;;256.70;2252.80;;;;;;5033463;28;20112;-74
2022/01/04 09:24:11;;;;;;;64.38;43.10;;;256.90;2252.80;;;;;;5035341;28;20646;-74
2022/01/04 09:26:37;;;;;;;66.45;43.75;;;281.70;2278.40;;;;;;5034943;28;20034;-74
2022/01/04 09:29:03;;;;;;;54.47;41.55;;;282.00;2278.40;;;;;;5048884;28;20544;-74
2022/01/04 09:31:30;;;;;;;54.08;41.58;;;282.10;2278.40;;;;;;5043534;28;20030;-74
2022/01/04 09:33:57;;;;;;;59.15;43.83;;;282.50;2278.40;;;;;;5034811;28;20072;-74
2022/01/04 09:36:23;;;;;;;55.67;40.10;;;307.30;2304.00;;;;;;5034931;28;20053;-74
2022/01/04 09:38:49;;;;;;;59.58;42.05;;;307.50;2304.00;;;;;;5034709;28;20057;-74
2022/01/04 09:41:15;;;;;;;59.58;44.28;;;307.80;2304.00;;;;;;5035140;28;20030;-74
2022/01/04 09:43:41;;;;;;;59.83;45.67;;;308.10;2304.00;;;;;;5034465;28;20076;-74
2022/01/04 09:46:06;;;;;;;59.00;42.15;;;333.00;2329.60;;;;;;5034896;28;20025;-74
2022/01/04 09:48:32;;;;;;;61.53;42.35;;;333.10;2329.60;;;;;;5033192;28;20026;-74
2022/01/04 09:50:59;;;;;;;60.63;39.47;;;333.10;2329.60;;;;;;5034785;28;20037;-74
2022/01/04 09:53:25;;;;;;;59.92;41.40;;;333.10;2329.60;;;;;;5034087;28;20028;-74
2022/01/04 09:55:53;;;;;;;55.20;43.90;;;333.50;2329.60;;;;;;5037460;28;20388;-74
2022/01/04 09:58:20;;;;;;;59.88;44.53;;;358.40;2329.60;;;;;;5053223;28;20464;-74
2022/01/04 10:00:47;;;;;;;66.20;46.30;;;358.50;2329.60;;;;;;5035941;28;20468;-74
2022/01/04 10:03:31;;;;;;;67.65;45.80;;;358.90;2329.60;;;;;;5034656;28;20385;-74
2022/01/04 10:06:01;;;;;;;62.60;44.40;;;359.10;2329.60;;;;;;5032533;28;20084;-75
2022/01/04 10:08:27;;;;;;;63.92;43.72;;;359.20;2329.60;;;;;;5042306;28;20043;-75
2022/01/04 10:11:06;;;;;;;62.95;43.20;;;359.30;2329.60;;;;;;5043668;28;20393;-74
2022/01/04 10:13:32;;;;;;;59.60;44.38;;;384.00;2329.60;;;;;;5043993;28;20031;-74
2022/01/04 10:15:59;;;;;;;61.00;44.05;;;384.40;2329.60;;;;;;5044507;28;20029;-74
2022/01/04 10:18:28;;;;;;;63.20;41.25;;;384.40;2329.60;;;;;;5041625;28;20492;-74
2022/01/04 10:21:02;;;;;;;54.78;42.28;;;384.60;2329.60;;;;;;5035781;28;20668;-75
2022/01/04 10:23:29;;;;;;;57.63;42.78;;;384.20;2329.60;;;;;;5043537;28;20033;-74
2022/01/04 10:26:03;;;;;;;63.67;45.28;;;384.30;2329.60;;;;;;5042536;28;20035;-74
2022/01/04 10:28:58;;;;;;;62.30;44.00;;;384.20;2329.60;;;;;;5045994;28;20128;-74
2022/01/04 10:31:24;;;;;;;55.00;39.90;;;384.30;2329.60;;;;;;5036638;28;20065;-74
2022/01/04 10:33:55;;;;;;;50.05;39.45;;;384.20;2329.60;;;;;;5043544;28;20056;-74
2022/01/04 10:36:21;;;;;;;51.50;38.22;;;384.20;2329.60;;;;;;5042307;28;20400;-74
2022/01/04 10:38:50;;;;;;;56.67;39.95;;;384.20;2329.60;;;;;;5025962;28;20103;-74
2022/01/04 10:41:16;;;;;;;51.85;37.80;;;384.60;2329.60;;;;;;5022024;28;20029;-74
2022/01/04 10:43:43;;;;;;;48.30;36.40;;;384.80;2329.60;;;;;;5045364;28;20100;-74
2022/01/04 10:46:11;;;;;;;53.45;37.83;;;409.70;2355.20;;;;;;5042199;28;20057;-74
2022/01/04 10:48:43;;;;;;;48.45;38.05;;;410.20;2355.20;;;;;;5044663;28;21008;-74
2022/01/04 10:51:13;;;;;;;49.88;36.97;;;410.40;2355.20;;;;;;5030960;28;20126;-74
2022/01/04 10:53:41;;;;;;;48.22;35.08;;;435.40;2355.20;;;;;;5042622;28;20531;-74
2022/01/04 10:56:09;;;;;;;44.75;32.47;;;435.70;2355.20;;;;;;5022877;28;20029;-74
2022/01/04 10:58:35;;;;;;;43.78;31.02;;;435.40;2355.20;;;;;;5038903;28;20026;-75
2022/01/04 11:01:05;;;;;;;45.33;33.58;;;435.80;2355.20;;;;;;5018011;28;20036;-74
2022/01/04 11:03:33;;;;;;;46.15;34.67;;;435.50;2355.20;;;;;;5022890;28;20021;-75
2022/01/04 11:06:05;;;;;;;44.72;33.20;;;435.90;2355.20;;;;;;5033348;28;20152;-75
2022/01/04 11:08:31;;;;;;;44.72;32.80;;;435.40;2355.20;;;;;;5040086;28;20041;-75
2022/01/04 11:10:57;;;;;;;50.88;35.85;;;435.90;2355.20;;;;;;5038041;28;20029;-75
2022/01/04 11:13:23;;;;;;;45.13;34.05;;;460.80;2380.80;;;;;;5030840;28;20030;-75
2022/01/04 11:15:50;;;;;;;39.22;29.75;;;460.80;2380.80;;;;;;5037529;28;20799;-75
2022/01/04 11:18:15;;;;;;;41.22;29.55;;;436.10;2355.20;;;;;;5047262;28;20029;-75
2022/01/04 11:20:42;;;;;;;40.53;32.33;;;436.00;2355.20;;;;;;5033129;28;20550;-74
2022/01/04 11:23:08;;;;;;;51.58;35.13;;;435.90;2355.20;;;;;;5044624;28;20069;-75
2022/01/04 11:25:34;;;;;;;52.92;37.33;;;460.80;2380.80;;;;;;5027754;28;20072;-75
2022/01/04 11:28:01;;;;;;;53.13;38.08;;;436.10;2355.20;;;;;;5044095;28;20029;-74
2022/01/04 11:30:48;;;;;;;45.75;33.40;;;436.10;2355.20;;;;;;5027735;28;20488;-76
2022/01/04 11:33:28;;;;;;;43.22;34.72;;;435.90;2355.20;;;;;;5030515;28;20029;-75
2022/01/04 11:35:55;;;;;;;64.50;45.72;;;435.80;2355.20;;;;;;5035122;28;20426;-76
2022/01/04 11:38:36;;;;;;;54.17;37.75;;;436.00;2355.20;;;;;;5029932;28;20026;-76
2022/01/04 11:41:03;;;;;;;52.95;36.70;;;435.80;2355.20;;;;;;5038222;28;20017;-75
2022/01/04 11:43:38;;;;;;;49.42;35.80;;;460.80;2380.80;;;;;;5027113;28;20899;-76
2022/01/04 11:46:05;;;;;;;48.38;34.58;;;435.70;2355.20;;;;;;5029751;28;20034;-76
2022/01/04 11:48:35;;;;;;;54.45;37.28;;;460.90;2380.80;;;;;;5035844;28;20025;-75
2022/01/04 11:51:06;;;;;;;40.00;31.23;;;461.20;2380.80;;;;;;5033883;28;20080;-75
2022/01/04 11:53:33;;;;;;;43.30;29.55;;;461.50;2380.80;;;;;;5043450;28;20480;-75
2022/01/04 11:56:04;;;;;;;43.88;29.70;;;461.50;2380.80;;;;;;5023445;28;20473;-76
2022/01/04 11:58:51;;;;;;;36.28;27.13;;;461.50;2380.80;;;;;;5031317;28;20021;-75
2022/01/04 12:01:17;;;;;;;;;;;461.10;2380.80;;;;;;5029239;28;20017;-75
2022/01/04 12:03:48;;;;;;;34.35;26.05;;;461.20;2380.80;;;;;;5027756;28;19965;-75
2022/01/04 12:06:20;;;;;;;30.33;23.10;;;461.30;2380.80;;;;;;5019739;28;20103;-75
2022/01/04 12:08:48;;;;;;;34.05;25.58;;;461.20;2380.80;;;;;;5031701;28;20431;-75