Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:57;;;;;;;9.48;3.50;;;15.60;99.90;;;;;;4963790;28;20035;-74
2023/08/02 00:03:23;;;;;;;9.60;4.30;;;15.60;99.90;;;;;;4979914;28;20035;-72
2023/08/02 00:05:56;;;;;;;13.32;4.13;;;15.50;99.90;;;;;;4979495;28;20410;-72
2023/08/02 00:08:23;;;;;;;11.07;3.90;;;15.50;99.90;;;;;;4979614;28;20092;-72
2023/08/02 00:10:49;;;;;;;11.63;4.45;;;15.50;99.90;;;;;;4963664;28;20051;-72
2023/08/02 00:13:21;;;;;;;13.15;4.20;;;15.50;99.90;;;;;;4979651;28;20042;-72
2023/08/02 00:15:47;;;;;;;9.07;4.10;;;15.50;99.90;;;;;;4979639;28;20068;-73
2023/08/02 00:18:13;;;;;;;10.13;4.25;;;15.50;99.90;;;;;;4979679;28;20046;-72
2023/08/02 00:20:39;;;;;;;11.23;4.82;;;15.40;99.90;;;;;;4963807;28;20532;-73
2023/08/02 00:23:06;;;;;;;9.90;3.90;;;15.40;99.90;;;;;;4964283;28;20039;-71
2023/08/02 00:25:32;;;;;;;13.73;4.90;;;15.40;99.90;;;;;;4963656;28;20035;-72
2023/08/02 00:27:59;;;;;;;11.88;4.50;;;15.40;99.90;;;;;;4979757;28;20047;-72
2023/08/02 00:30:26;;;;;;;12.98;4.85;;;15.40;99.90;;;;;;4959797;28;20108;-71
2023/08/02 00:32:52;;;;;;;10.43;4.20;;;15.40;99.90;;;;;;4982946;28;20050;-71
2023/08/02 00:35:21;;;;;;;10.32;4.28;;;15.40;99.90;;;;;;4950565;28;20137;-72
2023/08/02 00:37:47;;;;;;;11.18;4.10;;;15.40;99.90;;;;;;4998723;28;20486;-67
2023/08/02 00:40:16;;;;;;;10.90;4.07;;;15.40;99.90;;;;;;4980569;28;20053;-67
2023/08/02 00:42:41;;;;;;;10.73;4.57;;;15.40;99.90;;;;;;5014801;28;20429;-67
2023/08/02 00:45:11;;;;;;;13.30;5.38;;;15.40;99.90;;;;;;4998238;28;20044;-68
2023/08/02 00:47:37;;;;;;;11.52;4.90;;;15.40;99.90;;;;;;4983107;28;20033;-72
2023/08/02 00:50:04;;;;;;;13.27;5.40;;;15.40;99.90;;;;;;4998866;28;20045;-72
2023/08/02 00:52:30;;;;;;;10.30;5.03;;;15.40;99.90;;;;;;4998920;28;20108;-72
2023/08/02 00:55:07;;;;;;;11.48;5.05;;;15.40;99.90;;;;;;4998838;28;20576;-71
2023/08/02 00:57:56;;;;;;;12.25;4.80;;;15.40;99.90;;;;;;4983197;28;20048;-72
2023/08/02 01:00:22;;;;;;;13.10;5.88;;;15.30;99.90;;;;;;4982583;28;20124;-73
2023/08/02 01:02:54;;;;;;;12.65;5.10;;;15.40;99.90;;;;;;4998280;28;20565;-72
2023/08/02 01:05:29;;;;;;;12.93;5.78;;;15.30;99.90;;;;;;4983141;28;20119;-72
2023/08/02 01:08:04;;;;;;;13.57;5.43;;;15.30;99.90;;;;;;4998450;28;20042;-72
2023/08/02 01:11:13;;;;;;;13.80;5.13;;;15.30;99.90;;;;;;4998382;28;20037;-72
2023/08/02 01:13:47;;;;;;;13.48;5.50;;;15.30;99.90;;;;;;4997606;28;20133;-72
2023/08/02 01:16:13;;;;;;;12.93;4.93;;;15.30;99.90;;;;;;4981926;28;20040;-71
2023/08/02 01:18:40;;;;;;;13.65;5.82;;;15.40;99.90;;;;;;4998355;28;20065;-72
2023/08/02 01:21:12;;;;;;;14.13;5.45;;;15.30;99.90;;;;;;4950129;28;20042;-73
2023/08/02 01:23:37;;;;;;;14.35;5.20;;;15.30;99.90;;;;;;4981899;28;20042;-73
2023/08/02 01:26:09;;;;;;;13.88;5.72;;;15.30;99.90;;;;;;4997984;28;20099;-72
2023/08/02 01:28:42;;;;;;;14.68;5.25;;;15.30;99.90;;;;;;4982076;28;20037;-72
2023/08/02 01:31:11;;;;;;;16.15;5.40;;;15.30;99.90;;;;;;4997555;28;20413;-72
2023/08/02 01:33:42;;;;;;;12.45;5.38;;;15.30;99.90;;;;;;4981599;28;20053;-72
2023/08/02 01:36:08;;;;;;;16.85;6.18;;;15.30;99.90;;;;;;4997241;28;20050;-68
2023/08/02 01:38:34;;;;;;;13.70;5.88;;;15.30;99.90;;;;;;4980926;28;20060;-66
2023/08/02 01:41:00;;;;;;;16.17;6.05;;;15.30;99.90;;;;;;4981007;28;20042;-67
2023/08/02 01:43:26;;;;;;;12.88;5.68;;;15.30;99.90;;;;;;4980933;28;20045;-68
2023/08/02 01:45:52;;;;;;;15.63;6.10;;;15.30;99.90;;;;;;4949251;28;20401;-67
2023/08/02 01:48:25;;;;;;;15.27;5.72;;;15.30;99.90;;;;;;4964768;28;20065;-68
2023/08/02 01:50:52;;;;;;;16.05;5.57;;;15.30;99.90;;;;;;4996888;28;20079;-68
2023/08/02 01:53:18;;;;;;;18.17;6.03;;;15.30;99.90;;;;;;4996833;28;20096;-67
2023/08/02 01:56:04;;;;;;;16.77;5.90;;;15.30;99.90;;;;;;4980806;28;20041;-68
2023/08/02 01:58:32;;;;;;;13.10;5.35;;;15.30;99.90;;;;;;4996593;28;20108;-67
2023/08/02 02:00:58;;;;;;;16.38;5.78;;;15.30;99.90;;;;;;4996986;28;20081;-67
2023/08/02 02:03:24;;;;;;;14.05;5.93;;;15.30;99.90;;;;;;4996926;28;20034;-67
2023/08/02 02:05:54;;;;;;;16.25;5.97;;;15.30;99.90;;;;;;4997088;28;20037;-67
2023/08/02 02:08:36;;;;;;;17.85;6.43;;;15.30;99.90;;;;;;4996930;28;20132;-67
2023/08/02 02:11:04;;;;;;;17.88;6.18;;;15.30;99.90;;;;;;4980446;28;20088;-67
2023/08/02 02:13:29;;;;;;;17.05;6.03;;;15.30;99.90;;;;;;4996550;28;20129;-68
2023/08/02 02:15:55;;;;;;;15.07;5.53;;;15.20;99.90;;;;;;4996549;28;20106;-67
2023/08/02 02:18:21;;;;;;;17.80;5.75;;;15.30;99.90;;;;;;4964259;28;20046;-67
2023/08/02 02:20:47;;;;;;;13.80;5.97;;;15.30;99.90;;;;;;4980274;28;20054;-67
2023/08/02 02:23:17;;;;;;;18.67;6.30;;;15.30;99.90;;;;;;4997217;28;20065;-67
2023/08/02 02:25:43;;;;;;;19.05;6.60;;;15.30;99.90;;;;;;4980343;28;20044;-68
2023/08/02 02:28:10;;;;;;;17.15;6.40;;;15.30;99.90;;;;;;4980667;28;20049;-67
2023/08/02 02:30:36;;;;;;;16.25;6.30;;;15.30;99.90;;;;;;4996318;28;20076;-67
2023/08/02 02:33:05;;;;;;;18.65;6.57;;;15.30;99.90;;;;;;4980452;28;20048;-67
2023/08/02 02:35:31;;;;;;;19.38;7.00;;;15.20;99.90;;;;;;4963975;28;20037;-68
2023/08/02 02:37:57;;;;;;;15.23;6.18;;;15.20;99.90;;;;;;4964133;28;20034;-68
2023/08/02 02:40:29;;;;;;;18.40;6.63;;;15.20;99.90;;;;;;4996026;28;20045;-68
2023/08/02 02:42:55;;;;;;;20.45;7.20;;;15.20;99.90;;;;;;4964634;28;20034;-68
2023/08/02 02:45:21;;;;;;;19.35;6.65;;;15.20;99.90;;;;;;4996246;28;20048;-67
2023/08/02 02:47:52;;;;;;;17.02;6.35;;;15.20;99.90;;;;;;4963633;28;20063;-72
2023/08/02 02:50:36;;;;;;;17.13;6.13;;;15.10;99.90;;;;;;4980999;28;20471;-70
2023/08/02 02:53:06;;;;;;;18.10;6.72;;;15.10;99.90;;;;;;4980076;28;20038;-71
2023/08/02 02:55:32;;;;;;;16.23;6.05;;;15.10;99.90;;;;;;4980656;28;20033;-71
2023/08/02 02:58:04;;;;;;;16.70;6.70;;;15.10;99.90;;;;;;4996263;28;20079;-68
2023/08/02 03:00:31;;;;;;;15.25;6.53;;;15.10;99.90;;;;;;4995745;28;20045;-68
2023/08/02 03:02:58;;;;;;;18.55;6.88;;;15.00;99.90;;;;;;4979981;28;20490;-67
2023/08/02 03:05:23;;;;;;;17.55;6.10;;;15.10;99.90;;;;;;4963883;28;20030;-67
2023/08/02 03:07:58;;;;;;;21.27;6.97;;;15.00;99.90;;;;;;4996566;28;20038;-72
2023/08/02 03:10:24;;;;;;;18.40;6.57;;;15.00;99.90;;;;;;4996742;28;20115;-72
2023/08/02 03:12:50;;;;;;;15.55;6.75;;;15.00;99.90;;;;;;4980759;28;20076;-72
2023/08/02 03:15:16;;;;;;;16.90;7.05;;;15.00;99.90;;;;;;4980640;28;20037;-71
2023/08/02 03:17:41;;;;;;;15.98;6.70;;;15.00;99.90;;;;;;4980146;28;20053;-73
2023/08/02 03:20:07;;;;;;;17.27;6.65;;;14.90;99.90;;;;;;4996546;28;20116;-72
2023/08/02 03:22:33;;;;;;;18.60;6.93;;;14.90;99.90;;;;;;4995878;28;20053;-72
2023/08/02 03:24:59;;;;;;;19.02;7.20;;;14.80;99.90;;;;;;4996007;28;20041;-72
2023/08/02 03:27:25;;;;;;;17.60;6.53;;;14.80;99.90;;;;;;4996004;28;20034;-71
2023/08/02 03:29:51;;;;;;;16.23;7.13;;;14.80;99.90;;;;;;4979586;28;20072;-72
2023/08/02 03:32:16;;;;;;;18.02;6.93;;;14.70;99.90;;;;;;4980221;28;20073;-72
2023/08/02 03:34:53;;;;;;;17.55;6.88;;;14.70;99.90;;;;;;4996278;28;20038;-71
2023/08/02 03:37:25;;;;;;;18.38;7.60;;;14.70;99.90;;;;;;4980209;28;20053;-71
2023/08/02 03:39:51;;;;;;;17.65;6.97;;;14.70;99.90;;;;;;4981090;28;20046;-72
2023/08/02 03:42:16;;;;;;;18.05;7.05;;;14.70;99.90;;;;;;4996198;28;20045;-72
2023/08/02 03:44:42;;;;;;;16.60;6.72;;;14.60;99.90;;;;;;4980330;28;20386;-72
2023/08/02 03:47:08;;;;;;;18.27;7.35;;;14.60;99.90;;;;;;4979825;28;20030;-67
2023/08/02 03:49:34;;;;;;;18.77;7.78;;;14.60;99.90;;;;;;4963257;28;20046;-68
2023/08/02 03:52:00;;;;;;;15.55;7.22;;;14.60;99.90;;;;;;4979434;28;20053;-67
2023/08/02 03:54:26;;;;;;;16.33;7.40;;;14.50;99.90;;;;;;4979622;28;20406;-66
2023/08/02 03:57:05;;;;;;;15.38;7.78;;;14.50;99.90;;;;;;4995882;28;20450;-66
2023/08/02 03:59:30;;;;;;;16.60;7.47;;;14.50;99.90;;;;;;4981076;28;20038;-66
2023/08/02 04:01:56;;;;;;;16.13;7.60;;;14.50;99.90;;;;;;4999057;28;20064;-67
2023/08/02 04:04:22;;;;;;;18.40;7.53;;;14.50;99.90;;;;;;4999153;28;20037;-68
2023/08/02 04:06:51;;;;;;;19.92;8.32;;;14.40;99.90;;;;;;4982728;28;20077;-71
2023/08/02 04:09:19;;;;;;;17.05;7.85;;;14.40;99.90;;;;;;4967888;28;20096;-72
2023/08/02 04:11:45;;;;;;;15.68;7.28;;;14.40;99.90;;;;;;4999184;28;20406;-71
2023/08/02 04:14:11;;;;;;;18.73;8.10;;;14.40;99.90;;;;;;4999228;28;20042;-72
2023/08/02 04:16:40;;;;;;;17.42;8.10;;;14.40;99.90;;;;;;4998847;28;20045;-72
2023/08/02 04:19:15;;;;;;;19.38;9.20;;;14.40;99.90;;;;;;4999207;28;20041;-72
2023/08/02 04:21:40;;;;;;;15.52;8.02;;;14.40;99.90;;;;;;4998597;28;20414;-71
2023/08/02 04:24:06;;;;;;;14.63;8.07;;;14.40;99.90;;;;;;4998715;28;20042;-72
2023/08/02 04:26:32;;;;;;;17.80;9.13;;;14.40;99.90;;;;;;4999144;28;20037;-67
2023/08/02 04:29:02;;;;;;;17.30;8.27;;;14.40;99.90;;;;;;4998736;28;20262;-68
2023/08/02 04:31:37;;;;;;;16.63;8.18;;;14.40;99.90;;;;;;4967113;28;20068;-68
2023/08/02 04:34:23;;;;;;;16.10;8.68;;;14.40;99.90;;;;;;4998396;28;20053;-69
2023/08/02 04:36:49;;;;;;;17.35;8.15;;;14.40;99.90;;;;;;4998566;28;20523;-71
2023/08/02 04:39:15;;;;;;;15.45;8.63;;;14.30;99.90;;;;;;5014785;28;20180;-73
2023/08/02 04:41:41;;;;;;;17.00;8.73;;;14.30;99.90;;;;;;4982118;28;20096;-71
2023/08/02 04:44:07;;;;;;;15.90;9.00;;;14.40;99.90;;;;;;4982160;28;20041;-73
2023/08/02 04:46:36;;;;;;;16.67;7.88;;;14.40;99.90;;;;;;4982419;28;20400;-70
2023/08/02 04:49:02;;;;;;;16.77;8.93;;;14.40;99.90;;;;;;4982642;28;20041;-72
2023/08/02 04:51:27;;;;;;;17.10;7.82;;;14.40;99.90;;;;;;4999111;28;20513;-71
2023/08/02 04:53:53;;;;;;;17.88;8.07;;;14.50;99.90;;;;;;4966548;28;20092;-72
2023/08/02 04:56:39;;;;;;;15.88;7.63;;;14.50;99.90;;;;;;4983755;28;20116;-72
2023/08/02 04:59:16;;;;;;;15.77;8.07;;;14.60;99.90;;;;;;4998770;28;20069;-72
2023/08/02 05:01:45;;;;;;;15.00;8.00;;;14.60;99.90;;;;;;4999317;28;20120;-71
2023/08/02 05:04:11;;;;;;;14.75;7.28;;;14.60;99.90;;;;;;4982974;28;20037;-72
2023/08/02 05:06:57;;;;;;;15.05;7.65;;;14.70;99.90;;;;;;4998978;28;20080;-67
2023/08/02 05:09:23;;;;;;;12.20;7.43;;;14.70;99.90;;;;;;4997414;28;20100;-67
2023/08/02 05:11:48;;;;;;;15.15;7.53;;;14.70;99.90;;;;;;4965136;28;20429;-67
2023/08/02 05:14:14;;;;;;;14.02;7.32;;;14.80;99.90;;;;;;5014213;28;20072;-68
2023/08/02 05:16:40;;;;;;;13.60;7.35;;;14.80;99.90;;;;;;4997586;28;20545;-67
2023/08/02 05:19:05;;;;;;;12.45;6.88;;;14.80;99.90;;;;;;4997627;28;20084;-67
2023/08/02 05:21:34;;;;;;;14.32;7.28;;;14.80;99.90;;;;;;4997458;28;20038;-67
2023/08/02 05:24:00;;;;;;;14.02;6.85;;;14.90;99.90;;;;;;4981394;28;20037;-67
2023/08/02 05:26:26;;;;;;;12.77;7.25;;;14.90;99.90;;;;;;4965237;28;20045;-67
2023/08/02 05:28:51;;;;;;;14.00;6.35;;;15.00;99.90;;;;;;4965320;28;20081;-65
2023/08/02 05:31:21;;;;;;;14.07;6.93;;;15.10;99.90;;;;;;4965099;28;20093;-66
2023/08/02 05:33:57;;;;;;;12.90;6.75;;;15.10;99.90;;;;;;4999778;28;20053;-71
2023/08/02 05:36:22;;;;;;;14.60;7.05;;;15.20;99.90;;;;;;4981571;28;20041;-72
2023/08/02 05:39:09;;;;;;;13.10;6.63;;;15.20;99.90;;;;;;4998121;28;20046;-73
2023/08/02 05:41:38;;;;;;;16.77;7.25;;;15.30;99.90;;;;;;4983854;28;20053;-72
2023/08/02 05:44:03;;;;;;;16.90;7.97;;;15.30;99.90;;;;;;4997862;28;20037;-71
2023/08/02 05:46:32;;;;;;;14.35;6.97;;;15.40;99.90;;;;;;5013459;28;20409;-72
2023/08/02 05:49:07;;;;;;;15.02;7.55;;;15.40;99.90;;;;;;4952510;28;20041;-71
2023/08/02 05:51:33;;;;;;;13.52;7.60;;;15.50;99.90;;;;;;4981118;28;20049;-70
2023/08/02 05:53:58;;;;;;;14.50;7.57;;;15.50;99.90;;;;;;4997095;28;20041;-70
2023/08/02 05:56:25;;;;;;;15.13;8.00;;;15.60;99.90;;;;;;5014476;28;20124;-71
2023/08/02 05:59:02;;;;;;;13.65;7.90;;;15.70;99.90;;;;;;4980889;28;20042;-70
2023/08/02 06:01:28;;;;;;;13.43;7.15;;;15.90;99.90;;;;;;4980932;28;20046;-71
2023/08/02 06:03:54;;;;;;;13.15;6.75;;;16.00;99.90;;;;;;4948887;28;20448;-71
2023/08/02 06:06:20;;;;;;;13.23;6.80;;;16.20;99.90;;;;;;4980923;28;20038;-71
2023/08/02 06:08:47;;;;;;;12.13;6.35;;;16.40;99.90;;;;;;4996916;28;20050;-71
2023/08/02 06:11:13;;;;;;;14.25;6.30;;;16.50;99.90;;;;;;4996996;28;20082;-71
2023/08/02 06:13:38;;;;;;;13.00;5.45;;;16.50;99.90;;;;;;4996640;28;20100;-71
2023/08/02 06:16:04;;;;;;;11.70;5.43;;;16.60;99.90;;;;;;4997148;28;20038;-71
2023/08/02 06:18:39;;;;;;;11.82;5.25;;;16.50;99.90;;;;;;5013127;28;20088;-71
2023/08/02 06:21:06;;;;;;;13.30;5.70;;;16.60;99.90;;;;;;4964771;28;20042;-70
2023/08/02 06:23:31;;;;;;;12.73;6.25;;;16.50;99.90;;;;;;4964742;28;20389;-70
2023/08/02 06:26:01;;;;;;;10.65;5.35;;;16.60;99.90;;;;;;4964404;28;20049;-71
2023/08/02 06:28:27;;;;;;;11.75;5.50;;;16.50;99.90;;;;;;5013422;28;20517;-70
2023/08/02 06:30:53;;;;;;;13.77;5.50;;;16.60;99.90;;;;;;4980677;28;20050;-71
2023/08/02 06:33:25;;;;;;;11.77;5.55;;;16.60;99.90;;;;;;4948622;28;20506;-70
2023/08/02 06:35:54;;;;;;;;;;;16.70;99.90;;;;;;4997000;28;20064;-70
2023/08/02 06:38:23;;;;;;;12.82;5.13;;;16.70;99.90;;;;;;4980630;28;19987;-70
2023/08/02 06:40:48;;;;;;;12.25;5.50;;;16.60;99.90;;;;;;4996595;28;20116;-71
2023/08/02 06:43:17;;;;;;;10.65;4.75;;;16.60;99.90;;;;;;4996729;28;20127;-70
2023/08/02 06:45:47;;;;;;;11.82;5.15;;;16.60;99.90;;;;;;4980484;28;20046;-71
2023/08/02 06:48:13;;;;;;;9.23;4.32;;;16.60;99.90;;;;;;4980168;28;20044;-71
2023/08/02 06:50:39;;;;;;;10.95;4.68;;;16.50;99.90;;;;;;4996830;28;20049;-71
2023/08/02 06:53:11;;;;;;;10.38;4.80;;;16.50;99.90;;;;;;4949576;28;20034;-71
2023/08/02 06:55:36;;;;;;;9.77;4.40;;;16.50;99.90;;;;;;4965317;28;20044;-71
2023/08/02 06:58:03;;;;;;;12.23;4.40;;;16.50;99.90;;;;;;4981046;28;20049;-72
2023/08/02 07:00:32;;;;;;;10.35;4.30;;;16.40;99.90;;;;;;4964795;28;20041;-71
2023/08/02 07:03:03;;;;;;;12.60;4.53;;;16.40;99.90;;;;;;4980741;28;20580;-70
2023/08/02 07:05:30;;;;;;;10.30;4.70;;;16.40;99.90;;;;;;4996842;28;20119;-72
2023/08/02 07:08:00;;;;;;;11.32;4.80;;;16.30;99.90;;;;;;4996782;28;20096;-72
2023/08/02 07:10:36;;;;;;;11.52;4.90;;;16.30;99.90;;;;;;4964618;28;20525;-70
2023/08/02 07:13:01;;;;;;;10.23;5.00;;;16.30;99.90;;;;;;4981261;28;20041;-71
2023/08/02 07:15:27;;;;;;;10.75;4.63;;;16.30;99.90;;;;;;4964098;28;20049;-71
2023/08/02 07:17:56;;;;;;;11.75;5.28;;;16.20;99.90;;;;;;4996453;28;20037;-70
2023/08/02 07:20:22;;;;;;;11.65;5.40;;;16.20;99.90;;;;;;4980459;28;20054;-70
2023/08/02 07:22:47;;;;;;;12.45;5.30;;;16.20;99.90;;;;;;4996116;28;20042;-71
2023/08/02 07:25:13;;;;;;;14.77;5.80;;;16.20;99.90;;;;;;4996439;28;20049;-67
2023/08/02 07:27:43;;;;;;;12.93;5.43;;;16.30;99.90;;;;;;4996178;28;20073;-66
2023/08/02 07:30:09;;;;;;;12.27;5.68;;;16.40;99.90;;;;;;4995866;28;20053;-68
2023/08/02 07:32:34;;;;;;;13.35;5.97;;;16.40;99.90;;;;;;4979533;28;20062;-67
2023/08/02 07:35:00;;;;;;;11.43;5.70;;;16.50;99.90;;;;;;4966006;28;20057;-67
2023/08/02 07:37:26;;;;;;;11.60;5.07;;;16.40;99.90;;;;;;4999491;28;20041;-67
2023/08/02 07:39:52;;;;;;;12.98;5.50;;;16.40;99.90;;;;;;4983744;28;20129;-66
2023/08/02 07:42:27;;;;;;;14.13;5.10;;;16.50;99.90;;;;;;4983652;28;20048;-66
2023/08/02 07:45:07;;;;;;;10.15;4.50;;;16.40;99.90;;;;;;4983738;28;20057;-65
2023/08/02 07:47:37;;;;;;;11.45;4.60;;;16.30;99.90;;;;;;4999455;28;20049;-66
2023/08/02 07:50:04;;;;;;;9.63;4.05;;;16.30;99.90;;;;;;4967761;28;20045;-67
2023/08/02 07:52:30;;;;;;;9.35;4.38;;;16.20;99.90;;;;;;4967410;28;20544;-66
2023/08/02 07:55:01;;;;;;;10.38;4.00;;;16.20;99.90;;;;;;4968144;28;20044;-68
2023/08/02 07:57:31;;;;;;;9.57;4.15;;;16.20;99.90;;;;;;4967656;28;20128;-69
2023/08/02 07:59:58;;;;;;;9.82;3.70;;;16.20;99.90;;;;;;4983619;28;20073;-68
2023/08/02 08:02:27;;;;;;;11.57;4.70;;;16.10;99.90;;;;;;4999316;28;20073;-68
2023/08/02 08:05:00;;;;;;;7.25;3.60;;;16.00;99.90;;;;;;4983798;28;20101;-69
2023/08/02 08:07:26;;;;;;;9.90;4.00;;;16.00;99.90;;;;;;4984781;28;20394;-68
2023/08/02 08:09:55;;;;;;;7.88;3.92;;;16.00;99.90;;;;;;4953891;28;20489;-69
2023/08/02 08:12:28;;;;;;;10.80;4.57;;;15.90;99.90;;;;;;5001496;28;20053;-68
2023/08/02 08:14:54;;;;;;;11.02;4.50;;;15.80;99.90;;;;;;5001456;28;20084;-69
2023/08/02 08:17:19;;;;;;;10.10;4.22;;;15.80;99.90;;;;;;4984672;28;20046;-68
2023/08/02 08:19:47;;;;;;;10.05;4.15;;;15.80;99.90;;;;;;4985371;28;20537;-68
2023/08/02 08:22:12;;;;;;;9.82;4.18;;;15.90;99.90;;;;;;4972426;28;20049;-67
2023/08/02 08:24:38;;;;;;;12.50;4.50;;;15.90;99.90;;;;;;5006423;28;20045;-69
2023/08/02 08:27:07;;;;;;;11.00;4.60;;;15.90;99.90;;;;;;5005322;28;20048;-68
2023/08/02 08:29:33;;;;;;;10.27;4.80;;;15.80;99.90;;;;;;4989166;28;20124;-70
2023/08/02 08:32:04;;;;;;;12.10;5.03;;;15.80;99.90;;;;;;4985141;28;20053;-69
2023/08/02 08:34:30;;;;;;;10.98;4.85;;;15.90;99.90;;;;;;4967353;28;20132;-69
2023/08/02 08:36:56;;;;;;;11.95;5.50;;;15.90;99.90;;;;;;4982282;28;20510;-70
2023/08/02 08:39:22;;;;;;;13.68;5.60;;;15.90;99.90;;;;;;4966628;28;20042;-70
2023/08/02 08:41:48;;;;;;;12.95;5.85;;;15.90;99.90;;;;;;4998569;28;20038;-69
2023/08/02 08:44:14;;;;;;;10.63;5.68;;;15.90;99.90;;;;;;4982573;28;20042;-69
2023/08/02 08:46:41;;;;;;;9.95;5.60;;;16.00;99.90;;;;;;4981005;28;20033;-70
2023/08/02 08:49:07;;;;;;;14.35;6.45;;;16.00;99.90;;;;;;4982311;28;20133;-71
2023/08/02 08:51:35;;;;;;;11.95;5.50;;;16.00;99.90;;;;;;4966506;28;20081;-71
2023/08/02 08:54:05;;;;;;;12.93;5.63;;;16.10;99.90;;;;;;4998117;28;20038;-70
2023/08/02 08:56:38;;;;;;;11.98;5.65;;;16.20;99.90;;;;;;4998591;28;20597;-71
2023/08/02 08:59:07;;;;;;;11.30;5.60;;;16.30;99.90;;;;;;4998583;28;20057;-70
2023/08/02 09:01:33;;;;;;;12.23;6.57;;;16.40;99.90;;;;;;4966523;28;20089;-71
2023/08/02 09:03:59;;;;;;;10.68;5.50;;;16.50;99.90;;;;;;4998484;28;20049;-70
2023/08/02 09:06:26;;;;;;;13.43;5.90;;;16.50;99.90;;;;;;4966501;28;20516;-72
2023/08/02 09:08:52;;;;;;;12.18;6.20;;;16.60;99.90;;;;;;4982634;28;20041;-69
2023/08/02 09:11:19;;;;;;;12.35;6.15;;;16.50;99.90;;;;;;4966293;28;20046;-72
2023/08/02 09:13:45;;;;;;;10.27;5.57;;;16.50;99.90;;;;;;4982375;28;20041;-71
2023/08/02 09:16:17;;;;;;;11.95;5.65;;;16.50;99.90;;;;;;4966131;28;20067;-70
2023/08/02 09:18:44;;;;;;;8.10;3.92;;;16.50;99.90;;;;;;4998237;28;20038;-69
2023/08/02 09:21:14;;;;;;;12.40;5.55;;;16.50;99.90;;;;;;4981226;28;20099;-71
2023/08/02 09:23:47;;;;;;;11.02;5.40;;;16.50;99.90;;;;;;4981247;28;20038;-69
2023/08/02 09:26:14;;;;;;;12.10;5.43;;;16.50;99.90;;;;;;4981786;28;20128;-69
2023/08/02 09:28:40;;;;;;;13.07;6.55;;;16.50;99.90;;;;;;4997733;28;20042;-69
2023/08/02 09:31:17;;;;;;;12.18;5.95;;;16.60;99.90;;;;;;4981474;28;20418;-70
2023/08/02 09:33:57;;;;;;;12.45;6.45;;;16.60;99.90;;;;;;4997478;28;20045;-70
2023/08/02 09:36:27;;;;;;;9.45;5.88;;;16.70;99.90;;;;;;4981427;28;20046;-69
2023/08/02 09:39:14;;;;;;;10.57;6.20;;;16.70;99.90;;;;;;4997432;28;20045;-70
2023/08/02 09:41:40;;;;;;;9.32;5.70;;;16.70;99.90;;;;;;4981092;28;20110;-70
2023/08/02 09:44:07;;;;;;;10.07;5.32;;;16.70;99.90;;;;;;4997027;28;20406;-69
2023/08/02 09:46:35;;;;;;;9.85;5.25;;;16.70;99.90;;;;;;4997163;28;20073;-68
2023/08/02 09:49:17;;;;;;;8.95;5.43;;;16.60;99.90;;;;;;5014810;28;20095;-70
2023/08/02 09:51:44;;;;;;;8.35;4.80;;;16.60;99.90;;;;;;4996989;28;20180;-70
2023/08/02 09:54:12;;;;;;;10.25;5.40;;;16.60;99.90;;;;;;4997158;28;20041;-70
2023/08/02 09:56:39;;;;;;;10.02;5.95;;;16.60;99.90;;;;;;4980420;28;20046;-69
2023/08/02 09:59:06;;;;;;;8.90;5.10;;;16.60;99.90;;;;;;4996825;28;20042;-69
2023/08/02 10:01:36;;;;;;;8.27;4.65;;;16.60;99.90;;;;;;4980654;28;20057;-70
2023/08/02 10:04:14;;;;;;;8.25;5.55;;;16.60;99.90;;;;;;4997286;28;20038;-71
2023/08/02 10:06:44;;;;;;;8.38;4.22;;;16.60;99.90;;;;;;4964465;28;20060;-70
2023/08/02 10:09:14;;;;;;;9.65;5.35;;;16.60;99.90;;;;;;4996745;28;20034;-70
2023/08/02 10:11:56;;;;;;;7.70;4.80;;;16.60;99.90;;;;;;4996829;28;20045;-71
2023/08/02 10:14:22;;;;;;;7.78;4.95;;;16.60;99.90;;;;;;4980696;28;20393;-69
2023/08/02 10:16:50;;;;;;;8.60;4.75;;;16.60;99.90;;;;;;4996539;28;20056;-68
2023/08/02 10:19:17;;;;;;;8.45;4.78;;;16.60;99.90;;;;;;4996431;28;20054;-70
2023/08/02 10:21:44;;;;;;;8.43;4.38;;;16.60;99.90;;;;;;4980527;28;20325;-70
2023/08/02 10:24:13;;;;;;;8.13;4.50;;;16.60;99.90;;;;;;4996724;28;20453;-70
2023/08/02 10:26:40;;;;;;;7.65;5.07;;;16.60;99.90;;;;;;4996489;28;20421;-72
2023/08/02 10:29:06;;;;;;;7.18;4.88;;;16.60;99.90;;;;;;4980136;28;20050;-70
2023/08/02 10:31:32;;;;;;;7.78;4.70;;;16.60;99.90;;;;;;4980137;28;20058;-71
2023/08/02 10:34:18;;;;;;;8.18;5.00;;;16.60;99.90;;;;;;4996565;28;20052;-71
2023/08/02 10:36:55;;;;;;;7.30;4.32;;;16.60;99.90;;;;;;4982305;28;20068;-70
2023/08/02 10:39:47;;;;;;;8.15;3.92;;;16.70;99.90;;;;;;4996118;28;20046;-69
2023/08/02 10:42:13;;;;;;;6.57;3.97;;;16.80;99.90;;;;;;4996002;28;20046;-68
2023/08/02 10:44:54;;;;;;;6.20;3.85;;;16.90;99.90;;;;;;4996080;28;20124;-70
2023/08/02 10:47:34;;;;;;;6.60;3.63;;;16.90;99.90;;;;;;4996485;28;20490;-69
2023/08/02 10:50:04;;;;;;;6.43;3.60;;;16.90;99.90;;;;;;4996448;28;20046;-69
2023/08/02 10:52:35;;;;;;;4.97;2.88;;;16.90;99.90;;;;;;4996255;28;20486;-70
2023/08/02 10:55:11;;;;;;;5.38;3.15;;;16.90;99.90;;;;;;4996005;28;20041;-70
2023/08/02 10:57:43;;;;;;;5.10;2.95;;;16.90;99.90;;;;;;4979913;28;20042;-70
2023/08/02 11:00:22;;;;;;;5.72;2.97;;;17.00;99.90;;;;;;4980077;28;20065;-70
2023/08/02 11:02:50;;;;;;;5.78;2.80;;;17.00;99.90;;;;;;4979926;28;20045;-70
2023/08/02 11:05:35;;;;;;;5.90;2.92;;;17.00;99.90;;;;;;4980107;28;20494;-69
2023/08/02 11:08:01;;;;;;;4.85;2.33;;;17.10;99.90;;;;;;4995424;28;20113;-69
2023/08/02 11:10:27;;;;;;;4.53;2.10;;;17.10;99.90;;;;;;4979328;28;20073;-71
2023/08/02 11:12:54;;;;;;;4.28;1.90;;;17.10;99.90;;;;;;4996112;28;20038;-69
2023/08/02 11:15:21;;;;;;;4.20;1.95;;;17.20;99.90;;;;;;5012245;28;20046;-69
2023/08/02 11:17:56;;;;;;;3.78;1.42;;;17.20;99.90;;;;;;4996020;28;20041;-70
2023/08/02 11:20:31;;;;;;;3.15;1.20;;;17.20;99.90;;;;;;4979843;28;20393;-70
2023/08/02 11:22:58;;;;;;;2.70;1.20;;;17.30;99.90;;;;;;4964380;28;20505;-72
2023/08/02 11:25:24;;;;;;;2.72;1.10;;;17.40;99.90;;;;;;4979948;28;20416;-70
2023/08/02 11:28:02;;;;;;;2.55;1.20;;;17.40;99.90;;;;;;4995843;28;20124;-71
2023/08/02 11:30:28;;;;;;;3.00;1.20;;;17.50;99.90;;;;;;4995602;28;20125;-71
2023/08/02 11:32:54;;;;;;;2.70;1.27;;;17.50;99.90;;;;;;4979506;28;20139;-70
2023/08/02 11:35:21;;;;;;;2.75;1.20;;;17.50;99.90;;;;;;4996010;28;20046;-69
2023/08/02 11:37:53;;;;;;;3.05;1.15;;;17.50;99.90;;;;;;4995694;28;20216;-69
2023/08/02 11:40:21;;;;;;;;;;;17.50;99.90;;;;;;4964623;28;20141;-70
2023/08/02 11:42:50;;;;;;;2.95;1.40;;;17.50;99.90;;;;;;4979183;28;19922;-71
2023/08/02 11:45:36;;;;;;;3.55;1.50;;;17.40;99.90;;;;;;4996072;28;20042;-71
2023/08/02 11:48:05;;;;;;;3.30;1.50;;;17.50;99.90;;;;;;4979708;28;20444;-73
2023/08/02 11:50:33;;;;;;;3.78;1.70;;;17.50;99.90;;;;;;4979449;28;20038;-72
2023/08/02 11:53:06;;;;;;;3.28;1.50;;;17.60;99.90;;;;;;4964342;28;20092;-72
2023/08/02 11:55:36;;;;;;;3.65;1.50;;;17.80;99.90;;;;;;4996155;28;20129;-70
2023/08/02 11:58:08;;;;;;;3.47;1.58;;;18.00;99.90;;;;;;4963872;28;20077;-70
2023/08/02 12:00:36;;;;;;;4.25;2.17;;;18.20;99.90;;;;;;4979877;28;20038;-71
2023/08/02 12:03:12;;;;;;;3.92;1.83;;;18.60;99.90;;;;;;4995685;28;20120;-71
2023/08/02 12:05:39;;;;;;;3.72;1.90;;;18.90;99.90;;;;;;4979805;28;20115;-71
2023/08/02 12:08:19;;;;;;;3.75;1.85;;;19.10;99.90;;;;;;4996003;28;20068;-71
2023/08/02 12:10:51;;;;;;;4.65;1.77;;;19.30;99.90;;;;;;4979783;28;20100;-69
2023/08/02 12:13:17;;;;;;;3.72;1.90;;;19.50;99.90;;;;;;4996290;28;20087;-70
2023/08/02 12:16:04;;;;;;;4.13;1.88;;;19.60;99.90;;;;;;4979603;28;20048;-71
2023/08/02 12:18:30;;;;;;;3.45;1.90;;;19.70;99.90;;;;;;4995971;28;20037;-71
2023/08/02 12:21:14;;;;;;;4.00;2.20;;;19.70;99.90;;;;;;4982122;28;20046;-71
2023/08/02 12:23:40;;;;;;;3.70;1.90;;;19.90;99.90;;;;;;4999776;28;20046;-72
2023/08/02 12:26:06;;;;;;;4.00;2.05;;;20.10;99.90;;;;;;4999969;28;20038;-71
2023/08/02 12:28:47;;;;;;;3.72;2.08;;;20.30;99.90;;;;;;4999713;28;20448;-71
2023/08/02 12:31:14;;;;;;;4.40;2.08;;;20.40;99.90;;;;;;4982952;28;20407;-71
2023/08/02 12:33:40;;;;;;;5.05;2.17;;;20.50;99.90;;;;;;4999291;28;20045;-71
2023/08/02 12:36:23;;;;;;;4.43;2.40;;;20.70;99.90;;;;;;4983333;28;20061;-73
2023/08/02 12:38:49;;;;;;;4.28;2.40;;;20.90;99.90;;;;;;4999506;28;20041;-72
2023/08/02 12:41:15;;;;;;;4.50;2.45;;;20.90;99.90;;;;;;4983060;28;20472;-72
2023/08/02 12:43:44;;;;;;;4.05;2.33;;;21.00;99.90;;;;;;4967863;28;20038;-72
2023/08/02 12:46:16;;;;;;;4.95;2.15;;;21.00;99.90;;;;;;4983437;28;20375;-72
2023/08/02 12:48:45;;;;;;;;;;;21.00;99.90;;;;;;5000041;28;20076;-72
2023/08/02 12:51:12;;;;;;;4.10;2.25;;;20.90;99.90;;;;;;4999440;28;19923;-73