Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:01:43;;;;;;;27.17;5.13;;;;;;;;;;4992993;28;20117;-64
2021/03/25 00:04:08;;;;;;;23.90;5.50;;;;;;;;;;4985701;28;20097;-64
2021/03/25 00:06:38;;;;;;;21.38;5.65;;;;;;;;;;4975977;28;20026;-64
2021/03/25 00:09:04;;;;;;;19.42;5.35;;;;;;;;;;4975673;28;20027;-65
2021/03/25 00:11:29;;;;;;;24.33;5.35;;;;;;;;;;4986684;28;20099;-65
2021/03/25 00:13:55;;;;;;;20.90;5.40;;;;;;;;;;4975722;28;20511;-64
2021/03/25 00:16:20;;;;;;;24.00;6.25;;;;;;;;;;4975551;28;20058;-64
2021/03/25 00:18:45;;;;;;;26.30;6.28;;;;;;;;;;4975267;28;20166;-65
2021/03/25 00:21:11;;;;;;;24.15;6.38;;;;;;;;;;4975555;28;20165;-64
2021/03/25 00:23:37;;;;;;;20.27;5.43;;;;;;;;;;4975292;28;20384;-64
2021/03/25 00:26:03;;;;;;;27.63;6.13;;;;;;;;;;4975543;28;20058;-64
2021/03/25 00:28:28;;;;;;;23.52;5.38;;;;;;;;;;4975420;28;20077;-64
2021/03/25 00:30:54;;;;;;;29.63;5.57;;;;;;;;;;4975575;28;20039;-64
2021/03/25 00:33:20;;;;;;;28.92;6.57;;;;;;;;;;4975284;28;20062;-64
2021/03/25 00:35:46;;;;;;;30.80;5.88;;;;;;;;;;4975547;28;20030;-64
2021/03/25 00:38:11;;;;;;;26.77;5.78;;;;;;;;;;4975231;28;20037;-64
2021/03/25 00:40:36;;;;;;;32.30;6.95;;;;;;;;;;4975340;28;20054;-64
2021/03/25 00:43:03;;;;;;;30.08;7.18;;;;;;;;;;4974397;28;20060;-64
2021/03/25 00:45:33;;;;;;;30.80;7.07;;;;;;;;;;4975285;28;20043;-65
2021/03/25 00:47:58;;;;;;;27.13;6.88;;;;;;;;;;4975122;28;20035;-64
2021/03/25 00:50:26;;;;;;;35.42;6.00;;;;;;;;;;4975232;28;20126;-65
2021/03/25 00:52:51;;;;;;;29.95;6.40;;;;;;;;;;4974687;28;20039;-64
2021/03/25 00:55:17;;;;;;;17.80;5.25;;;;;;;;;;4975144;28;20049;-64
2021/03/25 00:57:42;;;;;;;31.38;10.38;;;;;;;;;;4975104;28;20068;-64
2021/03/25 01:00:08;;;;;;;33.00;6.90;;;;;;;;;;4974530;28;20043;-65
2021/03/25 01:02:33;;;;;;;31.45;6.53;;;;;;;;;;4975033;28;20043;-64
2021/03/25 01:04:58;;;;;;;24.52;5.95;;;;;;;;;;4974864;28;20015;-64
2021/03/25 01:07:25;;;;;;;30.10;7.47;;;;;;;;;;4974951;28;20431;-64
2021/03/25 01:09:50;;;;;;;18.38;5.93;;;;;;;;;;4974521;28;20125;-64
2021/03/25 01:12:15;;;;;;;20.67;5.85;;;;;;;;;;4983479;28;20090;-64
2021/03/25 01:14:41;;;;;;;38.20;8.48;;;;;;;;;;4994161;28;20029;-64
2021/03/25 01:17:06;;;;;;;28.60;8.13;;;;;;;;;;4993159;28;20491;-64
2021/03/25 01:19:32;;;;;;;30.05;7.05;;;;;;;;;;4993590;28;20026;-64
2021/03/25 01:21:57;;;;;;;24.75;7.10;;;;;;;;;;4994032;28;20048;-64
2021/03/25 01:24:23;;;;;;;39.70;8.13;;;;;;;;;;4992671;28;20116;-64
2021/03/25 01:26:49;;;;;;;32.15;7.55;;;;;;;;;;4994111;28;20041;-64
2021/03/25 01:29:14;;;;;;;25.63;6.93;;;;;;;;;;4993872;28;20022;-64
2021/03/25 01:31:39;;;;;;;31.13;6.72;;;;;;;;;;4993976;28;20041;-64
2021/03/25 01:34:06;;;;;;;34.45;7.60;;;;;;;;;;4993464;28;20498;-65
2021/03/25 01:36:31;;;;;;;23.98;6.07;;;;;;;;;;4993997;28;20468;-64
2021/03/25 01:38:56;;;;;;;24.95;6.53;;;;;;;;;;4994105;28;20045;-64
2021/03/25 01:41:22;;;;;;;35.70;6.88;;;;;;;;;;4993805;28;20776;-64
2021/03/25 01:43:48;;;;;;;21.23;6.22;;;;;;;;;;4993635;28;20372;-64
2021/03/25 01:46:13;;;;;;;26.45;6.90;;;;;;;;;;4993224;28;20149;-66
2021/03/25 01:48:39;;;;;;;26.45;7.18;;;;;;;;;;4989722;28;20019;-64
2021/03/25 01:51:07;;;;;;;27.20;6.70;;;;;;;;;;4992499;28;20026;-65
2021/03/25 01:53:52;;;;;;;31.13;6.72;;;;;;;;;;4993088;28;20096;-64
2021/03/25 01:56:35;;;;;;;38.90;9.65;;;;;;;;;;4997355;28;20033;-64
2021/03/25 01:59:03;;;;;;;39.70;11.82;;;;;;;;;;4997290;28;20034;-64
2021/03/25 02:01:34;;;;;;;37.95;12.00;;;;;;;;;;4997369;28;20048;-64
2021/03/25 02:04:18;;;;;;;43.63;11.20;;;;;;;;;;4997583;28;20094;-64
2021/03/25 02:06:49;;;;;;;32.88;8.93;;;;;;;;;;4997368;28;20487;-64
2021/03/25 02:09:18;;;;;;;29.08;8.70;;;;;;;;;;4997423;28;20502;-64
2021/03/25 02:11:44;;;;;;;39.05;8.45;;;;;;;;;;4997254;28;20030;-64
2021/03/25 02:14:21;;;;;;;26.42;7.82;;;;;;;;;;4997370;28;20045;-64
2021/03/25 02:16:49;;;;;;;23.40;6.40;;;;;;;;;;4997197;28;20467;-64
2021/03/25 02:19:30;;;;;;;28.50;6.80;;;;;;;;;;4996998;28;20584;-64
2021/03/25 02:22:04;;;;;;;20.50;6.22;;;;;;;;;;4997259;28;20501;-64
2021/03/25 02:24:55;;;;;;;30.13;7.60;;;;;;;;;;4997350;28;20049;-64
2021/03/25 02:27:40;;;;;;;29.35;7.20;;;;;;;;;;4994936;28;20049;-64
2021/03/25 02:30:14;;;;;;;33.60;6.78;;;;;;;;;;4996985;28;20064;-65
2021/03/25 02:32:45;;;;;;;32.88;7.05;;;;;;;;;;4997222;28;20033;-64
2021/03/25 02:35:22;;;;;;;33.78;7.28;;;;;;;;;;4997012;28;20030;-64
2021/03/25 02:37:50;;;;;;;24.85;7.22;;;;;;;;;;4995825;28;20418;-64
2021/03/25 02:40:19;;;;;;;41.40;7.60;;;;;;;;;;4996815;28;20046;-64
2021/03/25 02:42:46;;;;;;;22.42;7.90;;;;;;;;;;4997075;28;20038;-64
2021/03/25 02:45:15;;;;;;;35.92;8.10;;;;;;;;;;4996818;28;20058;-65
2021/03/25 02:47:41;;;;;;;30.38;8.52;;;;;;;;;;4996988;28;20072;-64
2021/03/25 02:50:09;;;;;;;24.52;7.63;;;;;;;;;;4996716;28;20056;-64
2021/03/25 02:52:37;;;;;;;30.52;7.47;;;;;;;;;;4996911;28;20034;-64
2021/03/25 02:55:04;;;;;;;28.13;7.55;;;;;;;;;;4996693;28;20062;-65
2021/03/25 02:57:35;;;;;;;31.20;8.38;;;;;;;;;;4997018;28;20072;-64
2021/03/25 03:00:03;;;;;;;29.38;7.80;;;;;;;;;;4996203;28;20034;-65
2021/03/25 03:02:28;;;;;;;33.28;8.90;;;;;;;;;;4996404;28;20030;-64
2021/03/25 03:04:57;;;;;;;39.60;8.45;;;;;;;;;;4996437;28;20474;-64
2021/03/25 03:07:25;;;;;;;25.25;8.82;;;;;;;;;;4995779;28;20538;-64
2021/03/25 03:09:53;;;;;;;33.40;9.13;;;;;;;;;;4996383;28;20034;-64
2021/03/25 03:12:21;;;;;;;36.30;8.70;;;;;;;;;;4996386;28;20098;-64
2021/03/25 03:14:49;;;;;;;30.30;8.98;;;;;;;;;;4996321;28;20035;-64
2021/03/25 03:17:17;;;;;;;35.13;9.20;;;;;;;;;;4996336;28;20034;-64
2021/03/25 03:19:48;;;;;;;28.95;8.88;;;;;;;;;;4996266;28;20026;-64
2021/03/25 03:22:14;;;;;;;25.67;7.70;;;;;;;;;;4996253;28;20117;-64
2021/03/25 03:24:39;;;;;;;21.95;7.88;;;;;;;;;;4995847;28;20109;-64
2021/03/25 03:27:08;;;;;;;30.45;7.95;;;;;;;;;;4995972;28;20014;-64
2021/03/25 03:29:33;;;;;;;29.80;8.00;;;;;;;;;;4996087;28;20426;-64
2021/03/25 03:32:14;;;;;;;23.00;6.90;;;;;;;;;;4996115;28;20097;-65
2021/03/25 03:34:42;;;;;;;39.80;9.77;;;;;;;;;;4995616;28;20442;-65
2021/03/25 03:37:11;;;;;;;19.42;7.13;;;;;;;;;;4996046;28;20043;-66
2021/03/25 03:39:37;;;;;;;23.73;7.28;;;;;;;;;;4995890;28;20125;-65
2021/03/25 03:42:09;;;;;;;16.90;6.57;;;;;;;;;;4995879;28;20562;-64
2021/03/25 03:44:38;;;;;;;23.70;6.30;;;;;;;;;;4995377;28;20499;-65
2021/03/25 03:47:05;;;;;;;22.60;6.50;;;;;;;;;;4995887;28;20031;-64
2021/03/25 03:49:44;;;;;;;24.92;6.32;;;;;;;;;;4995668;28;20038;-65
2021/03/25 03:52:17;;;;;;;20.52;6.95;;;;;;;;;;4996016;28;20034;-65
2021/03/25 03:54:44;;;;;;;25.73;8.27;;;;;;;;;;4995616;28;20096;-65
2021/03/25 03:57:16;;;;;;;31.00;7.97;;;;;;;;;;4995614;28;20050;-65
2021/03/25 03:59:44;;;;;;;33.15;9.35;;;;;;;;;;4995782;28;20045;-65
2021/03/25 04:02:30;;;;;;;37.20;8.27;;;;;;;;;;4995432;28;20041;-65
2021/03/25 04:05:07;;;;;;;28.00;6.80;;;;;;;;;;4991273;28;20101;-65
2021/03/25 04:07:34;;;;;;;23.98;6.03;;;;;;;;;;4995217;28;20526;-65
2021/03/25 04:10:07;;;;;;;33.33;6.35;;;;;;;;;;4995266;28;20039;-65
2021/03/25 04:12:34;;;;;;;34.38;7.05;;;;;;;;;;4995360;28;20033;-65
2021/03/25 04:15:05;;;;;;;31.27;6.05;;;;;;;;;;4995224;28;20031;-64
2021/03/25 04:17:32;;;;;;;32.53;6.50;;;;;;;;;;4995247;28;20022;-65
2021/03/25 04:20:00;;;;;;;45.70;8.05;;;;;;;;;;4995045;28;20035;-65
2021/03/25 04:22:27;;;;;;;35.63;5.88;;;;;;;;;;4995168;28;20067;-65
2021/03/25 04:24:59;;;;;;;26.95;6.40;;;;;;;;;;4994977;28;20092;-65
2021/03/25 04:27:28;;;;;;;31.52;7.30;;;;;;;;;;4995132;28;20022;-65
2021/03/25 04:29:58;;;;;;;21.52;6.05;;;;;;;;;;4994890;28;20399;-65
2021/03/25 04:32:24;;;;;;;24.70;6.60;;;;;;;;;;4994960;28;20356;-65
2021/03/25 04:34:49;;;;;;;19.88;5.88;;;;;;;;;;4994930;28;20026;-65
2021/03/25 04:37:15;;;;;;;24.42;5.55;;;;;;;;;;4994835;28;20489;-64
2021/03/25 04:39:40;;;;;;;20.35;5.13;;;;;;;;;;4994797;28;20033;-64
2021/03/25 04:42:06;;;;;;;17.90;5.45;;;;;;;;;;4994766;28;20028;-65
2021/03/25 04:44:34;;;;;;;18.90;5.43;;;;;;;;;;4994408;28;20074;-65
2021/03/25 04:47:14;;;;;;;14.82;4.25;;;;;;;;;;4994773;28;20022;-65
2021/03/25 04:49:41;;;;;;;18.10;5.65;;;;;;;;;;4993423;28;20053;-65
2021/03/25 04:52:11;;;;;;;17.70;4.93;;;;;;;;;;4994620;28;20038;-65
2021/03/25 04:54:38;;;;;;;15.00;4.45;;;;;;;;;;4994476;28;20025;-65
2021/03/25 04:57:09;;;;;;;19.40;4.72;;;;;;;;;;4994503;28;20117;-65
2021/03/25 04:59:35;;;;;;;16.77;5.72;;;;;;;;;;4994453;28;20038;-65
2021/03/25 05:02:01;;;;;;;26.50;4.80;;;;;;;;;;4994380;28;20104;-65
2021/03/25 05:04:26;;;;;;;24.73;5.07;;;;;;;;;;4994300;28;20467;-65
2021/03/25 05:06:53;;;;;;;37.08;7.38;;;;;;;;;;4994392;28;20060;-65
2021/03/25 05:09:20;;;;;;;17.67;4.80;;;;;;;;;;4993980;28;20475;-65
2021/03/25 05:11:46;;;;;;;22.83;5.13;;;;;;;;;;4994239;28;20110;-66
2021/03/25 05:14:29;;;;;;;18.88;3.80;;;;;;;;;;4994159;28;20550;-65
2021/03/25 05:17:04;;;;;;;26.63;3.92;;;;;;;;;;4994136;28;20454;-65
2021/03/25 05:20:01;;;;;;;16.47;3.87;;;;;;;;;;4993893;28;20506;-65
2021/03/25 05:22:29;;;;;;;20.92;5.82;;;;;;;;;;4982005;28;20292;-65
2021/03/25 05:25:01;;;;;;;22.83;4.82;;;;;;;;;;4993206;28;20369;-65
2021/03/25 05:27:29;;;;;;;17.70;4.35;;;;;;;;;;4994100;28;20098;-65
2021/03/25 05:29:57;;;;;;;21.20;4.18;;;;;;;;;;4993450;28;20066;-65
2021/03/25 05:32:24;;;;;;;16.15;3.78;;;;;;;;;;4993756;28;20018;-65
2021/03/25 05:34:51;;;;;;;13.75;3.33;;;;;;;;;;4993865;28;20058;-65
2021/03/25 05:37:16;;;;;;;27.88;3.88;;;;;;;;;;4994057;28;20038;-65
2021/03/25 05:39:42;;;;;;;13.18;3.40;;;;;;;;;;4993899;28;20070;-65
2021/03/25 05:42:11;;;;;;;16.52;2.38;;;;;;;;;;4993763;28;20050;-65
2021/03/25 05:44:54;;;;;;;16.00;2.70;;;;;;;;;;4993773;28;20054;-65
2021/03/25 05:47:20;;;;;;;21.00;3.90;;;;;;;;;;4993751;28;20030;-65
2021/03/25 05:50:00;;;;;;;19.02;2.92;;;;;;;;;;4993758;28;20088;-65
2021/03/25 05:52:34;;;;;;;16.75;2.60;;;;;;;;;;4993748;28;20165;-65
2021/03/25 05:55:09;;;;;;;20.15;3.05;;;;;;;;;;4993563;28;20026;-65
2021/03/25 05:58:04;;;;;;;18.23;2.97;;;;;;;;;;4993696;28;20030;-65
2021/03/25 06:00:41;;;;;;;16.00;3.20;;;;;;;;;;4993559;28;20117;-65
2021/03/25 06:03:14;;;;;;;17.10;3.00;;;;;;;;;;4993713;28;20038;-65
2021/03/25 06:05:41;;;;;;;19.85;3.22;;;;;;;;;;4993564;28;20427;-65
2021/03/25 06:08:06;;;;;;;10.48;2.05;;;;;;;;;;4993338;28;20476;-65
2021/03/25 06:10:41;;;;;;;13.02;3.38;;;;;;;;;;4993505;28;20037;-65
2021/03/25 06:13:12;;;;;;;16.85;3.30;;;;;;;;;;4993761;28;20036;-64
2021/03/25 06:15:43;;;;;;;20.75;2.65;;;;;;;;;;4993536;28;20038;-65
2021/03/25 06:18:08;;;;;;;11.27;2.33;;;;;;;;;;4993509;28;20030;-65
2021/03/25 06:20:46;;;;;;;16.67;2.42;;;;;;;;;;4993389;28;20098;-65
2021/03/25 06:23:28;;;;;;;10.70;1.98;;;;;;;;;;4993129;28;20522;-66
2021/03/25 06:26:12;;;;;;;13.43;2.30;;;;;;;;;;4993283;28;20045;-65
2021/03/25 06:28:42;;;;;;;19.58;2.33;;;;;;;;;;4993453;28;20074;-65
2021/03/25 06:31:13;;;;;;;20.25;2.60;;;;;;;;;;4993335;28;20050;-65
2021/03/25 06:33:48;;;;;;;17.77;2.35;;;;;;;;;;4993484;28;20109;-65
2021/03/25 06:36:14;;;;;;;18.38;2.65;;;;;;;;;;4992936;28;20057;-65
2021/03/25 06:38:46;;;;;;;14.65;2.10;;;;;;;;;;4992186;28;20114;-65
2021/03/25 06:41:17;;;;;;;13.52;1.95;;;;;;;;;;4993703;28;20046;-65
2021/03/25 06:43:51;;;;;;;15.43;1.85;;;;;;;;;;4997188;28;20035;-65
2021/03/25 06:46:19;;;;;;;13.57;2.08;;;;;;;;;;4996570;28;20042;-65
2021/03/25 06:48:47;;;;;;;15.00;3.00;;;;;;;;;;4996952;28;20026;-65
2021/03/25 06:51:17;;;;;;;11.15;1.73;;;;;;;;;;4996451;28;20497;-65
2021/03/25 06:53:43;;;;;;;17.58;2.70;;;;;;;;;;4996935;28;20034;-65
2021/03/25 06:56:10;;;;;;;15.93;2.67;;;;;;;;;;4997004;28;20030;-65
2021/03/25 06:58:35;;;;;;;11.40;2.17;;;;;;;;;;4996825;28;20053;-65
2021/03/25 07:01:03;;;;;;;14.50;2.08;;;;;;;;;;4996265;28;20038;-65
2021/03/25 07:03:29;;;;;;;14.60;3.38;;;;;;;;;;4996412;28;20431;-65
2021/03/25 07:05:55;;;;;;;10.68;1.92;;;;;;;;;;4996490;28;20092;-65
2021/03/25 07:08:22;;;;;;;8.55;1.83;;;;;;;;;;4996612;28;20456;-65
2021/03/25 07:10:52;;;;;;;14.55;2.22;;;;;;;;;;4996391;28;20042;-65
2021/03/25 07:13:20;;;;;;;20.63;3.38;;;;;;;;;;4996492;28;20134;-65
2021/03/25 07:15:45;;;;;;;10.32;2.80;;;;;;;;;;4994251;28;20094;-66
2021/03/25 07:18:26;;;;;;;14.45;2.63;;;;;;;;;;4993013;28;20109;-65
2021/03/25 07:21:11;;;;;;;10.75;2.40;;;;;;;;;;4995725;28;20069;-66
2021/03/25 07:23:43;;;;;;;9.45;2.15;;;;;;;;;;4993468;28;20034;-65
2021/03/25 07:26:17;;;;;;;11.45;1.67;;;;;;;;;;4991306;28;20035;-66
2021/03/25 07:28:42;;;;;;;16.88;3.35;;;;;;;;;;4994144;28;20076;-65
2021/03/25 07:31:10;;;;;;;12.43;2.72;;;;;;;;;;4995621;28;20463;-65
2021/03/25 07:33:39;;;;;;;14.25;3.10;;;;;;;;;;4992825;28;20019;-65
2021/03/25 07:36:12;;;;;;;16.98;4.47;;;;;;;;;;4995563;28;20053;-65
2021/03/25 07:38:39;;;;;;;15.48;4.07;;;;;;;;;;4993003;28;20081;-65
2021/03/25 07:41:07;;;;;;;13.70;3.88;;;;;;;;;;4995391;28;20053;-65
2021/03/25 07:43:47;;;;;;;18.13;5.05;;;;;;;;;;4995311;28;20165;-66
2021/03/25 07:46:20;;;;;;;14.43;4.07;;;;;;;;;;4995378;28;20037;-66
2021/03/25 07:49:15;;;;;;;10.65;3.30;;;;;;;;;;4995439;28;20041;-65
2021/03/25 07:51:43;;;;;;;18.05;5.05;;;;;;;;;;4990499;28;20038;-65
2021/03/25 07:54:20;;;;;;;24.88;8.38;;;;;;;;;;4995597;28;20062;-65
2021/03/25 07:56:59;;;;;;;16.95;3.70;;;;;;;;;;4995639;28;20034;-65
2021/03/25 07:59:29;;;;;;;20.38;4.90;;;;;;;;;;4995581;28;20594;-65
2021/03/25 08:01:54;;;;;;;17.88;6.15;;;;;;;;;;4995685;28;20065;-65
2021/03/25 08:04:24;;;;;;;13.02;3.17;;;;;;;;;;4995074;28;20460;-66
2021/03/25 08:06:56;;;;;;;14.48;3.10;;;;;;;;;;4994716;28;20349;-65
2021/03/25 08:09:21;;;;;;;13.45;2.38;;;;;;;;;;4995006;28;20034;-65
2021/03/25 08:11:51;;;;;;;11.07;1.80;;;;;;;;;;4995243;28;20030;-65
2021/03/25 08:14:19;;;;;;;7.22;1.55;;;;;;;;;;4995372;28;20105;-66
2021/03/25 08:16:45;;;;;;;12.35;2.63;;;;;;;;;;4995311;28;20113;-65
2021/03/25 08:19:20;;;;;;;8.93;1.70;;;;;;;;;;4995315;28;20494;-65
2021/03/25 08:21:45;;;;;;;10.40;2.20;;;;;;;;;;4995030;28;20031;-65
2021/03/25 08:24:19;;;;;;;7.78;2.13;;;;;;;;;;4994993;28;20617;-65
2021/03/25 08:26:51;;;;;;;13.45;2.00;;;;;;;;;;4988523;28;20041;-65
2021/03/25 08:29:31;;;;;;;6.45;2.10;;;;;;;;;;4991663;28;20490;-66
2021/03/25 08:32:02;;;;;;;7.40;1.98;;;;;;;;;;4991469;28;20509;-66
2021/03/25 08:34:50;;;;;;;9.00;2.33;;;;;;;;;;4991870;28;20109;-66
2021/03/25 08:37:34;;;;;;;12.40;2.58;;;;;;;;;;4989671;28;20513;-65
2021/03/25 08:40:02;;;;;;;5.10;1.52;;;;;;;;;;4985362;28;20053;-66
2021/03/25 08:42:41;;;;;;;12.65;2.22;;;;;;;;;;4991283;28;20042;-65
2021/03/25 08:45:12;;;;;;;14.55;2.28;;;;;;;;;;4990543;28;20042;-65
2021/03/25 08:47:53;;;;;;;9.50;2.08;;;;;;;;;;4990968;28;20026;-65
2021/03/25 08:50:36;;;;;;;12.43;1.73;;;;;;;;;;4983979;28;20027;-65
2021/03/25 08:53:06;;;;;;;6.97;2.08;;;;;;;;;;4988638;28;20026;-66
2021/03/25 08:55:40;;;;;;;13.90;1.88;;;;;;;;;;4990635;28;20027;-65
2021/03/25 08:58:11;;;;;;;10.17;2.67;;;;;;;;;;4988641;28;20037;-65
2021/03/25 09:00:38;;;;;;;13.23;2.80;;;;;;;;;;4989518;28;20042;-66
2021/03/25 09:03:33;;;;;;;5.30;1.58;;;;;;;;;;4990456;28;20034;-66
2021/03/25 09:05:59;;;;;;;6.45;2.05;;;;;;;;;;4988689;28;20043;-66
2021/03/25 09:08:24;;;;;;;15.93;2.35;;;;;;;;;;4991085;28;20387;-65
2021/03/25 09:10:57;;;;;;;12.02;3.60;;;;;;;;;;4990650;28;20399;-66
2021/03/25 09:13:24;;;;;;;12.23;3.30;;;;;;;;;;4990673;28;20034;-66
2021/03/25 09:15:51;;;;;;;18.23;3.33;;;;;;;;;;4990571;28;20038;-65
2021/03/25 09:18:19;;;;;;;14.00;3.75;;;;;;;;;;4991165;28;20033;-66
2021/03/25 09:20:46;;;;;;;5.75;1.50;;;;;;;;;;4990868;28;20039;-66
2021/03/25 09:23:33;;;;;;;8.65;1.92;;;;;;;;;;4990948;28;20049;-66
2021/03/25 09:25:59;;;;;;;12.20;5.32;;;;;;;;;;4990672;28;20117;-66
2021/03/25 09:28:45;;;;;;;8.02;1.70;;;;;;;;;;4991144;28;20117;-67
2021/03/25 09:31:15;;;;;;;17.50;3.08;;;;;;;;;;4991237;28;20375;-66
2021/03/25 09:33:46;;;;;;;12.55;2.50;;;;;;;;;;4991289;28;20034;-66
2021/03/25 09:36:17;;;;;;;16.30;3.60;;;;;;;;;;4990732;28;20026;-66
2021/03/25 09:38:49;;;;;;;12.95;2.53;;;;;;;;;;4991148;28;20080;-66
2021/03/25 09:41:27;;;;;;;13.65;1.60;;;;;;;;;;4990729;28;20046;-66
2021/03/25 09:43:54;;;;;;;12.55;3.45;;;;;;;;;;4988718;28;20085;-66
2021/03/25 09:46:28;;;;;;;11.95;2.20;;;;;;;;;;4990546;28;20467;-66
2021/03/25 09:48:55;;;;;;;14.38;2.60;;;;;;;;;;4990621;28;20076;-66
2021/03/25 09:51:23;;;;;;;11.23;2.72;;;;;;;;;;4988636;28;20030;-66
2021/03/25 09:53:50;;;;;;;10.15;2.28;;;;;;;;;;4991314;28;20034;-66
2021/03/25 09:56:22;;;;;;;12.90;1.90;;;;;;;;;;4990487;28;20367;-66
2021/03/25 09:58:47;;;;;;;9.52;2.22;;;;;;;;;;4970687;28;20464;-66
2021/03/25 10:01:47;;;;;;;13.20;2.72;;;;;;;;;;4970035;28;20043;-66
2021/03/25 10:04:32;;;;;;;7.45;2.00;;;;;;;;;;4966820;28;20232;-67
2021/03/25 10:07:04;;;;;;;13.48;1.90;;;;;;;;;;4985607;28;20436;-67
2021/03/25 10:09:48;;;;;;;9.38;2.40;;;;;;;;;;4984537;28;20065;-67
2021/03/25 10:12:14;;;;;;;8.90;1.85;;;;;;;;;;4985185;28;20136;-66
2021/03/25 10:14:44;;;;;;;8.27;2.22;;;;;;;;;;4985485;28;20475;-66
2021/03/25 10:17:30;;;;;;;8.10;1.73;;;;;;;;;;4989019;28;20041;-66
2021/03/25 10:19:55;;;;;;;5.88;2.08;;;;;;;;;;4988894;28;20030;-67
2021/03/25 10:22:21;;;;;;;5.40;1.88;;;;;;;;;;4986647;28;20047;-66
2021/03/25 10:24:55;;;;;;;12.82;2.55;;;;;;;;;;4970341;28;20027;-66
2021/03/25 10:27:20;;;;;;;10.95;1.85;;;;;;;;;;4986731;28;20085;-66
2021/03/25 10:29:46;;;;;;;10.18;2.10;;;;;;;;;;4985298;28;20046;-66
2021/03/25 10:32:26;;;;;;;6.63;2.20;;;;;;;;;;4988757;28;20041;-66
2021/03/25 10:35:00;;;;;;;7.80;1.92;;;;;;;;;;4978593;28;20034;-66
2021/03/25 10:37:34;;;;;;;6.45;1.73;;;;;;;;;;4988849;28;20038;-66
2021/03/25 10:39:59;;;;;;;4.35;1.75;;;;;;;;;;4988439;28;20451;-66
2021/03/25 10:42:26;;;;;;;7.63;1.25;;;;;;;;;;4990033;28;20069;-66
2021/03/25 10:44:52;;;;;;;5.78;1.40;;;;;;;;;;4989527;28;20073;-66
2021/03/25 10:47:19;;;;;;;4.47;1.45;;;;;;;;;;4989381;28;20078;-66
2021/03/25 10:49:54;;;;;;;3.70;1.13;;;;;;;;;;4983047;28;20037;-66
2021/03/25 10:52:34;;;;;;;4.40;1.08;;;;;;;;;;4985291;28;20069;-66
2021/03/25 10:55:19;;;;;;;3.90;1.25;;;;;;;;;;4988756;28;20109;-66
2021/03/25 10:57:52;;;;;;;6.75;1.00;;;;;;;;;;4988883;28;20046;-66
2021/03/25 11:00:28;;;;;;;5.03;1.10;;;;;;;;;;4988428;28;20757;-66
2021/03/25 11:02:54;;;;;;;3.60;1.38;;;;;;;;;;4989819;28;20109;-66
2021/03/25 11:05:23;;;;;;;7.15;1.98;;;;;;;;;;4989280;28;20073;-66
2021/03/25 11:07:50;;;;;;;9.63;1.40;;;;;;;;;;4978501;28;20019;-66
2021/03/25 11:10:21;;;;;;;4.28;1.33;;;;;;;;;;4981766;28;20569;-67
2021/03/25 11:12:53;;;;;;;4.40;1.35;;;;;;;;;;4978603;28;20121;-66
2021/03/25 11:15:26;;;;;;;6.90;1.30;;;;;;;;;;4981216;28;20062;-66
2021/03/25 11:17:52;;;;;;;8.02;1.20;;;;;;;;;;4970553;28;20034;-66
2021/03/25 11:20:19;;;;;;;6.45;1.55;;;;;;;;;;4974488;28;20037;-66
2021/03/25 11:22:45;;;;;;;5.10;1.08;;;;;;;;;;4983503;28;20062;-66
2021/03/25 11:25:13;;;;;;;7.97;1.55;;;;;;;;;;4986535;28;20061;-66
2021/03/25 11:27:38;;;;;;;9.77;1.58;;;;;;;;;;4983229;28;20038;-67
2021/03/25 11:30:07;;;;;;;10.82;1.67;;;;;;;;;;4977309;28;20035;-66
2021/03/25 11:32:37;;;;;;;5.38;1.10;;;;;;;;;;4983299;28;20034;-66
2021/03/25 11:35:20;;;;;;;5.40;1.30;;;;;;;;;;4984088;28;20030;-66
2021/03/25 11:37:46;;;;;;;6.38;1.23;;;;;;;;;;4981933;28;20460;-66
2021/03/25 11:40:16;;;;;;;8.95;1.33;;;;;;;;;;4982734;28;20046;-66
2021/03/25 11:42:45;;;;;;;5.78;1.00;;;;;;;;;;4978018;28;20022;-66
2021/03/25 11:45:44;;;;;;;8.35;1.83;;;;;;;;;;4976018;28;20058;-67
2021/03/25 11:48:15;;;;;;;8.63;1.77;;;;;;;;;;4980104;28;20050;-66
2021/03/25 11:50:41;;;;;;;6.38;1.55;;;;;;;;;;4983228;28;20038;-66
2021/03/25 11:53:07;;;;;;;7.57;1.90;;;;;;;;;;4993416;28;20040;-66
2021/03/25 11:55:42;;;;;;;5.25;1.33;;;;;;;;;;4987126;28;20364;-66
2021/03/25 11:58:18;;;;;;;11.25;2.10;;;;;;;;;;4969510;28;20122;-66
2021/03/25 12:00:52;;;;;;;7.82;2.15;;;;;;;;;;4985418;28;20046;-67
2021/03/25 12:03:24;;;;;;;3.63;1.10;;;;;;;;;;4982319;28;20750;-66
2021/03/25 12:05:49;;;;;;;7.20;1.50;;;;;;;;;;4982134;28;20038;-67
2021/03/25 12:08:17;;;;;;;4.45;1.30;;;;;;;;;;4979500;28;20064;-66
2021/03/25 12:10:43;;;;;;;3.03;1.25;;;;;;;;;;4981007;28;20038;-66
2021/03/25 12:13:08;;;;;;;5.15;1.35;;;;;;;;;;4981001;28;20037;-67
2021/03/25 12:15:35;;;;;;;5.47;1.05;;;;;;;;;;4981159;28;20034;-66
2021/03/25 12:18:04;;;;;;;6.13;1.30;;;;;;;;;;4980151;28;20431;-66
2021/03/25 12:20:31;;;;;;;4.53;1.08;;;;;;;;;;4983156;28;20172;-66
2021/03/25 12:23:01;;;;;;;3.22;0.80;;;;;;;;;;4988382;28;20247;-67
2021/03/25 12:25:27;;;;;;;4.80;1.00;;;;;;;;;;4979284;28;20352;-67
2021/03/25 12:27:52;;;;;;;3.58;1.00;;;;;;;;;;4979941;28;20038;-66
2021/03/25 12:30:18;;;;;;;7.40;1.10;;;;;;;;;;4979896;28;20845;-67
2021/03/25 12:32:43;;;;;;;5.72;1.10;;;;;;;;;;4981595;28;20030;-67
2021/03/25 12:35:12;;;;;;;7.40;1.33;;;;;;;;;;4980948;28;20046;-66
2021/03/25 12:37:37;;;;;;;10.80;1.42;;;;;;;;;;4980119;28;20478;-66
2021/03/25 12:40:04;;;;;;;3.78;0.90;;;;;;;;;;4981157;28;20089;-66
2021/03/25 12:42:29;;;;;;;5.72;1.30;;;;;;;;;;4981471;28;20100;-66
2021/03/25 12:44:55;;;;;;;7.00;1.40;;;;;;;;;;4981409;28;20462;-66
2021/03/25 12:47:20;;;;;;;6.40;1.40;;;;;;;;;;4980011;28;20031;-66
2021/03/25 12:49:45;;;;;;;5.55;1.42;;;;;;;;;;4972482;28;20037;-66
2021/03/25 12:52:11;;;;;;;7.32;1.45;;;;;;;;;;4979579;28;20029;-66
2021/03/25 12:54:36;;;;;;;8.18;1.70;;;;;;;;;;4987983;28;20049;-66
2021/03/25 12:57:03;;;;;;;7.57;1.45;;;;;;;;;;4993454;28;20041;-66
2021/03/25 12:59:29;;;;;;;2.55;1.08;;;;;;;;;;4985752;28;20034;-66
2021/03/25 13:01:54;;;;;;;4.82;1.45;;;;;;;;;;4981610;28;20050;-66
2021/03/25 13:04:20;;;;;;;3.92;1.05;;;;;;;;;;4996416;28;20034;-66
2021/03/25 13:06:45;;;;;;;5.78;1.20;;;;;;;;;;4987548;28;20945;-66
2021/03/25 13:09:10;;;;;;;9.45;1.48;;;;;;;;;;4995439;28;20062;-66
2021/03/25 13:11:36;;;;;;;4.38;1.08;;;;;;;;;;4984126;28;20030;-66
2021/03/25 13:14:01;;;;;;;6.88;1.05;;;;;;;;;;4996864;28;20033;-66
2021/03/25 13:16:27;;;;;;;6.45;1.02;;;;;;;;;;4985587;28;20140;-66
2021/03/25 13:18:52;;;;;;;6.82;0.98;;;;;;;;;;4990854;28;20092;-66
2021/03/25 13:21:17;;;;;;;4.18;0.93;;;;;;;;;;4968912;28;20815;-66
2021/03/25 13:23:43;;;;;;;5.40;1.65;;;;;;;;;;4992558;28;20107;-66
2021/03/25 13:26:10;;;;;;;4.50;1.20;;;;;;;;;;4997815;28;20041;-66
2021/03/25 13:28:35;;;;;;;7.68;1.23;;;;;;;;;;4990727;28;20022;-66
2021/03/25 13:31:01;;;;;;;3.95;1.10;;;;;;;;;;4976575;28;20034;-66
2021/03/25 13:33:26;;;;;;;10.23;1.58;;;;;;;;;;4980331;28;20053;-67
2021/03/25 13:35:52;;;;;;;5.47;1.10;;;;;;;;;;4980920;28;20030;-66
2021/03/25 13:38:18;;;;;;;9.77;1.65;;;;;;;;;;4994844;28;20034;-66
2021/03/25 13:40:43;;;;;;;6.85;1.30;;;;;;;;;;4980407;28;20081;-66
2021/03/25 13:43:15;;;;;;;9.95;1.33;;;;;;;;;;4981843;28;20117;-66
2021/03/25 13:45:40;;;;;;;5.82;1.27;;;;;;;;;;4985720;28;20061;-66
2021/03/25 13:48:06;;;;;;;10.05;1.13;;;;;;;;;;4982972;28;20038;-67
2021/03/25 13:50:33;;;;;;;6.53;1.23;;;;;;;;;;4988116;28;20026;-66
2021/03/25 13:52:59;;;;;;;3.17;1.30;;;;;;;;;;4992637;28;20564;-66
2021/03/25 13:55:26;;;;;;;7.38;1.00;;;;;;;;;;4989728;28;20046;-67
2021/03/25 13:57:52;;;;;;;8.23;1.35;;;;;;;;;;4985169;28;20038;-67
2021/03/25 14:00:18;;;;;;;8.77;1.60;;;;;;;;;;4997760;28;20038;-67
2021/03/25 14:02:43;;;;;;;6.57;1.05;;;;;;;;;;4981856;28;20152;-67
2021/03/25 14:05:09;;;;;;;9.15;1.17;;;;;;;;;;4984218;28;20026;-66
2021/03/25 14:07:34;;;;;;;8.75;1.17;;;;;;;;;;4989656;28;20038;-66
2021/03/25 14:10:00;;;;;;;4.05;0.88;;;;;;;;;;4997948;28;20537;-66
2021/03/25 14:12:25;;;;;;;7.68;1.60;;;;;;;;;;4982318;28;20464;-66
2021/03/25 14:14:50;;;;;;;5.80;1.30;;;;;;;;;;4981954;28;20034;-66
2021/03/25 14:17:15;;;;;;;3.33;0.95;;;;;;;;;;4982447;28;20038;-66
2021/03/25 14:19:41;;;;;;;5.50;1.20;;;;;;;;;;4982028;28;20054;-66
2021/03/25 14:22:06;;;;;;;5.47;1.00;;;;;;;;;;4984489;28;20054;-66
2021/03/25 14:24:33;;;;;;;8.18;1.60;;;;;;;;;;4996662;28;20030;-66
2021/03/25 14:26:59;;;;;;;7.20;1.85;;;;;;;;;;4976810;28;20026;-66
2021/03/25 14:29:24;;;;;;;6.55;1.60;;;;;;;;;;4995464;28;20368;-66
2021/03/25 14:31:49;;;;;;;3.72;1.13;;;;;;;;;;4984071;28;20493;-66
2021/03/25 14:34:14;;;;;;;7.20;1.75;;;;;;;;;;4981194;28;20029;-66
2021/03/25 14:36:40;;;;;;;7.28;1.13;;;;;;;;;;4986889;28;20696;-66
2021/03/25 14:39:05;;;;;;;5.30;1.13;;;;;;;;;;4990119;28;20044;-67
2021/03/25 14:41:30;;;;;;;4.93;1.20;;;;;;;;;;4975685;28;20123;-66
2021/03/25 14:43:56;;;;;;;9.90;1.30;;;;;;;;;;4997940;28;20137;-66
2021/03/25 14:46:21;;;;;;;9.80;1.35;;;;;;;;;;4984400;28;20038;-66
2021/03/25 14:48:47;;;;;;;4.13;1.15;;;;;;;;;;4977816;28;20058;-67