Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:28;;;;;;;18.90;12.90;;;;;;;6.20;93.65;99952.33;105020;1328;138335;-62
2021/12/12 00:03:03;;;;;;;19.20;11.80;;;;;;;6.20;93.25;99954.04;105128;1328;22530;-62
2021/12/12 00:05:35;;;;;;;16.20;11.90;;;;;;;6.17;92.97;99959.77;104970;1328;137622;-62
2021/12/12 00:08:08;;;;;;;18.50;12.10;;;;;;;6.15;93.12;99956.10;105125;1328;22406;-62
2021/12/12 00:10:37;;;;;;;25.90;14.90;;;;;;;6.14;92.66;99951.20;104792;1328;138852;-62
2021/12/12 00:13:12;;;;;;;23.50;15.60;;;;;;;6.13;92.88;99967.84;105013;1329;22446;-62
2021/12/12 00:15:40;;;;;;;18.30;13.40;;;;;;;6.09;93.01;99982.21;105125;1328;22559;-63
2021/12/12 00:18:08;;;;;;;23.80;15.00;;;;;;;6.06;92.58;99980.98;104911;1328;137802;-64
2021/12/12 00:20:36;;;;;;;19.90;14.90;;;;;;;6.05;92.81;99986.64;105137;1328;22469;-64
2021/12/12 00:23:05;;;;;;;17.50;13.50;;;;;;;6.03;92.90;99991.85;105034;1328;138722;-64
2021/12/12 00:25:39;;;;;;;17.50;14.10;;;;;;;6.03;92.86;99999.29;105141;1328;22406;-64
2021/12/12 00:28:08;;;;;;;19.40;16.00;;;;;;;6.03;92.67;100004.11;105117;1328;22578;-64
2021/12/12 00:30:36;;;;;;;30.60;20.80;;;;;;;6.04;92.82;100001.54;104948;1329;137979;-64
2021/12/12 00:33:04;;;;;;;30.80;19.60;;;;;;;6.04;92.79;99995.92;105136;1328;23400;-64
2021/12/12 00:35:51;;;;;;;27.80;18.80;;;;;;;6.05;92.93;99994.17;105886;1322;137584;-64
2021/12/12 00:38:25;;;;;;;27.90;18.80;;;;;;;6.05;93.07;99988.27;105935;1321;23605;-63
2021/12/12 00:40:55;;;;;;;24.40;18.20;;;;;;;6.05;93.06;99991.30;105904;1322;138949;-63
2021/12/12 00:43:29;;;;;;;20.60;15.80;;;;;;;6.06;93.01;99996.45;105920;1322;22494;-63
2021/12/12 00:46:00;;;;;;;19.40;14.50;;;;;;;6.06;92.80;99997.80;105961;1321;22558;-56
2021/12/12 00:48:29;;;;;;;24.10;17.80;;;;;;;6.07;93.11;99994.14;105860;1321;137699;-56
2021/12/12 00:50:58;;;;;;;21.90;16.60;;;;;;;6.08;92.81;99995.95;105912;1321;22377;-56
2021/12/12 00:53:26;;;;;;;29.50;18.70;;;;;;;6.08;92.84;99994.88;106097;1315;138719;-56
2021/12/12 00:55:54;;;;;;;91.80;34.00;;;;;;;6.08;92.92;99989.05;106204;1315;24158;-56
2021/12/12 00:58:22;;;;;;;157.90;46.90;;;;;;;6.10;93.07;99991.00;106144;1315;138002;-56
2021/12/12 01:00:56;;;;;;;61.40;27.70;;;;;;;6.11;93.36;100003.19;106203;1315;22291;-56
2021/12/12 01:03:28;;;;;;;39.20;21.70;;;;;;;6.12;93.40;99997.98;106202;1315;22489;-56
2021/12/12 01:05:57;;;;;;;29.90;18.10;;;;;;;6.14;93.29;99998.52;106081;1315;137662;-56
2021/12/12 01:08:26;;;;;;;58.40;24.10;;;;;;;6.15;93.39;100003.42;106125;1319;22420;-57
2021/12/12 01:11:00;;;;;;;31.60;20.10;;;;;;;6.16;93.61;100005.92;106091;1315;138078;-56
2021/12/12 01:13:28;;;;;;;30.10;19.90;;;;;;;6.17;93.61;100002.91;106184;1316;23966;-56
2021/12/12 01:16:01;;;;;;;42.40;23.10;;;;;;;6.17;93.78;100008.66;106243;1315;22528;-59
2021/12/12 01:18:31;;;;;;;30.90;19.80;;;;;;;6.18;93.70;100007.31;106032;1315;139209;-59
2021/12/12 01:21:10;;;;;;;26.80;18.40;;;;;;;6.17;93.40;100007.52;106168;1320;22535;-59
2021/12/12 01:24:34;;;;;;;57.10;26.40;;;;;;;6.18;93.92;100006.08;106092;1316;137790;-59
2021/12/12 01:27:03;;;;;;;63.80;28.00;;;;;;;6.17;94.07;100011.40;104909;1327;22592;-59
2021/12/12 01:29:31;;;;;;;35.70;22.10;;;;;;;6.16;94.11;100011.33;104936;1328;138277;-59
2021/12/12 01:32:01;;;;;;;32.00;19.60;;;;;;;6.17;93.87;100012.45;104880;1327;22599;-59
2021/12/12 01:34:30;;;;;;;33.60;20.20;;;;;;;6.18;94.16;100017.06;104974;1327;137758;-59
2021/12/12 01:38:51;;;;;;;34.20;21.80;;;;;;;6.18;94.29;100019.98;104876;1327;22449;-59
2021/12/12 01:39:58;;;;;;;27.00;17.70;;;;;;;6.18;94.18;100020.64;104948;1328;22438;-59
2021/12/12 01:42:30;;;;;;;26.20;18.40;;;;;;;6.18;94.32;100027.18;104889;1327;138079;-59
2021/12/12 01:45:07;;;;;;;27.60;18.00;;;;;;;6.18;94.04;100033.34;104841;1328;22398;-59
2021/12/12 01:47:59;;;;;;;22.70;15.80;;;;;;;6.17;94.43;100032.67;105001;1328;138071;-56
2021/12/12 01:50:33;;;;;;;27.60;17.90;;;;;;;6.15;94.50;100037.05;104494;1333;22645;-56
2021/12/12 01:53:03;;;;;;;22.00;15.50;;;;;;;6.15;94.70;100041.76;104244;1337;139182;-56
2021/12/12 01:55:43;;;;;;;23.00;16.30;;;;;;;6.14;94.80;100040.73;104486;1333;22421;-55
2021/12/12 01:58:15;;;;;;;48.90;21.20;;;;;;;6.13;94.68;100032.90;104475;1333;23213;-56
2021/12/12 02:00:54;;;;;;;30.90;19.40;;;;;;;6.13;94.43;100028.41;104391;1331;139850;-55
2021/12/12 02:03:24;;;;;;;44.10;22.10;;;;;;;6.13;94.70;100024.86;105260;1328;23387;-56
2021/12/12 02:05:53;;;;;;;31.90;19.10;;;;;;;6.12;94.70;100032.33;105201;1324;138489;-56
2021/12/12 02:08:21;;;;;;;23.90;16.20;;;;;;;6.10;94.71;100042.30;105401;1324;23472;-56
2021/12/12 02:10:55;;;;;;;23.10;16.60;;;;;;;6.10;94.61;100042.56;105124;1324;139327;-56
2021/12/12 02:13:24;;;;;;;25.30;18.20;;;;;;;6.11;94.69;100049.09;105475;1324;22265;-55
2021/12/12 02:15:54;;;;;;;22.00;16.10;;;;;;;6.10;94.86;100046.77;105423;1324;22520;-59
2021/12/12 02:18:28;;;;;;;21.80;16.20;;;;;;;6.11;94.39;100050.64;104614;1329;138489;-59
2021/12/12 02:23:50;;;;;;;22.00;15.20;;;;;;;6.10;94.58;100049.05;105368;1325;139177;-59
2021/12/12 02:37:24;;;;;;;23.60;16.20;;;;;;;6.07;94.62;100057.98;106208;1315;23248;-59
2021/12/12 02:39:52;;;;;;;19.20;15.20;;;;;;;6.06;94.79;100060.73;106088;1315;22494;-59
2021/12/12 02:42:22;;;;;;;21.00;16.80;;;;;;;6.07;95.02;100062.09;106118;1315;138003;-59
2021/12/12 02:44:54;;;;;;;28.80;17.90;;;;;;;6.07;95.22;100057.55;106183;1315;22488;-59
2021/12/12 02:47:31;;;;;;;23.20;17.40;;;;;;;6.07;94.78;100055.06;106107;1316;139697;-60
2021/12/12 02:50:18;;;;;;;;;;;;;;;6.07;94.89;100051.94;106220;1315;23070;-59
2021/12/12 02:52:51;;;;;;;32.20;18.80;;;;;;;6.06;94.87;100051.37;106004;1318;124282;-59
2021/12/12 02:55:24;;;;;;;22.20;16.90;;;;;;;6.05;94.76;100051.67;106188;1320;22552;-59
2021/12/12 02:57:54;;;;;;;22.50;16.60;;;;;;;6.04;95.11;100051.80;106198;1315;22471;-59
2021/12/12 03:00:23;;;;;;;31.30;18.50;;;;;;;6.01;95.01;100049.70;106097;1315;137856;-59
2021/12/12 03:02:57;;;;;;;24.60;18.20;;;;;;;6.00;94.80;100046.90;106231;1315;22554;-59
2021/12/12 03:05:29;;;;;;;22.00;16.60;;;;;;;6.00;95.46;100056.94;106025;1316;139035;-59
2021/12/12 03:07:57;;;;;;;22.80;17.00;;;;;;;5.99;94.78;100057.02;106128;1318;22428;-59
2021/12/12 03:10:28;;;;;;;28.50;17.70;;;;;;;5.98;95.24;100059.81;106079;1315;138102;-59
2021/12/12 03:13:04;;;;;;;22.50;15.90;;;;;;;5.97;95.44;100058.11;106212;1315;22453;-59
2021/12/12 03:15:38;;;;;;;24.50;16.40;;;;;;;5.97;95.32;100059.98;105564;1315;25528;-57
2021/12/12 03:18:09;;;;;;;19.50;15.10;;;;;;;5.96;95.35;100058.90;102104;1315;138040;-57
2021/12/12 03:20:43;;;;;;;20.40;15.20;;;;;;;5.95;95.46;100057.95;102186;1315;25387;-58
2021/12/12 03:23:19;;;;;;;23.90;17.00;;;;;;;5.95;95.53;100064.94;102071;1316;138182;-57
2021/12/12 03:25:50;;;;;;;24.80;16.30;;;;;;;5.95;95.43;100067.73;102150;1315;23955;-59
2021/12/12 03:28:21;;;;;;;31.60;16.80;;;;;;;5.94;95.58;100070.89;102228;1315;22565;-59
2021/12/12 03:30:50;;;;;;;25.00;15.20;;;;;;;5.92;95.74;100071.31;106009;1316;138081;-60
2021/12/12 03:33:18;;;;;;;23.40;16.50;;;;;;;5.92;95.94;100074.73;106226;1315;22464;-60
2021/12/12 03:35:51;;;;;;;24.20;16.20;;;;;;;5.92;95.61;100079.05;106088;1315;141849;-60
2021/12/12 03:38:20;;;;;;;22.30;14.90;;;;;;;5.93;95.97;100078.70;106147;1319;22418;-60
2021/12/12 03:40:48;;;;;;;23.00;15.10;;;;;;;5.94;96.14;100080.67;106100;1315;139678;-58
2021/12/12 03:43:16;;;;;;;24.50;14.20;;;;;;;5.95;96.10;100078.51;106129;1318;23058;-57
2021/12/12 03:45:44;;;;;;;22.70;16.10;;;;;;;5.96;96.02;100079.09;105287;1315;25262;-57
2021/12/12 03:48:17;;;;;;;28.50;17.60;;;;;;;5.96;95.95;100079.29;106070;1315;138362;-58
2021/12/12 03:50:46;;;;;;;29.10;15.70;;;;;;;5.95;96.35;100081.00;106190;1316;22306;-58
2021/12/12 03:53:14;;;;;;;30.70;18.70;;;;;;;5.96;96.15;100082.50;106096;1317;138592;-58
2021/12/12 03:55:43;;;;;;;24.90;15.20;;;;;;;5.95;96.33;100084.04;106140;1316;22432;-58
2021/12/12 03:58:15;;;;;;;31.20;19.60;;;;;;;5.96;96.43;100079.88;105995;1320;22395;-58
2021/12/12 04:00:48;;;;;;;27.00;16.50;;;;;;;5.95;96.62;100083.99;106111;1315;138782;-58
2021/12/12 04:03:16;;;;;;;28.30;16.40;;;;;;;5.95;96.49;100085.91;106146;1316;22473;-59
2021/12/12 04:05:54;;;;;;;27.30;16.90;;;;;;;5.95;96.32;100087.91;106030;1317;138566;-59
2021/12/12 04:08:30;;;;;;;25.70;17.30;;;;;;;5.94;96.60;100087.28;106128;1316;22483;-59
2021/12/12 04:10:57;;;;;;;22.20;15.40;;;;;;;5.93;96.55;100089.53;106067;1315;139296;-59
2021/12/12 04:13:26;;;;;;;36.20;24.30;;;;;;;5.92;96.44;100092.57;106224;1316;22598;-59
2021/12/12 04:15:55;;;;;;;50.70;30.90;;;;;;;5.91;96.58;100096.02;106182;1319;23520;-59
2021/12/12 04:18:38;;;;;;;31.40;16.80;;;;;;;5.91;96.80;100093.52;106137;1319;138983;-59
2021/12/12 04:21:09;;;;;;;46.50;25.00;;;;;;;5.89;96.90;100087.23;106234;1320;22444;-59
2021/12/12 04:23:39;;;;;;;30.80;19.80;;;;;;;5.89;96.87;100090.86;106121;1316;138569;-58
2021/12/12 04:26:17;;;;;;;38.60;22.60;;;;;;;5.89;97.29;100097.63;106207;1315;22473;-59
2021/12/12 04:28:44;;;;;;;35.20;15.30;;;;;;;5.88;97.13;100094.43;106120;1320;138237;-58
2021/12/12 04:31:14;;;;;;;32.40;16.20;;;;;;;5.88;97.51;100090.85;106089;1319;23408;-59
2021/12/12 04:33:42;;;;;;;43.90;16.70;;;;;;;5.87;97.25;100093.54;106145;1315;22587;-59
2021/12/12 04:36:10;;;;;;;43.90;18.90;;;;;;;5.86;97.26;100090.59;106156;1319;138992;-59
2021/12/12 04:38:40;;;;;;;80.60;22.60;;;;;;;5.84;97.14;100090.30;106213;1315;22495;-58
2021/12/12 04:41:09;;;;;;;52.00;19.90;;;;;;;5.82;97.53;100091.42;106069;1316;139237;-59
2021/12/12 04:43:40;;;;;;;45.90;17.90;;;;;;;5.81;97.71;100091.88;106200;1315;22490;-58
2021/12/12 04:46:10;;;;;;;49.80;17.80;;;;;;;5.80;97.80;100088.77;104630;1315;22589;-57
2021/12/12 04:51:37;;;;;;;61.90;18.90;;;;;;;5.78;97.94;100090.39;106173;1318;22503;-59
2021/12/12 04:54:29;;;;;;;42.50;19.00;;;;;;;5.78;97.69;100089.92;105804;1315;138986;-59
2021/12/12 04:57:09;;;;;;;50.20;19.20;;;;;;;5.77;97.92;100091.48;106184;1320;23027;-59
2021/12/12 04:59:51;;;;;;;49.60;18.90;;;;;;;5.76;97.93;100090.71;106034;1316;138222;-59
2021/12/12 05:02:31;;;;;;;37.30;20.50;;;;;;;5.75;98.03;100086.50;106066;1316;22492;-59
2021/12/12 05:05:04;;;;;;;43.70;19.90;;;;;;;5.75;98.43;100084.30;106121;1315;138227;-59
2021/12/12 05:07:45;;;;;;;42.10;19.20;;;;;;;5.75;98.18;100089.46;106223;1315;22368;-59
2021/12/12 05:10:29;;;;;;;55.20;23.50;;;;;;;5.75;98.53;100098.98;106079;1318;22389;-59
2021/12/12 05:13:24;;;;;;;73.50;22.30;;;;;;;5.73;98.45;100092.02;105915;1315;137915;-59
2021/12/12 05:16:01;;;;;;;50.80;21.00;;;;;;;5.72;98.52;100098.98;105027;1315;22560;-57
2021/12/12 05:18:34;;;;;;;49.80;19.50;;;;;;;5.72;98.92;100095.49;102034;1315;138221;-57
2021/12/12 05:21:04;;;;;;;54.90;19.90;;;;;;;5.70;98.78;100099.54;101942;1315;22588;-59
2021/12/12 05:23:33;;;;;;;59.60;20.70;;;;;;;5.68;98.62;100100.08;102114;1315;139876;-59
2021/12/12 05:26:07;;;;;;;78.00;22.00;;;;;;;5.65;99.02;100098.11;101818;1316;23000;-59
2021/12/12 05:28:47;;;;;;;55.70;21.50;;;;;;;5.64;98.72;100103.19;102185;1315;24119;-58
2021/12/12 05:31:15;;;;;;;50.40;21.90;;;;;;;5.63;98.84;100105.06;102042;1315;138207;-58
2021/12/12 05:33:43;;;;;;;45.20;20.90;;;;;;;5.63;98.90;100108.85;102242;1315;25264;-60
2021/12/12 05:36:11;;;;;;;55.70;21.90;;;;;;;5.62;99.37;100110.83;106004;1318;138306;-60
2021/12/12 05:38:39;;;;;;;57.00;22.70;;;;;;;5.63;99.18;100110.90;106210;1315;22469;-60
2021/12/12 05:41:08;;;;;;;64.10;21.20;;;;;;;5.63;99.30;100111.44;106124;1315;139243;-58
2021/12/12 05:43:35;;;;;;;103.10;23.00;;;;;;;5.62;99.09;100116.23;106196;1315;22367;-58
2021/12/12 05:46:04;;;;;;;99.80;24.80;;;;;;;5.61;99.36;100113.66;105803;1325;22959;-58
2021/12/12 05:48:32;;;;;;;86.20;21.40;;;;;;;5.61;99.40;100115.79;106003;1315;138360;-58
2021/12/12 05:51:00;;;;;;;51.40;21.30;;;;;;;5.61;99.43;100123.10;106193;1315;22428;-58
2021/12/12 05:53:28;;;;;;;87.30;25.60;;;;;;;5.60;99.14;100128.51;106113;1316;139009;-58
2021/12/12 05:55:57;;;;;;;99.70;25.20;;;;;;;5.58;99.34;100136.87;106225;1315;22484;-58
2021/12/12 05:58:25;;;;;;;103.10;24.20;;;;;;;5.54;99.32;100143.30;105758;1322;22452;-58
2021/12/12 06:00:56;;;;;;;84.80;24.20;;;;;;;5.50;99.12;100140.40;106088;1316;139274;-58
2021/12/12 06:03:27;;;;;;;81.40;21.80;;;;;;;5.45;99.20;100146.56;106192;1315;22470;-58
2021/12/12 06:05:56;;;;;;;189.50;24.50;;;;;;;5.38;99.14;100153.71;106126;1317;138934;-58
2021/12/12 06:08:25;;;;;;;149.60;24.00;;;;;;;5.31;98.88;100151.54;106207;1315;23231;-58
2021/12/12 06:10:53;;;;;;;127.30;23.00;;;;;;;5.23;99.12;100150.77;106178;1315;22489;-58
2021/12/12 06:13:22;;;;;;;45.70;20.10;;;;;;;5.16;98.88;100155.69;106103;1318;138313;-58
2021/12/12 06:15:51;;;;;;;53.50;21.90;;;;;;;5.10;98.73;100157.75;106023;1321;23519;-58
2021/12/12 06:18:20;;;;;;;63.50;21.60;;;;;;;5.05;98.85;100161.04;106119;1315;138354;-58
2021/12/12 06:20:48;;;;;;;47.00;22.00;;;;;;;5.02;98.94;100166.31;106232;1315;22382;-58
2021/12/12 06:23:16;;;;;;;64.80;23.00;;;;;;;4.97;98.89;100159.69;106052;1315;138381;-58
2021/12/12 06:25:44;;;;;;;54.80;21.90;;;;;;;4.95;99.35;100162.59;106247;1315;22523;-58
2021/12/12 06:28:22;;;;;;;54.80;27.30;;;;;;;4.91;98.95;100165.16;106269;1315;22469;-58
2021/12/12 06:30:50;;;;;;;46.60;25.60;;;;;;;4.89;99.09;100167.70;106136;1316;138696;-58
2021/12/12 06:33:19;;;;;;;65.10;20.30;;;;;;;4.86;99.40;100171.27;106169;1318;23814;-58
2021/12/12 06:35:47;;;;;;;95.40;23.00;;;;;;;4.84;99.20;100173.42;106029;1318;138468;-58
2021/12/12 06:38:16;;;;;;;51.20;21.40;;;;;;;4.80;99.22;100177.39;105946;1319;22614;-58
2021/12/12 06:40:44;;;;;;;69.90;20.70;;;;;;;4.77;99.12;100185.06;106194;1315;22387;-59
2021/12/12 06:43:13;;;;;;;58.00;20.00;;;;;;;4.75;99.46;100187.62;105554;1315;138019;-58
2021/12/12 06:45:41;;;;;;;44.30;19.20;;;;;;;4.73;99.11;100191.14;106220;1315;22614;-58
2021/12/12 06:48:10;;;;;;;46.00;19.80;;;;;;;4.71;99.22;100193.86;105934;1319;140140;-58
2021/12/12 06:50:40;;;;;;;72.60;19.30;;;;;;;4.71;99.59;100196.77;106211;1319;23343;-59
2021/12/12 06:53:08;;;;;;;38.90;19.00;;;;;;;4.69;99.56;100197.06;106069;1319;140352;-59
2021/12/12 06:55:37;;;;;;;40.30;18.90;;;;;;;4.67;99.27;100195.09;106233;1315;22480;-59
2021/12/12 06:58:06;;;;;;;46.50;18.90;;;;;;;4.66;99.39;100197.33;106195;1316;22531;-59
2021/12/12 07:00:33;;;;;;;31.10;17.30;;;;;;;4.62;99.57;100198.86;106172;1316;138453;-59
2021/12/12 07:03:01;;;;;;;66.60;18.50;;;;;;;4.60;99.57;100201.28;106214;1315;22502;-59
2021/12/12 07:05:30;;;;;;;38.80;17.20;;;;;;;4.59;99.74;100204.27;106037;1316;138305;-59
2021/12/12 07:07:58;;;;;;;32.20;17.90;;;;;;;4.56;99.70;100200.88;106158;1315;22493;-59
2021/12/12 07:10:28;;;;;;;37.60;17.10;;;;;;;4.53;99.69;100199.88;106225;1315;24759;-58
2021/12/12 07:12:56;;;;;;;37.10;17.30;;;;;;;4.52;99.82;100211.45;105260;1320;138241;-59
2021/12/12 07:15:29;;;;;;;36.50;17.30;;;;;;;4.50;99.68;100217.70;106215;1314;22463;-59
2021/12/12 07:17:59;;;;;;;31.20;15.60;;;;;;;4.47;99.56;100220.27;106028;1319;138347;-59
2021/12/12 07:20:28;;;;;;;51.40;15.80;;;;;;;4.43;99.66;100221.52;106259;1315;23223;-58
2021/12/12 07:22:56;;;;;;;58.60;17.70;;;;;;;4.41;99.67;100215.17;105835;1316;201444;-58
2021/12/12 07:25:24;;;;;;;62.90;17.30;;;;;;;4.37;99.56;100211.33;106087;1317;138129;-58
2021/12/12 07:27:52;;;;;;;47.90;17.80;;;;;;;4.32;99.44;100212.33;106087;1319;22243;-58
2021/12/12 07:30:20;;;;;;;47.20;18.90;;;;;;;4.30;99.76;100216.10;106093;1318;139000;-59
2021/12/12 07:32:48;;;;;;;51.40;18.90;;;;;;;4.27;99.70;100219.44;106122;1319;23196;-58
2021/12/12 07:35:16;;;;;;;46.30;18.20;;;;;;;4.23;99.68;100223.69;106039;1318;138268;-58
2021/12/12 07:37:44;;;;;;;36.00;18.20;;;;;;;4.21;99.73;100224.71;106241;1315;23286;-59
2021/12/12 07:40:16;;;;;;;43.30;18.50;;;;;;;4.18;99.75;100223.65;106154;1316;22476;-58
2021/12/12 07:42:46;;;;;;;37.30;17.30;;;;;;;4.14;99.88;100228.17;105844;1316;138316;-59
2021/12/12 07:45:14;;;;;;;38.70;20.90;;;;;;;4.12;99.79;100223.27;106133;1315;22473;-59
2021/12/12 07:47:43;;;;;;;42.40;18.00;;;;;;;4.11;99.72;100226.94;106087;1321;139403;-59
2021/12/12 07:50:12;;;;;;;30.90;16.90;;;;;;;4.08;99.85;100228.29;106161;1319;22392;-59
2021/12/12 07:52:40;;;;;;;41.90;18.30;;;;;;;4.06;99.76;100232.80;106204;1315;22489;-58
2021/12/12 07:55:11;;;;;;;39.40;18.00;;;;;;;4.04;99.66;100231.09;106049;1315;138303;-57
2021/12/12 07:57:39;;;;;;;94.50;21.50;;;;;;;4.02;99.85;100232.09;106211;1316;23262;-58
2021/12/12 08:00:11;;;;;;;114.30;20.00;;;;;;;4.01;99.71;100230.29;106069;1316;139577;-59
2021/12/12 08:02:39;;;;;;;158.40;19.50;;;;;;;3.99;99.99;100229.08;106210;1316;22764;-59
2021/12/12 08:05:08;;;;;;;147.60;19.50;;;;;;;3.97;99.67;100240.21;106128;1318;22533;-58
2021/12/12 08:07:36;;;;;;;120.10;21.50;;;;;;;3.91;99.84;100242.03;105700;1316;140330;-58
2021/12/12 08:10:19;;;;;;;122.70;18.40;;;;;;;3.87;99.75;100235.06;106261;1315;22407;-58
2021/12/12 08:13:00;;;;;;;63.90;20.00;;;;;;;3.84;99.80;100234.45;105450;1315;138371;-58
2021/12/12 08:15:28;;;;;;;63.40;20.60;;;;;;;3.78;99.84;100242.36;106119;1322;22381;-59
2021/12/12 08:17:57;;;;;;;51.60;20.20;;;;;;;3.75;99.66;100242.42;105865;1315;138404;-58
2021/12/12 08:20:26;;;;;;;98.00;22.30;;;;;;;3.72;99.86;100240.50;106150;1319;22415;-58
2021/12/12 08:22:54;;;;;;;88.60;18.90;;;;;;;3.69;99.91;100240.38;106206;1315;22280;-60
2021/12/12 08:25:22;;;;;;;154.20;19.50;;;;;;;3.65;99.76;100241.05;105686;1319;138349;-59
2021/12/12 08:27:51;;;;;;;47.50;18.30;;;;;;;3.61;99.69;100240.95;102124;1316;24289;-59
2021/12/12 08:30:19;;;;;;;48.50;19.40;;;;;;;3.59;99.90;100241.11;105674;1316;138670;-60
2021/12/12 08:32:48;;;;;;;51.90;18.80;;;;;;;3.57;99.89;100241.70;106226;1316;22510;-60
2021/12/12 08:35:18;;;;;;;52.00;20.90;;;;;;;3.55;99.97;100244.06;106064;1318;138531;-61
2021/12/12 08:37:47;;;;;;;78.40;27.50;;;;;;;3.54;99.93;100238.66;106228;1315;23228;-60
2021/12/12 08:40:19;;;;;;;62.70;21.20;;;;;;;3.53;99.92;100243.61;106270;1315;22316;-60
2021/12/12 08:42:47;;;;;;;51.80;20.00;;;;;;;3.51;99.85;100247.45;106034;1316;140645;-60
2021/12/12 08:45:16;;;;;;;60.30;22.30;;;;;;;3.51;99.94;100248.33;106194;1316;22597;-60
2021/12/12 08:47:44;;;;;;;43.10;20.60;;;;;;;3.52;100.00;100249.25;105764;1319;138971;-60
2021/12/12 08:50:15;;;;;;;70.40;21.20;;;;;;;3.54;100.00;100249.94;106236;1315;22466;-60
2021/12/12 08:52:47;;;;;;;43.50;20.40;;;;;;;3.55;100.00;100249.98;106038;1315;24596;-60
2021/12/12 08:55:20;;;;;;;90.50;20.10;;;;;;;3.55;99.97;100243.73;106005;1320;139829;-60
2021/12/12 08:57:58;;;;;;;46.60;17.60;;;;;;;3.54;99.90;100245.05;106228;1317;22410;-60
2021/12/12 09:00:35;;;;;;;82.10;19.70;;;;;;;3.52;99.95;100244.77;106075;1318;139157;-60
2021/12/12 09:03:03;;;;;;;48.60;17.90;;;;;;;3.50;99.98;100244.34;106243;1315;22638;-60
2021/12/12 09:05:37;;;;;;;85.30;19.20;;;;;;;3.49;100.00;100247.85;106127;1315;138570;-60
2021/12/12 09:08:33;;;;;;;41.80;17.40;;;;;;;3.48;100.00;100249.33;106078;1319;23097;-60
2021/12/12 09:11:46;;;;;;;98.40;19.40;;;;;;;3.48;99.98;100252.89;106074;1319;140658;-61
2021/12/12 09:14:54;;;;;;;82.70;21.30;;;;;;;3.48;100.00;100252.35;105705;1322;22506;-60
2021/12/12 09:17:49;;;;;;;93.80;17.70;;;;;;;3.47;100.00;100254.09;105608;1321;139683;-61
2021/12/12 09:20:32;;;;;;;76.40;17.50;;;;;;;3.44;99.94;100248.94;105447;1321;22491;-61
2021/12/12 09:23:06;;;;;;;50.00;17.40;;;;;;;3.42;99.86;100245.73;105598;1324;23107;-61
2021/12/12 09:25:51;;;;;;;82.60;19.30;;;;;;;3.41;99.93;100245.88;104676;1329;138161;-61
2021/12/12 09:28:34;;;;;;;62.10;19.30;;;;;;;3.40;99.96;100243.48;105523;1324;22525;-61
2021/12/12 09:31:05;;;;;;;78.00;18.00;;;;;;;3.40;99.99;100243.48;105523;1324;138633;-61
2021/12/12 09:33:48;;;;;;;109.00;18.70;;;;;;;3.39;99.98;100239.52;105541;1324;22429;-61
2021/12/12 09:36:19;;;;;;;70.40;16.90;;;;;;;3.36;99.94;100234.14;105436;1324;140162;-61
2021/12/12 09:38:51;;;;;;;150.80;19.30;;;;;;;3.33;100.00;100236.60;105616;1323;23355;-60
2021/12/12 09:41:42;;;;;;;119.30;19.40;;;;;;;3.31;99.87;100238.18;105529;1321;139564;-61
2021/12/12 09:44:24;;;;;;;38.90;15.70;;;;;;;3.28;99.86;100245.56;105666;1323;22496;-60
2021/12/12 09:47:28;;;;;;;91.40;18.40;;;;;;;3.26;99.98;100246.53;105758;1326;22451;-60
2021/12/12 09:53:17;;;;;;;73.80;16.30;;;;;;;3.25;99.97;100254.77;106204;1316;22493;-60
2021/12/12 09:55:51;;;;;;;;;;;;;;;3.26;99.98;100252.99;106091;1321;139970;-60
2021/12/12 09:59:03;;;;;;;110.10;18.00;;;;;;;3.26;99.99;100247.45;106251;1315;22442;-61
2021/12/12 10:01:37;;;;;;;153.80;20.30;;;;;;;3.24;99.97;100241.41;105335;1324;138502;-60
2021/12/12 10:04:50;;;;;;;67.00;16.50;;;;;;;3.20;100.00;100239.84;105568;1324;22512;-60
2021/12/12 10:07:44;;;;;;;37.00;16.60;;;;;;;3.17;99.98;100249.97;104582;1330;138420;-60
2021/12/12 10:10:16;;;;;;;56.70;17.00;;;;;;;3.14;99.95;100253.34;104732;1334;22308;-60
2021/12/12 10:12:51;;;;;;;59.40;17.50;;;;;;;3.13;99.99;100259.34;104749;1333;138225;-58
2021/12/12 10:15:23;;;;;;;29.50;14.70;;;;;;;3.08;99.94;100260.98;104744;1335;22538;-60
2021/12/12 10:17:57;;;;;;;73.70;16.60;;;;;;;3.08;99.98;100259.19;104785;1329;140126;-60
2021/12/12 10:20:28;;;;;;;52.00;14.80;;;;;;;3.07;100.00;100251.56;104854;1329;22408;-59
2021/12/12 10:23:14;;;;;;;79.10;15.70;;;;;;;3.06;100.00;100247.40;104938;1333;22524;-59
2021/12/12 10:25:55;;;;;;;55.30;14.60;;;;;;;3.05;100.00;100242.55;103914;1329;138529;-59
2021/12/12 10:28:31;;;;;;;61.20;18.50;;;;;;;3.05;100.00;100241.30;104902;1333;22497;-60
2021/12/12 10:31:20;;;;;;;86.30;25.10;;;;;;;3.05;100.00;100235.88;104831;1327;138925;-59
2021/12/12 10:33:54;;;;;;;68.30;20.70;;;;;;;3.07;100.00;100236.36;104032;1336;23512;-60
2021/12/12 10:36:33;;;;;;;59.80;17.80;;;;;;;3.07;100.00;100227.34;104765;1330;139430;-59
2021/12/12 10:39:10;;;;;;;75.40;18.00;;;;;;;3.06;100.00;100226.40;105257;1330;22454;-60
2021/12/12 10:41:42;;;;;;;37.80;17.00;;;;;;;3.06;100.00;100229.60;105594;1323;139123;-60
2021/12/12 10:44:50;;;;;;;50.10;16.60;;;;;;;3.08;100.00;100226.71;106058;1319;23252;-57
2021/12/12 10:47:28;;;;;;;44.60;19.40;;;;;;;3.09;100.00;100222.64;105737;1323;22485;-60
2021/12/12 10:50:14;;;;;;;43.30;17.20;;;;;;;3.10;100.00;100222.89;105424;1327;139188;-59
2021/12/12 10:52:58;;;;;;;35.60;17.60;;;;;;;3.08;100.00;100226.14;105548;1328;22464;-59
2021/12/12 10:55:43;;;;;;;93.70;21.10;;;;;;;3.06;100.00;100226.11;105609;1328;138541;-59
2021/12/12 10:58:28;;;;;;;76.50;21.40;;;;;;;3.04;100.00;100221.41;105588;1325;23133;-60
2021/12/12 11:01:17;;;;;;;56.80;22.90;;;;;;;3.01;100.00;100231.55;105442;1328;139419;-60
2021/12/12 11:03:50;;;;;;;79.60;22.30;;;;;;;2.97;99.99;100226.52;105723;1328;22464;-60
2021/12/12 11:06:29;;;;;;;101.60;25.30;;;;;;;2.93;100.00;100223.55;105667;1328;141033;-60
2021/12/12 11:09:03;;;;;;;62.90;23.90;;;;;;;2.91;100.00;100222.98;105636;1322;22582;-60
2021/12/12 11:11:42;;;;;;;218.80;28.40;;;;;;;2.89;100.00;100227.36;105503;1327;23068;-60
2021/12/12 11:14:24;;;;;;;62.10;24.10;;;;;;;2.86;100.00;100230.03;105578;1327;139279;-60
2021/12/12 11:16:59;;;;;;;93.50;23.00;;;;;;;2.80;100.00;100222.84;105355;1329;22960;-61
2021/12/12 11:19:35;;;;;;;173.50;24.60;;;;;;;2.72;100.00;100216.66;105320;1326;140707;-61
2021/12/12 11:22:08;;;;;;;199.20;26.30;;;;;;;2.64;99.91;100209.48;105690;1327;22485;-61
2021/12/12 11:25:42;;;;;;;121.20;25.80;;;;;;;2.58;99.99;100201.40;99218;1351;545735;-59
2021/12/12 11:28:16;;;;;;;217.20;27.50;;;;;;;2.52;99.97;100197.19;105117;1326;23415;-60
2021/12/12 11:30:49;;;;;;;214.30;28.00;;;;;;;2.47;100.00;100193.97;105270;1326;137728;-59
2021/12/12 11:33:17;;;;;;;90.00;25.40;;;;;;;2.43;99.92;100195.19;105455;1326;23563;-60
2021/12/12 11:35:48;;;;;;;88.70;23.40;;;;;;;2.40;100.00;100198.16;105470;1326;22469;-58
2021/12/12 11:38:43;;;;;;;80.60;23.80;;;;;;;2.36;100.00;100199.85;105174;1326;166105;-59
2021/12/12 11:41:41;;;;;;;64.30;21.30;;;;;;;2.33;100.00;100196.96;105825;1322;22531;-59
2021/12/12 11:44:32;;;;;;;119.40;26.10;;;;;;;2.35;100.00;100193.71;104485;1337;138675;-59
2021/12/12 11:47:16;;;;;;;70.60;22.80;;;;;;;2.37;100.00;100187.36;104539;1336;22463;-59
2021/12/12 11:50:14;;;;;;;72.60;23.80;;;;;;;2.36;100.00;100189.92;104480;1331;139532;-59
2021/12/12 11:52:54;;;;;;;86.70;29.90;;;;;;;2.35;100.00;100187.02;104516;1334;22500;-59
2021/12/12 11:55:28;;;;;;;97.30;25.70;;;;;;;2.34;100.00;100178.09;104283;1334;140499;-60