Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:02:23;;;;;;;13.90;10.93;;;;;;;11.51;73.12;99187.77;1533404;93;21224;-77
2021/04/30 00:04:49;;;;;;;15.40;10.93;;;;;;;11.47;73.10;99200.09;1533572;93;21303;-77
2021/04/30 00:07:15;;;;;;;13.83;11.33;;;;;;;11.45;73.16;99200.72;1533419;93;21342;-77
2021/04/30 00:09:41;;;;;;;16.70;10.53;;;;;;;11.41;73.12;99202.81;1533659;93;21833;-77
2021/04/30 00:12:07;;;;;;;13.40;9.75;;;;;;;11.37;73.18;99202.77;1533318;93;21366;-77
2021/04/30 00:14:34;;;;;;;9.98;8.15;;;;;;;11.33;73.27;99205.36;1533558;93;21192;-77
2021/04/30 00:17:00;;;;;;;12.33;9.43;;;;;;;11.27;73.69;99207.25;1533408;93;21576;-77
2021/04/30 00:19:26;;;;;;;10.85;8.75;;;;;;;11.27;73.65;99213.36;1533616;93;21342;-77
2021/04/30 00:21:52;;;;;;;12.70;9.60;;;;;;;11.25;73.58;99214.47;1533627;93;21193;-77
2021/04/30 00:24:18;;;;;;;13.13;9.35;;;;;;;11.21;73.47;99217.88;1534821;93;21323;-77
2021/04/30 00:26:44;;;;;;;14.07;9.60;;;;;;;11.17;73.35;99216.51;1534630;93;21616;-77
2021/04/30 00:29:10;;;;;;;14.07;10.00;;;;;;;11.14;73.43;99217.28;1535180;93;21354;-77
2021/04/30 00:31:36;;;;;;;11.60;8.90;;;;;;;11.10;73.49;99214.09;1534717;93;21277;-77
2021/04/30 00:34:03;;;;;;;9.18;7.95;;;;;;;11.06;73.40;99216.69;1534774;93;21619;-77
2021/04/30 00:36:30;;;;;;;9.13;8.23;;;;;;;11.04;73.41;99217.30;1534585;93;21294;-77
2021/04/30 00:38:56;;;;;;;9.65;8.18;;;;;;;11.01;73.38;99217.58;1534651;93;21411;-77
2021/04/30 00:41:23;;;;;;;11.25;8.18;;;;;;;10.95;73.39;99228.69;1534737;93;21341;-77
2021/04/30 00:43:49;;;;;;;13.78;8.60;;;;;;;10.87;73.73;99229.89;1534896;93;21599;-77
2021/04/30 00:46:15;;;;;;;10.32;7.08;;;;;;;10.80;73.74;99237.05;1534821;93;21242;-77
2021/04/30 00:48:41;;;;;;;9.63;7.12;;;;;;;10.71;73.72;99235.23;1534976;93;21350;-77
2021/04/30 00:51:07;;;;;;;12.15;6.65;;;;;;;10.72;73.69;99241.34;1518545;93;21235;-77
2021/04/30 00:53:33;;;;;;;11.43;6.65;;;;;;;10.70;73.50;99249.90;1511901;95;21337;-77
2021/04/30 00:55:59;;;;;;;7.10;5.47;;;;;;;10.74;73.18;99247.32;1511864;95;21180;-77
2021/04/30 00:58:26;;;;;;;7.62;5.25;;;;;;;10.76;72.84;99252.81;1511872;95;21614;-77
2021/04/30 01:00:53;;;;;;;7.72;5.03;;;;;;;10.77;72.77;99262.39;1511903;95;21560;-77
2021/04/30 01:03:19;;;;;;;9.23;5.83;;;;;;;10.79;72.56;99272.33;1511791;95;21192;-77
2021/04/30 01:05:45;;;;;;;7.42;5.53;;;;;;;10.77;72.36;99268.16;1511942;95;21318;-77
2021/04/30 01:08:11;;;;;;;10.10;5.78;;;;;;;10.77;72.24;99262.39;1511854;95;21184;-77
2021/04/30 01:10:37;;;;;;;8.30;5.97;;;;;;;10.77;72.20;99271.63;1511864;95;21773;-77
2021/04/30 01:13:03;;;;;;;7.50;5.35;;;;;;;10.76;72.16;99275.25;1528430;93;21188;-77
2021/04/30 01:15:30;;;;;;;10.72;6.25;;;;;;;10.74;71.94;99273.70;1534756;93;21750;-77
2021/04/30 01:17:56;;;;;;;8.38;5.62;;;;;;;10.72;71.84;99274.32;1533049;93;21169;-77
2021/04/30 01:20:22;;;;;;;9.35;5.30;;;;;;;10.68;71.83;99277.72;1534827;93;21658;-77
2021/04/30 01:22:52;;;;;;;10.70;5.78;;;;;;;10.66;71.61;99276.19;1534813;93;21243;-77
2021/04/30 01:25:23;;;;;;;7.30;5.30;;;;;;;10.62;71.63;99282.22;1534964;93;21223;-77
2021/04/30 01:27:49;;;;;;;6.80;4.97;;;;;;;10.58;71.51;99282.16;1534221;93;21674;-76
2021/04/30 01:30:26;;;;;;;8.95;5.35;;;;;;;10.55;71.42;99288.53;1534965;93;21191;-76
2021/04/30 01:32:53;;;;;;;8.23;5.40;;;;;;;10.51;71.45;99288.47;1534734;93;21397;-77
2021/04/30 01:35:26;;;;;;;11.00;5.95;;;;;;;10.49;71.54;99288.24;1534813;93;21339;-77
2021/04/30 01:37:54;;;;;;;8.08;4.37;;;;;;;10.46;71.46;99290.69;1534749;93;21200;-77
2021/04/30 01:40:24;;;;;;;5.72;4.70;;;;;;;10.44;71.41;99294.42;1534920;93;21216;-77
2021/04/30 01:43:11;;;;;;;7.80;4.58;;;;;;;10.41;71.38;99289.42;1534705;93;21315;-77
2021/04/30 01:45:51;;;;;;;10.35;4.67;;;;;;;10.40;71.38;99302.23;1531209;93;21386;-76
2021/04/30 01:48:15;;;;;;;8.58;4.75;;;;;;;10.37;71.24;99299.90;1534765;93;21244;-77
2021/04/30 01:50:43;;;;;;;6.33;5.30;;;;;;;10.35;71.25;99301.33;1534824;93;21185;-76
2021/04/30 01:53:16;;;;;;;8.73;5.20;;;;;;;10.31;71.16;99300.77;1534523;93;21220;-76
2021/04/30 01:55:42;;;;;;;;;;;;;;;10.27;71.16;99307.30;1537098;93;21332;-76
2021/04/30 01:58:09;;;;;;;11.33;5.28;;;;;;;10.24;71.35;99302.73;1534776;93;20200;-76
2021/04/30 02:00:36;;;;;;;8.98;5.53;;;;;;;10.20;71.27;99312.72;1534886;93;21334;-76
2021/04/30 02:03:02;;;;;;;6.95;4.90;;;;;;;10.18;71.22;99310.69;1533858;93;21216;-76
2021/04/30 02:05:31;;;;;;;9.35;5.03;;;;;;;10.14;71.20;99307.15;1533765;93;21351;-76
2021/04/30 02:08:08;;;;;;;7.97;4.90;;;;;;;10.10;71.28;99306.55;1533499;93;21177;-77
2021/04/30 02:10:35;;;;;;;6.78;5.10;;;;;;;10.08;71.35;99306.70;1532644;93;21208;-76
2021/04/30 02:13:02;;;;;;;9.93;6.35;;;;;;;10.04;71.32;99307.11;1534425;93;21224;-76
2021/04/30 02:15:35;;;;;;;7.30;5.10;;;;;;;10.00;71.36;99309.18;1534800;93;21357;-76
2021/04/30 02:18:03;;;;;;;8.48;4.85;;;;;;;9.96;71.31;99316.98;1534483;93;21232;-76
2021/04/30 02:20:29;;;;;;;8.43;4.97;;;;;;;9.93;71.42;99316.41;1534906;93;21374;-76
2021/04/30 02:22:55;;;;;;;6.85;4.80;;;;;;;9.90;71.35;99311.39;1534751;93;21620;-76
2021/04/30 02:25:22;;;;;;;8.28;5.60;;;;;;;9.87;71.53;99312.48;1534851;93;21359;-76
2021/04/30 02:27:52;;;;;;;9.65;5.17;;;;;;;9.84;71.49;99316.73;1534713;93;21220;-76
2021/04/30 02:30:20;;;;;;;8.33;5.22;;;;;;;9.82;71.61;99307.63;1534801;93;21640;-76
2021/04/30 02:32:49;;;;;;;7.65;5.87;;;;;;;9.80;71.54;99312.18;1534726;93;21137;-76
2021/04/30 02:35:26;;;;;;;11.63;6.45;;;;;;;9.78;71.51;99320.72;1534885;93;21208;-76
2021/04/30 02:37:53;;;;;;;10.15;5.40;;;;;;;9.76;71.50;99312.58;1534770;93;21651;-78
2021/04/30 02:40:25;;;;;;;13.28;5.60;;;;;;;9.73;71.61;99308.41;1534078;93;21342;-78
2021/04/30 02:42:54;;;;;;;8.53;5.13;;;;;;;9.70;71.71;99307.83;1533779;93;21169;-78
2021/04/30 02:45:20;;;;;;;9.18;5.20;;;;;;;9.69;71.67;99309.64;1533565;93;21181;-78
2021/04/30 02:47:49;;;;;;;7.10;5.22;;;;;;;9.70;71.66;99313.10;1533541;93;21806;-78
2021/04/30 02:50:19;;;;;;;9.13;5.62;;;;;;;9.67;71.60;99310.23;1533524;93;21287;-78
2021/04/30 02:52:46;;;;;;;8.48;5.35;;;;;;;9.65;71.67;99318.77;1534281;93;21226;-78
2021/04/30 02:55:15;;;;;;;8.13;5.97;;;;;;;9.63;71.68;99312.78;1534796;93;21156;-78
2021/04/30 02:57:41;;;;;;;6.92;5.40;;;;;;;9.60;71.82;99323.09;1534756;93;21169;-78
2021/04/30 03:00:10;;;;;;;8.45;5.90;;;;;;;9.57;71.67;99325.16;1534782;93;21675;-78
2021/04/30 03:02:37;;;;;;;8.00;5.10;;;;;;;9.55;71.89;99326.61;1534712;93;21145;-78
2021/04/30 03:05:04;;;;;;;6.72;4.87;;;;;;;9.56;71.76;99330.08;1534766;93;21377;-78
2021/04/30 03:07:30;;;;;;;8.10;4.53;;;;;;;9.55;71.88;99332.37;1534404;93;21197;-78
2021/04/30 03:09:56;;;;;;;7.75;5.85;;;;;;;9.54;71.99;99331.54;1533645;93;21331;-78
2021/04/30 03:12:22;;;;;;;8.38;5.53;;;;;;;9.55;71.96;99329.73;1533383;93;21895;-78
2021/04/30 03:14:48;;;;;;;8.73;5.87;;;;;;;9.56;71.97;99334.86;1533591;93;21229;-78
2021/04/30 03:17:14;;;;;;;10.18;5.50;;;;;;;9.56;72.01;99344.08;1533455;93;21750;-78
2021/04/30 03:19:40;;;;;;;7.28;5.72;;;;;;;9.55;72.07;99347.68;1533548;93;21599;-78
2021/04/30 03:22:06;;;;;;;8.15;5.75;;;;;;;9.55;71.90;99352.95;1533421;93;21240;-78
2021/04/30 03:24:32;;;;;;;9.83;6.20;;;;;;;9.55;72.05;99353.44;1533600;93;21180;-78
2021/04/30 03:26:58;;;;;;;9.03;6.53;;;;;;;9.54;72.07;99357.02;1533307;93;21307;-78
2021/04/30 03:29:24;;;;;;;9.05;6.78;;;;;;;9.51;72.10;99367.34;1533683;93;21592;-78
2021/04/30 03:31:50;;;;;;;9.55;7.22;;;;;;;9.47;72.15;99367.22;1533559;93;21355;-78
2021/04/30 03:34:16;;;;;;;9.23;7.20;;;;;;;9.43;72.04;99367.62;1533605;93;21245;-78
2021/04/30 03:36:42;;;;;;;12.43;8.05;;;;;;;9.40;72.07;99372.65;1534218;93;21179;-78
2021/04/30 03:39:09;;;;;;;9.48;7.60;;;;;;;9.36;71.96;99378.66;1534726;93;21216;-78
2021/04/30 03:41:36;;;;;;;8.85;6.92;;;;;;;9.34;71.79;99386.31;1534833;93;21149;-79
2021/04/30 03:44:03;;;;;;;10.43;7.67;;;;;;;9.32;71.65;99379.05;1534842;93;21218;-78
2021/04/30 03:46:29;;;;;;;11.88;7.15;;;;;;;9.31;71.55;99387.42;1534736;93;21752;-78
2021/04/30 03:48:55;;;;;;;10.58;7.90;;;;;;;9.29;71.44;99395.92;1534723;93;21235;-78
2021/04/30 03:51:21;;;;;;;10.85;7.78;;;;;;;9.27;71.50;99398.31;1534743;93;21319;-78
2021/04/30 03:53:47;;;;;;;12.58;7.15;;;;;;;9.25;71.33;99402.89;1534813;93;21235;-78
2021/04/30 03:56:13;;;;;;;10.60;8.33;;;;;;;9.22;71.37;99413.18;1533070;93;21659;-78
2021/04/30 03:58:39;;;;;;;10.25;8.10;;;;;;;9.20;71.51;99418.20;1509563;93;21216;-78
2021/04/30 04:01:06;;;;;;;10.82;7.92;;;;;;;9.18;71.40;99423.61;1477671;97;21185;-78
2021/04/30 04:03:33;;;;;;;13.05;8.10;;;;;;;9.14;71.42;99432.20;1508251;93;21213;-78
2021/04/30 04:05:59;;;;;;;11.93;8.33;;;;;;;9.11;71.53;99431.17;1533703;93;21584;-78
2021/04/30 04:08:26;;;;;;;10.05;7.47;;;;;;;9.07;71.48;99429.72;1533476;93;21185;-78
2021/04/30 04:10:53;;;;;;;8.55;7.05;;;;;;;9.06;71.58;99433.80;1533501;93;21240;-78
2021/04/30 04:13:26;;;;;;;10.00;6.87;;;;;;;9.02;71.27;99439.80;1533373;93;21244;-78
2021/04/30 04:15:53;;;;;;;10.55;7.60;;;;;;;9.00;71.40;99438.24;1533554;93;21298;-78
2021/04/30 04:18:22;;;;;;;8.28;7.03;;;;;;;8.95;71.46;99443.02;1533656;93;21256;-78
2021/04/30 04:20:48;;;;;;;9.05;7.00;;;;;;;8.90;71.41;99446.86;1533557;93;21298;-78
2021/04/30 04:23:14;;;;;;;11.35;7.53;;;;;;;8.86;71.31;99448.55;1533545;93;21316;-78
2021/04/30 04:25:40;;;;;;;12.18;7.45;;;;;;;8.81;71.31;99451.53;1533543;93;21377;-78
2021/04/30 04:28:07;;;;;;;11.50;8.13;;;;;;;8.79;71.29;99458.73;1533661;93;21196;-78
2021/04/30 04:30:34;;;;;;;10.48;7.97;;;;;;;8.74;71.05;99454.30;1534185;93;21555;-78
2021/04/30 04:33:01;;;;;;;10.72;7.92;;;;;;;8.71;71.11;99455.84;1534700;93;21240;-78
2021/04/30 04:35:28;;;;;;;9.55;8.25;;;;;;;8.69;71.05;99456.47;1534856;93;21216;-78
2021/04/30 04:37:54;;;;;;;10.72;8.20;;;;;;;8.66;70.95;99461.97;1534765;93;21235;-78
2021/04/30 04:40:20;;;;;;;11.15;8.25;;;;;;;8.63;71.00;99467.46;1534959;93;21235;-78
2021/04/30 04:42:47;;;;;;;11.05;9.25;;;;;;;8.56;70.91;99460.53;1534747;93;21196;-78
2021/04/30 04:45:15;;;;;;;11.93;9.53;;;;;;;8.53;70.87;99467.34;1534913;93;21216;-77
2021/04/30 04:47:42;;;;;;;11.45;8.50;;;;;;;8.52;70.88;99470.07;1534810;93;21145;-78
2021/04/30 04:50:10;;;;;;;14.18;8.73;;;;;;;8.50;70.85;99475.95;1534975;93;21706;-78
2021/04/30 04:52:37;;;;;;;14.03;8.55;;;;;;;8.48;70.69;99482.63;1534593;93;21173;-78
2021/04/30 04:55:05;;;;;;;27.90;12.07;;;;;;;8.44;70.68;99484.66;1534841;93;21173;-78
2021/04/30 04:57:31;;;;;;;29.42;13.88;;;;;;;8.42;70.69;99486.58;1534616;93;21624;-78
2021/04/30 04:59:57;;;;;;;28.77;12.05;;;;;;;8.41;70.71;99484.05;1533685;93;21327;-78
2021/04/30 05:02:23;;;;;;;25.00;14.53;;;;;;;8.39;70.57;99496.02;1533581;93;21734;-78
2021/04/30 05:04:48;;;;;;;23.73;12.13;;;;;;;8.38;70.33;99506.15;1533651;93;21220;-78
2021/04/30 05:07:15;;;;;;;17.23;10.65;;;;;;;8.37;69.99;99496.56;1533489;93;21209;-77
2021/04/30 05:09:41;;;;;;;13.72;9.03;;;;;;;8.39;70.09;99502.59;1533656;93;21209;-77
2021/04/30 05:12:08;;;;;;;11.55;9.50;;;;;;;8.41;69.71;99498.52;1533568;93;21204;-77
2021/04/30 05:14:34;;;;;;;11.63;8.63;;;;;;;8.41;69.41;99503.29;1534677;93;21208;-77
2021/04/30 05:17:00;;;;;;;9.35;8.20;;;;;;;8.44;69.40;99509.62;1534610;93;21185;-78
2021/04/30 05:19:26;;;;;;;11.15;9.13;;;;;;;8.46;69.43;99510.84;1534758;93;21394;-77
2021/04/30 05:21:52;;;;;;;12.85;9.23;;;;;;;8.50;69.28;99513.59;1534681;93;21355;-78
2021/04/30 05:24:19;;;;;;;10.82;8.88;;;;;;;8.52;68.28;99520.86;1533858;93;21142;-78
2021/04/30 05:26:45;;;;;;;11.00;9.05;;;;;;;8.54;68.39;99523.39;1534074;93;21223;-78
2021/04/30 05:29:12;;;;;;;11.15;9.05;;;;;;;8.54;67.84;99522.91;1534837;93;21164;-77
2021/04/30 05:31:38;;;;;;;11.60;8.93;;;;;;;8.56;68.16;99530.22;1533722;93;21208;-78
2021/04/30 05:34:04;;;;;;;13.03;9.55;;;;;;;8.57;67.54;99521.84;1534594;93;21177;-77
2021/04/30 05:36:31;;;;;;;11.55;9.60;;;;;;;8.58;67.97;99523.02;1534011;93;21212;-77
2021/04/30 05:38:57;;;;;;;17.37;10.50;;;;;;;8.62;67.96;99521.86;1533007;93;21428;-77
2021/04/30 05:41:24;;;;;;;13.10;10.43;;;;;;;8.64;67.95;99526.98;1533161;93;21220;-78
2021/04/30 05:43:50;;;;;;;12.45;9.35;;;;;;;8.67;67.65;99529.37;1533612;93;21272;-77
2021/04/30 05:46:16;;;;;;;13.18;9.73;;;;;;;8.68;67.17;99529.25;1534280;93;21228;-77
2021/04/30 05:48:42;;;;;;;13.05;9.58;;;;;;;8.71;66.71;99522.92;1534026;93;21201;-78
2021/04/30 05:51:08;;;;;;;9.75;8.75;;;;;;;8.74;66.37;99524.00;1533050;93;21256;-77
2021/04/30 05:53:34;;;;;;;12.10;9.13;;;;;;;8.74;66.07;99529.26;1532961;93;21428;-76
2021/04/30 05:56:00;;;;;;;12.20;9.58;;;;;;;8.78;66.36;99537.27;1532580;93;21168;-76
2021/04/30 05:58:26;;;;;;;10.98;9.03;;;;;;;8.79;66.21;99529.75;1532270;93;21217;-77
2021/04/30 06:00:52;;;;;;;11.48;9.28;;;;;;;8.83;66.01;99535.61;1531585;92;21761;-77
2021/04/30 06:03:18;;;;;;;12.03;8.90;;;;;;;8.86;65.99;99534.05;1533616;93;21523;-77
2021/04/30 06:05:44;;;;;;;11.70;9.20;;;;;;;8.88;65.85;99530.36;1537320;93;21156;-77
2021/04/30 06:08:10;;;;;;;11.75;9.58;;;;;;;8.92;65.60;99537.05;1532836;92;21319;-76
2021/04/30 06:10:36;;;;;;;12.40;9.55;;;;;;;8.96;65.20;99534.17;1533725;93;21189;-77
2021/04/30 06:13:06;;;;;;;13.15;10.55;;;;;;;8.97;65.33;99529.27;1532834;93;21385;-77
2021/04/30 06:15:33;;;;;;;12.30;9.10;;;;;;;8.99;65.38;99538.72;1533388;93;21181;-76
2021/04/30 06:18:00;;;;;;;14.85;9.93;;;;;;;9.00;65.03;99532.48;1528947;93;21208;-76
2021/04/30 06:20:26;;;;;;;11.30;9.65;;;;;;;9.03;64.51;99536.20;1497245;96;21625;-76
2021/04/30 06:22:52;;;;;;;10.90;8.38;;;;;;;9.05;64.46;99539.55;1533290;93;21189;-76
2021/04/30 06:25:19;;;;;;;14.30;10.38;;;;;;;9.07;64.65;99536.30;1533438;93;21149;-76
2021/04/30 06:27:45;;;;;;;13.00;10.40;;;;;;;9.10;65.48;99540.02;1534419;93;21384;-76
2021/04/30 06:30:13;;;;;;;12.47;9.38;;;;;;;9.15;64.63;99546.25;1534303;93;21396;-76
2021/04/30 06:32:39;;;;;;;12.93;9.68;;;;;;;9.18;64.09;99549.09;1534049;93;22347;-77
2021/04/30 06:35:08;;;;;;;11.48;9.50;;;;;;;9.21;64.07;99554.12;1533264;92;21204;-77
2021/04/30 06:37:35;;;;;;;11.97;9.03;;;;;;;9.26;63.67;99562.02;1535534;92;21179;-77
2021/04/30 06:40:03;;;;;;;13.30;9.55;;;;;;;9.27;63.66;99549.20;1535350;92;21253;-76
2021/04/30 06:42:29;;;;;;;13.62;9.90;;;;;;;9.29;63.58;99543.83;1534572;92;21189;-76
2021/04/30 06:44:56;;;;;;;12.82;9.00;;;;;;;9.32;64.01;99547.05;1535557;93;21172;-77
2021/04/30 06:47:22;;;;;;;11.08;9.18;;;;;;;9.36;63.31;99551.59;1508180;94;21391;-77
2021/04/30 06:49:48;;;;;;;11.45;9.28;;;;;;;9.38;62.83;99554.47;1535916;91;21215;-77
2021/04/30 06:52:15;;;;;;;11.70;10.00;;;;;;;9.42;62.99;99547.64;1500913;94;21229;-77
2021/04/30 06:54:41;;;;;;;14.30;11.18;;;;;;;9.46;63.65;99555.65;1505366;94;21314;-77
2021/04/30 06:57:08;;;;;;;12.80;9.43;;;;;;;9.50;63.18;99553.12;1535409;92;21162;-76
2021/04/30 06:59:34;;;;;;;13.18;9.83;;;;;;;9.54;63.02;99554.53;1536393;92;21192;-78
2021/04/30 07:02:02;;;;;;;12.45;9.35;;;;;;;9.57;63.15;99558.24;1532743;92;21375;-77
2021/04/30 07:04:28;;;;;;;10.68;9.18;;;;;;;9.59;62.24;99560.28;1538496;92;21210;-77
2021/04/30 07:06:54;;;;;;;12.03;9.50;;;;;;;9.62;62.34;99554.77;1544450;92;21287;-77
2021/04/30 07:09:20;;;;;;;11.63;8.68;;;;;;;9.67;62.75;99560.97;1536996;92;21185;-77
2021/04/30 07:11:46;;;;;;;11.88;9.28;;;;;;;9.73;62.97;99567.06;1545223;92;21533;-77
2021/04/30 07:14:12;;;;;;;11.45;9.55;;;;;;;9.81;63.18;99568.61;1535790;91;21192;-77
2021/04/30 07:16:38;;;;;;;11.15;8.80;;;;;;;9.88;63.40;99568.47;1536057;92;21611;-77
2021/04/30 07:19:04;;;;;;;10.65;9.35;;;;;;;9.98;63.01;99572.50;1535760;92;21169;-77
2021/04/30 07:21:30;;;;;;;12.13;9.43;;;;;;;10.06;62.14;99570.89;1515601;94;21184;-77
2021/04/30 07:23:56;;;;;;;11.50;8.98;;;;;;;10.12;61.39;99568.72;1536375;92;21279;-77
2021/04/30 07:26:22;;;;;;;13.95;9.95;;;;;;;10.15;61.54;99578.53;1507684;94;21204;-77
2021/04/30 07:28:49;;;;;;;12.40;9.58;;;;;;;10.20;61.06;99582.95;1534478;92;21567;-77
2021/04/30 07:31:15;;;;;;;10.15;8.93;;;;;;;10.23;61.62;99581.39;1538882;92;21160;-76
2021/04/30 07:33:46;;;;;;;12.82;9.33;;;;;;;10.30;61.24;99584.38;1534938;93;21701;-77
2021/04/30 07:36:09;;;;;;;12.45;8.38;;;;;;;10.35;60.40;99590.09;1507845;94;21215;-77
2021/04/30 07:38:35;;;;;;;11.73;9.68;;;;;;;10.37;60.54;99591.30;1536800;93;21192;-76
2021/04/30 07:41:00;;;;;;;9.20;8.00;;;;;;;10.42;60.61;99579.87;1507922;94;21772;-77
2021/04/30 07:43:27;;;;;;;9.80;7.97;;;;;;;10.51;60.27;99593.12;1536668;93;21247;-77
2021/04/30 07:45:53;;;;;;;11.30;8.53;;;;;;;10.60;60.04;99605.20;1535775;92;21177;-77
2021/04/30 07:48:20;;;;;;;9.35;8.13;;;;;;;10.64;59.62;99581.06;1534579;93;21210;-77
2021/04/30 07:50:46;;;;;;;9.55;8.08;;;;;;;10.70;59.80;99587.63;1498866;96;21202;-77
2021/04/30 07:53:12;;;;;;;11.25;8.75;;;;;;;10.78;59.65;99595.72;1490989;96;21729;-76
2021/04/30 07:55:38;;;;;;;10.85;8.23;;;;;;;10.85;58.61;99584.98;1524073;93;22395;-77
2021/04/30 07:58:04;;;;;;;10.23;8.25;;;;;;;10.91;59.21;99580.99;1530147;93;21177;-76
2021/04/30 08:00:30;;;;;;;8.10;7.17;;;;;;;10.97;57.71;99579.98;1534075;93;21342;-76
2021/04/30 08:02:57;;;;;;;11.25;7.95;;;;;;;11.03;59.14;99581.27;1533772;93;21216;-77
2021/04/30 08:05:23;;;;;;;9.20;7.58;;;;;;;11.15;58.97;99593.38;1537493;92;21158;-77
2021/04/30 08:07:51;;;;;;;10.63;7.30;;;;;;;11.24;58.88;99592.59;1533556;93;21228;-76
2021/04/30 08:10:17;;;;;;;9.33;6.83;;;;;;;11.34;57.31;99594.44;1534567;93;21200;-77
2021/04/30 08:12:43;;;;;;;9.45;7.03;;;;;;;11.37;57.81;99591.05;1535454;93;21763;-77
2021/04/30 08:15:12;;;;;;;8.45;6.83;;;;;;;11.43;57.47;99594.96;1535056;92;21266;-77
2021/04/30 08:17:38;;;;;;;9.08;6.97;;;;;;;11.50;58.34;99596.09;1538966;93;21545;-77
2021/04/30 08:20:07;;;;;;;9.53;7.45;;;;;;;11.58;57.23;99590.11;1539020;92;21489;-77
2021/04/30 08:22:35;;;;;;;8.38;6.72;;;;;;;11.64;57.28;99596.19;1533880;92;21638;-77
2021/04/30 08:25:01;;;;;;;8.38;6.22;;;;;;;11.71;57.39;99594.20;1522638;93;21196;-77
2021/04/30 08:27:27;;;;;;;7.45;6.12;;;;;;;11.77;57.33;99596.77;1527270;92;21731;-77
2021/04/30 08:29:53;;;;;;;8.20;6.20;;;;;;;11.84;56.68;99595.73;1496893;93;21064;-77
2021/04/30 08:32:19;;;;;;;8.78;7.87;;;;;;;11.87;55.50;99595.48;1494891;95;21215;-77
2021/04/30 08:34:45;;;;;;;8.60;6.20;;;;;;;11.89;56.26;99592.23;1514883;95;21314;-77
2021/04/30 08:37:13;;;;;;;7.05;5.85;;;;;;;11.97;55.91;99604.27;1497383;94;21243;-76
2021/04/30 08:39:41;;;;;;;7.92;6.40;;;;;;;12.06;56.03;99613.19;1488632;95;21205;-77
2021/04/30 08:42:09;;;;;;;8.40;6.58;;;;;;;12.10;54.82;99613.25;1498264;95;21364;-77
2021/04/30 08:44:39;;;;;;;7.15;5.92;;;;;;;12.12;54.96;99615.28;1505967;95;21157;-77
2021/04/30 08:47:06;;;;;;;7.72;6.42;;;;;;;12.17;55.69;99613.05;1480106;96;21225;-77
2021/04/30 08:49:32;;;;;;;8.80;6.37;;;;;;;12.27;56.51;99605.94;1491266;96;21386;-77
2021/04/30 08:51:58;;;;;;;7.83;6.30;;;;;;;12.43;56.42;99619.94;1491083;96;21221;-76
2021/04/30 08:54:25;;;;;;;7.22;5.85;;;;;;;12.58;56.09;99620.35;1481144;96;21196;-77
2021/04/30 08:57:00;;;;;;;8.60;6.55;;;;;;;12.67;54.64;99625.63;1540455;93;21362;-77
2021/04/30 08:59:27;;;;;;;9.03;6.83;;;;;;;12.73;54.75;99630.83;1530040;93;21174;-77
2021/04/30 09:01:53;;;;;;;8.55;6.58;;;;;;;12.79;53.92;99633.41;1541404;93;21150;-77
2021/04/30 09:04:19;;;;;;;9.63;6.97;;;;;;;12.78;54.20;99632.58;1541250;93;21328;-77
2021/04/30 09:06:45;;;;;;;7.65;6.05;;;;;;;12.83;54.36;99629.02;1535279;93;21154;-77
2021/04/30 09:09:17;;;;;;;7.65;5.97;;;;;;;12.94;54.05;99631.98;1533960;93;21329;-77
2021/04/30 09:11:52;;;;;;;7.45;5.85;;;;;;;13.03;54.00;99624.98;1517061;93;21649;-78
2021/04/30 09:14:31;;;;;;;8.45;6.40;;;;;;;13.07;52.50;99629.03;1522039;93;21241;-77
2021/04/30 09:17:12;;;;;;;7.25;5.50;;;;;;;13.06;52.49;99622.91;1540327;93;21248;-77
2021/04/30 09:19:52;;;;;;;6.80;5.40;;;;;;;13.06;52.51;99624.69;1534713;91;21194;-77
2021/04/30 09:22:24;;;;;;;7.90;6.70;;;;;;;13.11;53.61;99617.98;1529895;93;21206;-76
2021/04/30 09:25:06;;;;;;;;;;;;;;;13.27;53.60;99611.28;1529928;89;24584;-77
2021/04/30 09:27:41;;;;;;;6.58;5.62;;;;;;;13.36;52.34;99611.23;1512381;94;20204;-76
2021/04/30 09:30:22;;;;;;;8.20;5.55;;;;;;;13.43;51.87;99625.23;1515538;94;21771;-77
2021/04/30 09:33:12;;;;;;;6.70;6.03;;;;;;;13.42;51.97;99617.75;1515257;94;21216;-77
2021/04/30 09:35:42;;;;;;;9.25;5.47;;;;;;;13.48;53.01;99621.63;1515539;94;21356;-78
2021/04/30 09:38:31;;;;;;;6.47;5.78;;;;;;;13.58;51.72;99621.09;1516284;93;21228;-78
2021/04/30 09:41:13;;;;;;;6.67;5.37;;;;;;;13.67;52.59;99622.03;1515906;93;21654;-78
2021/04/30 09:43:51;;;;;;;10.90;6.15;;;;;;;13.80;51.50;99627.31;1514757;94;21657;-78
2021/04/30 09:46:31;;;;;;;5.95;4.75;;;;;;;13.79;51.45;99628.31;1516266;94;21166;-78
2021/04/30 09:49:05;;;;;;;6.75;5.58;;;;;;;13.83;51.45;99627.02;1518569;93;21164;-78
2021/04/30 09:51:52;;;;;;;7.70;5.37;;;;;;;13.90;51.08;99617.14;1514215;94;21168;-78
2021/04/30 09:54:25;;;;;;;7.92;5.67;;;;;;;13.99;51.63;99625.04;1517442;93;21227;-81
2021/04/30 09:57:26;;;;;;;5.85;4.92;;;;;;;14.12;50.52;99615.38;1479519;94;21495;-78
2021/04/30 10:00:03;;;;;;;6.15;4.85;;;;;;;14.17;49.93;99624.20;1514201;94;21218;-78
2021/04/30 10:02:32;;;;;;;6.55;4.85;;;;;;;14.17;51.34;99624.20;1492285;95;21195;-78
2021/04/30 10:05:15;;;;;;;6.87;5.20;;;;;;;14.26;50.29;99621.48;1515642;93;21365;-78
2021/04/30 10:07:43;;;;;;;6.17;4.87;;;;;;;14.28;49.27;99619.98;1511777;94;21205;-77
2021/04/30 10:10:16;;;;;;;6.83;4.90;;;;;;;14.25;50.75;99605.23;1512504;94;21191;-77
2021/04/30 10:12:46;;;;;;;9.63;5.20;;;;;;;14.35;51.14;99610.95;1514487;93;21150;-76
2021/04/30 10:15:19;;;;;;;7.78;5.08;;;;;;;14.45;50.67;99609.88;1517726;93;21242;-77
2021/04/30 10:17:47;;;;;;;5.53;4.85;;;;;;;14.52;49.13;99616.26;1513573;94;21626;-77
2021/04/30 10:20:16;;;;;;;4.45;3.75;;;;;;;14.59;50.76;99609.84;1513256;94;21203;-78
2021/04/30 10:22:45;;;;;;;6.60;5.53;;;;;;;14.71;51.24;99614.42;1516190;93;21720;-77
2021/04/30 10:25:15;;;;;;;7.83;5.72;;;;;;;14.83;50.65;99611.82;1514774;94;21184;-78
2021/04/30 10:27:47;;;;;;;5.95;5.08;;;;;;;14.89;49.24;99611.20;1514654;94;21643;-77
2021/04/30 10:30:48;;;;;;;5.78;5.17;;;;;;;14.90;48.41;99612.86;1514031;94;21302;-76
2021/04/30 10:33:25;;;;;;;6.50;5.03;;;;;;;14.90;48.91;99604.89;1515244;93;21152;-77
2021/04/30 10:36:18;;;;;;;7.30;5.20;;;;;;;14.97;46.84;99611.73;1511163;94;21665;-77
2021/04/30 10:38:56;;;;;;;6.62;4.37;;;;;;;14.97;48.14;99611.73;1501057;94;21213;-77
2021/04/30 10:41:35;;;;;;;7.22;4.70;;;;;;;14.91;48.24;99609.23;1516310;93;21383;-78
2021/04/30 10:44:18;;;;;;;5.45;4.95;;;;;;;14.92;48.19;99616.20;1498888;94;21283;-78
2021/04/30 10:46:47;;;;;;;6.17;5.30;;;;;;;14.90;47.95;99625.31;1516994;94;21185;-77
2021/04/30 10:49:21;;;;;;;6.53;5.50;;;;;;;14.88;49.11;99616.69;1534110;93;21201;-78
2021/04/30 10:52:18;;;;;;;5.70;4.58;;;;;;;14.95;48.00;99615.89;1512971;94;21347;-77
2021/04/30 10:54:48;;;;;;;7.10;5.20;;;;;;;14.97;49.11;99609.94;1518052;94;21190;-77
2021/04/30 10:57:19;;;;;;;5.75;5.10;;;;;;;15.05;48.35;99611.80;1503871;94;21393;-78
2021/04/30 10:59:54;;;;;;;5.03;4.50;;;;;;;15.07;48.25;99608.97;1510804;93;21202;-77
2021/04/30 11:02:30;;;;;;;5.75;4.87;;;;;;;15.08;48.51;99614.65;1512673;93;21253;-77
2021/04/30 11:05:19;;;;;;;5.95;5.08;;;;;;;15.16;48.88;99608.03;1511966;94;21223;-79
2021/04/30 11:07:53;;;;;;;5.72;4.30;;;;;;;15.21;47.54;99613.72;1514315;93;21230;-77
2021/04/30 11:10:31;;;;;;;5.35;4.80;;;;;;;15.17;47.67;99609.22;1514088;93;21360;-78
2021/04/30 11:13:16;;;;;;;5.62;5.12;;;;;;;15.14;47.60;99621.99;1515136;94;21186;-77
2021/04/30 11:15:51;;;;;;;8.60;5.62;;;;;;;15.10;47.49;99620.12;1509866;93;21227;-78
2021/04/30 11:18:23;;;;;;;6.00;5.33;;;;;;;15.12;48.55;99618.64;1497194;96;21198;-77
2021/04/30 11:21:12;;;;;;;6.77;5.83;;;;;;;15.21;48.23;99616.38;1514173;94;21689;-78
2021/04/30 11:23:55;;;;;;;5.40;4.58;;;;;;;15.30;47.76;99618.09;1507933;93;21203;-78
2021/04/30 11:26:19;;;;;;;10.88;5.40;;;;;;;15.32;46.84;99613.43;1515156;94;21219;-78
2021/04/30 11:29:00;;;;;;;6.25;4.87;;;;;;;15.37;47.81;99627.09;1498784;94;21151;-78
2021/04/30 11:31:36;;;;;;;6.17;4.62;;;;;;;15.45;46.78;99623.12;1519191;94;21197;-77
2021/04/30 11:34:16;;;;;;;8.95;5.05;;;;;;;15.48;46.87;99617.48;1509647;94;21332;-77
2021/04/30 11:36:45;;;;;;;5.67;4.95;;;;;;;15.54;46.55;99621.84;1506232;94;21206;-78
2021/04/30 11:39:33;;;;;;;5.87;4.85;;;;;;;15.57;46.52;99616.20;1516576;94;21295;-78
2021/04/30 11:42:03;;;;;;;7.28;5.05;;;;;;;15.57;46.87;99621.52;1498787;94;21241;-77
2021/04/30 11:44:29;;;;;;;5.12;4.62;;;;;;;15.57;46.54;99612.22;1497259;94;21234;-77