Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:02:04;;;;;;;2.00;1.17;;;;;;;16.70;64.70;98661.38;4311241;33;33935;-83
2023/05/16 00:04:32;;;;;;;3.70;1.37;;;;;;;16.70;64.67;98658.75;4315006;33;33738;-83
2023/05/16 00:07:00;;;;;;;4.62;1.40;;;;;;;16.72;64.71;98651.75;4314075;33;33528;-83
2023/05/16 00:09:27;;;;;;;2.55;1.55;;;;;;;16.58;64.88;98651.16;4306631;33;34045;-81
2023/05/16 00:11:55;;;;;;;3.00;1.67;;;;;;;16.62;64.70;98650.19;4303370;33;34575;-82
2023/05/16 00:14:25;;;;;;;3.58;1.70;;;;;;;16.79;64.30;98650.75;4315103;33;34737;-91
2023/05/16 00:16:53;;;;;;;4.65;1.70;;;;;;;16.87;64.19;98638.38;4315983;33;34425;-83
2023/05/16 00:19:21;;;;;;;5.07;1.70;;;;;;;16.88;64.16;98624.38;4302416;33;34079;-90
2023/05/16 00:21:48;;;;;;;6.20;1.50;;;;;;;16.80;64.35;98623.69;4316504;33;33805;-82
2023/05/16 00:24:16;;;;;;;3.80;1.50;;;;;;;16.93;63.93;98633.00;4316003;33;34623;-82
2023/05/16 00:26:43;;;;;;;3.20;1.58;;;;;;;16.84;64.35;98633.19;4305220;33;33413;-82
2023/05/16 00:29:10;;;;;;;3.60;1.60;;;;;;;16.84;64.53;98627.97;4299655;33;34960;-90
2023/05/16 00:31:38;;;;;;;4.43;1.65;;;;;;;16.77;64.80;98627.22;4318812;33;33834;-92
2023/05/16 00:34:06;;;;;;;4.22;1.55;;;;;;;16.63;65.14;98636.22;4313316;33;34327;-83
2023/05/16 00:36:34;;;;;;;2.80;1.30;;;;;;;16.61;65.07;98641.50;4298207;33;32705;-89
2023/05/16 00:39:02;;;;;;;4.00;1.60;;;;;;;16.70;64.85;98636.06;4288534;33;34236;-83
2023/05/16 00:41:30;;;;;;;3.33;1.67;;;;;;;16.91;64.32;98641.78;4297302;33;34774;-83
2023/05/16 00:43:57;;;;;;;4.47;1.87;;;;;;;16.59;65.23;98639.78;4289275;33;34506;-92
2023/05/16 00:46:25;;;;;;;3.53;1.80;;;;;;;16.53;65.53;98643.41;4310666;33;33433;-89
2023/05/16 00:48:53;;;;;;;7.00;2.05;;;;;;;16.60;65.25;98646.75;4316749;33;34719;-83
2023/05/16 00:51:20;;;;;;;3.25;1.60;;;;;;;16.70;65.08;98648.28;4300360;33;34940;-88
2023/05/16 00:53:47;;;;;;;4.70;1.70;;;;;;;17.00;64.34;98646.81;4293121;33;34647;-83
2023/05/16 00:56:16;;;;;;;5.25;1.55;;;;;;;16.77;64.72;98655.16;4302857;33;33587;-83
2023/05/16 00:58:44;;;;;;;4.32;1.60;;;;;;;16.98;64.39;98657.34;4316056;33;34941;-84
2023/05/16 01:01:13;;;;;;;4.57;1.60;;;;;;;16.59;65.48;98650.25;4315102;33;33767;-92
2023/05/16 01:03:44;;;;;;;7.20;1.60;;;;;;;16.81;65.02;98655.97;4310163;33;33827;-92
2023/05/16 01:06:12;;;;;;;3.15;1.48;;;;;;;16.93;64.52;98660.94;4314660;33;34102;-91
2023/05/16 01:08:40;;;;;;;2.65;1.20;;;;;;;16.79;64.84;98666.47;4312502;33;33943;-84
2023/05/16 01:11:18;;;;;;;2.90;1.12;;;;;;;16.77;64.85;98676.09;4309767;33;33838;-84
2023/05/16 01:14:04;;;;;;;1.70;0.90;;;;;;;16.71;65.04;98670.97;4289200;33;33113;-85
2023/05/16 01:16:36;;;;;;;;;;;;;;;16.75;64.85;98668.28;4315679;33;32949;-83
2023/05/16 01:19:43;;;;;;;2.08;1.02;;;;;;;16.80;64.41;98662.94;4293251;33;35220;-84
2023/05/16 01:22:15;;;;;;;1.60;0.77;;;;;;;16.44;64.98;98654.91;4315208;33;34018;-84
2023/05/16 01:25:04;;;;;;;4.90;1.20;;;;;;;16.00;66.71;98653.09;4302726;33;33834;-84
2023/05/16 01:27:33;;;;;;;5.30;1.45;;;;;;;16.24;66.40;98664.88;4307090;33;34162;-85
2023/05/16 01:30:05;;;;;;;3.05;1.25;;;;;;;16.40;65.62;98666.34;4293354;33;33694;-84
2023/05/16 01:32:33;;;;;;;4.55;1.00;;;;;;;16.41;65.32;98667.19;4300393;33;33353;-85
2023/05/16 01:35:01;;;;;;;3.60;0.90;;;;;;;16.56;64.89;98660.81;4293334;33;34972;-93
2023/05/16 01:37:40;;;;;;;2.05;1.00;;;;;;;16.42;65.02;98642.75;4307406;33;33660;-85
2023/05/16 01:40:11;;;;;;;2.35;0.90;;;;;;;16.05;66.31;98641.66;4293065;33;33672;-84
2023/05/16 01:42:43;;;;;;;5.20;1.08;;;;;;;16.05;66.33;98636.44;4307094;33;34174;-86
2023/05/16 01:45:21;;;;;;;2.65;1.10;;;;;;;16.20;66.19;98635.28;4301719;33;34616;-86
2023/05/16 01:48:18;;;;;;;1.35;0.90;;;;;;;16.14;66.39;98639.75;4306526;33;33511;-85
2023/05/16 01:50:52;;;;;;;1.80;0.85;;;;;;;16.32;65.71;98622.88;4301496;33;34773;-85
2023/05/16 01:53:25;;;;;;;2.90;0.80;;;;;;;16.33;65.53;98620.25;4301044;33;33907;-91
2023/05/16 01:55:56;;;;;;;2.40;0.73;;;;;;;15.96;66.61;98625.28;4285536;33;33251;-84
2023/05/16 01:58:25;;;;;;;1.98;1.00;;;;;;;15.96;66.49;98615.69;4313095;33;32995;-84
2023/05/16 02:00:53;;;;;;;1.85;0.80;;;;;;;16.31;65.50;98614.16;4315360;33;33946;-85
2023/05/16 02:03:21;;;;;;;2.90;0.80;;;;;;;16.22;65.83;98612.59;4297233;33;34302;-89
2023/05/16 02:05:48;;;;;;;2.95;0.60;;;;;;;16.32;65.50;98607.19;4316935;33;34460;-85
2023/05/16 02:08:16;;;;;;;4.20;0.80;;;;;;;16.24;65.79;98612.56;4314361;33;33521;-89
2023/05/16 02:10:43;;;;;;;2.28;1.00;;;;;;;16.17;65.99;98614.41;4298980;33;32829;-94
2023/05/16 02:13:11;;;;;;;2.53;0.90;;;;;;;16.35;65.55;98615.84;4308038;33;33940;-84
2023/05/16 02:15:38;;;;;;;2.03;0.82;;;;;;;16.17;66.13;98629.25;4316226;33;33956;-85
2023/05/16 02:18:06;;;;;;;2.70;0.80;;;;;;;16.14;66.17;98629.31;4315364;33;33375;-84
2023/05/16 02:20:34;;;;;;;3.67;1.10;;;;;;;16.25;65.69;98616.88;4314402;33;33677;-91
2023/05/16 02:23:04;;;;;;;1.50;0.93;;;;;;;16.05;65.87;98610.28;4311927;33;34103;-84
2023/05/16 02:25:32;;;;;;;2.92;1.23;;;;;;;16.14;65.81;98593.59;4308622;33;34066;-91
2023/05/16 02:28:00;;;;;;;1.75;0.70;;;;;;;16.23;65.61;98598.63;4308621;33;34308;-85
2023/05/16 02:30:27;;;;;;;3.30;0.90;;;;;;;16.19;65.76;98585.63;4313115;33;33703;-90
2023/05/16 02:32:55;;;;;;;2.90;1.48;;;;;;;16.16;65.91;98588.31;4302411;33;33881;-84
2023/05/16 02:35:23;;;;;;;3.47;1.35;;;;;;;16.30;65.33;98587.16;4324393;33;33508;-84
2023/05/16 02:37:51;;;;;;;2.78;1.25;;;;;;;16.29;65.14;98576.72;4297619;33;34308;-85
2023/05/16 02:40:18;;;;;;;2.33;1.05;;;;;;;16.16;65.54;98568.25;4311630;33;35745;-85
2023/05/16 02:42:46;;;;;;;4.00;1.05;;;;;;;16.09;65.73;98584.94;4315314;33;34142;-84
2023/05/16 02:45:15;;;;;;;3.10;1.40;;;;;;;15.84;66.60;98605.44;4309461;33;33882;-85
2023/05/16 02:47:43;;;;;;;3.08;1.30;;;;;;;16.02;66.04;98602.53;4311114;33;33427;-88
2023/05/16 02:50:10;;;;;;;3.22;1.10;;;;;;;15.98;66.22;98613.87;4314003;33;34941;-86
2023/05/16 02:52:38;;;;;;;3.85;1.20;;;;;;;16.10;65.98;98614.56;4313949;33;34166;-87
2023/05/16 02:55:06;;;;;;;3.58;1.30;;;;;;;16.17;65.72;98609.19;4322360;33;34020;-84
2023/05/16 02:57:36;;;;;;;3.20;1.25;;;;;;;16.20;65.63;98608.28;4308469;33;34343;-83
2023/05/16 03:00:05;;;;;;;4.80;1.40;;;;;;;16.10;66.00;98604.09;4310844;33;34561;-90
2023/05/16 03:02:32;;;;;;;4.68;1.25;;;;;;;16.30;65.26;98581.06;4313553;33;33894;-84
2023/05/16 03:05:00;;;;;;;3.67;1.17;;;;;;;16.13;65.81;98575.28;4313950;33;33811;-91
2023/05/16 03:07:28;;;;;;;3.47;1.12;;;;;;;16.27;65.53;98562.81;4312308;33;32839;-83
2023/05/16 03:09:56;;;;;;;5.78;1.30;;;;;;;16.31;65.42;98559.22;4301370;33;34100;-84
2023/05/16 03:12:23;;;;;;;2.65;1.20;;;;;;;16.19;65.65;98562.97;4321980;33;34058;-83
2023/05/16 03:14:51;;;;;;;2.80;1.10;;;;;;;16.10;65.96;98577.94;4299076;33;33376;-88
2023/05/16 03:17:18;;;;;;;2.17;1.20;;;;;;;16.13;65.98;98580.50;4313794;33;33575;-83
2023/05/16 03:19:46;;;;;;;3.58;0.90;;;;;;;16.21;65.76;98591.69;4294188;33;33761;-85
2023/05/16 03:22:14;;;;;;;2.22;1.10;;;;;;;15.90;66.21;98601.84;4315604;33;33781;-91
2023/05/16 03:24:42;;;;;;;4.22;0.98;;;;;;;15.98;66.00;98607.81;4305778;33;34655;-94
2023/05/16 03:27:10;;;;;;;2.30;1.10;;;;;;;16.03;65.96;98606.84;4315132;33;33298;-84
2023/05/16 03:29:38;;;;;;;3.03;1.15;;;;;;;15.95;66.26;98600.91;4304224;33;33747;-86
2023/05/16 03:32:06;;;;;;;2.90;1.08;;;;;;;15.99;66.24;98605.19;4315405;33;34820;-85
2023/05/16 03:34:34;;;;;;;3.37;1.10;;;;;;;16.21;65.89;98604.75;4320317;33;34035;-85
2023/05/16 03:37:01;;;;;;;3.37;1.23;;;;;;;15.74;67.19;98611.72;4316362;33;33298;-85
2023/05/16 03:39:29;;;;;;;2.47;1.10;;;;;;;15.69;67.48;98601.34;4306504;33;34135;-84
2023/05/16 03:41:56;;;;;;;3.47;1.20;;;;;;;15.93;66.93;98589.59;4317127;33;33877;-87
2023/05/16 03:44:24;;;;;;;4.10;1.20;;;;;;;15.76;67.47;98587.28;4314899;33;34891;-85
2023/05/16 03:46:53;;;;;;;2.17;1.12;;;;;;;15.45;68.50;98571.22;4315112;33;33220;-90
2023/05/16 03:49:25;;;;;;;3.22;1.10;;;;;;;15.86;67.49;98568.81;4315994;33;34760;-94
2023/05/16 03:51:53;;;;;;;1.90;1.00;;;;;;;16.02;66.89;98573.75;4298154;33;32354;-85
2023/05/16 03:54:21;;;;;;;1.50;0.80;;;;;;;16.18;66.24;98573.47;4306116;33;33977;-95
2023/05/16 03:56:48;;;;;;;2.62;1.00;;;;;;;16.19;66.13;98580.41;4301519;33;33485;-85
2023/05/16 03:59:16;;;;;;;5.22;1.30;;;;;;;16.23;66.01;98576.84;4316318;33;34855;-90
2023/05/16 04:01:43;;;;;;;2.40;1.25;;;;;;;16.12;66.37;98578.78;4315321;33;34697;-88
2023/05/16 04:04:11;;;;;;;1.90;1.00;;;;;;;15.96;66.95;98571.25;4303286;33;33436;-94
2023/05/16 04:06:39;;;;;;;2.53;1.15;;;;;;;15.83;67.51;98572.34;4295590;33;32539;-88
2023/05/16 04:09:06;;;;;;;3.03;1.20;;;;;;;15.81;67.71;98574.13;4315193;33;33745;-85
2023/05/16 04:11:35;;;;;;;3.17;1.00;;;;;;;16.02;67.16;98572.88;4316400;33;34169;-92
2023/05/16 04:14:02;;;;;;;1.75;0.88;;;;;;;16.05;67.21;98575.44;4315715;33;33484;-85
2023/05/16 04:16:30;;;;;;;2.92;1.27;;;;;;;15.99;67.46;98594.72;4310852;33;33629;-91
2023/05/16 04:18:58;;;;;;;2.42;1.17;;;;;;;16.11;67.28;98593.63;4314942;33;33546;-83
2023/05/16 04:21:25;;;;;;;2.35;1.00;;;;;;;16.09;67.37;98577.09;4298745;33;35376;-92
2023/05/16 04:23:53;;;;;;;2.95;1.00;;;;;;;16.14;67.48;98577.00;4307614;33;33802;-92
2023/05/16 04:26:23;;;;;;;4.43;1.10;;;;;;;15.87;68.69;98589.69;4308366;33;34335;-85
2023/05/16 04:28:51;;;;;;;4.50;1.10;;;;;;;15.95;68.48;98603.50;4302304;33;34171;-86
2023/05/16 04:31:19;;;;;;;3.60;1.10;;;;;;;16.15;67.86;98607.50;4315615;33;34118;-84
2023/05/16 04:33:46;;;;;;;2.87;1.00;;;;;;;16.32;67.16;98604.56;4300885;33;33700;-89
2023/05/16 04:36:14;;;;;;;2.62;1.08;;;;;;;16.16;67.66;98623.16;4315463;33;33450;-93
2023/05/16 04:38:41;;;;;;;2.05;1.10;;;;;;;16.03;68.08;98622.53;4321379;33;33760;-94
2023/05/16 04:41:09;;;;;;;3.42;1.20;;;;;;;15.99;68.22;98618.25;4315094;33;35041;-84
2023/05/16 04:43:36;;;;;;;2.30;1.30;;;;;;;15.89;68.71;98619.28;4312595;33;34302;-88
2023/05/16 04:46:05;;;;;;;7.12;1.30;;;;;;;16.12;67.96;98605.81;4303358;33;32718;-85
2023/05/16 04:48:33;;;;;;;3.15;1.92;;;;;;;16.01;68.28;98608.59;4300497;33;34365;-84
2023/05/16 04:51:00;;;;;;;3.85;1.25;;;;;;;16.03;67.40;98606.84;4315014;33;34116;-93
2023/05/16 04:53:28;;;;;;;4.47;1.50;;;;;;;15.98;67.92;98611.28;4306508;33;35055;-84
2023/05/16 04:55:55;;;;;;;2.70;1.25;;;;;;;15.84;68.54;98621.13;4299142;33;33602;-84
2023/05/16 04:58:23;;;;;;;2.28;1.27;;;;;;;16.13;67.81;98624.97;4301885;33;34285;-89
2023/05/16 05:00:51;;;;;;;3.10;1.30;;;;;;;16.20;67.46;98623.97;4309147;33;32416;-91
2023/05/16 05:03:18;;;;;;;2.03;1.20;;;;;;;16.33;67.30;98624.59;4289387;33;34707;-85
2023/05/16 05:05:46;;;;;;;4.70;1.20;;;;;;;16.43;67.21;98616.53;4312336;33;33393;-92
2023/05/16 05:08:14;;;;;;;3.70;1.60;;;;;;;16.38;67.52;98620.16;4315534;33;33236;-84
2023/05/16 05:10:41;;;;;;;3.25;1.23;;;;;;;16.44;67.26;98615.66;4316159;33;35020;-84
2023/05/16 05:13:10;;;;;;;2.75;1.30;;;;;;;16.43;67.42;98621.78;4305915;33;33096;-93
2023/05/16 05:15:37;;;;;;;2.87;1.42;;;;;;;16.37;67.71;98627.16;4315626;33;34204;-85
2023/05/16 05:18:05;;;;;;;6.78;1.67;;;;;;;16.35;67.73;98636.75;4316474;33;33983;-86
2023/05/16 05:20:33;;;;;;;3.62;1.37;;;;;;;16.54;66.96;98643.34;4325176;33;34278;-85
2023/05/16 05:23:00;;;;;;;5.03;1.80;;;;;;;16.31;67.43;98627.25;4305503;33;34012;-86
2023/05/16 05:25:28;;;;;;;4.00;1.60;;;;;;;16.27;67.40;98630.81;4316538;33;33137;-85
2023/05/16 05:27:55;;;;;;;2.90;1.40;;;;;;;16.42;67.14;98625.28;4316450;33;33890;-85
2023/05/16 05:30:23;;;;;;;2.95;1.48;;;;;;;16.49;67.02;98628.66;4315673;33;33796;-84
2023/05/16 05:32:52;;;;;;;4.47;1.40;;;;;;;16.62;66.63;98624.03;4316471;33;34115;-85
2023/05/16 05:35:20;;;;;;;3.25;1.30;;;;;;;16.27;65.33;98620.34;4315112;33;32659;-84
2023/05/16 05:37:47;;;;;;;2.45;1.37;;;;;;;16.31;65.03;98616.78;4315967;33;33706;-85
2023/05/16 05:40:15;;;;;;;3.83;1.67;;;;;;;16.25;65.93;98623.00;4316138;33;34960;-85
2023/05/16 05:42:42;;;;;;;4.37;1.62;;;;;;;15.85;67.13;98627.22;4319315;33;35228;-92
2023/05/16 05:45:14;;;;;;;3.10;1.83;;;;;;;16.13;66.36;98620.59;4329692;33;33530;-85
2023/05/16 05:47:42;;;;;;;4.62;1.80;;;;;;;16.07;68.17;98618.12;4316277;33;33957;-85
2023/05/16 05:50:10;;;;;;;2.42;1.42;;;;;;;16.13;68.39;98627.59;4303199;33;33941;-85
2023/05/16 05:52:37;;;;;;;3.95;1.52;;;;;;;16.25;67.15;98623.00;4319155;33;34865;-84
2023/05/16 05:55:05;;;;;;;4.40;1.70;;;;;;;16.33;67.36;98619.34;4310766;33;33646;-87
2023/05/16 05:57:33;;;;;;;5.18;2.00;;;;;;;16.44;67.31;98620.00;4315603;33;33881;-85
2023/05/16 06:00:00;;;;;;;6.18;2.10;;;;;;;16.37;67.86;98615.81;4315597;33;34756;-85
2023/05/16 06:02:33;;;;;;;4.80;2.10;;;;;;;16.40;68.06;98613.13;4319202;33;33581;-86
2023/05/16 06:05:01;;;;;;;11.77;2.53;;;;;;;16.60;67.55;98608.38;4306471;33;33179;-84
2023/05/16 06:07:30;;;;;;;4.07;2.08;;;;;;;16.62;67.39;98616.16;4315954;33;34934;-86
2023/05/16 06:09:58;;;;;;;4.30;1.70;;;;;;;16.69;67.39;98610.78;4302739;33;34280;-85
2023/05/16 06:12:26;;;;;;;4.55;2.08;;;;;;;16.76;67.33;98612.41;4317248;33;34152;-84
2023/05/16 06:14:53;;;;;;;4.03;2.22;;;;;;;16.81;67.33;98600.97;4330456;33;33483;-85
2023/05/16 06:17:20;;;;;;;3.15;1.50;;;;;;;16.80;67.49;98596.66;4330595;33;34949;-85
2023/05/16 06:19:48;;;;;;;5.22;2.10;;;;;;;17.07;66.94;98595.19;4308953;33;34079;-86
2023/05/16 06:22:16;;;;;;;4.28;2.80;;;;;;;16.92;67.43;98589.38;4302943;33;33589;-91
2023/05/16 06:24:43;;;;;;;4.85;2.97;;;;;;;16.85;67.94;98593.03;4302542;33;33382;-89
2023/05/16 06:27:11;;;;;;;4.70;2.60;;;;;;;16.59;68.50;98590.91;4315688;33;34076;-86
2023/05/16 06:29:38;;;;;;;5.68;2.75;;;;;;;16.61;68.83;98590.91;4307223;33;33465;-85
2023/05/16 06:32:06;;;;;;;5.47;3.58;;;;;;;16.65;69.25;98589.94;4302132;33;33448;-86
2023/05/16 06:34:34;;;;;;;6.05;3.45;;;;;;;16.17;71.49;98597.87;4314922;33;33786;-86
2023/05/16 06:37:02;;;;;;;5.60;3.60;;;;;;;16.30;70.66;98589.75;4315570;33;34197;-85
2023/05/16 06:39:30;;;;;;;8.73;3.80;;;;;;;16.36;70.27;98583.53;4326163;33;34039;-84
2023/05/16 06:41:57;;;;;;;5.60;3.55;;;;;;;16.64;69.60;98577.75;4320452;33;33684;-84
2023/05/16 06:44:25;;;;;;;7.10;3.53;;;;;;;16.24;71.39;98583.78;4317626;33;33392;-84
2023/05/16 06:46:53;;;;;;;6.95;4.40;;;;;;;16.37;69.38;98590.50;4317597;33;34764;-86
2023/05/16 06:49:21;;;;;;;7.65;4.03;;;;;;;16.45;69.78;98586.00;4303161;33;34025;-85
2023/05/16 06:51:48;;;;;;;7.87;4.80;;;;;;;16.25;69.85;98583.78;4317280;33;34544;-85
2023/05/16 06:54:16;;;;;;;8.25;4.80;;;;;;;16.22;69.80;98585.59;4303665;33;33827;-84
2023/05/16 06:56:44;;;;;;;20.67;13.65;;;;;;;16.08;70.70;98582.38;4330026;33;34113;-84
2023/05/16 06:59:12;;;;;;;12.45;6.28;;;;;;;15.51;71.71;98592.03;4322417;33;34175;-84
2023/05/16 07:01:40;;;;;;;8.02;5.78;;;;;;;15.71;71.81;98596.09;4317153;33;33911;-83
2023/05/16 07:04:08;;;;;;;9.43;6.57;;;;;;;15.46;71.99;98587.78;4303736;33;32508;-84
2023/05/16 07:06:35;;;;;;;8.10;5.47;;;;;;;15.40;71.90;98593.94;4329979;33;34081;-84
2023/05/16 07:09:03;;;;;;;7.32;4.62;;;;;;;15.16;73.34;98603.03;4302555;33;32222;-91
2023/05/16 07:11:31;;;;;;;7.53;4.62;;;;;;;15.14;73.64;98601.31;4316925;33;34385;-93
2023/05/16 07:13:58;;;;;;;6.87;4.78;;;;;;;15.16;73.57;98610.00;4306565;33;33040;-84
2023/05/16 07:16:27;;;;;;;10.00;5.03;;;;;;;15.16;74.27;98604.78;4317201;33;34635;-82
2023/05/16 07:18:55;;;;;;;12.55;5.28;;;;;;;15.41;74.15;98594.81;4316923;33;34262;-86
2023/05/16 07:21:23;;;;;;;9.30;5.65;;;;;;;15.15;74.31;98583.00;4316940;33;34991;-84
2023/05/16 07:23:50;;;;;;;8.70;5.43;;;;;;;15.13;75.47;98579.56;4326876;33;33181;-85
2023/05/16 07:26:21;;;;;;;9.32;6.55;;;;;;;14.82;77.61;98577.41;4331665;33;34005;-89
2023/05/16 07:28:49;;;;;;;8.85;6.43;;;;;;;14.93;77.34;98579.00;4316395;33;32901;-83
2023/05/16 07:31:17;;;;;;;11.12;6.90;;;;;;;14.93;77.00;98584.22;4300445;33;33919;-87
2023/05/16 07:33:48;;;;;;;10.32;6.47;;;;;;;15.20;76.18;98575.97;4303158;33;33320;-84
2023/05/16 07:36:15;;;;;;;9.07;7.10;;;;;;;15.40;75.56;98570.44;4312911;33;82705;-85
2023/05/16 07:38:44;;;;;;;10.65;7.53;;;;;;;15.07;77.51;98572.66;4303378;33;34411;-86
2023/05/16 07:41:11;;;;;;;13.48;8.18;;;;;;;15.53;75.85;98577.19;4291595;33;34288;-89
2023/05/16 07:43:39;;;;;;;10.15;8.07;;;;;;;15.62;75.45;98572.69;4316541;33;34740;-84
2023/05/16 07:46:07;;;;;;;12.13;8.48;;;;;;;15.33;77.06;98580.09;4324279;33;34000;-83
2023/05/16 07:48:35;;;;;;;12.75;8.90;;;;;;;15.46;76.54;98578.19;4331561;33;35045;-91
2023/05/16 07:51:02;;;;;;;13.20;8.88;;;;;;;15.40;76.57;98572.19;4318036;33;33978;-89
2023/05/16 07:53:30;;;;;;;12.77;8.93;;;;;;;15.19;77.82;98568.16;4313208;33;33549;-85
2023/05/16 07:55:57;;;;;;;13.23;9.30;;;;;;;15.23;77.90;98572.47;4315853;33;33739;-87
2023/05/16 07:58:25;;;;;;;12.48;9.38;;;;;;;15.19;78.63;98583.81;4316701;33;33937;-86
2023/05/16 08:00:53;;;;;;;13.13;9.55;;;;;;;15.32;77.75;98581.00;4316795;33;33686;-86
2023/05/16 08:03:20;;;;;;;14.75;10.43;;;;;;;15.12;78.80;98583.06;4319817;33;33396;-90
2023/05/16 08:05:50;;;;;;;12.80;9.25;;;;;;;15.21;78.50;98588.12;4313798;33;33793;-86
2023/05/16 08:08:18;;;;;;;15.30;12.55;;;;;;;15.26;78.61;98590.69;4326772;33;34002;-88
2023/05/16 08:10:46;;;;;;;13.68;9.88;;;;;;;15.23;78.71;98586.38;4331008;33;34263;-85
2023/05/16 08:13:13;;;;;;;15.75;11.25;;;;;;;15.35;78.70;98585.34;4331225;33;33232;-89
2023/05/16 08:15:41;;;;;;;17.95;12.63;;;;;;;15.18;79.70;98592.53;4315425;33;33916;-85
2023/05/16 08:18:13;;;;;;;15.48;11.07;;;;;;;15.00;80.44;98591.94;4330710;33;34162;-85
2023/05/16 08:20:41;;;;;;;17.90;13.80;;;;;;;14.68;82.49;98586.28;4331281;33;34611;-90
2023/05/16 08:23:09;;;;;;;18.00;13.50;;;;;;;14.79;82.49;98576.56;4331073;33;34457;-85
2023/05/16 08:25:37;;;;;;;16.75;12.30;;;;;;;15.03;82.06;98571.00;4305421;33;32847;-84
2023/05/16 08:28:04;;;;;;;17.35;11.82;;;;;;;15.24;81.03;98567.22;4316796;33;33868;-89
2023/05/16 08:30:32;;;;;;;17.60;12.88;;;;;;;15.11;81.77;98564.81;4316587;33;33959;-86
2023/05/16 08:33:03;;;;;;;19.87;12.57;;;;;;;15.29;81.19;98564.53;4316749;33;34183;-87
2023/05/16 08:35:32;;;;;;;17.95;13.15;;;;;;;15.47;80.43;98559.00;4316177;33;34036;-88
2023/05/16 08:37:59;;;;;;;20.92;12.70;;;;;;;15.46;80.54;98559.91;4300490;33;34752;-86
2023/05/16 08:40:27;;;;;;;18.23;12.80;;;;;;;15.47;80.64;98564.22;4302368;33;34091;-85
2023/05/16 08:42:55;;;;;;;19.50;13.60;;;;;;;15.67;79.63;98563.91;4301423;33;33602;-86
2023/05/16 08:45:22;;;;;;;21.73;13.70;;;;;;;15.66;80.37;98561.34;4316624;33;33760;-88
2023/05/16 08:47:53;;;;;;;19.33;13.43;;;;;;;15.12;83.75;98562.19;4303191;33;33397;-85
2023/05/16 08:50:21;;;;;;;19.60;14.25;;;;;;;15.17;83.42;98559.50;4316947;33;34805;-84
2023/05/16 08:52:51;;;;;;;20.58;13.00;;;;;;;14.94;85.49;98568.53;4303337;33;33285;-87
2023/05/16 08:55:21;;;;;;;23.33;14.87;;;;;;;15.07;86.30;98554.41;4316082;33;34752;-88
2023/05/16 08:57:50;;;;;;;20.62;14.15;;;;;;;15.22;85.19;98557.66;4316423;33;35044;-89
2023/05/16 09:00:18;;;;;;;20.55;13.15;;;;;;;15.27;85.75;98561.09;4317422;33;33950;-91
2023/05/16 09:02:46;;;;;;;19.25;13.43;;;;;;;15.28;85.78;98555.81;4318010;33;33874;-85
2023/05/16 09:05:16;;;;;;;18.25;12.98;;;;;;;15.44;84.85;98561.66;4329906;33;33805;-88
2023/05/16 09:07:44;;;;;;;18.62;12.63;;;;;;;15.28;85.26;98562.81;4317685;33;33443;-85
2023/05/16 09:10:12;;;;;;;20.52;12.10;;;;;;;15.50;84.42;98550.25;4330445;33;33968;-87
2023/05/16 09:12:41;;;;;;;17.73;11.80;;;;;;;15.26;86.53;98554.97;4328313;33;32176;-84
2023/05/16 09:15:09;;;;;;;18.35;11.70;;;;;;;15.58;85.44;98551.84;4331102;33;33996;-90
2023/05/16 09:17:39;;;;;;;15.77;9.85;;;;;;;15.58;84.78;98551.00;4330716;33;34941;-86
2023/05/16 09:20:10;;;;;;;13.50;9.75;;;;;;;15.80;82.70;98547.13;4306287;33;33826;-88
2023/05/16 09:22:38;;;;;;;14.73;9.65;;;;;;;15.64;83.50;98552.63;4313663;33;34390;-91
2023/05/16 09:25:06;;;;;;;13.52;8.95;;;;;;;15.79;82.65;98550.63;4316058;33;34683;-90
2023/05/16 09:27:52;;;;;;;12.18;8.75;;;;;;;16.05;81.39;98547.53;4316215;33;34115;-84
2023/05/16 09:30:27;;;;;;;12.98;9.32;;;;;;;15.79;82.37;98534.09;4316300;33;34664;-86
2023/05/16 09:32:55;;;;;;;13.30;8.60;;;;;;;15.91;82.58;98533.88;4316337;33;33199;-82
2023/05/16 09:35:22;;;;;;;11.27;7.87;;;;;;;15.72;83.00;98542.91;4315261;33;33726;-87
2023/05/16 09:38:15;;;;;;;13.82;8.77;;;;;;;15.47;85.29;98542.47;4328816;33;34832;-87
2023/05/16 09:40:44;;;;;;;11.98;8.63;;;;;;;15.75;83.95;98542.88;4330665;33;35563;-87
2023/05/16 09:43:15;;;;;;;12.23;8.18;;;;;;;15.78;83.95;98538.44;4330657;33;33464;-88
2023/05/16 09:45:47;;;;;;;10.23;7.45;;;;;;;15.88;83.08;98544.38;4317665;33;33926;-88
2023/05/16 09:48:16;;;;;;;10.68;7.65;;;;;;;15.94;82.77;98543.41;4305266;33;33709;-86
2023/05/16 09:50:52;;;;;;;12.55;8.30;;;;;;;16.18;81.28;98547.31;4330858;33;34217;-86
2023/05/16 09:53:27;;;;;;;11.35;7.95;;;;;;;15.89;82.92;98546.09;4317325;33;32490;-84
2023/05/16 09:56:02;;;;;;;14.75;9.20;;;;;;;15.55;85.69;98551.91;4330803;33;34043;-86
2023/05/16 09:58:32;;;;;;;13.30;9.63;;;;;;;15.56;85.50;98548.38;4330800;33;34282;-84
2023/05/16 10:01:01;;;;;;;12.93;9.68;;;;;;;15.16;88.09;98539.50;4326201;33;34038;-84
2023/05/16 10:03:28;;;;;;;13.60;9.23;;;;;;;15.30;87.70;98546.22;4330540;33;33477;-85
2023/05/16 10:05:56;;;;;;;13.82;9.25;;;;;;;15.40;86.55;98539.09;4317382;33;33613;-85
2023/05/16 10:08:25;;;;;;;13.90;9.05;;;;;;;15.44;86.77;98540.75;4317097;33;34245;-86
2023/05/16 10:10:55;;;;;;;15.70;9.57;;;;;;;15.62;85.31;98551.81;4328769;33;34045;-86
2023/05/16 10:13:26;;;;;;;13.90;10.43;;;;;;;15.70;84.87;98547.31;4316198;33;33653;-85
2023/05/16 10:15:55;;;;;;;13.85;10.02;;;;;;;15.31;87.56;98534.03;4302518;33;34491;-85
2023/05/16 10:18:30;;;;;;;15.35;10.85;;;;;;;15.29;88.30;98538.41;4315701;33;34685;-85
2023/05/16 10:21:04;;;;;;;17.48;11.27;;;;;;;15.49;87.36;98527.63;4303967;33;34750;-86
2023/05/16 10:23:32;;;;;;;16.00;10.63;;;;;;;15.44;87.63;98522.47;4330670;33;33065;-85
2023/05/16 10:26:03;;;;;;;15.57;10.93;;;;;;;15.47;87.05;98521.56;4330406;33;33535;-87
2023/05/16 10:28:31;;;;;;;16.12;11.48;;;;;;;15.55;86.63;98510.09;4330097;33;34056;-84
2023/05/16 10:31:00;;;;;;;13.88;10.68;;;;;;;15.73;85.61;98508.09;4328176;33;34124;-86
2023/05/16 10:33:28;;;;;;;17.73;12.27;;;;;;;15.24;87.58;98521.97;4318648;33;33500;-85
2023/05/16 10:35:56;;;;;;;16.30;11.57;;;;;;;15.45;87.07;98518.97;4320938;33;33769;-84
2023/05/16 10:38:24;;;;;;;20.37;12.65;;;;;;;15.30;88.71;98520.13;4301139;33;34678;-86
2023/05/16 10:40:52;;;;;;;17.95;12.73;;;;;;;14.97;91.94;98520.66;4305832;33;33906;-87
2023/05/16 10:43:24;;;;;;;19.77;13.20;;;;;;;15.22;91.05;98521.09;4314415;33;34375;-84
2023/05/16 10:46:08;;;;;;;19.80;14.27;;;;;;;15.32;89.79;98525.31;4312440;33;34722;-86
2023/05/16 10:48:38;;;;;;;18.60;13.10;;;;;;;15.00;92.33;98495.38;4315424;33;33826;-83
2023/05/16 10:51:21;;;;;;;19.80;14.32;;;;;;;14.95;93.88;98486.72;4304495;33;34304;-85
2023/05/16 10:53:53;;;;;;;20.75;13.88;;;;;;;15.31;92.70;98473.97;4323005;33;34357;-85
2023/05/16 10:56:22;;;;;;;17.27;12.88;;;;;;;15.62;89.99;98474.28;4302581;33;33309;-85
2023/05/16 10:58:52;;;;;;;16.55;12.63;;;;;;;15.93;87.82;98473.72;4318339;33;34035;-94
2023/05/16 11:01:24;;;;;;;18.27;13.68;;;;;;;15.89;87.63;98475.53;4294021;33;33210;-91
2023/05/16 11:06:27;;;;;;;21.35;12.43;;;;;;;15.60;89.21;98464.72;4315324;33;33441;-92
2023/05/16 11:09:12;;;;;;;17.67;12.63;;;;;;;15.57;90.15;98456.06;4302520;33;34343;-85
2023/05/16 11:11:46;;;;;;;18.70;13.18;;;;;;;15.43;91.12;98458.06;4318826;33;35058;-88
2023/05/16 11:14:31;;;;;;;20.00;13.35;;;;;;;15.18;94.53;98446.34;4294823;33;33176;-85
2023/05/16 11:17:06;;;;;;;16.35;13.02;;;;;;;15.58;91.42;98436.03;4300438;33;34677;-90
2023/05/16 11:19:34;;;;;;;16.90;12.27;;;;;;;15.66;91.42;98422.84;4275212;33;34386;-86
2023/05/16 11:22:06;;;;;;;15.38;12.43;;;;;;;15.74;89.81;98428.78;4299825;33;33385;-89
2023/05/16 11:24:35;;;;;;;16.98;12.23;;;;;;;15.77;89.49;98437.44;4311341;33;34263;-89
2023/05/16 11:27:03;;;;;;;14.45;11.10;;;;;;;15.74;89.20;98427.03;4295612;33;32570;-84
2023/05/16 11:29:35;;;;;;;17.58;11.82;;;;;;;15.63;91.37;98433.31;4291187;33;34435;-86
2023/05/16 11:32:03;;;;;;;18.17;12.70;;;;;;;15.78;91.23;98439.13;4303688;33;34136;-85
2023/05/16 11:34:36;;;;;;;15.88;11.40;;;;;;;16.13;88.70;98444.53;4303623;33;33745;-85
2023/05/16 11:37:04;;;;;;;14.15;10.35;;;;;;;16.16;87.56;98444.47;4303668;33;34078;-85
2023/05/16 11:39:31;;;;;;;17.08;12.05;;;;;;;15.84;88.84;98438.16;4311851;33;34752;-85
2023/05/16 11:42:00;;;;;;;15.20;11.15;;;;;;;15.83;89.40;98439.03;4303305;33;33085;-85