Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:22;;;;;;;;;;;;;;;26.60;60.62;99710.72;4485921;32;26264;-88
2022/07/24 00:03:47;;;;;;;;;;;;;;;26.52;60.62;99707.16;4486080;32;19980;-89
2022/07/24 00:06:13;;;;;;;;;;;;;;;26.29;60.61;99709.38;4485869;32;24953;-89
2022/07/24 00:08:40;;;;;;;;;;;;;;;26.37;60.61;99700.62;4486462;32;19988;-88
2022/07/24 00:11:05;;;;;;;;;;;;;;;26.28;60.61;99699.69;4486586;32;20019;-89
2022/07/24 00:13:30;;;;;;;;;;;;;;;26.19;60.60;99701.41;4473287;32;19991;-89
2022/07/24 00:15:56;;;;;;;;;;;;;;;26.17;60.61;99716.75;4472681;32;19991;-89
2022/07/24 00:18:21;;;;;;;;;;;;;;;26.01;60.59;99716.53;4472979;32;20019;-89
2022/07/24 00:20:46;;;;;;;;;;;;;;;26.08;60.59;99730.16;4485768;32;19994;-88
2022/07/24 00:23:11;;;;;;;;;;;;;;;26.03;60.59;99730.59;4485599;32;25719;-88
2022/07/24 00:25:37;;;;;;;;;;;;;;;25.85;60.58;99737.69;4486150;32;19983;-88
2022/07/24 00:28:02;;;;;;;;;;;;;;;25.76;60.58;99735.88;4472771;32;20016;-88
2022/07/24 00:30:27;;;;;;;;;;;;;;;25.63;60.58;99744.19;4486051;32;19981;-88
2022/07/24 00:32:52;;;;;;;;;;;;;;;25.68;60.58;99744.63;4486691;32;23248;-89
2022/07/24 00:35:17;;;;;;;;;;;;;;;25.55;60.58;99741.37;4472921;32;19991;-89
2022/07/24 00:37:43;;;;;;;;;;;;;;;25.38;60.57;99746.50;4486318;32;19984;-88
2022/07/24 00:40:08;;;;;;;;;;;;;;;25.34;60.56;99747.78;4486092;32;19999;-89
2022/07/24 00:42:33;;;;;;;;;;;;;;;25.42;60.57;99749.72;4490164;32;20003;-88
2022/07/24 00:44:58;;;;;;;;;;;;;;;25.40;60.57;99744.53;4494414;32;24311;-88
2022/07/24 00:47:24;;;;;;;;;;;;;;;25.29;60.55;99742.00;4487236;32;19998;-89
2022/07/24 00:49:49;;;;;;;;;;;;;;;25.32;60.56;99746.25;4485822;32;19968;-89
2022/07/24 00:52:14;;;;;;;;;;;;;;;25.26;60.55;99744.13;4485947;32;19991;-89
2022/07/24 00:54:40;;;;;;;;;;;;;;;25.27;60.56;99743.97;4486302;32;19976;-89
2022/07/24 00:57:05;;;;;;;;;;;;;;;25.33;60.56;99734.59;4485876;32;19988;-88
2022/07/24 00:59:30;;;;;;;;;;;;;;;25.34;60.56;99731.78;4472675;32;20002;-88
2022/07/24 01:01:56;;;;;;;;;;;;;;;25.35;60.55;99725.47;4472310;32;27771;-89
2022/07/24 01:04:21;;;;;;;;;;;;;;;25.30;60.56;99725.03;4485701;32;19981;-88
2022/07/24 01:06:46;;;;;;;;;;;;;;;25.34;60.56;99707.81;4485674;32;19981;-89
2022/07/24 01:09:11;;;;;;;;;;;;;;;25.33;60.56;99710.63;4485866;32;20360;-88
2022/07/24 01:11:37;;;;;;;;;;;;;;;25.58;60.57;99709.16;4485931;32;19976;-88
2022/07/24 01:14:03;;;;;;;;;;;;;;;25.65;60.57;99704.91;4486002;32;20060;-88
2022/07/24 01:16:28;;;;;;;;;;;;;;;25.74;60.58;99703.19;4472198;32;20003;-88
2022/07/24 01:18:53;;;;;;;;;;;;;;;25.67;60.58;99713.63;4472792;32;20026;-88
2022/07/24 01:21:18;;;;;;;;;;;;;;;25.63;60.57;99718.37;4485356;32;22408;-89
2022/07/24 01:23:43;;;;;;;;;;;;;;;25.63;60.57;99710.38;4472553;32;19976;-89
2022/07/24 01:26:09;;;;;;;;;;;;;;;25.74;60.58;99713.88;4485347;32;20615;-88
2022/07/24 01:28:34;;;;;;;;;;;;;;;25.76;60.57;99711.87;4484932;32;26963;-89
2022/07/24 01:30:59;;;;;;;;;;;;;;;25.82;60.58;99714.81;4485578;32;20238;-89
2022/07/24 01:33:25;;;;;;;;;;;;;;;25.71;60.58;99712.34;4485398;32;19999;-88
2022/07/24 01:35:51;;;;;;;;;;;;;;;25.74;60.58;99701.38;4472173;32;19992;-87
2022/07/24 01:38:17;;;;;;;;;;;;;;;25.85;60.58;99714.53;4485710;32;20053;-89
2022/07/24 01:40:42;;;;;;;;;;;;;;;25.88;60.58;99708.91;4472466;32;20283;-88
2022/07/24 01:43:07;;;;;;;;;;;;;;;25.88;60.58;99695.56;4472415;32;20280;-88
2022/07/24 01:45:32;;;;;;;;;;;;;;;26.01;60.59;99693.38;4472279;32;20016;-88
2022/07/24 01:47:57;;;;;;;;;;;;;;;26.01;60.59;99696.03;4484851;32;25259;-88
2022/07/24 01:50:23;;;;;;;;;;;;;;;26.04;60.59;99702.09;4472092;32;20355;-88
2022/07/24 01:52:48;;;;;;;;;;;;;;;26.12;60.60;99702.16;4472480;32;19972;-89
2022/07/24 01:55:13;;;;;;;;;;;;;;;26.16;60.61;99717.72;4472198;32;20000;-88
2022/07/24 01:57:39;;;;;;;;;;;;;;;26.19;60.60;99719.25;4486156;32;25367;-88
2022/07/24 02:00:05;;;;;;;;;;;;;;;26.27;60.61;99712.19;4485454;32;19981;-88
2022/07/24 02:02:30;;;;;;;;;;;;;;;26.33;60.61;99718.75;4472528;32;19995;-89
2022/07/24 02:04:55;;;;;;;;;;;;;;;26.29;60.61;99710.22;4486631;32;19984;-88
2022/07/24 02:07:21;;;;;;;;;;;;;;;26.43;60.62;99706.19;4472117;32;20030;-88
2022/07/24 02:09:46;;;;;;;;;;;;;;;26.42;60.62;99703.69;4471758;32;26021;-88
2022/07/24 02:12:11;;;;;;;;;;;;;;;26.33;60.61;99708.09;4486740;32;19989;-88
2022/07/24 02:14:36;;;;;;;;;;;;;;;26.31;60.61;99697.56;4485492;32;20324;-88
2022/07/24 02:17:02;;;;;;;;;;;;;;;26.45;60.62;99690.88;4486239;32;19976;-89
2022/07/24 02:19:27;;;;;;;;;;;;;;;26.37;60.61;99701.47;4486649;31;19985;-88
2022/07/24 02:21:52;;;;;;;;;;;;;;;26.37;60.61;99700.62;4471510;32;30287;-89
2022/07/24 02:24:17;;;;;;;;;;;;;;;26.42;60.61;99699.19;4485017;32;25456;-88
2022/07/24 02:26:42;;;;;;;;;;;;;;;26.34;60.61;99703.59;4485299;32;20038;-88
2022/07/24 02:29:08;;;;;;;;;;;;;;;26.09;60.60;99711.31;4479183;32;19980;-88
2022/07/24 02:31:33;;;;;;;;;;;;;;;25.99;60.58;99708.69;4488938;32;28569;-88
2022/07/24 02:33:58;;;;;;;;;;;;;;;26.15;60.59;99701.88;4485419;31;20006;-88
2022/07/24 02:36:23;;;;;;;;;;;;;;;26.29;60.61;99693.38;4484968;32;20135;-88
2022/07/24 02:38:49;;;;;;;;;;;;;;;26.17;60.60;99697.22;4485328;32;19972;-88
2022/07/24 02:41:14;;;;;;;;;;;;;;;26.33;60.61;99688.56;4472178;32;19976;-89
2022/07/24 02:43:39;;;;;;;;;;;;;;;26.25;60.61;99674.13;4472218;32;20352;-88
2022/07/24 02:46:04;;;;;;;;;;;;;;;26.34;60.61;99658.22;4472087;32;19984;-88
2022/07/24 02:48:29;;;;;;;;;;;;;;;26.17;60.60;99651.88;4471707;32;20230;-88
2022/07/24 02:50:55;;;;;;;;;;;;;;;26.07;60.59;99651.94;4471525;32;20359;-88
2022/07/24 02:53:20;;;;;;;;;;;;;;;26.05;60.59;99651.25;4484652;32;20022;-88
2022/07/24 02:55:45;;;;;;;;;;;;;;;26.07;60.59;99648.44;4471804;32;20012;-88
2022/07/24 02:58:10;;;;;;;;;;;;;;;25.94;60.59;99641.63;4486133;31;19990;-88
2022/07/24 03:00:36;;;;;;;;;;;;;;;25.87;60.59;99661.88;4484750;32;24538;-88
2022/07/24 03:03:01;;;;;;;;;;;;;;;25.73;60.58;99654.38;4473463;32;22551;-88
2022/07/24 03:05:26;;;;;;;;;;;;;;;25.86;60.59;99659.38;4488264;32;19969;-89
2022/07/24 03:07:52;;;;;;;;;;;;;;;25.95;60.59;99656.63;4486747;32;19994;-88
2022/07/24 03:10:17;;;;;;;;;;;;;;;25.86;60.59;99667.38;4486779;32;19982;-88
2022/07/24 03:12:42;;;;;;;;;;;;;;;26.03;60.60;99668.41;4473504;32;20028;-88
2022/07/24 03:15:08;;;;;;;;;;;;;;;26.15;60.59;99668.03;4486691;32;19993;-88
2022/07/24 03:17:33;;;;;;;;;;;;;;;26.16;60.60;99679.53;4486500;32;19980;-88
2022/07/24 03:19:58;;;;;;;;;;;;;;;26.04;60.59;99668.25;4486357;32;19983;-88
2022/07/24 03:22:24;;;;;;;;;;;;;;;25.90;60.58;99672.25;4486617;32;20007;-88
2022/07/24 03:24:49;;;;;;;;;;;;;;;25.84;60.57;99672.00;4472894;32;28569;-88
2022/07/24 03:27:14;;;;;;;;;;;;;;;25.87;60.59;99667.22;4486507;32;20015;-88
2022/07/24 03:29:39;;;;;;;;;;;;;;;25.89;60.58;99665.25;4486148;32;22012;-89
2022/07/24 03:32:05;;;;;;;;;;;;;;;25.73;60.58;99654.38;4486081;32;24536;-89
2022/07/24 03:34:30;;;;;;;;;;;;;;;25.69;60.58;99643.16;4473301;32;19988;-88
2022/07/24 03:36:55;;;;;;;;;;;;;;;25.67;60.57;99638.97;4486616;32;19985;-88
2022/07/24 03:39:20;;;;;;;;;;;;;;;25.62;60.58;99651.88;4473366;32;20018;-88
2022/07/24 03:41:46;;;;;;;;;;;;;;;25.43;60.56;99659.94;4486189;32;20007;-89
2022/07/24 03:44:11;;;;;;;;;;;;;;;25.47;60.57;99664.84;4472972;32;22487;-89
2022/07/24 03:46:36;;;;;;;;;;;;;;;25.46;60.57;99663.16;4473058;32;19980;-88
2022/07/24 03:49:01;;;;;;;;;;;;;;;25.49;60.57;99676.19;4473186;32;20268;-89
2022/07/24 03:51:27;;;;;;;;;;;;;;;25.46;60.57;99675.66;4487737;32;19998;-89
2022/07/24 03:53:52;;;;;;;;;;;;;;;25.44;60.56;99677.62;4485963;32;24302;-88
2022/07/24 03:56:17;;;;;;;;;;;;;;;25.47;60.57;99667.50;4486449;32;19988;-88
2022/07/24 03:58:42;;;;;;;;;;;;;;;25.47;60.57;99670.16;4487533;32;19996;-88
2022/07/24 04:01:08;;;;;;;;;;;;;;;25.57;60.56;99665.66;4486528;32;20321;-88
2022/07/24 04:03:33;;;;;;;;;;;;;;;25.56;60.57;99663.97;4486463;32;20057;-88
2022/07/24 04:06:00;;;;;;;;;;;;;;;25.48;60.57;99681.66;4473060;32;19980;-88
2022/07/24 04:08:25;;;;;;;;;;;;;;;25.63;60.57;99682.88;4486382;32;20358;-88
2022/07/24 04:10:56;;;;;;;;;;;;;;;25.61;60.58;99685.69;4473222;32;19984;-88
2022/07/24 04:13:22;;;;;;;;;;;;;;;25.45;60.55;99688.13;4489869;32;19993;-88
2022/07/24 04:15:47;;;;;;;;;;;;;;;25.40;60.57;99679.75;4496342;32;19985;-88
2022/07/24 04:18:12;;;;;;;;;;;;;;;25.57;60.56;99663.00;4487884;32;19969;-89
2022/07/24 04:20:37;;;;;;;;;;;;;;;25.49;60.57;99673.53;4472746;32;20369;-88
2022/07/24 04:23:02;;;;;;;;;;;;;;;25.54;60.57;99665.09;4472859;32;20323;-88
2022/07/24 04:25:28;;;;;;;;;;;;;;;25.53;60.56;99661.56;4473124;32;20270;-88
2022/07/24 04:27:53;;;;;;;;;;;;;;;25.62;60.58;99667.88;4487080;32;20000;-88
2022/07/24 04:30:18;;;;;;;;;;;;;;;25.72;60.58;99667.84;4485716;32;20566;-88
2022/07/24 04:32:43;;;;;;;;;;;;;;;25.95;60.59;99677.97;4485787;32;20022;-88
2022/07/24 04:35:09;;;;;;;;;;;;;;;26.14;60.59;99669.00;4485917;31;19973;-88
2022/07/24 04:37:34;;;;;;;;;;;;;;;26.25;60.61;99679.47;4472847;32;19988;-89
2022/07/24 04:39:59;;;;;;;;;;;;;;;26.20;60.60;99684.41;4486154;32;20003;-88
2022/07/24 04:42:24;;;;;;;;;;;;;;;25.92;60.58;99696.09;4486157;32;20231;-88
2022/07/24 04:44:49;;;;;;;;;;;;;;;25.97;60.59;99702.66;4487105;32;20025;-89
2022/07/24 04:47:15;;;;;;;;;;;;;;;25.86;60.59;99702.03;4486212;32;19968;-89
2022/07/24 04:49:40;;;;;;;;;;;;;;;25.84;60.58;99704.84;4472376;32;21247;-89
2022/07/24 04:52:05;;;;;;;;;;;;;;;25.98;60.59;99707.00;4486418;32;20016;-89
2022/07/24 04:54:30;;;;;;;;;;;;;;;25.93;60.59;99714.62;4485483;32;26254;-89
2022/07/24 04:56:56;;;;;;;;;;;;;;;25.91;60.58;99721.09;4486008;32;19985;-88
2022/07/24 04:59:21;;;;;;;;;;;;;;;26.09;60.59;99726.50;4486591;32;27696;-88
2022/07/24 05:01:46;;;;;;;;;;;;;;;26.05;60.59;99725.94;4487411;32;19995;-88
2022/07/24 05:04:11;;;;;;;;;;;;;;;26.09;60.59;99729.16;4486932;32;19984;-88
2022/07/24 05:06:36;;;;;;;;;;;;;;;25.99;60.59;99735.34;4486597;32;24086;-88
2022/07/24 05:09:02;;;;;;;;;;;;;;;25.78;60.59;99737.41;4486031;32;19996;-88
2022/07/24 05:11:27;;;;;;;;;;;;;;;25.84;60.58;99742.19;4486017;32;19976;-88
2022/07/24 05:13:52;;;;;;;;;;;;;;;25.75;60.58;99744.88;4472479;32;20049;-88
2022/07/24 05:16:18;;;;;;;;;;;;;;;25.99;60.59;99748.69;4486588;32;21370;-88
2022/07/24 05:18:43;;;;;;;;;;;;;;;25.94;60.59;99752.78;4472777;32;20031;-89
2022/07/24 05:21:08;;;;;;;;;;;;;;;26.09;60.60;99756.66;4485797;32;19985;-88
2022/07/24 05:23:33;;;;;;;;;;;;;;;26.29;60.60;99766.25;4484942;32;20029;-88
2022/07/24 05:25:58;;;;;;;;;;;;;;;26.40;60.61;99765.22;4472878;32;20315;-88
2022/07/24 05:28:24;;;;;;;;;;;;;;;26.33;60.61;99766.78;4486100;32;20012;-88
2022/07/24 05:30:49;;;;;;;;;;;;;;;26.35;60.61;99767.50;4487024;32;19972;-89
2022/07/24 05:33:14;;;;;;;;;;;;;;;26.58;60.63;99765.25;4485722;32;19977;-88
2022/07/24 05:35:39;;;;;;;;;;;;;;;26.75;60.63;99769.78;4485211;32;21482;-88
2022/07/24 05:38:05;;;;;;;;;;;;;;;26.77;60.63;99774.97;4485238;32;20000;-88
2022/07/24 05:40:30;;;;;;;;;;;;;;;26.88;60.64;99770.22;4487062;31;19980;-89
2022/07/24 05:42:55;;;;;;;;;;;;;;;26.78;60.63;99780.16;4485492;32;20006;-87
2022/07/24 05:45:20;;;;;;;;;;;;;;;26.88;60.64;99780.91;4485051;32;25245;-88
2022/07/24 05:47:46;;;;;;;;;;;;;;;26.88;60.64;99780.91;4485104;32;20001;-90
2022/07/24 05:50:12;;;;;;;;;;;;;;;26.91;60.63;99779.75;4485315;32;19981;-88
2022/07/24 05:52:37;;;;;;;;;;;;;;;26.89;60.64;99774.56;4472519;32;20428;-89
2022/07/24 05:55:03;;;;;;;;;;;;;;;26.86;60.63;99769.53;4486988;32;20063;-89
2022/07/24 05:57:28;;;;;;;;;;;;;;;26.99;60.64;99765.66;4485486;32;19980;-89
2022/07/24 05:59:53;;;;;;;;;;;;;;;26.96;60.64;99763.28;4477034;32;20053;-88
2022/07/24 06:02:18;;;;;;;;;;;;;;;27.02;60.64;99776.91;4485459;32;28967;-89
2022/07/24 06:04:43;;;;;;;;;;;;;;;27.26;60.65;99773.59;4485549;32;20005;-89
2022/07/24 06:07:09;;;;;;;;;;;;;;;27.34;60.65;99770.13;4471926;32;19992;-88
2022/07/24 06:09:35;;;;;;;;;;;;;;;27.48;60.66;99777.59;4472372;32;19984;-89
2022/07/24 06:12:00;;;;;;;;;;;;;;;27.23;60.65;99779.25;4472455;32;20000;-89
2022/07/24 06:14:25;;;;;;;;;;;;;;;27.27;60.65;99771.75;4485644;32;19991;-89
2022/07/24 06:16:51;;;;;;;;;;;;;;;27.17;60.64;99780.69;4472551;32;20319;-89
2022/07/24 06:19:16;;;;;;;;;;;;;;;27.37;60.66;99783.19;4484974;32;28760;-89
2022/07/24 06:21:41;;;;;;;;;;;;;;;27.39;60.66;99789.22;4485475;32;20340;-89
2022/07/24 06:24:07;;;;;;;;;;;;;;;27.50;60.67;99784.47;4471877;32;19991;-89
2022/07/24 06:26:33;;;;;;;;;;;;;;;27.54;60.67;99793.00;4485119;32;20408;-88
2022/07/24 06:28:58;;;;;;;;;;;;;;;27.62;60.67;99789.53;4471869;32;19985;-89
2022/07/24 06:31:23;;;;;;;;;;;;;;;27.79;60.68;99802.06;4471797;32;19984;-89
2022/07/24 06:33:48;;;;;;;;;;;;;;;27.99;60.69;99795.50;4471890;32;19976;-89
2022/07/24 06:36:14;;;;;;;;;;;;;;;28.09;60.69;99798.03;4484720;32;20747;-90
2022/07/24 06:38:39;;;;;;;;;;;;;;;27.95;60.68;99812.03;4471898;32;20278;-89
2022/07/24 06:41:04;;;;;;;;;;;;;;;27.96;60.68;99803.00;4471784;32;19984;-89
2022/07/24 06:43:29;;;;;;;;;;;;;;;28.11;60.70;99804.91;4484960;32;19977;-89
2022/07/24 06:45:55;;;;;;;;;;;;;;;28.21;60.70;99803.97;4471289;32;23015;-90
2022/07/24 06:48:20;;;;;;;;;;;;;;;28.50;60.72;99800.91;4471034;32;24908;-90
2022/07/24 06:50:46;;;;;;;;;;;;;;;28.66;60.72;99807.16;4484846;32;20235;-91
2022/07/24 06:53:11;;;;;;;;;;;;;;;28.89;60.74;99811.94;4471698;32;20272;-90
2022/07/24 06:55:36;;;;;;;;;;;;;;;28.89;60.74;99809.25;4485724;32;20040;-90
2022/07/24 06:58:01;;;;;;;;;;;;;;;28.76;60.72;99812.34;4471679;32;20366;-90
2022/07/24 07:00:30;;;;;;;;;;;;;;;28.83;60.73;99818.72;4471365;32;19996;-91
2022/07/24 07:02:55;;;;;;;;;;;;;;;29.00;60.74;99806.22;4484672;32;20351;-91
2022/07/24 07:05:20;;;;;;;;;;;;;;;28.90;60.74;99813.59;4471241;32;19988;-90
2022/07/24 07:07:45;;;;;;;;;;;;;;;29.03;60.75;99814.78;4471540;32;19988;-91
2022/07/24 07:10:11;;;;;;;;;;;;;;;29.30;60.76;99810.94;4471603;32;19976;-91
2022/07/24 07:12:36;;;;;;;;;;;;;;;29.45;60.77;99804.94;4471501;32;20032;-91
2022/07/24 07:15:04;;;;;;;;;;;;;;;29.77;60.78;99804.03;4471431;32;20011;-90
2022/07/24 07:17:30;;;;;;;;;;;;;;;29.72;60.78;99801.88;4484650;32;19992;-91
2022/07/24 07:19:55;;;;;;;;;;;;;;;29.74;60.78;99809.75;4471184;32;20017;-91
2022/07/24 07:22:20;;;;;;;;;;;;;;;29.87;60.78;99807.38;4471404;32;19972;-90
2022/07/24 07:24:45;;;;;;;;;;;;;;;29.87;60.78;99810.06;4471049;32;19992;-90
2022/07/24 07:27:11;;;;;;;;;;;;;;;29.84;60.79;99811.25;4471246;32;19985;-90
2022/07/24 07:29:36;;;;;;;;;;;;;;;29.74;60.78;99815.12;4471139;32;19981;-91
2022/07/24 07:32:02;;;;;;;;;;;;;;;29.82;60.79;99812.44;4471185;32;20000;-90
2022/07/24 07:34:27;;;;;;;;;;;;;;;29.94;60.79;99816.41;4484266;31;20024;-90
2022/07/24 07:36:53;;;;;;;;;;;;;;;29.91;60.80;99808.72;4484194;32;20321;-90
2022/07/24 07:39:18;;;;;;;;;;;;;;;29.94;60.78;99811.03;4486425;31;20080;-89
2022/07/24 07:41:43;;;;;;;;;;;;;;;30.15;60.80;99808.66;4470671;32;31118;-90
2022/07/24 07:44:08;;;;;;;;;;;;;;;30.09;60.79;99806.69;4488575;32;19984;-89
2022/07/24 07:46:33;;;;;;;;;;;;;;;30.16;60.80;99810.34;4490907;32;20004;-89
2022/07/24 07:48:59;;;;;;;;;;;;;;;30.25;60.80;99809.28;4486203;32;20011;-90
2022/07/24 07:51:24;;;;;;;;;;;;;;;30.39;60.81;99812.25;4472950;32;19995;-90
2022/07/24 07:53:49;;;;;;;;;;;;;;;30.38;60.81;99813.28;4473201;32;19992;-91
2022/07/24 07:56:14;;;;;;;;;;;;;;;30.36;60.81;99816.13;4473081;32;20053;-88
2022/07/24 07:58:40;;;;;;;;;;;;;;;30.37;60.81;99809.75;4473102;32;20003;-89
2022/07/24 08:01:05;;;;;;;;;;;;;;;30.35;60.81;99808.25;4472655;32;22292;-89
2022/07/24 08:03:30;;;;;;;;;;;;;;;30.44;60.81;99804.50;4473308;32;19984;-90
2022/07/24 08:05:55;;;;;;;;;;;;;;;30.77;60.83;99807.91;4486568;32;20003;-89
2022/07/24 08:08:21;;;;;;;;;;;;;;;30.82;60.83;99809.03;4487421;32;19980;-90
2022/07/24 08:10:46;;;;;;;;;;;;;;;30.82;60.83;99800.97;4487096;32;20009;-89
2022/07/24 08:13:12;;;;;;;;;;;;;;;31.02;60.84;99809.41;4486163;32;20003;-90
2022/07/24 08:15:37;;;;;;;;;;;;;;;31.29;60.86;99810.72;4487443;31;19984;-90
2022/07/24 08:18:02;;;;;;;;;;;;;;;31.38;60.86;99808.78;4472928;32;19977;-90
2022/07/24 08:20:28;;;;;;;;;;;;;;;31.30;60.85;99804.34;4473001;32;19996;-91
2022/07/24 08:22:54;;;;;;;;;;;;;;;31.03;60.85;99804.88;4473040;32;20076;-91
2022/07/24 08:25:19;;;;;;;;;;;;;;;30.87;60.84;99804.97;4473223;32;20010;-91
2022/07/24 08:27:45;;;;;;;;;;;;;;;30.88;60.84;99814.72;4486179;32;19976;-91
2022/07/24 08:30:10;;;;;;;;;;;;;;;30.94;60.84;99824.72;4486060;32;19976;-91
2022/07/24 08:32:35;;;;;;;;;;;;;;;30.79;60.84;99808.56;4472817;32;20010;-92
2022/07/24 08:35:00;;;;;;;;;;;;;;;30.83;60.84;99818.78;4473061;32;19981;-91
2022/07/24 08:37:26;;;;;;;;;;;;;;;30.75;60.83;99817.97;4472800;32;20010;-91
2022/07/24 08:39:51;;;;;;;;;;;;;;;30.79;60.84;99813.94;4472939;32;20406;-91
2022/07/24 08:42:16;;;;;;;;;;;;;;;30.79;60.84;99813.94;4485883;32;20027;-90
2022/07/24 08:44:41;;;;;;;;;;;;;;;30.67;60.83;99826.91;4472822;32;20003;-90
2022/07/24 08:47:08;;;;;;;;;;;;;;;30.72;60.83;99823.69;4472527;32;19976;-91
2022/07/24 08:49:34;;;;;;;;;;;;;;;30.87;60.84;99826.47;4485982;32;19989;-90
2022/07/24 08:51:59;;;;;;;;;;;;;;;30.90;60.84;99829.62;4487336;32;19984;-90
2022/07/24 08:54:25;;;;;;;;;;;;;;;31.02;60.85;99830.91;4485981;32;20032;-90
2022/07/24 08:56:50;;;;;;;;;;;;;;;31.04;60.85;99834.25;4472644;32;19984;-90
2022/07/24 08:59:18;;;;;;;;;;;;;;;31.07;60.86;99825.81;4471733;32;19988;-89
2022/07/24 09:01:44;;;;;;;;;;;;;;;31.25;60.87;99828.25;4472897;32;20053;-89
2022/07/24 09:04:28;;;;;;;;;;;;;;;31.19;60.86;99830.81;4472819;32;19996;-90
2022/07/24 09:06:57;;;;;;;;;;;;;;;31.35;60.87;99836.91;4487295;31;19973;-91
2022/07/24 09:09:22;;;;;;;;;;;;;;;31.36;60.87;99832.34;4472893;32;20393;-90
2022/07/24 09:11:47;;;;;;;;;;;;;;;31.41;60.87;99830.78;4472489;32;21033;-90
2022/07/24 09:14:31;;;;;;;;;;;;;;;31.47;60.88;99826.56;4473071;32;20365;-89
2022/07/24 09:17:04;;;;;;;;;;;;;;;31.66;60.88;99819.78;4475169;32;19985;-90
2022/07/24 09:19:29;;;;;;;;;;;;;;;31.80;60.89;99834.34;4486467;32;20028;-90
2022/07/24 09:21:54;;;;;;;;;;;;;;;31.99;60.89;99831.13;4485879;32;19999;-90
2022/07/24 09:24:20;;;;;;;;;;;;;;;31.80;60.89;99834.34;4473450;32;20012;-90
2022/07/24 09:26:45;;;;;;;;;;;;;;;31.82;60.90;99833.13;4487874;32;20034;-90
2022/07/24 09:29:11;;;;;;;;;;;;;;;31.87;60.90;99846.88;4490493;32;19968;-90
2022/07/24 09:32:12;;;;;;;;;;;;;;;32.06;60.90;99838.25;4493807;32;20302;-90
2022/07/24 09:34:38;;;;;;;;;;;;;;;32.30;60.91;99841.72;4422690;32;19985;-90
2022/07/24 09:37:04;;;;;;;;;;;;;;;32.08;60.90;99848.84;4469179;31;19990;-89
2022/07/24 09:39:31;;;;;;;;;;;;;;;32.10;60.90;99845.97;4487348;31;19987;-91
2022/07/24 09:41:57;;;;;;;;;;;;;;;32.28;60.91;99852.69;4485667;32;20038;-90
2022/07/24 09:44:25;;;;;;;;;;;;;;;32.16;60.91;99842.50;4485477;32;20027;-90
2022/07/24 09:46:54;;;;;;;;;;;;;;;32.24;60.91;99845.97;4485260;32;20326;-90
2022/07/24 09:49:20;;;;;;;;;;;;;;;32.57;60.93;99849.09;4485477;32;19969;-90
2022/07/24 09:51:45;;;;;;;;;;;;;;;32.34;60.91;99843.00;4485832;32;20363;-90
2022/07/24 09:54:11;;;;;;;;;;;;;;;32.51;60.93;99843.66;4485708;32;20032;-89
2022/07/24 09:56:36;;;;;;;;;;;;;;;32.42;60.91;99851.00;4485440;32;19984;-89
2022/07/24 09:59:07;;;;;;;;;;;;;;;32.20;60.91;99851.91;4486941;31;19990;-90
2022/07/24 10:01:32;;;;;;;;;;;;;;;32.27;60.92;99842.09;4486749;31;19999;-89
2022/07/24 10:04:00;;;;;;;;;;;;;;;32.29;60.92;99848.13;4471862;32;20792;-90
2022/07/24 10:06:26;;;;;;;;;;;;;;;32.17;60.91;99844.19;4472448;32;20027;-90
2022/07/24 10:08:51;;;;;;;;;;;;;;;32.16;60.91;99847.91;4470413;32;19972;-90
2022/07/24 10:11:16;;;;;;;;;;;;;;;32.10;60.90;99840.56;4484862;32;19997;-91
2022/07/24 10:13:42;;;;;;;;;;;;;;;32.33;60.91;99850.25;4472202;32;20029;-89
2022/07/24 10:16:10;;;;;;;;;;;;;;;32.32;60.92;99836.97;4472273;32;19985;-90
2022/07/24 10:18:53;;;;;;;;;;;;;;;32.33;60.92;99841.34;4486608;32;19964;-90
2022/07/24 10:21:22;;;;;;;;;;;;;;;32.33;60.91;99841.34;4486570;32;20082;-91
2022/07/24 10:24:03;;;;;;;;;;;;;;;32.21;60.92;99842.81;4485371;32;19993;-89
2022/07/24 10:26:56;;;;;;;;;;;;;;;32.45;60.93;99850.63;4484978;32;20059;-91
2022/07/24 10:29:22;;;;;;;;;;;;;;;32.41;60.92;99843.09;4486815;31;20325;-91
2022/07/24 10:31:49;;;;;;;;;;;;;;;32.44;60.93;99838.19;4485458;32;19992;-91
2022/07/24 10:34:23;;;;;;;;;;;;;;;32.44;60.93;99835.50;4472203;32;20044;-91
2022/07/24 10:36:51;;;;;;;;;;;;;;;32.50;60.92;99831.19;4484957;32;19980;-90
2022/07/24 10:39:29;;;;;;;;;;;;;;;32.42;60.92;99845.62;4471966;32;20000;-90
2022/07/24 10:42:01;;;;;;;;;;;;;;;32.42;60.92;99842.94;4485225;32;19978;-90
2022/07/24 10:44:26;;;;;;;;;;;;;;;32.36;60.92;99840.97;4471801;32;20470;-90
2022/07/24 10:47:01;;;;;;;;;;;;;;;32.57;60.93;99845.56;4485022;32;19973;-90
2022/07/24 10:49:38;;;;;;;;;;;;;;;32.66;60.93;99837.22;4486043;32;19998;-90
2022/07/24 10:52:03;;;;;;;;;;;;;;;32.76;60.94;99836.91;4484832;32;19992;-90
2022/07/24 10:54:28;;;;;;;;;;;;;;;32.59;60.94;99844.38;4486095;32;20281;-90
2022/07/24 10:56:54;;;;;;;;;;;;;;;32.61;60.94;99838.78;4485912;32;20068;-90
2022/07/24 10:59:35;;;;;;;;;;;;;;;32.40;60.92;99834.16;4484739;32;19987;-90
2022/07/24 11:02:19;;;;;;;;;;;;;;;32.49;60.93;99830.38;4472103;32;19996;-90
2022/07/24 11:04:45;;;;;;;;;;;;;;;32.65;60.94;99830.16;4486346;31;20012;-90
2022/07/24 11:07:13;;;;;;;;;;;;;;;32.74;60.94;99821.94;4472397;32;19992;-90
2022/07/24 11:09:57;;;;;;;;;;;;;;;32.85;60.95;99829.56;4486951;32;20605;-91
2022/07/24 11:12:26;;;;;;;;;;;;;;;32.60;60.94;99829.88;4488384;32;20015;-91
2022/07/24 11:14:52;;;;;;;;;;;;;;;32.56;60.93;99833.97;4487983;32;20390;-91
2022/07/24 11:17:36;;;;;;;;;;;;;;;32.56;60.93;99819.66;4475122;32;19984;-91
2022/07/24 11:20:01;;;;;;;;;;;;;;;32.72;60.94;99821.31;4486468;31;20313;-91
2022/07/24 11:22:39;;;;;;;;;;;;;;;32.73;60.94;99815.72;4473031;32;20023;-90
2022/07/24 11:25:04;;;;;;;;;;;;;;;32.88;60.95;99816.50;4486682;32;20011;-90
2022/07/24 11:27:35;;;;;;;;;;;;;;;33.16;60.97;99816.59;4486711;32;20020;-90
2022/07/24 11:30:00;;;;;;;;;;;;;;;33.25;60.97;99818.13;4486657;32;20040;-91
2022/07/24 11:32:25;;;;;;;;;;;;;;;33.41;60.98;99802.75;4473077;32;22938;-91
2022/07/24 11:34:51;;;;;;;;;;;;;;;33.34;60.97;99809.91;4473289;32;20283;-90
2022/07/24 11:37:16;;;;;;;;;;;;;;;33.50;60.98;99801.56;4486733;32;20354;-91
2022/07/24 11:39:42;;;;;;;;;;;;;;;33.56;60.99;99811.56;4486269;32;20520;-90
2022/07/24 11:42:08;;;;;;;;;;;;;;;33.50;60.98;99809.66;4487860;31;19980;-91
2022/07/24 11:44:34;;;;;;;;;;;;;;;33.67;60.99;99796.69;4487929;31;19981;-90
2022/07/24 11:47:02;;;;;;;;;;;;;;;33.66;60.99;99805.84;4473671;32;19994;-90
2022/07/24 11:49:28;;;;;;;;;;;;;;;33.55;60.97;99801.78;4486678;32;20017;-92
2022/07/24 11:51:54;;;;;;;;;;;;;;;33.55;60.99;99802.63;4486417;32;19988;-92
2022/07/24 11:54:23;;;;;;;;;;;;;;;33.40;60.98;99803.78;4486587;32;19999;-92
2022/07/24 11:56:48;;;;;;;;;;;;;;;33.36;60.97;99797.94;4486593;32;19980;-92
2022/07/24 11:59:23;;;;;;;;;;;;;;;33.31;60.98;99800.31;4473366;32;20403;-92
2022/07/24 12:01:48;;;;;;;;;;;;;;;33.41;60.98;99800.03;4486621;32;20052;-92
2022/07/24 12:04:14;;;;;;;;;;;;;;;33.35;60.97;99787.31;4473465;32;20354;-92
2022/07/24 12:06:41;;;;;;;;;;;;;;;33.61;60.99;99787.53;4473369;32;19994;-92
2022/07/24 12:09:06;;;;;;;;;;;;;;;33.48;60.98;99787.44;4486395;32;20042;-91
2022/07/24 12:11:35;;;;;;;;;;;;;;;33.62;60.98;99785.66;4486542;32;20325;-92
2022/07/24 12:14:01;;;;;;;;;;;;;;;33.57;60.99;99786.22;4473344;32;20390;-91
2022/07/24 12:16:28;;;;;;;;;;;;;;;33.40;60.98;99787.59;4486176;32;19996;-92
2022/07/24 12:18:53;;;;;;;;;;;;;;;33.53;60.98;99780.41;4473248;32;20006;-91
2022/07/24 12:21:19;;;;;;;;;;;;;;;33.48;60.98;99796.34;4485870;32;20000;-92
2022/07/24 12:23:45;;;;;;;;;;;;;;;33.66;60.99;99786.94;4487709;32;20026;-92
2022/07/24 12:26:10;;;;;;;;;;;;;;;33.78;60.99;99783.47;4473102;32;19999;-91
2022/07/24 12:28:35;;;;;;;;;;;;;;;33.91;61.00;99777.38;4473265;32;20022;-92
2022/07/24 12:31:05;;;;;;;;;;;;;;;33.93;61.00;99775.28;4486571;32;19996;-92
2022/07/24 12:33:33;;;;;;;;;;;;;;;34.02;61.00;99768.69;4486231;31;20000;-92
2022/07/24 12:36:08;;;;;;;;;;;;;;;33.98;61.01;99772.81;4473338;32;19999;-90
2022/07/24 12:38:37;;;;;;;;;;;;;;;33.77;60.99;99768.31;4473725;32;20020;-91
2022/07/24 12:41:15;;;;;;;;;;;;;;;33.83;61.00;99774.78;4486127;32;20374;-91
2022/07/24 12:43:50;;;;;;;;;;;;;;;33.79;61.00;99768.94;4486193;32;19975;-92