Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:02:02;;;;;;;6.57;2.10;;;;;;;;;;6024094;29;20469;-70
2023/12/17 00:05:07;;;;;;;5.90;1.67;;;;;;;;;;6023198;29;20306;-69
2023/12/17 00:08:11;;;;;;;6.50;2.08;;;;;;;;;;6022040;29;20319;-69
2023/12/17 00:11:15;;;;;;;5.80;1.80;;;;;;;;;;6015952;29;20307;-69
2023/12/17 00:14:20;;;;;;;5.63;1.60;;;;;;;;;;6000598;29;20299;-69
2023/12/17 00:17:24;;;;;;;2.63;1.70;;;;;;;;;;6000172;29;20295;-69
2023/12/17 00:20:28;;;;;;;2.65;1.60;;;;;;;;;;6000101;29;20295;-69
2023/12/17 00:23:32;;;;;;;6.47;1.73;;;;;;;;;;6013870;29;20326;-69
2023/12/17 00:26:36;;;;;;;6.30;1.90;;;;;;;;;;6021349;29;20294;-69
2023/12/17 00:29:41;;;;;;;2.55;1.52;;;;;;;;;;6022212;29;20310;-70
2023/12/17 00:32:45;;;;;;;4.43;1.77;;;;;;;;;;6023022;29;20302;-69
2023/12/17 00:35:49;;;;;;;2.85;1.65;;;;;;;;;;6036624;29;20638;-69
2023/12/17 00:38:53;;;;;;;7.22;1.60;;;;;;;;;;6022326;29;20307;-69
2023/12/17 00:41:57;;;;;;;7.97;2.40;;;;;;;;;;6022635;29;20303;-69
2023/12/17 00:45:03;;;;;;;4.55;2.03;;;;;;;;;;6022261;29;20311;-70
2023/12/17 00:48:07;;;;;;;5.50;1.50;;;;;;;;;;6022627;29;20591;-70
2023/12/17 00:51:12;;;;;;;6.80;1.65;;;;;;;;;;6036348;29;20594;-70
2023/12/17 00:54:16;;;;;;;5.47;1.60;;;;;;;;;;6020845;29;20473;-69
2023/12/17 00:57:20;;;;;;;4.57;1.50;;;;;;;;;;6022443;29;20475;-69
2023/12/17 01:00:25;;;;;;;5.85;1.77;;;;;;;;;;6022049;29;20302;-69
2023/12/17 01:03:30;;;;;;;3.83;2.05;;;;;;;;;;6021833;29;20350;-69
2023/12/17 01:06:34;;;;;;;1.67;1.50;;;;;;;;;;6022348;29;20299;-70
2023/12/17 01:09:38;;;;;;;5.38;1.80;;;;;;;;;;6021947;29;20586;-69
2023/12/17 01:12:42;;;;;;;4.38;2.03;;;;;;;;;;6004332;29;20303;-69
2023/12/17 01:15:47;;;;;;;7.95;2.67;;;;;;;;;;5998140;29;20528;-69
2023/12/17 01:18:51;;;;;;;2.83;1.30;;;;;;;;;;5999623;29;20495;-69
2023/12/17 01:21:57;;;;;;;5.63;1.75;;;;;;;;;;5999563;29;20591;-69
2023/12/17 01:25:01;;;;;;;4.43;1.50;;;;;;;;;;5999263;29;20307;-70
2023/12/17 01:28:05;;;;;;;2.03;1.40;;;;;;;;;;5999823;29;20298;-70
2023/12/17 01:31:10;;;;;;;5.18;1.85;;;;;;;;;;5999100;29;20294;-69
2023/12/17 01:34:14;;;;;;;1.42;1.42;;;;;;;;;;5998877;29;20498;-69
2023/12/17 01:37:18;;;;;;;2.90;1.50;;;;;;;;;;5999362;29;20295;-69
2023/12/17 01:40:22;;;;;;;7.65;1.80;;;;;;;;;;5998797;29;20319;-69
2023/12/17 01:43:26;;;;;;;10.73;1.98;;;;;;;;;;5999013;29;20440;-71
2023/12/17 01:46:32;;;;;;;6.68;1.75;;;;;;;;;;5998987;29;20307;-69
2023/12/17 01:49:36;;;;;;;3.30;1.60;;;;;;;;;;6014997;29;20316;-69
2023/12/17 01:52:40;;;;;;;4.78;1.65;;;;;;;;;;6021515;29;20295;-70
2023/12/17 01:55:46;;;;;;;1.55;1.40;;;;;;;;;;6021586;29;20302;-69
2023/12/17 01:58:50;;;;;;;2.88;1.40;;;;;;;;;;6019910;29;20298;-68
2023/12/17 02:01:55;;;;;;;4.03;1.50;;;;;;;;;;6021176;29;20622;-69
2023/12/17 02:05:01;;;;;;;3.60;1.73;;;;;;;;;;6020174;29;20322;-69
2023/12/17 02:08:05;;;;;;;2.50;1.67;;;;;;;;;;6023630;29;20294;-69
2023/12/17 02:11:09;;;;;;;5.30;1.42;;;;;;;;;;6019222;29;20294;-69
2023/12/17 02:14:13;;;;;;;3.53;1.35;;;;;;;;;;6003079;29;20302;-70
2023/12/17 02:17:19;;;;;;;1.70;1.60;;;;;;;;;;6003776;29;20592;-69
2023/12/17 02:20:22;;;;;;;5.00;1.90;;;;;;;;;;6003148;29;20521;-69
2023/12/17 02:23:28;;;;;;;6.85;1.75;;;;;;;;;;6002837;29;20603;-70
2023/12/17 02:26:32;;;;;;;3.78;1.65;;;;;;;;;;6002936;29;20485;-69
2023/12/17 02:29:38;;;;;;;4.53;1.80;;;;;;;;;;6002955;29;20319;-69
2023/12/17 02:32:41;;;;;;;3.03;1.10;;;;;;;;;;6003222;29;20298;-69
2023/12/17 02:35:45;;;;;;;2.00;1.42;;;;;;;;;;6001669;29;20303;-70
2023/12/17 02:38:51;;;;;;;4.68;1.27;;;;;;;;;;6002471;29;20304;-69
2023/12/17 02:41:55;;;;;;;3.40;1.55;;;;;;;;;;6002856;29;20310;-69
2023/12/17 02:44:59;;;;;;;3.05;2.00;;;;;;;;;;6000975;29;20496;-68
2023/12/17 02:48:03;;;;;;;8.25;1.80;;;;;;;;;;6005339;29;20243;-69
2023/12/17 02:51:07;;;;;;;2.63;1.55;;;;;;;;;;6025230;29;20302;-70
2023/12/17 02:54:13;;;;;;;4.03;1.45;;;;;;;;;;6024898;29;20314;-68
2023/12/17 02:57:17;;;;;;;6.80;2.10;;;;;;;;;;6025960;29;20298;-69
2023/12/17 03:00:21;;;;;;;1.30;1.23;;;;;;;;;;6022515;29;20616;-69
2023/12/17 03:03:25;;;;;;;2.58;1.42;;;;;;;;;;6025250;29;20294;-70
2023/12/17 03:06:29;;;;;;;4.50;1.63;;;;;;;;;;6024395;29;20298;-68
2023/12/17 03:09:34;;;;;;;2.22;1.35;;;;;;;;;;6024474;29;20306;-69
2023/12/17 03:12:38;;;;;;;2.83;1.40;;;;;;;;;;6007069;29;20452;-70
2023/12/17 03:15:42;;;;;;;4.60;1.60;;;;;;;;;;6001702;29;20307;-70
2023/12/17 03:18:46;;;;;;;3.20;1.50;;;;;;;;;;6000635;29;20291;-70
2023/12/17 03:21:50;;;;;;;2.92;1.75;;;;;;;;;;6001941;29;20302;-69
2023/12/17 03:24:56;;;;;;;6.65;1.90;;;;;;;;;;6001308;29;20299;-69
2023/12/17 03:28:00;;;;;;;2.92;1.63;;;;;;;;;;6000629;29;20299;-69
2023/12/17 03:31:04;;;;;;;2.60;1.50;;;;;;;;;;6001426;29;20307;-69
2023/12/17 03:34:08;;;;;;;4.35;1.52;;;;;;;;;;6001383;29;20307;-69
2023/12/17 03:37:12;;;;;;;4.07;1.83;;;;;;;;;;6001921;29;20299;-70
2023/12/17 03:40:17;;;;;;;1.35;1.25;;;;;;;;;;6001253;29;20307;-69
2023/12/17 03:43:21;;;;;;;3.00;1.70;;;;;;;;;;6001754;29;20303;-69
2023/12/17 03:46:27;;;;;;;3.13;1.63;;;;;;;;;;6001044;29;20306;-69
2023/12/17 03:49:30;;;;;;;4.18;1.83;;;;;;;;;;6016082;29;20303;-69
2023/12/17 03:52:34;;;;;;;6.43;2.08;;;;;;;;;;6024118;29;20303;-70
2023/12/17 03:55:40;;;;;;;3.92;1.73;;;;;;;;;;6023623;29;20302;-69
2023/12/17 03:58:44;;;;;;;7.40;2.08;;;;;;;;;;6023402;29;20375;-69
2023/12/17 04:01:48;;;;;;;3.33;1.50;;;;;;;;;;6022223;29;20291;-69
2023/12/17 04:04:52;;;;;;;3.65;1.73;;;;;;;;;;6008278;29;20615;-70
2023/12/17 04:07:56;;;;;;;5.80;2.05;;;;;;;;;;6019537;29;20306;-68
2023/12/17 04:11:01;;;;;;;5.55;1.60;;;;;;;;;;6013240;29;20311;-69
2023/12/17 04:14:05;;;;;;;4.80;1.98;;;;;;;;;;6000447;29;20308;-69
2023/12/17 04:17:10;;;;;;;5.80;1.80;;;;;;;;;;6000627;29;20303;-68
2023/12/17 04:20:14;;;;;;;3.90;1.80;;;;;;;;;;6015557;29;20565;-70
2023/12/17 04:23:18;;;;;;;3.55;1.90;;;;;;;;;;6023302;29;20441;-69
2023/12/17 04:26:23;;;;;;;5.20;1.60;;;;;;;;;;6023561;29;20298;-69
2023/12/17 04:29:27;;;;;;;5.18;1.50;;;;;;;;;;6022547;29;20303;-69
2023/12/17 04:32:30;;;;;;;4.95;1.92;;;;;;;;;;6022619;29;20299;-69
2023/12/17 04:35:34;;;;;;;7.22;1.98;;;;;;;;;;6020334;29;20608;-69
2023/12/17 04:38:38;;;;;;;4.55;1.80;;;;;;;;;;6000581;29;20303;-69
2023/12/17 04:41:44;;;;;;;4.18;1.70;;;;;;;;;;6000652;29;20295;-69
2023/12/17 04:44:48;;;;;;;6.97;1.80;;;;;;;;;;6000238;29;20299;-69
2023/12/17 04:47:51;;;;;;;5.55;1.90;;;;;;;;;;6002642;29;20299;-69
2023/12/17 04:50:56;;;;;;;3.67;1.80;;;;;;;;;;6022879;29;20286;-68
2023/12/17 04:54:00;;;;;;;6.22;1.63;;;;;;;;;;6022259;29;20315;-70
2023/12/17 04:57:06;;;;;;;4.05;1.73;;;;;;;;;;6022769;29;20298;-69
2023/12/17 05:00:11;;;;;;;3.92;1.67;;;;;;;;;;6022225;29;20314;-69
2023/12/17 05:03:14;;;;;;;3.13;1.80;;;;;;;;;;6022567;29;20302;-69
2023/12/17 05:06:19;;;;;;;4.22;1.90;;;;;;;;;;6022297;29;20590;-70
2023/12/17 05:09:23;;;;;;;5.65;2.10;;;;;;;;;;6021656;29;20302;-69
2023/12/17 05:12:28;;;;;;;3.47;1.90;;;;;;;;;;5999509;29;20295;-69
2023/12/17 05:15:32;;;;;;;5.20;1.50;;;;;;;;;;6000084;29;20303;-69
2023/12/17 05:18:36;;;;;;;3.67;1.70;;;;;;;;;;5999522;29;20306;-68
2023/12/17 05:21:40;;;;;;;3.85;1.75;;;;;;;;;;5999992;29;20298;-70
2023/12/17 05:24:44;;;;;;;6.55;2.00;;;;;;;;;;5999603;29;20295;-69
2023/12/17 05:27:49;;;;;;;3.22;1.70;;;;;;;;;;5999095;29;20302;-70
2023/12/17 05:30:53;;;;;;;7.40;2.38;;;;;;;;;;5999731;29;20303;-69
2023/12/17 05:33:57;;;;;;;2.50;1.63;;;;;;;;;;5998970;29;20310;-69
2023/12/17 05:37:01;;;;;;;4.70;1.60;;;;;;;;;;5999748;29;20403;-69
2023/12/17 05:40:07;;;;;;;4.57;2.25;;;;;;;;;;5999137;29;20307;-69
2023/12/17 05:43:13;;;;;;;3.95;1.88;;;;;;;;;;5998594;29;20307;-69
2023/12/17 05:46:17;;;;;;;4.60;1.77;;;;;;;;;;5999420;29;20315;-68
2023/12/17 05:49:21;;;;;;;3.10;1.65;;;;;;;;;;6012672;29;20490;-68
2023/12/17 05:52:26;;;;;;;3.80;1.73;;;;;;;;;;6021680;29;20302;-69
2023/12/17 05:55:30;;;;;;;4.18;1.70;;;;;;;;;;6021654;29;20302;-69
2023/12/17 05:58:35;;;;;;;3.20;1.65;;;;;;;;;;6021048;29;20298;-69
2023/12/17 06:01:39;;;;;;;6.00;1.67;;;;;;;;;;6021125;29;20347;-68
2023/12/17 06:04:42;;;;;;;2.92;1.58;;;;;;;;;;6020899;29;20293;-67
2023/12/17 06:07:47;;;;;;;2.55;1.70;;;;;;;;;;6021063;29;20302;-69
2023/12/17 06:10:50;;;;;;;1.70;1.57;;;;;;;;;;6009952;29;20480;-69
2023/12/17 06:13:56;;;;;;;3.88;1.58;;;;;;;;;;5998473;29;20300;-69
2023/12/17 06:16:59;;;;;;;1.77;1.67;;;;;;;;;;5998428;29;20294;-69
2023/12/17 06:20:04;;;;;;;4.38;1.45;;;;;;;;;;5998010;29;20302;-69
2023/12/17 06:23:10;;;;;;;5.03;1.67;;;;;;;;;;5998251;29;20295;-69
2023/12/17 06:26:14;;;;;;;2.28;1.35;;;;;;;;;;5998744;29;20300;-69
2023/12/17 06:29:19;;;;;;;5.13;1.85;;;;;;;;;;5996949;29;20496;-69
2023/12/17 06:32:23;;;;;;;4.47;1.60;;;;;;;;;;5998279;29;20298;-70
2023/12/17 06:35:27;;;;;;;3.92;1.40;;;;;;;;;;5998456;29;20291;-69
2023/12/17 06:38:31;;;;;;;2.47;1.40;;;;;;;;;;5997920;29;20295;-69
2023/12/17 06:41:35;;;;;;;4.03;1.63;;;;;;;;;;5998396;29;20294;-69
2023/12/17 06:44:41;;;;;;;2.80;1.50;;;;;;;;;;5997871;29;20295;-69
2023/12/17 06:47:45;;;;;;;2.88;1.50;;;;;;;;;;5999580;29;20319;-69
2023/12/17 06:50:50;;;;;;;1.52;1.15;;;;;;;;;;6020771;29;20294;-69
2023/12/17 06:53:54;;;;;;;2.97;1.73;;;;;;;;;;6022129;29;20477;-69
2023/12/17 06:56:58;;;;;;;4.88;1.33;;;;;;;;;;6025060;29;20290;-69
2023/12/17 07:00:04;;;;;;;2.63;1.50;;;;;;;;;;6024544;29;20310;-69
2023/12/17 07:03:10;;;;;;;2.55;1.40;;;;;;;;;;6023173;29;20307;-69
2023/12/17 07:06:14;;;;;;;3.15;1.50;;;;;;;;;;6024801;29;20482;-69
2023/12/17 07:09:18;;;;;;;1.17;1.17;;;;;;;;;;6024226;29;20306;-69
2023/12/17 07:12:22;;;;;;;2.75;1.40;;;;;;;;;;6001505;29;20600;-69
2023/12/17 07:15:27;;;;;;;3.15;1.40;;;;;;;;;;6015420;29;20299;-69
2023/12/17 07:18:31;;;;;;;2.42;1.50;;;;;;;;;;6001133;29;20310;-70
2023/12/17 07:21:36;;;;;;;2.28;1.55;;;;;;;;;;6001781;29;20311;-68
2023/12/17 07:24:40;;;;;;;2.30;1.40;;;;;;;;;;6001666;29;20298;-69
2023/12/17 07:27:43;;;;;;;1.67;1.20;;;;;;;;;;6001452;29;20472;-69
2023/12/17 07:30:48;;;;;;;1.83;1.20;;;;;;;;;;6001770;29;20295;-69
2023/12/17 07:33:53;;;;;;;3.30;1.45;;;;;;;;;;6001222;29;20299;-68
2023/12/17 07:36:57;;;;;;;4.05;1.50;;;;;;;;;;6001562;29;20290;-69
2023/12/17 07:40:01;;;;;;;3.80;1.60;;;;;;;;;;6001126;29;20379;-68
2023/12/17 07:43:05;;;;;;;5.00;1.43;;;;;;;;;;6001085;29;20307;-68
2023/12/17 07:46:10;;;;;;;2.15;1.90;;;;;;;;;;6001408;29;20303;-69
2023/12/17 07:49:14;;;;;;;1.63;1.40;;;;;;;;;;6013978;29;20314;-69
2023/12/17 07:52:18;;;;;;;4.75;1.73;;;;;;;;;;6023899;29;20571;-69
2023/12/17 07:55:22;;;;;;;1.70;1.60;;;;;;;;;;6023560;29;20298;-69
2023/12/17 07:58:28;;;;;;;4.05;1.60;;;;;;;;;;6023616;29;20306;-69
2023/12/17 08:01:34;;;;;;;3.17;1.75;;;;;;;;;;6021994;29;20302;-69
2023/12/17 08:04:38;;;;;;;3.22;1.98;;;;;;;;;;6022609;29;20325;-69
2023/12/17 08:07:42;;;;;;;3.50;1.90;;;;;;;;;;6022960;29;20305;-69
2023/12/17 08:10:46;;;;;;;1.93;1.50;;;;;;;;;;6012968;29;20302;-69
2023/12/17 08:13:50;;;;;;;3.17;1.97;;;;;;;;;;6001032;29;20480;-69
2023/12/17 08:16:56;;;;;;;1.50;1.40;;;;;;;;;;6001060;29;20311;-69
2023/12/17 08:19:59;;;;;;;5.00;2.10;;;;;;;;;;6000102;29;20299;-70
2023/12/17 08:23:04;;;;;;;2.90;1.77;;;;;;;;;;6000592;29;20307;-68
2023/12/17 08:26:08;;;;;;;2.70;2.03;;;;;;;;;;5999866;29;20486;-70
2023/12/17 08:29:12;;;;;;;5.23;2.10;;;;;;;;;;5998890;29;20303;-68
2023/12/17 08:32:17;;;;;;;2.17;2.03;;;;;;;;;;6000327;29;20454;-68
2023/12/17 08:35:21;;;;;;;3.07;2.00;;;;;;;;;;6000476;29;20330;-68
2023/12/17 08:38:25;;;;;;;2.07;1.90;;;;;;;;;;5999942;29;20291;-69
2023/12/17 08:41:31;;;;;;;5.17;1.90;;;;;;;;;;6000556;29;20298;-68
2023/12/17 08:44:35;;;;;;;2.03;1.70;;;;;;;;;;5999857;29;20307;-68
2023/12/17 08:47:40;;;;;;;2.10;1.53;;;;;;;;;;6000989;29;20466;-69
2023/12/17 08:50:45;;;;;;;3.73;1.90;;;;;;;;;;6022601;29;20290;-69
2023/12/17 08:53:49;;;;;;;2.77;1.97;;;;;;;;;;6022189;29;20298;-69
2023/12/17 08:56:53;;;;;;;4.50;2.05;;;;;;;;;;6022368;29;20303;-68
2023/12/17 08:59:57;;;;;;;1.83;1.70;;;;;;;;;;6021971;29;20313;-68
2023/12/17 09:03:02;;;;;;;5.57;1.80;;;;;;;;;;6022009;29;20298;-69
2023/12/17 09:06:08;;;;;;;2.60;1.85;;;;;;;;;;6021980;29;20298;-69
2023/12/17 09:09:12;;;;;;;1.70;1.60;;;;;;;;;;6021561;29;20612;-68
2023/12/17 09:12:16;;;;;;;2.60;2.07;;;;;;;;;;6000549;29;20298;-69
2023/12/17 09:15:20;;;;;;;2.33;1.63;;;;;;;;;;5998380;29;20322;-70
2023/12/17 09:18:25;;;;;;;2.30;1.52;;;;;;;;;;5997919;29;20360;-69
2023/12/17 09:21:29;;;;;;;3.72;2.00;;;;;;;;;;5999895;29;20303;-69
2023/12/17 09:24:33;;;;;;;5.37;1.80;;;;;;;;;;5989196;29;20307;-69
2023/12/17 09:27:38;;;;;;;2.23;2.00;;;;;;;;;;5999228;29;20303;-69
2023/12/17 09:30:42;;;;;;;3.80;2.03;;;;;;;;;;5999672;29;20310;-69
2023/12/17 09:33:47;;;;;;;4.22;1.90;;;;;;;;;;5998990;29;20298;-68
2023/12/17 09:36:51;;;;;;;3.80;1.70;;;;;;;;;;5999552;29;20299;-70
2023/12/17 09:39:56;;;;;;;4.40;1.80;;;;;;;;;;5999059;29;20487;-69
2023/12/17 09:43:01;;;;;;;4.23;2.10;;;;;;;;;;5998783;29;20323;-70
2023/12/17 09:46:05;;;;;;;4.67;1.87;;;;;;;;;;5999387;29;20316;-70
2023/12/17 09:49:10;;;;;;;3.90;2.17;;;;;;;;;;6011430;29;20302;-70
2023/12/17 09:52:19;;;;;;;3.40;1.90;;;;;;;;;;6019035;29;20302;-70
2023/12/17 09:55:23;;;;;;;7.28;2.28;;;;;;;;;;6020785;29;20302;-69
2023/12/17 09:58:27;;;;;;;3.70;2.38;;;;;;;;;;6020915;29;20302;-70
2023/12/17 10:01:31;;;;;;;6.03;2.40;;;;;;;;;;6021285;29;20294;-70
2023/12/17 10:04:36;;;;;;;2.60;2.15;;;;;;;;;;6021015;29;20307;-70
2023/12/17 10:07:40;;;;;;;2.78;2.55;;;;;;;;;;6019854;29;20318;-70
2023/12/17 10:10:45;;;;;;;5.13;2.80;;;;;;;;;;6021080;29;20314;-70
2023/12/17 10:13:49;;;;;;;4.65;2.35;;;;;;;;;;6020924;29;20302;-70
2023/12/17 10:16:53;;;;;;;6.93;3.00;;;;;;;;;;6021162;29;20298;-71
2023/12/17 10:19:58;;;;;;;11.18;2.35;;;;;;;;;;6020246;29;20297;-70
2023/12/17 10:23:03;;;;;;;4.10;2.28;;;;;;;;;;6020415;29;20480;-70
2023/12/17 10:26:07;;;;;;;5.88;2.40;;;;;;;;;;6021094;29;20483;-71
2023/12/17 10:29:13;;;;;;;4.20;2.03;;;;;;;;;;6023094;29;20302;-70
2023/12/17 10:32:21;;;;;;;3.95;2.17;;;;;;;;;;6025795;29;20298;-70
2023/12/17 10:35:28;;;;;;;3.83;2.25;;;;;;;;;;6025320;29;20298;-71
2023/12/17 10:38:32;;;;;;;3.65;2.08;;;;;;;;;;6024997;29;20304;-71
2023/12/17 10:41:37;;;;;;;6.00;2.42;;;;;;;;;;6024098;29;20319;-70
2023/12/17 10:44:42;;;;;;;2.65;1.90;;;;;;;;;;6024678;29;20302;-70
2023/12/17 10:47:47;;;;;;;4.97;2.05;;;;;;;;;;6024586;29;20294;-69
2023/12/17 10:50:52;;;;;;;6.43;2.05;;;;;;;;;;6025118;29;20482;-70
2023/12/17 10:53:56;;;;;;;4.68;2.00;;;;;;;;;;6024647;29;20302;-69
2023/12/17 10:57:01;;;;;;;5.38;2.03;;;;;;;;;;6024775;29;20614;-69
2023/12/17 11:00:07;;;;;;;6.65;2.10;;;;;;;;;;6024647;29;20302;-69
2023/12/17 11:03:13;;;;;;;5.47;1.90;;;;;;;;;;6024057;29;20310;-68
2023/12/17 11:06:19;;;;;;;4.13;1.77;;;;;;;;;;6024731;29;20590;-70
2023/12/17 11:09:24;;;;;;;4.30;1.98;;;;;;;;;;6024029;29;20302;-70
2023/12/17 11:12:27;;;;;;;2.30;1.95;;;;;;;;;;6001348;29;20299;-69
2023/12/17 11:15:32;;;;;;;5.57;1.90;;;;;;;;;;6002034;29;20303;-70
2023/12/17 11:18:42;;;;;;;3.40;2.30;;;;;;;;;;6001820;29;20460;-69
2023/12/17 11:21:50;;;;;;;8.75;2.10;;;;;;;;;;6002318;29;20231;-70
2023/12/17 11:24:55;;;;;;;2.17;1.58;;;;;;;;;;6001329;29;20299;-70
2023/12/17 11:27:59;;;;;;;4.82;1.80;;;;;;;;;;6001505;29;20295;-70
2023/12/17 11:31:04;;;;;;;7.70;2.17;;;;;;;;;;6001495;29;20332;-70
2023/12/17 11:34:08;;;;;;;6.57;2.47;;;;;;;;;;6001377;29;20299;-69
2023/12/17 11:37:14;;;;;;;2.90;1.92;;;;;;;;;;6015440;29;20302;-69
2023/12/17 11:40:19;;;;;;;6.57;2.38;;;;;;;;;;5999942;29;20307;-70
2023/12/17 11:43:25;;;;;;;3.65;2.20;;;;;;;;;;6001069;29;20311;-70
2023/12/17 11:46:29;;;;;;;8.57;2.67;;;;;;;;;;6001458;29;20303;-69
2023/12/17 11:49:32;;;;;;;3.45;2.03;;;;;;;;;;6000778;29;20303;-70
2023/12/17 11:52:38;;;;;;;4.55;1.83;;;;;;;;;;6000732;29;20319;-70
2023/12/17 11:55:43;;;;;;;5.70;2.08;;;;;;;;;;6001146;29;20303;-69
2023/12/17 11:58:48;;;;;;;7.80;2.10;;;;;;;;;;6000757;29;20440;-70
2023/12/17 12:01:53;;;;;;;6.07;1.70;;;;;;;;;;6001049;29;20303;-70
2023/12/17 12:04:57;;;;;;;6.95;2.25;;;;;;;;;;6001458;29;20302;-70
2023/12/17 12:08:02;;;;;;;7.13;2.05;;;;;;;;;;6022856;29;20415;-70
2023/12/17 12:11:06;;;;;;;5.20;2.00;;;;;;;;;;6010103;29;20295;-70
2023/12/17 12:14:12;;;;;;;4.07;1.77;;;;;;;;;;6000188;29;20323;-70
2023/12/17 12:17:39;;;;;;;6.55;2.15;;;;;;;;;;6000626;29;20295;-70
2023/12/17 12:20:44;;;;;;;3.92;1.83;;;;;;;;;;6000363;29;20306;-70
2023/12/17 12:23:53;;;;;;;5.88;1.88;;;;;;;;;;6000093;29;20286;-70
2023/12/17 12:26:58;;;;;;;4.78;1.90;;;;;;;;;;6000217;29;20295;-70
2023/12/17 12:30:02;;;;;;;8.75;2.15;;;;;;;;;;6000187;29;20303;-69
2023/12/17 12:33:11;;;;;;;7.88;2.05;;;;;;;;;;5999656;29;20307;-68
2023/12/17 12:36:16;;;;;;;6.18;2.40;;;;;;;;;;6000505;29;20303;-68
2023/12/17 12:39:21;;;;;;;6.47;2.20;;;;;;;;;;5999810;29;20501;-69
2023/12/17 12:42:25;;;;;;;8.73;2.13;;;;;;;;;;5999785;29;20291;-70
2023/12/17 12:45:29;;;;;;;6.55;1.98;;;;;;;;;;6000346;29;20299;-69
2023/12/17 12:48:39;;;;;;;5.40;2.17;;;;;;;;;;5999606;29;20303;-69
2023/12/17 12:51:44;;;;;;;5.28;2.10;;;;;;;;;;5999797;29;20299;-70
2023/12/17 12:54:49;;;;;;;8.63;2.20;;;;;;;;;;5999117;29;20303;-69
2023/12/17 12:57:53;;;;;;;5.68;2.50;;;;;;;;;;5999494;29;20295;-69
2023/12/17 13:00:58;;;;;;;7.95;2.92;;;;;;;;;;5999939;29;20299;-70
2023/12/17 13:04:03;;;;;;;7.82;2.42;;;;;;;;;;5999656;29;20299;-69
2023/12/17 13:07:07;;;;;;;6.63;3.10;;;;;;;;;;6017067;29;20500;-69
2023/12/17 13:10:13;;;;;;;5.95;3.22;;;;;;;;;;6015774;29;20508;-69
2023/12/17 13:13:17;;;;;;;7.47;3.67;;;;;;;;;;6000864;29;20594;-69
2023/12/17 13:16:20;;;;;;;6.78;2.78;;;;;;;;;;5999634;29;20299;-70
2023/12/17 13:19:25;;;;;;;6.85;2.95;;;;;;;;;;5999376;29;20294;-68
2023/12/17 13:22:29;;;;;;;5.43;3.03;;;;;;;;;;5998999;29;20295;-70
2023/12/17 13:25:34;;;;;;;4.32;2.63;;;;;;;;;;5998068;29;20299;-69
2023/12/17 13:28:38;;;;;;;4.32;2.50;;;;;;;;;;5998956;29;20291;-69
2023/12/17 13:31:43;;;;;;;6.72;2.95;;;;;;;;;;6018991;29;20377;-69
2023/12/17 13:34:47;;;;;;;5.43;2.97;;;;;;;;;;6021167;29;20296;-68
2023/12/17 13:37:51;;;;;;;5.30;3.25;;;;;;;;;;6015161;29;20295;-70
2023/12/17 13:40:56;;;;;;;3.80;3.42;;;;;;;;;;5997827;29;20302;-70
2023/12/17 13:44:00;;;;;;;10.18;3.22;;;;;;;;;;5998451;29;20299;-68
2023/12/17 13:47:04;;;;;;;9.40;3.38;;;;;;;;;;5998774;29;20303;-69
2023/12/17 13:50:10;;;;;;;11.57;3.80;;;;;;;;;;5998705;29;20303;-69
2023/12/17 13:53:17;;;;;;;8.20;3.08;;;;;;;;;;5998002;29;20318;-69
2023/12/17 13:56:22;;;;;;;10.77;3.83;;;;;;;;;;5998966;29;20295;-69
2023/12/17 13:59:30;;;;;;;7.80;3.30;;;;;;;;;;5998254;29;20291;-69
2023/12/17 14:02:34;;;;;;;8.18;3.42;;;;;;;;;;5997815;29;20299;-69
2023/12/17 14:05:38;;;;;;;7.18;2.97;;;;;;;;;;5998478;29;20291;-68
2023/12/17 14:08:42;;;;;;;4.82;2.90;;;;;;;;;;5998123;29;20302;-69
2023/12/17 14:11:48;;;;;;;6.00;2.90;;;;;;;;;;6016570;29;22182;-69
2023/12/17 14:14:52;;;;;;;4.15;2.80;;;;;;;;;;6020775;29;20313;-69
2023/12/17 14:17:56;;;;;;;4.43;3.50;;;;;;;;;;6020468;29;20306;-69
2023/12/17 14:21:00;;;;;;;2.65;2.45;;;;;;;;;;6020076;29;20674;-69
2023/12/17 14:24:04;;;;;;;6.65;2.95;;;;;;;;;;6020112;29;20306;-68
2023/12/17 14:27:09;;;;;;;6.00;3.03;;;;;;;;;;6021250;29;20294;-68
2023/12/17 14:30:14;;;;;;;5.05;3.00;;;;;;;;;;6020038;29;20290;-69
2023/12/17 14:33:19;;;;;;;2.97;2.88;;;;;;;;;;6020102;29;20305;-68
2023/12/17 14:36:23;;;;;;;3.55;2.78;;;;;;;;;;6021052;29;20298;-68
2023/12/17 14:39:27;;;;;;;4.95;3.00;;;;;;;;;;6020385;29;20327;-69
2023/12/17 14:42:33;;;;;;;2.85;2.65;;;;;;;;;;6020334;29;20302;-68
2023/12/17 14:45:36;;;;;;;2.55;2.38;;;;;;;;;;6020976;29;20302;-70
2023/12/17 14:48:40;;;;;;;2.50;2.40;;;;;;;;;;6020108;29;20298;-69
2023/12/17 14:51:45;;;;;;;2.58;2.38;;;;;;;;;;6020722;29;20294;-69
2023/12/17 14:54:48;;;;;;;2.90;2.50;;;;;;;;;;6019909;29;20294;-70
2023/12/17 14:57:54;;;;;;;2.55;2.35;;;;;;;;;;6020005;29;20475;-70
2023/12/17 15:00:58;;;;;;;2.55;2.45;;;;;;;;;;6020716;29;20312;-70
2023/12/17 15:04:02;;;;;;;3.67;2.22;;;;;;;;;;6019739;29;20306;-70
2023/12/17 15:07:06;;;;;;;2.83;2.47;;;;;;;;;;6020501;29;20378;-71
2023/12/17 15:10:10;;;;;;;2.40;2.30;;;;;;;;;;6013902;29;20298;-70
2023/12/17 15:13:15;;;;;;;4.10;2.65;;;;;;;;;;5997243;29;20295;-70
2023/12/17 15:16:19;;;;;;;2.97;2.80;;;;;;;;;;6001464;29;20408;-69
2023/12/17 15:19:23;;;;;;;2.97;2.78;;;;;;;;;;6001130;29;20719;-71
2023/12/17 15:22:27;;;;;;;3.13;2.65;;;;;;;;;;6001550;29;20627;-70
2023/12/17 15:25:31;;;;;;;2.67;2.50;;;;;;;;;;6001412;29;20306;-70
2023/12/17 15:28:37;;;;;;;2.60;2.40;;;;;;;;;;6001360;29;20291;-70
2023/12/17 15:31:41;;;;;;;2.22;2.22;;;;;;;;;;6021731;29;20294;-70
2023/12/17 15:34:45;;;;;;;3.35;2.45;;;;;;;;;;6023797;29;20298;-70
2023/12/17 15:37:49;;;;;;;2.40;2.20;;;;;;;;;;6024028;29;20302;-70
2023/12/17 15:40:53;;;;;;;2.45;2.30;;;;;;;;;;6024326;29;20298;-69
2023/12/17 15:43:58;;;;;;;2.30;2.20;;;;;;;;;;6022907;29;20302;-70
2023/12/17 15:47:02;;;;;;;2.63;2.13;;;;;;;;;;6023946;29;20302;-70
2023/12/17 15:50:07;;;;;;;2.40;2.00;;;;;;;;;;6021460;29;20307;-70
2023/12/17 15:53:11;;;;;;;3.22;2.10;;;;;;;;;;6023059;29;20298;-70
2023/12/17 15:56:15;;;;;;;4.60;2.08;;;;;;;;;;6023934;29;20611;-69
2023/12/17 15:59:20;;;;;;;6.07;2.30;;;;;;;;;;6023135;29;20318;-69
2023/12/17 16:02:24;;;;;;;2.15;2.05;;;;;;;;;;6023398;29;20329;-70
2023/12/17 16:05:29;;;;;;;2.10;2.10;;;;;;;;;;6023650;29;20302;-69
2023/12/17 16:08:33;;;;;;;2.22;2.05;;;;;;;;;;6022845;29;20563;-70
2023/12/17 16:11:39;;;;;;;2.03;1.95;;;;;;;;;;6006155;29;20302;-70
2023/12/17 16:14:44;;;;;;;2.10;2.00;;;;;;;;;;6000296;29;20299;-69
2023/12/17 16:17:48;;;;;;;2.58;2.03;;;;;;;;;;6000074;29;20303;-69
2023/12/17 16:20:52;;;;;;;2.20;2.10;;;;;;;;;;5999584;29;20295;-69
2023/12/17 16:23:56;;;;;;;2.13;2.10;;;;;;;;;;6000035;29;20299;-70
2023/12/17 16:26:59;;;;;;;2.33;2.22;;;;;;;;;;5998454;29;20303;-70
2023/12/17 16:30:06;;;;;;;2.25;2.25;;;;;;;;;;6007471;29;20386;-69
2023/12/17 16:33:10;;;;;;;2.10;2.10;;;;;;;;;;6022443;29;20298;-70
2023/12/17 16:36:15;;;;;;;2.20;2.20;;;;;;;;;;6000210;29;20304;-69
2023/12/17 16:39:19;;;;;;;2.25;2.03;;;;;;;;;;6007706;29;20315;-69
2023/12/17 16:42:23;;;;;;;2.25;2.22;;;;;;;;;;6022425;29;20302;-70
2023/12/17 16:45:29;;;;;;;2.40;2.30;;;;;;;;;;6022625;29;20298;-69
2023/12/17 16:48:33;;;;;;;2.50;2.40;;;;;;;;;;6012567;29;20482;-70
2023/12/17 16:51:37;;;;;;;2.72;2.53;;;;;;;;;;6023237;29;20318;-69
2023/12/17 16:54:41;;;;;;;2.60;2.50;;;;;;;;;;6021919;29;20411;-68
2023/12/17 16:57:45;;;;;;;2.58;2.45;;;;;;;;;;6022259;29;20302;-69
2023/12/17 17:00:51;;;;;;;3.00;2.90;;;;;;;;;;6022151;29;20388;-69
2023/12/17 17:03:55;;;;;;;3.08;2.92;;;;;;;;;;6021645;29;20294;-69
2023/12/17 17:06:59;;;;;;;4.78;3.10;;;;;;;;;;6022319;29;20323;-70
2023/12/17 17:10:03;;;;;;;3.13;2.83;;;;;;;;;;6016465;29;20637;-70
2023/12/17 17:13:07;;;;;;;3.50;3.28;;;;;;;;;;5998257;29;20476;-70
2023/12/17 17:16:12;;;;;;;3.15;3.00;;;;;;;;;;5999905;29;20307;-69
2023/12/17 17:19:16;;;;;;;3.85;3.58;;;;;;;;;;5999604;29;20291;-69
2023/12/17 17:22:20;;;;;;;3.78;3.25;;;;;;;;;;5999426;29;20298;-68
2023/12/17 17:25:24;;;;;;;4.70;3.70;;;;;;;;;;5998410;29;20387;-69
2023/12/17 17:28:28;;;;;;;3.63;3.13;;;;;;;;;;5999016;29;20294;-69
2023/12/17 17:31:33;;;;;;;3.67;3.40;;;;;;;;;;6008205;29;20298;-69
2023/12/17 17:34:37;;;;;;;3.20;3.00;;;;;;;;;;6020961;29;20306;-68
2023/12/17 17:37:41;;;;;;;5.38;3.20;;;;;;;;;;6020537;29;20583;-69
2023/12/17 17:40:45;;;;;;;3.08;2.60;;;;;;;;;;6035482;29;20471;-69
2023/12/17 17:43:49;;;;;;;3.22;2.90;;;;;;;;;;6020815;29;20302;-69
2023/12/17 17:46:54;;;;;;;2.75;2.53;;;;;;;;;;6021440;29;20293;-69
2023/12/17 17:49:58;;;;;;;7.40;2.40;;;;;;;;;;6020261;29;20299;-70
2023/12/17 17:53:02;;;;;;;5.47;2.50;;;;;;;;;;6021057;29;20486;-69
2023/12/17 17:56:07;;;;;;;2.67;2.50;;;;;;;;;;6021018;29;20310;-70
2023/12/17 17:59:10;;;;;;;2.40;2.20;;;;;;;;;;6020702;29;20286;-70
2023/12/17 18:02:16;;;;;;;3.03;2.03;;;;;;;;;;6021399;29;20588;-69
2023/12/17 18:05:20;;;;;;;1.98;1.80;;;;;;;;;;6034683;29;20314;-71
2023/12/17 18:08:24;;;;;;;3.20;2.20;;;;;;;;;;6020750;29;20317;-69
2023/12/17 18:11:28;;;;;;;3.45;2.25;;;;;;;;;;6005375;29;20298;-71
2023/12/17 18:14:32;;;;;;;6.65;2.08;;;;;;;;;;5998494;29;20295;-70
2023/12/17 18:17:37;;;;;;;5.72;1.90;;;;;;;;;;5998446;29;20595;-70
2023/12/17 18:20:41;;;;;;;4.75;2.00;;;;;;;;;;5998619;29;20254;-70
2023/12/17 18:23:45;;;;;;;7.22;2.25;;;;;;;;;;5998172;29;20294;-70
2023/12/17 18:26:53;;;;;;;2.80;1.70;;;;;;;;;;5998690;29;20299;-70