Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:02:01;;;;;;;10.07;4.80;;;;;;;;;;5096287;28;20024;-60
2023/05/17 00:04:27;;;;;;;9.50;5.10;;;;;;;;;;5096665;28;20020;-60
2023/05/17 00:06:52;;;;;;;7.55;5.38;;;;;;;;;;5096579;28;20469;-60
2023/05/17 00:09:18;;;;;;;6.40;5.28;;;;;;;;;;5096575;28;20043;-61
2023/05/17 00:11:44;;;;;;;5.72;4.47;;;;;;;;;;5096282;28;20053;-60
2023/05/17 00:14:10;;;;;;;5.55;4.47;;;;;;;;;;5096276;28;20024;-60
2023/05/17 00:16:36;;;;;;;5.93;4.63;;;;;;;;;;5096169;28;20035;-60
2023/05/17 00:19:02;;;;;;;4.97;4.47;;;;;;;;;;5096060;28;20055;-60
2023/05/17 00:21:27;;;;;;;8.13;5.22;;;;;;;;;;5096062;28;20055;-60
2023/05/17 00:23:53;;;;;;;6.03;4.85;;;;;;;;;;5096225;28;20106;-60
2023/05/17 00:26:19;;;;;;;7.93;5.15;;;;;;;;;;5095917;28;20055;-60
2023/05/17 00:28:44;;;;;;;7.22;4.95;;;;;;;;;;5095933;28;20035;-60
2023/05/17 00:31:10;;;;;;;6.75;5.22;;;;;;;;;;5096117;28;20093;-61
2023/05/17 00:33:35;;;;;;;8.45;5.10;;;;;;;;;;5095740;28;20028;-62
2023/05/17 00:36:01;;;;;;;6.18;4.72;;;;;;;;;;5095732;28;20068;-61
2023/05/17 00:38:26;;;;;;;6.70;5.13;;;;;;;;;;5095995;28;20024;-60
2023/05/17 00:40:52;;;;;;;9.88;5.28;;;;;;;;;;5095629;28;20046;-61
2023/05/17 00:43:18;;;;;;;6.75;4.60;;;;;;;;;;5095471;28;20196;-60
2023/05/17 00:45:44;;;;;;;6.30;5.13;;;;;;;;;;5095655;28;20053;-60
2023/05/17 00:48:10;;;;;;;6.50;4.60;;;;;;;;;;5095601;28;20032;-61
2023/05/17 00:50:36;;;;;;;8.57;5.18;;;;;;;;;;5095530;28;20035;-60
2023/05/17 00:53:02;;;;;;;5.30;4.57;;;;;;;;;;5095452;28;20020;-61
2023/05/17 00:55:28;;;;;;;7.82;5.13;;;;;;;;;;5095386;28;20502;-60
2023/05/17 00:57:53;;;;;;;6.68;4.85;;;;;;;;;;5094577;28;20552;-60
2023/05/17 01:00:19;;;;;;;6.05;4.95;;;;;;;;;;5094211;28;20111;-62
2023/05/17 01:02:47;;;;;;;6.18;5.15;;;;;;;;;;5095857;28;20497;-61
2023/05/17 01:05:13;;;;;;;5.03;4.28;;;;;;;;;;5095439;28;20070;-60
2023/05/17 01:07:39;;;;;;;5.30;4.80;;;;;;;;;;5095738;28;20019;-60
2023/05/17 01:10:05;;;;;;;8.43;4.97;;;;;;;;;;5095000;28;20495;-60
2023/05/17 01:12:45;;;;;;;6.70;5.07;;;;;;;;;;5094979;28;20020;-61
2023/05/17 01:15:14;;;;;;;10.32;5.28;;;;;;;;;;5094982;28;20368;-60
2023/05/17 01:17:53;;;;;;;5.85;5.20;;;;;;;;;;5095317;28;20396;-60
2023/05/17 01:20:35;;;;;;;5.28;4.50;;;;;;;;;;5095204;28;20024;-61
2023/05/17 01:23:12;;;;;;;6.82;4.60;;;;;;;;;;5094878;28;20035;-60
2023/05/17 01:25:59;;;;;;;6.38;4.93;;;;;;;;;;5094906;28;20406;-60
2023/05/17 01:28:26;;;;;;;6.72;4.85;;;;;;;;;;5095104;28;20032;-60
2023/05/17 01:30:52;;;;;;;6.00;4.65;;;;;;;;;;5094692;28;20024;-60
2023/05/17 01:33:19;;;;;;;5.88;4.50;;;;;;;;;;5094994;28;20078;-60
2023/05/17 01:35:45;;;;;;;5.47;4.50;;;;;;;;;;5094601;28;20536;-60
2023/05/17 01:38:10;;;;;;;5.22;4.40;;;;;;;;;;5094822;28;20044;-61
2023/05/17 01:40:44;;;;;;;4.93;4.45;;;;;;;;;;5093355;28;20024;-60
2023/05/17 01:43:22;;;;;;;6.15;4.80;;;;;;;;;;5094382;28;20097;-61
2023/05/17 01:46:06;;;;;;;6.22;4.68;;;;;;;;;;5094461;28;20024;-60
2023/05/17 01:48:38;;;;;;;6.45;4.75;;;;;;;;;;5094424;28;20031;-61
2023/05/17 01:51:06;;;;;;;4.97;4.38;;;;;;;;;;5093083;28;20039;-60
2023/05/17 01:53:37;;;;;;;5.43;4.50;;;;;;;;;;5094187;28;20578;-60
2023/05/17 01:56:08;;;;;;;5.00;4.50;;;;;;;;;;5094277;28;20028;-60
2023/05/17 01:58:55;;;;;;;5.28;4.25;;;;;;;;;;5094623;28;20132;-62
2023/05/17 02:01:23;;;;;;;6.38;4.75;;;;;;;;;;5093986;28;20035;-60
2023/05/17 02:03:49;;;;;;;5.95;4.55;;;;;;;;;;5094034;28;20031;-60
2023/05/17 02:06:15;;;;;;;6.32;4.45;;;;;;;;;;5094313;28;20024;-60
2023/05/17 02:08:41;;;;;;;5.00;4.38;;;;;;;;;;5094231;28;20043;-60
2023/05/17 02:11:07;;;;;;;9.35;4.57;;;;;;;;;;5093852;28;20468;-60
2023/05/17 02:13:32;;;;;;;5.10;4.70;;;;;;;;;;5093828;28;20027;-61
2023/05/17 02:16:02;;;;;;;5.07;4.57;;;;;;;;;;5093873;28;20028;-60
2023/05/17 02:18:28;;;;;;;5.10;4.40;;;;;;;;;;5094133;28;20082;-61
2023/05/17 02:20:53;;;;;;;6.00;4.32;;;;;;;;;;5093703;28;20411;-61
2023/05/17 02:23:19;;;;;;;7.80;4.43;;;;;;;;;;5093614;28;20044;-61
2023/05/17 02:25:44;;;;;;;4.82;4.30;;;;;;;;;;5093616;28;20066;-61
2023/05/17 02:28:10;;;;;;;6.50;4.78;;;;;;;;;;5093477;28;20032;-60
2023/05/17 02:30:39;;;;;;;5.55;4.15;;;;;;;;;;5093802;28;20024;-60
2023/05/17 02:33:05;;;;;;;5.55;4.47;;;;;;;;;;5093394;28;20111;-60
2023/05/17 02:35:31;;;;;;;7.70;4.95;;;;;;;;;;5093325;28;20475;-60
2023/05/17 02:37:57;;;;;;;5.38;4.40;;;;;;;;;;5093600;28;20047;-60
2023/05/17 02:40:22;;;;;;;7.03;4.70;;;;;;;;;;5093237;28;20055;-60
2023/05/17 02:42:48;;;;;;;5.57;4.55;;;;;;;;;;5093586;28;20056;-60
2023/05/17 02:45:13;;;;;;;6.45;4.40;;;;;;;;;;5092036;28;20593;-61
2023/05/17 02:47:39;;;;;;;4.90;4.35;;;;;;;;;;5093531;28;20416;-60
2023/05/17 02:50:05;;;;;;;5.53;4.68;;;;;;;;;;5093207;28;20487;-61
2023/05/17 02:52:30;;;;;;;6.65;4.15;;;;;;;;;;5093078;28;20043;-61
2023/05/17 02:54:56;;;;;;;5.03;4.40;;;;;;;;;;5093446;28;20405;-60
2023/05/17 02:57:21;;;;;;;5.88;4.55;;;;;;;;;;5093145;28;20400;-61
2023/05/17 02:59:47;;;;;;;7.25;4.75;;;;;;;;;;5093043;28;20031;-60
2023/05/17 03:02:12;;;;;;;4.60;4.20;;;;;;;;;;5092850;28;20028;-60
2023/05/17 03:04:38;;;;;;;4.53;4.13;;;;;;;;;;5093260;28;20099;-60
2023/05/17 03:07:04;;;;;;;8.45;4.60;;;;;;;;;;5092876;28;20440;-60
2023/05/17 03:09:29;;;;;;;5.90;4.30;;;;;;;;;;5093122;28;20027;-60
2023/05/17 03:11:55;;;;;;;4.63;4.20;;;;;;;;;;5092931;28;20031;-60
2023/05/17 03:14:20;;;;;;;6.28;4.65;;;;;;;;;;5093114;28;20024;-60
2023/05/17 03:16:46;;;;;;;5.88;4.90;;;;;;;;;;5093181;28;20070;-60
2023/05/17 03:19:11;;;;;;;6.78;4.60;;;;;;;;;;5093095;28;20028;-60
2023/05/17 03:21:37;;;;;;;6.82;4.55;;;;;;;;;;5092742;28;20020;-61
2023/05/17 03:24:02;;;;;;;6.07;4.53;;;;;;;;;;5092561;28;20490;-60
2023/05/17 03:26:28;;;;;;;6.28;4.50;;;;;;;;;;5092588;28;20028;-61
2023/05/17 03:28:53;;;;;;;4.93;4.35;;;;;;;;;;5092631;28;20112;-60
2023/05/17 03:31:19;;;;;;;5.93;4.30;;;;;;;;;;5092999;28;20082;-60
2023/05/17 03:33:44;;;;;;;5.03;4.53;;;;;;;;;;5092525;28;20486;-60
2023/05/17 03:36:10;;;;;;;6.22;4.20;;;;;;;;;;5092868;28;20032;-60
2023/05/17 03:38:35;;;;;;;5.80;4.68;;;;;;;;;;5092839;28;20380;-60
2023/05/17 03:41:02;;;;;;;7.22;4.40;;;;;;;;;;5092542;28;20032;-60
2023/05/17 03:43:28;;;;;;;7.10;4.53;;;;;;;;;;5092364;28;20098;-60
2023/05/17 03:45:53;;;;;;;5.50;4.55;;;;;;;;;;5092508;28;20024;-60
2023/05/17 03:48:19;;;;;;;5.10;4.57;;;;;;;;;;5092509;28;20376;-61
2023/05/17 03:50:44;;;;;;;6.15;4.22;;;;;;;;;;5092675;28;20051;-60
2023/05/17 03:53:10;;;;;;;5.50;4.90;;;;;;;;;;5092328;28;20028;-60
2023/05/17 03:55:35;;;;;;;6.57;4.38;;;;;;;;;;5092241;28;20153;-60
2023/05/17 03:58:01;;;;;;;4.80;4.30;;;;;;;;;;5092417;28;20024;-60
2023/05/17 04:00:27;;;;;;;4.63;3.97;;;;;;;;;;5092244;28;20032;-61
2023/05/17 04:02:52;;;;;;;5.68;4.10;;;;;;;;;;5092271;28;20071;-61
2023/05/17 04:05:19;;;;;;;5.07;4.30;;;;;;;;;;5092260;28;20020;-60
2023/05/17 04:07:44;;;;;;;6.30;4.35;;;;;;;;;;5092172;28;20016;-60
2023/05/17 04:10:10;;;;;;;5.38;4.40;;;;;;;;;;5092462;28;20028;-60
2023/05/17 04:12:36;;;;;;;4.47;3.83;;;;;;;;;;5092356;28;20039;-61
2023/05/17 04:15:02;;;;;;;5.13;4.15;;;;;;;;;;5092432;28;20060;-61
2023/05/17 04:17:28;;;;;;;4.35;3.95;;;;;;;;;;5092340;28;20132;-60
2023/05/17 04:19:54;;;;;;;4.82;4.32;;;;;;;;;;5092105;28;20126;-60
2023/05/17 04:22:20;;;;;;;4.78;4.20;;;;;;;;;;5092018;28;20024;-60
2023/05/17 04:24:46;;;;;;;5.53;4.80;;;;;;;;;;5092044;28;20027;-60
2023/05/17 04:27:11;;;;;;;5.47;4.10;;;;;;;;;;5092329;28;20024;-60
2023/05/17 04:29:37;;;;;;;5.70;4.15;;;;;;;;;;5092331;28;20361;-60
2023/05/17 04:32:03;;;;;;;5.35;4.38;;;;;;;;;;5092040;28;20145;-60
2023/05/17 04:34:30;;;;;;;4.47;4.07;;;;;;;;;;5094208;28;20028;-60
2023/05/17 04:36:56;;;;;;;4.75;3.83;;;;;;;;;;5096097;28;20032;-60
2023/05/17 04:39:22;;;;;;;5.90;3.78;;;;;;;;;;5096024;28;20032;-61
2023/05/17 04:41:47;;;;;;;4.43;4.00;;;;;;;;;;5095844;28;20028;-60
2023/05/17 04:44:13;;;;;;;5.95;4.53;;;;;;;;;;5095506;28;20396;-60
2023/05/17 04:46:39;;;;;;;6.05;4.57;;;;;;;;;;5095906;28;20364;-60
2023/05/17 04:49:04;;;;;;;5.20;4.10;;;;;;;;;;5095577;28;20024;-60
2023/05/17 04:51:30;;;;;;;4.25;3.85;;;;;;;;;;5095770;28;20051;-60
2023/05/17 04:53:57;;;;;;;4.85;4.00;;;;;;;;;;5095867;28;20027;-60
2023/05/17 04:56:22;;;;;;;5.63;4.30;;;;;;;;;;5095820;28;20028;-60
2023/05/17 04:58:48;;;;;;;5.88;4.00;;;;;;;;;;5095439;28;20036;-60
2023/05/17 05:01:13;;;;;;;6.05;4.30;;;;;;;;;;5095352;28;20043;-59
2023/05/17 05:03:39;;;;;;;4.40;4.00;;;;;;;;;;5095534;28;20043;-60
2023/05/17 05:06:05;;;;;;;4.45;4.05;;;;;;;;;;5095704;28;20431;-59
2023/05/17 05:08:32;;;;;;;4.93;4.15;;;;;;;;;;5095587;28;20035;-60
2023/05/17 05:10:58;;;;;;;4.30;3.90;;;;;;;;;;5095616;28;20032;-61
2023/05/17 05:13:23;;;;;;;4.32;3.95;;;;;;;;;;5095429;28;20494;-62
2023/05/17 05:15:49;;;;;;;4.80;3.97;;;;;;;;;;5095128;28;20425;-62
2023/05/17 05:18:14;;;;;;;4.90;4.20;;;;;;;;;;5095296;28;20058;-61
2023/05/17 05:20:40;;;;;;;6.38;4.07;;;;;;;;;;5095496;28;20024;-63
2023/05/17 05:23:05;;;;;;;4.95;4.22;;;;;;;;;;5094958;28;20173;-61
2023/05/17 05:25:32;;;;;;;5.50;4.20;;;;;;;;;;5095472;28;20095;-61
2023/05/17 05:27:57;;;;;;;5.32;4.10;;;;;;;;;;5094824;28;20159;-61
2023/05/17 05:30:23;;;;;;;5.70;3.85;;;;;;;;;;5094929;28;20101;-61
2023/05/17 05:32:49;;;;;;;4.20;3.80;;;;;;;;;;5094793;28;20472;-62
2023/05/17 05:35:15;;;;;;;4.45;4.05;;;;;;;;;;5093611;28;20021;-61
2023/05/17 05:37:42;;;;;;;4.75;4.20;;;;;;;;;;5094909;28;20118;-62
2023/05/17 05:40:09;;;;;;;4.55;4.13;;;;;;;;;;5094943;28;20027;-64
2023/05/17 05:42:34;;;;;;;4.35;3.90;;;;;;;;;;5094314;28;20079;-63
2023/05/17 05:45:00;;;;;;;5.82;4.10;;;;;;;;;;5087704;28;20060;-62
2023/05/17 05:47:25;;;;;;;4.78;4.28;;;;;;;;;;5093248;28;20420;-62
2023/05/17 05:49:51;;;;;;;5.97;4.20;;;;;;;;;;5093094;28;20020;-62
2023/05/17 05:52:17;;;;;;;4.07;3.78;;;;;;;;;;5094301;28;20501;-63
2023/05/17 05:54:42;;;;;;;4.10;3.70;;;;;;;;;;5093220;28;20030;-61
2023/05/17 05:57:08;;;;;;;4.95;4.32;;;;;;;;;;5092396;28;20078;-61
2023/05/17 05:59:33;;;;;;;4.57;4.18;;;;;;;;;;5094458;28;20052;-62
2023/05/17 06:02:00;;;;;;;4.55;4.15;;;;;;;;;;5092838;28;20028;-62
2023/05/17 06:04:26;;;;;;;4.68;4.15;;;;;;;;;;5094121;28;20078;-63
2023/05/17 06:06:53;;;;;;;5.97;4.60;;;;;;;;;;5094125;28;20027;-63
2023/05/17 06:09:19;;;;;;;4.30;3.90;;;;;;;;;;5092711;28;20043;-62
2023/05/17 06:11:45;;;;;;;4.43;4.00;;;;;;;;;;5092699;28;20016;-64
2023/05/17 06:14:10;;;;;;;4.55;3.90;;;;;;;;;;5093265;28;20162;-62
2023/05/17 06:16:36;;;;;;;4.45;3.90;;;;;;;;;;5092861;28;20460;-61
2023/05/17 06:19:02;;;;;;;4.93;4.10;;;;;;;;;;5094031;28;20024;-61
2023/05/17 06:21:28;;;;;;;4.60;4.20;;;;;;;;;;5090688;28;20109;-61
2023/05/17 06:23:54;;;;;;;5.90;4.10;;;;;;;;;;5092477;28;20073;-62
2023/05/17 06:26:19;;;;;;;4.25;3.85;;;;;;;;;;5092477;28;20028;-62
2023/05/17 06:28:45;;;;;;;4.13;3.72;;;;;;;;;;5092453;28;20093;-61
2023/05/17 06:31:10;;;;;;;5.15;3.88;;;;;;;;;;5091477;28;20107;-63
2023/05/17 06:33:36;;;;;;;4.53;4.13;;;;;;;;;;5092494;28;20518;-62
2023/05/17 06:36:02;;;;;;;4.30;3.90;;;;;;;;;;5092581;28;20085;-62
2023/05/17 06:38:27;;;;;;;6.57;4.32;;;;;;;;;;5091079;28;20464;-60
2023/05/17 06:40:54;;;;;;;6.20;4.28;;;;;;;;;;5091616;28;20471;-62
2023/05/17 06:43:19;;;;;;;4.38;3.90;;;;;;;;;;5091353;28;20058;-62
2023/05/17 06:45:45;;;;;;;6.32;4.40;;;;;;;;;;5092059;28;20028;-61
2023/05/17 06:48:11;;;;;;;5.43;4.25;;;;;;;;;;5093120;28;20107;-60
2023/05/17 06:50:37;;;;;;;4.25;3.90;;;;;;;;;;5090953;28;20073;-61
2023/05/17 06:53:03;;;;;;;7.68;4.30;;;;;;;;;;5091305;28;20024;-61
2023/05/17 06:55:29;;;;;;;6.72;4.30;;;;;;;;;;5091092;28;20107;-62
2023/05/17 06:57:55;;;;;;;5.20;4.10;;;;;;;;;;5090401;28;20027;-61
2023/05/17 07:00:20;;;;;;;4.65;3.85;;;;;;;;;;5092741;28;20024;-62
2023/05/17 07:02:46;;;;;;;4.57;4.00;;;;;;;;;;5092864;28;20039;-60
2023/05/17 07:05:12;;;;;;;4.18;3.78;;;;;;;;;;5092581;28;20037;-60
2023/05/17 07:07:38;;;;;;;4.53;4.13;;;;;;;;;;5090921;28;20032;-62
2023/05/17 07:10:05;;;;;;;4.22;3.90;;;;;;;;;;5092746;28;20028;-61
2023/05/17 07:12:30;;;;;;;4.35;4.05;;;;;;;;;;5092556;28;20028;-62
2023/05/17 07:14:56;;;;;;;4.80;4.28;;;;;;;;;;5092575;28;20024;-60
2023/05/17 07:17:22;;;;;;;4.15;3.78;;;;;;;;;;5092565;28;20032;-61
2023/05/17 07:19:49;;;;;;;4.40;4.00;;;;;;;;;;5092248;28;20101;-61
2023/05/17 07:22:16;;;;;;;4.82;4.20;;;;;;;;;;5092395;28;20028;-62
2023/05/17 07:24:43;;;;;;;4.20;3.80;;;;;;;;;;5092253;28;20016;-61
2023/05/17 07:27:09;;;;;;;4.50;4.10;;;;;;;;;;5090981;28;20031;-61
2023/05/17 07:29:35;;;;;;;4.10;3.70;;;;;;;;;;5091957;28;20024;-62
2023/05/17 07:32:01;;;;;;;4.50;4.07;;;;;;;;;;5088074;28;20054;-60
2023/05/17 07:34:27;;;;;;;4.35;3.92;;;;;;;;;;5092108;28;20060;-63
2023/05/17 07:36:52;;;;;;;5.25;4.70;;;;;;;;;;5092536;28;20032;-61
2023/05/17 07:39:18;;;;;;;4.20;3.58;;;;;;;;;;5090669;28;20375;-62
2023/05/17 07:41:43;;;;;;;4.22;3.83;;;;;;;;;;5091501;28;20032;-62
2023/05/17 07:44:09;;;;;;;4.43;4.03;;;;;;;;;;5090325;28;20040;-60
2023/05/17 07:46:35;;;;;;;5.22;4.35;;;;;;;;;;5092229;28;20024;-62
2023/05/17 07:49:01;;;;;;;5.53;4.20;;;;;;;;;;5092420;28;20111;-59
2023/05/17 07:51:26;;;;;;;4.60;4.00;;;;;;;;;;5089440;28;20482;-59
2023/05/17 07:53:52;;;;;;;4.25;3.85;;;;;;;;;;5092587;28;20036;-61
2023/05/17 07:56:17;;;;;;;4.32;3.92;;;;;;;;;;5092345;28;20388;-61
2023/05/17 07:58:43;;;;;;;4.40;4.00;;;;;;;;;;5092213;28;20030;-63
2023/05/17 08:01:09;;;;;;;4.53;4.07;;;;;;;;;;5091738;28;20103;-63
2023/05/17 08:03:35;;;;;;;4.75;3.92;;;;;;;;;;5091644;28;20081;-63
2023/05/17 08:06:01;;;;;;;5.40;4.00;;;;;;;;;;5091848;28;20032;-61
2023/05/17 08:08:26;;;;;;;4.30;3.90;;;;;;;;;;5094268;28;20028;-62
2023/05/17 08:10:52;;;;;;;5.50;4.07;;;;;;;;;;5096325;28;20376;-63
2023/05/17 08:13:17;;;;;;;3.83;3.40;;;;;;;;;;5096326;28;20460;-63
2023/05/17 08:15:43;;;;;;;4.50;4.07;;;;;;;;;;5096539;28;20043;-62
2023/05/17 08:18:09;;;;;;;3.85;3.47;;;;;;;;;;5095119;28;20020;-61
2023/05/17 08:20:35;;;;;;;5.25;3.50;;;;;;;;;;5096383;28;20472;-62
2023/05/17 08:23:00;;;;;;;3.90;3.60;;;;;;;;;;5092957;28;20070;-61
2023/05/17 08:25:26;;;;;;;4.35;3.90;;;;;;;;;;5096044;28;20020;-60
2023/05/17 08:27:51;;;;;;;4.60;4.00;;;;;;;;;;5096303;28;20027;-62
2023/05/17 08:30:17;;;;;;;4.88;3.90;;;;;;;;;;5096216;28;20024;-62
2023/05/17 08:32:44;;;;;;;5.50;3.85;;;;;;;;;;5094681;28;20399;-62
2023/05/17 08:35:11;;;;;;;4.38;3.75;;;;;;;;;;5096234;28;20020;-61
2023/05/17 08:37:36;;;;;;;4.63;3.70;;;;;;;;;;5096006;28;20452;-62
2023/05/17 08:40:03;;;;;;;4.18;3.78;;;;;;;;;;5095660;28;20035;-63
2023/05/17 08:42:29;;;;;;;4.72;3.70;;;;;;;;;;5095657;28;20117;-63
2023/05/17 08:44:55;;;;;;;4.20;3.80;;;;;;;;;;5094452;28;20023;-60
2023/05/17 08:47:30;;;;;;;6.80;4.00;;;;;;;;;;5095869;28;20028;-63
2023/05/17 08:50:04;;;;;;;3.90;3.60;;;;;;;;;;5095561;28;20105;-63
2023/05/17 08:52:33;;;;;;;5.78;4.10;;;;;;;;;;5095646;28;20031;-61
2023/05/17 08:55:04;;;;;;;4.33;3.93;;;;;;;;;;5094276;28;20028;-60
2023/05/17 08:57:32;;;;;;;4.30;3.90;;;;;;;;;;5095500;28;20028;-63
2023/05/17 09:00:05;;;;;;;4.10;3.70;;;;;;;;;;5095460;28;20032;-60
2023/05/17 09:02:31;;;;;;;4.75;3.92;;;;;;;;;;5095293;28;20471;-60
2023/05/17 09:04:58;;;;;;;3.92;3.53;;;;;;;;;;5095266;28;20152;-60
2023/05/17 09:07:24;;;;;;;4.65;3.63;;;;;;;;;;5095267;28;20020;-60
2023/05/17 09:09:52;;;;;;;4.63;3.83;;;;;;;;;;5094060;28;20024;-63
2023/05/17 09:12:18;;;;;;;4.88;3.67;;;;;;;;;;5095135;28;20040;-60
2023/05/17 09:14:43;;;;;;;5.03;3.60;;;;;;;;;;5095269;28;20020;-63
2023/05/17 09:17:16;;;;;;;4.28;3.88;;;;;;;;;;5095149;28;20085;-60
2023/05/17 09:19:46;;;;;;;3.83;3.42;;;;;;;;;;5094270;28;20067;-61
2023/05/17 09:22:18;;;;;;;3.78;3.47;;;;;;;;;;5095107;28;20024;-61
2023/05/17 09:24:45;;;;;;;4.03;3.67;;;;;;;;;;5095015;28;20498;-60
2023/05/17 09:27:16;;;;;;;4.50;3.60;;;;;;;;;;5094870;28;20039;-60
2023/05/17 09:29:43;;;;;;;3.92;3.53;;;;;;;;;;5094916;28;20039;-59
2023/05/17 09:32:21;;;;;;;4.07;3.63;;;;;;;;;;5095144;28;20099;-62
2023/05/17 09:34:47;;;;;;;4.15;3.80;;;;;;;;;;5095017;28;20028;-62
2023/05/17 09:37:15;;;;;;;4.32;3.67;;;;;;;;;;5094999;28;20077;-60
2023/05/17 09:39:43;;;;;;;4.10;3.53;;;;;;;;;;5094642;28;20081;-63
2023/05/17 09:42:09;;;;;;;4.20;3.67;;;;;;;;;;5093078;28;20027;-60
2023/05/17 09:44:58;;;;;;;4.32;3.63;;;;;;;;;;5094238;28;20373;-63
2023/05/17 09:47:24;;;;;;;4.40;4.00;;;;;;;;;;5094415;28;20043;-63
2023/05/17 09:49:49;;;;;;;4.53;3.63;;;;;;;;;;5094515;28;20024;-62
2023/05/17 09:52:20;;;;;;;4.40;3.80;;;;;;;;;;5093123;28;20016;-60
2023/05/17 09:54:55;;;;;;;;;;;;;;;;;;5094829;28;20028;-63
2023/05/17 09:57:21;;;;;;;4.00;3.60;;;;;;;;;;5094203;28;19916;-62
2023/05/17 09:59:47;;;;;;;4.10;3.60;;;;;;;;;;5094296;28;20028;-62
2023/05/17 10:02:29;;;;;;;3.97;3.35;;;;;;;;;;5094272;28;20020;-63
2023/05/17 10:04:57;;;;;;;4.05;3.65;;;;;;;;;;5094252;28;20024;-63
2023/05/17 10:07:24;;;;;;;3.83;3.40;;;;;;;;;;5093972;28;20059;-61
2023/05/17 10:09:52;;;;;;;4.38;3.88;;;;;;;;;;5094139;28;20500;-60
2023/05/17 10:12:21;;;;;;;5.10;3.83;;;;;;;;;;5093881;28;20039;-61
2023/05/17 10:14:47;;;;;;;4.47;4.07;;;;;;;;;;5092372;28;20024;-62
2023/05/17 10:17:14;;;;;;;4.45;3.50;;;;;;;;;;5092160;28;20068;-62
2023/05/17 10:19:40;;;;;;;4.05;3.60;;;;;;;;;;5088977;28;20049;-62
2023/05/17 10:22:07;;;;;;;4.47;3.67;;;;;;;;;;5093679;28;20031;-59
2023/05/17 10:24:37;;;;;;;4.68;3.70;;;;;;;;;;5093024;28;20024;-60
2023/05/17 10:27:06;;;;;;;5.07;3.85;;;;;;;;;;5093589;28;20024;-63
2023/05/17 10:29:35;;;;;;;5.10;4.13;;;;;;;;;;5092682;28;20123;-63
2023/05/17 10:32:06;;;;;;;4.60;4.15;;;;;;;;;;5091187;28;20085;-60
2023/05/17 10:34:37;;;;;;;3.85;3.55;;;;;;;;;;5093662;28;20049;-62
2023/05/17 10:37:03;;;;;;;3.55;3.25;;;;;;;;;;5092831;28;20031;-60
2023/05/17 10:39:33;;;;;;;4.63;3.92;;;;;;;;;;5092611;28;20035;-60
2023/05/17 10:42:01;;;;;;;4.43;3.80;;;;;;;;;;5073510;28;20025;-62
2023/05/17 10:44:29;;;;;;;5.47;3.78;;;;;;;;;;5092433;28;20044;-62
2023/05/17 10:46:56;;;;;;;4.43;4.00;;;;;;;;;;5091632;28;20510;-64
2023/05/17 10:49:41;;;;;;;8.45;3.70;;;;;;;;;;5093630;28;20417;-60
2023/05/17 10:52:19;;;;;;;8.27;3.83;;;;;;;;;;5093556;28;20148;-63
2023/05/17 10:54:48;;;;;;;6.35;3.88;;;;;;;;;;5093238;28;20476;-65
2023/05/17 10:57:37;;;;;;;4.00;3.60;;;;;;;;;;5093472;28;20078;-63
2023/05/17 11:00:06;;;;;;;5.93;3.70;;;;;;;;;;5093407;28;20035;-65
2023/05/17 11:02:32;;;;;;;6.32;3.80;;;;;;;;;;5093253;28;20020;-64
2023/05/17 11:05:01;;;;;;;6.10;3.58;;;;;;;;;;5093279;28;20024;-60
2023/05/17 11:07:32;;;;;;;5.82;3.35;;;;;;;;;;5090915;28;20368;-61
2023/05/17 11:10:06;;;;;;;4.10;3.70;;;;;;;;;;5092931;28;20169;-60
2023/05/17 11:12:41;;;;;;;5.30;3.70;;;;;;;;;;5092949;28;20043;-61
2023/05/17 11:15:14;;;;;;;9.23;3.83;;;;;;;;;;5092836;28;20388;-62
2023/05/17 11:17:43;;;;;;;3.97;3.58;;;;;;;;;;5092893;28;20027;-62
2023/05/17 11:20:15;;;;;;;5.75;3.85;;;;;;;;;;5092964;28;20093;-62
2023/05/17 11:22:54;;;;;;;5.35;3.78;;;;;;;;;;5092427;28;20024;-63
2023/05/17 11:25:20;;;;;;;6.40;3.72;;;;;;;;;;5091665;28;20459;-63
2023/05/17 11:27:48;;;;;;;6.47;3.38;;;;;;;;;;5092937;28;20024;-61
2023/05/17 11:30:28;;;;;;;5.13;3.75;;;;;;;;;;5092929;28;20562;-63
2023/05/17 11:32:56;;;;;;;5.70;3.72;;;;;;;;;;5092291;28;20032;-62
2023/05/17 11:35:25;;;;;;;4.00;3.60;;;;;;;;;;5092430;28;20537;-59
2023/05/17 11:37:53;;;;;;;4.45;3.80;;;;;;;;;;5092900;28;20024;-60
2023/05/17 11:40:27;;;;;;;5.05;3.70;;;;;;;;;;5092941;28;20103;-61
2023/05/17 11:43:10;;;;;;;4.60;3.90;;;;;;;;;;5092008;28;20048;-64
2023/05/17 11:45:43;;;;;;;3.90;3.50;;;;;;;;;;5092421;28;20027;-64
2023/05/17 11:48:11;;;;;;;4.03;3.60;;;;;;;;;;5092409;28;20024;-61
2023/05/17 11:50:37;;;;;;;5.05;4.13;;;;;;;;;;5092680;28;20058;-59
2023/05/17 11:53:05;;;;;;;4.57;3.40;;;;;;;;;;5092686;28;20064;-62
2023/05/17 11:55:38;;;;;;;5.88;3.38;;;;;;;;;;5092614;28;20032;-64
2023/05/17 11:58:06;;;;;;;5.70;3.85;;;;;;;;;;5092372;28;20020;-60
2023/05/17 12:00:32;;;;;;;3.97;3.17;;;;;;;;;;5092707;28;20031;-61
2023/05/17 12:02:58;;;;;;;3.65;3.35;;;;;;;;;;5092226;28;20502;-59
2023/05/17 12:05:24;;;;;;;4.00;3.45;;;;;;;;;;5092240;28;20020;-58
2023/05/17 12:07:51;;;;;;;5.60;3.55;;;;;;;;;;5092228;28;20375;-63
2023/05/17 12:10:17;;;;;;;3.45;3.15;;;;;;;;;;5092528;28;20420;-63
2023/05/17 12:12:43;;;;;;;5.28;3.95;;;;;;;;;;5092624;28;20056;-63
2023/05/17 12:15:10;;;;;;;4.32;3.90;;;;;;;;;;5092168;28;20380;-62
2023/05/17 12:17:40;;;;;;;4.28;3.88;;;;;;;;;;5092435;28;20031;-63
2023/05/17 12:20:09;;;;;;;4.80;3.67;;;;;;;;;;5092090;28;20024;-63
2023/05/17 12:22:54;;;;;;;4.13;3.60;;;;;;;;;;5092313;28;20039;-60
2023/05/17 12:25:23;;;;;;;8.02;3.45;;;;;;;;;;5092197;28;20047;-63
2023/05/17 12:27:50;;;;;;;5.30;3.50;;;;;;;;;;5092132;28;20481;-62
2023/05/17 12:30:16;;;;;;;4.60;3.75;;;;;;;;;;5091995;28;20164;-60
2023/05/17 12:32:42;;;;;;;4.05;3.45;;;;;;;;;;5092127;28;20073;-65
2023/05/17 12:35:08;;;;;;;4.07;3.55;;;;;;;;;;5092027;28;20023;-64
2023/05/17 12:37:34;;;;;;;3.78;3.40;;;;;;;;;;5091982;28;20024;-64
2023/05/17 12:40:03;;;;;;;4.50;3.50;;;;;;;;;;5092007;28;20107;-65
2023/05/17 12:42:32;;;;;;;3.88;3.33;;;;;;;;;;5091699;28;20020;-65
2023/05/17 12:44:59;;;;;;;3.53;3.22;;;;;;;;;;5092483;28;20032;-64
2023/05/17 12:47:29;;;;;;;3.95;3.55;;;;;;;;;;5092126;28;20056;-65
2023/05/17 12:49:55;;;;;;;4.22;3.60;;;;;;;;;;5091940;28;20518;-65
2023/05/17 12:52:21;;;;;;;4.28;3.63;;;;;;;;;;5091822;28;20024;-61
2023/05/17 12:54:47;;;;;;;4.05;3.28;;;;;;;;;;5092930;28;20103;-65
2023/05/17 12:57:14;;;;;;;3.72;3.33;;;;;;;;;;5095452;28;20475;-63
2023/05/17 12:59:52;;;;;;;3.80;3.38;;;;;;;;;;5094188;28;20036;-63
2023/05/17 13:02:22;;;;;;;4.03;3.60;;;;;;;;;;5095583;28;20089;-63
2023/05/17 13:04:48;;;;;;;4.00;3.40;;;;;;;;;;5095649;28;20364;-64
2023/05/17 13:07:23;;;;;;;3.92;3.47;;;;;;;;;;5095334;28;20023;-63
2023/05/17 13:09:49;;;;;;;3.88;3.53;;;;;;;;;;5095560;28;20020;-64
2023/05/17 13:12:20;;;;;;;4.63;3.67;;;;;;;;;;5095442;28;20023;-62
2023/05/17 13:14:50;;;;;;;3.92;3.35;;;;;;;;;;5095466;28;20028;-60
2023/05/17 13:17:19;;;;;;;4.88;3.67;;;;;;;;;;5095566;28;20020;-62
2023/05/17 13:19:45;;;;;;;4.03;3.63;;;;;;;;;;5095274;28;20035;-62
2023/05/17 13:22:11;;;;;;;4.00;3.60;;;;;;;;;;5095017;28;20617;-65
2023/05/17 13:24:38;;;;;;;4.10;3.45;;;;;;;;;;5095029;28;20372;-61
2023/05/17 13:27:05;;;;;;;4.22;3.80;;;;;;;;;;5094883;28;20032;-61
2023/05/17 13:29:33;;;;;;;3.75;3.38;;;;;;;;;;5094837;28;20028;-62
2023/05/17 13:31:58;;;;;;;4.38;3.40;;;;;;;;;;5094868;28;20020;-60
2023/05/17 13:34:24;;;;;;;4.57;3.50;;;;;;;;;;5094845;28;20036;-60
2023/05/17 13:36:49;;;;;;;3.70;3.35;;;;;;;;;;5094588;28;20020;-63
2023/05/17 13:39:16;;;;;;;4.70;3.72;;;;;;;;;;5094613;28;20024;-65
2023/05/17 13:41:41;;;;;;;3.78;3.35;;;;;;;;;;5094810;28;20039;-65
2023/05/17 13:44:08;;;;;;;3.70;3.40;;;;;;;;;;5094193;28;20399;-62
2023/05/17 13:46:33;;;;;;;3.50;3.20;;;;;;;;;;5094569;28;20031;-65
2023/05/17 13:49:01;;;;;;;3.60;3.25;;;;;;;;;;5094827;28;20020;-62
2023/05/17 13:51:27;;;;;;;3.80;3.40;;;;;;;;;;5094715;28;20034;-60
2023/05/17 13:53:52;;;;;;;3.70;3.40;;;;;;;;;;5094403;28;20099;-64
2023/05/17 13:56:18;;;;;;;3.97;3.50;;;;;;;;;;5093029;28;20024;-60
2023/05/17 13:58:44;;;;;;;3.75;3.45;;;;;;;;;;5094368;28;20051;-61
2023/05/17 14:01:10;;;;;;;3.58;3.28;;;;;;;;;;5094214;28;20475;-61
2023/05/17 14:03:35;;;;;;;3.67;3.33;;;;;;;;;;5093124;28;20089;-59
2023/05/17 14:06:05;;;;;;;5.07;3.30;;;;;;;;;;5094009;28;20082;-60
2023/05/17 14:08:30;;;;;;;4.07;3.50;;;;;;;;;;5094153;28;20061;-62
2023/05/17 14:10:56;;;;;;;3.78;3.35;;;;;;;;;;5094138;28;20032;-60
2023/05/17 14:13:21;;;;;;;3.50;3.17;;;;;;;;;;5094326;28;20030;-59
2023/05/17 14:15:47;;;;;;;4.03;3.45;;;;;;;;;;5094362;28;20401;-60
2023/05/17 14:18:13;;;;;;;6.03;3.78;;;;;;;;;;5094469;28;20028;-64
2023/05/17 14:20:38;;;;;;;4.65;3.40;;;;;;;;;;5093904;28;20046;-61
2023/05/17 14:23:05;;;;;;;3.67;3.33;;;;;;;;;;5092474;28;20028;-62
2023/05/17 14:25:30;;;;;;;3.95;3.55;;;;;;;;;;5094016;28;20024;-63
2023/05/17 14:27:56;;;;;;;4.05;3.10;;;;;;;;;;5093681;28;20089;-62
2023/05/17 14:30:22;;;;;;;3.92;3.45;;;;;;;;;;5093724;28;20028;-63
2023/05/17 14:32:47;;;;;;;3.70;3.30;;;;;;;;;;5093659;28;20028;-63
2023/05/17 14:35:15;;;;;;;4.40;3.65;;;;;;;;;;5093855;28;20103;-63
2023/05/17 14:37:40;;;;;;;4.32;3.13;;;;;;;;;;5093847;28;20158;-64
2023/05/17 14:40:07;;;;;;;4.32;3.45;;;;;;;;;;5093436;28;20515;-61
2023/05/17 14:42:32;;;;;;;4.72;3.20;;;;;;;;;;5093396;28;20032;-61
2023/05/17 14:44:58;;;;;;;3.72;3.42;;;;;;;;;;5093481;28;20365;-63