Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:06:30;;;;;;;0.20;0.10;;;8.30;99.90;;;;;;25578024;23;20274;-70
2022/01/09 00:16:35;;;;;;;0.20;0.10;;;8.50;99.90;;;;;;25551391;23;20256;-66
2022/01/09 00:26:39;;;;;;;0.20;0.10;;;8.20;99.90;;;;;;25578425;23;20242;-67
2022/01/09 00:36:45;;;;;;;0.20;0.10;;;7.60;99.90;;;;;;25577069;23;20249;-67
2022/01/09 00:46:48;;;;;;;0.20;0.10;;;7.40;99.90;;;;;;25576574;23;20237;-67
2022/01/09 00:56:54;;;;;;;0.20;0.10;;;6.90;99.90;;;;;;25577617;23;20194;-66
2022/01/09 01:06:58;;;;;;;0.20;0.10;;;7.00;99.90;;;;;;25582728;23;20186;-68
2022/01/09 01:17:03;;;;;;;0.20;0.00;;;6.70;99.90;;;;;;25583724;23;20252;-67
2022/01/09 01:27:07;;;;;;;0.20;0.10;;;7.00;99.90;;;;;;25584457;23;20212;-66
2022/01/09 01:37:12;;;;;;;0.20;0.10;;;7.50;99.90;;;;;;25578010;23;20182;-67
2022/01/09 01:47:18;;;;;;;0.20;0.10;;;7.90;99.90;;;;;;25541941;23;20833;-72
2022/01/09 01:57:24;;;;;;;0.20;0.10;;;8.10;99.90;;;;;;25580230;23;20198;-71
2022/01/09 02:07:29;;;;;;;0.63;0.53;;;8.30;99.90;;;;;;25583372;23;20170;-72
2022/01/09 02:17:34;;;;;;;0.20;0.10;;;8.40;99.90;;;;;;25583144;23;20170;-72
2022/01/09 02:27:39;;;;;;;0.20;0.10;;;8.60;99.90;;;;;;25584041;23;20158;-73
2022/01/09 02:37:43;;;;;;;0.20;0.10;;;8.40;99.90;;;;;;25586209;23;20194;-73
2022/01/09 02:47:49;;;;;;;0.20;0.10;;;8.10;99.90;;;;;;25586484;23;20281;-72
2022/01/09 02:57:55;;;;;;;0.20;0.10;;;8.50;99.90;;;;;;25587432;23;20201;-74
2022/01/09 03:08:00;;;;;;;0.20;0.10;;;8.90;99.90;;;;;;25587307;23;20185;-73
2022/01/09 03:18:04;;;;;;;0.20;0.10;;;8.80;99.90;;;;;;25585434;23;20205;-66
2022/01/09 03:28:09;;;;;;;0.20;0.10;;;8.90;99.90;;;;;;25557809;23;20699;-66
2022/01/09 03:38:13;;;;;;;0.20;0.00;;;8.50;99.90;;;;;;25559010;23;20198;-66
2022/01/09 03:48:18;;;;;;;0.20;0.10;;;8.60;99.90;;;;;;25584912;23;20224;-67
2022/01/09 03:58:22;;;;;;;0.20;0.00;;;8.90;99.90;;;;;;25559426;23;20641;-68
2022/01/09 04:08:27;;;;;;;0.20;0.10;;;8.90;99.90;;;;;;25585688;23;20257;-69
2022/01/09 04:18:32;;;;;;;0.20;0.10;;;8.70;99.90;;;;;;25585102;23;20205;-71
2022/01/09 04:28:37;;;;;;;0.20;0.10;;;8.50;99.90;;;;;;25558173;23;20249;-71
2022/01/09 04:38:40;;;;;;;0.20;0.10;;;9.00;99.90;;;;;;25583657;23;20716;-72
2022/01/09 04:48:47;;;;;;;0.20;0.10;;;8.40;99.90;;;;;;25564774;23;20252;-73
2022/01/09 04:58:50;;;;;;;0.20;0.00;;;8.20;99.90;;;;;;25590641;23;20186;-73
2022/01/09 05:08:56;;;;;;;0.20;0.10;;;8.10;99.90;;;;;;25590711;23;20254;-73
2022/01/09 05:19:04;;;;;;;0.20;0.10;;;8.00;99.90;;;;;;25591791;23;20561;-73
2022/01/09 05:29:09;;;;;;;0.20;0.10;;;9.00;99.90;;;;;;25589778;23;20233;-70
2022/01/09 05:39:14;;;;;;;0.20;0.03;;;8.80;99.90;;;;;;25562331;23;20194;-71
2022/01/09 05:49:19;;;;;;;0.20;0.10;;;8.60;99.90;;;;;;25589307;23;20230;-66
2022/01/09 05:59:23;;;;;;;0.20;0.03;;;8.60;99.90;;;;;;25563193;23;20289;-66
2022/01/09 06:09:28;;;;;;;0.20;0.10;;;8.60;99.90;;;;;;25561395;23;20263;-65
2022/01/09 06:19:32;;;;;;;0.20;0.10;;;8.50;99.90;;;;;;25560072;23;20190;-72
2022/01/09 06:29:38;;;;;;;0.20;0.10;;;8.40;99.90;;;;;;25560860;23;20174;-72
2022/01/09 06:39:42;;;;;;;0.20;0.10;;;8.40;99.90;;;;;;25587991;23;20210;-73
2022/01/09 06:49:48;;;;;;;0.20;0.07;;;8.50;99.90;;;;;;25559434;23;20286;-72
2022/01/09 06:59:51;;;;;;;0.20;0.10;;;8.40;99.90;;;;;;25587390;23;20196;-73
2022/01/09 07:09:56;;;;;;;0.20;0.00;;;8.30;99.90;;;;;;25585425;23;20261;-73
2022/01/09 07:20:00;;;;;;;0.20;0.10;;;8.10;99.90;;;;;;25586664;23;20273;-73
2022/01/09 07:30:07;;;;;;;0.20;0.10;;;8.10;99.90;;;;;;25585031;23;20253;-73
2022/01/09 07:40:12;;;;;;;0.20;0.10;;;7.90;99.90;;;;;;25556802;23;20277;-71
2022/01/09 07:50:17;;;;;;;0.20;0.10;;;8.10;99.90;;;;;;25556492;23;20285;-71
2022/01/09 08:00:22;;;;;;;0.20;0.00;;;8.10;99.90;;;;;;25581728;23;20239;-74
2022/01/09 08:10:27;;;;;;;0.20;0.10;;;8.30;99.90;;;;;;25581903;23;20273;-72
2022/01/09 08:20:32;;;;;;;0.20;0.10;;;8.30;99.90;;;;;;25590693;23;20196;-73
2022/01/09 08:30:37;;;;;;;0.20;0.10;;;8.80;99.90;;;;;;25592286;23;20192;-67
2022/01/09 08:40:41;;;;;;;0.20;0.10;;;9.20;99.90;;;;;;25590881;23;20269;-67
2022/01/09 08:50:46;;;;;;;0.20;0.10;;;9.80;99.90;;;;;;25589392;23;20252;-72
2022/01/09 09:00:50;;;;;;;0.20;0.10;;;10.40;99.90;;;;;;25589993;23;20660;-71
2022/01/09 09:10:56;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;25588399;23;20170;-72
2022/01/09 09:20:59;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;25589128;23;20269;-72
2022/01/09 09:31:05;;;;;;;0.20;0.10;;;11.40;99.90;;;;;;25587226;23;20254;-73
2022/01/09 09:41:09;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;25585160;23;20273;-71
2022/01/09 09:51:14;;;;;;;0.20;0.10;;;12.00;99.90;;;;;;25585536;23;20340;-70
2022/01/09 10:01:27;;;;;;;0.20;0.10;;;12.20;99.90;;;;;;25585893;23;20198;-72
2022/01/09 10:11:43;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;25587030;23;20600;-72
2022/01/09 10:21:47;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;25584961;23;20276;-69
2022/01/09 10:31:52;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;25585177;23;20577;-70
2022/01/09 10:41:58;;;;;;;0.20;0.10;;;13.40;99.90;;;;;;25582497;23;20206;-68
2022/01/09 10:52:15;;;;;;;0.20;0.00;;;13.70;99.90;;;;;;25554029;23;20174;-69
2022/01/09 11:02:19;;;;;;;0.20;0.10;;;14.40;99.90;;;;;;25582959;23;20565;-70
2022/01/09 11:12:31;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;25584523;23;20620;-71
2022/01/09 11:22:35;;;;;;;0.20;0.10;;;15.10;99.90;;;;;;25554805;23;20217;-70
2022/01/09 11:32:50;;;;;;;0.20;0.10;;;15.40;99.90;;;;;;25582427;23;20189;-68
2022/01/09 11:43:06;;;;;;;0.20;0.10;;;15.10;99.90;;;;;;25578184;23;20213;-68
2022/01/09 11:53:11;;;;;;;0.20;0.10;;;14.90;99.90;;;;;;25554417;23;20659;-69
2022/01/09 12:03:37;;;;;;;0.67;0.67;;;14.90;99.90;;;;;;25579619;23;20245;-72
2022/01/09 12:13:44;;;;;;;0.20;0.10;;;15.10;99.90;;;;;;25582523;23;20256;-67
2022/01/09 12:23:47;;;;;;;0.20;0.03;;;15.10;99.90;;;;;;25553263;23;20277;-69
2022/01/09 12:33:53;;;;;;;0.20;0.10;;;15.30;99.90;;;;;;25551318;23;20186;-68
2022/01/09 12:44:01;;;;;;;0.20;0.10;;;15.80;99.90;;;;;;25574338;23;20271;-68
2022/01/09 12:54:07;;;;;;;0.20;0.10;;;16.20;99.90;;;;;;25577115;23;20186;-69
2022/01/09 13:04:16;;;;;;;0.20;0.10;;;16.50;99.90;;;;;;25552452;23;20881;-68
2022/01/09 13:14:21;;;;;;;0.20;0.10;;;16.70;99.90;;;;;;25580648;23;20667;-67
2022/01/09 13:24:28;;;;;;;0.20;0.10;;;16.30;99.90;;;;;;25546860;23;20197;-68
2022/01/09 13:34:34;;;;;;;0.20;0.10;;;16.50;99.90;;;;;;25584412;23;20261;-70
2022/01/09 13:44:40;;;;;;;0.20;0.10;;;16.90;99.90;;;;;;25586851;23;20267;-70
2022/01/09 13:54:59;;;;;;;0.20;0.10;;;17.10;99.90;;;;;;25585064;23;20274;-69
2022/01/09 14:05:15;;;;;;;0.20;0.10;;;17.20;99.90;;;;;;25580562;23;20193;-69
2022/01/09 14:15:22;;;;;;;0.20;0.10;;;17.00;99.90;;;;;;25583465;23;20250;-68
2022/01/09 14:25:27;;;;;;;0.20;0.10;;;17.60;99.90;;;;;;25555042;23;20656;-69
2022/01/09 14:35:35;;;;;;;0.20;0.10;;;18.70;99.90;;;;;;25579846;23;20232;-68
2022/01/09 14:45:39;;;;;;;0.20;0.10;;;19.40;99.90;;;;;;25574159;23;20575;-72
2022/01/09 14:55:45;;;;;;;0.20;0.00;;;18.80;99.90;;;;;;25578297;23;20195;-71
2022/01/09 15:05:49;;;;;;;0.20;0.10;;;18.00;99.90;;;;;;25576831;23;20197;-71
2022/01/09 15:15:54;;;;;;;0.20;0.00;;;18.30;99.90;;;;;;25549529;23;20260;-71
2022/01/09 15:25:58;;;;;;;0.20;0.00;;;18.90;99.90;;;;;;25575628;23;20273;-72
2022/01/09 15:36:04;;;;;;;0.20;0.10;;;18.90;99.90;;;;;;25547257;23;20616;-72
2022/01/09 15:46:08;;;;;;;0.20;0.10;;;18.60;99.90;;;;;;25574182;23;20213;-72
2022/01/09 15:56:13;;;;;;;0.20;0.10;;;18.30;99.90;;;;;;25549917;23;20277;-73
2022/01/09 16:06:19;;;;;;;0.20;0.00;;;17.30;99.90;;;;;;25550246;23;20284;-66
2022/01/09 16:16:24;;;;;;;0.20;0.10;;;15.80;99.90;;;;;;25574208;23;20273;-66
2022/01/09 16:26:27;;;;;;;0.20;0.10;;;14.70;99.90;;;;;;25576308;23;20659;-74
2022/01/09 16:36:33;;;;;;;0.20;0.07;;;14.50;99.90;;;;;;25577875;23;20239;-75
2022/01/09 16:46:37;;;;;;;0.20;0.00;;;13.90;99.90;;;;;;25581444;23;20248;-65
2022/01/09 16:56:42;;;;;;;0.20;0.10;;;13.30;99.90;;;;;;25581798;23;20261;-65
2022/01/09 17:06:46;;;;;;;0.20;0.10;;;13.30;99.90;;;;;;25583673;23;20723;-65
2022/01/09 17:16:51;;;;;;;0.20;0.10;;;13.30;99.90;;;;;;25557280;23;20261;-64
2022/01/09 17:27:06;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;25581357;23;20197;-64
2022/01/09 17:37:12;;;;;;;0.20;0.10;;;12.50;99.90;;;;;;25581947;23;20171;-64
2022/01/09 17:47:15;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;25552822;23;20241;-64
2022/01/09 17:57:21;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;25578712;23;20272;-75
2022/01/09 18:07:25;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;25580873;23;20309;-77
2022/01/09 18:17:30;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;25554621;23;20194;-66
2022/01/09 18:27:34;;;;;;;0.20;0.10;;;12.20;99.90;;;;;;25546041;23;20217;-65
2022/01/09 18:37:39;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;25578593;23;20170;-65
2022/01/09 18:47:43;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;25550306;23;20210;-66
2022/01/09 18:57:50;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;25576865;23;20252;-66
2022/01/09 19:07:54;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;25551965;23;20285;-66
2022/01/09 19:17:59;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;25577081;23;20276;-76
2022/01/09 19:28:04;;;;;;;0.20;0.10;;;10.30;99.90;;;;;;25576080;23;20205;-76
2022/01/09 19:38:11;;;;;;;0.20;0.10;;;10.20;99.90;;;;;;25568922;23;20178;-75
2022/01/09 19:48:14;;;;;;;0.20;0.00;;;9.80;99.90;;;;;;25547693;23;20518;-64
2022/01/09 19:58:20;;;;;;;0.20;0.10;;;9.50;99.90;;;;;;25575143;23;20274;-65
2022/01/09 20:08:24;;;;;;;2.93;2.83;;;9.90;99.90;;;;;;25575661;23;20208;-65
2022/01/09 20:18:29;;;;;;;0.20;0.10;;;10.30;99.90;;;;;;25576593;23;20249;-64
2022/01/09 20:28:33;;;;;;;0.20;0.10;;;10.40;99.90;;;;;;25575105;23;20197;-65
2022/01/09 20:38:38;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;25575554;23;20170;-64
2022/01/09 20:48:43;;;;;;;0.20;0.10;;;10.60;99.90;;;;;;25576441;23;20288;-74
2022/01/09 20:58:49;;;;;;;0.20;0.10;;;10.60;99.90;;;;;;25548661;23;20280;-73
2022/01/09 21:08:53;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;25550573;23;20205;-73
2022/01/09 21:18:58;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;25577385;23;20178;-72
2022/01/09 21:29:02;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;25581724;23;20676;-72
2022/01/09 21:39:07;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;25583650;23;20173;-65
2022/01/09 21:49:11;;;;;;;0.20;0.00;;;10.90;99.90;;;;;;25586393;23;20253;-67
2022/01/09 21:59:16;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;25589103;23;20277;-74
2022/01/09 22:09:20;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;25589120;23;20598;-75
2022/01/09 22:19:25;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;25587190;23;20171;-67
2022/01/09 22:29:29;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;25586195;23;20269;-66
2022/01/09 22:39:34;;;;;;;0.20;0.10;;;11.10;99.90;;;;;;25558960;23;20277;-65
2022/01/09 22:49:38;;;;;;;0.20;0.00;;;10.80;99.90;;;;;;25584213;23;20226;-71
2022/01/09 22:59:44;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;25583778;23;20201;-72
2022/01/09 23:09:47;;;;;;;0.20;0.10;;;10.30;99.90;;;;;;25583784;23;20212;-71
2022/01/09 23:19:53;;;;;;;0.20;0.10;;;9.70;99.90;;;;;;25586093;23;20249;-72
2022/01/09 23:29:56;;;;;;;0.20;0.00;;;9.50;99.90;;;;;;25584400;23;20301;-72
2022/01/09 23:40:05;;;;;;;0.20;0.00;;;9.50;99.90;;;;;;25584266;23;20193;-73
2022/01/09 23:50:25;;;;;;;0.20;0.10;;;9.30;99.90;;;;;;25582840;23;20216;-72
