Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:00:45;;;;;;;;;;;;;;;4.98;76.42;100047.25;4864982;29;4964;-79
2022/11/24 00:03:11;;;;;;;;;;;;;;;4.94;76.38;100046.84;4846926;29;4967;-76
2022/11/24 00:05:38;;;;;;;;;;;;;;;4.92;76.40;100053.38;4864972;29;4891;-76
2022/11/24 00:08:05;;;;;;;;;;;;;;;4.89;76.56;100043.91;4851376;29;5366;-76
2022/11/24 00:10:31;;;;;;;;;;;;;;;4.89;76.68;100051.91;4867511;29;4568;-76
2022/11/24 00:12:58;;;;;;;;;;;;;;;4.88;76.68;100050.28;4864079;29;4969;-77
2022/11/24 00:15:24;;;;;;;;;;;;;;;4.91;76.36;100055.22;4864725;29;4687;-78
2022/11/24 00:17:51;;;;;;;;;;;;;;;4.89;76.60;100059.94;4846030;29;4889;-77
2022/11/24 00:20:18;;;;;;;;;;;;;;;4.91;76.62;100051.72;4864548;29;4999;-77
2022/11/24 00:22:45;;;;;;;;;;;;;;;4.90;76.70;100052.75;4861148;29;5097;-77
2022/11/24 00:25:11;;;;;;;;;;;;;;;4.89;76.55;100053.78;4849095;29;4641;-77
2022/11/24 00:27:38;;;;;;;;;;;;;;;4.93;76.66;100042.50;4851232;29;5017;-76
2022/11/24 00:30:04;;;;;;;;;;;;;;;4.89;76.66;100038.56;4853100;29;4989;-79
2022/11/24 00:32:31;;;;;;;;;;;;;;;4.89;76.68;100035.91;4870108;29;5260;-77
2022/11/24 00:34:58;;;;;;;;;;;;;;;4.92;76.47;100037.38;4866181;29;4860;-77
2022/11/24 00:37:24;;;;;;;;;;;;;;;4.92;76.61;100040.03;4847387;29;4866;-75
2022/11/24 00:39:51;;;;;;;;;;;;;;;4.90;76.64;100042.06;4865387;29;5067;-78
2022/11/24 00:42:17;;;;;;;;;;;;;;;4.93;76.72;100039.81;4864195;29;5074;-77
2022/11/24 00:44:44;;;;;;;;;;;;;;;4.95;76.39;100034.31;4867591;29;4975;-77
2022/11/24 00:47:11;;;;;;;;;;;;;;;4.91;76.50;100041.88;4861329;29;4860;-76
2022/11/24 00:49:38;;;;;;;;;;;;;;;4.89;76.68;100035.91;4848534;29;5718;-77
2022/11/24 00:52:05;;;;;;;;;;;;;;;4.89;76.63;100030.56;4863814;29;4936;-77
2022/11/24 00:54:31;;;;;;;;;;;;;;;4.89;76.62;100040.44;4851383;29;5728;-77
2022/11/24 00:56:58;;;;;;;;;;;;;;;4.88;76.70;100046.75;4865759;29;4975;-76
2022/11/24 00:59:24;;;;;;;;;;;;;;;4.86;76.83;100035.47;4855532;29;4819;-77
2022/11/24 01:01:51;;;;;;;;;;;;;;;4.86;76.74;100032.81;4860674;29;5079;-77
2022/11/24 01:04:17;;;;;;;;;;;;;;;4.87;76.64;100032.59;4864419;29;4974;-77
2022/11/24 01:06:44;;;;;;;;;;;;;;;4.86;76.89;100025.63;4862176;29;4903;-76
2022/11/24 01:09:11;;;;;;;;;;;;;;;4.88;76.65;100020.94;4863574;29;4955;-78
2022/11/24 01:14:18;;;;;;;;;;;;;;;4.88;76.62;100025.41;4863487;29;4995;-78
2022/11/24 01:16:44;;;;;;;;;;;;;;;4.86;76.92;100024.81;4845022;29;5407;-76
2022/11/24 01:19:11;;;;;;;;;;;;;;;4.84;76.95;100026.84;4849710;29;5260;-77
2022/11/24 01:21:38;;;;;;;;;;;;;;;4.85;76.79;100026.63;4863840;29;4795;-76
2022/11/24 01:24:04;;;;;;;;;;;;;;;4.84;76.82;100025.00;4862441;29;4736;-76
2022/11/24 01:26:31;;;;;;;;;;;;;;;4.85;77.00;100025.81;4855904;29;4763;-77
2022/11/24 01:28:58;;;;;;;;;;;;;;;4.88;76.66;100023.59;4857558;29;4864;-76
2022/11/24 01:31:24;;;;;;;;;;;;;;;4.85;76.72;100018.63;4852462;29;4938;-76
2022/11/24 01:33:51;;;;;;;;;;;;;;;4.86;76.65;100030.16;4851581;29;5125;-76
2022/11/24 01:36:17;;;;;;;;;;;;;;;4.87;76.88;100032.59;4852525;29;4689;-75
2022/11/24 01:38:44;;;;;;;;;;;;;;;4.89;76.61;100038.56;4853316;29;5024;-75
2022/11/24 01:41:10;;;;;;;;;;;;;;;4.89;76.66;100030.56;4872478;29;4980;-77
2022/11/24 01:43:37;;;;;;;;;;;;;;;4.88;76.62;100036.94;4869786;29;5042;-76
2022/11/24 01:46:03;;;;;;;;;;;;;;;4.89;76.59;100038.56;4866477;29;5625;-78
2022/11/24 01:48:30;;;;;;;;;;;;;;;4.89;76.73;100035.91;4852159;29;5388;-78
2022/11/24 01:50:57;;;;;;;;;;;;;;;4.89;76.52;100040.44;4867627;29;4957;-76
2022/11/24 01:53:23;;;;;;;;;;;;;;;4.88;76.71;100044.09;4848474;29;4912;-76
2022/11/24 01:55:50;;;;;;;;;;;;;;;4.90;76.59;100042.06;4867498;29;5075;-76
2022/11/24 01:58:16;;;;;;;;;;;;;;;4.89;76.86;100038.56;4864986;29;4835;-76
2022/11/24 02:00:43;;;;;;;;;;;;;;;4.89;76.63;100043.91;4866253;29;4841;-76
2022/11/24 02:03:09;;;;;;;;;;;;;;;4.88;76.73;100036.94;4863278;29;4831;-77
2022/11/24 02:05:36;;;;;;;;;;;;;;;4.91;76.59;100041.88;4851348;29;4723;-78
2022/11/24 02:08:02;;;;;;;;;;;;;;;4.91;76.49;100039.22;4865674;29;5535;-77
2022/11/24 02:10:29;;;;;;;;;;;;;;;4.90;76.67;100048.22;4868413;29;4783;-76
2022/11/24 02:12:55;;;;;;;;;;;;;;;4.94;76.38;100057.50;4849990;29;4941;-76
2022/11/24 02:15:22;;;;;;;;;;;;;;;4.95;76.33;100059.16;4853020;29;5388;-77
2022/11/24 02:17:48;;;;;;;;;;;;;;;4.92;76.49;100064.88;4865014;29;5660;-78
2022/11/24 02:20:15;;;;;;;;;;;;;;;4.91;76.54;100063.22;4855800;29;4875;-77
2022/11/24 02:22:42;;;;;;;;;;;;;;;4.92;76.62;100067.53;4869801;29;4938;-76
2022/11/24 02:25:08;;;;;;;;;;;;;;;4.93;76.58;100069.19;4863986;29;5528;-75
2022/11/24 02:27:35;;;;;;;;;;;;;;;4.94;76.46;100072.66;4852940;29;5337;-78
2022/11/24 02:30:02;;;;;;;;;;;;;;;4.95;76.31;100071.66;4847137;29;5172;-76
2022/11/24 02:32:28;;;;;;;;;;;;;;;4.93;76.43;100079.03;4864904;29;5241;-77
2022/11/24 02:34:55;;;;;;;;;;;;;;;4.95;76.58;100071.66;4850050;29;5744;-77
2022/11/24 02:37:21;;;;;;;;;;;;;;;4.98;76.22;100077.44;4863612;29;4641;-78
2022/11/24 02:39:48;;;;;;;;;;;;;;;4.98;76.24;100079.28;4867550;29;4785;-75
2022/11/24 02:42:14;;;;;;;;;;;;;;;4.96;76.32;100079.47;4849814;29;5250;-76
2022/11/24 02:44:41;;;;;;;;;;;;;;;4.98;76.37;100080.09;4863730;29;5019;-75
2022/11/24 02:47:07;;;;;;;;;;;;;;;5.01;76.41;100074.38;4864325;29;5056;-76
2022/11/24 02:49:34;;;;;;;;;;;;;;;5.00;76.40;100082.59;4866531;29;4806;-76
2022/11/24 02:52:01;;;;;;;;;;;;;;;4.98;76.37;100076.63;4867982;29;4587;-77
2022/11/24 02:54:27;;;;;;;;;;;;;;;5.00;76.35;100085.25;4863638;29;5732;-76
2022/11/24 02:56:54;;;;;;;;;;;;;;;4.93;76.42;100079.84;4849069;29;5364;-77
2022/11/24 02:59:20;;;;;;;;;;;;;;;4.95;76.49;100082.34;4864599;29;5832;-76
2022/11/24 03:01:47;;;;;;;;;;;;;;;4.93;76.43;100079.84;4861430;29;5218;-76
2022/11/24 03:04:13;;;;;;;;;;;;;;;4.96;76.39;100078.66;4864068;29;4997;-77
2022/11/24 03:06:41;;;;;;;;;;;;;;;4.92;76.49;100080.88;4852035;29;4853;-77
2022/11/24 03:09:07;;;;;;;;;;;;;;;4.94;76.58;100078.84;4866058;29;4810;-77
2022/11/24 03:11:34;;;;;;;;;;;;;;;4.94;76.38;100075.34;4862995;29;5026;-77
2022/11/24 03:14:00;;;;;;;;;;;;;;;4.96;76.48;100083.97;4864440;29;5222;-78
2022/11/24 03:16:27;;;;;;;;;;;;;;;4.90;76.56;100072.25;4867327;29;5207;-77
2022/11/24 03:18:53;;;;;;;;;;;;;;;4.94;76.48;100070.00;4867516;29;4834;-76
2022/11/24 03:21:20;;;;;;;;;;;;;;;4.91;76.64;100070.38;4864286;29;4955;-79
2022/11/24 03:23:47;;;;;;;;;;;;;;;4.93;76.30;100073.69;4866655;29;4885;-77
2022/11/24 03:29:04;;;;;;;;;;;;;;;4.92;76.58;100067.53;4857020;29;5619;-77
2022/11/24 03:31:31;;;;;;;;;;;;;;;4.89;76.70;100067.13;4864744;29;5466;-76
2022/11/24 03:33:58;;;;;;;;;;;;;;;4.90;76.81;100074.91;4865931;29;5422;-79
2022/11/24 03:36:24;;;;;;;;;;;;;;;4.89;76.63;100065.25;4865930;29;4803;-75
2022/11/24 03:38:51;;;;;;;;;;;;;;;4.88;76.69;100062.78;4863043;29;5164;-76
2022/11/24 03:41:17;;;;;;;;;;;;;;;4.90;76.72;100063.41;4849814;29;4906;-76
2022/11/24 03:43:44;;;;;;;;;;;;;;;4.86;76.89;100056.81;4864329;29;4810;-77
2022/11/24 03:46:10;;;;;;;;;;;;;;;4.85;76.92;100063.16;4848340;29;4919;-76
2022/11/24 03:48:37;;;;;;;;;;;;;;;4.87;76.82;100069.13;4865875;29;4740;-77
2022/11/24 03:51:03;;;;;;;;;;;;;;;4.87;76.73;100066.47;4842959;29;5216;-75
2022/11/24 03:53:30;;;;;;;;;;;;;;;4.86;76.75;100068.31;4846288;29;4878;-76
2022/11/24 03:55:56;;;;;;;;;;;;;;;4.85;76.86;100058.66;4865904;29;5341;-76
2022/11/24 03:58:23;;;;;;;;;;;;;;;4.86;76.79;100072.84;4865629;29;4772;-77
2022/11/24 04:00:50;;;;;;;;;;;;;;;4.85;76.89;100066.66;4859425;29;4993;-76
2022/11/24 04:03:16;;;;;;;;;;;;;;;4.87;76.96;100072.63;4848033;29;4930;-76
2022/11/24 04:05:43;;;;;;;;;;;;;;;4.86;76.87;100065.66;4862567;29;5784;-77
2022/11/24 04:08:09;;;;;;;;;;;;;;;4.86;76.87;100065.66;4863726;29;4884;-76
2022/11/24 04:10:36;;;;;;;;;;;;;;;4.87;76.94;100066.47;4861073;29;4816;-77
2022/11/24 04:13:04;;;;;;;;;;;;;;;4.89;76.66;100064.44;4848966;29;4798;-77
2022/11/24 04:15:31;;;;;;;;;;;;;;;4.54;76.88;100013.69;4852640;29;5106;-77
2022/11/24 04:17:57;;;;;;;;;;;;;;;4.89;76.67;100072.44;4864177;29;5470;-77
2022/11/24 04:20:24;;;;;;;;;;;;;;;4.88;76.66;100071.63;4848104;29;4994;-78
2022/11/24 04:22:50;;;;;;;;;;;;;;;4.89;76.67;100070.59;4852875;29;4997;-77
2022/11/24 04:25:17;;;;;;;;;;;;;;;4.89;76.75;100075.13;4866114;29;4853;-79
2022/11/24 04:27:43;;;;;;;;;;;;;;;4.92;76.74;100082.72;4851201;29;5500;-77
2022/11/24 04:30:10;;;;;;;;;;;;;;;4.89;76.71;100086.63;4845135;29;4923;-76
2022/11/24 04:32:37;;;;;;;;;;;;;;;4.95;76.53;100090.34;4862960;29;6148;-77
2022/11/24 04:35:03;;;;;;;;;;;;;;;4.91;76.55;100078.41;4864395;29;4810;-76
2022/11/24 04:37:30;;;;;;;;;;;;;;;4.92;76.97;100077.41;4859278;29;5115;-77
2022/11/24 04:39:56;;;;;;;;;;;;;;;4.93;76.63;100082.53;4863890;29;5138;-78
2022/11/24 04:42:23;;;;;;;;;;;;;;;4.91;76.46;100083.72;4847443;29;4858;-75
2022/11/24 04:44:49;;;;;;;;;;;;;;;4.93;76.51;100081.72;4861265;29;4843;-75
2022/11/24 04:47:16;;;;;;;;;;;;;;;4.95;76.65;100088.50;4863814;29;5423;-78
2022/11/24 04:49:42;;;;;;;;;;;;;;;4.96;76.47;100095.47;4849140;29;5360;-76
2022/11/24 04:52:09;;;;;;;;;;;;;;;4.95;76.53;100104.50;4864149;29;4932;-77
2022/11/24 04:54:35;;;;;;;;;;;;;;;4.94;76.60;100107.38;4862228;29;5070;-77
2022/11/24 04:57:02;;;;;;;;;;;;;;;4.98;76.59;100106.78;4863769;29;5282;-77
2022/11/24 04:59:28;;;;;;;;;;;;;;;5.12;75.99;100101.56;4861894;29;4860;-77
2022/11/24 05:01:55;;;;;;;;;;;;;;;5.11;76.04;100105.22;4850761;29;5171;-77
2022/11/24 05:04:22;;;;;;;;;;;;;;;5.09;75.93;100102.78;4846306;29;5241;-76
2022/11/24 05:06:48;;;;;;;;;;;;;;;5.06;76.10;100100.50;4845399;29;5159;-76
2022/11/24 05:09:15;;;;;;;;;;;;;;;5.18;75.91;100103.44;4862342;29;5502;-78
2022/11/24 05:11:42;;;;;;;;;;;;;;;5.16;75.70;100110.81;4847497;29;4910;-76
2022/11/24 05:14:09;;;;;;;;;;;;;;;5.09;76.00;100107.25;4844382;29;5813;-77
2022/11/24 05:16:36;;;;;;;;;;;;;;;5.11;76.07;100118.59;4847091;29;5290;-78
2022/11/24 05:19:03;;;;;;;;;;;;;;;5.15;75.96;100115.34;4863151;29;5189;-77
2022/11/24 05:21:29;;;;;;;;;;;;;;;5.22;75.91;100108.19;4862315;29;4846;-78
2022/11/24 05:23:56;;;;;;;;;;;;;;;5.35;75.06;100110.09;4865786;29;4935;-76
2022/11/24 05:26:22;;;;;;;;;;;;;;;5.35;75.14;100115.44;4849288;29;5345;-77
2022/11/24 05:28:49;;;;;;;;;;;;;;;5.28;75.09;100114.59;4862231;29;4899;-78
2022/11/24 05:31:15;;;;;;;;;;;;;;;5.42;75.03;100121.66;4846271;29;4955;-76
2022/11/24 05:33:42;;;;;;;;;;;;;;;5.35;75.17;100111.97;4863563;29;5006;-76
2022/11/24 05:36:51;;;;;;;;;;;;;;;5.30;75.40;100114.41;4849224;29;5526;-77
2022/11/24 05:38:55;;;;;;;;;;;;;;;5.38;75.18;100115.09;4863665;29;5045;-77
2022/11/24 05:41:22;;;;;;;;;;;;;;;5.36;75.28;100119.78;4863502;29;5094;-77
2022/11/24 05:43:48;;;;;;;;;;;;;;;5.34;75.13;100119.16;4862697;29;4831;-77
2022/11/24 05:46:15;;;;;;;;;;;;;;;5.34;75.15;100121.81;4855647;29;4922;-76
2022/11/24 05:48:42;;;;;;;;;;;;;;;5.27;75.27;100122.81;4866131;29;5061;-77
2022/11/24 05:51:09;;;;;;;;;;;;;;;5.27;75.68;100126.31;4863556;29;4976;-77
2022/11/24 05:53:35;;;;;;;;;;;;;;;5.42;74.88;100113.66;4862172;29;5406;-77
2022/11/24 05:56:02;;;;;;;;;;;;;;;5.37;74.87;100128.63;4865847;29;4992;-77
2022/11/24 05:58:28;;;;;;;;;;;;;;;5.36;75.18;100122.47;4848145;29;5557;-77
2022/11/24 06:00:55;;;;;;;;;;;;;;;5.35;75.16;100142.16;4844662;29;4905;-77
2022/11/24 06:03:22;;;;;;;;;;;;;;;5.33;75.23;100133.53;4849450;29;5246;-76
2022/11/24 06:05:49;;;;;;;;;;;;;;;5.30;75.37;100133.94;4865025;29;5209;-77
2022/11/24 06:08:15;;;;;;;;;;;;;;;5.34;75.25;100142.38;4849554;29;4865;-76
2022/11/24 06:10:42;;;;;;;;;;;;;;;5.39;75.07;100145.28;4863462;29;5122;-76
2022/11/24 06:13:08;;;;;;;;;;;;;;;5.38;75.18;100140.94;4864708;29;5310;-76
2022/11/24 06:15:36;;;;;;;;;;;;;;;5.33;75.25;100140.72;4860068;29;4889;-77
2022/11/24 06:18:03;;;;;;;;;;;;;;;5.34;75.44;100132.50;4864175;29;4899;-75
2022/11/24 06:20:29;;;;;;;;;;;;;;;5.32;75.30;100134.53;4851191;29;4987;-77
2022/11/24 06:22:56;;;;;;;;;;;;;;;5.34;75.44;100137.84;4868000;29;5753;-77
2022/11/24 06:25:22;;;;;;;;;;;;;;;5.50;74.80;100144.75;4866571;29;4894;-77
2022/11/24 06:27:49;;;;;;;;;;;;;;;5.39;75.40;100150.63;4868963;29;5041;-75
2022/11/24 06:30:15;;;;;;;;;;;;;;;5.38;75.14;100148.94;4865049;29;5259;-78
2022/11/24 06:32:43;;;;;;;;;;;;;;;5.37;75.18;100153.47;4853819;29;5179;-77
2022/11/24 06:35:10;;;;;;;;;;;;;;;5.42;75.04;100137.69;4873113;29;5405;-76
2022/11/24 06:37:37;;;;;;;;;;;;;;;5.36;75.13;100141.16;4867342;29;5272;-76
2022/11/24 06:40:04;;;;;;;;;;;;;;;5.36;75.35;100146.50;4854895;29;4986;-77
2022/11/24 06:42:30;;;;;;;;;;;;;;;4.86;75.65;100078.19;4866859;29;5254;-76
2022/11/24 06:44:57;;;;;;;;;;;;;;;4.88;75.41;100073.44;4847419;29;4759;-75
2022/11/24 06:47:26;;;;;;;;;;;;;;;5.40;75.20;100145.06;4854383;29;4847;-76
2022/11/24 06:49:53;;;;;;;;;;;;;;;5.34;75.47;100143.19;4869206;29;4942;-75
2022/11/24 06:52:19;;;;;;;;;;;;;;;5.29;75.48;100147.47;4869654;29;6038;-77
2022/11/24 06:54:46;;;;;;;;;;;;;;;5.36;75.52;100151.00;4867952;29;5783;-77
2022/11/24 06:57:12;;;;;;;;;;;;;;;5.28;75.73;100149.31;4847372;29;4950;-76
2022/11/24 06:59:39;;;;;;;;;;;;;;;5.36;75.45;100151.00;4867132;29;5405;-76
2022/11/24 07:02:06;;;;;;;;;;;;;;;5.35;75.45;100154.69;4849342;29;5009;-76
2022/11/24 07:04:32;;;;;;;;;;;;;;;5.40;75.23;100146.91;4868121;29;4864;-76
2022/11/24 07:06:59;;;;;;;;;;;;;;;5.36;75.41;100169.72;4865518;29;4977;-76
2022/11/24 07:09:25;;;;;;;;;;;;;;;5.32;75.46;100161.25;4856549;29;4959;-77
2022/11/24 07:11:53;;;;;;;;;;;;;;;5.26;75.66;100163.88;4863374;29;4972;-75
2022/11/24 07:14:19;;;;;;;;;;;;;;;5.34;75.49;100167.22;4853281;29;4899;-77
2022/11/24 07:16:46;;;;;;;;;;;;;;;5.33;75.59;100170.91;4864259;29;5478;-77
2022/11/24 07:19:12;;;;;;;;;;;;;;;5.38;75.40;100173.84;4866316;29;4919;-77
2022/11/24 07:21:39;;;;;;;;;;;;;;;5.38;75.38;100183.66;4872289;29;5339;-77
2022/11/24 07:24:06;;;;;;;;;;;;;;;5.33;75.60;100176.25;4863454;29;5031;-77
2022/11/24 07:26:36;;;;;;;;;;;;;;;5.31;75.58;100178.28;4872502;29;5500;-77
2022/11/24 07:29:03;;;;;;;;;;;;;;;5.29;75.75;100176.84;4872620;29;5265;-76
2022/11/24 07:31:29;;;;;;;;;;;;;;;5.39;75.43;100182.66;4863902;29;4774;-76
2022/11/24 07:33:56;;;;;;;;;;;;;;;5.42;74.86;100190.28;4854712;29;4965;-78
2022/11/24 07:36:23;;;;;;;;;;;;;;;5.36;75.46;100191.91;4863010;29;4995;-78
2022/11/24 07:38:49;;;;;;;;;;;;;;;5.33;75.55;100194.97;4868048;29;4766;-78
2022/11/24 07:41:16;;;;;;;;;;;;;;;5.25;75.88;100197.75;4848094;29;4835;-78
2022/11/24 07:43:43;;;;;;;;;;;;;;;5.31;75.72;100194.31;4864596;29;4847;-78
2022/11/24 07:46:09;;;;;;;;;;;;;;;5.25;75.80;100195.09;4862543;29;4895;-78
2022/11/24 07:48:36;;;;;;;;;;;;;;;5.27;75.71;100195.72;4869354;29;5821;-78
2022/11/24 07:51:03;;;;;;;;;;;;;;;5.28;75.67;100197.38;4864479;29;4936;-78
2022/11/24 07:53:29;;;;;;;;;;;;;;;5.32;75.75;100201.28;4862796;29;5225;-77
2022/11/24 07:55:56;;;;;;;;;;;;;;;5.26;75.86;100209.25;4861794;29;5276;-78
2022/11/24 07:58:23;;;;;;;;;;;;;;;5.25;75.84;100203.09;4865933;29;4735;-77
2022/11/24 08:00:49;;;;;;;;;;;;;;;5.29;75.77;100223.06;4847206;29;4960;-76
2022/11/24 08:03:16;;;;;;;;;;;;;;;5.24;75.65;100215.63;4864712;29;4955;-77
2022/11/24 08:05:43;;;;;;;;;;;;;;;5.28;75.59;100224.06;4862294;29;4888;-77
2022/11/24 08:08:09;;;;;;;;;;;;;;;5.26;75.97;100220.75;4866997;29;4879;-77
2022/11/24 08:10:36;;;;;;;;;;;;;;;5.25;75.85;100235.16;4863077;29;5008;-77
2022/11/24 08:13:02;;;;;;;;;;;;;;;5.34;75.67;100227.81;4867800;29;5311;-80
2022/11/24 08:15:29;;;;;;;;;;;;;;;5.30;75.68;100227.38;4846265;29;5424;-77
2022/11/24 08:17:55;;;;;;;;;;;;;;;5.19;76.10;100227.91;4866404;29;4709;-77
2022/11/24 08:20:22;;;;;;;;;;;;;;;5.23;75.93;100229.16;4871793;29;4875;-77
2022/11/24 08:22:48;;;;;;;;;;;;;;;5.30;75.71;100232.72;4860573;29;4594;-78
2022/11/24 08:25:16;;;;;;;;;;;;;;;5.18;75.91;100224.41;4850753;29;4506;-77
2022/11/24 08:27:43;;;;;;;;;;;;;;;5.16;76.26;100226.44;4871656;29;4584;-77
2022/11/24 08:30:09;;;;;;;;;;;;;;;5.16;76.21;100220.28;4866726;29;4458;-76
2022/11/24 08:32:36;;;;;;;;;;;;;;;5.15;76.07;100214.13;4868479;29;4736;-75
2022/11/24 08:35:02;;;;;;;;;;;;;;;5.15;76.16;100224.81;4872339;29;4779;-77
2022/11/24 08:37:29;;;;;;;;;;;;;;;5.25;75.64;100229.81;4874285;29;4603;-76
2022/11/24 08:39:56;;;;;;;;;;;;;;;5.18;76.06;100235.09;4872348;29;4601;-77
2022/11/24 08:42:22;;;;;;;;;;;;;;;5.17;76.13;100243.28;4857283;29;4535;-77
2022/11/24 08:44:49;;;;;;;;;;;;;;;5.17;76.21;100246.78;4860336;29;4617;-77
2022/11/24 08:47:15;;;;;;;;;;;;;;;5.20;75.88;100240.22;4863057;29;5132;-77
2022/11/24 08:49:42;;;;;;;;;;;;;;;5.17;76.24;100237.94;4873398;29;4779;-77
2022/11/24 08:52:09;;;;;;;;;;;;;;;5.13;76.28;100250.03;4873138;29;4750;-77
2022/11/24 08:54:35;;;;;;;;;;;;;;;5.14;76.25;100252.50;4858916;29;4744;-77
2022/11/24 08:57:02;;;;;;;;;;;;;;;5.14;76.27;100249.81;4858977;29;4610;-77
2022/11/24 08:59:28;;;;;;;;;;;;;;;5.18;76.20;100247.63;4869916;29;4578;-77
2022/11/24 09:01:55;;;;;;;;;;;;;;;5.13;76.15;100244.69;4873272;29;4712;-78
2022/11/24 09:04:21;;;;;;;;;;;;;;;5.20;76.03;100242.91;4871619;29;4570;-78
2022/11/24 09:06:48;;;;;;;;;;;;;;;5.20;75.72;100238.38;4858780;29;4501;-77
2022/11/24 09:09:14;;;;;;;;;;;;;;;5.16;76.12;100242.47;4870954;29;5119;-76
2022/11/24 09:11:41;;;;;;;;;;;;;;;5.21;75.97;100244.56;4870019;29;4731;-77
2022/11/24 09:14:07;;;;;;;;;;;;;;;5.10;76.40;100247.75;4869935;29;4459;-77
2022/11/24 09:16:34;;;;;;;;;;;;;;;5.08;76.39;100245.25;4855608;29;4469;-78
2022/11/24 09:19:00;;;;;;;;;;;;;;;5.10;76.20;100245.91;4862222;29;4439;-76
2022/11/24 09:21:27;;;;;;;;;;;;;;;5.14;76.51;100249.81;4870809;29;4551;-77
2022/11/24 09:23:54;;;;;;;;;;;;;;;5.15;76.31;100243.50;4871528;29;4497;-77
2022/11/24 09:26:20;;;;;;;;;;;;;;;5.06;76.51;100249.13;4870349;29;4538;-78
2022/11/24 09:28:47;;;;;;;;;;;;;;;5.09;76.42;100243.41;4856794;29;4914;-78
2022/11/24 09:31:13;;;;;;;;;;;;;;;5.06;76.42;100247.31;4856071;29;5348;-77
2022/11/24 09:33:40;;;;;;;;;;;;;;;5.11;76.38;100252.06;4870659;29;4386;-76
2022/11/24 09:36:06;;;;;;;;;;;;;;;5.12;76.09;100253.72;4876012;29;4419;-78
2022/11/24 09:38:33;;;;;;;;;;;;;;;5.13;76.28;100258.03;4874536;29;4481;-79
2022/11/24 09:40:59;;;;;;;;;;;;;;;5.10;76.22;100251.25;4871112;29;4403;-77
2022/11/24 09:43:26;;;;;;;;;;;;;;;5.04;76.59;100256.53;4873397;29;4548;-78
2022/11/24 09:45:53;;;;;;;;;;;;;;;5.03;76.63;100257.53;4868927;29;4450;-77
2022/11/24 09:48:20;;;;;;;;;;;;;;;5.05;76.57;100258.16;4867529;29;4174;-77
2022/11/24 09:50:46;;;;;;;;;;;;;;;5.07;76.51;100264.16;4869350;29;4622;-78
2022/11/24 09:53:13;;;;;;;;;;;;;;;5.04;76.55;100262.69;4872246;29;4498;-77
2022/11/24 09:55:39;;;;;;;;;;;;;;;5.01;76.63;100274.56;4874548;29;4559;-78
2022/11/24 09:58:06;;;;;;;;;;;;;;;5.04;76.62;100268.03;4872811;29;4541;-78
2022/11/24 10:00:32;;;;;;;;;;;;;;;5.07;76.34;100266.81;4868063;29;4771;-79
2022/11/24 10:03:12;;;;;;;;;;;;;;;5.00;76.58;100262.25;4872977;29;4768;-77
2022/11/24 10:05:39;;;;;;;;;;;;;;;5.02;76.59;100275.38;4849018;29;4747;-79
2022/11/24 10:08:06;;;;;;;;;;;;;;;5.00;76.68;100270.25;4856167;29;4467;-78
2022/11/24 10:10:32;;;;;;;;;;;;;;;4.96;77.01;100268.97;4871426;29;4675;-78
2022/11/24 10:12:59;;;;;;;;;;;;;;;4.98;76.74;100268.78;4872292;29;4446;-77
2022/11/24 10:15:26;;;;;;;;;;;;;;;4.99;76.75;100270.44;4868028;29;4578;-77
2022/11/24 10:17:53;;;;;;;;;;;;;;;5.00;76.61;100275.59;4855954;29;4930;-78
2022/11/24 10:20:19;;;;;;;;;;;;;;;5.02;76.68;100267.38;4869424;29;4678;-78
2022/11/24 10:22:46;;;;;;;;;;;;;;;5.00;76.56;100272.91;4870790;29;4617;-78
2022/11/24 10:25:12;;;;;;;;;;;;;;;5.00;76.74;100275.59;4858797;29;4459;-77
2022/11/24 10:27:39;;;;;;;;;;;;;;;5.06;76.45;100267.81;4874898;29;4472;-77
2022/11/24 10:30:05;;;;;;;;;;;;;;;5.01;76.63;100274.56;4870788;29;4643;-76
2022/11/24 10:32:32;;;;;;;;;;;;;;;5.02;76.54;100278.06;4868150;29;4673;-77
2022/11/24 10:34:58;;;;;;;;;;;;;;;4.98;76.69;100282.13;4853506;29;4591;-77
2022/11/24 10:37:25;;;;;;;;;;;;;;;5.03;76.63;100281.53;4860830;29;4667;-77
2022/11/24 10:39:52;;;;;;;;;;;;;;;5.06;76.51;100289.16;4874549;29;4726;-77
2022/11/24 10:42:18;;;;;;;;;;;;;;;5.11;76.24;100279.56;4873270;29;4667;-76
2022/11/24 10:44:45;;;;;;;;;;;;;;;5.07;76.45;100288.19;4870362;29;4435;-77
2022/11/24 10:47:11;;;;;;;;;;;;;;;4.99;76.71;100286.44;4868633;29;4504;-77
2022/11/24 10:49:38;;;;;;;;;;;;;;;4.98;76.77;100290.97;4870214;29;4577;-76
2022/11/24 10:52:04;;;;;;;;;;;;;;;5.06;76.58;100292.69;4873226;29;5462;-77
2022/11/24 10:54:31;;;;;;;;;;;;;;;5.04;76.71;100285.88;4872148;29;4375;-77
2022/11/24 10:56:58;;;;;;;;;;;;;;;5.07;76.46;100288.19;4863095;29;4565;-76
2022/11/24 10:59:24;;;;;;;;;;;;;;;5.09;76.20;100286.13;4854874;29;4643;-76
2022/11/24 11:01:51;;;;;;;;;;;;;;;5.10;76.23;100279.78;4869571;29;4446;-76
2022/11/24 11:04:18;;;;;;;;;;;;;;;5.13;76.10;100285.56;4873273;29;4790;-77
2022/11/24 11:06:44;;;;;;;;;;;;;;;5.08;76.34;100290.63;4871920;29;4373;-77
2022/11/24 11:09:11;;;;;;;;;;;;;;;5.11;76.24;100290.25;4871305;29;4617;-78
2022/11/24 11:11:38;;;;;;;;;;;;;;;5.12;76.21;100293.78;4874415;29;4653;-77
2022/11/24 11:14:04;;;;;;;;;;;;;;;5.06;76.40;100298.03;4858541;29;4440;-77
2022/11/24 11:16:31;;;;;;;;;;;;;;;5.06;76.41;100299.84;4873748;29;4588;-77
2022/11/24 11:19:00;;;;;;;;;;;;;;;5.09;76.42;100296.78;4871784;29;4197;-78
2022/11/24 11:21:27;;;;;;;;;;;;;;;5.13;76.21;100295.41;4875919;29;4439;-77
2022/11/24 11:23:54;;;;;;;;;;;;;;;5.05;76.57;100298.22;4856099;29;4647;-78
2022/11/24 11:26:20;;;;;;;;;;;;;;;5.11;76.20;100298.25;4872101;29;4694;-79
2022/11/24 11:28:47;;;;;;;;;;;;;;;5.09;76.42;100308.31;4862275;29;4688;-77
2022/11/24 11:31:13;;;;;;;;;;;;;;;5.10;76.38;100299.28;4864719;29;4614;-78
2022/11/24 11:33:40;;;;;;;;;;;;;;;5.10;76.22;100301.16;4865506;29;4650;-78
2022/11/24 11:36:06;;;;;;;;;;;;;;;5.09;76.38;100308.31;4864405;29;4912;-78
2022/11/24 11:38:33;;;;;;;;;;;;;;;5.12;76.10;100309.78;4869632;29;4568;-79
2022/11/24 11:40:59;;;;;;;;;;;;;;;5.18;76.18;100311.72;4865560;29;4684;-78
2022/11/24 11:43:26;;;;;;;;;;;;;;;5.12;76.23;100302.59;4860739;29;4629;-78
2022/11/24 11:45:52;;;;;;;;;;;;;;;5.04;76.27;100296.56;4853055;29;4512;-79
2022/11/24 11:48:19;;;;;;;;;;;;;;;5.09;76.30;100307.47;4863084;29;4888;-77
2022/11/24 11:50:45;;;;;;;;;;;;;;;5.07;76.59;100306.84;4859390;29;4808;-77
2022/11/24 11:53:12;;;;;;;;;;;;;;;5.17;76.09;100312.69;4850853;29;4894;-77
2022/11/24 11:55:39;;;;;;;;;;;;;;;5.08;76.47;100314.66;4852261;29;5318;-80
2022/11/24 11:58:05;;;;;;;;;;;;;;;5.10;76.37;100312.63;4864871;29;4913;-78
2022/11/24 12:00:32;;;;;;;;;;;;;;;5.18;76.20;100317.88;4852790;29;4893;-78
2022/11/24 12:02:59;;;;;;;;;;;;;;;5.20;75.98;100318.47;4865944;29;4738;-77
2022/11/24 12:05:25;;;;;;;;;;;;;;;5.05;76.49;100327.56;4867870;29;4755;-78
2022/11/24 12:07:52;;;;;;;;;;;;;;;5.03;76.54;100327.78;4867507;29;4796;-79
2022/11/24 12:10:18;;;;;;;;;;;;;;;5.15;76.08;100328.09;4871188;29;4750;-78
2022/11/24 12:12:45;;;;;;;;;;;;;;;5.13;76.26;100332.78;4869262;29;4856;-78
2022/11/24 12:15:11;;;;;;;;;;;;;;;5.15;76.12;100326.25;4848696;29;4826;-79
2022/11/24 12:17:38;;;;;;;;;;;;;;;5.07;76.45;100331.72;4857994;29;5436;-77
2022/11/24 12:20:05;;;;;;;;;;;;;;;5.10;76.44;100325.16;4865239;29;4599;-78
2022/11/24 12:22:31;;;;;;;;;;;;;;;5.09;76.44;100316.34;4873633;29;4696;-77
2022/11/24 12:24:58;;;;;;;;;;;;;;;5.01;76.71;100313.78;4868248;29;4860;-78
2022/11/24 12:27:25;;;;;;;;;;;;;;;5.06;76.43;100310.53;4870020;29;4436;-77
2022/11/24 12:29:52;;;;;;;;;;;;;;;5.11;76.40;100316.13;4853133;29;4582;-77
2022/11/24 12:32:18;;;;;;;;;;;;;;;5.10;76.39;100325.16;4867600;29;4883;-77
2022/11/24 12:34:45;;;;;;;;;;;;;;;5.03;76.49;100327.78;4869319;29;4615;-78
2022/11/24 12:37:11;;;;;;;;;;;;;;;5.04;76.67;100334.75;4868049;29;4534;-77
2022/11/24 12:39:38;;;;;;;;;;;;;;;4.57;76.38;100252.53;4854457;29;4394;-78
2022/11/24 12:42:05;;;;;;;;;;;;;;;5.01;76.72;100330.63;4859132;29;4410;-77
2022/11/24 12:44:32;;;;;;;;;;;;;;;5.04;76.72;100320.59;4869490;29;4779;-77
2022/11/24 12:46:59;;;;;;;;;;;;;;;5.09;76.48;100326.16;4869769;29;5151;-77
2022/11/24 12:49:26;;;;;;;;;;;;;;;5.15;76.23;100330.78;4854548;29;4406;-77
2022/11/24 12:51:52;;;;;;;;;;;;;;;5.09;76.40;100331.50;4860133;29;4689;-77
2022/11/24 12:54:19;;;;;;;;;;;;;;;5.11;76.21;100332.97;4872327;29;4567;-76
2022/11/24 12:56:45;;;;;;;;;;;;;;;5.04;76.60;100331.28;4853217;29;4567;-78
2022/11/24 12:59:12;;;;;;;;;;;;;;;5.00;76.75;100330.81;4871501;29;4177;-76