Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:02:23;;;;;;;10.48;5.00;;;9.50;96.20;;;;;;5090116;28;20542;-79
2024/03/06 00:04:48;;;;;;;8.73;5.00;;;9.50;96.10;;;;;;5094995;28;20511;-79
2024/03/06 00:07:14;;;;;;;13.20;6.03;;;9.50;96.20;;;;;;5096574;28;20044;-79
2024/03/06 00:09:40;;;;;;;12.88;5.82;;;9.50;96.10;;;;;;5089729;28;20145;-80
2024/03/06 00:12:06;;;;;;;11.30;5.07;;;9.50;96.10;;;;;;5096998;28;20031;-80
2024/03/06 00:14:31;;;;;;;14.38;7.60;;;9.60;96.10;;;;;;5096515;28;20035;-79
2024/03/06 00:16:57;;;;;;;11.52;5.60;;;9.60;96.10;;;;;;5095603;28;20039;-79
2024/03/06 00:19:23;;;;;;;12.25;6.13;;;9.60;96.10;;;;;;5099504;27;20031;-79
2024/03/06 00:21:52;;;;;;;9.57;5.03;;;9.50;96.10;;;;;;5097019;28;20028;-79
2024/03/06 00:24:17;;;;;;;11.57;5.50;;;9.60;96.00;;;;;;5093528;28;20058;-79
2024/03/06 00:26:44;;;;;;;10.80;5.72;;;9.50;95.80;;;;;;5093885;28;20056;-79
2024/03/06 00:29:10;;;;;;;12.00;5.95;;;9.50;96.00;;;;;;5093901;28;20127;-79
2024/03/06 00:31:36;;;;;;;8.50;4.57;;;9.40;96.00;;;;;;5097597;28;20115;-80
2024/03/06 00:34:02;;;;;;;10.70;6.03;;;9.40;96.10;;;;;;5088930;28;20123;-79
2024/03/06 00:36:28;;;;;;;8.00;4.80;;;9.50;96.10;;;;;;5097510;28;20106;-79
2024/03/06 00:38:54;;;;;;;6.57;3.75;;;9.40;95.70;;;;;;5098642;28;20055;-79
2024/03/06 00:41:19;;;;;;;11.65;6.15;;;9.40;96.10;;;;;;5095596;28;20468;-79
2024/03/06 00:43:45;;;;;;;14.38;6.78;;;9.40;96.20;;;;;;5099358;28;20533;-80
2024/03/06 00:46:11;;;;;;;17.77;5.38;;;9.30;96.10;;;;;;5095906;28;20118;-79
2024/03/06 00:48:38;;;;;;;10.82;5.18;;;9.30;95.90;;;;;;5090237;28;20396;-80
2024/03/06 00:51:07;;;;;;;9.23;5.18;;;9.30;96.20;;;;;;5093407;28;20020;-81
2024/03/06 00:53:34;;;;;;;10.93;4.38;;;9.30;96.20;;;;;;5092062;28;20861;-80
2024/03/06 00:56:00;;;;;;;15.18;6.28;;;9.30;96.20;;;;;;5094710;28;20395;-80
2024/03/06 00:58:26;;;;;;;11.65;5.63;;;9.30;96.10;;;;;;5091332;28;20032;-80
2024/03/06 01:00:51;;;;;;;8.77;4.28;;;9.40;96.00;;;;;;5094013;28;20040;-79
2024/03/06 01:03:17;;;;;;;11.88;5.85;;;9.30;95.90;;;;;;5090800;28;20068;-79
2024/03/06 01:05:42;;;;;;;8.43;4.15;;;9.30;96.10;;;;;;5102198;28;20023;-80
2024/03/06 01:08:08;;;;;;;12.43;6.50;;;9.20;95.80;;;;;;5100181;28;20608;-79
2024/03/06 01:10:34;;;;;;;14.13;6.95;;;9.20;96.10;;;;;;5097131;28;20569;-80
2024/03/06 01:12:59;;;;;;;10.07;5.32;;;9.10;96.10;;;;;;5088745;28;20484;-80
2024/03/06 01:15:25;;;;;;;12.70;6.03;;;9.20;96.20;;;;;;5104489;27;20027;-80
2024/03/06 01:17:51;;;;;;;12.10;6.60;;;9.20;95.90;;;;;;5113985;27;20039;-79
2024/03/06 01:20:16;;;;;;;11.73;5.25;;;9.20;96.10;;;;;;5112109;28;20035;-80
2024/03/06 01:22:42;;;;;;;12.25;6.30;;;9.20;96.10;;;;;;5093587;28;20011;-80
2024/03/06 01:25:08;;;;;;;11.93;5.32;;;9.20;96.10;;;;;;5113831;28;20047;-80
2024/03/06 01:27:34;;;;;;;14.50;7.25;;;9.20;96.10;;;;;;5088004;28;20025;-80
2024/03/06 01:29:59;;;;;;;13.70;6.82;;;9.20;96.30;;;;;;5085160;28;20631;-79
2024/03/06 01:32:25;;;;;;;15.68;5.43;;;9.20;95.90;;;;;;5098767;28;20474;-80
2024/03/06 01:34:50;;;;;;;14.05;6.35;;;9.10;96.10;;;;;;5104338;28;20055;-80
2024/03/06 01:37:16;;;;;;;11.38;6.28;;;9.10;96.00;;;;;;5096422;28;20118;-79
2024/03/06 01:39:42;;;;;;;13.52;6.40;;;9.10;96.00;;;;;;5103425;28;20170;-80
2024/03/06 01:42:07;;;;;;;9.45;5.13;;;9.10;96.00;;;;;;5099672;28;20016;-80
2024/03/06 01:44:33;;;;;;;8.75;4.45;;;9.20;96.00;;;;;;5103797;28;20367;-80
2024/03/06 01:46:59;;;;;;;12.77;7.18;;;9.10;95.80;;;;;;5095467;28;20035;-80
2024/03/06 01:49:27;;;;;;;14.50;6.72;;;9.00;95.80;;;;;;5106695;28;20489;-79
2024/03/06 01:51:55;;;;;;;10.30;5.97;;;9.00;96.00;;;;;;5099254;28;20486;-80
2024/03/06 01:54:22;;;;;;;11.10;6.13;;;9.00;96.00;;;;;;5107864;28;20553;-80
2024/03/06 01:56:49;;;;;;;8.02;4.97;;;9.00;96.10;;;;;;5088809;28;20032;-80
2024/03/06 01:59:20;;;;;;;9.50;5.50;;;9.00;95.80;;;;;;5090524;28;20731;-79
2024/03/06 02:01:46;;;;;;;15.15;7.03;;;9.00;96.00;;;;;;5093286;28;20032;-80
2024/03/06 02:04:12;;;;;;;11.93;6.57;;;9.10;96.20;;;;;;5091123;28;20028;-80
2024/03/06 02:06:39;;;;;;;15.23;7.72;;;9.10;95.90;;;;;;5104114;27;20075;-81
2024/03/06 02:09:06;;;;;;;12.63;6.63;;;9.10;96.10;;;;;;5106074;27;20498;-81
2024/03/06 02:11:33;;;;;;;14.25;6.43;;;9.10;95.90;;;;;;5114640;27;20035;-79
2024/03/06 02:13:59;;;;;;;13.02;6.28;;;9.10;96.00;;;;;;5119003;27;20427;-79
2024/03/06 02:16:25;;;;;;;13.27;7.65;;;9.20;96.00;;;;;;5112899;27;20062;-79
2024/03/06 02:18:55;;;;;;;15.63;7.15;;;9.20;96.00;;;;;;5107349;27;20054;-80
2024/03/06 02:21:21;;;;;;;12.05;6.55;;;9.20;96.00;;;;;;5097665;28;20479;-79
2024/03/06 02:23:48;;;;;;;13.63;5.93;;;9.20;96.00;;;;;;5119785;27;20033;-79
2024/03/06 02:26:14;;;;;;;17.20;6.68;;;9.20;95.90;;;;;;5116786;27;20046;-79
2024/03/06 02:28:46;;;;;;;16.13;6.68;;;9.10;95.90;;;;;;5101604;28;20032;-80
2024/03/06 02:31:11;;;;;;;7.65;3.75;;;9.10;96.20;;;;;;5106838;28;20394;-80
2024/03/06 02:33:37;;;;;;;14.32;6.63;;;9.10;95.80;;;;;;5092208;28;20043;-80
2024/03/06 02:36:02;;;;;;;13.00;6.38;;;9.00;95.80;;;;;;5093543;28;20027;-80
2024/03/06 02:38:31;;;;;;;17.85;7.32;;;9.10;96.00;;;;;;5109996;28;20039;-80
2024/03/06 02:40:56;;;;;;;12.55;7.43;;;9.10;95.90;;;;;;5115108;27;20096;-80
2024/03/06 02:43:22;;;;;;;14.77;5.90;;;9.10;95.90;;;;;;5101898;27;20487;-80
2024/03/06 02:45:48;;;;;;;15.30;7.70;;;9.20;95.80;;;;;;5102451;28;20472;-80
2024/03/06 02:48:14;;;;;;;14.48;5.68;;;9.20;96.00;;;;;;5090967;28;20032;-80
2024/03/06 02:50:39;;;;;;;16.77;7.78;;;9.20;95.90;;;;;;5092516;28;20458;-80
2024/03/06 02:53:05;;;;;;;12.73;6.65;;;9.20;95.90;;;;;;5101111;28;20550;-80
2024/03/06 02:55:30;;;;;;;15.00;6.68;;;9.20;95.80;;;;;;5092610;28;20503;-80
2024/03/06 02:57:56;;;;;;;13.05;5.63;;;9.20;95.90;;;;;;5103298;28;20107;-79
2024/03/06 03:00:22;;;;;;;14.57;6.97;;;9.20;95.90;;;;;;5090060;28;20036;-79
2024/03/06 03:02:47;;;;;;;15.05;7.03;;;9.20;95.80;;;;;;5091760;28;20479;-78
2024/03/06 03:05:13;;;;;;;14.25;7.72;;;9.20;95.90;;;;;;5102381;28;20032;-78
2024/03/06 03:07:39;;;;;;;19.20;8.88;;;9.20;95.90;;;;;;5093516;28;20031;-78
2024/03/06 03:10:05;;;;;;;14.02;8.40;;;9.30;95.90;;;;;;5103508;28;20031;-78
2024/03/06 03:12:30;;;;;;;18.98;8.23;;;9.20;95.90;;;;;;5104905;28;20133;-79
2024/03/06 03:14:56;;;;;;;19.02;9.30;;;9.30;95.80;;;;;;5103285;27;20133;-78
2024/03/06 03:17:22;;;;;;;13.85;8.20;;;9.30;95.90;;;;;;5092519;28;20089;-79
2024/03/06 03:19:47;;;;;;;12.73;6.57;;;9.30;95.80;;;;;;5102909;28;20042;-78
2024/03/06 03:22:13;;;;;;;15.38;7.63;;;9.40;95.80;;;;;;5102087;28;20019;-78
2024/03/06 03:24:41;;;;;;;12.00;6.60;;;9.30;95.80;;;;;;5088310;28;20490;-79
2024/03/06 03:27:07;;;;;;;16.58;8.32;;;9.30;95.80;;;;;;5092738;28;20055;-78
2024/03/06 03:29:33;;;;;;;12.20;5.65;;;9.30;95.80;;;;;;5100587;28;20119;-79
2024/03/06 03:31:59;;;;;;;15.50;6.63;;;9.30;95.80;;;;;;5096577;28;20103;-78
2024/03/06 03:34:24;;;;;;;16.27;8.05;;;9.20;95.80;;;;;;5094308;28;20042;-79
2024/03/06 03:36:50;;;;;;;10.95;6.80;;;9.20;96.00;;;;;;5100137;28;20035;-79
2024/03/06 03:39:16;;;;;;;11.73;6.60;;;9.10;95.90;;;;;;5103983;28;20047;-78
2024/03/06 03:41:45;;;;;;;16.38;8.30;;;9.10;95.90;;;;;;5086738;28;20032;-78
2024/03/06 03:44:15;;;;;;;16.85;7.90;;;9.10;95.80;;;;;;5092728;28;20028;-79
2024/03/06 03:46:41;;;;;;;19.17;8.70;;;9.10;95.90;;;;;;5098658;28;20075;-79
2024/03/06 03:49:08;;;;;;;15.38;9.30;;;9.20;96.00;;;;;;5092173;28;20531;-78
2024/03/06 03:51:35;;;;;;;18.02;8.40;;;9.10;95.90;;;;;;5092397;28;20119;-79
2024/03/06 03:54:01;;;;;;;17.58;8.48;;;9.20;96.00;;;;;;5114604;27;20055;-79
2024/03/06 03:56:27;;;;;;;18.70;8.52;;;9.10;95.90;;;;;;5119708;27;20027;-78
2024/03/06 03:58:53;;;;;;;10.70;5.97;;;9.10;95.90;;;;;;5110876;27;20031;-79
2024/03/06 04:01:18;;;;;;;18.70;8.57;;;9.10;95.90;;;;;;5111696;27;20106;-79
2024/03/06 04:03:44;;;;;;;15.50;9.57;;;9.10;96.00;;;;;;5101436;27;20109;-79
2024/03/06 04:06:10;;;;;;;15.73;9.32;;;9.10;96.00;;;;;;5089904;28;20774;-79
2024/03/06 04:08:37;;;;;;;8.27;4.35;;;9.10;96.00;;;;;;5098943;28;20161;-79
2024/03/06 04:11:04;;;;;;;13.48;7.45;;;9.10;95.80;;;;;;5098685;28;20035;-80
2024/03/06 04:13:29;;;;;;;17.02;8.35;;;9.10;95.90;;;;;;5096240;28;20084;-80
2024/03/06 04:15:55;;;;;;;12.82;7.03;;;9.10;96.00;;;;;;5089640;28;20028;-79
2024/03/06 04:18:21;;;;;;;13.60;6.70;;;9.10;95.80;;;;;;5105451;27;20047;-79
2024/03/06 04:20:47;;;;;;;10.77;6.07;;;9.10;95.90;;;;;;5099203;28;20031;-78
2024/03/06 04:23:12;;;;;;;18.23;7.97;;;9.00;95.90;;;;;;5095502;28;20119;-79
2024/03/06 04:25:39;;;;;;;16.25;7.60;;;9.00;96.00;;;;;;5108917;28;20031;-80
2024/03/06 04:28:09;;;;;;;10.18;5.13;;;9.00;96.00;;;;;;5091891;28;20055;-79
2024/03/06 04:30:34;;;;;;;16.30;6.15;;;8.90;95.80;;;;;;5089235;28;20080;-79
2024/03/06 04:33:00;;;;;;;17.80;9.32;;;9.00;96.00;;;;;;5101496;28;20474;-79
2024/03/06 04:35:26;;;;;;;14.35;6.82;;;9.10;96.00;;;;;;5098017;28;20893;-79
2024/03/06 04:37:52;;;;;;;11.35;6.13;;;9.10;96.00;;;;;;5095605;28;20106;-79
2024/03/06 04:40:20;;;;;;;17.85;8.10;;;9.10;95.90;;;;;;5091667;28;20138;-79
2024/03/06 04:42:48;;;;;;;15.07;7.80;;;9.10;95.80;;;;;;5096994;28;20039;-80
2024/03/06 04:45:15;;;;;;;17.33;8.00;;;9.10;95.90;;;;;;5091099;28;20371;-80
2024/03/06 04:47:41;;;;;;;13.68;7.22;;;9.10;95.90;;;;;;5092405;28;20047;-80
2024/03/06 04:50:11;;;;;;;19.20;8.57;;;9.10;95.80;;;;;;5107861;28;20042;-78
2024/03/06 04:52:37;;;;;;;15.20;8.18;;;9.10;96.00;;;;;;5094668;28;20105;-78
2024/03/06 04:55:03;;;;;;;13.77;7.05;;;9.10;96.00;;;;;;5102846;28;20052;-79
2024/03/06 04:57:29;;;;;;;18.92;9.18;;;9.10;95.90;;;;;;5087864;28;20467;-79
2024/03/06 04:59:54;;;;;;;14.57;8.35;;;9.10;95.80;;;;;;5088705;28;20035;-79
2024/03/06 05:02:20;;;;;;;14.88;8.25;;;9.10;95.90;;;;;;5100370;28;20046;-80
2024/03/06 05:04:46;;;;;;;17.77;7.88;;;9.20;95.90;;;;;;5094321;28;20032;-79
2024/03/06 05:07:13;;;;;;;17.58;8.10;;;9.10;95.70;;;;;;5088421;28;20038;-79
2024/03/06 05:09:41;;;;;;;16.48;8.90;;;9.10;95.90;;;;;;5087752;28;20110;-79
2024/03/06 05:12:16;;;;;;;17.30;8.90;;;9.20;95.90;;;;;;5087298;28;20043;-80
2024/03/06 05:14:45;;;;;;;19.88;8.45;;;9.20;95.90;;;;;;5087038;28;20051;-79
2024/03/06 05:17:11;;;;;;;20.13;8.93;;;9.20;95.80;;;;;;5112592;27;20031;-79
2024/03/06 05:19:37;;;;;;;17.23;8.80;;;9.30;95.80;;;;;;5091197;28;20032;-79
2024/03/06 05:22:03;;;;;;;17.85;8.90;;;9.20;95.80;;;;;;5088287;28;20118;-79
2024/03/06 05:24:29;;;;;;;16.15;8.73;;;9.20;95.70;;;;;;5104778;28;20031;-79
2024/03/06 05:26:55;;;;;;;14.55;8.30;;;9.30;95.70;;;;;;5107354;28;20053;-79
2024/03/06 05:29:20;;;;;;;16.52;8.57;;;9.30;95.70;;;;;;5100424;28;20111;-79
2024/03/06 05:31:48;;;;;;;18.45;7.72;;;9.30;95.70;;;;;;5100372;28;20475;-79
2024/03/06 05:34:14;;;;;;;17.65;8.68;;;9.30;95.70;;;;;;5089643;28;20135;-79
2024/03/06 05:36:39;;;;;;;15.20;7.53;;;9.30;95.70;;;;;;5099390;28;20106;-80
2024/03/06 05:39:07;;;;;;;16.00;7.38;;;9.30;95.70;;;;;;5102873;28;20035;-82
2024/03/06 05:41:33;;;;;;;12.98;7.85;;;9.30;95.70;;;;;;5086848;28;20537;-80
2024/03/06 05:43:59;;;;;;;17.10;8.35;;;9.30;95.60;;;;;;5093064;28;20115;-80
2024/03/06 05:46:27;;;;;;;14.98;7.95;;;9.40;95.60;;;;;;5092128;28;20111;-81
2024/03/06 05:48:53;;;;;;;15.73;8.15;;;9.40;95.60;;;;;;5087962;28;20445;-81
2024/03/06 05:51:18;;;;;;;19.80;8.35;;;9.40;95.50;;;;;;5087484;28;20109;-79
2024/03/06 05:53:44;;;;;;;16.48;8.38;;;9.40;95.50;;;;;;5101102;28;20524;-86
2024/03/06 05:56:10;;;;;;;16.15;8.05;;;9.40;95.40;;;;;;5087646;28;20043;-78
2024/03/06 05:58:36;;;;;;;13.25;6.40;;;9.40;95.40;;;;;;5087821;28;20035;-79
2024/03/06 06:01:03;;;;;;;11.95;7.18;;;9.50;95.40;;;;;;5087892;28;20039;-77
2024/03/06 06:03:30;;;;;;;15.18;8.40;;;9.50;95.30;;;;;;5098191;28;20025;-80
2024/03/06 06:05:56;;;;;;;14.48;8.25;;;9.50;95.30;;;;;;5096775;28;20039;-79
2024/03/06 06:08:22;;;;;;;15.18;8.05;;;9.50;95.30;;;;;;5089698;28;20031;-78
2024/03/06 06:10:48;;;;;;;19.25;9.65;;;9.50;95.30;;;;;;5093198;28;20109;-79
2024/03/06 06:13:20;;;;;;;19.48;8.52;;;9.50;95.30;;;;;;5093460;28;20122;-80
2024/03/06 06:15:45;;;;;;;17.10;8.43;;;9.50;95.20;;;;;;5091776;28;20028;-80
2024/03/06 06:18:11;;;;;;;21.35;10.10;;;9.50;95.30;;;;;;5091496;28;20088;-77
2024/03/06 06:20:37;;;;;;;13.55;7.72;;;9.50;95.30;;;;;;5100869;28;20038;-79
2024/03/06 06:23:03;;;;;;;17.17;9.45;;;9.50;95.40;;;;;;5100422;28;20032;-80
2024/03/06 06:25:29;;;;;;;14.73;8.23;;;9.40;95.40;;;;;;5094758;28;20032;-80
2024/03/06 06:27:54;;;;;;;15.02;8.75;;;9.40;95.50;;;;;;5101562;28;20027;-77
2024/03/06 06:30:20;;;;;;;21.15;8.70;;;9.30;95.50;;;;;;5111076;28;20539;-83
2024/03/06 06:32:46;;;;;;;16.90;9.07;;;9.30;95.50;;;;;;5103793;28;20559;-76
2024/03/06 06:35:13;;;;;;;25.20;9.50;;;9.30;95.60;;;;;;5105393;28;20520;-77
2024/03/06 06:37:39;;;;;;;15.35;8.80;;;9.40;95.60;;;;;;5092295;28;20540;-77
2024/03/06 06:40:07;;;;;;;19.55;9.13;;;9.40;95.60;;;;;;5100374;28;20046;-78
2024/03/06 06:42:34;;;;;;;17.52;9.13;;;9.40;95.40;;;;;;5097150;28;20115;-80
2024/03/06 06:45:00;;;;;;;25.80;9.73;;;9.40;95.30;;;;;;5101997;28;20380;-77
2024/03/06 06:47:26;;;;;;;21.15;9.02;;;9.50;95.40;;;;;;5095675;28;20028;-79
2024/03/06 06:49:52;;;;;;;20.70;8.90;;;9.50;95.40;;;;;;5089756;28;20390;-81
2024/03/06 06:52:19;;;;;;;15.88;8.52;;;9.50;95.40;;;;;;5093125;28;20147;-79
2024/03/06 06:54:44;;;;;;;20.83;8.30;;;9.40;95.50;;;;;;5101387;28;20056;-80
2024/03/06 06:57:10;;;;;;;15.40;8.38;;;9.30;95.60;;;;;;5089980;28;20434;-80
2024/03/06 06:59:36;;;;;;;11.40;6.32;;;9.30;95.60;;;;;;5094438;28;20043;-80
2024/03/06 07:02:03;;;;;;;12.18;5.35;;;9.40;95.60;;;;;;5097915;28;20024;-79
2024/03/06 07:04:28;;;;;;;11.68;6.47;;;9.30;95.60;;;;;;5101689;28;20024;-79
2024/03/06 07:06:54;;;;;;;12.90;3.72;;;9.30;95.50;;;;;;5097918;28;20032;-80
2024/03/06 07:09:20;;;;;;;18.52;6.80;;;9.20;95.50;;;;;;5099602;28;20036;-80
2024/03/06 07:11:46;;;;;;;17.48;7.72;;;9.20;95.80;;;;;;5090943;28;20027;-80
2024/03/06 07:14:14;;;;;;;11.80;5.05;;;9.20;95.70;;;;;;5100193;28;20177;-80
2024/03/06 07:16:44;;;;;;;14.25;7.70;;;9.20;95.70;;;;;;5102153;27;20024;-80
2024/03/06 07:19:10;;;;;;;8.93;4.60;;;9.20;95.70;;;;;;5104250;28;20037;-80
2024/03/06 07:21:36;;;;;;;19.55;8.80;;;9.20;95.70;;;;;;5096912;28;20032;-81
2024/03/06 07:24:02;;;;;;;17.02;7.75;;;9.10;95.70;;;;;;5102717;28;20063;-81
2024/03/06 07:26:29;;;;;;;22.42;9.70;;;9.20;95.90;;;;;;5098545;28;20055;-79
2024/03/06 07:28:55;;;;;;;21.40;9.60;;;9.10;95.90;;;;;;5106761;28;20041;-79
2024/03/06 07:31:25;;;;;;;17.15;9.07;;;9.20;95.80;;;;;;5102331;28;20066;-80
2024/03/06 07:33:51;;;;;;;20.55;10.45;;;9.20;95.80;;;;;;5090531;28;20040;-82
2024/03/06 07:36:16;;;;;;;18.10;10.23;;;9.20;95.90;;;;;;5089211;28;20491;-81
2024/03/06 07:38:43;;;;;;;23.90;10.20;;;9.20;95.80;;;;;;5092203;28;20020;-81
2024/03/06 07:41:09;;;;;;;21.13;9.10;;;9.20;95.80;;;;;;5100249;28;20064;-81
2024/03/06 07:43:35;;;;;;;17.02;9.10;;;9.30;95.80;;;;;;5105912;28;20487;-81
2024/03/06 07:46:01;;;;;;;19.58;9.05;;;9.30;95.70;;;;;;5090997;28;20024;-80
2024/03/06 07:48:27;;;;;;;18.27;9.95;;;9.40;95.70;;;;;;5089088;28;20047;-81
2024/03/06 07:50:52;;;;;;;20.65;9.77;;;9.40;95.60;;;;;;5099784;28;20119;-80
2024/03/06 07:53:21;;;;;;;18.73;8.95;;;9.40;95.60;;;;;;5089831;28;20137;-80
2024/03/06 07:55:48;;;;;;;16.25;7.35;;;9.30;95.60;;;;;;5093584;28;20039;-80
2024/03/06 07:58:13;;;;;;;15.82;7.82;;;9.30;95.70;;;;;;5096432;28;20514;-81
2024/03/06 08:00:39;;;;;;;20.58;8.43;;;9.30;95.70;;;;;;5098203;28;20032;-80
2024/03/06 08:03:05;;;;;;;19.80;9.07;;;9.30;95.70;;;;;;5106226;28;20032;-81
2024/03/06 08:05:33;;;;;;;17.02;8.45;;;9.30;95.70;;;;;;5093503;28;20031;-80
2024/03/06 08:07:59;;;;;;;19.20;9.82;;;9.40;95.70;;;;;;5094423;28;20059;-80
2024/03/06 08:10:24;;;;;;;16.27;9.38;;;9.30;95.70;;;;;;5089732;28;20066;-80
2024/03/06 08:12:50;;;;;;;12.73;6.95;;;9.40;95.70;;;;;;5097132;28;20035;-80
2024/03/06 08:15:16;;;;;;;18.90;8.55;;;9.30;95.60;;;;;;5090323;28;20111;-80
2024/03/06 08:17:43;;;;;;;16.95;9.35;;;9.20;95.60;;;;;;5112317;27;20123;-79
2024/03/06 08:20:10;;;;;;;25.45;10.38;;;9.30;95.70;;;;;;5104384;28;20090;-82
2024/03/06 08:22:42;;;;;;;18.63;9.23;;;9.30;95.80;;;;;;5109710;28;20375;-79
2024/03/06 08:25:10;;;;;;;21.57;8.00;;;9.30;95.70;;;;;;5109797;28;20039;-80
2024/03/06 08:27:38;;;;;;;16.15;6.38;;;9.30;96.00;;;;;;5095264;28;20032;-79
2024/03/06 08:30:05;;;;;;;16.77;8.45;;;9.30;95.60;;;;;;5090182;28;20471;-80
2024/03/06 08:32:38;;;;;;;17.52;7.95;;;9.30;95.80;;;;;;5087499;28;20032;-80
2024/03/06 08:35:11;;;;;;;17.83;8.83;;;9.30;96.00;;;;;;5093043;28;20052;-85
2024/03/06 08:37:40;;;;;;;;;;;9.30;95.80;;;;;;5097483;28;20024;-76
2024/03/06 08:40:14;;;;;;;21.80;9.05;;;9.30;95.90;;;;;;5091766;28;19988;-80
2024/03/06 08:42:41;;;;;;;20.05;9.57;;;9.40;95.90;;;;;;5098210;28;20032;-81
2024/03/06 08:45:08;;;;;;;27.15;11.27;;;9.30;95.90;;;;;;5100520;28;20027;-79
2024/03/06 08:47:34;;;;;;;26.25;10.80;;;9.30;95.90;;;;;;5097712;28;20055;-79
2024/03/06 08:49:59;;;;;;;19.95;10.63;;;9.30;95.90;;;;;;5094391;28;20105;-85
2024/03/06 08:52:25;;;;;;;20.55;9.98;;;9.30;96.00;;;;;;5097462;28;20514;-78
2024/03/06 08:54:51;;;;;;;18.55;7.07;;;9.30;95.80;;;;;;5088661;28;20499;-79
2024/03/06 08:57:17;;;;;;;25.33;11.00;;;9.30;95.60;;;;;;5091400;28;20059;-80
2024/03/06 08:59:43;;;;;;;22.65;8.77;;;9.30;96.00;;;;;;5088032;28;20063;-81
2024/03/06 09:02:16;;;;;;;13.93;6.93;;;9.40;95.80;;;;;;5090821;28;20104;-81
2024/03/06 09:04:42;;;;;;;20.42;9.85;;;9.40;95.80;;;;;;5088824;28;20040;-80
2024/03/06 09:07:08;;;;;;;18.38;8.75;;;9.30;95.70;;;;;;5086870;28;20107;-79
2024/03/06 09:09:35;;;;;;;18.10;9.07;;;9.40;95.90;;;;;;5088710;28;20031;-79
2024/03/06 09:12:01;;;;;;;14.80;8.02;;;9.40;95.90;;;;;;5093741;28;20130;-78
2024/03/06 09:14:27;;;;;;;20.30;9.65;;;9.40;95.70;;;;;;5091144;28;20103;-80
2024/03/06 09:16:52;;;;;;;19.85;8.23;;;9.40;95.90;;;;;;5115006;27;20617;-80
2024/03/06 09:19:18;;;;;;;22.33;9.57;;;9.40;95.80;;;;;;5093738;28;20031;-79
2024/03/06 09:21:43;;;;;;;10.73;5.28;;;9.40;95.80;;;;;;5093222;28;20072;-78
2024/03/06 09:24:09;;;;;;;17.55;8.48;;;9.40;95.70;;;;;;5091499;28;20505;-78
2024/03/06 09:26:35;;;;;;;23.48;10.27;;;9.40;95.80;;;;;;5090484;28;20092;-78
2024/03/06 09:29:01;;;;;;;18.70;9.55;;;9.40;95.90;;;;;;5098359;28;20077;-78
2024/03/06 09:31:27;;;;;;;18.25;8.75;;;9.50;95.90;;;;;;5094916;28;20474;-78
2024/03/06 09:33:53;;;;;;;17.70;8.70;;;9.60;95.90;;;;;;5087482;28;20075;-78
2024/03/06 09:36:19;;;;;;;19.20;9.70;;;9.60;95.70;;;;;;5101521;28;20051;-78
2024/03/06 09:38:44;;;;;;;13.43;6.60;;;9.60;95.80;;;;;;5097677;28;20395;-78
2024/03/06 09:41:10;;;;;;;25.90;11.27;;;9.70;95.90;;;;;;5100692;28;20020;-78
2024/03/06 09:43:36;;;;;;;16.98;9.52;;;9.70;95.90;;;;;;5091635;28;20020;-78
2024/03/06 09:46:03;;;;;;;23.65;10.43;;;9.70;95.80;;;;;;5090269;28;20027;-78
2024/03/06 09:48:29;;;;;;;19.52;9.43;;;9.70;96.00;;;;;;5090248;28;20402;-78
2024/03/06 09:51:00;;;;;;;17.23;7.80;;;9.80;95.80;;;;;;5088912;28;20032;-78
2024/03/06 09:53:26;;;;;;;18.00;8.27;;;9.70;95.70;;;;;;5088935;28;20497;-78
2024/03/06 09:55:53;;;;;;;17.50;9.52;;;9.80;95.70;;;;;;5101702;28;20084;-78
2024/03/06 09:58:19;;;;;;;21.67;8.55;;;9.80;95.90;;;;;;5099860;28;20035;-77
2024/03/06 10:00:46;;;;;;;17.60;9.05;;;9.80;95.80;;;;;;5099069;28;20027;-78
2024/03/06 10:03:13;;;;;;;22.10;9.68;;;9.80;95.70;;;;;;5107991;28;20110;-78
2024/03/06 10:05:39;;;;;;;19.48;10.13;;;9.90;95.80;;;;;;5108994;28;20039;-78
2024/03/06 10:08:05;;;;;;;17.90;9.55;;;9.90;95.70;;;;;;5094848;28;20453;-78
2024/03/06 10:10:31;;;;;;;21.63;8.55;;;9.90;95.70;;;;;;5104404;28;20031;-78
2024/03/06 10:12:57;;;;;;;16.90;8.32;;;9.90;95.80;;;;;;5093421;28;20062;-78
2024/03/06 10:15:25;;;;;;;17.02;8.93;;;10.00;95.90;;;;;;5095629;28;20028;-78
2024/03/06 10:17:51;;;;;;;19.15;9.70;;;10.00;95.80;;;;;;5114124;27;20024;-80
2024/03/06 10:20:20;;;;;;;23.52;11.57;;;10.00;95.80;;;;;;5103580;28;20439;-79
2024/03/06 10:22:54;;;;;;;18.55;8.20;;;10.10;95.80;;;;;;5109512;28;20039;-79
2024/03/06 10:25:23;;;;;;;22.40;9.70;;;10.10;95.60;;;;;;5099059;28;20081;-79
2024/03/06 10:28:04;;;;;;;21.95;10.73;;;10.20;95.60;;;;;;5088654;28;20115;-79
2024/03/06 10:30:30;;;;;;;22.52;10.68;;;10.20;95.50;;;;;;5096495;28;20053;-79
2024/03/06 10:32:56;;;;;;;19.90;10.23;;;10.20;95.40;;;;;;5092040;28;20024;-79
2024/03/06 10:35:22;;;;;;;26.65;10.55;;;10.30;95.50;;;;;;5104386;28;20513;-79
2024/03/06 10:37:49;;;;;;;23.45;9.90;;;10.30;95.50;;;;;;5090486;28;20060;-79
2024/03/06 10:40:17;;;;;;;22.75;11.13;;;10.30;95.50;;;;;;5092356;28;20036;-78
2024/03/06 10:42:44;;;;;;;20.40;10.70;;;10.30;95.50;;;;;;5097164;28;20054;-79
2024/03/06 10:45:13;;;;;;;18.67;10.38;;;10.30;95.40;;;;;;5093745;28;20039;-78
2024/03/06 10:47:40;;;;;;;18.85;10.98;;;10.40;95.40;;;;;;5107902;28;20059;-78
2024/03/06 10:50:10;;;;;;;24.63;11.10;;;10.30;95.50;;;;;;5104272;28;20036;-77
2024/03/06 10:52:38;;;;;;;18.92;10.93;;;10.30;95.50;;;;;;5095274;28;20032;-78
2024/03/06 10:55:04;;;;;;;25.98;11.23;;;10.30;95.60;;;;;;5090666;28;20080;-78
2024/03/06 10:57:30;;;;;;;23.92;11.23;;;10.30;95.50;;;;;;5098030;28;20028;-78
2024/03/06 10:59:59;;;;;;;21.67;11.48;;;10.30;95.60;;;;;;5094152;28;20036;-78
2024/03/06 11:02:27;;;;;;;26.10;10.88;;;10.40;95.70;;;;;;5091196;28;20032;-78
2024/03/06 11:04:54;;;;;;;24.83;11.05;;;10.30;95.70;;;;;;5090407;28;20035;-78
2024/03/06 11:07:20;;;;;;;21.30;10.68;;;10.30;95.80;;;;;;5096550;28;20491;-77
2024/03/06 11:09:49;;;;;;;22.83;10.88;;;10.40;95.80;;;;;;5089713;28;20135;-77
2024/03/06 11:12:33;;;;;;;19.60;10.02;;;10.30;95.80;;;;;;5095285;28;20027;-78
2024/03/06 11:14:58;;;;;;;20.95;10.98;;;10.30;95.80;;;;;;5098631;28;20039;-79
2024/03/06 11:17:28;;;;;;;22.85;11.40;;;10.40;95.90;;;;;;5104481;27;20547;-78
2024/03/06 11:19:59;;;;;;;27.15;11.65;;;10.40;95.80;;;;;;5102033;28;20046;-78
2024/03/06 11:23:02;;;;;;;30.25;12.40;;;10.40;95.70;;;;;;5104471;28;20024;-78
2024/03/06 11:25:55;;;;;;;18.40;10.95;;;10.40;95.70;;;;;;5090568;28;20032;-78
2024/03/06 11:28:22;;;;;;;25.23;12.13;;;10.60;95.50;;;;;;5093676;28;20023;-77
2024/03/06 11:31:05;;;;;;;29.05;11.77;;;10.60;95.60;;;;;;5092957;28;20050;-77
2024/03/06 11:33:42;;;;;;;25.92;12.25;;;10.60;95.70;;;;;;5095584;28;20477;-81
2024/03/06 11:36:22;;;;;;;26.92;11.60;;;10.70;95.70;;;;;;5090566;28;20127;-78
2024/03/06 11:39:02;;;;;;;33.47;12.02;;;10.70;95.70;;;;;;5100706;28;20559;-80
2024/03/06 11:41:30;;;;;;;27.52;12.68;;;10.70;95.70;;;;;;5096230;28;20042;-78
2024/03/06 11:43:59;;;;;;;19.08;8.52;;;10.70;95.60;;;;;;5092816;28;20036;-80
2024/03/06 11:47:01;;;;;;;28.90;12.48;;;10.70;95.70;;;;;;5097428;28;20036;-80
2024/03/06 11:49:33;;;;;;;27.30;12.07;;;10.70;95.90;;;;;;5023334;28;20401;-80
2024/03/06 11:52:02;;;;;;;25.95;12.63;;;10.80;95.70;;;;;;5077410;28;20047;-78
2024/03/06 11:54:29;;;;;;;27.85;12.30;;;10.80;95.70;;;;;;5090480;28;20060;-77
2024/03/06 11:56:57;;;;;;;29.15;12.23;;;10.90;95.80;;;;;;5101216;28;20032;-87
2024/03/06 11:59:27;;;;;;;28.70;12.77;;;10.90;95.70;;;;;;5092526;28;20040;-74
2024/03/06 12:01:56;;;;;;;30.70;12.93;;;10.90;95.70;;;;;;5098600;28;20032;-79
2024/03/06 12:04:24;;;;;;;28.38;13.00;;;10.90;95.70;;;;;;5091875;28;20399;-80
2024/03/06 12:06:50;;;;;;;31.13;13.77;;;10.90;95.60;;;;;;5100583;28;20035;-80
2024/03/06 12:09:16;;;;;;;35.10;14.85;;;11.00;95.60;;;;;;5094256;28;20027;-82
2024/03/06 12:11:46;;;;;;;31.08;15.27;;;11.10;95.60;;;;;;5101980;28;20023;-79
2024/03/06 12:14:18;;;;;;;31.80;14.88;;;11.00;95.60;;;;;;5088433;28;20054;-78
2024/03/06 12:16:57;;;;;;;29.98;14.35;;;11.10;95.20;;;;;;5100708;27;20031;-77
2024/03/06 12:19:31;;;;;;;30.40;14.70;;;11.20;95.20;;;;;;5112042;27;20433;-77
2024/03/06 12:22:00;;;;;;;29.42;14.52;;;11.20;95.20;;;;;;5097911;28;20457;-76
2024/03/06 12:24:25;;;;;;;36.20;15.50;;;11.20;95.20;;;;;;5088102;28;20042;-76
2024/03/06 12:27:04;;;;;;;26.98;13.90;;;11.30;95.20;;;;;;5101163;28;20031;-77
2024/03/06 12:29:32;;;;;;;36.80;15.18;;;11.30;95.20;;;;;;5095020;28;20067;-72
2024/03/06 12:32:01;;;;;;;33.67;15.25;;;11.30;95.20;;;;;;5097123;28;20391;-78
2024/03/06 12:34:28;;;;;;;35.63;15.23;;;11.30;95.10;;;;;;5093113;28;20513;-77
2024/03/06 12:36:53;;;;;;;30.73;16.77;;;11.30;95.10;;;;;;5089083;28;20058;-79
2024/03/06 12:39:23;;;;;;;54.55;17.88;;;11.40;95.00;;;;;;5100879;28;20059;-77
2024/03/06 12:41:52;;;;;;;35.72;16.23;;;11.40;95.00;;;;;;5098705;28;20533;-77
2024/03/06 12:44:20;;;;;;;37.30;17.17;;;11.40;94.90;;;;;;5093217;28;20114;-76