Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 03:02:05;;;;;;;0.80;0.70;;;21.90;76.60;;;;;;6264082;22;20771;-72
2022/06/30 03:04:33;;;;;;;0.80;0.80;;;21.80;76.50;;;;;;6309033;22;20401;-71
2022/06/30 03:07:00;;;;;;;0.83;0.70;;;21.80;76.40;;;;;;6308933;22;20436;-71
2022/06/30 03:09:27;;;;;;;0.70;0.60;;;21.80;76.60;;;;;;6308860;22;20428;-71
2022/06/30 03:11:53;;;;;;;0.70;0.70;;;21.80;76.70;;;;;;6289407;22;20421;-71
2022/06/30 03:14:20;;;;;;;0.70;0.70;;;21.80;76.70;;;;;;6277888;22;20412;-71
2022/06/30 03:16:47;;;;;;;0.70;0.70;;;21.80;76.70;;;;;;6279625;22;20456;-71
2022/06/30 03:19:15;;;;;;;0.80;0.80;;;21.80;76.60;;;;;;6277797;22;20402;-71
2022/06/30 03:21:41;;;;;;;0.80;0.73;;;21.80;76.50;;;;;;6277822;22;20432;-71
2022/06/30 03:24:09;;;;;;;0.70;0.70;;;21.80;76.40;;;;;;6277839;22;20405;-71
2022/06/30 03:26:36;;;;;;;0.90;0.90;;;21.80;76.30;;;;;;6277712;22;20796;-72
2022/06/30 03:29:03;;;;;;;0.80;0.70;;;21.70;75.90;;;;;;6277809;22;20443;-71
2022/06/30 03:31:30;;;;;;;0.80;0.80;;;21.60;76.00;;;;;;6277582;22;20436;-71
2022/06/30 03:33:57;;;;;;;1.10;0.73;;;21.40;75.90;;;;;;6277710;22;20774;-71
2022/06/30 03:36:25;;;;;;;0.80;0.80;;;21.20;76.10;;;;;;6277715;22;20439;-71
2022/06/30 03:38:52;;;;;;;0.90;0.80;;;21.20;76.00;;;;;;6277582;22;20405;-71
2022/06/30 03:41:18;;;;;;;0.70;0.70;;;21.20;76.00;;;;;;6277494;22;20483;-71
2022/06/30 03:43:45;;;;;;;0.80;0.73;;;21.10;76.30;;;;;;6277597;22;20417;-71
2022/06/30 03:46:12;;;;;;;0.80;0.80;;;21.10;76.80;;;;;;6277156;22;20890;-72
2022/06/30 03:48:41;;;;;;;0.80;0.80;;;21.10;77.00;;;;;;6277498;22;20441;-72
2022/06/30 03:51:08;;;;;;;0.70;0.70;;;21.10;77.20;;;;;;6277499;22;20525;-71
2022/06/30 03:53:36;;;;;;;0.70;0.70;;;21.10;77.40;;;;;;6277467;22;20455;-71
2022/06/30 03:56:03;;;;;;;0.70;0.60;;;21.10;77.60;;;;;;6277567;22;20406;-72
2022/06/30 03:58:29;;;;;;;0.70;0.70;;;21.10;77.80;;;;;;6277489;22;20475;-72
2022/06/30 04:00:56;;;;;;;0.90;0.80;;;21.20;77.80;;;;;;6277163;22;20433;-71
2022/06/30 04:03:23;;;;;;;0.80;0.80;;;21.20;78.00;;;;;;6277036;22;20443;-72
2022/06/30 04:05:49;;;;;;;0.90;0.90;;;21.20;78.00;;;;;;6277454;22;20459;-72
2022/06/30 04:08:16;;;;;;;0.70;0.70;;;21.20;78.20;;;;;;6276774;22;20828;-72
2022/06/30 04:10:44;;;;;;;0.80;0.80;;;21.30;78.10;;;;;;6277194;22;20422;-72
2022/06/30 04:13:11;;;;;;;0.80;0.80;;;21.30;78.10;;;;;;6276854;22;20902;-72
2022/06/30 04:15:38;;;;;;;0.83;0.83;;;21.30;78.20;;;;;;6276794;22;20890;-72
2022/06/30 04:18:04;;;;;;;0.80;0.80;;;21.40;78.00;;;;;;6277178;22;20475;-71
2022/06/30 04:20:31;;;;;;;0.70;0.70;;;21.50;77.80;;;;;;6277085;22;20467;-71
2022/06/30 04:22:58;;;;;;;0.90;0.80;;;21.60;77.60;;;;;;6276818;22;20406;-72
2022/06/30 04:25:24;;;;;;;0.77;0.77;;;21.60;77.20;;;;;;6277164;22;20467;-72
2022/06/30 04:27:57;;;;;;;0.80;0.70;;;21.60;77.60;;;;;;6276987;22;20436;-73
2022/06/30 04:33:06;;;;;;;0.80;0.70;;;21.80;77.50;;;;;;6275187;22;20389;-73
2022/06/30 04:35:33;;;;;;;0.80;0.70;;;21.90;77.10;;;;;;6277014;22;20382;-72
2022/06/30 04:38:00;;;;;;;0.80;0.80;;;22.00;76.80;;;;;;6277055;22;20397;-72
2022/06/30 04:43:13;;;;;;;1.43;0.70;;;22.10;76.30;;;;;;6276849;22;20412;-72
2022/06/30 04:45:39;;;;;;;1.00;0.90;;;22.20;76.00;;;;;;6276919;22;20463;-72
2022/06/30 04:48:06;;;;;;;0.80;0.80;;;22.20;75.90;;;;;;6276820;22;20445;-73
2022/06/30 04:50:33;;;;;;;0.73;0.73;;;22.30;75.80;;;;;;6276421;22;20955;-72
2022/06/30 04:53:00;;;;;;;0.80;0.80;;;22.40;75.80;;;;;;6276484;22;20778;-73
2022/06/30 04:55:26;;;;;;;1.20;1.00;;;22.40;75.90;;;;;;6277001;22;20455;-73
2022/06/30 04:57:53;;;;;;;0.90;0.80;;;22.40;76.00;;;;;;6276887;22;20451;-73
2022/06/30 05:00:21;;;;;;;0.70;0.70;;;22.50;76.00;;;;;;6276908;22;20476;-72
2022/06/30 05:02:48;;;;;;;1.33;0.70;;;22.60;75.90;;;;;;6276400;22;20413;-73
2022/06/30 05:05:15;;;;;;;0.80;0.80;;;22.60;75.80;;;;;;6276825;22;20409;-73
2022/06/30 05:07:41;;;;;;;1.00;0.80;;;22.60;76.20;;;;;;6276719;22;20490;-72
2022/06/30 05:10:08;;;;;;;0.80;0.80;;;22.80;75.90;;;;;;6276439;22;20894;-73
2022/06/30 05:12:35;;;;;;;0.90;0.80;;;22.90;75.70;;;;;;6276323;22;20467;-73
2022/06/30 05:15:02;;;;;;;0.73;0.70;;;23.00;75.70;;;;;;6276648;22;20406;-73
2022/06/30 05:17:30;;;;;;;1.47;0.90;;;23.10;76.00;;;;;;6276668;22;20432;-73
2022/06/30 05:19:56;;;;;;;1.00;0.80;;;23.30;75.80;;;;;;6276757;22;20479;-73
2022/06/30 05:22:23;;;;;;;0.80;0.80;;;23.40;75.50;;;;;;6276655;22;20421;-73
2022/06/30 05:27:35;;;;;;;0.80;0.70;;;23.70;74.30;;;;;;6276447;22;20462;-73
2022/06/30 05:30:01;;;;;;;0.70;0.70;;;23.70;73.80;;;;;;6276728;22;20480;-73
2022/06/30 05:32:29;;;;;;;0.80;0.80;;;23.90;73.10;;;;;;6276490;22;20495;-73
2022/06/30 05:34:56;;;;;;;0.80;0.80;;;23.90;72.70;;;;;;6276659;22;20714;-73
2022/06/30 05:37:23;;;;;;;0.90;0.70;;;24.00;73.00;;;;;;6276323;22;20790;-73
2022/06/30 05:39:49;;;;;;;1.00;0.80;;;24.10;73.10;;;;;;6276644;22;20401;-73
2022/06/30 05:42:16;;;;;;;0.90;0.80;;;24.30;73.20;;;;;;6276547;22;20429;-73
2022/06/30 05:44:43;;;;;;;0.70;0.70;;;24.50;73.20;;;;;;6276634;22;20405;-73
2022/06/30 05:47:09;;;;;;;0.90;0.90;;;24.60;71.60;;;;;;6276462;22;20401;-72
2022/06/30 05:49:37;;;;;;;0.97;0.70;;;24.50;73.10;;;;;;6276508;22;20478;-73
2022/06/30 05:52:05;;;;;;;1.20;0.80;;;24.50;73.90;;;;;;6276252;22;20425;-73
2022/06/30 05:54:32;;;;;;;0.80;0.80;;;24.40;74.10;;;;;;6276514;22;20405;-73
2022/06/30 05:56:58;;;;;;;0.80;0.80;;;24.20;74.80;;;;;;6276553;22;20451;-73
2022/06/30 05:59:25;;;;;;;0.70;0.70;;;24.00;74.70;;;;;;6276474;22;20401;-73
2022/06/30 06:01:52;;;;;;;0.70;0.70;;;23.80;75.20;;;;;;6275958;22;20498;-73
2022/06/30 06:04:19;;;;;;;0.70;0.70;;;23.70;74.80;;;;;;6276520;22;20405;-72
2022/06/30 06:06:47;;;;;;;0.73;0.73;;;23.70;74.70;;;;;;6276517;22;20402;-71
2022/06/30 06:09:13;;;;;;;0.80;0.80;;;23.70;75.70;;;;;;6276344;22;20491;-70
2022/06/30 06:11:42;;;;;;;0.90;0.90;;;23.70;75.10;;;;;;6276418;22;20508;-70
2022/06/30 06:14:08;;;;;;;1.00;0.90;;;23.70;75.00;;;;;;6276554;22;20409;-70
2022/06/30 06:16:35;;;;;;;0.90;0.87;;;23.90;74.20;;;;;;6276111;22;20893;-70
2022/06/30 06:19:02;;;;;;;1.10;0.80;;;23.70;74.30;;;;;;6276479;22;20423;-70
2022/06/30 06:21:29;;;;;;;0.70;0.70;;;23.60;73.90;;;;;;6276467;22;20425;-70
2022/06/30 06:23:57;;;;;;;0.90;0.90;;;23.80;74.20;;;;;;6276003;22;20726;-70
2022/06/30 06:26:24;;;;;;;0.80;0.80;;;24.00;74.50;;;;;;6276900;22;20455;-70
2022/06/30 06:29:09;;;;;;;0.70;0.70;;;24.30;73.60;;;;;;6277945;22;20483;-70
2022/06/30 06:31:38;;;;;;;0.97;0.90;;;24.50;73.50;;;;;;6278122;22;20425;-70
2022/06/30 06:34:06;;;;;;;1.00;0.90;;;24.70;74.30;;;;;;6278160;22;20405;-70
2022/06/30 06:36:33;;;;;;;0.90;0.80;;;24.80;73.50;;;;;;6278140;22;20444;-70
2022/06/30 06:39:01;;;;;;;0.83;0.80;;;24.90;73.40;;;;;;6278020;22;20401;-70
2022/06/30 06:41:28;;;;;;;0.80;0.73;;;24.90;73.30;;;;;;6277955;22;20425;-71
2022/06/30 06:43:55;;;;;;;0.90;0.80;;;24.90;73.90;;;;;;6278052;22;20452;-71
2022/06/30 06:46:26;;;;;;;0.90;0.90;;;25.00;73.50;;;;;;6277692;22;20939;-71
2022/06/30 06:48:53;;;;;;;0.80;0.80;;;25.10;73.60;;;;;;6277986;22;20427;-70
2022/06/30 06:51:20;;;;;;;0.70;0.70;;;25.30;72.30;;;;;;6277959;22;20421;-70
2022/06/30 06:53:47;;;;;;;0.80;0.80;;;25.30;71.70;;;;;;6278420;22;20432;-72
2022/06/30 06:56:15;;;;;;;0.80;0.80;;;25.40;71.00;;;;;;6278729;22;20463;-72
2022/06/30 06:58:41;;;;;;;0.90;0.90;;;25.50;71.30;;;;;;6278684;22;20786;-73
2022/06/30 07:01:08;;;;;;;0.70;0.70;;;25.40;70.30;;;;;;6278066;22;20494;-72
2022/06/30 07:03:35;;;;;;;1.03;0.73;;;25.70;71.00;;;;;;6278643;22;20440;-72
2022/06/30 07:06:01;;;;;;;1.30;0.80;;;26.00;69.70;;;;;;6278313;22;20405;-72
2022/06/30 07:08:28;;;;;;;1.00;0.70;;;26.30;70.20;;;;;;6278044;22;20498;-73
2022/06/30 07:10:56;;;;;;;0.80;0.80;;;26.30;68.90;;;;;;6277971;22;20417;-73
2022/06/30 07:13:25;;;;;;;0.90;0.90;;;26.40;69.40;;;;;;6277580;22;20459;-73
2022/06/30 07:15:52;;;;;;;0.70;0.70;;;26.30;69.40;;;;;;6278125;22;20447;-73
2022/06/30 07:18:19;;;;;;;0.70;0.70;;;26.30;68.30;;;;;;6277778;22;20890;-73
2022/06/30 07:20:46;;;;;;;0.90;0.70;;;26.50;70.00;;;;;;6277599;22;20941;-74
2022/06/30 07:23:12;;;;;;;0.80;0.80;;;26.30;68.60;;;;;;6277900;22;20448;-73
2022/06/30 07:25:39;;;;;;;0.80;0.80;;;26.20;67.80;;;;;;6277883;22;20463;-74
2022/06/30 07:28:06;;;;;;;0.80;0.80;;;26.10;69.40;;;;;;6277294;22;20949;-74
2022/06/30 07:30:34;;;;;;;0.90;0.80;;;26.30;68.20;;;;;;6277575;22;20400;-73
2022/06/30 07:33:01;;;;;;;0.80;0.70;;;26.40;69.50;;;;;;6277622;22;20427;-73
2022/06/30 07:35:27;;;;;;;0.80;0.80;;;26.40;69.20;;;;;;6277247;22;20937;-73
2022/06/30 07:37:54;;;;;;;0.80;0.80;;;26.50;69.30;;;;;;6278448;22;20765;-74
2022/06/30 07:40:21;;;;;;;0.73;0.73;;;26.30;68.90;;;;;;6277663;22;20405;-73
2022/06/30 07:42:48;;;;;;;0.73;0.73;;;26.30;68.10;;;;;;6277089;22;20827;-73
2022/06/30 07:45:15;;;;;;;1.07;0.77;;;26.20;68.10;;;;;;6277470;22;20493;-73
2022/06/30 07:47:46;;;;;;;0.70;0.67;;;26.40;68.90;;;;;;6277082;22;20890;-73
2022/06/30 07:50:14;;;;;;;0.70;0.70;;;26.50;67.70;;;;;;6277535;22;20480;-73
2022/06/30 07:52:41;;;;;;;0.80;0.80;;;26.70;68.20;;;;;;6277469;22;20424;-74
2022/06/30 07:55:08;;;;;;;0.80;0.80;;;26.80;66.20;;;;;;6277442;22;20447;-73
2022/06/30 07:57:37;;;;;;;0.70;0.70;;;26.90;65.90;;;;;;6277471;22;20459;-73
2022/06/30 08:00:05;;;;;;;0.80;0.80;;;26.90;65.20;;;;;;6277386;22;20393;-73
2022/06/30 08:02:32;;;;;;;0.73;0.73;;;26.80;66.60;;;;;;6276827;22;20429;-73
2022/06/30 08:05:00;;;;;;;0.80;0.80;;;26.80;65.50;;;;;;6277063;22;20784;-73
2022/06/30 08:07:26;;;;;;;0.80;0.80;;;27.00;65.70;;;;;;6277386;22;20548;-74
2022/06/30 08:09:53;;;;;;;0.97;0.97;;;27.00;65.10;;;;;;6277017;22;20437;-73
2022/06/30 08:12:20;;;;;;;0.90;0.80;;;26.90;67.10;;;;;;6277173;22;20455;-73
2022/06/30 08:14:47;;;;;;;0.80;0.80;;;26.90;67.00;;;;;;6276797;22;20905;-73
2022/06/30 08:17:14;;;;;;;0.90;0.70;;;27.10;67.40;;;;;;6277206;22;20433;-73
2022/06/30 08:19:41;;;;;;;0.90;0.80;;;27.20;66.90;;;;;;6277188;22;20406;-75
2022/06/30 08:22:09;;;;;;;0.70;0.70;;;27.40;66.60;;;;;;6276759;22;20942;-75
2022/06/30 08:24:36;;;;;;;0.90;0.70;;;27.40;65.90;;;;;;6277436;22;20401;-76
2022/06/30 08:27:03;;;;;;;2.17;1.10;;;27.50;66.10;;;;;;6277041;22;20467;-75
2022/06/30 08:29:32;;;;;;;0.80;0.80;;;27.60;65.60;;;;;;6276898;22;20475;-76
2022/06/30 08:31:59;;;;;;;0.70;0.70;;;27.60;67.20;;;;;;6277408;22;20774;-75
2022/06/30 08:34:25;;;;;;;0.80;0.80;;;27.80;65.30;;;;;;6276567;22;20894;-76
2022/06/30 08:36:52;;;;;;;1.03;0.93;;;27.70;64.60;;;;;;6276938;22;20405;-76
2022/06/30 08:42:06;;;;;;;1.00;0.90;;;27.50;66.70;;;;;;6276838;22;20428;-75
2022/06/30 08:44:35;;;;;;;1.20;0.83;;;27.70;66.50;;;;;;6276665;22;20932;-76
2022/06/30 08:47:04;;;;;;;0.70;0.70;;;27.80;63.60;;;;;;6276983;22;20405;-76
2022/06/30 08:49:32;;;;;;;0.80;0.80;;;27.90;63.90;;;;;;6276606;22;20456;-76
2022/06/30 08:52:01;;;;;;;0.70;0.70;;;27.90;63.60;;;;;;6276775;22;20425;-76
2022/06/30 08:54:30;;;;;;;0.80;0.70;;;27.90;64.40;;;;;;6276871;22;20718;-76
2022/06/30 08:57:00;;;;;;;0.70;0.70;;;27.90;65.00;;;;;;6276469;22;20952;-76
2022/06/30 08:59:27;;;;;;;1.00;0.90;;;27.90;62.60;;;;;;6276835;22;20402;-75
2022/06/30 09:01:54;;;;;;;0.90;0.70;;;28.00;63.20;;;;;;6276363;22;20441;-76
2022/06/30 09:04:22;;;;;;;0.80;0.70;;;28.00;62.90;;;;;;6276755;22;20451;-76
2022/06/30 09:06:49;;;;;;;0.70;0.70;;;27.90;62.60;;;;;;6276823;22;20432;-76
2022/06/30 09:09:15;;;;;;;0.90;0.70;;;27.90;61.90;;;;;;6276637;22;20437;-75
2022/06/30 09:11:52;;;;;;;0.90;0.80;;;28.00;62.00;;;;;;6276575;22;20433;-75
2022/06/30 09:14:33;;;;;;;0.90;0.70;;;28.30;60.90;;;;;;6277157;22;20393;-73
2022/06/30 09:17:00;;;;;;;0.90;0.70;;;28.20;60.80;;;;;;6279070;22;20478;-75
2022/06/30 09:19:27;;;;;;;0.80;0.77;;;28.00;60.60;;;;;;6276343;22;20444;-74
2022/06/30 09:22:06;;;;;;;0.80;0.80;;;28.10;61.00;;;;;;6276713;22;20432;-74
2022/06/30 09:24:33;;;;;;;0.73;0.63;;;28.20;60.50;;;;;;6276870;22;20393;-74
2022/06/30 09:27:12;;;;;;;1.03;0.93;;;28.30;59.90;;;;;;6277413;22;20405;-76
2022/06/30 09:29:53;;;;;;;0.80;0.70;;;28.30;59.00;;;;;;6277109;22;20482;-76
2022/06/30 09:32:20;;;;;;;0.80;0.70;;;28.40;57.90;;;;;;6277041;22;20985;-75
2022/06/30 09:34:49;;;;;;;1.00;0.70;;;28.70;57.10;;;;;;6277184;22;20398;-76
2022/06/30 09:37:18;;;;;;;1.10;0.77;;;28.50;54.10;;;;;;6276522;22;20434;-76
2022/06/30 09:39:45;;;;;;;1.00;0.70;;;28.40;55.60;;;;;;6277095;22;20397;-76
2022/06/30 09:42:14;;;;;;;0.70;0.60;;;28.40;56.90;;;;;;6277048;22;20420;-76
2022/06/30 09:44:41;;;;;;;0.70;0.70;;;28.40;55.70;;;;;;6279319;22;20406;-76
2022/06/30 09:47:10;;;;;;;0.70;0.70;;;28.30;55.00;;;;;;6276923;22;20397;-76
2022/06/30 09:49:39;;;;;;;0.80;0.67;;;28.50;55.90;;;;;;6276786;22;20849;-76
2022/06/30 09:52:16;;;;;;;0.83;0.70;;;28.70;55.70;;;;;;6276895;22;20425;-76
2022/06/30 09:54:53;;;;;;;0.70;0.60;;;28.90;57.30;;;;;;6277869;22;20768;-75
2022/06/30 09:57:23;;;;;;;1.93;0.80;;;29.00;56.60;;;;;;6276733;22;20940;-75
2022/06/30 10:00:02;;;;;;;0.80;0.70;;;29.00;56.60;;;;;;6276694;22;20439;-75
2022/06/30 10:02:34;;;;;;;0.70;0.63;;;29.10;56.00;;;;;;6277938;22;20438;-76
2022/06/30 10:05:02;;;;;;;0.77;0.70;;;29.40;56.00;;;;;;6278505;22;20467;-76
2022/06/30 10:07:29;;;;;;;0.70;0.70;;;29.90;55.20;;;;;;6278470;22;20401;-75
2022/06/30 10:09:56;;;;;;;0.73;0.63;;;29.90;53.00;;;;;;6278310;22;20437;-77
2022/06/30 10:12:26;;;;;;;1.43;0.70;;;29.90;54.40;;;;;;6279165;22;20425;-77
2022/06/30 10:14:54;;;;;;;0.70;0.60;;;30.10;55.30;;;;;;6279051;22;20720;-76
2022/06/30 10:17:23;;;;;;;0.70;0.67;;;30.00;54.80;;;;;;6278997;22;20400;-77
2022/06/30 10:19:51;;;;;;;0.90;0.80;;;30.00;53.60;;;;;;6278459;22;20401;-76
2022/06/30 10:22:19;;;;;;;0.87;0.80;;;30.00;54.00;;;;;;6278290;22;20449;-76
2022/06/30 10:24:47;;;;;;;1.00;0.87;;;30.00;54.70;;;;;;6277807;22;20474;-76
2022/06/30 10:27:14;;;;;;;0.70;0.60;;;30.30;54.60;;;;;;6278177;22;20898;-75
2022/06/30 10:29:47;;;;;;;0.80;0.70;;;30.40;55.90;;;;;;6278650;22;20459;-76
2022/06/30 10:32:22;;;;;;;0.90;0.70;;;30.30;54.20;;;;;;6278433;22;20421;-76
2022/06/30 10:34:56;;;;;;;0.70;0.70;;;30.40;54.50;;;;;;6278501;22;20393;-75
2022/06/30 10:37:30;;;;;;;1.37;0.70;;;30.20;55.40;;;;;;6278326;22;20386;-77
2022/06/30 10:40:00;;;;;;;0.70;0.67;;;30.20;55.80;;;;;;6278353;22;20438;-75
2022/06/30 10:42:44;;;;;;;0.83;0.60;;;30.10;56.50;;;;;;6277627;22;20991;-75
2022/06/30 10:45:53;;;;;;;0.80;0.70;;;30.10;53.80;;;;;;6278107;22;20401;-75
2022/06/30 10:48:20;;;;;;;0.90;0.77;;;30.10;54.10;;;;;;6278208;22;20402;-75
2022/06/30 10:50:47;;;;;;;0.70;0.70;;;29.90;55.00;;;;;;6277997;22;20441;-75
2022/06/30 10:53:17;;;;;;;0.70;0.67;;;29.90;54.00;;;;;;6278055;22;20401;-75
2022/06/30 10:55:45;;;;;;;1.13;0.70;;;29.80;55.80;;;;;;6277595;22;20882;-75
2022/06/30 10:58:13;;;;;;;0.70;0.60;;;29.70;56.40;;;;;;6277912;22;20401;-76
2022/06/30 11:00:46;;;;;;;0.90;0.80;;;29.70;54.20;;;;;;6277727;22;20401;-75
2022/06/30 11:03:57;;;;;;;0.80;0.80;;;30.00;54.40;;;;;;6278065;22;20440;-75
2022/06/30 11:06:26;;;;;;;0.77;0.60;;;30.00;56.60;;;;;;6277588;22;20421;-74
2022/06/30 11:08:57;;;;;;;0.70;0.60;;;30.20;55.50;;;;;;6277241;22;20412;-75
2022/06/30 11:11:43;;;;;;;1.27;0.73;;;30.30;54.50;;;;;;6277209;22;20964;-75
2022/06/30 11:14:26;;;;;;;0.70;0.60;;;30.10;54.30;;;;;;6277454;22;20894;-75
2022/06/30 11:16:54;;;;;;;0.80;0.70;;;29.90;56.20;;;;;;6278422;22;20409;-77
2022/06/30 11:19:29;;;;;;;0.80;0.70;;;29.90;54.90;;;;;;6278620;22;20484;-77
2022/06/30 11:21:56;;;;;;;0.70;0.60;;;30.00;54.70;;;;;;6278510;22;20438;-77
2022/06/30 11:24:24;;;;;;;1.27;0.63;;;30.30;53.90;;;;;;6277960;22;20414;-77
2022/06/30 11:29:36;;;;;;;1.30;0.70;;;30.50;53.30;;;;;;6277790;22;20416;-72
2022/06/30 11:32:04;;;;;;;0.70;0.60;;;30.60;53.30;;;;;;6277785;22;20486;-72
2022/06/30 11:34:36;;;;;;;1.37;0.70;;;30.50;54.50;;;;;;6277925;22;20401;-72
2022/06/30 11:37:03;;;;;;;0.80;0.70;;;30.80;53.90;;;;;;6277855;22;20393;-73
2022/06/30 11:39:29;;;;;;;1.20;0.70;;;30.60;52.50;;;;;;6277413;22;20887;-72
2022/06/30 11:41:56;;;;;;;0.70;0.70;;;30.50;54.10;;;;;;6277712;22;20421;-71
2022/06/30 11:44:24;;;;;;;1.10;0.73;;;30.70;53.20;;;;;;6277748;22;20410;-72
2022/06/30 11:46:54;;;;;;;0.70;0.60;;;30.70;52.80;;;;;;6277845;22;20405;-73
2022/06/30 11:49:24;;;;;;;1.37;0.80;;;31.00;53.40;;;;;;6278377;22;20763;-72
2022/06/30 11:51:51;;;;;;;0.70;0.70;;;31.30;51.00;;;;;;6277727;22;20440;-72
2022/06/30 11:54:21;;;;;;;1.00;0.80;;;31.40;53.30;;;;;;6277776;22;20405;-71
2022/06/30 11:56:50;;;;;;;0.80;0.70;;;31.00;51.60;;;;;;6277722;22;20459;-71
2022/06/30 11:59:17;;;;;;;0.80;0.80;;;31.10;54.30;;;;;;6277797;22;20405;-71
2022/06/30 12:02:00;;;;;;;0.70;0.63;;;31.10;53.00;;;;;;6276966;22;20479;-72
2022/06/30 12:04:28;;;;;;;0.70;0.60;;;31.50;52.10;;;;;;6277269;22;20424;-72
2022/06/30 12:06:54;;;;;;;0.70;0.60;;;31.50;51.70;;;;;;6277473;22;20401;-73
2022/06/30 12:09:21;;;;;;;0.70;0.70;;;31.70;52.30;;;;;;6277380;22;20459;-72
2022/06/30 12:11:48;;;;;;;0.80;0.60;;;32.10;51.70;;;;;;6277794;22;20531;-73
2022/06/30 12:14:16;;;;;;;0.77;0.77;;;32.40;51.10;;;;;;6277396;22;20956;-72
2022/06/30 12:16:42;;;;;;;1.00;0.70;;;32.50;50.60;;;;;;6277441;22;20436;-72
2022/06/30 12:19:09;;;;;;;0.80;0.70;;;32.30;49.90;;;;;;6277495;22;20459;-72
2022/06/30 12:21:37;;;;;;;1.27;0.70;;;31.90;49.70;;;;;;6277566;22;20432;-72
2022/06/30 12:24:04;;;;;;;0.90;0.77;;;31.80;51.20;;;;;;6277189;22;20455;-73
2022/06/30 12:26:31;;;;;;;0.80;0.70;;;31.90;50.10;;;;;;6277185;22;20960;-73
2022/06/30 12:28:58;;;;;;;0.90;0.73;;;31.60;52.20;;;;;;6277281;22;20787;-72
2022/06/30 12:31:26;;;;;;;0.80;0.80;;;31.60;52.30;;;;;;6277280;22;20449;-72
2022/06/30 12:33:54;;;;;;;0.80;0.70;;;31.80;50.10;;;;;;6277252;22;20401;-72
2022/06/30 12:36:21;;;;;;;0.80;0.70;;;32.10;50.20;;;;;;6282818;22;20750;-72
2022/06/30 12:38:50;;;;;;;0.70;0.70;;;32.10;49.40;;;;;;6277205;22;20420;-73
2022/06/30 12:41:17;;;;;;;0.70;0.70;;;32.20;49.90;;;;;;6276881;22;20475;-72
2022/06/30 12:43:50;;;;;;;0.83;0.73;;;31.90;50.10;;;;;;6276441;22;20964;-71
2022/06/30 12:46:17;;;;;;;0.80;0.73;;;32.00;51.20;;;;;;6276487;22;20390;-72
2022/06/30 12:48:47;;;;;;;0.80;0.70;;;31.50;49.70;;;;;;6276742;22;20401;-72
2022/06/30 12:51:16;;;;;;;1.10;0.70;;;31.30;51.90;;;;;;6276670;22;20448;-72
2022/06/30 12:53:45;;;;;;;0.80;0.70;;;31.00;51.60;;;;;;6276709;22;20409;-72
2022/06/30 12:56:20;;;;;;;2.30;0.67;;;30.80;52.90;;;;;;6276961;22;20409;-72
2022/06/30 12:58:53;;;;;;;0.93;0.70;;;31.20;51.40;;;;;;6276893;22;20412;-72
2022/06/30 13:01:22;;;;;;;1.27;0.70;;;31.60;50.50;;;;;;6276441;22;20437;-72
2022/06/30 13:03:56;;;;;;;0.70;0.60;;;31.60;50.70;;;;;;6276820;22;20389;-72
2022/06/30 13:06:23;;;;;;;0.80;0.70;;;31.50;51.90;;;;;;6276739;22;20400;-72
2022/06/30 13:08:51;;;;;;;0.80;0.70;;;31.60;52.00;;;;;;6276764;22;20409;-73
2022/06/30 13:11:22;;;;;;;1.20;0.70;;;31.60;52.10;;;;;;6276518;22;20495;-73
2022/06/30 13:13:49;;;;;;;0.70;0.60;;;31.90;51.70;;;;;;6276833;22;20394;-73
2022/06/30 13:16:17;;;;;;;0.70;0.60;;;32.00;51.50;;;;;;6276714;22;20401;-73
2022/06/30 13:18:44;;;;;;;0.70;0.60;;;31.60;50.50;;;;;;6276643;22;20796;-73
2022/06/30 13:21:10;;;;;;;0.70;0.70;;;31.80;52.10;;;;;;6276537;22;20417;-73
2022/06/30 13:23:37;;;;;;;0.70;0.70;;;32.10;51.20;;;;;;6276651;22;20402;-72
2022/06/30 13:26:04;;;;;;;0.80;0.70;;;32.00;51.40;;;;;;6276781;22;20406;-74
2022/06/30 13:28:32;;;;;;;0.80;0.80;;;32.00;51.70;;;;;;6276565;22;20413;-73
2022/06/30 13:30:59;;;;;;;0.70;0.60;;;32.20;50.80;;;;;;6276023;22;20445;-73
2022/06/30 13:33:25;;;;;;;0.80;0.80;;;32.50;51.10;;;;;;6276667;22;20402;-73
2022/06/30 13:35:52;;;;;;;0.70;0.70;;;32.80;50.20;;;;;;6278330;22;20459;-72
2022/06/30 13:38:19;;;;;;;1.13;0.70;;;33.30;48.00;;;;;;6278564;22;20956;-73
2022/06/30 13:40:46;;;;;;;0.80;0.80;;;33.30;47.80;;;;;;6278711;22;20426;-73
2022/06/30 13:43:12;;;;;;;1.00;0.70;;;33.30;48.60;;;;;;6278923;22;20401;-73
2022/06/30 13:45:40;;;;;;;1.03;0.70;;;33.10;49.30;;;;;;6279060;22;20527;-73
2022/06/30 13:48:07;;;;;;;0.70;0.60;;;33.10;49.60;;;;;;6279337;22;20405;-73
2022/06/30 13:50:34;;;;;;;0.70;0.60;;;32.90;48.70;;;;;;6278633;22;20490;-73
2022/06/30 13:53:00;;;;;;;0.80;0.70;;;32.50;49.50;;;;;;6278975;22;20784;-74
2022/06/30 13:55:27;;;;;;;0.80;0.80;;;32.60;50.60;;;;;;6278749;22;20784;-73
2022/06/30 13:57:54;;;;;;;0.70;0.60;;;32.30;49.60;;;;;;6278751;22;20418;-74
2022/06/30 14:00:21;;;;;;;0.70;0.60;;;31.90;50.40;;;;;;6278670;22;20443;-73
2022/06/30 14:02:49;;;;;;;0.70;0.60;;;31.50;50.30;;;;;;6278110;22;20756;-72
2022/06/30 14:05:15;;;;;;;0.83;0.60;;;31.20;50.80;;;;;;6278752;22;20454;-73
2022/06/30 14:07:42;;;;;;;0.90;0.67;;;31.00;50.70;;;;;;6278689;22;20748;-74
2022/06/30 14:10:11;;;;;;;0.70;0.70;;;30.90;51.80;;;;;;6278766;22;20491;-73
2022/06/30 14:12:38;;;;;;;0.70;0.70;;;30.80;50.90;;;;;;6278490;22;20479;-73
2022/06/30 14:15:06;;;;;;;0.80;0.80;;;30.70;52.30;;;;;;6278765;22;20471;-73
2022/06/30 14:17:33;;;;;;;0.70;0.70;;;30.40;53.40;;;;;;6278602;22;20471;-72
2022/06/30 14:20:01;;;;;;;0.70;0.60;;;30.40;52.90;;;;;;6278534;22;20451;-73
2022/06/30 14:22:27;;;;;;;0.70;0.70;;;30.40;52.40;;;;;;6278522;22;20436;-73
2022/06/30 14:24:54;;;;;;;0.97;0.80;;;30.40;52.50;;;;;;6278493;22;20405;-73
2022/06/30 14:27:21;;;;;;;0.90;0.70;;;30.40;52.10;;;;;;6278783;22;20453;-72
2022/06/30 14:29:47;;;;;;;0.70;0.70;;;30.60;51.60;;;;;;6278350;22;20401;-72
2022/06/30 14:32:14;;;;;;;0.80;0.70;;;30.60;52.30;;;;;;6278630;22;20440;-73
2022/06/30 14:34:41;;;;;;;0.70;0.70;;;30.70;51.40;;;;;;6278225;22;20401;-73
2022/06/30 14:37:09;;;;;;;0.80;0.70;;;30.90;51.90;;;;;;6278137;22;20458;-72
2022/06/30 14:39:36;;;;;;;0.77;0.77;;;31.00;52.10;;;;;;6278078;22;20466;-72
2022/06/30 14:44:59;;;;;;;0.70;0.60;;;31.00;52.40;;;;;;6279825;22;20428;-73
2022/06/30 14:47:26;;;;;;;0.70;0.60;;;31.10;52.60;;;;;;6277307;22;20831;-73
2022/06/30 14:49:53;;;;;;;1.00;0.70;;;31.20;51.90;;;;;;6277908;22;20412;-72
2022/06/30 14:52:21;;;;;;;0.97;0.70;;;31.30;52.00;;;;;;6277812;22;20499;-72
2022/06/30 14:54:47;;;;;;;0.97;0.80;;;31.30;52.00;;;;;;6277898;22;20405;-73
2022/06/30 14:57:14;;;;;;;0.70;0.70;;;31.40;52.00;;;;;;6277905;22;20470;-73
2022/06/30 14:59:41;;;;;;;0.70;0.70;;;31.40;53.40;;;;;;6277938;22;20405;-73
2022/06/30 15:02:08;;;;;;;0.80;0.80;;;31.30;53.70;;;;;;6277353;22;20441;-73
2022/06/30 15:04:35;;;;;;;0.70;0.70;;;31.20;53.30;;;;;;6277891;22;20409;-72
2022/06/30 15:07:06;;;;;;;0.80;0.70;;;31.20;54.10;;;;;;6277922;22;20409;-73
2022/06/30 15:09:35;;;;;;;0.70;0.67;;;31.20;54.30;;;;;;6277487;22;20496;-72
2022/06/30 15:12:01;;;;;;;1.00;1.00;;;31.20;54.00;;;;;;6277903;22;20441;-72
2022/06/30 15:14:30;;;;;;;1.00;0.80;;;31.20;54.60;;;;;;6277805;22;20401;-73
2022/06/30 15:16:56;;;;;;;1.63;1.13;;;31.20;55.60;;;;;;6279358;22;20417;-73
2022/06/30 15:19:23;;;;;;;0.90;0.70;;;31.10;57.70;;;;;;6277701;22;20408;-73
2022/06/30 15:24:36;;;;;;;1.10;0.87;;;29.80;61.10;;;;;;6277395;22;20401;-73
2022/06/30 15:27:03;;;;;;;0.80;0.80;;;28.80;66.20;;;;;;6277805;22;20402;-72
2022/06/30 15:29:30;;;;;;;0.80;0.80;;;28.50;67.20;;;;;;6277741;22;20408;-73
2022/06/30 15:31:58;;;;;;;0.80;0.70;;;28.20;68.40;;;;;;6277512;22;20441;-73
2022/06/30 15:34:26;;;;;;;5.40;0.90;;;27.70;69.70;;;;;;6277330;22;20772;-73
2022/06/30 15:36:53;;;;;;;0.77;0.77;;;27.30;69.80;;;;;;6277302;22;20964;-72
2022/06/30 15:39:20;;;;;;;1.10;0.80;;;27.00;70.50;;;;;;6277579;22;20471;-73
2022/06/30 15:41:48;;;;;;;1.00;0.90;;;26.80;71.10;;;;;;6277044;22;20806;-73
2022/06/30 15:44:15;;;;;;;0.80;0.73;;;26.40;72.10;;;;;;6277476;22;20405;-72
2022/06/30 15:46:42;;;;;;;1.00;0.80;;;26.00;72.90;;;;;;6277477;22;20413;-72
2022/06/30 15:49:09;;;;;;;1.10;0.87;;;26.20;73.60;;;;;;6277275;22;20937;-75
2022/06/30 15:51:36;;;;;;;0.90;0.80;;;26.30;72.90;;;;;;6278143;22;20499;-73
2022/06/30 15:54:03;;;;;;;1.00;0.90;;;26.40;72.50;;;;;;6277666;22;20405;-73
2022/06/30 15:56:30;;;;;;;0.77;0.77;;;26.40;73.90;;;;;;6277751;22;20401;-73
2022/06/30 15:59:00;;;;;;;1.10;1.00;;;26.60;74.60;;;;;;6277884;22;20416;-73
2022/06/30 16:01:27;;;;;;;0.80;0.70;;;26.70;74.60;;;;;;6277419;22;20461;-73
2022/06/30 16:03:54;;;;;;;0.80;0.80;;;26.90;74.30;;;;;;6277672;22;20451;-74
2022/06/30 16:06:21;;;;;;;0.80;0.70;;;27.00;73.40;;;;;;6277932;22;20782;-73
2022/06/30 16:08:48;;;;;;;0.70;0.70;;;27.10;72.20;;;;;;6277569;22;20467;-73
2022/06/30 16:11:15;;;;;;;0.70;0.60;;;27.20;72.10;;;;;;6277126;22;20953;-74
2022/06/30 16:13:42;;;;;;;1.43;1.00;;;27.20;72.00;;;;;;6277583;22;20405;-73