Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:26;;;;;;;36.17;27.70;;;;;;;1.67;100.00;102207.03;5029924;28;20191;-70
2023/03/03 00:02:51;;;;;;;38.22;27.98;;;;;;;1.75;100.00;102209.84;5011643;28;20045;-70
2023/03/03 00:05:17;;;;;;;37.30;27.88;;;;;;;1.82;100.00;102221.69;5013611;28;20492;-70
2023/03/03 00:07:46;;;;;;;35.97;27.02;;;;;;;1.87;100.00;102214.16;5014206;28;20041;-71
2023/03/03 00:10:12;;;;;;;38.45;28.00;;;;;;;1.86;100.00;102214.28;5014522;28;20021;-71
2023/03/03 00:12:46;;;;;;;35.25;27.55;;;;;;;1.95;100.00;102208.13;5031987;28;20112;-72
2023/03/03 00:15:20;;;;;;;37.00;25.58;;;;;;;2.01;100.00;102218.28;4995370;28;20076;-71
2023/03/03 00:17:46;;;;;;;38.47;26.58;;;;;;;1.95;100.00;102214.31;4997033;28;20029;-70
2023/03/03 00:20:34;;;;;;;41.05;28.67;;;;;;;1.99;100.00;102211.38;5031607;28;20046;-73
2023/03/03 00:23:29;;;;;;;38.65;28.25;;;;;;;1.97;100.00;102216.00;5031270;28;20128;-72
2023/03/03 00:25:55;;;;;;;36.72;26.42;;;;;;;1.97;100.00;102221.34;5022063;28;20049;-69
2023/03/03 00:28:31;;;;;;;37.05;26.45;;;;;;;1.97;100.00;102224.03;5032131;28;20068;-73
2023/03/03 00:30:59;;;;;;;34.45;26.85;;;;;;;2.00;100.00;102221.09;5011449;28;20037;-73
2023/03/03 00:33:31;;;;;;;35.28;25.55;;;;;;;1.93;100.00;102215.41;5026901;28;20033;-72
2023/03/03 00:36:21;;;;;;;35.83;24.90;;;;;;;1.99;100.00;102220.22;5032318;28;20057;-71
2023/03/03 00:38:48;;;;;;;33.70;23.80;;;;;;;2.04;100.00;102212.66;5030820;28;20038;-74
2023/03/03 00:41:23;;;;;;;33.25;23.90;;;;;;;2.01;100.00;102220.09;5018035;28;20030;-70
2023/03/03 00:43:50;;;;;;;36.50;26.20;;;;;;;1.95;100.00;102222.31;5015804;28;20033;-71
2023/03/03 00:46:18;;;;;;;35.67;25.60;;;;;;;1.99;100.00;102216.72;5017909;28;20021;-70
2023/03/03 00:48:44;;;;;;;32.42;24.52;;;;;;;1.97;100.00;102222.19;5017713;28;20037;-71
2023/03/03 00:51:30;;;;;;;32.63;24.13;;;;;;;2.01;100.00;102228.09;5035646;28;20021;-69
2023/03/03 00:53:56;;;;;;;33.80;24.20;;;;;;;1.87;100.00;102219.50;5002154;28;20034;-72
2023/03/03 00:56:22;;;;;;;31.13;23.13;;;;;;;1.85;100.00;102217.94;5014519;28;20029;-70
2023/03/03 00:58:48;;;;;;;34.22;23.95;;;;;;;1.82;100.00;102224.38;5014025;28;20068;-72
2023/03/03 01:01:14;;;;;;;33.22;23.85;;;;;;;1.86;100.00;102219.63;5012196;28;20116;-72
2023/03/03 01:03:40;;;;;;;35.28;24.38;;;;;;;1.81;100.00;102222.66;5013750;28;20350;-72
2023/03/03 01:06:05;;;;;;;35.60;24.95;;;;;;;1.75;100.00;102218.72;4998016;28;20079;-70
2023/03/03 01:08:31;;;;;;;33.03;23.38;;;;;;;1.76;100.00;102230.25;5032154;28;20684;-70
2023/03/03 01:11:02;;;;;;;32.65;24.00;;;;;;;1.66;100.00;102234.69;5017484;28;20045;-72
2023/03/03 01:13:33;;;;;;;31.65;23.45;;;;;;;1.69;100.00;102235.28;5009670;28;20036;-70
2023/03/03 01:15:59;;;;;;;32.97;24.00;;;;;;;1.70;100.00;102238.78;5014167;28;20033;-72
2023/03/03 01:18:25;;;;;;;36.00;25.50;;;;;;;1.66;100.00;102235.53;5014899;28;20505;-72
2023/03/03 01:20:51;;;;;;;37.42;25.42;;;;;;;1.71;100.00;102232.47;5015184;28;20121;-71
2023/03/03 01:23:16;;;;;;;32.67;23.85;;;;;;;1.76;100.00;102235.59;5018384;28;20030;-71
2023/03/03 01:25:41;;;;;;;34.35;24.15;;;;;;;1.72;100.00;102234.16;5016873;28;20432;-71
2023/03/03 01:28:07;;;;;;;34.65;23.73;;;;;;;1.79;100.00;102242.50;5016154;28;20044;-71
2023/03/03 01:30:33;;;;;;;34.30;24.55;;;;;;;1.77;100.00;102239.94;5034742;28;20500;-72
2023/03/03 01:32:58;;;;;;;34.20;23.95;;;;;;;1.83;100.00;102241.22;5033638;28;20057;-72
2023/03/03 01:35:23;;;;;;;33.25;24.48;;;;;;;1.86;100.00;102236.47;5035131;28;20104;-71
2023/03/03 01:37:49;;;;;;;33.58;23.95;;;;;;;1.88;100.00;102234.50;5034597;28;20025;-71
2023/03/03 01:40:24;;;;;;;34.38;24.17;;;;;;;1.91;100.00;102234.25;5034428;28;20052;-68
2023/03/03 01:42:49;;;;;;;34.20;24.30;;;;;;;1.95;100.00;102245.50;5030724;28;20043;-70
2023/03/03 01:45:27;;;;;;;32.72;24.20;;;;;;;1.99;100.00;102249.59;5015924;28;20116;-71
2023/03/03 01:48:03;;;;;;;33.88;24.50;;;;;;;1.90;100.00;102251.25;5016484;28;20461;-70
2023/03/03 01:50:54;;;;;;;36.17;24.77;;;;;;;1.87;100.00;102256.88;5034386;28;20025;-73
2023/03/03 01:53:33;;;;;;;33.63;24.70;;;;;;;1.80;100.00;102247.69;5014807;28;20039;-73
2023/03/03 01:56:00;;;;;;;35.72;24.88;;;;;;;1.75;100.00;102244.56;5034280;28;20037;-73
2023/03/03 01:58:31;;;;;;;33.47;24.45;;;;;;;1.76;100.00;102240.91;5034763;28;20105;-69
2023/03/03 02:01:01;;;;;;;34.15;24.95;;;;;;;1.74;100.00;102238.38;5030782;28;20034;-73
2023/03/03 02:03:26;;;;;;;34.45;24.25;;;;;;;1.75;100.00;102241.88;5026243;28;20032;-72
2023/03/03 02:05:56;;;;;;;32.30;24.00;;;;;;;1.73;100.00;102228.69;5022610;28;20104;-71
2023/03/03 02:08:29;;;;;;;33.38;24.15;;;;;;;1.75;100.00;102239.22;5033937;28;20032;-71
2023/03/03 02:10:56;;;;;;;33.80;24.25;;;;;;;1.80;100.00;102237.00;5016247;28;20033;-71
2023/03/03 02:13:21;;;;;;;36.15;25.08;;;;;;;1.80;100.00;102234.34;5027471;28;20034;-69
2023/03/03 02:15:47;;;;;;;33.10;24.63;;;;;;;1.75;100.00;102239.22;5013813;28;20034;-71
2023/03/03 02:18:15;;;;;;;34.65;25.15;;;;;;;1.70;100.00;102244.94;5010542;28;20495;-71
2023/03/03 02:20:45;;;;;;;36.55;25.65;;;;;;;1.67;100.00;102247.06;5033544;28;20036;-71
2023/03/03 02:23:26;;;;;;;34.25;25.13;;;;;;;1.71;100.00;102248.50;5014869;28;20033;-71
2023/03/03 02:25:54;;;;;;;36.05;25.55;;;;;;;1.68;100.00;102240.75;5015505;28;20370;-71
2023/03/03 02:28:20;;;;;;;34.58;24.98;;;;;;;1.65;100.00;102238.34;5033605;28;20061;-72
2023/03/03 02:30:45;;;;;;;33.50;23.38;;;;;;;1.68;100.00;102246.09;5033392;28;20060;-71
2023/03/03 02:33:10;;;;;;;36.55;23.88;;;;;;;1.58;100.00;102249.50;5032498;28;20038;-69
2023/03/03 02:35:38;;;;;;;33.70;23.13;;;;;;;1.44;100.00;102249.88;5033339;28;20025;-70
2023/03/03 02:38:16;;;;;;;33.20;23.65;;;;;;;1.38;100.00;102247.72;5029344;28;20516;-72
2023/03/03 02:40:50;;;;;;;34.72;24.08;;;;;;;1.28;100.00;102246.81;5033259;28;20622;-71
2023/03/03 02:43:19;;;;;;;32.92;24.33;;;;;;;1.08;100.00;102245.81;5014442;28;20033;-73
2023/03/03 02:45:44;;;;;;;34.65;25.30;;;;;;;1.11;100.00;102243.72;5033593;28;20108;-73
2023/03/03 02:48:10;;;;;;;35.78;25.77;;;;;;;1.14;100.00;102246.13;5033101;28;20108;-69
2023/03/03 02:50:36;;;;;;;36.15;24.23;;;;;;;1.18;100.00;102252.06;5033461;28;20121;-70
2023/03/03 02:53:01;;;;;;;35.33;25.02;;;;;;;1.10;100.00;102244.69;5029229;28;20421;-72
2023/03/03 02:55:26;;;;;;;35.60;23.52;;;;;;;1.02;100.00;102244.50;5032227;28;20688;-74
2023/03/03 02:57:52;;;;;;;37.80;25.52;;;;;;;1.02;100.00;102247.16;5032901;28;20029;-71
2023/03/03 03:00:17;;;;;;;32.47;23.67;;;;;;;1.10;100.00;102251.84;5033332;28;20078;-73
2023/03/03 03:02:43;;;;;;;34.65;24.17;;;;;;;1.09;100.00;102253.69;5008185;28;20181;-71
2023/03/03 03:05:08;;;;;;;33.28;25.15;;;;;;;1.03;100.00;102244.38;5030697;28;20038;-70
2023/03/03 03:07:34;;;;;;;36.80;24.73;;;;;;;1.01;100.00;102250.78;5033072;28;20025;-72
2023/03/03 03:09:59;;;;;;;35.28;23.50;;;;;;;1.04;100.00;102245.19;5015141;28;20110;-69
2023/03/03 03:12:24;;;;;;;35.15;25.02;;;;;;;1.04;100.00;102253.19;5013920;28;20030;-69
2023/03/03 03:14:49;;;;;;;33.67;22.58;;;;;;;1.04;100.00;102250.53;5024674;28;20037;-71
2023/03/03 03:17:15;;;;;;;34.10;22.45;;;;;;;1.03;100.00;102249.69;5011548;28;20137;-72
2023/03/03 03:19:40;;;;;;;33.55;23.75;;;;;;;1.03;100.00;102248.88;4995321;28;20037;-71
2023/03/03 03:22:05;;;;;;;33.00;23.08;;;;;;;1.02;100.00;102252.50;5012900;28;20029;-69
2023/03/03 03:24:31;;;;;;;30.38;21.23;;;;;;;1.08;100.00;102259.97;5024573;28;20087;-71
2023/03/03 03:26:56;;;;;;;33.28;23.27;;;;;;;1.12;100.00;102257.88;5014540;28;20091;-73
2023/03/03 03:29:21;;;;;;;32.83;23.40;;;;;;;1.14;100.00;102250.63;5031494;28;20036;-70
2023/03/03 03:31:47;;;;;;;31.30;22.27;;;;;;;1.23;100.00;102258.69;5014534;28;20111;-74
2023/03/03 03:34:12;;;;;;;32.17;23.17;;;;;;;1.32;100.00;102261.56;5030742;28;20172;-69
2023/03/03 03:36:38;;;;;;;33.42;23.35;;;;;;;1.31;100.00;102257.22;5014895;28;20033;-72
2023/03/03 03:39:05;;;;;;;32.78;23.67;;;;;;;1.32;100.00;102258.91;5014658;28;20026;-70
2023/03/03 03:41:30;;;;;;;33.08;24.00;;;;;;;1.28;100.00;102258.31;5032653;28;20022;-72
2023/03/03 03:43:55;;;;;;;33.50;23.60;;;;;;;1.30;100.00;102259.03;5030864;28;20033;-69
2023/03/03 03:46:21;;;;;;;33.28;23.83;;;;;;;1.28;100.00;102257.47;5014799;28;20037;-71
2023/03/03 03:48:46;;;;;;;33.85;23.17;;;;;;;1.14;100.00;102259.47;5028369;28;20504;-73
2023/03/03 03:51:11;;;;;;;32.65;23.15;;;;;;;1.15;100.00;102269.16;5032232;28;20030;-72
2023/03/03 03:53:37;;;;;;;31.50;22.10;;;;;;;1.09;100.00;102259.00;5029687;28;20083;-73
2023/03/03 03:56:02;;;;;;;31.35;22.70;;;;;;;1.00;100.00;102275.78;5031902;28;20025;-72
2023/03/03 03:58:27;;;;;;;31.55;21.35;;;;;;;0.99;100.00;102276.75;5014661;28;20040;-71
2023/03/03 04:00:53;;;;;;;31.70;22.17;;;;;;;0.97;100.00;102265.38;5008772;28;20029;-71
2023/03/03 04:03:18;;;;;;;30.95;21.83;;;;;;;0.93;100.00;102272.75;5013358;28;20480;-73
2023/03/03 04:05:44;;;;;;;31.95;22.83;;;;;;;0.91;100.00;102271.19;5013703;28;20030;-70
2023/03/03 04:08:10;;;;;;;32.20;22.58;;;;;;;0.88;100.00;102273.13;5031956;28;20031;-72
2023/03/03 04:10:35;;;;;;;33.45;21.98;;;;;;;0.86;100.00;102274.22;5032072;28;20029;-70
2023/03/03 04:13:00;;;;;;;29.85;21.48;;;;;;;0.86;100.00;102283.09;5014269;28;20041;-71
2023/03/03 04:15:26;;;;;;;30.65;20.65;;;;;;;0.92;100.00;102273.75;5031774;28;20052;-73
2023/03/03 04:17:51;;;;;;;29.27;20.95;;;;;;;0.91;100.00;102282.72;5036123;28;20560;-69
2023/03/03 04:20:17;;;;;;;28.25;20.08;;;;;;;0.95;100.00;102272.63;5036340;28;20095;-73
2023/03/03 04:22:43;;;;;;;29.13;20.17;;;;;;;0.95;100.00;102276.16;5032046;28;20037;-71
2023/03/03 04:25:13;;;;;;;28.50;20.10;;;;;;;0.95;100.00;102277.97;5018354;28;20084;-71
2023/03/03 04:27:38;;;;;;;29.13;20.48;;;;;;;0.97;100.00;102284.88;5035897;28;20036;-72
2023/03/03 04:30:05;;;;;;;28.60;21.40;;;;;;;0.91;100.00;102288.03;5035638;28;20100;-73
2023/03/03 04:32:32;;;;;;;27.92;21.40;;;;;;;0.98;100.00;102283.03;5036109;28;20516;-72
2023/03/03 04:34:58;;;;;;;30.67;21.33;;;;;;;1.02;100.00;102285.31;5034590;28;20430;-71
2023/03/03 04:37:23;;;;;;;29.75;21.33;;;;;;;1.03;100.00;102283.53;5035737;28;20033;-71
2023/03/03 04:39:48;;;;;;;29.60;20.95;;;;;;;1.04;100.00;102279.88;5031406;28;20523;-71
2023/03/03 04:42:14;;;;;;;29.02;21.33;;;;;;;1.05;100.00;102290.41;5035933;28;20030;-71
2023/03/03 04:44:40;;;;;;;29.08;20.52;;;;;;;1.03;100.00;102288.84;5023522;28;20389;-71
2023/03/03 04:47:05;;;;;;;29.48;21.20;;;;;;;1.03;100.00;102276.34;5015949;28;20033;-73
2023/03/03 04:49:30;;;;;;;27.70;21.02;;;;;;;1.03;100.00;102283.53;4998324;28;20388;-73
2023/03/03 04:51:56;;;;;;;29.02;20.27;;;;;;;1.03;100.00;102283.53;5015480;28;20038;-70
2023/03/03 04:54:21;;;;;;;29.77;21.60;;;;;;;1.11;100.00;102277.56;5003891;28;20022;-71
2023/03/03 04:56:47;;;;;;;28.85;20.92;;;;;;;1.14;100.00;102286.13;5035093;28;20029;-70
2023/03/03 04:59:12;;;;;;;30.17;21.55;;;;;;;1.19;100.00;102285.75;5034606;28;20033;-71
2023/03/03 05:01:38;;;;;;;29.23;21.33;;;;;;;1.19;100.00;102286.59;5029047;28;20129;-70
2023/03/03 05:04:03;;;;;;;29.23;20.95;;;;;;;1.23;100.00;102284.53;5015128;28;20038;-72
2023/03/03 05:06:28;;;;;;;32.97;23.15;;;;;;;1.20;100.00;102276.78;5015624;28;20033;-70
2023/03/03 05:08:54;;;;;;;31.55;20.70;;;;;;;1.21;100.00;102284.66;5015444;28;20034;-73
2023/03/03 05:11:19;;;;;;;30.33;21.80;;;;;;;1.21;100.00;102289.16;5015566;28;20109;-72
2023/03/03 05:13:44;;;;;;;29.85;21.63;;;;;;;1.20;100.00;102287.44;5014786;28;20058;-72
2023/03/03 05:16:10;;;;;;;29.13;21.15;;;;;;;1.15;100.00;102282.50;5033354;28;20031;-72
2023/03/03 05:18:35;;;;;;;34.35;22.02;;;;;;;1.14;100.00;102296.78;5034896;28;20091;-73
2023/03/03 05:21:01;;;;;;;33.10;22.85;;;;;;;1.17;100.00;102296.53;5017138;28;20029;-72
2023/03/03 05:23:26;;;;;;;32.25;22.70;;;;;;;1.15;100.00;102295.84;5033105;28;20457;-72
2023/03/03 05:25:52;;;;;;;36.50;22.98;;;;;;;1.16;100.00;102297.53;5013475;28;20129;-73
2023/03/03 05:28:17;;;;;;;32.50;23.48;;;;;;;1.19;100.00;102305.28;5015267;28;20405;-73
2023/03/03 05:30:43;;;;;;;33.17;22.65;;;;;;;1.20;100.00;102304.28;5014026;28;20034;-70
2023/03/03 05:33:12;;;;;;;35.63;23.50;;;;;;;1.20;100.00;102304.28;4993982;28;20026;-71
2023/03/03 05:35:37;;;;;;;30.85;20.63;;;;;;;1.20;100.00;102295.44;5014367;28;20033;-73
2023/03/03 05:38:03;;;;;;;29.88;20.85;;;;;;;1.22;100.00;102297.03;5014921;28;20060;-69
2023/03/03 05:40:28;;;;;;;29.55;21.60;;;;;;;1.19;100.00;102291.06;5013460;28;20385;-72
2023/03/03 05:42:54;;;;;;;28.67;20.80;;;;;;;1.24;100.00;102299.56;5014762;28;20030;-71
2023/03/03 05:45:20;;;;;;;31.30;21.80;;;;;;;1.27;100.00;102299.31;5012861;28;20112;-71
2023/03/03 05:47:47;;;;;;;31.10;22.13;;;;;;;1.28;100.00;102292.97;5014987;28;20083;-69
2023/03/03 05:50:13;;;;;;;30.55;21.25;;;;;;;1.30;100.00;102300.84;4995626;28;20034;-73
2023/03/03 05:52:38;;;;;;;29.00;20.25;;;;;;;1.34;100.00;102304.94;5011542;28;20041;-70
2023/03/03 05:55:04;;;;;;;30.92;21.17;;;;;;;1.34;100.00;102303.13;5013307;28;20025;-69
2023/03/03 05:57:29;;;;;;;30.20;21.67;;;;;;;1.42;100.00;102302.50;5014523;28;20088;-68
2023/03/03 05:59:54;;;;;;;33.20;22.52;;;;;;;1.43;100.00;102304.19;5013128;28;20026;-68
2023/03/03 06:02:20;;;;;;;31.38;21.38;;;;;;;1.42;100.00;102303.34;5011230;28;20483;-70
2023/03/03 06:04:45;;;;;;;31.27;21.40;;;;;;;1.44;100.00;102311.22;4995861;28;20527;-72
2023/03/03 06:07:11;;;;;;;31.08;21.27;;;;;;;1.47;100.00;102305.63;4994457;28;20026;-69
2023/03/03 06:09:36;;;;;;;30.95;21.27;;;;;;;1.48;100.00;102309.13;4973328;28;20390;-71
2023/03/03 06:12:02;;;;;;;34.20;25.13;;;;;;;1.46;100.00;102305.75;4982296;28;20022;-73
2023/03/03 06:14:27;;;;;;;31.65;22.10;;;;;;;1.53;100.00;102313.09;5013068;28;20044;-72
2023/03/03 06:16:53;;;;;;;45.10;31.10;;;;;;;1.48;100.00;102309.13;5013863;28;20065;-72
2023/03/03 06:19:18;;;;;;;42.13;30.23;;;;;;;1.53;100.00;102314.94;5014019;28;20108;-72
2023/03/03 06:21:43;;;;;;;35.30;24.42;;;;;;;1.53;100.00;102314.94;5012669;28;20030;-69
2023/03/03 06:24:09;;;;;;;32.33;21.85;;;;;;;1.56;100.00;102326.19;5012632;28;20040;-71
2023/03/03 06:26:34;;;;;;;31.98;22.40;;;;;;;1.57;100.00;102329.69;5028017;28;20045;-72
2023/03/03 06:29:00;;;;;;;32.88;22.35;;;;;;;1.61;100.00;102335.63;5016006;28;20457;-68
2023/03/03 06:31:26;;;;;;;32.42;22.23;;;;;;;1.56;100.00;102328.03;5033900;28;20043;-72
2023/03/03 06:33:52;;;;;;;30.88;21.55;;;;;;;1.57;100.00;102337.69;5012159;28;20104;-71
2023/03/03 06:36:18;;;;;;;32.90;22.35;;;;;;;1.59;100.00;102341.94;4995836;28;20038;-73
2023/03/03 06:38:43;;;;;;;31.80;21.40;;;;;;;1.59;100.00;102339.28;4996026;28;20033;-71
2023/03/03 06:41:09;;;;;;;28.95;20.90;;;;;;;1.64;100.00;102346.88;5013451;28;20036;-70
2023/03/03 06:43:36;;;;;;;33.72;22.10;;;;;;;1.65;100.00;102350.41;5006631;28;20374;-70
2023/03/03 06:46:02;;;;;;;32.17;22.10;;;;;;;1.66;100.00;102350.28;5032794;28;20112;-72
2023/03/03 06:48:28;;;;;;;32.88;21.10;;;;;;;1.68;100.00;102359.00;5015691;28;20544;-73
2023/03/03 06:50:54;;;;;;;33.42;22.27;;;;;;;1.67;100.00;102353.78;5033248;28;20033;-71
2023/03/03 06:53:19;;;;;;;29.55;20.42;;;;;;;1.70;100.00;102349.03;5000669;28;20121;-70
2023/03/03 06:55:44;;;;;;;31.02;21.33;;;;;;;1.73;100.00;102367.44;5013666;28;20105;-70
2023/03/03 06:58:15;;;;;;;33.25;22.33;;;;;;;1.75;100.00;102367.31;5012107;28;20470;-69
2023/03/03 07:00:43;;;;;;;33.13;22.17;;;;;;;1.75;100.00;102370.84;5025627;28;20030;-68
2023/03/03 07:03:16;;;;;;;36.13;23.10;;;;;;;1.79;100.00;102373.28;5010521;28;20074;-72
2023/03/03 07:05:45;;;;;;;33.58;22.25;;;;;;;1.84;100.00;102365.69;5013140;28;20355;-73
2023/03/03 07:08:17;;;;;;;31.80;21.17;;;;;;;1.84;100.00;102371.91;5013184;28;20032;-70
2023/03/03 07:10:43;;;;;;;31.13;21.85;;;;;;;1.85;100.00;102370.91;5013196;28;20037;-71
2023/03/03 07:13:28;;;;;;;32.97;21.48;;;;;;;1.91;100.00;102378.41;5011145;28;20038;-71
2023/03/03 07:16:00;;;;;;;32.13;21.45;;;;;;;1.85;100.00;102370.91;4991482;28;20022;-73
2023/03/03 07:18:42;;;;;;;33.42;22.70;;;;;;;1.84;100.00;102371.91;4993735;28;20467;-69
2023/03/03 07:21:31;;;;;;;33.47;21.67;;;;;;;1.91;100.00;102373.06;4993583;28;20424;-69
2023/03/03 07:23:58;;;;;;;31.75;20.33;;;;;;;1.90;100.00;102379.41;5005439;28;20386;-70
2023/03/03 07:26:29;;;;;;;34.38;22.67;;;;;;;1.91;100.00;102375.72;5012870;28;20081;-70
2023/03/03 07:28:59;;;;;;;35.88;22.80;;;;;;;1.93;100.00;102375.59;5012874;28;20049;-69
2023/03/03 07:31:32;;;;;;;33.90;22.20;;;;;;;1.93;100.00;102381.81;5020102;28;20392;-70
2023/03/03 07:33:59;;;;;;;34.28;22.08;;;;;;;1.96;100.00;102386.00;5029888;28;20068;-69
2023/03/03 07:36:35;;;;;;;32.97;22.45;;;;;;;1.99;100.00;102382.25;5015071;28;20036;-71
2023/03/03 07:39:16;;;;;;;35.70;23.25;;;;;;;1.98;100.00;102392.09;5028565;28;20124;-71
2023/03/03 07:41:42;;;;;;;37.63;24.10;;;;;;;2.02;100.00;102390.00;5021075;28;20036;-69
2023/03/03 07:44:33;;;;;;;35.03;23.85;;;;;;;2.10;100.00;102403.56;5012148;28;20034;-71
2023/03/03 07:47:14;;;;;;;34.10;22.70;;;;;;;2.05;100.00;102400.41;4994611;28;20033;-70
2023/03/03 07:49:40;;;;;;;34.42;21.90;;;;;;;2.01;100.00;102393.63;5017025;28;20037;-74
2023/03/03 07:52:26;;;;;;;31.45;21.17;;;;;;;2.00;100.00;102399.97;5021439;28;20022;-74
2023/03/03 07:54:55;;;;;;;34.45;22.33;;;;;;;1.89;100.00;102396.38;5014309;28;20025;-75
2023/03/03 07:57:38;;;;;;;31.33;20.88;;;;;;;1.98;100.00;102404.56;5022106;28;20084;-73
2023/03/03 08:00:16;;;;;;;34.75;23.30;;;;;;;1.98;100.00;102407.25;5019955;28;20109;-74
2023/03/03 08:02:44;;;;;;;36.05;23.58;;;;;;;2.00;100.00;102413.31;5018403;28;20050;-73
2023/03/03 08:05:32;;;;;;;39.85;25.48;;;;;;;2.06;100.00;102407.47;5031514;28;20029;-70
2023/03/03 08:08:19;;;;;;;38.40;23.08;;;;;;;2.09;100.00;102418.72;5011238;28;20499;-72
2023/03/03 08:10:55;;;;;;;34.28;21.63;;;;;;;2.05;100.00;102417.28;5031576;28;20038;-71
2023/03/03 08:13:26;;;;;;;32.72;21.17;;;;;;;2.03;100.00;102419.22;5018392;28;20076;-75
2023/03/03 08:16:20;;;;;;;33.38;21.17;;;;;;;1.97;100.00;102406.41;5012500;28;20111;-74
2023/03/03 08:18:48;;;;;;;33.05;21.20;;;;;;;1.97;100.00;102418.91;5019158;28;20083;-74
2023/03/03 08:21:30;;;;;;;32.28;20.98;;;;;;;1.95;100.00;102432.41;5023765;28;20073;-73
2023/03/03 08:23:56;;;;;;;32.55;20.40;;;;;;;1.97;100.00;102430.44;5018230;28;20040;-75
2023/03/03 08:26:25;;;;;;;32.95;20.95;;;;;;;2.03;100.00;102434.41;5011832;28;20042;-71
2023/03/03 08:28:51;;;;;;;30.80;19.50;;;;;;;2.04;100.00;102444.09;5031855;28;20077;-73
2023/03/03 08:31:16;;;;;;;31.52;19.83;;;;;;;2.07;100.00;102435.88;5005210;28;20041;-76
2023/03/03 08:33:43;;;;;;;30.00;18.70;;;;;;;2.13;100.00;102435.34;4999095;28;20034;-72
2023/03/03 08:36:08;;;;;;;28.08;18.35;;;;;;;2.18;100.00;102433.13;5015323;28;20049;-71
2023/03/03 08:38:34;;;;;;;29.98;18.60;;;;;;;2.24;100.00;102432.59;5020821;28;20491;-73
2023/03/03 08:40:59;;;;;;;29.25;18.02;;;;;;;2.28;100.00;102431.34;5014030;28;20136;-72
2023/03/03 08:43:25;;;;;;;28.48;18.90;;;;;;;2.32;100.00;102436.44;5031868;28;20491;-69
2023/03/03 08:45:52;;;;;;;32.95;20.15;;;;;;;2.35;100.00;102437.00;5032010;28;20025;-70
2023/03/03 08:48:19;;;;;;;32.13;20.25;;;;;;;2.38;100.00;102444.75;5018430;28;20424;-74
2023/03/03 08:50:45;;;;;;;34.17;21.88;;;;;;;2.42;100.00;102448.88;5014195;28;20029;-71
2023/03/03 08:53:12;;;;;;;36.95;22.67;;;;;;;2.40;100.00;102456.19;5029934;28;20435;-74
2023/03/03 08:55:38;;;;;;;36.53;22.60;;;;;;;2.37;100.00;102458.25;5029056;28;20041;-74
2023/03/03 08:58:04;;;;;;;36.53;22.73;;;;;;;2.38;100.00;102460.78;5023074;28;20508;-70
2023/03/03 09:00:32;;;;;;;34.45;21.95;;;;;;;2.42;100.00;102462.22;5029362;28;20064;-76
2023/03/03 09:02:57;;;;;;;34.28;21.30;;;;;;;2.45;100.00;102461.13;5013878;28;20110;-73
2023/03/03 09:05:23;;;;;;;33.03;21.38;;;;;;;2.45;100.00;102469.13;5017233;28;20037;-72
2023/03/03 09:07:50;;;;;;;34.88;20.83;;;;;;;2.42;100.00;102462.22;5014268;28;20112;-71
2023/03/03 09:10:18;;;;;;;34.22;21.15;;;;;;;2.37;100.00;102464.47;5035234;28;20037;-72
2023/03/03 09:12:49;;;;;;;32.17;20.35;;;;;;;2.32;100.00;102466.66;5033876;28;20051;-71
2023/03/03 09:15:17;;;;;;;31.88;19.98;;;;;;;2.36;100.00;102468.09;5035308;28;20064;-71
2023/03/03 09:17:43;;;;;;;30.95;20.48;;;;;;;2.35;100.00;102463.72;5024660;28;20040;-73
2023/03/03 09:20:30;;;;;;;31.15;19.30;;;;;;;2.44;100.00;102470.13;5015060;28;20467;-74
2023/03/03 09:22:58;;;;;;;32.40;20.40;;;;;;;2.45;100.00;102466.47;5013921;28;20084;-70
2023/03/03 09:25:33;;;;;;;31.67;20.25;;;;;;;2.51;100.00;102468.63;5014995;28;20112;-73
2023/03/03 09:28:01;;;;;;;30.88;18.13;;;;;;;2.57;100.00;102480.59;4996429;28;20120;-67
2023/03/03 09:30:36;;;;;;;27.27;17.95;;;;;;;2.56;100.00;102469.06;5014785;28;20037;-72
2023/03/03 09:33:32;;;;;;;25.63;16.92;;;;;;;2.60;100.00;102475.84;5015236;28;20030;-73
2023/03/03 09:36:19;;;;;;;25.48;16.85;;;;;;;2.61;100.00;102466.84;5015157;28;20162;-70
2023/03/03 09:38:45;;;;;;;27.55;17.38;;;;;;;2.71;100.00;102472.22;5014422;28;20029;-70
2023/03/03 09:41:23;;;;;;;26.90;16.95;;;;;;;2.79;100.00;102480.44;5016896;28;20475;-69
2023/03/03 09:44:00;;;;;;;25.02;15.98;;;;;;;2.85;100.00;102479.03;5033518;28;20057;-70
2023/03/03 09:46:44;;;;;;;22.85;15.65;;;;;;;2.77;100.00;102490.41;5034526;28;20072;-68
2023/03/03 09:49:41;;;;;;;24.67;15.45;;;;;;;2.75;100.00;102481.69;5016417;28;20041;-68
2023/03/03 09:52:15;;;;;;;24.02;15.23;;;;;;;2.77;100.00;102476.19;4993835;28;20081;-70
2023/03/03 09:54:55;;;;;;;24.55;15.38;;;;;;;2.82;100.00;102480.19;4995163;28;20466;-68
2023/03/03 09:58:04;;;;;;;22.98;15.30;;;;;;;2.93;100.00;102491.75;5012876;28;20080;-69
2023/03/03 10:01:11;;;;;;;20.08;13.30;;;;;;;3.00;100.00;102485.75;5012241;28;20061;-71
2023/03/03 10:04:11;;;;;;;20.10;13.00;;;;;;;3.03;100.00;102489.13;5004412;28;20078;-67
2023/03/03 10:06:47;;;;;;;21.50;13.65;;;;;;;2.96;100.00;102491.47;5014892;28;20038;-67
2023/03/03 10:09:49;;;;;;;19.55;12.98;;;;;;;2.95;100.00;102501.31;5017470;28;20469;-69
2023/03/03 10:12:29;;;;;;;22.60;14.07;;;;;;;2.97;100.00;102490.50;5021013;28;20087;-68
2023/03/03 10:15:08;;;;;;;19.13;12.85;;;;;;;3.09;100.00;102501.94;5034012;28;20025;-72
2023/03/03 10:18:00;;;;;;;19.92;12.93;;;;;;;3.15;100.00;102496.06;5033966;28;20044;-69
2023/03/03 10:20:31;;;;;;;21.65;12.13;;;;;;;3.26;100.00;102495.09;5014678;28;20285;-70
2023/03/03 10:23:06;;;;;;;20.25;13.07;;;;;;;3.35;100.00;102492.47;5028410;28;20041;-70
2023/03/03 10:25:41;;;;;;;18.90;12.80;;;;;;;3.45;100.00;102491.66;5032335;28;20042;-69
2023/03/03 10:28:39;;;;;;;20.55;13.15;;;;;;;3.53;100.00;102495.34;5015705;28;20026;-71
2023/03/03 10:31:31;;;;;;;17.42;11.63;;;;;;;3.54;100.00;102502.34;5016071;28;20404;-69
2023/03/03 10:34:11;;;;;;;21.58;12.35;;;;;;;3.56;100.00;102496.88;5012484;28;20120;-71
2023/03/03 10:37:01;;;;;;;21.00;13.18;;;;;;;3.62;100.00;102493.63;5011665;28;20041;-69
2023/03/03 10:39:30;;;;;;;25.60;13.18;;;;;;;3.65;100.00;102493.34;5022562;28;20483;-72
2023/03/03 10:42:19;;;;;;;20.50;13.10;;;;;;;3.70;100.00;102491.13;5015940;28;20040;-73
2023/03/03 10:45:06;;;;;;;19.92;12.32;;;;;;;3.72;100.00;102499.00;5029611;28;20026;-70
2023/03/03 10:47:46;;;;;;;23.58;13.30;;;;;;;3.75;100.00;102492.53;5033183;28;20116;-73
2023/03/03 10:50:24;;;;;;;21.08;13.02;;;;;;;3.81;100.00;102489.31;5033307;28;20083;-72
2023/03/03 10:53:13;;;;;;;19.58;12.63;;;;;;;3.80;100.00;102490.28;5015666;28;20454;-71
2023/03/03 10:55:53;;;;;;;19.58;12.32;;;;;;;3.83;100.00;102484.66;5018028;28;20030;-73
2023/03/03 10:58:34;;;;;;;18.90;12.80;;;;;;;3.90;100.00;102491.13;5001946;28;20472;-71
2023/03/03 11:01:29;;;;;;;18.33;11.93;;;;;;;3.90;100.00;102480.44;5011137;28;20396;-74
2023/03/03 11:04:23;;;;;;;20.27;12.80;;;;;;;3.96;100.00;102495.94;5029558;28;20030;-74
2023/03/03 11:06:54;;;;;;;18.45;12.77;;;;;;;3.93;100.00;102485.50;5029629;28;20540;-72
2023/03/03 11:09:32;;;;;;;19.17;12.23;;;;;;;3.92;100.00;102488.31;5002314;28;20034;-73
2023/03/03 11:12:32;;;;;;;20.98;13.02;;;;;;;4.01;100.00;102491.00;5017188;28;20076;-74
2023/03/03 11:15:17;;;;;;;20.13;13.30;;;;;;;4.13;100.00;102490.84;5015164;28;20025;-71
2023/03/03 11:18:10;;;;;;;19.42;13.05;;;;;;;4.17;100.00;102495.78;5032836;28;20036;-74
2023/03/03 11:20:51;;;;;;;21.63;12.70;;;;;;;4.19;100.00;102484.94;5015261;28;20029;-72
2023/03/03 11:23:43;;;;;;;22.40;14.07;;;;;;;4.25;100.00;102484.34;5005874;28;20047;-72
2023/03/03 11:26:17;;;;;;;22.48;14.68;;;;;;;4.30;100.00;102483.91;5031235;28;20049;-73