Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:23;;;;;;;8.38;4.72;;;3.50;42.70;;;;;;5074633;28;20480;-53
2022/01/12 00:02:49;;;;;;;4.68;3.42;;;3.60;42.70;;;;;;5075831;28;20177;-53
2022/01/12 00:05:19;;;;;;;23.93;6.10;;;3.60;42.70;;;;;;5057982;28;20579;-53
2022/01/12 00:07:50;;;;;;;3.70;3.05;;;3.60;42.60;;;;;;5075445;28;20411;-53
2022/01/12 00:10:17;;;;;;;6.55;4.43;;;3.60;42.60;;;;;;5075880;28;20161;-53
2022/01/12 00:12:43;;;;;;;5.20;2.20;;;3.60;42.60;;;;;;5075848;28;20172;-51
2022/01/12 00:15:09;;;;;;;10.80;4.83;;;3.60;42.80;;;;;;5075818;28;20183;-51
2022/01/12 00:17:34;;;;;;;5.25;4.75;;;3.60;42.70;;;;;;5074369;28;20259;-51
2022/01/12 00:20:00;;;;;;;4.70;2.73;;;3.60;42.80;;;;;;5075422;28;20345;-51
2022/01/12 00:22:27;;;;;;;5.30;4.13;;;3.60;42.80;;;;;;5075633;28;20643;-51
2022/01/12 00:33:11;;;;;;;7.45;2.47;;;3.50;42.50;;;;;;5075459;28;20162;-51
2022/01/12 00:35:38;;;;;;;3.53;3.00;;;3.50;42.50;;;;;;5075349;28;20226;-51
2022/01/12 00:38:04;;;;;;;7.30;3.90;;;3.50;42.40;;;;;;5075320;28;20258;-51
2022/01/12 00:40:30;;;;;;;6.17;4.10;;;3.40;42.50;;;;;;5075507;28;20272;-51
2022/01/12 00:42:55;;;;;;;4.10;2.90;;;3.40;42.60;;;;;;5075398;28;20179;-51
2022/01/12 00:45:21;;;;;;;2.83;2.17;;;3.40;42.50;;;;;;5075317;28;20235;-51
2022/01/12 00:47:47;;;;;;;1.80;1.60;;;3.40;42.50;;;;;;5075092;28;20173;-51
2022/01/12 00:50:13;;;;;;;7.43;2.45;;;3.40;42.50;;;;;;5073782;28;20171;-50
2022/01/12 00:52:39;;;;;;;3.10;2.73;;;3.30;42.50;;;;;;5075042;28;20176;-51
2022/01/12 00:55:06;;;;;;;5.10;3.40;;;3.30;42.60;;;;;;5074907;28;20418;-51
2022/01/12 00:57:32;;;;;;;5.15;3.13;;;3.30;42.70;;;;;;5075144;28;20271;-50
2022/01/12 00:59:58;;;;;;;6.03;3.03;;;3.30;42.70;;;;;;5074765;28;20287;-51
2022/01/12 01:02:23;;;;;;;5.20;3.30;;;3.20;42.60;;;;;;5074972;28;20459;-50
2022/01/12 01:04:49;;;;;;;4.60;2.97;;;3.20;42.70;;;;;;5074855;28;20403;-51
2022/01/12 01:07:17;;;;;;;7.63;4.05;;;3.20;42.70;;;;;;5073423;28;20271;-50
2022/01/12 01:09:50;;;;;;;8.80;4.47;;;3.20;42.80;;;;;;5074890;28;20185;-51
2022/01/12 01:12:15;;;;;;;4.38;3.40;;;3.20;42.80;;;;;;5074886;28;20154;-50
2022/01/12 01:15:38;;;;;;;6.03;2.90;;;3.20;42.90;;;;;;5074569;28;20189;-51
2022/01/12 01:25:50;;;;;;;3.80;1.88;;;4.50;43.60;;;;;;5073265;28;20183;-51
2022/01/12 01:28:16;;;;;;;3.67;3.38;;;3.10;43.20;;;;;;5074260;28;20536;-51
2022/01/12 01:30:44;;;;;;;3.17;1.88;;;3.10;43.20;;;;;;5074218;28;20175;-51
2022/01/12 01:33:12;;;;;;;7.22;2.47;;;3.10;43.20;;;;;;5074163;28;20219;-51
2022/01/12 01:35:46;;;;;;;6.20;4.35;;;3.20;43.10;;;;;;5074090;28;20586;-51
2022/01/12 01:38:12;;;;;;;9.95;2.97;;;3.20;43.00;;;;;;5074126;28;20210;-51
2022/01/12 01:40:42;;;;;;;5.15;1.63;;;3.30;43.00;;;;;;5073955;28;20201;-51
2022/01/12 01:53:52;;;;;;;10.60;5.05;;;3.50;43.20;;;;;;5073876;28;20206;-53
2022/01/12 01:56:19;;;;;;;8.98;2.67;;;3.50;43.10;;;;;;5072553;28;20164;-51
2022/01/12 01:58:45;;;;;;;3.35;1.85;;;3.50;43.00;;;;;;5073796;28;20166;-51
2022/01/12 02:01:11;;;;;;;2.15;1.90;;;3.50;42.90;;;;;;5073778;28;20236;-51
2022/01/12 02:03:37;;;;;;;5.47;4.33;;;3.60;42.80;;;;;;5073772;28;20168;-52
2022/01/12 02:06:07;;;;;;;8.80;3.33;;;3.60;42.70;;;;;;5073927;28;20412;-53
2022/01/12 02:08:33;;;;;;;5.80;3.30;;;3.60;42.80;;;;;;5074066;28;20400;-53
2022/01/12 02:10:59;;;;;;;3.90;1.77;;;3.60;42.60;;;;;;5073594;28;20639;-53
2022/01/12 02:13:26;;;;;;;4.40;2.63;;;3.60;42.30;;;;;;5073705;28;20203;-53
2022/01/12 02:15:53;;;;;;;3.65;3.03;;;3.50;42.40;;;;;;5072274;28;20633;-53
2022/01/12 02:40:18;;;;;;;3.70;1.90;;;3.30;42.30;;;;;;5073383;28;20206;-53
2022/01/12 02:42:48;;;;;;;6.67;2.00;;;3.30;42.30;;;;;;5072070;28;20165;-51
2022/01/12 02:50:46;;;;;;;1.17;0.93;;;3.30;42.30;;;;;;5073362;28;20152;-51
2022/01/12 02:55:59;;;;;;;2.50;1.65;;;3.30;42.20;;;;;;5072566;28;20192;-51
2022/01/12 02:58:24;;;;;;;10.88;2.85;;;3.30;42.20;;;;;;5073197;28;20251;-51
2022/01/12 03:03:37;;;;;;;5.85;2.30;;;3.30;42.00;;;;;;5073134;28;20165;-51
2022/01/12 03:06:07;;;;;;;8.70;3.05;;;3.40;42.10;;;;;;5071858;28;20240;-51
2022/01/12 03:08:39;;;;;;;21.17;3.60;;;3.70;42.20;;;;;;5073079;28;20176;-51
2022/01/12 03:11:15;;;;;;;4.55;2.00;;;3.30;42.00;;;;;;5073143;28;20198;-51
2022/01/12 03:13:41;;;;;;;10.50;2.17;;;3.30;42.10;;;;;;5073358;28;20159;-51
2022/01/12 03:16:16;;;;;;;9.20;2.90;;;3.30;42.00;;;;;;5073102;28;20254;-51
2022/01/12 03:18:44;;;;;;;2.45;1.35;;;3.30;42.10;;;;;;5072737;28;20284;-51
2022/01/12 03:21:11;;;;;;;5.72;3.83;;;3.30;42.30;;;;;;5071597;28;20552;-51
2022/01/12 03:23:37;;;;;;;6.75;3.03;;;3.40;43.00;;;;;;5072910;28;20524;-51
2022/01/12 03:26:04;;;;;;;3.70;2.22;;;3.40;42.10;;;;;;5071669;28;20173;-53
2022/01/12 03:28:29;;;;;;;3.42;1.70;;;3.40;42.10;;;;;;5071602;28;20640;-53
2022/01/12 03:31:05;;;;;;;2.23;1.53;;;3.50;42.10;;;;;;5072936;28;20259;-53
2022/01/12 03:38:41;;;;;;;8.43;3.05;;;3.50;42.00;;;;;;5072971;28;20531;-53
2022/01/12 03:41:06;;;;;;;8.87;2.40;;;3.50;42.10;;;;;;5072763;28;20203;-53
2022/01/12 03:43:32;;;;;;;4.90;2.63;;;3.60;42.10;;;;;;5071765;28;20180;-53
2022/01/12 03:45:58;;;;;;;4.03;2.10;;;3.50;41.90;;;;;;5076282;28;20167;-53
2022/01/12 03:48:24;;;;;;;3.03;2.13;;;3.60;41.70;;;;;;5075566;28;20642;-53
2022/01/12 03:50:50;;;;;;;2.60;1.40;;;3.60;41.60;;;;;;5074937;28;20250;-53
2022/01/12 03:53:16;;;;;;;6.53;2.70;;;3.50;41.50;;;;;;5076124;28;20176;-53
2022/01/12 03:55:43;;;;;;;5.20;3.13;;;3.50;41.70;;;;;;5074825;28;20978;-52
2022/01/12 03:58:10;;;;;;;4.03;1.88;;;3.50;41.50;;;;;;5076071;28;20542;-53
2022/01/12 04:00:36;;;;;;;4.50;1.85;;;3.50;41.50;;;;;;5075884;28;20287;-53
2022/01/12 04:03:05;;;;;;;3.97;1.90;;;3.50;41.40;;;;;;5075981;28;20176;-52
2022/01/12 04:08:20;;;;;;;4.18;2.35;;;3.50;41.40;;;;;;5075953;28;20200;-51
2022/01/12 04:11:06;;;;;;;7.35;3.30;;;3.50;41.40;;;;;;5075914;28;20183;-50
2022/01/12 04:13:32;;;;;;;3.78;3.03;;;3.50;41.60;;;;;;5075780;28;20215;-50
2022/01/12 04:16:08;;;;;;;2.85;1.90;;;3.50;41.70;;;;;;5074442;28;20271;-51
2022/01/12 04:18:35;;;;;;;6.22;2.50;;;3.50;41.60;;;;;;5073881;28;20235;-51
2022/01/12 04:21:04;;;;;;;14.90;4.85;;;3.60;41.50;;;;;;5074252;28;20215;-50
2022/01/12 04:23:30;;;;;;;3.33;2.05;;;3.50;41.40;;;;;;5075756;28;20614;-51
2022/01/12 04:25:59;;;;;;;3.67;1.98;;;3.50;41.40;;;;;;5075634;28;20264;-51
2022/01/12 04:28:27;;;;;;;4.28;3.83;;;3.50;41.30;;;;;;5074993;28;20187;-50
2022/01/12 04:30:54;;;;;;;3.60;2.05;;;4.70;41.90;;;;;;5075450;28;20221;-51
2022/01/12 04:33:21;;;;;;;3.03;1.92;;;3.50;41.60;;;;;;5075344;28;20167;-51
2022/01/12 04:35:52;;;;;;;6.97;4.43;;;3.50;41.50;;;;;;5074179;28;20175;-51
2022/01/12 04:38:19;;;;;;;3.15;2.40;;;3.50;41.60;;;;;;5073983;28;20574;-50
2022/01/12 04:40:46;;;;;;;2.13;1.75;;;3.60;41.70;;;;;;5075187;28;20189;-50
2022/01/12 04:43:13;;;;;;;5.50;4.15;;;3.60;42.50;;;;;;5075210;28;20164;-51
2022/01/12 04:50:42;;;;;;;5.45;2.95;;;3.70;41.40;;;;;;5075337;28;20172;-51
2022/01/12 04:53:08;;;;;;;4.03;2.45;;;3.70;41.40;;;;;;5074900;28;20165;-51
2022/01/12 04:55:34;;;;;;;5.90;4.20;;;3.70;41.30;;;;;;5074890;28;20183;-50
2022/01/12 04:58:00;;;;;;;13.43;4.88;;;3.70;41.40;;;;;;5074972;28;20686;-51
2022/01/12 05:00:27;;;;;;;1.70;1.17;;;3.80;41.40;;;;;;5074674;28;20332;-50
2022/01/12 05:08:48;;;;;;;6.93;3.30;;;3.70;41.70;;;;;;5074663;28;20214;-51
2022/01/12 05:13:56;;;;;;;4.00;2.45;;;3.70;41.70;;;;;;5074941;28;20207;-51
2022/01/12 05:16:23;;;;;;;8.27;3.05;;;3.80;41.60;;;;;;5074455;28;20172;-51
2022/01/12 05:19:06;;;;;;;4.70;3.28;;;3.70;41.50;;;;;;5074306;28;20217;-51
2022/01/12 05:21:32;;;;;;;5.15;3.72;;;3.70;41.70;;;;;;5073991;28;20243;-51
2022/01/12 05:24:01;;;;;;;14.53;4.47;;;3.80;41.60;;;;;;5074342;28;20198;-51
2022/01/12 05:26:27;;;;;;;5.22;3.35;;;3.70;41.20;;;;;;5074193;28;20237;-51
2022/01/12 05:28:52;;;;;;;8.93;4.23;;;4.70;41.80;;;;;;5074379;28;20173;-51
2022/01/12 05:31:18;;;;;;;3.50;3.20;;;5.10;42.00;;;;;;5073146;28;20176;-51
2022/01/12 05:33:47;;;;;;;7.30;3.60;;;3.60;41.10;;;;;;5074153;28;20164;-51
2022/01/12 05:36:16;;;;;;;11.02;3.63;;;3.60;41.20;;;;;;5074067;28;20612;-51
2022/01/12 05:38:41;;;;;;;3.15;2.50;;;3.50;41.50;;;;;;5074019;28;20199;-51
2022/01/12 05:41:07;;;;;;;15.23;3.50;;;3.50;41.60;;;;;;5072589;28;20210;-51
2022/01/12 05:43:35;;;;;;;7.30;3.67;;;3.50;41.60;;;;;;5073982;28;20171;-51
2022/01/12 05:46:10;;;;;;;5.35;2.80;;;3.50;41.60;;;;;;5074020;28;20204;-51
2022/01/12 05:51:23;;;;;;;5.30;2.85;;;3.50;41.70;;;;;;5074014;28;20621;-51
2022/01/12 05:53:49;;;;;;;17.13;3.67;;;3.50;41.80;;;;;;5073727;28;20179;-50
2022/01/12 05:56:15;;;;;;;7.47;3.83;;;3.50;41.70;;;;;;5073773;28;20173;-51
2022/01/12 05:58:40;;;;;;;4.67;2.10;;;3.50;41.80;;;;;;5073753;28;20175;-51
2022/01/12 06:01:06;;;;;;;8.77;3.93;;;3.60;41.90;;;;;;5073527;28;20200;-51
2022/01/12 06:03:32;;;;;;;7.93;3.35;;;3.60;41.70;;;;;;5073871;28;20543;-51
2022/01/12 06:05:58;;;;;;;7.97;2.93;;;3.60;41.70;;;;;;5071895;28;20179;-51
2022/01/12 06:08:23;;;;;;;7.47;3.63;;;3.60;41.80;;;;;;5073601;28;20631;-51
2022/01/12 06:10:49;;;;;;;8.20;6.03;;;3.60;41.90;;;;;;5073578;28;20246;-51
2022/01/12 06:13:15;;;;;;;8.67;3.03;;;3.60;41.80;;;;;;5073564;28;20208;-51
2022/01/12 06:15:41;;;;;;;4.10;2.57;;;3.60;41.60;;;;;;5073558;28;20164;-53
2022/01/12 06:18:07;;;;;;;6.57;2.97;;;3.60;41.70;;;;;;5073123;28;20175;-54
2022/01/12 06:20:32;;;;;;;8.57;3.13;;;3.60;41.70;;;;;;5073374;28;20485;-53
2022/01/12 06:22:58;;;;;;;6.03;3.33;;;3.60;41.70;;;;;;5072226;28;20411;-53
2022/01/12 06:25:24;;;;;;;8.77;3.40;;;3.60;41.70;;;;;;5073490;28;20518;-53
2022/01/12 06:27:56;;;;;;;8.60;3.17;;;3.50;41.80;;;;;;5073385;28;20528;-51
2022/01/12 06:32:57;;;;;;;13.98;4.50;;;3.60;41.90;;;;;;5073333;28;20149;-51
2022/01/12 06:35:25;;;;;;;6.25;3.88;;;3.60;42.00;;;;;;5073384;28;20159;-51
2022/01/12 06:37:51;;;;;;;11.90;2.80;;;3.60;42.00;;;;;;5073163;28;20650;-51
2022/01/12 06:40:18;;;;;;;7.47;3.75;;;3.60;42.10;;;;;;5073048;28;20242;-51
2022/01/12 06:42:44;;;;;;;10.93;4.88;;;3.60;42.10;;;;;;5073274;28;20168;-51
2022/01/12 06:45:10;;;;;;;8.77;2.67;;;3.70;42.20;;;;;;5073214;28;20172;-51
2022/01/12 06:47:36;;;;;;;8.00;4.40;;;3.80;42.10;;;;;;5073183;28;20529;-51
2022/01/12 06:50:03;;;;;;;10.65;3.22;;;3.70;42.00;;;;;;5073095;28;20208;-50
2022/01/12 06:52:29;;;;;;;5.82;3.38;;;3.70;41.90;;;;;;5073020;28;20183;-51
2022/01/12 06:54:55;;;;;;;17.07;6.97;;;3.70;42.00;;;;;;5073029;28;20642;-51
2022/01/12 06:57:21;;;;;;;6.15;3.92;;;3.70;41.80;;;;;;5073027;28;20171;-51
2022/01/12 06:59:47;;;;;;;9.47;3.00;;;3.70;41.80;;;;;;5073010;28;20200;-51
2022/01/12 07:02:13;;;;;;;6.77;3.33;;;3.70;41.90;;;;;;5073021;28;20193;-51
2022/01/12 07:04:38;;;;;;;14.77;6.20;;;3.70;41.80;;;;;;5073203;28;20186;-51
2022/01/12 07:07:04;;;;;;;3.40;1.97;;;3.70;42.10;;;;;;5073041;28;20493;-51
2022/01/12 07:09:37;;;;;;;9.50;3.87;;;3.80;42.10;;;;;;5073242;28;20171;-51
2022/01/12 07:12:03;;;;;;;7.78;3.58;;;3.80;42.10;;;;;;5073062;28;20186;-51
2022/01/12 07:14:29;;;;;;;6.90;4.13;;;3.80;41.80;;;;;;5071627;28;20173;-51
2022/01/12 07:16:55;;;;;;;8.00;3.03;;;3.80;41.80;;;;;;5072913;28;20168;-51
2022/01/12 07:19:20;;;;;;;8.83;4.50;;;3.80;41.80;;;;;;5074921;28;20216;-51
2022/01/12 07:21:48;;;;;;;7.83;3.40;;;3.70;41.90;;;;;;5075262;28;20202;-51
2022/01/12 07:24:14;;;;;;;3.97;3.17;;;3.70;42.10;;;;;;5076788;28;20225;-51
2022/01/12 07:26:39;;;;;;;7.83;4.20;;;3.70;42.00;;;;;;5076537;28;20259;-53
2022/01/12 07:29:05;;;;;;;14.70;4.70;;;3.70;42.50;;;;;;5076500;28;20176;-53
2022/01/12 07:31:32;;;;;;;4.60;2.80;;;3.70;42.10;;;;;;5076654;28;20416;-53
2022/01/12 07:33:58;;;;;;;5.90;4.03;;;3.70;42.00;;;;;;5076503;28;20178;-53
2022/01/12 07:36:23;;;;;;;6.67;5.13;;;3.60;42.00;;;;;;5076458;28;20169;-53
2022/01/12 07:38:53;;;;;;;11.23;3.57;;;3.70;42.20;;;;;;5076662;28;20210;-53
2022/01/12 07:41:19;;;;;;;6.53;5.93;;;3.70;42.10;;;;;;5076548;28;20587;-53
2022/01/12 07:43:45;;;;;;;7.83;2.90;;;3.70;42.30;;;;;;5076209;28;20245;-53
2022/01/12 07:46:11;;;;;;;8.83;3.70;;;3.70;42.30;;;;;;5076281;28;20779;-53
2022/01/12 07:48:36;;;;;;;12.37;8.20;;;3.80;42.10;;;;;;5076201;28;20169;-53
2022/01/12 07:51:02;;;;;;;7.27;4.90;;;3.80;42.10;;;;;;5076195;28;20255;-53
2022/01/12 07:53:28;;;;;;;10.77;4.63;;;3.90;42.30;;;;;;5076117;28;20160;-53
2022/01/12 07:55:53;;;;;;;7.33;3.90;;;4.00;42.20;;;;;;5076202;28;20497;-53
2022/01/12 07:58:19;;;;;;;7.63;3.93;;;4.50;42.40;;;;;;5076041;28;20632;-53
2022/01/12 08:00:45;;;;;;;7.07;4.57;;;4.00;41.90;;;;;;5076103;28;20282;-53
2022/01/12 08:03:12;;;;;;;15.50;9.77;;;4.00;42.00;;;;;;5074634;28;20652;-53
2022/01/12 08:05:38;;;;;;;7.78;3.70;;;4.10;42.00;;;;;;5076135;28;20263;-53
2022/01/12 08:08:04;;;;;;;6.97;4.03;;;4.10;42.10;;;;;;5075908;28;20630;-53
2022/01/12 08:10:30;;;;;;;14.40;5.47;;;4.10;41.90;;;;;;5075707;28;20165;-53
2022/01/12 08:12:55;;;;;;;11.13;3.57;;;4.10;41.70;;;;;;5075984;28;20226;-53
2022/01/12 08:15:21;;;;;;;12.27;4.17;;;4.10;41.80;;;;;;5075965;28;20201;-53
2022/01/12 08:17:47;;;;;;;9.17;5.17;;;4.10;41.90;;;;;;5075900;28;20246;-53
2022/01/12 08:20:15;;;;;;;5.03;3.03;;;4.10;42.00;;;;;;5075319;28;20230;-53
2022/01/12 08:22:40;;;;;;;12.30;5.05;;;4.10;42.10;;;;;;5075519;28;20168;-53
2022/01/12 08:25:09;;;;;;;11.33;5.60;;;4.10;42.00;;;;;;5074176;28;20187;-53
2022/01/12 08:27:35;;;;;;;8.77;4.60;;;4.10;41.80;;;;;;5075724;28;20303;-53
2022/01/12 08:30:02;;;;;;;4.35;3.53;;;4.10;41.80;;;;;;5074931;28;20164;-53
2022/01/12 08:32:29;;;;;;;6.43;3.30;;;4.20;41.90;;;;;;5075403;28;20528;-53
2022/01/12 08:34:55;;;;;;;6.68;3.60;;;4.10;41.80;;;;;;5075420;28;20251;-53
2022/01/12 08:37:21;;;;;;;6.57;3.50;;;4.10;41.50;;;;;;5075310;28;20562;-53
2022/01/12 08:39:47;;;;;;;9.48;4.88;;;4.10;41.50;;;;;;5074001;28;20237;-53
2022/01/12 08:42:13;;;;;;;10.23;3.53;;;4.20;41.60;;;;;;5057264;28;20191;-53
2022/01/12 08:44:39;;;;;;;14.75;6.28;;;4.20;41.70;;;;;;5075173;28;20179;-53
2022/01/12 08:47:05;;;;;;;12.37;5.70;;;4.30;41.80;;;;;;5075111;28;20168;-53
2022/01/12 08:49:31;;;;;;;17.10;4.22;;;4.40;41.60;;;;;;5075148;28;20172;-53
2022/01/12 08:51:57;;;;;;;8.83;3.63;;;4.40;41.80;;;;;;5075232;28;20222;-53
2022/01/12 08:54:23;;;;;;;3.28;2.35;;;4.50;41.70;;;;;;5073484;28;20188;-53
2022/01/12 08:56:49;;;;;;;8.13;3.70;;;4.60;41.60;;;;;;5075161;28;20179;-53
2022/01/12 08:59:15;;;;;;;10.60;4.83;;;4.70;41.50;;;;;;5074754;28;20427;-53
2022/01/12 09:01:41;;;;;;;7.13;2.90;;;4.90;41.70;;;;;;5074721;28;20451;-53
2022/01/12 09:04:07;;;;;;;9.75;4.10;;;5.10;41.30;;;;;;5074578;28;20199;-53
2022/01/12 09:06:32;;;;;;;6.00;4.20;;;5.30;40.80;;;;;;5074643;28;20650;-53
2022/01/12 09:08:58;;;;;;;10.80;4.70;;;5.40;40.40;;;;;;5074894;28;20451;-53
2022/01/12 09:11:25;;;;;;;11.60;4.97;;;5.50;40.40;;;;;;5074573;28;20174;-53
2022/01/12 09:13:51;;;;;;;9.77;4.65;;;5.80;39.90;;;;;;5074477;28;20164;-53
2022/01/12 09:16:16;;;;;;;10.13;4.43;;;6.00;40.00;;;;;;5073216;28;20184;-53
2022/01/12 09:18:43;;;;;;;8.93;4.07;;;6.10;40.20;;;;;;5074338;28;20473;-53
2022/01/12 09:21:09;;;;;;;7.18;3.67;;;6.20;39.40;;;;;;5074384;28;20192;-53
2022/01/12 09:23:36;;;;;;;14.10;4.30;;;6.10;39.40;;;;;;5074580;28;20169;-53
2022/01/12 09:26:03;;;;;;;10.30;3.70;;;6.20;39.80;;;;;;5074372;28;20160;-53
2022/01/12 09:28:29;;;;;;;10.93;4.32;;;6.20;39.50;;;;;;5073206;28;20169;-53
2022/01/12 09:30:55;;;;;;;11.35;5.47;;;6.20;39.60;;;;;;5074244;28;20179;-53
2022/01/12 09:33:22;;;;;;;7.18;3.03;;;6.20;39.40;;;;;;5074284;28;20632;-53
2022/01/12 09:35:50;;;;;;;6.47;3.55;;;6.20;39.40;;;;;;5074137;28;20165;-52
2022/01/12 09:38:18;;;;;;;6.47;2.80;;;6.30;39.50;;;;;;5074359;28;20544;-52
2022/01/12 09:40:45;;;;;;;7.72;5.30;;;6.40;39.60;;;;;;5073230;28;20200;-52
2022/01/12 09:43:11;;;;;;;10.10;4.22;;;6.50;39.60;;;;;;5055984;28;20176;-52
2022/01/12 09:45:39;;;;;;;12.05;4.30;;;6.70;39.10;;;;;;5072883;28;20578;-52
2022/01/12 09:48:05;;;;;;;16.85;6.53;;;6.90;39.10;;;;;;5074135;28;20184;-52
2022/01/12 09:50:31;;;;;;;9.57;4.07;;;6.90;38.70;;;;;;5072632;28;20197;-52
2022/01/12 09:52:57;;;;;;;16.90;3.63;;;7.00;38.70;;;;;;5072571;28;20203;-52
2022/01/12 09:55:23;;;;;;;11.77;5.77;;;7.00;38.70;;;;;;5073921;28;20457;-52
2022/01/12 09:57:49;;;;;;;7.88;4.00;;;7.10;39.00;;;;;;5073795;28;20160;-52
2022/01/12 10:00:21;;;;;;;7.10;3.58;;;7.30;39.00;;;;;;5073724;28;20192;-52
2022/01/12 10:02:47;;;;;;;7.55;3.67;;;7.30;38.80;;;;;;5073739;28;20659;-52
2022/01/12 10:05:12;;;;;;;10.37;3.13;;;7.40;38.90;;;;;;5073820;28;20201;-52
2022/01/12 10:07:38;;;;;;;6.30;2.70;;;7.30;37.80;;;;;;5073788;28;20918;-52
2022/01/12 10:10:15;;;;;;;4.03;2.80;;;7.30;38.30;;;;;;5073673;28;20501;-52
2022/01/12 10:12:53;;;;;;;5.20;2.50;;;7.20;38.80;;;;;;5073690;28;20747;-52
2022/01/12 10:15:18;;;;;;;8.82;3.75;;;7.30;39.00;;;;;;5073798;28;20191;-52
2022/01/12 10:17:45;;;;;;;10.07;3.67;;;7.20;38.60;;;;;;5073575;28;20199;-52
2022/01/12 10:20:22;;;;;;;9.05;4.90;;;7.20;38.90;;;;;;5073304;28;20220;-52
2022/01/12 10:22:57;;;;;;;7.55;3.38;;;7.20;38.50;;;;;;5073783;28;20255;-52
2022/01/12 10:25:24;;;;;;;9.27;4.25;;;7.20;38.40;;;;;;5073518;28;20164;-52
2022/01/12 10:27:50;;;;;;;5.38;3.25;;;7.10;38.80;;;;;;5073458;28;20528;-52
2022/01/12 10:30:24;;;;;;;6.40;2.50;;;7.10;39.00;;;;;;5073545;28;20171;-52
2022/01/12 10:33:04;;;;;;;10.75;5.13;;;7.10;39.00;;;;;;5072119;28;20396;-52
2022/01/12 10:35:32;;;;;;;9.43;3.20;;;7.20;39.20;;;;;;5073364;28;20161;-52
2022/01/12 10:38:06;;;;;;;6.68;3.35;;;8.20;39.70;;;;;;5073282;28;20562;-52
2022/01/12 10:40:43;;;;;;;10.98;5.38;;;7.20;39.30;;;;;;5073279;28;20203;-52
2022/01/12 10:43:33;;;;;;;6.57;3.47;;;7.20;39.80;;;;;;5073432;28;20156;-53
2022/01/12 10:46:01;;;;;;;5.72;2.97;;;7.30;39.30;;;;;;5073233;28;20152;-53
2022/01/12 10:48:51;;;;;;;6.10;3.97;;;7.30;39.50;;;;;;5073269;28;20644;-53
2022/01/12 10:51:23;;;;;;;7.47;5.05;;;7.30;39.20;;;;;;5073277;28;20161;-53
2022/01/12 10:53:50;;;;;;;12.13;3.90;;;7.30;39.00;;;;;;5075242;28;20594;-53
2022/01/12 10:56:19;;;;;;;19.50;4.25;;;7.30;39.00;;;;;;5077268;28;20192;-53
2022/01/12 10:58:47;;;;;;;6.10;4.05;;;7.30;39.30;;;;;;5077148;28;20168;-53
2022/01/12 11:01:16;;;;;;;6.15;2.75;;;7.30;39.20;;;;;;5077057;28;20624;-51
2022/01/12 11:03:42;;;;;;;5.55;3.03;;;7.40;39.10;;;;;;5076108;28;20173;-53
2022/01/12 11:06:09;;;;;;;12.80;2.92;;;7.40;39.00;;;;;;5077097;28;20168;-52
2022/01/12 11:08:37;;;;;;;4.65;3.47;;;7.40;39.20;;;;;;5076936;28;20659;-52
2022/01/12 11:11:04;;;;;;;9.63;3.50;;;7.50;39.30;;;;;;5077203;28;20518;-53
2022/01/12 11:13:31;;;;;;;6.80;3.80;;;7.50;38.90;;;;;;5076064;28;20172;-52
2022/01/12 11:15:56;;;;;;;7.35;2.85;;;7.50;39.00;;;;;;5077036;28;20172;-52
2022/01/12 11:18:25;;;;;;;5.27;3.60;;;7.50;38.90;;;;;;5076373;28;20299;-53
2022/01/12 11:20:55;;;;;;;9.93;3.83;;;7.50;38.90;;;;;;5076826;28;20543;-52
2022/01/12 11:23:32;;;;;;;6.85;2.35;;;7.60;38.70;;;;;;5076659;28;20165;-52
2022/01/12 11:25:57;;;;;;;6.78;3.25;;;7.60;38.40;;;;;;5076787;28;20184;-52
2022/01/12 11:28:26;;;;;;;6.43;3.70;;;7.70;39.30;;;;;;5076644;28;20222;-52
2022/01/12 11:30:51;;;;;;;7.00;3.78;;;7.90;39.00;;;;;;5076521;28;20226;-52
2022/01/12 11:33:20;;;;;;;6.97;3.27;;;8.00;38.20;;;;;;5076675;28;20623;-52
2022/01/12 11:35:49;;;;;;;6.45;3.72;;;8.10;38.30;;;;;;5076467;28;20235;-52
2022/01/12 11:38:31;;;;;;;9.10;3.28;;;8.20;38.60;;;;;;5076404;28;20169;-52
2022/01/12 11:41:12;;;;;;;12.73;3.00;;;8.50;39.10;;;;;;5076569;28;20191;-52
2022/01/12 11:44:05;;;;;;;12.73;4.47;;;8.80;38.50;;;;;;5076354;28;20159;-52
2022/01/12 11:46:45;;;;;;;7.07;4.50;;;9.20;38.40;;;;;;5075064;28;20215;-52
2022/01/12 11:49:12;;;;;;;5.90;3.95;;;9.50;36.90;;;;;;5076159;28;20222;-52
2022/01/12 11:51:43;;;;;;;7.43;3.83;;;9.70;36.20;;;;;;5076395;28;20583;-53
2022/01/12 11:54:16;;;;;;;12.57;3.70;;;9.70;36.00;;;;;;5076075;28;20165;-52
2022/01/12 11:57:03;;;;;;;19.05;5.15;;;9.70;36.70;;;;;;5076173;28;20158;-52
2022/01/12 11:59:39;;;;;;;8.88;4.30;;;9.90;37.00;;;;;;5076247;28;20146;-52
2022/01/12 12:02:11;;;;;;;9.60;5.40;;;10.10;37.20;;;;;;5075987;28;20196;-52
2022/01/12 12:04:38;;;;;;;7.72;3.50;;;10.50;36.40;;;;;;5075227;28;20214;-52
2022/01/12 12:07:04;;;;;;;9.15;4.55;;;10.90;36.10;;;;;;5075871;28;20180;-52
2022/01/12 12:09:38;;;;;;;10.07;4.93;;;11.30;36.10;;;;;;5074788;28;20181;-52
2022/01/12 12:12:27;;;;;;;11.68;4.05;;;11.70;33.40;;;;;;5075838;28;20160;-52
2022/01/12 12:14:55;;;;;;;7.80;3.70;;;11.90;33.50;;;;;;5075702;28;20168;-52
2022/01/12 12:17:23;;;;;;;20.52;5.47;;;12.10;33.70;;;;;;5074568;28;20525;-52
2022/01/12 12:19:50;;;;;;;6.43;3.85;;;12.00;31.90;;;;;;5075443;28;20254;-52
2022/01/12 12:22:30;;;;;;;5.95;4.22;;;12.00;33.80;;;;;;5075511;28;20586;-52
2022/01/12 12:25:04;;;;;;;11.25;5.30;;;12.10;34.90;;;;;;5074240;28;20176;-52
2022/01/12 12:27:30;;;;;;;5.05;3.25;;;12.40;35.00;;;;;;5075567;28;20161;-52
2022/01/12 12:29:57;;;;;;;10.02;4.45;;;12.80;34.40;;;;;;5074301;28;20181;-52
2022/01/12 12:32:56;;;;;;;6.93;4.55;;;13.20;34.20;;;;;;5075362;28;20171;-52
2022/01/12 12:35:23;;;;;;;5.10;3.25;;;14.20;32.50;;;;;;5063554;28;20177;-52
2022/01/12 12:38:00;;;;;;;4.95;2.75;;;14.70;30.10;;;;;;5075294;28;20172;-52
2022/01/12 12:40:46;;;;;;;6.90;2.97;;;15.00;28.00;;;;;;5075196;28;20838;-52
2022/01/12 12:43:24;;;;;;;11.95;3.20;;;14.80;27.30;;;;;;5075318;28;20509;-52
2022/01/12 12:46:11;;;;;;;5.97;2.83;;;14.40;28.50;;;;;;5075260;28;20592;-52
2022/01/12 12:48:39;;;;;;;6.65;2.70;;;14.10;30.50;;;;;;5074977;28;20164;-52
2022/01/12 12:51:15;;;;;;;6.68;4.22;;;13.80;29.90;;;;;;5074948;28;20169;-52
2022/01/12 12:53:44;;;;;;;5.05;2.40;;;13.50;30.90;;;;;;5074990;28;20153;-52
2022/01/12 12:56:15;;;;;;;9.32;2.33;;;13.20;31.90;;;;;;5073667;28;20165;-52
2022/01/12 12:58:44;;;;;;;4.18;2.40;;;12.80;32.20;;;;;;5075157;28;20171;-52
2022/01/12 13:01:12;;;;;;;6.03;2.92;;;12.40;30.30;;;;;;5074775;28;20189;-52
2022/01/12 13:03:39;;;;;;;6.35;3.50;;;12.00;33.30;;;;;;5074742;28;20172;-52
2022/01/12 13:06:06;;;;;;;4.97;2.17;;;11.80;33.30;;;;;;5074774;28;20191;-52
2022/01/12 13:08:32;;;;;;;5.72;2.35;;;11.50;33.40;;;;;;5074709;28;20175;-52
2022/01/12 13:11:10;;;;;;;4.85;2.53;;;11.30;33.40;;;;;;5074868;28;20188;-52
2022/01/12 13:13:35;;;;;;;3.95;2.63;;;11.20;33.90;;;;;;5074608;28;20564;-52
2022/01/12 13:16:01;;;;;;;3.40;2.27;;;11.10;33.40;;;;;;5074583;28;20189;-52
2022/01/12 13:18:27;;;;;;;3.87;1.67;;;10.90;34.50;;;;;;5074295;28;20227;-52
2022/01/12 13:21:07;;;;;;;3.55;2.17;;;10.90;34.80;;;;;;5074311;28;20220;-52
2022/01/12 13:23:37;;;;;;;4.95;2.47;;;10.80;34.80;;;;;;5074354;28;20157;-52
2022/01/12 13:26:06;;;;;;;6.50;1.75;;;10.80;35.10;;;;;;5072679;28;20286;-52
2022/01/12 13:28:33;;;;;;;4.18;2.35;;;10.70;35.10;;;;;;5074305;28;20172;-52
2022/01/12 13:31:03;;;;;;;3.55;2.20;;;10.60;35.20;;;;;;5073513;28;20180;-51
2022/01/12 13:33:37;;;;;;;5.05;3.10;;;10.60;35.10;;;;;;5074351;28;20250;-51
2022/01/12 13:36:21;;;;;;;4.55;2.22;;;10.50;35.50;;;;;;5074103;28;20164;-51
2022/01/12 13:38:53;;;;;;;3.25;1.67;;;10.50;35.70;;;;;;5074213;28;20174;-51
2022/01/12 13:41:24;;;;;;;3.72;2.17;;;10.40;35.30;;;;;;5074279;28;20200;-51
2022/01/12 13:44:13;;;;;;;3.22;1.88;;;10.60;36.20;;;;;;5074025;28;20169;-51
2022/01/12 13:47:04;;;;;;;3.55;2.35;;;11.10;35.60;;;;;;5074121;28;20153;-51
2022/01/12 13:49:30;;;;;;;4.80;3.30;;;11.30;35.30;;;;;;5074040;28;20157;-51
2022/01/12 13:52:06;;;;;;;12.33;3.10;;;11.30;34.60;;;;;;5073876;28;20251;-51
2022/01/12 13:54:34;;;;;;;6.43;3.42;;;11.30;34.80;;;;;;5073887;28;20379;-51
2022/01/12 13:57:00;;;;;;;3.50;1.75;;;11.30;35.10;;;;;;5073756;28;20168;-51
2022/01/12 13:59:29;;;;;;;5.22;2.45;;;11.20;34.80;;;;;;5073689;28;20662;-51
2022/01/12 14:01:57;;;;;;;5.93;2.70;;;11.10;34.20;;;;;;5073858;28;20254;-51
2022/01/12 14:04:31;;;;;;;3.67;1.65;;;11.00;34.50;;;;;;5073660;28;20168;-51
2022/01/12 14:07:01;;;;;;;3.33;2.05;;;10.80;35.20;;;;;;5073687;28;20156;-51
2022/01/12 14:11:53;;;;;;;1.65;1.40;;;10.60;35.00;;;;;;5073471;28;20188;-51
2022/01/12 14:14:20;;;;;;;4.70;2.17;;;10.50;35.70;;;;;;5073736;28;20176;-51
2022/01/12 14:16:46;;;;;;;2.75;1.73;;;10.40;36.00;;;;;;5073563;28;20167;-51
2022/01/12 14:19:12;;;;;;;3.67;1.90;;;10.30;35.80;;;;;;5073310;28;20267;-51
2022/01/12 14:21:40;;;;;;;8.65;2.40;;;10.20;36.10;;;;;;5073445;28;20449;-51
2022/01/12 14:24:11;;;;;;;1.55;1.33;;;10.10;36.50;;;;;;5073478;28;20195;-51
2022/01/12 14:26:40;;;;;;;4.22;2.08;;;10.10;36.50;;;;;;5073081;28;20159;-51
2022/01/12 14:29:09;;;;;;;6.88;2.40;;;10.00;36.60;;;;;;5073444;28;20180;-51