Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:03:15;;;;;;;3.92;3.63;;;;;;;16.71;100.00;100908.13;10298600;28;20038;-65
2023/07/31 00:08:16;;;;;;;0.65;0.65;;;;;;;16.69;100.00;100909.47;10297021;28;20121;-65
2023/07/31 00:13:16;;;;;;;0.70;0.70;;;;;;;16.72;100.00;100909.81;10294837;28;20446;-65
2023/07/31 00:18:17;;;;;;;2.22;2.10;;;;;;;16.65;100.00;100914.56;10296342;28;20057;-65
2023/07/31 00:23:17;;;;;;;1.95;1.88;;;;;;;16.65;100.00;100900.06;10296540;28;20038;-66
2023/07/31 00:28:17;;;;;;;2.92;2.80;;;;;;;16.62;100.00;100900.53;10278895;28;20478;-66
2023/07/31 00:33:18;;;;;;;4.90;4.45;;;;;;;16.59;100.00;100892.81;10296260;28;20054;-66
2023/07/31 00:38:18;;;;;;;8.88;2.30;;;;;;;16.64;100.00;100907.44;10294570;28;20062;-66
2023/07/31 00:43:19;;;;;;;0.88;0.88;;;;;;;16.60;100.00;100908.16;10296601;28;20042;-66
2023/07/31 00:48:19;;;;;;;36.70;1.50;;;;;;;16.59;100.00;100904.59;10296268;28;20121;-66
2023/07/31 00:53:19;;;;;;;0.50;0.50;;;;;;;16.55;100.00;100899.81;10295167;28;20039;-65
2023/07/31 00:58:20;;;;;;;3.05;2.95;;;;;;;16.47;100.00;100907.31;10294735;28;20034;-66
2023/07/31 01:03:20;;;;;;;2.45;1.95;;;;;;;16.36;100.00;100883.53;10293672;28;20037;-66
2023/07/31 01:08:24;;;;;;;33.85;5.60;;;;;;;16.36;100.00;100897.19;10278123;28;20062;-65
2023/07/31 01:13:24;;;;;;;0.60;0.60;;;;;;;16.38;100.00;100900.53;10293673;28;20468;-66
2023/07/31 01:18:25;;;;;;;0.93;0.93;;;;;;;16.43;100.00;100895.19;10294275;28;20035;-66
2023/07/31 01:23:50;;;;;;;3.63;1.50;;;;;;;16.46;100.00;100883.78;10293569;28;20045;-66
2023/07/31 01:29:07;;;;;;;13.85;2.85;;;;;;;16.46;100.00;100874.72;10277319;28;20031;-67
2023/07/31 01:34:07;;;;;;;1.02;1.02;;;;;;;16.42;100.00;100860.72;10294042;28;20043;-68
2023/07/31 01:39:08;;;;;;;0.40;0.40;;;;;;;16.48;100.00;100870.69;10292733;28;20039;-66
2023/07/31 01:44:08;;;;;;;1.25;1.25;;;;;;;16.51;100.00;100864.75;10293453;28;20039;-67
2023/07/31 01:49:09;;;;;;;0.30;0.30;;;;;;;16.44;100.00;100850.38;10294066;28;20042;-67
2023/07/31 01:54:10;;;;;;;4.70;4.22;;;;;;;16.43;100.00;100845.13;10259691;28;20061;-67
2023/07/31 01:59:11;;;;;;;0.82;0.82;;;;;;;16.45;100.00;100835.63;10276422;28;20505;-68
2023/07/31 02:04:11;;;;;;;1.13;1.13;;;;;;;16.45;100.00;100815.69;10293702;28;20122;-67
2023/07/31 02:09:12;;;;;;;2.95;2.67;;;;;;;16.45;100.00;100816.50;10292304;28;20030;-67
2023/07/31 02:14:12;;;;;;;0.30;0.30;;;;;;;16.39;100.00;100816.63;10292248;28;20122;-67
2023/07/31 02:19:12;;;;;;;2.90;2.70;;;;;;;16.39;100.00;100809.25;10291798;28;20031;-68
2023/07/31 02:24:13;;;;;;;4.15;2.13;;;;;;;16.35;100.00;100810.81;10276732;28;20043;-67
2023/07/31 02:29:13;;;;;;;1.60;1.58;;;;;;;16.38;100.00;100814.97;10294191;28;20082;-67
2023/07/31 02:34:14;;;;;;;4.85;3.60;;;;;;;16.30;100.00;100801.66;10292705;28;20218;-68
2023/07/31 02:39:14;;;;;;;2.53;2.42;;;;;;;16.26;100.00;100802.13;10292213;28;20367;-68
2023/07/31 02:44:14;;;;;;;6.65;4.03;;;;;;;16.21;100.00;100796.56;10291813;28;20039;-68
2023/07/31 02:49:15;;;;;;;3.97;3.60;;;;;;;16.26;100.00;100790.38;10292033;28;20074;-68
2023/07/31 02:54:15;;;;;;;10.63;4.25;;;;;;;16.26;100.00;100790.38;10291024;28;20094;-68
2023/07/31 02:59:16;;;;;;;1.10;1.10;;;;;;;16.35;100.00;100778.03;10257430;28;20035;-68
2023/07/31 03:04:17;;;;;;;0.70;0.70;;;;;;;16.40;100.00;100760.88;10291146;28;20046;-68
2023/07/31 03:09:17;;;;;;;0.95;0.95;;;;;;;16.39;100.00;100759.25;10291420;28;20521;-68
2023/07/31 03:14:17;;;;;;;1.75;1.75;;;;;;;16.40;100.00;100769.94;10292220;28;20043;-66
2023/07/31 03:19:18;;;;;;;0.40;0.40;;;;;;;16.40;100.00;100766.34;10274222;28;20146;-67
2023/07/31 03:24:18;;;;;;;0.40;0.40;;;;;;;16.41;100.00;100757.09;10291527;28;20039;-67
2023/07/31 03:29:19;;;;;;;0.75;0.75;;;;;;;16.39;100.00;100759.25;10290759;28;20118;-67
2023/07/31 03:34:19;;;;;;;6.60;2.35;;;;;;;16.39;100.00;100751.88;10289618;28;20122;-67
2023/07/31 03:39:20;;;;;;;0.60;0.60;;;;;;;16.43;100.00;100744.88;10290597;28;20395;-68
2023/07/31 03:44:20;;;;;;;20.67;7.30;;;;;;;16.31;100.00;100744.06;10291613;28;20043;-67
2023/07/31 03:49:20;;;;;;;13.40;5.70;;;;;;;16.26;100.00;100733.00;10298097;28;20482;-68
2023/07/31 03:54:21;;;;;;;16.45;6.22;;;;;;;16.25;100.00;100729.44;10297457;28;20034;-66
2023/07/31 03:59:21;;;;;;;5.85;4.07;;;;;;;16.25;100.00;100717.69;10280481;28;20158;-66
2023/07/31 04:04:22;;;;;;;8.80;4.32;;;;;;;16.27;100.00;100713.66;10298082;28;20098;-67
2023/07/31 04:09:22;;;;;;;0.30;0.30;;;;;;;16.31;100.00;100703.06;10279081;28;20399;-66
2023/07/31 04:14:23;;;;;;;1.15;1.15;;;;;;;16.30;100.00;100704.13;10296131;28;20114;-67
2023/07/31 04:19:24;;;;;;;0.50;0.50;;;;;;;16.24;100.00;100694.13;10263430;28;20054;-67
2023/07/31 04:24:24;;;;;;;0.30;0.30;;;;;;;16.25;100.00;100684.91;10295607;28;20047;-67
2023/07/31 04:29:25;;;;;;;0.30;0.30;;;;;;;16.23;100.00;100678.81;10296415;28;20054;-67
2023/07/31 04:34:25;;;;;;;0.77;0.77;;;;;;;16.31;100.00;100681.19;10294431;28;20483;-66
2023/07/31 04:39:25;;;;;;;0.40;0.40;;;;;;;16.27;100.00;100688.19;10296404;28;20095;-68
2023/07/31 04:44:26;;;;;;;1.75;0.98;;;;;;;16.05;100.00;100688.00;10294680;28;20035;-67
2023/07/31 04:49:26;;;;;;;0.30;0.30;;;;;;;15.99;100.00;100678.88;10295118;28;20034;-69
2023/07/31 04:54:26;;;;;;;0.50;0.50;;;;;;;15.97;100.00;100661.88;10295079;28;20066;-68
2023/07/31 04:59:27;;;;;;;0.52;0.52;;;;;;;15.95;100.00;100663.19;10294629;28;20031;-67
2023/07/31 05:04:27;;;;;;;0.45;0.45;;;;;;;15.89;100.00;100670.44;10295417;28;20181;-67
2023/07/31 05:09:28;;;;;;;0.90;0.90;;;;;;;15.86;100.00;100656.41;10294486;28;20039;-68
2023/07/31 05:14:28;;;;;;;0.30;0.30;;;;;;;15.85;100.00;100652.03;10294857;28;20039;-67
2023/07/31 05:19:28;;;;;;;1.20;1.17;;;;;;;15.85;100.00;100657.50;10293572;28;20115;-67
2023/07/31 05:24:29;;;;;;;0.35;0.35;;;;;;;15.90;100.00;100646.69;10293530;28;20034;-67
2023/07/31 05:29:30;;;;;;;0.30;0.30;;;;;;;15.94;100.00;100640.50;10293772;28;20037;-68
2023/07/31 05:34:30;;;;;;;0.30;0.30;;;;;;;15.98;100.00;100630.75;10277068;28;20055;-67
2023/07/31 05:39:30;;;;;;;0.68;0.68;;;;;;;15.97;100.00;100629.09;10292900;28;20554;-68
2023/07/31 05:44:31;;;;;;;1.13;1.10;;;;;;;16.04;100.00;100621.59;10275119;28;20054;-67
2023/07/31 05:49:31;;;;;;;0.30;0.30;;;;;;;16.13;100.00;100622.06;10293153;28;20459;-68
2023/07/31 05:54:32;;;;;;;0.17;0.17;;;;;;;16.21;100.00;100621.72;10293369;28;20534;-67
2023/07/31 05:59:33;;;;;;;0.75;0.75;;;;;;;16.22;100.00;100619.81;10293157;28;20027;-68
2023/07/31 06:04:33;;;;;;;0.30;0.30;;;;;;;16.29;100.00;100628.69;10292095;28;20117;-67
2023/07/31 06:09:33;;;;;;;0.40;0.40;;;;;;;16.35;100.00;100619.53;10292688;28;20118;-68
2023/07/31 06:14:34;;;;;;;0.20;0.20;;;;;;;16.41;100.00;100610.34;10292534;28;20070;-67
2023/07/31 06:19:34;;;;;;;0.30;0.30;;;;;;;16.44;100.00;100607.13;10292944;28;20109;-67
2023/07/31 06:24:35;;;;;;;0.22;0.22;;;;;;;16.56;100.00;100598.03;10292167;28;20042;-67
2023/07/31 06:29:35;;;;;;;0.30;0.30;;;;;;;16.61;100.00;100595.41;10292083;28;20101;-67
2023/07/31 06:34:35;;;;;;;0.30;0.30;;;;;;;16.69;100.00;100595.03;10292581;28;20058;-67
2023/07/31 06:39:37;;;;;;;0.30;0.30;;;;;;;16.79;100.00;100586.22;10291868;28;20450;-66
2023/07/31 06:44:37;;;;;;;0.40;0.40;;;;;;;16.73;100.00;100579.78;10291875;28;20094;-67
2023/07/31 06:49:38;;;;;;;0.30;0.30;;;;;;;16.77;100.00;100588.34;10274329;28;20387;-67
2023/07/31 06:54:38;;;;;;;0.30;0.30;;;;;;;16.79;100.00;100581.56;10274512;28;20121;-67
2023/07/31 06:59:38;;;;;;;0.30;0.30;;;;;;;16.79;100.00;100576.09;10290908;28;20423;-67
2023/07/31 07:04:39;;;;;;;1.77;1.05;;;;;;;16.88;100.00;100574.63;10291345;28;20035;-66
2023/07/31 07:09:39;;;;;;;0.30;0.30;;;;;;;16.94;100.00;100583.72;10273346;28;20455;-67
2023/07/31 07:14:40;;;;;;;0.25;0.25;;;;;;;16.90;100.00;100588.03;10290997;28;20086;-68
2023/07/31 07:19:40;;;;;;;0.57;0.57;;;;;;;16.88;100.00;100582.81;10275254;28;20062;-67
2023/07/31 07:24:41;;;;;;;0.20;0.20;;;;;;;17.00;100.00;100587.38;10299690;28;20031;-69
2023/07/31 07:29:42;;;;;;;0.25;0.25;;;;;;;16.90;100.00;100580.66;10283572;28;20122;-68
2023/07/31 07:34:42;;;;;;;0.30;0.30;;;;;;;17.09;100.00;100589.47;10300150;28;20078;-68
2023/07/31 07:39:43;;;;;;;0.30;0.30;;;;;;;17.14;100.00;100580.53;10299309;28;20035;-67
2023/07/31 07:44:43;;;;;;;0.50;0.50;;;;;;;17.27;100.00;100577.44;10280804;28;20385;-67
2023/07/31 07:49:43;;;;;;;0.30;0.30;;;;;;;17.29;100.00;100578.00;10297898;28;20130;-67
2023/07/31 07:54:44;;;;;;;0.30;0.30;;;;;;;17.30;100.00;100578.84;10297883;28;20487;-67
2023/07/31 07:59:44;;;;;;;0.60;0.60;;;;;;;17.35;100.00;100574.25;10298927;28;20070;-67
2023/07/31 08:04:45;;;;;;;1.40;1.35;;;;;;;17.41;100.00;100569.69;10279397;28;20383;-66
2023/07/31 08:09:45;;;;;;;0.40;0.40;;;;;;;17.39;100.00;100555.47;10279803;28;20034;-68
2023/07/31 08:14:46;;;;;;;1.35;1.27;;;;;;;17.38;100.00;100557.34;10297641;28;20039;-67
2023/07/31 08:19:46;;;;;;;0.30;0.30;;;;;;;17.48;100.00;100564.88;10297114;28;20050;-67
2023/07/31 08:24:46;;;;;;;3.55;1.90;;;;;;;17.53;100.00;100564.13;10262999;28;20031;-67
2023/07/31 08:29:47;;;;;;;0.30;0.30;;;;;;;17.57;100.00;100562.53;10295841;28;20126;-67
2023/07/31 08:34:47;;;;;;;0.30;0.30;;;;;;;17.67;100.00;100565.41;10295688;28;20062;-67
2023/07/31 08:39:48;;;;;;;1.70;1.60;;;;;;;17.58;100.00;100559.56;10296300;28;20042;-67
2023/07/31 08:44:48;;;;;;;1.75;1.30;;;;;;;17.61;100.00;100545.38;10294332;28;20075;-67
2023/07/31 08:49:48;;;;;;;1.15;1.13;;;;;;;17.59;100.00;100552.19;10277086;28;20054;-67
2023/07/31 08:54:49;;;;;;;0.30;0.30;;;;;;;17.65;100.00;100553.91;10277489;28;20061;-68
2023/07/31 08:59:49;;;;;;;1.25;1.15;;;;;;;17.61;100.00;100541.78;10296062;28;20053;-68
2023/07/31 09:04:50;;;;;;;0.50;0.50;;;;;;;17.81;100.00;100549.50;10294897;28;20427;-68
2023/07/31 09:09:50;;;;;;;3.15;1.63;;;;;;;17.89;100.00;100551.78;10276666;28;20058;-67
2023/07/31 09:14:51;;;;;;;0.50;0.50;;;;;;;18.07;100.00;100547.91;10276740;28;20033;-67
2023/07/31 09:19:51;;;;;;;0.40;0.40;;;;;;;18.18;100.00;100537.88;10260909;28;20042;-67
2023/07/31 09:24:51;;;;;;;1.15;1.15;;;;;;;18.22;100.00;100549.97;10294395;28;20099;-68
2023/07/31 09:30:01;;;;;;;1.55;1.45;;;;;;;18.37;100.00;100544.66;10294003;28;20110;-67
2023/07/31 09:35:01;;;;;;;0.95;0.95;;;;;;;18.42;100.00;100541.16;10293372;28;20088;-67
2023/07/31 09:40:02;;;;;;;1.02;0.85;;;;;;;18.33;100.00;100541.63;10275905;28;20053;-67
2023/07/31 09:45:09;;;;;;;1.17;1.17;;;;;;;18.22;100.00;100536.25;10274414;28;20049;-67
2023/07/31 09:50:09;;;;;;;0.50;0.50;;;;;;;18.21;100.00;100532.69;10292866;28;20106;-68
2023/07/31 09:55:10;;;;;;;0.63;0.63;;;;;;;18.25;100.00;100533.88;10293067;28;20098;-67
2023/07/31 10:00:11;;;;;;;0.70;0.70;;;;;;;18.33;100.00;100538.88;10260335;28;20065;-67
2023/07/31 10:05:13;;;;;;;0.93;0.93;;;;;;;18.42;100.00;100539.25;10276771;28;20471;-67
2023/07/31 10:10:13;;;;;;;0.47;0.47;;;;;;;18.52;100.00;100530.28;10292890;28;20049;-66
2023/07/31 10:15:14;;;;;;;1.15;1.15;;;;;;;18.63;100.00;100540.25;10290139;28;20035;-66
2023/07/31 10:20:16;;;;;;;2.83;2.63;;;;;;;18.90;100.00;100539.44;10275014;28;20419;-68
2023/07/31 10:25:17;;;;;;;24.45;1.25;;;;;;;18.90;100.00;100540.28;10290709;28;20054;-67
2023/07/31 10:30:18;;;;;;;1.05;1.05;;;;;;;18.84;100.00;100535.00;10292900;28;20069;-69
2023/07/31 10:35:22;;;;;;;0.47;0.47;;;;;;;18.90;100.00;100536.72;10294226;28;20118;-68
2023/07/31 10:40:26;;;;;;;12.05;4.35;;;;;;;18.85;100.00;100536.66;10258833;28;20139;-67
2023/07/31 10:45:36;;;;;;;10.13;3.10;;;;;;;18.89;100.00;100533.13;10274163;28;20035;-67
2023/07/31 10:50:38;;;;;;;19.08;4.32;;;;;;;18.75;100.00;100529.97;10290860;28;20049;-67
2023/07/31 10:55:40;;;;;;;5.90;3.72;;;;;;;18.60;100.00;100529.81;10294997;28;20041;-67
2023/07/31 11:00:44;;;;;;;5.35;3.85;;;;;;;18.64;100.00;100514.50;10282214;28;20050;-68
2023/07/31 11:06:05;;;;;;;12.85;4.00;;;;;;;18.81;100.00;100517.16;10298625;28;20039;-68
2023/07/31 11:11:07;;;;;;;5.15;2.75;;;;;;;18.87;100.00;100507.03;10299060;28;20475;-68
2023/07/31 11:16:09;;;;;;;11.10;2.90;;;;;;;19.46;100.00;100507.72;10281482;28;20368;-68
2023/07/31 11:21:16;;;;;;;13.63;3.13;;;;;;;20.08;100.00;100499.78;10281594;28;20033;-68
2023/07/31 11:26:17;;;;;;;19.80;3.08;;;;;;;20.06;100.00;100493.72;10281800;28;20040;-68
2023/07/31 11:31:17;;;;;;;8.13;3.13;;;;;;;19.91;100.00;100492.59;10281876;28;20038;-69
2023/07/31 11:36:19;;;;;;;4.03;3.63;;;;;;;19.86;100.00;100491.72;10281022;28;20050;-69
2023/07/31 11:41:19;;;;;;;7.00;2.60;;;;;;;19.76;100.00;100500.75;10298359;28;20026;-67
2023/07/31 11:46:19;;;;;;;4.22;2.10;;;;;;;19.62;100.00;100514.13;10281587;28;20362;-68
2023/07/31 11:51:20;;;;;;;8.23;2.95;;;;;;;19.58;100.00;100517.66;10297333;28;20473;-68
2023/07/31 11:56:20;;;;;;;7.65;2.45;;;;;;;19.28;100.00;100516.41;10280971;28;20114;-68
2023/07/31 12:01:21;;;;;;;2.13;1.85;;;;;;;19.01;100.00;100509.06;10297886;28;20554;-69
2023/07/31 12:06:21;;;;;;;8.43;3.25;;;;;;;18.97;100.00;100499.72;10263655;28;20027;-68
2023/07/31 12:11:22;;;;;;;7.88;2.40;;;;;;;19.17;100.00;100493.53;10297271;28;20494;-69
2023/07/31 12:16:26;;;;;;;3.85;2.30;;;;;;;19.16;100.00;100478.16;10279930;28;20113;-68
2023/07/31 12:21:27;;;;;;;16.80;3.47;;;;;;;19.18;100.00;100481.47;10280612;28;20038;-68
2023/07/31 12:26:33;;;;;;;9.48;2.70;;;;;;;19.55;100.00;100479.75;10295589;28;20034;-68
2023/07/31 12:31:34;;;;;;;;;;;;;;;19.62;100.00;100480.31;10297676;28;20456;-67
2023/07/31 12:36:35;;;;;;;8.40;2.63;;;;;;;19.55;100.00;100455.84;10279469;28;19925;-67
2023/07/31 12:41:36;;;;;;;4.55;2.30;;;;;;;19.43;100.00;100456.09;10265405;28;20055;-67
2023/07/31 12:46:36;;;;;;;4.22;2.88;;;;;;;19.16;100.00;100472.66;10297455;28;20446;-68
2023/07/31 12:51:37;;;;;;;3.80;2.45;;;;;;;19.07;100.00;100466.03;10296063;28;20355;-69
2023/07/31 12:56:37;;;;;;;5.20;1.88;;;;;;;18.84;100.00;100469.16;10295415;28;20030;-68
2023/07/31 13:01:38;;;;;;;4.88;1.65;;;;;;;18.92;100.00;100446.72;10294992;28;20057;-67
2023/07/31 13:06:38;;;;;;;5.55;2.08;;;;;;;18.91;100.00;100448.63;10261110;28;20030;-68
2023/07/31 13:11:38;;;;;;;2.50;2.30;;;;;;;18.81;100.00;100440.34;10294150;28;20031;-66
2023/07/31 13:16:39;;;;;;;2.60;1.80;;;;;;;18.91;100.00;100436.84;10296059;28;20031;-67
2023/07/31 13:21:40;;;;;;;1.38;1.38;;;;;;;18.85;100.00;100440.63;10277820;28;20431;-66
2023/07/31 13:26:40;;;;;;;1.85;1.70;;;;;;;18.93;100.00;100434.66;10278928;28;20488;-68
2023/07/31 13:31:40;;;;;;;1.83;1.73;;;;;;;18.74;100.00;100421.34;10279337;28;20042;-67
2023/07/31 13:36:42;;;;;;;4.88;1.92;;;;;;;18.52;100.00;100429.66;10302488;28;20453;-67
2023/07/31 13:41:42;;;;;;;1.58;1.48;;;;;;;18.57;100.00;100412.44;10285162;28;20038;-66
2023/07/31 13:46:42;;;;;;;1.08;1.08;;;;;;;18.53;100.00;100425.00;10301826;28;20091;-66
2023/07/31 13:51:43;;;;;;;2.33;1.48;;;;;;;18.65;100.00;100428.38;10299889;28;20109;-68
2023/07/31 13:56:44;;;;;;;2.35;1.15;;;;;;;18.66;100.00;100424.53;10299108;28;20035;-66
2023/07/31 14:01:44;;;;;;;1.23;1.20;;;;;;;18.52;100.00;100406.91;10301158;28;20066;-68
2023/07/31 14:06:45;;;;;;;3.60;1.92;;;;;;;18.44;100.00;100394.50;10283910;28;20058;-68
2023/07/31 14:11:45;;;;;;;1.33;1.23;;;;;;;18.48;100.00;100400.31;10302695;28;20050;-67
2023/07/31 14:16:45;;;;;;;1.52;1.17;;;;;;;18.40;100.00;100390.63;10301562;28;20042;-66
2023/07/31 14:21:46;;;;;;;1.50;1.40;;;;;;;18.36;100.00;100386.75;10305352;28;20131;-68
2023/07/31 14:26:46;;;;;;;1.30;1.20;;;;;;;18.28;100.00;100390.81;10302602;28;20102;-67
2023/07/31 14:31:47;;;;;;;1.00;1.00;;;;;;;18.30;100.00;100377.66;10298265;28;20462;-67
2023/07/31 14:36:47;;;;;;;1.02;1.02;;;;;;;18.33;100.00;100377.13;10299287;28;20054;-68
2023/07/31 14:41:48;;;;;;;1.27;0.98;;;;;;;18.32;100.00;100377.41;10282501;28;20039;-68
2023/07/31 14:46:48;;;;;;;1.05;1.05;;;;;;;18.33;100.00;100363.44;10299654;28;20058;-66
2023/07/31 14:51:49;;;;;;;1.52;1.42;;;;;;;18.41;100.00;100350.31;10299846;28;20053;-68
2023/07/31 14:56:49;;;;;;;0.80;0.80;;;;;;;18.26;100.00;100349.13;10281720;28;20368;-67
2023/07/31 15:01:49;;;;;;;0.73;0.73;;;;;;;18.27;100.00;100336.25;10299299;28;20039;-67
2023/07/31 15:06:51;;;;;;;0.82;0.82;;;;;;;18.31;100.00;100326.41;10300994;28;20030;-67
2023/07/31 15:11:51;;;;;;;0.73;0.73;;;;;;;18.43;100.00;100309.78;10303017;28;20034;-69
2023/07/31 15:16:52;;;;;;;1.77;0.77;;;;;;;18.41;100.00;100306.47;10285724;28;20046;-68
2023/07/31 15:21:52;;;;;;;0.57;0.57;;;;;;;18.27;100.00;100311.59;10297245;28;20204;-68
2023/07/31 15:26:53;;;;;;;0.90;0.90;;;;;;;18.20;100.00;100309.06;10259017;28;20035;-67
2023/07/31 15:31:53;;;;;;;2.17;1.23;;;;;;;18.27;100.00;100300.63;10273711;28;20039;-68
2023/07/31 15:36:53;;;;;;;1.10;1.10;;;;;;;18.26;100.00;100294.31;10293344;28;20054;-68
2023/07/31 15:41:54;;;;;;;0.95;0.95;;;;;;;18.14;100.00;100288.19;10276849;28;20062;-67
2023/07/31 15:46:54;;;;;;;1.00;1.00;;;;;;;18.14;100.00;100288.19;10298648;28;20058;-68
2023/07/31 15:51:55;;;;;;;1.13;1.00;;;;;;;18.21;100.00;100287.97;10281388;28;20391;-67
2023/07/31 15:56:55;;;;;;;0.73;0.73;;;;;;;18.25;100.00;100275.38;10280334;28;20069;-69
2023/07/31 16:01:56;;;;;;;0.93;0.93;;;;;;;18.23;100.00;100267.44;10280891;28;20093;-68
2023/07/31 16:06:56;;;;;;;1.25;1.15;;;;;;;18.30;100.00;100279.00;10281113;28;20058;-68
2023/07/31 16:11:56;;;;;;;2.60;1.50;;;;;;;18.30;100.00;100268.03;10298927;28;20113;-70
2023/07/31 16:16:57;;;;;;;2.38;1.90;;;;;;;18.28;100.00;100255.66;10305648;28;20355;-70
2023/07/31 16:21:57;;;;;;;10.23;2.53;;;;;;;18.28;100.00;100251.03;10302078;28;20073;-69
2023/07/31 16:26:58;;;;;;;6.22;2.78;;;;;;;18.28;100.00;100256.53;10267061;28;20027;-70
2023/07/31 16:31:58;;;;;;;3.92;3.35;;;;;;;18.24;100.00;100251.81;10299257;28;20045;-69
2023/07/31 16:36:58;;;;;;;10.10;3.35;;;;;;;18.26;100.00;100241.41;10295853;28;20157;-70
2023/07/31 16:41:59;;;;;;;12.52;3.08;;;;;;;18.25;100.00;100226.91;10297180;28;20050;-68
2023/07/31 16:46:59;;;;;;;20.23;3.20;;;;;;;18.22;100.00;100221.94;10295949;28;20037;-69
2023/07/31 16:51:59;;;;;;;8.73;2.72;;;;;;;18.17;100.00;100219.16;10295177;28;20051;-68
2023/07/31 16:57:00;;;;;;;9.32;3.75;;;;;;;18.15;100.00;100193.94;10278632;28;20066;-67
2023/07/31 17:02:01;;;;;;;4.38;2.45;;;;;;;18.14;100.00;100178.59;10294617;28;20071;-69
2023/07/31 17:07:01;;;;;;;4.47;1.85;;;;;;;18.06;100.00;100171.69;10295597;28;20027;-69
2023/07/31 17:12:02;;;;;;;11.50;3.70;;;;;;;18.02;100.00;100167.00;10294849;28;20069;-69
2023/07/31 17:17:03;;;;;;;10.57;2.53;;;;;;;18.03;100.00;100160.44;10296376;28;20073;-69
2023/07/31 17:22:04;;;;;;;6.72;2.90;;;;;;;18.05;100.00;100170.03;10293363;28;20132;-69
2023/07/31 17:27:04;;;;;;;12.52;3.05;;;;;;;18.02;100.00;100167.00;10277352;28;20031;-70
2023/07/31 17:32:05;;;;;;;4.07;2.83;;;;;;;18.13;100.00;100176.94;10278261;28;20126;-69
2023/07/31 17:37:06;;;;;;;7.20;2.67;;;;;;;18.15;100.00;100176.66;10260210;28;20411;-69
2023/07/31 17:42:06;;;;;;;11.55;3.22;;;;;;;18.06;100.00;100193.63;10276911;28;20057;-69
2023/07/31 17:47:06;;;;;;;4.32;2.67;;;;;;;18.04;100.00;100193.06;10278304;28;20035;-69
2023/07/31 17:52:07;;;;;;;11.35;3.92;;;;;;;18.00;100.00;100189.19;10260856;28;20046;-70
2023/07/31 17:57:07;;;;;;;10.50;3.30;;;;;;;18.01;100.00;100192.75;10291864;28;20046;-69
2023/07/31 18:02:08;;;;;;;16.20;3.90;;;;;;;18.00;100.00;100175.50;10276129;28;20497;-69
2023/07/31 18:07:08;;;;;;;4.15;2.80;;;;;;;18.01;100.00;100170.84;10274803;28;20026;-69
2023/07/31 18:12:08;;;;;;;8.38;3.30;;;;;;;18.00;100.00;100175.50;10292913;28;20043;-69
2023/07/31 18:17:09;;;;;;;9.23;2.67;;;;;;;18.00;100.00;100174.69;10293300;28;20355;-68
2023/07/31 18:22:09;;;;;;;10.02;2.50;;;;;;;18.01;100.00;100179.06;10292656;28;20094;-68
2023/07/31 18:27:10;;;;;;;3.95;2.75;;;;;;;18.05;100.00;100161.81;10292280;28;20050;-69
2023/07/31 18:32:10;;;;;;;5.60;2.70;;;;;;;17.92;100.00;100147.78;10291956;28;20039;-69
2023/07/31 18:37:11;;;;;;;6.47;2.67;;;;;;;17.66;100.00;100147.56;10291718;28;20098;-69
2023/07/31 18:42:12;;;;;;;8.43;2.47;;;;;;;17.30;100.00;100141.81;10291031;28;20483;-69
2023/07/31 18:47:13;;;;;;;2.90;2.13;;;;;;;17.02;100.00;100131.16;10274543;28;20035;-69
2023/07/31 18:52:13;;;;;;;9.73;1.75;;;;;;;16.83;100.00;100131.50;10274698;28;20035;-71
2023/07/31 18:57:13;;;;;;;3.03;2.03;;;;;;;16.71;100.00;100130.81;10291683;28;20062;-70
2023/07/31 19:02:14;;;;;;;2.60;2.17;;;;;;;16.71;100.00;100114.41;10274012;28;20121;-70
2023/07/31 19:07:14;;;;;;;7.15;2.28;;;;;;;16.72;100.00;100107.88;10291267;28;20058;-72
2023/07/31 19:12:15;;;;;;;7.35;3.08;;;;;;;16.75;100.00;100126.50;10291407;28;20406;-71
2023/07/31 19:17:15;;;;;;;3.30;3.03;;;;;;;16.80;100.00;100121.09;10295755;28;20468;-71
2023/07/31 19:22:16;;;;;;;5.63;2.35;;;;;;;16.84;100.00;100124.13;10281780;28;20493;-70
2023/07/31 19:27:16;;;;;;;4.45;2.83;;;;;;;16.86;100.00;100121.97;10298954;28;20081;-70
2023/07/31 19:32:17;;;;;;;5.00;3.05;;;;;;;16.87;100.00;100118.16;10299268;28;20067;-70
2023/07/31 19:37:17;;;;;;;10.57;4.40;;;;;;;16.90;100.00;100109.44;10263980;28;20517;-71
2023/07/31 19:42:18;;;;;;;10.60;2.95;;;;;;;16.90;100.00;100107.50;10298276;28;20189;-69
2023/07/31 19:47:18;;;;;;;11.23;2.70;;;;;;;16.91;100.00;100100.13;10297643;28;20221;-73
2023/07/31 19:52:18;;;;;;;4.95;3.42;;;;;;;16.87;100.00;100088.88;10297484;28;20175;-69
2023/07/31 19:57:19;;;;;;;9.15;4.53;;;;;;;16.82;100.00;100086.13;10265250;28;20061;-71
2023/07/31 20:02:19;;;;;;;11.18;3.20;;;;;;;16.75;100.00;100082.75;10297928;28;20031;-72
2023/07/31 20:07:20;;;;;;;3.40;2.20;;;;;;;16.70;100.00;100082.69;10298566;28;20041;-71
2023/07/31 20:12:20;;;;;;;7.80;2.42;;;;;;;16.66;100.00;100076.09;10298105;28;20105;-70
2023/07/31 20:17:22;;;;;;;6.82;2.40;;;;;;;16.64;100.00;100081.81;10279978;28;20094;-69
2023/07/31 20:22:22;;;;;;;3.03;2.42;;;;;;;16.60;100.00;100074.38;10296269;28;20154;-70
2023/07/31 20:27:22;;;;;;;3.13;2.15;;;;;;;16.64;100.00;100067.31;10295856;28;20097;-68
2023/07/31 20:32:23;;;;;;;12.57;2.88;;;;;;;16.62;100.00;100051.16;10296558;28;20039;-69
2023/07/31 20:37:23;;;;;;;12.25;2.53;;;;;;;16.61;100.00;100043.22;10296057;28;20411;-68
2023/07/31 20:42:26;;;;;;;15.18;2.97;;;;;;;16.64;100.00;100031.78;10296631;28;20039;-70
2023/07/31 20:47:27;;;;;;;4.38;2.97;;;;;;;16.60;100.00;100016.97;10262476;28;20086;-70
2023/07/31 20:52:27;;;;;;;3.30;2.28;;;;;;;16.62;100.00;100010.16;10295899;28;20086;-69
2023/07/31 20:57:28;;;;;;;4.30;2.75;;;;;;;16.63;100.00;100000.88;10294922;28;20042;-69
2023/07/31 21:02:28;;;;;;;4.75;2.58;;;;;;;16.69;100.00;100012.69;10295369;28;20045;-68
2023/07/31 21:07:29;;;;;;;8.27;3.20;;;;;;;16.70;100.00;100001.50;10295119;28;20034;-68
2023/07/31 21:12:29;;;;;;;10.55;2.85;;;;;;;16.69;100.00;99980.72;10293909;28;20053;-68
2023/07/31 21:17:29;;;;;;;13.57;3.55;;;;;;;16.71;100.00;99999.56;10295116;28;20113;-68
2023/07/31 21:22:30;;;;;;;4.13;2.15;;;;;;;16.48;100.00;100006.19;10293160;28;20109;-69
2023/07/31 21:27:30;;;;;;;2.22;1.83;;;;;;;16.07;100.00;99991.28;10294154;28;20027;-70
2023/07/31 21:32:31;;;;;;;5.88;2.88;;;;;;;15.84;100.00;99990.47;10295067;28;20113;-68
2023/07/31 21:37:31;;;;;;;6.07;2.10;;;;;;;15.70;100.00;99991.97;10295559;28;20505;-68
2023/07/31 21:42:32;;;;;;;2.63;2.03;;;;;;;15.65;100.00;99980.94;10293273;28;20041;-69
2023/07/31 21:47:32;;;;;;;3.17;2.40;;;;;;;15.60;100.00;99962.56;10276244;28;20038;-68
2023/07/31 21:52:32;;;;;;;4.47;2.00;;;;;;;15.61;100.00;99960.69;10276502;28;20106;-69
2023/07/31 21:57:33;;;;;;;11.68;1.85;;;;;;;15.63;100.00;99958.50;10293616;28;20090;-68
2023/07/31 22:02:33;;;;;;;4.07;3.00;;;;;;;15.59;100.00;99960.94;10294136;28;20113;-69
2023/07/31 22:07:34;;;;;;;3.55;2.45;;;;;;;15.62;100.00;99938.59;10293930;28;20042;-68
2023/07/31 22:12:34;;;;;;;5.13;2.83;;;;;;;15.66;100.00;99939.72;10292981;28;20042;-69
2023/07/31 22:17:35;;;;;;;2.53;2.20;;;;;;;15.64;100.00;99935.63;10292007;28;20505;-69
2023/07/31 22:22:35;;;;;;;3.08;2.83;;;;;;;15.69;100.00;99938.44;10259104;28;20474;-68
2023/07/31 22:27:35;;;;;;;5.45;2.60;;;;;;;15.75;100.00;99932.78;10292952;28;20046;-68
2023/07/31 22:32:36;;;;;;;13.38;2.75;;;;;;;15.90;100.00;99925.84;10293343;28;20125;-68
2023/07/31 22:37:36;;;;;;;3.50;2.90;;;;;;;16.05;100.00;99934.22;10292165;28;20447;-68
2023/07/31 22:42:36;;;;;;;12.00;3.40;;;;;;;16.21;100.00;99940.66;10261641;28;20047;-67
2023/07/31 22:47:39;;;;;;;4.82;2.80;;;;;;;16.30;100.00;99928.16;10294726;28;20046;-68