Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:32;;;;;;;28.80;18.15;;;;;;;;;;5051491;28;20074;-66
2022/11/29 00:02:57;;;;;;;29.60;18.85;;;;;;;;;;5054054;28;20036;-66
2022/11/29 00:05:23;;;;;;;26.63;19.15;;;;;;;;;;5037291;28;20028;-65
2022/11/29 00:07:48;;;;;;;35.78;19.05;;;;;;;;;;5049233;28;20037;-65
2022/11/29 00:10:13;;;;;;;33.53;18.43;;;;;;;;;;5050524;28;20021;-66
2022/11/29 00:12:38;;;;;;;23.98;17.02;;;;;;;;;;5052555;28;20294;-65
2022/11/29 00:15:04;;;;;;;26.02;15.45;;;;;;;;;;5053861;28;20020;-65
2022/11/29 00:17:29;;;;;;;25.60;17.45;;;;;;;;;;5050327;28;20460;-65
2022/11/29 00:19:54;;;;;;;25.88;19.95;;;;;;;;;;5053660;28;20021;-65
2022/11/29 00:22:21;;;;;;;30.50;19.27;;;;;;;;;;5064811;28;20111;-66
2022/11/29 00:24:46;;;;;;;27.83;19.55;;;;;;;;;;5053734;28;20024;-65
2022/11/29 00:27:12;;;;;;;24.40;17.10;;;;;;;;;;5053352;28;20025;-66
2022/11/29 00:29:37;;;;;;;26.57;16.90;;;;;;;;;;5066689;28;20088;-66
2022/11/29 00:32:02;;;;;;;25.27;17.53;;;;;;;;;;5053801;28;20362;-65
2022/11/29 00:34:27;;;;;;;26.48;17.85;;;;;;;;;;5067067;28;20270;-65
2022/11/29 00:36:53;;;;;;;26.87;17.90;;;;;;;;;;5056259;28;20028;-65
2022/11/29 00:39:18;;;;;;;32.03;17.23;;;;;;;;;;5063095;28;20295;-65
2022/11/29 00:41:43;;;;;;;25.77;17.17;;;;;;;;;;5065313;28;20044;-65
2022/11/29 00:44:09;;;;;;;24.88;16.83;;;;;;;;;;5053478;28;20035;-65
2022/11/29 00:46:34;;;;;;;21.98;15.85;;;;;;;;;;5049075;28;20025;-65
2022/11/29 00:48:59;;;;;;;22.98;15.70;;;;;;;;;;5051792;28;20463;-65
2022/11/29 00:51:25;;;;;;;28.65;17.08;;;;;;;;;;5051280;28;20105;-66
2022/11/29 00:53:50;;;;;;;29.23;17.83;;;;;;;;;;5054198;28;20375;-66
2022/11/29 00:56:15;;;;;;;35.55;18.05;;;;;;;;;;5053395;28;20031;-65
2022/11/29 00:58:43;;;;;;;27.73;17.23;;;;;;;;;;5063031;28;20013;-65
2022/11/29 01:01:09;;;;;;;23.23;14.68;;;;;;;;;;5046759;28;20100;-65
2022/11/29 01:03:35;;;;;;;30.45;15.75;;;;;;;;;;5063366;28;20427;-66
2022/11/29 01:06:01;;;;;;;20.42;15.38;;;;;;;;;;5052542;28;20033;-65
2022/11/29 01:08:26;;;;;;;28.48;14.63;;;;;;;;;;5052996;28;20028;-65
2022/11/29 01:11:00;;;;;;;23.20;16.92;;;;;;;;;;5053473;28;20021;-65
2022/11/29 01:13:25;;;;;;;21.73;17.02;;;;;;;;;;5053882;28;20598;-65
2022/11/29 01:15:57;;;;;;;23.07;18.67;;;;;;;;;;5052186;28;20105;-65
2022/11/29 01:18:22;;;;;;;29.38;17.45;;;;;;;;;;5054255;28;20271;-65
2022/11/29 01:21:04;;;;;;;29.65;17.52;;;;;;;;;;5052284;28;20024;-66
2022/11/29 01:23:30;;;;;;;27.98;18.23;;;;;;;;;;5053463;28;20115;-65
2022/11/29 01:25:56;;;;;;;22.55;16.58;;;;;;;;;;5034326;28;20104;-65
2022/11/29 01:28:21;;;;;;;29.42;19.10;;;;;;;;;;5046439;28;20061;-65
2022/11/29 01:30:47;;;;;;;23.55;16.75;;;;;;;;;;5058978;28;20024;-65
2022/11/29 01:33:12;;;;;;;20.30;13.95;;;;;;;;;;5060453;28;20020;-65
2022/11/29 01:35:37;;;;;;;18.60;15.80;;;;;;;;;;5066488;28;20154;-66
2022/11/29 01:38:03;;;;;;;25.85;15.98;;;;;;;;;;5053495;28;20413;-66
2022/11/29 01:40:28;;;;;;;28.85;17.30;;;;;;;;;;5045242;28;20031;-65
2022/11/29 01:42:53;;;;;;;25.70;17.60;;;;;;;;;;5048320;28;20042;-65
2022/11/29 01:45:23;;;;;;;22.80;18.07;;;;;;;;;;5033410;28;20385;-65
2022/11/29 01:47:50;;;;;;;25.90;19.15;;;;;;;;;;5050763;28;20317;-65
2022/11/29 01:50:15;;;;;;;26.05;18.08;;;;;;;;;;5033425;28;20052;-66
2022/11/29 01:52:40;;;;;;;29.15;18.13;;;;;;;;;;5033148;28;20057;-66
2022/11/29 01:55:06;;;;;;;26.48;19.35;;;;;;;;;;5051499;28;20064;-66
2022/11/29 01:57:32;;;;;;;30.08;19.77;;;;;;;;;;5039910;28;20072;-66
2022/11/29 02:00:01;;;;;;;25.63;17.25;;;;;;;;;;5058972;28;20027;-66
2022/11/29 02:02:30;;;;;;;25.75;17.95;;;;;;;;;;5058743;28;20013;-66
2022/11/29 02:04:56;;;;;;;22.33;17.75;;;;;;;;;;5040318;28;20021;-66
2022/11/29 02:07:21;;;;;;;29.13;19.48;;;;;;;;;;5052128;28;20025;-66
2022/11/29 02:09:46;;;;;;;23.58;18.63;;;;;;;;;;5047051;28;20032;-66
2022/11/29 02:12:33;;;;;;;21.75;17.25;;;;;;;;;;5044264;28;20025;-65
2022/11/29 02:15:08;;;;;;;25.63;19.42;;;;;;;;;;5052797;28;20028;-66
2022/11/29 02:17:36;;;;;;;27.63;18.45;;;;;;;;;;5052217;28;20054;-65
2022/11/29 02:20:07;;;;;;;29.10;19.08;;;;;;;;;;5017257;28;20936;-66
2022/11/29 02:22:33;;;;;;;28.92;18.02;;;;;;;;;;5000916;28;20021;-65
2022/11/29 02:24:58;;;;;;;34.22;20.65;;;;;;;;;;5019513;28;20182;-65
2022/11/29 02:27:32;;;;;;;28.27;18.23;;;;;;;;;;5039044;28;20017;-65
2022/11/29 02:29:57;;;;;;;;;;;;;;;;;;5035648;28;20345;-65
2022/11/29 02:32:34;;;;;;;26.67;17.50;;;;;;;;;;5049892;28;19908;-65
2022/11/29 02:35:08;;;;;;;35.15;20.98;;;;;;;;;;5053863;28;20025;-65
2022/11/29 02:37:36;;;;;;;33.53;20.80;;;;;;;;;;5056240;28;20029;-66
2022/11/29 02:40:08;;;;;;;31.13;21.15;;;;;;;;;;5035580;28;20026;-66
2022/11/29 02:42:51;;;;;;;33.85;20.10;;;;;;;;;;5054050;28;20475;-66
2022/11/29 02:45:35;;;;;;;36.17;20.05;;;;;;;;;;5034164;28;20040;-65
2022/11/29 02:48:18;;;;;;;27.03;20.07;;;;;;;;;;5046329;28;20044;-65
2022/11/29 02:50:55;;;;;;;33.90;22.48;;;;;;;;;;5043204;28;20104;-65
2022/11/29 02:53:27;;;;;;;32.10;21.50;;;;;;;;;;5033037;28;20480;-65
2022/11/29 02:55:55;;;;;;;34.85;21.15;;;;;;;;;;5043287;28;20051;-65
2022/11/29 02:58:24;;;;;;;34.13;21.58;;;;;;;;;;5034462;28;20406;-65
2022/11/29 03:00:55;;;;;;;32.38;20.15;;;;;;;;;;5032514;28;20104;-65
2022/11/29 03:03:23;;;;;;;32.35;20.40;;;;;;;;;;5033640;28;20079;-65
2022/11/29 03:05:56;;;;;;;38.45;20.90;;;;;;;;;;5032731;28;20112;-66
2022/11/29 03:08:40;;;;;;;32.28;20.55;;;;;;;;;;5032651;28;20022;-65
2022/11/29 03:11:19;;;;;;;33.30;19.65;;;;;;;;;;5032547;28;20075;-65
2022/11/29 03:13:44;;;;;;;33.85;19.95;;;;;;;;;;5043612;28;20044;-65
2022/11/29 03:16:17;;;;;;;31.38;19.63;;;;;;;;;;5034405;28;20140;-65
2022/11/29 03:18:43;;;;;;;38.42;20.63;;;;;;;;;;5031320;28;20108;-65
2022/11/29 03:21:26;;;;;;;30.80;19.43;;;;;;;;;;5033749;28;20606;-65
2022/11/29 03:23:59;;;;;;;36.03;21.60;;;;;;;;;;5032826;28;20280;-66
2022/11/29 03:26:40;;;;;;;28.00;19.90;;;;;;;;;;5032598;28;20020;-66
2022/11/29 03:29:08;;;;;;;36.47;19.98;;;;;;;;;;5037342;28;20017;-66
2022/11/29 03:31:51;;;;;;;34.50;20.88;;;;;;;;;;5048991;28;20096;-66
2022/11/29 03:34:23;;;;;;;35.30;21.48;;;;;;;;;;5048239;28;20391;-66
2022/11/29 03:36:54;;;;;;;45.78;22.10;;;;;;;;;;5046514;28;20029;-66
2022/11/29 03:39:31;;;;;;;33.08;20.90;;;;;;;;;;5050708;28;20487;-66
2022/11/29 03:42:06;;;;;;;34.45;20.75;;;;;;;;;;5064218;28;20440;-65
2022/11/29 03:45:07;;;;;;;30.85;21.38;;;;;;;;;;5051078;28;20021;-66
2022/11/29 03:47:35;;;;;;;29.58;20.33;;;;;;;;;;5032333;28;20558;-66
2022/11/29 03:50:00;;;;;;;36.35;22.05;;;;;;;;;;5049103;28;20068;-66
2022/11/29 03:52:31;;;;;;;31.83;21.53;;;;;;;;;;5042581;28;20049;-66
2022/11/29 03:55:15;;;;;;;32.17;21.88;;;;;;;;;;5040119;28;20688;-67
2022/11/29 03:58:03;;;;;;;34.80;23.58;;;;;;;;;;5038761;28;20025;-66
2022/11/29 04:00:41;;;;;;;34.53;22.52;;;;;;;;;;5039897;28;20104;-66
2022/11/29 04:03:18;;;;;;;29.55;20.02;;;;;;;;;;5043340;28;20029;-66
2022/11/29 04:05:46;;;;;;;39.22;21.52;;;;;;;;;;5043619;28;20024;-66
2022/11/29 04:08:35;;;;;;;33.13;20.90;;;;;;;;;;5043829;28;20048;-66
2022/11/29 04:11:19;;;;;;;34.55;21.38;;;;;;;;;;5034846;28;20044;-66
2022/11/29 04:13:50;;;;;;;31.45;21.98;;;;;;;;;;5050557;28;20025;-66
2022/11/29 04:16:18;;;;;;;32.40;22.40;;;;;;;;;;5054992;28;20037;-66
2022/11/29 04:18:43;;;;;;;44.75;22.67;;;;;;;;;;5054535;28;20041;-66
2022/11/29 04:21:34;;;;;;;36.30;23.07;;;;;;;;;;5042693;28;20467;-66
2022/11/29 04:24:12;;;;;;;42.67;23.05;;;;;;;;;;5026373;28;20295;-66
2022/11/29 04:26:52;;;;;;;34.10;20.90;;;;;;;;;;5035179;28;20021;-66
2022/11/29 04:29:22;;;;;;;32.85;21.20;;;;;;;;;;5047025;28;20021;-65
2022/11/29 04:32:09;;;;;;;32.38;21.58;;;;;;;;;;5037927;28;20383;-66
2022/11/29 04:34:37;;;;;;;27.40;20.83;;;;;;;;;;5035895;28;20017;-66
2022/11/29 04:37:02;;;;;;;41.83;21.10;;;;;;;;;;5034760;28;20108;-66
2022/11/29 04:39:41;;;;;;;29.02;20.75;;;;;;;;;;5051247;28;20162;-66
2022/11/29 04:42:32;;;;;;;27.13;20.10;;;;;;;;;;5054964;28;20122;-66
2022/11/29 04:45:14;;;;;;;34.42;20.27;;;;;;;;;;5036065;28;20113;-66
2022/11/29 04:47:42;;;;;;;30.92;18.92;;;;;;;;;;5036405;28;20388;-66
2022/11/29 04:50:16;;;;;;;38.22;20.92;;;;;;;;;;5036511;28;20028;-66
2022/11/29 04:52:41;;;;;;;34.17;19.88;;;;;;;;;;5029508;28;20367;-66
2022/11/29 04:55:07;;;;;;;32.83;19.27;;;;;;;;;;5036821;28;20026;-65
2022/11/29 04:57:39;;;;;;;27.03;18.60;;;;;;;;;;5036552;28;20305;-66
2022/11/29 05:00:07;;;;;;;34.30;20.63;;;;;;;;;;5035856;28;20343;-66
2022/11/29 05:02:48;;;;;;;36.40;20.63;;;;;;;;;;5035141;28;20035;-66
2022/11/29 05:05:16;;;;;;;33.13;20.38;;;;;;;;;;5046310;28;20025;-66
2022/11/29 05:07:57;;;;;;;46.45;22.23;;;;;;;;;;5037889;28;20021;-66
2022/11/29 05:10:47;;;;;;;38.38;24.08;;;;;;;;;;5044895;28;20036;-66
2022/11/29 05:13:28;;;;;;;54.08;25.80;;;;;;;;;;5035323;28;20072;-66
2022/11/29 05:16:01;;;;;;;32.78;23.30;;;;;;;;;;5035707;28;20487;-66
2022/11/29 05:18:33;;;;;;;36.33;25.55;;;;;;;;;;5036961;28;20380;-66
2022/11/29 05:21:01;;;;;;;43.88;25.52;;;;;;;;;;5041583;28;20544;-66
2022/11/29 05:23:52;;;;;;;51.42;28.08;;;;;;;;;;5043388;28;20055;-66
2022/11/29 05:26:17;;;;;;;39.22;25.85;;;;;;;;;;5034405;28;20036;-66
2022/11/29 05:29:01;;;;;;;44.70;26.73;;;;;;;;;;5036903;28;20021;-65
2022/11/29 05:31:45;;;;;;;43.87;27.63;;;;;;;;;;5034558;28;20268;-65
2022/11/29 05:34:10;;;;;;;39.60;25.70;;;;;;;;;;5045605;28;20260;-65
2022/11/29 05:36:37;;;;;;;34.13;26.83;;;;;;;;;;5035646;28;20803;-65
2022/11/29 05:39:20;;;;;;;44.55;28.23;;;;;;;;;;5034698;28;20844;-66
2022/11/29 05:41:57;;;;;;;47.58;29.90;;;;;;;;;;5063701;28;20029;-65
2022/11/29 05:44:43;;;;;;;41.55;27.00;;;;;;;;;;5034038;28;20017;-66
2022/11/29 05:47:09;;;;;;;45.78;29.88;;;;;;;;;;5033197;28;20121;-66
2022/11/29 05:49:34;;;;;;;41.40;29.52;;;;;;;;;;5015981;28;20013;-66
2022/11/29 05:52:08;;;;;;;52.53;30.23;;;;;;;;;;5043334;28;20040;-66
2022/11/29 05:54:33;;;;;;;;;;;;;;;;;;5046036;28;20052;-66
2022/11/29 05:57:05;;;;;;;48.23;28.40;;;;;;;;;;5052733;28;20287;-66
2022/11/29 05:59:31;;;;;;;43.88;28.90;;;;;;;;;;5052928;28;20028;-66
2022/11/29 06:02:05;;;;;;;34.33;26.17;;;;;;;;;;5052775;28;20024;-66
2022/11/29 06:04:49;;;;;;;47.50;31.30;;;;;;;;;;5053054;28;20037;-66
2022/11/29 06:07:24;;;;;;;39.13;30.23;;;;;;;;;;5053138;28;20027;-66
2022/11/29 06:09:55;;;;;;;52.42;32.53;;;;;;;;;;5046231;28;20033;-66
2022/11/29 06:12:22;;;;;;;44.53;31.73;;;;;;;;;;5031558;28;20024;-66
2022/11/29 06:14:47;;;;;;;46.90;33.42;;;;;;;;;;5034217;28;20092;-66
2022/11/29 06:17:24;;;;;;;63.27;32.87;;;;;;;;;;5027483;28;20150;-66
2022/11/29 06:19:52;;;;;;;46.03;30.75;;;;;;;;;;5033864;28;20762;-66
2022/11/29 06:22:34;;;;;;;45.28;32.40;;;;;;;;;;5036588;28;20026;-66
2022/11/29 06:25:16;;;;;;;51.17;32.00;;;;;;;;;;5043757;28;20034;-66
2022/11/29 06:28:00;;;;;;;50.45;31.08;;;;;;;;;;5033627;28;20018;-66
2022/11/29 06:30:28;;;;;;;49.95;32.42;;;;;;;;;;5034202;28;20071;-67
2022/11/29 06:32:59;;;;;;;46.50;32.60;;;;;;;;;;5034006;28;20332;-66
2022/11/29 06:35:25;;;;;;;38.38;28.95;;;;;;;;;;5034458;28;20017;-66
2022/11/29 06:37:54;;;;;;;52.28;35.45;;;;;;;;;;5043246;28;20526;-67
2022/11/29 06:40:19;;;;;;;51.05;32.25;;;;;;;;;;5055823;28;20021;-66
2022/11/29 06:42:45;;;;;;;53.58;32.63;;;;;;;;;;5050623;28;20025;-66
2022/11/29 06:45:11;;;;;;;50.05;31.25;;;;;;;;;;5032596;28;20075;-66
2022/11/29 06:47:41;;;;;;;40.58;30.48;;;;;;;;;;5032681;28;20539;-66
2022/11/29 06:50:32;;;;;;;47.55;30.80;;;;;;;;;;5032385;28;20017;-66
2022/11/29 06:53:00;;;;;;;47.83;30.88;;;;;;;;;;5048157;28;20024;-66
2022/11/29 06:55:36;;;;;;;42.00;29.48;;;;;;;;;;5063130;28;20017;-66
2022/11/29 06:58:06;;;;;;;41.63;31.05;;;;;;;;;;5063748;28;20025;-66
2022/11/29 07:00:51;;;;;;;56.65;33.97;;;;;;;;;;5050989;28;20057;-67
2022/11/29 07:03:35;;;;;;;47.38;32.80;;;;;;;;;;5050752;28;20541;-66
2022/11/29 07:06:10;;;;;;;40.28;31.13;;;;;;;;;;5050444;28;20025;-66
2022/11/29 07:08:35;;;;;;;41.80;32.88;;;;;;;;;;5051930;28;20025;-66
2022/11/29 07:11:00;;;;;;;51.20;30.10;;;;;;;;;;5048985;28;20032;-66
2022/11/29 07:13:26;;;;;;;53.35;35.83;;;;;;;;;;5044230;28;20459;-67
2022/11/29 07:16:01;;;;;;;48.70;33.33;;;;;;;;;;5048383;28;20371;-66
2022/11/29 07:18:29;;;;;;;59.67;35.90;;;;;;;;;;5032199;28;20037;-66
2022/11/29 07:21:17;;;;;;;47.88;32.83;;;;;;;;;;5038020;28;20036;-66
2022/11/29 07:23:47;;;;;;;50.67;35.58;;;;;;;;;;5034222;28;20048;-66
2022/11/29 07:26:31;;;;;;;51.58;33.53;;;;;;;;;;5031656;28;20083;-66
2022/11/29 07:29:04;;;;;;;51.65;36.15;;;;;;;;;;5037556;28;20479;-66
2022/11/29 07:31:55;;;;;;;55.35;36.85;;;;;;;;;;5037252;28;20017;-66
2022/11/29 07:34:23;;;;;;;64.80;35.70;;;;;;;;;;5042499;28;20040;-66
2022/11/29 07:37:11;;;;;;;58.83;36.88;;;;;;;;;;5032182;28;20020;-66
2022/11/29 07:39:55;;;;;;;50.10;34.80;;;;;;;;;;5039724;28;20041;-66
2022/11/29 07:42:23;;;;;;;56.08;34.65;;;;;;;;;;5054025;28;20097;-66
2022/11/29 07:44:48;;;;;;;52.50;35.35;;;;;;;;;;5054823;28;20020;-66
2022/11/29 07:47:13;;;;;;;53.67;35.95;;;;;;;;;;5042497;28;20907;-66
2022/11/29 07:49:39;;;;;;;66.85;36.28;;;;;;;;;;5038077;28;20025;-66
2022/11/29 07:52:04;;;;;;;55.40;35.50;;;;;;;;;;5049004;28;20371;-66
2022/11/29 07:54:29;;;;;;;67.28;35.83;;;;;;;;;;5037162;28;20029;-66
2022/11/29 07:56:55;;;;;;;67.78;38.97;;;;;;;;;;5054898;28;20026;-66
2022/11/29 07:59:20;;;;;;;60.95;40.85;;;;;;;;;;5054929;28;20028;-66
2022/11/29 08:01:45;;;;;;;59.95;38.92;;;;;;;;;;5040102;28;20026;-66
2022/11/29 08:04:10;;;;;;;53.65;37.95;;;;;;;;;;5042193;28;20582;-66
2022/11/29 08:06:36;;;;;;;57.65;38.72;;;;;;;;;;5042629;28;20488;-66
2022/11/29 08:09:01;;;;;;;54.67;41.50;;;;;;;;;;5046459;28;20021;-66
2022/11/29 08:11:26;;;;;;;71.93;41.83;;;;;;;;;;5052813;28;20013;-66
2022/11/29 08:13:59;;;;;;;60.47;40.85;;;;;;;;;;5036017;28;20104;-66
2022/11/29 08:16:24;;;;;;;69.40;43.40;;;;;;;;;;5049109;28;20017;-67
2022/11/29 08:18:49;;;;;;;67.53;45.43;;;;;;;;;;5042969;28;20110;-66
2022/11/29 08:21:17;;;;;;;67.03;44.72;;;;;;;;;;5046918;28;20283;-65
2022/11/29 08:23:43;;;;;;;78.07;44.33;;;;;;;;;;5040298;28;20021;-66
2022/11/29 08:26:08;;;;;;;77.22;43.47;;;;;;;;;;5043781;28;20024;-76
2022/11/29 08:28:34;;;;;;;80.10;46.60;;;;;;;;;;5049403;28;20502;-67
2022/11/29 08:31:00;;;;;;;61.55;42.95;;;;;;;;;;5057539;28;20053;-67
2022/11/29 08:33:25;;;;;;;69.90;47.20;;;;;;;;;;5050359;28;20096;-67
2022/11/29 08:35:50;;;;;;;69.80;45.00;;;;;;;;;;5056416;28;20127;-67
2022/11/29 08:38:15;;;;;;;67.75;46.22;;;;;;;;;;5042694;28;20021;-66
2022/11/29 08:40:41;;;;;;;69.13;48.28;;;;;;;;;;5058812;28;20029;-65
2022/11/29 08:43:06;;;;;;;67.00;43.03;;;;;;;;;;5055244;28;20029;-66
2022/11/29 08:45:31;;;;;;;75.95;44.50;;;;;;;;;;5051254;28;20021;-66
2022/11/29 08:47:56;;;;;;;68.93;42.80;;;;;;;;;;5051436;28;20183;-66
2022/11/29 08:50:23;;;;;;;62.28;43.40;;;;;;;;;;5052789;28;20013;-66
2022/11/29 08:55:38;;;;;;;64.20;43.43;;;;;;;;;;5035632;28;20582;-67
2022/11/29 08:58:05;;;;;;;66.75;44.25;;;;;;;;;;5037077;28;20330;-66
2022/11/29 09:00:31;;;;;;;64.90;41.15;;;;;;;;;;5035008;28;20013;-66
2022/11/29 09:03:58;;;;;;;73.03;43.10;;;;;;;;;;5036873;28;20029;-67
2022/11/29 09:05:41;;;;;;;77.50;43.80;;;;;;;;;;5035327;28;20041;-67
2022/11/29 09:08:07;;;;;;;64.90;41.08;;;;;;;;;;5046258;28;20017;-67
2022/11/29 09:10:32;;;;;;;62.07;40.00;;;;;;;;;;5046880;28;20108;-66
2022/11/29 09:12:57;;;;;;;51.08;38.13;;;;;;;;;;5035377;28;20316;-66
2022/11/29 09:15:22;;;;;;;70.78;40.35;;;;;;;;;;5046130;28;20040;-66
2022/11/29 09:17:48;;;;;;;60.50;36.80;;;;;;;;;;5035965;28;20388;-67
2022/11/29 09:20:13;;;;;;;67.60;42.25;;;;;;;;;;5034097;28;20063;-67
2022/11/29 09:22:38;;;;;;;58.83;38.80;;;;;;;;;;5034483;28;20030;-67
2022/11/29 09:25:04;;;;;;;58.40;39.10;;;;;;;;;;5034178;28;20766;-67
2022/11/29 09:27:30;;;;;;;53.80;37.15;;;;;;;;;;5034770;28;20026;-67
2022/11/29 09:29:55;;;;;;;52.22;35.10;;;;;;;;;;5040189;28;20017;-67
2022/11/29 09:32:20;;;;;;;53.70;35.10;;;;;;;;;;5052137;28;20020;-67
2022/11/29 09:34:45;;;;;;;59.85;36.28;;;;;;;;;;5040745;28;20338;-67
2022/11/29 09:37:10;;;;;;;66.07;39.17;;;;;;;;;;5045184;28;20092;-67
2022/11/29 09:39:37;;;;;;;57.22;37.33;;;;;;;;;;5041014;28;20025;-67
2022/11/29 09:42:04;;;;;;;56.33;37.03;;;;;;;;;;5044788;28;20029;-67
2022/11/29 09:44:45;;;;;;;56.22;40.58;;;;;;;;;;5035962;28;20060;-66
2022/11/29 09:47:26;;;;;;;63.08;42.40;;;;;;;;;;5051821;28;20066;-65
2022/11/29 09:50:00;;;;;;;75.30;43.33;;;;;;;;;;5051025;28;20021;-65
2022/11/29 09:52:41;;;;;;;69.05;42.80;;;;;;;;;;5044299;28;20022;-67
2022/11/29 09:55:25;;;;;;;73.90;43.22;;;;;;;;;;5042470;28;20036;-67
2022/11/29 09:57:51;;;;;;;71.47;46.40;;;;;;;;;;5049994;28;20096;-66
2022/11/29 10:00:20;;;;;;;65.38;41.03;;;;;;;;;;5047776;28;20416;-66
2022/11/29 10:02:51;;;;;;;59.17;41.22;;;;;;;;;;5037829;28;20029;-67
2022/11/29 10:05:20;;;;;;;81.50;43.40;;;;;;;;;;5046429;28;20094;-67
2022/11/29 10:07:58;;;;;;;68.03;41.30;;;;;;;;;;5058283;28;20467;-68
2022/11/29 10:10:28;;;;;;;67.95;44.22;;;;;;;;;;5048377;28;20021;-67
2022/11/29 10:13:06;;;;;;;77.10;47.67;;;;;;;;;;5050419;28;20021;-67
2022/11/29 10:15:34;;;;;;;74.68;47.00;;;;;;;;;;5050313;28;20017;-68
2022/11/29 10:18:02;;;;;;;91.05;47.00;;;;;;;;;;5038475;28;20024;-67
2022/11/29 10:20:30;;;;;;;85.70;53.60;;;;;;;;;;5036536;28;20020;-67
2022/11/29 10:22:57;;;;;;;93.15;55.22;;;;;;;;;;5034554;28;20468;-67
2022/11/29 10:25:25;;;;;;;97.03;48.67;;;;;;;;;;5040711;28;20027;-67
2022/11/29 10:27:50;;;;;;;76.53;47.60;;;;;;;;;;5041523;28;20024;-67
2022/11/29 10:30:16;;;;;;;80.75;48.33;;;;;;;;;;5043811;28;20024;-67
2022/11/29 10:32:44;;;;;;;68.97;46.40;;;;;;;;;;5042481;28;20476;-67
2022/11/29 10:35:13;;;;;;;73.70;47.22;;;;;;;;;;5044338;28;20025;-68
2022/11/29 10:37:38;;;;;;;69.45;45.50;;;;;;;;;;5038902;28;20476;-68
2022/11/29 10:40:08;;;;;;;74.45;49.15;;;;;;;;;;5039320;28;20104;-68
2022/11/29 10:42:49;;;;;;;64.82;43.75;;;;;;;;;;5034766;28;20053;-67
2022/11/29 10:45:34;;;;;;;63.17;44.63;;;;;;;;;;5037290;28;20036;-67
2022/11/29 10:48:05;;;;;;;79.05;49.58;;;;;;;;;;5036414;28;20531;-67
2022/11/29 10:50:32;;;;;;;77.47;53.38;;;;;;;;;;5035175;28;20032;-65
2022/11/29 10:52:59;;;;;;;85.63;51.80;;;;;;;;;;5036234;28;20435;-67
2022/11/29 10:55:26;;;;;;;82.22;52.78;;;;;;;;;;5049192;28;20064;-66
2022/11/29 10:58:06;;;;;;;83.25;53.55;;;;;;;;;;5046518;28;20014;-67
2022/11/29 11:00:41;;;;;;;83.35;50.45;;;;;;;;;;5047677;28;20406;-67
2022/11/29 11:03:36;;;;;;;76.95;49.22;;;;;;;;;;5040454;28;20120;-67
2022/11/29 11:06:04;;;;;;;85.75;54.35;;;;;;;;;;5043498;28;20037;-67
2022/11/29 11:08:30;;;;;;;89.70;53.88;;;;;;;;;;5039161;28;20028;-67
2022/11/29 11:10:56;;;;;;;78.03;51.13;;;;;;;;;;5048088;28;20355;-67
2022/11/29 11:13:25;;;;;;;81.80;50.15;;;;;;;;;;5050623;28;20013;-67
2022/11/29 11:16:10;;;;;;;72.97;46.65;;;;;;;;;;5056454;28;20044;-67
2022/11/29 11:18:35;;;;;;;79.45;46.22;;;;;;;;;;5049332;28;20613;-67
2022/11/29 11:21:01;;;;;;;74.63;46.95;;;;;;;;;;5042873;28;20032;-67
2022/11/29 11:23:33;;;;;;;75.78;49.22;;;;;;;;;;5050523;28;20052;-67
2022/11/29 11:26:06;;;;;;;75.20;45.65;;;;;;;;;;5051405;28;20020;-67
2022/11/29 11:28:35;;;;;;;62.45;41.00;;;;;;;;;;5049744;28;20017;-68
2022/11/29 11:31:01;;;;;;;83.80;45.40;;;;;;;;;;5049615;28;20067;-68
2022/11/29 11:33:32;;;;;;;67.57;42.22;;;;;;;;;;5049144;28;20100;-68
2022/11/29 11:36:01;;;;;;;68.38;42.63;;;;;;;;;;5038922;28;20055;-68
2022/11/29 11:38:26;;;;;;;62.28;42.13;;;;;;;;;;5048041;28;20493;-68
2022/11/29 11:41:10;;;;;;;62.00;40.08;;;;;;;;;;5067877;28;20099;-68
2022/11/29 11:43:36;;;;;;;55.35;38.45;;;;;;;;;;5036148;28;20476;-68
2022/11/29 11:46:01;;;;;;;63.58;37.85;;;;;;;;;;5031809;28;20021;-69
2022/11/29 11:48:27;;;;;;;56.38;38.42;;;;;;;;;;5046589;28;20455;-68
2022/11/29 11:50:53;;;;;;;59.55;37.90;;;;;;;;;;5051173;28;20021;-66
2022/11/29 11:53:21;;;;;;;54.72;32.13;;;;;;;;;;5050805;28;20105;-69
2022/11/29 11:55:54;;;;;;;47.13;33.17;;;;;;;;;;5047073;28;20537;-67
2022/11/29 11:58:24;;;;;;;57.55;33.72;;;;;;;;;;5051161;28;20060;-68
2022/11/29 12:00:51;;;;;;;44.63;32.08;;;;;;;;;;5045455;28;20060;-68
2022/11/29 12:03:25;;;;;;;42.35;31.98;;;;;;;;;;5018534;28;20040;-68
2022/11/29 12:05:51;;;;;;;;;;;;;;;;;;5033278;28;20028;-68
2022/11/29 12:08:16;;;;;;;57.70;34.70;;;;;;;;;;5042477;28;20003;-68
2022/11/29 12:10:42;;;;;;;61.80;34.35;;;;;;;;;;5042351;28;20032;-67
2022/11/29 12:13:15;;;;;;;48.65;34.60;;;;;;;;;;5048314;28;20021;-68
2022/11/29 12:15:43;;;;;;;54.65;34.90;;;;;;;;;;5036620;28;20025;-68
2022/11/29 12:18:19;;;;;;;66.35;34.85;;;;;;;;;;5037299;28;20017;-68
2022/11/29 12:20:52;;;;;;;45.13;36.03;;;;;;;;;;5039017;28;20021;-68
2022/11/29 12:23:30;;;;;;;49.97;34.75;;;;;;;;;;5045197;28;20036;-68
2022/11/29 12:26:04;;;;;;;54.38;34.70;;;;;;;;;;5040685;28;20045;-68
2022/11/29 12:28:34;;;;;;;51.60;33.95;;;;;;;;;;5037565;28;20030;-68
2022/11/29 12:31:18;;;;;;;55.20;35.30;;;;;;;;;;5019599;28;20597;-68
2022/11/29 12:33:49;;;;;;;58.80;35.77;;;;;;;;;;5054655;28;20052;-68
2022/11/29 12:36:20;;;;;;;63.65;35.60;;;;;;;;;;5038166;28;20279;-68
2022/11/29 12:38:45;;;;;;;49.97;34.17;;;;;;;;;;5042234;28;20104;-68
2022/11/29 12:41:13;;;;;;;51.50;33.87;;;;;;;;;;5046235;28;20027;-68
2022/11/29 12:43:58;;;;;;;43.65;31.90;;;;;;;;;;5044069;28;20342;-68
2022/11/29 12:46:25;;;;;;;63.42;36.80;;;;;;;;;;5044912;28;20017;-69
2022/11/29 12:49:09;;;;;;;52.80;34.63;;;;;;;;;;5040707;28;20029;-69
2022/11/29 12:51:40;;;;;;;61.45;40.22;;;;;;;;;;5041047;28;20147;-67
2022/11/29 12:54:14;;;;;;;63.45;41.83;;;;;;;;;;5054484;28;20029;-69
2022/11/29 12:56:53;;;;;;;61.80;41.35;;;;;;;;;;5041010;28;20072;-69
2022/11/29 12:59:27;;;;;;;68.35;41.17;;;;;;;;;;5043317;28;20059;-70
2022/11/29 13:02:11;;;;;;;55.85;37.95;;;;;;;;;;5039463;28;20021;-68
2022/11/29 13:04:42;;;;;;;60.58;38.08;;;;;;;;;;5046225;28;20030;-68
2022/11/29 13:07:07;;;;;;;61.78;41.72;;;;;;;;;;5034375;28;20018;-68
2022/11/29 13:09:44;;;;;;;62.97;40.73;;;;;;;;;;5032583;28;20018;-68
2022/11/29 13:12:19;;;;;;;67.72;40.33;;;;;;;;;;5042933;28;20769;-67
2022/11/29 13:14:54;;;;;;;58.25;39.03;;;;;;;;;;5037631;28;20021;-67
2022/11/29 13:17:20;;;;;;;65.95;42.63;;;;;;;;;;5046119;28;20025;-75
2022/11/29 13:20:00;;;;;;;60.88;40.38;;;;;;;;;;5047731;28;20075;-68
2022/11/29 13:22:29;;;;;;;60.50;40.03;;;;;;;;;;5052060;28;20069;-68
2022/11/29 13:25:00;;;;;;;69.10;41.25;;;;;;;;;;5051787;28;20025;-68
2022/11/29 13:27:35;;;;;;;62.55;39.08;;;;;;;;;;5050499;28;20025;-69
2022/11/29 13:30:01;;;;;;;69.80;40.22;;;;;;;;;;5050659;28;20082;-68
2022/11/29 13:32:34;;;;;;;61.05;40.40;;;;;;;;;;5048514;28;20021;-68
2022/11/29 13:35:06;;;;;;;68.60;45.80;;;;;;;;;;5041188;28;20031;-69
2022/11/29 13:37:37;;;;;;;64.80;41.78;;;;;;;;;;5050259;28;20440;-69
2022/11/29 13:40:02;;;;;;;72.20;42.63;;;;;;;;;;5058336;28;20029;-69
2022/11/29 13:42:35;;;;;;;71.05;43.95;;;;;;;;;;5041541;28;20027;-69
2022/11/29 13:45:19;;;;;;;61.33;42.42;;;;;;;;;;5047419;28;20056;-68
2022/11/29 13:47:48;;;;;;;51.97;36.65;;;;;;;;;;5034235;28;20423;-68
2022/11/29 13:50:32;;;;;;;52.15;37.53;;;;;;;;;;5045275;28;20032;-69
2022/11/29 13:53:09;;;;;;;65.65;39.80;;;;;;;;;;5039591;28;20025;-68
2022/11/29 13:55:42;;;;;;;56.83;38.25;;;;;;;;;;5039811;28;20013;-67
2022/11/29 13:58:13;;;;;;;55.10;35.92;;;;;;;;;;5041299;28;20026;-74
2022/11/29 14:00:42;;;;;;;52.65;34.35;;;;;;;;;;5037181;28;20021;-68
2022/11/29 14:03:23;;;;;;;58.15;39.45;;;;;;;;;;5036737;28;20024;-69
2022/11/29 14:06:08;;;;;;;61.97;40.20;;;;;;;;;;5038353;28;20103;-69
2022/11/29 14:08:52;;;;;;;57.75;36.90;;;;;;;;;;5027077;28;20524;-75
2022/11/29 14:11:27;;;;;;;58.15;37.88;;;;;;;;;;5049227;28;20021;-68
2022/11/29 14:13:55;;;;;;;53.05;39.05;;;;;;;;;;5039122;28;20035;-67
2022/11/29 14:16:35;;;;;;;60.08;38.20;;;;;;;;;;5036451;28;20024;-72
2022/11/29 14:19:09;;;;;;;53.58;37.85;;;;;;;;;;5057710;28;20495;-75
2022/11/29 14:21:53;;;;;;;62.72;39.85;;;;;;;;;;5040971;28;20017;-65
2022/11/29 14:24:37;;;;;;;68.10;41.58;;;;;;;;;;5051012;28;20108;-67
2022/11/29 14:27:06;;;;;;;67.07;41.47;;;;;;;;;;5052706;28;20029;-67
2022/11/29 14:29:47;;;;;;;77.07;50.72;;;;;;;;;;5039812;28;20017;-66
2022/11/29 14:32:31;;;;;;;60.45;41.17;;;;;;;;;;5061197;28;20066;-66
2022/11/29 14:35:11;;;;;;;64.35;43.75;;;;;;;;;;5040957;28;20029;-67
2022/11/29 14:37:55;;;;;;;77.90;48.75;;;;;;;;;;5033302;28;20029;-67
2022/11/29 14:40:35;;;;;;;59.95;36.90;;;;;;;;;;5037705;28;20033;-66
2022/11/29 14:43:01;;;;;;;70.45;43.88;;;;;;;;;;5036360;28;20023;-67
2022/11/29 14:45:33;;;;;;;48.75;35.38;;;;;;;;;;5037587;28;20025;-67