Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:49;;;;;;;182.00;44.00;;;;;;;-0.23;91.17;99528.40;85940;1296;98804;-74
2022/12/04 00:03:57;;;;;;;;;;;;;;;-0.22;91.26;99524.27;86049;1285;24415;-73
2022/12/04 00:06:11;;;;;;;325.70;51.20;;;;;;;-0.23;91.03;99522.17;86099;1287;22491;-73
2022/12/04 00:08:12;;;;;;;292.50;54.90;;;;;;;-0.22;91.26;99519.42;85986;1287;100011;-73
2022/12/04 00:10:13;;;;;;;305.80;58.70;;;;;;;-0.21;91.21;99520.30;85960;1279;23042;-74
2022/12/04 00:12:14;;;;;;;264.00;50.90;;;;;;;-0.21;91.19;99519.60;85984;1286;22509;-73
2022/12/04 00:14:16;;;;;;;179.20;45.50;;;;;;;-0.20;91.10;99520.63;85945;1285;99832;-75
2022/12/04 00:16:20;;;;;;;226.70;48.00;;;;;;;-0.19;91.12;99519.77;85934;1286;22611;-74
2022/12/04 00:18:21;;;;;;;250.40;49.30;;;;;;;-0.19;91.12;99520.47;86237;1282;22534;-73
2022/12/04 00:20:22;;;;;;;346.30;56.70;;;;;;;-0.18;91.21;99517.72;86065;1285;98711;-74
2022/12/04 00:22:23;;;;;;;293.40;55.70;;;;;;;-0.17;91.18;99517.38;85998;1281;22715;-73
2022/12/04 00:24:24;;;;;;;304.10;55.00;;;;;;;-0.18;91.08;99514.09;86005;1286;24384;-74
2022/12/04 00:26:27;;;;;;;260.70;54.90;;;;;;;-0.16;91.20;99514.96;85830;1290;99712;-74
2022/12/04 00:28:28;;;;;;;331.40;53.60;;;;;;;-0.16;91.29;99511.84;85970;1279;23037;-74
2022/12/04 00:30:29;;;;;;;363.80;55.80;;;;;;;-0.16;91.35;99512.53;85746;1285;25395;-75
2022/12/04 00:32:30;;;;;;;394.20;56.50;;;;;;;-0.14;91.37;99511.51;86035;1279;100230;-74
2022/12/04 00:34:31;;;;;;;401.70;58.80;;;;;;;-0.13;91.42;99510.14;86005;1286;22550;-73
2022/12/04 00:36:32;;;;;;;402.20;59.60;;;;;;;-0.12;91.08;99507.03;85842;1286;25805;-74
2022/12/04 00:38:34;;;;;;;;;;;;;;;-0.12;91.16;99507.20;85935;1286;100637;-74
2022/12/04 00:40:35;;;;;;;374.40;53.50;;;;;;;-0.12;91.16;99505.64;85954;1280;22591;-74
2022/12/04 00:42:36;;;;;;;352.30;51.90;;;;;;;-0.11;91.22;99501.67;85999;1283;22491;-72
2022/12/04 00:44:37;;;;;;;191.00;43.20;;;;;;;-0.11;91.33;99503.05;85969;1283;100189;-74
2022/12/04 00:46:37;;;;;;;263.60;50.90;;;;;;;-0.10;91.19;99509.11;86062;1279;24241;-73
2022/12/04 00:48:39;;;;;;;376.70;53.60;;;;;;;-0.09;91.50;99507.02;85972;1287;22528;-73
2022/12/04 00:50:40;;;;;;;213.50;45.20;;;;;;;-0.09;91.28;99506.52;85939;1289;99616;-73
2022/12/04 00:52:42;;;;;;;309.60;49.10;;;;;;;-0.08;91.14;99508.77;86026;1280;22483;-74
2022/12/04 00:54:43;;;;;;;390.10;54.10;;;;;;;-0.07;91.26;99508.42;86020;1282;26246;-73
2022/12/04 00:56:44;;;;;;;;;;;;;;;-0.06;91.22;99504.64;86105;1280;22939;-74
2022/12/04 00:58:45;;;;;;;348.20;51.70;;;;;;;-0.05;91.18;99503.25;86096;1279;24262;-74
2022/12/04 01:00:48;;;;;;;402.90;64.00;;;;;;;-0.05;91.22;99498.23;86005;1288;99784;-74
2022/12/04 01:02:50;;;;;;;293.30;47.70;;;;;;;-0.05;91.26;99494.27;86036;1290;22514;-74
2022/12/04 01:04:51;;;;;;;365.60;50.90;;;;;;;-0.03;91.27;99498.06;86001;1289;22494;-75
2022/12/04 01:06:52;;;;;;;440.50;52.00;;;;;;;-0.03;91.41;99493.06;85964;1288;98881;-73
2022/12/04 01:08:54;;;;;;;336.40;53.00;;;;;;;-0.02;91.11;99490.64;85997;1286;22533;-73
2022/12/04 01:10:56;;;;;;;387.10;52.30;;;;;;;-0.01;91.38;99491.52;86145;1279;25546;-74
2022/12/04 01:12:57;;;;;;;164.40;41.40;;;;;;;-0.01;91.42;99488.41;85890;1287;100218;-73
2022/12/04 01:14:59;;;;;;;407.20;51.50;;;;;;;-0.00;91.21;99490.83;86087;1286;22476;-73
2022/12/04 01:17:00;;;;;;;324.80;49.80;;;;;;;0.01;91.37;99487.02;86168;1287;23300;-74
2022/12/04 01:19:02;;;;;;;388.50;55.20;;;;;;;0.02;91.42;99484.09;85971;1279;99787;-72
2022/12/04 01:21:03;;;;;;;255.90;42.30;;;;;;;0.03;91.18;99480.30;86134;1282;24195;-73
2022/12/04 01:23:05;;;;;;;408.60;57.50;;;;;;;0.03;91.54;99475.46;86037;1279;25414;-73
2022/12/04 01:25:06;;;;;;;334.10;49.00;;;;;;;0.04;91.31;99472.86;85900;1282;99549;-74
2022/12/04 01:27:07;;;;;;;217.30;45.50;;;;;;;0.04;91.49;99472.68;85923;1282;22598;-73
2022/12/04 01:29:08;;;;;;;274.60;45.90;;;;;;;0.04;91.27;99474.25;85957;1282;22646;-73
2022/12/04 01:31:14;;;;;;;390.20;55.50;;;;;;;0.04;91.28;99471.48;86009;1285;99997;-73
2022/12/04 01:33:15;;;;;;;368.10;47.70;;;;;;;0.05;91.35;99467.86;86038;1279;22629;-73
2022/12/04 01:35:16;;;;;;;315.40;45.20;;;;;;;0.06;91.39;99463.04;86057;1287;25396;-73
2022/12/04 01:37:17;;;;;;;258.20;48.50;;;;;;;0.07;91.26;99460.27;85906;1282;99152;-74
2022/12/04 01:39:19;;;;;;;422.10;51.80;;;;;;;0.07;91.30;99459.92;85972;1287;22827;-73
2022/12/04 01:41:24;;;;;;;383.40;50.30;;;;;;;0.07;91.42;99461.30;85953;1282;22626;-72
2022/12/04 01:43:27;;;;;;;187.30;37.30;;;;;;;0.08;91.48;99453.87;86115;1286;99580;-73
2022/12/04 01:45:49;;;;;;;198.70;42.90;;;;;;;0.08;91.43;99451.11;86219;1279;22825;-73
2022/12/04 01:47:53;;;;;;;;;;;;;;;0.09;91.43;99449.73;86237;1281;22496;-74
2022/12/04 01:49:54;;;;;;;213.30;41.80;;;;;;;0.08;91.46;99455.08;86005;1279;86039;-74
2022/12/04 01:52:01;;;;;;;309.90;47.10;;;;;;;0.08;91.35;99454.21;86098;1283;22701;-74
2022/12/04 01:54:10;;;;;;;316.30;49.60;;;;;;;0.09;91.68;99453.86;86003;1278;24278;-74
2022/12/04 01:56:13;;;;;;;190.50;39.40;;;;;;;-0.00;91.55;99432.96;85925;1289;98950;-74
2022/12/04 01:58:20;;;;;;;370.10;51.30;;;;;;;0.04;91.41;99431.58;86024;1286;26400;-74
2022/12/04 02:00:21;;;;;;;291.20;50.30;;;;;;;0.11;91.39;99444.38;85983;1282;26646;-74
2022/12/04 02:02:28;;;;;;;395.60;48.00;;;;;;;0.11;91.39;99451.30;86012;1283;100455;-74
2022/12/04 02:04:30;;;;;;;223.40;43.60;;;;;;;0.12;91.41;99451.11;86084;1289;24411;-74
2022/12/04 02:06:31;;;;;;;282.30;50.30;;;;;;;0.13;91.56;99451.98;86016;1290;22716;-75
2022/12/04 02:08:34;;;;;;;283.80;46.60;;;;;;;0.13;91.43;99451.46;85881;1282;100488;-74
2022/12/04 02:10:50;;;;;;;302.70;49.40;;;;;;;0.14;91.37;99457.17;85975;1283;199528;-74
2022/12/04 02:13:15;;;;;;;272.40;49.90;;;;;;;0.15;91.42;99454.41;86097;1286;99977;-73
2022/12/04 02:15:22;;;;;;;289.20;50.00;;;;;;;0.16;91.35;99454.05;86164;1287;23238;-75
2022/12/04 02:17:38;;;;;;;193.70;46.10;;;;;;;0.17;91.68;99450.42;86169;1279;22529;-74
2022/12/04 02:19:39;;;;;;;260.30;47.90;;;;;;;0.16;91.56;99446.63;86266;1286;98718;-74
2022/12/04 02:21:45;;;;;;;225.00;45.70;;;;;;;0.16;91.44;99444.20;86536;1280;22495;-73
2022/12/04 02:24:27;;;;;;;297.20;49.60;;;;;;;0.15;91.32;99447.15;87631;1290;22435;-72
2022/12/04 02:26:55;;;;;;;269.40;50.10;;;;;;;0.17;91.53;99454.75;86294;1286;99533;-73
2022/12/04 02:29:02;;;;;;;100.80;34.30;;;;;;;0.18;91.61;99453.73;86272;1286;26565;-73
2022/12/04 02:31:09;;;;;;;302.80;53.80;;;;;;;0.18;91.49;99453.37;86171;1282;100341;-73
2022/12/04 02:33:57;;;;;;;237.80;48.40;;;;;;;0.18;91.48;99455.44;86267;1283;22559;-73
2022/12/04 02:36:21;;;;;;;191.00;45.50;;;;;;;0.17;91.36;99452.52;85679;1295;23896;-74
2022/12/04 02:38:32;;;;;;;167.30;43.50;;;;;;;0.18;91.48;99453.89;85506;1295;98676;-72
2022/12/04 02:40:51;;;;;;;229.00;49.20;;;;;;;0.18;91.47;99456.84;85557;1292;22514;-74
2022/12/04 02:43:00;;;;;;;217.00;48.90;;;;;;;0.19;91.45;99460.80;85448;1288;99766;-73
2022/12/04 02:45:07;;;;;;;208.50;44.00;;;;;;;0.19;91.48;99463.23;85376;1295;24524;-73
2022/12/04 02:47:12;;;;;;;215.80;45.90;;;;;;;0.19;91.51;99458.73;85420;1295;25721;-75
2022/12/04 02:49:20;;;;;;;255.50;48.60;;;;;;;0.19;91.53;99454.74;85358;1293;99258;-74
2022/12/04 02:51:26;;;;;;;153.50;42.80;;;;;;;0.19;91.43;99451.30;85543;1289;22544;-75
2022/12/04 02:53:34;;;;;;;250.10;48.30;;;;;;;0.19;91.53;99456.14;85327;1295;24112;-73
2022/12/04 02:55:42;;;;;;;246.20;48.20;;;;;;;0.20;91.44;99454.24;85481;1286;99079;-74
2022/12/04 02:57:52;;;;;;;275.60;47.40;;;;;;;0.20;91.48;99456.48;85513;1295;22493;-73
2022/12/04 02:59:55;;;;;;;214.00;45.30;;;;;;;0.21;91.49;99454.23;85499;1288;22495;-75
2022/12/04 03:02:05;;;;;;;218.10;47.60;;;;;;;0.22;91.50;99460.98;85253;1287;98489;-75
2022/12/04 03:04:15;;;;;;;254.10;51.30;;;;;;;0.21;91.47;99468.05;85487;1294;22490;-74
2022/12/04 03:06:19;;;;;;;200.40;46.30;;;;;;;0.18;91.41;99465.29;85554;1288;22708;-75
2022/12/04 03:08:25;;;;;;;226.30;45.10;;;;;;;0.21;91.52;99470.30;85293;1290;99744;-75
2022/12/04 03:10:35;;;;;;;196.20;45.30;;;;;;;0.22;91.63;99470.66;85465;1294;23406;-75
2022/12/04 03:12:43;;;;;;;266.20;46.30;;;;;;;0.23;91.61;99472.04;85938;1279;25394;-74
2022/12/04 03:15:01;;;;;;;239.80;46.70;;;;;;;0.22;91.41;99464.60;85862;1287;98575;-74
2022/12/04 03:17:13;;;;;;;241.00;47.00;;;;;;;0.22;91.52;99457.69;85916;1283;25255;-74
2022/12/04 03:19:23;;;;;;;194.20;42.60;;;;;;;0.21;91.65;99460.29;86074;1284;98600;-74
2022/12/04 03:21:29;;;;;;;238.40;43.20;;;;;;;0.19;91.41;99458.56;86192;1282;23217;-74
2022/12/04 03:23:41;;;;;;;301.60;49.90;;;;;;;0.21;91.38;99460.97;85923;1282;25581;-75
2022/12/04 03:25:56;;;;;;;278.90;44.90;;;;;;;0.20;91.37;99457.70;85965;1289;99613;-73
2022/12/04 03:27:58;;;;;;;285.50;45.10;;;;;;;0.20;91.44;99457.01;86041;1286;25913;-75
2022/12/04 03:30:09;;;;;;;282.60;46.50;;;;;;;0.20;91.37;99456.84;86148;1279;22516;-74
2022/12/04 03:32:15;;;;;;;271.00;46.40;;;;;;;0.20;91.38;99459.26;86176;1290;100213;-75
2022/12/04 03:34:46;;;;;;;241.80;41.20;;;;;;;0.20;91.49;99461.67;86123;1287;22550;-73
2022/12/04 03:37:02;;;;;;;184.80;40.30;;;;;;;0.19;91.61;99460.63;86095;1282;22627;-76
2022/12/04 03:39:29;;;;;;;260.10;44.80;;;;;;;0.19;91.50;99458.56;85891;1289;22599;-75
2022/12/04 03:41:39;;;;;;;242.50;43.00;;;;;;;0.18;91.61;99456.14;86096;1287;24237;-75
2022/12/04 03:43:59;;;;;;;96.00;33.00;;;;;;;0.19;91.69;99458.20;86090;1279;98588;-76
2022/12/04 03:46:08;;;;;;;211.20;40.80;;;;;;;0.18;91.72;99459.77;86148;1279;22485;-75
2022/12/04 03:48:41;;;;;;;199.00;39.70;;;;;;;0.18;91.39;99462.35;85962;1279;25398;-74
2022/12/04 03:51:09;;;;;;;217.50;38.40;;;;;;;0.19;91.49;99462.70;85984;1285;99612;-74
2022/12/04 03:53:23;;;;;;;267.00;39.50;;;;;;;0.17;91.56;99460.97;86066;1279;25332;-74
2022/12/04 03:55:31;;;;;;;219.70;39.60;;;;;;;0.16;91.45;99456.14;86387;1296;99780;-73
2022/12/04 03:57:39;;;;;;;320.50;41.50;;;;;;;0.15;91.41;99452.52;85975;1295;22902;-74
2022/12/04 03:59:50;;;;;;;182.20;31.30;;;;;;;0.13;91.52;99453.88;86063;1290;22479;-73
2022/12/04 04:01:52;;;;;;;;;;;;;;;0.09;91.57;99449.55;86048;1286;98643;-75
2022/12/04 04:03:57;;;;;;;182.50;31.70;;;;;;;0.11;91.60;99459.06;86312;1297;22626;-73
2022/12/04 04:06:06;;;;;;;158.80;34.30;;;;;;;0.11;91.45;99461.65;86172;1286;22633;-74
2022/12/04 04:08:29;;;;;;;243.40;38.50;;;;;;;0.10;91.41;99458.89;85987;1279;99774;-75
2022/12/04 04:10:30;;;;;;;244.90;40.30;;;;;;;0.09;91.57;99461.30;86015;1282;24331;-73
2022/12/04 04:12:37;;;;;;;347.80;39.90;;;;;;;0.10;91.65;99458.89;85942;1285;25383;-74
2022/12/04 04:24:26;;;;;;;281.40;43.60;;;;;;;0.05;91.68;99459.55;86039;1286;22487;-74
2022/12/04 04:26:34;;;;;;;290.40;37.70;;;;;;;0.05;91.58;99464.59;85929;1280;99525;-74
2022/12/04 04:28:38;;;;;;;57.50;22.10;;;;;;;0.05;91.59;99463.70;86003;1289;22527;-73
2022/12/04 04:30:39;;;;;;;224.70;35.00;;;;;;;0.04;91.75;99464.91;86076;1282;24553;-73
2022/12/04 04:32:49;;;;;;;190.10;36.50;;;;;;;0.02;91.37;99461.30;85884;1280;99674;-74
2022/12/04 04:35:08;;;;;;;222.00;35.50;;;;;;;0.01;91.66;99460.95;85985;1286;22675;-75
2022/12/04 04:37:15;;;;;;;247.20;40.90;;;;;;;0.00;91.62;99458.52;86054;1289;98728;-74
2022/12/04 04:39:27;;;;;;;261.30;38.70;;;;;;;0.00;91.45;99461.30;86138;1279;22485;-74
2022/12/04 04:41:40;;;;;;;205.40;36.00;;;;;;;0.01;91.67;99462.33;86088;1279;25568;-73
2022/12/04 04:44:10;;;;;;;205.40;37.10;;;;;;;0.00;91.45;99456.79;85888;1282;98706;-74
2022/12/04 04:46:32;;;;;;;174.50;39.50;;;;;;;-0.02;91.49;99454.89;85534;1285;26989;-74
2022/12/04 04:48:39;;;;;;;196.00;38.40;;;;;;;-0.01;91.76;99457.15;86288;1300;22549;-73
2022/12/04 04:50:41;;;;;;;135.60;31.90;;;;;;;-0.01;91.72;99453.70;85416;1288;99516;-74
2022/12/04 04:52:48;;;;;;;173.40;34.10;;;;;;;-0.01;91.58;99452.30;85519;1285;22985;-73
2022/12/04 04:54:49;;;;;;;143.10;34.60;;;;;;;-0.01;91.72;99444.19;85630;1296;24553;-73
2022/12/04 04:56:50;;;;;;;227.50;37.50;;;;;;;0.00;91.69;99442.98;85251;1287;100106;-74
2022/12/04 04:58:51;;;;;;;231.80;39.90;;;;;;;0.02;91.71;99439.88;85569;1292;22472;-72
2022/12/04 05:01:13;;;;;;;114.20;32.80;;;;;;;0.02;91.69;99437.80;85529;1288;24363;-73
2022/12/04 05:03:14;;;;;;;219.70;35.70;;;;;;;0.01;91.68;99440.91;85522;1293;22551;-74
2022/12/04 05:05:16;;;;;;;218.80;35.00;;;;;;;0.01;91.73;99439.00;85535;1291;23087;-73
2022/12/04 05:07:17;;;;;;;211.70;37.30;;;;;;;0.01;91.71;99441.95;85095;1297;98757;-73
2022/12/04 05:09:18;;;;;;;123.10;29.60;;;;;;;0.00;91.60;99440.39;85484;1293;22494;-73
2022/12/04 05:11:19;;;;;;;235.20;38.50;;;;;;;-0.01;91.60;99443.48;85427;1292;22491;-74
2022/12/04 05:13:22;;;;;;;137.70;28.20;;;;;;;-0.02;91.58;99442.11;85403;1291;99895;-74
2022/12/04 05:15:22;;;;;;;161.20;34.30;;;;;;;-0.03;91.55;99449.52;85529;1292;25392;-74
2022/12/04 05:17:24;;;;;;;134.90;32.50;;;;;;;-0.03;91.48;99447.45;85474;1309;22833;-75
2022/12/04 05:21:45;;;;;;;166.80;37.90;;;;;;;-0.05;91.45;99450.56;85444;1293;22724;-74
2022/12/04 05:23:46;;;;;;;163.10;31.80;;;;;;;-0.07;91.63;99450.04;85757;1282;25282;-74
2022/12/04 05:25:47;;;;;;;90.40;32.00;;;;;;;-0.06;91.60;99455.22;85926;1279;99924;-74
2022/12/04 05:27:48;;;;;;;132.70;34.00;;;;;;;-0.06;91.67;99453.16;85821;1282;24301;-73
2022/12/04 05:29:52;;;;;;;154.90;38.20;;;;;;;-0.06;91.65;99452.29;85960;1280;25388;-74
2022/12/04 05:31:53;;;;;;;122.60;34.50;;;;;;;-0.06;91.52;99444.85;85830;1282;99087;-74
2022/12/04 05:33:55;;;;;;;105.10;34.30;;;;;;;-0.04;91.66;99444.52;85934;1282;25381;-73
2022/12/04 05:35:57;;;;;;;;;;;;;;;-0.05;91.88;99444.00;85951;1279;25451;-73
2022/12/04 05:37:58;;;;;;;85.70;31.60;;;;;;;-0.05;91.57;99445.04;85959;1280;84917;-74
2022/12/04 05:39:59;;;;;;;92.20;30.60;;;;;;;-0.05;91.67;99443.83;85909;1287;22540;-73
2022/12/04 05:42:00;;;;;;;102.80;32.90;;;;;;;-0.04;91.67;99444.69;85855;1289;23700;-75
2022/12/04 05:44:01;;;;;;;91.10;34.30;;;;;;;-0.04;91.59;99449.02;85867;1282;101409;-73
2022/12/04 05:46:04;;;;;;;89.10;34.30;;;;;;;-0.03;91.60;99449.70;85941;1290;22306;-74
2022/12/04 05:48:05;;;;;;;79.10;32.80;;;;;;;-0.02;91.63;99458.67;85981;1279;22519;-73
2022/12/04 05:50:08;;;;;;;83.30;32.20;;;;;;;-0.02;91.75;99459.90;85923;1286;98466;-73
2022/12/04 05:52:09;;;;;;;91.60;34.80;;;;;;;-0.01;91.97;99457.83;86168;1283;25389;-74
2022/12/04 05:54:10;;;;;;;95.70;35.80;;;;;;;0.01;91.82;99459.56;86024;1281;22483;-74
2022/12/04 05:56:11;;;;;;;89.00;31.20;;;;;;;0.01;91.64;99459.04;85920;1286;99830;-74
2022/12/04 05:58:12;;;;;;;81.50;33.70;;;;;;;0.02;91.76;99461.98;85998;1279;22515;-73
2022/12/04 06:00:14;;;;;;;85.30;35.20;;;;;;;0.03;91.63;99463.52;85903;1285;25274;-74
2022/12/04 06:02:16;;;;;;;90.80;34.60;;;;;;;0.04;91.48;99466.30;85878;1287;98246;-74
2022/12/04 06:04:17;;;;;;;83.10;35.00;;;;;;;0.02;91.81;99462.33;85996;1282;23061;-74
2022/12/04 06:06:21;;;;;;;92.60;33.80;;;;;;;0.06;91.77;99468.20;86039;1296;22529;-74
2022/12/04 06:08:22;;;;;;;74.80;32.50;;;;;;;0.06;91.55;99468.03;85833;1282;98254;-73
2022/12/04 06:10:23;;;;;;;78.30;35.20;;;;;;;0.07;91.52;99468.04;85946;1279;22950;-74
2022/12/04 06:12:24;;;;;;;75.80;35.90;;;;;;;0.07;91.88;99469.08;86107;1286;22466;-73
2022/12/04 06:14:25;;;;;;;74.80;35.90;;;;;;;0.07;91.79;99473.56;85955;1286;98293;-73
2022/12/04 06:16:28;;;;;;;80.70;36.70;;;;;;;0.08;91.59;99473.73;85931;1282;23311;-73
2022/12/04 06:18:29;;;;;;;71.90;35.60;;;;;;;0.09;91.66;99476.34;86055;1279;22653;-73
2022/12/04 06:20:31;;;;;;;74.40;34.80;;;;;;;0.09;91.47;99475.13;85887;1288;99771;-73
2022/12/04 06:22:32;;;;;;;75.40;35.50;;;;;;;0.09;91.70;99477.03;86047;1287;22534;-73
2022/12/04 06:24:33;;;;;;;;;;;;;;;0.10;91.74;99475.30;86090;1286;24457;-74
2022/12/04 06:26:34;;;;;;;78.00;35.00;;;;;;;0.09;91.76;99478.06;86063;1286;84979;-73
2022/12/04 06:28:36;;;;;;;71.10;32.70;;;;;;;0.08;91.90;99468.05;86344;1279;25470;-74
2022/12/04 06:30:37;;;;;;;75.90;34.90;;;;;;;0.10;91.82;99467.88;86105;1286;22475;-73
2022/12/04 06:32:38;;;;;;;76.90;34.40;;;;;;;0.11;91.64;99467.70;86139;1287;98479;-73
2022/12/04 06:34:39;;;;;;;81.60;35.50;;;;;;;0.11;91.76;99467.36;85876;1289;22472;-73
2022/12/04 06:36:40;;;;;;;79.10;35.10;;;;;;;0.12;91.91;99460.96;86119;1287;22502;-73
2022/12/04 06:38:42;;;;;;;72.40;33.10;;;;;;;0.11;91.85;99462.70;86039;1290;98266;-73
2022/12/04 06:40:43;;;;;;;75.10;37.70;;;;;;;0.10;91.76;99466.83;86150;1289;22572;-74
2022/12/04 06:42:44;;;;;;;80.50;36.10;;;;;;;0.08;91.57;99473.06;86100;1285;25373;-74
2022/12/04 06:44:45;;;;;;;73.50;32.40;;;;;;;0.12;91.67;99481.00;85968;1282;98916;-74
2022/12/04 06:46:48;;;;;;;75.50;37.00;;;;;;;0.12;91.74;99478.07;86282;1280;25367;-73
2022/12/04 06:48:50;;;;;;;83.00;37.20;;;;;;;0.12;91.55;99473.05;86089;1288;23804;-74
2022/12/04 06:50:58;;;;;;;74.10;38.30;;;;;;;0.12;91.78;99465.27;85977;1289;99136;-73
2022/12/04 06:52:59;;;;;;;67.70;36.80;;;;;;;0.13;91.74;99464.60;86048;1282;22487;-73
2022/12/04 06:55:00;;;;;;;75.10;38.20;;;;;;;0.14;91.77;99463.91;86024;1282;98629;-74
2022/12/04 06:57:01;;;;;;;62.70;30.70;;;;;;;0.15;91.74;99466.50;86141;1289;22954;-73
2022/12/04 06:59:03;;;;;;;67.80;34.50;;;;;;;0.15;91.70;99464.61;86053;1288;24412;-73
2022/12/04 07:01:07;;;;;;;61.50;29.30;;;;;;;0.15;91.68;99462.52;85912;1289;98378;-73
2022/12/04 07:03:08;;;;;;;62.00;31.80;;;;;;;0.15;91.93;99462.02;86129;1286;22622;-73
2022/12/04 07:05:09;;;;;;;63.90;35.80;;;;;;;0.16;91.58;99459.77;86158;1280;26753;-72
2022/12/04 07:07:10;;;;;;;59.60;29.70;;;;;;;0.13;91.79;99455.43;85982;1288;99521;-74
2022/12/04 07:09:16;;;;;;;67.50;33.30;;;;;;;0.16;91.63;99460.46;86221;1287;22487;-74
2022/12/04 07:11:18;;;;;;;49.10;25.40;;;;;;;0.18;91.98;99454.74;86190;1287;24288;-75
2022/12/04 07:13:19;;;;;;;68.10;32.50;;;;;;;0.18;91.61;99453.89;86090;1279;98457;-74
2022/12/04 07:15:20;;;;;;;63.80;30.70;;;;;;;0.18;91.74;99452.16;86251;1279;22485;-74
2022/12/04 07:17:21;;;;;;;64.90;32.40;;;;;;;0.20;91.84;99454.08;86072;1290;22607;-74
2022/12/04 07:19:22;;;;;;;68.00;33.20;;;;;;;0.20;91.70;99449.75;86039;1288;99887;-73
2022/12/04 07:21:26;;;;;;;66.60;32.80;;;;;;;0.21;91.76;99456.14;86033;1288;25338;-75
2022/12/04 07:23:27;;;;;;;54.30;25.60;;;;;;;0.22;91.83;99453.36;86362;1279;22566;-75
2022/12/04 07:25:28;;;;;;;62.30;32.80;;;;;;;0.22;91.90;99453.55;86035;1288;98519;-75
2022/12/04 07:27:30;;;;;;;59.80;30.20;;;;;;;0.23;91.87;99457.19;86308;1283;24241;-77
2022/12/04 07:29:31;;;;;;;;;;;;;;;0.24;91.75;99457.36;86044;1282;22482;-73
2022/12/04 07:31:32;;;;;;;64.50;30.40;;;;;;;0.24;91.65;99456.15;86422;1287;84630;-75
2022/12/04 07:33:34;;;;;;;59.10;32.40;;;;;;;0.25;91.80;99457.17;86174;1291;22516;-74
2022/12/04 07:35:35;;;;;;;54.00;28.20;;;;;;;0.25;91.62;99456.31;86283;1287;22706;-74
2022/12/04 07:37:35;;;;;;;62.80;34.10;;;;;;;0.26;91.78;99454.07;86060;1288;99445;-73
2022/12/04 07:39:36;;;;;;;59.10;30.20;;;;;;;0.26;91.74;99456.50;86261;1279;22477;-73
2022/12/04 07:41:37;;;;;;;68.90;32.90;;;;;;;0.27;91.88;99456.66;86427;1287;24256;-74
2022/12/04 07:43:40;;;;;;;66.50;32.50;;;;;;;0.29;91.79;99453.73;86316;1290;99116;-75
2022/12/04 07:45:41;;;;;;;66.60;33.60;;;;;;;0.31;91.98;99455.64;86506;1286;23942;-74
2022/12/04 07:47:42;;;;;;;61.30;32.50;;;;;;;0.32;91.96;99454.95;86511;1287;22966;-75
2022/12/04 07:49:43;;;;;;;68.40;33.90;;;;;;;0.31;91.84;99449.06;86133;1288;98401;-75
2022/12/04 07:51:44;;;;;;;64.30;32.00;;;;;;;0.33;91.72;99454.77;86749;1312;22536;-74
2022/12/04 07:53:47;;;;;;;68.50;34.30;;;;;;;0.33;91.90;99456.16;86756;1312;22515;-74
2022/12/04 07:55:51;;;;;;;61.30;31.60;;;;;;;0.34;91.73;99453.22;87052;1305;98229;-74
2022/12/04 07:57:54;;;;;;;58.30;30.60;;;;;;;0.35;91.79;99452.19;87285;1296;22595;-74
2022/12/04 07:59:55;;;;;;;70.10;34.10;;;;;;;0.35;91.78;99446.48;87476;1290;24301;-74
2022/12/04 08:01:58;;;;;;;59.40;34.10;;;;;;;0.36;91.67;99444.06;87703;1282;99646;-74
2022/12/04 08:04:01;;;;;;;69.60;34.00;;;;;;;0.36;91.94;99441.47;87069;1279;22534;-76
2022/12/04 08:06:04;;;;;;;64.80;33.50;;;;;;;0.37;91.89;99440.26;87163;1286;22448;-77
2022/12/04 08:08:06;;;;;;;54.40;29.90;;;;;;;0.38;91.68;99437.48;86825;1298;98269;-76
2022/12/04 08:10:07;;;;;;;61.10;34.30;;;;;;;0.40;91.82;99433.17;86939;1282;24324;-74
2022/12/04 08:12:11;;;;;;;64.30;30.20;;;;;;;0.41;91.94;99426.08;87089;1285;25408;-74
2022/12/04 08:14:12;;;;;;;56.50;31.60;;;;;;;0.42;91.71;99421.77;86829;1286;98244;-74
2022/12/04 08:16:14;;;;;;;62.80;33.70;;;;;;;0.45;91.68;99429.88;86836;1289;22553;-75
2022/12/04 08:18:16;;;;;;;65.70;34.20;;;;;;;0.46;91.85;99431.95;86809;1295;22484;-76
2022/12/04 08:20:17;;;;;;;60.30;32.50;;;;;;;0.49;91.79;99441.13;86952;1287;98344;-73
2022/12/04 08:22:19;;;;;;;52.20;29.30;;;;;;;0.51;91.89;99449.42;86857;1313;22464;-75
2022/12/04 08:24:20;;;;;;;53.00;29.80;;;;;;;0.52;91.66;99451.50;86975;1296;22506;-76
2022/12/04 08:26:24;;;;;;;61.90;33.50;;;;;;;0.53;91.61;99456.00;86260;1289;99424;-75
2022/12/04 08:28:26;;;;;;;61.80;32.70;;;;;;;0.55;91.87;99461.70;86385;1280;22500;-76
2022/12/04 08:30:27;;;;;;;63.00;33.80;;;;;;;0.55;91.77;99459.63;86606;1279;22668;-76
2022/12/04 08:32:28;;;;;;;53.90;30.10;;;;;;;0.56;91.80;99458.94;86321;1288;99945;-75
2022/12/04 08:34:29;;;;;;;64.80;32.80;;;;;;;0.57;91.67;99458.92;86300;1282;22501;-75
2022/12/04 08:36:31;;;;;;;56.40;30.00;;;;;;;0.58;91.94;99459.61;86394;1280;22484;-76
2022/12/04 08:38:32;;;;;;;51.00;27.10;;;;;;;0.60;91.61;99459.97;86231;1290;98235;-75
2022/12/04 08:40:33;;;;;;;56.50;30.50;;;;;;;0.62;91.69;99460.31;86439;1289;25406;-74
2022/12/04 08:42:34;;;;;;;51.40;31.00;;;;;;;0.64;91.62;99460.14;86337;1279;22519;-77
2022/12/04 08:44:35;;;;;;;59.40;32.00;;;;;;;0.66;91.71;99464.30;86228;1285;98435;-75
2022/12/04 08:46:37;;;;;;;59.70;33.70;;;;;;;0.67;91.72;99459.98;86033;1287;23597;-76
2022/12/04 08:48:38;;;;;;;62.30;33.00;;;;;;;0.67;91.94;99453.91;86062;1279;24160;-76
2022/12/04 08:50:44;;;;;;;55.80;29.30;;;;;;;0.74;91.71;99463.94;85946;1289;99397;-77
2022/12/04 08:52:44;;;;;;;64.30;32.50;;;;;;;0.75;91.76;99464.98;86084;1287;22619;-77
2022/12/04 08:54:46;;;;;;;50.00;28.30;;;;;;;0.77;91.71;99466.89;86222;1287;22523;-75
2022/12/04 08:56:46;;;;;;;43.60;25.90;;;;;;;0.78;91.70;99468.95;85824;1282;98820;-76
2022/12/04 08:58:48;;;;;;;48.00;29.40;;;;;;;0.79;91.70;99467.91;85952;1286;22477;-76
2022/12/04 09:00:49;;;;;;;;;;;;;;;0.81;91.69;99469.13;85946;1288;22519;-75
2022/12/04 09:02:49;;;;;;;53.40;32.00;;;;;;;0.81;91.58;99475.02;85996;1279;85434;-75
2022/12/04 09:04:50;;;;;;;50.30;29.80;;;;;;;0.83;91.57;99472.77;85965;1289;25575;-75
2022/12/04 09:06:51;;;;;;;60.30;34.70;;;;;;;0.84;91.62;99475.54;86078;1285;26529;-76
2022/12/04 09:08:54;;;;;;;52.00;30.00;;;;;;;0.84;91.62;99471.73;85854;1288;99544;-75
2022/12/04 09:11:11;;;;;;;52.80;31.20;;;;;;;0.86;91.52;99469.14;86114;1287;22470;-75
2022/12/04 09:13:12;;;;;;;51.80;29.00;;;;;;;0.87;91.27;99470.86;85995;1282;98417;-77
2022/12/04 09:15:14;;;;;;;47.90;27.30;;;;;;;0.89;91.56;99467.39;85941;1288;22529;-75
2022/12/04 09:17:15;;;;;;;57.40;30.10;;;;;;;0.91;91.72;99465.14;86023;1288;22503;-76
2022/12/04 09:19:15;;;;;;;50.40;30.80;;;;;;;0.94;91.83;99463.93;85983;1290;99253;-75
2022/12/04 09:21:18;;;;;;;53.70;31.10;;;;;;;0.97;91.54;99466.00;86146;1280;22604;-76
2022/12/04 09:23:19;;;;;;;49.60;29.40;;;;;;;1.00;91.40;99472.06;86100;1287;22519;-76
2022/12/04 09:25:20;;;;;;;46.20;28.10;;;;;;;1.01;91.50;99474.30;86012;1288;99218;-76
2022/12/04 09:27:21;;;;;;;;;;;;;;;1.03;91.72;99474.48;86162;1286;24388;-76
2022/12/04 09:29:22;;;;;;;47.80;29.40;;;;;;;0.95;91.76;99460.30;86262;1286;22659;-76
2022/12/04 09:31:24;;;;;;;53.20;30.10;;;;;;;1.05;91.61;99467.89;86106;1294;99511;-77
2022/12/04 09:33:25;;;;;;;48.30;28.90;;;;;;;1.06;91.41;99470.14;86171;1286;24359;-75
2022/12/04 09:35:26;;;;;;;42.00;25.60;;;;;;;1.07;91.17;99470.65;86187;1286;22526;-75
2022/12/04 09:37:27;;;;;;;48.70;31.40;;;;;;;1.06;91.52;99456.64;86048;1285;100327;-76
2022/12/04 09:39:29;;;;;;;47.80;27.30;;;;;;;1.13;91.52;99457.32;86154;1279;22537;-76
2022/12/04 09:41:30;;;;;;;;;;;;;;;1.16;91.22;99449.52;86134;1287;22903;-76
2022/12/04 09:43:42;;;;;;;;;;;;;;;1.17;91.22;99451.95;86087;1285;84368;-76
2022/12/04 09:45:52;;;;;;;44.30;28.90;;;;;;;1.09;91.60;99435.69;86109;1287;23054;-77
2022/12/04 09:47:57;;;;;;;47.90;28.70;;;;;;;1.19;91.50;99446.56;86036;1290;23401;-76
2022/12/04 09:50:21;;;;;;;57.80;32.00;;;;;;;1.21;91.44;99441.55;86123;1296;98537;-76