Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:01:47;;;;;;;48.43;24.83;;;;;;;4.00;62.34;95830.78;5090349;28;20257;-63
2021/03/06 00:04:13;;;;;;;51.97;25.27;;;;;;;4.06;63.21;95832.38;5090294;28;20650;-63
2021/03/06 00:06:43;;;;;;;53.13;24.80;;;;;;;4.04;63.39;95836.19;5090308;28;20203;-63
2021/03/06 00:09:11;;;;;;;52.90;25.47;;;;;;;3.98;63.08;95832.84;5090490;28;20196;-63
2021/03/06 00:11:41;;;;;;;52.33;24.30;;;;;;;3.98;62.86;95832.06;5090237;28;20202;-63
2021/03/06 00:14:07;;;;;;;51.10;26.53;;;;;;;3.88;63.65;95836.09;5090542;28;20568;-64
2021/03/06 00:16:35;;;;;;;55.43;24.33;;;;;;;4.02;62.68;95828.75;5089469;28;20314;-63
2021/03/06 00:19:03;;;;;;;43.97;21.27;;;;;;;4.16;62.37;95835.03;5089984;28;20570;-64
2021/03/06 00:21:30;;;;;;;43.50;19.90;;;;;;;4.14;63.00;95838.88;5090052;28;20207;-63
2021/03/06 00:23:57;;;;;;;36.20;15.77;;;;;;;4.06;63.28;95839.31;5090081;28;20275;-62
2021/03/06 00:26:40;;;;;;;32.33;14.60;;;;;;;3.96;64.19;95842.56;5090072;28;20279;-63
2021/03/06 00:29:07;;;;;;;35.43;16.80;;;;;;;3.90;63.69;95843.53;5089979;28;20277;-62
2021/03/06 00:31:40;;;;;;;32.97;16.77;;;;;;;3.93;64.46;95843.06;5089979;28;20641;-64
2021/03/06 00:34:22;;;;;;;34.10;17.37;;;;;;;3.94;64.62;95836.88;5090023;28;20741;-63
2021/03/06 00:36:53;;;;;;;32.37;16.00;;;;;;;3.94;64.95;95838.66;5089887;28;20681;-64
2021/03/06 00:39:25;;;;;;;29.30;14.43;;;;;;;4.04;63.57;95843.91;5090245;28;20192;-63
2021/03/06 00:41:58;;;;;;;26.40;13.97;;;;;;;4.24;63.34;95837.16;5089665;28;20663;-63
2021/03/06 00:44:25;;;;;;;30.10;14.57;;;;;;;4.36;63.17;95843.94;5090049;28;20191;-63
2021/03/06 00:46:52;;;;;;;27.50;15.17;;;;;;;4.52;62.13;95840.47;5090038;28;20196;-63
2021/03/06 00:49:20;;;;;;;28.73;14.80;;;;;;;4.50;62.17;95835.56;5089982;28;20195;-63
2021/03/06 00:51:49;;;;;;;43.20;18.30;;;;;;;4.46;62.04;95833.75;5090120;28;20659;-64
2021/03/06 00:54:26;;;;;;;30.33;14.77;;;;;;;4.50;62.93;95835.56;5089667;28;20188;-64
2021/03/06 00:56:57;;;;;;;29.80;16.67;;;;;;;4.38;63.21;95826.47;5090184;28;20219;-63
2021/03/06 00:59:32;;;;;;;30.10;15.37;;;;;;;4.27;63.04;95826.41;5089518;28;20240;-63
2021/03/06 01:01:59;;;;;;;33.17;16.30;;;;;;;4.26;63.00;95830.00;5089890;28;20195;-63
2021/03/06 01:04:26;;;;;;;38.87;18.57;;;;;;;4.27;63.60;95826.41;5089729;28;20276;-64
2021/03/06 01:06:55;;;;;;;32.20;13.97;;;;;;;4.22;63.43;95825.56;5089611;28;20587;-62
2021/03/06 01:09:30;;;;;;;31.77;13.67;;;;;;;4.33;62.08;95822.81;5089820;28;20661;-63
2021/03/06 01:11:57;;;;;;;29.50;14.73;;;;;;;4.46;60.91;95823.44;5089453;28;20229;-64
2021/03/06 01:14:24;;;;;;;29.30;14.63;;;;;;;4.47;61.26;95823.22;5089784;28;20196;-64
2021/03/06 01:16:59;;;;;;;44.70;17.70;;;;;;;4.53;62.89;95824.81;5089560;28;20265;-63
2021/03/06 01:19:29;;;;;;;33.10;14.87;;;;;;;4.46;61.98;95815.72;5089912;28;20643;-63
2021/03/06 01:21:57;;;;;;;26.53;14.73;;;;;;;4.41;61.48;95816.47;5089932;28;20196;-63
2021/03/06 01:24:26;;;;;;;31.00;14.80;;;;;;;4.43;62.20;95821.38;5089870;28;20199;-63
2021/03/06 01:26:53;;;;;;;35.50;16.97;;;;;;;4.39;62.28;95825.44;5090096;28;20196;-61
2021/03/06 01:29:21;;;;;;;28.00;14.23;;;;;;;4.23;63.00;95820.16;5093586;28;20274;-63
2021/03/06 01:31:48;;;;;;;34.37;15.03;;;;;;;4.25;63.34;95828.44;5093109;28;20237;-64
2021/03/06 01:34:14;;;;;;;28.90;14.93;;;;;;;4.23;63.38;95824.56;5093345;28;20233;-63
2021/03/06 01:36:41;;;;;;;26.40;14.30;;;;;;;4.24;63.49;95834.59;5092944;28;20311;-63
2021/03/06 01:39:08;;;;;;;22.53;13.10;;;;;;;4.23;63.54;95827.88;5093521;28;20599;-63
2021/03/06 01:41:39;;;;;;;24.40;14.10;;;;;;;4.21;64.07;95836.88;5092961;28;20245;-63
2021/03/06 01:44:06;;;;;;;24.67;12.70;;;;;;;4.03;64.70;95825.16;5093150;28;20199;-61
2021/03/06 01:46:39;;;;;;;25.77;13.70;;;;;;;3.98;65.48;95830.25;5092963;28;20654;-63
2021/03/06 01:49:06;;;;;;;28.83;14.17;;;;;;;3.93;64.87;95830.22;5093392;28;20288;-63
2021/03/06 01:51:33;;;;;;;24.63;13.20;;;;;;;3.83;65.85;95830.09;5092974;28;20219;-64
2021/03/06 01:54:01;;;;;;;28.80;13.77;;;;;;;3.77;65.54;95824.13;5092647;28;20200;-63
2021/03/06 01:56:29;;;;;;;26.90;14.10;;;;;;;3.68;66.63;95830.72;5092665;28;20267;-63
2021/03/06 01:58:56;;;;;;;25.20;13.73;;;;;;;3.68;66.78;95824.81;5092367;28;20188;-64
2021/03/06 02:01:23;;;;;;;24.50;13.53;;;;;;;3.64;66.79;95826.28;5092475;28;20230;-63
2021/03/06 02:03:54;;;;;;;27.50;14.40;;;;;;;3.56;66.99;95824.16;5092938;28;20230;-61
2021/03/06 02:06:20;;;;;;;28.57;13.67;;;;;;;3.49;67.20;95826.16;5092734;28;20665;-63
2021/03/06 02:08:48;;;;;;;32.50;14.93;;;;;;;3.45;66.71;95834.31;5092476;28;20659;-63
2021/03/06 02:11:29;;;;;;;32.47;17.47;;;;;;;3.40;67.61;95844.53;5092408;28;20187;-63
2021/03/06 02:14:12;;;;;;;31.93;15.13;;;;;;;3.39;66.67;95844.75;5092707;28;20192;-63
2021/03/06 02:16:45;;;;;;;33.57;14.40;;;;;;;3.13;68.49;95846.25;5092630;28;20227;-64
2021/03/06 02:19:46;;;;;;;31.70;14.53;;;;;;;3.01;69.07;95840.44;5092468;28;20203;-63
2021/03/06 02:22:41;;;;;;;25.97;13.93;;;;;;;2.92;69.59;95841.88;5092589;28;20191;-63
2021/03/06 02:25:21;;;;;;;32.67;16.13;;;;;;;2.87;70.61;95841.78;5092200;28;20202;-64
2021/03/06 02:28:07;;;;;;;30.77;16.27;;;;;;;2.90;70.42;95836.19;5092190;28;20223;-63
2021/03/06 02:30:36;;;;;;;29.87;14.73;;;;;;;2.94;70.00;95835.47;5092397;28;20599;-63
2021/03/06 02:33:05;;;;;;;26.10;14.73;;;;;;;2.91;70.35;95835.94;5091951;28;20202;-63
2021/03/06 02:35:42;;;;;;;24.40;12.90;;;;;;;2.89;70.15;95840.53;5091954;28;20202;-62
2021/03/06 02:38:12;;;;;;;41.07;20.13;;;;;;;2.76;70.10;95837.53;5092026;28;20199;-64
2021/03/06 02:40:40;;;;;;;47.73;23.37;;;;;;;2.72;71.01;95844.16;5091322;28;20200;-64
2021/03/06 02:43:09;;;;;;;43.53;21.07;;;;;;;2.75;71.78;95846.22;5091912;28;20208;-63
2021/03/06 02:45:37;;;;;;;32.73;16.37;;;;;;;2.70;70.83;95846.16;5091818;28;20195;-63
2021/03/06 02:48:06;;;;;;;27.50;14.17;;;;;;;2.57;71.61;95847.25;5091718;28;20192;-63
2021/03/06 02:50:33;;;;;;;24.73;11.40;;;;;;;2.34;70.40;95844.84;5091626;28;20238;-63
2021/03/06 02:53:00;;;;;;;20.80;12.07;;;;;;;2.20;71.06;95851.28;5091710;28;20199;-63
2021/03/06 02:55:27;;;;;;;22.93;11.80;;;;;;;1.89;72.71;95861.03;5091485;28;20281;-63
2021/03/06 02:58:23;;;;;;;26.47;13.33;;;;;;;1.72;74.13;95860.19;5091488;28;20276;-63
2021/03/06 03:01:30;;;;;;;26.07;14.33;;;;;;;1.59;75.56;95861.25;5091562;28;20235;-62
2021/03/06 03:04:05;;;;;;;25.23;13.40;;;;;;;1.70;75.08;95862.97;5091961;28;20291;-62
2021/03/06 03:06:41;;;;;;;32.70;15.67;;;;;;;1.89;75.67;95860.25;5091323;28;20264;-62
2021/03/06 03:09:15;;;;;;;30.17;15.03;;;;;;;1.90;76.67;95865.13;5091691;28;20210;-63
2021/03/06 03:11:50;;;;;;;26.90;14.77;;;;;;;1.83;76.26;95873.97;5091527;28;20192;-63
2021/03/06 03:14:28;;;;;;;26.77;13.77;;;;;;;1.89;77.71;95875.63;5091421;28;20237;-63
2021/03/06 03:17:03;;;;;;;30.60;15.40;;;;;;;2.04;76.60;95875.88;5091336;28;20231;-63
2021/03/06 03:19:37;;;;;;;30.83;14.87;;;;;;;2.06;76.35;95873.84;5091054;28;20194;-63
2021/03/06 03:22:09;;;;;;;26.53;14.63;;;;;;;2.02;76.22;95877.88;5091085;28;20221;-62
2021/03/06 03:24:41;;;;;;;30.10;16.17;;;;;;;1.98;76.61;95877.59;5091198;28;20201;-62
2021/03/06 03:30:34;;;;;;;29.33;15.70;;;;;;;2.03;76.64;95877.66;5090938;28;20233;-63
2021/03/06 03:33:09;;;;;;;29.27;15.20;;;;;;;2.04;76.05;95878.44;5091240;28;20188;-62
2021/03/06 03:39:03;;;;;;;26.20;14.57;;;;;;;2.02;76.12;95888.16;5090888;28;20248;-63
2021/03/06 03:41:32;;;;;;;35.03;17.87;;;;;;;2.05;76.89;95896.16;5091192;28;20263;-62
2021/03/06 03:44:10;;;;;;;27.77;15.17;;;;;;;2.04;77.20;95891.25;5090575;28;20227;-63
2021/03/06 03:46:40;;;;;;;23.10;12.43;;;;;;;2.03;77.26;95897.41;5091027;28;20201;-62
2021/03/06 03:49:14;;;;;;;26.40;13.20;;;;;;;2.11;78.20;95899.56;5090658;28;20195;-62
2021/03/06 03:51:44;;;;;;;22.93;11.40;;;;;;;2.19;77.97;95908.69;5089698;28;20234;-62
2021/03/06 03:54:14;;;;;;;20.20;10.67;;;;;;;2.17;78.68;95909.69;5090511;28;20194;-63
2021/03/06 03:56:42;;;;;;;19.20;10.17;;;;;;;2.35;78.59;95915.63;5090495;28;20263;-63
2021/03/06 03:59:09;;;;;;;21.13;12.07;;;;;;;2.47;78.86;95917.13;5090362;28;20245;-63
2021/03/06 04:01:41;;;;;;;17.27;10.17;;;;;;;2.53;78.31;95918.78;5090583;28;20272;-63
2021/03/06 04:04:21;;;;;;;19.27;10.93;;;;;;;2.46;79.04;95918.13;5090363;28;20194;-62
2021/03/06 04:06:52;;;;;;;16.97;10.50;;;;;;;2.64;79.27;95913.81;5090733;28;20191;-63
2021/03/06 04:09:19;;;;;;;23.03;14.20;;;;;;;3.00;79.23;95926.16;5090236;28;20195;-63
2021/03/06 04:11:46;;;;;;;33.63;19.03;;;;;;;3.20;77.17;95938.50;5090151;28;20223;-64
2021/03/06 04:14:13;;;;;;;26.33;16.23;;;;;;;3.29;78.08;95931.94;5090676;28;20289;-63
2021/03/06 04:16:40;;;;;;;20.37;11.37;;;;;;;3.29;77.86;95937.88;5090017;28;20337;-63
2021/03/06 04:19:08;;;;;;;18.00;10.83;;;;;;;3.32;78.84;95941.78;5090083;28;20243;-62
2021/03/06 04:21:36;;;;;;;18.23;10.50;;;;;;;3.22;79.86;95946.75;5090146;28;20279;-62
2021/03/06 04:24:03;;;;;;;17.60;10.47;;;;;;;3.24;79.70;95940.38;5090178;28;20207;-63
2021/03/06 04:26:32;;;;;;;17.10;10.83;;;;;;;3.33;79.23;95940.75;5090206;28;20682;-63
2021/03/06 04:28:59;;;;;;;20.03;11.63;;;;;;;3.37;78.87;95940.06;5089954;28;20306;-62
2021/03/06 04:31:29;;;;;;;19.80;11.57;;;;;;;3.50;78.26;95938.13;5090409;28;20302;-62
2021/03/06 04:33:55;;;;;;;22.27;12.30;;;;;;;3.64;77.08;95940.13;5089983;28;20199;-62
2021/03/06 04:36:23;;;;;;;23.47;13.00;;;;;;;3.75;76.96;95941.81;5089980;28;20310;-62
2021/03/06 04:38:50;;;;;;;23.93;13.17;;;;;;;3.88;76.58;95943.25;5090012;28;20240;-62
2021/03/06 04:41:17;;;;;;;22.67;13.30;;;;;;;3.94;76.88;95938.94;5090170;28;20200;-62
2021/03/06 04:43:44;;;;;;;21.17;12.10;;;;;;;4.03;76.77;95948.59;5089825;28;20735;-63
2021/03/06 04:46:11;;;;;;;19.03;12.60;;;;;;;4.18;77.06;95943.59;5090001;28;20196;-62
2021/03/06 04:48:38;;;;;;;17.40;11.93;;;;;;;4.24;76.98;95958.03;5090133;28;20216;-62
2021/03/06 04:51:06;;;;;;;21.27;13.03;;;;;;;4.27;77.21;95959.38;5089929;28;20196;-63
2021/03/06 04:53:34;;;;;;;27.50;16.30;;;;;;;4.34;76.44;95952.22;5089870;28;20654;-62
2021/03/06 04:56:03;;;;;;;22.53;14.43;;;;;;;4.46;76.77;95957.25;5089653;28;20286;-62
2021/03/06 04:58:30;;;;;;;24.93;13.73;;;;;;;4.53;77.02;95962.97;5089899;28;20573;-62
2021/03/06 05:00:57;;;;;;;23.00;13.70;;;;;;;4.60;77.64;95963.53;5089775;28;20239;-62
2021/03/06 05:03:24;;;;;;;20.10;13.07;;;;;;;4.51;78.22;95972.72;5092839;28;20409;-63
2021/03/06 05:05:51;;;;;;;23.40;13.60;;;;;;;4.57;79.74;95964.81;5093896;28;20675;-62
2021/03/06 05:08:18;;;;;;;24.73;12.67;;;;;;;4.56;80.38;95977.94;5093588;28;20245;-62
2021/03/06 05:10:47;;;;;;;24.50;13.37;;;;;;;4.56;82.89;95977.94;5093544;28;20195;-62
2021/03/06 05:13:14;;;;;;;22.23;14.97;;;;;;;4.51;83.86;95981.22;5094025;28;20203;-64
2021/03/06 05:15:41;;;;;;;23.37;13.60;;;;;;;4.52;84.21;95989.72;5093623;28;20287;-64
2021/03/06 05:18:08;;;;;;;22.97;14.37;;;;;;;4.62;83.68;95998.34;5093281;28;20273;-62
2021/03/06 05:20:35;;;;;;;22.77;14.13;;;;;;;4.79;83.71;96005.94;5093421;28;20743;-63
2021/03/06 05:23:01;;;;;;;22.83;14.10;;;;;;;4.82;82.99;96012.41;5093323;28;20195;-63
2021/03/06 05:25:28;;;;;;;25.27;14.67;;;;;;;4.87;82.54;96017.59;5093364;28;20188;-63
2021/03/06 05:27:56;;;;;;;24.50;14.00;;;;;;;4.95;82.60;96014.56;5094456;28;20275;-64
2021/03/06 05:30:24;;;;;;;30.03;17.20;;;;;;;5.07;84.29;96026.28;5094331;28;20249;-63
2021/03/06 05:32:54;;;;;;;29.10;18.53;;;;;;;5.29;85.37;96022.84;5093547;28;20226;-63
2021/03/06 05:35:24;;;;;;;31.20;17.53;;;;;;;5.52;84.87;96032.81;5093604;28;20206;-62
2021/03/06 05:37:51;;;;;;;34.20;18.70;;;;;;;5.58;85.12;96044.69;5093482;28;20228;-64
2021/03/06 05:40:18;;;;;;;39.43;20.43;;;;;;;5.64;86.04;96046.28;5093435;28;20204;-63
2021/03/06 05:42:46;;;;;;;33.07;21.67;;;;;;;5.74;87.25;96053.31;5092804;28;20727;-63
2021/03/06 05:45:15;;;;;;;37.70;22.20;;;;;;;5.79;87.75;96054.13;5093394;28;20229;-64
2021/03/06 05:47:42;;;;;;;39.37;25.30;;;;;;;5.88;89.22;96062.97;5092981;28;20628;-61
2021/03/06 05:50:10;;;;;;;42.93;24.93;;;;;;;5.93;91.14;96068.16;5092870;28;20278;-63
2021/03/06 05:52:40;;;;;;;35.80;23.33;;;;;;;5.82;91.77;96074.28;5093114;28;20188;-63
2021/03/06 05:55:12;;;;;;;35.77;23.10;;;;;;;5.81;93.25;96072.72;5093027;28;20290;-62
2021/03/06 05:57:40;;;;;;;32.13;21.03;;;;;;;5.68;93.66;96080.84;5092793;28;20238;-64
2021/03/06 06:00:09;;;;;;;30.50;19.60;;;;;;;5.53;94.41;96083.31;5092628;28;20289;-63
2021/03/06 06:02:38;;;;;;;25.33;18.33;;;;;;;5.51;94.89;96090.53;5092606;28;20283;-63
2021/03/06 06:05:06;;;;;;;25.80;18.67;;;;;;;5.40;96.45;96101.78;5092512;28;20571;-64
2021/03/06 06:07:36;;;;;;;27.50;16.77;;;;;;;5.47;97.12;96104.94;5092666;28;20555;-63
2021/03/06 06:10:04;;;;;;;27.97;20.10;;;;;;;5.27;98.03;96112.50;5092285;28;20203;-63
2021/03/06 06:12:30;;;;;;;21.03;14.97;;;;;;;5.25;97.32;96119.69;5092405;28;20519;-62
2021/03/06 06:14:57;;;;;;;20.13;15.27;;;;;;;5.27;97.27;96122.81;5091145;28;20260;-63
2021/03/06 06:17:24;;;;;;;20.30;14.77;;;;;;;4.99;97.70;96129.72;5091999;28;20698;-63
2021/03/06 06:19:53;;;;;;;18.83;14.43;;;;;;;4.97;98.06;96134.38;5091763;28;20843;-62
2021/03/06 06:22:22;;;;;;;18.93;13.00;;;;;;;4.91;98.58;96142.28;5092006;28;20200;-63
2021/03/06 06:24:51;;;;;;;17.67;13.03;;;;;;;4.75;99.14;96141.31;5091626;28;20234;-64
2021/03/06 06:27:23;;;;;;;19.63;14.70;;;;;;;4.83;99.11;96158.16;5091951;28;20672;-63
2021/03/06 06:29:51;;;;;;;17.57;12.77;;;;;;;4.81;99.84;96160.97;5091541;28;20284;-63
2021/03/06 06:32:19;;;;;;;18.40;12.70;;;;;;;4.81;99.05;96168.69;5091623;28;20188;-64
2021/03/06 06:35:00;;;;;;;13.37;10.53;;;;;;;4.71;98.88;96176.28;5091678;28;20329;-64
2021/03/06 06:37:29;;;;;;;13.67;10.03;;;;;;;4.65;98.14;96193.47;5091589;28;20277;-64
2021/03/06 06:39:56;;;;;;;15.27;11.73;;;;;;;4.60;98.35;96190.81;5091448;28;20282;-64
2021/03/06 06:42:38;;;;;;;13.27;10.00;;;;;;;4.53;98.20;96207.47;5091200;28;20219;-63
2021/03/06 06:45:06;;;;;;;10.37;8.37;;;;;;;4.43;97.73;96204.75;5089242;28;20238;-62
2021/03/06 06:47:37;;;;;;;10.10;8.13;;;;;;;4.34;97.34;96214.63;5091344;28;20279;-65
2021/03/06 06:50:09;;;;;;;10.23;7.83;;;;;;;4.21;99.74;96225.25;5091220;28;20548;-64
2021/03/06 06:52:37;;;;;;;11.20;8.20;;;;;;;4.19;99.07;96232.41;5091453;28;20188;-65
2021/03/06 06:55:06;;;;;;;10.87;8.13;;;;;;;4.17;97.90;96240.38;5091222;28;20202;-64
2021/03/06 06:57:33;;;;;;;10.10;7.70;;;;;;;4.12;98.32;96250.59;5091318;28;20269;-64
2021/03/06 07:00:05;;;;;;;8.97;7.17;;;;;;;4.15;97.60;96254.47;5090898;28;20278;-64
2021/03/06 07:02:33;;;;;;;8.73;7.00;;;;;;;4.09;97.77;96258.75;5091061;28;20760;-64
2021/03/06 07:05:01;;;;;;;9.37;7.70;;;;;;;4.06;99.67;96266.94;5090970;28;20567;-62
2021/03/06 07:07:37;;;;;;;8.17;6.50;;;;;;;4.05;97.89;96272.31;5090997;28;20227;-64
2021/03/06 07:10:08;;;;;;;8.63;6.73;;;;;;;4.05;97.52;96277.47;5091123;28;20187;-63
2021/03/06 07:12:37;;;;;;;9.83;6.77;;;;;;;4.06;99.12;96279.81;5091096;28;20665;-64
2021/03/06 07:15:13;;;;;;;8.33;5.57;;;;;;;3.87;97.53;96288.75;5090780;28;20660;-64
2021/03/06 07:17:41;;;;;;;7.53;4.70;;;;;;;3.74;98.25;96305.22;5090826;28;20716;-62
2021/03/06 07:20:12;;;;;;;5.97;4.73;;;;;;;3.63;98.58;96313.78;5091071;28;20207;-63
2021/03/06 07:22:40;;;;;;;5.07;4.40;;;;;;;3.63;98.08;96313.78;5091022;28;20191;-64
2021/03/06 07:25:08;;;;;;;4.70;4.10;;;;;;;3.65;97.17;96311.75;5090459;28;20202;-65
2021/03/06 07:27:35;;;;;;;5.57;4.53;;;;;;;3.57;97.14;96324.19;5090704;28;20229;-64
2021/03/06 07:30:06;;;;;;;5.77;4.10;;;;;;;3.56;97.57;96330.31;5090634;28;20235;-64
2021/03/06 07:32:39;;;;;;;4.80;3.93;;;;;;;3.52;97.83;96339.50;5090925;28;20224;-64
2021/03/06 07:35:08;;;;;;;5.67;3.67;;;;;;;3.49;98.61;96335.56;5091089;28;20207;-63
2021/03/06 07:37:35;;;;;;;5.03;4.17;;;;;;;3.57;99.16;96344.72;5090435;28;20227;-64
2021/03/06 07:40:07;;;;;;;3.57;3.07;;;;;;;3.54;98.82;96353.66;5090558;28;20225;-64
2021/03/06 07:42:42;;;;;;;4.13;3.47;;;;;;;3.49;97.85;96345.09;5090076;28;20270;-64
2021/03/06 07:45:11;;;;;;;3.30;2.40;;;;;;;3.30;97.63;96354.72;5090722;28;20211;-64
2021/03/06 07:47:40;;;;;;;2.50;2.30;;;;;;;3.27;98.76;96362.88;5090146;28;20262;-63
2021/03/06 07:50:14;;;;;;;3.00;2.30;;;;;;;3.31;99.77;96357.06;5090273;28;20694;-63
2021/03/06 07:52:41;;;;;;;2.30;2.00;;;;;;;3.23;99.13;96370.25;5090255;28;20282;-64
2021/03/06 07:55:13;;;;;;;3.50;2.00;;;;;;;3.22;99.00;96358.44;5090152;28;20287;-66
2021/03/06 07:58:18;;;;;;;4.07;2.20;;;;;;;3.07;100.00;96357.31;5090177;28;20725;-63
2021/03/06 08:00:49;;;;;;;3.20;2.40;;;;;;;3.07;99.81;96355.53;5085099;28;20235;-64
2021/03/06 08:03:35;;;;;;;3.57;2.40;;;;;;;3.05;100.00;96362.66;5090297;28;20207;-64
2021/03/06 08:06:04;;;;;;;3.57;2.50;;;;;;;3.04;100.00;96373.94;5090150;28;20194;-63
2021/03/06 08:08:56;;;;;;;3.13;2.40;;;;;;;3.14;100.00;96371.59;5089819;28;20195;-63
2021/03/06 08:11:26;;;;;;;3.70;2.77;;;;;;;3.03;100.00;96375.75;5090361;28;20250;-64
2021/03/06 08:13:55;;;;;;;4.93;3.20;;;;;;;3.09;100.00;96383.56;5090071;28;20210;-64
2021/03/06 08:16:36;;;;;;;4.67;2.90;;;;;;;3.19;100.00;96373.50;5089789;28;20700;-64
2021/03/06 08:19:26;;;;;;;3.03;2.40;;;;;;;2.99;100.00;96379.75;5089668;28;20205;-64
2021/03/06 08:21:54;;;;;;;3.20;2.60;;;;;;;2.86;100.00;96384.31;5089845;28;20214;-62
2021/03/06 08:24:26;;;;;;;8.10;3.53;;;;;;;2.98;100.00;96392.81;5089867;28;20283;-63
2021/03/06 08:27:13;;;;;;;4.40;3.43;;;;;;;2.96;100.00;96387.91;5089848;28;20225;-64
2021/03/06 08:29:41;;;;;;;3.80;2.83;;;;;;;2.84;100.00;96399.19;5089885;28;20234;-64
2021/03/06 08:32:12;;;;;;;4.90;3.17;;;;;;;2.91;100.00;96405.75;5089645;28;20345;-64
2021/03/06 08:34:43;;;;;;;4.50;3.07;;;;;;;2.82;100.00;96408.88;5089788;28;20576;-64
2021/03/06 08:37:30;;;;;;;3.87;3.00;;;;;;;2.82;100.00;96404.53;5090651;28;20642;-64
2021/03/06 08:40:00;;;;;;;5.37;3.60;;;;;;;2.79;100.00;96410.06;5094069;28;20204;-64
2021/03/06 08:42:30;;;;;;;4.67;3.27;;;;;;;2.64;100.00;96424.34;5093602;28;20316;-62
2021/03/06 08:44:58;;;;;;;3.40;2.90;;;;;;;2.50;100.00;96421.97;5093938;28;20217;-63
2021/03/06 08:47:26;;;;;;;5.77;3.50;;;;;;;2.51;100.00;96420.97;5093796;28;20293;-64
2021/03/06 08:49:55;;;;;;;5.50;3.67;;;;;;;2.50;100.00;96427.09;5093731;28;20660;-65
2021/03/06 08:52:24;;;;;;;5.30;3.80;;;;;;;2.49;100.00;96432.47;5093786;28;20285;-63
2021/03/06 08:54:51;;;;;;;5.13;3.57;;;;;;;2.50;100.00;96437.34;5093678;28;20207;-62
2021/03/06 08:57:32;;;;;;;4.43;3.60;;;;;;;2.41;100.00;96436.09;5093465;28;20228;-63
2021/03/06 09:00:01;;;;;;;5.57;3.53;;;;;;;2.45;100.00;96444.94;5093154;28;20243;-62
2021/03/06 09:02:30;;;;;;;4.77;3.80;;;;;;;2.42;100.00;96447.94;5093473;28;20209;-62
2021/03/06 09:05:09;;;;;;;8.73;4.60;;;;;;;2.15;100.00;96446.69;5093370;28;20578;-63
2021/03/06 09:07:39;;;;;;;7.40;3.93;;;;;;;2.14;100.00;96448.47;5093327;28;20230;-63
2021/03/06 09:10:15;;;;;;;5.97;4.30;;;;;;;2.03;100.00;96456.91;5093232;28;20668;-62
2021/03/06 09:12:43;;;;;;;6.53;4.73;;;;;;;2.08;100.00;96454.50;5093554;28;20221;-64
2021/03/06 09:15:13;;;;;;;6.17;4.90;;;;;;;2.01;100.00;96463.25;5093202;28;20194;-63
2021/03/06 09:17:40;;;;;;;6.97;4.73;;;;;;;2.03;100.00;96461.25;5093136;28;20316;-64
2021/03/06 09:20:09;;;;;;;6.53;4.50;;;;;;;2.07;100.00;96470.88;5093213;28;20284;-61
2021/03/06 09:22:42;;;;;;;5.93;4.30;;;;;;;2.11;100.00;96474.56;5093025;28;20199;-64
2021/03/06 09:25:10;;;;;;;8.03;5.10;;;;;;;2.01;100.00;96473.50;5093136;28;20234;-63
2021/03/06 09:27:48;;;;;;;6.87;5.20;;;;;;;2.09;100.00;96476.53;5093138;28;20189;-63
2021/03/06 09:30:23;;;;;;;8.57;5.97;;;;;;;2.20;100.00;96467.34;5092983;28;20203;-65
2021/03/06 09:32:50;;;;;;;6.33;4.97;;;;;;;2.25;100.00;96475.16;5093049;28;20241;-64
2021/03/06 09:35:21;;;;;;;7.63;4.80;;;;;;;2.30;100.00;96475.31;5092729;28;20200;-63
2021/03/06 09:38:07;;;;;;;7.53;5.40;;;;;;;2.51;100.00;96474.06;5092728;28;20308;-64
2021/03/06 09:40:40;;;;;;;8.57;5.00;;;;;;;2.55;100.00;96480.31;5092912;28;20196;-64
2021/03/06 09:43:08;;;;;;;6.77;4.67;;;;;;;2.72;100.00;96472.78;5092813;28;20237;-65
2021/03/06 09:45:35;;;;;;;6.30;4.43;;;;;;;2.79;100.00;96476.81;5092612;28;20571;-65
2021/03/06 09:48:05;;;;;;;6.50;4.63;;;;;;;2.74;100.00;96476.69;5092333;28;20228;-65
2021/03/06 09:50:32;;;;;;;6.97;5.13;;;;;;;2.86;100.00;96485.22;5092656;28;20255;-63
2021/03/06 09:53:17;;;;;;;8.03;5.27;;;;;;;2.80;100.00;96482.72;5092479;28;20289;-64
2021/03/06 09:55:45;;;;;;;6.97;5.23;;;;;;;2.89;100.00;96484.00;5092258;28;20542;-64
2021/03/06 09:58:21;;;;;;;7.57;5.67;;;;;;;3.06;100.00;96484.91;5092100;28;20234;-61
2021/03/06 10:00:48;;;;;;;7.43;5.20;;;;;;;3.11;100.00;96495.28;5092101;28;20278;-64
2021/03/06 10:03:33;;;;;;;8.10;5.33;;;;;;;2.94;100.00;96504.63;5092424;28;20195;-64
2021/03/06 10:06:03;;;;;;;7.17;5.47;;;;;;;2.91;100.00;96499.94;5091837;28;20281;-63
2021/03/06 10:08:33;;;;;;;7.67;5.53;;;;;;;2.87;100.00;96503.97;5092128;28;20711;-61
2021/03/06 10:11:01;;;;;;;13.83;7.97;;;;;;;2.94;100.00;96507.19;5092454;28;20198;-64
2021/03/06 10:13:29;;;;;;;11.07;7.17;;;;;;;3.02;100.00;96509.47;5092068;28;20668;-63
2021/03/06 10:15:59;;;;;;;8.17;6.43;;;;;;;2.95;100.00;96511.34;5091926;28;20279;-64
2021/03/06 10:18:28;;;;;;;7.03;5.67;;;;;;;2.86;100.00;96515.22;5091773;28;20260;-62
2021/03/06 10:20:56;;;;;;;8.93;6.40;;;;;;;2.88;100.00;96511.44;5091939;28;20195;-66
2021/03/06 10:23:33;;;;;;;8.70;6.10;;;;;;;2.99;100.00;96507.31;5091782;28;20253;-64
2021/03/06 10:26:24;;;;;;;9.60;6.63;;;;;;;2.95;100.00;96514.69;5091942;28;20202;-64
2021/03/06 10:28:55;;;;;;;9.37;6.43;;;;;;;3.08;100.00;96518.88;5091950;28;20585;-64
2021/03/06 10:31:33;;;;;;;9.27;6.77;;;;;;;3.09;100.00;96512.69;5092031;28;20202;-64
2021/03/06 10:34:14;;;;;;;10.83;5.77;;;;;;;3.06;100.00;96517.50;5091709;28;20199;-63
2021/03/06 10:36:42;;;;;;;8.67;6.47;;;;;;;3.19;100.00;96520.66;5091895;28;20241;-63
2021/03/06 10:39:16;;;;;;;9.03;6.43;;;;;;;3.13;100.00;96518.19;5091601;28;20234;-64
2021/03/06 10:41:44;;;;;;;8.43;6.20;;;;;;;3.13;100.00;96521.56;5091634;28;20281;-64
2021/03/06 10:44:12;;;;;;;8.30;5.80;;;;;;;3.18;100.00;96519.09;5091526;28;20231;-64
2021/03/06 10:46:39;;;;;;;8.93;6.63;;;;;;;3.31;100.00;96518.88;5091485;28;20286;-64
2021/03/06 10:49:08;;;;;;;7.50;5.70;;;;;;;3.43;98.42;96514.56;5091430;28;21033;-64
2021/03/06 10:51:45;;;;;;;7.87;5.87;;;;;;;3.38;97.30;96513.66;5091485;28;20194;-64
2021/03/06 10:54:13;;;;;;;8.73;5.60;;;;;;;3.63;98.31;96518.59;5091764;28;20183;-64
2021/03/06 10:56:43;;;;;;;9.20;6.23;;;;;;;3.59;96.66;96507.94;5091107;28;20231;-64
2021/03/06 10:59:11;;;;;;;7.97;6.00;;;;;;;3.57;96.31;96501.47;5091295;28;20231;-65
2021/03/06 11:01:50;;;;;;;8.73;5.27;;;;;;;3.68;96.38;96505.84;5090641;28;20651;-64
2021/03/06 11:04:31;;;;;;;6.40;4.90;;;;;;;3.90;94.02;96501.66;5091460;28;20203;-63
2021/03/06 11:06:59;;;;;;;7.83;5.77;;;;;;;3.76;92.17;96498.56;5091118;28;20253;-64
2021/03/06 11:09:28;;;;;;;6.53;4.90;;;;;;;3.96;92.27;96500.00;5091306;28;20295;-64
2021/03/06 11:11:55;;;;;;;7.87;4.87;;;;;;;4.14;89.99;96494.69;5090958;28;20281;-63
2021/03/06 11:14:29;;;;;;;7.63;5.30;;;;;;;4.29;90.60;96495.75;5090867;28;20281;-64
2021/03/06 11:16:56;;;;;;;25.53;14.20;;;;;;;4.24;89.02;96500.03;5091272;28;20234;-63
2021/03/06 11:19:23;;;;;;;19.80;10.47;;;;;;;4.55;91.32;96494.44;5090860;28;20196;-64
2021/03/06 11:21:53;;;;;;;8.70;5.57;;;;;;;4.71;91.41;96485.22;5090753;28;20328;-65
2021/03/06 11:24:19;;;;;;;12.47;7.03;;;;;;;4.83;90.63;96488.53;5090636;28;20252;-65
2021/03/06 11:26:46;;;;;;;16.47;10.00;;;;;;;4.98;90.67;96486.16;5090928;28;20192;-64
2021/03/06 11:29:14;;;;;;;6.60;4.97;;;;;;;4.79;86.91;96487.41;5090780;28;20230;-64
2021/03/06 11:31:43;;;;;;;6.93;5.33;;;;;;;4.74;87.43;96497.59;5090254;28;20234;-64
2021/03/06 11:34:10;;;;;;;12.47;7.13;;;;;;;4.87;91.50;96492.19;5090839;28;20222;-64
2021/03/06 11:36:37;;;;;;;6.23;5.07;;;;;;;4.81;89.88;96503.41;5090366;28;20880;-64
2021/03/06 11:39:04;;;;;;;8.27;6.00;;;;;;;4.60;89.31;96498.91;5090855;28;20196;-64
2021/03/06 11:41:32;;;;;;;6.53;5.50;;;;;;;4.68;89.47;96498.56;5090523;28;20283;-63
2021/03/06 11:43:59;;;;;;;8.30;5.57;;;;;;;4.55;91.22;96484.16;5090948;28;20235;-64
2021/03/06 11:46:26;;;;;;;10.90;6.33;;;;;;;4.64;91.92;96484.56;5090586;28;20192;-63
2021/03/06 11:48:53;;;;;;;8.07;5.90;;;;;;;4.66;89.53;96487.69;5090490;28;20230;-64
2021/03/06 11:51:22;;;;;;;7.47;5.73;;;;;;;4.67;90.04;96484.13;5090283;28;20231;-64
2021/03/06 11:53:49;;;;;;;16.50;9.00;;;;;;;5.01;90.15;96479.78;5090549;28;20199;-64