Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:16;;;;;;;4.18;3.75;;;16.00;94.80;;;;;;5054471;28;20262;-86
2021/07/12 00:02:43;;;;;;;5.07;2.90;;;16.00;95.00;;;;;;5049814;28;20217;-86
2021/07/12 00:05:12;;;;;;;8.23;3.33;;;15.90;94.90;;;;;;5051482;28;20225;-85
2021/07/12 00:07:39;;;;;;;3.47;2.60;;;15.90;95.10;;;;;;5056331;28;20316;-84
2021/07/12 00:10:11;;;;;;;4.50;3.85;;;15.90;95.00;;;;;;5057213;28;20206;-87
2021/07/12 00:12:39;;;;;;;3.03;2.70;;;15.90;95.00;;;;;;5056723;28;20202;-87
2021/07/12 00:15:08;;;;;;;5.60;3.00;;;15.90;95.10;;;;;;5057690;28;20237;-86
2021/07/12 00:17:35;;;;;;;4.10;3.50;;;15.90;95.30;;;;;;5058161;28;20480;-87
2021/07/12 00:20:03;;;;;;;3.33;3.03;;;15.80;95.50;;;;;;5058465;28;20466;-85
2021/07/12 00:22:30;;;;;;;3.10;2.90;;;15.80;95.70;;;;;;5058456;28;20441;-87
2021/07/12 00:24:56;;;;;;;3.05;2.75;;;15.80;95.80;;;;;;5058740;28;20453;-86
2021/07/12 00:27:25;;;;;;;3.80;3.15;;;15.80;95.90;;;;;;5058614;28;20218;-86
2021/07/12 00:29:52;;;;;;;2.80;2.60;;;15.70;96.20;;;;;;5058107;28;20217;-87
2021/07/12 00:32:19;;;;;;;4.20;2.67;;;15.70;96.50;;;;;;5058731;28;20487;-87
2021/07/12 00:34:46;;;;;;;4.18;3.15;;;15.70;96.70;;;;;;5057481;28;20198;-85
2021/07/12 00:37:13;;;;;;;3.30;2.75;;;15.60;96.50;;;;;;5058424;28;20246;-85
2021/07/12 00:39:40;;;;;;;3.22;3.03;;;15.60;96.90;;;;;;5058820;28;20193;-87
2021/07/12 00:42:07;;;;;;;4.00;3.17;;;15.60;97.20;;;;;;5058804;28;20192;-91
2021/07/12 00:44:35;;;;;;;3.97;3.67;;;15.50;97.20;;;;;;5057309;28;20200;-85
2021/07/12 00:47:05;;;;;;;3.90;3.50;;;15.50;97.20;;;;;;5056502;28;20244;-86
2021/07/12 00:49:32;;;;;;;6.65;3.25;;;15.50;97.20;;;;;;5058810;28;20190;-89
2021/07/12 00:51:59;;;;;;;3.67;3.37;;;15.40;97.50;;;;;;5058249;28;20193;-87
2021/07/12 00:54:28;;;;;;;3.47;3.25;;;15.40;97.40;;;;;;5057700;28;20445;-85
2021/07/12 00:56:55;;;;;;;3.40;3.10;;;15.40;97.60;;;;;;5056401;28;20216;-85
2021/07/12 00:59:22;;;;;;;3.92;3.63;;;15.40;97.40;;;;;;5057005;28;20209;-86
2021/07/12 01:01:50;;;;;;;3.60;3.30;;;15.40;97.20;;;;;;5056190;28;20624;-84
2021/07/12 01:04:18;;;;;;;3.78;3.47;;;15.40;97.10;;;;;;5055813;28;20453;-84
2021/07/12 01:06:45;;;;;;;4.60;3.37;;;15.40;97.10;;;;;;5055486;28;20229;-86
2021/07/12 01:09:12;;;;;;;4.07;3.63;;;15.40;97.10;;;;;;5048241;28;20475;-84
2021/07/12 01:11:44;;;;;;;5.45;3.38;;;15.40;97.10;;;;;;5046203;28;20209;-83
2021/07/12 01:14:21;;;;;;;3.33;3.13;;;15.40;97.10;;;;;;5043979;28;20190;-85
2021/07/12 01:17:00;;;;;;;5.00;3.72;;;15.40;97.40;;;;;;5047978;28;20225;-85
2021/07/12 01:19:51;;;;;;;4.18;3.80;;;15.40;97.50;;;;;;5042516;28;20257;-85
2021/07/12 01:22:38;;;;;;;4.47;4.07;;;15.30;97.80;;;;;;5039219;28;20189;-85
2021/07/12 01:25:54;;;;;;;4.57;3.60;;;15.30;98.00;;;;;;5038631;28;20212;-82
2021/07/12 01:28:47;;;;;;;4.05;3.65;;;15.30;98.20;;;;;;5043232;28;20231;-84
2021/07/12 01:31:53;;;;;;;3.80;3.50;;;15.20;98.60;;;;;;5040388;28;20248;-83
2021/07/12 01:34:30;;;;;;;4.60;3.65;;;15.30;98.60;;;;;;5040230;28;20209;-85
2021/07/12 01:37:02;;;;;;;4.47;3.38;;;15.20;98.50;;;;;;5040398;28;20232;-84
2021/07/12 01:39:33;;;;;;;3.40;3.20;;;15.30;98.00;;;;;;5040194;28;20327;-86
2021/07/12 01:42:04;;;;;;;3.40;3.10;;;15.30;97.80;;;;;;5040039;28;20276;-86
2021/07/12 01:44:42;;;;;;;4.85;3.75;;;15.30;97.90;;;;;;5037962;28;20212;-86
2021/07/12 01:47:12;;;;;;;3.80;3.50;;;15.20;97.90;;;;;;5037649;28;20221;-84
2021/07/12 01:49:48;;;;;;;4.25;3.88;;;15.20;97.80;;;;;;5041912;28;20212;-84
2021/07/12 01:52:22;;;;;;;4.15;3.85;;;15.20;98.30;;;;;;5047376;28;20229;-84
2021/07/12 01:54:57;;;;;;;6.53;3.28;;;15.20;97.80;;;;;;5054955;28;20188;-84
2021/07/12 01:57:29;;;;;;;3.85;3.55;;;15.20;97.70;;;;;;5055863;28;20237;-84
2021/07/12 01:59:59;;;;;;;4.28;3.63;;;15.20;97.40;;;;;;5045397;28;20221;-85
2021/07/12 02:02:29;;;;;;;6.38;4.18;;;15.20;97.00;;;;;;5041055;28;20206;-85
2021/07/12 02:05:00;;;;;;;4.10;3.70;;;15.30;97.00;;;;;;5042122;28;20210;-84
2021/07/12 02:07:31;;;;;;;5.38;3.42;;;15.30;96.60;;;;;;5039920;28;20693;-85
2021/07/12 02:10:00;;;;;;;4.20;3.80;;;15.30;96.50;;;;;;5040111;28;20232;-84
2021/07/12 02:12:29;;;;;;;4.22;3.92;;;15.30;96.30;;;;;;5039505;28;20251;-86
2021/07/12 02:14:57;;;;;;;3.75;3.40;;;15.30;96.10;;;;;;5041046;28;20222;-82
2021/07/12 02:17:26;;;;;;;6.25;3.90;;;15.30;96.00;;;;;;5058748;28;20239;-88
2021/07/12 02:19:54;;;;;;;3.92;3.53;;;15.30;95.90;;;;;;5061471;28;20208;-84
2021/07/12 02:22:23;;;;;;;3.50;3.20;;;15.20;96.00;;;;;;5055257;28;20293;-87
2021/07/12 02:24:50;;;;;;;3.92;3.60;;;15.20;96.20;;;;;;5049113;28;20718;-83
2021/07/12 02:27:20;;;;;;;3.80;3.50;;;15.20;96.30;;;;;;5044093;28;20220;-83
2021/07/12 02:29:49;;;;;;;4.70;3.83;;;15.20;96.30;;;;;;5044275;28;20743;-84
2021/07/12 02:32:17;;;;;;;5.43;3.92;;;15.20;96.50;;;;;;5052374;28;20251;-84
2021/07/12 02:34:44;;;;;;;4.30;4.00;;;15.20;96.40;;;;;;5056271;28;20203;-84
2021/07/12 02:37:13;;;;;;;3.35;3.15;;;15.20;96.30;;;;;;5056616;28;20265;-84
2021/07/12 02:39:45;;;;;;;4.18;3.08;;;15.10;96.40;;;;;;5056436;28;20712;-84
2021/07/12 02:42:13;;;;;;;4.43;3.70;;;15.10;96.90;;;;;;5057027;28;20595;-86
2021/07/12 02:44:43;;;;;;;4.55;3.70;;;15.00;96.90;;;;;;5056960;28;20227;-85
2021/07/12 02:47:10;;;;;;;10.23;3.90;;;15.00;97.00;;;;;;5059297;28;20248;-85
2021/07/12 02:49:37;;;;;;;4.65;3.53;;;15.00;97.00;;;;;;5060666;28;20235;-87
2021/07/12 02:52:11;;;;;;;4.70;4.03;;;15.00;97.20;;;;;;5060976;28;20204;-85
2021/07/12 02:54:45;;;;;;;4.28;3.90;;;15.00;97.50;;;;;;5059715;28;20207;-85
2021/07/12 02:57:12;;;;;;;4.30;4.00;;;15.00;97.20;;;;;;5054635;28;20232;-85
2021/07/12 02:59:39;;;;;;;4.15;3.70;;;15.00;97.20;;;;;;5055291;28;20238;-85
2021/07/12 03:02:06;;;;;;;3.75;3.45;;;15.00;97.00;;;;;;5057353;28;20212;-83
2021/07/12 03:04:33;;;;;;;3.47;3.17;;;14.90;96.90;;;;;;5048151;28;20243;-85
2021/07/12 03:07:08;;;;;;;5.28;3.30;;;14.90;97.10;;;;;;5053157;28;20240;-83
2021/07/12 03:09:41;;;;;;;3.95;3.47;;;14.90;97.20;;;;;;5056912;28;20209;-83
2021/07/12 03:12:17;;;;;;;3.60;3.30;;;14.90;97.40;;;;;;5058453;28;20212;-82
2021/07/12 03:14:51;;;;;;;5.20;3.53;;;14.90;97.50;;;;;;5057459;28;20210;-85
2021/07/12 03:17:19;;;;;;;3.72;3.42;;;14.80;97.70;;;;;;5058447;28;20220;-87
2021/07/12 03:19:50;;;;;;;4.03;3.63;;;14.80;97.90;;;;;;5042898;28;20286;-83
2021/07/12 03:22:19;;;;;;;4.10;3.80;;;14.80;98.20;;;;;;5045352;28;20273;-83
2021/07/12 03:24:46;;;;;;;4.95;3.47;;;14.70;98.50;;;;;;5053622;28;20208;-83
2021/07/12 03:27:21;;;;;;;3.47;3.17;;;14.70;98.60;;;;;;5055158;28;20221;-84
2021/07/12 03:29:49;;;;;;;4.00;3.35;;;14.70;98.60;;;;;;5056821;28;20207;-84
2021/07/12 03:32:19;;;;;;;3.80;3.45;;;14.70;98.90;;;;;;5058856;28;20180;-85
2021/07/12 03:34:46;;;;;;;3.53;3.22;;;14.70;99.20;;;;;;5057625;28;20212;-87
2021/07/12 03:37:15;;;;;;;3.55;3.25;;;14.60;99.00;;;;;;5053484;28;20730;-83
2021/07/12 03:39:44;;;;;;;4.53;3.20;;;14.60;99.20;;;;;;5042016;28;20211;-82
2021/07/12 03:42:12;;;;;;;5.97;3.67;;;14.70;99.30;;;;;;5041807;28;20707;-85
2021/07/12 03:44:41;;;;;;;4.97;3.25;;;14.70;99.10;;;;;;5041383;28;20243;-85
2021/07/12 03:47:08;;;;;;;3.95;3.65;;;14.70;98.90;;;;;;5043824;28;20363;-83
2021/07/12 03:49:35;;;;;;;4.10;3.72;;;14.70;98.70;;;;;;5053317;28;20205;-83
2021/07/12 03:52:03;;;;;;;4.32;3.42;;;14.70;98.60;;;;;;5058997;28;20215;-85
2021/07/12 03:54:30;;;;;;;3.35;3.05;;;14.70;98.60;;;;;;5059842;28;20238;-85
2021/07/12 03:56:56;;;;;;;4.07;3.50;;;14.80;98.10;;;;;;5058936;28;20258;-85
2021/07/12 03:59:23;;;;;;;3.85;3.47;;;14.80;97.80;;;;;;5046672;28;20235;-85
2021/07/12 04:01:52;;;;;;;4.78;3.72;;;14.70;98.00;;;;;;5043545;28;20201;-85
2021/07/12 04:04:18;;;;;;;5.53;3.80;;;14.70;98.50;;;;;;5041273;28;20239;-84
2021/07/12 04:06:45;;;;;;;3.90;3.60;;;14.80;97.80;;;;;;5041489;28;20264;-85
2021/07/12 04:09:12;;;;;;;5.97;3.20;;;14.80;97.50;;;;;;5041221;28;20668;-84
2021/07/12 04:11:40;;;;;;;4.18;3.65;;;14.90;97.40;;;;;;5040524;28;20251;-82
2021/07/12 04:14:07;;;;;;;4.20;3.03;;;14.90;96.90;;;;;;5047709;28;20213;-81
2021/07/12 04:16:34;;;;;;;4.28;3.10;;;15.00;96.50;;;;;;5044681;28;20251;-84
2021/07/12 04:19:03;;;;;;;3.42;3.13;;;15.00;96.20;;;;;;5057711;28;20230;-87
2021/07/12 04:21:30;;;;;;;5.65;3.35;;;15.10;95.60;;;;;;5059337;28;20188;-88
2021/07/12 04:23:58;;;;;;;4.03;3.30;;;15.30;94.70;;;;;;5059291;28;20193;-85
2021/07/12 04:26:25;;;;;;;3.58;3.38;;;15.40;94.00;;;;;;5056257;28;20238;-84
2021/07/12 04:28:52;;;;;;;3.45;3.15;;;15.60;92.30;;;;;;5037448;28;20638;-82
2021/07/12 04:31:19;;;;;;;2.95;2.70;;;15.60;92.00;;;;;;5036674;28;20229;-84
2021/07/12 04:33:46;;;;;;;3.35;2.92;;;15.70;91.20;;;;;;5039810;28;20243;-83
2021/07/12 04:36:14;;;;;;;3.20;2.90;;;15.80;90.80;;;;;;5038187;28;20301;-84
2021/07/12 04:38:41;;;;;;;3.80;3.20;;;16.00;89.90;;;;;;5036926;28;20312;-83
2021/07/12 04:41:08;;;;;;;3.10;2.78;;;16.00;88.70;;;;;;5037879;28;20214;-82
2021/07/12 04:43:36;;;;;;;3.60;3.30;;;16.10;86.60;;;;;;5039510;28;20222;-85
2021/07/12 04:46:03;;;;;;;3.95;2.75;;;16.20;85.60;;;;;;5040668;28;20203;-84
2021/07/12 04:48:30;;;;;;;3.78;2.90;;;16.30;85.50;;;;;;5041523;28;20242;-85
2021/07/12 04:50:57;;;;;;;5.07;3.00;;;16.30;84.10;;;;;;5038681;28;20648;-85
2021/07/12 04:53:25;;;;;;;3.10;2.70;;;16.40;82.80;;;;;;5041132;28;20737;-84
2021/07/12 04:55:52;;;;;;;3.17;2.78;;;16.60;82.30;;;;;;5042000;28;20467;-82
2021/07/12 04:58:19;;;;;;;2.87;2.60;;;16.70;81.40;;;;;;5041537;28;20289;-84
2021/07/12 05:00:47;;;;;;;4.03;2.90;;;17.00;78.30;;;;;;5049633;28;20491;-85
2021/07/12 05:03:16;;;;;;;4.07;3.50;;;17.30;75.70;;;;;;5078504;28;20479;-83
2021/07/12 05:05:43;;;;;;;2.30;2.10;;;17.40;74.40;;;;;;5094128;28;20432;-83
2021/07/12 05:08:09;;;;;;;3.00;2.80;;;17.30;74.20;;;;;;5097544;28;20463;-84
2021/07/12 05:10:40;;;;;;;2.73;2.53;;;17.20;76.20;;;;;;5095288;28;20452;-84
2021/07/12 05:13:09;;;;;;;2.70;2.50;;;17.40;74.70;;;;;;5078017;28;20455;-85
2021/07/12 05:15:38;;;;;;;2.83;2.63;;;17.20;75.60;;;;;;5077612;28;20460;-86
2021/07/12 05:18:06;;;;;;;3.10;2.57;;;17.30;76.40;;;;;;5077299;28;20476;-84
2021/07/12 05:20:33;;;;;;;2.43;2.23;;;17.60;74.40;;;;;;5078291;28;21006;-85
2021/07/12 05:23:01;;;;;;;3.57;2.30;;;17.90;71.50;;;;;;5081490;28;20968;-85
2021/07/12 05:25:28;;;;;;;2.53;2.30;;;18.10;69.30;;;;;;5078540;28;20456;-86
2021/07/12 05:27:56;;;;;;;3.70;2.00;;;18.30;68.30;;;;;;5076070;28;20480;-84
2021/07/12 05:30:23;;;;;;;2.20;1.97;;;18.80;65.20;;;;;;5075820;28;20533;-85
2021/07/12 05:32:50;;;;;;;2.23;2.10;;;19.00;64.40;;;;;;5091466;28;20448;-84
2021/07/12 05:35:17;;;;;;;2.13;2.03;;;19.20;63.00;;;;;;5093824;28;20449;-84
2021/07/12 05:37:44;;;;;;;2.63;2.20;;;20.10;58.70;;;;;;5078922;28;20589;-84
2021/07/12 05:40:12;;;;;;;2.10;2.00;;;20.50;57.30;;;;;;5085799;28;20924;-83
2021/07/12 05:42:39;;;;;;;3.60;2.70;;;21.40;52.90;;;;;;5078425;28;20469;-82
2021/07/12 05:45:09;;;;;;;2.77;1.83;;;21.10;52.40;;;;;;5077569;28;20890;-82
2021/07/12 05:47:36;;;;;;;3.83;2.13;;;20.50;54.50;;;;;;5064992;28;20467;-82
2021/07/12 05:50:04;;;;;;;2.10;2.00;;;20.50;55.20;;;;;;5064471;28;20456;-83
2021/07/12 05:52:32;;;;;;;3.20;1.83;;;20.70;54.80;;;;;;5066761;28;20486;-82
2021/07/12 05:54:59;;;;;;;3.13;1.90;;;21.00;53.40;;;;;;5064261;28;20503;-82
2021/07/12 05:57:26;;;;;;;2.73;1.93;;;21.10;53.20;;;;;;5062645;28;20909;-82
2021/07/12 05:59:53;;;;;;;2.40;1.70;;;21.50;52.60;;;;;;5049851;28;20679;-82
2021/07/12 06:02:21;;;;;;;1.70;1.60;;;21.40;52.90;;;;;;5066600;28;20459;-82
2021/07/12 06:04:48;;;;;;;3.10;2.00;;;22.40;50.90;;;;;;5062994;28;20431;-82
2021/07/12 06:07:15;;;;;;;2.00;1.80;;;23.30;46.40;;;;;;5060238;28;20560;-83
2021/07/12 06:09:42;;;;;;;2.20;2.00;;;22.60;48.60;;;;;;5059310;28;20905;-83
2021/07/12 06:12:09;;;;;;;4.10;2.40;;;21.70;50.40;;;;;;5059765;28;20445;-82
2021/07/12 06:14:36;;;;;;;1.90;1.80;;;21.00;53.90;;;;;;5062052;28;20862;-81
2021/07/12 06:17:03;;;;;;;4.13;2.53;;;21.00;53.80;;;;;;5064437;28;20450;-83
2021/07/12 06:19:32;;;;;;;2.10;1.90;;;20.70;55.20;;;;;;5060321;28;20498;-83
2021/07/12 06:21:59;;;;;;;7.03;2.30;;;20.80;54.90;;;;;;5059597;28;20430;-83
2021/07/12 06:24:26;;;;;;;2.13;2.00;;;20.70;54.90;;;;;;5057317;28;20465;-83
2021/07/12 06:26:53;;;;;;;3.80;1.90;;;20.70;55.80;;;;;;5075776;28;20474;-83
2021/07/12 06:29:21;;;;;;;2.40;2.20;;;20.70;56.20;;;;;;5061916;28;20481;-83
2021/07/12 06:31:48;;;;;;;4.30;1.50;;;21.50;53.70;;;;;;5048598;28;20840;-84
2021/07/12 06:34:15;;;;;;;2.43;2.23;;;22.00;51.40;;;;;;5043181;28;20484;-82
2021/07/12 06:36:44;;;;;;;2.20;2.00;;;22.10;50.80;;;;;;5041852;28;20971;-81
2021/07/12 06:39:11;;;;;;;3.43;2.03;;;22.30;51.00;;;;;;5043416;28;20519;-82
2021/07/12 06:41:38;;;;;;;3.83;1.90;;;21.80;53.00;;;;;;5054703;28;20476;-82
2021/07/12 06:44:06;;;;;;;2.70;2.00;;;21.80;52.90;;;;;;5088319;22;20492;-79
2021/07/12 06:46:33;;;;;;;2.23;1.60;;;21.90;51.90;;;;;;5057222;28;20467;-79
2021/07/12 06:48:59;;;;;;;2.40;2.20;;;21.50;54.00;;;;;;5057134;28;20420;-79
2021/07/12 06:51:26;;;;;;;2.40;2.03;;;21.60;53.90;;;;;;5062222;28;20457;-80
2021/07/12 06:54:00;;;;;;;2.10;2.00;;;21.70;54.30;;;;;;5068274;28;20471;-79
2021/07/12 06:56:28;;;;;;;2.10;1.90;;;22.20;52.30;;;;;;5062157;28;20453;-79
2021/07/12 06:58:54;;;;;;;7.77;1.90;;;22.40;52.20;;;;;;5059405;28;20476;-78
2021/07/12 07:01:21;;;;;;;1.93;1.70;;;21.90;53.00;;;;;;5038807;28;20543;-78
2021/07/12 07:03:48;;;;;;;2.50;1.80;;;21.90;52.60;;;;;;5040029;28;20518;-79
2021/07/12 07:06:16;;;;;;;5.53;2.03;;;21.80;53.40;;;;;;5039476;28;20446;-79
2021/07/12 07:08:43;;;;;;;2.23;2.03;;;21.60;54.10;;;;;;5041719;28;20461;-79
2021/07/12 07:11:12;;;;;;;3.83;2.07;;;21.50;54.60;;;;;;5039821;28;20468;-80
2021/07/12 07:13:44;;;;;;;3.30;1.90;;;21.40;54.60;;;;;;5051274;28;20535;-80
2021/07/12 07:16:11;;;;;;;2.30;2.10;;;21.80;54.20;;;;;;5062259;28;20866;-80
2021/07/12 07:18:38;;;;;;;1.90;1.80;;;22.00;53.80;;;;;;5059311;28;20459;-79
2021/07/12 07:21:05;;;;;;;1.60;1.50;;;21.90;54.10;;;;;;5059408;28;20439;-80
2021/07/12 07:23:32;;;;;;;4.10;2.23;;;22.00;54.00;;;;;;5059127;28;20450;-79
2021/07/12 07:25:59;;;;;;;3.17;1.70;;;22.40;52.80;;;;;;5063401;28;20445;-79
2021/07/12 07:28:28;;;;;;;1.90;1.80;;;22.60;51.80;;;;;;5068475;28;20825;-79
2021/07/12 07:30:55;;;;;;;3.40;2.03;;;22.50;51.70;;;;;;5067664;28;20538;-80
2021/07/12 07:33:25;;;;;;;3.70;2.23;;;22.20;52.10;;;;;;5072454;28;20469;-81
2021/07/12 07:35:52;;;;;;;6.10;1.90;;;21.90;54.00;;;;;;5064103;28;20438;-81
2021/07/12 07:38:19;;;;;;;2.10;2.00;;;22.10;52.90;;;;;;5057678;28;20475;-78
2021/07/12 07:40:46;;;;;;;1.83;1.60;;;22.40;51.70;;;;;;5047885;28;20553;-79
2021/07/12 07:43:14;;;;;;;3.10;1.90;;;22.30;51.90;;;;;;5066005;28;20497;-80
2021/07/12 07:45:42;;;;;;;2.00;1.87;;;22.40;51.90;;;;;;5068326;28;20477;-80
2021/07/12 07:48:10;;;;;;;2.10;2.00;;;22.50;52.20;;;;;;5071646;28;20804;-81
2021/07/12 07:50:44;;;;;;;2.00;1.87;;;22.80;51.50;;;;;;5066183;28;20915;-79
2021/07/12 07:53:11;;;;;;;2.00;1.90;;;23.00;50.90;;;;;;5066287;28;20448;-81
2021/07/12 07:55:39;;;;;;;4.73;2.13;;;23.10;49.30;;;;;;5069217;28;20465;-81
2021/07/12 07:58:25;;;;;;;3.53;1.87;;;23.20;49.90;;;;;;5062427;28;20476;-80
2021/07/12 08:00:54;;;;;;;1.67;1.57;;;23.30;49.60;;;;;;5070184;28;20513;-80
2021/07/12 08:03:21;;;;;;;2.70;1.70;;;23.30;50.90;;;;;;5068221;28;20513;-80
2021/07/12 08:05:48;;;;;;;2.33;1.83;;;23.60;48.10;;;;;;5063921;28;20513;-80
2021/07/12 08:08:15;;;;;;;2.60;1.97;;;23.80;48.20;;;;;;5062801;28;20464;-79
2021/07/12 08:11:01;;;;;;;2.30;1.90;;;23.40;48.60;;;;;;5067228;28;20485;-81
2021/07/12 08:13:33;;;;;;;1.73;1.63;;;23.20;48.90;;;;;;5061312;28;20481;-79
2021/07/12 08:16:02;;;;;;;2.47;1.93;;;23.60;48.50;;;;;;5069114;28;20457;-80
2021/07/12 08:18:32;;;;;;;4.40;1.53;;;23.40;48.00;;;;;;5066459;28;20451;-78
2021/07/12 08:21:08;;;;;;;2.20;1.70;;;23.50;48.20;;;;;;5056220;28;20551;-77
2021/07/12 08:23:35;;;;;;;3.93;1.83;;;23.50;48.10;;;;;;5055517;28;20972;-78
2021/07/12 08:26:02;;;;;;;2.77;1.97;;;23.20;48.50;;;;;;5054965;28;20460;-78
2021/07/12 08:28:29;;;;;;;1.73;1.47;;;23.30;48.10;;;;;;5055597;28;20895;-78
2021/07/12 08:30:56;;;;;;;3.57;1.80;;;23.40;47.90;;;;;;5054832;28;20454;-77
2021/07/12 08:33:24;;;;;;;2.70;2.20;;;23.40;47.90;;;;;;5054167;28;20473;-78
2021/07/12 08:35:51;;;;;;;1.90;1.80;;;23.40;47.10;;;;;;5056335;28;20463;-78
2021/07/12 08:38:18;;;;;;;2.30;2.00;;;23.10;47.40;;;;;;5056320;28;20463;-79
2021/07/12 08:40:45;;;;;;;2.30;1.90;;;23.20;47.90;;;;;;5056917;28;20473;-77
2021/07/12 08:43:16;;;;;;;4.57;2.17;;;23.50;47.50;;;;;;5056628;28;20527;-79
2021/07/12 08:45:43;;;;;;;1.97;1.80;;;23.70;47.20;;;;;;5059455;28;20497;-77
2021/07/12 08:48:10;;;;;;;2.80;2.13;;;23.60;47.00;;;;;;5056545;28;20553;-78
2021/07/12 08:50:38;;;;;;;2.30;2.00;;;23.90;47.00;;;;;;5055156;28;20455;-78
2021/07/12 08:53:05;;;;;;;2.00;1.57;;;23.70;47.10;;;;;;5054470;28;20569;-78
2021/07/12 08:55:32;;;;;;;2.63;1.63;;;23.70;47.60;;;;;;5055417;28;20538;-77
2021/07/12 08:58:02;;;;;;;3.20;2.00;;;24.00;47.10;;;;;;5065386;28;20655;-77
2021/07/12 09:00:45;;;;;;;6.03;2.00;;;24.30;46.60;;;;;;5060650;28;20489;-77
2021/07/12 09:03:21;;;;;;;2.00;1.80;;;24.50;46.10;;;;;;5071595;28;20456;-79
2021/07/12 09:05:58;;;;;;;3.40;1.83;;;24.70;46.40;;;;;;5078247;28;20418;-79
2021/07/12 09:08:44;;;;;;;2.70;1.97;;;24.90;46.00;;;;;;5071164;28;20434;-76
2021/07/12 09:11:18;;;;;;;2.03;1.60;;;25.10;44.90;;;;;;5057778;28;20763;-78
2021/07/12 09:13:54;;;;;;;1.70;1.60;;;25.20;44.00;;;;;;5056992;28;20447;-78
2021/07/12 09:16:43;;;;;;;2.00;1.90;;;25.10;43.50;;;;;;5064687;28;20453;-79
2021/07/12 09:19:19;;;;;;;2.33;2.17;;;24.80;45.20;;;;;;5057012;28;20453;-79
2021/07/12 09:21:54;;;;;;;2.10;1.80;;;25.40;44.10;;;;;;5054407;28;20439;-77
2021/07/12 09:24:28;;;;;;;2.80;2.07;;;25.40;43.80;;;;;;5055618;28;20451;-78
2021/07/12 09:26:58;;;;;;;3.53;2.30;;;25.60;43.90;;;;;;5066095;28;20522;-79
2021/07/12 09:29:28;;;;;;;2.30;2.10;;;25.60;43.90;;;;;;5054622;28;20423;-78
2021/07/12 09:31:55;;;;;;;3.90;2.00;;;25.40;43.80;;;;;;5054040;28;20463;-79
2021/07/12 09:34:24;;;;;;;5.47;1.93;;;25.50;43.80;;;;;;5053426;28;20455;-79
2021/07/12 09:36:54;;;;;;;2.47;2.10;;;25.30;43.70;;;;;;5050107;28;20911;-79
2021/07/12 09:39:28;;;;;;;3.30;2.10;;;25.50;43.80;;;;;;5043024;28;20476;-79
2021/07/12 09:41:56;;;;;;;2.50;1.97;;;25.60;41.60;;;;;;5042274;28;20471;-79
2021/07/12 09:44:27;;;;;;;4.00;2.10;;;26.00;41.00;;;;;;5058679;28;20789;-80
2021/07/12 09:46:56;;;;;;;2.03;1.60;;;26.40;41.10;;;;;;5054959;28;20867;-77
2021/07/12 09:49:24;;;;;;;1.73;1.63;;;26.00;41.30;;;;;;5054250;28;20458;-78
2021/07/12 09:51:57;;;;;;;1.70;1.60;;;26.20;40.20;;;;;;5054437;28;20527;-78
2021/07/12 09:54:26;;;;;;;2.23;2.03;;;26.30;40.70;;;;;;5041772;28;20511;-77
2021/07/12 09:56:55;;;;;;;3.07;1.70;;;26.40;40.10;;;;;;5046554;28;20555;-79
2021/07/12 09:59:23;;;;;;;2.40;2.20;;;26.70;37.60;;;;;;5042800;28;20485;-78
2021/07/12 10:01:52;;;;;;;2.03;1.83;;;26.20;40.00;;;;;;5043566;28;20418;-78
2021/07/12 10:04:20;;;;;;;2.77;2.20;;;26.70;39.20;;;;;;5041522;28;20521;-80
2021/07/12 10:06:49;;;;;;;1.93;1.77;;;26.60;37.70;;;;;;5050604;28;20457;-79
2021/07/12 10:09:21;;;;;;;1.83;1.73;;;26.80;37.30;;;;;;5072119;28;20415;-78
2021/07/12 10:11:57;;;;;;;4.93;1.73;;;26.10;37.70;;;;;;5063456;28;20560;-78
2021/07/12 10:14:25;;;;;;;6.87;2.70;;;26.10;39.10;;;;;;5070755;28;20481;-77
2021/07/12 10:16:53;;;;;;;3.67;1.60;;;26.20;39.80;;;;;;5070929;28;20437;-77
2021/07/12 10:19:20;;;;;;;5.70;1.70;;;26.30;37.80;;;;;;5073215;28;20441;-78
2021/07/12 10:21:50;;;;;;;1.93;1.80;;;26.10;38.30;;;;;;5072875;28;20442;-80
2021/07/12 10:24:25;;;;;;;1.83;1.73;;;26.40;38.10;;;;;;5065107;28;20560;-78
2021/07/12 10:26:55;;;;;;;2.37;1.93;;;26.50;37.50;;;;;;5058210;28;20456;-78
2021/07/12 10:29:29;;;;;;;2.40;2.20;;;26.80;37.10;;;;;;5047937;28;20481;-79
2021/07/12 10:32:12;;;;;;;2.10;1.90;;;26.90;37.10;;;;;;5054870;28;20467;-80
2021/07/12 10:34:43;;;;;;;2.43;2.00;;;26.70;36.90;;;;;;5054801;28;20481;-78
2021/07/12 10:37:21;;;;;;;2.80;1.40;;;27.20;36.90;;;;;;5052298;28;20986;-79
2021/07/12 10:40:09;;;;;;;4.50;2.00;;;27.70;35.70;;;;;;5051839;28;20472;-79
2021/07/12 10:42:54;;;;;;;2.00;1.70;;;28.00;35.30;;;;;;5060088;28;20487;-79
2021/07/12 10:45:40;;;;;;;2.17;2.07;;;27.90;35.20;;;;;;5059422;28;20434;-78
2021/07/12 10:48:10;;;;;;;2.53;2.10;;;27.90;35.20;;;;;;5060338;28;20532;-80
2021/07/12 10:50:55;;;;;;;1.97;1.87;;;27.00;35.00;;;;;;5059330;28;20504;-79
2021/07/12 10:53:43;;;;;;;2.30;2.10;;;27.20;34.70;;;;;;5058170;28;20482;-79
2021/07/12 10:56:17;;;;;;;1.70;1.60;;;27.20;35.80;;;;;;5058814;28;20446;-78
2021/07/12 10:58:52;;;;;;;3.13;2.27;;;27.20;35.60;;;;;;5074255;28;20454;-79
2021/07/12 11:01:38;;;;;;;2.20;1.80;;;27.00;37.50;;;;;;5066465;28;20613;-79
2021/07/12 11:04:47;;;;;;;2.53;2.20;;;27.60;35.00;;;;;;5050424;28;20509;-79
2021/07/12 11:07:15;;;;;;;3.93;2.10;;;28.00;33.80;;;;;;5053698;28;20430;-79
2021/07/12 11:10:04;;;;;;;2.73;2.20;;;27.80;35.10;;;;;;5056958;28;20487;-80
2021/07/12 11:12:38;;;;;;;2.77;2.10;;;27.30;36.10;;;;;;5058703;28;20489;-78
2021/07/12 11:15:14;;;;;;;2.60;1.60;;;27.40;34.90;;;;;;5041995;28;20466;-80
2021/07/12 11:18:06;;;;;;;2.00;1.90;;;27.30;35.80;;;;;;5061032;28;20462;-78
2021/07/12 11:20:54;;;;;;;2.33;2.00;;;27.70;34.90;;;;;;5072243;28;20442;-80
2021/07/12 11:23:58;;;;;;;1.93;1.83;;;27.40;34.80;;;;;;5074127;28;20518;-79
2021/07/12 11:26:42;;;;;;;2.03;1.93;;;27.00;35.40;;;;;;5053948;28;20454;-80
2021/07/12 11:29:25;;;;;;;1.60;1.50;;;27.20;35.30;;;;;;5048339;28;20425;-79
2021/07/12 11:31:54;;;;;;;4.10;1.93;;;27.70;32.60;;;;;;5060470;28;20454;-79
2021/07/12 11:34:24;;;;;;;3.40;2.00;;;28.00;32.50;;;;;;5062520;28;20559;-78
2021/07/12 11:36:57;;;;;;;1.90;1.80;;;28.50;32.10;;;;;;5067323;28;20487;-77
2021/07/12 11:39:26;;;;;;;9.10;2.00;;;28.40;31.90;;;;;;5062942;28;20932;-79
2021/07/12 11:41:53;;;;;;;2.10;1.80;;;28.80;29.60;;;;;;5059750;28;20541;-78
2021/07/12 11:44:22;;;;;;;2.17;1.80;;;28.70;29.20;;;;;;5057183;28;20906;-77
2021/07/12 11:46:50;;;;;;;2.10;2.00;;;28.10;30.60;;;;;;5045350;28;20517;-80
2021/07/12 11:49:19;;;;;;;2.07;1.87;;;27.80;30.30;;;;;;5056491;28;20427;-79
2021/07/12 11:51:51;;;;;;;2.00;1.90;;;28.10;30.00;;;;;;5059081;28;20523;-79
2021/07/12 11:54:20;;;;;;;3.00;1.80;;;28.20;30.30;;;;;;5058856;28;21003;-79
2021/07/12 11:56:58;;;;;;;2.20;2.00;;;28.70;30.00;;;;;;5055982;28;20514;-80
2021/07/12 11:59:28;;;;;;;2.03;1.93;;;28.60;29.90;;;;;;5045478;28;20446;-80
2021/07/12 12:02:00;;;;;;;2.10;2.00;;;28.30;30.00;;;;;;5047266;28;20587;-79
2021/07/12 12:04:40;;;;;;;2.10;2.00;;;28.50;29.40;;;;;;5039186;28;20905;-79
2021/07/12 12:07:23;;;;;;;2.40;2.20;;;28.20;30.10;;;;;;5046350;28;20495;-79
2021/07/12 12:09:51;;;;;;;2.80;2.10;;;28.70;29.70;;;;;;5036536;28;20946;-79
2021/07/12 12:12:27;;;;;;;3.40;1.80;;;28.60;29.80;;;;;;5055427;28;20459;-79
2021/07/12 12:15:07;;;;;;;2.37;1.57;;;28.40;30.00;;;;;;5055821;28;20466;-79
2021/07/12 12:17:38;;;;;;;2.83;1.80;;;28.10;30.00;;;;;;5035370;28;20766;-77
2021/07/12 12:20:15;;;;;;;3.23;2.30;;;28.80;29.50;;;;;;5035276;28;20452;-78
2021/07/12 12:23:13;;;;;;;2.10;1.90;;;28.70;28.90;;;;;;5033287;28;20907;-78
2021/07/12 12:26:02;;;;;;;3.23;1.80;;;28.20;29.20;;;;;;5037655;28;20520;-78
2021/07/12 12:28:31;;;;;;;4.90;2.50;;;28.30;29.50;;;;;;5054494;28;20415;-78
2021/07/12 12:31:05;;;;;;;1.80;1.70;;;28.70;28.60;;;;;;5055638;28;20462;-79
2021/07/12 12:33:34;;;;;;;6.20;2.20;;;28.20;29.80;;;;;;5057139;28;20514;-79
2021/07/12 12:36:03;;;;;;;2.10;2.00;;;27.80;29.90;;;;;;5059210;28;20423;-78
2021/07/12 12:38:31;;;;;;;3.63;2.50;;;27.70;30.90;;;;;;5067398;28;20463;-76
2021/07/12 12:41:04;;;;;;;2.27;2.07;;;27.40;31.60;;;;;;5070314;28;20459;-77
2021/07/12 12:43:32;;;;;;;3.10;2.03;;;28.00;31.40;;;;;;5086234;22;20518;-81
2021/07/12 12:46:03;;;;;;;3.70;2.60;;;28.30;30.90;;;;;;5075418;28;20455;-81
2021/07/12 12:48:31;;;;;;;2.00;1.90;;;28.40;30.20;;;;;;5073378;28;20458;-80
2021/07/12 12:50:59;;;;;;;1.97;1.83;;;28.60;29.70;;;;;;5076644;28;20437;-79
2021/07/12 12:53:32;;;;;;;2.10;1.90;;;28.70;29.80;;;;;;5077002;28;20447;-84
2021/07/12 12:55:59;;;;;;;4.03;2.47;;;28.60;28.80;;;;;;5075670;28;20462;-80
2021/07/12 12:58:27;;;;;;;2.47;1.80;;;29.10;28.40;;;;;;5074927;28;20410;-83
2021/07/12 13:00:55;;;;;;;3.50;1.43;;;29.70;27.40;;;;;;5075139;28;20456;-82
2021/07/12 13:03:26;;;;;;;4.57;1.73;;;29.60;27.40;;;;;;5074400;28;20444;-78
2021/07/12 13:06:03;;;;;;;2.20;1.67;;;30.20;27.10;;;;;;5075341;28;20778;-84