Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:01:24;;;;;;;10.93;4.93;;;;;;;16.91;95.81;100378.16;5072271;28;20032;-67
2023/07/05 00:03:50;;;;;;;9.30;4.50;;;;;;;16.92;96.03;100377.28;5072491;28;20031;-67
2023/07/05 00:06:15;;;;;;;9.27;5.05;;;;;;;16.91;95.24;100362.16;5072428;28;20078;-67
2023/07/05 00:08:41;;;;;;;10.73;4.32;;;;;;;16.90;95.41;100341.72;5072153;28;20490;-67
2023/07/05 00:11:09;;;;;;;9.98;4.35;;;;;;;16.88;95.47;100324.03;5072617;28;20104;-67
2023/07/05 00:13:35;;;;;;;6.70;4.50;;;;;;;16.92;95.12;100317.69;5075505;28;20477;-67
2023/07/05 00:16:01;;;;;;;8.85;4.65;;;;;;;16.89;95.28;100313.28;5057812;28;20016;-68
2023/07/05 00:18:27;;;;;;;8.20;4.60;;;;;;;16.76;96.89;100326.03;5076109;28;20025;-67
2023/07/05 00:20:53;;;;;;;7.05;4.53;;;;;;;16.68;97.28;100314.63;5075609;28;20025;-68
2023/07/05 00:23:18;;;;;;;9.30;4.10;;;;;;;16.67;97.79;100296.00;5057882;28;20086;-65
2023/07/05 00:25:43;;;;;;;7.05;4.35;;;;;;;16.65;98.29;100280.00;5075674;28;20400;-65
2023/07/05 00:28:09;;;;;;;7.75;4.07;;;;;;;16.55;98.80;100254.47;5075918;28;20071;-65
2023/07/05 00:30:34;;;;;;;7.05;3.83;;;;;;;16.55;99.09;100262.47;5075533;28;20552;-66
2023/07/05 00:33:00;;;;;;;6.72;3.70;;;;;;;16.57;98.89;100255.31;5057649;28;20024;-66
2023/07/05 00:35:25;;;;;;;6.85;3.92;;;;;;;16.54;99.95;100250.06;5075483;28;20433;-69
2023/07/05 00:37:50;;;;;;;8.43;4.20;;;;;;;16.51;100.00;100250.13;5075626;28;20021;-67
2023/07/05 00:40:16;;;;;;;9.20;3.80;;;;;;;16.52;99.97;100235.88;5075514;28;20024;-66
2023/07/05 00:42:42;;;;;;;8.15;4.28;;;;;;;16.51;100.00;100228.78;5075731;28;20449;-67
2023/07/05 00:45:10;;;;;;;6.15;3.80;;;;;;;16.42;100.00;100197.88;5075304;28;20044;-66
2023/07/05 00:47:37;;;;;;;7.38;3.95;;;;;;;16.40;100.00;100206.81;5075407;28;20028;-67
2023/07/05 00:50:21;;;;;;;8.45;4.28;;;;;;;16.32;100.00;100222.16;5075158;28;20112;-66
2023/07/05 00:52:47;;;;;;;6.45;3.88;;;;;;;16.37;100.00;100230.91;5075242;28;20131;-65
2023/07/05 00:55:13;;;;;;;6.95;4.05;;;;;;;16.30;100.00;100237.28;5075353;28;20508;-66
2023/07/05 00:57:42;;;;;;;7.65;3.90;;;;;;;16.29;100.00;100231.06;5075117;28;20032;-66
2023/07/05 01:00:12;;;;;;;6.72;3.60;;;;;;;16.28;100.00;100210.66;5074979;28;20051;-65
2023/07/05 01:02:40;;;;;;;5.60;3.50;;;;;;;16.28;100.00;100226.66;5075129;28;20107;-67
2023/07/05 01:05:08;;;;;;;7.82;3.50;;;;;;;16.26;100.00;100200.00;5074970;28;20541;-65
2023/07/05 01:07:34;;;;;;;5.05;3.58;;;;;;;16.29;100.00;100209.75;5074620;28;20120;-65
2023/07/05 01:10:00;;;;;;;4.78;3.50;;;;;;;16.33;100.00;100205.22;5074855;28;20381;-65
2023/07/05 01:12:54;;;;;;;7.93;4.10;;;;;;;16.36;100.00;100206.03;5074873;28;20449;-66
2023/07/05 01:16:03;;;;;;;9.65;3.78;;;;;;;16.24;100.00;100177.88;5071566;28;20108;-65
2023/07/05 01:18:41;;;;;;;6.28;3.83;;;;;;;16.26;100.00;100193.81;5063943;28;20036;-67
2023/07/05 01:21:23;;;;;;;7.53;3.45;;;;;;;16.28;100.00;100200.88;5074932;28;20145;-65
2023/07/05 01:24:01;;;;;;;6.68;3.60;;;;;;;16.28;100.00;100198.22;5073628;28;20035;-65
2023/07/05 01:26:44;;;;;;;5.55;3.40;;;;;;;16.34;100.00;100199.84;5074727;28;20020;-66
2023/07/05 01:29:48;;;;;;;5.38;3.50;;;;;;;16.30;100.00;100192.84;5074373;28;20017;-67
2023/07/05 01:32:22;;;;;;;8.02;3.50;;;;;;;16.28;100.00;100192.00;5074510;28;20238;-68
2023/07/05 01:35:09;;;;;;;5.50;3.60;;;;;;;16.28;100.00;100176.88;5074671;28;20066;-66
2023/07/05 01:37:42;;;;;;;5.57;3.42;;;;;;;16.33;100.00;100190.09;5074428;28;20036;-66
2023/07/05 01:40:11;;;;;;;6.90;3.35;;;;;;;16.33;100.00;100198.09;5074324;28;20048;-67
2023/07/05 01:42:36;;;;;;;5.15;3.28;;;;;;;16.36;100.00;100205.13;5074483;28;20032;-68
2023/07/05 01:45:02;;;;;;;6.90;3.15;;;;;;;16.39;100.00;100197.06;5073879;28;20547;-67
2023/07/05 01:47:44;;;;;;;5.75;3.10;;;;;;;16.35;100.00;100198.94;5074252;28;20024;-66
2023/07/05 01:50:27;;;;;;;5.75;3.20;;;;;;;16.40;100.00;100198.81;5073980;28;20115;-67
2023/07/05 01:53:09;;;;;;;6.72;3.20;;;;;;;16.40;100.00;100207.72;5074095;28;20029;-66
2023/07/05 01:56:07;;;;;;;6.60;3.55;;;;;;;16.35;100.00;100198.94;5074030;28;20377;-67
2023/07/05 01:58:40;;;;;;;6.00;3.03;;;;;;;16.34;100.00;100206.97;5074088;28;20074;-66
2023/07/05 02:01:08;;;;;;;5.65;3.28;;;;;;;16.29;100.00;100212.41;5073841;28;20025;-67
2023/07/05 02:03:36;;;;;;;4.82;3.30;;;;;;;16.27;100.00;100227.56;5074011;28;20032;-66
2023/07/05 02:06:03;;;;;;;6.03;2.95;;;;;;;16.25;100.00;100232.94;5055818;28;20040;-66
2023/07/05 02:08:29;;;;;;;5.72;3.30;;;;;;;16.24;100.00;100240.97;5073493;28;20098;-66
2023/07/05 02:10:55;;;;;;;6.13;2.80;;;;;;;16.24;100.00;100244.50;5073720;28;20037;-66
2023/07/05 02:13:20;;;;;;;4.97;2.75;;;;;;;16.24;100.00;100255.19;5073573;28;20037;-65
2023/07/05 02:15:50;;;;;;;4.57;2.95;;;;;;;16.19;99.52;100275.72;5073339;28;20067;-66
2023/07/05 02:18:16;;;;;;;9.10;2.60;;;;;;;16.15;95.20;100267.84;5073508;28;20040;-66
2023/07/05 02:20:41;;;;;;;3.65;2.47;;;;;;;16.15;91.75;100274.03;5073191;28;20025;-66
2023/07/05 02:23:07;;;;;;;3.33;2.33;;;;;;;16.03;89.29;100284.94;5073681;28;20073;-66
2023/07/05 02:25:33;;;;;;;4.30;2.15;;;;;;;15.89;87.54;100287.91;5073395;28;20458;-67
2023/07/05 02:27:58;;;;;;;4.05;2.47;;;;;;;15.83;86.69;100298.66;5073478;28;20377;-66
2023/07/05 02:30:26;;;;;;;5.20;2.70;;;;;;;15.74;86.14;100286.41;5073206;28;20389;-65
2023/07/05 02:32:52;;;;;;;4.80;2.70;;;;;;;15.59;85.13;100307.06;5073341;28;20029;-66
2023/07/05 02:35:17;;;;;;;4.00;2.78;;;;;;;15.43;85.31;100307.38;5072930;28;20385;-66
2023/07/05 02:37:43;;;;;;;4.28;2.72;;;;;;;15.38;85.97;100311.03;5073184;28;20389;-66
2023/07/05 02:40:08;;;;;;;3.95;2.78;;;;;;;15.29;86.94;100309.41;5073351;28;20229;-66
2023/07/05 02:42:34;;;;;;;4.28;2.72;;;;;;;15.26;87.95;100318.31;5055219;28;20051;-65
2023/07/05 02:44:59;;;;;;;6.07;2.78;;;;;;;15.20;88.64;100333.50;5073163;28;20112;-67
2023/07/05 02:47:25;;;;;;;4.82;3.00;;;;;;;15.12;88.02;100322.13;5073173;28;20028;-66
2023/07/05 02:49:50;;;;;;;5.07;3.08;;;;;;;15.10;86.24;100319.47;5072983;28;20039;-66
2023/07/05 02:52:16;;;;;;;4.88;3.03;;;;;;;14.94;87.31;100316.16;5073116;28;20024;-67
2023/07/05 02:54:41;;;;;;;9.75;3.20;;;;;;;14.87;87.18;100310.97;5072908;28;20031;-67
2023/07/05 02:57:07;;;;;;;8.07;3.05;;;;;;;14.83;87.35;100318.13;5073096;28;20370;-66
2023/07/05 02:59:33;;;;;;;6.25;3.03;;;;;;;14.78;88.38;100310.22;5072859;28;20469;-66
2023/07/05 03:01:58;;;;;;;5.95;3.33;;;;;;;14.79;87.95;100319.06;5073312;28;20024;-66
2023/07/05 03:04:25;;;;;;;4.90;3.15;;;;;;;14.72;88.60;100312.06;5072973;28;20064;-65
2023/07/05 03:06:51;;;;;;;13.10;3.30;;;;;;;14.73;88.38;100320.06;5072985;28;20028;-67
2023/07/05 03:09:18;;;;;;;5.45;3.30;;;;;;;14.68;87.69;100311.22;5072718;28;20452;-65
2023/07/05 03:11:43;;;;;;;7.30;3.47;;;;;;;14.64;88.27;100320.16;5073213;28;20111;-66
2023/07/05 03:14:09;;;;;;;5.97;3.38;;;;;;;14.53;88.45;100320.31;5072766;28;20430;-65
2023/07/05 03:16:34;;;;;;;6.35;3.40;;;;;;;14.45;89.05;100318.63;5072873;28;20029;-67
2023/07/05 03:18:59;;;;;;;8.43;3.30;;;;;;;14.41;88.53;100325.78;5072722;28;20382;-66
2023/07/05 03:21:25;;;;;;;9.02;3.50;;;;;;;14.40;88.34;100324.03;5054978;28;20073;-66
2023/07/05 03:23:50;;;;;;;9.70;3.28;;;;;;;14.33;88.49;100332.09;5072756;28;20037;-66
2023/07/05 03:26:16;;;;;;;8.52;3.90;;;;;;;14.21;88.75;100325.13;5054722;28;20056;-66
2023/07/05 03:28:41;;;;;;;18.80;4.00;;;;;;;14.24;88.86;100328.66;5072667;28;20047;-66
2023/07/05 03:31:10;;;;;;;6.35;3.90;;;;;;;14.24;89.27;100317.13;5072536;28;20028;-66
2023/07/05 03:33:36;;;;;;;7.97;3.75;;;;;;;14.25;88.94;100325.09;5072867;28;20025;-67
2023/07/05 03:36:04;;;;;;;8.38;3.67;;;;;;;14.21;89.01;100323.34;5072546;28;20374;-66
2023/07/05 03:38:31;;;;;;;7.90;4.20;;;;;;;14.23;88.09;100323.38;5072365;28;20027;-66
2023/07/05 03:41:14;;;;;;;7.90;3.70;;;;;;;14.20;88.64;100326.91;5072371;28;20021;-66
2023/07/05 03:43:41;;;;;;;6.63;3.90;;;;;;;14.22;87.76;100332.25;5072654;28;20028;-66
2023/07/05 03:46:11;;;;;;;7.50;4.03;;;;;;;14.23;87.82;100331.34;5072226;28;20036;-66
2023/07/05 03:48:38;;;;;;;7.57;3.90;;;;;;;14.23;88.23;100321.56;5075258;28;20493;-65
2023/07/05 03:51:04;;;;;;;7.70;3.97;;;;;;;14.19;88.85;100330.47;5075704;28;20377;-66
2023/07/05 03:53:30;;;;;;;6.85;3.63;;;;;;;14.19;88.81;100346.44;5058193;28;20044;-66
2023/07/05 03:56:01;;;;;;;8.15;3.95;;;;;;;14.14;88.80;100324.34;5075555;28;20020;-66
2023/07/05 03:58:27;;;;;;;6.85;3.97;;;;;;;14.22;89.03;100333.13;5075512;28;20077;-66
2023/07/05 04:00:53;;;;;;;9.82;4.30;;;;;;;14.21;89.20;100328.69;5075754;28;20029;-65
2023/07/05 04:03:19;;;;;;;6.95;4.25;;;;;;;14.15;89.19;100319.91;5075611;28;20070;-66
2023/07/05 04:05:45;;;;;;;9.10;3.92;;;;;;;14.19;89.10;100321.63;5075460;28;20032;-66
2023/07/05 04:08:11;;;;;;;8.25;4.30;;;;;;;14.21;89.29;100314.50;5075462;28;20051;-66
2023/07/05 04:10:36;;;;;;;13.18;4.60;;;;;;;14.20;89.32;100310.09;5075379;28;20020;-66
2023/07/05 04:13:02;;;;;;;6.75;4.05;;;;;;;14.24;88.24;100319.78;5075505;28;20028;-66
2023/07/05 04:15:27;;;;;;;8.48;4.50;;;;;;;14.24;88.54;100328.66;5075190;28;20381;-66
2023/07/05 04:17:52;;;;;;;6.97;4.10;;;;;;;14.25;89.00;100317.09;5075672;28;20177;-65
2023/07/05 04:20:18;;;;;;;6.15;4.10;;;;;;;14.24;88.56;100335.75;5075058;28;20064;-66
2023/07/05 04:22:43;;;;;;;10.68;4.60;;;;;;;14.21;88.39;100331.34;5075221;28;20021;-66
2023/07/05 04:25:09;;;;;;;7.13;4.55;;;;;;;14.18;89.00;100317.22;5075550;28;20453;-66
2023/07/05 04:27:35;;;;;;;8.23;4.40;;;;;;;14.20;88.60;100313.63;5075238;28;20036;-65
2023/07/05 04:30:03;;;;;;;8.10;4.55;;;;;;;14.25;88.99;100324.19;5075387;28;20024;-66
2023/07/05 04:32:29;;;;;;;6.43;4.32;;;;;;;14.25;87.66;100329.53;5074977;28;20021;-66
2023/07/05 04:34:54;;;;;;;8.57;4.40;;;;;;;14.27;87.45;100327.75;5075357;28;20107;-66
2023/07/05 04:37:20;;;;;;;9.60;4.03;;;;;;;14.30;86.91;100335.66;5056841;28;20431;-66
2023/07/05 04:39:45;;;;;;;8.85;4.18;;;;;;;14.28;87.17;100326.84;5075240;28;20036;-65
2023/07/05 04:42:11;;;;;;;10.40;4.40;;;;;;;14.28;86.28;100330.38;5074882;28;20025;-66
2023/07/05 04:44:36;;;;;;;8.25;4.22;;;;;;;14.27;86.35;100336.59;5074560;28;20111;-66
2023/07/05 04:47:01;;;;;;;12.63;4.60;;;;;;;14.27;85.85;100347.22;5074737;28;20025;-66
2023/07/05 04:49:27;;;;;;;8.10;4.05;;;;;;;14.27;86.16;100339.25;5074545;28;20043;-66
2023/07/05 04:51:52;;;;;;;11.35;4.20;;;;;;;14.26;85.25;100333.94;5074786;28;20132;-66
2023/07/05 04:54:17;;;;;;;8.27;4.20;;;;;;;14.27;85.36;100341.91;5074519;28;20035;-66
2023/07/05 04:56:43;;;;;;;8.73;4.38;;;;;;;14.25;85.76;100332.19;5074936;28;20035;-66
2023/07/05 04:59:10;;;;;;;6.28;4.10;;;;;;;14.25;85.49;100342.81;5074157;28;20035;-66
2023/07/05 05:01:37;;;;;;;8.43;4.28;;;;;;;14.23;85.87;100326.03;5074712;28;20047;-66
2023/07/05 05:04:02;;;;;;;9.02;4.20;;;;;;;14.27;85.46;100333.06;5074370;28;20059;-66
2023/07/05 05:06:28;;;;;;;9.35;4.22;;;;;;;14.28;84.69;100317.06;5074455;28;20560;-66
2023/07/05 05:08:53;;;;;;;8.48;4.22;;;;;;;14.32;84.89;100339.19;5074249;28;20085;-66
2023/07/05 05:11:19;;;;;;;8.23;4.10;;;;;;;14.32;84.66;100344.50;5074230;28;20029;-65
2023/07/05 05:13:44;;;;;;;9.93;4.07;;;;;;;14.33;84.04;100337.41;5074287;28;20406;-66
2023/07/05 05:16:09;;;;;;;7.35;4.35;;;;;;;14.33;83.73;100345.38;5073985;28;20099;-66
2023/07/05 05:18:37;;;;;;;10.57;4.03;;;;;;;14.36;83.36;100350.66;5074188;28;20159;-65
2023/07/05 05:21:04;;;;;;;5.90;3.75;;;;;;;14.32;83.39;100344.50;5055824;28;20032;-65
2023/07/05 05:23:29;;;;;;;8.00;4.30;;;;;;;14.31;82.72;100365.78;5074100;28;20029;-66
2023/07/05 05:25:55;;;;;;;8.77;4.05;;;;;;;14.27;82.86;100352.53;5073729;28;20478;-65
2023/07/05 05:28:21;;;;;;;9.15;4.10;;;;;;;14.26;82.91;100345.47;5055978;28;20039;-65
2023/07/05 05:30:48;;;;;;;8.80;3.92;;;;;;;14.31;82.75;100341.88;5073735;28;20032;-66
2023/07/05 05:33:15;;;;;;;7.10;3.97;;;;;;;14.28;82.89;100348.97;5073677;28;20024;-65
2023/07/05 05:35:49;;;;;;;9.15;3.70;;;;;;;14.31;82.60;100356.03;5055616;28;20454;-65
2023/07/05 05:38:16;;;;;;;11.25;3.65;;;;;;;14.31;81.62;100341.88;5073505;28;20169;-65
2023/07/05 05:40:42;;;;;;;8.02;3.65;;;;;;;14.34;81.44;100352.44;5073755;28;20033;-66
2023/07/05 05:43:07;;;;;;;7.72;3.90;;;;;;;14.28;81.85;100342.78;5073468;28;20393;-64
2023/07/05 05:45:33;;;;;;;5.78;3.53;;;;;;;14.30;81.88;100354.25;5073717;28;20153;-66
2023/07/05 05:47:59;;;;;;;8.65;3.92;;;;;;;14.28;81.54;100353.41;5073355;28;20021;-65
2023/07/05 05:50:24;;;;;;;7.40;3.72;;;;;;;14.26;82.53;100339.25;5073240;28;20036;-66
2023/07/05 05:52:50;;;;;;;6.78;3.83;;;;;;;14.28;82.01;100362.25;5073530;28;20544;-65
2023/07/05 05:55:15;;;;;;;9.15;3.78;;;;;;;14.27;83.24;100349.88;5073298;28;20481;-65
2023/07/05 05:57:40;;;;;;;8.80;4.00;;;;;;;14.30;82.54;100354.25;5073480;28;20028;-66
2023/07/05 06:00:09;;;;;;;6.38;3.33;;;;;;;14.28;82.60;100364.91;5073116;28;20032;-65
2023/07/05 06:02:35;;;;;;;5.90;3.72;;;;;;;14.27;82.24;100357.84;5073098;28;20124;-64
2023/07/05 06:05:01;;;;;;;5.55;3.50;;;;;;;14.28;81.86;100366.69;5073007;28;20094;-66
2023/07/05 06:07:27;;;;;;;7.53;3.65;;;;;;;14.34;82.00;100377.25;5054950;28;20048;-65
2023/07/05 06:09:52;;;;;;;7.80;3.58;;;;;;;14.30;82.04;100391.47;5072389;28;20520;-65
2023/07/05 06:12:18;;;;;;;7.82;3.88;;;;;;;14.32;82.25;100383.50;5073247;28;20025;-65
2023/07/05 06:14:44;;;;;;;9.48;3.65;;;;;;;14.32;82.36;100388.81;5072611;28;20044;-65
2023/07/05 06:17:10;;;;;;;15.18;3.90;;;;;;;14.35;82.12;100392.31;5073054;28;20115;-65
2023/07/05 06:19:35;;;;;;;7.25;3.63;;;;;;;14.39;81.82;100401.09;5072545;28;20032;-65
2023/07/05 06:22:01;;;;;;;7.28;3.60;;;;;;;14.41;82.11;100410.84;5072926;28;20081;-65
2023/07/05 06:24:26;;;;;;;6.88;3.38;;;;;;;14.39;82.46;100403.75;5054775;28;20060;-65
2023/07/05 06:26:52;;;;;;;7.70;3.60;;;;;;;14.33;82.79;100402.06;5054748;28;20051;-65
2023/07/05 06:29:18;;;;;;;8.10;3.33;;;;;;;14.27;83.36;100413.66;5072613;28;20078;-65
2023/07/05 06:31:43;;;;;;;5.22;3.30;;;;;;;14.32;83.33;100418.91;5072653;28;20024;-67
2023/07/05 06:34:08;;;;;;;4.80;3.17;;;;;;;14.45;82.46;100417.00;5072672;28;20029;-65
2023/07/05 06:36:34;;;;;;;5.53;3.47;;;;;;;14.53;81.48;100405.41;5054628;28;20059;-65
2023/07/05 06:39:02;;;;;;;6.45;3.30;;;;;;;14.62;80.78;100420.38;5054760;28;20550;-65
2023/07/05 06:41:28;;;;;;;7.53;3.22;;;;;;;14.70;80.59;100417.63;5072543;28;20020;-64
2023/07/05 06:43:53;;;;;;;7.43;3.10;;;;;;;14.75;79.23;100419.31;5072363;28;20078;-65
2023/07/05 06:46:19;;;;;;;5.55;2.60;;;;;;;14.81;78.30;100417.44;5054273;28;20024;-65
2023/07/05 06:48:45;;;;;;;9.00;3.38;;;;;;;14.82;78.38;100459.09;5072521;28;20029;-65
2023/07/05 06:51:11;;;;;;;9.38;3.15;;;;;;;14.87;77.00;100433.34;5072291;28;20033;-65
2023/07/05 06:53:36;;;;;;;7.30;3.50;;;;;;;15.06;77.27;100429.50;5072391;28;20028;-65
2023/07/05 06:56:02;;;;;;;6.22;3.20;;;;;;;15.13;75.81;100435.66;5072495;28;20158;-65
2023/07/05 06:58:27;;;;;;;6.82;3.00;;;;;;;15.09;76.02;100440.13;5072344;28;20393;-65
2023/07/05 07:00:52;;;;;;;7.75;2.80;;;;;;;15.12;75.41;100477.34;5072304;28;20051;-64
2023/07/05 07:03:18;;;;;;;8.52;3.20;;;;;;;15.12;75.38;100452.53;5072207;28;20020;-65
2023/07/05 07:05:54;;;;;;;8.00;2.90;;;;;;;15.22;75.69;100446.16;5054317;28;20078;-64
2023/07/05 07:08:21;;;;;;;7.90;3.00;;;;;;;15.25;75.05;100470.06;5071911;28;20052;-65
2023/07/05 07:10:47;;;;;;;5.97;2.85;;;;;;;15.31;74.06;100490.41;5072288;28;20074;-64
2023/07/05 07:13:13;;;;;;;6.50;2.75;;;;;;;15.38;73.66;100486.75;5072294;28;20478;-64
2023/07/05 07:15:39;;;;;;;5.18;2.70;;;;;;;15.47;73.27;100474.16;5071842;28;20482;-65
2023/07/05 07:18:05;;;;;;;6.97;2.60;;;;;;;15.59;72.40;100480.19;5072349;28;20058;-63
2023/07/05 07:20:31;;;;;;;7.10;2.72;;;;;;;15.65;73.59;100485.47;5053845;28;20381;-63
2023/07/05 07:22:57;;;;;;;6.00;2.60;;;;;;;15.61;72.69;100492.59;5074459;28;20056;-64
2023/07/05 07:25:22;;;;;;;6.30;2.80;;;;;;;15.66;73.73;100492.56;5076375;28;20060;-64
2023/07/05 07:27:48;;;;;;;5.45;2.35;;;;;;;15.65;73.51;100501.47;5076035;28;20107;-64
2023/07/05 07:30:14;;;;;;;3.72;2.30;;;;;;;15.68;74.45;100490.75;5075968;28;20436;-64
2023/07/05 07:32:39;;;;;;;7.45;2.72;;;;;;;15.61;75.70;100513.03;5076095;28;20087;-64
2023/07/05 07:35:05;;;;;;;4.75;2.70;;;;;;;15.53;75.98;100540.63;5075805;28;20092;-64
2023/07/05 07:37:32;;;;;;;6.18;2.60;;;;;;;15.32;78.36;100556.91;5076218;28;20485;-64
2023/07/05 07:39:57;;;;;;;5.68;2.75;;;;;;;15.09;80.51;100543.91;5075957;28;20069;-64
2023/07/05 07:42:23;;;;;;;7.13;2.85;;;;;;;14.91;81.14;100552.13;5075885;28;20020;-64
2023/07/05 07:44:48;;;;;;;7.65;2.90;;;;;;;14.73;82.61;100545.22;5057902;28;20439;-65
2023/07/05 07:47:13;;;;;;;7.43;3.03;;;;;;;14.58;84.46;100554.25;5075694;28;20024;-64
2023/07/05 07:49:39;;;;;;;9.98;3.15;;;;;;;14.45;84.87;100560.56;5075568;28;20152;-65
2023/07/05 07:52:07;;;;;;;6.65;3.00;;;;;;;14.38;84.34;100559.72;5075895;28;20024;-65
2023/07/05 07:54:33;;;;;;;7.45;3.22;;;;;;;14.20;86.10;100567.88;5075894;28;20397;-65
2023/07/05 07:56:59;;;;;;;7.07;2.80;;;;;;;14.18;85.81;100575.88;5075658;28;20115;-65
2023/07/05 07:59:24;;;;;;;4.78;3.00;;;;;;;14.12;86.73;100599.81;5075858;28;20104;-65
2023/07/05 08:01:50;;;;;;;6.88;3.20;;;;;;;14.18;87.01;100565.25;5075466;28;20424;-65
2023/07/05 08:04:17;;;;;;;6.80;3.58;;;;;;;14.17;88.62;100575.84;5075579;28;20031;-65
2023/07/05 08:06:48;;;;;;;6.05;3.08;;;;;;;14.22;88.35;100587.34;5075504;28;20029;-65
2023/07/05 08:09:21;;;;;;;6.80;3.08;;;;;;;14.22;88.56;100580.25;5075019;28;20059;-65
2023/07/05 08:11:46;;;;;;;;;;;;;;;14.23;87.18;100574.03;5075823;28;20381;-65
2023/07/05 08:14:17;;;;;;;6.93;3.17;;;;;;;14.14;88.56;100575.91;5075159;28;19935;-66
2023/07/05 08:16:43;;;;;;;6.85;3.35;;;;;;;14.15;89.77;100578.53;5075431;28;20370;-65
2023/07/05 08:19:09;;;;;;;5.85;3.25;;;;;;;14.20;89.52;100576.72;5074915;28;20078;-66
2023/07/05 08:21:34;;;;;;;9.20;3.17;;;;;;;14.25;89.74;100572.25;5075221;28;20024;-66
2023/07/05 08:23:59;;;;;;;9.77;3.30;;;;;;;14.44;87.23;100580.06;5075073;28;20500;-65
2023/07/05 08:26:25;;;;;;;6.15;3.20;;;;;;;14.55;87.09;100578.19;5074940;28;20459;-66
2023/07/05 08:28:50;;;;;;;7.82;3.47;;;;;;;14.73;84.77;100588.69;5074895;28;20021;-65
2023/07/05 08:31:16;;;;;;;6.13;3.30;;;;;;;14.99;83.89;100593.72;5074876;28;20481;-66
2023/07/05 08:33:43;;;;;;;9.32;3.50;;;;;;;15.35;84.64;100596.81;5074575;28;20032;-65
2023/07/05 08:36:14;;;;;;;8.38;3.47;;;;;;;15.70;81.06;100601.69;5074606;28;20024;-65
2023/07/05 08:38:43;;;;;;;8.63;3.33;;;;;;;16.00;80.49;100584.38;5074348;28;20056;-66
2023/07/05 08:41:24;;;;;;;6.32;3.67;;;;;;;16.35;80.89;100577.56;5074779;28;20453;-65
2023/07/05 08:44:03;;;;;;;6.53;3.70;;;;;;;16.64;77.88;100601.06;5074831;28;20028;-65
2023/07/05 08:46:30;;;;;;;7.90;3.42;;;;;;;16.72;75.38;100615.19;5074641;28;20426;-65
2023/07/05 08:49:15;;;;;;;8.20;3.42;;;;;;;16.71;75.18;100620.53;5074976;28;20048;-66
2023/07/05 08:51:42;;;;;;;7.97;3.60;;;;;;;16.85;74.11;100637.19;5074650;28;20033;-65
2023/07/05 08:54:11;;;;;;;8.48;3.30;;;;;;;16.84;73.59;100622.09;5074555;28;20063;-65
2023/07/05 08:56:46;;;;;;;8.93;3.42;;;;;;;17.00;73.32;100642.25;5074398;28;20032;-65
2023/07/05 08:59:23;;;;;;;9.60;3.40;;;;;;;17.16;71.63;100653.50;5074788;28;20174;-65
2023/07/05 09:01:51;;;;;;;9.90;3.75;;;;;;;17.27;70.76;100653.31;5074523;28;20029;-65
2023/07/05 09:04:29;;;;;;;9.63;3.65;;;;;;;17.49;72.47;100657.28;5074408;28;20094;-64
2023/07/05 09:07:25;;;;;;;9.00;3.60;;;;;;;17.70;71.53;100661.31;5074339;28;20089;-65
2023/07/05 09:09:55;;;;;;;12.98;3.65;;;;;;;17.80;71.09;100661.13;5074564;28;20036;-64
2023/07/05 09:12:37;;;;;;;9.30;3.38;;;;;;;17.87;70.33;100671.66;5074281;28;20111;-64
2023/07/05 09:15:25;;;;;;;7.57;3.25;;;;;;;17.88;69.24;100685.91;5073989;28;20039;-65
2023/07/05 09:18:01;;;;;;;8.90;3.40;;;;;;;18.03;68.04;100674.88;5074428;28;20021;-64
2023/07/05 09:20:55;;;;;;;12.18;3.50;;;;;;;18.18;66.53;100724.47;5073768;28;20074;-65
2023/07/05 09:23:31;;;;;;;6.68;3.25;;;;;;;18.40;66.55;100698.09;5074110;28;20032;-65
2023/07/05 09:26:04;;;;;;;10.70;3.50;;;;;;;18.47;64.46;100683.66;5074276;28;20032;-67
2023/07/05 09:28:45;;;;;;;8.48;3.55;;;;;;;18.54;65.14;100698.63;5074087;28;20025;-65
2023/07/05 09:31:12;;;;;;;7.55;3.15;;;;;;;18.59;64.88;100685.16;5073869;28;20029;-65
2023/07/05 09:34:14;;;;;;;5.75;3.00;;;;;;;18.77;63.87;100711.50;5073986;28;20075;-66
2023/07/05 09:36:42;;;;;;;7.45;3.33;;;;;;;18.91;62.20;100703.09;5055910;28;20032;-65
2023/07/05 09:39:41;;;;;;;9.70;3.10;;;;;;;19.15;62.82;100718.53;5073878;28;20554;-64
2023/07/05 09:42:15;;;;;;;7.93;3.10;;;;;;;19.38;60.65;100709.84;5061474;28;20040;-65
2023/07/05 09:44:40;;;;;;;16.30;3.25;;;;;;;19.49;59.46;100722.97;5073049;28;20025;-66
2023/07/05 09:47:07;;;;;;;7.03;2.90;;;;;;;19.46;58.08;100731.09;5073451;28;20024;-65
2023/07/05 09:49:32;;;;;;;9.20;2.92;;;;;;;19.48;58.58;100732.78;5073389;28;20035;-65
2023/07/05 09:51:59;;;;;;;7.22;2.75;;;;;;;19.55;57.85;100735.31;5073693;28;20111;-64
2023/07/05 09:54:29;;;;;;;7.15;2.30;;;;;;;19.58;56.87;100729.88;5073755;28;20050;-64
2023/07/05 09:56:59;;;;;;;10.13;2.55;;;;;;;19.63;56.43;100755.66;5073718;28;20028;-64
2023/07/05 09:59:25;;;;;;;6.40;2.50;;;;;;;19.66;56.07;100754.69;5055339;28;20482;-64
2023/07/05 10:02:00;;;;;;;13.95;2.80;;;;;;;19.79;55.49;100761.47;5073260;28;20104;-64
2023/07/05 10:04:27;;;;;;;10.15;2.75;;;;;;;19.87;53.98;100755.84;5055414;28;20094;-64
2023/07/05 10:06:53;;;;;;;7.72;2.40;;;;;;;20.02;55.44;100763.47;5073077;28;20446;-65
2023/07/05 10:09:24;;;;;;;5.05;2.45;;;;;;;20.00;54.97;100766.22;5073098;28;20094;-64
2023/07/05 10:11:53;;;;;;;8.63;2.88;;;;;;;20.13;55.03;100761.38;5073321;28;20478;-64
2023/07/05 10:14:21;;;;;;;5.28;2.30;;;;;;;20.30;53.07;100782.31;5072956;28;20377;-64
2023/07/05 10:17:02;;;;;;;9.35;2.22;;;;;;;20.08;50.58;100786.53;5073051;28;20458;-62
2023/07/05 10:19:29;;;;;;;9.70;2.35;;;;;;;19.83;52.06;100787.28;5072844;28;20435;-64
2023/07/05 10:22:04;;;;;;;9.55;2.40;;;;;;;19.97;53.81;100785.06;5073280;28;20099;-62
2023/07/05 10:24:32;;;;;;;7.00;2.13;;;;;;;20.11;53.01;100797.19;5072741;28;20179;-62
2023/07/05 10:27:04;;;;;;;7.25;2.40;;;;;;;20.10;53.72;100800.81;5072968;28;20021;-61
2023/07/05 10:29:30;;;;;;;5.03;2.30;;;;;;;20.10;51.57;100812.41;5073006;28;20028;-62
2023/07/05 10:32:00;;;;;;;6.68;2.03;;;;;;;20.09;50.35;100804.44;5072848;28;20397;-60
2023/07/05 10:34:26;;;;;;;5.57;2.15;;;;;;;20.05;49.94;100825.09;5072925;28;20119;-62
2023/07/05 10:36:53;;;;;;;7.13;2.10;;;;;;;20.08;50.34;100808.88;5072828;28;20036;-61
2023/07/05 10:39:24;;;;;;;7.53;2.15;;;;;;;20.34;50.24;100821.56;5072933;28;20039;-61
2023/07/05 10:41:56;;;;;;;5.67;2.10;;;;;;;20.67;50.33;100834.88;5073032;28;20074;-60
2023/07/05 10:44:29;;;;;;;6.28;2.20;;;;;;;20.59;48.59;100823.50;5072756;28;20666;-60
2023/07/05 10:46:56;;;;;;;12.55;2.53;;;;;;;20.37;48.75;100834.88;5071441;28;20032;-61
2023/07/05 10:49:22;;;;;;;6.65;2.28;;;;;;;20.16;49.52;100836.38;5072480;28;20389;-61
2023/07/05 10:51:55;;;;;;;7.05;2.20;;;;;;;20.20;48.31;100834.47;5072671;28;20159;-60
2023/07/05 10:54:44;;;;;;;6.97;2.20;;;;;;;20.08;48.32;100856.28;5072868;28;20107;-60
2023/07/05 10:57:16;;;;;;;5.75;2.03;;;;;;;19.92;48.89;100842.47;5072336;28;20457;-60
2023/07/05 10:59:45;;;;;;;5.43;2.07;;;;;;;19.96;48.79;100854.84;5054559;28;20059;-60
2023/07/05 11:02:34;;;;;;;8.60;2.25;;;;;;;20.19;47.98;100849.72;5072440;28;20052;-61
2023/07/05 11:05:02;;;;;;;6.22;2.10;;;;;;;20.29;46.29;100865.53;5072918;28;20175;-60
2023/07/05 11:07:31;;;;;;;4.47;2.00;;;;;;;20.36;46.20;100859.06;5072297;28;20055;-61
2023/07/05 11:09:58;;;;;;;5.00;2.40;;;;;;;20.53;46.73;100858.59;5072801;28;20089;-62
2023/07/05 11:12:27;;;;;;;4.72;2.20;;;;;;;20.49;46.21;100865.88;5072677;28;20112;-60
2023/07/05 11:14:53;;;;;;;6.85;2.10;;;;;;;20.60;47.07;100885.22;5072581;28;20103;-60
2023/07/05 11:17:37;;;;;;;9.93;2.38;;;;;;;20.67;47.78;100883.22;5072328;28;20028;-60
2023/07/05 11:20:28;;;;;;;8.32;2.05;;;;;;;20.75;47.34;100892.81;5072116;28;20028;-60
2023/07/05 11:22:53;;;;;;;5.93;2.10;;;;;;;20.73;46.34;100866.94;5072188;28;20033;-60
2023/07/05 11:25:19;;;;;;;6.18;2.30;;;;;;;20.73;46.57;100873.19;5072169;28;20132;-61
2023/07/05 11:27:56;;;;;;;8.57;2.47;;;;;;;20.67;46.72;100877.84;5072212;28;20048;-58
2023/07/05 11:30:39;;;;;;;6.88;2.38;;;;;;;20.93;48.04;100887.78;5072429;28;20043;-59
2023/07/05 11:33:04;;;;;;;4.45;2.33;;;;;;;21.30;45.89;100878.56;5072604;28;20097;-60