Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:02:19;;;;;;;11.30;10.30;;;;;;;5.92;59.09;96491.72;8451951;28;20230;-68
2021/12/09 00:06:26;;;;;;;11.83;10.83;;;;;;;6.00;59.15;96534.19;8452761;28;20429;-68
2021/12/09 00:10:29;;;;;;;12.53;11.43;;;;;;;5.95;59.42;96548.13;8452593;28;20230;-68
2021/12/09 00:14:34;;;;;;;11.40;10.40;;;;;;;6.03;58.85;96530.63;8452821;28;20229;-68
2021/12/09 00:18:39;;;;;;;12.23;11.03;;;;;;;5.94;59.00;96546.44;8452472;28;20233;-68
2021/12/09 00:22:42;;;;;;;11.97;10.70;;;;;;;5.94;59.62;96534.44;8448582;28;20230;-68
2021/12/09 00:26:46;;;;;;;12.17;11.07;;;;;;;6.03;59.20;96541.72;8418508;28;20442;-68
2021/12/09 00:30:48;;;;;;;11.90;10.80;;;;;;;6.00;59.25;96551.34;8418469;28;20245;-68
2021/12/09 00:34:54;;;;;;;12.73;11.63;;;;;;;6.02;58.95;96552.09;8418473;28;20234;-68
2021/12/09 00:38:57;;;;;;;12.97;11.67;;;;;;;5.94;59.40;96561.88;8418435;28;20235;-68
2021/12/09 00:43:00;;;;;;;12.43;11.33;;;;;;;5.96;59.30;96555.78;8417995;28;20239;-68
2021/12/09 00:47:04;;;;;;;12.17;11.17;;;;;;;5.97;59.03;96547.16;8418289;28;20241;-68
2021/12/09 00:51:09;;;;;;;11.77;10.77;;;;;;;5.95;59.30;96528.41;8417405;28;20242;-68
2021/12/09 00:55:12;;;;;;;12.20;11.10;;;;;;;5.97;59.10;96526.59;8416549;28;20241;-68
2021/12/09 00:59:15;;;;;;;12.57;11.50;;;;;;;5.93;58.88;96519.94;8417589;28;20442;-68
2021/12/09 01:03:19;;;;;;;12.27;11.17;;;;;;;5.86;59.42;96509.13;8443318;28;20241;-68
2021/12/09 01:07:23;;;;;;;10.93;9.97;;;;;;;5.93;59.40;96519.94;8450808;28;20422;-67
2021/12/09 01:11:26;;;;;;;12.00;11.00;;;;;;;5.99;59.11;96536.81;8450592;28;20246;-68
2021/12/09 01:15:29;;;;;;;11.30;10.30;;;;;;;5.93;59.40;96537.91;8450644;28;20222;-67
2021/12/09 01:19:33;;;;;;;11.30;10.30;;;;;;;5.96;58.94;96550.66;8450394;28;20225;-67
2021/12/09 01:23:38;;;;;;;10.87;9.97;;;;;;;5.96;59.12;96547.22;8450140;28;20233;-68
2021/12/09 01:27:44;;;;;;;11.07;10.10;;;;;;;5.96;59.10;96545.53;8450097;28;20347;-67
2021/12/09 01:31:55;;;;;;;10.73;9.83;;;;;;;5.96;58.83;96548.09;8450030;28;20249;-67
2021/12/09 01:35:58;;;;;;;11.40;10.40;;;;;;;5.95;59.25;96543.00;8450146;28;20241;-68
2021/12/09 01:40:04;;;;;;;10.83;9.93;;;;;;;5.92;59.24;96561.09;8449583;28;20234;-67
2021/12/09 01:44:07;;;;;;;11.20;10.20;;;;;;;5.89;58.90;96556.97;8451092;28;20230;-67
2021/12/09 01:48:10;;;;;;;11.30;10.33;;;;;;;5.98;59.19;96573.72;8451719;28;20209;-67
2021/12/09 01:52:13;;;;;;;10.60;9.70;;;;;;;5.98;58.96;96579.69;8449483;28;20257;-68
2021/12/09 01:56:21;;;;;;;10.83;9.83;;;;;;;5.93;58.95;96573.88;8449573;28;20237;-68
2021/12/09 02:00:27;;;;;;;10.07;9.27;;;;;;;5.83;59.27;96591.47;8449185;28;20442;-68
2021/12/09 02:04:30;;;;;;;9.90;9.10;;;;;;;5.92;59.51;96594.50;8448885;28;20414;-67
2021/12/09 02:08:33;;;;;;;10.67;9.77;;;;;;;5.93;59.12;96588.47;8449413;28;20233;-67
2021/12/09 02:12:38;;;;;;;10.23;9.33;;;;;;;5.95;59.42;96587.53;8449178;28;20234;-67
2021/12/09 02:16:41;;;;;;;10.17;9.23;;;;;;;5.96;59.12;96584.06;8448740;28;20244;-68
2021/12/09 02:20:46;;;;;;;9.70;8.87;;;;;;;6.05;58.83;96575.06;8448926;28;20230;-67
2021/12/09 02:24:49;;;;;;;9.87;9.07;;;;;;;5.98;58.98;96586.56;8448906;28;20237;-67
2021/12/09 02:28:53;;;;;;;10.30;9.40;;;;;;;5.93;59.42;96591.06;8448707;28;20234;-67
2021/12/09 02:32:56;;;;;;;10.13;9.23;;;;;;;6.02;59.28;96588.91;8448439;28;20244;-67
2021/12/09 02:37:01;;;;;;;10.90;9.90;;;;;;;5.91;59.32;96573.13;8448212;28;20234;-67
2021/12/09 02:41:07;;;;;;;10.33;9.43;;;;;;;5.96;59.28;96578.06;8448001;28;20242;-67
2021/12/09 02:45:11;;;;;;;10.03;9.20;;;;;;;5.92;59.24;96576.53;8447439;28;20226;-68
2021/12/09 02:49:18;;;;;;;10.07;9.27;;;;;;;5.82;59.94;96579.53;8447760;28;20230;-67
2021/12/09 02:53:22;;;;;;;9.27;8.57;;;;;;;5.95;59.16;96576.38;8447830;28;20525;-68
2021/12/09 02:57:26;;;;;;;9.43;8.63;;;;;;;5.95;59.44;96582.38;8447995;28;20244;-67
2021/12/09 03:01:33;;;;;;;9.23;8.43;;;;;;;5.99;59.25;96593.34;8447423;28;20393;-67
2021/12/09 03:05:39;;;;;;;9.93;9.03;;;;;;;5.98;59.70;96600.25;8447678;28;20285;-67
2021/12/09 03:09:50;;;;;;;9.77;8.97;;;;;;;5.93;59.62;96593.63;8447533;28;20237;-67
2021/12/09 03:13:53;;;;;;;8.70;8.00;;;;;;;6.00;59.60;96600.16;8447204;28;20234;-67
2021/12/09 03:17:56;;;;;;;9.00;8.20;;;;;;;5.94;59.80;96590.97;8446485;28;20230;-67
2021/12/09 03:21:59;;;;;;;9.13;8.33;;;;;;;5.92;59.32;96584.22;8447370;28;20260;-67
2021/12/09 03:26:04;;;;;;;9.20;8.40;;;;;;;5.97;59.11;96583.16;8447603;28;20237;-67
2021/12/09 03:30:10;;;;;;;8.33;7.63;;;;;;;5.96;59.49;96584.06;8446956;28;20241;-67
2021/12/09 03:34:14;;;;;;;9.10;8.40;;;;;;;5.99;59.50;96580.50;8447241;28;20234;-67
2021/12/09 03:38:17;;;;;;;9.77;8.97;;;;;;;5.91;59.76;96590.28;8446800;28;20244;-67
2021/12/09 03:42:24;;;;;;;9.93;9.13;;;;;;;5.95;59.14;96604.66;8446792;28;20537;-67
2021/12/09 03:46:27;;;;;;;9.40;8.60;;;;;;;5.84;59.57;96605.97;8446946;28;20229;-67
2021/12/09 03:50:30;;;;;;;9.13;8.43;;;;;;;5.92;59.45;96602.22;8446999;28;20225;-67
2021/12/09 03:54:33;;;;;;;9.50;8.70;;;;;;;5.88;60.02;96594.69;8446731;28;20222;-67
2021/12/09 03:58:38;;;;;;;9.43;8.63;;;;;;;5.94;59.83;96593.56;8446725;28;20234;-67
2021/12/09 04:02:42;;;;;;;9.57;8.77;;;;;;;5.96;59.45;96590.91;8446813;28;20312;-67
2021/12/09 04:06:46;;;;;;;8.93;8.23;;;;;;;6.05;59.51;96582.78;8446618;28;20271;-67
2021/12/09 04:10:50;;;;;;;9.67;8.87;;;;;;;6.07;59.25;96580.97;8446285;28;20253;-67
2021/12/09 04:14:54;;;;;;;9.57;8.77;;;;;;;6.03;58.93;96580.28;8446249;28;20236;-67
2021/12/09 04:18:57;;;;;;;10.67;9.77;;;;;;;5.97;59.44;96590.03;8446286;28;20230;-67
2021/12/09 04:23:00;;;;;;;10.13;9.27;;;;;;;6.05;59.61;96590.47;8446130;28;20545;-67
2021/12/09 04:27:04;;;;;;;10.57;9.67;;;;;;;6.03;59.13;96592.28;8447171;28;20425;-67
2021/12/09 04:31:08;;;;;;;10.77;9.87;;;;;;;6.01;59.52;96607.78;8451637;28;20336;-68
2021/12/09 04:35:12;;;;;;;10.83;9.90;;;;;;;5.97;59.54;96608.00;8452091;28;20290;-68
2021/12/09 04:39:15;;;;;;;10.93;10.03;;;;;;;5.95;59.48;96615.78;8451739;28;20567;-67
2021/12/09 04:43:18;;;;;;;11.77;10.77;;;;;;;5.93;59.30;96620.13;8451755;28;20545;-67
2021/12/09 04:47:22;;;;;;;13.03;11.83;;;;;;;5.99;59.51;96632.72;8451660;28;20230;-67
2021/12/09 04:51:26;;;;;;;11.33;10.33;;;;;;;6.00;59.34;96631.84;8451447;28;20245;-67
2021/12/09 04:55:29;;;;;;;10.60;9.70;;;;;;;6.04;59.38;96637.66;8451355;28;20253;-67
2021/12/09 04:59:32;;;;;;;13.00;11.80;;;;;;;6.01;59.44;96640.38;8451037;28;20230;-67
2021/12/09 05:03:37;;;;;;;11.23;10.23;;;;;;;6.10;59.13;96650.22;8451031;28;20230;-67
2021/12/09 05:07:40;;;;;;;11.07;10.07;;;;;;;5.98;59.79;96663.66;8423093;28;20533;-67
2021/12/09 05:11:49;;;;;;;10.90;10.00;;;;;;;6.11;59.42;96657.03;8417326;28;20238;-67
2021/12/09 05:15:53;;;;;;;12.27;11.27;;;;;;;6.00;59.23;96670.38;8417433;28;20227;-67
2021/12/09 05:19:57;;;;;;;11.57;10.57;;;;;;;6.07;59.59;96661.50;8417102;28;20289;-67
2021/12/09 05:24:00;;;;;;;11.20;10.20;;;;;;;6.11;59.57;96662.19;8417149;28;20230;-67
2021/12/09 05:28:04;;;;;;;11.87;10.77;;;;;;;6.10;59.19;96649.41;8416850;28;20234;-67
2021/12/09 05:32:10;;;;;;;11.23;10.23;;;;;;;6.12;59.46;96652.72;8415944;28;20231;-67
2021/12/09 05:36:15;;;;;;;12.10;11.03;;;;;;;6.06;59.88;96675.22;8416348;28;20231;-68
2021/12/09 05:40:18;;;;;;;14.17;12.87;;;;;;;6.04;59.70;96671.91;8468005;28;20238;-68
2021/12/09 05:44:21;;;;;;;11.73;10.70;;;;;;;6.07;60.05;96679.47;8483375;28;20229;-68
2021/12/09 05:48:24;;;;;;;11.50;10.40;;;;;;;6.10;59.83;96688.78;8483365;28;20234;-67
2021/12/09 05:52:29;;;;;;;10.87;9.87;;;;;;;6.17;59.75;96689.31;8483249;28;20225;-67
2021/12/09 05:56:33;;;;;;;10.43;9.43;;;;;;;6.04;59.64;96682.19;8483330;27;20230;-68
2021/12/09 06:00:36;;;;;;;11.57;10.47;;;;;;;6.07;59.61;96669.19;8479499;28;20225;-68
2021/12/09 06:04:39;;;;;;;11.43;10.27;;;;;;;6.07;59.83;96679.47;8444484;28;20253;-67
2021/12/09 06:08:44;;;;;;;11.10;10.00;;;;;;;6.04;59.73;96681.34;8423219;28;20426;-67
2021/12/09 06:12:47;;;;;;;11.43;10.23;;;;;;;6.05;59.84;96677.88;8433875;28;20230;-67
2021/12/09 06:16:50;;;;;;;11.27;10.07;;;;;;;6.13;59.63;96678.38;8441045;28;20300;-67
2021/12/09 06:20:52;;;;;;;10.70;9.70;;;;;;;6.05;59.71;96677.88;8415204;28;20530;-67
2021/12/09 06:24:57;;;;;;;12.07;10.47;;;;;;;6.04;59.25;96679.63;8437904;28;20556;-67
2021/12/09 06:29:01;;;;;;;14.63;13.17;;;;;;;5.98;60.16;96668.81;8448576;28;20230;-67
2021/12/09 06:33:05;;;;;;;12.73;11.43;;;;;;;5.97;60.12;96660.25;8448196;28;20234;-67
2021/12/09 06:37:08;;;;;;;14.50;12.17;;;;;;;6.01;60.04;96672.03;8447981;28;20226;-67
2021/12/09 06:41:13;;;;;;;13.73;11.77;;;;;;;6.11;59.67;96666.47;8448308;28;20241;-68
2021/12/09 06:45:18;;;;;;;15.27;11.87;;;;;;;6.13;59.27;96668.06;8448268;28;20577;-68
2021/12/09 06:49:21;;;;;;;13.30;11.10;;;;;;;6.12;59.82;96686.97;8447942;28;20230;-67
2021/12/09 06:53:24;;;;;;;13.87;11.83;;;;;;;6.15;59.84;96691.13;8447811;28;20234;-67
2021/12/09 06:57:29;;;;;;;21.13;16.80;;;;;;;5.99;60.54;96696.97;8448046;28;20547;-67
2021/12/09 07:01:31;;;;;;;18.57;15.30;;;;;;;5.91;60.69;96714.47;8447621;28;20226;-67
2021/12/09 07:05:36;;;;;;;19.53;14.57;;;;;;;6.04;60.35;96717.34;8447631;28;20438;-67
2021/12/09 07:09:39;;;;;;;19.83;15.23;;;;;;;6.05;60.34;96727.56;8447779;28;20532;-67
2021/12/09 07:13:44;;;;;;;41.97;28.50;;;;;;;6.11;60.33;96738.44;8447374;28;20245;-67
2021/12/09 07:17:47;;;;;;;18.23;15.17;;;;;;;6.17;60.49;96748.44;8447196;28;20237;-67
2021/12/09 07:21:50;;;;;;;20.93;18.20;;;;;;;6.22;59.94;96756.78;8447238;28;20241;-67
2021/12/09 07:25:54;;;;;;;31.77;24.07;;;;;;;6.14;59.89;96753.72;8447182;28;20233;-67
2021/12/09 07:29:58;;;;;;;19.67;15.60;;;;;;;6.19;59.99;96759.50;8447061;28;20427;-67
2021/12/09 07:34:06;;;;;;;17.73;15.00;;;;;;;6.25;59.67;96762.59;8446626;28;20344;-68
2021/12/09 07:38:10;;;;;;;20.67;15.90;;;;;;;6.30;59.45;96759.81;8446865;28;20426;-68
2021/12/09 07:42:14;;;;;;;23.23;17.40;;;;;;;6.19;60.32;96755.19;8446825;28;20241;-68
2021/12/09 07:46:19;;;;;;;25.27;16.90;;;;;;;6.11;60.64;96752.16;8446412;28;20234;-68
2021/12/09 07:50:24;;;;;;;22.67;17.77;;;;;;;6.20;60.09;96756.84;8446980;28;20238;-67
2021/12/09 07:54:28;;;;;;;25.07;18.23;;;;;;;6.28;60.13;96764.19;8446780;28;20521;-67
2021/12/09 07:58:32;;;;;;;27.37;17.93;;;;;;;6.33;60.00;96775.09;8446530;28;20230;-67
2021/12/09 08:02:37;;;;;;;25.07;17.40;;;;;;;6.36;59.63;96774.13;8448302;28;20270;-68
2021/12/09 08:06:40;;;;;;;24.17;17.73;;;;;;;6.40;60.05;96765.38;8453477;28;20238;-67
2021/12/09 08:10:43;;;;;;;29.10;19.17;;;;;;;6.36;59.87;96767.25;8453162;28;20229;-68
2021/12/09 08:14:47;;;;;;;28.57;19.43;;;;;;;6.36;59.75;96764.69;8452860;28;20240;-68
2021/12/09 08:18:57;;;;;;;33.60;20.10;;;;;;;6.43;59.53;96768.63;8458786;28;20245;-68
2021/12/09 08:23:00;;;;;;;27.77;20.17;;;;;;;6.57;59.31;96756.88;8452921;28;20244;-67
2021/12/09 08:27:03;;;;;;;28.23;19.90;;;;;;;6.53;59.32;96748.47;8452521;28;20230;-68
2021/12/09 08:31:06;;;;;;;28.23;20.10;;;;;;;6.60;59.31;96754.16;8451807;28;20225;-68
2021/12/09 08:35:12;;;;;;;31.93;21.27;;;;;;;6.25;60.21;96767.75;8452208;28;20249;-67
2021/12/09 08:39:14;;;;;;;27.93;20.37;;;;;;;6.24;60.37;96772.97;8452741;28;20241;-68
2021/12/09 08:43:19;;;;;;;27.67;21.40;;;;;;;6.22;60.85;96782.47;8452207;28;20240;-67
2021/12/09 08:47:22;;;;;;;28.00;21.37;;;;;;;6.28;60.73;96784.75;8451934;28;20257;-67
2021/12/09 08:51:27;;;;;;;29.53;22.37;;;;;;;6.19;61.03;96796.31;8451573;28;20230;-67
2021/12/09 08:55:30;;;;;;;33.70;23.80;;;;;;;6.42;60.61;96792.69;8451328;28;20234;-67
2021/12/09 08:59:33;;;;;;;23.40;17.60;;;;;;;6.69;73.25;96778.59;8449857;28;20293;-68
2021/12/09 09:03:43;;;;;;;26.93;18.43;;;;;;;9.73;62.80;96782.97;8451696;28;20245;-80
2021/12/09 09:07:50;;;;;;;29.43;17.97;;;;;;;10.36;57.58;96789.53;8451701;28;20238;-79
2021/12/09 09:11:54;;;;;;;29.60;18.67;;;;;;;10.50;52.23;96787.81;8452032;28;20259;-75
2021/12/09 09:15:57;;;;;;;32.93;22.87;;;;;;;8.37;54.55;96782.03;8449601;28;20240;-78
2021/12/09 09:20:02;;;;;;;29.13;21.23;;;;;;;7.94;55.99;96786.94;8451407;28;20230;-77
2021/12/09 09:24:06;;;;;;;22.30;14.57;;;;;;;8.91;62.85;96788.59;8450980;28;20230;-74
2021/12/09 09:28:10;;;;;;;27.17;20.63;;;;;;;7.71;57.15;96792.44;8450425;28;20229;-73
2021/12/09 09:32:14;;;;;;;23.97;19.53;;;;;;;7.42;57.65;96787.03;8450481;28;20249;-75
2021/12/09 09:36:17;;;;;;;35.40;27.03;;;;;;;7.08;58.54;96783.53;8450745;28;20237;-79
2021/12/09 09:40:27;;;;;;;26.63;20.77;;;;;;;7.23;58.42;96794.84;8450642;28;20545;-75
2021/12/09 09:44:44;;;;;;;28.13;20.63;;;;;;;7.13;58.72;96801.34;8450577;28;20230;-79
2021/12/09 09:48:50;;;;;;;26.67;20.50;;;;;;;7.24;58.19;96812.78;8450380;28;20295;-78
2021/12/09 09:52:54;;;;;;;23.37;19.53;;;;;;;6.98;58.85;96820.94;8432989;28;20231;-77
2021/12/09 09:56:58;;;;;;;22.27;18.67;;;;;;;6.96;59.33;96820.19;8436563;28;20422;-75
2021/12/09 10:01:01;;;;;;;21.77;18.53;;;;;;;6.97;59.62;96822.69;8434478;28;20419;-77
2021/12/09 10:05:06;;;;;;;24.37;18.53;;;;;;;7.21;58.83;96819.84;8446273;28;20537;-77
2021/12/09 10:09:11;;;;;;;23.40;18.10;;;;;;;7.27;59.00;96829.81;8420503;28;20230;-76
2021/12/09 10:13:18;;;;;;;20.60;17.30;;;;;;;7.11;58.90;96841.78;8444538;28;20303;-75
2021/12/09 10:17:23;;;;;;;19.57;16.03;;;;;;;7.11;59.12;96845.19;8421440;28;20230;-75
2021/12/09 10:21:43;;;;;;;20.63;16.33;;;;;;;7.11;58.69;96849.53;8440091;28;20234;-80
2021/12/09 10:25:47;;;;;;;19.47;15.23;;;;;;;6.97;59.96;96848.44;8424470;28;20241;-76
2021/12/09 10:29:55;;;;;;;20.90;14.97;;;;;;;7.12;59.61;96853.75;8438891;28;20231;-77
2021/12/09 10:34:10;;;;;;;18.43;13.43;;;;;;;7.00;59.32;96850.03;8426654;28;20241;-75
2021/12/09 10:38:13;;;;;;;19.40;13.73;;;;;;;7.03;59.57;96849.88;8435065;28;20513;-74
2021/12/09 10:42:20;;;;;;;17.43;13.23;;;;;;;7.21;59.22;96837.84;8428748;28;20245;-74
2021/12/09 10:46:50;;;;;;;19.10;13.40;;;;;;;7.34;58.80;96836.34;8433283;28;20234;-74
2021/12/09 10:51:08;;;;;;;18.07;13.20;;;;;;;7.37;59.28;96828.47;8433455;28;20253;-75
2021/12/09 10:55:14;;;;;;;16.67;12.53;;;;;;;7.39;58.90;96829.22;8426232;28;20310;-72
2021/12/09 10:59:30;;;;;;;17.60;13.07;;;;;;;7.29;59.29;96828.03;8436410;28;20420;-73
2021/12/09 11:03:37;;;;;;;21.37;14.00;;;;;;;7.60;58.54;96834.22;8447592;28;20232;-73
2021/12/09 11:07:40;;;;;;;17.97;13.03;;;;;;;7.54;58.76;96829.34;8422460;28;20409;-75
2021/12/09 11:11:45;;;;;;;21.27;11.57;;;;;;;7.65;59.26;96829.66;8439931;28;20316;-73
2021/12/09 11:15:54;;;;;;;19.20;13.80;;;;;;;7.63;58.91;96823.75;8450823;28;20289;-79
2021/12/09 11:19:59;;;;;;;20.00;11.97;;;;;;;7.66;58.66;96831.34;8453382;28;20237;-74
2021/12/09 11:24:05;;;;;;;15.33;10.50;;;;;;;7.70;58.57;96838.00;8419272;28;20525;-74
2021/12/09 11:28:13;;;;;;;14.57;10.10;;;;;;;7.72;58.42;96825.03;8442935;28;20226;-75
2021/12/09 11:32:21;;;;;;;17.77;10.80;;;;;;;7.76;58.47;96823.97;8416844;28;20238;-72
2021/12/09 11:41:04;;;;;;;15.87;9.47;;;;;;;7.53;58.62;96828.53;8410859;27;20327;-73
2021/12/09 11:45:10;;;;;;;16.03;9.93;;;;;;;7.69;58.78;96825.19;8400847;28;20234;-73
2021/12/09 11:49:13;;;;;;;15.17;9.57;;;;;;;7.75;58.39;96827.44;8409224;28;20237;-72
2021/12/09 11:53:18;;;;;;;16.93;10.13;;;;;;;7.57;58.90;96821.50;8408804;28;20231;-74
2021/12/09 12:06:54;;;;;;;17.40;10.20;;;;;;;7.34;59.02;96823.47;8332595;28;20293;-76
2021/12/09 12:11:18;;;;;;;15.73;10.20;;;;;;;7.50;58.80;96828.72;8342753;28;20442;-74
2021/12/09 12:20:28;;;;;;;15.60;10.37;;;;;;;7.51;59.08;96824.38;8342384;28;20236;-75
2021/12/09 12:29:24;;;;;;;15.83;10.27;;;;;;;7.51;59.19;96820.06;8311156;28;20243;-76
2021/12/09 12:34:34;;;;;;;15.10;10.90;;;;;;;7.48;59.40;96822.78;8341407;28;20417;-75
2021/12/09 12:38:50;;;;;;;15.93;11.40;;;;;;;7.38;60.11;96819.81;8312156;28;20257;-75
2021/12/09 12:42:58;;;;;;;15.83;11.33;;;;;;;7.57;59.22;96824.88;8307193;28;20240;-74
2021/12/09 12:47:11;;;;;;;18.23;11.00;;;;;;;7.54;59.51;96829.34;8308992;28;20236;-74
2021/12/09 12:51:20;;;;;;;16.67;11.07;;;;;;;7.40;59.77;96827.47;8277955;28;20225;-75
2021/12/09 12:55:26;;;;;;;19.80;10.77;;;;;;;7.27;60.28;96826.44;8287263;28;20233;-74
2021/12/09 12:59:33;;;;;;;13.37;9.30;;;;;;;7.47;59.57;96825.44;8286745;28;20237;-77
2021/12/09 13:03:42;;;;;;;17.13;10.33;;;;;;;7.20;60.20;96831.06;8287719;28;20230;-78
2021/12/09 13:08:06;;;;;;;17.30;9.57;;;;;;;7.35;59.54;96826.88;8287714;28;20233;-75
2021/12/09 13:12:12;;;;;;;13.43;9.23;;;;;;;7.23;59.74;96838.63;8295591;28;20417;-73
2021/12/09 13:16:20;;;;;;;14.40;9.40;;;;;;;7.20;59.64;96831.88;8272937;28;20425;-73
2021/12/09 13:20:29;;;;;;;15.23;9.23;;;;;;;7.14;59.62;96821.88;8286111;28;20234;-75
2021/12/09 13:24:42;;;;;;;12.60;8.80;;;;;;;7.11;60.09;96826.34;8286048;28;20524;-76
2021/12/09 13:28:59;;;;;;;16.13;8.90;;;;;;;7.32;59.50;96834.75;8285498;28;20240;-75
2021/12/09 13:33:20;;;;;;;15.80;8.73;;;;;;;7.14;59.54;96836.47;8285009;28;20226;-75
2021/12/09 13:37:39;;;;;;;14.90;8.17;;;;;;;7.10;59.93;96834.97;8292172;28;20223;-75
2021/12/09 13:46:12;;;;;;;18.73;8.50;;;;;;;7.20;59.30;96831.06;8349680;28;20429;-72
2021/12/09 13:54:36;;;;;;;14.43;8.50;;;;;;;7.34;59.41;96836.34;8349583;28;20235;-76
2021/12/09 13:58:50;;;;;;;15.37;7.97;;;;;;;7.28;59.73;96841.81;8349724;28;20549;-75
2021/12/09 14:02:55;;;;;;;13.37;8.37;;;;;;;7.48;58.74;96850.28;8326862;28;20225;-66
2021/12/09 14:07:05;;;;;;;20.70;12.73;;;;;;;7.62;59.10;96846.13;8335967;28;20232;-65
2021/12/09 14:11:13;;;;;;;14.27;8.73;;;;;;;7.54;58.91;96853.41;8349013;28;20236;-68
2021/12/09 14:15:24;;;;;;;13.70;8.60;;;;;;;7.38;59.23;96850.75;8349185;28;20306;-66
2021/12/09 14:23:52;;;;;;;16.63;9.43;;;;;;;7.38;59.02;96866.19;8323114;28;20236;-67
2021/12/09 14:27:56;;;;;;;13.20;8.33;;;;;;;7.16;60.03;96866.41;8316895;28;20229;-66
2021/12/09 14:32:03;;;;;;;18.90;8.87;;;;;;;7.18;59.25;96872.31;8316639;28;20315;-68
2021/12/09 14:36:10;;;;;;;20.47;8.97;;;;;;;7.20;59.98;96867.94;8315769;28;20236;-69
2021/12/09 14:40:17;;;;;;;16.33;9.40;;;;;;;7.27;59.85;96872.78;8315838;28;20241;-68
2021/12/09 14:44:20;;;;;;;13.90;8.40;;;;;;;7.29;59.19;96869.25;8316218;28;20299;-67
2021/12/09 14:48:31;;;;;;;14.23;8.20;;;;;;;7.13;59.55;96874.28;8316234;28;20244;-68
2021/12/09 14:52:39;;;;;;;16.50;8.80;;;;;;;7.17;59.98;96882.69;8315858;28;20505;-68
2021/12/09 14:56:45;;;;;;;14.50;8.10;;;;;;;7.03;59.78;96879.03;8284585;28;20532;-73
2021/12/09 15:00:54;;;;;;;13.53;7.93;;;;;;;6.98;60.32;96886.13;8316077;28;20520;-79
2021/12/09 15:05:05;;;;;;;16.87;8.17;;;;;;;6.88;60.04;96895.19;8316325;28;20625;-79
2021/12/09 15:09:14;;;;;;;12.87;7.90;;;;;;;6.92;60.04;96907.03;8315771;28;20262;-77
2021/12/09 15:13:18;;;;;;;13.23;7.47;;;;;;;6.93;60.05;96911.28;8315422;28;20434;-75
2021/12/09 15:17:21;;;;;;;12.70;7.20;;;;;;;6.79;60.27;96914.47;8315280;28;20228;-77
2021/12/09 15:21:30;;;;;;;12.97;7.77;;;;;;;6.87;60.00;96918.44;8314543;28;20464;-79
2021/12/09 15:25:35;;;;;;;11.83;7.30;;;;;;;6.96;60.11;96921.41;8314649;28;20240;-76
2021/12/09 15:29:46;;;;;;;11.40;6.73;;;;;;;6.85;60.17;96928.78;8313657;28;20423;-76
2021/12/09 15:33:52;;;;;;;11.70;7.00;;;;;;;6.81;59.98;96935.81;8313995;28;20236;-75
2021/12/09 15:37:57;;;;;;;11.03;7.10;;;;;;;6.68;59.81;96939.03;8314389;28;20233;-76
2021/12/09 15:42:03;;;;;;;12.40;6.63;;;;;;;6.50;60.37;96941.50;8313290;28;20240;-76
2021/12/09 15:46:10;;;;;;;11.90;7.50;;;;;;;6.33;60.94;96949.97;8312909;28;20221;-78
2021/12/09 15:50:14;;;;;;;14.70;8.10;;;;;;;6.39;61.13;96959.16;8315295;28;20229;-82
2021/12/09 15:54:21;;;;;;;14.43;8.87;;;;;;;6.43;60.68;96958.13;8315733;28;20244;-79
2021/12/09 15:58:24;;;;;;;19.17;8.73;;;;;;;6.46;60.94;96961.38;8314793;28;20541;-80
2021/12/09 16:02:30;;;;;;;14.07;7.77;;;;;;;6.40;60.64;96959.09;8316177;28;20232;-78
2021/12/09 16:06:34;;;;;;;17.33;8.73;;;;;;;6.37;60.11;96963.53;8312022;28;20448;-78
2021/12/09 16:10:38;;;;;;;14.43;8.83;;;;;;;6.47;60.11;96967.34;8314656;28;20306;-83
2021/12/09 16:14:50;;;;;;;17.63;8.17;;;;;;;6.35;59.95;96962.75;8312347;28;20450;-78
2021/12/09 16:18:58;;;;;;;17.70;8.77;;;;;;;6.17;60.28;96959.22;8314706;28;20488;-76
2021/12/09 16:23:02;;;;;;;13.73;7.60;;;;;;;6.32;60.05;96953.47;8312223;28;20282;-79
2021/12/09 16:27:06;;;;;;;18.63;11.07;;;;;;;6.64;59.08;96964.03;8319770;28;20402;-84
2021/12/09 16:31:11;;;;;;;24.97;13.80;;;;;;;6.67;59.04;96966.50;8320362;28;20424;-76
2021/12/09 16:35:18;;;;;;;19.83;8.63;;;;;;;6.71;59.26;96974.91;8320451;28;20229;-80
2021/12/09 16:39:22;;;;;;;17.93;10.17;;;;;;;6.73;58.59;96967.97;8319589;28;20229;-81
2021/12/09 16:43:29;;;;;;;17.10;11.03;;;;;;;6.60;59.51;96970.22;8321723;28;20225;-82
2021/12/09 16:47:32;;;;;;;19.80;12.27;;;;;;;6.73;59.17;96961.06;8320173;28;20417;-84
2021/12/09 16:51:35;;;;;;;27.53;16.13;;;;;;;6.73;58.93;96965.38;8322943;28;20225;-83
2021/12/09 16:55:44;;;;;;;30.60;17.40;;;;;;;6.74;59.08;96959.31;8319945;28;20225;-82
2021/12/09 16:59:50;;;;;;;18.20;12.20;;;;;;;6.62;59.27;96955.56;8320879;28;20228;-80
2021/12/09 17:03:53;;;;;;;14.40;9.50;;;;;;;6.60;59.29;96954.78;8318921;28;20547;-83
2021/12/09 17:07:56;;;;;;;15.63;10.40;;;;;;;6.68;58.96;96963.00;8317990;28;20229;-86
2021/12/09 17:11:59;;;;;;;20.47;11.70;;;;;;;6.64;59.68;96957.19;8317776;28;20229;-81
2021/12/09 17:16:04;;;;;;;21.67;12.00;;;;;;;6.58;59.26;96949.72;8318208;28;20558;-79
2021/12/09 17:20:08;;;;;;;20.13;10.97;;;;;;;6.82;58.84;96950.38;8331275;28;20531;-81
2021/12/09 17:24:12;;;;;;;17.80;9.13;;;;;;;6.58;59.09;96934.28;8343308;28;20248;-86
2021/12/09 17:28:18;;;;;;;17.03;8.77;;;;;;;6.64;59.42;96939.19;8319596;28;20233;-83
2021/12/09 17:32:23;;;;;;;18.23;9.57;;;;;;;6.64;59.03;96933.16;8319195;28;20232;-82
2021/12/09 17:36:25;;;;;;;14.43;9.07;;;;;;;6.59;59.31;96935.13;8316818;28;20241;-85
2021/12/09 17:40:30;;;;;;;16.33;9.00;;;;;;;6.64;58.88;96934.03;8303784;28;20516;-78
2021/12/09 17:44:35;;;;;;;18.23;9.40;;;;;;;6.51;58.81;96938.06;8329387;28;20224;-81
2021/12/09 17:48:39;;;;;;;14.53;7.93;;;;;;;6.47;58.71;96928.78;8341898;28;20224;-76
2021/12/09 17:52:49;;;;;;;14.90;9.17;;;;;;;6.51;58.42;96934.63;8325282;28;20245;-77
2021/12/09 17:56:51;;;;;;;16.67;8.57;;;;;;;6.53;58.53;96943.09;8334085;28;20228;-80
2021/12/09 18:00:55;;;;;;;16.10;8.87;;;;;;;6.43;58.77;96943.50;8324176;28;20247;-79
2021/12/09 18:05:00;;;;;;;12.37;6.33;;;;;;;6.52;58.10;96936.31;8332254;28;20414;-82
2021/12/09 18:09:03;;;;;;;9.07;5.73;;;;;;;6.51;58.38;96934.63;8348024;28;20239;-81
2021/12/09 18:13:08;;;;;;;13.70;6.03;;;;;;;6.54;58.09;96939.66;8340991;28;20234;-80
2021/12/09 18:17:16;;;;;;;15.33;6.00;;;;;;;6.71;57.89;96941.47;8349675;28;20236;-81
2021/12/09 18:21:21;;;;;;;15.20;6.23;;;;;;;6.74;57.19;96933.59;8349421;28;20240;-83
2021/12/09 18:25:24;;;;;;;11.23;5.20;;;;;;;6.70;57.12;96935.50;8349378;28;20239;-83
2021/12/09 18:29:47;;;;;;;13.23;6.83;;;;;;;6.74;56.91;96931.00;8349387;28;20418;-83
2021/12/09 18:33:51;;;;;;;10.70;5.80;;;;;;;6.65;57.29;96932.28;8343171;28;20250;-84
2021/12/09 18:37:57;;;;;;;13.53;6.60;;;;;;;6.49;57.28;96928.72;8304433;28;20418;-84
2021/12/09 18:42:00;;;;;;;17.53;8.73;;;;;;;6.44;56.69;96931.50;8315762;28;20229;-86
2021/12/09 18:46:03;;;;;;;22.87;12.63;;;;;;;6.49;56.83;96921.00;8315426;28;20229;-84
2021/12/09 18:50:09;;;;;;;17.20;9.90;;;;;;;6.37;57.46;96920.63;8313748;28;20228;-82
2021/12/09 18:54:15;;;;;;;14.37;8.40;;;;;;;6.34;57.63;96925.06;8314587;28;20233;-86
2021/12/09 18:58:19;;;;;;;14.63;7.53;;;;;;;6.29;57.67;96932.19;8304116;28;20233;-84
2021/12/09 19:02:22;;;;;;;19.50;12.60;;;;;;;6.19;57.00;96929.19;8312391;28;20235;-85
2021/12/09 19:06:26;;;;;;;15.57;11.60;;;;;;;6.28;57.67;96933.06;8316047;28;20299;-85
2021/12/09 19:10:32;;;;;;;33.70;10.33;;;;;;;7.79;82.36;96937.22;8315533;28;20236;-80
2021/12/09 19:14:35;;;;;;;19.57;14.90;;;;;;;7.51;56.69;96919.69;8316368;28;20243;-86
2021/12/09 19:18:39;;;;;;;14.73;10.10;;;;;;;6.95;56.69;96926.63;8316330;28;20225;-85
2021/12/09 19:22:43;;;;;;;17.80;13.20;;;;;;;6.90;56.82;96931.16;8312121;28;20300;-80
2021/12/09 19:26:50;;;;;;;14.00;10.20;;;;;;;6.77;57.12;96923.16;8314047;28;20225;-65
2021/12/09 19:30:53;;;;;;;23.40;16.33;;;;;;;6.64;56.25;96928.88;8312208;28;20229;-66
2021/12/09 19:34:56;;;;;;;30.20;22.40;;;;;;;6.68;56.62;96926.16;8313840;28;20231;-66
2021/12/09 19:39:00;;;;;;;31.33;21.77;;;;;;;6.36;57.47;96929.28;8313872;28;20562;-65
2021/12/09 19:43:05;;;;;;;24.30;17.30;;;;;;;6.42;56.97;96921.28;8313563;28;20233;-65
2021/12/09 19:47:08;;;;;;;25.70;17.90;;;;;;;6.40;57.62;96914.53;8310559;28;20233;-68