Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:21;;;;;;;8.45;3.83;;;7.10;71.70;;;;;;2620529;52;20926;-74
2022/12/03 00:02:47;;;;;;;7.72;3.62;;;7.10;71.70;;;;;;2368523;53;20905;-72
2022/12/03 00:05:14;;;;;;;10.15;4.30;;;7.10;71.70;;;;;;2355566;53;20967;-74
2022/12/03 00:07:40;;;;;;;7.75;4.12;;;7.10;71.70;;;;;;2362510;53;20985;-75
2022/12/03 00:10:07;;;;;;;7.70;3.92;;;7.10;71.80;;;;;;2369048;53;20926;-73
2022/12/03 00:12:33;;;;;;;7.70;3.90;;;7.10;71.80;;;;;;2367839;54;20942;-72
2022/12/03 00:15:00;;;;;;;9.48;4.43;;;7.10;71.80;;;;;;2346445;53;21943;-72
2022/12/03 00:17:26;;;;;;;7.20;3.80;;;7.00;71.70;;;;;;2575569;52;20953;-73
2022/12/03 00:19:53;;;;;;;8.60;3.92;;;7.00;71.70;;;;;;2418124;52;21029;-72
2022/12/03 00:22:22;;;;;;;10.73;4.75;;;7.00;71.70;;;;;;2365955;54;20937;-75
2022/12/03 00:24:49;;;;;;;7.03;3.62;;;7.00;71.60;;;;;;2434040;52;20938;-73
2022/12/03 00:27:18;;;;;;;7.18;3.72;;;7.00;71.60;;;;;;2360968;54;20953;-74
2022/12/03 00:29:45;;;;;;;7.10;3.78;;;7.00;71.60;;;;;;2349552;53;20935;-73
2022/12/03 00:32:13;;;;;;;5.82;3.47;;;6.90;71.50;;;;;;2357921;54;20910;-73
2022/12/03 00:34:39;;;;;;;8.02;4.00;;;6.90;71.70;;;;;;2466840;52;20914;-72
2022/12/03 00:37:06;;;;;;;9.02;4.28;;;6.90;71.70;;;;;;2362877;53;20925;-72
2022/12/03 00:39:32;;;;;;;9.25;3.60;;;6.90;71.70;;;;;;2343049;54;20943;-74
2022/12/03 00:41:59;;;;;;;6.28;3.37;;;6.90;71.80;;;;;;2363378;53;21336;-75
2022/12/03 00:44:25;;;;;;;7.10;3.70;;;6.90;71.80;;;;;;2363805;53;20930;-74
2022/12/03 00:46:52;;;;;;;7.37;3.70;;;6.90;71.80;;;;;;2468631;52;21494;-74
2022/12/03 00:49:18;;;;;;;7.72;3.47;;;6.90;71.90;;;;;;2362728;53;21038;-74
2022/12/03 00:51:46;;;;;;;7.35;3.70;;;6.90;71.90;;;;;;2362932;54;20974;-73
2022/12/03 00:54:12;;;;;;;8.10;3.67;;;6.90;71.90;;;;;;2404513;52;21061;-72
2022/12/03 00:56:40;;;;;;;7.32;4.05;;;6.90;71.90;;;;;;2360719;53;20903;-72
2022/12/03 00:59:07;;;;;;;7.07;3.85;;;6.90;71.90;;;;;;2484406;52;21384;-75
2022/12/03 01:01:37;;;;;;;8.38;4.00;;;6.90;71.80;;;;;;2372599;52;20993;-72
2022/12/03 01:04:03;;;;;;;6.30;3.35;;;6.90;71.80;;;;;;2460082;52;21447;-73
2022/12/03 01:06:30;;;;;;;6.75;3.22;;;6.90;71.80;;;;;;2365503;54;20945;-75
2022/12/03 01:08:56;;;;;;;7.70;3.58;;;6.90;71.80;;;;;;2366435;53;20925;-74
2022/12/03 01:11:37;;;;;;;6.03;3.10;;;6.90;71.80;;;;;;2366247;54;20991;-75
2022/12/03 01:14:09;;;;;;;7.20;3.47;;;6.90;71.80;;;;;;2584618;52;21935;-72
2022/12/03 01:16:35;;;;;;;6.12;3.28;;;6.90;71.90;;;;;;2429714;52;20980;-72
2022/12/03 01:19:02;;;;;;;6.82;3.35;;;6.90;71.90;;;;;;2365983;54;20957;-71
2022/12/03 01:21:31;;;;;;;7.05;3.72;;;6.80;71.90;;;;;;2365494;54;21104;-75
2022/12/03 01:23:58;;;;;;;6.68;3.42;;;6.80;71.90;;;;;;2366014;54;20990;-71
2022/12/03 01:26:25;;;;;;;9.80;3.70;;;6.90;72.00;;;;;;2362315;54;21456;-73
2022/12/03 01:28:52;;;;;;;8.00;3.83;;;6.80;71.90;;;;;;2445271;52;20932;-72
2022/12/03 01:34:05;;;;;;;6.45;3.20;;;6.90;71.80;;;;;;2374907;52;20974;-72
2022/12/03 01:36:35;;;;;;;7.50;3.78;;;6.80;71.60;;;;;;2364271;53;20997;-73
2022/12/03 01:39:02;;;;;;;8.02;3.83;;;6.90;71.80;;;;;;2617310;52;21037;-72
2022/12/03 01:41:30;;;;;;;6.85;3.40;;;6.90;71.80;;;;;;2364280;54;20965;-74
2022/12/03 01:43:57;;;;;;;6.87;3.70;;;6.80;71.70;;;;;;2441073;52;20925;-72
2022/12/03 01:46:26;;;;;;;6.97;3.67;;;6.80;71.50;;;;;;2366754;53;20990;-74
2022/12/03 01:48:52;;;;;;;7.60;3.55;;;6.80;71.50;;;;;;2552832;52;20938;-74
2022/12/03 01:51:19;;;;;;;6.22;3.20;;;6.80;72.30;;;;;;2366238;54;21736;-75
2022/12/03 01:53:46;;;;;;;7.25;3.42;;;6.80;71.70;;;;;;2372964;52;20938;-76
2022/12/03 01:56:16;;;;;;;9.43;3.70;;;6.80;71.80;;;;;;2415971;52;20926;-73
2022/12/03 01:58:42;;;;;;;7.28;3.75;;;6.80;71.70;;;;;;2436569;53;20952;-74
2022/12/03 02:01:13;;;;;;;6.37;3.17;;;6.80;71.90;;;;;;2351659;53;20934;-74
2022/12/03 02:03:45;;;;;;;5.25;2.95;;;6.80;71.80;;;;;;2428575;52;20974;-74
2022/12/03 02:06:17;;;;;;;6.72;3.35;;;6.80;71.90;;;;;;2363829;54;20926;-75
2022/12/03 02:08:44;;;;;;;7.72;4.07;;;6.80;71.80;;;;;;2616217;52;21571;-75
2022/12/03 02:11:20;;;;;;;6.87;3.80;;;6.80;71.70;;;;;;2363744;53;21005;-72
2022/12/03 02:13:47;;;;;;;7.68;3.92;;;6.70;71.20;;;;;;2370694;53;21057;-71
2022/12/03 02:16:14;;;;;;;7.03;3.70;;;6.70;71.20;;;;;;2367823;54;22346;-73
2022/12/03 02:18:41;;;;;;;6.85;3.53;;;6.70;71.20;;;;;;2618279;52;20954;-73
2022/12/03 02:24:03;;;;;;;7.10;3.72;;;6.70;71.20;;;;;;2365619;53;20994;-72
2022/12/03 02:26:29;;;;;;;7.97;4.05;;;6.70;70.70;;;;;;2442715;52;20950;-74
2022/12/03 02:28:57;;;;;;;7.15;4.05;;;6.70;71.20;;;;;;2371005;53;20962;-73
2022/12/03 02:31:23;;;;;;;8.05;3.87;;;6.60;71.10;;;;;;2623371;52;21277;-73
2022/12/03 02:33:50;;;;;;;9.15;4.55;;;6.60;71.10;;;;;;2370318;54;20949;-72
2022/12/03 02:36:18;;;;;;;7.15;3.45;;;6.60;71.20;;;;;;2480989;52;20946;-72
2022/12/03 02:38:45;;;;;;;8.75;4.05;;;6.50;71.30;;;;;;2368186;54;20991;-73
2022/12/03 02:42:33;;;;;;;8.20;4.10;;;6.50;71.30;;;;;;2370612;54;20966;-74
2022/12/03 02:45:14;;;;;;;7.12;3.25;;;6.50;71.30;;;;;;2370725;54;20998;-71
2022/12/03 02:47:45;;;;;;;6.78;3.40;;;6.50;71.40;;;;;;2480153;52;21514;-71
2022/12/03 02:50:14;;;;;;;7.00;3.30;;;6.50;71.50;;;;;;2370957;53;20942;-73
2022/12/03 02:52:41;;;;;;;6.93;3.80;;;6.50;71.70;;;;;;2623390;52;20894;-74
2022/12/03 02:55:08;;;;;;;8.05;3.75;;;6.50;71.80;;;;;;2365035;54;25194;-73
2022/12/03 02:57:35;;;;;;;8.65;4.45;;;6.50;71.70;;;;;;2387712;52;20933;-72
2022/12/03 03:00:04;;;;;;;8.35;4.18;;;6.50;71.70;;;;;;2364981;54;21802;-74
2022/12/03 03:02:30;;;;;;;9.38;4.75;;;6.50;71.60;;;;;;2464435;52;20950;-72
2022/12/03 03:04:57;;;;;;;9.80;4.78;;;6.50;71.50;;;;;;2363996;54;21003;-74
2022/12/03 03:07:23;;;;;;;8.88;4.65;;;6.50;71.50;;;;;;2607566;52;20946;-71
2022/12/03 03:09:50;;;;;;;8.60;4.72;;;6.40;71.30;;;;;;2364721;53;21009;-72
2022/12/03 03:12:16;;;;;;;6.65;3.80;;;6.40;71.30;;;;;;2516104;52;20925;-72
2022/12/03 03:14:43;;;;;;;6.57;3.87;;;6.40;71.40;;;;;;2366897;52;21522;-74
2022/12/03 03:17:09;;;;;;;7.30;4.03;;;6.40;71.40;;;;;;2529029;52;21499;-72
2022/12/03 03:19:36;;;;;;;7.10;3.30;;;6.40;71.40;;;;;;2364614;54;21795;-75
2022/12/03 03:22:03;;;;;;;6.60;3.70;;;6.40;71.50;;;;;;2445763;52;21120;-72
2022/12/03 03:24:30;;;;;;;6.43;3.70;;;6.40;71.60;;;;;;2366797;54;20933;-73
2022/12/03 03:26:57;;;;;;;6.20;3.90;;;6.40;71.70;;;;;;2554280;52;20962;-74
2022/12/03 03:29:23;;;;;;;8.00;4.05;;;6.40;71.80;;;;;;2358371;53;21849;-72
2022/12/03 03:31:49;;;;;;;7.70;3.97;;;6.40;71.80;;;;;;2508708;52;21442;-73
2022/12/03 03:34:16;;;;;;;;;;;6.40;71.80;;;;;;1815304;54;32490160;-73
2022/12/03 03:36:42;;;;;;;6.90;3.65;;;6.40;71.50;;;;;;2457798;53;20105;-73
2022/12/03 03:39:10;;;;;;;7.97;4.65;;;6.40;72.00;;;;;;2364826;54;21033;-73
2022/12/03 03:41:36;;;;;;;10.00;4.75;;;6.40;71.90;;;;;;2370772;52;21439;-73
2022/12/03 03:44:04;;;;;;;8.02;4.57;;;6.40;72.00;;;;;;2364880;54;20937;-72
2022/12/03 03:46:33;;;;;;;7.22;4.20;;;6.40;72.00;;;;;;2621175;52;20941;-74
2022/12/03 03:49:02;;;;;;;6.93;4.00;;;6.40;71.90;;;;;;2368647;54;21080;-72
2022/12/03 03:51:29;;;;;;;7.45;4.05;;;6.40;71.90;;;;;;2603579;52;20988;-74
2022/12/03 03:53:55;;;;;;;7.70;3.87;;;6.40;71.90;;;;;;2368840;54;21386;-72
2022/12/03 03:56:23;;;;;;;8.80;4.50;;;6.50;71.90;;;;;;2620746;52;21494;-73
2022/12/03 03:58:58;;;;;;;8.10;3.83;;;6.40;71.70;;;;;;2369250;54;20994;-75
2022/12/03 04:01:25;;;;;;;7.70;4.22;;;6.50;71.70;;;;;;2620625;52;21851;-73
2022/12/03 04:03:53;;;;;;;8.60;4.07;;;6.40;71.60;;;;;;2380230;52;21037;-71
2022/12/03 04:06:21;;;;;;;7.82;4.60;;;6.40;71.50;;;;;;2417169;52;21009;-73
2022/12/03 04:08:47;;;;;;;8.82;4.57;;;6.40;71.30;;;;;;2337328;53;22053;-73
2022/12/03 04:14:02;;;;;;;7.80;4.30;;;6.40;71.20;;;;;;2335130;53;20950;-71
2022/12/03 04:16:28;;;;;;;7.60;4.10;;;6.40;71.30;;;;;;2500571;53;20951;-73
2022/12/03 04:18:55;;;;;;;7.35;4.20;;;6.40;71.40;;;;;;2331992;53;21004;-72
2022/12/03 04:24:09;;;;;;;7.50;4.53;;;6.30;71.40;;;;;;2330434;53;20936;-71
2022/12/03 04:29:22;;;;;;;6.75;3.83;;;6.30;71.60;;;;;;2331613;53;20961;-72
2022/12/03 04:37:38;;;;;;;6.22;3.40;;;6.40;71.90;;;;;;2332297;55;20936;-75
2022/12/03 04:40:59;;;;;;;8.35;4.03;;;6.30;71.80;;;;;;2320218;54;21533;-71
2022/12/03 04:43:29;;;;;;;8.20;4.20;;;6.40;71.90;;;;;;2578751;53;20961;-74
2022/12/03 04:45:58;;;;;;;8.57;4.50;;;6.40;71.90;;;;;;2335309;55;21016;-72
2022/12/03 04:48:25;;;;;;;7.97;4.00;;;6.40;71.80;;;;;;2479158;52;20913;-72
2022/12/03 04:50:52;;;;;;;8.05;4.70;;;6.40;71.60;;;;;;2327549;54;20992;-71
2022/12/03 04:53:18;;;;;;;7.95;4.22;;;6.40;71.50;;;;;;2342650;53;21056;-73
2022/12/03 04:55:45;;;;;;;7.57;4.43;;;6.40;71.40;;;;;;2341855;54;21041;-72
2022/12/03 04:58:12;;;;;;;7.30;4.10;;;6.40;71.30;;;;;;2366989;53;21030;-72
2022/12/03 05:00:38;;;;;;;7.53;4.30;;;6.30;71.00;;;;;;2585423;52;20930;-74
2022/12/03 05:03:06;;;;;;;9.52;5.03;;;6.30;70.90;;;;;;2368746;53;20997;-74
2022/12/03 05:05:33;;;;;;;7.97;4.47;;;6.30;70.80;;;;;;2382740;52;20929;-72
2022/12/03 05:07:59;;;;;;;6.95;4.03;;;6.20;70.70;;;;;;2369002;53;21001;-71
2022/12/03 05:10:26;;;;;;;7.40;4.00;;;6.20;70.70;;;;;;2621471;52;20989;-75
2022/12/03 05:12:52;;;;;;;8.18;4.32;;;6.20;70.70;;;;;;2415980;52;20938;-75
2022/12/03 05:15:19;;;;;;;8.07;4.32;;;6.10;70.70;;;;;;2367665;54;20978;-71
2022/12/03 05:17:45;;;;;;;8.07;4.15;;;6.10;70.80;;;;;;2366887;54;20982;-71
2022/12/03 05:22:58;;;;;;;8.50;4.53;;;6.10;71.30;;;;;;2619537;52;20958;-72
2022/12/03 05:25:26;;;;;;;8.52;4.03;;;6.10;71.50;;;;;;2367432;53;21531;-71
2022/12/03 05:27:53;;;;;;;9.13;4.70;;;6.10;71.60;;;;;;2366659;54;21014;-74
2022/12/03 05:30:19;;;;;;;8.00;4.20;;;6.10;72.10;;;;;;2366728;53;20910;-71
2022/12/03 05:32:47;;;;;;;8.25;4.30;;;6.10;71.20;;;;;;2425645;52;21783;-72
2022/12/03 05:35:14;;;;;;;9.52;4.53;;;6.00;70.90;;;;;;2366726;53;20984;-76
2022/12/03 05:37:40;;;;;;;8.13;4.40;;;6.00;70.90;;;;;;2366542;54;21002;-72
2022/12/03 05:40:08;;;;;;;9.10;4.57;;;6.00;70.70;;;;;;2400159;52;21012;-72
2022/12/03 05:42:52;;;;;;;8.90;4.90;;;6.00;70.70;;;;;;2619386;52;20945;-73
2022/12/03 05:45:32;;;;;;;9.73;4.50;;;5.90;70.60;;;;;;2368757;54;20930;-72
2022/12/03 05:48:02;;;;;;;9.98;4.93;;;5.90;70.50;;;;;;2368884;54;21276;-74
2022/12/03 05:50:30;;;;;;;11.12;4.32;;;5.90;70.60;;;;;;2369584;54;21065;-73
2022/12/03 05:52:56;;;;;;;7.00;3.90;;;5.90;70.70;;;;;;2368814;53;20914;-74
2022/12/03 05:55:24;;;;;;;8.20;4.53;;;5.80;70.70;;;;;;2416714;52;20938;-72
2022/12/03 05:57:52;;;;;;;12.02;4.57;;;5.80;70.70;;;;;;2619171;52;20926;-71
2022/12/03 06:00:38;;;;;;;7.50;3.97;;;5.80;70.70;;;;;;2366872;54;20950;-72
2022/12/03 06:03:08;;;;;;;7.93;3.80;;;5.80;70.60;;;;;;2366516;53;21000;-72
2022/12/03 06:05:35;;;;;;;9.15;4.50;;;5.70;70.60;;;;;;2366788;54;20938;-73
2022/12/03 06:08:01;;;;;;;10.88;4.55;;;5.70;70.80;;;;;;2366052;53;20930;-73
2022/12/03 06:10:28;;;;;;;6.45;3.42;;;5.70;70.80;;;;;;2365683;53;20953;-72
2022/12/03 06:12:55;;;;;;;7.30;3.58;;;5.70;70.90;;;;;;2366085;54;21570;-72
2022/12/03 06:15:21;;;;;;;9.35;4.45;;;5.70;71.10;;;;;;2450043;52;20926;-73
2022/12/03 06:17:47;;;;;;;6.60;3.40;;;5.70;71.20;;;;;;2362432;54;20898;-75
2022/12/03 06:20:17;;;;;;;7.30;3.80;;;5.70;71.40;;;;;;2357967;54;21034;-73
2022/12/03 06:22:43;;;;;;;8.48;3.80;;;5.70;71.50;;;;;;2349780;53;21045;-74
2022/12/03 06:25:10;;;;;;;7.10;3.67;;;5.70;71.60;;;;;;2347620;53;21039;-74
2022/12/03 06:27:36;;;;;;;7.80;3.90;;;5.70;71.90;;;;;;2605231;52;20918;-72
2022/12/03 06:30:05;;;;;;;7.80;4.10;;;5.70;72.00;;;;;;2366638;53;21825;-72
2022/12/03 06:32:31;;;;;;;7.53;3.85;;;5.70;72.10;;;;;;2366807;54;20977;-74
2022/12/03 06:34:57;;;;;;;6.00;3.22;;;5.80;72.20;;;;;;2365961;53;21818;-73
2022/12/03 06:37:24;;;;;;;6.18;3.20;;;5.80;72.20;;;;;;2366768;54;20946;-71
2022/12/03 06:39:50;;;;;;;6.12;2.95;;;5.80;72.20;;;;;;2364460;53;21527;-74
2022/12/03 06:42:17;;;;;;;7.00;3.67;;;5.90;72.30;;;;;;2365910;52;20942;-74
2022/12/03 06:44:45;;;;;;;7.05;3.83;;;5.90;72.20;;;;;;2365917;54;21001;-72
2022/12/03 06:47:11;;;;;;;7.82;3.80;;;5.90;72.10;;;;;;2368004;53;20975;-72
2022/12/03 06:49:38;;;;;;;6.75;3.58;;;5.90;71.90;;;;;;2612301;52;20963;-73
2022/12/03 06:52:07;;;;;;;7.53;4.03;;;5.90;71.80;;;;;;2432735;53;21104;-72
2022/12/03 06:54:34;;;;;;;7.93;4.18;;;5.90;71.50;;;;;;2365846;54;21000;-75
2022/12/03 06:57:00;;;;;;;8.93;4.12;;;5.90;71.40;;;;;;2366157;53;20922;-74
2022/12/03 06:59:27;;;;;;;8.25;4.00;;;5.90;71.30;;;;;;2364077;54;20955;-72
2022/12/03 07:01:56;;;;;;;9.15;4.30;;;5.90;71.20;;;;;;2349564;53;20926;-71
2022/12/03 07:04:23;;;;;;;10.50;4.95;;;5.90;71.20;;;;;;2366416;53;22183;-75
2022/12/03 07:06:49;;;;;;;8.77;4.55;;;5.90;71.40;;;;;;2365475;54;20878;-71
2022/12/03 07:09:16;;;;;;;7.10;3.67;;;5.90;71.60;;;;;;2368455;53;21489;-72
2022/12/03 07:11:43;;;;;;;8.45;4.37;;;5.90;71.70;;;;;;2368605;54;20994;-72
2022/12/03 07:14:10;;;;;;;8.07;4.35;;;5.90;71.70;;;;;;2348876;53;21898;-75
2022/12/03 07:16:37;;;;;;;8.30;3.80;;;5.90;71.80;;;;;;2365225;53;20930;-73
2022/12/03 07:19:04;;;;;;;7.68;3.47;;;5.90;71.80;;;;;;2364942;54;20922;-72
2022/12/03 07:21:31;;;;;;;8.35;4.15;;;5.90;71.70;;;;;;2362598;53;21083;-74
2022/12/03 07:23:58;;;;;;;7.87;4.37;;;5.90;71.70;;;;;;2351544;53;20969;-72
2022/12/03 07:26:24;;;;;;;8.35;4.45;;;5.90;71.80;;;;;;2365097;54;21049;-71
2022/12/03 07:28:53;;;;;;;9.65;4.62;;;5.90;71.70;;;;;;2364794;54;21495;-70
2022/12/03 07:31:19;;;;;;;7.53;4.10;;;5.90;71.80;;;;;;2364034;54;21772;-73
2022/12/03 07:33:46;;;;;;;9.90;4.40;;;5.90;71.80;;;;;;2363683;54;20938;-72
2022/12/03 07:36:12;;;;;;;9.88;4.47;;;5.90;71.50;;;;;;2363878;54;21834;-72
2022/12/03 07:38:39;;;;;;;7.12;3.75;;;6.00;71.50;;;;;;2364091;54;20997;-73
2022/12/03 07:41:05;;;;;;;8.52;4.30;;;5.90;71.50;;;;;;2364170;54;21274;-74
2022/12/03 07:43:32;;;;;;;8.82;4.37;;;6.00;71.70;;;;;;2363553;53;21080;-74
2022/12/03 07:46:00;;;;;;;8.93;4.70;;;5.90;71.60;;;;;;2366192;54;20981;-71
2022/12/03 07:48:26;;;;;;;8.20;3.92;;;6.00;71.70;;;;;;2371563;54;21021;-74
2022/12/03 07:50:53;;;;;;;8.75;4.37;;;6.00;71.80;;;;;;2370378;54;20965;-72
2022/12/03 07:53:19;;;;;;;9.75;5.00;;;6.00;71.90;;;;;;2432713;52;21771;-73
2022/12/03 07:55:45;;;;;;;9.40;5.18;;;6.00;71.90;;;;;;2368654;54;20964;-72
2022/12/03 07:58:12;;;;;;;9.20;4.55;;;6.00;71.80;;;;;;2508010;52;21454;-71
2022/12/03 08:00:38;;;;;;;9.02;4.72;;;6.00;71.70;;;;;;2368671;54;20918;-72
2022/12/03 08:03:05;;;;;;;8.70;4.32;;;6.00;71.60;;;;;;2406305;52;21505;-72
2022/12/03 08:05:31;;;;;;;9.15;4.40;;;6.00;71.70;;;;;;2369172;54;20914;-72
2022/12/03 08:07:58;;;;;;;7.78;4.00;;;6.00;71.70;;;;;;2368986;53;21001;-73
2022/12/03 08:10:24;;;;;;;8.32;4.03;;;6.00;71.60;;;;;;2552130;52;21002;-74
2022/12/03 08:12:51;;;;;;;7.65;4.03;;;6.00;71.60;;;;;;2362088;54;20980;-74
2022/12/03 08:15:19;;;;;;;9.57;4.80;;;6.00;71.60;;;;;;2336363;54;21020;-73
2022/12/03 08:17:50;;;;;;;8.68;4.30;;;6.00;71.60;;;;;;2612594;52;20922;-73
2022/12/03 08:20:18;;;;;;;7.07;3.92;;;6.00;71.60;;;;;;2475043;52;20928;-72
2022/12/03 08:22:48;;;;;;;8.90;4.65;;;6.00;71.70;;;;;;2602514;52;21529;-72
2022/12/03 08:25:23;;;;;;;7.85;4.25;;;6.00;71.70;;;;;;2362935;54;22071;-73
2022/12/03 08:27:50;;;;;;;8.98;4.53;;;6.00;71.70;;;;;;2615709;52;20922;-73
2022/12/03 08:30:17;;;;;;;8.75;4.20;;;6.00;71.90;;;;;;2363219;53;20969;-74
2022/12/03 08:32:45;;;;;;;10.38;5.18;;;6.10;72.00;;;;;;2533743;52;21041;-72
2022/12/03 08:35:13;;;;;;;9.82;5.10;;;6.00;71.90;;;;;;2363009;53;21030;-71
2022/12/03 08:37:42;;;;;;;10.95;5.57;;;6.10;72.10;;;;;;2362048;54;20942;-72
2022/12/03 08:40:51;;;;;;;11.12;5.22;;;6.10;72.10;;;;;;2361762;54;20950;-73
2022/12/03 08:43:26;;;;;;;11.63;5.10;;;6.10;71.60;;;;;;2367198;52;20982;-74
2022/12/03 08:45:53;;;;;;;11.30;5.30;;;6.10;72.00;;;;;;2534706;52;20962;-74
2022/12/03 08:48:32;;;;;;;10.90;5.60;;;6.10;71.90;;;;;;2369724;54;21859;-73
2022/12/03 08:51:14;;;;;;;11.95;5.30;;;6.10;71.80;;;;;;2442129;53;21455;-73
2022/12/03 08:53:46;;;;;;;9.52;4.47;;;6.10;71.90;;;;;;2576286;53;21507;-73
2022/12/03 08:56:26;;;;;;;12.48;6.00;;;6.20;72.10;;;;;;2339450;54;21046;-73
2022/12/03 08:58:58;;;;;;;10.10;5.37;;;6.20;71.70;;;;;;2336414;54;21040;-72
2022/12/03 09:02:30;;;;;;;11.60;5.37;;;6.10;71.60;;;;;;2336958;53;21814;-72
2022/12/03 09:04:57;;;;;;;10.32;5.43;;;6.10;71.20;;;;;;2415864;53;20955;-73
2022/12/03 09:07:23;;;;;;;10.57;5.12;;;6.10;71.70;;;;;;2311205;53;21424;-72
2022/12/03 09:09:51;;;;;;;12.25;5.60;;;6.10;71.90;;;;;;2311120;53;20950;-72
2022/12/03 09:12:17;;;;;;;8.80;5.00;;;6.10;71.80;;;;;;2309636;53;20990;-73
2022/12/03 09:14:44;;;;;;;9.43;4.95;;;6.20;71.80;;;;;;2445174;53;21058;-73
2022/12/03 09:17:10;;;;;;;11.20;6.03;;;6.10;71.80;;;;;;2311971;54;20947;-72
2022/12/03 09:19:38;;;;;;;11.73;6.07;;;6.20;72.10;;;;;;2310516;53;20957;-73
2022/12/03 09:22:07;;;;;;;11.02;5.82;;;6.20;72.30;;;;;;2329969;53;21069;-73
2022/12/03 09:24:34;;;;;;;12.40;6.72;;;6.20;72.40;;;;;;2303580;54;21088;-74
2022/12/03 09:27:03;;;;;;;10.45;5.35;;;6.30;72.60;;;;;;2310220;55;20997;-74
2022/12/03 09:29:31;;;;;;;12.02;5.43;;;6.30;72.70;;;;;;2319262;54;20918;-75
2022/12/03 09:31:57;;;;;;;12.48;6.15;;;6.40;72.90;;;;;;2336968;54;20895;-74
2022/12/03 09:34:27;;;;;;;9.05;5.05;;;6.40;72.90;;;;;;2364374;53;20958;-72
2022/12/03 09:36:53;;;;;;;11.25;5.40;;;6.50;73.10;;;;;;2365997;54;20998;-73
2022/12/03 09:39:20;;;;;;;12.57;6.05;;;6.50;73.10;;;;;;2366949;53;21324;-71
2022/12/03 09:41:46;;;;;;;12.43;5.70;;;6.50;73.10;;;;;;2344828;53;20982;-73
2022/12/03 09:44:15;;;;;;;13.13;6.57;;;6.60;73.10;;;;;;2490035;52;20934;-73
2022/12/03 09:46:43;;;;;;;11.07;5.85;;;6.60;73.00;;;;;;2361863;53;20963;-72
2022/12/03 09:49:10;;;;;;;11.45;5.55;;;6.70;73.10;;;;;;2344575;53;21470;-72
2022/12/03 09:51:39;;;;;;;11.10;6.15;;;6.70;73.00;;;;;;2325470;54;21036;-73
2022/12/03 09:54:06;;;;;;;9.45;5.37;;;6.70;72.70;;;;;;2404913;52;21037;-74
2022/12/03 09:56:34;;;;;;;11.38;6.45;;;6.80;72.60;;;;;;2616950;52;20950;-74
2022/12/03 09:59:01;;;;;;;11.93;6.20;;;6.80;72.70;;;;;;2365116;54;20989;-71
2022/12/03 10:01:27;;;;;;;12.18;6.30;;;6.80;72.70;;;;;;2363398;54;21029;-74
2022/12/03 10:03:56;;;;;;;10.70;5.82;;;6.90;72.70;;;;;;2364265;54;20957;-72
2022/12/03 10:06:22;;;;;;;13.07;6.43;;;6.90;72.40;;;;;;2360935;54;20986;-75
2022/12/03 10:08:53;;;;;;;12.00;6.22;;;6.90;72.20;;;;;;2357768;54;21057;-74
2022/12/03 10:11:24;;;;;;;11.25;6.12;;;6.90;72.00;;;;;;2356239;53;21463;-74
2022/12/03 10:13:50;;;;;;;12.82;6.25;;;6.90;71.80;;;;;;2505904;52;21479;-71
2022/12/03 10:16:19;;;;;;;10.40;5.45;;;6.90;71.70;;;;;;2372733;52;20957;-72
2022/12/03 10:18:51;;;;;;;11.45;6.18;;;6.90;71.50;;;;;;2344593;54;21513;-71
2022/12/03 10:21:22;;;;;;;12.23;6.63;;;6.90;71.50;;;;;;2346807;54;21311;-73
2022/12/03 10:23:49;;;;;;;11.75;5.97;;;6.90;71.50;;;;;;2481545;52;20938;-74
2022/12/03 10:26:19;;;;;;;10.98;5.93;;;6.90;71.50;;;;;;2465235;52;21000;-72
2022/12/03 10:28:46;;;;;;;13.10;7.00;;;6.90;71.50;;;;;;2589998;52;21466;-72
2022/12/03 10:31:12;;;;;;;12.20;6.85;;;6.90;71.60;;;;;;2336811;54;21735;-73
2022/12/03 10:33:41;;;;;;;14.68;6.82;;;6.90;71.70;;;;;;2334461;54;20938;-73
2022/12/03 10:36:22;;;;;;;13.75;7.70;;;6.90;71.70;;;;;;2473228;52;21395;-71
2022/12/03 10:39:08;;;;;;;12.55;7.40;;;6.90;71.50;;;;;;2333455;53;20945;-74
2022/12/03 10:41:35;;;;;;;10.35;5.30;;;6.90;71.20;;;;;;2327868;54;22114;-71
2022/12/03 10:44:18;;;;;;;10.88;5.93;;;6.90;71.30;;;;;;2335161;53;21795;-73
2022/12/03 10:47:04;;;;;;;10.90;5.68;;;6.90;71.40;;;;;;2573053;52;21364;-71
2022/12/03 10:49:30;;;;;;;9.52;5.40;;;6.90;71.70;;;;;;2434621;52;20990;-75
2022/12/03 10:51:56;;;;;;;12.70;6.75;;;6.90;71.80;;;;;;2331078;53;21391;-73
2022/12/03 10:54:23;;;;;;;12.00;6.30;;;6.90;71.70;;;;;;2404295;52;20966;-73
2022/12/03 10:56:52;;;;;;;10.70;5.75;;;6.90;71.70;;;;;;2333867;53;20997;-73
2022/12/03 10:59:21;;;;;;;13.07;7.00;;;6.90;71.60;;;;;;2459663;52;20934;-73
2022/12/03 11:01:47;;;;;;;13.32;6.93;;;6.90;71.50;;;;;;2369820;52;21511;-73
2022/12/03 11:04:29;;;;;;;13.30;7.50;;;6.90;71.40;;;;;;2369738;52;21874;-72
2022/12/03 11:06:56;;;;;;;14.00;6.97;;;6.90;71.00;;;;;;2345910;53;21783;-72
2022/12/03 11:09:32;;;;;;;11.68;6.70;;;6.90;71.10;;;;;;2470972;52;20942;-74
2022/12/03 11:12:05;;;;;;;12.60;6.93;;;6.90;71.10;;;;;;2464720;52;20933;-72
2022/12/03 11:15:14;;;;;;;13.00;7.12;;;7.00;71.50;;;;;;2365979;53;21542;-72
2022/12/03 11:17:50;;;;;;;11.57;5.90;;;6.90;71.20;;;;;;2315138;54;21945;-75
2022/12/03 11:21:58;;;;;;;12.10;6.65;;;6.90;71.60;;;;;;2318434;53;20943;-73
2022/12/03 11:24:24;;;;;;;12.15;6.20;;;7.00;70.90;;;;;;2325624;54;21676;-73
2022/12/03 11:27:17;;;;;;;12.85;6.80;;;7.00;71.50;;;;;;2406223;53;20972;-75
2022/12/03 11:29:54;;;;;;;13.35;6.57;;;7.00;70.80;;;;;;2326313;54;20973;-73
2022/12/03 11:39:08;;;;;;;14.32;7.43;;;6.90;71.10;;;;;;2326351;54;20952;-73
2022/12/03 11:41:35;;;;;;;11.30;5.60;;;7.00;70.80;;;;;;2344820;54;21698;-72
2022/12/03 11:44:27;;;;;;;14.90;6.97;;;7.00;71.20;;;;;;2571757;52;20998;-72
2022/12/03 11:46:53;;;;;;;13.60;6.87;;;6.90;70.80;;;;;;2435504;52;21025;-72
2022/12/03 11:49:33;;;;;;;13.55;6.93;;;6.90;71.10;;;;;;2397558;52;21214;-72
2022/12/03 11:52:01;;;;;;;11.15;6.12;;;6.90;71.10;;;;;;2367794;54;20946;-71
2022/12/03 11:54:32;;;;;;;13.05;7.12;;;6.90;71.20;;;;;;2367743;54;21505;-74
2022/12/03 11:56:59;;;;;;;11.82;6.55;;;6.90;71.40;;;;;;2368037;53;20942;-74
2022/12/03 11:59:26;;;;;;;15.50;7.85;;;6.90;71.50;;;;;;2432198;52;20989;-72
2022/12/03 12:01:53;;;;;;;14.32;7.82;;;6.90;71.50;;;;;;2368248;53;21072;-72
2022/12/03 12:04:27;;;;;;;14.35;7.87;;;6.90;71.20;;;;;;2385123;52;21552;-72
2022/12/03 12:06:54;;;;;;;16.73;8.57;;;6.90;71.10;;;;;;2354077;54;21787;-72
2022/12/03 12:09:51;;;;;;;14.63;7.95;;;6.80;70.90;;;;;;2585293;52;21031;-74
2022/12/03 12:13:50;;;;;;;12.32;7.18;;;6.80;70.60;;;;;;2359907;54;21017;-71
2022/12/03 12:16:51;;;;;;;14.05;7.12;;;6.80;70.50;;;;;;2621183;52;21002;-72
2022/12/03 12:19:47;;;;;;;13.02;6.97;;;6.80;70.80;;;;;;2369133;54;21105;-70
2022/12/03 12:22:38;;;;;;;12.25;5.93;;;6.80;70.80;;;;;;2502495;52;20948;-72
2022/12/03 12:31:53;;;;;;;12.50;6.75;;;6.80;70.80;;;;;;2370027;53;21505;-73
2022/12/03 12:34:20;;;;;;;11.25;5.30;;;6.80;71.20;;;;;;2622179;52;20942;-73
2022/12/03 12:36:47;;;;;;;11.63;5.87;;;6.90;71.50;;;;;;2369554;54;20938;-71
2022/12/03 12:39:14;;;;;;;11.93;6.07;;;6.90;71.60;;;;;;2563879;52;20970;-74
2022/12/03 12:41:41;;;;;;;10.35;5.28;;;6.90;71.80;;;;;;2369486;53;21030;-73
2022/12/03 12:44:12;;;;;;;9.43;5.05;;;6.90;71.90;;;;;;2622710;52;21041;-74
2022/12/03 12:46:41;;;;;;;13.68;6.32;;;6.90;72.10;;;;;;2361693;53;20959;-72
2022/12/03 12:49:20;;;;;;;15.15;7.12;;;6.90;72.00;;;;;;2610266;52;20930;-72
2022/12/03 12:51:48;;;;;;;12.57;6.97;;;6.90;72.00;;;;;;2370308;53;20926;-72
2022/12/03 12:54:15;;;;;;;10.57;5.97;;;7.00;72.10;;;;;;2610248;52;21800;-72
2022/12/03 12:56:44;;;;;;;12.55;6.03;;;7.00;72.20;;;;;;2346278;54;21076;-74
2022/12/03 12:59:12;;;;;;;11.52;6.18;;;7.00;72.10;;;;;;2354998;54;20926;-73
2022/12/03 13:01:38;;;;;;;14.07;7.37;;;7.00;71.90;;;;;;2370392;54;21863;-72
2022/12/03 13:04:20;;;;;;;11.48;6.43;;;7.10;71.70;;;;;;2355342;54;21429;-72
2022/12/03 13:06:49;;;;;;;11.57;6.35;;;7.10;71.40;;;;;;2351767;54;20942;-74
2022/12/03 13:09:17;;;;;;;11.45;6.68;;;7.10;71.50;;;;;;2622919;52;21030;-74
2022/12/03 13:11:57;;;;;;;10.57;5.78;;;7.10;71.70;;;;;;2369650;54;20958;-73
2022/12/03 13:15:00;;;;;;;10.57;6.07;;;7.10;71.70;;;;;;2492886;52;20910;-73
2022/12/03 13:17:27;;;;;;;12.85;6.68;;;7.10;72.00;;;;;;2369769;54;21923;-72
2022/12/03 13:19:54;;;;;;;12.15;7.25;;;7.10;72.50;;;;;;2370035;54;21733;-71
2022/12/03 13:22:26;;;;;;;14.52;8.13;;;7.10;71.50;;;;;;2370170;54;20998;-72
2022/12/03 13:24:54;;;;;;;12.65;6.97;;;7.10;71.40;;;;;;2369657;54;21034;-71
2022/12/03 13:27:28;;;;;;;12.35;6.78;;;7.10;71.60;;;;;;2420583;52;21108;-71
2022/12/03 13:29:58;;;;;;;13.52;7.35;;;7.10;71.50;;;;;;2432148;52;21009;-70
2022/12/03 13:32:32;;;;;;;13.27;7.35;;;7.10;71.60;;;;;;2469007;52;21526;-73
2022/12/03 13:35:26;;;;;;;11.80;6.62;;;7.10;71.70;;;;;;2620391;52;20922;-72
2022/12/03 13:37:52;;;;;;;12.85;7.65;;;7.10;71.80;;;;;;2622632;52;20934;-71
2022/12/03 13:40:26;;;;;;;13.88;7.65;;;7.10;71.90;;;;;;2446715;52;20953;-74
2022/12/03 13:42:54;;;;;;;13.15;6.57;;;7.20;72.00;;;;;;2361589;54;21830;-72
2022/12/03 13:45:30;;;;;;;15.70;7.85;;;7.20;72.10;;;;;;2508852;52;21065;-72