Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:34;;;;;;;0.40;0.40;;;;;;;8.95;100.00;102035.81;5012815;28;20056;-78
2023/02/02 00:04:00;;;;;;;0.40;0.40;;;;;;;8.92;100.00;102036.09;5012514;28;20026;-77
2023/02/02 00:06:27;;;;;;;0.40;0.40;;;;;;;8.94;100.00;102036.78;4996523;28;20399;-77
2023/02/02 00:08:56;;;;;;;0.40;0.40;;;;;;;8.93;100.00;102035.94;4996208;28;20041;-78
2023/02/02 00:11:21;;;;;;;0.40;0.40;;;;;;;8.85;100.00;102016.13;5012259;28;20124;-78
2023/02/02 00:13:47;;;;;;;0.40;0.40;;;;;;;8.88;100.00;102021.22;4996092;28;20168;-78
2023/02/02 00:16:42;;;;;;;0.40;0.40;;;;;;;8.91;100.00;102026.31;5012532;28;20042;-78
2023/02/02 00:19:12;;;;;;;0.40;0.40;;;;;;;8.92;100.00;102028.03;5010631;28;20042;-78
2023/02/02 00:21:38;;;;;;;0.50;0.50;;;;;;;8.93;100.00;102016.31;4996387;28;20052;-78
2023/02/02 00:24:06;;;;;;;0.40;0.40;;;;;;;9.00;100.00;102033.59;5012509;28;20034;-77
2023/02/02 00:26:31;;;;;;;0.40;0.40;;;;;;;8.92;100.00;102020.00;4996418;28;20049;-78
2023/02/02 00:28:57;;;;;;;0.40;0.40;;;;;;;8.95;100.00;102019.72;5012195;28;20029;-81
2023/02/02 00:31:23;;;;;;;0.40;0.40;;;;;;;8.98;100.00;102022.13;4996329;28;20041;-77
2023/02/02 00:33:49;;;;;;;0.50;0.50;;;;;;;8.99;100.00;102023.81;5012397;28;20032;-79
2023/02/02 00:36:15;;;;;;;0.40;0.40;;;;;;;8.99;100.00;102024.66;4996476;28;20058;-78
2023/02/02 00:38:41;;;;;;;0.40;0.40;;;;;;;8.92;100.00;102007.41;5012579;28;20040;-78
2023/02/02 00:41:07;;;;;;;0.40;0.40;;;;;;;8.96;100.00;102016.88;4980052;28;20045;-78
2023/02/02 00:43:33;;;;;;;0.40;0.40;;;;;;;8.95;100.00;102020.56;4996341;28;20424;-78
2023/02/02 00:45:59;;;;;;;0.40;0.40;;;;;;;8.93;100.00;102013.63;4996300;28;20036;-79
2023/02/02 00:48:24;;;;;;;0.50;0.50;;;;;;;8.90;100.00;102014.75;5012420;28;20030;-78
2023/02/02 00:50:52;;;;;;;0.40;0.40;;;;;;;8.86;100.00;102005.25;5012451;28;20026;-78
2023/02/02 00:53:17;;;;;;;0.40;0.40;;;;;;;8.91;100.00;102013.75;4996004;28;20065;-78
2023/02/02 00:55:43;;;;;;;0.40;0.40;;;;;;;8.96;100.00;102016.88;5012380;28;20391;-79
2023/02/02 00:58:09;;;;;;;0.40;0.40;;;;;;;8.96;100.00;102022.25;5012340;28;20041;-79
2023/02/02 01:00:36;;;;;;;0.43;0.43;;;;;;;8.90;100.00;102016.59;4996187;28;20041;-79
2023/02/02 01:03:03;;;;;;;0.40;0.40;;;;;;;8.81;100.00;101983.34;5011865;28;20038;-79
2023/02/02 01:05:38;;;;;;;0.50;0.50;;;;;;;8.96;100.00;102008.84;5012213;28;20361;-79
2023/02/02 01:08:04;;;;;;;0.40;0.40;;;;;;;9.00;100.00;102015.66;5013472;28;20128;-79
2023/02/02 01:10:30;;;;;;;0.40;0.40;;;;;;;9.02;100.00;102019.06;5015774;28;20092;-79
2023/02/02 01:12:55;;;;;;;0.40;0.40;;;;;;;9.00;100.00;102009.44;4999564;28;20022;-77
2023/02/02 01:15:21;;;;;;;0.40;0.40;;;;;;;8.96;100.00;102008.84;4999622;28;20499;-78
2023/02/02 01:17:46;;;;;;;0.40;0.40;;;;;;;8.97;100.00;102005.19;4999224;28;20045;-79
2023/02/02 01:20:18;;;;;;;0.45;0.45;;;;;;;8.96;100.00;102018.72;4999274;28;20091;-79
2023/02/02 01:22:43;;;;;;;0.40;0.40;;;;;;;8.90;100.00;102005.84;5015234;28;20034;-78
2023/02/02 01:25:09;;;;;;;0.40;0.40;;;;;;;8.85;100.00;101998.22;4999374;28;20372;-78
2023/02/02 01:27:35;;;;;;;0.40;0.40;;;;;;;8.88;100.00;102008.66;4999174;28;20463;-78
2023/02/02 01:30:01;;;;;;;0.40;0.40;;;;;;;8.75;100.00;101995.47;4983135;28;20038;-78
2023/02/02 01:32:26;;;;;;;0.40;0.40;;;;;;;8.81;100.00;101999.44;4982918;28;20042;-78
2023/02/02 01:34:52;;;;;;;0.40;0.40;;;;;;;8.80;100.00;101998.59;5015156;28;20527;-78
2023/02/02 01:37:17;;;;;;;0.50;0.50;;;;;;;8.82;100.00;102000.31;5015036;28;20030;-78
2023/02/02 01:39:43;;;;;;;0.40;0.40;;;;;;;8.82;100.00;101997.63;4999073;28;20045;-78
2023/02/02 01:42:14;;;;;;;0.40;0.40;;;;;;;8.83;100.00;102002.84;4999175;28;20022;-78
2023/02/02 01:45:28;;;;;;;0.43;0.43;;;;;;;8.79;100.00;101988.88;5015296;28;20034;-78
2023/02/02 01:47:56;;;;;;;0.50;0.50;;;;;;;8.79;100.00;101996.06;5011546;28;20049;-79
2023/02/02 01:50:30;;;;;;;0.40;0.40;;;;;;;8.58;100.00;101966.59;5014740;28;20038;-79
2023/02/02 01:52:57;;;;;;;0.73;0.50;;;;;;;8.71;100.00;101985.16;4998623;28;20045;-79
2023/02/02 01:55:25;;;;;;;0.40;0.40;;;;;;;8.75;100.00;101986.56;5015027;28;20041;-79
2023/02/02 01:57:56;;;;;;;0.73;0.60;;;;;;;8.73;100.00;101985.84;5015057;28;20026;-79
2023/02/02 02:00:24;;;;;;;0.38;0.38;;;;;;;8.72;100.00;101989.53;5015006;28;20038;-78
2023/02/02 02:02:52;;;;;;;0.40;0.40;;;;;;;8.70;100.00;101991.50;5015035;28;20539;-79
2023/02/02 02:05:24;;;;;;;0.98;0.40;;;;;;;8.70;100.00;101981.59;4982454;28;20029;-79
2023/02/02 02:07:50;;;;;;;0.40;0.40;;;;;;;8.69;100.00;101968.34;4998497;28;20040;-79
2023/02/02 02:10:17;;;;;;;0.40;0.40;;;;;;;8.67;100.00;101976.50;4998595;28;20044;-79
2023/02/02 02:12:43;;;;;;;0.50;0.50;;;;;;;8.68;100.00;101972.00;5014408;28;20022;-78
2023/02/02 02:18:15;;;;;;;0.40;0.40;;;;;;;8.50;100.00;101945.81;5014755;28;20034;-79
2023/02/02 02:27:08;;;;;;;0.40;0.40;;;;;;;8.64;100.00;101952.66;5015486;28;20038;-79
2023/02/02 02:29:46;;;;;;;0.40;0.40;;;;;;;8.59;100.00;101934.28;5014468;28;20184;-79
2023/02/02 02:32:26;;;;;;;0.40;0.40;;;;;;;8.62;100.00;101938.53;5014245;28;20030;-80
2023/02/02 02:35:08;;;;;;;0.40;0.40;;;;;;;8.59;100.00;101942.31;5030436;28;20117;-79
2023/02/02 02:37:49;;;;;;;0.60;0.60;;;;;;;8.60;100.00;101945.88;5013892;28;20475;-79
2023/02/02 02:40:21;;;;;;;0.43;0.43;;;;;;;8.58;100.00;101946.00;5013972;28;20092;-78
2023/02/02 02:43:04;;;;;;;0.40;0.40;;;;;;;8.57;100.00;101943.44;4998025;28;20160;-79
2023/02/02 02:45:30;;;;;;;;;;;;;;;8.62;100.00;101943.91;4998035;28;20044;-79
2023/02/02 02:47:56;;;;;;;0.50;0.50;;;;;;;8.59;100.00;101941.47;5013790;28;19909;-79
2023/02/02 02:50:22;;;;;;;0.50;0.50;;;;;;;8.58;100.00;101929.06;5014050;28;20030;-78
2023/02/02 02:52:55;;;;;;;0.52;0.52;;;;;;;8.62;100.00;101935.84;5013937;28;20025;-79
2023/02/02 02:55:22;;;;;;;0.50;0.50;;;;;;;8.62;100.00;101941.22;4981797;28;20037;-79
2023/02/02 02:57:57;;;;;;;0.40;0.40;;;;;;;8.64;100.00;101939.25;4997675;28;20149;-78
2023/02/02 03:00:45;;;;;;;0.40;0.40;;;;;;;8.63;100.00;101926.84;5014033;28;20124;-79
2023/02/02 03:03:13;;;;;;;0.40;0.40;;;;;;;8.64;100.00;101933.06;4997637;28;20042;-79
2023/02/02 03:05:51;;;;;;;0.40;0.40;;;;;;;8.64;100.00;101941.09;5013862;28;20088;-79
2023/02/02 03:08:29;;;;;;;0.50;0.50;;;;;;;8.62;100.00;101940.38;5013886;28;20124;-79
2023/02/02 03:10:55;;;;;;;0.60;0.60;;;;;;;8.60;100.00;101937.84;5029673;28;20053;-79
2023/02/02 03:13:21;;;;;;;0.60;0.60;;;;;;;8.58;100.00;101945.16;4996970;28;20032;-79
2023/02/02 03:15:47;;;;;;;0.50;0.50;;;;;;;8.56;100.00;101934.56;5012999;28;20034;-80
2023/02/02 03:18:15;;;;;;;0.40;0.40;;;;;;;8.56;100.00;101931.88;5013501;28;20105;-79
2023/02/02 03:20:42;;;;;;;0.40;0.40;;;;;;;8.58;100.00;101937.13;4997022;28;20057;-79
2023/02/02 03:23:08;;;;;;;0.40;0.40;;;;;;;8.55;100.00;101929.34;4980974;28;20053;-79
2023/02/02 03:25:33;;;;;;;0.55;0.55;;;;;;;8.59;100.00;101938.81;5014473;28;20033;-79
2023/02/02 03:27:59;;;;;;;0.40;0.40;;;;;;;8.51;100.00;101915.34;4997107;28;20038;-79
2023/02/02 03:30:25;;;;;;;0.50;0.50;;;;;;;8.58;100.00;101923.72;4997075;28;20088;-79
2023/02/02 03:32:51;;;;;;;0.50;0.50;;;;;;;8.47;100.00;101905.03;5013039;28;20028;-79
2023/02/02 03:35:19;;;;;;;2.30;0.60;;;;;;;8.57;100.00;101917.50;5013112;28;20105;-79
2023/02/02 03:37:45;;;;;;;0.40;0.40;;;;;;;8.53;100.00;101921.44;5013250;28;20038;-79
2023/02/02 03:40:10;;;;;;;0.50;0.50;;;;;;;8.52;100.00;101924.22;5012779;28;20041;-79
2023/02/02 03:42:36;;;;;;;0.40;0.40;;;;;;;8.52;100.00;101922.41;4996456;28;20033;-80
2023/02/02 03:45:02;;;;;;;0.43;0.43;;;;;;;8.50;100.00;101907.44;5012749;28;20061;-79
2023/02/02 03:47:28;;;;;;;0.40;0.40;;;;;;;8.52;100.00;101924.22;4997003;28;20058;-79
2023/02/02 03:49:54;;;;;;;1.27;0.60;;;;;;;8.54;100.00;101931.16;5013205;28;20046;-79
2023/02/02 03:52:20;;;;;;;0.63;0.60;;;;;;;8.52;100.00;101929.59;5012916;28;20026;-79
2023/02/02 03:54:45;;;;;;;0.50;0.50;;;;;;;8.50;100.00;101921.69;4996724;28;20049;-79
2023/02/02 03:57:11;;;;;;;0.50;0.50;;;;;;;8.41;100.00;101913.59;5013099;28;20060;-80
2023/02/02 03:59:37;;;;;;;0.40;0.40;;;;;;;8.42;100.00;101921.53;4996660;28;20038;-78
2023/02/02 04:02:03;;;;;;;0.50;0.50;;;;;;;8.41;100.00;101918.97;5012631;28;20038;-80
2023/02/02 04:04:28;;;;;;;0.43;0.43;;;;;;;8.40;100.00;101915.44;4996581;28;20030;-79
2023/02/02 04:06:54;;;;;;;0.40;0.40;;;;;;;8.44;100.00;101924.94;5012797;28;20042;-79
2023/02/02 04:09:21;;;;;;;0.40;0.40;;;;;;;8.43;100.00;101917.00;5012879;28;20030;-79
2023/02/02 04:11:46;;;;;;;0.40;0.40;;;;;;;8.44;100.00;101910.66;5012346;28;20038;-80
2023/02/02 04:14:12;;;;;;;0.40;0.40;;;;;;;8.40;100.00;101904.72;5012738;28;20026;-79
2023/02/02 04:16:38;;;;;;;0.40;0.40;;;;;;;8.49;100.00;101913.78;4996390;28;20464;-80
2023/02/02 04:19:04;;;;;;;0.70;0.70;;;;;;;8.42;100.00;101907.28;5012701;28;20030;-79
2023/02/02 04:21:29;;;;;;;0.40;0.40;;;;;;;8.46;100.00;101914.91;4980320;28;20041;-79
2023/02/02 04:23:55;;;;;;;0.70;0.70;;;;;;;8.47;100.00;101923.81;5012758;28;20029;-79
2023/02/02 04:26:24;;;;;;;4.43;0.52;;;;;;;8.43;100.00;101906.28;4996360;28;20088;-79
2023/02/02 04:28:50;;;;;;;0.40;0.40;;;;;;;8.42;100.00;101907.28;4980793;28;20137;-80
2023/02/02 04:31:16;;;;;;;0.68;0.68;;;;;;;8.41;100.00;101895.69;4996259;28;20460;-79
2023/02/02 04:33:42;;;;;;;0.50;0.50;;;;;;;8.48;100.00;101901.38;4995863;28;20030;-79
2023/02/02 04:36:07;;;;;;;0.55;0.55;;;;;;;8.49;100.00;101905.75;5011976;28;20033;-80
2023/02/02 04:38:33;;;;;;;0.40;0.40;;;;;;;8.48;100.00;101907.56;5012174;28;20033;-80
2023/02/02 04:41:05;;;;;;;0.70;0.70;;;;;;;8.54;100.00;101908.88;4996140;28;20041;-79
2023/02/02 04:43:33;;;;;;;0.50;0.50;;;;;;;8.49;100.00;101916.47;5014572;28;20033;-79
2023/02/02 04:46:02;;;;;;;0.55;0.55;;;;;;;8.37;100.00;101896.91;5000878;28;20092;-79
2023/02/02 04:48:27;;;;;;;1.50;1.33;;;;;;;8.36;100.00;101901.44;5016529;28;20041;-79
2023/02/02 04:51:04;;;;;;;3.00;0.70;;;;;;;8.39;100.00;101905.72;5016303;28;20361;-79
2023/02/02 04:53:30;;;;;;;0.43;0.43;;;;;;;8.34;100.00;101902.53;5016201;28;20029;-78
2023/02/02 04:55:55;;;;;;;0.52;0.52;;;;;;;8.29;100.00;101902.94;5000074;28;20088;-79
2023/02/02 04:58:21;;;;;;;0.50;0.50;;;;;;;8.26;100.00;101897.84;5000023;28;20068;-79
2023/02/02 05:00:47;;;;;;;0.50;0.50;;;;;;;8.35;100.00;101902.41;4999652;28;20137;-79
2023/02/02 05:03:13;;;;;;;1.08;0.68;;;;;;;8.37;100.00;101894.25;4999960;28;20045;-79
2023/02/02 05:05:38;;;;;;;4.68;1.35;;;;;;;8.44;100.00;101894.56;5016929;28;20038;-79
2023/02/02 05:08:07;;;;;;;0.80;0.80;;;;;;;8.48;100.00;101896.00;4999739;28;20073;-79
2023/02/02 05:10:33;;;;;;;0.80;0.80;;;;;;;8.51;100.00;101885.84;5015612;28;20555;-79
2023/02/02 05:12:58;;;;;;;2.92;0.60;;;;;;;8.55;100.00;101891.81;5015610;28;20030;-79
2023/02/02 05:15:24;;;;;;;3.45;0.77;;;;;;;8.59;100.00;101888.72;5015641;28;20038;-79
2023/02/02 05:17:50;;;;;;;0.50;0.50;;;;;;;8.57;100.00;101874.63;4999365;28;20380;-79
2023/02/02 05:20:15;;;;;;;0.60;0.60;;;;;;;8.62;100.00;101884.91;5015494;28;20030;-79
2023/02/02 05:22:41;;;;;;;1.05;1.00;;;;;;;8.61;100.00;101887.75;5015665;28;20380;-78
2023/02/02 05:25:08;;;;;;;1.02;0.98;;;;;;;8.59;100.00;101875.31;4999535;28;20535;-79
2023/02/02 05:27:33;;;;;;;1.08;0.80;;;;;;;8.62;100.00;101895.63;5015284;28;20144;-77
2023/02/02 05:29:59;;;;;;;8.85;1.52;;;;;;;8.65;100.00;101903.41;4982968;28;20045;-79
2023/02/02 05:32:25;;;;;;;0.90;0.55;;;;;;;8.61;100.00;101906.50;4998576;28;20388;-79
2023/02/02 05:34:50;;;;;;;0.82;0.82;;;;;;;8.56;100.00;101920.31;5015059;28;20026;-77
2023/02/02 05:37:16;;;;;;;0.63;0.60;;;;;;;8.49;100.00;101916.47;4998962;28;20045;-78
2023/02/02 05:39:41;;;;;;;0.50;0.50;;;;;;;8.45;100.00;101917.72;4998884;28;20037;-76
2023/02/02 05:42:07;;;;;;;0.40;0.40;;;;;;;8.40;100.00;101914.59;4982911;28;20430;-76
2023/02/02 05:44:33;;;;;;;0.40;0.40;;;;;;;8.36;100.00;101919.31;5015047;28;20029;-78
2023/02/02 05:46:58;;;;;;;2.75;1.02;;;;;;;8.36;100.00;101911.28;5014610;28;20034;-77
2023/02/02 05:49:24;;;;;;;0.40;0.40;;;;;;;8.33;100.00;101920.44;5015099;28;20064;-76
2023/02/02 05:51:56;;;;;;;0.40;0.40;;;;;;;8.24;100.00;101909.69;5031512;28;20042;-78
2023/02/02 05:54:21;;;;;;;0.40;0.40;;;;;;;8.13;100.00;101915.97;4997731;28;20121;-77
2023/02/02 05:56:48;;;;;;;0.40;0.40;;;;;;;8.10;100.00;101924.28;5014950;28;20186;-78
2023/02/02 05:59:16;;;;;;;0.43;0.43;;;;;;;7.96;100.00;101924.56;5014388;28;20084;-78
2023/02/02 06:01:43;;;;;;;0.40;0.40;;;;;;;7.82;100.00;101929.28;4983034;28;20046;-77
2023/02/02 06:04:08;;;;;;;0.40;0.40;;;;;;;7.70;100.00;101930.31;5014893;28;20048;-78
2023/02/02 06:06:34;;;;;;;0.40;0.40;;;;;;;7.72;100.00;101931.03;4998737;28;20037;-77
2023/02/02 06:09:00;;;;;;;0.40;0.40;;;;;;;7.79;100.00;101939.41;5014730;28;20372;-78
2023/02/02 06:11:26;;;;;;;0.43;0.43;;;;;;;7.79;100.00;101928.69;4998290;28;20030;-78
2023/02/02 06:13:52;;;;;;;0.40;0.40;;;;;;;7.88;100.00;101931.41;5014589;28;20463;-78
2023/02/02 06:16:18;;;;;;;0.40;0.40;;;;;;;7.97;100.00;101926.28;5014771;28;20034;-77
2023/02/02 06:18:44;;;;;;;0.40;0.40;;;;;;;8.07;100.00;101924.50;4998225;28;20041;-77
2023/02/02 06:21:10;;;;;;;0.40;0.40;;;;;;;8.17;100.00;101930.78;4998441;28;20041;-78
2023/02/02 06:23:36;;;;;;;0.40;0.40;;;;;;;8.25;100.00;101930.97;5014310;28;20040;-77
2023/02/02 06:26:02;;;;;;;0.40;0.40;;;;;;;8.30;100.00;101925.22;5014470;28;20038;-77
2023/02/02 06:28:29;;;;;;;0.40;0.40;;;;;;;8.31;100.00;101933.13;5014411;28;20038;-77
2023/02/02 06:30:55;;;;;;;0.50;0.50;;;;;;;8.32;100.00;101937.50;4998134;28;20096;-78
2023/02/02 06:33:21;;;;;;;0.40;0.40;;;;;;;8.31;100.00;101927.78;4997776;28;20033;-77
2023/02/02 06:35:46;;;;;;;0.40;0.40;;;;;;;8.30;100.00;101939.47;5014302;28;20461;-78
2023/02/02 06:38:12;;;;;;;0.50;0.50;;;;;;;8.29;100.00;101943.13;5014053;28;20033;-78
2023/02/02 06:40:38;;;;;;;0.40;0.40;;;;;;;8.30;100.00;101943.97;5015184;28;20506;-78
2023/02/02 06:43:03;;;;;;;0.50;0.50;;;;;;;8.31;100.00;101949.22;5015578;28;20080;-79
2023/02/02 06:45:29;;;;;;;0.40;0.40;;;;;;;8.28;100.00;101941.44;5013857;28;20042;-78
2023/02/02 06:48:04;;;;;;;0.50;0.50;;;;;;;8.31;100.00;101946.53;4981878;28;20476;-77
2023/02/02 06:50:29;;;;;;;0.40;0.40;;;;;;;8.32;100.00;101945.53;4998523;28;20512;-77
2023/02/02 06:52:55;;;;;;;0.40;0.40;;;;;;;8.18;100.00;101919.09;5013906;28;20037;-79
2023/02/02 06:55:20;;;;;;;0.50;0.50;;;;;;;8.32;100.00;101933.97;5014093;28;20034;-78
2023/02/02 06:57:46;;;;;;;0.50;0.50;;;;;;;8.29;100.00;101928.91;4997742;28;20034;-78
2023/02/02 07:00:12;;;;;;;0.50;0.50;;;;;;;8.29;100.00;101940.47;5030293;28;20527;-78
2023/02/02 07:02:38;;;;;;;0.40;0.40;;;;;;;8.25;100.00;101944.38;5013592;28;20091;-78
2023/02/02 07:05:04;;;;;;;0.43;0.43;;;;;;;8.18;100.00;101937.84;4997433;28;20030;-77
2023/02/02 07:07:34;;;;;;;0.40;0.40;;;;;;;8.19;100.00;101930.66;5013678;28;20038;-78
2023/02/02 07:09:59;;;;;;;0.40;0.40;;;;;;;8.27;100.00;101938.88;4997533;28;20034;-77
2023/02/02 07:12:26;;;;;;;0.50;0.50;;;;;;;8.30;100.00;101949.34;4997308;28;20030;-78
2023/02/02 07:14:52;;;;;;;0.40;0.40;;;;;;;8.31;100.00;101943.00;5013121;28;20022;-79
2023/02/02 07:17:18;;;;;;;0.40;0.40;;;;;;;8.35;100.00;101939.91;5012972;28;20030;-78
2023/02/02 07:19:44;;;;;;;0.40;0.40;;;;;;;8.30;100.00;101936.78;5013376;28;20037;-77
2023/02/02 07:22:10;;;;;;;0.50;0.50;;;;;;;8.24;100.00;101942.69;5013156;28;20026;-78
2023/02/02 07:24:37;;;;;;;0.40;0.40;;;;;;;8.21;100.00;101947.47;4996859;28;20034;-78
2023/02/02 07:27:04;;;;;;;0.50;0.50;;;;;;;8.08;100.00;101919.03;4997156;28;20092;-77
2023/02/02 07:29:30;;;;;;;0.40;0.40;;;;;;;8.17;100.00;101936.13;4981269;28;20065;-78
2023/02/02 07:31:55;;;;;;;0.40;0.40;;;;;;;8.18;100.00;101936.97;4996865;28;20416;-78
2023/02/02 07:34:21;;;;;;;0.40;0.40;;;;;;;8.26;100.00;101937.19;5012676;28;20034;-78
2023/02/02 07:36:47;;;;;;;0.40;0.40;;;;;;;8.28;100.00;101928.06;5012679;28;20041;-78
2023/02/02 07:39:12;;;;;;;0.40;0.40;;;;;;;8.31;100.00;101934.97;4980664;28;20045;-77
2023/02/02 07:41:38;;;;;;;0.50;0.50;;;;;;;8.31;100.00;101921.56;5013032;28;20396;-78
2023/02/02 07:44:04;;;;;;;0.40;0.40;;;;;;;8.29;100.00;101924.38;5012596;28;20034;-78
2023/02/02 07:46:30;;;;;;;0.40;0.40;;;;;;;8.29;100.00;101919.00;4996761;28;20599;-78
2023/02/02 07:48:56;;;;;;;0.40;0.40;;;;;;;8.39;100.00;101940.56;4996725;28;20040;-78
2023/02/02 07:51:23;;;;;;;0.40;0.40;;;;;;;8.42;100.00;101936.75;4996578;28;20116;-78
2023/02/02 07:53:51;;;;;;;0.40;0.40;;;;;;;8.40;100.00;101930.69;4996341;28;20037;-78
2023/02/02 07:56:26;;;;;;;0.50;0.50;;;;;;;8.45;100.00;101942.69;4996575;28;20034;-79
2023/02/02 07:58:53;;;;;;;0.40;0.40;;;;;;;8.43;100.00;101939.28;5012548;28;20038;-78
2023/02/02 08:01:21;;;;;;;0.50;0.50;;;;;;;8.46;100.00;101947.06;4996039;28;20034;-78
2023/02/02 08:03:49;;;;;;;1.52;1.42;;;;;;;8.48;100.00;101947.78;5012464;28;20041;-80
2023/02/02 08:06:21;;;;;;;0.50;0.50;;;;;;;8.49;100.00;101941.44;5012483;28;20033;-78
2023/02/02 08:08:49;;;;;;;0.50;0.50;;;;;;;8.53;100.00;101947.38;5012825;28;20045;-78
2023/02/02 08:11:17;;;;;;;0.65;0.65;;;;;;;8.49;100.00;101935.22;5012834;28;20091;-79
2023/02/02 08:13:44;;;;;;;0.50;0.50;;;;;;;8.42;100.00;101939.44;4980531;28;20030;-78
2023/02/02 08:16:11;;;;;;;0.40;0.40;;;;;;;8.40;100.00;101941.41;4996360;28;20129;-79
2023/02/02 08:18:37;;;;;;;0.40;0.40;;;;;;;8.46;100.00;101935.50;4995445;28;20037;-79
2023/02/02 08:21:07;;;;;;;0.40;0.40;;;;;;;8.42;100.00;101926.03;5012141;28;20030;-78
2023/02/02 08:23:33;;;;;;;0.57;0.57;;;;;;;8.52;100.00;101935.81;4996395;28;20033;-79
2023/02/02 08:26:26;;;;;;;0.50;0.50;;;;;;;8.56;100.00;101941.75;5012756;28;20045;-78
2023/02/02 08:28:59;;;;;;;0.45;0.45;;;;;;;8.52;100.00;101951.91;4977874;28;20176;-78
2023/02/02 08:31:26;;;;;;;;;;;;;;;8.47;100.00;101950.63;4996360;28;20475;-78
2023/02/02 08:33:53;;;;;;;0.50;0.50;;;;;;;8.40;100.00;101958.31;4995931;28;19913;-77
2023/02/02 08:36:21;;;;;;;0.40;0.40;;;;;;;8.40;100.00;101954.78;5012297;28;20112;-78
2023/02/02 08:38:48;;;;;;;0.50;0.50;;;;;;;8.42;100.00;101958.19;5012043;28;20022;-78
2023/02/02 08:41:16;;;;;;;0.47;0.47;;;;;;;8.39;100.00;101953.94;4995856;28;20038;-78
2023/02/02 08:43:42;;;;;;;0.50;0.50;;;;;;;8.38;100.00;101961.09;5011139;28;20034;-77
2023/02/02 08:46:09;;;;;;;0.40;0.40;;;;;;;8.34;100.00;101957.00;5011482;28;20060;-78
2023/02/02 08:48:35;;;;;;;0.50;0.50;;;;;;;8.28;100.00;101954.84;5012235;28;20038;-77
2023/02/02 08:51:01;;;;;;;0.50;0.50;;;;;;;8.31;100.00;101949.22;4995879;28;20040;-77
2023/02/02 08:53:27;;;;;;;0.40;0.40;;;;;;;8.33;100.00;101963.31;5012216;28;20080;-76
2023/02/02 08:56:00;;;;;;;0.50;0.50;;;;;;;8.34;100.00;101962.34;4995758;28;20362;-78
2023/02/02 08:58:26;;;;;;;0.40;0.40;;;;;;;8.38;100.00;101969.13;4995961;28;20484;-77
2023/02/02 09:00:52;;;;;;;0.50;0.50;;;;;;;8.36;100.00;101959.53;4996006;28;20056;-79
2023/02/02 09:03:18;;;;;;;0.50;0.50;;;;;;;8.43;100.00;101962.56;5011802;28;20446;-77
2023/02/02 09:05:44;;;;;;;0.50;0.50;;;;;;;8.48;100.00;101960.34;5010862;28;20033;-77
2023/02/02 09:08:09;;;;;;;0.50;0.50;;;;;;;8.53;100.00;101960.78;4994370;28;20038;-76
2023/02/02 09:10:36;;;;;;;1.75;0.50;;;;;;;8.56;100.00;101965.88;5011861;28;20034;-77
2023/02/02 09:13:02;;;;;;;0.40;0.40;;;;;;;8.61;100.00;101965.50;5012155;28;20124;-77
2023/02/02 09:15:28;;;;;;;0.40;0.40;;;;;;;8.65;100.00;101973.13;5028118;28;20117;-77
2023/02/02 09:17:54;;;;;;;0.50;0.50;;;;;;;8.70;100.00;101972.72;5011667;28;20567;-77
2023/02/02 09:20:19;;;;;;;0.60;0.60;;;;;;;8.76;100.00;101975.72;5012124;28;20125;-78
2023/02/02 09:22:45;;;;;;;1.17;0.77;;;;;;;8.80;100.00;101979.81;5012003;28;20068;-77
2023/02/02 09:25:10;;;;;;;0.50;0.50;;;;;;;8.75;100.00;101968.66;5011963;28;20026;-77
2023/02/02 09:27:38;;;;;;;0.60;0.60;;;;;;;8.88;100.00;101975.63;4995802;28;20026;-77
2023/02/02 09:30:04;;;;;;;0.50;0.50;;;;;;;8.89;100.00;101982.69;5014796;28;20523;-77
2023/02/02 09:32:29;;;;;;;0.50;0.50;;;;;;;8.94;100.00;101988.50;5015137;28;20109;-76
2023/02/02 09:34:55;;;;;;;0.40;0.40;;;;;;;8.98;100.00;101989.94;5015102;28;20030;-78
2023/02/02 09:37:21;;;;;;;0.50;0.50;;;;;;;9.02;100.00;101980.63;5015085;28;20026;-77
2023/02/02 09:39:46;;;;;;;0.52;0.52;;;;;;;9.11;100.00;101974.44;4999175;28;20060;-79
2023/02/02 09:42:27;;;;;;;0.50;0.50;;;;;;;9.15;100.00;101980.38;4999269;28;20383;-78
2023/02/02 09:44:59;;;;;;;0.50;0.50;;;;;;;9.18;100.00;101975.59;5031456;28;20431;-78
2023/02/02 09:47:54;;;;;;;0.45;0.45;;;;;;;9.24;100.00;101985.78;5016035;28;20030;-78
2023/02/02 09:50:19;;;;;;;0.47;0.47;;;;;;;9.14;100.00;101976.84;4997288;28;20096;-77
2023/02/02 09:52:50;;;;;;;0.50;0.50;;;;;;;9.14;100.00;101984.91;5031550;28;20034;-78
2023/02/02 09:55:21;;;;;;;0.50;0.50;;;;;;;9.08;100.00;101979.25;4998986;28;20459;-81
2023/02/02 09:58:07;;;;;;;0.47;0.47;;;;;;;9.13;100.00;101980.53;5031524;28;20125;-80
2023/02/02 10:00:37;;;;;;;0.50;0.50;;;;;;;9.10;100.00;101991.50;5015747;28;20037;-77
2023/02/02 10:03:13;;;;;;;0.55;0.55;;;;;;;8.95;100.00;101987.53;4998587;28;20034;-77
2023/02/02 10:06:08;;;;;;;0.40;0.40;;;;;;;8.92;100.00;101990.50;5014808;28;20041;-77
2023/02/02 10:08:49;;;;;;;0.40;0.40;;;;;;;9.04;100.00;102000.13;5001205;28;20050;-77
2023/02/02 10:11:46;;;;;;;0.50;0.50;;;;;;;9.18;100.00;102004.25;4982629;28;20468;-78
2023/02/02 10:14:58;;;;;;;0.50;0.50;;;;;;;9.25;100.00;101992.84;5008012;28;20139;-76
2023/02/02 10:17:45;;;;;;;0.50;0.50;;;;;;;9.28;100.00;102009.66;4979241;28;20038;-76
2023/02/02 10:20:18;;;;;;;0.50;0.50;;;;;;;9.35;100.00;102002.78;5015541;28;20026;-76
2023/02/02 10:22:45;;;;;;;0.70;0.70;;;;;;;9.48;100.00;102006.06;5014804;28;20041;-77
2023/02/02 10:25:12;;;;;;;0.50;0.50;;;;;;;9.60;100.00;102002.25;4998287;28;20046;-77
2023/02/02 10:27:39;;;;;;;0.52;0.52;;;;;;;9.65;100.00;101994.63;5014246;28;20042;-77
2023/02/02 10:30:36;;;;;;;0.50;0.50;;;;;;;9.56;100.00;101994.63;5014137;28;20029;-77
2023/02/02 10:33:06;;;;;;;0.40;0.40;;;;;;;9.53;100.00;102003.81;4997015;28;20038;-77
2023/02/02 10:35:44;;;;;;;0.40;0.40;;;;;;;9.38;100.00;101994.44;4997907;28;20038;-78
2023/02/02 10:38:25;;;;;;;3.65;0.88;;;;;;;9.19;100.00;101979.97;5014099;28;20033;-78
2023/02/02 10:40:54;;;;;;;0.50;0.50;;;;;;;9.26;100.00;101988.31;5013590;28;20076;-77
2023/02/02 10:44:03;;;;;;;0.40;0.40;;;;;;;9.45;100.00;102009.84;5029976;28;20133;-77
2023/02/02 10:47:02;;;;;;;1.60;1.58;;;;;;;9.54;100.00;102008.16;4983697;28;20038;-77
2023/02/02 10:49:33;;;;;;;0.50;0.50;;;;;;;9.57;100.00;101994.47;4992422;28;20045;-77
2023/02/02 10:52:14;;;;;;;0.85;0.75;;;;;;;9.69;100.00;102017.53;4997255;28;20040;-77
2023/02/02 10:55:00;;;;;;;0.70;0.70;;;;;;;9.69;100.00;101998.72;5013808;28;20133;-77
2023/02/02 10:57:40;;;;;;;0.50;0.50;;;;;;;9.59;100.00;102013.97;5015113;28;20034;-77
2023/02/02 11:00:20;;;;;;;0.60;0.60;;;;;;;9.48;100.00;102008.75;5014029;28;20057;-76
2023/02/02 11:02:47;;;;;;;0.50;0.50;;;;;;;9.46;100.00;102002.66;5013668;28;20034;-77
2023/02/02 11:08:19;;;;;;;0.70;0.70;;;;;;;9.51;100.00;102002.25;4987172;28;20038;-78
2023/02/02 11:10:49;;;;;;;0.50;0.50;;;;;;;9.56;100.00;102010.72;5013664;28;20046;-77
2023/02/02 11:13:28;;;;;;;0.55;0.55;;;;;;;9.56;100.00;101997.31;5013593;28;20030;-77
2023/02/02 11:16:21;;;;;;;0.50;0.50;;;;;;;9.90;100.00;102006.66;4997253;28;20033;-80
2023/02/02 11:18:47;;;;;;;0.50;0.50;;;;;;;10.06;100.00;102007.94;4995218;28;20088;-77
2023/02/02 11:21:22;;;;;;;0.50;0.50;;;;;;;10.05;100.00;102012.44;4997205;28;20058;-76
2023/02/02 11:24:26;;;;;;;0.50;0.50;;;;;;;9.89;100.00;101998.72;4981064;28;20042;-78
2023/02/02 11:26:55;;;;;;;0.50;0.50;;;;;;;9.92;100.00;102011.88;4994949;28;20045;-80
2023/02/02 11:29:28;;;;;;;0.50;0.50;;;;;;;9.92;100.00;102014.56;5013145;28;20032;-76
2023/02/02 11:31:54;;;;;;;0.50;0.50;;;;;;;10.08;100.00;102008.63;4997573;28;20550;-76
2023/02/02 11:34:25;;;;;;;0.50;0.50;;;;;;;10.54;100.00;102013.28;4996366;28;20038;-77
2023/02/02 11:37:21;;;;;;;0.60;0.60;;;;;;;10.84;100.00;102013.22;5012907;28;20041;-78
2023/02/02 11:39:47;;;;;;;0.40;0.40;;;;;;;11.02;100.00;102011.44;5007865;28;20045;-78
2023/02/02 11:42:27;;;;;;;0.40;0.40;;;;;;;11.45;100.00;102021.56;4996732;28;20044;-78
2023/02/02 11:44:56;;;;;;;0.50;0.50;;;;;;;11.64;100.00;102015.22;4996640;28;20030;-79
2023/02/02 11:47:27;;;;;;;0.50;0.50;;;;;;;11.31;100.00;102005.91;5013024;28;20104;-77