Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:20;;;;;;;4.28;1.52;;;23.30;77.20;;;;;;5073647;28;20383;-68
2022/05/21 00:02:46;;;;;;;3.88;1.65;;;23.10;77.30;;;;;;5073866;28;20097;-69
2022/05/21 00:05:13;;;;;;;4.40;1.50;;;23.30;77.60;;;;;;5071443;28;20087;-68
2022/05/21 00:07:38;;;;;;;3.85;1.65;;;23.40;77.50;;;;;;5083513;28;20359;-68
2022/05/21 00:10:05;;;;;;;3.67;1.35;;;23.00;77.00;;;;;;5073337;28;20256;-69
2022/05/21 00:12:30;;;;;;;4.13;1.60;;;23.20;76.90;;;;;;5073275;28;20374;-69
2022/05/21 00:14:57;;;;;;;5.00;2.03;;;23.20;77.20;;;;;;5071994;28;20051;-69
2022/05/21 00:17:22;;;;;;;5.97;1.98;;;23.20;77.40;;;;;;5072567;28;20482;-69
2022/05/21 00:19:48;;;;;;;4.50;1.55;;;23.40;77.20;;;;;;5072413;28;20127;-66
2022/05/21 00:22:14;;;;;;;6.55;2.03;;;23.20;77.30;;;;;;5106404;28;20075;-66
2022/05/21 00:24:40;;;;;;;3.25;1.60;;;23.20;77.20;;;;;;5072473;28;20098;-67
2022/05/21 00:27:07;;;;;;;4.53;2.00;;;23.10;77.10;;;;;;5072399;28;20045;-66
2022/05/21 00:29:33;;;;;;;3.92;1.80;;;23.00;77.20;;;;;;5033142;28;20123;-68
2022/05/21 00:31:59;;;;;;;5.07;1.85;;;23.00;77.20;;;;;;5071182;28;20051;-68
2022/05/21 00:34:26;;;;;;;5.15;1.70;;;23.00;76.60;;;;;;5105445;28;20405;-69
2022/05/21 00:36:52;;;;;;;3.40;1.63;;;23.00;77.20;;;;;;5073801;28;20040;-69
2022/05/21 00:39:18;;;;;;;6.75;1.67;;;22.90;77.00;;;;;;5072448;28;20044;-68
2022/05/21 00:41:44;;;;;;;4.80;1.70;;;23.00;77.20;;;;;;5071262;28;20048;-68
2022/05/21 00:44:10;;;;;;;4.40;2.38;;;22.80;76.90;;;;;;5070646;28;20048;-67
2022/05/21 00:46:38;;;;;;;4.38;1.88;;;22.90;77.10;;;;;;5105752;28;20049;-68
2022/05/21 00:49:20;;;;;;;7.78;2.20;;;23.00;77.50;;;;;;5088636;28;20052;-69
2022/05/21 00:51:51;;;;;;;5.40;2.27;;;22.90;76.00;;;;;;5087891;28;20048;-67
2022/05/21 00:54:17;;;;;;;4.68;1.92;;;23.10;77.40;;;;;;5071922;28;20314;-67
2022/05/21 00:56:45;;;;;;;4.35;2.05;;;22.90;80.00;;;;;;5071045;28;20478;-67
2022/05/21 01:01:57;;;;;;;5.57;1.90;;;22.90;76.10;;;;;;5072201;28;20055;-67
2022/05/21 01:04:24;;;;;;;5.20;1.83;;;22.80;77.30;;;;;;5104193;28;20048;-68
2022/05/21 01:06:50;;;;;;;3.90;1.77;;;23.00;77.40;;;;;;5088976;28;20444;-68
2022/05/21 01:09:15;;;;;;;5.15;2.08;;;22.90;77.00;;;;;;5071084;28;20057;-66
2022/05/21 01:11:41;;;;;;;5.82;2.10;;;22.90;77.00;;;;;;5067133;28;20053;-67
2022/05/21 01:14:08;;;;;;;5.20;2.03;;;22.90;76.90;;;;;;5070061;28;20048;-69
2022/05/21 01:16:34;;;;;;;6.43;2.63;;;22.90;77.20;;;;;;5089218;28;20048;-69
2022/05/21 01:19:05;;;;;;;6.88;2.95;;;22.80;77.00;;;;;;5109101;28;20401;-65
2022/05/21 01:21:30;;;;;;;5.85;2.28;;;22.60;77.30;;;;;;5056428;28;20053;-68
2022/05/21 01:23:56;;;;;;;6.55;2.92;;;22.70;77.00;;;;;;5075658;28;20405;-68
2022/05/21 01:26:22;;;;;;;7.72;2.70;;;23.10;80.70;;;;;;5076974;28;20044;-69
2022/05/21 01:28:47;;;;;;;5.65;2.55;;;22.80;77.10;;;;;;5075829;28;20040;-69
2022/05/21 01:31:13;;;;;;;6.18;2.65;;;22.70;77.10;;;;;;5077171;28;20036;-69
2022/05/21 01:33:41;;;;;;;5.70;2.55;;;23.00;80.80;;;;;;5075653;28;20051;-68
2022/05/21 01:36:07;;;;;;;5.20;2.65;;;22.60;80.10;;;;;;5059598;28;20517;-68
2022/05/21 01:38:33;;;;;;;6.15;2.80;;;22.90;80.50;;;;;;5108001;28;20060;-68
2022/05/21 01:40:59;;;;;;;6.25;3.00;;;23.00;77.40;;;;;;5075365;28;20114;-68
2022/05/21 01:46:10;;;;;;;4.97;2.53;;;22.90;77.20;;;;;;5084501;28;20512;-68
2022/05/21 01:48:36;;;;;;;6.25;2.67;;;22.80;77.20;;;;;;5076007;28;20041;-68
2022/05/21 01:51:02;;;;;;;7.63;3.10;;;23.00;77.50;;;;;;5074596;28;20119;-68
2022/05/21 01:53:28;;;;;;;6.68;3.20;;;22.70;77.10;;;;;;5073480;28;20049;-69
2022/05/21 01:55:56;;;;;;;5.38;2.90;;;22.80;77.50;;;;;;5073705;28;20050;-68
2022/05/21 01:58:22;;;;;;;6.45;3.25;;;22.90;77.60;;;;;;5044687;28;20049;-68
2022/05/21 02:00:48;;;;;;;8.10;3.58;;;22.80;80.40;;;;;;5075577;28;20048;-68
2022/05/21 02:03:14;;;;;;;6.93;3.22;;;22.80;77.10;;;;;;5074206;28;20056;-68
2022/05/21 02:05:40;;;;;;;7.63;3.47;;;22.80;77.20;;;;;;5076038;28;20036;-67
2022/05/21 02:08:06;;;;;;;8.32;3.78;;;22.70;77.30;;;;;;5058617;28;20056;-69
2022/05/21 02:10:32;;;;;;;6.47;3.10;;;22.90;80.30;;;;;;5074963;28;20102;-68
2022/05/21 02:12:58;;;;;;;9.68;3.47;;;;;;;;;;5075691;28;20056;-66
2022/05/21 02:15:24;;;;;;;8.18;3.50;;;22.80;80.80;;;;;;5074083;28;20103;-68
2022/05/21 02:17:50;;;;;;;7.38;3.83;;;22.70;77.60;;;;;;5076251;28;20044;-68
2022/05/21 02:20:16;;;;;;;7.82;4.00;;;22.60;80.50;;;;;;5055641;28;20048;-68
2022/05/21 02:22:42;;;;;;;7.28;3.83;;;22.80;77.50;;;;;;5076272;28;20044;-69
2022/05/21 02:25:08;;;;;;;6.85;3.85;;;22.90;80.60;;;;;;5057632;28;20040;-68
2022/05/21 02:27:34;;;;;;;5.80;3.70;;;22.80;77.40;;;;;;5073356;28;20037;-69
2022/05/21 02:30:00;;;;;;;8.02;4.28;;;22.80;80.80;;;;;;5072939;28;20044;-68
2022/05/21 02:32:26;;;;;;;8.40;4.13;;;22.70;77.60;;;;;;5091233;28;20080;-69
2022/05/21 02:34:52;;;;;;;7.72;4.00;;;22.70;77.40;;;;;;5074959;28;20087;-68
2022/05/21 02:40:02;;;;;;;8.52;4.53;;;22.80;80.60;;;;;;5073385;28;20098;-69
2022/05/21 02:42:43;;;;;;;9.98;4.30;;;22.70;77.50;;;;;;5075600;28;20105;-69
2022/05/21 02:45:11;;;;;;;9.20;4.72;;;22.70;80.50;;;;;;5074878;28;20041;-68
2022/05/21 02:47:37;;;;;;;7.85;4.47;;;22.80;78.10;;;;;;5073797;28;20098;-69
2022/05/21 02:50:03;;;;;;;9.13;5.13;;;22.80;77.60;;;;;;5074154;28;20041;-69
2022/05/21 02:52:28;;;;;;;9.60;4.80;;;22.70;77.50;;;;;;5073681;28;20048;-69
2022/05/21 02:54:55;;;;;;;7.55;4.72;;;;;;;;;;5106366;28;20062;-69
2022/05/21 02:57:20;;;;;;;9.25;5.25;;;22.50;75.80;;;;;;5073967;28;20397;-69
2022/05/21 02:59:49;;;;;;;10.13;4.75;;;22.60;77.70;;;;;;5075524;28;20116;-69
2022/05/21 03:02:14;;;;;;;9.20;5.35;;;22.80;81.10;;;;;;5074699;28;20060;-69
2022/05/21 03:04:40;;;;;;;9.25;5.13;;;22.70;77.80;;;;;;5075438;28;20036;-69
2022/05/21 03:07:06;;;;;;;7.53;5.10;;;22.80;78.10;;;;;;5075023;28;20114;-68
2022/05/21 03:12:16;;;;;;;10.48;5.35;;;22.00;76.50;;;;;;5074563;28;20040;-68
2022/05/21 03:14:42;;;;;;;10.07;5.13;;;22.40;81.10;;;;;;5071982;28;20144;-68
2022/05/21 03:17:07;;;;;;;8.38;5.00;;;22.50;77.90;;;;;;5074743;28;20538;-68
2022/05/21 03:19:33;;;;;;;8.05;4.68;;;22.80;78.10;;;;;;5068424;28;20045;-68
2022/05/21 03:21:59;;;;;;;9.32;5.05;;;22.60;78.00;;;;;;5085326;28;20043;-68
2022/05/21 03:24:25;;;;;;;9.27;5.03;;;22.60;78.00;;;;;;5074126;28;20082;-68
2022/05/21 03:26:51;;;;;;;8.10;5.03;;;22.50;78.10;;;;;;5073502;28;20505;-68
2022/05/21 03:29:17;;;;;;;10.20;4.95;;;22.60;78.10;;;;;;5073181;28;20046;-68
2022/05/21 03:31:42;;;;;;;10.57;5.43;;;22.50;78.60;;;;;;5090819;28;20048;-68
2022/05/21 03:34:08;;;;;;;9.57;5.50;;;22.90;78.20;;;;;;5056300;28;20052;-67
2022/05/21 03:36:34;;;;;;;9.75;4.93;;;22.80;78.30;;;;;;5074859;28;20044;-67
2022/05/21 03:39:00;;;;;;;9.88;5.35;;;22.60;81.50;;;;;;5072519;28;20474;-68
2022/05/21 03:41:26;;;;;;;7.72;4.40;;;22.50;81.20;;;;;;5072909;28;20040;-68
2022/05/21 03:43:52;;;;;;;10.00;5.05;;;22.60;78.00;;;;;;5105873;28;20036;-68
2022/05/21 03:46:19;;;;;;;10.23;4.50;;;22.70;78.20;;;;;;5073964;28;20041;-68
2022/05/21 03:48:45;;;;;;;8.40;4.68;;;22.60;78.10;;;;;;5056785;28;20049;-68
2022/05/21 03:51:11;;;;;;;10.77;4.60;;;22.80;78.50;;;;;;5073891;28;20055;-68
2022/05/21 03:53:36;;;;;;;11.80;5.43;;;22.70;78.30;;;;;;5072851;28;20036;-66
2022/05/21 03:56:03;;;;;;;8.65;4.50;;;22.50;78.20;;;;;;5072598;28;20477;-69
2022/05/21 03:58:29;;;;;;;8.15;4.15;;;22.70;78.50;;;;;;5056435;28;20402;-69
2022/05/21 04:00:54;;;;;;;8.68;4.60;;;22.50;78.30;;;;;;5074054;28;20086;-69
2022/05/21 04:03:20;;;;;;;10.25;4.50;;;22.80;78.30;;;;;;5074113;28;20041;-68
2022/05/21 04:05:47;;;;;;;10.70;4.80;;;22.30;78.20;;;;;;5071762;28;20062;-68
2022/05/21 04:08:15;;;;;;;9.40;3.78;;;22.40;78.30;;;;;;5074250;28;20459;-68
2022/05/21 04:10:40;;;;;;;8.00;4.00;;;22.80;78.60;;;;;;5072924;28;20097;-68
2022/05/21 04:13:06;;;;;;;10.35;3.90;;;22.50;78.50;;;;;;5073987;28;20436;-67
2022/05/21 04:15:33;;;;;;;8.65;3.85;;;22.60;81.60;;;;;;5071400;28;20138;-68
2022/05/21 04:17:59;;;;;;;8.57;4.18;;;22.50;81.90;;;;;;5055925;28;20048;-67
2022/05/21 04:20:25;;;;;;;8.68;3.53;;;22.60;78.30;;;;;;5073861;28;20047;-68
2022/05/21 04:22:51;;;;;;;10.27;4.25;;;22.70;78.60;;;;;;5072793;28;20037;-68
2022/05/21 04:25:17;;;;;;;9.40;3.90;;;22.60;78.40;;;;;;5072422;28;20048;-67
2022/05/21 04:27:42;;;;;;;11.38;3.90;;;22.70;78.70;;;;;;5071196;28;20063;-67
2022/05/21 04:30:12;;;;;;;8.45;3.45;;;22.70;78.50;;;;;;5105329;28;20087;-68
2022/05/21 04:32:37;;;;;;;10.45;4.05;;;22.50;78.40;;;;;;5073390;28;20055;-68
2022/05/21 04:35:04;;;;;;;7.57;2.90;;;22.60;78.30;;;;;;5105348;28;20513;-67
2022/05/21 04:37:30;;;;;;;8.75;3.15;;;22.70;78.50;;;;;;5070426;28;20055;-68
2022/05/21 04:39:55;;;;;;;7.40;2.80;;;22.70;78.90;;;;;;5107143;28;20052;-68
2022/05/21 04:42:21;;;;;;;6.75;2.97;;;22.50;78.80;;;;;;5072013;28;20048;-68
2022/05/21 04:44:47;;;;;;;9.80;3.30;;;22.70;78.60;;;;;;5106243;28;20064;-68
2022/05/21 04:47:13;;;;;;;9.73;3.20;;;22.50;81.70;;;;;;5072257;28;20041;-68
2022/05/21 04:49:39;;;;;;;9.63;3.33;;;22.70;78.70;;;;;;5073250;28;20044;-68
2022/05/21 04:52:05;;;;;;;7.85;3.22;;;22.70;78.70;;;;;;5071357;28;20051;-68
2022/05/21 04:54:31;;;;;;;9.77;3.75;;;22.70;78.40;;;;;;5072086;28;20055;-68
2022/05/21 04:56:57;;;;;;;8.52;2.67;;;22.90;78.70;;;;;;5071256;28;20481;-67
2022/05/21 04:59:22;;;;;;;9.63;3.25;;;22.60;78.30;;;;;;5062857;28;20052;-68
2022/05/21 05:01:48;;;;;;;7.82;2.72;;;22.80;82.40;;;;;;5071658;28;20048;-68
2022/05/21 05:04:14;;;;;;;9.18;3.40;;;22.70;82.00;;;;;;5073977;28;20044;-68
2022/05/21 05:06:40;;;;;;;8.23;2.63;;;22.70;78.80;;;;;;5071852;28;20117;-67
2022/05/21 05:09:06;;;;;;;9.05;2.83;;;22.60;78.60;;;;;;5072071;28;20032;-68
2022/05/21 05:11:32;;;;;;;9.68;3.03;;;22.70;78.90;;;;;;5073056;28;20123;-68
2022/05/21 05:13:58;;;;;;;7.00;2.65;;;23.10;79.10;;;;;;5072170;28;20541;-68
2022/05/21 05:16:24;;;;;;;5.15;2.35;;;22.80;79.00;;;;;;5072979;28;20091;-68
2022/05/21 05:18:50;;;;;;;8.40;2.60;;;22.70;78.90;;;;;;5070751;28;20049;-67
2022/05/21 05:21:15;;;;;;;8.77;2.85;;;22.90;79.20;;;;;;5072334;28;20040;-67
2022/05/21 05:23:41;;;;;;;10.35;2.70;;;22.70;78.70;;;;;;5073632;28;20462;-68
2022/05/21 05:26:07;;;;;;;5.55;1.92;;;23.00;78.90;;;;;;5073788;28;20043;-67
2022/05/21 05:28:33;;;;;;;8.48;2.53;;;23.10;78.90;;;;;;5072308;28;20131;-68
2022/05/21 05:30:58;;;;;;;7.13;2.67;;;22.80;78.80;;;;;;5070227;28;20040;-68
2022/05/21 05:33:26;;;;;;;8.55;2.45;;;22.80;82.20;;;;;;5071915;28;20129;-69
2022/05/21 05:35:52;;;;;;;8.93;2.20;;;22.70;78.80;;;;;;5071154;28;20041;-69
2022/05/21 05:38:18;;;;;;;9.40;2.60;;;22.90;78.80;;;;;;5073127;28;20105;-68
2022/05/21 05:40:46;;;;;;;8.85;2.78;;;22.70;78.60;;;;;;5071293;28;20115;-69
2022/05/21 05:43:17;;;;;;;8.02;2.15;;;22.90;79.10;;;;;;5104604;28;20525;-69
2022/05/21 05:45:43;;;;;;;7.80;2.17;;;22.90;79.10;;;;;;5065904;28;20051;-69
2022/05/21 05:48:09;;;;;;;6.72;2.20;;;22.90;78.30;;;;;;5072287;28;20045;-64
2022/05/21 05:50:35;;;;;;;6.57;2.28;;;22.80;78.20;;;;;;5104830;28;20049;-63
2022/05/21 05:53:05;;;;;;;6.60;2.08;;;22.70;78.50;;;;;;5071727;28;20044;-63
2022/05/21 05:55:31;;;;;;;8.52;2.22;;;23.10;77.30;;;;;;5072348;28;20041;-64
2022/05/21 05:57:57;;;;;;;11.30;2.33;;;22.90;78.20;;;;;;5071781;28;20139;-63
2022/05/21 06:00:23;;;;;;;6.50;1.83;;;23.00;78.40;;;;;;5072692;28;20053;-64
2022/05/21 06:02:58;;;;;;;8.63;2.22;;;23.20;78.90;;;;;;5087840;28;20127;-70
2022/05/21 06:05:25;;;;;;;7.22;1.98;;;23.10;77.60;;;;;;5076259;28;20367;-74
2022/05/21 06:08:01;;;;;;;4.45;2.00;;;23.00;78.70;;;;;;5075038;28;20124;-73
2022/05/21 06:10:32;;;;;;;6.22;1.98;;;23.00;78.90;;;;;;5075778;28;20041;-73
2022/05/21 06:12:58;;;;;;;6.72;2.40;;;23.10;81.60;;;;;;5106491;28;20040;-73
2022/05/21 06:15:24;;;;;;;6.70;2.20;;;23.20;78.30;;;;;;5075559;28;20111;-73
2022/05/21 06:17:51;;;;;;;7.75;2.17;;;23.20;81.80;;;;;;5091610;28;20052;-74
2022/05/21 06:20:18;;;;;;;7.13;2.33;;;23.40;78.60;;;;;;5091298;28;20052;-73
2022/05/21 06:22:47;;;;;;;5.43;2.08;;;23.20;78.60;;;;;;5073824;28;20037;-73
2022/05/21 06:25:17;;;;;;;6.82;1.98;;;23.10;77.30;;;;;;5058332;28;20052;-73
2022/05/21 06:27:48;;;;;;;7.65;1.98;;;23.10;78.30;;;;;;5073995;28;20037;-73
2022/05/21 06:30:14;;;;;;;5.97;2.60;;;23.30;77.00;;;;;;5076158;28;20049;-73
2022/05/21 06:32:40;;;;;;;7.00;2.00;;;23.00;78.20;;;;;;5105685;28;20084;-69
2022/05/21 06:35:06;;;;;;;7.68;2.45;;;23.60;78.20;;;;;;5056744;28;20087;-72
2022/05/21 06:37:32;;;;;;;6.55;2.00;;;23.20;78.20;;;;;;5091032;28;20037;-73
2022/05/21 06:39:57;;;;;;;7.93;2.30;;;23.60;78.20;;;;;;5075987;28;20044;-74
2022/05/21 06:42:23;;;;;;;6.75;2.25;;;23.40;78.50;;;;;;5073682;28;20037;-63
2022/05/21 06:44:51;;;;;;;9.82;2.33;;;23.40;78.20;;;;;;5106532;28;20049;-74
2022/05/21 06:47:16;;;;;;;9.57;2.75;;;23.70;78.50;;;;;;5073716;28;20045;-74
2022/05/21 06:49:42;;;;;;;10.48;2.15;;;23.50;78.00;;;;;;5075791;28;20409;-73
2022/05/21 06:52:08;;;;;;;5.93;1.98;;;23.80;78.40;;;;;;5074367;28;20036;-74
2022/05/21 06:54:34;;;;;;;7.03;2.30;;;23.70;78.20;;;;;;5073725;28;20072;-73
2022/05/21 06:57:00;;;;;;;7.32;2.60;;;23.60;78.10;;;;;;5068310;28;20050;-71
2022/05/21 06:59:26;;;;;;;7.10;2.72;;;23.70;77.70;;;;;;5074969;28;20045;-63
2022/05/21 07:01:53;;;;;;;9.90;2.63;;;23.50;77.00;;;;;;5074522;28;20036;-64
2022/05/21 07:07:32;;;;;;;6.32;2.40;;;23.70;77.50;;;;;;5073187;28;20045;-63
2022/05/21 07:09:48;;;;;;;7.95;2.20;;;23.70;76.70;;;;;;5074978;28;20136;-63
2022/05/21 07:12:14;;;;;;;9.20;2.85;;;23.70;77.60;;;;;;5073357;28;20131;-63
2022/05/21 07:14:40;;;;;;;10.60;3.15;;;23.70;77.30;;;;;;5072664;28;20056;-64
2022/05/21 07:17:06;;;;;;;7.18;2.25;;;23.70;78.00;;;;;;5073136;28;20045;-63
2022/05/21 07:19:34;;;;;;;9.40;2.70;;;23.90;77.90;;;;;;5073934;28;20055;-63
2022/05/21 07:22:03;;;;;;;8.15;2.55;;;24.00;77.80;;;;;;5058136;28;20052;-64
2022/05/21 07:24:28;;;;;;;11.00;2.45;;;24.20;77.50;;;;;;5057244;28;20056;-63
2022/05/21 07:26:54;;;;;;;8.65;2.50;;;24.10;77.00;;;;;;5073713;28;20387;-62
2022/05/21 07:29:20;;;;;;;8.57;2.70;;;24.50;76.60;;;;;;5055963;28;20056;-68
2022/05/21 07:31:46;;;;;;;6.85;2.70;;;24.40;76.60;;;;;;5072282;28;20052;-72
2022/05/21 07:34:12;;;;;;;17.40;3.17;;;24.60;75.90;;;;;;5054354;28;20497;-73
2022/05/21 07:36:37;;;;;;;10.75;2.65;;;24.90;76.70;;;;;;5071595;28;20079;-73
2022/05/21 07:39:03;;;;;;;10.75;3.35;;;24.70;76.00;;;;;;5056004;28;20051;-73
2022/05/21 07:41:29;;;;;;;7.63;2.80;;;24.60;76.00;;;;;;5039589;28;20067;-73
2022/05/21 07:43:55;;;;;;;11.00;3.17;;;24.90;75.80;;;;;;5068315;28;20162;-73
2022/05/21 07:46:21;;;;;;;7.90;2.53;;;25.30;76.30;;;;;;5054524;28;20048;-73
2022/05/21 07:48:47;;;;;;;10.52;2.72;;;25.20;75.70;;;;;;5073169;28;20052;-73
2022/05/21 07:51:13;;;;;;;9.80;3.10;;;25.10;75.70;;;;;;5073341;28;20047;-72
2022/05/21 07:53:39;;;;;;;9.30;3.00;;;25.00;75.70;;;;;;5090007;28;20131;-73
2022/05/21 07:56:10;;;;;;;7.50;2.85;;;25.10;76.00;;;;;;5105972;28;20037;-73
2022/05/21 07:58:36;;;;;;;8.15;2.60;;;24.70;75.70;;;;;;5072718;28;20045;-73
2022/05/21 08:01:02;;;;;;;8.90;2.90;;;24.90;75.80;;;;;;5072775;28;20051;-73
2022/05/21 08:03:29;;;;;;;9.05;2.75;;;25.10;75.30;;;;;;5070647;28;20040;-70
2022/05/21 08:05:55;;;;;;;9.00;2.80;;;25.10;75.70;;;;;;5067934;28;20044;-73
2022/05/21 08:08:22;;;;;;;8.38;2.53;;;25.10;75.60;;;;;;5072485;28;20040;-73
2022/05/21 08:10:48;;;;;;;8.40;2.60;;;25.30;76.00;;;;;;5069336;28;20045;-73
2022/05/21 08:13:14;;;;;;;6.95;2.50;;;25.20;75.30;;;;;;5089406;28;20048;-74
2022/05/21 08:15:40;;;;;;;6.45;2.30;;;25.00;75.80;;;;;;5069821;28;20083;-73
2022/05/21 08:18:06;;;;;;;8.93;2.85;;;25.20;75.50;;;;;;5073501;28;20076;-73
2022/05/21 08:20:33;;;;;;;13.65;2.97;;;25.00;75.50;;;;;;5088541;28;20464;-72
2022/05/21 08:28:27;;;;;;;6.35;2.53;;;25.20;74.70;;;;;;5072904;28;20048;-63
2022/05/21 08:30:52;;;;;;;7.63;2.55;;;25.40;75.60;;;;;;5071747;28;20040;-73
2022/05/21 08:33:19;;;;;;;7.20;2.60;;;25.30;75.60;;;;;;5089188;28;20056;-73
2022/05/21 08:35:45;;;;;;;7.00;2.40;;;25.10;75.50;;;;;;5044424;28;20119;-72
2022/05/21 08:38:11;;;;;;;11.23;2.85;;;25.30;75.60;;;;;;5027658;28;20140;-73
2022/05/21 08:41:03;;;;;;;6.60;2.25;;;25.30;75.70;;;;;;5087232;28;20504;-72
2022/05/21 08:43:41;;;;;;;5.93;2.00;;;25.10;74.30;;;;;;5073128;28;20127;-72
2022/05/21 08:46:19;;;;;;;7.68;2.22;;;25.40;75.70;;;;;;5073252;28;20044;-73
2022/05/21 08:48:59;;;;;;;9.52;2.92;;;25.30;73.90;;;;;;5106258;28;20055;-72
2022/05/21 08:51:28;;;;;;;5.93;2.55;;;25.60;75.80;;;;;;5069241;28;20482;-72
2022/05/21 08:53:54;;;;;;;6.75;2.20;;;25.60;75.50;;;;;;5070436;28;20048;-71
2022/05/21 08:56:20;;;;;;;6.80;2.22;;;25.40;75.40;;;;;;5071109;28;20036;-72
2022/05/21 08:59:11;;;;;;;8.43;2.60;;;25.60;75.50;;;;;;5053597;28;20044;-72
2022/05/21 09:01:39;;;;;;;7.50;2.30;;;23.40;74.40;;;;;;5054855;28;20064;-72
2022/05/21 09:04:05;;;;;;;8.73;2.72;;;25.50;75.40;;;;;;5053778;28;20064;-73
2022/05/21 09:06:46;;;;;;;6.63;2.03;;;25.40;75.00;;;;;;5072774;28;20083;-74
2022/05/21 09:09:31;;;;;;;11.27;2.55;;;25.10;74.30;;;;;;5071483;28;20041;-72
2022/05/21 09:12:09;;;;;;;6.38;2.30;;;25.20;73.40;;;;;;5072518;28;20048;-73
2022/05/21 09:14:43;;;;;;;7.82;2.50;;;25.50;75.00;;;;;;5071160;28;20056;-73
2022/05/21 09:17:14;;;;;;;8.45;2.72;;;25.30;75.00;;;;;;5071839;28;20041;-72
2022/05/21 09:19:47;;;;;;;7.28;2.10;;;25.50;75.00;;;;;;5055398;28;20056;-73
2022/05/21 09:22:15;;;;;;;9.63;2.20;;;25.30;73.10;;;;;;5071483;28;20056;-65
2022/05/21 09:24:41;;;;;;;9.40;2.17;;;25.40;74.60;;;;;;5088017;28;20083;-67
2022/05/21 09:27:26;;;;;;;6.00;2.15;;;25.20;74.20;;;;;;5072919;28;20084;-64
2022/05/21 09:29:53;;;;;;;5.75;2.10;;;25.30;74.50;;;;;;5072954;28;20139;-64
2022/05/21 09:32:30;;;;;;;5.90;1.90;;;25.40;74.60;;;;;;5054199;28;20510;-68
2022/05/21 09:35:00;;;;;;;7.25;1.90;;;25.30;74.80;;;;;;5064491;28;20049;-71
2022/05/21 09:37:28;;;;;;;6.60;1.90;;;25.20;74.40;;;;;;5104263;28;20566;-64
2022/05/21 09:39:53;;;;;;;6.45;1.90;;;25.10;74.70;;;;;;5076974;28;20060;-73
2022/05/21 09:45:32;;;;;;;7.65;2.15;;;25.30;73.50;;;;;;5088175;28;20084;-74
2022/05/21 09:48:07;;;;;;;15.32;2.30;;;25.40;75.10;;;;;;5073979;28;20071;-74
2022/05/21 09:50:56;;;;;;;10.30;2.30;;;25.10;73.60;;;;;;5099705;28;20414;-75
2022/05/21 09:53:27;;;;;;;9.85;2.30;;;25.10;75.30;;;;;;5090737;28;20045;-74
2022/05/21 09:56:31;;;;;;;10.05;2.50;;;25.00;75.10;;;;;;5056167;28;20048;-71
2022/05/21 09:59:18;;;;;;;9.23;2.47;;;25.30;73.90;;;;;;5067262;28;20102;-64
2022/05/21 10:01:49;;;;;;;5.18;2.08;;;25.10;75.40;;;;;;5073420;28;20084;-74
2022/05/21 10:04:35;;;;;;;7.47;2.00;;;25.30;75.20;;;;;;5058282;28;20040;-75
2022/05/21 10:12:52;;;;;;;14.10;2.40;;;25.40;74.80;;;;;;5040880;28;20053;-74
2022/05/21 10:15:21;;;;;;;6.63;2.08;;;25.40;74.70;;;;;;5044316;28;20055;-74
2022/05/21 10:18:03;;;;;;;7.38;1.90;;;25.40;74.50;;;;;;5057988;28;20056;-74
2022/05/21 10:20:34;;;;;;;8.25;2.45;;;25.10;73.40;;;;;;5024905;28;20497;-74
2022/05/21 10:23:40;;;;;;;5.80;1.90;;;25.10;73.70;;;;;;5038440;28;20128;-74
2022/05/21 10:26:25;;;;;;;7.00;1.90;;;25.10;74.20;;;;;;5005474;28;20053;-72
2022/05/21 10:29:09;;;;;;;8.38;1.73;;;24.80;74.10;;;;;;5015546;28;20045;-63
2022/05/21 10:31:49;;;;;;;5.45;1.88;;;24.90;74.80;;;;;;5000692;28;20057;-63
2022/05/21 10:34:23;;;;;;;7.30;2.08;;;24.80;73.50;;;;;;5001468;28;20053;-64
2022/05/21 10:36:52;;;;;;;8.40;2.20;;;24.60;73.80;;;;;;5034573;28;20572;-64
2022/05/21 10:39:30;;;;;;;7.85;2.10;;;24.80;73.20;;;;;;5033803;28;20124;-64
2022/05/21 10:42:11;;;;;;;9.25;1.95;;;24.40;72.80;;;;;;5032428;28;20060;-75
2022/05/21 10:45:10;;;;;;;7.82;2.00;;;23.90;73.80;;;;;;5016300;28;20056;-76
2022/05/21 10:47:45;;;;;;;14.88;2.88;;;24.00;73.80;;;;;;5013779;28;20415;-75
2022/05/21 10:50:15;;;;;;;18.13;2.80;;;23.80;73.60;;;;;;5031433;28;20041;-75
2022/05/21 10:52:50;;;;;;;14.55;2.22;;;23.90;75.20;;;;;;5016093;28;20041;-75
2022/05/21 10:55:41;;;;;;;10.63;1.92;;;23.60;73.40;;;;;;5016954;28;20053;-75
2022/05/21 10:58:29;;;;;;;12.18;2.28;;;23.90;73.30;;;;;;5017283;28;20052;-74
2022/05/21 11:01:06;;;;;;;8.95;2.22;;;24.20;73.70;;;;;;5021056;28;20517;-75
2022/05/21 11:03:38;;;;;;;6.43;2.05;;;24.20;74.90;;;;;;5078906;28;20111;-75
2022/05/21 11:06:07;;;;;;;9.87;2.13;;;24.20;73.00;;;;;;5074253;28;20056;-74
2022/05/21 11:09:15;;;;;;;7.40;1.85;;;24.10;74.10;;;;;;5072542;28;20497;-75
2022/05/21 11:11:47;;;;;;;9.95;1.80;;;24.20;72.90;;;;;;5056220;28;20048;-75
2022/05/21 11:14:20;;;;;;;7.13;1.83;;;24.60;74.00;;;;;;5074435;28;20049;-74
2022/05/21 11:16:52;;;;;;;7.47;1.88;;;24.60;74.60;;;;;;5071283;28;20382;-74
2022/05/21 11:19:24;;;;;;;6.28;1.85;;;24.70;73.40;;;;;;5062078;28;20060;-74
2022/05/21 11:22:02;;;;;;;5.68;1.67;;;24.50;72.60;;;;;;5069175;28;20063;-74
2022/05/21 11:24:42;;;;;;;6.72;1.88;;;24.90;73.00;;;;;;5089229;28;20059;-63
2022/05/21 11:27:14;;;;;;;5.13;1.73;;;24.80;73.20;;;;;;5074782;28;20504;-64
2022/05/21 11:29:48;;;;;;;4.20;1.65;;;25.00;74.70;;;;;;5072321;28;20494;-64
2022/05/21 11:38:24;;;;;;;6.72;2.10;;;24.80;72.80;;;;;;5061573;28;20110;-68
2022/05/21 11:43:56;;;;;;;5.05;1.70;;;25.10;73.20;;;;;;5057373;28;20049;-63
2022/05/21 11:46:35;;;;;;;5.10;1.50;;;24.90;73.30;;;;;;5072548;28;20056;-63
2022/05/21 11:49:26;;;;;;;11.80;2.40;;;25.10;73.10;;;;;;5102092;28;20070;-62
2022/05/21 11:51:58;;;;;;;9.55;2.03;;;25.10;73.40;;;;;;5070283;28;20182;-74
2022/05/21 11:54:45;;;;;;;7.97;2.17;;;25.10;72.90;;;;;;5056878;28;20056;-75
2022/05/21 11:57:11;;;;;;;11.63;2.10;;;24.80;73.30;;;;;;5073920;28;20048;-63
2022/05/21 12:00:07;;;;;;;5.65;1.33;;;25.00;74.10;;;;;;5072084;28;20047;-66
2022/05/21 12:02:41;;;;;;;6.82;2.08;;;25.00;73.30;;;;;;5059507;28;20059;-73
2022/05/21 12:05:41;;;;;;;7.35;1.75;;;25.10;77.90;;;;;;5068191;28;20047;-72
2022/05/21 12:08:13;;;;;;;6.40;1.73;;;25.20;73.70;;;;;;5070946;28;20048;-63
2022/05/21 12:11:16;;;;;;;5.27;1.70;;;25.10;73.60;;;;;;5071304;28;20052;-63
2022/05/21 12:13:49;;;;;;;6.00;1.58;;;25.00;73.50;;;;;;5081879;28;20044;-62
2022/05/21 12:16:20;;;;;;;5.93;1.85;;;25.10;73.50;;;;;;5101782;28;20037;-65
2022/05/21 12:18:49;;;;;;;5.63;1.70;;;24.90;73.40;;;;;;5071817;28;20142;-63
2022/05/21 12:21:32;;;;;;;7.80;1.77;;;24.70;73.10;;;;;;5070730;28;20485;-63
2022/05/21 12:24:10;;;;;;;6.28;1.70;;;25.10;75.00;;;;;;5070902;28;20094;-62
2022/05/21 12:26:46;;;;;;;7.00;2.05;;;24.80;73.10;;;;;;5071587;28;20041;-62
2022/05/21 12:29:19;;;;;;;6.35;1.85;;;24.70;74.50;;;;;;5069850;28;20033;-63
2022/05/21 12:31:50;;;;;;;8.65;2.00;;;25.20;74.50;;;;;;5087429;28;20048;-64
2022/05/21 12:34:56;;;;;;;5.55;1.77;;;25.10;73.20;;;;;;5078837;28;20064;-64
2022/05/21 12:37:47;;;;;;;7.13;2.05;;;25.00;77.40;;;;;;5090250;28;20044;-73
2022/05/21 12:40:18;;;;;;;5.93;1.67;;;24.90;73.20;;;;;;5089488;28;20521;-73
2022/05/21 12:43:01;;;;;;;9.05;2.03;;;25.00;74.40;;;;;;5067970;28;20139;-74
2022/05/21 12:45:44;;;;;;;4.55;1.75;;;25.20;73.30;;;;;;5049984;28;20052;-73
2022/05/21 12:48:32;;;;;;;16.92;3.03;;;25.10;73.60;;;;;;5027889;28;20090;-73
2022/05/21 12:51:03;;;;;;;9.00;1.80;;;25.10;73.40;;;;;;5020465;28;20045;-63
2022/05/21 12:53:42;;;;;;;9.52;2.45;;;25.10;75.00;;;;;;5064901;28;20048;-62
2022/05/21 12:56:19;;;;;;;7.35;2.30;;;24.80;73.70;;;;;;5053805;28;20504;-74
2022/05/21 12:58:44;;;;;;;10.48;2.33;;;25.00;73.90;;;;;;5052103;28;20048;-73
2022/05/21 13:01:24;;;;;;;9.48;2.10;;;25.10;74.90;;;;;;5054920;28;20055;-73
2022/05/21 13:03:50;;;;;;;8.68;2.25;;;25.00;75.30;;;;;;5067679;28;20040;-73
2022/05/21 13:06:20;;;;;;;8.40;2.35;;;23.80;74.10;;;;;;5042530;28;20044;-72
2022/05/21 13:08:46;;;;;;;6.70;2.03;;;24.90;75.20;;;;;;5088960;28;20504;-73
2022/05/21 13:11:16;;;;;;;8.20;2.60;;;24.80;74.80;;;;;;5052920;28;20128;-62
2022/05/21 13:13:43;;;;;;;13.95;2.53;;;24.70;75.00;;;;;;5075958;28;20082;-65
2022/05/21 13:16:14;;;;;;;9.05;2.30;;;24.70;74.90;;;;;;5074253;28;20130;-63
2022/05/21 13:18:58;;;;;;;15.50;2.63;;;24.80;75.40;;;;;;5063278;28;20045;-62
2022/05/21 13:21:42;;;;;;;17.42;2.63;;;24.60;73.70;;;;;;5070521;28;20080;-63
2022/05/21 13:24:08;;;;;;;11.68;2.63;;;25.00;74.10;;;;;;5074112;28;20052;-63
2022/05/21 13:26:34;;;;;;;13.27;2.47;;;24.90;74.90;;;;;;5074836;28;20063;-63
2022/05/21 13:29:21;;;;;;;8.52;2.50;;;24.90;75.20;;;;;;5077338;28;20056;-62
2022/05/21 13:31:50;;;;;;;10.60;2.40;;;25.00;75.60;;;;;;5108592;28;20409;-62
2022/05/21 13:34:23;;;;;;;8.20;1.92;;;24.80;74.90;;;;;;5091511;28;20060;-65
2022/05/21 13:36:49;;;;;;;;;;;24.90;73.50;;;;;;5076532;28;20063;-63