Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:02:08;;;;;;;3.40;3.03;;;;;;;18.53;100.00;99997.53;5033000;28;20176;-72
2022/07/01 00:04:34;;;;;;;3.50;3.30;;;;;;;18.52;100.00;99998.69;5032950;28;20180;-72
2022/07/01 00:06:59;;;;;;;5.70;3.27;;;;;;;18.53;100.00;99996.72;5032881;28;20255;-72
2022/07/01 00:09:24;;;;;;;17.03;3.47;;;;;;;18.53;100.00;99997.53;5025717;28;20267;-71
2022/07/01 00:11:50;;;;;;;4.40;3.63;;;;;;;18.52;100.00;100004.22;5032701;28;20234;-72
2022/07/01 00:14:16;;;;;;;3.57;3.23;;;;;;;18.52;100.00;100000.66;5031343;28;20179;-72
2022/07/01 00:16:41;;;;;;;3.03;2.20;;;;;;;18.53;100.00;99996.72;5030355;28;20186;-72
2022/07/01 00:19:07;;;;;;;3.13;2.93;;;;;;;18.49;100.00;99998.63;5012356;28;20183;-71
2022/07/01 00:21:33;;;;;;;2.30;2.10;;;;;;;18.46;100.00;100002.16;5012564;28;20193;-72
2022/07/01 00:23:59;;;;;;;2.80;2.63;;;;;;;18.44;100.00;100016.34;5012649;28;20319;-72
2022/07/01 00:26:24;;;;;;;1.80;1.70;;;;;;;18.46;100.00;100021.50;5012631;28;20264;-72
2022/07/01 00:28:50;;;;;;;2.13;2.03;;;;;;;18.46;100.00;100024.28;5029334;28;20179;-72
2022/07/01 00:31:15;;;;;;;2.77;2.57;;;;;;;18.42;100.00;100029.78;5032142;28;20207;-72
2022/07/01 00:33:40;;;;;;;4.73;4.30;;;;;;;18.37;100.00;100033.66;5032097;28;20180;-72
2022/07/01 00:36:06;;;;;;;4.23;3.93;;;;;;;18.22;100.00;100036.56;5032202;28;20176;-71
2022/07/01 00:38:31;;;;;;;5.67;5.27;;;;;;;18.13;100.00;100025.81;5031576;28;20176;-71
2022/07/01 00:40:56;;;;;;;5.63;5.23;;;;;;;17.93;100.00;100035.34;5030814;28;20195;-71
2022/07/01 00:43:25;;;;;;;5.67;5.30;;;;;;;17.81;100.00;100037.16;5032068;28;20172;-72
2022/07/01 00:45:52;;;;;;;7.97;7.27;;;;;;;17.71;100.00;100036.97;5031792;28;20630;-72
2022/07/01 00:48:22;;;;;;;5.93;5.37;;;;;;;17.59;100.00;100039.91;5031356;28;20259;-72
2022/07/01 00:50:48;;;;;;;4.70;4.37;;;;;;;17.53;100.00;100028.38;5031902;28;20199;-71
2022/07/01 00:53:14;;;;;;;3.70;3.40;;;;;;;17.45;100.00;100037.69;5030661;28;20715;-72
2022/07/01 00:55:43;;;;;;;2.53;2.40;;;;;;;17.45;100.00;100030.19;5030555;28;20203;-72
2022/07/01 00:58:09;;;;;;;5.67;5.27;;;;;;;17.39;100.00;100034.44;5031226;28;20178;-71
2022/07/01 01:00:36;;;;;;;5.10;4.70;;;;;;;17.33;100.00;100037.84;5031878;28;20552;-72
2022/07/01 01:03:01;;;;;;;9.90;4.33;;;;;;;17.28;100.00;100051.97;5031668;28;20215;-71
2022/07/01 01:05:26;;;;;;;5.20;4.30;;;;;;;17.18;100.00;100051.38;5030841;28;20269;-72
2022/07/01 01:07:52;;;;;;;5.57;5.17;;;;;;;17.13;100.00;100054.47;5027809;28;20254;-71
2022/07/01 01:10:18;;;;;;;5.77;4.83;;;;;;;17.06;100.00;100040.50;5031165;28;20172;-71
2022/07/01 01:12:43;;;;;;;4.30;2.73;;;;;;;17.01;100.00;100045.53;5031797;28;20179;-72
2022/07/01 01:15:10;;;;;;;5.93;3.37;;;;;;;16.98;100.00;100057.31;5031521;28;20182;-71
2022/07/01 01:17:37;;;;;;;1.70;1.60;;;;;;;16.92;100.00;100057.59;5029878;28;20230;-72
2022/07/01 01:20:03;;;;;;;4.33;3.97;;;;;;;16.92;100.00;100065.06;5031123;28;20171;-72
2022/07/01 01:22:28;;;;;;;7.07;4.87;;;;;;;16.86;100.00;100069.28;5031405;28;20202;-71
2022/07/01 01:24:54;;;;;;;2.73;2.53;;;;;;;16.86;100.00;100080.31;5030143;28;20179;-72
2022/07/01 01:27:19;;;;;;;2.50;2.33;;;;;;;16.87;100.00;100087.44;5031012;28;20214;-72
2022/07/01 01:29:44;;;;;;;3.20;2.47;;;;;;;16.82;100.00;100096.00;5031210;28;20180;-72
2022/07/01 01:32:10;;;;;;;2.10;1.83;;;;;;;16.83;100.00;100090.13;5031159;28;20659;-72
2022/07/01 01:34:38;;;;;;;2.20;2.00;;;;;;;16.82;100.00;100085.78;5031237;28;20214;-71
2022/07/01 01:37:05;;;;;;;2.67;2.47;;;;;;;16.81;100.00;100080.63;5030930;28;20289;-72
2022/07/01 01:39:30;;;;;;;3.27;3.07;;;;;;;16.74;100.00;100077.69;5029498;28;20176;-71
2022/07/01 01:41:55;;;;;;;2.20;2.00;;;;;;;16.69;100.00;100084.31;5031178;28;20241;-71
2022/07/01 01:44:21;;;;;;;3.33;3.13;;;;;;;16.68;100.00;100087.44;5031180;28;20502;-71
2022/07/01 01:46:46;;;;;;;4.30;4.00;;;;;;;16.63;100.00;100080.97;5030681;28;20179;-72
2022/07/01 01:49:12;;;;;;;4.00;3.73;;;;;;;16.56;100.00;100091.88;5029255;28;20575;-72
2022/07/01 01:51:38;;;;;;;11.40;2.70;;;;;;;16.55;100.00;100098.56;5030990;28;20608;-72
2022/07/01 01:54:03;;;;;;;3.53;3.27;;;;;;;16.53;100.00;100089.03;5030959;28;20263;-71
2022/07/01 01:56:29;;;;;;;4.43;4.03;;;;;;;16.53;100.00;100084.31;5030787;28;20186;-71
2022/07/01 01:58:55;;;;;;;1.00;1.00;;;;;;;16.54;100.00;100101.66;5029805;28;20632;-72
2022/07/01 02:01:21;;;;;;;1.27;1.20;;;;;;;16.53;100.00;100105.59;5029739;28;20186;-72
2022/07/01 02:03:48;;;;;;;1.37;1.27;;;;;;;16.52;100.00;100112.28;5030792;28;20260;-72
2022/07/01 02:06:15;;;;;;;1.60;1.53;;;;;;;16.47;100.00;100115.28;5031137;28;20225;-71
2022/07/01 02:08:41;;;;;;;1.73;1.63;;;;;;;16.44;100.00;100116.81;5030307;28;20225;-72
2022/07/01 02:11:07;;;;;;;1.47;1.37;;;;;;;16.42;100.00;100126.59;5029409;28;20204;-72
2022/07/01 02:13:34;;;;;;;1.07;1.03;;;;;;;16.38;100.00;100136.75;5030823;28;20633;-71
2022/07/01 02:15:59;;;;;;;1.57;1.47;;;;;;;16.38;100.00;100142.28;5029542;28;20313;-71
2022/07/01 02:18:25;;;;;;;1.50;1.30;;;;;;;16.40;100.00;100150.97;5028721;28;20270;-72
2022/07/01 02:20:51;;;;;;;0.77;0.73;;;;;;;16.41;100.00;100152.56;5030983;28;20674;-72
2022/07/01 02:23:16;;;;;;;0.63;0.63;;;;;;;16.43;100.00;100155.78;5030623;28;20183;-72
2022/07/01 02:25:43;;;;;;;1.03;1.03;;;;;;;16.42;100.00;100159.69;5030693;28;20172;-72
2022/07/01 02:28:08;;;;;;;0.50;0.50;;;;;;;16.28;100.00;100158.19;5030413;28;20257;-71
2022/07/01 02:30:36;;;;;;;0.73;0.73;;;;;;;16.26;100.00;100165.22;5030574;28;20235;-71
2022/07/01 02:33:02;;;;;;;0.67;0.30;;;;;;;16.20;100.00;100161.13;5030704;28;20575;-71
2022/07/01 02:35:27;;;;;;;0.27;0.27;;;;;;;16.17;100.00;100178.38;5030735;28;20186;-71
2022/07/01 02:37:53;;;;;;;0.40;0.40;;;;;;;16.12;100.00;100168.41;5030051;28;20180;-72
2022/07/01 02:40:18;;;;;;;2.60;0.33;;;;;;;16.07;100.00;100185.22;5030375;28;20180;-71
2022/07/01 02:42:43;;;;;;;0.77;0.30;;;;;;;16.02;100.00;100175.25;5030326;28;20654;-72
2022/07/01 02:45:09;;;;;;;0.20;0.20;;;;;;;16.00;100.00;100179.53;5030466;28;20172;-72
2022/07/01 02:47:35;;;;;;;0.20;0.20;;;;;;;15.96;100.00;100182.19;5030059;28;20195;-71
2022/07/01 02:50:02;;;;;;;0.47;0.47;;;;;;;15.92;100.00;100184.06;5028902;28;20756;-71
2022/07/01 02:52:28;;;;;;;0.30;0.30;;;;;;;15.91;100.00;100187.13;5030426;28;20219;-71
2022/07/01 02:54:54;;;;;;;0.50;0.40;;;;;;;15.83;100.00;100182.63;5030455;28;20530;-71
2022/07/01 02:57:19;;;;;;;0.43;0.43;;;;;;;15.81;100.00;100182.97;5029985;28;20175;-72
2022/07/01 02:59:45;;;;;;;1.20;1.10;;;;;;;15.81;100.00;100198.69;5029902;28;20701;-71
2022/07/01 03:02:10;;;;;;;1.00;1.00;;;;;;;15.69;100.00;100207.81;5030202;28;20183;-71
2022/07/01 03:04:35;;;;;;;0.63;0.63;;;;;;;15.66;100.00;100230.56;5028866;28;20626;-71
2022/07/01 03:07:01;;;;;;;1.00;1.00;;;;;;;15.55;100.00;100238.47;5028773;28;20180;-71
2022/07/01 03:09:26;;;;;;;0.33;0.33;;;;;;;15.51;100.00;100250.56;5030435;28;20658;-71
2022/07/01 03:11:52;;;;;;;0.90;0.90;;;;;;;15.48;100.00;100260.31;5032578;28;20306;-71
2022/07/01 03:14:17;;;;;;;1.80;1.47;;;;;;;15.43;100.00;100275.09;5033835;28;20191;-71
2022/07/01 03:16:43;;;;;;;1.40;1.30;;;;;;;15.43;100.00;100277.88;5031204;28;20176;-71
2022/07/01 03:19:09;;;;;;;0.73;0.73;;;;;;;15.39;100.00;100287.97;5033449;28;20310;-71
2022/07/01 03:21:34;;;;;;;4.00;1.23;;;;;;;15.39;100.00;100295.44;5033640;28;20274;-71
2022/07/01 03:24:00;;;;;;;0.93;0.90;;;;;;;15.33;100.00;100299.56;5033741;28;20648;-71
2022/07/01 03:26:25;;;;;;;1.27;0.90;;;;;;;15.29;100.00;100293.94;5033693;28;20584;-71
2022/07/01 03:28:51;;;;;;;1.70;1.30;;;;;;;15.28;100.00;100291.53;5034369;28;20645;-71
2022/07/01 03:31:16;;;;;;;0.67;0.30;;;;;;;15.30;100.00;100290.03;5042749;28;20211;-71
2022/07/01 03:33:41;;;;;;;1.07;0.90;;;;;;;15.34;100.00;100313.00;5036376;28;20198;-72
2022/07/01 03:36:07;;;;;;;0.30;0.30;;;;;;;15.30;100.00;100325.81;5033777;28;20214;-72
2022/07/01 03:38:32;;;;;;;0.40;0.40;;;;;;;15.30;100.00;100320.31;5033500;28;20207;-72
2022/07/01 03:40:57;;;;;;;0.33;0.33;;;;;;;15.28;100.00;100325.38;5033480;28;20538;-71
2022/07/01 03:43:23;;;;;;;0.90;0.90;;;;;;;15.26;100.00;100324.13;5033510;28;20251;-72
2022/07/01 03:45:48;;;;;;;0.60;0.60;;;;;;;15.14;100.00;100333.97;5033296;28;20180;-72
2022/07/01 03:48:13;;;;;;;3.07;0.87;;;;;;;15.00;100.00;100325.28;5031604;28;20178;-72
2022/07/01 03:50:39;;;;;;;1.10;0.50;;;;;;;14.89;100.00;100326.88;5033489;28;20195;-72
2022/07/01 03:55:48;;;;;;;1.80;1.33;;;;;;;14.76;100.00;100339.03;5033351;28;20179;-72
2022/07/01 03:58:13;;;;;;;0.37;0.37;;;;;;;14.69;100.00;100330.53;5032798;28;20533;-71
2022/07/01 04:00:39;;;;;;;0.40;0.40;;;;;;;14.64;100.00;100331.56;5033011;28;20231;-72
2022/07/01 04:03:05;;;;;;;0.00;0.00;;;;;;;14.62;100.00;100322.84;5032931;28;20279;-72
2022/07/01 04:05:35;;;;;;;2.13;2.13;;;;;;;14.62;100.00;100330.31;5032878;28;20580;-73
2022/07/01 04:08:05;;;;;;;0.40;0.40;;;;;;;14.59;100.00;100332.56;5032456;28;20186;-73
2022/07/01 04:10:32;;;;;;;0.63;0.63;;;;;;;14.55;100.00;100320.66;5032254;28;20255;-73
2022/07/01 04:12:59;;;;;;;0.13;0.13;;;;;;;14.56;100.00;100319.50;5031735;28;20249;-74
2022/07/01 04:15:25;;;;;;;0.20;0.20;;;;;;;14.54;100.00;100321.78;5031985;28;20184;-74
2022/07/01 04:17:50;;;;;;;0.20;0.20;;;;;;;14.52;100.00;100315.03;5030052;28;20585;-74
2022/07/01 04:20:16;;;;;;;0.73;0.60;;;;;;;14.48;100.00;100325.91;5031851;28;20172;-73
2022/07/01 04:22:41;;;;;;;0.47;0.47;;;;;;;14.51;100.00;100307.94;5032186;28;20204;-75
2022/07/01 04:25:07;;;;;;;0.43;0.30;;;;;;;14.50;100.00;100300.84;5032154;28;20172;-78
2022/07/01 04:27:33;;;;;;;0.23;0.23;;;;;;;14.47;100.00;100302.31;5031564;28;20226;-77
2022/07/01 04:29:58;;;;;;;0.10;0.10;;;;;;;14.49;100.00;100305.53;5032052;28;20673;-76
2022/07/01 04:32:24;;;;;;;0.30;0.30;;;;;;;14.48;100.00;100308.63;5032270;28;20223;-76
2022/07/01 04:34:50;;;;;;;0.50;0.50;;;;;;;14.45;100.00;100307.34;5031274;28;20172;-77
2022/07/01 04:37:16;;;;;;;2.63;0.77;;;;;;;14.46;100.00;100310.88;5032416;28;20164;-78
2022/07/01 04:39:41;;;;;;;0.33;0.33;;;;;;;14.52;100.00;100315.03;5032048;28;20183;-77
2022/07/01 04:42:07;;;;;;;0.30;0.30;;;;;;;14.49;100.00;100316.53;5032415;28;20256;-78
2022/07/01 04:44:36;;;;;;;0.30;0.30;;;;;;;14.54;100.00;100321.00;5032196;28;20171;-79
2022/07/01 04:47:02;;;;;;;0.27;0.27;;;;;;;14.60;100.00;100325.13;5029001;28;20242;-77
2022/07/01 04:49:28;;;;;;;1.87;0.57;;;;;;;14.58;100.00;100333.72;5029078;28;20187;-76
2022/07/01 04:51:55;;;;;;;1.20;0.70;;;;;;;14.54;100.00;100330.03;5030166;28;20251;-78
2022/07/01 04:54:21;;;;;;;1.00;1.00;;;;;;;14.51;100.00;100329.94;5029805;28;20211;-78
2022/07/01 04:56:46;;;;;;;0.30;0.30;;;;;;;14.51;100.00;100321.69;5030788;28;20168;-75
2022/07/01 04:59:13;;;;;;;0.87;0.87;;;;;;;14.51;100.00;100327.19;5031575;28;20568;-77
2022/07/01 05:01:40;;;;;;;0.30;0.30;;;;;;;14.52;100.00;100331.53;5032086;28;20202;-79
2022/07/01 05:04:05;;;;;;;1.27;0.80;;;;;;;14.52;100.00;100332.34;5031881;28;20183;-76
2022/07/01 05:06:31;;;;;;;0.97;0.67;;;;;;;14.52;100.00;100343.34;5031708;28;20183;-76
2022/07/01 05:08:56;;;;;;;0.40;0.40;;;;;;;14.50;100.00;100336.56;5031479;28;20222;-76
2022/07/01 05:11:21;;;;;;;0.07;0.07;;;;;;;14.50;100.00;100339.31;5030284;28;20203;-76
2022/07/01 05:13:47;;;;;;;1.07;1.00;;;;;;;14.53;100.00;100338.63;5031602;28;20668;-76
2022/07/01 05:16:12;;;;;;;0.13;0.13;;;;;;;14.54;100.00;100337.50;5031611;28;20175;-77
2022/07/01 05:24:06;;;;;;;0.20;0.20;;;;;;;14.62;100.00;100353.09;5031741;28;20226;-77
2022/07/01 05:26:32;;;;;;;0.97;0.40;;;;;;;14.65;100.00;100359.88;5031329;28;20545;-77
2022/07/01 05:28:58;;;;;;;0.20;0.20;;;;;;;14.64;100.00;100364.56;5030684;28;20184;-77
2022/07/01 05:31:23;;;;;;;0.40;0.40;;;;;;;14.68;100.00;100370.16;5031038;28;20258;-76
2022/07/01 05:33:48;;;;;;;0.20;0.20;;;;;;;14.66;100.00;100362.25;5030551;28;20259;-78
2022/07/01 05:36:14;;;;;;;0.20;0.20;;;;;;;14.69;100.00;100372.56;5030982;28;20598;-76
2022/07/01 05:38:40;;;;;;;0.60;0.60;;;;;;;14.70;100.00;100384.38;5030733;28;20716;-74
2022/07/01 05:41:06;;;;;;;5.03;1.10;;;;;;;14.67;100.00;100383.13;5031146;28;20237;-76
2022/07/01 05:43:31;;;;;;;2.77;1.77;;;;;;;14.62;100.00;100386.09;5031359;28;20184;-75
2022/07/01 05:45:57;;;;;;;0.60;0.53;;;;;;;14.61;100.00;100384.50;5037428;28;20186;-77
2022/07/01 05:48:22;;;;;;;0.63;0.63;;;;;;;14.53;100.00;100394.44;5030952;28;20180;-76
2022/07/01 05:50:49;;;;;;;0.33;0.23;;;;;;;14.57;100.00;100400.03;5033355;28;20210;-76
2022/07/01 05:53:15;;;;;;;0.97;0.97;;;;;;;14.61;100.00;100403.75;5043900;28;20254;-77
2022/07/01 05:55:41;;;;;;;0.53;0.53;;;;;;;14.64;100.00;100392.06;5031072;28;20264;-77
2022/07/01 05:58:08;;;;;;;0.20;0.20;;;;;;;14.66;100.00;100398.00;5029337;28;20168;-75
2022/07/01 06:00:34;;;;;;;1.30;1.23;;;;;;;14.67;100.00;100387.81;5030797;28;20180;-77
2022/07/01 06:02:59;;;;;;;0.67;0.67;;;;;;;14.63;100.00;100387.69;5030835;28;20203;-77
2022/07/01 06:05:25;;;;;;;0.20;0.20;;;;;;;14.63;100.00;100393.19;5036606;28;20636;-76
2022/07/01 06:07:50;;;;;;;0.77;0.77;;;;;;;14.64;100.00;100396.75;5050174;28;20179;-77
2022/07/01 06:10:16;;;;;;;0.80;0.80;;;;;;;14.61;100.00;100389.16;5050619;28;20183;-76
2022/07/01 06:12:41;;;;;;;0.00;0.00;;;;;;;14.62;100.00;100386.09;5049513;28;20729;-76
2022/07/01 06:15:09;;;;;;;1.40;1.30;;;;;;;14.63;100.00;100392.41;5050583;28;20317;-78
2022/07/01 06:17:35;;;;;;;1.50;1.40;;;;;;;14.61;100.00;100400.16;5050351;28;20517;-77
2022/07/01 06:20:01;;;;;;;0.40;0.40;;;;;;;14.63;100.00;100387.69;5050357;28;20262;-75
2022/07/01 06:22:26;;;;;;;2.07;1.77;;;;;;;14.61;100.00;100381.75;5050376;28;20574;-76
2022/07/01 06:24:51;;;;;;;0.23;0.17;;;;;;;14.58;100.00;100383.19;5050419;28;20670;-75
2022/07/01 06:27:17;;;;;;;0.63;0.63;;;;;;;14.62;100.00;100401.78;5050210;28;20171;-75
2022/07/01 06:29:42;;;;;;;0.43;0.43;;;;;;;14.66;100.00;100395.25;5050231;28;20175;-72
2022/07/01 06:32:07;;;;;;;0.53;0.53;;;;;;;14.63;100.00;100403.41;5050338;28;20207;-72
2022/07/01 06:34:33;;;;;;;0.57;0.57;;;;;;;14.65;100.00;100404.66;5050577;28;20633;-72
2022/07/01 06:37:00;;;;;;;0.10;0.10;;;;;;;14.70;100.00;100409.13;5050288;28;20167;-72
2022/07/01 06:39:28;;;;;;;0.10;0.10;;;;;;;14.78;100.00;100424.75;5050061;28;20258;-72
2022/07/01 06:41:54;;;;;;;0.57;0.57;;;;;;;14.78;100.00;100424.75;5050378;28;20184;-72
2022/07/01 06:44:20;;;;;;;1.17;0.87;;;;;;;14.83;100.00;100411.56;5050951;28;20254;-72
2022/07/01 06:46:46;;;;;;;1.13;1.03;;;;;;;14.80;100.00;100404.00;5052631;28;20181;-72
2022/07/01 06:49:11;;;;;;;0.30;0.30;;;;;;;14.84;100.00;100413.19;5050705;28;20251;-73
2022/07/01 06:51:36;;;;;;;1.13;0.80;;;;;;;14.91;100.00;100411.84;5034197;28;20195;-72
2022/07/01 06:54:02;;;;;;;1.37;1.27;;;;;;;14.94;100.00;100416.66;5032973;28;20180;-73
2022/07/01 06:56:28;;;;;;;0.00;0.00;;;;;;;15.01;100.00;100414.91;5033389;28;20712;-72
2022/07/01 06:58:53;;;;;;;0.73;0.73;;;;;;;15.06;100.00;100408.41;5032249;28;20544;-72
2022/07/01 07:01:18;;;;;;;1.90;0.40;;;;;;;15.09;100.00;100403.03;5032885;28;20612;-72
2022/07/01 07:03:44;;;;;;;0.73;0.73;;;;;;;15.13;100.00;100400.38;5034046;28;20171;-73
2022/07/01 07:06:09;;;;;;;0.57;0.57;;;;;;;15.22;100.00;100395.56;5034049;28;20643;-72
2022/07/01 07:08:35;;;;;;;1.47;1.37;;;;;;;15.18;100.00;100403.69;5033304;28;20168;-73
2022/07/01 07:11:00;;;;;;;0.47;0.47;;;;;;;15.25;100.00;100414.16;5033858;28;20655;-73
2022/07/01 07:13:26;;;;;;;0.97;0.93;;;;;;;15.19;100.00;100440.31;5033941;28;20690;-72
2022/07/01 07:15:51;;;;;;;0.63;0.63;;;;;;;15.11;100.00;100457.72;5029834;28;20172;-73
2022/07/01 07:18:17;;;;;;;0.83;0.83;;;;;;;15.10;100.00;100462.41;5031795;28;20229;-72
2022/07/01 07:20:43;;;;;;;1.93;1.50;;;;;;;15.10;100.00;100467.91;5033493;28;20180;-72
2022/07/01 07:23:09;;;;;;;0.87;0.83;;;;;;;15.16;100.00;100469.28;5033959;28;20176;-73
2022/07/01 07:25:34;;;;;;;1.27;1.27;;;;;;;15.08;100.00;100463.91;5033657;28;20643;-73
2022/07/01 07:27:59;;;;;;;1.37;1.27;;;;;;;14.98;100.00;100470.63;5033247;28;20164;-72
2022/07/01 07:30:25;;;;;;;0.57;0.50;;;;;;;14.86;100.00;100485.16;5033145;28;20184;-74
2022/07/01 07:32:50;;;;;;;2.73;2.63;;;;;;;14.87;100.00;100484.00;5033023;28;20176;-73
2022/07/01 07:35:16;;;;;;;0.57;0.57;;;;;;;14.80;100.00;100494.78;5027353;28;20208;-72
2022/07/01 07:37:42;;;;;;;1.33;1.33;;;;;;;14.79;100.00;100495.13;5031025;28;20198;-73
2022/07/01 07:40:09;;;;;;;3.97;3.70;;;;;;;14.80;100.00;100499.47;5032778;28;20175;-73
2022/07/01 07:42:36;;;;;;;1.80;1.70;;;;;;;14.71;100.00;100504.25;5033055;28;20182;-73
2022/07/01 07:45:01;;;;;;;1.90;1.80;;;;;;;14.69;100.00;100515.59;5033121;28;20267;-73
2022/07/01 07:47:27;;;;;;;1.03;0.80;;;;;;;14.65;100.00;100519.34;5032509;28;20258;-72
2022/07/01 07:49:52;;;;;;;0.37;0.37;;;;;;;14.66;100.00;100515.47;5032508;28;20182;-72
2022/07/01 07:52:17;;;;;;;1.40;0.43;;;;;;;14.69;100.00;100518.34;5032691;28;20225;-73
2022/07/01 07:54:43;;;;;;;0.10;0.10;;;;;;;14.75;100.00;100513.41;5032175;28;20172;-73
2022/07/01 07:57:08;;;;;;;0.10;0.10;;;;;;;14.81;100.00;100517.59;5030690;28;20623;-72
2022/07/01 07:59:34;;;;;;;0.20;0.20;;;;;;;14.81;100.00;100515.63;5032115;28;20259;-73
2022/07/01 08:02:00;;;;;;;2.33;0.30;;;;;;;14.76;100.00;100513.09;5032571;28;20267;-72
2022/07/01 08:04:26;;;;;;;1.40;1.30;;;;;;;14.71;100.00;100510.53;5032520;28;20266;-72
2022/07/01 08:06:51;;;;;;;0.73;0.73;;;;;;;14.71;100.00;100513.28;5032079;28;20188;-72
2022/07/01 08:09:17;;;;;;;0.50;0.50;;;;;;;14.76;100.00;100517.81;5030755;28;20643;-72
2022/07/01 08:11:42;;;;;;;1.43;1.33;;;;;;;14.70;100.00;100508.13;5032493;28;20286;-72
2022/07/01 08:14:07;;;;;;;0.60;0.60;;;;;;;14.66;100.00;100508.00;5032481;28;20176;-73
2022/07/01 08:16:33;;;;;;;0.57;0.57;;;;;;;14.65;100.00;100494.59;5031920;28;20655;-73
2022/07/01 08:18:58;;;;;;;0.17;0.17;;;;;;;14.67;100.00;100498.63;5032511;28;20176;-72
2022/07/01 08:21:24;;;;;;;0.20;0.20;;;;;;;14.70;100.00;100491.63;5032036;28;20184;-73
2022/07/01 08:23:49;;;;;;;1.93;1.73;;;;;;;14.70;100.00;100488.88;5032183;28;20254;-73
2022/07/01 08:26:16;;;;;;;8.03;1.60;;;;;;;14.66;100.00;100491.50;5031296;28;20176;-72
2022/07/01 08:28:42;;;;;;;0.50;0.50;;;;;;;14.68;100.00;100497.47;5029768;28;20184;-72
2022/07/01 08:31:08;;;;;;;8.40;2.27;;;;;;;14.70;100.00;100502.63;5030490;28;20265;-73
2022/07/01 08:33:34;;;;;;;0.00;0.00;;;;;;;14.65;100.00;100508.34;5032004;28;20188;-72
2022/07/01 08:35:59;;;;;;;0.83;0.73;;;;;;;14.69;100.00;100512.84;5031792;28;20262;-73
2022/07/01 08:38:24;;;;;;;2.87;2.67;;;;;;;14.79;100.00;100522.63;5031619;28;20204;-73
2022/07/01 08:40:50;;;;;;;1.60;1.50;;;;;;;14.70;100.00;100522.69;5032042;28;20624;-72
2022/07/01 08:43:15;;;;;;;1.90;1.53;;;;;;;14.66;100.00;100532.75;5032105;28;20234;-72
2022/07/01 08:45:41;;;;;;;2.00;1.90;;;;;;;14.68;100.00;100533.22;5031757;28;20578;-73
2022/07/01 08:48:06;;;;;;;1.20;1.20;;;;;;;14.67;100.00;100541.81;5031066;28;20226;-72
2022/07/01 08:50:35;;;;;;;2.53;2.40;;;;;;;14.59;100.00;100535.22;5031494;28;20215;-72
2022/07/01 08:53:01;;;;;;;1.90;1.80;;;;;;;14.50;100.00;100542.75;5031624;28;20176;-72
2022/07/01 08:55:26;;;;;;;2.27;2.17;;;;;;;14.50;100.00;100548.25;5031603;28;20230;-73
2022/07/01 08:57:52;;;;;;;1.40;1.30;;;;;;;14.56;100.00;100546.91;5029929;28;20172;-73
2022/07/01 09:00:18;;;;;;;2.53;2.40;;;;;;;14.62;100.00;100562.09;5030158;28;20172;-73
2022/07/01 09:03:01;;;;;;;1.30;1.20;;;;;;;14.62;100.00;100562.09;5031449;28;20647;-72
2022/07/01 09:05:29;;;;;;;2.83;2.33;;;;;;;14.68;100.00;100566.22;5031414;28;20199;-73
2022/07/01 09:08:03;;;;;;;0.77;0.77;;;;;;;14.67;100.00;100561.88;5030738;28;20180;-73
2022/07/01 09:10:36;;;;;;;0.70;0.70;;;;;;;14.77;100.00;100568.91;5031642;28;20192;-73
2022/07/01 09:13:07;;;;;;;1.73;1.63;;;;;;;14.79;100.00;100566.63;5031685;28;20352;-72
2022/07/01 09:15:34;;;;;;;0.67;0.67;;;;;;;14.93;100.00;100578.16;5029896;28;20184;-73
2022/07/01 09:18:14;;;;;;;2.93;2.73;;;;;;;14.87;100.00;100580.28;5030385;28;20180;-73
2022/07/01 09:20:44;;;;;;;18.17;2.00;;;;;;;14.83;100.00;100586.81;5031322;28;20283;-72
2022/07/01 09:23:19;;;;;;;1.93;1.83;;;;;;;14.83;100.00;100582.13;5029741;28;20171;-73
2022/07/01 09:25:47;;;;;;;1.23;1.23;;;;;;;14.89;100.00;100580.75;5031186;28;20179;-73
2022/07/01 09:28:16;;;;;;;0.90;0.90;;;;;;;14.95;100.00;100575.88;5028007;28;20583;-72
2022/07/01 09:30:47;;;;;;;0.90;0.90;;;;;;;14.94;100.00;100581.72;5030505;28;20176;-73
2022/07/01 09:33:15;;;;;;;1.70;1.60;;;;;;;15.00;100.00;100583.91;5031451;28;20241;-72
2022/07/01 09:35:41;;;;;;;1.20;1.10;;;;;;;15.11;100.00;100589.81;5034277;28;20187;-73
2022/07/01 09:38:14;;;;;;;1.27;1.27;;;;;;;15.10;100.00;100578.00;5035731;28;20176;-73
2022/07/01 09:40:49;;;;;;;1.53;1.43;;;;;;;15.19;100.00;100580.69;5031740;28;20264;-73
2022/07/01 09:43:16;;;;;;;1.20;1.17;;;;;;;15.19;100.00;100588.94;5031214;28;20223;-72
2022/07/01 09:45:51;;;;;;;0.10;0.10;;;;;;;15.26;100.00;100597.44;5031285;28;20651;-74
2022/07/01 09:48:16;;;;;;;1.07;1.07;;;;;;;15.38;100.00;100589.22;5030939;28;20167;-74
2022/07/01 09:50:43;;;;;;;0.30;0.30;;;;;;;15.47;100.00;100602.88;5031134;28;20359;-74
2022/07/01 09:53:08;;;;;;;2.87;2.67;;;;;;;15.52;100.00;100604.63;5031039;28;20172;-74
2022/07/01 09:55:34;;;;;;;0.90;0.87;;;;;;;15.52;100.00;100602.69;5031055;28;20259;-74
2022/07/01 09:57:59;;;;;;;0.97;0.97;;;;;;;15.56;100.00;100613.81;5030028;28;20179;-74
2022/07/01 10:00:27;;;;;;;0.57;0.57;;;;;;;15.61;100.00;100600.66;5030535;28;20172;-74
2022/07/01 10:02:54;;;;;;;1.40;1.33;;;;;;;15.62;100.00;100604.19;5030411;28;20183;-73
2022/07/01 10:05:23;;;;;;;1.23;1.13;;;;;;;15.61;99.17;100608.91;5030827;28;20255;-73
2022/07/01 10:08:15;;;;;;;1.23;1.13;;;;;;;15.81;100.00;100609.19;5029722;28;20242;-74
2022/07/01 10:11:18;;;;;;;0.90;0.90;;;;;;;15.86;100.00;100608.94;5030917;28;20160;-74
2022/07/01 10:13:45;;;;;;;1.40;1.40;;;;;;;15.96;100.00;100601.06;5030551;28;20647;-73
2022/07/01 10:16:11;;;;;;;5.33;1.73;;;;;;;16.03;99.23;100606.78;5030354;28;20368;-73
2022/07/01 10:18:37;;;;;;;1.30;1.20;;;;;;;15.96;97.15;100614.03;5030950;28;20180;-73
2022/07/01 10:21:04;;;;;;;0.10;0.10;;;;;;;16.00;96.04;100607.47;5036952;28;20191;-73
2022/07/01 10:23:43;;;;;;;1.70;1.53;;;;;;;16.04;96.34;100611.13;5036938;28;20624;-73
2022/07/01 10:26:10;;;;;;;0.33;0.33;;;;;;;16.13;96.99;100613.00;5036927;28;20183;-73
2022/07/01 10:28:42;;;;;;;1.87;1.67;;;;;;;16.17;96.81;100608.38;5035989;28;20172;-74
2022/07/01 10:31:15;;;;;;;2.47;2.27;;;;;;;16.25;97.10;100608.28;5036859;28;20206;-74
2022/07/01 10:33:55;;;;;;;0.37;0.37;;;;;;;16.42;96.33;100610.00;5036916;28;20650;-74
2022/07/01 10:36:33;;;;;;;0.70;0.70;;;;;;;16.54;94.85;100607.22;5036821;28;20176;-74
2022/07/01 10:39:08;;;;;;;0.00;0.00;;;;;;;16.54;93.76;100615.50;5036503;28;20183;-74
2022/07/01 10:41:42;;;;;;;1.60;0.97;;;;;;;16.52;92.99;100615.03;5037086;28;20182;-73
2022/07/01 10:44:15;;;;;;;1.07;1.07;;;;;;;16.47;91.08;100612.50;5036779;28;20179;-73
2022/07/01 10:47:06;;;;;;;3.03;2.83;;;;;;;16.33;91.08;100609.28;5036495;28;20424;-74
2022/07/01 10:49:41;;;;;;;0.37;0.37;;;;;;;16.25;92.30;100605.53;5036313;28;20164;-74
2022/07/01 10:52:12;;;;;;;3.03;1.67;;;;;;;16.21;92.06;100596.34;5036653;28;20290;-73
2022/07/01 10:54:39;;;;;;;2.13;1.93;;;;;;;16.16;92.07;100601.28;5036720;28;20172;-73
2022/07/01 10:57:16;;;;;;;0.83;0.43;;;;;;;16.13;92.40;100594.50;5034035;28;20179;-73
2022/07/01 10:59:43;;;;;;;0.77;0.77;;;;;;;16.19;92.99;100597.81;5034611;28;20655;-73
2022/07/01 11:02:13;;;;;;;1.30;1.23;;;;;;;16.27;94.38;100599.66;5037008;28;20180;-73
2022/07/01 11:04:39;;;;;;;0.77;0.77;;;;;;;16.34;94.39;100602.63;5024153;28;20200;-73
2022/07/01 11:07:04;;;;;;;0.20;0.17;;;;;;;16.35;93.53;100591.28;5033246;28;20594;-73
2022/07/01 11:09:30;;;;;;;3.07;2.77;;;;;;;16.46;91.99;100599.88;5034187;28;20379;-73
2022/07/01 11:11:55;;;;;;;1.73;1.63;;;;;;;16.54;91.41;100595.38;5029119;28;20207;-73
2022/07/01 11:14:21;;;;;;;2.97;0.53;;;;;;;16.59;90.74;100597.88;5034231;28;20230;-74
2022/07/01 11:16:46;;;;;;;1.90;1.80;;;;;;;16.67;90.62;100599.75;5031534;28;20207;-73
2022/07/01 11:19:12;;;;;;;1.37;1.27;;;;;;;16.70;89.97;100614.81;5035824;28;20249;-73
2022/07/01 11:21:37;;;;;;;0.10;0.10;;;;;;;16.72;89.63;100598.69;5036517;28;20652;-74
2022/07/01 11:24:08;;;;;;;0.80;0.80;;;;;;;16.65;88.26;100602.84;5034979;28;20179;-73
2022/07/01 11:26:33;;;;;;;2.40;1.23;;;;;;;16.51;86.23;100607.91;5033150;28;20569;-74